Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/09 00:00:53;;;;;;;14.15;6.75;;;;;;;-2.66;100.00;93688.53;2092245;28;20017;-84
2021/11/09 00:01:57;;;;;;;13.05;6.18;;;;;;;-2.69;100.00;93683.91;2096316;28;20055;-84
2021/11/09 00:02:58;;;;;;;13.30;6.50;;;;;;;-2.79;100.00;93688.44;2097905;28;20577;-82
2021/11/09 00:04:04;;;;;;;11.38;6.35;;;;;;;-2.80;100.00;93683.53;2095364;28;20023;-86
2021/11/09 00:05:08;;;;;;;11.82;5.80;;;;;;;-2.79;100.00;93670.13;2098871;28;20067;-82
2021/11/09 00:08:24;;;;;;;14.43;6.30;;;;;;;-2.74;100.00;93684.09;2103058;28;20047;-85
2021/11/09 00:09:29;;;;;;;12.05;6.35;;;;;;;-2.84;100.00;93690.47;2100765;28;20972;-84
2021/11/09 00:10:30;;;;;;;11.60;6.25;;;;;;;-2.79;100.00;93683.19;2098593;28;20103;-87
2021/11/09 00:11:31;;;;;;;10.95;6.20;;;;;;;-2.69;100.00;93691.75;2099585;28;20047;-86
2021/11/09 00:12:36;;;;;;;12.60;5.60;;;;;;;-2.69;100.00;93684.69;2108115;28;20404;-84
2021/11/09 00:13:37;;;;;;;8.70;5.75;;;;;;;-2.72;100.00;93695.78;2096032;28;20024;-82
2021/11/09 00:14:38;;;;;;;11.93;5.88;;;;;;;-2.62;100.00;93689.41;2095806;28;20874;-82
2021/11/09 00:15:39;;;;;;;9.40;6.20;;;;;;;-2.55;100.00;93695.69;2102274;28;20028;-82
2021/11/09 00:16:40;;;;;;;11.20;6.38;;;;;;;-2.64;100.00;93699.41;2103721;28;20024;-84
2021/11/09 00:17:43;;;;;;;9.70;6.07;;;;;;;-2.75;100.00;93701.66;2098059;28;20016;-85
2021/11/09 00:18:45;;;;;;;12.00;6.43;;;;;;;-2.68;100.00;93688.81;2094687;28;20052;-83
2021/11/09 00:19:46;;;;;;;8.55;6.10;;;;;;;-2.75;100.00;93699.03;2098206;28;20028;-82
2021/11/09 00:20:47;;;;;;;9.73;6.15;;;;;;;-2.81;100.00;93689.81;2089792;28;20025;-85
2021/11/09 00:21:48;;;;;;;9.20;6.20;;;;;;;-2.82;100.00;93683.06;2089827;28;20504;-83
2021/11/09 00:22:49;;;;;;;11.27;5.68;;;;;;;-2.91;100.00;93685.72;2106355;28;20024;-85
2021/11/09 00:23:51;;;;;;;7.88;6.07;;;;;;;-2.91;100.00;93685.72;2098044;28;20028;-82
2021/11/09 00:24:53;;;;;;;11.60;6.25;;;;;;;-2.96;100.00;93679.91;2103811;28;20024;-86
2021/11/09 00:25:54;;;;;;;10.93;5.97;;;;;;;-2.90;100.00;93676.78;2104527;28;20496;-84
2021/11/09 00:26:55;;;;;;;10.60;6.43;;;;;;;-2.86;100.00;93674.31;2105722;28;20027;-83
2021/11/09 00:27:56;;;;;;;10.15;6.55;;;;;;;-2.87;100.00;93670.94;2094971;28;20056;-84
2021/11/09 00:28:58;;;;;;;12.27;6.13;;;;;;;-2.86;100.00;93679.53;2099020;28;20020;-83
2021/11/09 00:29:59;;;;;;;9.10;5.78;;;;;;;-2.88;100.00;93685.09;2106458;28;20031;-84
2021/11/09 00:31:00;;;;;;;9.43;5.95;;;;;;;-2.90;100.00;93686.50;2089813;28;20024;-83
2021/11/09 00:32:03;;;;;;;14.43;6.15;;;;;;;-2.89;100.00;93680.97;2102520;28;20024;-83
2021/11/09 00:33:05;;;;;;;11.93;6.43;;;;;;;-2.92;100.00;93680.81;2102328;28;20040;-82
2021/11/09 00:34:06;;;;;;;10.90;5.80;;;;;;;-2.88;100.00;93685.09;2100452;28;20032;-82
2021/11/09 00:35:07;;;;;;;8.25;6.25;;;;;;;-2.83;100.00;93686.78;2114527;28;20019;-85
2021/11/09 00:36:08;;;;;;;11.25;6.15;;;;;;;-2.92;100.00;93684.19;2102385;28;20066;-85
2021/11/09 00:37:10;;;;;;;9.13;6.13;;;;;;;-2.88;100.00;93682.50;2103003;28;20030;-86
2021/11/09 00:38:12;;;;;;;8.35;5.93;;;;;;;-2.87;100.00;93673.56;2104869;28;20020;-82
2021/11/09 00:39:13;;;;;;;11.52;7.20;;;;;;;-2.86;100.00;93687.41;2102863;28;20781;-85
2021/11/09 00:40:17;;;;;;;13.57;6.43;;;;;;;-2.95;100.00;93684.06;2105114;28;20026;-84
2021/11/09 00:41:18;;;;;;;8.88;5.47;;;;;;;-2.93;100.00;93687.91;2089910;28;20017;-84
2021/11/09 00:42:19;;;;;;;9.93;6.30;;;;;;;-2.91;100.00;93682.34;2089742;28;20381;-83
2021/11/09 00:43:20;;;;;;;10.18;5.88;;;;;;;-2.94;100.00;93675.91;2097456;28;20016;-84
2021/11/09 00:44:23;;;;;;;11.13;6.25;;;;;;;-2.95;100.00;93684.06;2097833;28;20017;-86
2021/11/09 00:45:24;;;;;;;10.68;6.60;;;;;;;-2.96;100.00;93685.91;2108587;28;20345;-83
2021/11/09 00:46:25;;;;;;;12.27;5.80;;;;;;;-2.95;100.00;93689.28;2111804;28;20050;-83
2021/11/09 00:47:26;;;;;;;12.45;6.10;;;;;;;-2.91;100.00;93690.19;2105053;28;20020;-82
2021/11/09 00:48:27;;;;;;;10.02;5.63;;;;;;;-3.01;100.00;93691.34;2097758;28;20764;-83
2021/11/09 00:49:29;;;;;;;11.40;6.32;;;;;;;-2.92;100.00;93688.66;2105335;28;20024;-83
2021/11/09 00:50:32;;;;;;;10.55;6.00;;;;;;;-2.97;100.00;93683.63;2097871;28;20012;-83
2021/11/09 00:51:33;;;;;;;10.82;6.30;;;;;;;-2.96;100.00;93685.91;2103643;28;20073;-83
2021/11/09 00:52:34;;;;;;;12.10;6.13;;;;;;;-2.93;100.00;93687.16;2101226;28;20538;-81
2021/11/09 00:53:35;;;;;;;10.70;6.07;;;;;;;-2.92;100.00;93686.81;2114860;28;20018;-82
2021/11/09 00:54:37;;;;;;;16.55;6.88;;;;;;;-3.04;100.00;93677.03;2097923;28;20032;-86
2021/11/09 00:55:39;;;;;;;9.73;5.93;;;;;;;-2.95;100.00;93684.06;2102105;28;20488;-86
2021/11/09 00:56:40;;;;;;;11.82;6.25;;;;;;;-2.95;100.00;93682.22;2112856;28;20024;-85
2021/11/09 00:57:43;;;;;;;13.98;6.47;;;;;;;-2.94;100.00;93685.59;2103341;28;20024;-82
2021/11/09 00:58:44;;;;;;;10.13;6.10;;;;;;;-2.79;100.00;93682.44;2113279;28;20022;-85
2021/11/09 00:59:45;;;;;;;13.20;6.13;;;;;;;-2.88;100.00;93682.50;2104911;28;20024;-82
2021/11/09 01:00:46;;;;;;;13.60;6.85;;;;;;;-2.97;100.00;93681.78;2111339;28;20460;-83
2021/11/09 01:01:47;;;;;;;11.18;6.35;;;;;;;-2.99;100.00;93681.31;2103384;28;20070;-83
2021/11/09 01:02:50;;;;;;;10.15;6.22;;;;;;;-2.98;100.00;93684.72;2098267;28;20612;-85
2021/11/09 01:03:51;;;;;;;12.75;5.90;;;;;;;-2.93;100.00;93684.53;2098070;28;20032;-84
2021/11/09 01:04:52;;;;;;;11.70;6.78;;;;;;;-3.07;100.00;93676.91;2101899;28;20026;-81
2021/11/09 01:05:53;;;;;;;11.98;5.72;;;;;;;-3.08;100.00;93670.13;2101028;28;20023;-87
2021/11/09 01:06:54;;;;;;;7.38;5.85;;;;;;;-3.04;100.00;93676.25;2103045;28;20059;-84
2021/11/09 01:07:58;;;;;;;12.38;6.82;;;;;;;-2.99;100.00;93683.16;2100025;28;20052;-80
2021/11/09 01:09:00;;;;;;;9.63;5.40;;;;;;;-3.07;100.00;93674.31;2106654;28;20032;-80
2021/11/09 01:10:03;;;;;;;10.93;6.45;;;;;;;-3.12;100.00;93679.69;2103768;28;20038;-85
2021/11/09 01:11:04;;;;;;;14.43;6.32;;;;;;;-3.15;100.00;93680.34;2092040;28;20027;-85
2021/11/09 01:12:06;;;;;;;8.85;5.55;;;;;;;-3.19;100.00;93685.41;2097889;28;20021;-82
2021/11/09 01:13:09;;;;;;;7.88;5.90;;;;;;;-3.10;100.00;93678.31;2103338;28;20105;-82
2021/11/09 01:14:10;;;;;;;9.25;5.80;;;;;;;-3.02;100.00;93678.59;2105254;28;20030;-84
2021/11/09 01:15:11;;;;;;;10.95;5.95;;;;;;;-3.03;100.00;93683.03;2094224;28;20028;-85
2021/11/09 01:16:14;;;;;;;8.30;5.63;;;;;;;-3.07;100.00;93682.16;2088465;28;20028;-84
2021/11/09 01:17:16;;;;;;;10.35;6.63;;;;;;;-3.07;100.00;93677.69;2098831;28;20047;-81
2021/11/09 01:18:24;;;;;;;7.85;5.43;;;;;;;-3.24;100.00;93677.75;2098028;28;20070;-81
2021/11/09 01:19:25;;;;;;;12.95;6.13;;;;;;;-3.30;100.00;93674.53;2105249;28;20019;-83
2021/11/09 01:20:27;;;;;;;9.93;6.22;;;;;;;-3.23;100.00;93684.53;2106091;28;20469;-83
2021/11/09 01:21:28;;;;;;;12.25;6.63;;;;;;;-3.22;100.00;93680.06;2106142;28;20488;-87
2021/11/09 01:22:29;;;;;;;8.40;6.30;;;;;;;-3.17;100.00;93688.47;2097430;28;20112;-85
2021/11/09 01:23:31;;;;;;;11.20;5.45;;;;;;;-3.16;100.00;93682.19;2094335;28;20099;-84
2021/11/09 01:24:33;;;;;;;13.05;6.55;;;;;;;-3.15;100.00;93681.09;2096213;28;20016;-81
2021/11/09 01:25:34;;;;;;;10.50;6.00;;;;;;;-3.12;100.00;93683.06;2092683;28;20021;-83
2021/11/09 01:26:35;;;;;;;11.23;6.32;;;;;;;-3.16;100.00;93681.41;2097402;28;20047;-84
2021/11/09 01:27:36;;;;;;;9.77;6.05;;;;;;;-3.26;100.00;93684.38;2105776;28;20078;-83
2021/11/09 01:28:38;;;;;;;12.23;6.50;;;;;;;-3.21;100.00;93679.72;2102866;28;20021;-85
2021/11/09 01:29:40;;;;;;;8.00;5.18;;;;;;;-3.24;100.00;93677.75;2114283;28;20027;-84
2021/11/09 01:30:42;;;;;;;10.27;5.90;;;;;;;-3.20;100.00;93678.66;2102515;28;20074;-86
2021/11/09 01:31:43;;;;;;;14.23;7.10;;;;;;;-3.15;100.00;93682.94;2098033;28;20027;-82
2021/11/09 01:32:44;;;;;;;12.20;5.93;;;;;;;-3.24;100.00;93675.16;2097511;28;20122;-82
2021/11/09 01:33:46;;;;;;;10.93;6.40;;;;;;;-3.41;100.00;93685.69;2094574;28;20063;-84
2021/11/09 01:34:46;;;;;;;14.20;6.30;;;;;;;-3.26;100.00;93671.31;2100359;28;20399;-83
2021/11/09 01:35:48;;;;;;;12.32;5.70;;;;;;;-3.20;100.00;93673.44;2088483;28;20108;-84
2021/11/09 01:36:49;;;;;;;10.73;6.00;;;;;;;-3.22;100.00;93672.22;2105919;28;20420;-84
2021/11/09 01:37:50;;;;;;;9.07;5.72;;;;;;;-3.26;100.00;93679.16;2112004;28;20024;-82
2021/11/09 01:38:51;;;;;;;11.25;5.82;;;;;;;-3.18;100.00;93673.13;2103975;28;20189;-87
2021/11/09 01:39:52;;;;;;;10.30;5.70;;;;;;;-3.18;100.00;93681.72;2101621;28;20031;-82
2021/11/09 01:40:54;;;;;;;10.80;6.55;;;;;;;-3.18;100.00;93679.09;2095696;28;20047;-83
2021/11/09 01:41:55;;;;;;;10.43;5.97;;;;;;;-3.10;100.00;93678.31;2114071;28;20030;-81
2021/11/09 01:42:58;;;;;;;10.73;5.82;;;;;;;-3.25;100.00;93685.91;2097389;28;20473;-83
2021/11/09 01:43:59;;;;;;;11.45;5.43;;;;;;;-3.21;100.00;93678.97;2087411;28;20071;-83
2021/11/09 01:45:01;;;;;;;13.00;5.60;;;;;;;-3.33;100.00;93679.66;2096805;28;20111;-87
2021/11/09 01:46:03;;;;;;;9.05;5.10;;;;;;;-3.28;100.00;93673.47;2114177;28;20019;-82
2021/11/09 01:47:04;;;;;;;12.45;5.97;;;;;;;-3.35;100.00;93681.78;2105532;28;20020;-86
2021/11/09 01:48:06;;;;;;;14.32;6.43;;;;;;;-3.51;100.00;93676.34;2103118;28;20023;-85
2021/11/09 01:49:07;;;;;;;13.05;6.32;;;;;;;-3.33;100.00;93682.25;2102898;28;20077;-85
2021/11/09 01:50:12;;;;;;;8.50;6.20;;;;;;;-3.37;100.00;93682.13;2097223;28;20103;-84
2021/11/09 01:51:16;;;;;;;10.00;6.55;;;;;;;-3.32;100.00;93686.41;2104495;28;20028;-84
2021/11/09 01:52:17;;;;;;;12.27;6.05;;;;;;;-3.40;100.00;93684.59;2106557;28;20024;-83
2021/11/09 01:53:18;;;;;;;12.57;5.72;;;;;;;-3.39;100.00;93691.34;2105719;28;20019;-82
2021/11/09 01:54:19;;;;;;;8.30;5.55;;;;;;;-3.39;100.00;93686.13;2095141;28;20070;-84
2021/11/09 01:55:23;;;;;;;12.50;6.32;;;;;;;-3.31;100.00;93685.31;2097234;28;20021;-83
2021/11/09 01:56:27;;;;;;;9.80;5.68;;;;;;;-3.31;100.00;93682.69;2105728;28;20679;-82
2021/11/09 01:57:28;;;;;;;11.63;5.70;;;;;;;-3.31;100.00;93687.94;2094989;28;20017;-83
2021/11/09 01:58:32;;;;;;;11.93;5.75;;;;;;;-3.28;100.00;93687.31;2095398;28;20384;-82
2021/11/09 01:59:33;;;;;;;10.25;5.70;;;;;;;-3.37;100.00;93683.97;2094071;28;20111;-82
2021/11/09 02:00:39;;;;;;;10.57;5.75;;;;;;;-3.39;100.00;93683.50;2095012;28;20444;-82
2021/11/09 02:01:41;;;;;;;8.27;5.50;;;;;;;-3.24;100.00;93680.38;2105213;28;20032;-82
2021/11/09 02:02:43;;;;;;;12.25;6.10;;;;;;;-3.31;100.00;93693.91;2110464;28;20030;-81
2021/11/09 02:03:51;;;;;;;11.18;6.05;;;;;;;-3.32;100.00;93684.56;2102694;28;20102;-82
2021/11/09 02:04:52;;;;;;;12.50;6.03;;;;;;;-3.31;100.00;93691.31;2105125;28;20027;-84
2021/11/09 02:05:54;;;;;;;8.52;5.57;;;;;;;-3.36;100.00;93686.25;2106355;28;20028;-84
2021/11/09 02:08:30;;;;;;;;;;;;;;;-3.41;100.00;93694.28;2145799;27;20120;-85
2021/11/09 02:09:31;;;;;;;11.40;5.05;;;;;;;-3.48;100.00;93685.38;2121428;28;20315;-88
2021/11/09 02:10:35;;;;;;;7.78;5.35;;;;;;;-3.47;100.00;93681.69;2113176;28;20065;-85
2021/11/09 02:11:37;;;;;;;10.55;5.78;;;;;;;-3.40;100.00;93692.44;2109655;28;20023;-88
2021/11/09 02:12:38;;;;;;;14.43;6.07;;;;;;;-3.41;100.00;93691.66;2123188;27;20457;-81
2021/11/09 02:13:42;;;;;;;9.13;6.00;;;;;;;-3.41;100.00;93694.28;2132385;27;20416;-85
2021/11/09 02:14:43;;;;;;;13.45;5.88;;;;;;;-3.43;100.00;93691.19;2119842;27;21367;-85
2021/11/09 02:15:44;;;;;;;8.65;5.90;;;;;;;-3.49;100.00;93689.84;2121447;27;20457;-84
2021/11/09 02:16:48;;;;;;;10.10;6.10;;;;;;;-3.39;100.00;93694.72;2118694;28;20019;-83
2021/11/09 02:17:50;;;;;;;11.60;6.38;;;;;;;-3.48;100.00;93698.44;2112405;28;20532;-84
2021/11/09 02:18:52;;;;;;;10.13;5.65;;;;;;;-3.40;100.00;93701.03;2117970;27;20027;-82
2021/11/09 02:19:53;;;;;;;13.45;6.43;;;;;;;-3.34;100.00;93688.56;2119602;28;20095;-84
2021/11/09 02:20:59;;;;;;;11.00;5.80;;;;;;;-3.50;100.00;93698.78;2117403;28;20027;-81
2021/11/09 02:22:00;;;;;;;10.77;6.25;;;;;;;-3.48;100.00;93701.06;2118057;28;20534;-82
2021/11/09 02:23:02;;;;;;;10.70;6.32;;;;;;;-3.50;100.00;93701.38;2104439;28;20478;-87
2021/11/09 02:24:03;;;;;;;9.85;5.70;;;;;;;-3.52;100.00;93697.53;2112053;28;20024;-83
2021/11/09 02:25:08;;;;;;;12.65;6.38;;;;;;;-3.46;100.00;93701.53;2120685;27;20058;-82
2021/11/09 02:26:10;;;;;;;8.20;5.47;;;;;;;-3.41;100.00;93703.97;2123157;27;20457;-83
2021/11/09 02:27:11;;;;;;;8.80;5.80;;;;;;;-3.44;100.00;93701.97;2112712;28;20446;-84
2021/11/09 02:28:12;;;;;;;9.35;5.28;;;;;;;-3.50;100.00;93704.00;2108526;28;20467;-81
2021/11/09 02:29:13;;;;;;;7.45;5.68;;;;;;;-3.50;100.00;93698.78;2126231;27;20033;-84
2021/11/09 02:30:19;;;;;;;7.90;5.47;;;;;;;-3.46;100.00;93696.31;2116304;28;20697;-86
2021/11/09 02:31:21;;;;;;;10.25;6.03;;;;;;;-3.54;100.00;93700.47;2117747;28;20467;-84
2021/11/09 02:32:22;;;;;;;10.88;5.65;;;;;;;-3.55;100.00;93709.41;2118711;28;20023;-85
2021/11/09 02:33:23;;;;;;;14.30;6.85;;;;;;;-3.52;100.00;93703.53;2110792;28;20024;-81
2021/11/09 02:34:24;;;;;;;10.98;5.53;;;;;;;-3.49;100.00;93705.53;2112841;28;20020;-84
2021/11/09 02:35:25;;;;;;;10.63;6.00;;;;;;;-3.47;100.00;93710.44;2116276;28;20356;-83
2021/11/09 02:36:26;;;;;;;9.32;5.63;;;;;;;-3.61;100.00;93706.16;2102394;28;20024;-84
2021/11/09 02:37:27;;;;;;;8.57;6.22;;;;;;;-3.54;100.00;93700.47;2096038;28;20025;-84
2021/11/09 02:38:29;;;;;;;11.32;6.22;;;;;;;-3.50;100.00;93698.78;2104666;28;20107;-82
2021/11/09 02:39:30;;;;;;;12.50;5.88;;;;;;;-3.56;100.00;93703.41;2104409;28;20021;-84
2021/11/09 02:40:31;;;;;;;12.98;6.78;;;;;;;-3.52;100.00;93710.59;2116105;27;20041;-81
2021/11/09 02:41:32;;;;;;;13.30;6.28;;;;;;;-3.52;100.00;93700.91;2123178;27;20059;-81
2021/11/09 02:42:40;;;;;;;10.13;5.30;;;;;;;-3.52;100.00;93715.81;2110434;28;20024;-83
2021/11/09 02:43:41;;;;;;;10.32;5.55;;;;;;;-3.65;100.00;93710.47;2115230;27;20019;-85
2021/11/09 02:44:56;;;;;;;11.32;5.97;;;;;;;-3.66;100.00;93714.16;2132782;27;20019;-85
2021/11/09 02:47:15;;;;;;;9.02;5.57;;;;;;;-3.59;100.00;93713.69;2114638;28;20024;-83
2021/11/09 02:48:26;;;;;;;10.15;5.82;;;;;;;-3.64;100.00;93714.63;2112380;28;20035;-83
2021/11/09 02:49:31;;;;;;;9.18;5.90;;;;;;;-3.62;100.00;93715.09;2101302;28;20450;-88
2021/11/09 02:50:37;;;;;;;8.23;5.50;;;;;;;-3.60;100.00;93712.16;2094909;28;20031;-84
2021/11/09 02:51:48;;;;;;;11.00;6.07;;;;;;;-3.64;100.00;93713.88;2104958;28;20836;-84
2021/11/09 02:53:05;;;;;;;7.97;5.80;;;;;;;-3.48;100.00;93714.88;2106404;28;20467;-84
2021/11/09 02:54:28;;;;;;;8.18;5.35;;;;;;;-3.67;100.00;93707.41;2107977;28;20023;-85
2021/11/09 02:55:37;;;;;;;14.27;5.75;;;;;;;-3.62;100.00;93715.09;2119366;27;20026;-84
2021/11/09 02:57:58;;;;;;;9.07;5.13;;;;;;;-3.66;100.00;93718.63;2123035;27;20891;-83
2021/11/09 02:59:20;;;;;;;10.55;6.25;;;;;;;-3.74;100.00;93714.94;2110791;28;20043;-85
2021/11/09 03:00:33;;;;;;;9.55;5.82;;;;;;;-3.58;100.00;93720.47;2109689;28;20024;-81
2021/11/09 03:02:45;;;;;;;9.40;5.53;;;;;;;-3.65;100.00;93726.16;2105331;28;20020;-83
2021/11/09 03:10:39;;;;;;;15.68;6.18;;;;;;;-3.69;100.00;93714.78;2130172;27;20106;-86
2021/11/09 03:11:54;;;;;;;11.00;6.20;;;;;;;-3.65;100.00;93718.31;2112401;28;20479;-81
2021/11/09 03:12:55;;;;;;;9.38;5.53;;;;;;;-3.61;100.00;93727.06;2106165;28;20016;-83
2021/11/09 03:13:57;;;;;;;10.35;6.10;;;;;;;-3.63;100.00;93720.63;2104458;28;20032;-83
2021/11/09 03:14:59;;;;;;;9.50;5.65;;;;;;;-3.72;100.00;93717.28;2104434;28;20021;-84
2021/11/09 03:16:07;;;;;;;12.70;6.40;;;;;;;-3.75;100.00;93716.03;2103668;28;20497;-81
2021/11/09 03:17:16;;;;;;;9.88;5.75;;;;;;;-3.69;100.00;93714.03;2106425;28;21421;-83
2021/11/09 03:18:21;;;;;;;8.98;6.20;;;;;;;-3.77;100.00;93718.19;2114292;27;20492;-85
2021/11/09 03:19:36;;;;;;;8.68;5.35;;;;;;;-3.74;100.00;93720.19;2104117;28;20020;-82
2021/11/09 03:40:38;;;;;;;10.55;5.60;;;;;;;-3.90;100.00;93719.16;2115416;28;20036;-84
2021/11/09 03:44:33;;;;;;;10.05;5.05;;;;;;;-3.85;100.00;93719.75;2106358;28;20834;-81
2021/11/09 03:45:34;;;;;;;9.13;5.72;;;;;;;-3.84;100.00;93723.88;2106813;28;20036;-84
2021/11/09 03:46:35;;;;;;;8.20;5.60;;;;;;;-3.90;100.00;93719.16;2106997;28;20103;-84
2021/11/09 03:47:42;;;;;;;6.85;5.25;;;;;;;-3.89;100.00;93718.06;2106637;28;20981;-84
2021/11/09 03:48:43;;;;;;;14.18;5.55;;;;;;;-3.81;100.00;93714.69;2099292;28;20457;-81
2021/11/09 03:49:45;;;;;;;11.93;5.45;;;;;;;-3.89;100.00;93721.44;2106316;28;20520;-85
2021/11/09 03:50:46;;;;;;;9.75;5.72;;;;;;;-3.88;100.00;93724.81;2098802;28;20094;-85
2021/11/09 03:51:48;;;;;;;11.35;5.90;;;;;;;-3.90;100.00;93724.38;2106936;28;20419;-82
2021/11/09 03:53:05;;;;;;;12.88;6.07;;;;;;;-3.90;100.00;93734.81;2107017;28;20441;-84
2021/11/09 03:54:12;;;;;;;8.43;5.38;;;;;;;-3.86;100.00;93733.13;2100742;28;20534;-82
2021/11/09 03:55:26;;;;;;;6.57;5.50;;;;;;;-3.94;100.00;93733.91;2108583;27;20934;-85
2021/11/09 03:56:36;;;;;;;9.93;5.72;;;;;;;-3.94;100.00;93731.28;2115267;28;20028;-88
2021/11/09 03:57:45;;;;;;;;;;;;;;;-3.94;100.00;93729.44;2100163;28;20445;-84
2021/11/09 03:58:48;;;;;;;11.68;5.40;;;;;;;-3.90;100.00;93734.81;2106679;28;19915;-87
2021/11/09 04:01:04;;;;;;;9.45;4.93;;;;;;;-3.93;100.00;93738.03;2107907;28;20450;-82
2021/11/09 04:02:19;;;;;;;9.82;5.22;;;;;;;-3.87;100.00;93736.78;2098913;28;20032;-82
2021/11/09 04:05:48;;;;;;;10.23;5.53;;;;;;;-3.92;100.00;93735.09;2115584;27;20437;-87
2021/11/09 04:07:01;;;;;;;10.02;5.70;;;;;;;-3.99;100.00;93732.22;2115198;28;20494;-81
2021/11/09 04:08:11;;;;;;;9.55;5.03;;;;;;;-3.97;100.00;93734.50;2108060;28;20067;-85
2021/11/09 04:09:31;;;;;;;;;;;;;;;-3.93;100.00;93725.75;2100073;28;20442;-82
2021/11/09 04:16:34;;;;;;;8.15;5.40;;;;;;;-3.92;100.00;93731.72;2108464;28;20442;-83
2021/11/09 04:18:30;;;;;;;10.48;4.95;;;;;;;-3.96;100.00;93730.81;2100305;28;20492;-84
2021/11/09 04:20:15;;;;;;;10.15;5.90;;;;;;;-4.01;100.00;93723.16;2115169;28;20422;-82
2021/11/09 04:21:30;;;;;;;10.57;5.40;;;;;;;-3.96;100.00;93725.59;2106666;28;20442;-85
2021/11/09 04:33:36;;;;;;;16.83;7.20;;;;;;;-4.03;100.00;93726.06;2106522;28;20028;-81
2021/11/09 04:52:09;;;;;;;13.45;5.57;;;;;;;-4.10;100.00;93731.75;2106949;28;20435;-81
2021/11/09 05:08:59;;;;;;;9.20;5.05;;;;;;;-4.13;100.00;93714.06;2115372;28;20416;-85
2021/11/09 05:10:04;;;;;;;8.40;5.47;;;;;;;-4.22;100.00;93709.94;2104041;28;20484;-81
2021/11/09 05:11:05;;;;;;;8.93;5.88;;;;;;;-4.21;100.00;93709.66;2092264;28;20481;-83
2021/11/09 05:12:07;;;;;;;8.65;5.97;;;;;;;-4.18;100.00;93711.63;2097976;28;20442;-83
2021/11/09 05:13:08;;;;;;;9.25;5.93;;;;;;;-4.12;100.00;93712.25;2093505;28;20076;-84
2021/11/09 05:14:10;;;;;;;12.10;5.70;;;;;;;-4.19;100.00;93712.72;2089565;28;20463;-87
2021/11/09 05:15:11;;;;;;;12.63;6.22;;;;;;;-4.13;100.00;93714.06;2090183;28;20435;-85
2021/11/09 05:16:12;;;;;;;10.57;5.85;;;;;;;-4.16;100.00;93714.72;2094717;28;20465;-85
2021/11/09 05:17:13;;;;;;;13.63;6.45;;;;;;;-4.18;100.00;93719.47;2097655;28;20051;-83
2021/11/09 05:18:14;;;;;;;10.45;5.75;;;;;;;-4.20;100.00;93715.63;2089581;28;20066;-83
2021/11/09 05:19:15;;;;;;;12.38;6.18;;;;;;;-4.26;100.00;93715.00;2101415;28;20532;-83
2021/11/09 05:20:16;;;;;;;10.82;6.38;;;;;;;-4.23;100.00;93718.84;2114645;28;20917;-80
2021/11/09 05:21:17;;;;;;;9.20;5.68;;;;;;;-4.21;100.00;93714.88;2106344;28;20434;-86
2021/11/09 05:22:18;;;;;;;10.27;5.78;;;;;;;-4.19;100.00;93723.16;2114663;28;20031;-81
2021/11/09 05:23:21;;;;;;;13.38;5.55;;;;;;;-4.19;100.00;93720.53;2106363;28;20114;-84
2021/11/09 05:24:22;;;;;;;7.78;5.47;;;;;;;-4.21;100.00;93720.09;2098188;28;20442;-84
2021/11/09 05:25:23;;;;;;;11.48;5.40;;;;;;;-4.08;100.00;93726.22;2097578;28;20446;-83
2021/11/09 05:26:24;;;;;;;11.15;6.43;;;;;;;-4.13;100.00;93721.16;2114481;28;20543;-81
2021/11/09 05:27:27;;;;;;;9.15;5.55;;;;;;;-4.22;100.00;93720.38;2105973;28;20457;-83
2021/11/09 05:28:28;;;;;;;11.00;5.80;;;;;;;-4.11;100.00;93725.00;2106332;28;20506;-83
2021/11/09 05:29:29;;;;;;;8.40;5.78;;;;;;;-4.12;100.00;93722.69;2114518;28;20449;-84
2021/11/09 05:30:30;;;;;;;10.07;5.65;;;;;;;-4.20;100.00;93716.41;2097747;28;20443;-83
2021/11/09 05:31:32;;;;;;;14.07;6.18;;;;;;;-4.16;100.00;93719.16;2098172;28;20032;-80
2021/11/09 05:32:33;;;;;;;10.70;5.40;;;;;;;-4.22;100.00;93715.16;2106034;28;20442;-81
2021/11/09 05:33:34;;;;;;;12.23;6.20;;;;;;;-4.19;100.00;93714.56;2114797;28;20099;-84
2021/11/09 05:34:35;;;;;;;11.88;5.45;;;;;;;-4.22;100.00;93715.94;2106325;28;20996;-84
2021/11/09 05:35:37;;;;;;;8.10;5.15;;;;;;;-4.28;100.00;93717.16;2106271;28;20024;-83
2021/11/09 05:36:41;;;;;;;9.95;5.70;;;;;;;-4.28;100.00;93719.78;2109036;28;20929;-82
2021/11/09 05:37:45;;;;;;;10.85;5.70;;;;;;;-4.32;100.00;93718.84;2107687;28;20981;-83
2021/11/09 05:38:50;;;;;;;10.40;5.75;;;;;;;-4.30;100.00;93719.34;2105752;28;20973;-82
2021/11/09 05:39:54;;;;;;;10.60;5.65;;;;;;;-4.26;100.00;93716.84;2089968;28;20483;-84
2021/11/09 05:40:59;;;;;;;8.10;5.75;;;;;;;-4.29;100.00;93714.88;2090202;28;20447;-83
2021/11/09 05:42:00;;;;;;;10.40;5.75;;;;;;;-4.32;100.00;93729.28;2098322;28;20411;-83
2021/11/09 05:43:03;;;;;;;10.40;5.30;;;;;;;-4.35;100.00;93724.69;2100016;28;20446;-82
2021/11/09 05:44:06;;;;;;;7.10;4.97;;;;;;;-4.31;100.00;93731.59;2106096;28;20446;-83
2021/11/09 05:45:09;;;;;;;10.85;5.68;;;;;;;-4.25;100.00;93723.63;2098128;28;20446;-82
2021/11/09 05:46:10;;;;;;;10.20;5.63;;;;;;;-4.29;100.00;93720.84;2095036;28;20574;-81
2021/11/09 05:47:12;;;;;;;8.73;5.53;;;;;;;-4.25;100.00;93721.78;2093339;28;20444;-86
2021/11/09 05:48:13;;;;;;;7.95;5.65;;;;;;;-4.25;100.00;93721.78;2093160;28;20476;-83
2021/11/09 05:49:14;;;;;;;10.98;6.65;;;;;;;-4.25;100.00;93723.63;2084216;28;20874;-82
2021/11/09 05:50:16;;;;;;;11.15;5.53;;;;;;;-4.27;100.00;93720.53;2097588;28;20017;-84
2021/11/09 05:51:17;;;;;;;8.95;5.75;;;;;;;-4.26;100.00;93724.69;2097617;28;20028;-85
2021/11/09 05:52:17;;;;;;;11.35;5.53;;;;;;;-4.26;100.00;93725.44;2097448;28;20414;-81
2021/11/09 05:53:19;;;;;;;7.13;4.70;;;;;;;-4.38;100.00;93723.47;2114361;28;20437;-82
2021/11/09 05:54:20;;;;;;;10.68;5.35;;;;;;;-4.37;100.00;93724.22;2105985;28;20091;-83
2021/11/09 05:55:21;;;;;;;10.20;5.97;;;;;;;-4.38;100.00;93714.88;2106057;28;20461;-87
2021/11/09 05:56:22;;;;;;;11.48;6.07;;;;;;;-4.35;100.00;93725.44;2106029;28;20446;-85
2021/11/09 05:57:23;;;;;;;10.63;6.05;;;;;;;-4.38;100.00;93728.69;2097343;28;21057;-83
2021/11/09 05:58:24;;;;;;;11.70;6.22;;;;;;;-4.35;100.00;93722.84;2104980;28;20449;-84
2021/11/09 05:59:25;;;;;;;9.25;6.25;;;;;;;-4.16;100.00;93721.78;2093588;28;20024;-81
2021/11/09 06:00:26;;;;;;;12.60;6.38;;;;;;;-4.21;100.00;93709.66;2085248;28;20530;-85
2021/11/09 06:01:28;;;;;;;11.85;5.63;;;;;;;-4.26;100.00;93717.63;2094305;28;20050;-80
2021/11/09 06:02:29;;;;;;;14.15;6.78;;;;;;;-4.38;100.00;93726.06;2103699;28;20445;-83
2021/11/09 06:03:30;;;;;;;10.00;5.35;;;;;;;-4.38;100.00;93720.09;2112345;28;20789;-81
2021/11/09 06:04:31;;;;;;;9.85;6.00;;;;;;;-4.24;100.00;93715.47;2112248;28;20524;-81
2021/11/09 06:05:32;;;;;;;13.60;6.18;;;;;;;-4.31;100.00;93726.38;2096297;28;20024;-82
2021/11/09 06:06:33;;;;;;;10.38;6.30;;;;;;;-4.44;100.00;93721.31;2087873;28;20967;-82
2021/11/09 06:07:35;;;;;;;10.93;6.57;;;;;;;-4.35;100.00;93725.44;2095756;28;20856;-83
2021/11/09 06:08:36;;;;;;;10.98;6.50;;;;;;;-4.36;100.00;93723.91;2102727;28;20061;-85
2021/11/09 06:09:37;;;;;;;14.88;6.20;;;;;;;-4.22;100.00;93725.59;2094392;28;20450;-85
2021/11/09 06:10:37;;;;;;;11.02;6.30;;;;;;;-4.21;100.00;93725.31;2096165;28;20443;-83
2021/11/09 06:11:38;;;;;;;12.20;6.57;;;;;;;-4.38;100.00;93720.09;2104577;28;20016;-84
2021/11/09 06:12:39;;;;;;;10.93;6.45;;;;;;;-4.38;100.00;93723.47;2102461;28;20464;-82
2021/11/09 06:13:40;;;;;;;10.32;5.88;;;;;;;-4.36;100.00;93723.91;2113579;28;20020;-81
2021/11/09 06:14:42;;;;;;;10.70;6.85;;;;;;;-4.24;100.00;93725.91;2113309;28;20032;-86
2021/11/09 06:15:42;;;;;;;11.73;6.10;;;;;;;-4.27;100.00;93730.97;2093854;28;20102;-86
2021/11/09 06:16:43;;;;;;;8.93;5.07;;;;;;;-4.31;100.00;93726.38;2099120;28;20488;-83
2021/11/09 06:17:45;;;;;;;10.63;5.93;;;;;;;-4.30;100.00;93721.94;2113034;28;20032;-82
2021/11/09 06:18:46;;;;;;;10.70;5.90;;;;;;;-4.31;100.00;93723.75;2105417;28;20454;-84
2021/11/09 06:19:47;;;;;;;9.27;5.72;;;;;;;-4.43;100.00;93715.78;2096524;28;20447;-81
2021/11/09 06:20:48;;;;;;;9.65;5.25;;;;;;;-4.42;100.00;93721.78;2096647;28;20035;-83
2021/11/09 06:21:49;;;;;;;10.07;5.43;;;;;;;-4.40;100.00;93722.22;2096228;28;20039;-83
2021/11/09 06:22:50;;;;;;;9.07;5.13;;;;;;;-4.31;100.00;93725.59;2091453;28;20064;-82
2021/11/09 06:23:52;;;;;;;8.55;4.70;;;;;;;-4.33;100.00;93725.91;2095574;28;20051;-80