Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/03 00:06:31;;;;;;;13.68;2.30;;;18.90;99.90;;;;;;5011144;28;20037;-65
2022/10/03 00:09:57;;;;;;;5.63;1.77;;;18.90;99.90;;;;;;5010944;28;20053;-65
2022/10/03 00:13:31;;;;;;;7.57;2.00;;;18.90;99.90;;;;;;5011245;28;20045;-65
2022/10/03 00:16:47;;;;;;;7.43;1.85;;;18.90;99.90;;;;;;5011088;28;20053;-65
2022/10/03 00:19:54;;;;;;;10.48;2.20;;;18.90;99.90;;;;;;5010594;28;20117;-64
2022/10/03 00:23:15;;;;;;;9.10;2.20;;;18.90;99.90;;;;;;5011159;28;20252;-65
2022/10/03 00:26:32;;;;;;;17.17;2.25;;;18.90;99.90;;;;;;5010889;28;20049;-65
2022/10/03 00:37:49;;;;;;;11.02;1.63;;;18.90;99.90;;;;;;5010725;28;20044;-65
2022/10/03 00:41:09;;;;;;;8.25;2.03;;;18.90;99.90;;;;;;5012631;28;20045;-66
2022/10/03 00:44:51;;;;;;;9.02;2.38;;;18.80;99.90;;;;;;5014584;28;20496;-65
2022/10/03 00:48:38;;;;;;;10.82;2.20;;;18.90;99.90;;;;;;5014633;28;20053;-65
2022/10/03 00:52:00;;;;;;;10.60;1.73;;;18.90;99.90;;;;;;5014633;28;20065;-65
2022/10/03 00:55:04;;;;;;;;;;;18.80;99.90;;;;;;5014816;28;20048;-65
2022/10/03 00:58:45;;;;;;;10.57;2.08;;;18.80;99.90;;;;;;5014428;28;19913;-66
2022/10/03 01:02:45;;;;;;;9.95;1.92;;;18.80;99.90;;;;;;5014730;28;20485;-65
2022/10/03 01:06:15;;;;;;;8.35;2.17;;;18.80;99.90;;;;;;5014570;28;20052;-65
2022/10/03 01:09:28;;;;;;;8.38;1.70;;;18.80;99.90;;;;;;5013964;28;20052;-65
2022/10/03 01:12:51;;;;;;;;;;;18.70;99.90;;;;;;5014735;28;20049;-65
2022/10/03 01:20:42;;;;;;;11.05;2.00;;;18.70;99.90;;;;;;5014411;28;20048;-65
2022/10/03 01:24:18;;;;;;;10.15;1.60;;;18.60;99.90;;;;;;5012956;28;20044;-65
2022/10/03 01:31:44;;;;;;;12.88;2.35;;;18.50;99.90;;;;;;5014028;28;20041;-65
2022/10/03 01:35:14;;;;;;;9.90;1.77;;;18.40;99.90;;;;;;5013663;28;20045;-65
2022/10/03 01:38:46;;;;;;;11.60;2.28;;;18.40;99.90;;;;;;5014022;28;20156;-65
2022/10/03 01:42:07;;;;;;;17.92;2.17;;;18.50;99.90;;;;;;5013216;28;20589;-65
2022/10/03 01:45:22;;;;;;;8.02;2.10;;;18.50;99.90;;;;;;5012965;28;20045;-65
2022/10/03 01:49:06;;;;;;;11.70;2.60;;;18.30;99.90;;;;;;5013299;28;20045;-65
2022/10/03 01:55:44;;;;;;;18.40;2.72;;;18.20;99.90;;;;;;5013321;28;20362;-65
2022/10/03 01:59:09;;;;;;;10.90;1.92;;;18.10;99.90;;;;;;5013087;28;20041;-65
2022/10/03 02:02:35;;;;;;;12.65;2.17;;;18.20;99.90;;;;;;5013209;28;20053;-65
2022/10/03 02:06:21;;;;;;;10.52;1.70;;;18.20;99.90;;;;;;5012994;28;20041;-65
2022/10/03 02:09:56;;;;;;;9.05;2.17;;;18.20;99.90;;;;;;5013298;28;20068;-66
2022/10/03 02:13:13;;;;;;;8.27;2.10;;;18.20;99.90;;;;;;5012832;28;20053;-65
2022/10/03 02:16:41;;;;;;;9.48;2.10;;;18.20;99.90;;;;;;5013073;28;20037;-65
2022/10/03 02:20:08;;;;;;;11.07;2.15;;;18.20;99.90;;;;;;5012622;28;20397;-65
2022/10/03 02:23:26;;;;;;;13.98;2.30;;;18.10;99.90;;;;;;5012875;28;20049;-67
2022/10/03 02:26:33;;;;;;;18.17;3.22;;;18.00;99.90;;;;;;5013134;28;20049;-65
2022/10/03 02:30:37;;;;;;;12.82;1.98;;;18.00;99.90;;;;;;5012370;28;20048;-65
2022/10/03 02:34:31;;;;;;;16.52;2.28;;;18.00;99.90;;;;;;5010040;28;20037;-65
2022/10/03 02:38:12;;;;;;;22.75;2.60;;;18.00;99.90;;;;;;5010987;28;20052;-65
2022/10/03 02:41:40;;;;;;;14.07;2.40;;;18.00;99.90;;;;;;5012315;28;20056;-65
2022/10/03 02:44:54;;;;;;;11.20;2.58;;;18.00;99.90;;;;;;5012280;28;20057;-65
2022/10/03 02:48:35;;;;;;;13.43;2.42;;;18.00;99.90;;;;;;5012623;28;20053;-65
2022/10/03 02:51:59;;;;;;;11.73;2.25;;;17.90;99.90;;;;;;5012684;28;20060;-65
2022/10/03 03:00:03;;;;;;;11.27;2.75;;;17.80;99.90;;;;;;5012038;28;20049;-66
2022/10/03 03:03:50;;;;;;;12.73;2.30;;;17.80;99.90;;;;;;5010834;28;20393;-65
2022/10/03 03:07:18;;;;;;;10.75;2.60;;;17.80;99.90;;;;;;5012343;28;20045;-65
2022/10/03 03:14:38;;;;;;;11.35;2.15;;;17.80;99.90;;;;;;5012071;28;20052;-65
2022/10/03 03:18:21;;;;;;;8.90;1.90;;;17.80;99.90;;;;;;5011701;28;20041;-66
2022/10/03 03:22:02;;;;;;;15.93;3.08;;;17.80;99.90;;;;;;5011771;28;20057;-65
2022/10/03 03:25:25;;;;;;;13.65;2.28;;;17.80;99.90;;;;;;5011862;28;20072;-65
2022/10/03 03:28:50;;;;;;;17.60;2.45;;;17.80;99.90;;;;;;5011874;28;20044;-65
2022/10/03 03:32:21;;;;;;;11.90;2.75;;;17.80;99.90;;;;;;5011302;28;20044;-65
2022/10/03 03:35:53;;;;;;;17.70;2.70;;;17.70;99.90;;;;;;5011317;28;20037;-65
2022/10/03 03:39:33;;;;;;;9.63;2.15;;;17.80;99.90;;;;;;5011513;28;20504;-65
2022/10/03 03:43:14;;;;;;;10.90;2.17;;;17.80;99.90;;;;;;5011204;28;20393;-65
2022/10/03 03:46:53;;;;;;;13.68;2.45;;;17.70;99.90;;;;;;5011468;28;20512;-65
2022/10/03 03:50:23;;;;;;;11.48;2.47;;;17.70;99.90;;;;;;5011250;28;20397;-65
2022/10/03 03:53:49;;;;;;;13.02;3.72;;;17.60;99.90;;;;;;5010861;28;21296;-65
2022/10/03 03:57:50;;;;;;;14.30;2.35;;;17.70;99.90;;;;;;5011274;28;20053;-65
2022/10/03 04:01:12;;;;;;;;;;;17.70;99.90;;;;;;5011880;28;20053;-65
2022/10/03 04:04:50;;;;;;;9.38;2.47;;;17.60;99.90;;;;;;5011158;28;19913;-65
2022/10/03 04:08:11;;;;;;;14.50;2.97;;;17.60;99.90;;;;;;5011162;28;20056;-65
2022/10/03 04:11:44;;;;;;;14.15;2.45;;;17.60;99.90;;;;;;5010703;28;20048;-65
2022/10/03 04:14:54;;;;;;;13.73;2.00;;;17.60;99.90;;;;;;5010637;28;20045;-65
2022/10/03 04:26:23;;;;;;;10.95;2.40;;;17.60;99.90;;;;;;5011440;28;20048;-65
2022/10/03 04:30:07;;;;;;;8.75;2.42;;;17.60;99.90;;;;;;5010918;28;20054;-65
2022/10/03 04:34:02;;;;;;;11.52;2.67;;;17.60;99.90;;;;;;5010654;28;20499;-65
2022/10/03 04:37:33;;;;;;;12.93;2.17;;;17.50;99.90;;;;;;5011068;28;20045;-65
2022/10/03 04:41:04;;;;;;;14.75;2.55;;;17.50;99.90;;;;;;5010760;28;20045;-66
2022/10/03 04:44:30;;;;;;;15.88;2.47;;;17.60;99.90;;;;;;5010885;28;20049;-65
2022/10/03 04:48:20;;;;;;;11.02;2.60;;;17.60;99.90;;;;;;5010376;28;20435;-65
2022/10/03 04:51:45;;;;;;;11.45;2.42;;;17.60;99.90;;;;;;5010717;28;20044;-65
2022/10/03 04:55:34;;;;;;;14.48;2.95;;;17.60;99.90;;;;;;5010465;28;20508;-65
2022/10/03 04:59:10;;;;;;;12.27;2.83;;;17.70;99.90;;;;;;5010491;28;20061;-65
2022/10/03 05:03:05;;;;;;;12.57;2.75;;;17.80;99.90;;;;;;5010475;28;20053;-65
2022/10/03 05:06:46;;;;;;;12.75;2.58;;;17.80;99.90;;;;;;5010231;28;20049;-65
2022/10/03 05:09:57;;;;;;;;;;;17.90;99.90;;;;;;5011063;28;20061;-65
2022/10/03 05:13:01;;;;;;;10.80;2.20;;;17.90;99.90;;;;;;5010078;28;19909;-65
2022/10/03 05:16:41;;;;;;;9.82;2.25;;;17.90;99.90;;;;;;5010489;28;20068;-65
2022/10/03 05:20:23;;;;;;;11.70;2.33;;;17.90;99.90;;;;;;5009700;28;20041;-65
2022/10/03 05:23:31;;;;;;;8.70;2.28;;;17.80;99.90;;;;;;5009707;28;20045;-65
2022/10/03 05:27:34;;;;;;;15.00;3.25;;;17.80;99.90;;;;;;5011695;28;20060;-65
2022/10/03 05:31:02;;;;;;;12.95;2.20;;;17.80;99.90;;;;;;5014126;28;20041;-65
2022/10/03 05:34:27;;;;;;;10.30;2.25;;;17.90;99.90;;;;;;5012641;28;20488;-65
2022/10/03 05:37:58;;;;;;;9.77;2.13;;;17.90;99.90;;;;;;5013785;28;20048;-64
2022/10/03 05:41:16;;;;;;;11.40;2.47;;;17.90;99.90;;;;;;5014012;28;20049;-64
2022/10/03 05:48:42;;;;;;;14.32;2.60;;;18.00;99.90;;;;;;5014074;28;20033;-65
2022/10/03 05:52:17;;;;;;;20.17;3.13;;;17.90;99.90;;;;;;5013751;28;20033;-64
2022/10/03 05:55:55;;;;;;;11.60;2.47;;;17.80;99.90;;;;;;5013458;28;20053;-64
2022/10/03 06:02:56;;;;;;;13.23;2.60;;;18.00;99.90;;;;;;5012835;28;20053;-64
2022/10/03 06:10:24;;;;;;;11.13;2.45;;;18.20;99.90;;;;;;5012816;28;20500;-65
2022/10/03 06:13:50;;;;;;;;;;;20.20;99.90;;;;;;5012309;28;20041;-65
2022/10/03 06:17:03;;;;;;;18.05;4.47;;;22.20;99.90;;;;;;5012384;28;19909;-65
2022/10/03 06:20:10;;;;;;;9.80;2.50;;;24.20;99.90;;;;;;5012144;28;20065;-65
2022/10/03 06:23:51;;;;;;;14.95;2.88;;;26.40;99.90;;;;;;5011736;28;20052;-65
2022/10/03 06:27:51;;;;;;;12.98;3.08;;;28.20;99.90;;;;;;5011899;28;20037;-65
2022/10/03 06:31:35;;;;;;;11.55;3.05;;;27.80;99.90;;;;;;5010977;28;20049;-65
2022/10/03 06:35:00;;;;;;;13.80;2.72;;;28.90;99.90;;;;;;5011602;28;20053;-66
2022/10/03 06:38:38;;;;;;;10.80;2.53;;;28.90;99.90;;;;;;5013991;28;20072;-66
2022/10/03 06:45:53;;;;;;;13.32;3.13;;;31.20;99.90;;;;;;5041114;28;20057;-65
2022/10/03 06:49:17;;;;;;;;;;;32.30;99.90;;;;;;5031932;28;20041;-65
2022/10/03 06:52:32;;;;;;;8.32;2.63;;;33.10;99.80;;;;;;5031300;28;19912;-66
2022/10/03 06:56:01;;;;;;;9.07;2.13;;;33.70;99.10;;;;;;5026594;28;20044;-66
2022/10/03 06:59:05;;;;;;;11.05;2.95;;;34.30;98.20;;;;;;5029542;28;20072;-66
2022/10/03 07:06:57;;;;;;;10.82;2.30;;;34.80;96.30;;;;;;5026960;28;20372;-66
2022/10/03 07:10:40;;;;;;;4.18;1.85;;;35.70;95.60;;;;;;5026769;28;20052;-67
2022/10/03 07:17:44;;;;;;;12.55;5.03;;;36.60;94.30;;;;;;5024624;28;20587;-66
2022/10/03 07:25:40;;;;;;;10.15;2.65;;;35.60;92.80;;;;;;5029185;28;20036;-67
2022/10/03 07:32:44;;;;;;;9.18;2.28;;;33.60;95.20;;;;;;5025182;28;20044;-66
2022/10/03 07:40:48;;;;;;;8.98;1.63;;;34.60;94.70;;;;;;5027937;28;20052;-65
2022/10/03 07:44:23;;;;;;;7.22;1.92;;;34.70;93.20;;;;;;5009755;28;20198;-66
2022/10/03 07:47:45;;;;;;;5.53;2.20;;;36.30;93.20;;;;;;5028652;28;20036;-65
2022/10/03 07:51:08;;;;;;;6.45;1.70;;;35.90;92.40;;;;;;5026903;28;20770;-66
2022/10/03 07:54:33;;;;;;;11.20;1.92;;;35.90;92.30;;;;;;5028632;28;20056;-66
2022/10/03 07:58:06;;;;;;;10.00;2.00;;;35.60;92.70;;;;;;5027414;28;20048;-67
2022/10/03 08:01:44;;;;;;;6.78;1.50;;;35.60;92.70;;;;;;5028976;28;20048;-66
2022/10/03 08:05:14;;;;;;;6.28;1.98;;;37.00;91.80;;;;;;5029667;28;20036;-65
2022/10/03 08:12:25;;;;;;;7.78;1.85;;;39.00;90.70;;;;;;5022718;28;20380;-66
2022/10/03 08:15:49;;;;;;;10.20;1.70;;;39.50;88.70;;;;;;5028599;28;20044;-65
2022/10/03 08:19:29;;;;;;;10.90;1.70;;;40.20;86.40;;;;;;5022958;28;20044;-66
2022/10/03 08:23:23;;;;;;;9.43;2.17;;;40.50;86.80;;;;;;5025664;28;20112;-66
2022/10/03 08:31:07;;;;;;;8.73;2.00;;;40.80;83.20;;;;;;5023484;28;20032;-67
2022/10/03 08:34:42;;;;;;;7.60;2.03;;;41.00;82.60;;;;;;5025303;28;20049;-65
2022/10/03 08:38:05;;;;;;;6.32;1.65;;;41.60;81.70;;;;;;5025738;28;20052;-66
2022/10/03 08:41:14;;;;;;;4.22;1.30;;;41.80;80.90;;;;;;5028849;28;20638;-66
2022/10/03 08:44:31;;;;;;;6.60;1.90;;;42.20;79.90;;;;;;5020608;28;20049;-67
2022/10/03 08:47:59;;;;;;;5.10;1.50;;;42.90;79.90;;;;;;5025210;28;20036;-66
2022/10/03 08:51:41;;;;;;;4.80;1.23;;;43.20;77.60;;;;;;5028312;28;20048;-66
2022/10/03 08:55:13;;;;;;;7.97;1.58;;;42.40;77.10;;;;;;5029731;28;20048;-65
2022/10/03 08:58:57;;;;;;;7.78;1.65;;;41.50;76.90;;;;;;5030752;28;20044;-65
2022/10/03 09:06:30;;;;;;;5.90;1.45;;;39.10;79.10;;;;;;5031770;28;20040;-66
2022/10/03 09:09:59;;;;;;;7.82;1.75;;;39.70;80.90;;;;;;5027529;28;20044;-66
2022/10/03 09:17:38;;;;;;;7.28;2.28;;;43.00;76.90;;;;;;5034095;28;20056;-65
2022/10/03 09:21:39;;;;;;;6.28;1.75;;;41.40;74.80;;;;;;5031552;28;20117;-66
2022/10/03 09:25:29;;;;;;;7.28;1.80;;;41.50;76.90;;;;;;5033675;28;20037;-66
2022/10/03 09:28:55;;;;;;;7.93;1.67;;;42.70;74.20;;;;;;5033356;28;20057;-66
2022/10/03 09:36:41;;;;;;;6.35;1.95;;;42.80;73.10;;;;;;5032519;28;20057;-66
2022/10/03 09:40:01;;;;;;;8.48;2.22;;;44.90;74.80;;;;;;5028694;28;20044;-67
2022/10/03 09:43:42;;;;;;;5.97;1.73;;;46.10;72.70;;;;;;5028462;28;20045;-66
2022/10/03 09:47:27;;;;;;;8.30;1.75;;;47.60;70.60;;;;;;5041491;28;20507;-66
2022/10/03 09:50:58;;;;;;;5.28;2.10;;;45.00;67.80;;;;;;5032998;28;20064;-66
2022/10/03 09:54:53;;;;;;;7.07;2.10;;;44.50;71.20;;;;;;5026146;28;20048;-66
2022/10/03 09:58:24;;;;;;;4.57;2.00;;;43.00;70.80;;;;;;5029732;28;20048;-66
2022/10/03 10:01:36;;;;;;;6.20;1.98;;;42.90;70.30;;;;;;5026485;28;20044;-65
2022/10/03 10:04:51;;;;;;;4.10;1.70;;;40.70;74.20;;;;;;5027864;28;20052;-66
2022/10/03 10:08:17;;;;;;;11.43;2.08;;;41.80;71.00;;;;;;5030660;28;20044;-66
2022/10/03 10:11:52;;;;;;;11.63;2.20;;;39.30;71.00;;;;;;5026980;28;20037;-66
2022/10/03 10:15:43;;;;;;;6.65;2.05;;;37.50;75.20;;;;;;5031144;28;20036;-66
2022/10/03 10:19:24;;;;;;;7.72;1.73;;;37.60;75.80;;;;;;5024862;28;20487;-66
2022/10/03 10:23:09;;;;;;;7.95;1.70;;;39.20;75.00;;;;;;5025400;28;20045;-66
2022/10/03 10:27:10;;;;;;;6.95;1.98;;;39.70;74.50;;;;;;5031150;28;20040;-66
2022/10/03 10:30:26;;;;;;;4.53;2.10;;;39.50;73.70;;;;;;5030343;28;20048;-66
2022/10/03 10:34:00;;;;;;;6.35;1.58;;;41.50;73.00;;;;;;5024480;28;20049;-67
2022/10/03 10:37:42;;;;;;;4.72;2.03;;;42.50;71.00;;;;;;5030168;28;20048;-66
2022/10/03 10:44:29;;;;;;;6.50;1.98;;;45.10;66.80;;;;;;5028686;28;20048;-67
2022/10/03 10:48:01;;;;;;;5.70;1.67;;;46.80;67.70;;;;;;5029542;28;20040;-67
2022/10/03 10:51:11;;;;;;;5.85;1.98;;;48.20;65.70;;;;;;5026335;28;20045;-68
2022/10/03 10:54:52;;;;;;;7.15;1.80;;;48.70;65.20;;;;;;5028426;28;20060;-66
2022/10/03 10:57:59;;;;;;;4.47;1.67;;;46.00;64.00;;;;;;5029474;28;20044;-66
2022/10/03 11:01:22;;;;;;;5.28;1.67;;;40.20;68.40;;;;;;5030750;28;20388;-66
2022/10/03 11:04:38;;;;;;;9.32;1.85;;;39.80;70.40;;;;;;5022531;28;20377;-66
2022/10/03 11:08:12;;;;;;;6.90;1.98;;;36.10;71.90;;;;;;5029543;28;20045;-66
2022/10/03 11:12:19;;;;;;;6.20;1.80;;;37.90;73.00;;;;;;5029870;28;20052;-67
2022/10/03 11:15:23;;;;;;;6.07;1.60;;;40.90;70.30;;;;;;5026047;28;20091;-66
2022/10/03 11:19:05;;;;;;;6.55;2.13;;;41.70;70.00;;;;;;5026160;28;20036;-66
2022/10/03 11:22:54;;;;;;;6.07;2.13;;;41.10;70.90;;;;;;5011372;28;20280;-66
2022/10/03 11:26:35;;;;;;;4.63;1.60;;;41.40;67.30;;;;;;5004783;28;20185;-67
2022/10/03 11:30:06;;;;;;;5.60;1.60;;;42.90;69.70;;;;;;5030816;28;20052;-67
2022/10/03 11:33:33;;;;;;;6.90;2.03;;;45.20;68.70;;;;;;5030635;28;20064;-67
2022/10/03 11:36:58;;;;;;;9.45;1.92;;;46.80;65.60;;;;;;5029877;28;20045;-67
2022/10/03 11:40:35;;;;;;;5.05;1.70;;;47.30;64.70;;;;;;5029448;28;20048;-67
2022/10/03 11:44:06;;;;;;;4.78;1.38;;;45.90;63.10;;;;;;5024217;28;20041;-66
2022/10/03 11:47:37;;;;;;;6.53;1.48;;;43.20;65.80;;;;;;5027894;28;20144;-66
2022/10/03 11:51:05;;;;;;;6.50;1.58;;;41.00;67.40;;;;;;5030239;28;20044;-66
2022/10/03 11:57:44;;;;;;;5.65;1.75;;;38.30;71.00;;;;;;5024648;28;20048;-65
2022/10/03 12:01:00;;;;;;;5.82;1.65;;;36.40;72.60;;;;;;5029315;28;20519;-66
2022/10/03 12:04:29;;;;;;;7.35;2.05;;;36.50;73.70;;;;;;5026510;28;20040;-65
2022/10/03 12:14:49;;;;;;;7.60;2.30;;;35.20;76.00;;;;;;5023713;28;20049;-65
2022/10/03 12:18:19;;;;;;;4.93;1.77;;;32.90;77.80;;;;;;5025142;28;20040;-64
2022/10/03 12:25:45;;;;;;;6.53;2.30;;;31.60;83.10;;;;;;5028885;28;20037;-65
2022/10/03 12:28:53;;;;;;;6.18;2.05;;;30.60;83.30;;;;;;5028456;28;20040;-65
2022/10/03 12:32:44;;;;;;;11.60;2.65;;;31.50;82.50;;;;;;5022681;28;20037;-65
2022/10/03 12:36:14;;;;;;;6.82;2.00;;;32.60;82.00;;;;;;5027219;28;20052;-66
2022/10/03 12:39:41;;;;;;;6.20;2.10;;;33.20;82.30;;;;;;5031189;28;20045;-66
2022/10/03 12:42:54;;;;;;;8.57;2.15;;;33.20;80.40;;;;;;5024832;28;20048;-66
2022/10/03 12:46:15;;;;;;;6.40;1.83;;;32.50;80.70;;;;;;5028252;28;20040;-66
2022/10/03 12:53:57;;;;;;;7.50;1.75;;;33.50;79.60;;;;;;5030049;28;20036;-66
2022/10/03 12:57:39;;;;;;;10.48;2.78;;;34.60;77.70;;;;;;5029048;28;20041;-66
2022/10/03 13:00:49;;;;;;;47.33;30.20;;;32.50;79.70;;;;;;5033317;28;20515;-65
2022/10/03 13:03:56;;;;;;;31.38;22.95;;;32.50;81.30;;;;;;5028665;28;20507;-65
2022/10/03 13:07:25;;;;;;;49.70;30.75;;;33.00;78.50;;;;;;5014701;28;20514;-65
2022/10/03 13:10:57;;;;;;;56.40;36.30;;;32.80;78.60;;;;;;5026565;28;20048;-65
2022/10/03 13:14:35;;;;;;;6.80;1.70;;;34.10;77.80;;;;;;5029919;28;20036;-66
2022/10/03 13:17:54;;;;;;;8.15;2.00;;;35.30;77.90;;;;;;5031194;28;20036;-65
2022/10/03 13:21:16;;;;;;;65.65;38.72;;;34.10;78.20;;;;;;5031092;28;20507;-65
2022/10/03 13:29:01;;;;;;;5.53;2.05;;;30.40;83.60;;;;;;5032545;28;20037;-65
2022/10/03 13:32:22;;;;;;;35.88;23.48;;;31.30;82.60;;;;;;5029208;28;20396;-66
2022/10/03 13:43:20;;;;;;;6.63;2.30;;;32.80;80.90;;;;;;5028994;28;20060;-66
2022/10/03 13:47:00;;;;;;;6.53;2.13;;;34.60;77.40;;;;;;5031942;28;20398;-66
2022/10/03 13:50:14;;;;;;;8.25;1.92;;;35.00;77.70;;;;;;5030039;28;20053;-66
2022/10/03 13:53:44;;;;;;;10.55;3.83;;;35.70;77.70;;;;;;5032268;28;20060;-65
2022/10/03 13:57:02;;;;;;;6.77;2.83;;;33.10;78.90;;;;;;5026794;28;20044;-66
2022/10/03 14:00:31;;;;;;;5.80;1.90;;;34.40;79.20;;;;;;5027743;28;20462;-66
2022/10/03 14:04:04;;;;;;;6.45;1.80;;;33.30;79.30;;;;;;5023236;28;20040;-65
2022/10/03 14:07:35;;;;;;;8.93;2.10;;;32.40;81.80;;;;;;5028353;28;20388;-66
2022/10/03 14:11:10;;;;;;;5.00;1.70;;;33.70;81.20;;;;;;5029362;28;20041;-66
2022/10/03 14:14:40;;;;;;;5.20;1.70;;;34.60;79.40;;;;;;5029140;28;20040;-66
2022/10/03 14:18:12;;;;;;;4.80;1.60;;;35.20;75.80;;;;;;5024658;28;20045;-66
2022/10/03 14:21:40;;;;;;;41.97;25.27;;;35.20;77.50;;;;;;5027511;28;20060;-66
2022/10/03 14:24:51;;;;;;;9.27;3.88;;;34.70;76.60;;;;;;5037985;28;20044;-65
2022/10/03 14:32:37;;;;;;;5.65;1.75;;;34.80;78.50;;;;;;5028068;28;20396;-66
2022/10/03 14:36:12;;;;;;;6.88;2.17;;;34.80;78.70;;;;;;5029729;28;20052;-65
2022/10/03 14:39:40;;;;;;;9.73;1.92;;;32.80;77.70;;;;;;5029937;28;20044;-66
2022/10/03 14:43:30;;;;;;;5.90;1.85;;;32.20;82.10;;;;;;5028885;28;20041;-65
2022/10/03 14:46:41;;;;;;;5.30;2.28;;;33.40;80.00;;;;;;5029025;28;20036;-65
2022/10/03 14:49:55;;;;;;;6.85;2.33;;;33.90;79.50;;;;;;5028311;28;20098;-65
2022/10/03 14:53:07;;;;;;;5.32;1.92;;;32.50;78.80;;;;;;5027254;28;20052;-65
2022/10/03 14:56:14;;;;;;;5.80;1.70;;;33.10;80.30;;;;;;5037790;28;20480;-65
2022/10/03 14:59:57;;;;;;;4.63;1.75;;;33.30;80.80;;;;;;5027094;28;20527;-64
2022/10/03 15:03:44;;;;;;;6.05;1.70;;;31.90;81.80;;;;;;5023127;28;20044;-64
2022/10/03 15:07:07;;;;;;;7.13;2.08;;;31.50;83.10;;;;;;5020799;28;20041;-65
2022/10/03 15:10:32;;;;;;;6.35;2.05;;;31.50;84.00;;;;;;5026382;28;20048;-64
2022/10/03 15:13:48;;;;;;;8.25;2.05;;;30.70;83.40;;;;;;5028939;28;20048;-65
2022/10/03 15:16:57;;;;;;;8.13;2.00;;;30.00;87.50;;;;;;5027379;28;20044;-64
2022/10/03 15:20:04;;;;;;;11.82;2.65;;;30.00;87.40;;;;;;5023024;28;20044;-66
2022/10/03 15:27:22;;;;;;;9.25;2.38;;;29.20;87.90;;;;;;5026057;28;20041;-65
2022/10/03 15:30:36;;;;;;;9.20;2.40;;;28.40;90.00;;;;;;5023383;28;20053;-64
2022/10/03 15:33:43;;;;;;;6.80;2.10;;;28.10;90.50;;;;;;5024283;28;20255;-64
2022/10/03 15:40:38;;;;;;;5.68;2.22;;;26.60;91.50;;;;;;5024889;28;20048;-65
2022/10/03 15:44:04;;;;;;;7.88;2.10;;;26.50;92.60;;;;;;5024403;28;20495;-64
2022/10/03 15:47:13;;;;;;;9.93;1.92;;;26.20;92.30;;;;;;5023973;28;20040;-64
2022/10/03 15:50:32;;;;;;;7.55;2.25;;;26.10;92.90;;;;;;5029816;28;20044;-65
2022/10/03 15:53:57;;;;;;;8.60;2.20;;;25.70;93.10;;;;;;5025664;28;20052;-65
2022/10/03 15:57:34;;;;;;;5.93;2.00;;;26.00;93.90;;;;;;5028682;28;20047;-65
2022/10/03 16:01:11;;;;;;;5.72;2.00;;;26.00;93.60;;;;;;5024593;28;20064;-65
2022/10/03 16:04:21;;;;;;;12.07;3.45;;;25.80;94.10;;;;;;5021201;28;20389;-66
2022/10/03 16:07:57;;;;;;;6.43;3.15;;;25.60;94.70;;;;;;5028544;28;20048;-66
2022/10/03 16:11:25;;;;;;;7.28;2.70;;;25.60;94.90;;;;;;5027085;28;20423;-66
2022/10/03 16:14:54;;;;;;;7.05;2.80;;;25.40;95.10;;;;;;5025922;28;20044;-65
2022/10/03 16:18:09;;;;;;;6.82;2.17;;;25.20;95.80;;;;;;5028343;28;20052;-65
2022/10/03 16:21:41;;;;;;;8.50;2.20;;;24.80;96.40;;;;;;5029732;28;20049;-66
2022/10/03 16:25:27;;;;;;;7.00;2.40;;;24.70;97.00;;;;;;5029534;28;20040;-66
2022/10/03 16:28:50;;;;;;;12.43;2.38;;;24.50;97.40;;;;;;5029755;28;20041;-66
2022/10/03 16:32:08;;;;;;;7.40;2.63;;;24.40;98.10;;;;;;5029666;28;20052;-66
2022/10/03 16:35:30;;;;;;;9.65;3.00;;;24.30;98.10;;;;;;5029237;28;20049;-66
2022/10/03 16:38:36;;;;;;;;;;;24.20;98.60;;;;;;5030184;28;20036;-66
2022/10/03 16:41:42;;;;;;;8.88;2.50;;;24.10;98.60;;;;;;5029383;28;20381;-66
2022/10/03 16:44:51;;;;;;;8.57;2.47;;;23.90;99.90;;;;;;5029418;28;20050;-66
2022/10/03 16:51:44;;;;;;;10.55;2.38;;;23.60;99.90;;;;;;5029303;28;20046;-66
2022/10/03 16:55:25;;;;;;;9.88;2.50;;;23.40;99.90;;;;;;5026893;28;20052;-66
2022/10/03 16:58:38;;;;;;;5.32;2.33;;;23.20;99.90;;;;;;5029484;28;20056;-65
2022/10/03 17:01:50;;;;;;;6.22;2.35;;;23.60;99.90;;;;;;5029100;28;20045;-66
2022/10/03 17:08:59;;;;;;;9.25;3.53;;;22.80;99.90;;;;;;5029888;28;20053;-65
2022/10/03 17:12:07;;;;;;;13.88;4.07;;;22.70;99.90;;;;;;5030340;28;20286;-65
2022/10/03 17:15:36;;;;;;;10.52;3.65;;;22.70;99.90;;;;;;5029786;28;20068;-66
2022/10/03 17:18:49;;;;;;;7.45;3.33;;;22.60;99.90;;;;;;5030082;28;20044;-65
2022/10/03 17:21:56;;;;;;;10.40;4.47;;;22.50;99.90;;;;;;5029724;28;20060;-66
2022/10/03 17:25:05;;;;;;;12.55;4.75;;;22.40;99.90;;;;;;5032992;28;20044;-66
2022/10/03 17:28:25;;;;;;;30.27;9.85;;;22.20;99.90;;;;;;5033456;28;20036;-66
2022/10/03 17:31:31;;;;;;;13.13;5.10;;;22.10;99.90;;;;;;5032876;28;20045;-66
2022/10/03 17:35:35;;;;;;;10.60;4.40;;;21.90;99.90;;;;;;5032660;28;20096;-65
2022/10/03 17:38:58;;;;;;;16.75;8.68;;;21.80;99.90;;;;;;5033102;28;20392;-66
2022/10/03 17:42:15;;;;;;;20.65;6.53;;;21.70;99.90;;;;;;5032754;28;20040;-66
2022/10/03 17:45:35;;;;;;;20.02;4.53;;;21.60;99.90;;;;;;5032619;28;20045;-65
2022/10/03 17:49:11;;;;;;;8.65;4.10;;;21.50;99.90;;;;;;5033090;28;20048;-65
2022/10/03 17:52:22;;;;;;;18.83;10.68;;;21.40;99.90;;;;;;5032553;28;20053;-66
2022/10/03 17:55:55;;;;;;;24.67;10.50;;;21.30;99.90;;;;;;5032757;28;20051;-66
2022/10/03 17:59:10;;;;;;;15.55;6.45;;;21.20;99.90;;;;;;5032694;28;20052;-65
2022/10/03 18:02:20;;;;;;;13.40;5.80;;;21.20;99.90;;;;;;5032158;28;20041;-65
2022/10/03 18:05:52;;;;;;;13.02;5.93;;;21.10;99.90;;;;;;5032779;28;20044;-66
2022/10/03 18:08:58;;;;;;;11.30;4.95;;;21.10;99.90;;;;;;5032303;28;20045;-65
2022/10/03 18:12:33;;;;;;;10.88;4.05;;;21.00;99.90;;;;;;5032114;28;20044;-66
2022/10/03 18:16:29;;;;;;;10.35;4.07;;;20.90;99.90;;;;;;5032461;28;20056;-66
2022/10/03 18:19:42;;;;;;;6.30;2.90;;;20.80;99.90;;;;;;5025464;28;20049;-66
2022/10/03 18:23:07;;;;;;;10.00;2.78;;;20.80;99.90;;;;;;5032127;28;20053;-65
2022/10/03 18:26:34;;;;;;;5.95;3.10;;;20.80;99.90;;;;;;5032496;28;20523;-65
2022/10/03 18:29:41;;;;;;;8.63;3.30;;;20.40;99.90;;;;;;5032210;28;20056;-66
2022/10/03 18:36:46;;;;;;;6.57;3.28;;;20.00;99.90;;;;;;5032117;28;20049;-65
2022/10/03 18:39:53;;;;;;;8.13;3.17;;;20.00;99.90;;;;;;5031998;28;20048;-65
2022/10/03 18:46:29;;;;;;;15.07;5.65;;;20.10;99.90;;;;;;5032319;28;20048;-65
2022/10/03 18:49:38;;;;;;;13.88;8.02;;;20.00;99.90;;;;;;5031715;28;20673;-65
2022/10/03 18:53:26;;;;;;;11.23;4.22;;;20.00;99.90;;;;;;5031618;28;20040;-66
2022/10/03 18:56:49;;;;;;;8.82;4.95;;;20.00;99.90;;;;;;5032156;28;20048;-66
2022/10/03 19:00:13;;;;;;;13.35;4.13;;;19.90;99.90;;;;;;5031585;28;20048;-65
2022/10/03 19:03:23;;;;;;;7.15;3.97;;;19.90;99.90;;;;;;5030810;28;20045;-65
2022/10/03 19:14:08;;;;;;;11.50;4.55;;;19.70;99.90;;;;;;5030812;28;20056;-66
2022/10/03 19:17:25;;;;;;;8.57;4.10;;;19.60;99.90;;;;;;5031222;28;20495;-65
2022/10/03 19:21:17;;;;;;;15.60;4.45;;;19.40;99.90;;;;;;5030943;28;20044;-66
2022/10/03 19:24:31;;;;;;;16.40;5.30;;;19.30;99.90;;;;;;5018869;28;20060;-65
2022/10/03 19:27:47;;;;;;;17.02;7.00;;;19.20;99.90;;;;;;5030966;28;20496;-65
2022/10/03 19:31:32;;;;;;;9.77;5.07;;;19.10;99.90;;;;;;5030830;28;20040;-65
2022/10/03 19:38:14;;;;;;;13.02;4.70;;;19.00;99.90;;;;;;5030748;28;20052;-65
2022/10/03 19:41:31;;;;;;;8.30;4.60;;;19.00;99.90;;;;;;5030143;28;20048;-66
2022/10/03 19:44:37;;;;;;;8.32;3.97;;;18.90;99.90;;;;;;5029511;28;20044;-65
2022/10/03 19:48:08;;;;;;;9.43;4.93;;;18.90;99.90;;;;;;5030183;28;20056;-66
2022/10/03 19:51:18;;;;;;;9.32;3.40;;;18.80;99.90;;;;;;5030278;28;20060;-65
2022/10/03 19:54:33;;;;;;;8.63;4.57;;;18.80;99.90;;;;;;5030269;28;20048;-66
2022/10/03 19:58:07;;;;;;;7.60;3.28;;;18.80;99.90;;;;;;5030728;28;20053;-66
2022/10/03 20:01:30;;;;;;;4.20;3.00;;;18.70;99.90;;;;;;5030075;28;20048;-66
2022/10/03 20:08:43;;;;;;;6.43;2.70;;;18.50;99.90;;;;;;5030588;28;20053;-65
2022/10/03 20:15:43;;;;;;;12.15;2.60;;;18.20;99.90;;;;;;5029170;28;20055;-65
2022/10/03 20:18:52;;;;;;;6.32;2.78;;;18.10;99.90;;;;;;5030344;28;20056;-65
2022/10/03 20:22:02;;;;;;;7.45;2.80;;;18.10;99.90;;;;;;5029912;28;20409;-65
2022/10/03 20:29:33;;;;;;;8.52;2.92;;;17.80;99.90;;;;;;5030178;28;20037;-65
2022/10/03 20:32:44;;;;;;;7.15;3.00;;;17.80;99.90;;;;;;5030386;28;20040;-65
2022/10/03 20:36:27;;;;;;;5.90;3.03;;;17.80;99.90;;;;;;5030146;28;20040;-65
2022/10/03 20:39:36;;;;;;;4.85;3.05;;;17.70;99.90;;;;;;5023248;28;20060;-66
2022/10/03 20:42:46;;;;;;;4.05;2.60;;;17.70;99.90;;;;;;5029510;28;20064;-65
2022/10/03 20:49:52;;;;;;;6.90;3.60;;;17.70;99.90;;;;;;5029881;28;20048;-65
2022/10/03 20:53:01;;;;;;;23.85;4.68;;;17.70;99.90;;;;;;5029934;28;20052;-65
2022/10/03 20:56:09;;;;;;;10.52;5.10;;;17.80;99.90;;;;;;5029990;28;20040;-65