Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/08 00:01:38;;;;;;;10.85;10.55;;;18.80;99.90;;;;;;4984309;28;20299;-78
2023/07/08 00:04:09;;;;;;;10.70;10.40;;;18.70;99.90;;;;;;4983405;28;20237;-77
2023/07/08 00:06:37;;;;;;;11.00;10.70;;;18.70;99.90;;;;;;4984190;28;20253;-79
2023/07/08 00:09:15;;;;;;;11.02;10.73;;;18.70;99.90;;;;;;4982568;28;20276;-78
2023/07/08 00:11:42;;;;;;;10.70;10.40;;;18.70;99.90;;;;;;4981987;28;20237;-77
2023/07/08 00:14:10;;;;;;;10.80;10.50;;;18.60;99.90;;;;;;4981341;28;20249;-78
2023/07/08 00:16:37;;;;;;;10.60;10.30;;;18.60;99.90;;;;;;4981268;28;20218;-78
2023/07/08 00:19:11;;;;;;;10.70;10.40;;;18.60;99.90;;;;;;4981156;28;20248;-77
2023/07/08 00:21:38;;;;;;;10.63;10.32;;;18.50;99.90;;;;;;4981258;28;20237;-78
2023/07/08 00:24:06;;;;;;;10.65;10.35;;;18.50;99.90;;;;;;4980981;28;20229;-78
2023/07/08 00:26:36;;;;;;;10.70;10.40;;;18.50;99.90;;;;;;4981091;28;20257;-78
2023/07/08 00:29:05;;;;;;;10.90;10.60;;;18.40;99.90;;;;;;4981289;28;20229;-77
2023/07/08 00:31:33;;;;;;;10.70;10.40;;;18.40;99.90;;;;;;4981288;28;20239;-77
2023/07/08 00:34:03;;;;;;;10.90;10.60;;;18.30;99.90;;;;;;4980692;28;20241;-78
2023/07/08 00:36:36;;;;;;;10.82;10.52;;;18.30;99.90;;;;;;4982594;28;20257;-77
2023/07/08 00:39:04;;;;;;;10.90;10.60;;;18.30;99.90;;;;;;4980716;28;20289;-78
2023/07/08 00:41:35;;;;;;;10.90;10.60;;;18.20;99.90;;;;;;4980635;28;20260;-78
2023/07/08 00:44:03;;;;;;;10.90;10.60;;;18.20;99.90;;;;;;4980591;28;20241;-78
2023/07/08 00:46:43;;;;;;;10.73;10.43;;;18.10;99.90;;;;;;4980632;28;20221;-78
2023/07/08 00:49:27;;;;;;;10.88;10.57;;;18.10;99.90;;;;;;4981006;28;20309;-79
2023/07/08 00:51:57;;;;;;;10.90;10.60;;;18.00;99.90;;;;;;4981050;28;20229;-77
2023/07/08 00:54:24;;;;;;;11.20;10.90;;;18.00;99.90;;;;;;4980869;28;20236;-78
2023/07/08 00:56:56;;;;;;;11.20;10.90;;;17.90;99.90;;;;;;4980298;28;20263;-78
2023/07/08 00:59:30;;;;;;;11.45;11.05;;;17.90;99.90;;;;;;4981402;28;20675;-79
2023/07/08 01:02:01;;;;;;;11.20;10.90;;;17.90;99.90;;;;;;4981939;28;20253;-79
2023/07/08 01:04:35;;;;;;;11.38;11.00;;;17.80;99.90;;;;;;4980314;28;20230;-79
2023/07/08 01:07:21;;;;;;;11.48;11.10;;;17.80;99.90;;;;;;4982273;28;20296;-79
2023/07/08 01:09:57;;;;;;;11.15;10.85;;;17.70;99.90;;;;;;4980140;28;20245;-78
2023/07/08 01:12:33;;;;;;;11.27;10.98;;;17.70;99.90;;;;;;4980270;28;20237;-78
2023/07/08 01:15:05;;;;;;;11.07;10.77;;;17.70;99.90;;;;;;4981872;28;20241;-80
2023/07/08 01:17:34;;;;;;;11.30;11.00;;;17.60;99.90;;;;;;4980928;28;20230;-76
2023/07/08 01:20:06;;;;;;;11.18;10.88;;;17.60;99.90;;;;;;4980316;28;20230;-78
2023/07/08 01:22:37;;;;;;;11.18;10.88;;;17.50;99.90;;;;;;4982213;28;20237;-79
2023/07/08 01:25:06;;;;;;;11.25;10.95;;;17.50;99.90;;;;;;4983840;28;20261;-79
2023/07/08 01:27:41;;;;;;;11.20;10.90;;;17.50;99.90;;;;;;4981504;28;20240;-80
2023/07/08 01:30:11;;;;;;;11.25;10.95;;;17.40;99.90;;;;;;4983200;28;20225;-80
2023/07/08 01:32:46;;;;;;;11.38;11.07;;;17.40;99.90;;;;;;4980951;28;20237;-79
2023/07/08 01:35:14;;;;;;;11.38;11.07;;;17.30;99.90;;;;;;4981301;28;20268;-79
2023/07/08 01:37:50;;;;;;;10.90;10.60;;;17.30;99.90;;;;;;4980570;28;20226;-78
2023/07/08 01:40:34;;;;;;;11.00;10.70;;;17.20;99.90;;;;;;4981771;28;20239;-79
2023/07/08 01:43:14;;;;;;;10.93;10.63;;;17.20;99.90;;;;;;4983912;28;20245;-82
2023/07/08 01:45:53;;;;;;;11.13;10.82;;;17.20;99.90;;;;;;4986372;28;20247;-82
2023/07/08 01:48:39;;;;;;;11.00;10.70;;;17.10;99.90;;;;;;4985902;28;20288;-81
2023/07/08 01:54:04;;;;;;;11.20;10.90;;;17.10;99.90;;;;;;4968619;28;20245;-80
2023/07/08 01:59:20;;;;;;;11.10;10.80;;;17.00;99.90;;;;;;4983189;28;20237;-80
2023/07/08 02:02:00;;;;;;;11.23;10.93;;;17.00;99.90;;;;;;4966393;28;20233;-80
2023/07/08 02:04:30;;;;;;;11.18;10.88;;;17.00;99.90;;;;;;4979888;28;20285;-77
2023/07/08 02:07:08;;;;;;;11.20;10.90;;;16.90;99.90;;;;;;4984622;28;20233;-77
2023/07/08 02:09:47;;;;;;;11.00;10.70;;;16.90;99.90;;;;;;4984501;28;20237;-78
2023/07/08 02:12:15;;;;;;;11.23;10.93;;;16.90;99.90;;;;;;4984505;28;20249;-77
2023/07/08 02:14:53;;;;;;;11.60;11.20;;;16.90;99.90;;;;;;4984985;28;20237;-77
2023/07/08 02:17:24;;;;;;;11.18;10.88;;;16.80;99.90;;;;;;4985192;28;20312;-78
2023/07/08 02:19:54;;;;;;;11.60;11.20;;;16.80;99.90;;;;;;4985179;28;20225;-78
2023/07/08 02:22:25;;;;;;;11.48;11.07;;;16.80;99.90;;;;;;4987806;28;20245;-80
2023/07/08 02:24:54;;;;;;;11.48;11.07;;;16.80;99.90;;;;;;4991455;28;20281;-80
2023/07/08 02:27:27;;;;;;;11.52;11.13;;;16.80;99.90;;;;;;4994906;28;20261;-78
2023/07/08 02:30:01;;;;;;;11.27;10.98;;;16.70;99.90;;;;;;4993677;28;20281;-79
2023/07/08 02:32:38;;;;;;;11.55;11.15;;;16.70;99.90;;;;;;4996404;28;20268;-80
2023/07/08 02:37:56;;;;;;;11.25;10.95;;;16.60;99.90;;;;;;4991203;28;20241;-80
2023/07/08 02:43:12;;;;;;;11.30;11.00;;;16.60;99.90;;;;;;4981086;28;20239;-78
2023/07/08 02:45:42;;;;;;;11.25;10.95;;;16.50;99.90;;;;;;4984306;28;20255;-79
2023/07/08 02:48:24;;;;;;;11.50;11.10;;;16.50;99.90;;;;;;4984242;28;20225;-79
2023/07/08 02:51:16;;;;;;;11.60;11.20;;;16.50;99.90;;;;;;4985511;28;20225;-79
2023/07/08 02:53:51;;;;;;;11.55;11.15;;;16.40;99.90;;;;;;4984511;28;20268;-79
2023/07/08 02:56:26;;;;;;;11.70;11.30;;;16.40;99.90;;;;;;4984319;28;20229;-79
2023/07/08 02:59:02;;;;;;;11.48;11.07;;;16.40;99.90;;;;;;4985068;28;20233;-79
2023/07/08 03:01:50;;;;;;;11.75;11.35;;;16.40;99.90;;;;;;4984836;28;20232;-79
2023/07/08 03:04:26;;;;;;;11.73;11.32;;;16.30;99.90;;;;;;4985414;28;20237;-80
2023/07/08 03:09:59;;;;;;;11.90;11.50;;;16.20;99.90;;;;;;4980144;28;20225;-80
2023/07/08 03:12:31;;;;;;;11.90;11.50;;;16.20;99.90;;;;;;4986972;28;20329;-79
2023/07/08 03:15:08;;;;;;;11.90;11.50;;;16.20;99.90;;;;;;4985349;28;20244;-79
2023/07/08 03:17:40;;;;;;;12.00;11.60;;;16.10;99.90;;;;;;4984842;28;20244;-80
2023/07/08 03:22:55;;;;;;;11.75;11.35;;;16.00;99.90;;;;;;4982571;28;20209;-80
2023/07/08 03:25:57;;;;;;;11.82;11.43;;;16.00;99.90;;;;;;4983868;28;20257;-80
2023/07/08 03:28:47;;;;;;;11.82;11.43;;;15.90;99.90;;;;;;4984374;28;20244;-80
2023/07/08 03:31:23;;;;;;;11.70;11.30;;;15.90;99.90;;;;;;4984348;28;20245;-80
2023/07/08 03:33:55;;;;;;;11.70;11.30;;;15.90;99.90;;;;;;4983960;28;20256;-80
2023/07/08 03:36:33;;;;;;;11.55;11.15;;;15.80;99.90;;;;;;4983580;28;20240;-78
2023/07/08 03:39:01;;;;;;;11.60;11.20;;;15.80;99.90;;;;;;4983153;28;20240;-78
2023/07/08 03:41:32;;;;;;;11.70;11.30;;;15.80;99.90;;;;;;4982738;28;20237;-78
2023/07/08 03:44:11;;;;;;;11.57;11.18;;;15.70;99.90;;;;;;4983289;28;20288;-78
2023/07/08 03:46:39;;;;;;;11.60;11.20;;;15.70;99.90;;;;;;4984552;28;20241;-78
2023/07/08 03:49:07;;;;;;;11.70;11.30;;;15.70;99.90;;;;;;4984263;28;20294;-80
2023/07/08 03:51:45;;;;;;;11.77;11.38;;;15.70;99.90;;;;;;4984161;28;20281;-79
2023/07/08 03:57:03;;;;;;;11.60;11.20;;;15.70;99.90;;;;;;4983940;28;20260;-79
2023/07/08 03:59:46;;;;;;;11.65;11.25;;;15.70;99.90;;;;;;4993465;28;20236;-78
2023/07/08 04:04:58;;;;;;;11.55;11.15;;;15.60;99.90;;;;;;4988514;28;20229;-79
2023/07/08 04:07:29;;;;;;;11.70;11.30;;;15.60;99.90;;;;;;4984461;28;20229;-80
2023/07/08 04:10:02;;;;;;;11.60;11.20;;;15.60;99.90;;;;;;4985029;28;20257;-79
2023/07/08 04:12:33;;;;;;;11.60;11.20;;;15.60;99.90;;;;;;4984801;28;20234;-78
2023/07/08 04:15:11;;;;;;;11.55;11.15;;;15.70;99.90;;;;;;4982668;28;20312;-79
2023/07/08 04:17:47;;;;;;;11.60;11.20;;;15.70;99.90;;;;;;4983031;28;20229;-79
2023/07/08 04:20:19;;;;;;;11.68;11.27;;;15.60;99.90;;;;;;4982629;28;20232;-79
2023/07/08 04:22:52;;;;;;;11.68;11.27;;;15.60;99.90;;;;;;4983471;28;20265;-79
2023/07/08 04:25:30;;;;;;;11.52;11.13;;;15.60;99.90;;;;;;4982942;28;20222;-79
2023/07/08 04:27:58;;;;;;;11.70;11.30;;;15.70;99.90;;;;;;4976059;28;20243;-79
2023/07/08 04:30:41;;;;;;;11.70;11.30;;;15.70;99.90;;;;;;4983968;28;20285;-79
2023/07/08 04:33:09;;;;;;;11.40;11.00;;;15.80;99.90;;;;;;4982637;28;20264;-78
2023/07/08 04:35:38;;;;;;;11.40;11.00;;;15.90;99.90;;;;;;4984454;28;20321;-78
2023/07/08 04:38:36;;;;;;;11.48;11.07;;;16.00;99.90;;;;;;4995974;28;20316;-78
2023/07/08 04:41:08;;;;;;;11.45;11.05;;;16.10;99.90;;;;;;4975217;28;20289;-78
2023/07/08 04:43:39;;;;;;;11.52;11.13;;;16.10;99.90;;;;;;4990006;28;20226;-78
2023/07/08 04:46:26;;;;;;;11.68;11.27;;;16.20;99.90;;;;;;4991236;28;20411;-77
2023/07/08 04:49:00;;;;;;;11.70;11.30;;;16.30;99.90;;;;;;4983983;28;20317;-79
2023/07/08 04:51:36;;;;;;;11.50;11.10;;;16.30;99.90;;;;;;4983079;28;20245;-78
2023/07/08 04:54:13;;;;;;;11.40;11.00;;;16.50;99.90;;;;;;4982312;28;20241;-79
2023/07/08 04:56:52;;;;;;;11.55;11.15;;;16.60;99.90;;;;;;4983536;28;20225;-78
2023/07/08 04:59:34;;;;;;;11.60;11.20;;;16.60;99.90;;;;;;4982476;28;20320;-79
2023/07/08 05:05:04;;;;;;;11.27;10.90;;;16.80;99.90;;;;;;4984335;28;20233;-81
2023/07/08 05:07:33;;;;;;;11.50;11.10;;;16.90;99.90;;;;;;4992350;28;20233;-79
2023/07/08 05:10:04;;;;;;;11.70;11.30;;;17.10;99.90;;;;;;4996625;28;20252;-79
2023/07/08 05:12:39;;;;;;;11.75;11.35;;;17.20;99.90;;;;;;4986577;28;20261;-79
2023/07/08 05:15:09;;;;;;;11.50;11.10;;;17.30;99.90;;;;;;4985185;28;20221;-79
2023/07/08 05:17:48;;;;;;;11.43;11.02;;;17.40;99.90;;;;;;4985371;28;20268;-79
2023/07/08 05:20:19;;;;;;;11.70;11.30;;;17.50;99.90;;;;;;4984732;28;20257;-79
2023/07/08 05:22:48;;;;;;;11.80;11.40;;;17.70;99.90;;;;;;4983795;28;20268;-79
2023/07/08 05:25:16;;;;;;;11.68;11.27;;;17.80;99.90;;;;;;4982900;28;20225;-78
2023/07/08 05:27:44;;;;;;;11.90;11.50;;;18.00;99.90;;;;;;4976234;28;20457;-74
2023/07/08 05:30:16;;;;;;;11.80;11.40;;;18.10;99.90;;;;;;4978100;28;20241;-76
2023/07/08 05:32:46;;;;;;;11.60;11.20;;;18.30;99.90;;;;;;4978001;28;20727;-76
2023/07/08 05:35:13;;;;;;;11.68;11.27;;;18.50;99.90;;;;;;4977646;28;21109;-76
2023/07/08 05:37:44;;;;;;;11.23;10.93;;;18.60;99.90;;;;;;4978329;28;20319;-75
2023/07/08 05:40:12;;;;;;;11.35;10.98;;;18.70;99.90;;;;;;4977745;28;20320;-75
2023/07/08 05:42:39;;;;;;;11.48;11.07;;;18.90;99.90;;;;;;4977337;28;20238;-75
2023/07/08 05:45:10;;;;;;;11.60;11.20;;;19.10;99.90;;;;;;4977384;28;20237;-75
2023/07/08 05:47:37;;;;;;;11.32;11.00;;;19.20;99.90;;;;;;4978905;28;20251;-77
2023/07/08 05:50:08;;;;;;;11.20;10.90;;;19.30;99.90;;;;;;4980207;28;20240;-78
2023/07/08 05:52:35;;;;;;;10.90;10.60;;;19.40;99.90;;;;;;4975676;28;20239;-76
2023/07/08 05:55:03;;;;;;;11.10;10.80;;;19.60;99.90;;;;;;4979282;28;20237;-78
2023/07/08 05:57:34;;;;;;;10.90;10.60;;;19.70;99.90;;;;;;4976393;28;20234;-77
2023/07/08 06:00:01;;;;;;;10.65;10.35;;;19.80;99.90;;;;;;4976878;28;20241;-77
2023/07/08 06:02:29;;;;;;;10.73;10.43;;;20.00;99.90;;;;;;4978188;28;20249;-76
2023/07/08 06:04:58;;;;;;;10.82;10.52;;;20.10;99.90;;;;;;4979278;28;20237;-77
2023/07/08 06:07:27;;;;;;;10.77;10.48;;;20.20;99.90;;;;;;4979847;28;20273;-77
2023/07/08 06:09:57;;;;;;;10.98;10.68;;;20.30;99.90;;;;;;4988021;28;20240;-77
2023/07/08 06:12:25;;;;;;;11.10;10.80;;;20.50;99.90;;;;;;4997954;28;20243;-77
2023/07/08 06:14:53;;;;;;;11.07;10.77;;;20.60;99.90;;;;;;4999007;28;20225;-77
2023/07/08 06:17:20;;;;;;;10.90;10.60;;;20.70;99.90;;;;;;4999266;28;20252;-77
2023/07/08 06:19:47;;;;;;;11.10;10.80;;;20.90;99.90;;;;;;5002644;28;20236;-78
2023/07/08 06:22:15;;;;;;;10.93;10.63;;;21.00;99.90;;;;;;5002253;28;20319;-77
2023/07/08 06:24:45;;;;;;;11.07;10.77;;;21.10;99.90;;;;;;5001920;28;20240;-77
2023/07/08 06:27:12;;;;;;;11.23;10.93;;;21.30;99.90;;;;;;5001749;28;20240;-77
2023/07/08 06:29:40;;;;;;;11.07;10.77;;;21.30;99.90;;;;;;5001991;28;20241;-76
2023/07/08 06:32:11;;;;;;;11.10;10.80;;;21.50;99.90;;;;;;5003065;28;20243;-77
2023/07/08 06:34:38;;;;;;;10.90;10.60;;;21.60;99.90;;;;;;5005204;28;20247;-79
2023/07/08 06:37:07;;;;;;;11.35;11.00;;;21.60;99.90;;;;;;5004403;28;20249;-78
2023/07/08 06:39:34;;;;;;;11.27;10.98;;;21.80;99.90;;;;;;4991725;28;20245;-78
2023/07/08 06:42:04;;;;;;;11.25;10.95;;;22.10;99.90;;;;;;4970996;28;20308;-79
2023/07/08 06:44:32;;;;;;;11.20;10.90;;;22.30;99.90;;;;;;4983869;28;20237;-78
2023/07/08 06:46:59;;;;;;;11.25;10.95;;;22.50;99.90;;;;;;4985081;28;20324;-78
2023/07/08 06:49:27;;;;;;;11.02;10.73;;;22.70;99.90;;;;;;4986372;28;20244;-77
2023/07/08 06:51:54;;;;;;;11.05;10.75;;;22.80;99.90;;;;;;4990354;28;20293;-78
2023/07/08 06:54:21;;;;;;;11.10;10.80;;;23.00;99.90;;;;;;4984655;28;20244;-79
2023/07/08 06:56:49;;;;;;;10.90;10.60;;;23.20;99.90;;;;;;4982617;28;20229;-77
2023/07/08 06:59:20;;;;;;;10.95;10.65;;;23.40;99.90;;;;;;4984004;28;20244;-80
2023/07/08 07:01:50;;;;;;;11.20;10.90;;;23.50;99.90;;;;;;4975373;28;20233;-79
2023/07/08 07:04:18;;;;;;;11.25;10.95;;;23.70;99.90;;;;;;4982310;28;20234;-79
2023/07/08 07:06:45;;;;;;;11.27;10.98;;;23.80;99.90;;;;;;4985205;28;20254;-79
2023/07/08 07:09:13;;;;;;;11.23;10.93;;;23.90;99.90;;;;;;4984715;28;20317;-79
2023/07/08 07:11:40;;;;;;;11.10;10.80;;;24.00;99.90;;;;;;4985745;28;20379;-79
2023/07/08 07:14:08;;;;;;;11.23;10.93;;;24.10;99.90;;;;;;4989040;28;20257;-79
2023/07/08 07:16:37;;;;;;;11.35;11.02;;;24.20;99.90;;;;;;4990300;28;20218;-79
2023/07/08 07:19:05;;;;;;;11.15;10.85;;;24.40;99.90;;;;;;4986783;28;20238;-79
2023/07/08 07:21:32;;;;;;;11.30;11.00;;;24.50;99.90;;;;;;4986644;28;20324;-80
2023/07/08 07:24:02;;;;;;;11.30;11.00;;;24.60;99.90;;;;;;4984647;28;20245;-79
2023/07/08 07:26:30;;;;;;;11.15;10.85;;;24.70;99.90;;;;;;4984355;28;20241;-79
2023/07/08 07:28:57;;;;;;;10.90;10.60;;;24.90;99.90;;;;;;4984400;28;20245;-80
2023/07/08 07:31:25;;;;;;;10.98;10.68;;;25.00;99.90;;;;;;4984951;28;20248;-79
2023/07/08 07:33:54;;;;;;;11.15;10.85;;;25.10;99.90;;;;;;4984616;28;20294;-81
2023/07/08 07:36:23;;;;;;;10.80;10.50;;;25.20;99.90;;;;;;4984000;28;20238;-83
2023/07/08 07:38:53;;;;;;;10.73;10.43;;;25.40;99.90;;;;;;4986926;28;20233;-83
2023/07/08 07:41:23;;;;;;;10.88;10.57;;;25.50;99.90;;;;;;4987222;28;20312;-82
2023/07/08 07:43:52;;;;;;;10.95;10.65;;;25.60;99.90;;;;;;4986528;28;20257;-82
2023/07/08 07:46:22;;;;;;;10.82;10.52;;;25.70;99.90;;;;;;4986574;28;20324;-82
2023/07/08 07:48:50;;;;;;;11.02;10.73;;;25.90;99.90;;;;;;4983226;28;20305;-84
2023/07/08 07:51:23;;;;;;;11.10;10.80;;;26.00;99.90;;;;;;4988543;28;20233;-83
2023/07/08 07:53:51;;;;;;;11.20;10.90;;;26.10;99.90;;;;;;4979427;28;20255;-83
2023/07/08 07:56:19;;;;;;;11.23;10.93;;;26.30;99.90;;;;;;4985197;28;20240;-82
2023/07/08 07:58:50;;;;;;;11.23;10.93;;;26.40;99.90;;;;;;4987347;28;20241;-82
2023/07/08 08:01:20;;;;;;;11.20;10.90;;;26.60;99.90;;;;;;4986746;28;20237;-82
2023/07/08 08:03:50;;;;;;;11.20;10.90;;;26.70;99.90;;;;;;4986076;28;20230;-78
2023/07/08 08:06:19;;;;;;;10.93;10.63;;;26.80;99.90;;;;;;4981486;28;20222;-78
2023/07/08 08:08:49;;;;;;;10.90;10.60;;;26.80;99.90;;;;;;4983996;28;20237;-78
2023/07/08 08:11:17;;;;;;;11.23;10.93;;;26.90;99.90;;;;;;4983122;28;20229;-76
2023/07/08 08:13:45;;;;;;;11.13;10.82;;;27.00;99.90;;;;;;4983448;28;20241;-79
2023/07/08 08:16:12;;;;;;;11.02;10.73;;;27.20;99.90;;;;;;4987169;28;20229;-79
2023/07/08 08:18:40;;;;;;;11.45;11.13;;;27.20;99.90;;;;;;4983527;28;20241;-79
2023/07/08 08:21:07;;;;;;;10.90;10.60;;;27.30;99.90;;;;;;4984085;28;20240;-79
2023/07/08 08:23:36;;;;;;;10.93;10.63;;;27.40;99.90;;;;;;4984581;28;20237;-79
2023/07/08 08:26:04;;;;;;;11.05;10.75;;;27.50;99.90;;;;;;4984959;28;20230;-80
2023/07/08 08:28:32;;;;;;;10.88;10.57;;;27.60;99.90;;;;;;4981160;28;20273;-77
2023/07/08 08:30:59;;;;;;;10.80;10.50;;;27.80;99.90;;;;;;4980785;28;20237;-77
2023/07/08 08:33:27;;;;;;;10.85;10.55;;;27.90;99.90;;;;;;4986983;28;20284;-77
2023/07/08 08:35:54;;;;;;;10.60;10.30;;;27.90;99.90;;;;;;5001766;28;20288;-77
2023/07/08 08:38:22;;;;;;;10.63;10.32;;;28.00;99.90;;;;;;4993553;28;20245;-77
2023/07/08 08:40:51;;;;;;;10.70;10.40;;;28.10;99.90;;;;;;4971810;28;20229;-76
2023/07/08 08:43:23;;;;;;;10.60;10.30;;;28.30;99.90;;;;;;4981334;28;20264;-77
2023/07/08 08:45:57;;;;;;;10.70;10.40;;;28.50;99.90;;;;;;4981627;28;20220;-76
2023/07/08 08:48:26;;;;;;;10.88;10.57;;;28.70;99.90;;;;;;4985408;28;20291;-76
2023/07/08 08:50:59;;;;;;;10.95;10.65;;;28.90;99.90;;;;;;4981371;28;20229;-76
2023/07/08 08:53:28;;;;;;;10.98;10.68;;;29.00;99.90;;;;;;4980361;28;20249;-75
2023/07/08 08:56:10;;;;;;;11.10;10.80;;;29.20;99.90;;;;;;4980309;28;20309;-75
2023/07/08 08:58:43;;;;;;;10.82;10.52;;;29.30;99.90;;;;;;4980004;28;20773;-75
2023/07/08 09:01:14;;;;;;;10.82;10.52;;;29.40;99.90;;;;;;4979461;28;20320;-76
2023/07/08 09:03:50;;;;;;;10.77;10.48;;;29.50;99.90;;;;;;4979832;28;20275;-76
2023/07/08 09:06:22;;;;;;;10.73;10.43;;;29.60;99.90;;;;;;4979110;28;20268;-76
2023/07/08 09:08:52;;;;;;;10.90;10.60;;;29.70;99.90;;;;;;4979459;28;20267;-76
2023/07/08 09:11:46;;;;;;;11.18;10.88;;;29.80;99.90;;;;;;4979136;28;20241;-76
2023/07/08 09:14:23;;;;;;;10.95;10.65;;;29.80;99.90;;;;;;4979851;28;20233;-76
2023/07/08 09:17:12;;;;;;;10.90;10.60;;;29.80;99.90;;;;;;4979389;28;20227;-75
2023/07/08 09:19:45;;;;;;;10.88;10.57;;;30.10;99.90;;;;;;4978929;28;20233;-76
2023/07/08 09:22:20;;;;;;;10.90;10.60;;;30.10;99.90;;;;;;4980203;28;20242;-77
2023/07/08 09:24:54;;;;;;;10.82;10.52;;;30.20;99.90;;;;;;4980459;28;20249;-76
2023/07/08 09:27:24;;;;;;;11.00;10.70;;;30.30;99.90;;;;;;4981092;28;20256;-78
2023/07/08 09:29:51;;;;;;;10.98;10.68;;;30.30;99.90;;;;;;4980019;28;20245;-77
2023/07/08 09:32:21;;;;;;;11.07;10.77;;;30.60;99.90;;;;;;4979284;28;20237;-77
2023/07/08 09:34:52;;;;;;;10.85;10.55;;;30.90;99.90;;;;;;4982035;28;20237;-80
2023/07/08 09:37:27;;;;;;;11.07;10.77;;;31.10;99.90;;;;;;4984275;28;20217;-79
2023/07/08 09:39:56;;;;;;;10.80;10.50;;;31.10;99.90;;;;;;4983110;28;20239;-78
2023/07/08 09:42:30;;;;;;;10.88;10.57;;;31.10;99.90;;;;;;4981674;28;20240;-78
2023/07/08 09:45:01;;;;;;;10.80;10.50;;;31.10;99.90;;;;;;4983992;28;20233;-79
2023/07/08 09:47:34;;;;;;;10.88;10.57;;;31.30;99.90;;;;;;4987828;28;20232;-81
2023/07/08 09:50:05;;;;;;;11.02;10.73;;;31.70;99.90;;;;;;4985148;28;20233;-80
2023/07/08 09:52:33;;;;;;;10.93;10.63;;;32.00;99.90;;;;;;4980868;28;20320;-79
2023/07/08 09:55:01;;;;;;;10.65;10.35;;;32.40;99.90;;;;;;4982059;28;20334;-81
2023/07/08 09:57:33;;;;;;;11.00;10.70;;;32.50;99.90;;;;;;4978630;28;20230;-80
2023/07/08 10:00:06;;;;;;;10.85;10.55;;;32.40;99.90;;;;;;4982008;28;20229;-82
2023/07/08 10:02:41;;;;;;;10.98;10.68;;;32.40;99.90;;;;;;4983685;28;20295;-79
2023/07/08 10:05:23;;;;;;;11.07;10.77;;;32.40;99.90;;;;;;4983552;28;20268;-81
2023/07/08 10:07:56;;;;;;;11.25;10.95;;;32.40;99.90;;;;;;4983348;28;20225;-80
2023/07/08 10:10:30;;;;;;;10.90;10.60;;;32.50;99.90;;;;;;4983571;28;20257;-79
2023/07/08 10:13:04;;;;;;;11.10;10.80;;;32.40;99.90;;;;;;4983295;28;20241;-80
2023/07/08 10:15:40;;;;;;;11.00;10.70;;;32.40;99.90;;;;;;4983691;28;20240;-81
2023/07/08 10:18:16;;;;;;;11.05;10.75;;;32.30;99.90;;;;;;4982907;28;20237;-78
2023/07/08 10:21:01;;;;;;;11.02;10.73;;;32.50;99.90;;;;;;4983447;28;20221;-81
2023/07/08 10:23:43;;;;;;;11.05;10.75;;;32.80;99.90;;;;;;4983487;28;20245;-81
2023/07/08 10:26:22;;;;;;;11.35;11.05;;;33.00;99.90;;;;;;4983365;28;20610;-82
2023/07/08 10:29:06;;;;;;;11.30;11.00;;;33.00;99.90;;;;;;4995689;28;20244;-80
2023/07/08 10:31:45;;;;;;;11.35;11.05;;;32.80;99.90;;;;;;4999425;28;20213;-80
2023/07/08 10:34:30;;;;;;;10.52;10.23;;;33.20;99.90;;;;;;4990778;28;20309;-83
2023/07/08 10:37:09;;;;;;;11.05;10.75;;;33.40;99.90;;;;;;4984480;28;20230;-83
2023/07/08 10:39:55;;;;;;;11.02;10.73;;;33.90;99.90;;;;;;4983910;28;20265;-80
2023/07/08 10:42:48;;;;;;;11.02;10.73;;;34.00;99.90;;;;;;4984881;28;20247;-79
2023/07/08 10:45:24;;;;;;;11.00;10.70;;;34.10;99.90;;;;;;4986143;28;20297;-79
2023/07/08 10:48:09;;;;;;;11.38;11.07;;;34.10;99.90;;;;;;4986183;28;20271;-77
2023/07/08 10:51:00;;;;;;;11.27;10.98;;;34.10;99.90;;;;;;4982670;28;20232;-77
2023/07/08 10:53:45;;;;;;;11.35;11.05;;;34.20;99.90;;;;;;4981912;28;20245;-78
2023/07/08 10:56:19;;;;;;;11.30;11.00;;;34.30;99.90;;;;;;4981036;28;20237;-78
2023/07/08 10:59:21;;;;;;;11.45;11.15;;;34.30;99.90;;;;;;4978576;28;20233;-77
2023/07/08 11:02:17;;;;;;;11.65;11.25;;;34.50;98.60;;;;;;4980330;28;20231;-80
2023/07/08 11:04:59;;;;;;;11.27;10.98;;;34.60;98.70;;;;;;4973489;28;20225;-78
2023/07/08 11:07:44;;;;;;;11.15;10.85;;;34.90;99.80;;;;;;4975487;28;20233;-80
2023/07/08 11:10:22;;;;;;;11.38;11.07;;;35.20;98.00;;;;;;4974846;28;20255;-79
2023/07/08 11:12:58;;;;;;;11.68;11.27;;;34.90;99.00;;;;;;4984111;28;20226;-79
2023/07/08 11:15:31;;;;;;;11.75;11.35;;;34.90;98.20;;;;;;4983918;28;20236;-79
2023/07/08 11:18:08;;;;;;;11.55;11.18;;;35.20;96.60;;;;;;4986554;28;20238;-79
2023/07/08 11:20:47;;;;;;;11.40;11.10;;;35.00;95.60;;;;;;4986937;28;20241;-80
2023/07/08 11:23:34;;;;;;;11.70;11.30;;;35.50;97.00;;;;;;4985718;28;20225;-79
2023/07/08 11:26:18;;;;;;;11.30;11.00;;;35.80;97.60;;;;;;4985022;28;20255;-80
2023/07/08 11:28:51;;;;;;;11.27;10.98;;;36.10;97.20;;;;;;4984661;28;20240;-79
2023/07/08 11:31:19;;;;;;;11.60;11.20;;;36.10;96.40;;;;;;4972135;28;20237;-80
2023/07/08 11:33:57;;;;;;;11.40;11.10;;;35.70;95.50;;;;;;4985143;28;20237;-81
2023/07/08 11:36:27;;;;;;;11.52;11.20;;;35.30;94.10;;;;;;4986449;28;20234;-82
2023/07/08 11:38:58;;;;;;;11.35;10.98;;;34.80;96.70;;;;;;4986824;28;20248;-83
2023/07/08 11:41:35;;;;;;;11.70;11.30;;;34.60;95.60;;;;;;4987162;28;21113;-81
2023/07/08 11:44:06;;;;;;;11.40;11.10;;;34.60;97.10;;;;;;4986962;28;20234;-81
2023/07/08 11:46:35;;;;;;;11.20;10.90;;;35.00;95.40;;;;;;4985182;28;20237;-81
2023/07/08 11:49:27;;;;;;;11.60;11.25;;;35.30;95.10;;;;;;4985445;28;20324;-82
2023/07/08 11:51:58;;;;;;;11.63;11.23;;;35.50;94.80;;;;;;4985720;28;20234;-81
2023/07/08 11:54:31;;;;;;;11.30;11.00;;;35.50;94.40;;;;;;4986559;28;20229;-82
2023/07/08 11:57:08;;;;;;;11.18;10.88;;;35.50;95.40;;;;;;4987202;28;20267;-82
2023/07/08 11:59:46;;;;;;;11.10;10.80;;;35.60;95.40;;;;;;4986300;28;20330;-81
2023/07/08 12:02:16;;;;;;;11.20;10.90;;;35.90;96.50;;;;;;4985326;28;20245;-82
2023/07/08 12:05:18;;;;;;;11.15;10.85;;;36.30;95.10;;;;;;4989403;28;20221;-83
2023/07/08 12:07:48;;;;;;;10.82;10.52;;;36.60;94.70;;;;;;4962773;28;20266;-78
2023/07/08 12:10:22;;;;;;;10.93;10.63;;;36.90;93.70;;;;;;4961734;28;20245;-78
2023/07/08 12:12:50;;;;;;;10.73;10.43;;;36.90;95.40;;;;;;4962831;28;20238;-78
2023/07/08 12:15:24;;;;;;;10.90;10.60;;;36.80;93.60;;;;;;4961184;28;20234;-77
2023/07/08 12:17:54;;;;;;;10.80;10.50;;;36.30;93.10;;;;;;4975591;28;20281;-78
2023/07/08 12:20:33;;;;;;;10.80;10.50;;;35.70;92.40;;;;;;4994686;28;20238;-77
2023/07/08 12:23:02;;;;;;;10.82;10.52;;;35.40;94.20;;;;;;4993858;28;20289;-77
2023/07/08 12:25:34;;;;;;;10.93;10.63;;;35.30;94.30;;;;;;4996487;28;20294;-79
2023/07/08 12:28:03;;;;;;;11.00;10.70;;;34.90;94.00;;;;;;4994642;28;20241;-78
2023/07/08 12:30:33;;;;;;;11.20;10.90;;;34.40;93.10;;;;;;4982188;28;20245;-78
2023/07/08 12:33:02;;;;;;;11.00;10.70;;;33.70;94.00;;;;;;4981103;28;20248;-77
2023/07/08 12:35:33;;;;;;;11.13;10.82;;;33.60;94.10;;;;;;4981967;28;20321;-80
2023/07/08 12:38:03;;;;;;;11.10;10.80;;;33.80;93.70;;;;;;4981524;28;20238;-78
2023/07/08 12:40:32;;;;;;;11.18;10.88;;;33.70;94.00;;;;;;4981879;28;20238;-79
2023/07/08 12:43:01;;;;;;;11.10;10.80;;;33.60;93.70;;;;;;4985451;28;20256;-79
2023/07/08 12:45:31;;;;;;;11.20;10.90;;;33.60;94.40;;;;;;4979967;28;20217;-78
2023/07/08 12:47:59;;;;;;;11.07;10.77;;;33.70;93.90;;;;;;4979974;28;20232;-78
2023/07/08 12:50:28;;;;;;;11.30;11.00;;;33.50;93.40;;;;;;4979768;28;20244;-78
2023/07/08 12:52:57;;;;;;;11.38;11.07;;;33.50;93.70;;;;;;4979210;28;20256;-78
2023/07/08 12:55:26;;;;;;;11.20;10.90;;;33.60;94.00;;;;;;4979234;28;20236;-78
2023/07/08 12:57:57;;;;;;;11.30;11.00;;;33.70;93.60;;;;;;4980383;28;20290;-78
2023/07/08 13:00:29;;;;;;;10.98;10.68;;;34.00;93.00;;;;;;4979725;28;20243;-79
2023/07/08 13:03:04;;;;;;;11.00;10.70;;;34.00;93.50;;;;;;4979923;28;20257;-79
2023/07/08 13:05:33;;;;;;;11.40;11.07;;;34.10;93.10;;;;;;4979929;28;20257;-78
2023/07/08 13:08:03;;;;;;;11.30;11.00;;;34.10;93.80;;;;;;4980880;28;20229;-77
2023/07/08 13:10:35;;;;;;;10.82;10.52;;;34.30;93.00;;;;;;4981675;28;20245;-80
2023/07/08 13:13:09;;;;;;;11.13;10.82;;;34.30;92.50;;;;;;4980042;28;20237;-78
2023/07/08 13:15:41;;;;;;;11.20;10.90;;;34.10;93.20;;;;;;4979618;28;20228;-79
2023/07/08 13:18:17;;;;;;;11.02;10.73;;;34.20;92.60;;;;;;4978876;28;20233;-79
2023/07/08 13:20:49;;;;;;;10.95;10.65;;;34.20;92.20;;;;;;4980353;28;20320;-79
2023/07/08 13:23:19;;;;;;;11.10;10.80;;;34.00;92.80;;;;;;4981228;28;20273;-79