Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/19 00:00:45;;;;;;;3.83;0.80;;;22.40;57.60;;;;;;5154506;27;19921;-69
2022/06/19 00:03:17;;;;;;;3.17;0.40;;;22.40;57.60;;;;;;5135920;27;20081;-69
2022/06/19 00:05:42;;;;;;;4.68;0.60;;;22.40;57.60;;;;;;5154294;27;20520;-69
2022/06/19 00:08:08;;;;;;;3.20;0.75;;;22.40;57.60;;;;;;5154364;27;20078;-68
2022/06/19 00:10:34;;;;;;;2.80;0.47;;;22.40;57.60;;;;;;5135461;27;20046;-68
2022/06/19 00:12:59;;;;;;;2.75;0.60;;;22.30;57.50;;;;;;5154188;27;20506;-69
2022/06/19 00:15:25;;;;;;;4.75;0.70;;;22.40;57.50;;;;;;5135546;27;20038;-68
2022/06/19 00:17:51;;;;;;;5.07;0.70;;;22.30;57.50;;;;;;5154068;27;20078;-68
2022/06/19 00:20:16;;;;;;;2.72;0.47;;;22.30;57.40;;;;;;5134898;27;20508;-68
2022/06/19 00:22:42;;;;;;;4.13;0.52;;;22.30;57.40;;;;;;5154004;27;20030;-69
2022/06/19 00:25:08;;;;;;;3.50;0.50;;;22.30;57.40;;;;;;5135676;27;20030;-68
2022/06/19 00:27:39;;;;;;;2.78;0.50;;;22.30;57.40;;;;;;5135327;27;20636;-68
2022/06/19 00:30:07;;;;;;;4.03;0.63;;;22.30;57.40;;;;;;5153842;27;20039;-68
2022/06/19 00:32:32;;;;;;;4.22;1.20;;;22.30;57.40;;;;;;5135340;27;20046;-69
2022/06/19 00:34:58;;;;;;;5.10;0.68;;;22.20;57.30;;;;;;5135445;27;20382;-69
2022/06/19 00:37:24;;;;;;;2.92;0.60;;;22.20;57.40;;;;;;5135576;27;20515;-69
2022/06/19 00:39:49;;;;;;;3.47;0.68;;;22.20;57.40;;;;;;5153842;27;20062;-69
2022/06/19 00:42:15;;;;;;;4.32;0.40;;;22.20;57.40;;;;;;5134954;27;20038;-69
2022/06/19 00:44:41;;;;;;;3.50;0.50;;;22.20;57.30;;;;;;5135196;27;20073;-69
2022/06/19 00:47:17;;;;;;;4.70;0.60;;;22.20;57.30;;;;;;5135344;27;20070;-69
2022/06/19 00:49:55;;;;;;;3.47;0.65;;;22.20;57.40;;;;;;5135093;27;20057;-68
2022/06/19 00:52:25;;;;;;;4.13;0.88;;;22.20;57.40;;;;;;5135391;27;20054;-68
2022/06/19 00:57:34;;;;;;;3.78;0.63;;;22.20;57.30;;;;;;5109534;27;20355;-69
2022/06/19 01:00:08;;;;;;;4.47;0.63;;;22.20;57.30;;;;;;5091474;28;20093;-68
2022/06/19 01:02:37;;;;;;;3.13;0.60;;;22.20;57.40;;;;;;5091701;28;20146;-68
2022/06/19 01:05:03;;;;;;;4.05;0.38;;;22.10;57.30;;;;;;5091685;28;20396;-69
2022/06/19 01:07:29;;;;;;;3.25;0.55;;;22.20;57.30;;;;;;5091318;28;20054;-69
2022/06/19 01:09:55;;;;;;;2.95;0.60;;;22.10;57.30;;;;;;5090576;28;20122;-68
2022/06/19 01:12:22;;;;;;;3.90;0.77;;;22.10;57.30;;;;;;5091482;28;20119;-68
2022/06/19 01:14:50;;;;;;;5.60;0.70;;;22.10;57.30;;;;;;5090501;28;20539;-68
2022/06/19 01:17:17;;;;;;;3.42;0.68;;;22.10;57.30;;;;;;5091011;28;20048;-68
2022/06/19 01:19:43;;;;;;;3.92;0.73;;;22.10;57.30;;;;;;5109466;28;20411;-69
2022/06/19 01:22:24;;;;;;;4.10;0.60;;;22.10;57.30;;;;;;5109173;28;20479;-69
2022/06/19 01:30:30;;;;;;;4.97;0.73;;;22.10;57.40;;;;;;5129027;28;20065;-68
2022/06/19 01:32:58;;;;;;;4.63;0.50;;;22.00;57.40;;;;;;5129200;28;20092;-68
2022/06/19 01:35:28;;;;;;;2.58;0.50;;;22.10;57.50;;;;;;5128900;27;20049;-69
2022/06/19 01:37:55;;;;;;;2.72;0.47;;;22.10;57.60;;;;;;5146328;27;20035;-68
2022/06/19 01:40:27;;;;;;;3.40;0.80;;;22.10;57.50;;;;;;5129083;28;20043;-68
2022/06/19 01:42:54;;;;;;;1.70;0.40;;;22.00;57.50;;;;;;5128606;28;20039;-69
2022/06/19 01:45:21;;;;;;;5.03;0.57;;;22.00;57.50;;;;;;5128533;28;20065;-68
2022/06/19 01:47:48;;;;;;;3.92;0.70;;;22.00;57.40;;;;;;5128624;28;20413;-68
2022/06/19 01:50:17;;;;;;;3.78;0.70;;;22.00;57.40;;;;;;5128770;28;20092;-68
2022/06/19 01:52:42;;;;;;;1.90;0.45;;;21.90;57.30;;;;;;5128576;27;20066;-68
2022/06/19 01:55:13;;;;;;;2.22;0.40;;;22.00;57.30;;;;;;5128041;28;20075;-68
2022/06/19 01:57:43;;;;;;;2.97;0.55;;;22.00;57.20;;;;;;5128211;28;20044;-68
2022/06/19 02:00:13;;;;;;;2.60;0.40;;;22.00;57.20;;;;;;5129634;28;20553;-68
2022/06/19 02:02:42;;;;;;;1.70;0.30;;;21.90;57.10;;;;;;5128666;27;20375;-69
2022/06/19 02:05:08;;;;;;;3.38;0.75;;;21.90;57.10;;;;;;5129619;28;20445;-68
2022/06/19 02:07:34;;;;;;;3.13;0.50;;;21.90;57.10;;;;;;5111557;28;20091;-68
2022/06/19 02:10:01;;;;;;;3.85;0.40;;;21.90;57.10;;;;;;5128146;28;20539;-69
2022/06/19 02:12:29;;;;;;;3.97;0.60;;;21.90;57.00;;;;;;5128262;28;20112;-69
2022/06/19 02:14:55;;;;;;;3.50;0.57;;;21.90;57.00;;;;;;5128047;28;20058;-68
2022/06/19 02:17:28;;;;;;;2.35;0.50;;;21.90;57.80;;;;;;5128143;27;20067;-68
2022/06/19 02:19:54;;;;;;;2.55;0.50;;;21.90;57.00;;;;;;5129287;28;20046;-68
2022/06/19 02:22:23;;;;;;;1.85;0.38;;;21.90;57.00;;;;;;5129263;28;20453;-68
2022/06/19 02:24:49;;;;;;;2.65;0.70;;;21.90;57.10;;;;;;5129187;28;20364;-69
2022/06/19 02:27:15;;;;;;;3.30;0.50;;;21.80;57.00;;;;;;5127621;28;20133;-68
2022/06/19 02:29:41;;;;;;;2.60;0.55;;;21.90;57.00;;;;;;5127761;27;20053;-68
2022/06/19 02:32:25;;;;;;;2.70;0.43;;;21.80;56.90;;;;;;5127850;28;20051;-69
2022/06/19 02:34:52;;;;;;;3.13;0.63;;;21.80;56.90;;;;;;5127934;27;20043;-69
2022/06/19 02:37:24;;;;;;;1.95;0.57;;;21.80;56.90;;;;;;5123365;28;20089;-68
2022/06/19 02:40:00;;;;;;;2.67;0.73;;;21.90;56.90;;;;;;5115213;28;20407;-68
2022/06/19 02:42:43;;;;;;;2.10;0.30;;;21.80;56.80;;;;;;5115437;28;20049;-68
2022/06/19 02:45:27;;;;;;;1.63;0.30;;;21.80;56.90;;;;;;5113584;28;20537;-68
2022/06/19 02:47:55;;;;;;;2.15;0.40;;;21.80;56.80;;;;;;5113898;28;20048;-68
2022/06/19 02:50:25;;;;;;;2.45;0.40;;;21.80;56.70;;;;;;5113695;28;20042;-68
2022/06/19 02:52:52;;;;;;;1.08;0.30;;;21.80;56.70;;;;;;5113775;28;20039;-69
2022/06/19 02:55:19;;;;;;;2.85;0.28;;;21.80;56.60;;;;;;5113869;28;20662;-68
2022/06/19 02:57:45;;;;;;;2.88;0.50;;;21.80;56.60;;;;;;5114947;28;20066;-68
2022/06/19 03:00:17;;;;;;;2.53;0.77;;;21.80;56.60;;;;;;5113496;28;20039;-68
2022/06/19 03:02:44;;;;;;;2.85;0.30;;;21.80;56.50;;;;;;5113603;28;20476;-68
2022/06/19 03:05:20;;;;;;;1.85;0.52;;;21.80;56.50;;;;;;5114580;28;20046;-68
2022/06/19 03:07:46;;;;;;;1.95;0.32;;;21.80;56.50;;;;;;5114805;28;20078;-68
2022/06/19 03:10:12;;;;;;;1.85;0.40;;;21.70;56.50;;;;;;5114070;28;20047;-68
2022/06/19 03:12:37;;;;;;;2.15;0.30;;;21.80;56.50;;;;;;5113575;28;20387;-68
2022/06/19 03:15:04;;;;;;;3.25;0.43;;;21.70;56.60;;;;;;5113281;28;20372;-68
2022/06/19 03:17:29;;;;;;;3.00;0.40;;;21.70;56.50;;;;;;5113229;28;20522;-68
2022/06/19 03:19:55;;;;;;;2.38;0.30;;;21.70;56.40;;;;;;5114373;28;20141;-68
2022/06/19 03:22:20;;;;;;;1.55;0.63;;;21.70;56.40;;;;;;5113088;28;20172;-68
2022/06/19 03:24:49;;;;;;;2.33;0.20;;;21.70;56.40;;;;;;5113467;28;20032;-68
2022/06/19 03:27:15;;;;;;;2.05;0.22;;;21.70;56.40;;;;;;5113999;28;20055;-68
2022/06/19 03:29:41;;;;;;;3.13;0.40;;;21.70;56.40;;;;;;5113000;28;20043;-68
2022/06/19 03:32:11;;;;;;;2.53;0.20;;;21.70;56.40;;;;;;5114208;28;20028;-68
2022/06/19 03:34:37;;;;;;;2.80;0.20;;;21.70;56.40;;;;;;5113146;28;20075;-68
2022/06/19 03:37:03;;;;;;;3.67;0.32;;;21.70;56.40;;;;;;5112876;28;20053;-68
2022/06/19 03:39:29;;;;;;;2.72;0.20;;;21.70;56.30;;;;;;5112842;28;20047;-68
2022/06/19 03:41:58;;;;;;;1.60;0.35;;;21.60;56.20;;;;;;5114157;28;20031;-68
2022/06/19 03:44:24;;;;;;;3.13;0.43;;;21.60;56.10;;;;;;5114025;28;20031;-68
2022/06/19 03:46:49;;;;;;;3.83;0.70;;;21.60;56.10;;;;;;5113860;28;20379;-68
2022/06/19 03:49:15;;;;;;;2.35;0.30;;;21.60;56.10;;;;;;5111649;28;20051;-68
2022/06/19 03:51:41;;;;;;;2.97;0.30;;;21.60;56.00;;;;;;5112568;28;20043;-68
2022/06/19 03:54:08;;;;;;;3.20;0.45;;;21.60;56.10;;;;;;5095583;28;20043;-68
2022/06/19 03:56:34;;;;;;;2.28;0.40;;;21.60;56.10;;;;;;5113077;28;20387;-68
2022/06/19 03:59:03;;;;;;;2.55;0.30;;;21.60;56.10;;;;;;5112547;28;20122;-68
2022/06/19 04:01:33;;;;;;;2.90;0.30;;;21.60;56.10;;;;;;5112733;28;20070;-67
2022/06/19 04:04:00;;;;;;;3.25;0.43;;;21.60;56.10;;;;;;5113625;28;20040;-68
2022/06/19 04:06:29;;;;;;;2.70;0.40;;;21.60;56.10;;;;;;5112263;28;20086;-68
2022/06/19 04:08:56;;;;;;;2.33;0.40;;;21.60;56.00;;;;;;5112260;28;20479;-68
2022/06/19 04:11:23;;;;;;;2.05;0.47;;;21.60;56.00;;;;;;5113536;28;20043;-68
2022/06/19 04:13:49;;;;;;;2.45;0.50;;;21.50;55.80;;;;;;5113455;28;20044;-68
2022/06/19 04:16:19;;;;;;;4.50;1.05;;;21.60;55.80;;;;;;5112405;28;20051;-68
2022/06/19 04:18:46;;;;;;;2.53;0.50;;;21.50;55.50;;;;;;5113257;28;20035;-68
2022/06/19 04:21:15;;;;;;;5.05;0.32;;;21.50;55.40;;;;;;5113253;28;20036;-68
2022/06/19 04:23:42;;;;;;;2.38;0.25;;;21.50;55.40;;;;;;5112177;28;20062;-68
2022/06/19 04:26:10;;;;;;;3.70;0.32;;;21.50;54.80;;;;;;5111827;28;20126;-69
2022/06/19 04:28:37;;;;;;;3.25;0.40;;;21.50;54.30;;;;;;5112503;28;20126;-68
2022/06/19 04:31:03;;;;;;;3.28;0.55;;;21.50;54.10;;;;;;5112215;28;20124;-69
2022/06/19 04:33:30;;;;;;;3.95;0.43;;;21.40;53.80;;;;;;5111948;28;20435;-68
2022/06/19 04:35:56;;;;;;;3.40;0.50;;;21.40;53.70;;;;;;5112018;28;20383;-68
2022/06/19 04:38:21;;;;;;;3.30;0.50;;;21.40;53.60;;;;;;5113172;28;20040;-68
2022/06/19 04:40:47;;;;;;;3.55;0.73;;;21.40;53.60;;;;;;5111979;28;20055;-68
2022/06/19 04:43:13;;;;;;;3.28;0.43;;;21.30;53.60;;;;;;5111762;28;20035;-68
2022/06/19 04:45:39;;;;;;;2.65;0.88;;;21.30;53.70;;;;;;5111520;28;20503;-68
2022/06/19 04:48:06;;;;;;;4.22;0.30;;;21.30;53.60;;;;;;5111448;28;20046;-67
2022/06/19 04:50:32;;;;;;;6.32;0.50;;;21.30;53.70;;;;;;5094614;28;20036;-67
2022/06/19 04:52:58;;;;;;;2.63;0.30;;;21.30;53.70;;;;;;5112804;28;20119;-67
2022/06/19 04:55:23;;;;;;;3.30;0.30;;;21.20;53.40;;;;;;5110806;28;20042;-68
2022/06/19 04:57:49;;;;;;;4.25;0.60;;;21.20;53.50;;;;;;5111294;28;20044;-68
2022/06/19 05:00:19;;;;;;;3.22;0.40;;;21.20;53.60;;;;;;5111079;28;20039;-68
2022/06/19 05:02:49;;;;;;;4.15;0.80;;;21.20;53.40;;;;;;5112586;28;20423;-68
2022/06/19 05:05:18;;;;;;;3.17;0.45;;;21.20;53.20;;;;;;5111451;28;20054;-68
2022/06/19 05:07:43;;;;;;;4.22;0.30;;;21.30;53.50;;;;;;5111541;28;20036;-68
2022/06/19 05:10:10;;;;;;;4.40;0.35;;;21.20;53.60;;;;;;5112408;28;20047;-68
2022/06/19 05:12:36;;;;;;;3.88;0.52;;;21.20;53.60;;;;;;5111505;28;20039;-68
2022/06/19 05:15:02;;;;;;;3.00;0.32;;;21.20;53.70;;;;;;5111155;28;20050;-68
2022/06/19 05:17:28;;;;;;;3.40;0.50;;;21.20;53.70;;;;;;5111080;28;20051;-68
2022/06/19 05:19:54;;;;;;;3.47;0.55;;;21.30;53.70;;;;;;5111031;28;20036;-68
2022/06/19 05:22:19;;;;;;;2.20;0.32;;;21.30;53.70;;;;;;5111065;28;20043;-68
2022/06/19 05:24:45;;;;;;;3.70;0.32;;;21.30;53.70;;;;;;5112480;28;20039;-68
2022/06/19 05:27:11;;;;;;;2.72;0.40;;;21.30;53.80;;;;;;5112010;28;20098;-68
2022/06/19 05:29:38;;;;;;;2.72;0.20;;;21.30;53.70;;;;;;5110969;28;20482;-68
2022/06/19 05:32:05;;;;;;;3.05;0.52;;;21.30;53.80;;;;;;5112275;28;20031;-68
2022/06/19 05:34:31;;;;;;;2.17;0.38;;;21.30;53.90;;;;;;5111178;28;20419;-68
2022/06/19 05:36:57;;;;;;;2.88;0.45;;;21.30;53.80;;;;;;5112213;28;20055;-68
2022/06/19 05:39:22;;;;;;;3.13;0.45;;;21.30;53.70;;;;;;5111228;28;20048;-68
2022/06/19 05:41:48;;;;;;;2.20;0.40;;;21.30;53.70;;;;;;5112203;28;20489;-68
2022/06/19 05:44:14;;;;;;;3.15;0.40;;;21.30;53.70;;;;;;5110862;28;20431;-68
2022/06/19 05:46:41;;;;;;;2.35;0.40;;;21.30;53.70;;;;;;5110860;28;20123;-68
2022/06/19 05:49:08;;;;;;;2.42;0.30;;;21.30;53.70;;;;;;5111119;28;20036;-68
2022/06/19 05:51:34;;;;;;;2.28;0.40;;;21.30;53.70;;;;;;5111123;28;20048;-67
2022/06/19 05:54:00;;;;;;;3.45;0.35;;;21.30;53.60;;;;;;5112240;28;20039;-67
2022/06/19 05:56:27;;;;;;;4.28;0.30;;;21.30;53.60;;;;;;5110752;28;20087;-68
2022/06/19 05:58:53;;;;;;;2.47;0.30;;;21.30;53.50;;;;;;5110920;28;20398;-68
2022/06/19 06:01:23;;;;;;;3.90;0.52;;;21.40;53.50;;;;;;5110911;28;20507;-68
2022/06/19 06:03:49;;;;;;;1.92;0.47;;;21.40;53.40;;;;;;5111996;28;20039;-68
2022/06/19 06:06:25;;;;;;;2.35;0.20;;;21.40;53.40;;;;;;5110611;28;20533;-68
2022/06/19 06:08:51;;;;;;;1.95;0.40;;;21.40;54.00;;;;;;5110603;28;20046;-68
2022/06/19 06:11:18;;;;;;;2.05;0.35;;;21.40;53.30;;;;;;5111995;28;20426;-68
2022/06/19 06:13:44;;;;;;;2.03;0.30;;;21.40;53.30;;;;;;5114719;28;20077;-67
2022/06/19 06:16:19;;;;;;;2.00;0.20;;;21.40;53.30;;;;;;5115674;28;20044;-67
2022/06/19 06:18:44;;;;;;;2.42;0.50;;;21.40;53.40;;;;;;5114789;28;20050;-68
2022/06/19 06:21:13;;;;;;;2.08;0.38;;;21.40;53.40;;;;;;5114313;28;20502;-67
2022/06/19 06:23:39;;;;;;;3.47;0.30;;;21.40;53.40;;;;;;5114389;28;20044;-68
2022/06/19 06:26:10;;;;;;;3.35;0.63;;;21.30;53.40;;;;;;5114220;28;20112;-68
2022/06/19 06:28:38;;;;;;;2.25;0.65;;;21.30;53.50;;;;;;5114201;28;20082;-67
2022/06/19 06:31:04;;;;;;;1.52;0.30;;;21.30;53.50;;;;;;5115380;28;20036;-68
2022/06/19 06:33:29;;;;;;;1.85;0.25;;;21.30;53.50;;;;;;5113469;28;20103;-68
2022/06/19 06:35:56;;;;;;;2.78;0.30;;;21.30;53.60;;;;;;5114397;28;20122;-68
2022/06/19 06:38:23;;;;;;;3.22;0.30;;;21.30;53.60;;;;;;5115271;28;20077;-68
2022/06/19 06:40:49;;;;;;;1.77;0.20;;;21.30;53.70;;;;;;5115414;28;20433;-67
2022/06/19 06:43:15;;;;;;;1.80;0.20;;;21.30;53.70;;;;;;5113780;28;20091;-68
2022/06/19 06:45:41;;;;;;;2.72;0.28;;;21.30;53.70;;;;;;5113770;28;20040;-68
2022/06/19 06:48:07;;;;;;;1.77;0.30;;;21.30;53.80;;;;;;5115278;28;20042;-68
2022/06/19 06:50:33;;;;;;;2.40;0.40;;;21.30;53.80;;;;;;5113804;28;20044;-68
2022/06/19 06:53:02;;;;;;;1.85;0.20;;;21.20;53.80;;;;;;5114045;28;20043;-68
2022/06/19 06:55:28;;;;;;;1.67;0.28;;;21.30;53.90;;;;;;5115035;28;20046;-68
2022/06/19 06:57:56;;;;;;;1.80;0.20;;;21.30;53.90;;;;;;5113498;28;20039;-68
2022/06/19 07:00:23;;;;;;;2.63;0.55;;;21.20;53.90;;;;;;5114851;28;20386;-68
2022/06/19 07:02:49;;;;;;;1.92;0.40;;;21.20;53.90;;;;;;5113815;28;20089;-68
2022/06/19 07:05:16;;;;;;;2.20;0.50;;;21.20;53.90;;;;;;5114242;28;20032;-68
2022/06/19 07:07:42;;;;;;;2.95;0.40;;;21.30;54.00;;;;;;5113165;28;20047;-68
2022/06/19 07:10:08;;;;;;;1.95;0.20;;;21.30;54.00;;;;;;5112975;28;20135;-67
2022/06/19 07:12:34;;;;;;;2.00;0.30;;;21.20;53.90;;;;;;5114618;28;20441;-68
2022/06/19 07:15:00;;;;;;;2.28;0.25;;;21.20;53.90;;;;;;5114617;28;20048;-68
2022/06/19 07:17:25;;;;;;;3.33;0.20;;;21.20;54.00;;;;;;5113236;28;20363;-68
2022/06/19 07:19:52;;;;;;;2.10;0.30;;;21.30;54.00;;;;;;5113266;28;20040;-68
2022/06/19 07:22:18;;;;;;;2.63;0.40;;;21.30;54.00;;;;;;5113226;28;20123;-67
2022/06/19 07:24:46;;;;;;;2.78;0.30;;;21.20;53.90;;;;;;5113063;28;20061;-68
2022/06/19 07:27:13;;;;;;;2.95;0.20;;;21.20;54.00;;;;;;5112885;28;20051;-67
2022/06/19 07:29:43;;;;;;;2.50;0.40;;;21.20;54.10;;;;;;5114208;28;20034;-68
2022/06/19 07:32:09;;;;;;;;;;;21.20;54.10;;;;;;5096785;28;20050;-68
2022/06/19 07:34:36;;;;;;;1.30;0.20;;;21.20;54.10;;;;;;5113538;28;20014;-67
2022/06/19 07:37:02;;;;;;;1.90;0.28;;;21.20;54.10;;;;;;5114026;28;20402;-67
2022/06/19 07:39:28;;;;;;;1.95;0.20;;;21.20;54.10;;;;;;5114148;28;20031;-68
2022/06/19 07:41:53;;;;;;;2.65;0.20;;;21.20;54.20;;;;;;5113108;28;20395;-68
2022/06/19 07:44:19;;;;;;;2.72;0.30;;;21.20;54.20;;;;;;5112623;28;20039;-68
2022/06/19 07:52:19;;;;;;;1.90;0.47;;;21.20;54.30;;;;;;5113846;28;20040;-68
2022/06/19 07:54:47;;;;;;;2.45;0.30;;;21.20;54.30;;;;;;5113746;28;20437;-68
2022/06/19 07:57:13;;;;;;;2.13;0.17;;;21.20;54.40;;;;;;5112413;28;20118;-68
2022/06/19 07:59:39;;;;;;;2.00;0.30;;;21.20;54.30;;;;;;5112422;27;20051;-68
2022/06/19 08:02:09;;;;;;;3.03;0.50;;;21.20;54.40;;;;;;5112352;28;20040;-68
2022/06/19 08:04:35;;;;;;;2.70;0.83;;;21.20;54.40;;;;;;5113831;28;20443;-68
2022/06/19 08:07:00;;;;;;;2.17;0.40;;;21.20;54.30;;;;;;5112489;28;20036;-68
2022/06/19 08:09:26;;;;;;;3.85;0.40;;;21.10;54.30;;;;;;5112437;28;20088;-68
2022/06/19 08:11:52;;;;;;;1.73;0.30;;;21.20;54.30;;;;;;5112394;28;20031;-68
2022/06/19 08:14:17;;;;;;;1.92;0.47;;;21.10;54.30;;;;;;5113708;28;20544;-68
2022/06/19 08:16:43;;;;;;;2.75;0.30;;;21.20;54.30;;;;;;5113347;28;20441;-68
2022/06/19 08:19:09;;;;;;;2.15;0.40;;;21.10;54.30;;;;;;5112082;28;20075;-71
2022/06/19 08:21:34;;;;;;;1.83;0.20;;;21.10;54.30;;;;;;5112171;28;20097;-68
2022/06/19 08:24:00;;;;;;;1.08;0.20;;;21.20;54.30;;;;;;5112280;28;20131;-68
2022/06/19 08:26:26;;;;;;;1.70;0.13;;;21.20;54.30;;;;;;5112765;28;20120;-68
2022/06/19 08:29:00;;;;;;;2.08;0.20;;;21.20;55.00;;;;;;5112114;28;20471;-68
2022/06/19 08:31:28;;;;;;;2.58;0.25;;;21.20;54.20;;;;;;5113119;28;20043;-68
2022/06/19 08:33:54;;;;;;;1.40;0.55;;;21.20;54.20;;;;;;5112048;28;20101;-68
2022/06/19 08:36:20;;;;;;;2.97;0.65;;;21.20;54.20;;;;;;5111107;28;20479;-68
2022/06/19 08:38:51;;;;;;;1.40;0.20;;;21.20;54.20;;;;;;5113078;28;20031;-68
2022/06/19 08:41:36;;;;;;;;;;;21.20;54.10;;;;;;5113311;28;20740;-68
2022/06/19 08:44:45;;;;;;;3.42;0.20;;;21.20;54.20;;;;;;5112784;28;19994;-68
2022/06/19 09:13:27;;;;;;;1.30;0.20;;;21.20;54.20;;;;;;5130206;27;20739;-67
2022/06/19 09:21:57;;;;;;;2.22;0.20;;;21.20;54.10;;;;;;5152817;27;1166103;-68
2022/06/19 09:27:30;;;;;;;1.73;0.28;;;21.30;54.00;;;;;;5130144;27;20379;-67
2022/06/19 09:30:02;;;;;;;2.88;0.20;;;21.20;54.00;;;;;;5129258;28;20044;-68
2022/06/19 09:32:33;;;;;;;2.85;0.30;;;21.30;54.00;;;;;;5129194;28;20039;-68
2022/06/19 09:40:40;;;;;;;2.92;0.20;;;21.30;54.00;;;;;;5130423;27;20913;-68
2022/06/19 09:46:16;;;;;;;2.92;0.20;;;21.30;53.80;;;;;;5150905;27;20111;-68
2022/06/19 09:48:52;;;;;;;1.33;0.17;;;21.40;53.70;;;;;;5111918;28;20548;-68
2022/06/19 09:51:25;;;;;;;4.28;0.30;;;21.50;53.60;;;;;;5111847;28;20498;-68
2022/06/19 09:56:42;;;;;;;2.45;0.30;;;21.50;53.50;;;;;;5130306;27;20414;-68
2022/06/19 10:01:57;;;;;;;2.05;0.20;;;21.40;53.70;;;;;;5130372;27;20387;-68
2022/06/19 10:04:45;;;;;;;1.70;0.30;;;21.40;53.70;;;;;;5128982;28;20134;-67
2022/06/19 10:07:29;;;;;;;2.17;0.30;;;21.40;53.70;;;;;;5130092;27;20038;-67
2022/06/19 10:10:02;;;;;;;2.38;0.20;;;21.40;53.80;;;;;;5128765;28;20071;-67
2022/06/19 10:12:38;;;;;;;3.45;0.30;;;21.40;53.70;;;;;;5130348;27;20096;-68
2022/06/19 10:15:12;;;;;;;0.90;0.17;;;21.50;53.70;;;;;;5129009;28;20065;-67
2022/06/19 10:20:29;;;;;;;1.40;0.20;;;21.50;53.60;;;;;;5089788;27;20425;-68
2022/06/19 10:23:13;;;;;;;2.70;0.22;;;21.50;53.60;;;;;;5088119;28;20491;-68
2022/06/19 10:25:45;;;;;;;1.25;0.20;;;21.40;53.60;;;;;;5088096;28;20484;-68
2022/06/19 10:28:41;;;;;;;1.42;0.45;;;21.40;53.70;;;;;;5088290;28;20147;-68
2022/06/19 10:31:28;;;;;;;1.45;0.30;;;21.40;53.70;;;;;;5087191;28;20062;-68
2022/06/19 10:34:22;;;;;;;1.63;0.10;;;21.40;53.70;;;;;;5088203;28;20040;-68
2022/06/19 10:37:06;;;;;;;2.22;0.20;;;21.40;53.80;;;;;;5088085;28;20094;-68
2022/06/19 10:40:07;;;;;;;0.88;0.20;;;21.40;53.70;;;;;;5088998;28;20048;-68
2022/06/19 10:45:44;;;;;;;1.55;0.30;;;21.50;53.70;;;;;;5130264;27;20414;-68
2022/06/19 10:48:49;;;;;;;2.70;0.25;;;21.50;53.60;;;;;;5129101;28;20130;-68
2022/06/19 10:51:42;;;;;;;1.77;0.20;;;21.50;53.60;;;;;;5128652;27;20103;-68
2022/06/19 10:56:58;;;;;;;2.30;0.30;;;21.50;53.70;;;;;;5130240;27;20406;-68
2022/06/19 10:59:25;;;;;;;1.33;0.17;;;21.50;53.80;;;;;;5128990;28;20402;-68
2022/06/19 11:08:18;;;;;;;1.95;0.20;;;21.50;53.80;;;;;;5130259;27;20362;-67
2022/06/19 11:10:47;;;;;;;1.90;0.38;;;21.40;53.90;;;;;;5129234;28;20094;-68
2022/06/19 11:13:13;;;;;;;2.58;0.43;;;21.40;53.90;;;;;;5128350;28;20478;-68
2022/06/19 11:15:43;;;;;;;1.10;0.30;;;21.40;54.00;;;;;;5128934;28;20043;-68
2022/06/19 11:21:12;;;;;;;1.65;0.30;;;21.40;54.00;;;;;;5130164;27;20411;-68
2022/06/19 11:32:14;;;;;;;1.85;0.47;;;21.40;54.80;;;;;;5089442;27;20352;-68
2022/06/19 11:34:43;;;;;;;1.73;0.22;;;21.40;54.10;;;;;;5087402;28;20071;-68
2022/06/19 11:42:36;;;;;;;1.73;0.30;;;21.30;54.10;;;;;;5130347;27;20402;-68
2022/06/19 11:50:50;;;;;;;1.88;0.20;;;21.40;54.20;;;;;;5130350;27;20354;-67
2022/06/19 11:53:22;;;;;;;1.88;0.20;;;21.40;54.10;;;;;;5128988;28;20495;-67
2022/06/19 11:55:50;;;;;;;1.83;0.40;;;21.40;54.10;;;;;;5129252;28;20040;-69
2022/06/19 11:58:26;;;;;;;2.00;0.28;;;21.40;54.10;;;;;;5128827;28;20471;-68
2022/06/19 12:03:58;;;;;;;1.45;0.30;;;21.40;54.10;;;;;;5130446;27;20399;-68
2022/06/19 12:06:50;;;;;;;2.30;0.40;;;21.40;54.10;;;;;;5129989;27;20050;-67
2022/06/19 12:15:23;;;;;;;1.63;0.13;;;21.40;54.10;;;;;;5130410;27;20386;-67
2022/06/19 12:17:57;;;;;;;0.82;0.15;;;21.30;54.20;;;;;;5130348;27;20040;-68
2022/06/19 12:20:28;;;;;;;1.30;0.20;;;21.30;54.10;;;;;;5129278;28;20054;-67
2022/06/19 12:25:41;;;;;;;1.73;0.10;;;21.30;54.20;;;;;;5130315;27;20349;-67
2022/06/19 12:28:34;;;;;;;0.88;0.20;;;21.30;54.30;;;;;;5129175;28;20130;-68
2022/06/19 12:36:40;;;;;;;1.95;0.20;;;21.30;54.10;;;;;;5152877;27;1167560;-68
2022/06/19 12:39:17;;;;;;;1.27;0.20;;;21.50;53.90;;;;;;5152993;27;20066;-67
2022/06/19 12:47:48;;;;;;;2.17;0.20;;;21.60;53.70;;;;;;5130334;27;20777;-68
2022/06/19 12:50:28;;;;;;;0.90;0.10;;;21.60;53.40;;;;;;5128966;27;20130;-68
2022/06/19 13:32:06;;;;;;;0.63;0.20;;;21.70;53.00;;;;;;5130227;27;20350;-68
2022/06/19 13:37:46;;;;;;;1.35;0.10;;;21.90;52.60;;;;;;5130292;27;20454;-68
2022/06/19 13:40:54;;;;;;;1.17;0.20;;;21.90;52.50;;;;;;5129070;28;20043;-68
2022/06/19 13:49:14;;;;;;;1.08;0.20;;;21.90;52.40;;;;;;5130355;27;20407;-68
2022/06/19 13:52:12;;;;;;;0.82;0.15;;;22.00;52.20;;;;;;5128846;27;20077;-68
2022/06/19 14:05:51;;;;;;;0.80;0.10;;;22.10;52.10;;;;;;5130289;27;20414;-67
2022/06/19 14:08:31;;;;;;;1.10;0.10;;;22.10;51.90;;;;;;5128923;27;20509;-69
2022/06/19 14:11:01;;;;;;;0.75;0.10;;;22.10;51.90;;;;;;5128862;27;20495;-68
2022/06/19 14:13:56;;;;;;;0.55;0.15;;;22.10;51.90;;;;;;5128834;28;20506;-68
2022/06/19 14:22:20;;;;;;;0.95;0.10;;;22.10;51.70;;;;;;5152488;27;1174075;-67
2022/06/19 14:30:47;;;;;;;1.05;0.10;;;22.10;51.80;;;;;;5130193;27;20350;-68
2022/06/19 14:38:57;;;;;;;1.40;0.20;;;22.00;51.80;;;;;;5046068;27;4145603;-68
2022/06/19 14:53:03;;;;;;;0.57;0.10;;;21.90;52.00;;;;;;5089470;27;20896;-68
2022/06/19 14:55:52;;;;;;;1.27;0.05;;;21.80;52.10;;;;;;5088078;28;20376;-68
2022/06/19 14:58:22;;;;;;;1.15;0.10;;;21.80;52.10;;;;;;5087874;28;20127;-68
2022/06/19 15:00:54;;;;;;;1.15;0.10;;;21.80;52.20;;;;;;5088085;28;20487;-68
2022/06/19 15:03:33;;;;;;;0.65;0.10;;;21.80;52.20;;;;;;5087297;28;20047;-68
2022/06/19 15:06:14;;;;;;;0.95;0.10;;;21.80;52.30;;;;;;5089457;28;20039;-68
2022/06/19 15:08:43;;;;;;;0.63;0.10;;;21.80;52.30;;;;;;5088128;28;20036;-69
2022/06/19 15:11:24;;;;;;;0.98;0.10;;;21.80;52.40;;;;;;5087157;28;20044;-68
2022/06/19 15:13:53;;;;;;;0.32;0.10;;;21.70;52.40;;;;;;5088979;28;20037;-68
2022/06/19 15:16:41;;;;;;;0.70;0.10;;;21.70;52.50;;;;;;5089082;28;20047;-67
2022/06/19 15:22:03;;;;;;;0.38;0.00;;;21.70;52.50;;;;;;5150908;27;20293;-67
2022/06/19 15:24:50;;;;;;;1.25;0.10;;;21.60;52.70;;;;;;5166918;27;20039;-68
2022/06/19 15:33:08;;;;;;;1.20;0.10;;;21.60;52.70;;;;;;5088694;28;20409;-68
2022/06/19 15:47:15;;;;;;;1.53;0.23;;;21.40;52.90;;;;;;5127421;27;1852265;-67
2022/06/19 15:52:35;;;;;;;0.80;0.17;;;21.40;53.00;;;;;;5130323;27;20390;-68
2022/06/19 15:55:18;;;;;;;1.05;0.10;;;21.30;53.90;;;;;;5128919;28;20515;-68
2022/06/19 15:57:51;;;;;;;1.52;0.20;;;21.30;53.10;;;;;;5128944;28;20051;-68
2022/06/19 16:00:37;;;;;;;0.47;0.10;;;21.40;53.20;;;;;;5129138;28;20059;-68
2022/06/19 16:03:27;;;;;;;0.70;0.10;;;21.30;53.20;;;;;;5128890;28;20032;-68
2022/06/19 16:05:58;;;;;;;1.55;0.10;;;21.30;53.20;;;;;;5128993;28;20035;-68
2022/06/19 16:08:28;;;;;;;0.50;0.10;;;21.30;53.30;;;;;;5130035;27;20043;-68
2022/06/19 16:10:55;;;;;;;0.30;0.10;;;21.30;53.30;;;;;;5128751;28;20077;-68
2022/06/19 16:13:30;;;;;;;1.13;0.10;;;21.30;53.30;;;;;;5128936;28;20627;-68
2022/06/19 16:16:18;;;;;;;0.88;0.00;;;21.30;53.40;;;;;;5128565;28;20070;-68
2022/06/19 16:24:58;;;;;;;1.15;0.10;;;21.30;53.50;;;;;;5130344;27;20852;-68
2022/06/19 16:27:26;;;;;;;0.77;0.10;;;21.20;53.50;;;;;;5130196;27;20425;-68
2022/06/19 16:29:55;;;;;;;0.68;0.10;;;21.20;53.70;;;;;;5128960;28;20043;-68
2022/06/19 16:44:02;;;;;;;0.85;0.13;;;21.30;53.70;;;;;;5130039;27;20043;-68
2022/06/19 16:46:35;;;;;;;0.55;0.10;;;21.20;53.70;;;;;;5129107;28;20486;-68
2022/06/19 16:49:25;;;;;;;2.17;0.10;;;21.30;53.70;;;;;;5129202;28;20092;-68
2022/06/19 16:51:57;;;;;;;0.80;0.30;;;21.30;53.70;;;;;;5128978;27;20055;-68
2022/06/19 16:54:36;;;;;;;0.80;0.10;;;21.30;53.70;;;;;;5129057;28;20076;-68
2022/06/19 16:57:15;;;;;;;1.20;0.03;;;21.30;53.70;;;;;;5130060;27;20372;-68
2022/06/19 16:59:42;;;;;;;0.85;0.10;;;21.30;53.70;;;;;;5128714;28;20084;-68
2022/06/19 17:02:15;;;;;;;0.55;0.10;;;21.30;53.80;;;;;;5128817;28;20088;-68
2022/06/19 17:04:42;;;;;;;0.77;0.10;;;21.30;53.80;;;;;;5127997;28;20451;-68
2022/06/19 17:07:08;;;;;;;0.93;0.10;;;21.30;54.10;;;;;;5128332;28;20096;-68
2022/06/19 17:09:37;;;;;;;0.70;0.10;;;21.30;53.80;;;;;;5111327;27;20084;-68
2022/06/19 17:17:33;;;;;;;1.15;0.20;;;21.30;53.80;;;;;;5153078;27;1160473;-67
2022/06/19 17:25:37;;;;;;;0.93;0.10;;;21.20;53.70;;;;;;5130376;27;20387;-67
2022/06/19 17:28:09;;;;;;;1.45;0.10;;;21.20;53.80;;;;;;5129127;27;20096;-67