Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/29 00:02:07;;;;;;;;;;;15.30;99.90;;;;;;6130114;23;20305;-82
2022/08/29 00:04:33;;;;;;;;;;;15.20;99.90;;;;;;6154476;23;19936;-83
2022/08/29 00:06:58;;;;;;;;;;;15.20;99.90;;;;;;6154800;23;19940;-82
2022/08/29 00:09:24;;;;;;;;;;;15.20;99.90;;;;;;6156093;23;19911;-82
2022/08/29 00:11:49;;;;;;;;;;;15.20;99.90;;;;;;6129796;23;19904;-83
2022/08/29 00:14:15;;;;;;;;;;;15.10;99.90;;;;;;6129140;23;19905;-82
2022/08/29 00:16:41;;;;;;;;;;;15.10;99.90;;;;;;6155563;23;19913;-82
2022/08/29 00:19:06;;;;;;;;;;;15.20;99.90;;;;;;6129226;23;19920;-83
2022/08/29 00:21:32;;;;;;;;;;;15.10;99.90;;;;;;6129317;23;19904;-83
2022/08/29 00:23:57;;;;;;;;;;;15.10;99.90;;;;;;6128480;23;19986;-82
2022/08/29 00:26:23;;;;;;;;;;;15.00;99.90;;;;;;6129188;23;19906;-82
2022/08/29 00:28:48;;;;;;;;;;;15.00;99.90;;;;;;6129522;23;19987;-83
2022/08/29 00:31:14;;;;;;;;;;;15.00;99.90;;;;;;6129905;23;19904;-82
2022/08/29 00:33:40;;;;;;;;;;;14.90;99.90;;;;;;6129548;23;19911;-82
2022/08/29 00:36:07;;;;;;;;;;;14.90;99.90;;;;;;6154110;23;20008;-82
2022/08/29 00:38:32;;;;;;;;;;;14.80;99.90;;;;;;6153883;23;19911;-82
2022/08/29 00:40:58;;;;;;;;;;;14.90;99.90;;;;;;6129313;23;19991;-82
2022/08/29 00:43:27;;;;;;;;;;;14.90;99.90;;;;;;6153816;23;20494;-82
2022/08/29 00:46:01;;;;;;;;;;;14.90;99.90;;;;;;6129523;23;20433;-82
2022/08/29 00:48:27;;;;;;;;;;;15.00;99.90;;;;;;6129735;23;19912;-82
2022/08/29 00:50:55;;;;;;;;;;;15.00;99.90;;;;;;6129630;23;19905;-83
2022/08/29 00:53:28;;;;;;;;;;;15.00;99.90;;;;;;6129346;23;19909;-82
2022/08/29 00:55:53;;;;;;;;;;;14.90;99.90;;;;;;6129658;23;20742;-82
2022/08/29 00:58:36;;;;;;;;;;;14.90;99.90;;;;;;6153907;23;19909;-82
2022/08/29 01:01:03;;;;;;;;;;;14.90;99.90;;;;;;6154565;23;19905;-82
2022/08/29 01:03:30;;;;;;;;;;;14.80;99.90;;;;;;6155530;23;19910;-82
2022/08/29 01:05:55;;;;;;;;;;;14.80;99.90;;;;;;6131188;23;19995;-82
2022/08/29 01:08:21;;;;;;;;;;;14.80;99.90;;;;;;6131027;23;19944;-82
2022/08/29 01:13:39;;;;;;;;;;;14.80;99.90;;;;;;6156690;23;19909;-83
2022/08/29 01:16:05;;;;;;;;;;;14.70;99.90;;;;;;6130413;23;19951;-82
2022/08/29 01:18:32;;;;;;;;;;;14.70;99.90;;;;;;6155657;23;19909;-83
2022/08/29 01:21:01;;;;;;;;;;;14.70;99.90;;;;;;6131374;23;19900;-82
2022/08/29 01:23:45;;;;;;;;;;;14.70;99.90;;;;;;6130890;23;20498;-82
2022/08/29 01:26:11;;;;;;;;;;;14.80;99.90;;;;;;6130814;23;20043;-83
2022/08/29 01:28:40;;;;;;;;;;;14.80;99.90;;;;;;6130299;23;20329;-82
2022/08/29 01:31:05;;;;;;;;;;;14.80;99.90;;;;;;6155744;23;19991;-82
2022/08/29 01:33:52;;;;;;;;;;;14.80;99.90;;;;;;6154723;23;19935;-82
2022/08/29 01:36:22;;;;;;;;;;;14.80;99.90;;;;;;6130334;23;20317;-82
2022/08/29 01:38:48;;;;;;;;;;;14.80;99.90;;;;;;6155343;23;19931;-82
2022/08/29 01:41:20;;;;;;;;;;;14.70;99.90;;;;;;6156195;23;20229;-83
2022/08/29 01:43:47;;;;;;;;;;;14.70;99.90;;;;;;6130954;23;19956;-82
2022/08/29 01:46:14;;;;;;;;;;;14.70;99.90;;;;;;6156102;23;19987;-82
2022/08/29 01:48:41;;;;;;;;;;;14.70;99.90;;;;;;6155780;23;19954;-82
2022/08/29 01:51:07;;;;;;;;;;;14.60;99.90;;;;;;6131165;23;19904;-82
2022/08/29 01:53:33;;;;;;;;;;;14.50;99.90;;;;;;6154824;23;19931;-82
2022/08/29 01:55:59;;;;;;;;;;;14.50;99.90;;;;;;6130388;23;19940;-82
2022/08/29 01:58:25;;;;;;;;;;;14.50;99.90;;;;;;6155482;23;19904;-82
2022/08/29 02:00:51;;;;;;;;;;;14.40;99.90;;;;;;6155291;23;19935;-82
2022/08/29 02:03:17;;;;;;;;;;;14.40;99.90;;;;;;6130598;23;19983;-82
2022/08/29 02:05:46;;;;;;;;;;;14.40;99.90;;;;;;6130839;23;19983;-82
2022/08/29 02:08:11;;;;;;;;;;;14.40;99.90;;;;;;6130130;23;19908;-83
2022/08/29 02:10:37;;;;;;;;;;;14.40;99.90;;;;;;6130689;23;19994;-82
2022/08/29 02:13:04;;;;;;;;;;;14.40;99.90;;;;;;6154473;23;20579;-82
2022/08/29 02:15:29;;;;;;;;;;;14.40;99.90;;;;;;6155239;23;19940;-81
2022/08/29 02:17:55;;;;;;;;;;;14.40;99.90;;;;;;6130432;23;19905;-82
2022/08/29 02:20:20;;;;;;;;;;;14.40;99.90;;;;;;6130873;23;20014;-82
2022/08/29 02:22:46;;;;;;;;;;;14.40;99.90;;;;;;6155359;23;19983;-82
2022/08/29 02:27:57;;;;;;;;;;;14.40;99.90;;;;;;6154633;23;20333;-82
2022/08/29 02:30:24;;;;;;;;;;;14.40;99.90;;;;;;6130577;23;19951;-82
2022/08/29 02:32:49;;;;;;;;;;;14.40;99.90;;;;;;6130563;23;20325;-82
2022/08/29 02:35:15;;;;;;;;;;;14.40;99.90;;;;;;6154163;23;19919;-83
2022/08/29 02:37:41;;;;;;;;;;;14.30;99.90;;;;;;6129759;23;19935;-82
2022/08/29 02:40:07;;;;;;;;;;;14.30;99.90;;;;;;6154249;23;20322;-82
2022/08/29 02:42:32;;;;;;;;;;;14.30;99.90;;;;;;6154462;23;19915;-82
2022/08/29 02:45:00;;;;;;;;;;;14.30;99.90;;;;;;6129178;23;19908;-82
2022/08/29 02:47:25;;;;;;;;;;;14.20;99.90;;;;;;6130145;23;20309;-82
2022/08/29 02:49:51;;;;;;;;;;;14.10;99.90;;;;;;6155113;23;19911;-82
2022/08/29 02:52:17;;;;;;;;;;;14.10;99.90;;;;;;6154889;23;19904;-82
2022/08/29 02:54:42;;;;;;;;;;;14.00;99.90;;;;;;6129977;23;19915;-83
2022/08/29 02:57:08;;;;;;;;;;;13.90;99.90;;;;;;6156766;23;20229;-82
2022/08/29 02:59:34;;;;;;;;;;;13.80;99.90;;;;;;6155004;23;20026;-82
2022/08/29 03:02:00;;;;;;;;;;;13.70;99.90;;;;;;6130613;23;19904;-82
2022/08/29 03:04:30;;;;;;;;;;;13.70;99.90;;;;;;6130041;23;19908;-82
2022/08/29 03:06:56;;;;;;;;;;;13.70;99.90;;;;;;6155029;23;19905;-82
2022/08/29 03:09:22;;;;;;;;;;;13.60;99.90;;;;;;6154891;23;20396;-82
2022/08/29 03:11:47;;;;;;;;;;;13.60;99.90;;;;;;6130520;23;19904;-83
2022/08/29 03:14:13;;;;;;;;;;;13.60;99.90;;;;;;6129898;23;19947;-82
2022/08/29 03:16:39;;;;;;;;;;;13.60;99.90;;;;;;6130494;23;20569;-82
2022/08/29 03:19:05;;;;;;;;;;;13.60;99.90;;;;;;6129642;23;19936;-82
2022/08/29 03:21:32;;;;;;;;;;;13.50;99.90;;;;;;6154757;23;20411;-82
2022/08/29 03:23:58;;;;;;;;;;;13.50;99.90;;;;;;6154104;23;19920;-82
2022/08/29 03:26:24;;;;;;;;;;;13.40;99.90;;;;;;6153517;23;19912;-82
2022/08/29 03:28:50;;;;;;;;;;;13.50;99.90;;;;;;6154163;23;19904;-82
2022/08/29 03:31:24;;;;;;;;;;;13.50;99.90;;;;;;6129839;23;19932;-82
2022/08/29 03:33:50;;;;;;;;;;;13.50;99.90;;;;;;6153598;23;19930;-82
2022/08/29 03:36:15;;;;;;;;;;;13.50;99.90;;;;;;6129950;23;20004;-82
2022/08/29 03:38:42;;;;;;;;;;;13.50;99.90;;;;;;6154896;23;19904;-82
2022/08/29 03:41:08;;;;;;;;;;;13.50;99.90;;;;;;6130219;23;19905;-82
2022/08/29 03:43:34;;;;;;;;;;;13.50;99.90;;;;;;6129488;23;19950;-82
2022/08/29 03:45:59;;;;;;;;;;;13.30;99.90;;;;;;6129916;23;19954;-82
2022/08/29 03:48:25;;;;;;;;;;;13.30;99.90;;;;;;6155878;23;19975;-82
2022/08/29 03:50:51;;;;;;;;;;;13.20;99.90;;;;;;6154368;23;19909;-82
2022/08/29 03:53:17;;;;;;;;;;;13.20;99.90;;;;;;6153620;23;19900;-82
2022/08/29 03:55:42;;;;;;;;;;;13.20;99.90;;;;;;6154587;23;19909;-82
2022/08/29 03:58:08;;;;;;;;;;;13.00;99.90;;;;;;6154504;23;20336;-82
2022/08/29 04:00:40;;;;;;;;;;;13.10;99.90;;;;;;6155993;23;20489;-82
2022/08/29 04:03:06;;;;;;;;;;;13.20;99.90;;;;;;6129766;23;19943;-82
2022/08/29 04:05:31;;;;;;;;;;;13.10;99.90;;;;;;6154738;23;19905;-82
2022/08/29 04:07:58;;;;;;;;;;;13.20;99.90;;;;;;6154777;23;19979;-82
2022/08/29 04:10:28;;;;;;;;;;;13.20;99.90;;;;;;6129908;23;20341;-82
2022/08/29 04:12:53;;;;;;;;;;;13.20;99.90;;;;;;6129205;23;19905;-82
2022/08/29 04:15:19;;;;;;;;;;;13.10;99.90;;;;;;6128711;23;19930;-82
2022/08/29 04:17:45;;;;;;;;;;;13.10;99.90;;;;;;6153940;23;19904;-82
2022/08/29 04:20:11;;;;;;;;;;;13.10;99.90;;;;;;6154284;23;19908;-82
2022/08/29 04:22:38;;;;;;;;;;;13.10;99.90;;;;;;6129410;23;19986;-82
2022/08/29 04:25:05;;;;;;;;;;;13.10;99.90;;;;;;6155101;23;19908;-82
2022/08/29 04:27:31;;;;;;;;;;;13.10;99.90;;;;;;6153957;23;19960;-82
2022/08/29 04:29:57;;;;;;;;;;;13.20;99.90;;;;;;6154383;23;19908;-82
2022/08/29 04:32:23;;;;;;;;;;;13.20;99.90;;;;;;6129674;23;20313;-82
2022/08/29 04:34:48;;;;;;;;;;;13.10;99.90;;;;;;6128957;23;19908;-82
2022/08/29 04:37:14;;;;;;;;;;;13.10;99.90;;;;;;6131563;23;19912;-82
2022/08/29 04:39:40;;;;;;;;;;;13.10;99.90;;;;;;6131339;23;19901;-82
2022/08/29 04:42:06;;;;;;;;;;;13.10;99.90;;;;;;6157831;23;19967;-82
2022/08/29 04:44:33;;;;;;;;;;;13.10;99.90;;;;;;6131398;23;19904;-82
2022/08/29 04:46:59;;;;;;;;;;;13.10;99.90;;;;;;6131814;23;19935;-83
2022/08/29 04:49:24;;;;;;;;;;;13.10;99.90;;;;;;6157516;23;19904;-82
2022/08/29 04:51:51;;;;;;;;;;;13.10;99.90;;;;;;6155994;23;19904;-82
2022/08/29 04:54:16;;;;;;;;;;;13.10;99.90;;;;;;6155861;23;19904;-82
2022/08/29 04:56:42;;;;;;;;;;;13.20;99.90;;;;;;6157566;23;19915;-82
2022/08/29 04:59:08;;;;;;;;;;;13.20;99.90;;;;;;6130829;23;19904;-82
2022/08/29 05:01:33;;;;;;;;;;;13.30;99.90;;;;;;6155809;23;19904;-82
2022/08/29 05:04:00;;;;;;;;;;;13.30;99.90;;;;;;6131284;23;19943;-82
2022/08/29 05:06:26;;;;;;;;;;;13.30;99.90;;;;;;6130901;23;19905;-82
2022/08/29 05:08:51;;;;;;;;;;;13.20;99.90;;;;;;6155622;23;19921;-82
2022/08/29 05:11:18;;;;;;;;;;;13.30;99.90;;;;;;6155928;23;19971;-82
2022/08/29 05:13:45;;;;;;;;;;;13.30;99.90;;;;;;6155747;23;19911;-82
2022/08/29 05:16:11;;;;;;;;;;;13.30;99.90;;;;;;6131697;23;20241;-82
2022/08/29 05:18:38;;;;;;;;;;;13.40;99.90;;;;;;6155890;23;20548;-82
2022/08/29 05:21:04;;;;;;;;;;;13.50;99.90;;;;;;6155835;23;19908;-82
2022/08/29 05:23:29;;;;;;;;;;;13.60;99.90;;;;;;6130781;23;19905;-82
2022/08/29 05:25:57;;;;;;;;;;;13.60;99.90;;;;;;6154274;23;19911;-82
2022/08/29 05:28:23;;;;;;;;;;;13.70;99.90;;;;;;6131299;23;19900;-82
2022/08/29 05:30:49;;;;;;;;;;;13.70;99.90;;;;;;6130773;23;20469;-82
2022/08/29 05:33:16;;;;;;;;;;;13.80;99.90;;;;;;6154649;23;19911;-82
2022/08/29 05:35:41;;;;;;;;;;;13.80;99.90;;;;;;6130263;23;19913;-83
2022/08/29 05:38:07;;;;;;;;;;;13.90;99.90;;;;;;6130971;23;20665;-82
2022/08/29 05:40:34;;;;;;;;;;;14.00;99.90;;;;;;6130798;23;19969;-82
2022/08/29 05:43:00;;;;;;;;;;;14.00;99.90;;;;;;6130474;23;19987;-82
2022/08/29 05:45:26;;;;;;;;;;;14.10;99.90;;;;;;6131067;23;19939;-82
2022/08/29 05:47:52;;;;;;;;;;;14.20;99.90;;;;;;6129778;23;19928;-83
2022/08/29 05:50:17;;;;;;;;;;;14.30;99.90;;;;;;6155187;23;19911;-82
2022/08/29 05:52:43;;;;;;;;;;;14.50;99.90;;;;;;6154099;23;20314;-82
2022/08/29 05:55:34;;;;;;;;;;;14.70;99.90;;;;;;6154081;23;20280;-82
2022/08/29 05:58:00;;;;;;;;;;;14.90;99.90;;;;;;6130097;23;19951;-82
2022/08/29 06:00:25;;;;;;;;;;;15.10;99.90;;;;;;6154572;23;19908;-82
2022/08/29 06:02:53;;;;;;;;;;;15.30;99.90;;;;;;6131015;23;19909;-82
2022/08/29 06:05:19;;;;;;;;;;;15.60;99.90;;;;;;6155135;23;19904;-82
2022/08/29 06:07:44;;;;;;;;;;;15.90;99.90;;;;;;6130427;23;20321;-83
2022/08/29 06:10:10;;;;;;;;;;;16.10;99.90;;;;;;6130425;23;19912;-82
2022/08/29 06:12:36;;;;;;;;;;;16.30;99.90;;;;;;6155013;23;20329;-83
2022/08/29 06:15:02;;;;;;;;;;;16.50;99.90;;;;;;6130567;23;19936;-83
2022/08/29 06:17:28;;;;;;;;;;;16.50;99.90;;;;;;6130467;23;19952;-82
2022/08/29 06:19:53;;;;;;;;;;;16.60;99.90;;;;;;6130758;23;19984;-82
2022/08/29 06:22:21;;;;;;;;;;;16.60;99.90;;;;;;6155206;23;19924;-82
2022/08/29 06:24:46;;;;;;;;;;;16.50;99.90;;;;;;6129931;23;19904;-82
2022/08/29 06:27:12;;;;;;;;;;;16.40;99.90;;;;;;6130097;23;20551;-82
2022/08/29 06:29:38;;;;;;;;;;;16.40;99.90;;;;;;6130630;23;19948;-83
2022/08/29 06:32:04;;;;;;;;;;;16.30;99.90;;;;;;6130396;23;20241;-82
2022/08/29 06:34:48;;;;;;;;;;;16.20;99.90;;;;;;6129967;23;19912;-82
2022/08/29 06:37:14;;;;;;;;;;;16.20;99.90;;;;;;6154877;23;19904;-82
2022/08/29 06:39:39;;;;;;;;;;;16.20;99.90;;;;;;6156184;23;19984;-82
2022/08/29 06:42:05;;;;;;;;;;;16.20;99.90;;;;;;6154498;23;19905;-82
2022/08/29 06:44:31;;;;;;;;;;;16.20;99.90;;;;;;6130298;23;19963;-82
2022/08/29 06:46:57;;;;;;;;;;;16.20;99.90;;;;;;6154765;23;20531;-83
2022/08/29 06:49:23;;;;;;;;;;;16.30;99.90;;;;;;6129694;23;19912;-83
2022/08/29 06:51:51;;;;;;;;;;;16.30;99.90;;;;;;6129647;23;19947;-83
2022/08/29 06:54:18;;;;;;;;;;;16.30;99.90;;;;;;6152860;23;19939;-83
2022/08/29 06:56:44;;;;;;;;;;;16.40;99.90;;;;;;6153355;23;19913;-83
2022/08/29 06:59:10;;;;;;;;;;;16.50;99.90;;;;;;6129082;23;19911;-83
2022/08/29 07:01:36;;;;;;;;;;;16.50;99.90;;;;;;6129615;23;20313;-83
2022/08/29 07:04:02;;;;;;;;;;;16.60;99.90;;;;;;6129719;23;20317;-83
2022/08/29 07:06:31;;;;;;;;;;;16.80;99.90;;;;;;6129632;23;20285;-83
2022/08/29 07:08:57;;;;;;;;;;;17.00;99.90;;;;;;6154345;23;19904;-82
2022/08/29 07:11:24;;;;;;;;;;;17.10;99.90;;;;;;6129835;23;20431;-83
2022/08/29 07:13:49;;;;;;;;;;;17.30;99.90;;;;;;6129665;23;19908;-83
2022/08/29 07:16:17;;;;;;;;;;;17.40;99.90;;;;;;6154296;23;19916;-83
2022/08/29 07:18:46;;;;;;;;;;;17.50;99.90;;;;;;6129873;23;19904;-83
2022/08/29 07:21:13;;;;;;;;;;;17.60;99.90;;;;;;6129745;23;19908;-83
2022/08/29 07:23:39;;;;;;;;;;;17.70;99.90;;;;;;6153871;23;19905;-83
2022/08/29 07:26:14;;;;;;;;;;;17.70;99.90;;;;;;6154134;23;19938;-82
2022/08/29 07:28:40;;;;;;;;;;;17.90;99.90;;;;;;6153856;23;19908;-82
2022/08/29 07:31:05;;;;;;;;;;;18.00;99.90;;;;;;6155600;23;19905;-83
2022/08/29 07:33:31;;;;;;;;;;;18.10;99.90;;;;;;6129080;23;19920;-82
2022/08/29 07:35:57;;;;;;;;;;;18.10;99.90;;;;;;6128875;23;19909;-82
2022/08/29 07:38:23;;;;;;;;;;;18.10;99.90;;;;;;6155742;23;19904;-82
2022/08/29 07:40:55;;;;;;;;;;;18.10;99.90;;;;;;6154626;23;19909;-83
2022/08/29 07:43:21;;;;;;;;;;;18.10;99.90;;;;;;6154358;23;19916;-88
2022/08/29 07:45:47;;;;;;;;;;;18.10;99.90;;;;;;6129467;23;19904;-82
2022/08/29 07:48:12;;;;;;;;;;;18.10;99.90;;;;;;6155816;23;19905;-90
2022/08/29 07:50:40;;;;;;;;;;;18.20;99.90;;;;;;6129784;23;19908;-86
2022/08/29 07:53:06;;;;;;;;;;;18.30;99.90;;;;;;6155701;23;19904;-83
2022/08/29 07:55:32;;;;;;;;;;;18.40;99.90;;;;;;6155977;23;19915;-84
2022/08/29 07:57:58;;;;;;;;;;;18.50;99.90;;;;;;6154505;23;19975;-82
2022/08/29 08:00:23;;;;;;;;;;;18.60;99.90;;;;;;6154449;23;19912;-84
2022/08/29 08:02:50;;;;;;;;;;;18.80;99.90;;;;;;6154315;23;19931;-83
2022/08/29 08:05:16;;;;;;;;;;;19.00;99.90;;;;;;6129095;23;19901;-81
2022/08/29 08:07:41;;;;;;;;;;;19.10;99.90;;;;;;6155571;23;20318;-86
2022/08/29 08:10:07;;;;;;;;;;;19.30;99.90;;;;;;6129229;23;19984;-85
2022/08/29 08:12:33;;;;;;;;;;;19.40;99.90;;;;;;6157592;23;20322;-88
2022/08/29 08:14:59;;;;;;;;;;;19.60;99.90;;;;;;6157855;23;19912;-88
2022/08/29 08:17:25;;;;;;;;;;;19.80;99.90;;;;;;6156917;23;19932;-86
2022/08/29 08:19:51;;;;;;;;;;;20.00;99.90;;;;;;6156569;23;19915;-90
2022/08/29 08:22:17;;;;;;;;;;;20.10;99.90;;;;;;6158469;23;19928;-84
2022/08/29 08:24:42;;;;;;;;;;;20.40;99.90;;;;;;6156022;23;19915;-84
2022/08/29 08:27:08;;;;;;;;;;;20.50;99.90;;;;;;6156146;23;20261;-84
2022/08/29 08:29:33;;;;;;;;;;;20.70;99.90;;;;;;6156321;23;19904;-81
2022/08/29 08:31:59;;;;;;;;;;;20.90;99.90;;;;;;6155930;23;19912;-82
2022/08/29 08:34:25;;;;;;;;;;;21.10;99.90;;;;;;6154850;23;20357;-86
2022/08/29 08:36:51;;;;;;;;;;;21.20;99.90;;;;;;6156683;23;19932;-86
2022/08/29 08:39:22;;;;;;;;;;;21.40;99.90;;;;;;6131305;23;19900;-86
2022/08/29 08:41:54;;;;;;;;;;;21.70;99.90;;;;;;6156127;23;20030;-86
2022/08/29 08:44:20;;;;;;;;;;;21.90;99.90;;;;;;6155737;23;19905;-86
2022/08/29 08:46:48;;;;;;;;;;;21.70;99.90;;;;;;6157107;23;19904;-86
2022/08/29 08:49:16;;;;;;;;;;;21.80;99.90;;;;;;6131045;23;19905;-86
2022/08/29 08:51:45;;;;;;;;;;;22.00;99.90;;;;;;6131218;23;19912;-86
2022/08/29 08:54:17;;;;;;;;;;;22.20;99.90;;;;;;6131091;23;19979;-87
2022/08/29 08:56:46;;;;;;;;;;;22.30;99.90;;;;;;6155464;23;20324;-86
2022/08/29 08:59:33;;;;;;;;;;;22.40;99.90;;;;;;6131267;23;19908;-86
2022/08/29 09:02:00;;;;;;;;;;;23.30;99.90;;;;;;6130967;23;20285;-86
2022/08/29 09:04:45;;;;;;;;;;;24.70;99.90;;;;;;6155470;23;19912;-87
2022/08/29 09:07:18;;;;;;;;;;;25.80;99.90;;;;;;6157486;23;19988;-85
2022/08/29 09:09:56;;;;;;;;;;;26.70;99.90;;;;;;6131358;23;20325;-86
2022/08/29 09:12:24;;;;;;;;;;;27.50;99.90;;;;;;6155866;23;19915;-86
2022/08/29 09:14:59;;;;;;;;;;;27.70;99.40;;;;;;6155560;23;19987;-86
2022/08/29 09:17:35;;;;;;;;;;;27.70;99.10;;;;;;6155789;23;19987;-87
2022/08/29 09:20:02;;;;;;;;;;;27.60;97.30;;;;;;6157465;23;19908;-86
2022/08/29 09:22:29;;;;;;;;;;;27.70;97.20;;;;;;6130893;23;19912;-86
2022/08/29 09:25:12;;;;;;;;;;;27.70;97.40;;;;;;6131070;23;20627;-86
2022/08/29 09:27:38;;;;;;;;;;;27.40;96.60;;;;;;6131454;23;20298;-86
2022/08/29 09:30:10;;;;;;;;;;;27.10;96.20;;;;;;6131110;23;19940;-87
2022/08/29 09:32:55;;;;;;;;;;;27.40;96.80;;;;;;6155692;23;19905;-86
2022/08/29 09:35:25;;;;;;;;;;;27.60;95.20;;;;;;6130910;23;19931;-86
2022/08/29 09:37:57;;;;;;;;;;;28.00;94.40;;;;;;6155769;23;19905;-86
2022/08/29 09:40:23;;;;;;;;;;;27.90;94.50;;;;;;6153606;23;19957;-86
2022/08/29 09:42:58;;;;;;;;;;;27.80;92.80;;;;;;6130559;23;19908;-86
2022/08/29 09:45:24;;;;;;;;;;;27.60;93.40;;;;;;6155003;23;19908;-86
2022/08/29 09:48:09;;;;;;;;;;;27.30;94.00;;;;;;6155212;23;19939;-86
2022/08/29 09:50:34;;;;;;;;;;;27.60;93.90;;;;;;6130535;23;19905;-87
2022/08/29 09:53:01;;;;;;;;;;;27.00;92.40;;;;;;6130712;23;20337;-86
2022/08/29 09:55:27;;;;;;;;;;;27.10;95.10;;;;;;6130123;23;20223;-86
2022/08/29 09:57:58;;;;;;;;;;;27.10;93.90;;;;;;6155810;23;19905;-87
2022/08/29 10:00:27;;;;;;;;;;;27.50;91.40;;;;;;6155419;23;20357;-87
2022/08/29 10:02:54;;;;;;;;;;;27.40;92.30;;;;;;6154376;23;19911;-87
2022/08/29 10:05:43;;;;;;;;;;;27.40;92.80;;;;;;6129594;23;20670;-86
2022/08/29 10:08:28;;;;;;;;;;;27.90;92.00;;;;;;6155074;23;19915;-86
2022/08/29 10:10:59;;;;;;;;;;;28.20;91.70;;;;;;6155241;23;19904;-86
2022/08/29 10:13:44;;;;;;;;;;;28.40;90.90;;;;;;6130207;23;19909;-87
2022/08/29 10:16:13;;;;;;;;;;;29.10;89.00;;;;;;6130543;23;20228;-86
2022/08/29 10:19:02;;;;;;;;;;;29.40;89.70;;;;;;6155611;23;20309;-86
2022/08/29 10:21:32;;;;;;;;;;;29.40;87.10;;;;;;6118774;23;19955;-86
2022/08/29 10:24:30;;;;;;;;;;;28.50;86.80;;;;;;6154698;23;20284;-86
2022/08/29 10:27:15;;;;;;;;;;;28.50;88.00;;;;;;6105858;23;19908;-86
2022/08/29 10:29:55;;;;;;;;;;;29.30;89.20;;;;;;6154232;23;19939;-86
2022/08/29 10:32:24;;;;;;;;;;;29.40;84.70;;;;;;6129889;23;19966;-86
2022/08/29 10:35:08;;;;;;;;;;;29.70;84.50;;;;;;6129260;23;20655;-86
2022/08/29 10:37:54;;;;;;;;;;;29.40;84.90;;;;;;6129776;23;20305;-86
2022/08/29 10:40:24;;;;;;;;;;;29.70;83.60;;;;;;6128488;23;19920;-86
2022/08/29 10:42:51;;;;;;;;;;;30.30;81.20;;;;;;6154532;23;19986;-86
2022/08/29 10:45:36;;;;;;;;;;;30.60;80.60;;;;;;6129822;23;19986;-87
2022/08/29 10:48:10;;;;;;;;;;;30.50;81.30;;;;;;6154711;23;19936;-87
2022/08/29 10:50:45;;;;;;;;;;;30.00;80.30;;;;;;6127797;23;19936;-86
2022/08/29 10:53:16;;;;;;;;;;;29.80;79.30;;;;;;6156067;23;19971;-86
2022/08/29 10:55:57;;;;;;;;;;;29.50;79.70;;;;;;6129790;23;19912;-86
2022/08/29 10:58:38;;;;;;;;;;;28.90;79.80;;;;;;6129831;23;20580;-87
2022/08/29 11:01:03;;;;;;;;;;;27.90;81.50;;;;;;6130170;23;20228;-87
2022/08/29 11:03:39;;;;;;;;;;;28.00;82.80;;;;;;6155081;23;19935;-86
2022/08/29 11:06:08;;;;;;;;;;;28.50;79.50;;;;;;6129816;23;20326;-86
2022/08/29 11:08:36;;;;;;;;;;;28.70;77.60;;;;;;6154343;23;19957;-86
2022/08/29 11:11:02;;;;;;;;;;;29.10;77.90;;;;;;6129965;23;19905;-86
2022/08/29 11:13:30;;;;;;;;;;;29.20;77.10;;;;;;6129403;23;19911;-87
2022/08/29 11:16:08;;;;;;;;;;;29.00;75.10;;;;;;6130055;23;20383;-86
2022/08/29 11:18:38;;;;;;;;;;;29.50;75.10;;;;;;6129800;23;20212;-87
2022/08/29 11:21:12;;;;;;;;;;;30.30;74.30;;;;;;6129762;23;19908;-87
2022/08/29 11:23:40;;;;;;;;;;;31.20;71.90;;;;;;6153794;23;19976;-87
2022/08/29 11:26:11;;;;;;;;;;;31.30;69.80;;;;;;6154473;23;20293;-87
2022/08/29 11:28:56;;;;;;;;;;;31.30;71.00;;;;;;6154207;23;19911;-86
2022/08/29 11:31:30;;;;;;;;;;;31.60;70.20;;;;;;6154036;23;19908;-86
2022/08/29 11:34:16;;;;;;;;;;;31.30;70.60;;;;;;6154117;23;19932;-87
2022/08/29 11:36:58;;;;;;;;;;;30.90;65.40;;;;;;6113412;23;19912;-86
2022/08/29 11:39:39;;;;;;;;;;;30.70;67.50;;;;;;6154411;23;20399;-87
2022/08/29 11:42:07;;;;;;;;;;;30.00;67.40;;;;;;6129650;23;19912;-87
2022/08/29 11:44:33;;;;;;;;;;;28.90;69.70;;;;;;6153911;23;19904;-86
2022/08/29 11:46:59;;;;;;;;;;;27.80;70.40;;;;;;6154519;23;20449;-87
2022/08/29 11:49:36;;;;;;;;;;;28.20;72.50;;;;;;6156046;23;19911;-87
2022/08/29 11:52:09;;;;;;;;;;;29.40;72.40;;;;;;6154863;23;20421;-87
2022/08/29 11:54:35;;;;;;;;;;;30.00;70.50;;;;;;6129795;23;20380;-86
2022/08/29 11:57:01;;;;;;;;;;;30.30;67.30;;;;;;6129721;23;19919;-86
2022/08/29 11:59:49;;;;;;;;;;;30.60;67.70;;;;;;6129821;23;20237;-86
2022/08/29 12:02:27;;;;;;;;;;;31.00;66.20;;;;;;6129613;23;19912;-87
2022/08/29 12:05:26;;;;;;;;;;;30.00;65.90;;;;;;6153367;23;19911;-87
2022/08/29 12:07:54;;;;;;;;;;;29.90;68.40;;;;;;6081794;23;19983;-87
2022/08/29 12:10:22;;;;;;;;;;;30.10;68.50;;;;;;6153524;23;19951;-87
2022/08/29 12:12:48;;;;;;;;;;;30.10;66.40;;;;;;6129489;23;20510;-87
2022/08/29 12:15:22;;;;;;;;;;;30.10;65.10;;;;;;6153619;23;19915;-87
2022/08/29 12:17:48;;;;;;;;;;;30.10;66.00;;;;;;6129454;23;19905;-87
2022/08/29 12:20:30;;;;;;;;;;;30.20;64.80;;;;;;6154081;23;19905;-87
2022/08/29 12:22:56;;;;;;;;;;;30.10;65.70;;;;;;6154056;23;19904;-87
2022/08/29 12:25:42;;;;;;;;;;;29.70;66.30;;;;;;6129246;23;19947;-87
2022/08/29 12:28:16;;;;;;;;;;;29.20;65.60;;;;;;6129656;23;19905;-87
2022/08/29 12:30:54;;;;;;;;;;;29.40;66.80;;;;;;6129148;23;20588;-87
2022/08/29 12:33:39;;;;;;;;;;;29.60;65.70;;;;;;6153573;23;19947;-86
2022/08/29 12:36:07;;;;;;;;;;;28.70;65.80;;;;;;6129210;23;20333;-85
2022/08/29 12:38:52;;;;;;;;;;;28.00;68.90;;;;;;6129669;23;19963;-86
2022/08/29 12:41:20;;;;;;;;;;;27.50;71.40;;;;;;6129805;23;19910;-87
2022/08/29 12:43:46;;;;;;;;;;;26.90;70.70;;;;;;6129489;23;19904;-87
2022/08/29 12:46:22;;;;;;;;;;;26.90;72.10;;;;;;6154442;23;20577;-87
2022/08/29 12:48:51;;;;;;;;;;;27.00;71.80;;;;;;6154508;23;19912;-87
2022/08/29 12:51:34;;;;;;;;;;;27.40;71.30;;;;;;6130032;23;19991;-87
2022/08/29 12:53:59;;;;;;;;;;;27.90;71.30;;;;;;6129871;23;19944;-87
2022/08/29 12:56:25;;;;;;;;;;;28.00;71.90;;;;;;6130132;23;20523;-88
2022/08/29 12:58:50;;;;;;;;;;;28.40;70.50;;;;;;6131738;23;20284;-87
2022/08/29 13:01:31;;;;;;;;;;;29.10;69.00;;;;;;6155511;23;19905;-87
2022/08/29 13:03:57;;;;;;;;;;;29.40;66.40;;;;;;6130747;23;19951;-87
2022/08/29 13:06:23;;;;;;;;;;;28.70;68.00;;;;;;6155512;23;19905;-87
2022/08/29 13:08:48;;;;;;;;;;;28.50;69.90;;;;;;6131720;23;19912;-83
2022/08/29 13:11:17;;;;;;;;;;;28.80;70.60;;;;;;6155959;23;19909;-87
2022/08/29 13:13:43;;;;;;;;;;;29.10;68.90;;;;;;6131120;23;19905;-87
2022/08/29 13:16:20;;;;;;;;;;;29.00;69.10;;;;;;6130904;23;20011;-87
2022/08/29 13:18:46;;;;;;;;;;;28.60;71.10;;;;;;6156073;23;19933;-87
2022/08/29 13:21:17;;;;;;;;;;;28.50;70.30;;;;;;6131277;23;19931;-88
2022/08/29 13:23:46;;;;;;;;;;;28.50;69.20;;;;;;6155725;23;19912;-87
2022/08/29 13:26:13;;;;;;;;;;;28.60;68.80;;;;;;6155564;23;19909;-87
2022/08/29 13:28:43;;;;;;;;;;;28.50;69.70;;;;;;6131083;23;19904;-87
2022/08/29 13:31:12;;;;;;;;;;;28.60;71.70;;;;;;6155915;23;19979;-87
2022/08/29 13:33:58;;;;;;;;;;;28.50;69.50;;;;;;6130359;23;19905;-87
2022/08/29 13:36:26;;;;;;;;;;;28.80;70.90;;;;;;6155732;23;19908;-88
2022/08/29 13:39:11;;;;;;;;;;;28.80;69.30;;;;;;6131448;23;19931;-86
2022/08/29 13:41:36;;;;;;;;;;;28.50;69.80;;;;;;6130868;23;19994;-88
2022/08/29 13:44:02;;;;;;;;;;;27.80;70.30;;;;;;6130928;23;20313;-87
2022/08/29 13:46:29;;;;;;;;;;;27.30;71.70;;;;;;6155756;23;20321;-87
2022/08/29 13:48:58;;;;;;;;;;;27.10;72.10;;;;;;6131398;23;19983;-87
2022/08/29 13:51:24;;;;;;;;;;;27.10;73.80;;;;;;6156234;23;19904;-87
2022/08/29 13:53:53;;;;;;;;;;;27.00;74.00;;;;;;6130802;23;19975;-88
2022/08/29 13:56:37;;;;;;;;;;;26.80;72.70;;;;;;6156863;23;19955;-87
2022/08/29 13:59:03;;;;;;;;;;;26.70;73.80;;;;;;6155319;23;19955;-87
2022/08/29 14:01:28;;;;;;;;;;;26.70;72.50;;;;;;6155641;23;19901;-87
2022/08/29 14:03:55;;;;;;;;;;;26.70;72.80;;;;;;6155880;23;20229;-87
2022/08/29 14:06:21;;;;;;;;;;;26.40;73.40;;;;;;6154604;23;19930;-87
2022/08/29 14:08:48;;;;;;;;;;;26.30;74.40;;;;;;6154224;23;20229;-87
2022/08/29 14:11:13;;;;;;;;;;;26.30;74.10;;;;;;6157020;23;20313;-87
2022/08/29 14:13:39;;;;;;;;;;;26.10;73.30;;;;;;6155000;23;19904;-87
2022/08/29 14:16:05;;;;;;;;;;;26.10;72.60;;;;;;6155069;23;19935;-87
2022/08/29 14:18:30;;;;;;;;;;;26.10;75.70;;;;;;6155164;23;19937;-87
2022/08/29 14:20:56;;;;;;;;;;;26.10;75.70;;;;;;6155429;23;19931;-87
2022/08/29 14:23:21;;;;;;;;;;;26.20;77.70;;;;;;6155250;23;19908;-87
2022/08/29 14:25:47;;;;;;;;;;;26.10;75.70;;;;;;6130974;23;19912;-87
2022/08/29 14:28:13;;;;;;;;;;;26.10;76.40;;;;;;6155414;23;19944;-87
2022/08/29 14:30:38;;;;;;;;;;;26.10;76.20;;;;;;6130840;23;20313;-85
2022/08/29 14:33:04;;;;;;;;;;;26.00;76.60;;;;;;6155505;23;19932;-87