Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/04 00:00:14;;;;;;;5.25;2.70;;;18.20;90.30;;;;;;5015255;28;20098;-70
2022/06/04 00:02:42;;;;;;;10.55;3.00;;;18.10;90.40;;;;;;5011018;28;20028;-70
2022/06/04 00:05:10;;;;;;;5.07;2.70;;;18.20;90.50;;;;;;5026098;28;20041;-70
2022/06/04 00:07:36;;;;;;;4.90;2.53;;;18.10;90.40;;;;;;5016134;28;20017;-70
2022/06/04 00:15:36;;;;;;;4.75;2.33;;;18.10;90.40;;;;;;5022335;28;20040;-70
2022/06/04 00:18:02;;;;;;;5.03;3.78;;;18.10;90.20;;;;;;5019596;28;20033;-70
2022/06/04 00:20:28;;;;;;;5.70;3.42;;;18.00;90.20;;;;;;5024731;28;20041;-70
2022/06/04 00:23:02;;;;;;;5.90;3.55;;;18.00;90.40;;;;;;5022977;28;20084;-70
2022/06/04 00:25:28;;;;;;;5.32;3.65;;;18.00;90.40;;;;;;5018506;28;20045;-70
2022/06/04 00:27:57;;;;;;;5.68;3.45;;;18.00;90.40;;;;;;5017135;28;20043;-70
2022/06/04 00:30:23;;;;;;;7.07;3.50;;;18.00;90.40;;;;;;5016689;28;20473;-70
2022/06/04 00:32:49;;;;;;;6.20;4.50;;;18.00;90.50;;;;;;5020198;28;20486;-70
2022/06/04 00:35:15;;;;;;;12.65;5.68;;;18.00;90.70;;;;;;5020579;28;20029;-70
2022/06/04 00:37:42;;;;;;;8.82;4.07;;;18.00;90.90;;;;;;5021257;28;20045;-70
2022/06/04 00:40:11;;;;;;;7.35;4.50;;;18.00;90.90;;;;;;5010905;28;20038;-70
2022/06/04 00:42:37;;;;;;;7.63;5.20;;;18.00;90.90;;;;;;5015216;28;20029;-70
2022/06/04 00:45:20;;;;;;;8.80;6.20;;;18.00;90.80;;;;;;5016695;28;20030;-70
2022/06/04 00:47:46;;;;;;;13.25;6.85;;;18.00;90.90;;;;;;5013056;28;20083;-70
2022/06/04 00:50:14;;;;;;;15.25;7.20;;;18.00;91.00;;;;;;5027293;28;20422;-70
2022/06/04 00:52:42;;;;;;;15.20;6.97;;;18.00;91.20;;;;;;5020845;28;20026;-70
2022/06/04 00:55:09;;;;;;;15.95;8.60;;;18.00;91.20;;;;;;5034459;28;20074;-70
2022/06/04 00:57:50;;;;;;;11.18;7.10;;;17.90;91.30;;;;;;5015570;28;20064;-70
2022/06/04 01:00:28;;;;;;;13.13;8.73;;;17.90;91.50;;;;;;5015892;28;20084;-70
2022/06/04 01:03:17;;;;;;;11.65;8.90;;;18.00;91.60;;;;;;5020279;28;20041;-70
2022/06/04 01:06:04;;;;;;;13.57;8.43;;;18.00;91.70;;;;;;5020853;28;20022;-70
2022/06/04 01:08:53;;;;;;;18.25;10.15;;;18.00;91.90;;;;;;5017974;28;20029;-70
2022/06/04 01:12:09;;;;;;;13.95;11.60;;;18.00;92.20;;;;;;5025570;28;20036;-70
2022/06/04 01:14:40;;;;;;;13.27;11.00;;;18.00;92.40;;;;;;5021347;28;20037;-70
2022/06/04 01:17:18;;;;;;;17.65;12.23;;;18.00;92.60;;;;;;5017479;28;20073;-70
2022/06/04 01:20:14;;;;;;;15.27;12.00;;;18.00;92.80;;;;;;5030450;28;20103;-70
2022/06/04 01:22:55;;;;;;;20.25;11.93;;;18.00;93.00;;;;;;5020408;28;20030;-70
2022/06/04 01:25:39;;;;;;;16.23;12.00;;;18.00;93.00;;;;;;5014243;28;20034;-70
2022/06/04 01:28:11;;;;;;;16.98;12.38;;;18.00;92.90;;;;;;5024417;28;20101;-70
2022/06/04 01:30:46;;;;;;;16.02;13.07;;;18.00;93.00;;;;;;5028045;28;20047;-70
2022/06/04 01:33:23;;;;;;;16.42;12.48;;;18.00;93.20;;;;;;5022554;28;20108;-70
2022/06/04 01:36:01;;;;;;;15.10;12.75;;;18.10;93.40;;;;;;5024053;28;20522;-70
2022/06/04 01:38:33;;;;;;;17.05;12.80;;;18.10;93.60;;;;;;5022450;28;20050;-70
2022/06/04 01:41:03;;;;;;;17.20;12.45;;;18.10;93.60;;;;;;5017214;28;20106;-70
2022/06/04 01:43:33;;;;;;;19.45;12.40;;;18.10;94.00;;;;;;5031306;28;20040;-70
2022/06/04 01:46:07;;;;;;;16.83;13.00;;;18.10;94.40;;;;;;5029695;28;20044;-70
2022/06/04 01:48:37;;;;;;;15.70;13.48;;;18.20;94.60;;;;;;5015477;28;20117;-70
2022/06/04 01:51:03;;;;;;;17.67;14.07;;;18.10;94.40;;;;;;5025198;28;20036;-70
2022/06/04 01:53:35;;;;;;;17.88;13.50;;;18.10;94.50;;;;;;5026187;28;20033;-70
2022/06/04 01:56:05;;;;;;;17.42;12.68;;;18.10;94.70;;;;;;5015275;28;20144;-70
2022/06/04 01:59:02;;;;;;;15.25;12.93;;;18.10;94.70;;;;;;5016641;28;20040;-70
2022/06/04 02:01:32;;;;;;;16.77;12.88;;;18.10;95.20;;;;;;5026394;28;20053;-70
2022/06/04 02:04:07;;;;;;;19.55;13.65;;;18.10;94.90;;;;;;5030660;28;20022;-70
2022/06/04 02:06:38;;;;;;;16.17;13.38;;;18.10;94.90;;;;;;5022014;28;20621;-70
2022/06/04 02:09:14;;;;;;;18.92;12.98;;;18.10;94.90;;;;;;5019584;28;20481;-70
2022/06/04 02:11:44;;;;;;;19.48;14.25;;;18.10;95.00;;;;;;5022010;28;20029;-70
2022/06/04 02:14:10;;;;;;;22.17;14.10;;;18.10;95.00;;;;;;5029328;28;20025;-70
2022/06/04 02:16:42;;;;;;;18.10;13.90;;;18.10;95.10;;;;;;5030694;28;20033;-70
2022/06/04 02:19:08;;;;;;;17.92;14.13;;;18.10;95.10;;;;;;5014437;28;20574;-70
2022/06/04 02:21:35;;;;;;;22.50;15.13;;;18.10;95.30;;;;;;5030679;28;20022;-70
2022/06/04 02:24:03;;;;;;;20.50;14.70;;;18.10;95.40;;;;;;5022218;28;20056;-70
2022/06/04 02:26:29;;;;;;;18.35;14.57;;;18.10;95.50;;;;;;5013418;28;20025;-70
2022/06/04 02:28:57;;;;;;;19.15;14.85;;;18.10;95.70;;;;;;5025909;28;20081;-70
2022/06/04 02:31:40;;;;;;;20.60;15.65;;;18.10;96.00;;;;;;5013109;28;20034;-70
2022/06/04 02:34:09;;;;;;;19.48;14.38;;;18.30;96.20;;;;;;5022052;28;20037;-70
2022/06/04 02:37:09;;;;;;;18.05;14.80;;;18.00;96.20;;;;;;5025181;28;20488;-70
2022/06/04 02:39:44;;;;;;;17.88;14.65;;;18.00;96.20;;;;;;5028170;28;20037;-70
2022/06/04 02:42:34;;;;;;;21.55;14.25;;;18.00;96.00;;;;;;5029217;28;20035;-70
2022/06/04 02:45:13;;;;;;;20.48;14.93;;;18.00;96.00;;;;;;5013251;28;20094;-71
2022/06/04 02:48:12;;;;;;;19.35;14.40;;;18.00;96.20;;;;;;5010568;28;20342;-70
2022/06/04 02:50:51;;;;;;;19.20;13.85;;;18.00;96.30;;;;;;5014425;28;20041;-70
2022/06/04 02:53:18;;;;;;;21.88;14.20;;;18.00;96.20;;;;;;5018369;28;20026;-70
2022/06/04 02:56:09;;;;;;;21.17;13.80;;;18.10;96.10;;;;;;5024782;28;20475;-70
2022/06/04 02:58:36;;;;;;;17.73;13.27;;;18.10;96.10;;;;;;5027232;28;20048;-70
2022/06/04 03:01:04;;;;;;;16.27;12.93;;;18.10;96.00;;;;;;5019562;28;20028;-70
2022/06/04 03:03:30;;;;;;;16.70;12.77;;;18.20;95.90;;;;;;5027237;28;20068;-70
2022/06/04 03:06:01;;;;;;;20.88;13.02;;;18.20;95.80;;;;;;5016617;28;20559;-70
2022/06/04 03:08:29;;;;;;;18.50;12.82;;;18.20;95.70;;;;;;5017780;28;20026;-70
2022/06/04 03:10:55;;;;;;;17.38;12.95;;;18.20;95.60;;;;;;5018184;28;20033;-70
2022/06/04 03:13:21;;;;;;;19.27;13.40;;;18.30;95.50;;;;;;5031896;28;20021;-70
2022/06/04 03:15:47;;;;;;;16.75;12.30;;;18.20;95.30;;;;;;5015283;28;20861;-70
2022/06/04 03:18:14;;;;;;;19.10;12.40;;;18.20;95.30;;;;;;5021968;28;20531;-70
2022/06/04 03:20:41;;;;;;;14.88;12.18;;;18.20;95.20;;;;;;5018022;28;20488;-70
2022/06/04 03:23:07;;;;;;;17.13;12.50;;;18.20;95.10;;;;;;5021124;28;20065;-70
2022/06/04 03:25:34;;;;;;;16.73;12.82;;;18.20;95.10;;;;;;5013638;28;20057;-70
2022/06/04 03:28:00;;;;;;;23.85;13.90;;;18.20;95.10;;;;;;5016452;28;20087;-70
2022/06/04 03:30:26;;;;;;;19.77;14.13;;;18.20;95.10;;;;;;5019399;28;20029;-70
2022/06/04 03:32:53;;;;;;;18.65;14.27;;;18.20;95.20;;;;;;5018322;28;20112;-70
2022/06/04 03:35:19;;;;;;;22.00;14.55;;;18.20;95.30;;;;;;5016083;28;20188;-70
2022/06/04 03:37:45;;;;;;;19.35;14.50;;;18.20;95.60;;;;;;5016958;28;20056;-70
2022/06/04 03:40:11;;;;;;;20.73;15.80;;;18.20;95.70;;;;;;5018960;28;20088;-70
2022/06/04 03:42:38;;;;;;;26.27;16.55;;;18.20;95.90;;;;;;5014477;28;20025;-70
2022/06/04 03:45:06;;;;;;;21.60;16.20;;;18.10;96.30;;;;;;5014396;28;20107;-70
2022/06/04 03:47:37;;;;;;;21.10;16.55;;;18.10;96.30;;;;;;5024861;28;20049;-70
2022/06/04 03:50:25;;;;;;;23.65;16.10;;;18.10;96.40;;;;;;5024127;28;20022;-70
2022/06/04 03:52:51;;;;;;;23.25;16.92;;;18.00;96.50;;;;;;5020392;28;20140;-70
2022/06/04 03:55:19;;;;;;;24.95;16.48;;;18.00;96.60;;;;;;5009852;28;20071;-70
2022/06/04 03:57:50;;;;;;;23.42;16.38;;;18.00;96.50;;;;;;5023887;28;20021;-70
2022/06/04 04:00:19;;;;;;;24.58;17.58;;;18.00;96.70;;;;;;5015489;28;20092;-70
2022/06/04 04:02:54;;;;;;;24.95;17.52;;;17.90;97.10;;;;;;5020102;28;20057;-70
2022/06/04 04:05:25;;;;;;;23.33;17.95;;;17.90;97.20;;;;;;5022657;28;20025;-70
2022/06/04 04:07:51;;;;;;;24.80;16.75;;;17.90;97.30;;;;;;5019424;28;20037;-70
2022/06/04 04:10:17;;;;;;;22.17;17.48;;;17.90;97.10;;;;;;5009763;28;20136;-70
2022/06/04 04:12:43;;;;;;;23.17;17.50;;;17.90;97.10;;;;;;5020283;28;20034;-70
2022/06/04 04:15:11;;;;;;;24.58;16.42;;;17.90;97.00;;;;;;5023918;28;20132;-70
2022/06/04 04:17:39;;;;;;;21.60;16.85;;;17.90;96.90;;;;;;5018806;28;20026;-70
2022/06/04 04:20:13;;;;;;;27.45;18.45;;;17.90;96.90;;;;;;5012870;28;20424;-70
2022/06/04 04:22:39;;;;;;;24.17;18.42;;;17.90;96.90;;;;;;5027440;28;20017;-70
2022/06/04 04:25:05;;;;;;;22.33;17.08;;;17.90;97.10;;;;;;5012522;28;20071;-70
2022/06/04 04:27:31;;;;;;;23.45;17.10;;;17.90;96.90;;;;;;5014378;28;20048;-70
2022/06/04 04:29:57;;;;;;;23.02;16.70;;;17.90;96.90;;;;;;5011705;28;20038;-70
2022/06/04 04:32:23;;;;;;;23.50;15.80;;;17.90;96.80;;;;;;5017991;28;20040;-70
2022/06/04 04:34:48;;;;;;;25.95;17.77;;;17.90;96.70;;;;;;5022513;28;20099;-70
2022/06/04 04:37:14;;;;;;;25.45;18.10;;;17.90;96.60;;;;;;5009307;28;20034;-70
2022/06/04 04:39:40;;;;;;;26.88;18.00;;;18.00;96.60;;;;;;5014204;28;20041;-70
2022/06/04 04:42:06;;;;;;;27.30;18.50;;;18.00;96.60;;;;;;5025229;28;20033;-70
2022/06/04 04:44:32;;;;;;;24.45;17.75;;;18.10;96.70;;;;;;5015378;28;20033;-70
2022/06/04 04:46:58;;;;;;;31.80;19.80;;;18.10;96.60;;;;;;5019315;28;20036;-70
2022/06/04 04:49:24;;;;;;;26.90;19.27;;;18.20;96.80;;;;;;5019509;28;20037;-70
2022/06/04 04:51:50;;;;;;;28.00;21.30;;;18.20;97.00;;;;;;5033025;28;20021;-70
2022/06/04 04:54:16;;;;;;;24.90;19.35;;;18.20;97.30;;;;;;5015617;28;20116;-70
2022/06/04 04:56:43;;;;;;;25.85;20.33;;;18.20;97.40;;;;;;5017354;28;20037;-70
2022/06/04 04:59:10;;;;;;;30.95;21.77;;;18.20;97.70;;;;;;5023224;28;20121;-70
2022/06/04 05:01:35;;;;;;;31.42;21.05;;;18.30;97.80;;;;;;5020279;28;20041;-70
2022/06/04 05:04:01;;;;;;;32.20;21.58;;;18.20;98.10;;;;;;5010053;28;20581;-70
2022/06/04 05:06:27;;;;;;;30.10;22.42;;;18.30;98.30;;;;;;5013970;28;20536;-70
2022/06/04 05:08:52;;;;;;;33.38;21.75;;;18.20;98.70;;;;;;5029057;28;20025;-70
2022/06/04 05:11:24;;;;;;;33.35;21.85;;;18.20;98.80;;;;;;5022866;28;20496;-71
2022/06/04 05:13:50;;;;;;;31.48;22.25;;;18.20;99.20;;;;;;5029897;28;20021;-70
2022/06/04 05:16:18;;;;;;;28.33;21.27;;;18.20;99.30;;;;;;5023376;28;20029;-70
2022/06/04 05:18:44;;;;;;;32.25;22.83;;;18.20;99.30;;;;;;5026693;28;20029;-70
2022/06/04 05:21:16;;;;;;;31.75;22.02;;;18.20;99.50;;;;;;5014609;28;20060;-71
2022/06/04 05:23:42;;;;;;;31.48;22.73;;;18.20;99.30;;;;;;5017664;28;20052;-72
2022/06/04 05:26:08;;;;;;;32.80;22.75;;;18.20;99.10;;;;;;5020787;28;20488;-70
2022/06/04 05:28:33;;;;;;;27.13;20.88;;;18.20;98.80;;;;;;5033445;28;20060;-70
2022/06/04 05:30:59;;;;;;;35.58;22.58;;;18.30;98.90;;;;;;5016940;28;20029;-70
2022/06/04 05:33:25;;;;;;;31.20;23.17;;;18.30;98.80;;;;;;5012260;28;20034;-71
2022/06/04 05:35:51;;;;;;;29.98;22.75;;;18.30;98.80;;;;;;5017884;28;20036;-71
2022/06/04 05:38:16;;;;;;;29.80;21.80;;;18.40;98.70;;;;;;5022843;28;20058;-71
2022/06/04 05:40:42;;;;;;;30.20;21.58;;;18.40;98.60;;;;;;5030450;28;20059;-71
2022/06/04 05:43:08;;;;;;;28.40;21.52;;;18.50;98.40;;;;;;5020909;28;20033;-70
2022/06/04 05:45:34;;;;;;;27.60;21.45;;;18.60;98.10;;;;;;5058840;28;20028;-71
2022/06/04 05:48:00;;;;;;;35.65;22.77;;;18.70;97.90;;;;;;5024236;28;20416;-71
2022/06/04 05:50:26;;;;;;;27.38;21.92;;;18.80;97.80;;;;;;5023588;28;20024;-73
2022/06/04 05:52:52;;;;;;;32.10;22.50;;;18.90;98.10;;;;;;5029500;28;20403;-70
2022/06/04 05:55:18;;;;;;;31.58;21.15;;;19.00;98.00;;;;;;5027854;28;20045;-70
2022/06/04 05:57:43;;;;;;;27.63;20.73;;;19.10;97.60;;;;;;5022591;28;20037;-70
2022/06/04 06:00:10;;;;;;;28.60;20.65;;;19.20;97.50;;;;;;5027837;28;20507;-70
2022/06/04 06:02:36;;;;;;;26.02;21.10;;;19.30;97.40;;;;;;5024817;28;20033;-70
2022/06/04 06:05:03;;;;;;;28.33;20.17;;;19.30;97.20;;;;;;5030937;28;20115;-70
2022/06/04 06:07:28;;;;;;;29.02;20.35;;;19.30;97.10;;;;;;5011711;28;20045;-70
2022/06/04 06:09:54;;;;;;;28.77;20.15;;;19.40;96.90;;;;;;5031205;28;20025;-70
2022/06/04 06:12:20;;;;;;;27.55;19.50;;;19.60;96.60;;;;;;5027719;28;20411;-70
2022/06/04 06:14:45;;;;;;;26.00;20.13;;;19.70;96.40;;;;;;5026422;28;20036;-70
2022/06/04 06:17:11;;;;;;;24.70;18.85;;;19.80;96.30;;;;;;5028007;28;20503;-71
2022/06/04 06:19:37;;;;;;;24.30;17.20;;;19.90;96.00;;;;;;5013608;28;20038;-73
2022/06/04 06:22:04;;;;;;;26.85;18.60;;;20.00;95.90;;;;;;5028340;28;20029;-72
2022/06/04 06:24:30;;;;;;;23.33;16.80;;;20.20;95.40;;;;;;5028443;28;20037;-71
2022/06/04 06:26:58;;;;;;;21.42;15.13;;;20.30;94.70;;;;;;5018660;28;20052;-71
2022/06/04 06:29:26;;;;;;;21.75;15.05;;;20.50;93.70;;;;;;5025305;28;20107;-71
2022/06/04 06:31:53;;;;;;;21.20;14.63;;;20.60;93.70;;;;;;5037359;28;20143;-72
2022/06/04 06:34:20;;;;;;;20.20;14.38;;;20.80;93.10;;;;;;5021097;28;20026;-70
2022/06/04 06:36:46;;;;;;;19.88;13.52;;;20.90;92.50;;;;;;5028389;28;20021;-71
2022/06/04 06:39:12;;;;;;;19.55;13.85;;;21.10;91.60;;;;;;5025961;28;20064;-71
2022/06/04 06:41:38;;;;;;;17.20;13.15;;;21.30;91.00;;;;;;5024801;28;20037;-71
2022/06/04 06:44:05;;;;;;;19.15;13.15;;;21.50;90.90;;;;;;5026218;28;20532;-71
2022/06/04 06:46:38;;;;;;;18.63;12.15;;;21.70;90.40;;;;;;5032948;28;20030;-71
2022/06/04 06:49:19;;;;;;;15.45;11.90;;;22.10;87.60;;;;;;5030285;28;20029;-71
2022/06/04 06:51:49;;;;;;;;;;;23.00;84.20;;;;;;5027510;28;20108;-71
2022/06/04 06:54:16;;;;;;;17.52;10.90;;;23.80;78.80;;;;;;5022610;28;19955;-71
2022/06/04 06:56:44;;;;;;;11.73;8.95;;;24.80;72.30;;;;;;5024584;28;20592;-71
2022/06/04 06:59:10;;;;;;;15.50;9.68;;;25.50;66.80;;;;;;5022169;28;20042;-70
2022/06/04 07:01:37;;;;;;;14.27;9.48;;;26.00;62.00;;;;;;5009434;28;20052;-71
2022/06/04 07:04:04;;;;;;;14.38;8.65;;;26.30;60.40;;;;;;5021104;28;20404;-71
2022/06/04 07:06:44;;;;;;;15.70;9.85;;;26.50;58.80;;;;;;5013808;28;20451;-71
2022/06/04 07:09:19;;;;;;;14.18;9.95;;;27.00;57.70;;;;;;5015861;28;20041;-71
2022/06/04 07:11:45;;;;;;;14.15;10.02;;;27.30;56.80;;;;;;5015881;28;20026;-71
2022/06/04 07:14:14;;;;;;;13.80;10.48;;;27.50;55.60;;;;;;5028273;28;20405;-70
2022/06/04 07:16:41;;;;;;;12.80;10.02;;;27.70;54.10;;;;;;5025668;28;20022;-71
2022/06/04 07:19:07;;;;;;;14.65;10.38;;;28.00;52.90;;;;;;5024239;28;20111;-69
2022/06/04 07:21:33;;;;;;;13.55;10.07;;;28.40;52.90;;;;;;5032380;28;20021;-70
2022/06/04 07:23:59;;;;;;;12.70;10.13;;;28.70;51.00;;;;;;5022884;28;20096;-69
2022/06/04 07:26:26;;;;;;;17.02;9.75;;;29.00;50.40;;;;;;5012809;28;20036;-71
2022/06/04 07:28:52;;;;;;;14.85;10.98;;;29.20;48.50;;;;;;5015411;28;20033;-71
2022/06/04 07:31:18;;;;;;;12.35;10.18;;;28.90;49.20;;;;;;5022600;28;20033;-71
2022/06/04 07:33:48;;;;;;;16.05;10.55;;;28.40;49.70;;;;;;5027116;28;20531;-71
2022/06/04 07:36:16;;;;;;;14.93;10.50;;;28.00;51.20;;;;;;5031365;28;20094;-71
2022/06/04 07:38:42;;;;;;;17.05;10.50;;;27.60;52.80;;;;;;5022767;28;20112;-71
2022/06/04 07:41:14;;;;;;;14.50;11.13;;;27.10;56.40;;;;;;5012353;28;20120;-70
2022/06/04 07:43:40;;;;;;;13.98;10.90;;;26.50;58.40;;;;;;5011798;28;20036;-70
2022/06/04 07:46:05;;;;;;;14.27;10.82;;;26.10;61.70;;;;;;5013937;28;20038;-71
2022/06/04 07:48:31;;;;;;;14.77;10.85;;;25.80;64.00;;;;;;5030940;28;20025;-70
2022/06/04 07:50:57;;;;;;;14.40;10.43;;;25.80;63.80;;;;;;5029624;28;20063;-71
2022/06/04 07:53:22;;;;;;;15.48;10.25;;;25.70;64.80;;;;;;5025921;28;20027;-71
2022/06/04 07:55:48;;;;;;;11.57;9.80;;;25.60;65.80;;;;;;5015313;28;20133;-71
2022/06/04 07:58:13;;;;;;;16.88;11.30;;;25.60;64.40;;;;;;5036356;28;20104;-70
2022/06/04 08:00:39;;;;;;;14.43;10.80;;;25.60;64.50;;;;;;5027703;28;20084;-69
2022/06/04 08:03:07;;;;;;;14.73;10.05;;;25.60;65.10;;;;;;5019166;28;20032;-70
2022/06/04 08:05:33;;;;;;;14.13;10.73;;;25.60;66.60;;;;;;5024778;28;20037;-70
2022/06/04 08:07:59;;;;;;;16.20;11.55;;;25.70;66.00;;;;;;5029253;28;20028;-71
2022/06/04 08:10:24;;;;;;;15.60;9.88;;;25.60;65.00;;;;;;5027461;28;20033;-69
2022/06/04 08:12:56;;;;;;;16.38;9.93;;;25.60;66.70;;;;;;5026549;28;20041;-69
2022/06/04 08:15:22;;;;;;;13.30;9.18;;;25.60;66.30;;;;;;5019604;28;20758;-69
2022/06/04 08:17:48;;;;;;;14.25;9.70;;;25.70;67.10;;;;;;5017393;28;20580;-69
2022/06/04 08:20:14;;;;;;;16.05;9.57;;;25.80;66.30;;;;;;5029835;28;20049;-69
2022/06/04 08:22:40;;;;;;;13.15;9.90;;;25.90;67.10;;;;;;5031568;28;20100;-69
2022/06/04 08:25:06;;;;;;;15.35;9.55;;;26.00;64.80;;;;;;5025051;28;20103;-69
2022/06/04 08:27:31;;;;;;;12.55;9.25;;;26.10;64.00;;;;;;5023221;28;20025;-69
2022/06/04 08:29:57;;;;;;;14.30;9.48;;;26.10;64.10;;;;;;5024825;28;20052;-70
2022/06/04 08:32:23;;;;;;;12.93;9.68;;;26.10;64.50;;;;;;5029646;28;20124;-70
2022/06/04 08:34:48;;;;;;;13.55;8.85;;;26.20;64.40;;;;;;5025722;28;20029;-70
2022/06/04 08:37:15;;;;;;;13.35;9.18;;;26.20;64.50;;;;;;5028586;28;20033;-71
2022/06/04 08:39:41;;;;;;;14.77;10.23;;;26.30;64.40;;;;;;5027394;28;20047;-70
2022/06/04 08:42:07;;;;;;;11.15;8.77;;;26.50;64.40;;;;;;5025910;28;20140;-70
2022/06/04 08:44:40;;;;;;;11.48;8.25;;;26.70;63.10;;;;;;5016964;28;20018;-70
2022/06/04 08:47:21;;;;;;;12.13;8.35;;;26.80;61.70;;;;;;5031619;28;20618;-70
2022/06/04 08:50:11;;;;;;;10.85;8.63;;;27.10;61.20;;;;;;5021301;28;20029;-71
2022/06/04 08:52:49;;;;;;;9.65;6.70;;;27.40;59.90;;;;;;5026422;28;20538;-70
2022/06/04 08:58:07;;;;;;;11.18;7.40;;;28.10;59.10;;;;;;5020106;28;20054;-73
2022/06/04 09:00:55;;;;;;;12.35;7.78;;;28.50;57.30;;;;;;5018964;28;20124;-71
2022/06/04 09:03:38;;;;;;;12.57;7.85;;;28.80;55.50;;;;;;5032815;28;20787;-71
2022/06/04 09:06:36;;;;;;;8.93;6.80;;;29.00;55.40;;;;;;5030570;28;20493;-72
2022/06/04 09:09:04;;;;;;;10.38;7.00;;;29.30;53.10;;;;;;5018241;28;20117;-72
2022/06/04 09:12:06;;;;;;;9.40;6.80;;;29.60;51.80;;;;;;5020726;28;20025;-72
2022/06/04 09:14:44;;;;;;;10.57;7.15;;;29.60;51.30;;;;;;5026522;28;20034;-73
2022/06/04 09:17:15;;;;;;;11.02;6.90;;;29.80;50.10;;;;;;5026927;28;20056;-72
2022/06/04 09:19:46;;;;;;;12.63;7.97;;;30.20;50.40;;;;;;5025729;28;20042;-72
2022/06/04 09:22:34;;;;;;;9.45;7.28;;;30.60;47.50;;;;;;5047506;28;20090;-72
2022/06/04 09:25:04;;;;;;;10.38;7.28;;;30.80;47.20;;;;;;5027357;28;20582;-73
2022/06/04 09:27:37;;;;;;;9.88;7.00;;;31.10;45.80;;;;;;5020918;28;20105;-72
2022/06/04 09:30:41;;;;;;;11.98;6.72;;;31.60;43.60;;;;;;5028038;28;20033;-72
2022/06/04 09:33:36;;;;;;;11.07;6.10;;;32.00;44.10;;;;;;5037479;28;20495;-71
2022/06/04 09:36:02;;;;;;;10.55;5.95;;;32.40;42.70;;;;;;5029000;28;20633;-70
2022/06/04 09:38:31;;;;;;;8.57;5.15;;;32.80;40.00;;;;;;5025047;28;20112;-73
2022/06/04 09:41:18;;;;;;;7.45;4.90;;;33.00;39.50;;;;;;5023401;28;20065;-71
2022/06/04 09:44:05;;;;;;;9.90;5.30;;;32.20;39.70;;;;;;5022997;28;20029;-72
2022/06/04 09:46:31;;;;;;;7.47;5.00;;;32.30;39.90;;;;;;5024107;28;20106;-71
2022/06/04 09:48:59;;;;;;;6.55;4.80;;;33.10;39.30;;;;;;5016961;28;20052;-71
2022/06/04 09:51:27;;;;;;;8.50;4.45;;;33.80;38.10;;;;;;5024699;28;20036;-72
2022/06/04 09:54:03;;;;;;;8.48;4.70;;;34.50;35.10;;;;;;5022118;28;20025;-71
2022/06/04 09:56:39;;;;;;;7.25;3.55;;;35.00;33.70;;;;;;5032172;28;20036;-70
2022/06/04 09:59:08;;;;;;;7.32;4.18;;;35.20;31.90;;;;;;5027128;28;20049;-71
2022/06/04 10:01:34;;;;;;;7.90;3.67;;;35.60;31.80;;;;;;5029266;28;20113;-70
2022/06/04 10:04:14;;;;;;;7.13;3.90;;;36.10;32.30;;;;;;5025285;28;20105;-70
2022/06/04 10:06:41;;;;;;;5.32;2.80;;;36.40;31.20;;;;;;5025637;28;20025;-69
2022/06/04 10:12:14;;;;;;;4.30;1.70;;;36.20;30.00;;;;;;5024496;28;20028;-69
2022/06/04 10:14:42;;;;;;;3.83;1.60;;;35.80;29.60;;;;;;5030398;28;20045;-69
2022/06/04 10:17:19;;;;;;;4.13;1.88;;;36.80;28.80;;;;;;5028430;28;20535;-69
2022/06/04 10:19:53;;;;;;;5.32;1.85;;;37.50;28.20;;;;;;5023102;28;20056;-71
2022/06/04 10:22:19;;;;;;;3.65;1.60;;;37.70;27.20;;;;;;5026322;28;20498;-70
2022/06/04 10:24:52;;;;;;;5.53;1.98;;;37.20;27.50;;;;;;5027753;28;20029;-71
2022/06/04 10:27:31;;;;;;;4.65;2.10;;;37.50;27.60;;;;;;5025404;28;20025;-70
2022/06/04 10:30:00;;;;;;;6.50;2.30;;;38.10;27.10;;;;;;5023870;28;20049;-71
2022/06/04 10:32:56;;;;;;;5.15;1.98;;;38.70;26.30;;;;;;5031931;28;20033;-71
2022/06/04 10:35:31;;;;;;;3.70;1.77;;;38.90;26.10;;;;;;5025733;28;20369;-71
2022/06/04 10:38:08;;;;;;;4.45;1.88;;;38.30;26.70;;;;;;5027848;28;20053;-72
2022/06/04 10:40:39;;;;;;;5.32;2.22;;;38.00;27.40;;;;;;5018306;28;20037;-72
2022/06/04 10:43:13;;;;;;;5.15;2.20;;;37.20;27.00;;;;;;5028791;28;20104;-73
2022/06/04 10:46:06;;;;;;;6.20;2.00;;;36.60;27.70;;;;;;5016296;28;20033;-70
2022/06/04 10:48:47;;;;;;;4.82;1.98;;;37.10;27.30;;;;;;5026276;28;20084;-70
2022/06/04 10:51:43;;;;;;;4.75;1.73;;;37.60;25.80;;;;;;5021596;28;20411;-70
2022/06/04 10:54:39;;;;;;;4.70;1.58;;;37.70;26.20;;;;;;5016713;28;20033;-70
2022/06/04 10:57:23;;;;;;;4.43;1.70;;;39.40;24.40;;;;;;5020558;28;20048;-70
2022/06/04 11:00:02;;;;;;;5.72;1.65;;;40.10;23.70;;;;;;5019551;28;20041;-69
2022/06/04 11:02:46;;;;;;;3.47;1.60;;;39.20;25.00;;;;;;5013339;28;20083;-70
2022/06/04 11:05:24;;;;;;;4.80;1.80;;;38.90;26.10;;;;;;5013291;28;20036;-70
2022/06/04 11:08:16;;;;;;;3.60;1.75;;;38.70;25.90;;;;;;5010803;28;20022;-70
2022/06/04 11:11:03;;;;;;;5.60;1.80;;;38.20;25.90;;;;;;5013628;28;20371;-70
2022/06/04 11:13:40;;;;;;;6.43;1.90;;;36.80;27.50;;;;;;5017686;28;20108;-70
2022/06/04 11:16:25;;;;;;;4.25;1.95;;;37.60;26.50;;;;;;5025868;28;20025;-70
2022/06/04 11:19:19;;;;;;;3.75;1.70;;;38.40;26.20;;;;;;5012273;28;20033;-70
2022/06/04 11:21:53;;;;;;;4.43;1.63;;;39.80;24.50;;;;;;5013801;28;20034;-70
2022/06/04 11:24:35;;;;;;;4.57;1.75;;;40.70;22.80;;;;;;5018027;28;20044;-70
2022/06/04 11:27:07;;;;;;;2.80;1.17;;;41.50;22.00;;;;;;5019781;28;20041;-70
2022/06/04 11:29:36;;;;;;;5.03;1.50;;;42.10;22.20;;;;;;5021276;28;20041;-70
2022/06/04 11:32:20;;;;;;;4.75;1.60;;;42.50;22.20;;;;;;5012892;28;20037;-71
2022/06/04 11:34:58;;;;;;;3.30;1.25;;;42.80;21.50;;;;;;5012478;28;20044;-81
2022/06/04 11:37:56;;;;;;;6.18;1.30;;;43.30;20.80;;;;;;5011204;28;20092;-81
2022/06/04 11:40:32;;;;;;;4.45;1.30;;;43.70;20.70;;;;;;5025822;28;20037;-81
2022/06/04 11:43:07;;;;;;;2.35;1.00;;;44.10;20.00;;;;;;5014727;28;20053;-80
2022/06/04 11:45:46;;;;;;;4.78;1.02;;;44.30;19.60;;;;;;5018904;28;20030;-78
2022/06/04 11:48:31;;;;;;;4.07;1.10;;;44.50;19.40;;;;;;5012858;28;20083;-78
2022/06/04 11:51:11;;;;;;;3.10;1.20;;;44.80;18.80;;;;;;5013181;28;20440;-81
2022/06/04 11:53:46;;;;;;;3.05;1.10;;;45.00;17.70;;;;;;5020210;28;20492;-80
2022/06/04 11:56:37;;;;;;;2.95;1.20;;;45.00;18.50;;;;;;5013606;28;20050;-81
2022/06/04 11:59:24;;;;;;;3.90;1.30;;;44.70;18.30;;;;;;5024246;28;20021;-80
2022/06/04 12:01:56;;;;;;;4.35;1.20;;;44.70;18.30;;;;;;5012944;28;20047;-80
2022/06/04 12:04:34;;;;;;;4.20;1.15;;;45.10;18.60;;;;;;5010088;28;20026;-81
2022/06/04 12:07:42;;;;;;;2.63;1.15;;;45.50;18.10;;;;;;5029735;28;20029;-82
2022/06/04 12:10:44;;;;;;;4.95;1.20;;;45.80;17.30;;;;;;5007428;28;20046;-81
2022/06/04 12:13:19;;;;;;;4.32;1.23;;;44.50;18.20;;;;;;5003655;28;20552;-82
2022/06/04 12:16:05;;;;;;;4.80;1.30;;;43.30;19.30;;;;;;4986925;28;20034;-82
2022/06/04 12:18:35;;;;;;;3.72;1.40;;;42.30;20.20;;;;;;5005053;28;20503;-81
2022/06/04 12:24:17;;;;;;;4.10;1.60;;;39.00;23.00;;;;;;4940773;29;20135;-81
2022/06/04 12:26:50;;;;;;;4.28;1.45;;;38.70;23.70;;;;;;4940890;29;20115;-81
2022/06/04 12:29:29;;;;;;;3.15;1.50;;;38.50;24.20;;;;;;4946682;29;20047;-81
2022/06/04 12:32:19;;;;;;;4.05;1.83;;;37.30;26.10;;;;;;4934608;29;20491;-81
2022/06/04 12:34:45;;;;;;;3.22;1.23;;;37.30;25.80;;;;;;4933239;29;20125;-81
2022/06/04 12:37:29;;;;;;;3.97;1.38;;;38.80;24.90;;;;;;4932634;29;20051;-81
2022/06/04 12:39:56;;;;;;;3.78;1.40;;;39.50;24.10;;;;;;4935184;29;20032;-81
2022/06/04 12:42:25;;;;;;;6.65;4.53;;;40.30;23.50;;;;;;4940635;28;20044;-81
2022/06/04 12:45:04;;;;;;;5.20;1.80;;;41.00;22.80;;;;;;4926855;29;20221;-82
2022/06/04 12:47:37;;;;;;;3.30;1.20;;;41.80;22.10;;;;;;4964867;28;20078;-82
2022/06/04 12:50:24;;;;;;;2.65;1.08;;;42.50;21.60;;;;;;4971208;28;20042;-81
2022/06/04 12:53:19;;;;;;;3.30;1.13;;;42.90;20.90;;;;;;4988106;28;20038;-81
2022/06/04 12:55:59;;;;;;;2.88;1.00;;;43.10;20.30;;;;;;4971136;28;20275;-81
2022/06/04 12:58:25;;;;;;;3.67;1.10;;;43.40;20.30;;;;;;4987965;28;20030;-81
2022/06/04 13:01:03;;;;;;;2.95;1.20;;;43.50;20.40;;;;;;5004888;28;20041;-82
2022/06/04 13:03:33;;;;;;;3.78;1.20;;;43.40;20.40;;;;;;5016200;28;20052;-81
2022/06/04 13:06:04;;;;;;;4.07;1.10;;;43.30;20.40;;;;;;5016371;28;20029;-81
2022/06/04 13:08:43;;;;;;;5.85;1.20;;;43.00;20.90;;;;;;5016511;28;20030;-80
2022/06/04 13:11:15;;;;;;;;;;;42.60;21.20;;;;;;5016297;28;20056;-81
2022/06/04 13:13:59;;;;;;;3.22;1.30;;;41.90;22.00;;;;;;5012289;28;19932;-81
2022/06/04 13:16:28;;;;;;;3.00;1.20;;;40.80;22.60;;;;;;5013242;28;20030;-80