Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/10 00:01:24;;;;;;;;;;;13.50;99.90;;;;;;5089060;28;19924;-59
2022/09/10 00:03:53;;;;;;;;;;;13.50;99.90;;;;;;5118677;28;20437;-59
2022/09/10 00:06:24;;;;;;;;;;;13.50;99.90;;;;;;5105967;28;19923;-59
2022/09/10 00:08:55;;;;;;;;;;;13.60;99.90;;;;;;5108824;28;19924;-60
2022/09/10 00:11:23;;;;;;;;;;;13.60;99.90;;;;;;5108012;28;19923;-59
2022/09/10 00:13:51;;;;;;;;;;;13.60;99.90;;;;;;5107779;28;20306;-60
2022/09/10 00:16:19;;;;;;;;;;;13.60;99.90;;;;;;5093702;28;19954;-58
2022/09/10 00:18:47;;;;;;;;;;;13.60;99.90;;;;;;5092071;28;19930;-60
2022/09/10 00:21:15;;;;;;;;;;;13.60;99.90;;;;;;5111032;28;19934;-59
2022/09/10 00:23:44;;;;;;;;;;;13.60;99.90;;;;;;5092592;28;19939;-58
2022/09/10 00:26:14;;;;;;;;;;;13.60;99.90;;;;;;5111385;28;19932;-60
2022/09/10 00:28:42;;;;;;;;;;;13.60;99.90;;;;;;5099957;28;20441;-59
2022/09/10 00:31:10;;;;;;;;;;;13.60;99.90;;;;;;5110113;28;19928;-59
2022/09/10 00:33:37;;;;;;;;;;;13.60;99.90;;;;;;5095635;28;19924;-59
2022/09/10 00:36:25;;;;;;;;;;;13.70;99.90;;;;;;5093579;28;19923;-60
2022/09/10 00:38:53;;;;;;;;;;;13.70;99.90;;;;;;5091404;28;19931;-59
2022/09/10 00:41:23;;;;;;;;;;;13.60;99.90;;;;;;5108208;28;19928;-59
2022/09/10 00:43:58;;;;;;;;;;;13.60;99.90;;;;;;5094905;28;20379;-59
2022/09/10 00:46:49;;;;;;;;;;;13.60;99.90;;;;;;5108335;28;19931;-60
2022/09/10 00:49:20;;;;;;;;;;;13.60;99.90;;;;;;5081157;28;20322;-58
2022/09/10 00:51:49;;;;;;;;;;;13.60;99.90;;;;;;5109245;28;19943;-59
2022/09/10 00:54:19;;;;;;;;;;;13.60;99.90;;;;;;5088696;28;19924;-58
2022/09/10 00:56:48;;;;;;;;;;;13.50;99.90;;;;;;5109831;28;19924;-59
2022/09/10 00:59:17;;;;;;;;;;;13.50;99.90;;;;;;5092207;28;20453;-59
2022/09/10 01:01:46;;;;;;;;;;;13.50;99.90;;;;;;5091290;28;19924;-59
2022/09/10 01:04:14;;;;;;;;;;;13.60;99.90;;;;;;5097265;28;19931;-58
2022/09/10 01:06:44;;;;;;;;;;;13.50;99.90;;;;;;5129711;27;19924;-59
2022/09/10 01:09:14;;;;;;;;;;;13.60;99.90;;;;;;5094208;28;20397;-59
2022/09/10 01:12:07;;;;;;;;;;;13.60;99.90;;;;;;5107874;28;19928;-59
2022/09/10 01:14:38;;;;;;;;;;;13.50;99.90;;;;;;5091418;28;19924;-59
2022/09/10 01:17:24;;;;;;;;;;;13.50;99.90;;;;;;5110333;28;19957;-58
2022/09/10 01:19:52;;;;;;;;;;;13.50;99.90;;;;;;5091526;28;19927;-59
2022/09/10 01:22:39;;;;;;;;;;;13.50;99.90;;;;;;5091713;28;19934;-59
2022/09/10 01:25:32;;;;;;;;;;;13.50;99.90;;;;;;5114026;27;20333;-59
2022/09/10 01:28:04;;;;;;;;;;;13.50;99.90;;;;;;5087934;28;19932;-59
2022/09/10 01:30:39;;;;;;;;;;;13.40;99.90;;;;;;5091715;28;19950;-59
2022/09/10 01:33:10;;;;;;;;;;;13.40;99.90;;;;;;5068885;28;19931;-60
2022/09/10 01:35:56;;;;;;;;;;;13.30;99.90;;;;;;5100083;28;20371;-60
2022/09/10 01:38:30;;;;;;;;;;;13.30;99.90;;;;;;5119581;27;20263;-59
2022/09/10 01:40:58;;;;;;;;;;;13.20;99.90;;;;;;5097870;28;19924;-60
2022/09/10 01:43:30;;;;;;;;;;;13.20;99.90;;;;;;5084577;28;19924;-59
2022/09/10 01:46:18;;;;;;;;;;;13.20;99.90;;;;;;5092839;28;19931;-59
2022/09/10 01:48:54;;;;;;;;;;;13.10;99.90;;;;;;5092520;28;19923;-60
2022/09/10 01:51:25;;;;;;;;;;;13.10;99.90;;;;;;5114189;28;19923;-60
2022/09/10 01:54:01;;;;;;;;;;;13.10;99.90;;;;;;5095910;28;19927;-59
2022/09/10 01:56:37;;;;;;;;;;;13.10;99.90;;;;;;5130092;27;19924;-59
2022/09/10 01:59:14;;;;;;;;;;;13.10;99.90;;;;;;5078504;28;19924;-61
2022/09/10 02:01:57;;;;;;;;;;;13.00;99.90;;;;;;5091759;28;20417;-60
2022/09/10 02:04:24;;;;;;;;;;;13.00;99.90;;;;;;5096973;27;19931;-59
2022/09/10 02:06:52;;;;;;;;;;;13.00;99.90;;;;;;5116012;27;19923;-60
2022/09/10 02:09:19;;;;;;;;;;;13.00;99.90;;;;;;5116138;27;19930;-59
2022/09/10 02:11:53;;;;;;;;;;;13.10;99.90;;;;;;5126169;27;20362;-60
2022/09/10 02:14:39;;;;;;;;;;;13.10;99.90;;;;;;5113847;28;19923;-60
2022/09/10 02:17:17;;;;;;;;;;;13.20;99.90;;;;;;5113164;28;19931;-60
2022/09/10 02:19:50;;;;;;;;;;;13.20;99.90;;;;;;5095561;28;20295;-59
2022/09/10 02:22:18;;;;;;;;;;;13.30;99.90;;;;;;5095284;28;19931;-58
2022/09/10 02:24:45;;;;;;;;;;;13.30;99.90;;;;;;5095435;28;19923;-59
2022/09/10 02:27:13;;;;;;;;;;;13.30;99.90;;;;;;5095518;28;19928;-58
2022/09/10 02:29:41;;;;;;;;;;;13.30;99.90;;;;;;5095442;28;20302;-59
2022/09/10 02:32:09;;;;;;;;;;;13.30;99.90;;;;;;5095168;28;19924;-59
2022/09/10 02:34:36;;;;;;;;;;;13.40;99.90;;;;;;5116760;27;19924;-59
2022/09/10 02:37:03;;;;;;;;;;;13.40;99.90;;;;;;5115472;27;19923;-58
2022/09/10 02:39:34;;;;;;;;;;;13.30;99.90;;;;;;5115577;27;20399;-58
2022/09/10 02:42:02;;;;;;;;;;;13.30;99.90;;;;;;5133982;27;19933;-59
2022/09/10 02:44:30;;;;;;;;;;;13.40;99.90;;;;;;5126091;27;19924;-58
2022/09/10 02:47:00;;;;;;;;;;;13.40;99.90;;;;;;5095121;28;19930;-58
2022/09/10 02:49:28;;;;;;;;;;;13.40;99.90;;;;;;5094949;28;19930;-58
2022/09/10 02:51:57;;;;;;;;;;;13.40;99.90;;;;;;5094920;28;19931;-58
2022/09/10 02:54:25;;;;;;;;;;;13.40;99.90;;;;;;5095008;28;19939;-59
2022/09/10 02:56:53;;;;;;;;;;;13.40;99.90;;;;;;5078272;28;19928;-58
2022/09/10 02:59:22;;;;;;;;;;;13.40;99.90;;;;;;5111294;28;19924;-58
2022/09/10 03:01:49;;;;;;;;;;;13.40;99.90;;;;;;5094854;28;19924;-58
2022/09/10 03:04:17;;;;;;;;;;;13.40;99.90;;;;;;5095222;28;19938;-59
2022/09/10 03:06:48;;;;;;;;;;;13.50;99.90;;;;;;5114968;27;20178;-58
2022/09/10 03:09:15;;;;;;;;;;;13.50;99.90;;;;;;5094640;28;19924;-58
2022/09/10 03:11:43;;;;;;;;;;;13.50;99.90;;;;;;5112924;28;20275;-58
2022/09/10 03:14:15;;;;;;;;;;;13.60;99.90;;;;;;5112883;28;19924;-59
2022/09/10 03:16:44;;;;;;;;;;;13.60;99.90;;;;;;5094687;28;19928;-58
2022/09/10 03:19:12;;;;;;;;;;;13.60;99.90;;;;;;5094459;28;19931;-59
2022/09/10 03:21:40;;;;;;;;;;;13.70;99.90;;;;;;5094398;28;20390;-58
2022/09/10 03:24:10;;;;;;;;;;;13.70;99.90;;;;;;5094248;28;20306;-58
2022/09/10 03:26:43;;;;;;;;;;;13.70;99.90;;;;;;5094386;28;19924;-59
2022/09/10 03:29:11;;;;;;;;;;;13.70;99.90;;;;;;5094533;28;20393;-59
2022/09/10 03:31:40;;;;;;;;;;;13.70;99.90;;;;;;5094439;28;20302;-59
2022/09/10 03:34:09;;;;;;;;;;;13.80;99.90;;;;;;5112433;28;19924;-59
2022/09/10 03:36:36;;;;;;;;;;;13.80;99.90;;;;;;5097484;28;19949;-59
2022/09/10 03:39:06;;;;;;;;;;;13.80;99.90;;;;;;5114605;28;19924;-59
2022/09/10 03:41:34;;;;;;;;;;;13.70;99.90;;;;;;5109490;28;20294;-59
2022/09/10 03:44:01;;;;;;;;;;;13.70;99.90;;;;;;5093170;28;20303;-59
2022/09/10 03:46:29;;;;;;;;;;;13.70;99.90;;;;;;5112251;28;19930;-58
2022/09/10 03:49:01;;;;;;;;;;;13.70;99.90;;;;;;5094329;28;19982;-59
2022/09/10 03:51:30;;;;;;;;;;;13.70;99.90;;;;;;5094176;28;19924;-58
2022/09/10 03:54:01;;;;;;;;;;;13.60;99.90;;;;;;5094337;28;19930;-58
2022/09/10 03:56:31;;;;;;;;;;;13.70;99.90;;;;;;5094401;28;19924;-59
2022/09/10 03:58:59;;;;;;;;;;;13.70;99.90;;;;;;5112360;28;19924;-60
2022/09/10 04:01:27;;;;;;;;;;;13.60;99.90;;;;;;5094175;28;19931;-59
2022/09/10 04:03:55;;;;;;;;;;;13.60;99.90;;;;;;5112244;28;20034;-59
2022/09/10 04:06:25;;;;;;;;;;;13.50;99.90;;;;;;5095763;28;19938;-59
2022/09/10 04:08:54;;;;;;;;;;;13.60;99.90;;;;;;5132577;28;19924;-59
2022/09/10 04:11:26;;;;;;;;;;;13.60;99.90;;;;;;5102930;28;20290;-60
2022/09/10 04:13:55;;;;;;;;;;;13.60;99.90;;;;;;5094001;28;19924;-59
2022/09/10 04:16:23;;;;;;;;;;;13.60;99.90;;;;;;5093983;28;19928;-60
2022/09/10 04:18:51;;;;;;;;;;;13.60;99.90;;;;;;5111826;28;19931;-59
2022/09/10 04:21:19;;;;;;;;;;;13.70;99.90;;;;;;5076978;28;20286;-60
2022/09/10 04:23:52;;;;;;;;;;;13.70;99.90;;;;;;5093871;28;19928;-60
2022/09/10 04:26:19;;;;;;;;;;;13.70;99.90;;;;;;5093796;28;19931;-60
2022/09/10 04:28:49;;;;;;;;;;;13.70;99.90;;;;;;5093883;28;20436;-60
2022/09/10 04:31:17;;;;;;;;;;;13.80;99.90;;;;;;5093924;28;20394;-60
2022/09/10 04:33:45;;;;;;;;;;;13.80;99.90;;;;;;5093821;28;20287;-60
2022/09/10 04:36:14;;;;;;;;;;;13.80;99.90;;;;;;5110609;28;19928;-60
2022/09/10 04:38:43;;;;;;;;;;;13.80;99.90;;;;;;5114125;28;19923;-59
2022/09/10 04:41:14;;;;;;;;;;;13.90;99.90;;;;;;5114088;28;19931;-60
2022/09/10 04:43:42;;;;;;;;;;;13.90;99.90;;;;;;5114104;28;19923;-59
2022/09/10 04:46:09;;;;;;;;;;;13.80;99.90;;;;;;5113932;28;19924;-59
2022/09/10 04:48:40;;;;;;;;;;;13.90;99.90;;;;;;5066515;28;19924;-59
2022/09/10 04:51:12;;;;;;;;;;;13.90;99.90;;;;;;5069998;28;19932;-59
2022/09/10 04:53:50;;;;;;;;;;;13.80;99.90;;;;;;5081216;28;19924;-59
2022/09/10 04:56:19;;;;;;;;;;;13.90;99.90;;;;;;5090071;28;19931;-59
2022/09/10 04:58:47;;;;;;;;;;;13.80;99.90;;;;;;5090590;28;19924;-59
2022/09/10 05:01:15;;;;;;;;;;;13.90;99.90;;;;;;5089660;28;19924;-59
2022/09/10 05:03:44;;;;;;;;;;;13.90;99.90;;;;;;5101170;28;19943;-60
2022/09/10 05:06:12;;;;;;;;;;;13.90;99.90;;;;;;5098196;28;19924;-60
2022/09/10 05:08:40;;;;;;;;;;;13.90;99.90;;;;;;5086012;28;19943;-60
2022/09/10 05:11:09;;;;;;;;;;;13.80;99.90;;;;;;5090845;28;19924;-59
2022/09/10 05:13:36;;;;;;;;;;;13.80;99.90;;;;;;5092336;28;20509;-60
2022/09/10 05:16:05;;;;;;;;;;;13.70;99.90;;;;;;5103008;28;19931;-59
2022/09/10 05:18:33;;;;;;;;;;;13.70;99.90;;;;;;5088667;28;19923;-60
2022/09/10 05:21:02;;;;;;;;;;;13.70;99.90;;;;;;5088698;28;19939;-59
2022/09/10 05:23:31;;;;;;;;;;;13.70;99.90;;;;;;5088472;28;20290;-59
2022/09/10 05:26:00;;;;;;;;;;;13.60;99.90;;;;;;5088459;28;20463;-58
2022/09/10 05:28:28;;;;;;;;;;;13.60;99.90;;;;;;5085236;27;19927;-59
2022/09/10 05:30:55;;;;;;;;;;;13.60;99.90;;;;;;5105613;28;21775;-60
2022/09/10 05:33:25;;;;;;;;;;;13.60;99.90;;;;;;5080077;28;20437;-60
2022/09/10 05:35:54;;;;;;;;;;;13.60;99.90;;;;;;5095317;28;19927;-59
2022/09/10 05:38:22;;;;;;;;;;;13.50;99.90;;;;;;5110128;28;19924;-60
2022/09/10 05:40:51;;;;;;;;;;;13.50;99.90;;;;;;5075326;28;19938;-60
2022/09/10 05:43:19;;;;;;;;;;;13.50;99.90;;;;;;5087381;28;19931;-59
2022/09/10 05:45:48;;;;;;;;;;;13.50;99.90;;;;;;5089437;28;20282;-59
2022/09/10 05:48:16;;;;;;;;;;;13.50;99.90;;;;;;5087153;28;20014;-59
2022/09/10 05:50:46;;;;;;;;;;;13.50;99.90;;;;;;5088284;28;19924;-59
2022/09/10 05:53:14;;;;;;;;;;;13.50;99.90;;;;;;5086736;28;19924;-59
2022/09/10 05:55:43;;;;;;;;;;;13.60;99.90;;;;;;5073384;28;19950;-59
2022/09/10 05:58:12;;;;;;;;;;;13.60;99.90;;;;;;5100831;27;19930;-59
2022/09/10 06:00:43;;;;;;;;;;;13.60;99.90;;;;;;5091737;28;19932;-59
2022/09/10 06:03:12;;;;;;;;;;;13.60;99.90;;;;;;5075565;28;20287;-59
2022/09/10 06:05:49;;;;;;;;;;;13.70;99.90;;;;;;5103845;27;19930;-59
2022/09/10 06:08:20;;;;;;;;;;;13.70;99.90;;;;;;5111546;27;19931;-59
2022/09/10 06:10:56;;;;;;;;;;;13.70;99.90;;;;;;5109404;28;20287;-59
2022/09/10 06:13:26;;;;;;;;;;;13.70;99.90;;;;;;5085033;28;19924;-60
2022/09/10 06:15:55;;;;;;;;;;;13.70;99.90;;;;;;5086122;28;20652;-59
2022/09/10 06:18:26;;;;;;;;;;;13.80;99.90;;;;;;5088460;28;19927;-59
2022/09/10 06:21:01;;;;;;;;;;;13.80;99.90;;;;;;5091424;28;19942;-59
2022/09/10 06:23:30;;;;;;;;;;;13.80;99.90;;;;;;5113204;27;19923;-59
2022/09/10 06:26:05;;;;;;;;;;;13.90;99.90;;;;;;5087849;27;19924;-59
2022/09/10 06:28:34;;;;;;;;;;;13.90;99.90;;;;;;5087774;28;20375;-59
2022/09/10 06:31:05;;;;;;;;;;;13.80;99.90;;;;;;5088942;28;19928;-59
2022/09/10 06:33:34;;;;;;;;;;;13.80;99.90;;;;;;5083873;28;19924;-59
2022/09/10 06:36:03;;;;;;;;;;;13.80;99.90;;;;;;5074921;28;20005;-59
2022/09/10 06:38:35;;;;;;;;;;;13.80;99.90;;;;;;5089736;28;19924;-60
2022/09/10 06:41:06;;;;;;;;;;;13.90;99.90;;;;;;5090569;28;19947;-60
2022/09/10 06:43:40;;;;;;;;;;;13.90;99.90;;;;;;5095392;28;19924;-59
2022/09/10 06:46:43;;;;;;;;;;;14.00;99.90;;;;;;5071959;28;19965;-59
2022/09/10 06:49:35;;;;;;;;;;;14.10;99.90;;;;;;5089471;28;20187;-60
2022/09/10 06:52:04;;;;;;;;;;;14.20;99.90;;;;;;5090627;28;19935;-60
2022/09/10 06:54:32;;;;;;;;;;;14.20;99.90;;;;;;5092731;28;19931;-59
2022/09/10 06:57:13;;;;;;;;;;;14.30;99.90;;;;;;5080331;28;19924;-61
2022/09/10 06:59:42;;;;;;;;;;;14.30;99.90;;;;;;5108680;28;19931;-59
2022/09/10 07:02:10;;;;;;;;;;;14.30;99.90;;;;;;5096836;27;19931;-58
2022/09/10 07:04:38;;;;;;;;;;;14.30;99.90;;;;;;5081968;28;19932;-59
2022/09/10 07:07:06;;;;;;;;;;;14.40;99.90;;;;;;5107472;28;20394;-59
2022/09/10 07:09:34;;;;;;;;;;;14.40;99.90;;;;;;5077146;28;20298;-60
2022/09/10 07:12:03;;;;;;;;;;;14.40;99.90;;;;;;5086163;28;19924;-60
2022/09/10 07:14:35;;;;;;;;;;;14.50;99.90;;;;;;5086455;28;19931;-59
2022/09/10 07:17:05;;;;;;;;;;;14.60;99.90;;;;;;5086202;28;20290;-59
2022/09/10 07:19:36;;;;;;;;;;;14.70;99.90;;;;;;5085486;28;19931;-60
2022/09/10 07:22:25;;;;;;;;;;;14.70;99.90;;;;;;5090236;28;19957;-59
2022/09/10 07:24:54;;;;;;;;;;;14.80;99.90;;;;;;5107891;28;19931;-60
2022/09/10 07:27:30;;;;;;;;;;;14.80;99.90;;;;;;5089633;28;20382;-59
2022/09/10 07:29:57;;;;;;;;;;;14.80;99.90;;;;;;5089088;28;19939;-58
2022/09/10 07:32:25;;;;;;;;;;;14.90;99.90;;;;;;5080613;28;19935;-60
2022/09/10 07:35:01;;;;;;;;;;;15.00;99.90;;;;;;5089270;28;19928;-60
2022/09/10 07:37:30;;;;;;;;;;;15.00;99.90;;;;;;5088287;28;19935;-59
2022/09/10 07:39:57;;;;;;;;;;;15.10;99.90;;;;;;5086942;28;19934;-60
2022/09/10 07:42:25;;;;;;;;;;;15.10;99.90;;;;;;5073284;28;19924;-60
2022/09/10 07:44:52;;;;;;;;;;;15.10;99.90;;;;;;5087991;28;19927;-59
2022/09/10 07:47:22;;;;;;;;;;;15.10;99.90;;;;;;5080272;28;19931;-59
2022/09/10 07:49:51;;;;;;;;;;;15.20;99.90;;;;;;5090008;28;19924;-61
2022/09/10 07:52:19;;;;;;;;;;;15.20;99.90;;;;;;5090166;28;19927;-60
2022/09/10 07:54:52;;;;;;;;;;;15.30;99.90;;;;;;5089681;28;19923;-60
2022/09/10 07:57:20;;;;;;;;;;;15.20;99.90;;;;;;5086664;28;19924;-60
2022/09/10 07:59:48;;;;;;;;;;;15.20;99.90;;;;;;5089488;28;19935;-60
2022/09/10 08:02:20;;;;;;;;;;;15.30;99.90;;;;;;5072731;28;19928;-60
2022/09/10 08:04:55;;;;;;;;;;;15.40;99.90;;;;;;5084033;28;20413;-59
2022/09/10 08:07:22;;;;;;;;;;;15.40;99.90;;;;;;5087284;28;19931;-60
2022/09/10 08:09:50;;;;;;;;;;;15.40;99.90;;;;;;5099450;28;20415;-60
2022/09/10 08:12:18;;;;;;;;;;;15.40;99.90;;;;;;5057715;28;20310;-60
2022/09/10 08:14:48;;;;;;;;;;;15.50;99.90;;;;;;5107724;28;20496;-60
2022/09/10 08:17:17;;;;;;;;;;;15.60;99.90;;;;;;5085520;28;20295;-61
2022/09/10 08:19:45;;;;;;;;;;;15.70;99.90;;;;;;5104304;28;20276;-60
2022/09/10 08:22:13;;;;;;;;;;;15.70;99.90;;;;;;5087249;28;19924;-61
2022/09/10 08:24:50;;;;;;;;;;;15.80;99.90;;;;;;5086785;28;19928;-60
2022/09/10 08:27:18;;;;;;;;;;;15.90;99.90;;;;;;5090452;28;19924;-60
2022/09/10 08:29:47;;;;;;;;;;;15.90;99.90;;;;;;5108849;28;19931;-60
2022/09/10 08:32:15;;;;;;;;;;;15.90;99.90;;;;;;5098589;28;19928;-61
2022/09/10 08:34:42;;;;;;;;;;;15.90;99.90;;;;;;5092677;28;20307;-61
2022/09/10 08:37:11;;;;;;;;;;;16.00;99.90;;;;;;5110788;28;19923;-60
2022/09/10 08:39:39;;;;;;;;;;;16.10;99.90;;;;;;5111074;28;19924;-63
2022/09/10 08:42:08;;;;;;;;;;;16.20;99.90;;;;;;5109844;28;19939;-60
2022/09/10 08:44:49;;;;;;;;;;;16.30;99.90;;;;;;5081069;28;19946;-60
2022/09/10 08:47:33;;;;;;;;;;;16.40;99.90;;;;;;5070873;28;19924;-59
2022/09/10 08:50:12;;;;;;;;;;;16.50;99.90;;;;;;5070590;28;19924;-60
2022/09/10 08:52:47;;;;;;;;;;;16.60;99.90;;;;;;5081501;28;19931;-60
2022/09/10 08:55:21;;;;;;;;;;;16.70;99.90;;;;;;5090468;28;20379;-61
2022/09/10 08:57:53;;;;;;;;;;;16.70;99.90;;;;;;5090454;28;19924;-60
2022/09/10 09:00:31;;;;;;;;;;;16.80;99.90;;;;;;5090950;28;19928;-60
2022/09/10 09:03:04;;;;;;;;;;;16.90;99.90;;;;;;5088551;28;20419;-60
2022/09/10 09:05:49;;;;;;;;;;;16.90;99.90;;;;;;5101466;28;19923;-59
2022/09/10 09:08:20;;;;;;;;;;;17.00;99.90;;;;;;5099906;28;19924;-59
2022/09/10 09:10:55;;;;;;;;;;;17.10;99.90;;;;;;5088372;28;19928;-61
2022/09/10 09:13:27;;;;;;;;;;;17.20;99.90;;;;;;5080891;28;19924;-60
2022/09/10 09:16:05;;;;;;;;;;;17.30;99.90;;;;;;5088456;28;20326;-61
2022/09/10 09:18:45;;;;;;;;;;;17.30;99.90;;;;;;5090511;28;20316;-60
2022/09/10 09:21:23;;;;;;;;;;;17.40;99.90;;;;;;5078438;28;19939;-60
2022/09/10 09:23:53;;;;;;;;;;;17.50;99.90;;;;;;5076787;28;19928;-61
2022/09/10 09:26:44;;;;;;;;;;;17.60;99.90;;;;;;5060236;28;19924;-60
2022/09/10 09:29:16;;;;;;;;;;;17.80;99.90;;;;;;5089772;27;19931;-61
2022/09/10 09:31:48;;;;;;;;;;;17.90;99.90;;;;;;5092473;28;20540;-59
2022/09/10 09:34:22;;;;;;;;;;;17.90;99.90;;;;;;5085663;28;19935;-59
2022/09/10 09:36:55;;;;;;;;;;;17.90;99.90;;;;;;5093511;27;19924;-59
2022/09/10 09:39:40;;;;;;;;;;;17.90;99.90;;;;;;5082145;28;19928;-61
2022/09/10 09:42:17;;;;;;;;;;;18.00;99.90;;;;;;5066795;28;19938;-62
2022/09/10 09:44:48;;;;;;;;;;;18.10;99.90;;;;;;5087332;28;19924;-59
2022/09/10 09:47:22;;;;;;;;;;;18.20;99.90;;;;;;5084205;28;19931;-61
2022/09/10 09:49:50;;;;;;;;;;;18.40;99.90;;;;;;5078015;28;20379;-61
2022/09/10 09:52:20;;;;;;;;;;;18.40;99.90;;;;;;5101616;28;19923;-60
2022/09/10 09:54:53;;;;;;;;;;;18.50;99.90;;;;;;5088676;28;19951;-60
2022/09/10 09:57:41;;;;;;;;;;;18.50;99.90;;;;;;5108654;28;19924;-61
2022/09/10 10:00:35;;;;;;;;;;;18.50;99.90;;;;;;5089891;28;20061;-61
2022/09/10 10:03:05;;;;;;;;;;;18.50;99.90;;;;;;5083366;28;19939;-60
2022/09/10 10:05:34;;;;;;;;;;;18.60;99.90;;;;;;5099717;28;19923;-60
2022/09/10 10:08:02;;;;;;;;;;;18.70;99.90;;;;;;5099017;28;19939;-61
2022/09/10 10:10:29;;;;;;;;;;;18.90;99.90;;;;;;5101819;28;19924;-61
2022/09/10 10:12:57;;;;;;;;;;;18.90;99.90;;;;;;5088825;28;20544;-61
2022/09/10 10:15:35;;;;;;;;;;;19.10;99.90;;;;;;5093032;28;20406;-60
2022/09/10 10:18:21;;;;;;;;;;;19.20;99.90;;;;;;5103243;27;19931;-60
2022/09/10 10:21:03;;;;;;;;;;;19.40;99.90;;;;;;5108020;28;20418;-60
2022/09/10 10:23:37;;;;;;;;;;;19.50;99.90;;;;;;5095668;27;20500;-61
2022/09/10 10:26:31;;;;;;;;;;;19.60;99.90;;;;;;5108336;28;19942;-61
2022/09/10 10:29:00;;;;;;;;;;;19.60;99.90;;;;;;5085530;28;19931;-61
2022/09/10 10:31:33;;;;;;;;;;;19.60;99.90;;;;;;5093170;28;19928;-60
2022/09/10 10:34:16;;;;;;;;;;;19.50;99.90;;;;;;5097688;28;19932;-60
2022/09/10 10:36:43;;;;;;;;;;;19.30;99.90;;;;;;5105583;28;19928;-61
2022/09/10 10:39:18;;;;;;;;;;;19.20;99.90;;;;;;5107665;27;19927;-61
2022/09/10 10:42:04;;;;;;;;;;;19.10;99.90;;;;;;5096880;28;19930;-61
2022/09/10 10:44:35;;;;;;;;;;;19.00;99.90;;;;;;5070350;28;19932;-61
2022/09/10 10:47:21;;;;;;;;;;;19.00;99.90;;;;;;5087018;28;19944;-61
2022/09/10 10:50:07;;;;;;;;;;;19.00;99.90;;;;;;5087348;28;20418;-60
2022/09/10 10:52:45;;;;;;;;;;;19.00;99.90;;;;;;5086475;28;19939;-60
2022/09/10 10:55:12;;;;;;;;;;;19.10;99.90;;;;;;5054196;28;19931;-60
2022/09/10 10:57:46;;;;;;;;;;;19.10;99.90;;;;;;5095454;28;19955;-61
2022/09/10 11:00:16;;;;;;;;;;;19.20;99.90;;;;;;5092049;28;19924;-62
2022/09/10 11:02:47;;;;;;;;;;;19.30;99.90;;;;;;5088991;28;19931;-61
2022/09/10 11:05:26;;;;;;;;;;;19.40;99.90;;;;;;5089034;28;19939;-62
2022/09/10 11:07:55;;;;;;;;;;;19.50;99.90;;;;;;5095090;28;19930;-60
2022/09/10 11:10:32;;;;;;;;;;;19.50;99.90;;;;;;5096495;28;19924;-61
2022/09/10 11:13:03;;;;;;;;;;;19.60;99.90;;;;;;5090469;28;20412;-61
2022/09/10 11:15:34;;;;;;;;;;;19.80;99.90;;;;;;5104736;28;19924;-62
2022/09/10 11:18:05;;;;;;;;;;;20.00;99.90;;;;;;5072052;28;19924;-60
2022/09/10 11:20:54;;;;;;;;;;;20.20;99.90;;;;;;5067836;28;19925;-60
2022/09/10 11:23:29;;;;;;;;;;;20.30;99.90;;;;;;5072737;28;21504;-60
2022/09/10 11:26:01;;;;;;;;;;;20.50;99.90;;;;;;5065489;28;20300;-60
2022/09/10 11:28:37;;;;;;;;;;;20.60;99.90;;;;;;5076739;28;19928;-60
2022/09/10 11:31:16;;;;;;;;;;;20.80;99.90;;;;;;5085832;28;19931;-61
2022/09/10 11:33:47;;;;;;;;;;;20.90;99.90;;;;;;5099479;28;19925;-61
2022/09/10 11:36:22;;;;;;;;;;;21.10;99.90;;;;;;5080527;28;19935;-61
2022/09/10 11:38:59;;;;;;;;;;;21.10;99.90;;;;;;5065431;28;19929;-61
2022/09/10 11:41:31;;;;;;;;;;;21.20;99.90;;;;;;5065536;28;20241;-61
2022/09/10 11:44:15;;;;;;;;;;;21.10;99.90;;;;;;5073262;28;19928;-61
2022/09/10 11:46:49;;;;;;;;;;;21.20;99.90;;;;;;5073014;28;19924;-61
2022/09/10 11:49:22;;;;;;;;;;;21.10;99.90;;;;;;5058724;28;19932;-61
2022/09/10 11:51:50;;;;;;;;;;;21.00;99.90;;;;;;5079808;28;19936;-60
2022/09/10 11:54:27;;;;;;;;;;;21.10;99.90;;;;;;5078073;28;20494;-60
2022/09/10 11:57:07;;;;;;;;;;;21.20;99.90;;;;;;5068666;28;20371;-60
2022/09/10 11:59:37;;;;;;;;;;;21.20;99.90;;;;;;5078953;28;19924;-61
2022/09/10 12:02:05;;;;;;;;;;;21.20;99.90;;;;;;5073854;28;19935;-60
2022/09/10 12:04:33;;;;;;;;;;;21.10;99.90;;;;;;5083076;28;19935;-60
2022/09/10 12:07:15;;;;;;;;;;;21.00;99.90;;;;;;5083724;28;19925;-60
2022/09/10 12:09:49;;;;;;;;;;;20.90;99.90;;;;;;5070700;28;20319;-60
2022/09/10 12:12:28;;;;;;;;;;;20.80;99.90;;;;;;5089932;28;19924;-60
2022/09/10 12:14:56;;;;;;;;;;;20.70;99.90;;;;;;5085564;28;19932;-60
2022/09/10 12:17:33;;;;;;;;;;;20.60;99.90;;;;;;5069566;28;20265;-60
2022/09/10 12:20:03;;;;;;;;;;;20.50;99.90;;;;;;5109753;28;20292;-60
2022/09/10 12:22:30;;;;;;;;;;;20.60;99.90;;;;;;5109138;28;20378;-60
2022/09/10 12:24:59;;;;;;;;;;;20.60;99.90;;;;;;5106053;28;19930;-60
2022/09/10 12:27:42;;;;;;;;;;;20.60;99.90;;;;;;5093755;27;19938;-60
2022/09/10 12:30:28;;;;;;;;;;;20.60;99.90;;;;;;5104768;28;19931;-60
2022/09/10 12:33:00;;;;;;;;;;;20.60;99.90;;;;;;5086918;28;19958;-61
2022/09/10 12:35:34;;;;;;;;;;;20.50;99.90;;;;;;5093972;27;19924;-60
2022/09/10 12:38:20;;;;;;;;;;;20.50;99.90;;;;;;5111358;27;19924;-61
2022/09/10 12:40:48;;;;;;;;;;;20.50;99.90;;;;;;5108354;28;19924;-60
2022/09/10 12:43:34;;;;;;;;;;;20.60;99.90;;;;;;5107776;28;19928;-60
2022/09/10 12:46:08;;;;;;;;;;;20.60;99.90;;;;;;5090978;28;19931;-60
2022/09/10 12:48:38;;;;;;;;;;;20.60;99.90;;;;;;5105373;28;19927;-60
2022/09/10 12:51:09;;;;;;;;;;;20.60;99.90;;;;;;5100139;28;19950;-60
2022/09/10 12:53:48;;;;;;;;;;;20.70;99.90;;;;;;5097641;28;19928;-61
2022/09/10 12:56:36;;;;;;;;;;;20.70;99.90;;;;;;5088419;28;19924;-60
2022/09/10 12:59:23;;;;;;;;;;;20.80;99.90;;;;;;5094006;28;19939;-60
2022/09/10 13:01:50;;;;;;;;;;;21.00;99.90;;;;;;5071394;28;19939;-60
2022/09/10 13:04:18;;;;;;;;;;;21.80;99.90;;;;;;5090062;27;19935;-60
2022/09/10 13:06:49;;;;;;;;;;;22.80;99.90;;;;;;5071884;28;19928;-61
2022/09/10 13:09:19;;;;;;;;;;;23.80;99.90;;;;;;5085053;28;20402;-61
2022/09/10 13:11:52;;;;;;;;;;;24.50;99.90;;;;;;5107124;28;20283;-61
2022/09/10 13:14:27;;;;;;;;;;;25.30;99.90;;;;;;5099832;28;19924;-61
2022/09/10 13:16:55;;;;;;;;;;;26.00;99.90;;;;;;5083495;28;19924;-62
2022/09/10 13:19:22;;;;;;;;;;;26.20;99.90;;;;;;5084486;28;19931;-60
2022/09/10 13:21:51;;;;;;;;;;;26.40;99.90;;;;;;5097593;28;19924;-61
2022/09/10 13:24:34;;;;;;;;;;;26.30;99.90;;;;;;5106676;27;19928;-61
2022/09/10 13:27:11;;;;;;;;;;;26.20;99.90;;;;;;5105933;28;19924;-61
2022/09/10 13:29:40;;;;;;;;;;;25.90;99.90;;;;;;5094088;28;19924;-60
2022/09/10 13:32:25;;;;;;;;;;;25.40;99.90;;;;;;5108119;28;19924;-61
2022/09/10 13:34:52;;;;;;;;;;;24.90;99.90;;;;;;5094960;27;19935;-61
2022/09/10 13:37:40;;;;;;;;;;;24.40;99.90;;;;;;5093780;28;19936;-61
2022/09/10 13:40:42;;;;;;;;;;;23.90;99.90;;;;;;5097998;28;19931;-63
2022/09/10 13:43:15;;;;;;;;;;;23.50;99.90;;;;;;5068832;28;19923;-60
2022/09/10 13:45:52;;;;;;;;;;;23.20;99.90;;;;;;5083846;28;19931;-61
2022/09/10 13:48:20;;;;;;;;;;;22.90;99.90;;;;;;5099252;28;19932;-63
2022/09/10 13:50:50;;;;;;;;;;;22.70;99.90;;;;;;5106293;28;19923;-62
2022/09/10 13:53:19;;;;;;;;;;;22.40;99.90;;;;;;5082775;28;20272;-60
2022/09/10 13:55:49;;;;;;;;;;;22.20;99.90;;;;;;5085629;28;19994;-60
2022/09/10 13:58:18;;;;;;;;;;;21.90;99.90;;;;;;5086616;28;19931;-60
2022/09/10 14:00:53;;;;;;;;;;;21.70;99.90;;;;;;5089754;28;19927;-59
2022/09/10 14:03:27;;;;;;;;;;;21.50;99.90;;;;;;5097141;28;19931;-60
2022/09/10 14:05:56;;;;;;;;;;;21.30;99.90;;;;;;5104156;27;19924;-60
2022/09/10 14:08:26;;;;;;;;;;;21.20;99.90;;;;;;5097424;27;19939;-60
2022/09/10 14:11:12;;;;;;;;;;;21.10;99.90;;;;;;5102640;28;19931;-60
2022/09/10 14:13:44;;;;;;;;;;;21.00;99.90;;;;;;5103728;27;20493;-61
2022/09/10 14:16:14;;;;;;;;;;;20.90;99.90;;;;;;5089637;28;19931;-60
2022/09/10 14:18:43;;;;;;;;;;;20.80;99.90;;;;;;5106609;28;19935;-60
2022/09/10 14:21:12;;;;;;;;;;;20.80;99.90;;;;;;5106830;28;19928;-60
2022/09/10 14:23:44;;;;;;;;;;;20.80;99.90;;;;;;5106916;28;19928;-60
2022/09/10 14:26:23;;;;;;;;;;;20.80;99.90;;;;;;5106903;28;19947;-60
2022/09/10 14:29:21;;;;;;;;;;;20.80;99.90;;;;;;5104716;28;19935;-60
2022/09/10 14:31:48;;;;;;;;;;;20.80;99.90;;;;;;5086685;28;19938;-60
2022/09/10 14:34:37;;;;;;;;;;;20.80;99.90;;;;;;5101922;27;19939;-60
2022/09/10 14:37:23;;;;;;;;;;;20.90;99.90;;;;;;5110659;27;19928;-61
2022/09/10 14:39:51;;;;;;;;;;;20.90;99.90;;;;;;5073266;28;19931;-60
2022/09/10 14:42:24;;;;;;;;;;;20.90;99.90;;;;;;5069795;27;19924;-60
2022/09/10 14:44:52;;;;;;;;;;;21.00;99.90;;;;;;5109487;27;19928;-61
2022/09/10 14:47:27;;;;;;;;;;;21.00;99.90;;;;;;5084443;28;19950;-60