Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/30 00:00:57;;;;;;;20.75;9.00;;;;;;;;;;5051128;28;20036;-74
2022/11/30 00:03:23;;;;;;;18.65;8.85;;;;;;;;;;5051041;28;20549;-74
2022/11/30 00:05:49;;;;;;;20.98;8.68;;;;;;;;;;5051383;28;20538;-74
2022/11/30 00:08:15;;;;;;;17.77;8.45;;;;;;;;;;5051162;28;20108;-74
2022/11/30 00:10:41;;;;;;;19.33;8.20;;;;;;;;;;5051038;28;20437;-74
2022/11/30 00:13:07;;;;;;;19.08;9.27;;;;;;;;;;5050750;28;20025;-74
2022/11/30 00:15:33;;;;;;;19.20;8.90;;;;;;;;;;5051274;28;20091;-74
2022/11/30 00:17:58;;;;;;;20.35;8.70;;;;;;;;;;5050645;28;20028;-74
2022/11/30 00:20:25;;;;;;;20.27;8.48;;;;;;;;;;5050840;28;20033;-74
2022/11/30 00:22:50;;;;;;;17.40;8.57;;;;;;;;;;5050829;28;20021;-74
2022/11/30 00:25:16;;;;;;;18.52;8.40;;;;;;;;;;5050909;28;20094;-74
2022/11/30 00:27:41;;;;;;;19.40;8.75;;;;;;;;;;5049533;28;20362;-74
2022/11/30 00:30:07;;;;;;;17.75;8.63;;;;;;;;;;5050871;28;20426;-74
2022/11/30 00:32:33;;;;;;;17.77;8.20;;;;;;;;;;5050651;28;20540;-74
2022/11/30 00:34:58;;;;;;;18.35;8.30;;;;;;;;;;5050660;28;20143;-73
2022/11/30 00:37:24;;;;;;;17.23;8.68;;;;;;;;;;5050375;28;20033;-74
2022/11/30 00:39:49;;;;;;;17.45;8.50;;;;;;;;;;5050388;28;20072;-74
2022/11/30 00:42:15;;;;;;;20.38;8.60;;;;;;;;;;5050014;28;20116;-74
2022/11/30 00:44:40;;;;;;;18.98;8.48;;;;;;;;;;5049288;28;20029;-74
2022/11/30 00:47:05;;;;;;;18.23;8.73;;;;;;;;;;5050379;28;20103;-74
2022/11/30 00:49:32;;;;;;;20.13;8.85;;;;;;;;;;5050326;28;20028;-74
2022/11/30 00:51:58;;;;;;;24.40;9.48;;;;;;;;;;5050588;28;20101;-74
2022/11/30 00:54:23;;;;;;;18.85;9.25;;;;;;;;;;5050147;28;20451;-73
2022/11/30 00:56:49;;;;;;;18.50;8.93;;;;;;;;;;5050008;28;20041;-73
2022/11/30 00:59:14;;;;;;;23.73;9.35;;;;;;;;;;5050051;28;20044;-74
2022/11/30 01:01:40;;;;;;;19.58;9.10;;;;;;;;;;5050040;28;20112;-74
2022/11/30 01:04:05;;;;;;;21.27;9.20;;;;;;;;;;5050029;28;20090;-73
2022/11/30 01:06:31;;;;;;;20.55;9.35;;;;;;;;;;5050131;28;20107;-74
2022/11/30 01:08:57;;;;;;;21.48;9.50;;;;;;;;;;5049845;28;20029;-73
2022/11/30 01:11:25;;;;;;;19.33;9.10;;;;;;;;;;5049890;28;20056;-74
2022/11/30 01:13:52;;;;;;;19.83;9.30;;;;;;;;;;5049494;28;20033;-74
2022/11/30 01:16:24;;;;;;;18.73;9.63;;;;;;;;;;5049967;28;20059;-74
2022/11/30 01:18:50;;;;;;;20.92;8.95;;;;;;;;;;5049679;28;20057;-74
2022/11/30 01:21:19;;;;;;;20.08;9.43;;;;;;;;;;5049680;28;20060;-74
2022/11/30 01:23:45;;;;;;;23.10;9.25;;;;;;;;;;5049739;28;20033;-74
2022/11/30 01:26:11;;;;;;;18.65;9.82;;;;;;;;;;5049946;28;20033;-74
2022/11/30 01:28:39;;;;;;;18.42;9.45;;;;;;;;;;5049363;28;20060;-74
2022/11/30 01:31:09;;;;;;;21.33;9.43;;;;;;;;;;5049764;28;20057;-74
2022/11/30 01:33:35;;;;;;;22.50;9.75;;;;;;;;;;5049610;28;20083;-74
2022/11/30 01:36:06;;;;;;;16.60;9.93;;;;;;;;;;5049745;28;20025;-74
2022/11/30 01:38:37;;;;;;;20.65;9.32;;;;;;;;;;5049333;28;20044;-74
2022/11/30 01:41:04;;;;;;;19.23;9.18;;;;;;;;;;5049487;28;20032;-74
2022/11/30 01:43:51;;;;;;;17.23;9.43;;;;;;;;;;5049025;28;20054;-74
2022/11/30 01:46:23;;;;;;;16.95;9.50;;;;;;;;;;5049487;28;20108;-74
2022/11/30 01:48:54;;;;;;;23.35;9.27;;;;;;;;;;5049562;28;20393;-74
2022/11/30 01:51:20;;;;;;;19.10;9.55;;;;;;;;;;5049508;28;20025;-73
2022/11/30 01:53:45;;;;;;;19.15;9.20;;;;;;;;;;5048160;28;20519;-73
2022/11/30 01:56:11;;;;;;;19.75;9.68;;;;;;;;;;5048037;28;20017;-74
2022/11/30 01:58:36;;;;;;;18.67;9.38;;;;;;;;;;5048839;28;20028;-74
2022/11/30 02:01:02;;;;;;;18.17;8.07;;;;;;;;;;5049306;28;20480;-74
2022/11/30 02:03:41;;;;;;;16.08;8.13;;;;;;;;;;5049103;28;20032;-74
2022/11/30 02:06:07;;;;;;;15.65;8.30;;;;;;;;;;5048245;28;20499;-74
2022/11/30 02:08:33;;;;;;;16.77;7.78;;;;;;;;;;5049365;28;20102;-74
2022/11/30 02:11:03;;;;;;;15.98;8.38;;;;;;;;;;5049143;28;20373;-74
2022/11/30 02:13:54;;;;;;;19.93;8.63;;;;;;;;;;5048910;28;20032;-74
2022/11/30 02:16:38;;;;;;;19.83;10.27;;;;;;;;;;5049453;28;20083;-74
2022/11/30 02:19:13;;;;;;;18.95;10.35;;;;;;;;;;5048886;28;20037;-74
2022/11/30 02:21:58;;;;;;;18.63;9.50;;;;;;;;;;5049047;28;20090;-74
2022/11/30 02:24:29;;;;;;;17.23;9.18;;;;;;;;;;5049098;28;20548;-74
2022/11/30 02:27:23;;;;;;;18.45;9.68;;;;;;;;;;5049358;28;20068;-74
2022/11/30 02:29:55;;;;;;;18.83;11.10;;;;;;;;;;5048903;28;20104;-74
2022/11/30 02:32:32;;;;;;;16.52;9.98;;;;;;;;;;5049121;28;20033;-74
2022/11/30 02:35:00;;;;;;;17.85;10.13;;;;;;;;;;5048890;28;20027;-74
2022/11/30 02:37:27;;;;;;;15.32;9.75;;;;;;;;;;5049032;28;20108;-74
2022/11/30 02:39:52;;;;;;;15.43;9.93;;;;;;;;;;5048994;28;20026;-74
2022/11/30 02:42:18;;;;;;;16.73;10.13;;;;;;;;;;5048667;28;20027;-74
2022/11/30 02:44:48;;;;;;;19.08;10.20;;;;;;;;;;5048852;28;20086;-74
2022/11/30 02:47:40;;;;;;;24.60;11.00;;;;;;;;;;5047773;28;20037;-74
2022/11/30 02:50:20;;;;;;;19.20;10.57;;;;;;;;;;5049290;28;20032;-74
2022/11/30 02:52:46;;;;;;;22.42;10.68;;;;;;;;;;5052816;28;20028;-74
2022/11/30 02:55:16;;;;;;;20.77;11.35;;;;;;;;;;5052407;28;20563;-74
2022/11/30 02:57:41;;;;;;;18.20;10.63;;;;;;;;;;5051805;28;20053;-74
2022/11/30 03:00:09;;;;;;;18.50;10.77;;;;;;;;;;5052187;28;20117;-74
2022/11/30 03:02:35;;;;;;;19.30;10.38;;;;;;;;;;5052480;28;20043;-74
2022/11/30 03:05:00;;;;;;;21.08;11.75;;;;;;;;;;5051043;28;20033;-74
2022/11/30 03:07:26;;;;;;;24.50;12.38;;;;;;;;;;5052504;28;20025;-74
2022/11/30 03:09:51;;;;;;;25.42;12.15;;;;;;;;;;5052219;28;20488;-73
2022/11/30 03:12:16;;;;;;;25.88;12.02;;;;;;;;;;5051787;28;20035;-73
2022/11/30 03:14:42;;;;;;;22.92;12.18;;;;;;;;;;5052143;28;20021;-73
2022/11/30 03:17:07;;;;;;;25.00;12.15;;;;;;;;;;5052127;28;20401;-73
2022/11/30 03:19:33;;;;;;;25.15;11.70;;;;;;;;;;5051914;28;20563;-75
2022/11/30 03:21:59;;;;;;;24.02;11.68;;;;;;;;;;5052232;28;20037;-74
2022/11/30 03:24:24;;;;;;;25.17;12.50;;;;;;;;;;5052104;28;20057;-73
2022/11/30 03:26:50;;;;;;;26.80;12.52;;;;;;;;;;5052050;28;20032;-75
2022/11/30 03:29:15;;;;;;;29.63;13.20;;;;;;;;;;5051614;28;20512;-75
2022/11/30 03:31:41;;;;;;;29.95;12.90;;;;;;;;;;5052048;28;20151;-75
2022/11/30 03:34:06;;;;;;;33.58;12.85;;;;;;;;;;5051725;28;20108;-74
2022/11/30 03:36:32;;;;;;;25.27;11.88;;;;;;;;;;5051658;28;20021;-75
2022/11/30 03:38:57;;;;;;;30.50;12.63;;;;;;;;;;5051778;28;20047;-74
2022/11/30 03:41:23;;;;;;;29.10;12.20;;;;;;;;;;5051298;28;20033;-75
2022/11/30 03:43:48;;;;;;;35.63;12.38;;;;;;;;;;5051249;28;20487;-73
2022/11/30 03:46:14;;;;;;;29.92;11.63;;;;;;;;;;5051483;28;20024;-74
2022/11/30 03:48:42;;;;;;;31.13;12.20;;;;;;;;;;5051662;28;20108;-75
2022/11/30 03:51:09;;;;;;;38.92;13.00;;;;;;;;;;5051204;28;20047;-74
2022/11/30 03:53:34;;;;;;;30.80;12.45;;;;;;;;;;5051548;28;20021;-74
2022/11/30 03:56:03;;;;;;;34.15;11.95;;;;;;;;;;5051082;28;20075;-74
2022/11/30 03:58:29;;;;;;;28.45;11.45;;;;;;;;;;5050770;28;20078;-74
2022/11/30 04:01:14;;;;;;;36.35;11.63;;;;;;;;;;5049950;28;20056;-74
2022/11/30 04:03:41;;;;;;;35.20;11.75;;;;;;;;;;5051680;28;20062;-74
2022/11/30 04:06:08;;;;;;;34.97;12.02;;;;;;;;;;5050968;28;20029;-74
2022/11/30 04:08:34;;;;;;;31.75;11.68;;;;;;;;;;5051324;28;20028;-74
2022/11/30 04:11:01;;;;;;;34.30;12.77;;;;;;;;;;5050880;28;20021;-74
2022/11/30 04:13:27;;;;;;;33.97;11.38;;;;;;;;;;5050662;28;20522;-74
2022/11/30 04:15:53;;;;;;;34.92;11.15;;;;;;;;;;5050782;28;20040;-74
2022/11/30 04:18:21;;;;;;;25.85;11.25;;;;;;;;;;5051076;28;20017;-74
2022/11/30 04:20:50;;;;;;;35.55;12.65;;;;;;;;;;5050629;28;20094;-73
2022/11/30 04:23:15;;;;;;;37.63;12.30;;;;;;;;;;5051105;28;20017;-74
2022/11/30 04:25:41;;;;;;;42.80;12.60;;;;;;;;;;5050756;28;20059;-73
2022/11/30 04:28:08;;;;;;;33.22;12.13;;;;;;;;;;5050660;28;20021;-73
2022/11/30 04:30:35;;;;;;;37.03;12.32;;;;;;;;;;5050732;28;20024;-74
2022/11/30 04:33:01;;;;;;;35.10;12.60;;;;;;;;;;5050649;28;20595;-73
2022/11/30 04:35:26;;;;;;;34.83;13.27;;;;;;;;;;5050366;28;20111;-74
2022/11/30 04:37:52;;;;;;;32.90;13.18;;;;;;;;;;5050627;28;20397;-73
2022/11/30 04:40:17;;;;;;;35.85;12.90;;;;;;;;;;5050377;28;20025;-75
2022/11/30 04:42:43;;;;;;;36.65;13.05;;;;;;;;;;5050264;28;20044;-74
2022/11/30 04:45:09;;;;;;;36.35;13.32;;;;;;;;;;5050323;28;20515;-74
2022/11/30 04:47:34;;;;;;;37.25;13.10;;;;;;;;;;5050608;28;20108;-75
2022/11/30 04:50:00;;;;;;;30.80;11.48;;;;;;;;;;5050473;28;20060;-74
2022/11/30 04:52:25;;;;;;;31.08;12.32;;;;;;;;;;5050263;28;20171;-74
2022/11/30 04:54:51;;;;;;;31.08;11.65;;;;;;;;;;5050599;28;20442;-74
2022/11/30 04:57:17;;;;;;;28.40;11.20;;;;;;;;;;5049618;28;20041;-74
2022/11/30 04:59:43;;;;;;;24.58;11.00;;;;;;;;;;5050481;28;20382;-74
2022/11/30 05:02:08;;;;;;;21.40;9.35;;;;;;;;;;5049768;28;20122;-74
2022/11/30 05:04:34;;;;;;;20.60;7.78;;;;;;;;;;5050391;28;20031;-74
2022/11/30 05:06:59;;;;;;;17.92;7.78;;;;;;;;;;5049988;28;20048;-74
2022/11/30 05:09:25;;;;;;;17.65;7.13;;;;;;;;;;5050220;28;20822;-74
2022/11/30 05:11:51;;;;;;;17.33;7.47;;;;;;;;;;5049517;28;20071;-74
2022/11/30 05:14:16;;;;;;;14.35;7.00;;;;;;;;;;5049544;28;20036;-74
2022/11/30 05:16:42;;;;;;;18.83;7.07;;;;;;;;;;5049659;28;20064;-74
2022/11/30 05:19:07;;;;;;;17.27;7.10;;;;;;;;;;5049816;28;20032;-74
2022/11/30 05:21:33;;;;;;;15.57;5.72;;;;;;;;;;5048204;28;20102;-74
2022/11/30 05:23:58;;;;;;;10.70;5.30;;;;;;;;;;5050145;28;20617;-74
2022/11/30 05:26:23;;;;;;;11.45;5.80;;;;;;;;;;5049680;28;20029;-74
2022/11/30 05:28:49;;;;;;;14.55;6.13;;;;;;;;;;5049669;28;20565;-74
2022/11/30 05:31:14;;;;;;;12.88;5.78;;;;;;;;;;5049494;28;20029;-74
2022/11/30 05:33:40;;;;;;;17.13;7.03;;;;;;;;;;5049656;28;20427;-74
2022/11/30 05:36:05;;;;;;;16.33;7.35;;;;;;;;;;5049306;28;20033;-73
2022/11/30 05:38:31;;;;;;;19.58;6.63;;;;;;;;;;5049785;28;20025;-74
2022/11/30 05:41:00;;;;;;;11.23;5.05;;;;;;;;;;5048157;28;20033;-74
2022/11/30 05:43:26;;;;;;;11.57;5.35;;;;;;;;;;5047912;28;20037;-74
2022/11/30 05:45:59;;;;;;;10.93;4.20;;;;;;;;;;5049361;28;20029;-75
2022/11/30 05:48:25;;;;;;;9.88;4.07;;;;;;;;;;5049543;28;20650;-74
2022/11/30 05:50:50;;;;;;;9.63;3.88;;;;;;;;;;5049531;28;20047;-74
2022/11/30 05:53:15;;;;;;;11.07;4.10;;;;;;;;;;5049430;28;20395;-74
2022/11/30 05:55:41;;;;;;;6.63;3.40;;;;;;;;;;5049447;28;20029;-74
2022/11/30 05:58:06;;;;;;;7.03;3.30;;;;;;;;;;5048751;28;20049;-73
2022/11/30 06:00:32;;;;;;;6.50;3.47;;;;;;;;;;5049550;28;20091;-74
2022/11/30 06:02:57;;;;;;;7.88;3.80;;;;;;;;;;5049184;28;20024;-74
2022/11/30 06:05:23;;;;;;;6.47;3.10;;;;;;;;;;5049282;28;20423;-74
2022/11/30 06:07:49;;;;;;;7.47;3.05;;;;;;;;;;5049175;28;20021;-73
2022/11/30 06:10:14;;;;;;;5.18;3.13;;;;;;;;;;5049577;28;20072;-73
2022/11/30 06:12:39;;;;;;;7.22;2.92;;;;;;;;;;5048502;28;20027;-73
2022/11/30 06:15:06;;;;;;;6.45;2.75;;;;;;;;;;5049242;28;20067;-75
2022/11/30 06:17:32;;;;;;;6.70;2.92;;;;;;;;;;5048994;28;20049;-74
2022/11/30 06:19:57;;;;;;;6.05;3.35;;;;;;;;;;5049383;28;20052;-74
2022/11/30 06:22:23;;;;;;;5.50;2.85;;;;;;;;;;5048974;28;20021;-75
2022/11/30 06:24:48;;;;;;;8.40;3.17;;;;;;;;;;5050694;28;20017;-74
2022/11/30 06:27:17;;;;;;;6.45;3.67;;;;;;;;;;5052670;28;20064;-75
2022/11/30 06:29:42;;;;;;;6.65;3.25;;;;;;;;;;5053211;28;20029;-74
2022/11/30 06:32:07;;;;;;;6.78;3.30;;;;;;;;;;5052494;28;20089;-75
2022/11/30 06:34:33;;;;;;;7.97;3.22;;;;;;;;;;5053149;28;20113;-74
2022/11/30 06:36:58;;;;;;;6.03;3.20;;;;;;;;;;5052785;28;20125;-75
2022/11/30 06:39:24;;;;;;;5.93;3.03;;;;;;;;;;5052978;28;20029;-74
2022/11/30 06:41:49;;;;;;;7.90;3.30;;;;;;;;;;5052634;28;20029;-74
2022/11/30 06:44:14;;;;;;;6.05;3.13;;;;;;;;;;5052626;28;20039;-74
2022/11/30 06:46:40;;;;;;;9.73;3.25;;;;;;;;;;5052554;28;20128;-73
2022/11/30 06:49:06;;;;;;;6.05;3.00;;;;;;;;;;5052658;28;20025;-74
2022/11/30 06:51:32;;;;;;;7.00;3.88;;;;;;;;;;5052437;28;20039;-74
2022/11/30 06:53:58;;;;;;;8.38;3.50;;;;;;;;;;5052543;28;20115;-74
2022/11/30 06:56:23;;;;;;;6.47;3.33;;;;;;;;;;5052214;28;20112;-74
2022/11/30 06:58:49;;;;;;;7.95;3.58;;;;;;;;;;5051985;28;20025;-74
2022/11/30 07:01:14;;;;;;;7.68;3.95;;;;;;;;;;5051147;28;20223;-74
2022/11/30 07:03:40;;;;;;;7.43;3.90;;;;;;;;;;5050888;28;20029;-74
2022/11/30 07:06:14;;;;;;;8.48;3.90;;;;;;;;;;5052335;28;20537;-74
2022/11/30 07:08:41;;;;;;;9.05;3.65;;;;;;;;;;5052295;28;20080;-73
2022/11/30 07:11:08;;;;;;;7.10;3.67;;;;;;;;;;5052390;28;20027;-73
2022/11/30 07:13:34;;;;;;;7.10;3.58;;;;;;;;;;5051349;28;20017;-74
2022/11/30 07:16:07;;;;;;;7.38;3.70;;;;;;;;;;5051955;28;20384;-74
2022/11/30 07:18:33;;;;;;;7.80;3.65;;;;;;;;;;5052055;28;20061;-74
2022/11/30 07:21:02;;;;;;;6.40;4.00;;;;;;;;;;5052305;28;20075;-74
2022/11/30 07:26:11;;;;;;;6.05;3.50;;;;;;;;;;5051982;28;20031;-74
2022/11/30 07:28:42;;;;;;;8.43;4.10;;;;;;;;;;5051756;28;20017;-74
2022/11/30 07:31:15;;;;;;;;;;;;;;;;;;5052483;28;20017;-74
2022/11/30 07:33:41;;;;;;;8.73;3.55;;;;;;;;;;5051635;28;19913;-74
2022/11/30 07:36:07;;;;;;;8.05;3.80;;;;;;;;;;5051535;28;20031;-73
2022/11/30 07:38:33;;;;;;;6.43;3.80;;;;;;;;;;5051611;28;20488;-73
2022/11/30 07:40:58;;;;;;;8.20;4.07;;;;;;;;;;5051868;28;20017;-73
2022/11/30 07:43:24;;;;;;;7.30;3.83;;;;;;;;;;5051046;28;20021;-74
2022/11/30 07:45:52;;;;;;;7.40;4.20;;;;;;;;;;5051573;28;20063;-74
2022/11/30 07:48:19;;;;;;;11.20;4.00;;;;;;;;;;5051676;28;20119;-73
2022/11/30 07:50:44;;;;;;;8.57;4.47;;;;;;;;;;5051518;28;20055;-73
2022/11/30 07:53:10;;;;;;;8.60;4.43;;;;;;;;;;5051290;28;20087;-73
2022/11/30 07:55:36;;;;;;;10.65;4.40;;;;;;;;;;5051461;28;20025;-73
2022/11/30 07:58:01;;;;;;;7.15;4.05;;;;;;;;;;5050653;28;20045;-73
2022/11/30 08:00:26;;;;;;;8.65;4.50;;;;;;;;;;5051242;28;20450;-73
2022/11/30 08:02:52;;;;;;;7.43;4.00;;;;;;;;;;5051128;28;20031;-73
2022/11/30 08:05:17;;;;;;;8.75;4.07;;;;;;;;;;5051525;28;20476;-73
2022/11/30 08:07:44;;;;;;;6.97;3.78;;;;;;;;;;5051120;28;20032;-72
2022/11/30 08:10:10;;;;;;;7.53;3.80;;;;;;;;;;5051273;28;20025;-73
2022/11/30 08:12:36;;;;;;;7.82;4.10;;;;;;;;;;5050511;28;20035;-72
2022/11/30 08:15:01;;;;;;;7.43;4.40;;;;;;;;;;5049787;28;20029;-75
2022/11/30 08:17:26;;;;;;;10.57;5.03;;;;;;;;;;5050758;28;20067;-74
2022/11/30 08:19:52;;;;;;;8.30;4.25;;;;;;;;;;5051313;28;20052;-74
2022/11/30 08:22:17;;;;;;;7.20;4.32;;;;;;;;;;5050906;28;20528;-73
2022/11/30 08:24:43;;;;;;;7.63;4.60;;;;;;;;;;5049767;28;20020;-75
2022/11/30 08:27:08;;;;;;;7.28;4.30;;;;;;;;;;5049217;28;20044;-76
2022/11/30 08:29:34;;;;;;;9.55;4.70;;;;;;;;;;5050777;28;20021;-73
2022/11/30 08:31:59;;;;;;;8.25;4.68;;;;;;;;;;5050739;28;20170;-73
2022/11/30 08:34:25;;;;;;;7.90;4.65;;;;;;;;;;5050303;28;20027;-75
2022/11/30 08:36:51;;;;;;;9.38;4.95;;;;;;;;;;5050804;28;20023;-75
2022/11/30 08:39:16;;;;;;;6.90;4.45;;;;;;;;;;5049013;28;20124;-75
2022/11/30 08:41:42;;;;;;;9.55;5.05;;;;;;;;;;5050748;28;20025;-73
2022/11/30 08:44:07;;;;;;;8.23;5.00;;;;;;;;;;5049968;28;20104;-74
2022/11/30 08:46:33;;;;;;;8.20;4.60;;;;;;;;;;5050384;28;20036;-74
2022/11/30 08:48:58;;;;;;;7.60;4.63;;;;;;;;;;5049736;28;20025;-74
2022/11/30 08:51:24;;;;;;;10.02;4.45;;;;;;;;;;5050402;28;20033;-74
2022/11/30 08:53:49;;;;;;;7.50;4.50;;;;;;;;;;5048517;28;20191;-74
2022/11/30 08:56:20;;;;;;;7.90;4.72;;;;;;;;;;5050252;28;20021;-75
2022/11/30 08:58:46;;;;;;;7.95;4.93;;;;;;;;;;5049829;28;20542;-74
2022/11/30 09:01:15;;;;;;;10.10;5.75;;;;;;;;;;5050349;28;20029;-72
2022/11/30 09:03:42;;;;;;;9.52;5.80;;;;;;;;;;5049816;28;20409;-73
2022/11/30 09:06:19;;;;;;;9.43;5.18;;;;;;;;;;5050105;28;20021;-76
2022/11/30 09:08:46;;;;;;;9.00;5.07;;;;;;;;;;5031729;28;20025;-73
2022/11/30 09:11:20;;;;;;;8.43;5.00;;;;;;;;;;5050048;28;20028;-73
2022/11/30 09:13:47;;;;;;;7.88;4.53;;;;;;;;;;5047940;28;20541;-73
2022/11/30 09:16:14;;;;;;;7.85;4.68;;;;;;;;;;5050096;28;20149;-73
2022/11/30 09:18:40;;;;;;;5.95;3.70;;;;;;;;;;5049671;28;20032;-73
2022/11/30 09:21:12;;;;;;;9.10;4.65;;;;;;;;;;5050018;28;20024;-73
2022/11/30 09:23:38;;;;;;;8.35;4.68;;;;;;;;;;5049636;28;20055;-74
2022/11/30 09:26:05;;;;;;;8.00;4.43;;;;;;;;;;5049869;28;20430;-73
2022/11/30 09:28:31;;;;;;;9.07;5.13;;;;;;;;;;5049274;28;20021;-73
2022/11/30 09:31:06;;;;;;;7.85;4.75;;;;;;;;;;5049696;28;20114;-73
2022/11/30 09:33:33;;;;;;;7.88;4.57;;;;;;;;;;5049396;28;20095;-73
2022/11/30 09:36:00;;;;;;;8.68;5.22;;;;;;;;;;5049720;28;20465;-74
2022/11/30 09:38:26;;;;;;;9.52;4.68;;;;;;;;;;5049572;28;20024;-74
2022/11/30 09:40:57;;;;;;;9.18;4.72;;;;;;;;;;5049932;28;20504;-73
2022/11/30 09:44:00;;;;;;;6.25;4.28;;;;;;;;;;5049172;28;20052;-73
2022/11/30 09:46:49;;;;;;;7.30;4.55;;;;;;;;;;5049520;28;20029;-73
2022/11/30 09:49:42;;;;;;;8.95;5.05;;;;;;;;;;5049256;28;20108;-73
2022/11/30 09:52:20;;;;;;;7.90;4.38;;;;;;;;;;5049772;28;20053;-75
2022/11/30 09:54:46;;;;;;;7.50;4.95;;;;;;;;;;5049079;28;20024;-75
2022/11/30 09:57:38;;;;;;;8.52;5.30;;;;;;;;;;5048913;28;20099;-74
2022/11/30 10:00:11;;;;;;;9.02;5.15;;;;;;;;;;5052852;28;20531;-75
2022/11/30 10:02:37;;;;;;;9.82;5.60;;;;;;;;;;5053877;28;20047;-74
2022/11/30 10:05:11;;;;;;;7.90;5.00;;;;;;;;;;5053408;28;20017;-74
2022/11/30 10:07:52;;;;;;;10.35;5.25;;;;;;;;;;5053511;28;20032;-74
2022/11/30 10:10:40;;;;;;;8.50;5.00;;;;;;;;;;5053282;28;20032;-74
2022/11/30 10:13:08;;;;;;;9.52;4.97;;;;;;;;;;5052775;28;20078;-74
2022/11/30 10:15:44;;;;;;;9.15;4.97;;;;;;;;;;5053109;28;20028;-74
2022/11/30 10:18:37;;;;;;;9.48;5.20;;;;;;;;;;5053461;28;20163;-74
2022/11/30 10:21:36;;;;;;;7.75;4.80;;;;;;;;;;5053133;28;20045;-74
2022/11/30 10:24:46;;;;;;;8.68;4.80;;;;;;;;;;5053025;28;20097;-74
2022/11/30 10:27:40;;;;;;;7.05;4.50;;;;;;;;;;5047269;28;20081;-74
2022/11/30 10:30:15;;;;;;;10.88;4.85;;;;;;;;;;5052726;28;20111;-74
2022/11/30 10:32:43;;;;;;;9.77;4.75;;;;;;;;;;5053066;28;20443;-74
2022/11/30 10:35:34;;;;;;;7.50;4.47;;;;;;;;;;5052426;28;20101;-74
2022/11/30 10:38:08;;;;;;;11.60;4.85;;;;;;;;;;5053057;28;20039;-74
2022/11/30 10:40:43;;;;;;;7.20;4.68;;;;;;;;;;5052886;28;20073;-74
2022/11/30 10:43:28;;;;;;;8.07;4.78;;;;;;;;;;5052458;28;20029;-75
2022/11/30 10:45:54;;;;;;;9.32;5.00;;;;;;;;;;5052577;28;20021;-74
2022/11/30 10:48:42;;;;;;;8.00;4.65;;;;;;;;;;5052696;28;20029;-74
2022/11/30 10:51:10;;;;;;;8.73;4.50;;;;;;;;;;5052418;28;20029;-75
2022/11/30 10:53:36;;;;;;;9.20;4.45;;;;;;;;;;5052509;28;20036;-74
2022/11/30 10:56:13;;;;;;;9.55;4.50;;;;;;;;;;5052410;28;20037;-74
2022/11/30 10:59:02;;;;;;;8.75;4.70;;;;;;;;;;5052031;28;20039;-74
2022/11/30 11:01:30;;;;;;;10.43;5.25;;;;;;;;;;5052367;28;20615;-74
2022/11/30 11:04:11;;;;;;;7.55;4.50;;;;;;;;;;5052448;28;20425;-74
2022/11/30 11:06:40;;;;;;;;;;;;;;;;;;5051549;28;20515;-74
2022/11/30 11:09:27;;;;;;;8.45;4.65;;;;;;;;;;5052157;28;19999;-73
2022/11/30 11:11:54;;;;;;;9.85;5.05;;;;;;;;;;5051466;28;20025;-74
2022/11/30 11:14:22;;;;;;;11.68;5.80;;;;;;;;;;5051478;28;20056;-75
2022/11/30 11:17:03;;;;;;;10.65;5.60;;;;;;;;;;5052361;28;20032;-74
2022/11/30 11:19:41;;;;;;;14.15;5.90;;;;;;;;;;5052142;28;20463;-74
2022/11/30 11:22:28;;;;;;;11.45;5.60;;;;;;;;;;5052215;28;20071;-75
2022/11/30 11:25:21;;;;;;;11.63;6.03;;;;;;;;;;5050038;28;20033;-74
2022/11/30 11:28:02;;;;;;;12.73;6.75;;;;;;;;;;5048558;28;20043;-75
2022/11/30 11:30:30;;;;;;;11.65;5.88;;;;;;;;;;5051699;28;20025;-74
2022/11/30 11:33:11;;;;;;;14.38;7.70;;;;;;;;;;5051841;28;20028;-74
2022/11/30 11:35:54;;;;;;;13.95;7.97;;;;;;;;;;5051619;28;20028;-74
2022/11/30 11:38:19;;;;;;;12.65;6.93;;;;;;;;;;5052053;28;20036;-74
2022/11/30 11:41:01;;;;;;;12.88;6.78;;;;;;;;;;5051647;28;20025;-75
2022/11/30 11:43:32;;;;;;;13.27;6.18;;;;;;;;;;5051294;28;20416;-74
2022/11/30 11:46:08;;;;;;;10.80;5.55;;;;;;;;;;5051338;28;20033;-75
2022/11/30 11:48:47;;;;;;;12.93;6.20;;;;;;;;;;5051713;28;20025;-75
2022/11/30 11:51:27;;;;;;;11.40;5.00;;;;;;;;;;5051399;28;20099;-74
2022/11/30 11:53:55;;;;;;;9.90;5.63;;;;;;;;;;5051506;28;20059;-75
2022/11/30 11:56:27;;;;;;;9.95;5.35;;;;;;;;;;5049957;28;20028;-75
2022/11/30 11:59:09;;;;;;;10.20;5.50;;;;;;;;;;5051393;28;20609;-74
2022/11/30 12:02:12;;;;;;;10.45;5.90;;;;;;;;;;5051329;28;20090;-74
2022/11/30 12:04:38;;;;;;;9.38;5.57;;;;;;;;;;5040487;28;20063;-74
2022/11/30 12:07:18;;;;;;;9.63;5.32;;;;;;;;;;5050924;28;20032;-74
2022/11/30 12:09:55;;;;;;;12.65;5.90;;;;;;;;;;5051083;28;20090;-74
2022/11/30 12:12:21;;;;;;;12.55;5.93;;;;;;;;;;5050944;28;20119;-74
2022/11/30 12:14:47;;;;;;;12.20;5.95;;;;;;;;;;5050814;28;20523;-74
2022/11/30 12:17:34;;;;;;;11.32;6.00;;;;;;;;;;5051124;28;20025;-74
2022/11/30 12:20:28;;;;;;;13.13;6.63;;;;;;;;;;5050974;28;20029;-74
2022/11/30 12:22:54;;;;;;;10.82;5.97;;;;;;;;;;5050061;28;20017;-74
2022/11/30 12:25:27;;;;;;;10.85;6.15;;;;;;;;;;5050565;28;20051;-75
2022/11/30 12:28:04;;;;;;;13.45;6.93;;;;;;;;;;5050501;28;20084;-74
2022/11/30 12:30:35;;;;;;;10.90;6.00;;;;;;;;;;5050665;28;20029;-74
2022/11/30 12:33:22;;;;;;;12.43;6.63;;;;;;;;;;5050783;28;20100;-74
2022/11/30 12:36:00;;;;;;;12.52;6.53;;;;;;;;;;5050522;28;20448;-75
2022/11/30 12:38:33;;;;;;;11.38;6.47;;;;;;;;;;5050839;28;20438;-75
2022/11/30 12:41:36;;;;;;;12.15;6.80;;;;;;;;;;5050670;28;20041;-75
2022/11/30 12:44:19;;;;;;;11.50;6.60;;;;;;;;;;5050023;28;20056;-74
2022/11/30 12:47:04;;;;;;;10.68;6.05;;;;;;;;;;5050009;28;20108;-74
2022/11/30 12:49:38;;;;;;;12.18;6.38;;;;;;;;;;5050587;28;20021;-74
2022/11/30 12:52:16;;;;;;;12.18;6.47;;;;;;;;;;5050080;28;20147;-74
2022/11/30 12:54:53;;;;;;;11.68;6.55;;;;;;;;;;5050220;28;20032;-74
2022/11/30 12:57:45;;;;;;;15.65;6.97;;;;;;;;;;5049729;28;20055;-74
2022/11/30 13:00:18;;;;;;;14.60;6.93;;;;;;;;;;5050503;28;20025;-75
2022/11/30 13:02:53;;;;;;;12.45;6.70;;;;;;;;;;5050171;28;20048;-74
2022/11/30 13:05:30;;;;;;;14.07;7.13;;;;;;;;;;5050266;28;20043;-74
2022/11/30 13:08:10;;;;;;;13.52;7.72;;;;;;;;;;5049997;28;20029;-75
2022/11/30 13:10:45;;;;;;;10.73;6.30;;;;;;;;;;5049959;28;20023;-74
2022/11/30 13:13:16;;;;;;;8.90;5.57;;;;;;;;;;5049598;28;20208;-75
2022/11/30 13:15:43;;;;;;;10.80;6.03;;;;;;;;;;5049917;28;20032;-75
2022/11/30 13:18:17;;;;;;;12.32;6.00;;;;;;;;;;5048996;28;20488;-73
2022/11/30 13:21:18;;;;;;;13.05;6.03;;;;;;;;;;5049945;28;20029;-74
2022/11/30 13:24:04;;;;;;;12.83;5.87;;;;;;;;;;5049929;28;20112;-74
2022/11/30 13:26:37;;;;;;;10.80;5.68;;;;;;;;;;5049555;28;20275;-73
2022/11/30 13:29:35;;;;;;;12.98;5.97;;;;;;;;;;5049415;28;20503;-73
2022/11/30 13:53:34;;;;;;;15.57;8.23;;;;;;;;;;5063445;28;20383;-74
2022/11/30 13:56:06;;;;;;;12.88;6.43;;;;;;;;;;5063605;28;20518;-74
2022/11/30 13:58:33;;;;;;;11.20;7.13;;;;;;;;;;5063516;28;20021;-74
2022/11/30 14:01:17;;;;;;;14.15;7.00;;;;;;;;;;5063708;28;20081;-79
2022/11/30 14:03:44;;;;;;;11.82;6.50;;;;;;;;;;5063682;28;20028;-76
2022/11/30 14:06:48;;;;;;;11.23;5.90;;;;;;;;;;5063394;28;20032;-76
2022/11/30 14:09:40;;;;;;;11.20;5.45;;;;;;;;;;5063223;28;20024;-74
2022/11/30 14:12:31;;;;;;;8.85;5.10;;;;;;;;;;5046593;28;20032;-76
2022/11/30 14:14:58;;;;;;;9.55;5.63;;;;;;;;;;5062037;28;20497;-74
2022/11/30 14:17:26;;;;;;;10.45;5.50;;;;;;;;;;5063333;28;20065;-72
2022/11/30 14:19:58;;;;;;;11.70;5.68;;;;;;;;;;5063449;28;20025;-72
2022/11/30 14:22:26;;;;;;;10.65;5.70;;;;;;;;;;5063539;28;20051;-78
2022/11/30 14:24:52;;;;;;;10.77;5.93;;;;;;;;;;5061582;28;20128;-75
2022/11/30 14:27:24;;;;;;;10.40;5.72;;;;;;;;;;5063062;28;20490;-73
2022/11/30 14:29:56;;;;;;;10.35;5.38;;;;;;;;;;5073033;28;20159;-73
2022/11/30 14:32:31;;;;;;;9.75;5.50;;;;;;;;;;5069840;28;20043;-71
2022/11/30 14:35:10;;;;;;;8.35;4.65;;;;;;;;;;5071500;28;20059;-74
2022/11/30 14:37:51;;;;;;;9.73;5.50;;;;;;;;;;5072759;28;20076;-75
2022/11/30 14:40:19;;;;;;;10.23;5.10;;;;;;;;;;5073055;28;20036;-72
2022/11/30 14:42:54;;;;;;;7.43;4.75;;;;;;;;;;5072864;28;20031;-73
2022/11/30 14:45:27;;;;;;;7.93;5.00;;;;;;;;;;5072537;28;20039;-75
2022/11/30 14:48:02;;;;;;;7.28;4.38;;;;;;;;;;5071287;28;20025;-76
2022/11/30 14:50:28;;;;;;;8.75;5.28;;;;;;;;;;5072261;28;20056;-75
2022/11/30 14:53:01;;;;;;;9.95;5.38;;;;;;;;;;5062133;28;20041;-74
2022/11/30 14:55:38;;;;;;;8.27;5.13;;;;;;;;;;5052804;28;20060;-72
2022/11/30 14:58:19;;;;;;;8.98;4.65;;;;;;;;;;5050380;28;20116;-71
2022/11/30 15:00:46;;;;;;;8.18;4.63;;;;;;;;;;5056369;28;20332;-71
2022/11/30 15:03:31;;;;;;;7.65;4.80;;;;;;;;;;5059185;28;20044;-70
2022/11/30 15:06:03;;;;;;;8.63;4.90;;;;;;;;;;5058934;28;20029;-69
2022/11/30 15:08:42;;;;;;;9.88;5.18;;;;;;;;;;5057435;28;20029;-73
2022/11/30 15:11:10;;;;;;;25.00;6.13;;;;;;;;;;5057490;28;20381;-72
2022/11/30 15:13:46;;;;;;;12.35;5.10;;;;;;;;;;5058865;28;20362;-78
2022/11/30 15:16:21;;;;;;;12.40;5.57;;;;;;;;;;5058491;28;20061;-74
2022/11/30 15:18:48;;;;;;;11.40;5.60;;;;;;;;;;5051052;28;20025;-75