Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/22 00:05:31;;;;;;;1.95;1.77;;;;;;;0.84;80.94;99669.57;1273651;110;21413;-86
2023/02/22 00:16:50;;;;;;;;;;;;;;;;;;;;;
2023/02/22 00:19:26;;;;;;;3.22;1.80;;;;;;;0.57;81.07;99686.93;1213676;115;21803;-87
2023/02/22 00:22:08;;;;;;;;;;;;;;;;;;;;;
2023/02/22 00:24:32;;;;;;;3.25;2.10;;;;;;;0.48;81.08;99686.13;1297753;107;21728;-86
2023/02/22 00:26:59;;;;;;;2.60;1.85;;;;;;;0.42;81.12;99688.30;1301450;108;21692;-87
2023/02/22 00:29:27;;;;;;;6.58;2.90;;;;;;;0.41;81.22;99689.18;1286973;108;21682;-85
2023/02/22 00:31:54;;;;;;;3.58;2.25;;;;;;;0.39;81.16;99698.20;1300628;108;21252;-87
2023/02/22 00:34:22;;;;;;;5.62;2.40;;;;;;;0.35;81.08;99695.21;1358065;102;21216;-86
2023/02/22 00:36:49;;;;;;;5.03;3.55;;;;;;;0.29;81.14;99695.69;1390683;100;22028;-87
2023/02/22 00:39:17;;;;;;;9.20;5.08;;;;;;;0.26;81.12;99690.58;1405140;100;21054;-85
2023/02/22 00:41:43;;;;;;;;;;;;;;;0.25;81.20;99690.13;1406415;100;21177;-85
2023/02/22 00:44:11;;;;;;;11.48;4.78;;;;;;;0.24;81.25;99694.86;1482911;88;20156;-85
2023/02/22 00:46:40;;;;;;;8.75;3.90;;;;;;;0.24;81.30;99694.86;1602446;87;21041;-87
2023/02/22 00:49:11;;;;;;;5.62;4.12;;;;;;;0.24;81.29;99692.29;1606621;87;21037;-86
2023/02/22 00:51:43;;;;;;;6.10;3.40;;;;;;;0.24;81.35;99694.86;1610243;87;21133;-83
2023/02/22 00:54:27;;;;;;;26.42;12.53;;;;;;;0.27;81.36;99697.41;1615220;87;21131;-86
2023/02/22 00:56:57;;;;;;;26.90;14.75;;;;;;;0.28;81.22;99702.95;1556014;89;21589;-85
2023/02/22 00:59:27;;;;;;;7.67;4.20;;;;;;;0.28;81.44;99704.23;1581525;88;21080;-86
2023/02/22 01:02:10;;;;;;;6.53;3.45;;;;;;;0.35;81.52;99700.78;1685691;83;21061;-87
2023/02/22 01:10:46;;;;;;;4.42;3.08;;;;;;;0.48;81.50;99715.27;1470584;94;21234;-87
2023/02/22 01:13:18;;;;;;;4.12;2.65;;;;;;;0.55;81.50;99706.63;1475356;95;21134;-86
2023/02/22 01:16:06;;;;;;;;;;;;;;;;;;;;;
2023/02/22 01:18:50;;;;;;;4.35;3.00;;;;;;;0.62;81.44;99716.02;1441374;97;21102;-86
2023/02/22 01:21:46;;;;;;;6.12;2.62;;;;;;;0.71;81.60;99720.23;1398443;101;21181;-86
2023/02/22 01:24:24;;;;;;;6.35;2.87;;;;;;;0.78;81.47;99726.17;1384237;102;21230;-87
2023/02/22 01:26:52;;;;;;;4.83;2.70;;;;;;;0.79;81.49;99716.34;1376801;102;21199;-87
2023/02/22 01:29:22;;;;;;;4.87;3.05;;;;;;;0.84;81.65;99726.13;1382562;102;21171;-87
2023/02/22 01:32:26;;;;;;;;;;;;;;;;;;;;;
2023/02/22 01:35:26;;;;;;;5.20;3.37;;;;;;;1.02;81.83;99731.12;1386696;102;21193;-88
2023/02/22 01:37:58;;;;;;;4.47;3.00;;;;;;;1.07;81.73;99737.09;1382898;102;21112;-87
2023/02/22 01:41:04;;;;;;;;;;;;;;;;;;;;;
2023/02/22 01:46:48;;;;;;;10.90;5.45;;;;;;;1.10;81.66;99744.78;1342886;105;21758;-87
2023/02/22 01:49:37;;;;;;;;;;;;;;;;;;;;;
2023/02/22 01:52:21;;;;;;;15.98;8.00;;;;;;;1.07;81.72;99744.80;1358802;103;21208;-87
2023/02/22 01:57:49;;;;;;;23.25;12.60;;;;;;;1.04;81.76;99739.69;1327545;106;21240;-87
2023/02/22 02:04:20;;;;;;;25.37;10.58;;;;;;;0.91;81.88;99738.08;1297301;107;21710;-87
2023/02/22 02:06:53;;;;;;;17.48;8.48;;;;;;;0.90;82.40;99738.95;1304462;107;21983;-87
2023/02/22 02:22:01;;;;;;;17.52;8.43;;;;;;;1.09;82.92;99748.22;1297628;107;21146;-87
2023/02/22 02:25:21;;;;;;;;;;;;;;;;;;;;;
2023/02/22 02:32:19;;;;;;;9.98;5.35;;;;;;;1.19;82.57;99740.42;1280026;111;21729;-87
2023/02/22 02:35:20;;;;;;;;;;;;;;;;;;;;;
2023/02/22 02:38:19;;;;;;;11.60;7.15;;;;;;;1.35;83.24;99743.28;1288237;107;21353;-86
2023/02/22 02:41:22;;;;;;;11.65;6.67;;;;;;;1.53;83.13;99744.37;1311610;106;21510;-87
2023/02/22 02:44:16;;;;;;;12.03;6.35;;;;;;;1.56;82.84;99746.91;1295569;108;21427;-86
2023/02/22 02:51:23;;;;;;;9.70;5.67;;;;;;;1.48;82.57;99748.70;1260842;111;21255;-85
2023/02/22 02:54:14;;;;;;;10.35;6.03;;;;;;;1.55;82.90;99747.78;1268859;111;21199;-87
2023/02/22 02:59:28;;;;;;;10.13;5.60;;;;;;;1.64;83.03;99751.14;1268257;112;21237;-86
2023/02/22 03:13:19;;;;;;;;;;;;;;;1.75;82.98;99751.88;1232053;115;21843;-85
2023/02/22 03:27:31;;;;;;;7.70;4.03;;;;;;;1.62;82.81;99758.01;1212941;115;21212;-85
2023/02/22 03:30:03;;;;;;;5.30;3.70;;;;;;;1.67;82.68;99757.53;1217159;115;21291;-85
2023/02/22 03:32:37;;;;;;;6.20;4.28;;;;;;;1.53;82.42;99763.66;1217635;115;21154;-86
2023/02/22 03:41:10;;;;;;;;;;;;;;;;;;;;;
2023/02/22 03:44:18;;;;;;;7.05;3.98;;;;;;;1.76;82.60;99771.59;1240047;113;21147;-81
2023/02/22 03:51:41;;;;;;;8.85;4.50;;;;;;;1.90;82.20;99777.44;1201060;117;21240;-86
2023/02/22 03:54:28;;;;;;;9.45;4.33;;;;;;;1.87;82.06;99780.05;1190105;117;21244;-86
2023/02/22 03:57:04;;;;;;;7.87;3.87;;;;;;;1.88;82.12;99782.21;1187957;118;21843;-87
2023/02/22 03:59:28;;;;;;;5.75;3.80;;;;;;;1.86;82.06;99786.08;1180740;116;21201;-82
2023/02/22 04:01:58;;;;;;;7.47;4.35;;;;;;;1.85;82.10;99789.53;1230684;112;21121;-85
2023/02/22 04:04:38;;;;;;;;;;;;;;;;;;;;;
2023/02/22 04:10:14;;;;;;;5.67;3.40;;;;;;;1.91;82.21;99804.91;1234070;113;21722;-83
2023/02/22 04:13:09;;;;;;;5.87;4.00;;;;;;;1.97;82.31;99806.56;1239044;113;21259;-82
2023/02/22 04:16:03;;;;;;;6.45;4.30;;;;;;;1.98;82.28;99806.53;1245886;113;21730;-82
2023/02/22 04:18:49;;;;;;;7.05;3.60;;;;;;;1.95;82.07;99798.84;1276867;109;21141;-86
2023/02/22 04:21:36;;;;;;;;;;;;;;;;;;;;;
2023/02/22 04:25:12;;;;;;;6.67;3.70;;;;;;;2.04;82.41;99809.91;1279021;109;21202;-86
2023/02/22 04:27:49;;;;;;;5.50;3.52;;;;;;;2.05;82.26;99813.77;1249776;112;21229;-86
2023/02/22 04:30:34;;;;;;;;;;;;;;;;;;;;;
2023/02/22 04:36:34;;;;;;;5.05;3.33;;;;;;;2.10;82.16;99814.99;1220765;114;21259;-87
2023/02/22 04:40:17;;;;;;;6.80;3.72;;;;;;;2.11;82.20;99814.14;1213422;117;21156;-86
2023/02/22 04:42:44;;;;;;;5.17;3.25;;;;;;;2.09;82.03;99815.43;1230278;114;21294;-84
2023/02/22 04:45:14;;;;;;;6.28;3.52;;;;;;;2.07;82.17;99820.18;1215074;114;21259;-85
2023/02/22 04:47:58;;;;;;;4.95;3.40;;;;;;;2.15;82.38;99820.95;1232506;115;21152;-86
2023/02/22 04:50:38;;;;;;;8.45;3.70;;;;;;;2.20;82.32;99825.62;1277660;109;21194;-86
2023/02/22 04:53:09;;;;;;;7.35;3.83;;;;;;;2.23;82.11;99825.58;1323039;105;21881;-87
2023/02/22 04:55:51;;;;;;;6.42;4.05;;;;;;;2.20;81.97;99828.20;1325820;106;21180;-87
2023/02/22 04:58:36;;;;;;;5.70;3.70;;;;;;;2.18;81.96;99835.08;1321102;107;21538;-86
2023/02/22 05:01:00;;;;;;;6.70;4.17;;;;;;;2.10;81.82;99830.45;1319502;104;21583;-87
2023/02/22 05:03:39;;;;;;;6.97;4.42;;;;;;;2.07;81.78;99831.77;1327182;104;21130;-87
2023/02/22 05:06:16;;;;;;;;;;;;;;;;;;;;;
2023/02/22 05:09:10;;;;;;;12.80;5.72;;;;;;;1.95;81.83;99831.47;1268873;111;21204;-84
2023/02/22 05:11:46;;;;;;;9.40;5.20;;;;;;;1.90;81.73;99826.36;1264838;111;21211;-85
2023/02/22 05:14:35;;;;;;;;;;;;;;;;;;;;;
2023/02/22 05:17:26;;;;;;;8.03;4.28;;;;;;;1.84;81.89;99825.58;1271930;110;21218;-85
2023/02/22 05:55:27;;;;;;;7.25;4.47;;;;;;;2.07;82.11;99838.20;1227897;114;21184;-84
2023/02/22 05:58:05;;;;;;;7.03;4.03;;;;;;;2.06;81.90;99855.83;1216116;116;21196;-85
2023/02/22 06:00:34;;;;;;;5.78;4.45;;;;;;;2.03;82.02;99857.16;1219720;116;21268;-87
2023/02/22 06:03:05;;;;;;;8.05;5.37;;;;;;;1.98;81.92;99860.61;1222133;114;21150;-87
2023/02/22 06:05:49;;;;;;;8.28;5.85;;;;;;;1.98;82.10;99865.77;1246325;114;21250;-81
2023/02/22 06:08:10;;;;;;;7.47;4.87;;;;;;;1.98;82.06;99867.05;1240244;113;21225;-83
2023/02/22 06:10:49;;;;;;;;;;;;;;;;;;;;;
2023/02/22 06:13:13;;;;;;;7.22;4.97;;;;;;;2.03;81.91;99873.89;1294703;108;21188;-83
2023/02/22 06:15:43;;;;;;;6.80;4.17;;;;;;;1.99;82.01;99873.93;1311559;107;21139;-83
2023/02/22 06:18:10;;;;;;;5.97;3.65;;;;;;;2.03;82.04;99873.89;1324774;106;21608;-85
2023/02/22 06:20:37;;;;;;;7.10;4.05;;;;;;;2.04;82.07;99876.88;1337176;106;21608;-82
2023/02/22 06:23:06;;;;;;;5.57;4.00;;;;;;;2.05;82.02;99871.72;1334188;106;21744;-82
2023/02/22 06:25:38;;;;;;;6.58;4.17;;;;;;;2.06;82.16;99877.72;1324151;105;21224;-82
2023/02/22 06:28:18;;;;;;;;;;;;;;;;;;;;;
2023/02/22 06:30:46;;;;;;;5.90;4.10;;;;;;;2.04;81.97;99871.73;1335434;105;21617;-83
2023/02/22 06:33:14;;;;;;;7.65;3.85;;;;;;;2.05;82.16;99876.03;1354495;103;22517;-85
2023/02/22 06:35:47;;;;;;;7.85;4.20;;;;;;;2.07;82.03;99882.00;1363942;103;21201;-83
2023/02/22 06:38:25;;;;;;;6.60;4.40;;;;;;;2.10;82.26;99884.53;1364367;99;21145;-83
2023/02/22 06:41:04;;;;;;;;;;;;;;;2.21;82.40;99890.43;1429680;98;21111;-83
2023/02/22 06:43:28;;;;;;;7.80;3.85;;;;;;;2.24;82.14;99890.39;1405796;98;20621;-85
2023/02/22 06:45:58;;;;;;;6.00;3.80;;;;;;;2.21;82.21;99893.00;1439523;96;21281;-85
2023/02/22 06:48:27;;;;;;;6.05;4.03;;;;;;;2.27;82.44;99890.39;1435181;98;21659;-92
2023/02/22 06:50:58;;;;;;;5.70;3.55;;;;;;;2.35;82.42;99896.31;1443934;96;21088;-87
2023/02/22 06:53:24;;;;;;;6.17;4.35;;;;;;;2.44;82.46;99901.36;1443085;98;21106;-81
2023/02/22 06:56:06;;;;;;;;;;;;;;;;;;;;;
2023/02/22 06:58:30;;;;;;;5.62;3.80;;;;;;;2.59;82.51;99907.20;1457312;96;21063;-78
2023/02/22 07:00:57;;;;;;;5.67;3.67;;;;;;;2.52;82.56;99905.55;1440278;98;21178;-78
2023/02/22 07:03:44;;;;;;;6.58;4.37;;;;;;;2.55;82.72;99911.96;1440583;96;21580;-84
2023/02/22 07:06:23;;;;;;;6.70;3.90;;;;;;;2.68;82.57;99904.51;1406273;98;21128;-81
2023/02/22 07:12:21;;;;;;;8.40;4.37;;;;;;;2.78;82.23;99906.11;1428891;98;21182;-83
2023/02/22 07:17:40;;;;;;;;;;;;;;;;;;;;;
2023/02/22 07:20:00;;;;;;;14.07;8.53;;;;;;;2.79;82.21;99910.38;1442075;97;21623;-79
2023/02/22 07:22:33;;;;;;;31.25;16.57;;;;;;;2.79;82.18;99919.41;1419385;98;21121;-80
2023/02/22 07:25:11;;;;;;;31.87;17.17;;;;;;;2.77;82.02;99928.88;1419421;98;21120;-82
2023/02/22 07:27:59;;;;;;;25.50;14.47;;;;;;;2.70;82.00;99931.13;1418538;99;21184;-88
2023/02/22 07:30:49;;;;;;;29.70;14.65;;;;;;;2.66;82.03;99939.75;1436353;98;21166;-84
2023/02/22 07:33:18;;;;;;;31.05;16.12;;;;;;;2.62;82.13;99941.97;1425187;98;21189;-84
2023/02/22 07:35:50;;;;;;;31.17;17.70;;;;;;;2.68;82.21;99948.34;1441797;98;21109;-85
2023/02/22 07:38:27;;;;;;;15.25;9.38;;;;;;;2.74;82.36;99937.95;1434512;97;21158;-84
2023/02/22 07:41:13;;;;;;;20.23;11.18;;;;;;;2.80;82.20;99943.05;1442100;98;21651;-83
2023/02/22 07:44:00;;;;;;;15.08;9.00;;;;;;;2.88;82.36;99941.20;1457009;96;22385;-84
2023/02/22 07:46:26;;;;;;;19.57;8.77;;;;;;;3.00;82.46;99944.53;1444654;97;21038;-84
2023/02/22 07:48:53;;;;;;;9.03;6.10;;;;;;;3.12;82.53;99949.52;1442831;97;21116;-83
2023/02/22 07:51:22;;;;;;;10.90;6.58;;;;;;;3.20;82.49;99945.11;1444407;98;21669;-85
2023/02/22 07:53:52;;;;;;;11.50;7.12;;;;;;;3.23;82.32;99945.07;1446372;98;21586;-85
2023/02/22 08:13:23;;;;;;;12.50;7.97;;;;;;;3.57;82.33;99949.75;1351210;105;21141;-83
2023/02/22 08:45:26;;;;;;;22.87;9.48;;;;;;;3.94;82.13;99959.49;1265197;110;21272;-82
2023/02/22 08:47:53;;;;;;;11.73;7.67;;;;;;;3.98;81.79;99959.43;1298972;108;21170;-84
2023/02/22 08:50:32;;;;;;;327.60;37.27;;;;;;;3.93;81.79;99955.22;1297035;109;21240;-86
2023/02/22 08:56:20;;;;;;;15.20;10.08;;;;;;;3.86;81.68;99966.52;1273198;110;21200;-85
2023/02/22 08:59:57;;;;;;;17.92;9.20;;;;;;;3.78;81.55;99964.92;1238511;112;21690;-87
2023/02/22 09:07:59;;;;;;;12.23;7.95;;;;;;;3.61;81.71;99964.30;1229787;112;21255;-84
2023/02/22 09:11:26;;;;;;;11.18;7.75;;;;;;;3.63;81.55;99970.30;1236955;113;21222;-84
2023/02/22 09:13:57;;;;;;;13.18;7.40;;;;;;;3.65;81.39;99976.30;1233794;114;21179;-84
2023/02/22 09:16:26;;;;;;;16.12;8.33;;;;;;;3.68;81.47;99975.41;1233135;115;21751;-79
2023/02/22 09:18:55;;;;;;;13.83;8.88;;;;;;;3.72;81.60;99979.64;1259096;109;21215;-85
2023/02/22 09:21:25;;;;;;;19.10;11.60;;;;;;;3.80;81.63;99974.77;1277937;110;21713;-85
2023/02/22 09:24:07;;;;;;;;;;;;;;;;;;;;;
2023/02/22 09:26:38;;;;;;;19.75;13.20;;;;;;;3.80;81.28;99978.64;1287368;109;21151;-85
2023/02/22 09:29:08;;;;;;;20.50;13.15;;;;;;;3.79;81.48;99979.53;1294639;109;21296;-84
2023/02/22 09:31:38;;;;;;;20.95;13.00;;;;;;;3.83;81.50;99979.48;1312549;107;21165;-85
2023/02/22 09:34:18;;;;;;;18.02;11.73;;;;;;;3.86;81.24;99987.17;1334695;102;21075;-84
2023/02/22 09:37:11;;;;;;;;;;;;;;;;;;;;;
2023/02/22 09:39:25;;;;;;;15.03;9.70;;;;;;;3.94;81.53;99987.91;1386887;101;21151;-86
2023/02/22 09:42:40;;;;;;;14.58;9.13;;;;;;;4.06;81.71;99992.02;1386676;102;21162;-87
2023/02/22 09:45:25;;;;;;;17.17;9.95;;;;;;;4.15;81.58;99991.45;1372905;103;21953;-87
2023/02/22 09:51:14;;;;;;;13.25;8.83;;;;;;;4.18;81.26;99983.64;1356155;103;21170;-85
2023/02/22 09:54:17;;;;;;;10.53;7.55;;;;;;;4.22;81.29;99990.45;1408499;97;21082;-87
2023/02/22 09:57:19;;;;;;;11.10;7.45;;;;;;;4.28;81.36;99984.77;1382328;101;21155;-81
2023/02/22 10:01:08;;;;;;;;;;;;;;;;;;;;;
2023/02/22 10:04:56;;;;;;;11.97;8.48;;;;;;;4.38;81.28;99991.49;1340505;104;21159;-79
2023/02/22 10:07:41;;;;;;;;;;;;;;;;;;;;;
2023/02/22 10:10:25;;;;;;;;;;;;;;;4.62;81.31;100001.81;1340648;104;21702;-77
2023/02/22 10:13:30;;;;;;;10.35;7.72;;;;;;;4.79;81.08;100005.38;1341183;104;20135;-78
2023/02/22 10:16:34;;;;;;;14.20;8.63;;;;;;;4.88;81.02;100007.81;1321432;106;21150;-78
2023/02/22 10:19:47;;;;;;;;;;;;;;;;;;;;;
2023/02/22 10:23:11;;;;;;;10.80;7.53;;;;;;;5.10;81.06;100001.33;1269230;111;21240;-81
2023/02/22 10:26:41;;;;;;;15.25;11.55;;;;;;;5.13;80.66;100001.26;1294800;109;22386;-84
2023/02/22 10:29:38;;;;;;;9.73;6.72;;;;;;;5.03;80.76;99998.44;1285258;109;21184;-85
2023/02/22 10:32:18;;;;;;;12.28;6.70;;;;;;;5.04;80.60;100004.45;1313418;107;21561;-84
2023/02/22 10:34:57;;;;;;;38.40;21.68;;;;;;;5.11;80.29;100009.48;1318213;107;21348;-84
2023/02/22 10:37:47;;;;;;;45.78;23.87;;;;;;;4.96;80.35;100007.64;1312361;107;21179;-84
2023/02/22 10:40:30;;;;;;;8.95;5.20;;;;;;;4.88;80.02;100002.64;1310492;108;21183;-84
2023/02/22 10:42:55;;;;;;;7.03;3.60;;;;;;;4.88;80.39;100000.05;1312606;107;21198;-82
2023/02/22 10:48:28;;;;;;;5.15;3.60;;;;;;;4.70;79.94;100009.87;1313645;107;21607;-77
2023/02/22 10:51:19;;;;;;;4.28;2.80;;;;;;;4.55;79.86;100002.38;1278624;109;21233;-83
2023/02/22 11:02:37;;;;;;;5.70;3.08;;;;;;;4.14;79.78;100010.40;1251150;112;21217;-84
2023/02/22 11:06:22;;;;;;;;;;;;;;;3.90;79.58;100009.52;1242065;114;21302;-84
2023/02/22 11:08:50;;;;;;;4.45;3.15;;;;;;;3.77;79.42;100003.23;1242562;113;20191;-80
2023/02/22 11:12:10;;;;;;;5.20;3.67;;;;;;;3.77;79.76;100001.94;1228011;115;21207;-82
2023/02/22 11:14:27;;;;;;;4.08;3.08;;;;;;;3.80;79.77;100000.59;1236948;114;21168;-81
2023/02/22 11:16:56;;;;;;;4.10;2.62;;;;;;;3.85;79.62;99998.40;1228385;115;21244;-84
2023/02/22 11:19:27;;;;;;;9.90;3.15;;;;;;;3.84;79.73;100004.42;1225765;115;21680;-81
2023/02/22 11:22:29;;;;;;;6.78;3.55;;;;;;;3.91;79.71;99999.59;1228650;114;21719;-85
2023/02/22 11:25:06;;;;;;;6.00;2.98;;;;;;;3.95;79.52;100005.11;1242601;113;21317;-84
2023/02/22 11:27:46;;;;;;;5.83;3.27;;;;;;;3.93;79.38;100001.72;1262297;108;21174;-81
2023/02/22 11:30:35;;;;;;;3.87;2.58;;;;;;;3.93;79.56;100005.15;1306549;108;21210;-80
2023/02/22 11:33:23;;;;;;;4.00;3.10;;;;;;;3.98;79.45;100007.67;1305047;104;21254;-82
2023/02/22 11:36:09;;;;;;;;;;;;;;;;;;;;;
2023/02/22 11:39:04;;;;;;;;;;;;;;;;;;;;;
2023/02/22 11:41:44;;;;;;;2.62;1.98;;;;;;;4.02;79.34;100009.31;1356873;103;21186;-83
2023/02/22 11:44:32;;;;;;;2.67;2.02;;;;;;;4.02;78.98;100004.15;1346556;104;21659;-81
2023/02/22 11:47:23;;;;;;;3.90;2.60;;;;;;;3.90;78.73;100008.23;1339239;105;21119;-79
2023/02/22 11:49:47;;;;;;;3.50;2.45;;;;;;;3.87;78.78;100016.87;1338439;105;21131;-80
2023/02/22 11:52:39;;;;;;;7.22;3.65;;;;;;;3.93;78.64;100017.22;1339826;106;21203;-80
2023/02/22 11:58:46;;;;;;;8.75;3.42;;;;;;;3.97;78.66;100005.95;1304650;108;21204;-81
2023/02/22 12:01:50;;;;;;;5.78;3.98;;;;;;;4.03;78.41;100013.59;1305394;108;21211;-79
2023/02/22 12:08:08;;;;;;;;;;;;;;;;;;;;;
2023/02/22 12:11:05;;;;;;;4.30;3.08;;;;;;;4.20;78.50;100011.61;1287025;110;21229;-80
2023/02/22 12:13:59;;;;;;;12.58;7.47;;;;;;;4.35;78.44;100010.49;1303361;108;21200;-80
2023/02/22 12:16:57;;;;;;;21.57;12.95;;;;;;;4.49;78.38;100010.25;1281526;110;21214;-78
2023/02/22 12:19:53;;;;;;;;;;;;;;;;;;;;;
2023/02/22 12:22:46;;;;;;;5.10;3.40;;;;;;;4.74;78.37;100004.64;1297799;109;21188;-85
2023/02/22 12:35:02;;;;;;;;;;;;;;;;;;;;;
2023/02/22 12:38:24;;;;;;;;;;;;;;;;;;;;;
2023/02/22 12:47:04;;;;;;;;;;;;;;;;;;;;;
2023/02/22 14:29:20;;;;;;;7.00;3.25;;;;;;;2.70;76.12;100036.84;1173620;119;21374;-82
2023/02/22 14:36:12;;;;;;;7.58;3.47;;;;;;;2.67;76.37;100035.59;1173102;120;21245;-85
2023/02/22 14:59:06;;;;;;;6.17;3.35;;;;;;;2.60;76.55;100032.64;1185998;118;21222;-81
2023/02/22 15:02:14;;;;;;;5.00;3.33;;;;;;;2.40;76.68;100031.10;1171743;119;21310;-86
2023/02/22 15:06:01;;;;;;;8.53;3.50;;;;;;;2.43;76.58;100028.49;1213993;113;21814;-78
2023/02/22 15:11:40;;;;;;;5.37;3.60;;;;;;;2.57;76.32;100026.23;1231367;114;21280;-82
2023/02/22 15:14:37;;;;;;;;;;;;;;;;;;;;;
2023/02/22 15:19:36;;;;;;;6.35;4.40;;;;;;;2.58;76.19;100031.83;1244204;113;21390;-85
2023/02/22 16:04:34;;;;;;;7.03;4.62;;;;;;;2.12;76.21;100039.94;1197047;119;21256;-82
2023/02/22 16:07:31;;;;;;;;;;;;;;;;;;;;;
2023/02/22 16:10:21;;;;;;;6.15;4.08;;;;;;;2.10;76.28;100041.66;1163880;120;21424;-80
2023/02/22 16:16:36;;;;;;;;;;;;;;;;;;;;;
2023/02/22 16:22:49;;;;;;;7.72;5.00;;;;;;;2.14;76.31;100063.97;1187607;120;22312;-79
2023/02/22 16:43:50;;;;;;;;;;;;;;;;;;;;;
2023/02/22 17:11:01;;;;;;;4.92;3.40;;;;;;;1.67;76.71;100092.16;1201695;118;21528;-80
2023/02/22 17:13:34;;;;;;;6.30;4.08;;;;;;;1.63;77.04;100092.61;1211060;117;21724;-79
2023/02/22 17:16:05;;;;;;;4.37;3.67;;;;;;;1.63;77.06;100089.19;1191966;119;21203;-81
2023/02/22 17:25:08;;;;;;;;;;;;;;;;;;;;;
2023/02/22 17:41:44;;;;;;;17.75;12.23;;;;;;;1.58;77.03;100098.65;1306877;109;21159;-79
2023/02/22 18:06:45;;;;;;;17.52;10.68;;;;;;;1.55;77.25;100077.20;1188788;120;21318;-80
2023/02/22 18:09:35;;;;;;;15.00;9.63;;;;;;;1.53;77.58;100072.48;1156386;124;22041;-80
2023/02/22 18:16:11;;;;;;;15.70;10.05;;;;;;;1.51;77.57;100080.67;1139141;123;21258;-82
2023/02/22 18:19:27;;;;;;;;;;;;;;;;;;;;;
2023/02/22 18:25:21;;;;;;;38.65;26.17;;;;;;;1.53;77.80;100076.78;1182038;113;21271;-81
2023/02/22 18:28:18;;;;;;;16.70;11.33;;;;;;;1.56;77.76;100080.19;1285928;109;21234;-80
2023/02/22 18:31:14;;;;;;;13.38;9.13;;;;;;;1.56;77.81;100088.34;1300841;107;21195;-81
2023/02/22 18:33:26;;;;;;;12.85;9.33;;;;;;;1.54;77.77;100083.22;1315755;108;21784;-80
2023/02/22 18:36:03;;;;;;;19.67;10.55;;;;;;;1.48;77.86;100075.50;1323023;108;21150;-82
2023/02/22 18:38:32;;;;;;;17.87;11.97;;;;;;;1.47;77.87;100078.10;1323240;108;21305;-81
2023/02/22 18:41:08;;;;;;;17.70;12.53;;;;;;;1.43;77.84;100077.27;1351625;105;22030;-82
2023/02/22 18:43:41;;;;;;;20.37;12.07;;;;;;;1.39;77.88;100072.98;1359244;105;21916;-81
2023/02/22 18:46:16;;;;;;;19.77;12.10;;;;;;;1.39;77.88;100078.13;1359529;105;21204;-81
2023/02/22 18:48:54;;;;;;;25.88;14.18;;;;;;;1.38;78.02;100073.86;1359184;105;21690;-80
2023/02/22 18:51:26;;;;;;;31.57;17.95;;;;;;;1.37;77.96;100073.41;1359316;105;21217;-81
2023/02/22 18:53:59;;;;;;;27.42;15.13;;;;;;;1.36;78.05;100070.42;1359233;105;21136;-81
2023/02/22 18:56:32;;;;;;;24.12;13.58;;;;;;;1.35;77.98;100076.45;1359296;105;21109;-82
2023/02/22 18:59:12;;;;;;;18.70;12.75;;;;;;;1.33;78.03;100069.16;1355689;105;22125;-80
2023/02/22 19:01:53;;;;;;;21.17;12.75;;;;;;;1.33;78.15;100073.02;1387423;101;21273;-80
2023/02/22 19:04:49;;;;;;;57.05;30.75;;;;;;;1.32;78.25;100071.31;1413577;101;21096;-80
2023/02/22 19:07:54;;;;;;;;;;;;;;;;;;;;;
2023/02/22 19:14:24;;;;;;;27.35;14.58;;;;;;;1.34;78.39;100064.42;1361371;102;20727;-82
2023/02/22 19:23:52;;;;;;;21.30;13.22;;;;;;;1.32;78.39;100061.88;1297769;109;21216;-80
2023/02/22 19:47:41;;;;;;;;;;;;;;;;;;;;;
2023/02/22 19:56:36;;;;;;;;;;;;;;;;;;;;;
2023/02/22 19:59:20;;;;;;;22.20;12.40;;;;;;;1.08;78.46;100049.95;1218895;117;21757;-82
2023/02/22 20:02:06;;;;;;;;;;;;;;;;;;;;;
2023/02/22 20:05:01;;;;;;;;;;;;;;;;;;;;;
2023/02/22 20:07:41;;;;;;;21.30;11.50;;;;;;;1.07;78.34;100048.25;1272486;111;22072;-81
2023/02/22 20:10:03;;;;;;;19.87;11.75;;;;;;;1.04;78.31;100050.83;1272676;112;21247;-80
2023/02/22 20:12:55;;;;;;;;;;;;;;;;;;;;;
2023/02/22 20:15:17;;;;;;;22.95;12.13;;;;;;;1.05;78.37;100054.25;1301681;110;22168;-80
2023/02/22 20:24:26;;;;;;;39.20;17.23;;;;;;;1.13;78.27;100059.38;1263431;111;21227;-81
2023/02/22 20:34:59;;;;;;;28.62;13.32;;;;;;;1.04;78.41;100050.83;1306090;107;21593;-80
2023/02/22 20:41:36;;;;;;;20.02;12.10;;;;;;;1.01;78.53;100049.97;1293277;107;21488;-80
2023/02/22 20:48:20;;;;;;;21.02;10.93;;;;;;;1.03;78.36;100047.81;1293037;111;22038;-80
2023/02/22 20:54:59;;;;;;;;;;;;;;;;;;;;;
2023/02/22 21:01:18;;;;;;;17.77;10.10;;;;;;;0.99;78.29;100042.27;1362724;104;21123;-81
2023/02/22 21:08:07;;;;;;;;;;;;;;;;;;;;;
2023/02/22 21:24:42;;;;;;;21.87;12.50;;;;;;;0.96;77.94;100034.58;1231368;115;22041;-80
2023/02/22 21:34:56;;;;;;;17.55;10.78;;;;;;;0.94;77.92;100040.14;1232420;116;21657;-80
2023/02/22 22:09:14;;;;;;;;;;;;;;;;;;;;;
2023/02/22 22:19:16;;;;;;;17.17;12.33;;;;;;;0.65;77.58;100039.79;1270585;107;21266;-81
2023/02/22 22:29:38;;;;;;;18.60;12.23;;;;;;;0.65;77.81;100038.50;1313328;109;21162;-80
2023/02/22 22:36:26;;;;;;;;;;;;;;;;;;;;;
2023/02/22 22:42:47;;;;;;;22.70;13.95;;;;;;;0.69;77.61;100034.64;1426557;100;21105;-80
2023/02/22 22:49:39;;;;;;;;;;;;;;;;;;;;;
2023/02/22 23:03:29;;;;;;;21.57;14.40;;;;;;;0.65;78.18;100014.09;1458301;95;21693;-81
2023/02/22 23:09:53;;;;;;;19.55;13.93;;;;;;;0.52;78.21;100012.39;1457485;94;21153;-80
