Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/01 00:00:53;;;;;;;6.50;4.82;;;10.30;99.90;;;;;;4978587;28;93170;-75
2023/05/01 00:03:20;;;;;;;8.43;5.13;;;10.30;99.90;;;;;;5009939;28;92916;-75
2023/05/01 00:05:47;;;;;;;8.40;4.53;;;10.20;99.90;;;;;;4993882;28;92497;-75
2023/05/01 00:08:14;;;;;;;8.27;4.68;;;10.20;99.90;;;;;;4978592;28;92708;-75
2023/05/01 00:10:41;;;;;;;9.13;5.32;;;10.20;99.90;;;;;;4976776;28;97347;-75
2023/05/01 00:13:08;;;;;;;6.50;4.80;;;10.20;99.90;;;;;;4977401;28;93038;-75
2023/05/01 00:15:36;;;;;;;8.70;5.10;;;10.20;99.90;;;;;;4978586;28;92750;-75
2023/05/01 00:18:03;;;;;;;8.18;4.80;;;10.10;99.90;;;;;;4976997;28;92460;-75
2023/05/01 00:20:30;;;;;;;9.18;4.90;;;10.10;99.90;;;;;;4977106;28;95606;-75
2023/05/01 00:22:57;;;;;;;8.63;4.80;;;10.10;99.90;;;;;;4976881;28;95319;-75
2023/05/01 00:25:24;;;;;;;6.50;4.82;;;10.10;99.90;;;;;;4978665;28;93339;-75
2023/05/01 00:27:51;;;;;;;7.28;5.20;;;10.00;99.90;;;;;;5010100;28;92568;-75
2023/05/01 00:30:18;;;;;;;6.25;5.20;;;10.00;99.90;;;;;;5009432;28;95868;-75
2023/05/01 00:32:45;;;;;;;9.23;4.75;;;10.00;99.90;;;;;;4976677;28;95762;-75
2023/05/01 00:35:12;;;;;;;7.47;5.30;;;10.00;99.90;;;;;;4960644;28;92995;-75
2023/05/01 00:37:39;;;;;;;8.63;5.15;;;9.90;99.90;;;;;;4961011;28;91745;-75
2023/05/01 00:40:07;;;;;;;6.00;4.72;;;9.90;99.90;;;;;;4977778;28;93303;-75
2023/05/01 00:42:38;;;;;;;7.53;4.95;;;9.90;99.90;;;;;;4976839;28;92930;-75
2023/05/01 00:45:06;;;;;;;8.32;4.95;;;9.90;99.90;;;;;;5008680;28;95249;-75
2023/05/01 00:47:36;;;;;;;7.80;4.75;;;9.80;99.90;;;;;;4975496;28;92432;-75
2023/05/01 00:50:04;;;;;;;7.70;5.47;;;9.80;99.90;;;;;;4992660;28;96116;-75
2023/05/01 00:52:31;;;;;;;8.05;5.75;;;9.70;99.90;;;;;;5009695;28;95426;-75
2023/05/01 00:54:58;;;;;;;6.38;5.10;;;9.70;99.90;;;;;;4978063;28;92573;-75
2023/05/01 00:57:26;;;;;;;7.95;5.32;;;9.70;99.90;;;;;;4959809;28;92462;-75
2023/05/01 00:59:53;;;;;;;10.05;5.00;;;9.70;99.90;;;;;;4976156;28;95739;-75
2023/05/01 01:02:20;;;;;;;6.28;5.03;;;9.70;99.90;;;;;;4978111;28;92924;-75
2023/05/01 01:04:47;;;;;;;6.90;5.55;;;9.60;99.90;;;;;;4977739;28;92418;-75
2023/05/01 01:07:24;;;;;;;6.95;5.20;;;9.60;99.90;;;;;;5009590;28;92555;-75
2023/05/01 01:10:35;;;;;;;6.15;5.15;;;9.60;99.90;;;;;;5007571;28;98494;-75
2023/05/01 01:13:12;;;;;;;8.43;5.80;;;9.60;99.90;;;;;;4992097;28;97830;-75
2023/05/01 01:16:13;;;;;;;8.30;5.03;;;9.50;99.90;;;;;;4977922;28;92997;-75
2023/05/01 01:18:49;;;;;;;6.22;5.28;;;9.60;99.90;;;;;;4970073;28;92556;-76
2023/05/01 01:21:29;;;;;;;9.98;5.00;;;9.50;99.90;;;;;;5009065;28;93664;-75
2023/05/01 01:24:16;;;;;;;9.52;5.70;;;9.50;99.90;;;;;;4977256;28;93501;-75
2023/05/01 01:27:12;;;;;;;9.07;5.20;;;9.50;99.90;;;;;;5002357;28;93016;-75
2023/05/01 01:30:14;;;;;;;9.73;5.13;;;9.50;99.90;;;;;;4977863;28;91731;-75
2023/05/01 01:32:47;;;;;;;7.10;4.50;;;9.50;99.90;;;;;;4962008;28;95940;-75
2023/05/01 01:35:19;;;;;;;7.13;4.57;;;9.40;99.90;;;;;;4991984;28;95404;-75
2023/05/01 01:37:54;;;;;;;6.97;5.20;;;9.40;99.90;;;;;;4976400;28;95001;-75
2023/05/01 01:40:32;;;;;;;7.65;4.82;;;9.40;99.90;;;;;;4975531;28;92512;-75
2023/05/01 01:43:06;;;;;;;7.25;5.22;;;9.40;99.90;;;;;;5008808;28;94209;-75
2023/05/01 01:45:41;;;;;;;7.82;4.80;;;9.40;99.90;;;;;;4992215;28;95453;-75
2023/05/01 01:48:12;;;;;;;7.55;4.60;;;9.40;99.90;;;;;;4975738;28;92411;-75
2023/05/01 01:50:41;;;;;;;8.38;4.93;;;9.40;99.90;;;;;;5009124;28;92506;-75
2023/05/01 01:53:10;;;;;;;7.05;4.75;;;9.30;99.90;;;;;;4976672;28;93176;-75
2023/05/01 01:55:40;;;;;;;8.05;5.35;;;9.30;99.90;;;;;;4991999;28;95540;-75
2023/05/01 01:58:09;;;;;;;8.98;5.50;;;9.30;99.90;;;;;;4975426;28;92435;-75
2023/05/01 02:00:38;;;;;;;10.10;5.07;;;9.30;99.90;;;;;;4976683;28;92425;-75
2023/05/01 02:03:06;;;;;;;9.65;5.07;;;9.30;99.90;;;;;;4973795;28;98261;-75
2023/05/01 02:05:34;;;;;;;6.18;4.72;;;9.30;99.90;;;;;;4958765;28;98291;-75
2023/05/01 02:08:03;;;;;;;11.32;5.80;;;9.20;99.90;;;;;;5008645;28;93089;-75
2023/05/01 02:10:32;;;;;;;7.43;5.35;;;9.20;99.90;;;;;;5008208;28;92475;-75
2023/05/01 02:13:00;;;;;;;8.75;5.55;;;9.20;99.90;;;;;;5008330;28;95621;-75
2023/05/01 02:15:28;;;;;;;7.88;5.00;;;9.20;99.90;;;;;;4976144;28;92967;-75
2023/05/01 02:17:57;;;;;;;7.47;5.50;;;9.20;99.90;;;;;;5008637;28;92608;-75
2023/05/01 02:20:25;;;;;;;8.90;5.68;;;9.20;99.90;;;;;;4976795;28;91904;-75
2023/05/01 02:22:52;;;;;;;7.40;4.80;;;9.10;99.90;;;;;;4974678;28;95838;-75
2023/05/01 02:25:20;;;;;;;9.27;5.20;;;9.10;99.90;;;;;;4991052;28;95684;-75
2023/05/01 02:27:53;;;;;;;8.90;5.50;;;9.10;99.90;;;;;;4957896;28;95344;-75
2023/05/01 02:30:20;;;;;;;8.70;5.47;;;9.00;99.90;;;;;;4974829;28;92469;-75
2023/05/01 02:32:46;;;;;;;8.40;5.38;;;9.00;99.90;;;;;;5008045;28;92386;-75
2023/05/01 02:35:15;;;;;;;9.38;5.22;;;9.00;99.90;;;;;;5007906;28;95253;-75
2023/05/01 02:37:43;;;;;;;8.77;5.57;;;8.90;99.90;;;;;;4974945;28;92582;-75
2023/05/01 02:40:13;;;;;;;7.95;5.88;;;8.90;99.90;;;;;;5008305;28;92925;-75
2023/05/01 02:42:43;;;;;;;12.43;5.85;;;8.90;99.90;;;;;;4976402;28;94060;-75
2023/05/01 02:45:18;;;;;;;11.25;6.22;;;8.90;99.90;;;;;;4974910;28;95266;-75
2023/05/01 02:47:49;;;;;;;12.45;6.13;;;8.80;99.90;;;;;;4991281;28;92502;-75
2023/05/01 02:50:18;;;;;;;8.25;5.63;;;8.80;99.90;;;;;;5008030;28;92556;-75
2023/05/01 02:52:46;;;;;;;6.85;4.97;;;8.70;99.90;;;;;;4974765;28;95642;-75
2023/05/01 02:55:39;;;;;;;12.32;5.97;;;8.70;99.90;;;;;;4975147;28;96171;-75
2023/05/01 02:58:06;;;;;;;9.57;5.60;;;8.60;99.90;;;;;;4974591;28;93023;-75
2023/05/01 03:00:34;;;;;;;9.20;5.70;;;8.60;99.90;;;;;;4975865;28;92445;-75
2023/05/01 03:03:01;;;;;;;7.93;5.80;;;8.60;99.90;;;;;;4974487;28;94551;-75
2023/05/01 03:05:28;;;;;;;7.88;6.20;;;8.60;99.90;;;;;;4958022;28;95856;-75
2023/05/01 03:07:55;;;;;;;8.95;6.40;;;8.50;99.90;;;;;;4976048;28;92429;-75
2023/05/01 03:10:21;;;;;;;8.60;6.20;;;8.50;99.90;;;;;;5006780;28;91799;-75
2023/05/01 03:12:48;;;;;;;9.20;5.72;;;8.50;99.90;;;;;;5007361;28;95825;-75
2023/05/01 03:15:17;;;;;;;13.18;7.03;;;8.50;99.90;;;;;;5007457;28;102148;-75
2023/05/01 03:17:44;;;;;;;8.32;6.50;;;8.50;99.90;;;;;;4974489;28;94867;-75
2023/05/01 03:20:11;;;;;;;11.48;6.40;;;8.40;99.90;;;;;;4975930;28;92439;-75
2023/05/01 03:22:39;;;;;;;11.07;6.20;;;8.40;99.90;;;;;;5007189;28;95469;-75
2023/05/01 03:25:06;;;;;;;9.98;6.47;;;8.40;99.90;;;;;;4990211;28;95736;-75
2023/05/01 03:27:33;;;;;;;13.07;6.72;;;8.40;99.90;;;;;;4974135;28;92490;-75
2023/05/01 03:30:00;;;;;;;10.20;6.70;;;8.40;99.90;;;;;;4974236;28;92475;-75
2023/05/01 03:32:30;;;;;;;11.35;6.35;;;8.40;99.90;;;;;;4973949;28;94227;-75
2023/05/01 03:34:57;;;;;;;11.23;5.88;;;8.30;99.90;;;;;;5007698;28;95365;-75
2023/05/01 03:37:25;;;;;;;11.45;6.18;;;8.30;99.90;;;;;;4973967;28;92518;-75
2023/05/01 03:39:52;;;;;;;10.07;6.88;;;8.30;99.90;;;;;;5007033;28;92483;-75
2023/05/01 03:42:49;;;;;;;11.15;6.03;;;8.30;99.90;;;;;;4936935;28;95424;-75
2023/05/01 03:45:20;;;;;;;8.20;6.20;;;8.20;99.90;;;;;;4957913;28;97634;-75
2023/05/01 03:47:47;;;;;;;10.57;6.53;;;8.20;99.90;;;;;;4957647;28;92459;-75
2023/05/01 03:50:15;;;;;;;11.75;6.20;;;8.20;99.90;;;;;;5007047;28;92430;-75
2023/05/01 03:52:43;;;;;;;10.13;6.15;;;8.20;99.90;;;;;;5006911;28;95186;-75
2023/05/01 03:55:10;;;;;;;8.98;6.47;;;8.10;99.90;;;;;;5006804;28;95592;-75
2023/05/01 03:57:41;;;;;;;9.65;6.20;;;8.10;99.90;;;;;;4958068;28;92400;-75
2023/05/01 04:00:10;;;;;;;14.25;6.45;;;8.10;99.90;;;;;;5007520;28;91819;-75
2023/05/01 04:02:45;;;;;;;9.90;6.50;;;8.10;99.90;;;;;;4973352;28;95521;-75
2023/05/01 04:05:17;;;;;;;7.82;6.63;;;8.10;99.90;;;;;;5006894;28;95445;-75
2023/05/01 04:07:49;;;;;;;9.57;6.82;;;8.10;99.90;;;;;;5005681;28;94815;-75
2023/05/01 04:10:16;;;;;;;8.75;6.65;;;8.10;99.90;;;;;;5006779;28;92494;-75
2023/05/01 04:12:51;;;;;;;8.27;6.30;;;8.10;99.90;;;;;;4973585;28;94983;-75
2023/05/01 04:15:18;;;;;;;11.00;7.00;;;8.10;99.90;;;;;;5006719;28;94507;-75
2023/05/01 04:17:45;;;;;;;11.20;6.40;;;8.10;99.90;;;;;;4957226;28;92434;-75
2023/05/01 04:20:12;;;;;;;10.18;7.18;;;8.10;99.90;;;;;;5006938;28;92516;-75
2023/05/01 04:22:40;;;;;;;14.43;6.78;;;8.20;99.90;;;;;;5008436;28;95643;-75
2023/05/01 04:25:07;;;;;;;10.05;6.47;;;8.20;99.90;;;;;;5010315;28;95601;-75
2023/05/01 04:27:34;;;;;;;11.73;6.85;;;8.20;99.90;;;;;;4976773;28;92539;-75
2023/05/01 04:30:01;;;;;;;11.60;6.50;;;8.30;99.90;;;;;;5010192;28;92598;-75
2023/05/01 04:32:30;;;;;;;9.40;6.57;;;8.40;99.90;;;;;;4991511;28;98331;-75
2023/05/01 04:34:57;;;;;;;9.20;6.65;;;8.40;99.90;;;;;;4960339;28;98029;-75
2023/05/01 04:37:25;;;;;;;12.77;7.70;;;8.50;99.90;;;;;;4993324;28;92564;-75
2023/05/01 04:39:52;;;;;;;10.68;7.72;;;8.60;99.90;;;;;;5009913;28;92438;-75
2023/05/01 04:42:20;;;;;;;9.02;7.32;;;8.70;99.90;;;;;;5009650;28;95632;-75
2023/05/01 04:44:48;;;;;;;8.70;6.90;;;8.80;99.90;;;;;;5009516;28;95186;-75
2023/05/01 04:47:15;;;;;;;10.77;6.88;;;9.00;99.90;;;;;;4993176;28;92564;-75
2023/05/01 04:49:42;;;;;;;10.18;7.05;;;9.20;99.90;;;;;;4993507;28;91753;-75
2023/05/01 04:52:09;;;;;;;10.80;6.95;;;9.50;99.90;;;;;;5009778;28;95429;-75
2023/05/01 04:54:49;;;;;;;12.30;6.13;;;9.80;99.90;;;;;;5009300;28;95331;-75
2023/05/01 04:57:17;;;;;;;12.95;6.90;;;10.10;99.90;;;;;;4991820;28;94783;-75
2023/05/01 04:59:44;;;;;;;10.95;6.63;;;10.30;99.90;;;;;;4976306;28;92363;-75
2023/05/01 05:02:12;;;;;;;9.27;6.93;;;10.50;99.90;;;;;;4959989;28;94602;-75
2023/05/01 05:04:39;;;;;;;9.27;6.90;;;10.60;99.90;;;;;;4975790;28;94597;-75
2023/05/01 05:07:07;;;;;;;12.15;6.15;;;10.80;99.90;;;;;;5009841;28;92653;-75
2023/05/01 05:10:01;;;;;;;11.32;6.57;;;10.90;99.90;;;;;;4986044;28;92553;-75
2023/05/01 05:12:28;;;;;;;10.85;7.40;;;11.10;99.90;;;;;;5009203;28;94452;-75
2023/05/01 05:14:56;;;;;;;9.63;6.57;;;11.40;99.90;;;;;;4992588;28;95114;-75
2023/05/01 05:17:23;;;;;;;11.77;6.82;;;11.80;99.90;;;;;;4992744;28;92473;-75
2023/05/01 05:19:50;;;;;;;8.30;6.72;;;12.20;99.90;;;;;;4975990;28;92488;-76
2023/05/01 05:22:18;;;;;;;9.02;6.57;;;12.60;99.90;;;;;;4991541;28;98213;-75
2023/05/01 05:25:05;;;;;;;11.25;6.97;;;12.80;99.90;;;;;;5003677;28;96074;-75
2023/05/01 05:27:36;;;;;;;8.60;6.32;;;13.00;99.90;;;;;;5009237;28;92539;-75
2023/05/01 05:30:07;;;;;;;9.98;6.60;;;13.10;99.90;;;;;;5009315;28;92668;-75
2023/05/01 05:32:36;;;;;;;10.05;6.85;;;13.30;99.90;;;;;;5009186;28;95575;-75
2023/05/01 05:35:04;;;;;;;8.20;6.80;;;13.30;99.90;;;;;;4959209;28;95496;-75
2023/05/01 05:37:31;;;;;;;10.98;6.13;;;13.50;99.90;;;;;;5009127;28;92363;-75
2023/05/01 05:39:58;;;;;;;8.32;6.43;;;13.60;99.70;;;;;;4992389;28;91764;-76
2023/05/01 05:42:26;;;;;;;8.52;6.32;;;13.90;99.50;;;;;;4975678;28;93127;-76
2023/05/01 05:44:53;;;;;;;9.18;6.38;;;14.10;99.30;;;;;;5008431;28;95556;-75
2023/05/01 05:47:21;;;;;;;8.18;6.53;;;14.60;98.80;;;;;;5007957;28;94779;-76
2023/05/01 05:49:48;;;;;;;6.35;5.32;;;15.10;98.10;;;;;;5008891;28;92640;-76
2023/05/01 05:52:15;;;;;;;9.82;5.72;;;15.50;96.80;;;;;;4975726;28;93325;-76
2023/05/01 05:54:42;;;;;;;9.68;6.30;;;15.60;96.40;;;;;;4942883;28;95323;-75
2023/05/01 05:57:09;;;;;;;12.35;7.03;;;15.70;96.10;;;;;;5008886;28;92461;-75
2023/05/01 05:59:41;;;;;;;10.80;6.57;;;15.80;96.10;;;;;;4991033;28;92648;-76
2023/05/01 06:02:08;;;;;;;8.80;6.20;;;15.80;95.80;;;;;;4975698;28;93152;-75
2023/05/01 06:04:35;;;;;;;7.50;6.30;;;15.70;95.70;;;;;;4975552;28;95274;-76
2023/05/01 06:07:03;;;;;;;7.97;6.00;;;15.80;95.50;;;;;;5008445;28;92574;-76
2023/05/01 06:09:30;;;;;;;9.38;6.38;;;15.80;95.50;;;;;;5008857;28;93091;-76
2023/05/01 06:11:57;;;;;;;10.10;6.07;;;16.10;95.20;;;;;;5006956;28;98083;-76
2023/05/01 06:14:24;;;;;;;10.77;6.78;;;16.40;94.90;;;;;;4991503;28;97861;-75
2023/05/01 06:16:51;;;;;;;10.30;6.45;;;16.70;94.40;;;;;;4976623;28;92503;-76
2023/05/01 06:19:18;;;;;;;11.40;6.95;;;16.90;94.00;;;;;;5008371;28;92680;-76
2023/05/01 06:21:50;;;;;;;7.88;6.03;;;16.90;93.70;;;;;;5007952;28;95611;-76
2023/05/01 06:24:17;;;;;;;9.57;6.43;;;16.80;93.50;;;;;;4991730;28;95525;-75
2023/05/01 06:26:47;;;;;;;10.55;6.97;;;16.70;93.30;;;;;;4976296;28;92446;-76
2023/05/01 06:29:14;;;;;;;7.72;6.07;;;16.50;93.50;;;;;;4959176;28;91812;-76
2023/05/01 06:31:41;;;;;;;8.82;6.47;;;16.40;93.80;;;;;;4958899;28;94576;-76
2023/05/01 06:34:09;;;;;;;7.53;6.05;;;16.30;93.80;;;;;;5007746;28;95298;-75
2023/05/01 06:36:52;;;;;;;8.77;6.90;;;16.30;93.80;;;;;;4987691;28;94933;-76
2023/05/01 06:39:55;;;;;;;10.15;6.35;;;16.30;94.00;;;;;;5008189;28;92475;-76
2023/05/01 06:42:22;;;;;;;7.10;6.35;;;16.30;93.30;;;;;;5007931;28;95674;-76
2023/05/01 06:44:49;;;;;;;8.23;6.55;;;16.10;93.80;;;;;;4975413;28;93153;-75
2023/05/01 06:47:16;;;;;;;8.07;5.95;;;16.30;94.00;;;;;;4958225;28;93035;-75
2023/05/01 06:49:43;;;;;;;6.88;6.18;;;16.50;94.00;;;;;;4976220;28;92502;-75
2023/05/01 06:52:10;;;;;;;7.57;6.38;;;16.60;93.70;;;;;;5007535;28;93283;-75
2023/05/01 06:54:38;;;;;;;9.70;6.40;;;16.70;93.20;;;;;;4974770;28;95515;-75
2023/05/01 06:57:05;;;;;;;8.80;5.95;;;16.80;93.10;;;;;;5007866;28;92510;-75
2023/05/01 06:59:32;;;;;;;10.98;6.88;;;16.90;93.00;;;;;;5007693;28;92534;-76
2023/05/01 07:01:59;;;;;;;7.63;6.03;;;17.00;92.60;;;;;;4974285;28;95542;-76
2023/05/01 07:04:26;;;;;;;8.32;6.13;;;17.20;92.40;;;;;;5007589;28;98068;-76
2023/05/01 07:06:53;;;;;;;9.35;6.53;;;17.40;92.10;;;;;;4974297;28;92603;-76
2023/05/01 07:09:20;;;;;;;9.27;6.25;;;17.60;91.70;;;;;;4975706;28;97939;-76
2023/05/01 07:11:48;;;;;;;9.80;6.55;;;17.70;91.50;;;;;;5007050;28;93386;-76
2023/05/01 07:14:15;;;;;;;8.05;7.25;;;17.80;91.60;;;;;;4975915;28;93016;-76
2023/05/01 07:16:42;;;;;;;9.52;6.75;;;18.00;91.70;;;;;;4975760;28;92475;-75
2023/05/01 07:19:15;;;;;;;9.25;6.03;;;18.40;91.20;;;;;;5007729;28;91839;-76
2023/05/01 07:21:42;;;;;;;7.32;5.63;;;19.00;90.40;;;;;;5007656;28;92972;-76
2023/05/01 07:24:09;;;;;;;6.53;5.47;;;19.40;89.80;;;;;;4974143;28;92841;-76
2023/05/01 07:26:37;;;;;;;7.57;5.80;;;19.70;88.80;;;;;;4989354;28;94878;-76
2023/05/01 07:29:04;;;;;;;6.82;5.90;;;19.70;87.40;;;;;;4974118;28;92949;-76
2023/05/01 07:31:42;;;;;;;8.85;5.35;;;19.80;86.60;;;;;;4975477;28;93270;-76
2023/05/01 07:34:09;;;;;;;8.02;5.28;;;20.00;85.10;;;;;;4975311;28;92609;-76
2023/05/01 07:36:36;;;;;;;13.00;5.75;;;19.90;85.10;;;;;;4975566;28;92429;-76
2023/05/01 07:39:03;;;;;;;6.22;4.53;;;20.00;84.70;;;;;;5007295;28;92435;-76
2023/05/01 07:41:30;;;;;;;6.95;4.50;;;20.10;83.30;;;;;;4973974;28;93432;-76
2023/05/01 07:43:58;;;;;;;6.45;4.60;;;20.50;82.40;;;;;;5007366;28;95843;-76
2023/05/01 07:46:25;;;;;;;9.02;4.75;;;20.80;80.60;;;;;;5007071;28;92480;-76
2023/05/01 07:48:53;;;;;;;5.20;4.25;;;21.10;80.30;;;;;;4975595;28;92471;-76
2023/05/01 07:51:20;;;;;;;7.70;4.60;;;21.20;78.80;;;;;;5005695;28;96520;-76
2023/05/01 07:53:48;;;;;;;7.30;4.80;;;21.50;78.40;;;;;;4975375;28;95475;-76
2023/05/01 07:56:15;;;;;;;7.07;5.30;;;21.70;77.70;;;;;;4975114;28;92477;-76
2023/05/01 07:58:42;;;;;;;6.45;4.82;;;21.90;76.80;;;;;;4978860;28;92466;-76
2023/05/01 08:01:09;;;;;;;6.03;4.47;;;22.00;76.10;;;;;;5010387;28;95979;-76
2023/05/01 08:03:36;;;;;;;10.40;6.07;;;22.20;76.00;;;;;;4977304;28;95852;-76
2023/05/01 08:06:04;;;;;;;6.50;5.20;;;22.20;75.80;;;;;;4978496;28;92510;-76
2023/05/01 08:08:31;;;;;;;8.60;5.13;;;22.20;75.40;;;;;;5010747;28;92347;-76
2023/05/01 08:10:59;;;;;;;9.35;5.28;;;22.30;75.20;;;;;;5009643;28;95761;-76
2023/05/01 08:13:26;;;;;;;6.57;5.22;;;22.40;74.70;;;;;;5010290;28;93469;-76
2023/05/01 08:15:53;;;;;;;8.13;5.00;;;22.50;73.30;;;;;;4977363;28;94767;-76
2023/05/01 08:18:20;;;;;;;5.70;5.10;;;22.60;72.50;;;;;;4977990;28;97303;-76
2023/05/01 08:20:47;;;;;;;7.28;5.35;;;22.70;72.60;;;;;;4978475;28;93115;-76
2023/05/01 08:23:17;;;;;;;7.72;5.70;;;22.90;72.60;;;;;;5009584;28;93143;-76
2023/05/01 08:25:45;;;;;;;6.60;5.90;;;23.20;71.70;;;;;;4978320;28;93052;-76
2023/05/01 08:28:13;;;;;;;7.40;5.43;;;23.50;71.50;;;;;;5009937;28;92937;-76
2023/05/01 08:30:40;;;;;;;6.68;5.28;;;23.90;70.30;;;;;;4993281;28;93211;-76
2023/05/01 08:33:07;;;;;;;7.97;5.50;;;24.40;69.70;;;;;;5010199;28;95333;-76
2023/05/01 08:35:34;;;;;;;8.00;5.93;;;25.00;68.60;;;;;;4977869;28;95352;-76
2023/05/01 08:38:02;;;;;;;7.65;5.43;;;25.40;66.40;;;;;;4978025;28;92475;-76
2023/05/01 08:40:32;;;;;;;6.13;5.53;;;25.30;65.70;;;;;;5008454;28;95738;-76
2023/05/01 08:43:02;;;;;;;6.38;5.70;;;25.30;65.40;;;;;;5009757;28;97892;-76
2023/05/01 08:45:36;;;;;;;6.72;5.43;;;25.50;65.20;;;;;;5009701;28;92610;-76
2023/05/01 08:48:08;;;;;;;7.95;5.22;;;25.60;64.20;;;;;;4978001;28;93442;-76
2023/05/01 08:50:38;;;;;;;7.03;6.35;;;25.50;63.40;;;;;;4977627;28;92443;-76
2023/05/01 08:53:05;;;;;;;8.05;5.15;;;25.40;63.30;;;;;;4977532;28;92955;-76
2023/05/01 08:55:33;;;;;;;6.35;5.43;;;25.50;62.80;;;;;;4992978;28;92448;-76
2023/05/01 08:58:02;;;;;;;5.47;4.93;;;25.20;62.80;;;;;;5010033;28;91805;-76
2023/05/01 09:00:33;;;;;;;8.77;5.85;;;25.00;63.30;;;;;;5009471;28;95767;-76
2023/05/01 09:03:01;;;;;;;7.28;5.47;;;24.80;62.50;;;;;;5009437;28;93016;-76
2023/05/01 09:05:31;;;;;;;5.72;4.90;;;24.40;61.80;;;;;;4976278;28;94845;-76
2023/05/01 09:07:59;;;;;;;6.32;4.60;;;24.10;61.70;;;;;;5009111;28;92374;-76
2023/05/01 09:10:26;;;;;;;6.63;4.80;;;23.80;62.00;;;;;;5008460;28;95676;-76
2023/05/01 09:12:57;;;;;;;5.32;4.88;;;23.60;62.50;;;;;;4977606;28;92880;-76
2023/05/01 09:15:27;;;;;;;5.88;4.85;;;23.50;63.10;;;;;;4977287;28;92417;-76
2023/05/01 09:17:58;;;;;;;7.95;5.53;;;23.40;63.10;;;;;;4976395;28;92528;-76
2023/05/01 09:20:28;;;;;;;;;;;23.30;63.80;;;;;;4993115;28;93084;-76
2023/05/01 09:22:58;;;;;;;7.43;6.15;;;22.90;64.10;;;;;;4977373;28;103557;-76
2023/05/01 09:25:25;;;;;;;8.80;5.90;;;22.80;64.80;;;;;;4975915;28;93139;-76
2023/05/01 09:27:53;;;;;;;7.97;5.70;;;22.70;65.20;;;;;;4977115;28;92449;-76
2023/05/01 09:30:34;;;;;;;7.47;5.75;;;22.60;65.50;;;;;;4975576;28;95651;-76
2023/05/01 09:33:08;;;;;;;7.85;6.07;;;22.60;65.20;;;;;;5009068;28;98165;-75
2023/05/01 09:35:48;;;;;;;7.45;5.88;;;22.50;65.90;;;;;;4992274;28;92679;-75
2023/05/01 09:38:23;;;;;;;9.70;6.03;;;22.20;66.40;;;;;;4977135;28;92574;-75
2023/05/01 09:40:52;;;;;;;7.20;5.88;;;22.00;66.60;;;;;;4977393;28;93117;-75
2023/05/01 09:43:29;;;;;;;9.93;5.80;;;21.80;67.40;;;;;;4976720;28;92998;-75
2023/05/01 09:46:10;;;;;;;8.77;5.95;;;21.70;68.20;;;;;;4977283;28;93060;-75
2023/05/01 09:48:38;;;;;;;8.05;5.40;;;21.60;69.00;;;;;;4992868;28;92024;-75
2023/05/01 09:51:26;;;;;;;7.93;6.13;;;21.20;68.70;;;;;;4976899;28;93274;-75
2023/05/01 09:53:58;;;;;;;6.60;5.28;;;21.30;69.20;;;;;;5008821;28;93030;-76
2023/05/01 09:56:26;;;;;;;7.40;5.47;;;21.20;70.20;;;;;;4974553;28;95128;-75
2023/05/01 09:58:54;;;;;;;8.88;5.10;;;21.30;69.70;;;;;;5008189;28;102661;-75
2023/05/01 10:01:38;;;;;;;9.75;5.75;;;21.50;70.10;;;;;;5008448;28;95900;-75
2023/05/01 10:04:05;;;;;;;;;;;21.70;69.40;;;;;;4975695;28;95950;-76
2023/05/01 10:06:41;;;;;;;5.97;5.22;;;21.50;70.20;;;;;;4976398;28;92467;-76
2023/05/01 10:09:15;;;;;;;7.95;4.75;;;21.70;69.80;;;;;;4976996;28;92501;-75
2023/05/01 10:11:53;;;;;;;5.10;4.20;;;21.80;67.00;;;;;;4976356;28;93173;-75
2023/05/01 10:14:22;;;;;;;6.18;4.63;;;21.90;64.90;;;;;;4976860;28;93091;-76
2023/05/01 10:16:51;;;;;;;6.57;4.35;;;21.70;65.10;;;;;;4975302;28;92564;-76
2023/05/01 10:19:19;;;;;;;7.25;4.93;;;21.70;65.40;;;;;;5007913;28;92457;-75
2023/05/01 10:21:47;;;;;;;6.82;4.90;;;21.60;65.60;;;;;;5006982;28;95598;-75
2023/05/01 10:24:15;;;;;;;5.63;4.50;;;21.40;65.20;;;;;;4958451;28;97929;-75
2023/05/01 10:26:43;;;;;;;6.20;4.53;;;21.20;65.80;;;;;;5008098;28;92438;-75
2023/05/01 10:29:11;;;;;;;6.70;4.15;;;21.10;65.20;;;;;;4976491;28;92334;-75
2023/05/01 10:31:39;;;;;;;7.18;4.38;;;21.10;65.70;;;;;;4975924;28;93171;-75
2023/05/01 10:34:10;;;;;;;5.30;3.88;;;21.10;66.00;;;;;;4958956;28;93008;-75
2023/05/01 10:36:42;;;;;;;6.97;4.03;;;21.30;65.10;;;;;;4991210;28;93110;-75
2023/05/01 10:39:36;;;;;;;7.93;4.50;;;21.50;64.80;;;;;;4976948;28;91617;-75
2023/05/01 10:42:13;;;;;;;7.43;4.43;;;21.80;64.10;;;;;;4972889;28;95591;-75
2023/05/01 10:44:41;;;;;;;4.85;4.00;;;21.80;65.10;;;;;;5007857;28;92994;-75
2023/05/01 10:47:41;;;;;;;6.53;4.57;;;21.90;64.70;;;;;;4975026;28;94852;-75
2023/05/01 10:50:10;;;;;;;5.43;4.40;;;21.70;64.20;;;;;;4976225;28;92368;-75
2023/05/01 10:53:05;;;;;;;8.13;5.20;;;21.50;65.90;;;;;;5007505;28;92965;-76
2023/05/01 10:55:37;;;;;;;7.47;4.95;;;21.30;65.10;;;;;;5007626;28;93763;-75
2023/05/01 10:58:04;;;;;;;7.80;4.30;;;21.10;66.10;;;;;;4975075;28;92422;-75
2023/05/01 11:00:33;;;;;;;6.95;4.60;;;21.10;66.00;;;;;;5007667;28;92529;-75
2023/05/01 11:03:21;;;;;;;8.40;4.28;;;21.30;66.60;;;;;;4975810;28;93154;-75
2023/05/01 11:06:09;;;;;;;6.03;3.65;;;21.30;64.40;;;;;;4975935;28;91846;-75
2023/05/01 11:08:37;;;;;;;6.00;3.40;;;21.20;65.40;;;;;;4974550;28;93473;-75
2023/05/01 11:11:22;;;;;;;7.10;4.07;;;21.10;65.60;;;;;;4975414;28;92550;-75
2023/05/01 11:13:59;;;;;;;5.65;3.83;;;21.20;65.10;;;;;;5006225;28;95539;-75
2023/05/01 11:16:38;;;;;;;5.80;3.90;;;21.40;65.80;;;;;;4974168;28;94242;-75
2023/05/01 11:19:10;;;;;;;7.80;4.53;;;21.30;66.30;;;;;;5007922;28;92470;-75
2023/05/01 11:21:39;;;;;;;10.13;4.35;;;21.20;65.70;;;;;;4976012;28;92690;-75
2023/05/01 11:24:06;;;;;;;4.82;4.10;;;21.30;65.30;;;;;;5007365;28;93335;-75
2023/05/01 11:26:38;;;;;;;4.82;4.20;;;21.50;65.80;;;;;;4975098;28;93126;-75
2023/05/01 11:29:06;;;;;;;10.13;3.70;;;21.60;64.70;;;;;;4990967;28;92458;-75
2023/05/01 11:31:33;;;;;;;5.57;3.65;;;21.50;65.10;;;;;;4975125;28;91748;-75
2023/05/01 11:34:01;;;;;;;6.60;3.50;;;21.50;65.80;;;;;;4975522;28;93651;-75
2023/05/01 11:36:46;;;;;;;6.15;4.03;;;21.50;66.40;;;;;;4957666;28;94333;-76
2023/05/01 11:39:16;;;;;;;5.40;3.13;;;21.50;66.40;;;;;;4974731;28;94808;-76
2023/05/01 11:41:44;;;;;;;4.45;3.03;;;21.40;65.50;;;;;;5007250;28;92534;-75
2023/05/01 11:44:14;;;;;;;6.53;2.90;;;21.30;66.10;;;;;;5006566;28;112561;-75
2023/05/01 11:46:41;;;;;;;8.02;3.10;;;21.30;66.30;;;;;;4957994;28;96131;-75
2023/05/01 11:49:08;;;;;;;5.53;2.58;;;21.40;66.80;;;;;;4974357;28;92496;-75
2023/05/01 11:51:35;;;;;;;3.45;2.80;;;21.50;67.20;;;;;;4957607;28;93043;-75
2023/05/01 11:54:04;;;;;;;5.68;3.10;;;21.70;66.70;;;;;;5006881;28;94638;-76
2023/05/01 11:56:33;;;;;;;3.80;2.70;;;21.90;67.10;;;;;;4975212;28;92955;-75
2023/05/01 11:59:09;;;;;;;4.07;2.70;;;22.00;66.50;;;;;;4975361;28;92489;-75
2023/05/01 12:01:40;;;;;;;4.60;3.45;;;21.80;64.60;;;;;;4990130;28;92519;-75
2023/05/01 12:04:08;;;;;;;6.68;2.90;;;21.60;65.00;;;;;;5005313;28;96793;-75
2023/05/01 12:06:42;;;;;;;5.88;3.53;;;21.60;65.50;;;;;;5006527;28;97791;-77
2023/05/01 12:09:16;;;;;;;5.22;3.13;;;21.70;66.00;;;;;;4975578;28;92454;-77
2023/05/01 12:11:44;;;;;;;3.85;2.58;;;21.90;67.10;;;;;;5006594;28;92508;-78
2023/05/01 12:14:14;;;;;;;5.82;3.17;;;21.90;66.00;;;;;;5007000;28;95744;-77
2023/05/01 12:16:44;;;;;;;3.55;2.72;;;21.90;67.00;;;;;;4974643;28;93078;-75
2023/05/01 12:19:15;;;;;;;3.05;2.35;;;22.10;66.90;;;;;;4975471;28;92326;-75
2023/05/01 12:21:42;;;;;;;4.57;2.20;;;22.30;66.60;;;;;;4973726;28;91724;-75
2023/05/01 12:24:15;;;;;;;3.03;2.10;;;22.40;65.60;;;;;;4975518;28;93420;-75
2023/05/01 12:26:45;;;;;;;3.60;2.50;;;22.50;64.20;;;;;;5009927;28;95859;-75
2023/05/01 12:29:12;;;;;;;2.50;2.13;;;22.40;64.90;;;;;;4992252;28;94832;-75
2023/05/01 12:31:48;;;;;;;3.47;1.95;;;22.60;65.70;;;;;;4994483;28;95740;-75
2023/05/01 12:34:15;;;;;;;3.38;2.63;;;22.60;64.00;;;;;;4993380;28;93296;-75
2023/05/01 12:36:52;;;;;;;3.55;1.98;;;22.60;64.50;;;;;;4994182;28;93650;-75
2023/05/01 12:39:19;;;;;;;3.00;2.10;;;22.60;64.20;;;;;;4994819;28;92879;-75
2023/05/01 12:41:48;;;;;;;2.50;1.92;;;22.50;64.60;;;;;;4993161;28;92444;-77
2023/05/01 12:44:19;;;;;;;3.33;2.13;;;22.80;65.00;;;;;;4995707;28;93251;-75
2023/05/01 12:46:54;;;;;;;5.35;2.40;;;22.90;64.40;;;;;;4996583;28;94161;-76
2023/05/01 12:49:22;;;;;;;2.72;1.80;;;22.80;63.20;;;;;;4996971;28;92457;-76
2023/05/01 12:51:51;;;;;;;2.78;1.83;;;22.60;64.10;;;;;;4996144;28;92445;-75
2023/05/01 12:54:21;;;;;;;2.65;1.63;;;22.70;63.70;;;;;;4995032;28;95593;-75
2023/05/01 12:56:51;;;;;;;5.53;1.90;;;22.90;64.10;;;;;;4996026;28;95457;-75
2023/05/01 12:59:23;;;;;;;2.38;1.52;;;22.90;63.50;;;;;;4998129;28;92452;-75
2023/05/01 13:02:05;;;;;;;3.08;1.92;;;22.70;62.60;;;;;;4996268;28;92456;-75
2023/05/01 13:04:34;;;;;;;2.88;2.15;;;22.70;63.00;;;;;;4996448;28;93325;-76