Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/27 00:01:10;;;;;;;66.07;3.93;;;17.90;72.00;;;;;;6103767;23;20910;-85
2022/05/27 00:03:39;;;;;;;66.27;3.80;;;17.90;72.60;;;;;;6103417;23;20760;-85
2022/05/27 00:06:05;;;;;;;66.60;3.73;;;17.90;71.40;;;;;;6106157;23;20435;-85
2022/05/27 00:08:30;;;;;;;65.40;4.77;;;17.80;73.90;;;;;;6105261;23;20421;-85
2022/05/27 00:10:59;;;;;;;66.00;4.50;;;17.80;74.30;;;;;;6101710;23;20410;-86
2022/05/27 00:13:26;;;;;;;68.20;4.50;;;17.90;76.00;;;;;;6102824;23;20155;-85
2022/05/27 00:15:51;;;;;;;65.80;5.13;;;17.90;74.70;;;;;;6101659;23;20356;-85
2022/05/27 00:18:19;;;;;;;66.60;5.17;;;18.00;77.10;;;;;;6103717;23;20371;-85
2022/05/27 00:20:45;;;;;;;65.63;4.80;;;17.90;79.10;;;;;;6101394;23;20143;-85
2022/05/27 00:23:11;;;;;;;67.97;4.07;;;18.00;77.20;;;;;;6106431;23;20434;-86
2022/05/27 00:25:37;;;;;;;66.10;5.90;;;18.00;79.00;;;;;;6103068;23;20847;-85
2022/05/27 00:28:03;;;;;;;67.00;5.00;;;18.00;79.30;;;;;;6100044;23;20458;-85
2022/05/27 00:30:29;;;;;;;65.77;5.10;;;18.00;77.10;;;;;;6102271;23;20230;-85
2022/05/27 00:32:55;;;;;;;66.47;5.33;;;18.00;80.40;;;;;;6101466;23;20571;-86
2022/05/27 00:35:21;;;;;;;68.57;4.50;;;18.10;76.40;;;;;;6100725;23;20368;-86
2022/05/27 00:37:47;;;;;;;65.27;4.00;;;18.00;74.80;;;;;;6104543;23;20166;-86
2022/05/27 00:40:15;;;;;;;65.17;3.73;;;17.80;78.20;;;;;;6105597;23;20379;-86
2022/05/27 00:42:42;;;;;;;67.93;5.80;;;17.80;76.50;;;;;;6108178;23;20219;-85
2022/05/27 00:45:16;;;;;;;65.47;5.47;;;17.60;82.60;;;;;;6104958;23;20372;-86
2022/05/27 00:47:43;;;;;;;67.23;5.60;;;17.40;85.70;;;;;;6104230;23;20352;-85
2022/05/27 00:50:16;;;;;;;68.93;7.20;;;17.50;85.90;;;;;;6102923;23;20418;-86
2022/05/27 00:52:47;;;;;;;67.70;6.37;;;17.50;86.40;;;;;;6126549;23;20703;-86
2022/05/27 00:55:18;;;;;;;67.80;6.70;;;17.40;85.70;;;;;;6126953;23;20443;-86
2022/05/27 00:57:50;;;;;;;67.37;7.97;;;17.40;87.70;;;;;;6102437;23;20355;-86
2022/05/27 01:00:22;;;;;;;68.27;7.10;;;17.30;90.20;;;;;;6105029;23;20387;-87
2022/05/27 01:02:48;;;;;;;66.27;7.17;;;17.40;87.70;;;;;;6106653;23;20388;-86
2022/05/27 01:05:18;;;;;;;71.10;10.80;;;17.40;87.50;;;;;;6128183;23;20415;-87
2022/05/27 01:07:44;;;;;;;68.67;10.70;;;17.30;90.80;;;;;;6105790;23;20368;-86
2022/05/27 01:10:14;;;;;;;70.10;10.27;;;17.30;90.30;;;;;;6103881;23;20423;-85
2022/05/27 01:13:01;;;;;;;68.47;10.30;;;17.40;88.80;;;;;;6098992;23;20391;-85
2022/05/27 01:15:55;;;;;;;67.87;9.50;;;17.50;88.00;;;;;;6100781;23;20386;-85
2022/05/27 01:21:39;;;;;;;68.30;10.50;;;17.50;88.20;;;;;;6098907;23;20387;-85
2022/05/27 01:24:05;;;;;;;69.47;11.20;;;17.40;89.10;;;;;;6101236;23;20368;-85
2022/05/27 01:27:02;;;;;;;67.93;10.17;;;17.50;87.80;;;;;;6102071;23;20697;-85
2022/05/27 01:29:41;;;;;;;66.80;7.90;;;17.40;89.40;;;;;;6099392;23;20164;-85
2022/05/27 01:32:12;;;;;;;67.70;10.40;;;17.30;90.20;;;;;;6100881;23;20380;-85
2022/05/27 01:34:43;;;;;;;70.87;13.30;;;17.30;90.60;;;;;;6103047;23;20344;-86
2022/05/27 01:37:15;;;;;;;68.70;10.47;;;17.20;90.70;;;;;;6101685;23;20386;-86
2022/05/27 01:40:04;;;;;;;68.20;11.53;;;17.10;92.20;;;;;;6102190;23;20370;-85
2022/05/27 01:42:34;;;;;;;71.20;13.80;;;17.00;93.30;;;;;;6100511;23;20401;-85
2022/05/27 01:45:20;;;;;;;67.83;11.07;;;17.00;93.70;;;;;;6099639;23;20373;-86
2022/05/27 01:47:56;;;;;;;69.07;11.50;;;17.10;93.80;;;;;;6094780;23;20418;-86
2022/05/27 01:50:36;;;;;;;70.20;13.03;;;17.10;93.60;;;;;;6099813;23;20411;-85
2022/05/27 01:53:05;;;;;;;72.27;13.67;;;17.10;93.50;;;;;;6100693;23;20390;-86
2022/05/27 01:55:36;;;;;;;68.40;10.80;;;17.10;93.20;;;;;;6102077;23;20376;-86
2022/05/27 01:58:21;;;;;;;70.90;11.77;;;17.10;94.10;;;;;;6100375;23;20348;-87
2022/05/27 02:00:49;;;;;;;70.60;9.67;;;17.20;93.40;;;;;;6102020;23;20372;-86
2022/05/27 02:03:30;;;;;;;68.70;11.27;;;17.20;93.00;;;;;;6100091;23;20390;-85
2022/05/27 02:06:05;;;;;;;69.80;10.90;;;17.20;91.70;;;;;;6101958;23;20355;-87
2022/05/27 02:08:37;;;;;;;66.97;9.67;;;17.00;93.50;;;;;;6101658;23;20379;-85
2022/05/27 02:11:11;;;;;;;67.57;9.40;;;16.90;95.00;;;;;;6099565;23;20396;-85
2022/05/27 02:13:57;;;;;;;69.20;11.70;;;16.90;95.20;;;;;;6102170;23;20364;-86
2022/05/27 02:16:47;;;;;;;67.30;10.97;;;16.80;95.60;;;;;;6100770;23;20450;-86
2022/05/27 02:19:20;;;;;;;68.03;10.90;;;16.80;97.20;;;;;;6101482;23;20370;-86
2022/05/27 02:21:53;;;;;;;68.17;10.40;;;16.70;97.90;;;;;;6098701;23;20403;-86
2022/05/27 02:24:36;;;;;;;67.97;9.30;;;16.70;97.50;;;;;;6099686;23;20372;-86
2022/05/27 02:27:14;;;;;;;70.87;10.53;;;16.90;97.10;;;;;;6102458;23;20375;-86
2022/05/27 02:29:44;;;;;;;68.27;11.90;;;16.80;97.10;;;;;;6105104;23;20481;-86
2022/05/27 02:32:30;;;;;;;66.40;9.80;;;16.80;98.40;;;;;;6103680;23;20717;-87
2022/05/27 02:35:09;;;;;;;66.00;10.50;;;16.80;98.80;;;;;;6106221;23;20348;-87
2022/05/27 02:37:52;;;;;;;68.27;12.90;;;16.80;99.00;;;;;;6105723;23;20350;-88
2022/05/27 02:40:33;;;;;;;69.27;10.40;;;16.70;99.90;;;;;;6102251;23;20375;-87
2022/05/27 02:43:17;;;;;;;67.57;11.57;;;16.80;99.60;;;;;;6101680;23;20405;-87
2022/05/27 02:46:01;;;;;;;69.47;9.93;;;16.70;99.90;;;;;;6104088;23;20829;-86
2022/05/27 02:48:59;;;;;;;67.20;10.30;;;16.70;99.90;;;;;;6101533;23;20414;-87
2022/05/27 02:51:54;;;;;;;65.27;8.87;;;16.70;99.90;;;;;;6103965;23;20407;-86
2022/05/27 02:54:31;;;;;;;69.50;8.50;;;16.60;99.90;;;;;;6106108;23;20735;-86
2022/05/27 02:57:13;;;;;;;66.67;6.70;;;16.60;99.90;;;;;;6106947;23;20342;-86
2022/05/27 02:59:40;;;;;;;65.63;7.30;;;16.50;99.90;;;;;;6105649;23;20353;-86
2022/05/27 03:02:13;;;;;;;65.20;6.10;;;16.40;99.90;;;;;;6165327;22;20497;-85
2022/05/27 03:04:42;;;;;;;65.27;6.87;;;16.50;99.90;;;;;;6261004;23;20346;-85
2022/05/27 03:07:26;;;;;;;65.30;6.27;;;16.50;99.90;;;;;;6257932;23;20354;-86
2022/05/27 03:10:00;;;;;;;65.50;6.30;;;16.60;99.90;;;;;;6258129;23;20426;-85
2022/05/27 03:12:42;;;;;;;65.07;7.40;;;16.60;99.90;;;;;;6227237;23;20428;-85
2022/05/27 03:15:25;;;;;;;69.87;9.00;;;16.60;99.90;;;;;;6229855;23;20787;-86
2022/05/27 03:18:15;;;;;;;68.43;9.57;;;16.70;99.90;;;;;;6256833;23;20380;-86
2022/05/27 03:20:55;;;;;;;74.00;11.27;;;16.60;99.90;;;;;;6257133;22;20353;-84
2022/05/27 03:23:45;;;;;;;67.10;11.97;;;16.60;99.90;;;;;;6259447;23;20450;-85
2022/05/27 03:26:28;;;;;;;68.03;16.00;;;16.50;99.90;;;;;;6258311;23;20354;-85
2022/05/27 03:29:20;;;;;;;71.67;23.87;;;16.30;99.90;;;;;;6257026;23;20349;-86
2022/05/27 03:32:00;;;;;;;74.73;35.23;;;16.20;99.90;;;;;;6230920;23;20402;-86
2022/05/27 03:35:04;;;;;;;76.77;39.43;;;16.20;99.90;;;;;;6258099;23;20425;-87
2022/05/27 03:37:55;;;;;;;74.20;36.37;;;16.10;99.90;;;;;;6246171;22;20434;-83
2022/05/27 03:40:26;;;;;;;80.67;45.90;;;16.10;99.90;;;;;;6233666;23;20381;-83
2022/05/27 03:42:53;;;;;;;87.67;62.50;;;16.10;99.90;;;;;;6246250;22;20390;-83
2022/05/27 03:45:21;;;;;;;88.83;69.30;;;16.00;99.90;;;;;;6246617;23;20360;-83
2022/05/27 03:47:47;;;;;;;139.63;127.30;;;16.00;99.90;;;;;;6246180;23;20366;-83
2022/05/27 03:50:23;;;;;;;83.93;56.53;;;15.90;99.90;;;;;;6246659;23;20879;-83
2022/05/27 03:52:52;;;;;;;84.03;54.13;;;15.90;99.90;;;;;;6219641;23;20429;-84
2022/05/27 03:55:21;;;;;;;76.03;43.30;;;15.90;99.90;;;;;;6246025;23;20377;-83
2022/05/27 03:57:48;;;;;;;78.63;44.20;;;15.80;99.90;;;;;;6219980;23;20381;-83
2022/05/27 04:00:15;;;;;;;75.10;40.57;;;15.80;99.90;;;;;;6253764;23;20372;-83
2022/05/27 04:02:42;;;;;;;73.97;35.00;;;15.80;99.90;;;;;;6254730;22;20385;-84
2022/05/27 04:05:10;;;;;;;76.20;41.70;;;15.80;99.90;;;;;;6254940;23;20838;-84
2022/05/27 04:07:36;;;;;;;80.43;55.13;;;15.70;99.90;;;;;;6256348;23;20873;-83
2022/05/27 04:10:02;;;;;;;75.73;40.93;;;15.80;99.90;;;;;;6255507;23;20435;-83
2022/05/27 04:12:28;;;;;;;70.13;28.90;;;15.90;99.90;;;;;;6227801;23;20245;-84
2022/05/27 04:14:54;;;;;;;73.40;29.07;;;15.90;99.90;;;;;;6250805;23;20368;-84
2022/05/27 04:17:30;;;;;;;72.53;30.27;;;16.00;99.90;;;;;;6248344;23;20372;-83
2022/05/27 04:19:58;;;;;;;69.77;26.27;;;16.00;99.90;;;;;;6250855;23;20134;-83
2022/05/27 04:22:24;;;;;;;70.40;24.90;;;15.90;99.90;;;;;;6253314;22;20386;-84
2022/05/27 04:24:49;;;;;;;71.77;31.90;;;15.90;99.90;;;;;;6252998;23;20368;-84
2022/05/27 04:27:17;;;;;;;76.87;30.80;;;15.80;99.90;;;;;;6227431;23;20385;-83
2022/05/27 04:29:45;;;;;;;71.07;30.30;;;15.70;99.90;;;;;;6253666;23;20170;-83
2022/05/27 04:32:11;;;;;;;74.67;37.43;;;15.70;99.90;;;;;;6253167;22;20385;-83
2022/05/27 04:34:37;;;;;;;73.80;38.70;;;15.70;99.90;;;;;;6225146;23;20381;-83
2022/05/27 04:37:04;;;;;;;71.07;31.73;;;15.80;99.90;;;;;;6227490;23;20381;-83
2022/05/27 04:39:30;;;;;;;72.60;24.60;;;15.90;99.90;;;;;;6252734;23;20372;-83
2022/05/27 04:41:55;;;;;;;71.77;26.30;;;15.90;99.90;;;;;;6251992;22;20415;-83
2022/05/27 04:44:21;;;;;;;69.50;26.73;;;15.80;99.90;;;;;;6254461;23;20479;-83
2022/05/27 04:46:47;;;;;;;70.40;29.73;;;15.80;99.90;;;;;;6251853;23;20142;-83
2022/05/27 04:49:50;;;;;;;71.70;31.97;;;15.70;99.90;;;;;;6224439;23;20419;-83
2022/05/27 04:51:59;;;;;;;69.83;28.07;;;15.70;99.90;;;;;;6251957;22;20677;-83
2022/05/27 04:54:26;;;;;;;69.63;27.50;;;15.70;99.90;;;;;;6224371;23;20784;-83
2022/05/27 04:56:52;;;;;;;71.43;31.50;;;15.70;99.90;;;;;;6250892;23;20370;-83
2022/05/27 04:59:17;;;;;;;69.80;28.27;;;15.70;99.90;;;;;;6252853;23;20397;-83
2022/05/27 05:01:43;;;;;;;73.50;34.63;;;15.80;99.90;;;;;;6253242;22;20424;-83
2022/05/27 05:04:09;;;;;;;69.80;23.70;;;15.80;99.90;;;;;;6225664;23;20209;-84
2022/05/27 05:06:34;;;;;;;71.07;30.33;;;15.80;99.90;;;;;;6248779;23;20142;-84
2022/05/27 05:09:00;;;;;;;73.27;35.97;;;15.80;99.90;;;;;;6251302;23;20177;-84
2022/05/27 05:11:28;;;;;;;72.03;35.50;;;15.80;99.90;;;;;;6251996;22;20675;-84
2022/05/27 05:13:54;;;;;;;87.03;64.00;;;15.80;99.90;;;;;;6248622;23;20136;-84
2022/05/27 05:16:20;;;;;;;77.13;48.20;;;15.90;99.90;;;;;;6250050;23;20373;-84
2022/05/27 05:18:46;;;;;;;87.57;66.80;;;15.90;99.90;;;;;;6249537;23;20142;-84
2022/05/27 05:21:12;;;;;;;91.47;78.20;;;15.80;99.90;;;;;;6249869;22;20227;-83
2022/05/27 05:23:38;;;;;;;82.93;65.03;;;15.90;99.90;;;;;;6249372;23;20147;-84
2022/05/27 05:26:03;;;;;;;85.53;73.87;;;15.90;99.90;;;;;;6248088;23;20445;-83
2022/05/27 05:28:29;;;;;;;83.60;68.10;;;15.90;99.90;;;;;;6249086;23;20599;-84
2022/05/27 05:30:54;;;;;;;84.87;64.03;;;16.00;99.90;;;;;;6250147;22;20170;-83
2022/05/27 05:33:20;;;;;;;79.10;50.03;;;15.90;99.90;;;;;;6251937;23;20139;-84
2022/05/27 05:35:46;;;;;;;76.57;48.37;;;16.00;99.90;;;;;;6252225;23;20136;-84
2022/05/27 05:38:12;;;;;;;85.77;72.13;;;15.90;99.90;;;;;;6224669;23;20167;-83
2022/05/27 05:40:39;;;;;;;92.50;80.27;;;16.00;99.90;;;;;;6252053;23;20445;-83
2022/05/27 05:43:04;;;;;;;92.07;82.27;;;16.00;99.90;;;;;;6252664;22;20474;-83
2022/05/27 05:45:30;;;;;;;89.67;73.53;;;16.00;99.90;;;;;;6252461;23;20392;-83
2022/05/27 05:47:56;;;;;;;85.00;65.87;;;16.00;99.90;;;;;;6253119;23;20590;-83
2022/05/27 05:50:22;;;;;;;91.17;74.70;;;16.00;99.90;;;;;;6252108;23;20187;-83
2022/05/27 05:52:48;;;;;;;86.50;72.30;;;16.00;99.90;;;;;;6253278;22;20388;-84
2022/05/27 05:55:15;;;;;;;90.30;71.83;;;16.10;99.90;;;;;;6224201;23;20429;-84
2022/05/27 05:57:43;;;;;;;140.47;128.57;;;16.00;99.90;;;;;;6249311;23;20597;-84
2022/05/27 06:00:12;;;;;;;116.20;105.47;;;16.00;99.90;;;;;;6248784;23;20761;-84
2022/05/27 06:02:38;;;;;;;135.23;123.40;;;15.90;99.90;;;;;;6249477;22;20480;-84
2022/05/27 06:05:04;;;;;;;115.07;104.47;;;15.90;99.90;;;;;;6250980;23;20381;-84
2022/05/27 06:07:31;;;;;;;118.03;107.40;;;16.00;99.90;;;;;;6249244;23;20427;-84
2022/05/27 06:10:45;;;;;;;115.70;104.70;;;16.10;99.90;;;;;;6246988;23;20499;-86
2022/05/27 06:16:30;;;;;;;90.50;75.03;;;16.00;99.90;;;;;;6247724;23;20411;-87
2022/05/27 06:18:56;;;;;;;121.33;110.13;;;16.00;99.90;;;;;;6221242;23;20428;-86
2022/05/27 06:21:22;;;;;;;155.73;143.33;;;15.90;99.90;;;;;;6248750;22;20838;-88
2022/05/27 06:23:47;;;;;;;142.43;130.33;;;16.00;99.90;;;;;;6250306;23;20140;-89
2022/05/27 06:26:13;;;;;;;140.83;129.33;;;16.00;99.90;;;;;;6251209;23;20166;-89
2022/05/27 06:34:23;;;;;;;112.43;101.70;;;16.20;99.90;;;;;;6251427;23;20345;-89
2022/05/27 06:36:59;;;;;;;116.17;105.07;;;16.20;99.90;;;;;;6254464;23;20330;-90
2022/05/27 06:39:29;;;;;;;112.27;101.80;;;16.20;99.90;;;;;;6255582;23;20388;-90
2022/05/27 06:41:56;;;;;;;152.13;139.80;;;15.90;99.90;;;;;;6257425;22;20437;-88
2022/05/27 06:44:36;;;;;;;118.83;108.33;;;15.70;99.90;;;;;;6257682;23;20431;-91
2022/05/27 06:47:03;;;;;;;97.70;87.80;;;15.40;99.90;;;;;;6253791;23;20369;-92
2022/05/27 06:49:49;;;;;;;103.57;93.47;;;15.30;99.90;;;;;;6226368;23;20536;-92
2022/05/27 06:52:20;;;;;;;118.43;107.43;;;15.30;99.90;;;;;;6223656;23;20404;-92
2022/05/27 06:54:53;;;;;;;123.87;113.07;;;15.50;99.90;;;;;;6222794;23;20361;-91
2022/05/27 06:57:21;;;;;;;118.73;108.17;;;15.60;99.90;;;;;;6224337;23;20372;-92
2022/05/27 06:59:53;;;;;;;102.63;92.53;;;15.70;99.90;;;;;;6227033;23;20370;-92
2022/05/27 07:02:43;;;;;;;106.63;96.03;;;15.70;99.90;;;;;;6226863;23;20402;-92
2022/05/27 07:05:14;;;;;;;127.27;115.93;;;15.70;99.90;;;;;;6219852;23;20371;-91
2022/05/27 07:07:40;;;;;;;105.50;95.23;;;15.60;99.90;;;;;;6226521;23;20365;-91
2022/05/27 07:10:09;;;;;;;110.53;100.07;;;15.60;99.90;;;;;;6227090;23;20447;-90
2022/05/27 07:12:36;;;;;;;92.73;83.07;;;15.50;99.90;;;;;;6221925;23;20196;-90
2022/05/27 07:15:02;;;;;;;92.63;82.27;;;15.60;99.90;;;;;;6222917;23;20376;-90
2022/05/27 07:17:51;;;;;;;101.60;91.47;;;15.60;99.90;;;;;;6251040;23;20385;-90
2022/05/27 07:20:23;;;;;;;110.23;99.90;;;15.50;99.90;;;;;;6211860;23;20457;-90
2022/05/27 07:22:51;;;;;;;97.87;87.97;;;15.40;99.90;;;;;;6230370;23;20740;-90
2022/05/27 07:25:40;;;;;;;89.27;78.03;;;15.50;99.90;;;;;;6225882;23;20372;-90
2022/05/27 07:28:11;;;;;;;89.37;77.73;;;15.40;99.90;;;;;;6225911;23;20378;-90
2022/05/27 07:30:40;;;;;;;86.53;64.23;;;15.60;99.90;;;;;;6227452;23;20399;-91
2022/05/27 07:33:08;;;;;;;73.17;30.33;;;15.70;99.90;;;;;;6226319;23;20725;-91
2022/05/27 07:35:37;;;;;;;74.67;39.10;;;15.60;99.90;;;;;;6252439;23;20865;-90
2022/05/27 07:38:06;;;;;;;74.97;42.20;;;15.50;99.90;;;;;;6250566;23;20395;-91
2022/05/27 07:40:47;;;;;;;82.30;57.47;;;15.40;99.90;;;;;;6254447;22;20375;-91
2022/05/27 07:43:19;;;;;;;88.73;76.33;;;15.50;99.90;;;;;;6227990;23;20363;-91
2022/05/27 07:46:15;;;;;;;85.13;70.13;;;15.40;99.90;;;;;;6254200;23;20350;-91
2022/05/27 07:48:42;;;;;;;73.30;38.97;;;15.50;99.90;;;;;;6223372;23;20385;-90
2022/05/27 07:51:08;;;;;;;68.87;26.83;;;15.50;99.90;;;;;;6225540;23;20732;-90
2022/05/27 07:53:38;;;;;;;67.97;24.17;;;15.60;99.90;;;;;;6255293;23;20407;-90
2022/05/27 07:56:05;;;;;;;66.43;18.10;;;15.90;99.90;;;;;;6228507;23;20229;-90
2022/05/27 07:58:34;;;;;;;66.40;13.60;;;16.00;99.90;;;;;;6227663;23;20702;-91
2022/05/27 08:01:00;;;;;;;67.37;16.77;;;16.10;99.90;;;;;;6227342;22;20453;-90
2022/05/27 08:03:26;;;;;;;63.73;11.60;;;16.20;99.90;;;;;;6256028;23;20839;-90
2022/05/27 08:05:52;;;;;;;65.10;14.10;;;16.30;99.90;;;;;;6230084;23;20201;-90
2022/05/27 08:08:19;;;;;;;64.30;10.70;;;16.40;99.90;;;;;;6256166;23;20694;-90
2022/05/27 08:10:45;;;;;;;62.73;8.90;;;16.50;99.90;;;;;;6255032;22;20436;-89
2022/05/27 08:13:11;;;;;;;62.87;7.90;;;16.50;99.90;;;;;;6254335;23;20392;-89
2022/05/27 08:15:36;;;;;;;65.80;7.37;;;16.50;99.90;;;;;;6251991;23;20903;-89
2022/05/27 08:18:03;;;;;;;63.47;9.23;;;16.60;99.90;;;;;;6250038;23;20149;-88
2022/05/27 08:20:32;;;;;;;63.57;8.77;;;16.70;99.90;;;;;;6250854;23;20166;-89
2022/05/27 08:22:58;;;;;;;64.97;11.03;;;16.90;99.90;;;;;;6223693;23;20401;-89
2022/05/27 08:25:25;;;;;;;66.13;9.63;;;17.00;99.90;;;;;;6250266;23;20398;-89
2022/05/27 08:27:51;;;;;;;63.03;7.90;;;17.10;99.90;;;;;;6248076;23;20363;-89
2022/05/27 08:30:20;;;;;;;63.57;7.80;;;17.20;99.90;;;;;;6248397;23;20735;-89
2022/05/27 08:32:49;;;;;;;64.17;8.90;;;17.30;99.90;;;;;;6248834;22;20391;-89
2022/05/27 08:38:01;;;;;;;64.50;11.27;;;17.40;99.90;;;;;;6251046;23;20437;-89
2022/05/27 08:40:29;;;;;;;65.33;7.40;;;17.60;99.90;;;;;;6251328;23;20809;-89
2022/05/27 08:43:18;;;;;;;63.17;7.10;;;17.70;99.90;;;;;;6250077;22;20383;-89
2022/05/27 08:45:56;;;;;;;63.87;6.77;;;17.70;99.90;;;;;;6222747;23;20371;-89
2022/05/27 08:48:25;;;;;;;65.73;6.60;;;17.70;99.90;;;;;;6250933;23;20386;-89
2022/05/27 08:50:56;;;;;;;63.63;6.80;;;17.80;99.90;;;;;;6249405;22;20407;-87
2022/05/27 08:53:38;;;;;;;66.27;7.93;;;17.80;99.90;;;;;;6248029;23;20348;-87
2022/05/27 08:59:37;;;;;;;64.17;7.20;;;17.60;99.90;;;;;;6248680;23;20343;-87
2022/05/27 09:02:15;;;;;;;65.10;7.83;;;17.70;99.90;;;;;;6248388;22;20386;-87
2022/05/27 09:04:52;;;;;;;65.30;7.40;;;17.90;99.90;;;;;;6248372;23;20438;-87
2022/05/27 09:07:47;;;;;;;65.93;11.10;;;17.90;99.90;;;;;;6248345;23;20355;-87
2022/05/27 09:10:19;;;;;;;65.50;8.37;;;18.00;99.90;;;;;;6221654;23;20413;-87
2022/05/27 09:13:22;;;;;;;68.40;7.47;;;18.20;99.90;;;;;;6229884;22;20530;-86
2022/05/27 09:16:12;;;;;;;64.70;10.17;;;18.20;99.90;;;;;;6185834;23;20366;-86
2022/05/27 09:18:48;;;;;;;66.47;13.57;;;18.40;99.90;;;;;;6220889;23;20752;-86
2022/05/27 09:21:33;;;;;;;67.37;16.47;;;18.30;99.90;;;;;;6221520;23;20403;-88
2022/05/27 09:24:30;;;;;;;67.57;9.50;;;18.20;99.90;;;;;;6247248;23;20343;-87
2022/05/27 09:27:28;;;;;;;66.90;7.80;;;18.20;99.90;;;;;;6247914;23;20439;-86
2022/05/27 09:29:56;;;;;;;66.27;8.77;;;18.20;99.90;;;;;;6246934;23;20403;-86
2022/05/27 09:32:43;;;;;;;66.50;8.57;;;18.20;99.90;;;;;;6246901;22;20713;-86
2022/05/27 09:35:17;;;;;;;67.97;9.47;;;18.30;99.90;;;;;;6219959;23;20818;-86
2022/05/27 09:37:46;;;;;;;69.80;10.00;;;18.40;99.90;;;;;;6184753;23;20438;-84
2022/05/27 09:40:56;;;;;;;71.33;7.10;;;18.40;99.90;;;;;;6097377;23;20399;-85
2022/05/27 09:43:29;;;;;;;69.23;6.30;;;18.40;99.90;;;;;;6067299;23;20377;-86
2022/05/27 09:46:00;;;;;;;65.07;6.57;;;18.70;99.90;;;;;;6067252;23;20408;-85
2022/05/27 09:48:33;;;;;;;72.47;7.23;;;18.80;99.90;;;;;;6068711;23;20384;-85
2022/05/27 09:51:03;;;;;;;67.10;6.20;;;19.00;99.90;;;;;;6194595;23;20431;-85
2022/05/27 09:53:38;;;;;;;67.90;6.57;;;19.20;99.90;;;;;;6066432;23;20410;-85
2022/05/27 09:56:08;;;;;;;67.37;7.17;;;19.40;99.90;;;;;;6069013;23;20356;-85
2022/05/27 09:58:37;;;;;;;66.90;6.73;;;19.50;99.90;;;;;;6065871;23;20390;-86
2022/05/27 10:01:22;;;;;;;68.67;8.10;;;19.50;99.90;;;;;;6192597;23;20404;-85
2022/05/27 10:04:12;;;;;;;67.30;7.50;;;19.50;99.90;;;;;;6192455;23;20384;-85
2022/05/27 10:06:38;;;;;;;68.80;8.60;;;19.60;99.90;;;;;;6065833;23;20373;-85
2022/05/27 10:09:06;;;;;;;67.37;5.07;;;19.90;99.90;;;;;;6065067;23;20869;-86
2022/05/27 10:11:53;;;;;;;67.27;5.13;;;20.20;96.30;;;;;;6192842;23;20410;-85
2022/05/27 10:14:37;;;;;;;66.47;5.43;;;20.00;94.80;;;;;;6193084;23;20787;-85
2022/05/27 10:17:10;;;;;;;68.30;5.27;;;20.00;98.00;;;;;;6193283;23;20411;-86
2022/05/27 10:19:41;;;;;;;69.27;6.27;;;20.20;98.90;;;;;;6067614;23;20459;-85
2022/05/27 10:22:09;;;;;;;67.60;5.53;;;20.10;74.10;;;;;;6066324;23;20401;-86
2022/05/27 10:24:41;;;;;;;67.57;6.97;;;19.90;81.30;;;;;;6192671;23;20423;-86
2022/05/27 10:27:20;;;;;;;67.43;6.60;;;19.70;91.40;;;;;;6193693;23;20463;-84
2022/05/27 10:29:56;;;;;;;69.27;5.93;;;19.70;78.70;;;;;;6069233;23;20399;-85
2022/05/27 10:32:31;;;;;;;68.87;6.70;;;20.00;92.00;;;;;;6069067;23;20439;-86
2022/05/27 10:34:59;;;;;;;67.30;5.47;;;20.40;90.40;;;;;;6067312;23;20383;-84
2022/05/27 10:38:12;;;;;;;66.90;6.40;;;20.70;91.20;;;;;;6068626;23;20376;-85
2022/05/27 10:40:43;;;;;;;70.23;7.80;;;21.00;68.40;;;;;;6091142;23;20450;-86
2022/05/27 10:43:21;;;;;;;67.17;6.70;;;21.00;60.20;;;;;;6067057;23;20913;-85
2022/05/27 10:45:53;;;;;;;69.80;5.30;;;20.90;52.80;;;;;;6068203;23;20380;-86
2022/05/27 10:48:44;;;;;;;68.30;6.30;;;20.90;41.10;;;;;;6067979;23;20353;-85
2022/05/27 10:51:16;;;;;;;67.77;7.30;;;20.90;65.50;;;;;;6067087;23;20432;-85
2022/05/27 10:53:53;;;;;;;69.73;4.70;;;21.00;63.70;;;;;;6067608;23;20367;-86
2022/05/27 11:02:04;;;;;;;67.40;3.80;;;21.00;44.90;;;;;;6067658;23;20353;-85
2022/05/27 11:02:56;;;;;;;67.43;4.00;;;21.20;24.30;;;;;;6067859;23;20455;-86
2022/05/27 11:05:50;;;;;;;65.40;3.93;;;21.20;30.40;;;;;;6064554;23;20394;-85
2022/05/27 11:08:19;;;;;;;66.17;3.70;;;21.30;48.10;;;;;;6067060;23;20394;-85
2022/05/27 11:10:48;;;;;;;68.10;4.67;;;21.60;31.70;;;;;;6067848;23;20415;-85
2022/05/27 11:16:46;;;;;;;67.00;3.90;;;22.00;19.50;;;;;;6072837;23;20351;-85
2022/05/27 11:19:36;;;;;;;66.03;3.00;;;22.20;1.00;;;;;;6078341;23;20380;-86
2022/05/27 11:22:41;;;;;;;68.23;3.63;;;22.20;1.00;;;;;;6069903;23;20451;-86
2022/05/27 11:25:21;;;;;;;67.07;3.90;;;22.20;1.00;;;;;;6068298;23;20392;-85
2022/05/27 11:28:01;;;;;;;67.73;5.40;;;22.50;1.00;;;;;;6071534;23;20363;-86
2022/05/27 11:30:45;;;;;;;67.57;5.07;;;22.60;1.00;;;;;;6070146;23;20392;-85
2022/05/27 11:33:26;;;;;;;70.50;9.87;;;22.60;1.00;;;;;;6071936;23;20771;-85
2022/05/27 11:36:35;;;;;;;67.27;5.50;;;22.50;1.00;;;;;;6068293;23;20352;-86
2022/05/27 11:39:26;;;;;;;69.00;7.40;;;22.60;1.00;;;;;;6092840;23;20400;-86
2022/05/27 11:42:21;;;;;;;68.60;4.07;;;22.90;1.00;;;;;;6072236;23;20404;-86
2022/05/27 11:44:47;;;;;;;68.17;5.00;;;22.80;1.00;;;;;;6026146;23;20387;-85
2022/05/27 11:47:14;;;;;;;70.40;3.60;;;22.70;1.00;;;;;;6072950;23;20447;-85
2022/05/27 11:49:57;;;;;;;67.20;3.33;;;22.60;1.00;;;;;;6068632;23;20168;-85
2022/05/27 11:52:53;;;;;;;68.83;3.50;;;22.30;1.00;;;;;;6069522;23;20896;-86
2022/05/27 11:55:51;;;;;;;69.27;3.80;;;22.00;1.00;;;;;;6067689;23;20348;-86
2022/05/27 11:58:29;;;;;;;65.90;3.20;;;22.00;1.00;;;;;;6063495;23;20386;-86
2022/05/27 12:01:25;;;;;;;70.00;3.33;;;22.30;1.00;;;;;;6067735;23;20376;-87
2022/05/27 12:04:16;;;;;;;71.13;3.30;;;22.50;1.00;;;;;;6066743;23;20787;-86
2022/05/27 12:07:00;;;;;;;66.00;2.73;;;22.70;1.00;;;;;;6039076;23;20391;-85
2022/05/27 12:09:58;;;;;;;72.90;6.60;;;22.40;1.00;;;;;;6065322;23;20420;-85
2022/05/27 12:12:34;;;;;;;70.90;6.60;;;21.90;1.00;;;;;;6065729;23;20428;-86
2022/05/27 12:15:09;;;;;;;68.37;6.90;;;21.20;1.00;;;;;;6065770;23;20364;-86
2022/05/27 12:17:51;;;;;;;66.80;4.70;;;20.70;1.00;;;;;;6065185;23;20370;-86
2022/05/27 12:20:38;;;;;;;67.40;4.10;;;20.70;1.00;;;;;;6192242;23;20374;-86
2022/05/27 12:23:10;;;;;;;69.33;4.70;;;20.60;1.00;;;;;;6066559;23;20436;-85
2022/05/27 12:25:48;;;;;;;70.00;3.90;;;20.90;1.00;;;;;;6068426;23;20363;-87
2022/05/27 12:28:21;;;;;;;68.67;4.93;;;20.90;1.00;;;;;;6194210;23;20396;-86
2022/05/27 12:30:51;;;;;;;76.00;6.83;;;21.20;1.00;;;;;;6194738;23;20420;-85
2022/05/27 12:33:21;;;;;;;67.60;4.07;;;21.70;1.00;;;;;;6069443;23;20355;-86
2022/05/27 12:36:04;;;;;;;67.53;3.60;;;21.90;1.00;;;;;;6196458;23;20698;-86
2022/05/27 12:38:34;;;;;;;67.40;3.23;;;21.90;1.00;;;;;;6069023;23;20911;-85
2022/05/27 12:41:06;;;;;;;67.30;3.57;;;21.70;1.00;;;;;;6069179;23;20462;-86
2022/05/27 12:43:58;;;;;;;69.30;3.20;;;21.70;1.00;;;;;;6065667;23;20384;-88
2022/05/27 12:46:32;;;;;;;66.80;3.00;;;21.70;1.00;;;;;;6067008;23;20479;-85
2022/05/27 12:49:25;;;;;;;66.33;3.10;;;21.80;1.00;;;;;;6067364;23;20357;-86
2022/05/27 12:51:52;;;;;;;66.30;4.23;;;21.90;1.00;;;;;;6069821;23;20392;-86
2022/05/27 12:54:42;;;;;;;67.87;4.77;;;21.80;1.00;;;;;;6069696;23;20398;-85
2022/05/27 13:03:48;;;;;;;67.07;3.73;;;20.60;1.00;;;;;;6069588;23;20368;-85
2022/05/27 13:06:25;;;;;;;67.47;3.00;;;20.50;1.00;;;;;;6070625;23;20378;-85
2022/05/27 13:08:51;;;;;;;72.23;3.53;;;20.90;1.00;;;;;;6069045;23;20408;-85
2022/05/27 13:11:34;;;;;;;67.20;2.83;;;21.10;1.00;;;;;;6067691;23;20428;-85
2022/05/27 13:14:04;;;;;;;69.53;4.03;;;21.00;1.00;;;;;;6068029;23;20509;-86
2022/05/27 13:16:47;;;;;;;68.50;3.60;;;21.30;1.00;;;;;;6070145;23;20767;-86
2022/05/27 13:19:22;;;;;;;69.53;3.60;;;21.60;1.00;;;;;;6092703;23;20398;-89
2022/05/27 13:21:54;;;;;;;68.37;6.67;;;21.70;1.00;;;;;;6069653;23;20868;-86
2022/05/27 13:24:20;;;;;;;70.50;5.93;;;21.90;1.00;;;;;;6070550;23;20463;-86
2022/05/27 13:26:51;;;;;;;69.07;6.17;;;21.90;1.00;;;;;;6067177;23;20371;-87
2022/05/27 13:29:25;;;;;;;71.80;9.10;;;22.00;1.00;;;;;;6068187;23;20198;-87
2022/05/27 13:32:20;;;;;;;67.67;5.97;;;22.10;1.00;;;;;;6067084;23;20394;-86
2022/05/27 13:34:57;;;;;;;72.90;7.67;;;22.40;1.00;;;;;;6060553;23;20860;-88
2022/05/27 13:37:37;;;;;;;67.80;5.50;;;22.20;1.00;;;;;;6069185;23;20368;-87
2022/05/27 13:40:15;;;;;;;68.57;3.70;;;22.20;1.00;;;;;;6070086;23;20357;-87
2022/05/27 13:42:51;;;;;;;69.27;4.47;;;21.90;1.00;;;;;;6068858;23;20411;-86