Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/06 00:00:28;;;;;;;14.30;10.90;;;;;;;17.35;94.59;93106.69;5052763;28;20040;-76
2022/09/06 00:02:53;;;;;;;21.67;11.00;;;;;;;17.33;94.51;93108.88;5062760;28;20056;-77
2022/09/06 00:05:20;;;;;;;18.67;11.50;;;;;;;17.34;94.47;93105.13;5038456;28;20064;-77
2022/09/06 00:07:45;;;;;;;20.58;10.85;;;;;;;17.34;94.62;93113.06;5070497;28;20103;-76
2022/09/06 00:10:11;;;;;;;15.43;10.38;;;;;;;17.35;94.67;93114.63;5040872;28;20128;-76
2022/09/06 00:12:37;;;;;;;16.45;10.85;;;;;;;17.35;94.65;93112.00;5059722;28;20036;-76
2022/09/06 00:15:04;;;;;;;16.33;10.73;;;;;;;17.36;94.35;93113.53;5069024;28;20042;-77
2022/09/06 00:17:30;;;;;;;14.27;10.68;;;;;;;17.36;94.26;93111.69;5054879;28;20035;-77
2022/09/06 00:19:56;;;;;;;15.15;10.00;;;;;;;17.38;94.31;93111.34;5044859;28;20068;-76
2022/09/06 00:22:21;;;;;;;15.90;10.13;;;;;;;17.39;94.52;93112.94;5048169;28;20124;-76
2022/09/06 00:24:47;;;;;;;17.02;11.05;;;;;;;17.39;94.37;93111.06;5068229;28;20048;-76
2022/09/06 00:27:12;;;;;;;22.58;12.10;;;;;;;17.39;94.05;93107.63;5066612;28;20032;-76
2022/09/06 00:29:38;;;;;;;18.10;10.20;;;;;;;17.40;95.18;93111.81;5030152;28;20039;-76
2022/09/06 00:32:04;;;;;;;17.17;10.75;;;;;;;17.39;96.07;93112.94;5063983;28;20059;-76
2022/09/06 00:34:29;;;;;;;15.90;10.25;;;;;;;17.39;95.01;93111.06;5036802;28;20067;-76
2022/09/06 00:36:55;;;;;;;14.60;10.43;;;;;;;17.37;94.50;93109.81;5036254;28;20475;-76
2022/09/06 00:39:20;;;;;;;14.57;11.32;;;;;;;17.37;93.93;93109.81;5027317;28;20040;-76
2022/09/06 00:41:46;;;;;;;17.40;10.98;;;;;;;17.36;94.01;93114.34;5045327;28;20075;-76
2022/09/06 00:44:12;;;;;;;18.13;10.82;;;;;;;17.37;94.75;93105.28;5047833;28;20505;-76
2022/09/06 00:46:43;;;;;;;17.05;10.80;;;;;;;17.37;94.28;93105.28;5052977;28;20044;-76
2022/09/06 00:49:15;;;;;;;21.93;11.03;;;;;;;17.38;94.27;93100.75;5032448;28;20036;-76
2022/09/06 00:51:42;;;;;;;17.35;11.95;;;;;;;17.39;93.75;93102.34;5062155;28;20033;-76
2022/09/06 00:54:08;;;;;;;17.33;11.50;;;;;;;17.42;93.86;93107.75;5049470;28;20043;-76
2022/09/06 00:56:39;;;;;;;19.65;10.50;;;;;;;17.41;94.09;93111.53;5067820;28;20033;-76
2022/09/06 00:59:05;;;;;;;16.98;10.70;;;;;;;17.43;94.23;93119.16;5054518;28;20070;-76
2022/09/06 01:01:31;;;;;;;14.43;10.80;;;;;;;17.41;94.94;93119.47;5061318;28;20066;-75
2022/09/06 01:03:57;;;;;;;15.88;10.45;;;;;;;17.41;94.90;93114.16;5063928;28;20056;-75
2022/09/06 01:06:39;;;;;;;20.73;12.20;;;;;;;17.42;94.44;93112.28;5070819;28;20045;-76
2022/09/06 01:09:05;;;;;;;;;;;;;;;17.45;94.06;93122.25;5051907;28;20083;-76
2022/09/06 01:11:44;;;;;;;13.25;10.85;;;;;;;17.48;93.78;93121.63;5060435;28;20378;-75
2022/09/06 01:14:15;;;;;;;19.30;11.23;;;;;;;17.52;93.64;93119.13;5048176;28;20067;-76
2022/09/06 01:16:50;;;;;;;15.07;10.80;;;;;;;17.54;95.03;93116.94;5068770;28;20495;-76
2022/09/06 01:19:40;;;;;;;16.75;10.32;;;;;;;17.53;95.95;93116.16;5067030;28;20052;-76
2022/09/06 01:22:43;;;;;;;13.60;10.15;;;;;;;17.49;95.98;93123.19;5057555;28;20047;-76
2022/09/06 01:25:33;;;;;;;15.63;10.15;;;;;;;17.47;95.79;93112.13;5063810;28;20036;-76
2022/09/06 01:28:30;;;;;;;14.13;9.88;;;;;;;17.45;95.89;93111.66;5040714;28;20072;-76
2022/09/06 01:31:04;;;;;;;18.23;10.60;;;;;;;17.44;95.68;93104.81;5032473;28;20075;-76
2022/09/06 01:34:07;;;;;;;12.73;9.80;;;;;;;17.41;95.26;93105.44;5057997;28;20043;-76
2022/09/06 01:36:43;;;;;;;14.25;10.60;;;;;;;17.39;95.74;93110.28;5047793;28;20382;-76
2022/09/06 01:39:23;;;;;;;14.60;10.68;;;;;;;17.37;96.35;93107.16;5048838;28;20029;-76
2022/09/06 01:41:49;;;;;;;14.90;9.35;;;;;;;17.34;96.38;93094.53;5051753;28;20089;-75
2022/09/06 01:44:15;;;;;;;11.50;9.30;;;;;;;17.34;95.97;93102.47;5043982;28;20044;-76
2022/09/06 01:46:55;;;;;;;16.35;9.63;;;;;;;17.33;95.55;93098.28;5066988;28;20089;-76
2022/09/06 01:49:40;;;;;;;12.20;9.13;;;;;;;17.26;97.81;93101.41;5063637;28;20052;-76
2022/09/06 01:52:26;;;;;;;12.82;9.10;;;;;;;17.21;97.54;93101.56;5056837;28;20120;-76
2022/09/06 01:55:21;;;;;;;13.63;9.55;;;;;;;17.18;97.60;93102.97;5059650;28;20024;-75
2022/09/06 01:57:47;;;;;;;16.00;9.32;;;;;;;17.15;97.72;93094.88;5066915;28;20054;-75
2022/09/06 02:00:16;;;;;;;12.93;8.98;;;;;;;17.12;98.92;93098.16;5053252;28;20526;-75
2022/09/06 02:03:31;;;;;;;10.90;8.98;;;;;;;17.09;98.04;93104.03;5013257;28;20029;-76
2022/09/06 02:06:06;;;;;;;15.65;9.27;;;;;;;17.08;97.73;93103.28;5016938;28;20060;-75
2022/09/06 02:08:38;;;;;;;16.17;9.10;;;;;;;17.08;97.33;93108.56;5057130;28;20033;-78
2022/09/06 02:11:05;;;;;;;12.05;9.15;;;;;;;17.09;96.78;93099.56;5030687;28;20045;-77
2022/09/06 02:13:37;;;;;;;13.73;9.60;;;;;;;17.11;96.92;93097.34;5038685;28;20119;-76
2022/09/06 02:16:05;;;;;;;11.23;9.50;;;;;;;17.15;96.93;93102.81;5018546;28;20033;-77
2022/09/06 02:18:41;;;;;;;14.32;9.55;;;;;;;17.16;96.97;93110.44;5033473;28;20029;-77
2022/09/06 02:21:09;;;;;;;12.20;9.00;;;;;;;17.16;97.11;93107.78;5064642;28;20524;-77
2022/09/06 02:23:39;;;;;;;11.80;9.10;;;;;;;17.16;97.46;93109.66;5051628;28;20068;-75
2022/09/06 02:26:13;;;;;;;13.30;8.65;;;;;;;17.15;97.28;93106.22;5019954;28;20056;-75
2022/09/06 02:28:39;;;;;;;14.93;9.55;;;;;;;17.16;97.54;93104.38;5060588;28;20651;-77
2022/09/06 02:31:18;;;;;;;15.50;8.70;;;;;;;17.13;96.76;93103.13;5050275;28;20048;-75
2022/09/06 02:33:45;;;;;;;11.05;8.88;;;;;;;17.12;96.58;93101.56;5061332;28;20037;-77
2022/09/06 02:36:13;;;;;;;14.48;9.05;;;;;;;17.11;95.93;93092.06;5014480;28;20045;-75
2022/09/06 02:38:40;;;;;;;14.85;9.35;;;;;;;17.10;96.45;93095.81;5037536;28;20494;-75
2022/09/06 02:41:07;;;;;;;14.20;9.60;;;;;;;17.05;97.83;93094.09;5037592;28;20024;-75
2022/09/06 02:43:32;;;;;;;12.68;9.18;;;;;;;17.01;98.27;93105.63;5025341;28;20068;-78
2022/09/06 02:45:58;;;;;;;11.43;8.88;;;;;;;16.97;98.36;93102.03;5063651;28;20071;-76
2022/09/06 02:48:24;;;;;;;12.63;8.82;;;;;;;16.94;98.98;93100.78;5051949;28;20070;-76
2022/09/06 02:50:49;;;;;;;12.95;9.60;;;;;;;16.91;98.38;93096.13;5045047;28;20390;-76
2022/09/06 02:53:15;;;;;;;13.32;8.95;;;;;;;16.88;98.42;93088.78;5048300;28;20045;-75
2022/09/06 02:55:42;;;;;;;11.85;9.35;;;;;;;16.87;97.92;93081.19;5041788;28;20081;-75
2022/09/06 02:58:09;;;;;;;14.07;9.15;;;;;;;16.85;97.90;93084.13;5051010;28;20040;-77
2022/09/06 03:00:36;;;;;;;14.23;9.77;;;;;;;16.81;98.46;93088.47;5029883;28;20029;-76
2022/09/06 03:03:02;;;;;;;13.45;9.50;;;;;;;16.78;98.49;93079.28;5053575;28;20032;-76
2022/09/06 03:05:28;;;;;;;14.52;10.18;;;;;;;16.78;98.50;93078.50;5020412;28;20041;-76
2022/09/06 03:07:54;;;;;;;13.85;10.30;;;;;;;16.76;98.44;93075.41;5050696;28;20040;-76
2022/09/06 03:10:21;;;;;;;12.40;9.75;;;;;;;16.73;98.58;93076.78;5067794;28;20101;-76
2022/09/06 03:12:46;;;;;;;12.85;9.65;;;;;;;16.71;98.63;93067.63;5072385;28;20063;-76
2022/09/06 03:15:14;;;;;;;16.90;10.02;;;;;;;16.68;98.80;93065.56;5049739;28;20064;-77
2022/09/06 03:17:40;;;;;;;12.05;9.82;;;;;;;16.64;98.89;93068.06;5048404;28;20127;-76
2022/09/06 03:20:08;;;;;;;16.38;9.77;;;;;;;16.62;98.30;93057.81;5072153;28;20115;-76
2022/09/06 03:22:35;;;;;;;13.77;9.45;;;;;;;16.62;98.09;93059.69;5058985;28;20040;-76
2022/09/06 03:25:00;;;;;;;15.65;9.73;;;;;;;16.58;98.27;93056.88;5034837;28;20029;-77
2022/09/06 03:27:26;;;;;;;12.43;9.70;;;;;;;16.57;98.15;93057.16;5026243;28;20037;-75
2022/09/06 03:29:51;;;;;;;12.75;9.40;;;;;;;16.55;97.88;93054.84;5065488;28;20033;-76
2022/09/06 03:32:17;;;;;;;12.00;9.30;;;;;;;16.54;98.04;93063.06;5054511;28;20540;-76
2022/09/06 03:34:43;;;;;;;14.15;8.98;;;;;;;16.51;97.66;93058.41;5054067;28;20450;-76
2022/09/06 03:37:08;;;;;;;12.63;8.60;;;;;;;16.49;97.55;93057.94;5042352;28;20029;-76
2022/09/06 03:39:34;;;;;;;11.43;8.43;;;;;;;16.49;97.18;93063.22;5033420;28;20032;-76
2022/09/06 03:42:00;;;;;;;12.95;9.13;;;;;;;16.47;96.95;93060.13;5052362;28;20074;-76
2022/09/06 03:44:25;;;;;;;12.00;8.93;;;;;;;16.45;96.85;93065.69;5068183;28;20194;-76
2022/09/06 03:46:51;;;;;;;15.43;8.80;;;;;;;16.43;96.93;93063.34;5055007;28;20047;-76
2022/09/06 03:49:17;;;;;;;12.95;8.32;;;;;;;16.42;97.17;93061.81;5063923;28;20109;-75
2022/09/06 03:51:42;;;;;;;11.88;8.98;;;;;;;16.41;96.81;93060.28;5054669;28;20037;-76
2022/09/06 03:54:08;;;;;;;14.95;8.90;;;;;;;16.42;96.66;93061.81;5049630;28;20033;-76
2022/09/06 03:56:34;;;;;;;10.68;8.48;;;;;;;16.40;96.45;93066.63;5034306;28;20598;-76
2022/09/06 03:58:59;;;;;;;15.55;8.90;;;;;;;16.39;96.68;93061.63;5051716;28;20348;-76
2022/09/06 04:01:25;;;;;;;16.10;10.65;;;;;;;16.36;97.02;93056.97;5057149;28;20961;-76
2022/09/06 04:03:51;;;;;;;12.25;9.27;;;;;;;16.34;97.25;93064.44;5029156;28;20499;-75
2022/09/06 04:06:16;;;;;;;11.68;8.68;;;;;;;16.32;96.99;93070.00;5051101;28;20052;-76
2022/09/06 04:08:42;;;;;;;15.02;8.55;;;;;;;16.29;96.73;93065.34;5019054;28;20056;-76
2022/09/06 04:11:08;;;;;;;11.63;7.90;;;;;;;16.28;96.40;93065.66;5043509;28;20045;-76
2022/09/06 04:13:35;;;;;;;10.65;8.07;;;;;;;16.27;96.58;93072.81;5031638;28;20210;-75
2022/09/06 04:16:02;;;;;;;14.00;8.80;;;;;;;16.26;96.64;93065.97;5027872;28;20044;-75
2022/09/06 04:18:28;;;;;;;12.10;9.13;;;;;;;16.26;96.58;93068.63;5051581;28;20394;-76
2022/09/06 04:20:56;;;;;;;14.00;9.57;;;;;;;16.24;96.51;93071.56;5044786;28;20099;-76
2022/09/06 04:23:24;;;;;;;15.80;10.18;;;;;;;16.24;96.81;93065.50;5039008;28;20037;-76
2022/09/06 04:25:52;;;;;;;17.90;10.10;;;;;;;16.24;97.53;93068.13;5028404;28;20386;-76
2022/09/06 04:28:19;;;;;;;14.63;10.07;;;;;;;16.20;98.37;93060.03;5045666;28;20090;-75
2022/09/06 04:30:51;;;;;;;16.30;9.88;;;;;;;16.16;98.54;93058.31;5051510;28;20029;-76
2022/09/06 04:33:16;;;;;;;20.90;10.57;;;;;;;16.12;99.08;93055.53;5050903;28;20044;-76
2022/09/06 04:35:42;;;;;;;15.27;10.50;;;;;;;16.10;99.68;93056.91;5050085;28;20120;-76
2022/09/06 04:38:07;;;;;;;18.50;11.07;;;;;;;16.07;99.85;93065.44;5039697;28;20049;-75
2022/09/06 04:40:33;;;;;;;17.52;11.20;;;;;;;16.06;99.75;93061.25;5028107;28;20061;-76
2022/09/06 04:42:58;;;;;;;15.63;11.30;;;;;;;16.02;100.00;93048.66;5026793;28;20032;-75
2022/09/06 04:45:24;;;;;;;14.85;10.55;;;;;;;15.99;100.00;93059.81;5027541;28;20640;-75
2022/09/06 04:47:50;;;;;;;20.30;11.43;;;;;;;15.97;100.00;93067.28;5027773;28;20043;-77
2022/09/06 04:50:16;;;;;;;15.18;11.43;;;;;;;15.97;100.00;93067.28;5029992;28;20051;-76
2022/09/06 04:52:47;;;;;;;17.63;12.00;;;;;;;15.96;100.00;93065.72;5014887;28;20661;-78
2022/09/06 04:55:12;;;;;;;17.38;11.75;;;;;;;15.97;100.00;93066.50;5029383;28;20103;-77
2022/09/06 04:57:38;;;;;;;15.45;11.50;;;;;;;15.96;100.00;93065.72;5034385;28;20033;-77
2022/09/06 05:00:04;;;;;;;15.95;11.32;;;;;;;15.97;100.00;93067.28;5056425;28;20103;-77
2022/09/06 05:02:29;;;;;;;17.52;12.00;;;;;;;15.99;100.00;93077.53;5021640;28;20036;-79
2022/09/06 05:04:55;;;;;;;22.40;12.02;;;;;;;16.01;100.00;93078.78;5040583;28;20406;-79
2022/09/06 05:07:21;;;;;;;17.70;11.52;;;;;;;16.05;100.00;93080.81;5047144;28;20043;-78
2022/09/06 05:09:47;;;;;;;16.98;12.40;;;;;;;16.07;100.00;93086.56;5020902;28;20033;-79
2022/09/06 05:12:13;;;;;;;15.68;11.52;;;;;;;16.09;100.00;93087.03;5031219;28;20064;-79
2022/09/06 05:14:38;;;;;;;16.00;11.30;;;;;;;16.12;100.00;93086.41;5032904;28;20048;-77
2022/09/06 05:17:04;;;;;;;15.63;10.40;;;;;;;16.14;100.00;93086.91;5036896;28;20053;-79
2022/09/06 05:19:29;;;;;;;12.05;10.15;;;;;;;16.15;99.98;93083.97;5015956;28;20095;-78
2022/09/06 05:21:55;;;;;;;18.65;11.00;;;;;;;16.17;99.75;93087.06;5037021;28;20053;-77
2022/09/06 05:24:20;;;;;;;16.92;11.45;;;;;;;16.19;99.90;93090.19;5010338;28;20041;-77
2022/09/06 05:26:46;;;;;;;17.65;10.98;;;;;;;16.23;100.00;93093.78;5035897;28;20037;-76
2022/09/06 05:29:12;;;;;;;14.25;10.93;;;;;;;16.27;100.00;93083.38;5034755;28;20041;-77
2022/09/06 05:31:37;;;;;;;14.93;11.07;;;;;;;16.30;99.82;93085.41;5022989;28;20487;-77
2022/09/06 05:34:03;;;;;;;14.40;11.65;;;;;;;16.33;100.00;93086.66;5054280;28;20047;-78
2022/09/06 05:36:29;;;;;;;19.58;11.68;;;;;;;16.40;100.00;93092.28;5036881;28;20044;-77
2022/09/06 05:38:56;;;;;;;17.10;11.40;;;;;;;16.44;100.00;93090.56;5031034;28;20419;-77
2022/09/06 05:41:22;;;;;;;20.38;11.65;;;;;;;16.47;100.00;93087.31;5040863;28;20039;-77
2022/09/06 05:43:48;;;;;;;24.08;11.82;;;;;;;16.51;100.00;93084.84;5044388;28;20029;-76
2022/09/06 05:46:15;;;;;;;15.25;11.32;;;;;;;16.56;100.00;93096.03;5030722;28;20087;-77
2022/09/06 05:48:40;;;;;;;16.10;11.63;;;;;;;16.62;100.00;93088.75;5031610;28;20029;-77
2022/09/06 05:51:12;;;;;;;17.10;11.15;;;;;;;16.64;100.00;93084.72;5041201;28;20033;-77
2022/09/06 05:53:40;;;;;;;19.93;11.83;;;;;;;16.67;100.00;93087.81;5021891;28;20117;-76
2022/09/06 05:56:06;;;;;;;13.07;10.75;;;;;;;16.71;100.00;93092.19;5031671;28;20041;-77
2022/09/06 05:58:32;;;;;;;15.52;10.73;;;;;;;16.74;100.00;93091.56;5047050;28;20036;-77
2022/09/06 06:01:07;;;;;;;15.90;10.70;;;;;;;16.79;100.00;93091.44;5029815;28;20026;-77
2022/09/06 06:03:32;;;;;;;13.65;9.95;;;;;;;16.84;100.00;93093.94;5037660;28;20029;-77
2022/09/06 06:05:58;;;;;;;16.52;11.30;;;;;;;16.89;100.00;93098.31;5014268;28;20558;-77
2022/09/06 06:08:24;;;;;;;16.48;10.77;;;;;;;16.93;100.00;93099.25;5018252;28;20034;-76
2022/09/06 06:10:49;;;;;;;15.13;10.25;;;;;;;16.97;100.00;93094.88;4999374;28;20096;-77
2022/09/06 06:13:15;;;;;;;22.33;10.23;;;;;;;17.04;100.00;93103.13;5027516;28;20530;-77
2022/09/06 06:15:40;;;;;;;14.25;10.63;;;;;;;17.10;100.00;93100.31;5049146;28;20043;-78
2022/09/06 06:18:06;;;;;;;21.73;11.23;;;;;;;17.18;100.00;93096.88;5034898;28;20069;-77
2022/09/06 06:20:31;;;;;;;15.23;10.77;;;;;;;17.31;100.00;93100.47;5018264;28;20033;-77
2022/09/06 06:22:57;;;;;;;15.18;10.40;;;;;;;17.36;100.00;93101.09;5033433;28;20026;-77
2022/09/06 06:25:25;;;;;;;15.82;10.27;;;;;;;17.43;100.00;93101.41;5027415;28;20079;-77
2022/09/06 06:27:53;;;;;;;13.82;10.65;;;;;;;17.52;100.00;93100.59;5015516;28;20124;-77
2022/09/06 06:30:19;;;;;;;13.82;10.70;;;;;;;17.59;100.00;93101.69;5041730;28;20168;-77
2022/09/06 06:32:45;;;;;;;15.25;10.20;;;;;;;17.69;100.00;93104.00;5005931;28;20056;-77
2022/09/06 06:35:10;;;;;;;14.50;10.35;;;;;;;17.80;100.00;93107.09;5033563;28;20410;-77
2022/09/06 06:37:36;;;;;;;13.20;9.75;;;;;;;17.93;100.00;93099.31;5017621;28;20041;-77
2022/09/06 06:40:02;;;;;;;13.48;9.85;;;;;;;18.05;99.96;93102.81;5055691;28;20037;-77
2022/09/06 06:42:27;;;;;;;17.05;9.82;;;;;;;18.17;99.68;93106.69;5031361;28;20072;-76
2022/09/06 06:44:55;;;;;;;14.15;8.73;;;;;;;18.32;96.46;93106.16;5018474;28;20120;-77
2022/09/06 06:47:21;;;;;;;13.00;8.65;;;;;;;18.81;90.18;93105.78;5040686;28;20106;-77
2022/09/06 06:49:47;;;;;;;13.27;7.97;;;;;;;19.35;84.19;93103.19;5052540;28;20210;-77
2022/09/06 06:52:13;;;;;;;9.45;7.20;;;;;;;19.62;81.30;93101.84;5054932;28;20036;-77
2022/09/06 06:54:39;;;;;;;13.75;6.97;;;;;;;20.13;80.54;93099.03;5038605;28;20029;-77
2022/09/06 06:57:04;;;;;;;9.60;6.95;;;;;;;20.52;78.62;93105.56;5049925;28;20024;-77
2022/09/06 06:59:30;;;;;;;9.95;6.97;;;;;;;20.59;79.66;93099.72;5049321;28;20479;-78
2022/09/06 07:01:56;;;;;;;9.50;6.68;;;;;;;20.79;80.69;93098.03;5041077;28;20849;-77
2022/09/06 07:04:21;;;;;;;9.77;7.47;;;;;;;21.10;79.77;93096.66;5037688;28;20071;-77
2022/09/06 07:06:52;;;;;;;12.85;7.88;;;;;;;21.61;78.65;93096.94;5038931;28;20037;-77
2022/09/06 07:09:19;;;;;;;10.45;7.43;;;;;;;21.84;76.26;93099.81;5048436;28;20076;-78
2022/09/06 07:11:47;;;;;;;10.63;6.28;;;;;;;21.96;76.10;93099.78;5040694;28;20100;-77
2022/09/06 07:14:13;;;;;;;10.10;7.15;;;;;;;21.95;72.80;93097.44;5039934;28;20025;-78
2022/09/06 07:16:39;;;;;;;9.75;6.43;;;;;;;21.44;75.49;93099.94;5041158;28;20727;-77
2022/09/06 07:19:05;;;;;;;11.48;6.60;;;;;;;21.19;76.91;93095.41;5038914;28;20044;-77
2022/09/06 07:21:30;;;;;;;13.73;7.40;;;;;;;21.03;79.61;93101.75;5060153;28;20045;-77
2022/09/06 07:23:56;;;;;;;9.90;6.28;;;;;;;20.88;80.02;93090.72;5047432;28;20045;-77
2022/09/06 07:26:27;;;;;;;9.50;6.38;;;;;;;20.58;82.40;93090.97;5012185;28;20027;-77
2022/09/06 07:28:55;;;;;;;8.80;6.53;;;;;;;20.51;83.99;93095.25;5032648;28;20037;-76
2022/09/06 07:31:21;;;;;;;10.80;6.75;;;;;;;20.35;83.92;93100.47;5033493;28;20034;-76
2022/09/06 07:33:47;;;;;;;9.18;6.90;;;;;;;20.56;83.84;93095.06;5027947;28;20088;-77
2022/09/06 07:36:12;;;;;;;15.13;7.35;;;;;;;20.93;84.16;93098.47;5031324;28;20025;-77
2022/09/06 07:38:39;;;;;;;10.63;7.50;;;;;;;21.35;79.80;93092.81;5017209;28;20102;-76
2022/09/06 07:41:06;;;;;;;12.77;6.75;;;;;;;21.71;76.68;93093.81;5014460;28;20061;-77
2022/09/06 07:43:33;;;;;;;9.85;6.93;;;;;;;21.80;77.66;93097.09;5014226;28;20061;-77
2022/09/06 07:46:14;;;;;;;9.88;7.30;;;;;;;21.85;77.70;93087.28;5031821;28;20053;-77
2022/09/06 07:48:41;;;;;;;11.52;7.30;;;;;;;21.74;77.85;93087.00;5006912;28;20068;-76
2022/09/06 07:51:08;;;;;;;11.75;7.20;;;;;;;21.89;78.26;93086.28;5020055;28;20026;-77
2022/09/06 07:53:35;;;;;;;10.02;7.18;;;;;;;21.93;77.69;93083.69;5027317;28;20044;-76
2022/09/06 07:56:04;;;;;;;10.50;6.85;;;;;;;22.00;77.64;93091.88;5030057;28;20083;-77
2022/09/06 07:58:30;;;;;;;15.43;7.03;;;;;;;21.99;75.45;93090.31;5034163;28;20017;-77
2022/09/06 08:01:14;;;;;;;9.70;6.65;;;;;;;22.20;74.74;93093.53;5033308;28;20037;-77
2022/09/06 08:03:39;;;;;;;15.60;8.10;;;;;;;22.07;76.45;93094.72;5032626;28;20068;-77
2022/09/06 08:06:05;;;;;;;14.57;7.72;;;;;;;21.95;77.55;93102.78;5024902;28;20115;-76
2022/09/06 08:08:31;;;;;;;13.43;7.35;;;;;;;21.68;77.43;93102.47;5035335;28;20079;-76
2022/09/06 08:10:56;;;;;;;20.70;7.95;;;;;;;21.83;79.37;93099.06;5020361;28;20115;-76
2022/09/06 08:13:22;;;;;;;14.02;7.53;;;;;;;22.28;78.46;93105.16;5031679;28;20387;-76
2022/09/06 08:15:47;;;;;;;12.05;7.95;;;;;;;22.22;76.16;93101.19;5047045;28;20045;-75
2022/09/06 08:18:13;;;;;;;10.10;7.70;;;;;;;22.26;77.32;93103.97;5050079;28;20029;-77
2022/09/06 08:20:38;;;;;;;12.45;7.65;;;;;;;22.55;77.23;93102.75;5032131;28;20037;-77
2022/09/06 08:23:10;;;;;;;13.05;7.95;;;;;;;22.62;75.39;93103.66;5019335;28;20053;-77
2022/09/06 08:25:36;;;;;;;14.05;7.35;;;;;;;22.74;75.67;93104.69;5051171;28;20033;-78
2022/09/06 08:28:01;;;;;;;14.57;7.78;;;;;;;22.62;76.78;93098.34;5050895;28;20124;-78
2022/09/06 08:30:28;;;;;;;13.55;7.85;;;;;;;22.44;76.53;93105.91;5031016;28;20068;-78
2022/09/06 08:32:55;;;;;;;11.95;6.63;;;;;;;22.42;72.93;93104.72;5032434;28;20550;-77
2022/09/06 08:35:21;;;;;;;15.13;7.13;;;;;;;22.51;75.24;93096.53;5050349;28;20041;-77
2022/09/06 08:37:46;;;;;;;12.45;7.28;;;;;;;22.63;72.70;93097.22;5042653;28;20072;-77
2022/09/06 08:40:20;;;;;;;11.23;6.63;;;;;;;22.78;72.80;93098.31;5054172;28;20044;-77
2022/09/06 08:42:47;;;;;;;10.10;6.70;;;;;;;22.60;71.36;93103.25;5055396;28;20041;-77
2022/09/06 08:45:18;;;;;;;11.75;7.35;;;;;;;22.65;72.99;93108.34;5017286;28;20034;-76
2022/09/06 08:47:44;;;;;;;9.23;6.93;;;;;;;22.75;67.91;93106.25;5046450;28;20510;-76
2022/09/06 08:50:10;;;;;;;8.57;6.22;;;;;;;22.73;68.43;93109.25;5049951;28;20387;-76
2022/09/06 08:52:47;;;;;;;9.98;6.63;;;;;;;22.86;66.29;93100.03;5050689;28;20036;-76
2022/09/06 08:55:29;;;;;;;11.85;6.80;;;;;;;22.90;68.10;93108.13;5047160;28;20488;-76
2022/09/06 08:58:02;;;;;;;11.80;7.38;;;;;;;23.00;65.97;93110.25;5044183;28;20043;-75
2022/09/06 09:00:30;;;;;;;12.30;7.00;;;;;;;22.85;69.94;93113.72;5029283;28;20116;-76
2022/09/06 09:03:05;;;;;;;10.70;7.82;;;;;;;22.78;68.41;93114.31;5049841;28;20029;-76
2022/09/06 09:05:33;;;;;;;12.18;7.45;;;;;;;22.86;68.17;93117.94;5048854;28;20477;-76
2022/09/06 09:08:05;;;;;;;11.13;7.45;;;;;;;22.72;63.31;93122.94;5030025;28;20057;-76
2022/09/06 09:10:41;;;;;;;13.52;8.15;;;;;;;23.02;62.41;93115.25;5041153;28;20072;-76
2022/09/06 09:13:13;;;;;;;12.40;7.32;;;;;;;23.45;66.10;93116.16;5049364;28;20044;-77
2022/09/06 09:15:39;;;;;;;18.63;7.55;;;;;;;23.39;65.39;93117.53;5040988;28;20041;-76
2022/09/06 09:18:04;;;;;;;15.50;7.32;;;;;;;23.02;68.53;93116.03;5037637;28;20033;-75
2022/09/06 09:20:30;;;;;;;13.70;8.00;;;;;;;22.74;69.57;93110.81;5036825;28;20044;-74
2022/09/06 09:22:56;;;;;;;12.82;8.65;;;;;;;22.60;70.93;93103.25;5015341;28;20447;-74
2022/09/06 09:25:22;;;;;;;18.92;8.35;;;;;;;22.64;72.25;93101.44;5022481;28;20041;-74
2022/09/06 09:27:56;;;;;;;15.02;8.43;;;;;;;22.75;73.12;93107.00;5010961;28;20636;-75
2022/09/06 09:30:26;;;;;;;12.48;8.73;;;;;;;22.81;71.04;93100.31;5011403;28;20036;-75
2022/09/06 09:32:52;;;;;;;14.65;8.88;;;;;;;22.59;71.65;93104.38;5030983;28;20495;-74
2022/09/06 09:35:22;;;;;;;14.85;8.90;;;;;;;22.60;71.97;93100.56;5038042;28;20040;-74
2022/09/06 09:37:56;;;;;;;11.80;8.65;;;;;;;22.52;72.83;93093.53;5006495;28;20055;-74
2022/09/06 09:40:24;;;;;;;14.05;8.77;;;;;;;22.59;73.53;93096.38;5021841;28;20446;-74
2022/09/06 09:42:53;;;;;;;11.30;8.88;;;;;;;22.29;74.05;93098.72;5031914;28;20033;-74
2022/09/06 09:45:19;;;;;;;14.35;7.93;;;;;;;22.62;73.38;93093.00;5026672;28;20081;-75
2022/09/06 09:47:44;;;;;;;12.82;8.35;;;;;;;22.74;73.38;93096.69;5014527;28;20100;-75
2022/09/06 09:50:31;;;;;;;15.30;9.02;;;;;;;22.76;73.41;93092.53;5015443;28;20034;-75
2022/09/06 09:53:10;;;;;;;11.57;7.93;;;;;;;23.11;71.72;93085.69;5020356;28;20515;-75
2022/09/06 09:55:36;;;;;;;13.27;8.35;;;;;;;23.43;69.79;93081.75;5003877;28;20052;-75
2022/09/06 09:58:03;;;;;;;14.15;8.82;;;;;;;23.49;68.81;93082.28;5019105;28;20041;-75
2022/09/06 10:00:38;;;;;;;13.82;8.40;;;;;;;23.75;69.88;93080.84;5035189;28;20025;-75
2022/09/06 10:03:24;;;;;;;12.20;8.77;;;;;;;23.66;66.86;93089.84;5015108;28;20044;-75
2022/09/06 10:05:59;;;;;;;15.23;8.35;;;;;;;23.69;66.35;93085.69;5036148;28;20037;-75
2022/09/06 10:08:29;;;;;;;12.77;9.50;;;;;;;23.67;66.62;93082.59;5032840;28;20045;-74
2022/09/06 10:10:56;;;;;;;11.25;8.35;;;;;;;23.77;67.38;93074.03;5037049;28;20057;-75
2022/09/06 10:13:30;;;;;;;13.52;8.60;;;;;;;23.89;65.89;93071.22;5037426;28;20033;-75
2022/09/06 10:15:58;;;;;;;9.68;7.78;;;;;;;24.01;64.78;93072.94;5034187;28;20041;-76
2022/09/06 10:18:41;;;;;;;12.98;9.43;;;;;;;23.82;64.40;93071.09;5042070;28;20052;-75
2022/09/06 10:21:18;;;;;;;15.02;8.00;;;;;;;24.06;66.96;93063.84;5026700;28;20029;-75
2022/09/06 10:24:02;;;;;;;13.98;10.02;;;;;;;23.80;63.15;93078.69;5016162;28;20041;-75
2022/09/06 10:26:47;;;;;;;13.35;9.18;;;;;;;23.87;65.37;93056.66;5024432;28;20041;-75
2022/09/06 10:29:29;;;;;;;15.13;9.02;;;;;;;24.05;64.47;93064.97;5048792;28;20025;-75
2022/09/06 10:32:07;;;;;;;12.27;10.15;;;;;;;23.95;64.32;93058.31;5016477;28;20034;-75
2022/09/06 10:34:58;;;;;;;13.57;9.60;;;;;;;24.16;62.93;93051.75;5032849;28;20069;-75
2022/09/06 10:38:00;;;;;;;16.20;10.70;;;;;;;24.00;62.37;93055.34;5032875;28;20025;-75
2022/09/06 10:40:46;;;;;;;18.80;10.75;;;;;;;24.01;60.96;93053.44;5009970;28;20067;-75
2022/09/06 10:43:17;;;;;;;11.85;9.40;;;;;;;24.17;62.06;93058.69;5036814;28;20060;-75
2022/09/06 10:46:01;;;;;;;18.85;11.70;;;;;;;24.32;60.88;93049.75;5038534;28;20075;-75
2022/09/06 10:48:34;;;;;;;12.88;9.38;;;;;;;24.16;63.32;93047.22;5043631;28;20051;-75
2022/09/06 10:51:02;;;;;;;13.57;9.57;;;;;;;24.35;63.11;93037.56;5034546;28;20032;-75
2022/09/06 10:53:50;;;;;;;13.43;10.30;;;;;;;24.43;61.25;93041.88;5030966;28;20374;-75
2022/09/06 10:56:34;;;;;;;18.88;10.65;;;;;;;24.38;60.78;93036.84;5014300;28;20033;-74
2022/09/06 10:59:00;;;;;;;16.70;11.40;;;;;;;23.93;60.79;93033.81;5035511;28;20396;-74
2022/09/06 11:01:35;;;;;;;17.17;10.85;;;;;;;23.72;62.06;93036.13;5016047;28;20044;-75
2022/09/06 11:04:03;;;;;;;16.13;10.60;;;;;;;23.32;64.64;93032.69;5029997;28;20032;-74
2022/09/06 11:06:41;;;;;;;12.85;10.75;;;;;;;23.23;64.61;93024.13;5031110;28;20036;-74
2022/09/06 11:09:26;;;;;;;18.50;9.25;;;;;;;23.64;64.99;93016.50;5032170;28;20044;-74
2022/09/06 11:12:05;;;;;;;16.27;10.50;;;;;;;23.96;62.79;93006.38;5043490;28;20045;-74
2022/09/06 11:14:32;;;;;;;17.63;10.07;;;;;;;24.42;63.63;93008.22;5044120;28;20034;-74
2022/09/06 11:17:32;;;;;;;17.10;11.45;;;;;;;24.31;61.27;93011.50;5042463;28;20074;-74
2022/09/06 11:20:19;;;;;;;18.70;10.82;;;;;;;24.29;61.62;93003.06;5028542;28;20045;-74
2022/09/06 11:22:45;;;;;;;12.65;9.05;;;;;;;23.92;61.32;93010.13;5019349;28;20061;-74
2022/09/06 11:25:41;;;;;;;14.38;9.82;;;;;;;23.97;63.30;93007.16;5048236;28;20416;-73
2022/09/06 11:28:12;;;;;;;14.68;10.02;;;;;;;24.32;62.59;92990.91;5048155;28;20037;-74
2022/09/06 11:30:45;;;;;;;14.93;10.93;;;;;;;24.66;61.84;92999.81;5043734;28;20038;-74
2022/09/06 11:33:23;;;;;;;14.40;9.05;;;;;;;24.77;61.50;92994.59;5048451;28;20036;-75