Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/09 00:00:22;;;;;;;6.80;4.70;;;15.90;99.90;;;;;;3059962;19;20011;-71
2022/08/09 00:01:26;;;;;;;6.97;4.13;;;15.90;99.90;;;;;;3060240;19;20014;-70
2022/08/09 00:02:27;;;;;;;6.20;4.35;;;16.10;99.90;;;;;;3059845;19;20010;-71
2022/08/09 00:03:31;;;;;;;6.22;3.95;;;15.90;99.90;;;;;;3060118;19;20358;-71
2022/08/09 00:04:33;;;;;;;7.60;4.50;;;15.80;99.90;;;;;;3059903;19;20371;-71
2022/08/09 00:05:36;;;;;;;9.00;4.40;;;15.80;99.90;;;;;;3060189;19;20031;-71
2022/08/09 00:06:38;;;;;;;8.60;4.60;;;15.70;99.90;;;;;;3059344;19;20018;-71
2022/08/09 00:07:42;;;;;;;7.78;4.50;;;15.80;99.90;;;;;;3059930;19;20373;-71
2022/08/09 00:08:47;;;;;;;6.88;4.40;;;15.80;99.90;;;;;;3059938;19;20039;-72
2022/08/09 00:09:51;;;;;;;9.02;5.00;;;15.70;99.90;;;;;;3060108;19;20105;-72
2022/08/09 00:10:52;;;;;;;6.70;4.50;;;15.60;99.90;;;;;;3059867;19;20022;-70
2022/08/09 00:11:56;;;;;;;6.30;4.35;;;15.70;99.90;;;;;;3059349;19;20034;-69
2022/08/09 00:12:57;;;;;;;7.80;4.47;;;15.70;99.90;;;;;;3059913;19;20026;-69
2022/08/09 00:14:04;;;;;;;7.28;4.38;;;15.80;99.90;;;;;;3059853;19;20029;-70
2022/08/09 00:15:07;;;;;;;7.35;4.22;;;15.70;99.90;;;;;;3059715;19;20484;-69
2022/08/09 00:16:11;;;;;;;9.23;4.80;;;15.80;99.90;;;;;;3060129;19;20013;-70
2022/08/09 00:17:12;;;;;;;7.20;4.40;;;16.00;99.90;;;;;;3059271;19;20011;-70
2022/08/09 00:18:16;;;;;;;6.80;4.32;;;15.90;99.90;;;;;;3059527;19;20501;-69
2022/08/09 00:19:17;;;;;;;7.32;4.28;;;15.90;99.90;;;;;;3059989;19;20010;-69
2022/08/09 00:20:21;;;;;;;8.68;4.68;;;15.90;99.90;;;;;;3059753;19;20035;-69
2022/08/09 00:21:23;;;;;;;7.22;4.57;;;15.90;99.90;;;;;;3059835;19;20018;-69
2022/08/09 00:22:27;;;;;;;7.85;4.90;;;15.80;99.90;;;;;;3059681;19;20003;-69
2022/08/09 00:23:28;;;;;;;6.25;4.28;;;15.70;99.90;;;;;;3059737;19;20015;-69
2022/08/09 00:24:32;;;;;;;7.22;4.43;;;15.90;99.90;;;;;;3059867;19;20024;-69
2022/08/09 00:25:33;;;;;;;5.57;4.47;;;15.80;99.90;;;;;;3059267;19;20383;-70
2022/08/09 00:26:37;;;;;;;8.43;4.18;;;16.70;99.90;;;;;;3059855;19;20029;-69
2022/08/09 00:27:39;;;;;;;8.65;4.88;;;15.80;99.90;;;;;;3059673;19;20015;-69
2022/08/09 00:28:43;;;;;;;6.13;4.60;;;15.70;99.90;;;;;;3059681;19;20483;-69
2022/08/09 00:29:49;;;;;;;7.10;4.78;;;15.80;99.90;;;;;;3059623;19;20074;-69
2022/08/09 00:30:51;;;;;;;7.63;5.10;;;15.60;99.90;;;;;;3061374;19;20011;-69
2022/08/09 00:31:55;;;;;;;;;;;15.80;99.90;;;;;;3060292;19;20483;-69
2022/08/09 00:32:57;;;;;;;7.22;4.95;;;15.80;99.90;;;;;;3059778;19;19926;-69
2022/08/09 00:34:01;;;;;;;7.35;4.45;;;15.60;99.90;;;;;;3059628;19;20010;-69
2022/08/09 00:35:02;;;;;;;7.25;4.63;;;15.60;99.90;;;;;;3059466;19;20485;-70
2022/08/09 00:36:06;;;;;;;;;;;15.70;99.90;;;;;;3060156;19;20018;-69
2022/08/09 00:37:08;;;;;;;8.65;4.38;;;15.70;99.90;;;;;;3059730;19;19935;-69
2022/08/09 00:38:12;;;;;;;7.20;4.68;;;15.70;99.90;;;;;;3059750;19;20021;-69
2022/08/09 00:39:16;;;;;;;8.77;4.50;;;15.60;99.90;;;;;;3059626;19;20011;-70
2022/08/09 00:40:18;;;;;;;7.55;5.00;;;15.80;99.90;;;;;;3059462;19;20015;-69
2022/08/09 00:41:22;;;;;;;8.15;5.07;;;15.80;99.90;;;;;;3059675;19;20012;-70
2022/08/09 00:42:24;;;;;;;7.07;4.70;;;15.70;99.90;;;;;;3059599;19;20438;-69
2022/08/09 00:43:29;;;;;;;7.45;4.80;;;15.70;99.90;;;;;;3058680;19;20460;-69
2022/08/09 00:44:30;;;;;;;7.43;5.32;;;16.40;99.90;;;;;;3059570;19;20010;-70
2022/08/09 00:45:37;;;;;;;9.40;5.22;;;15.80;99.90;;;;;;3059449;19;20010;-69
2022/08/09 00:46:42;;;;;;;8.80;5.35;;;15.60;99.90;;;;;;3059754;19;20010;-69
2022/08/09 00:47:43;;;;;;;9.00;5.75;;;15.60;99.90;;;;;;3059263;19;20007;-69
2022/08/09 00:48:48;;;;;;;9.45;5.85;;;15.80;99.90;;;;;;3059473;19;20354;-69
2022/08/09 00:49:49;;;;;;;8.43;5.32;;;15.60;99.90;;;;;;3059657;19;20099;-70
2022/08/09 00:50:53;;;;;;;7.55;5.07;;;15.60;99.90;;;;;;3059610;19;20348;-70
2022/08/09 00:51:55;;;;;;;10.60;6.40;;;15.60;99.90;;;;;;3059394;19;19999;-70
2022/08/09 00:53:00;;;;;;;10.05;5.78;;;15.70;99.90;;;;;;3059427;19;20012;-70
2022/08/09 00:54:01;;;;;;;9.65;5.50;;;15.60;99.90;;;;;;3059231;19;20014;-69
2022/08/09 00:55:05;;;;;;;;;;;15.70;99.90;;;;;;3059702;19;20000;-69
2022/08/09 00:56:07;;;;;;;9.35;5.40;;;15.60;99.90;;;;;;3059287;19;19926;-69
2022/08/09 00:57:11;;;;;;;9.50;5.72;;;15.40;99.90;;;;;;3059410;19;20366;-69
2022/08/09 00:58:13;;;;;;;9.73;6.03;;;15.50;99.90;;;;;;3059167;19;20016;-69
2022/08/09 00:59:16;;;;;;;7.95;5.43;;;15.50;99.90;;;;;;3059311;19;20007;-69
2022/08/09 01:00:18;;;;;;;8.35;5.40;;;15.50;99.90;;;;;;3059095;19;20372;-69
2022/08/09 01:01:28;;;;;;;;;;;15.40;99.90;;;;;;3059942;19;20010;-69
2022/08/09 01:02:30;;;;;;;8.00;5.50;;;15.40;99.90;;;;;;3059325;19;19914;-69
2022/08/09 01:03:49;;;;;;;6.82;5.50;;;15.50;99.90;;;;;;3058783;19;19999;-69
2022/08/09 01:04:56;;;;;;;8.50;5.78;;;15.50;99.90;;;;;;3059087;19;20010;-69
2022/08/09 01:06:06;;;;;;;9.27;5.88;;;15.40;99.90;;;;;;3058285;19;20465;-69
2022/08/09 01:07:16;;;;;;;10.48;6.03;;;15.30;99.90;;;;;;3058530;19;20006;-69
2022/08/09 01:08:31;;;;;;;9.73;5.68;;;15.40;99.90;;;;;;3059065;19;20372;-69
2022/08/09 01:09:40;;;;;;;10.68;6.00;;;16.80;99.90;;;;;;3059440;19;20002;-69
2022/08/09 01:10:53;;;;;;;9.75;5.65;;;15.30;99.90;;;;;;3058940;19;20515;-70
2022/08/09 01:12:00;;;;;;;11.27;6.10;;;15.40;99.90;;;;;;3058574;19;20349;-69
2022/08/09 01:13:14;;;;;;;10.40;5.70;;;15.40;99.90;;;;;;3059256;19;20014;-70
2022/08/09 01:14:21;;;;;;;9.38;5.68;;;15.40;99.90;;;;;;3059302;19;19999;-70
2022/08/09 01:15:30;;;;;;;6.93;5.40;;;15.50;99.90;;;;;;3058979;19;20018;-69
2022/08/09 01:16:38;;;;;;;8.93;5.68;;;15.40;99.90;;;;;;3059230;19;20010;-69
2022/08/09 01:17:47;;;;;;;8.25;5.60;;;15.40;99.90;;;;;;3059022;19;20069;-69
2022/08/09 01:18:51;;;;;;;9.05;5.35;;;15.40;99.90;;;;;;3059192;19;20030;-69
2022/08/09 01:20:00;;;;;;;9.82;5.97;;;16.00;99.90;;;;;;3059041;19;20479;-69
2022/08/09 01:21:16;;;;;;;10.88;6.03;;;15.50;99.90;;;;;;3059101;19;20388;-70
2022/08/09 01:22:52;;;;;;;8.52;5.35;;;15.40;99.90;;;;;;3058966;19;20029;-70
2022/08/09 01:23:59;;;;;;;10.55;5.82;;;15.60;99.90;;;;;;3058911;19;20472;-69
2022/08/09 01:25:19;;;;;;;8.40;5.50;;;15.60;99.90;;;;;;3058496;19;20006;-70
2022/08/09 01:26:51;;;;;;;9.27;5.10;;;15.50;99.90;;;;;;3059006;19;20018;-69
2022/08/09 01:27:57;;;;;;;8.63;5.03;;;15.60;99.90;;;;;;3058978;19;20081;-69
2022/08/09 01:28:59;;;;;;;8.00;4.88;;;15.60;99.90;;;;;;3058156;19;20475;-70
2022/08/09 01:30:07;;;;;;;10.35;5.45;;;15.70;99.90;;;;;;3058085;19;20029;-70
2022/08/09 01:31:13;;;;;;;8.55;5.47;;;15.50;99.90;;;;;;3058872;19;20500;-70
2022/08/09 01:32:20;;;;;;;7.53;5.30;;;15.50;99.90;;;;;;3058817;19;20045;-70
2022/08/09 01:33:26;;;;;;;7.22;5.18;;;15.50;99.90;;;;;;3058844;19;20014;-70
2022/08/09 01:34:32;;;;;;;9.10;5.30;;;15.40;99.90;;;;;;3058849;19;20003;-70
2022/08/09 01:35:41;;;;;;;8.25;5.00;;;15.60;99.90;;;;;;3058732;19;20022;-70
2022/08/09 01:36:46;;;;;;;8.32;5.00;;;15.50;99.90;;;;;;3059092;19;19994;-70
2022/08/09 01:37:50;;;;;;;10.65;5.47;;;15.40;99.90;;;;;;3058636;19;20007;-70
2022/08/09 01:38:55;;;;;;;6.97;4.95;;;15.50;99.90;;;;;;3058829;19;20026;-70
2022/08/09 01:40:01;;;;;;;8.73;5.10;;;15.30;99.90;;;;;;3058800;19;20394;-70
2022/08/09 01:41:13;;;;;;;7.88;5.38;;;15.40;99.90;;;;;;3058742;19;20014;-70
2022/08/09 01:42:18;;;;;;;8.18;5.38;;;15.40;99.90;;;;;;3058762;19;20018;-70
2022/08/09 01:43:23;;;;;;;8.43;5.22;;;15.70;99.90;;;;;;3058272;19;20526;-70
2022/08/09 01:44:25;;;;;;;7.28;5.25;;;15.60;99.90;;;;;;3058722;19;20377;-70
2022/08/09 01:45:31;;;;;;;8.90;5.20;;;15.50;99.90;;;;;;3058685;19;20003;-70
2022/08/09 01:46:35;;;;;;;7.05;4.97;;;15.60;99.90;;;;;;3058463;19;20014;-69
2022/08/09 01:47:40;;;;;;;7.70;5.20;;;15.40;99.90;;;;;;3058882;19;20031;-70
2022/08/09 01:48:43;;;;;;;7.32;5.45;;;15.40;99.90;;;;;;3058588;19;20027;-70
2022/08/09 01:49:48;;;;;;;7.82;5.30;;;15.40;99.90;;;;;;3058426;19;20013;-70
2022/08/09 01:50:52;;;;;;;9.70;5.47;;;15.40;99.90;;;;;;3058620;19;20031;-70
2022/08/09 01:51:59;;;;;;;8.50;5.65;;;15.60;99.90;;;;;;3058591;19;20022;-70
2022/08/09 01:53:02;;;;;;;9.45;5.85;;;15.40;99.90;;;;;;3058452;19;20484;-70
2022/08/09 01:54:08;;;;;;;7.18;5.43;;;15.50;99.90;;;;;;3058702;19;20014;-70
2022/08/09 01:55:11;;;;;;;8.60;5.75;;;15.40;99.90;;;;;;3058075;19;20018;-70
2022/08/09 01:56:16;;;;;;;9.77;5.88;;;15.40;99.90;;;;;;3058479;19;20042;-69
2022/08/09 01:57:26;;;;;;;8.32;5.28;;;15.60;99.90;;;;;;3058540;19;20023;-70
2022/08/09 01:58:31;;;;;;;7.60;5.18;;;15.50;99.90;;;;;;3058562;19;20472;-70
2022/08/09 01:59:33;;;;;;;8.00;5.18;;;15.40;99.90;;;;;;3058653;19;20007;-70
2022/08/09 02:00:37;;;;;;;7.53;5.40;;;15.30;99.90;;;;;;3058523;19;20019;-70
2022/08/09 02:01:42;;;;;;;9.07;5.28;;;15.40;99.90;;;;;;3058616;19;20104;-70
2022/08/09 02:02:52;;;;;;;8.50;5.15;;;15.30;99.90;;;;;;3058146;19;20484;-70
2022/08/09 02:03:55;;;;;;;9.88;5.47;;;15.40;99.90;;;;;;3058001;19;20006;-70
2022/08/09 02:05:02;;;;;;;8.35;5.80;;;15.30;99.90;;;;;;3058177;19;20009;-69
2022/08/09 02:06:06;;;;;;;8.15;5.43;;;15.50;99.90;;;;;;3058589;19;20121;-70
2022/08/09 02:07:14;;;;;;;9.35;5.43;;;15.20;99.90;;;;;;3058368;19;20006;-70
2022/08/09 02:08:18;;;;;;;8.57;5.20;;;15.30;99.90;;;;;;3058327;19;20082;-70
2022/08/09 02:09:25;;;;;;;6.90;4.97;;;15.20;99.90;;;;;;3058209;19;20021;-70
2022/08/09 02:10:30;;;;;;;7.90;5.13;;;15.40;99.90;;;;;;3058243;19;20320;-69
2022/08/09 02:11:34;;;;;;;10.20;5.97;;;16.20;99.90;;;;;;3058017;19;20022;-69
2022/08/09 02:12:39;;;;;;;8.75;5.60;;;15.20;99.90;;;;;;3058380;19;20022;-70
2022/08/09 02:13:43;;;;;;;9.48;5.32;;;15.00;99.90;;;;;;3058273;19;20003;-70
2022/08/09 02:14:48;;;;;;;7.57;5.07;;;15.10;99.90;;;;;;3058424;19;20074;-70
2022/08/09 02:15:54;;;;;;;10.05;5.80;;;15.50;99.90;;;;;;3058435;19;20011;-70
2022/08/09 02:16:56;;;;;;;7.63;5.53;;;15.60;99.90;;;;;;3058340;19;20010;-70
2022/08/09 02:18:02;;;;;;;7.50;5.28;;;15.20;99.90;;;;;;3058233;19;20046;-69
2022/08/09 02:19:03;;;;;;;8.07;5.20;;;15.20;99.90;;;;;;3058479;19;19999;-70
2022/08/09 02:20:08;;;;;;;7.70;5.00;;;15.20;99.90;;;;;;3058500;19;20010;-70
2022/08/09 02:21:14;;;;;;;11.90;6.03;;;15.20;99.90;;;;;;3058209;19;20019;-70
2022/08/09 02:22:26;;;;;;;7.53;5.10;;;15.30;99.90;;;;;;3058169;19;20025;-70
2022/08/09 02:23:29;;;;;;;;;;;15.80;99.90;;;;;;3058442;19;20491;-70
2022/08/09 02:24:38;;;;;;;8.95;5.30;;;15.10;99.90;;;;;;3058346;19;19948;-70
2022/08/09 02:25:40;;;;;;;8.18;5.10;;;15.00;99.90;;;;;;3057633;19;20002;-70
2022/08/09 02:26:45;;;;;;;7.40;4.97;;;15.00;99.90;;;;;;3058324;19;20478;-70
2022/08/09 02:27:55;;;;;;;9.45;5.43;;;15.10;99.90;;;;;;3058172;19;20010;-70
2022/08/09 02:29:03;;;;;;;7.25;5.32;;;15.20;99.90;;;;;;3058252;19;20015;-70
2022/08/09 02:30:06;;;;;;;8.75;4.90;;;15.00;99.90;;;;;;3058464;19;20018;-70
2022/08/09 02:31:17;;;;;;;7.82;5.10;;;15.00;99.90;;;;;;3058175;19;20014;-70
2022/08/09 02:32:21;;;;;;;8.55;4.95;;;15.10;99.90;;;;;;3058072;19;20007;-70
2022/08/09 02:33:30;;;;;;;8.00;5.00;;;15.10;99.90;;;;;;3058049;19;20540;-70
2022/08/09 02:34:34;;;;;;;9.32;5.53;;;14.90;99.90;;;;;;3057892;19;20011;-70
2022/08/09 02:35:39;;;;;;;8.07;5.20;;;14.90;99.90;;;;;;3058227;19;20006;-70
2022/08/09 02:36:43;;;;;;;8.27;4.97;;;15.10;99.90;;;;;;3057943;19;20496;-70
2022/08/09 02:37:49;;;;;;;8.07;5.10;;;15.10;99.90;;;;;;3057997;19;20015;-70
2022/08/09 02:38:54;;;;;;;6.55;5.00;;;15.10;99.90;;;;;;3057995;19;20026;-70
2022/08/09 02:40:02;;;;;;;7.93;4.70;;;15.10;99.90;;;;;;3058099;19;20018;-70
2022/08/09 02:41:09;;;;;;;8.70;4.82;;;14.90;99.90;;;;;;3059965;19;20010;-70
2022/08/09 02:42:18;;;;;;;9.40;5.07;;;14.90;99.90;;;;;;3061039;19;20074;-70
2022/08/09 02:43:23;;;;;;;7.95;4.80;;;15.10;99.90;;;;;;3061353;19;20027;-70
2022/08/09 02:44:32;;;;;;;8.85;5.47;;;14.90;99.90;;;;;;3061004;19;20026;-70
2022/08/09 02:45:38;;;;;;;7.95;4.43;;;14.90;99.90;;;;;;3061338;19;20028;-70
2022/08/09 02:46:45;;;;;;;9.57;4.90;;;15.00;99.90;;;;;;3060874;19;20567;-70
2022/08/09 02:47:48;;;;;;;7.47;4.97;;;14.90;99.90;;;;;;3061333;19;20085;-70
2022/08/09 02:48:55;;;;;;;7.57;5.32;;;15.00;99.90;;;;;;3061259;19;20031;-70
2022/08/09 02:50:00;;;;;;;6.55;4.70;;;15.90;99.90;;;;;;3061059;19;20070;-70
2022/08/09 02:51:07;;;;;;;6.15;4.78;;;14.90;99.90;;;;;;3061135;19;20018;-70
2022/08/09 02:52:13;;;;;;;7.80;4.97;;;14.80;99.90;;;;;;3061159;19;20014;-70
2022/08/09 02:53:23;;;;;;;7.13;5.03;;;15.00;99.90;;;;;;3061145;19;20014;-70
2022/08/09 02:54:26;;;;;;;8.95;5.13;;;14.90;99.90;;;;;;3061032;19;20031;-70
2022/08/09 02:55:32;;;;;;;6.47;4.65;;;14.90;99.90;;;;;;3060468;19;20480;-70
2022/08/09 02:56:35;;;;;;;8.65;5.03;;;14.70;99.90;;;;;;3060973;19;19998;-70
2022/08/09 02:57:40;;;;;;;8.93;5.07;;;14.80;99.90;;;;;;3060937;19;20018;-70
2022/08/09 02:58:45;;;;;;;9.00;4.93;;;14.70;99.90;;;;;;3061116;19;20007;-69
2022/08/09 02:59:51;;;;;;;6.95;4.82;;;15.00;99.90;;;;;;3060909;19;20021;-70
2022/08/09 03:00:54;;;;;;;6.65;4.63;;;14.80;99.90;;;;;;3061194;19;20007;-70
2022/08/09 03:01:59;;;;;;;7.93;5.07;;;14.90;99.90;;;;;;3060976;19;20042;-70
2022/08/09 03:03:00;;;;;;;8.32;4.78;;;14.80;99.90;;;;;;3060755;19;20495;-70
2022/08/09 03:04:05;;;;;;;;;;;14.80;99.90;;;;;;3060912;19;20022;-69
2022/08/09 03:05:11;;;;;;;8.07;4.38;;;14.90;99.90;;;;;;3060799;19;19940;-70
2022/08/09 03:06:16;;;;;;;6.60;4.40;;;14.80;99.90;;;;;;3060623;19;20073;-70
2022/08/09 03:07:19;;;;;;;9.02;4.93;;;14.80;99.90;;;;;;3061001;19;20039;-70
2022/08/09 03:08:24;;;;;;;6.95;5.03;;;14.80;99.90;;;;;;3060893;19;20002;-70
2022/08/09 03:09:27;;;;;;;6.07;4.90;;;14.90;99.90;;;;;;3060886;19;20023;-70
2022/08/09 03:10:32;;;;;;;6.43;4.70;;;14.80;99.90;;;;;;3060778;19;20027;-70
2022/08/09 03:11:34;;;;;;;8.13;5.00;;;14.80;99.90;;;;;;3060279;19;20384;-70
2022/08/09 03:12:39;;;;;;;7.57;4.82;;;14.80;99.90;;;;;;3060833;19;20081;-70
2022/08/09 03:13:45;;;;;;;7.10;4.50;;;15.00;99.90;;;;;;3060617;19;20014;-70
2022/08/09 03:14:50;;;;;;;7.97;4.93;;;14.80;99.90;;;;;;3060843;19;20350;-70
2022/08/09 03:15:53;;;;;;;6.60;4.00;;;14.80;99.90;;;;;;3060677;19;20435;-70
2022/08/09 03:16:58;;;;;;;5.75;4.30;;;14.80;99.90;;;;;;3061047;19;20002;-70
2022/08/09 03:18:01;;;;;;;7.05;4.47;;;14.60;99.90;;;;;;3060644;19;20011;-70
2022/08/09 03:19:05;;;;;;;7.60;4.93;;;14.90;99.90;;;;;;3060736;19;20082;-70
2022/08/09 03:20:08;;;;;;;8.07;4.47;;;14.80;99.90;;;;;;3060741;19;20022;-70
2022/08/09 03:21:13;;;;;;;6.63;4.60;;;14.80;99.90;;;;;;3060785;19;20031;-70
2022/08/09 03:22:15;;;;;;;7.22;4.95;;;14.70;99.90;;;;;;3060592;19;20090;-70
2022/08/09 03:23:21;;;;;;;9.10;4.57;;;14.70;99.90;;;;;;3060751;19;20003;-70
2022/08/09 03:24:23;;;;;;;6.53;4.43;;;15.30;99.90;;;;;;3059967;19;20019;-70
2022/08/09 03:25:28;;;;;;;8.23;4.43;;;14.80;99.90;;;;;;3060204;19;20356;-70
2022/08/09 03:26:30;;;;;;;6.50;4.78;;;14.80;99.90;;;;;;3060624;19;20011;-70
2022/08/09 03:27:35;;;;;;;5.65;4.38;;;14.80;99.90;;;;;;3060560;19;20070;-70
2022/08/09 03:28:37;;;;;;;8.05;4.80;;;14.70;99.90;;;;;;3060663;19;20014;-70
2022/08/09 03:29:45;;;;;;;6.65;4.45;;;14.90;99.90;;;;;;3060497;19;20066;-70
2022/08/09 03:30:49;;;;;;;6.28;4.40;;;14.60;99.90;;;;;;3060604;19;20027;-70
2022/08/09 03:31:52;;;;;;;7.32;4.72;;;15.40;99.90;;;;;;3060605;19;20021;-70
2022/08/09 03:32:57;;;;;;;6.60;4.20;;;14.70;99.90;;;;;;3060525;19;20027;-70
2022/08/09 03:34:01;;;;;;;5.65;3.97;;;14.70;99.90;;;;;;3060591;19;20023;-69
2022/08/09 03:35:06;;;;;;;7.45;4.45;;;14.80;99.90;;;;;;3060371;19;20014;-69
2022/08/09 03:36:11;;;;;;;7.70;4.70;;;14.70;99.90;;;;;;3060482;19;20032;-70
2022/08/09 03:37:12;;;;;;;7.22;4.35;;;14.50;99.90;;;;;;3060471;19;20014;-70
2022/08/09 03:38:16;;;;;;;8.50;4.53;;;14.70;99.90;;;;;;3060440;19;20011;-70
2022/08/09 03:39:18;;;;;;;7.22;4.38;;;14.60;99.90;;;;;;3060392;19;20007;-70
2022/08/09 03:40:22;;;;;;;7.15;4.30;;;14.60;99.90;;;;;;3060363;19;20014;-70
2022/08/09 03:41:23;;;;;;;7.20;4.60;;;14.70;99.90;;;;;;3060428;19;20014;-70
2022/08/09 03:42:27;;;;;;;6.68;4.32;;;14.60;99.90;;;;;;3060447;19;20017;-70
2022/08/09 03:43:28;;;;;;;6.32;4.50;;;14.90;99.90;;;;;;3060353;19;20491;-69
2022/08/09 03:44:32;;;;;;;5.97;4.50;;;14.60;99.90;;;;;;3059594;19;20006;-70
2022/08/09 03:45:36;;;;;;;5.63;4.38;;;14.50;99.90;;;;;;3060120;19;20471;-70
2022/08/09 03:46:40;;;;;;;5.20;4.10;;;14.60;99.90;;;;;;3060442;19;20043;-70
2022/08/09 03:47:41;;;;;;;6.13;4.10;;;14.40;99.90;;;;;;3060305;19;20022;-70
2022/08/09 03:48:46;;;;;;;7.50;3.97;;;14.50;99.90;;;;;;3060455;19;20027;-70
2022/08/09 03:49:49;;;;;;;6.80;4.53;;;14.50;99.90;;;;;;3060374;19;20365;-70
2022/08/09 03:50:55;;;;;;;6.40;4.38;;;14.60;99.90;;;;;;3060473;19;20032;-70
2022/08/09 03:51:59;;;;;;;7.72;4.40;;;14.50;99.90;;;;;;3059799;19;20020;-70
2022/08/09 03:53:04;;;;;;;8.18;4.53;;;14.50;99.90;;;;;;3059194;19;20053;-70
2022/08/09 03:54:07;;;;;;;7.65;4.85;;;15.80;99.90;;;;;;3060442;19;20014;-70
2022/08/09 03:55:13;;;;;;;9.38;4.82;;;14.50;99.90;;;;;;3059808;19;20011;-70
2022/08/09 03:56:14;;;;;;;5.97;4.20;;;14.60;99.90;;;;;;3060265;19;20009;-70
2022/08/09 03:57:19;;;;;;;7.10;4.53;;;14.60;99.90;;;;;;3060211;19;20024;-70
2022/08/09 03:58:21;;;;;;;6.07;4.47;;;14.50;99.90;;;;;;3060425;19;20018;-70
2022/08/09 03:59:25;;;;;;;6.95;4.20;;;14.50;99.90;;;;;;3060075;19;20453;-69
2022/08/09 04:00:27;;;;;;;6.13;4.22;;;14.60;99.90;;;;;;3060193;19;20039;-70
2022/08/09 04:01:34;;;;;;;6.32;4.85;;;14.40;99.90;;;;;;3059909;19;20356;-70
2022/08/09 04:02:37;;;;;;;6.18;4.45;;;14.50;99.90;;;;;;3060328;19;20487;-70
2022/08/09 04:03:41;;;;;;;8.48;4.43;;;14.50;99.90;;;;;;3059966;19;20037;-70
2022/08/09 04:04:43;;;;;;;6.20;4.28;;;14.70;99.90;;;;;;3059264;19;20003;-70
2022/08/09 04:05:46;;;;;;;7.53;4.05;;;14.60;99.90;;;;;;3060026;19;20028;-70
2022/08/09 04:06:48;;;;;;;6.25;4.10;;;14.50;99.90;;;;;;3059551;19;20492;-70
2022/08/09 04:07:52;;;;;;;5.68;3.95;;;14.60;99.90;;;;;;3060036;19;20010;-70
2022/08/09 04:08:53;;;;;;;7.95;4.47;;;14.90;99.90;;;;;;3060171;19;20352;-70
2022/08/09 04:09:57;;;;;;;5.82;4.10;;;14.60;99.90;;;;;;3060059;19;20014;-70
2022/08/09 04:10:59;;;;;;;8.13;4.10;;;14.70;99.90;;;;;;3059941;19;20010;-70
2022/08/09 04:12:18;;;;;;;;;;;14.60;99.90;;;;;;3059845;19;20018;-70
2022/08/09 04:13:22;;;;;;;6.07;4.30;;;14.50;99.90;;;;;;3059956;19;19915;-70
2022/08/09 04:14:23;;;;;;;5.70;4.07;;;14.50;99.90;;;;;;3059901;19;20010;-70
2022/08/09 04:15:27;;;;;;;4.97;4.05;;;14.50;99.90;;;;;;3059858;19;20409;-69
2022/08/09 04:16:30;;;;;;;6.75;3.75;;;14.60;99.90;;;;;;3059788;19;20561;-70
2022/08/09 04:17:34;;;;;;;7.78;4.38;;;14.70;99.90;;;;;;3060090;19;20029;-70
2022/08/09 04:18:39;;;;;;;6.68;4.15;;;14.50;99.90;;;;;;3059784;19;20033;-70
2022/08/09 04:19:41;;;;;;;6.50;4.22;;;14.50;99.90;;;;;;3059820;19;20480;-70
2022/08/09 04:20:45;;;;;;;7.93;4.50;;;14.50;99.90;;;;;;3059680;19;20014;-69
2022/08/09 04:21:46;;;;;;;7.97;4.05;;;14.50;99.90;;;;;;3060053;19;20007;-70
2022/08/09 04:22:50;;;;;;;6.72;4.45;;;14.30;99.90;;;;;;3059827;19;20017;-69
2022/08/09 04:23:51;;;;;;;8.63;3.90;;;14.40;99.90;;;;;;3059934;19;20006;-69
2022/08/09 04:24:55;;;;;;;7.03;4.10;;;14.40;99.90;;;;;;3059106;19;20010;-70
2022/08/09 04:25:57;;;;;;;6.20;3.92;;;14.50;99.90;;;;;;3059822;19;20002;-69
2022/08/09 04:27:01;;;;;;;6.75;4.40;;;14.60;99.90;;;;;;3059734;19;20007;-69
2022/08/09 04:28:02;;;;;;;5.68;4.13;;;14.40;99.90;;;;;;3059896;19;20551;-70
2022/08/09 04:29:06;;;;;;;6.55;3.83;;;14.60;99.90;;;;;;3059733;19;20129;-69
2022/08/09 04:30:11;;;;;;;5.82;4.32;;;14.40;99.90;;;;;;3060666;19;20017;-69
2022/08/09 04:31:15;;;;;;;7.35;4.30;;;14.50;99.90;;;;;;3059678;19;20014;-69
2022/08/09 04:32:20;;;;;;;8.77;4.13;;;14.30;99.90;;;;;;3059905;19;20002;-69
2022/08/09 04:33:24;;;;;;;5.22;3.90;;;14.40;99.90;;;;;;3059837;19;20017;-69
2022/08/09 04:34:28;;;;;;;7.63;4.40;;;14.40;99.90;;;;;;3059602;19;20014;-70
2022/08/09 04:35:33;;;;;;;7.10;4.03;;;14.60;99.90;;;;;;3059603;19;20014;-70
2022/08/09 04:36:34;;;;;;;6.97;4.25;;;14.70;99.90;;;;;;3059752;19;20115;-70
2022/08/09 04:37:38;;;;;;;6.15;3.92;;;14.50;99.90;;;;;;3059585;19;20006;-69
2022/08/09 04:38:39;;;;;;;6.93;4.15;;;14.70;99.90;;;;;;3059737;19;20091;-69
2022/08/09 04:39:43;;;;;;;7.80;4.70;;;14.60;99.90;;;;;;3059851;19;20018;-69
2022/08/09 04:40:47;;;;;;;6.47;3.60;;;14.70;99.90;;;;;;3059442;19;20015;-69
2022/08/09 04:41:51;;;;;;;5.97;4.10;;;14.70;99.90;;;;;;3059535;19;20006;-69
2022/08/09 04:42:52;;;;;;;6.22;3.90;;;14.60;99.90;;;;;;3059567;19;20010;-69
2022/08/09 04:43:57;;;;;;;6.70;4.68;;;14.70;99.90;;;;;;3059503;19;20015;-69
2022/08/09 04:44:59;;;;;;;6.63;4.15;;;14.60;99.90;;;;;;3058753;19;20086;-69
2022/08/09 04:46:03;;;;;;;6.10;3.92;;;14.50;99.90;;;;;;3059551;19;20014;-69
2022/08/09 04:47:05;;;;;;;7.05;4.03;;;14.70;99.90;;;;;;3059648;19;20035;-69
2022/08/09 04:48:12;;;;;;;9.13;3.92;;;14.70;99.90;;;;;;3059371;19;20014;-69
2022/08/09 04:49:13;;;;;;;7.07;4.15;;;14.80;99.90;;;;;;3059352;19;20027;-69
2022/08/09 04:50:17;;;;;;;7.03;4.05;;;15.90;99.90;;;;;;3059492;19;20049;-69
2022/08/09 04:51:18;;;;;;;6.10;4.07;;;14.60;99.90;;;;;;3059464;19;20003;-69
2022/08/09 04:52:23;;;;;;;6.18;4.07;;;14.60;99.90;;;;;;3059475;19;20021;-69
2022/08/09 04:53:24;;;;;;;6.18;4.25;;;14.70;99.90;;;;;;3059171;19;20017;-69
2022/08/09 04:54:28;;;;;;;6.03;4.13;;;14.60;99.90;;;;;;3059374;19;19998;-70
2022/08/09 04:55:29;;;;;;;5.00;3.75;;;14.70;99.90;;;;;;3059100;19;20027;-69
2022/08/09 04:56:33;;;;;;;6.45;3.80;;;14.80;99.90;;;;;;3059712;19;20007;-69
2022/08/09 04:57:34;;;;;;;6.28;3.78;;;14.80;99.90;;;;;;3059502;19;20006;-69
2022/08/09 04:58:38;;;;;;;5.35;3.63;;;14.80;99.90;;;;;;3059409;19;20040;-69
2022/08/09 04:59:39;;;;;;;5.70;3.60;;;14.80;99.90;;;;;;3059524;19;20018;-69
2022/08/09 05:00:43;;;;;;;6.03;4.00;;;14.90;99.90;;;;;;3059443;19;20010;-69
2022/08/09 05:01:45;;;;;;;7.65;3.65;;;14.80;99.90;;;;;;3059386;19;20349;-69
2022/08/09 05:02:48;;;;;;;10.93;4.47;;;14.80;99.90;;;;;;3059480;19;20338;-69
2022/08/09 05:03:52;;;;;;;7.57;4.60;;;15.10;99.90;;;;;;3059128;19;20011;-69
2022/08/09 05:04:57;;;;;;;10.50;4.10;;;14.80;99.90;;;;;;3058572;19;20476;-69
2022/08/09 05:05:58;;;;;;;6.78;4.32;;;15.00;99.90;;;;;;3059274;19;20078;-69
2022/08/09 05:07:02;;;;;;;10.68;4.47;;;14.70;99.90;;;;;;3058317;19;20358;-69
2022/08/09 05:08:04;;;;;;;6.32;3.90;;;14.80;99.90;;;;;;3059188;19;20017;-69
2022/08/09 05:09:07;;;;;;;;;;;14.60;99.90;;;;;;3059817;19;20013;-69
2022/08/09 05:10:11;;;;;;;7.22;3.95;;;15.10;99.90;;;;;;3058912;19;19933;-69
2022/08/09 05:11:15;;;;;;;8.93;4.70;;;14.70;99.90;;;;;;3059264;19;20027;-69
2022/08/09 05:12:19;;;;;;;7.75;4.57;;;14.90;99.90;;;;;;3057967;19;20023;-69
2022/08/09 05:13:20;;;;;;;7.65;4.60;;;14.90;99.90;;;;;;3059512;19;20025;-69
2022/08/09 05:14:24;;;;;;;6.55;4.63;;;14.80;99.90;;;;;;3059134;19;20014;-69
2022/08/09 05:15:27;;;;;;;6.78;4.40;;;14.90;99.90;;;;;;3059052;19;20348;-69
2022/08/09 05:16:30;;;;;;;7.50;4.85;;;14.90;99.90;;;;;;3058992;19;20114;-69
2022/08/09 05:17:32;;;;;;;6.53;4.53;;;14.90;99.90;;;;;;3059114;19;20006;-69
2022/08/09 05:18:36;;;;;;;7.63;4.15;;;14.90;99.90;;;;;;3059082;19;20471;-69
2022/08/09 05:19:39;;;;;;;6.78;4.63;;;14.90;99.90;;;;;;3059249;19;20035;-69
2022/08/09 05:20:43;;;;;;;6.65;4.65;;;15.10;99.90;;;;;;3058816;19;20009;-69
2022/08/09 05:21:45;;;;;;;7.03;4.60;;;14.90;99.90;;;;;;3059062;19;20002;-69
2022/08/09 05:22:51;;;;;;;7.50;4.15;;;14.90;99.90;;;;;;3058908;19;20078;-69
2022/08/09 05:23:53;;;;;;;6.70;4.53;;;14.90;99.90;;;;;;3059099;19;20014;-71
2022/08/09 05:24:57;;;;;;;9.40;4.55;;;15.00;99.90;;;;;;3058017;19;20015;-69
2022/08/09 05:25:59;;;;;;;7.75;4.70;;;15.00;99.90;;;;;;3059036;19;20003;-69
2022/08/09 05:27:02;;;;;;;7.10;5.03;;;15.00;99.90;;;;;;3059067;19;20021;-69
2022/08/09 05:28:04;;;;;;;7.97;4.72;;;14.80;99.90;;;;;;3059173;19;20018;-69
2022/08/09 05:29:08;;;;;;;;;;;15.10;99.90;;;;;;3059574;19;20078;-69
2022/08/09 05:30:10;;;;;;;11.05;4.53;;;15.00;99.90;;;;;;3060440;19;19929;-69
2022/08/09 05:31:14;;;;;;;8.23;4.90;;;15.00;99.90;;;;;;3058957;19;19999;-69
2022/08/09 05:32:16;;;;;;;7.05;4.65;;;15.20;99.90;;;;;;3059050;19;20030;-69
2022/08/09 05:33:20;;;;;;;9.18;4.53;;;15.00;99.90;;;;;;3058789;19;20362;-69
2022/08/09 05:34:21;;;;;;;8.13;5.07;;;15.00;99.90;;;;;;3059004;19;20006;-69
2022/08/09 05:35:28;;;;;;;7.30;4.82;;;15.10;99.90;;;;;;3058658;19;20015;-69
2022/08/09 05:36:29;;;;;;;8.38;5.00;;;15.00;99.90;;;;;;3059076;19;20028;-69