Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/21 00:00:30;;;;;;;50.17;27.30;;;9.50;99.90;;;;;;4904137;29;20040;-67
2023/03/21 00:02:55;;;;;;;48.75;26.50;;;9.40;99.90;;;;;;4905164;29;20567;-66
2023/03/21 00:05:21;;;;;;;53.53;27.38;;;9.40;99.90;;;;;;4904128;29;20049;-65
2023/03/21 00:07:47;;;;;;;45.83;26.85;;;9.50;99.90;;;;;;4891034;29;20040;-66
2023/03/21 00:10:13;;;;;;;48.53;27.08;;;9.50;99.90;;;;;;4903802;29;20047;-66
2023/03/21 00:12:38;;;;;;;42.50;26.52;;;9.50;99.90;;;;;;4907097;29;20052;-66
2023/03/21 00:15:08;;;;;;;44.75;25.95;;;9.40;99.90;;;;;;4902761;29;20079;-66
2023/03/21 00:17:35;;;;;;;43.05;24.92;;;9.40;99.90;;;;;;4904623;29;20047;-67
2023/03/21 00:20:05;;;;;;;44.85;26.90;;;9.40;99.90;;;;;;4904602;29;20040;-66
2023/03/21 00:22:33;;;;;;;40.65;25.67;;;9.40;99.90;;;;;;4903205;29;20087;-66
2023/03/21 00:24:59;;;;;;;49.58;27.33;;;9.50;99.90;;;;;;4882775;29;20132;-67
2023/03/21 00:27:26;;;;;;;39.90;25.40;;;9.50;99.90;;;;;;4899485;29;20434;-66
2023/03/21 00:29:52;;;;;;;41.95;24.73;;;9.50;99.90;;;;;;4908081;29;20050;-66
2023/03/21 00:32:20;;;;;;;39.47;25.80;;;9.50;99.90;;;;;;4940605;29;20455;-66
2023/03/21 00:34:46;;;;;;;46.35;26.40;;;9.50;99.90;;;;;;4903134;29;20041;-66
2023/03/21 00:37:15;;;;;;;38.80;25.70;;;9.50;99.90;;;;;;4908309;29;20135;-66
2023/03/21 00:39:43;;;;;;;36.67;23.67;;;9.50;99.90;;;;;;4906691;29;20130;-67
2023/03/21 00:42:09;;;;;;;37.67;24.55;;;9.50;99.90;;;;;;4907075;29;20051;-66
2023/03/21 00:44:35;;;;;;;45.47;24.80;;;9.40;99.90;;;;;;4912386;29;20083;-66
2023/03/21 00:47:02;;;;;;;37.63;23.70;;;9.50;99.90;;;;;;4907968;29;20036;-66
2023/03/21 00:49:32;;;;;;;36.33;22.73;;;9.50;99.90;;;;;;4905913;29;20488;-67
2023/03/21 00:51:59;;;;;;;44.30;23.10;;;9.50;99.90;;;;;;4906973;29;20061;-66
2023/03/21 00:54:25;;;;;;;39.05;23.08;;;9.50;99.90;;;;;;4908451;29;20420;-66
2023/03/21 00:56:52;;;;;;;44.22;23.90;;;9.50;99.90;;;;;;4904084;29;20564;-66
2023/03/21 00:59:18;;;;;;;35.83;23.02;;;9.50;99.90;;;;;;4909552;29;20059;-65
2023/03/21 01:01:45;;;;;;;37.53;23.10;;;9.50;99.90;;;;;;4908660;29;20369;-67
2023/03/21 01:04:13;;;;;;;46.70;24.50;;;9.50;99.90;;;;;;4903110;29;20048;-66
2023/03/21 01:06:41;;;;;;;46.00;24.02;;;9.50;99.90;;;;;;4903980;29;20040;-66
2023/03/21 01:09:15;;;;;;;51.10;25.10;;;9.50;99.90;;;;;;4909352;29;20543;-65
2023/03/21 01:11:41;;;;;;;50.03;23.65;;;9.50;99.90;;;;;;4906407;29;20040;-66
2023/03/21 01:14:08;;;;;;;36.22;22.00;;;9.50;99.90;;;;;;4905817;29;20197;-67
2023/03/21 01:16:34;;;;;;;35.65;21.70;;;9.50;99.90;;;;;;4920497;29;20047;-67
2023/03/21 01:19:01;;;;;;;38.80;23.73;;;9.50;99.90;;;;;;4911819;29;20040;-65
2023/03/21 01:21:27;;;;;;;40.55;23.20;;;9.50;99.90;;;;;;4905956;29;20041;-65
2023/03/21 01:23:52;;;;;;;44.15;23.98;;;9.50;99.90;;;;;;4903748;29;20513;-66
2023/03/21 01:26:18;;;;;;;40.75;24.17;;;9.50;99.90;;;;;;4903161;29;20041;-66
2023/03/21 01:28:45;;;;;;;42.20;23.60;;;9.50;99.90;;;;;;4913163;29;20103;-66
2023/03/21 01:31:15;;;;;;;38.40;25.08;;;9.50;99.90;;;;;;4907224;29;20048;-66
2023/03/21 01:33:42;;;;;;;47.38;23.83;;;9.50;99.90;;;;;;4916634;29;20045;-65
2023/03/21 01:36:14;;;;;;;46.33;25.45;;;9.50;99.90;;;;;;4909585;29;20075;-65
2023/03/21 01:38:41;;;;;;;46.03;24.35;;;9.60;99.90;;;;;;4907767;29;20048;-65
2023/03/21 01:41:09;;;;;;;41.95;24.25;;;9.50;99.90;;;;;;4903281;29;20037;-65
2023/03/21 01:43:35;;;;;;;42.05;24.20;;;9.50;99.90;;;;;;4905595;29;20044;-67
2023/03/21 01:46:22;;;;;;;39.47;23.90;;;9.60;99.90;;;;;;4908071;29;20048;-66
2023/03/21 01:48:53;;;;;;;42.47;24.52;;;9.60;99.90;;;;;;4922282;29;20051;-66
2023/03/21 01:51:21;;;;;;;44.75;25.30;;;9.60;99.90;;;;;;4941216;28;20036;-67
2023/03/21 01:53:47;;;;;;;37.42;23.92;;;9.60;99.90;;;;;;4908851;29;20602;-66
2023/03/21 01:56:23;;;;;;;42.13;24.02;;;9.60;99.90;;;;;;4911506;29;20488;-67
2023/03/21 01:58:54;;;;;;;46.40;25.55;;;9.60;99.90;;;;;;4907219;29;20063;-66
2023/03/21 02:01:21;;;;;;;42.70;25.27;;;9.60;99.90;;;;;;4913166;29;20050;-66
2023/03/21 02:03:50;;;;;;;45.97;24.83;;;9.60;99.90;;;;;;4904627;29;20112;-66
2023/03/21 02:06:29;;;;;;;51.38;27.08;;;9.60;99.90;;;;;;4912574;29;20044;-67
2023/03/21 02:08:58;;;;;;;43.40;25.52;;;9.60;99.90;;;;;;4907798;29;20045;-66
2023/03/21 02:11:25;;;;;;;43.42;25.52;;;9.60;99.90;;;;;;4911842;29;20431;-66
2023/03/21 02:13:51;;;;;;;41.95;26.42;;;9.60;99.90;;;;;;4902106;29;20044;-66
2023/03/21 02:16:53;;;;;;;54.72;28.08;;;9.50;99.90;;;;;;4911718;29;20058;-67
2023/03/21 02:19:28;;;;;;;59.17;27.70;;;9.50;99.90;;;;;;4902489;29;20134;-67
2023/03/21 02:22:05;;;;;;;47.72;26.05;;;9.60;99.90;;;;;;4904967;29;20059;-67
2023/03/21 02:24:31;;;;;;;42.65;25.00;;;9.50;99.90;;;;;;4903824;29;20392;-67
2023/03/21 02:27:14;;;;;;;41.38;25.02;;;9.50;99.90;;;;;;4909036;29;20051;-66
2023/03/21 02:30:15;;;;;;;45.08;25.42;;;9.50;99.90;;;;;;4909445;29;20107;-67
2023/03/21 02:32:59;;;;;;;53.25;26.02;;;9.50;99.90;;;;;;4903546;29;20070;-68
2023/03/21 02:35:55;;;;;;;46.35;26.50;;;9.50;99.90;;;;;;4916999;29;20048;-67
2023/03/21 02:38:46;;;;;;;52.10;27.70;;;9.50;99.90;;;;;;4898957;29;20374;-66
2023/03/21 02:41:25;;;;;;;62.70;27.73;;;9.50;99.90;;;;;;4907436;29;20115;-67
2023/03/21 02:44:15;;;;;;;61.08;28.27;;;9.50;99.90;;;;;;4904485;29;20415;-67
2023/03/21 02:46:50;;;;;;;70.50;29.15;;;9.50;99.90;;;;;;4908596;29;20396;-67
2023/03/21 02:49:26;;;;;;;56.97;27.35;;;9.50;99.90;;;;;;4906501;29;20044;-67
2023/03/21 02:51:54;;;;;;;62.17;28.50;;;9.50;99.90;;;;;;4903926;29;20036;-67
2023/03/21 02:54:23;;;;;;;51.65;26.38;;;9.50;99.90;;;;;;4905304;29;20094;-67
2023/03/21 02:56:51;;;;;;;47.72;24.92;;;9.50;99.90;;;;;;4904834;29;20055;-66
2023/03/21 02:59:20;;;;;;;49.70;23.65;;;9.50;99.90;;;;;;4903048;29;20052;-66
2023/03/21 03:01:46;;;;;;;34.60;22.70;;;9.50;99.90;;;;;;4904200;29;20492;-66
2023/03/21 03:04:19;;;;;;;30.55;19.88;;;9.50;99.90;;;;;;4903450;29;20349;-66
2023/03/21 03:07:00;;;;;;;33.05;19.73;;;9.50;99.90;;;;;;4906059;29;20051;-67
2023/03/21 03:09:47;;;;;;;29.00;18.10;;;9.50;99.90;;;;;;4903920;29;20044;-67
2023/03/21 03:12:37;;;;;;;36.10;18.88;;;9.50;99.90;;;;;;4908596;29;20095;-67
2023/03/21 03:15:16;;;;;;;29.35;17.33;;;9.50;99.90;;;;;;4907845;29;20392;-67
2023/03/21 03:17:50;;;;;;;28.02;17.65;;;9.50;99.90;;;;;;4902369;29;20063;-67
2023/03/21 03:20:35;;;;;;;26.55;16.70;;;9.50;99.90;;;;;;4907495;29;20049;-66
2023/03/21 03:23:30;;;;;;;25.67;16.92;;;9.50;99.90;;;;;;4907994;29;20044;-64
2023/03/21 03:26:04;;;;;;;27.88;17.13;;;9.50;99.90;;;;;;4900088;29;20131;-66
2023/03/21 03:28:36;;;;;;;23.48;15.70;;;9.50;99.90;;;;;;4907725;29;20043;-67
2023/03/21 03:31:02;;;;;;;26.17;16.77;;;9.50;99.90;;;;;;4907163;29;20111;-67
2023/03/21 03:33:29;;;;;;;29.75;17.92;;;9.50;99.90;;;;;;4907682;29;20110;-67
2023/03/21 03:35:57;;;;;;;33.97;18.00;;;9.50;99.90;;;;;;4902538;29;20072;-67
2023/03/21 03:38:26;;;;;;;31.55;17.70;;;9.50;99.90;;;;;;4905946;29;20107;-67
2023/03/21 03:41:02;;;;;;;29.65;16.92;;;9.50;99.90;;;;;;4906851;29;20059;-66
2023/03/21 03:43:36;;;;;;;26.40;16.60;;;9.50;99.90;;;;;;4907418;29;20119;-66
2023/03/21 03:46:19;;;;;;;26.40;17.02;;;9.50;99.90;;;;;;4901025;29;20428;-66
2023/03/21 03:48:53;;;;;;;31.13;17.35;;;9.50;99.90;;;;;;4906329;29;20044;-67
2023/03/21 03:51:28;;;;;;;28.42;17.23;;;9.50;99.90;;;;;;4908819;29;20047;-67
2023/03/21 03:54:06;;;;;;;28.42;16.20;;;9.50;99.90;;;;;;4889294;29;20067;-67
2023/03/21 03:56:32;;;;;;;30.90;17.15;;;9.50;99.90;;;;;;4908757;29;20057;-67
2023/03/21 03:59:00;;;;;;;33.65;17.20;;;9.50;99.90;;;;;;4905499;29;20066;-67
2023/03/21 04:01:26;;;;;;;31.05;17.98;;;9.50;99.90;;;;;;4905535;29;20123;-67
2023/03/21 04:03:52;;;;;;;27.38;16.83;;;9.50;99.90;;;;;;4904194;29;20175;-66
2023/03/21 04:06:18;;;;;;;30.52;18.38;;;9.50;99.90;;;;;;4908756;29;20083;-67
2023/03/21 04:08:44;;;;;;;24.80;16.55;;;9.50;99.90;;;;;;4910562;29;20047;-67
2023/03/21 04:11:14;;;;;;;24.17;16.55;;;9.50;99.90;;;;;;4910006;29;20045;-66
2023/03/21 04:13:40;;;;;;;29.73;16.90;;;9.50;99.90;;;;;;4904353;29;20344;-67
2023/03/21 04:16:06;;;;;;;30.15;17.90;;;9.50;99.90;;;;;;4910117;29;20040;-67
2023/03/21 04:18:32;;;;;;;28.73;17.35;;;9.50;99.90;;;;;;4906187;29;20179;-67
2023/03/21 04:20:57;;;;;;;31.48;18.83;;;9.40;99.90;;;;;;4913636;29;20152;-67
2023/03/21 04:23:23;;;;;;;32.17;18.63;;;9.40;99.90;;;;;;4905240;29;20139;-67
2023/03/21 04:25:49;;;;;;;27.48;19.02;;;9.50;99.90;;;;;;4908522;29;20075;-65
2023/03/21 04:28:15;;;;;;;33.17;20.30;;;9.40;99.90;;;;;;4904620;29;20416;-67
2023/03/21 04:30:41;;;;;;;29.67;19.48;;;9.40;99.90;;;;;;4912722;29;20033;-66
2023/03/21 04:33:07;;;;;;;28.55;19.05;;;9.50;99.90;;;;;;4910690;29;20055;-65
2023/03/21 04:35:33;;;;;;;35.42;20.65;;;9.50;99.90;;;;;;4913432;29;20075;-65
2023/03/21 04:37:59;;;;;;;35.50;20.92;;;9.50;99.90;;;;;;4909519;29;20139;-66
2023/03/21 04:40:24;;;;;;;31.05;20.33;;;9.40;99.90;;;;;;4911574;29;20073;-67
2023/03/21 04:42:50;;;;;;;41.35;23.15;;;9.40;99.90;;;;;;4908475;29;20051;-66
2023/03/21 04:45:16;;;;;;;32.85;21.00;;;9.40;99.90;;;;;;4907431;29;20044;-65
2023/03/21 04:47:43;;;;;;;35.20;21.92;;;9.40;99.90;;;;;;4907123;29;20072;-65
2023/03/21 04:50:11;;;;;;;42.28;22.33;;;9.40;99.90;;;;;;4896351;29;20502;-66
2023/03/21 04:52:37;;;;;;;32.65;22.05;;;9.40;99.90;;;;;;4903705;29;20045;-66
2023/03/21 04:55:03;;;;;;;32.80;21.83;;;9.40;99.90;;;;;;4909477;29;20054;-66
2023/03/21 04:57:29;;;;;;;37.15;23.08;;;9.40;99.90;;;;;;4912119;29;20076;-67
2023/03/21 04:59:55;;;;;;;35.13;23.52;;;9.40;99.90;;;;;;4906313;29;20131;-65
2023/03/21 05:02:20;;;;;;;33.83;22.10;;;9.40;99.90;;;;;;4903434;29;20099;-65
2023/03/21 05:04:46;;;;;;;38.63;23.92;;;9.50;99.90;;;;;;4901951;29;20064;-65
2023/03/21 05:07:11;;;;;;;39.80;24.08;;;9.40;99.90;;;;;;4910616;29;20051;-66
2023/03/21 05:09:37;;;;;;;36.92;23.88;;;9.40;99.90;;;;;;4907595;29;20477;-66
2023/03/21 05:12:03;;;;;;;32.00;23.40;;;9.40;99.90;;;;;;4903993;29;20107;-66
2023/03/21 05:14:29;;;;;;;34.88;24.67;;;9.40;99.90;;;;;;4906656;29;20119;-66
2023/03/21 05:16:56;;;;;;;31.60;21.75;;;9.40;99.90;;;;;;4910408;29;20044;-65
2023/03/21 05:19:33;;;;;;;34.25;22.75;;;9.30;99.90;;;;;;4903172;29;20052;-65
2023/03/21 05:22:08;;;;;;;34.22;23.30;;;9.40;99.90;;;;;;4905935;29;20029;-65
2023/03/21 05:24:37;;;;;;;35.90;24.17;;;9.40;99.90;;;;;;4903891;29;20064;-65
2023/03/21 05:27:04;;;;;;;36.65;24.13;;;9.40;99.90;;;;;;4908865;29;20119;-65
2023/03/21 05:29:31;;;;;;;37.65;24.75;;;9.40;99.90;;;;;;4906119;29;20052;-66
2023/03/21 05:31:58;;;;;;;36.33;24.95;;;9.40;99.90;;;;;;4908238;29;20111;-66
2023/03/21 05:34:24;;;;;;;40.10;25.58;;;9.40;99.90;;;;;;4899753;29;20048;-66
2023/03/21 05:36:50;;;;;;;32.85;24.05;;;9.40;99.90;;;;;;4910292;29;20123;-66
2023/03/21 05:39:16;;;;;;;40.90;26.17;;;9.40;99.90;;;;;;4904404;29;20613;-66
2023/03/21 05:41:41;;;;;;;38.08;26.17;;;9.40;99.90;;;;;;4909353;29;20413;-66
2023/03/21 05:44:07;;;;;;;34.13;24.65;;;9.40;99.90;;;;;;4904803;29;20048;-67
2023/03/21 05:46:33;;;;;;;33.33;24.02;;;9.40;99.90;;;;;;4905390;29;20051;-66
2023/03/21 05:48:59;;;;;;;36.58;25.52;;;9.40;99.90;;;;;;4904385;29;20043;-65
2023/03/21 05:51:24;;;;;;;35.55;24.38;;;9.40;99.90;;;;;;4904529;29;20396;-67
2023/03/21 05:53:50;;;;;;;51.15;27.45;;;9.40;99.90;;;;;;4906083;29;20045;-66
2023/03/21 05:56:16;;;;;;;41.95;25.60;;;9.40;99.90;;;;;;4906207;29;20083;-66
2023/03/21 05:58:42;;;;;;;45.60;27.42;;;9.40;99.90;;;;;;4904292;29;20062;-67
2023/03/21 06:01:08;;;;;;;36.83;24.60;;;9.40;99.90;;;;;;4905360;29;20402;-67
2023/03/21 06:03:34;;;;;;;41.55;26.30;;;9.40;99.90;;;;;;4906862;29;20087;-67
2023/03/21 06:06:02;;;;;;;52.70;28.27;;;9.40;99.90;;;;;;4908315;29;20508;-67
2023/03/21 06:08:28;;;;;;;39.42;26.42;;;9.40;99.90;;;;;;4903718;29;20056;-67
2023/03/21 06:10:54;;;;;;;45.15;27.25;;;9.40;99.90;;;;;;4904667;29;20602;-66
2023/03/21 06:13:20;;;;;;;46.55;28.08;;;9.40;99.90;;;;;;4910752;29;20044;-67
2023/03/21 06:15:46;;;;;;;45.45;27.50;;;9.40;99.90;;;;;;4907758;29;20103;-66
2023/03/21 06:18:12;;;;;;;57.95;29.90;;;9.40;99.90;;;;;;4904594;29;20056;-66
2023/03/21 06:20:38;;;;;;;43.08;27.27;;;9.40;99.90;;;;;;4906072;29;20078;-66
2023/03/21 06:23:04;;;;;;;46.22;28.80;;;9.40;99.90;;;;;;4905930;29;20036;-66
2023/03/21 06:25:30;;;;;;;45.33;27.42;;;9.40;99.90;;;;;;4905693;29;20039;-67
2023/03/21 06:27:55;;;;;;;39.70;26.25;;;9.40;99.90;;;;;;4903977;29;20040;-67
2023/03/21 06:30:21;;;;;;;44.03;27.25;;;9.40;99.90;;;;;;4908430;29;20131;-66
2023/03/21 06:32:47;;;;;;;41.67;27.10;;;9.40;99.90;;;;;;4902801;29;20039;-67
2023/03/21 06:35:13;;;;;;;38.80;25.63;;;9.40;99.90;;;;;;4906988;29;20408;-67
2023/03/21 06:37:39;;;;;;;44.55;25.38;;;9.40;99.90;;;;;;4906868;29;20480;-67
2023/03/21 06:40:05;;;;;;;44.63;26.25;;;9.50;99.90;;;;;;4908843;29;20065;-68
2023/03/21 06:42:31;;;;;;;34.05;22.77;;;9.40;99.90;;;;;;4904518;29;20049;-68
2023/03/21 06:44:57;;;;;;;37.13;22.85;;;9.50;99.90;;;;;;4904234;29;20584;-68
2023/03/21 06:47:23;;;;;;;35.65;22.85;;;9.50;99.90;;;;;;4909184;29;20496;-67
2023/03/21 06:49:49;;;;;;;29.23;19.83;;;9.50;99.90;;;;;;4902962;29;20053;-68
2023/03/21 06:52:14;;;;;;;21.67;16.67;;;9.50;99.90;;;;;;4903796;29;20052;-67
2023/03/21 06:54:41;;;;;;;24.83;17.17;;;9.50;99.90;;;;;;4903869;29;20036;-68
2023/03/21 06:57:06;;;;;;;23.25;16.90;;;9.50;99.90;;;;;;4902191;29;20052;-67
2023/03/21 06:59:32;;;;;;;21.63;15.07;;;9.60;99.90;;;;;;4906353;29;20059;-67
2023/03/21 07:01:58;;;;;;;24.13;15.88;;;9.60;99.90;;;;;;4905485;29;20143;-66
2023/03/21 07:04:25;;;;;;;20.15;15.23;;;9.60;99.90;;;;;;4901883;29;20044;-67
2023/03/21 07:06:51;;;;;;;22.55;14.80;;;9.60;99.90;;;;;;4902410;29;20036;-67
2023/03/21 07:09:18;;;;;;;17.92;14.20;;;9.60;99.90;;;;;;4901401;29;20044;-68
2023/03/21 07:11:44;;;;;;;19.00;14.18;;;9.60;99.90;;;;;;4894418;29;20043;-67
2023/03/21 07:14:10;;;;;;;15.25;13.05;;;9.60;99.90;;;;;;4903886;29;20095;-68
2023/03/21 07:16:36;;;;;;;20.02;14.27;;;9.60;99.90;;;;;;4904361;29;20123;-68
2023/03/21 07:19:01;;;;;;;23.15;14.50;;;9.60;99.90;;;;;;4902759;29;20032;-67
2023/03/21 07:21:27;;;;;;;19.23;14.40;;;9.60;99.90;;;;;;4903858;29;20184;-67
2023/03/21 07:23:53;;;;;;;21.90;14.70;;;9.60;99.90;;;;;;4900349;29;20488;-67
2023/03/21 07:26:19;;;;;;;18.58;13.70;;;9.60;99.90;;;;;;4903216;29;20071;-68
2023/03/21 07:28:45;;;;;;;18.23;13.80;;;9.60;99.90;;;;;;4899885;29;20047;-67
2023/03/21 07:31:13;;;;;;;22.55;15.40;;;9.60;99.90;;;;;;4901462;29;20040;-68
2023/03/21 07:33:39;;;;;;;21.52;15.32;;;9.60;99.90;;;;;;4903017;29;20119;-67
2023/03/21 07:36:12;;;;;;;22.45;16.23;;;9.60;99.90;;;;;;4905175;29;20147;-68
2023/03/21 07:38:39;;;;;;;23.38;16.88;;;9.60;99.90;;;;;;4905305;29;20484;-67
2023/03/21 07:41:05;;;;;;;23.35;16.95;;;9.60;99.90;;;;;;4905922;29;20547;-68
2023/03/21 07:43:31;;;;;;;24.70;18.35;;;9.60;99.90;;;;;;4902170;29;20184;-68
2023/03/21 07:45:57;;;;;;;22.85;16.48;;;9.60;99.90;;;;;;4902942;29;20179;-67
2023/03/21 07:48:23;;;;;;;21.88;16.60;;;9.60;99.90;;;;;;4906642;29;20059;-67
2023/03/21 07:50:49;;;;;;;26.02;18.67;;;9.70;99.90;;;;;;4904083;29;20127;-67
2023/03/21 07:53:15;;;;;;;20.88;15.85;;;9.60;99.90;;;;;;4909046;29;20128;-68
2023/03/21 07:55:41;;;;;;;25.98;17.20;;;9.70;99.90;;;;;;4898294;29;20048;-68
2023/03/21 07:58:06;;;;;;;21.77;16.10;;;9.70;99.90;;;;;;4893702;29;20111;-68
2023/03/21 08:00:32;;;;;;;22.83;16.15;;;9.70;99.90;;;;;;4900358;29;20044;-68
2023/03/21 08:02:59;;;;;;;23.05;16.63;;;9.80;99.90;;;;;;4902259;29;20127;-67
2023/03/21 08:05:28;;;;;;;21.08;16.45;;;9.70;99.90;;;;;;4901992;29;20059;-68
2023/03/21 08:07:54;;;;;;;20.92;15.55;;;9.80;99.90;;;;;;4893007;29;20040;-68
2023/03/21 08:10:20;;;;;;;21.52;15.23;;;9.70;99.90;;;;;;4907339;29;20040;-68
2023/03/21 08:12:46;;;;;;;19.85;15.60;;;9.80;99.90;;;;;;4901968;29;20192;-68
2023/03/21 08:15:13;;;;;;;26.80;16.98;;;9.70;99.90;;;;;;4899636;29;20059;-68
2023/03/21 08:17:39;;;;;;;25.25;16.30;;;9.70;99.90;;;;;;4903013;29;20040;-69
2023/03/21 08:20:09;;;;;;;22.30;16.55;;;9.70;99.90;;;;;;4900608;29;20045;-68
2023/03/21 08:22:35;;;;;;;21.42;16.33;;;9.80;99.90;;;;;;4891022;29;20124;-69
2023/03/21 08:25:06;;;;;;;23.20;16.23;;;9.80;99.90;;;;;;4901932;29;20051;-68
2023/03/21 08:27:33;;;;;;;21.13;16.17;;;9.80;99.90;;;;;;4904817;29;20060;-68
2023/03/21 08:29:59;;;;;;;23.10;16.95;;;9.80;99.90;;;;;;4901854;29;20048;-68
2023/03/21 08:32:28;;;;;;;25.33;16.98;;;9.90;99.90;;;;;;4906844;29;20361;-67
2023/03/21 08:35:01;;;;;;;25.95;17.13;;;9.80;99.90;;;;;;4902686;29;20052;-67
2023/03/21 08:37:27;;;;;;;22.65;16.75;;;9.90;99.90;;;;;;4909348;29;20378;-67
2023/03/21 08:39:53;;;;;;;21.98;16.60;;;9.90;99.90;;;;;;4908641;29;20069;-66
2023/03/21 08:42:20;;;;;;;23.25;15.60;;;9.90;99.90;;;;;;4898371;29;20052;-66
2023/03/21 08:44:46;;;;;;;22.52;15.55;;;9.90;99.90;;;;;;4903595;29;20409;-66
2023/03/21 08:47:13;;;;;;;32.40;17.92;;;9.90;99.90;;;;;;4902399;29;20090;-67
2023/03/21 08:49:39;;;;;;;32.80;17.85;;;9.90;99.90;;;;;;4906078;29;20040;-67
2023/03/21 08:52:05;;;;;;;22.98;15.82;;;9.90;99.90;;;;;;4911853;29;20035;-67
2023/03/21 08:54:31;;;;;;;30.00;17.15;;;9.90;99.90;;;;;;4911967;29;20495;-68
2023/03/21 08:57:00;;;;;;;31.27;17.88;;;9.90;99.90;;;;;;4908252;29;20051;-67
2023/03/21 08:59:26;;;;;;;28.80;18.88;;;10.00;99.90;;;;;;4894727;29;20087;-68
2023/03/21 09:01:51;;;;;;;33.55;20.02;;;10.00;99.90;;;;;;4901606;29;20064;-68
2023/03/21 09:04:17;;;;;;;31.10;20.50;;;9.90;99.90;;;;;;4910053;29;20095;-68
2023/03/21 09:06:47;;;;;;;35.80;19.83;;;9.90;99.90;;;;;;4905847;29;20412;-68
2023/03/21 09:09:14;;;;;;;31.60;19.10;;;9.90;99.90;;;;;;4910971;29;20166;-68
2023/03/21 09:11:40;;;;;;;28.55;19.27;;;9.80;99.90;;;;;;4918089;29;20537;-69
2023/03/21 09:14:06;;;;;;;38.28;21.90;;;9.80;99.90;;;;;;4910205;29;20115;-68
2023/03/21 09:16:32;;;;;;;32.08;19.95;;;9.80;99.90;;;;;;4903400;29;20055;-68
2023/03/21 09:18:58;;;;;;;37.47;22.20;;;9.80;99.90;;;;;;4902747;29;20040;-69
2023/03/21 09:21:26;;;;;;;32.35;19.73;;;9.80;99.90;;;;;;4901291;29;20052;-68
2023/03/21 09:23:55;;;;;;;42.92;20.95;;;9.80;99.90;;;;;;4908706;29;20052;-69
2023/03/21 09:26:22;;;;;;;46.10;22.65;;;9.90;99.90;;;;;;4906000;29;20048;-67
2023/03/21 09:28:48;;;;;;;32.65;20.38;;;9.80;99.90;;;;;;4906967;29;20080;-68
2023/03/21 09:31:21;;;;;;;29.83;18.35;;;9.80;99.90;;;;;;4904387;29;20048;-67
2023/03/21 09:33:48;;;;;;;32.40;19.65;;;9.80;99.90;;;;;;4911708;29;20504;-67
2023/03/21 09:36:14;;;;;;;40.47;19.77;;;9.80;99.90;;;;;;4890286;29;20404;-68
2023/03/21 09:38:44;;;;;;;44.58;21.00;;;9.80;99.90;;;;;;4904416;29;20040;-68
2023/03/21 09:41:44;;;;;;;33.67;19.33;;;9.80;99.90;;;;;;4906539;29;20119;-69
2023/03/21 09:44:40;;;;;;;31.10;18.05;;;9.80;99.90;;;;;;4904441;29;20052;-69
2023/03/21 09:47:14;;;;;;;37.05;19.40;;;9.80;99.90;;;;;;4901796;29;20545;-69
2023/03/21 09:49:47;;;;;;;41.45;20.15;;;9.80;99.90;;;;;;4905621;29;20052;-68
2023/03/21 09:52:24;;;;;;;34.95;18.75;;;9.80;99.90;;;;;;4907590;29;20568;-68
2023/03/21 09:54:51;;;;;;;29.80;18.65;;;9.80;99.90;;;;;;4904491;29;20044;-69
2023/03/21 09:57:35;;;;;;;31.50;19.23;;;9.80;99.90;;;;;;4903526;29;20048;-69
2023/03/21 10:00:08;;;;;;;39.67;18.70;;;9.80;99.90;;;;;;4864187;29;20104;-69
2023/03/21 10:02:40;;;;;;;34.08;19.20;;;9.80;99.90;;;;;;4867784;29;20044;-68
2023/03/21 10:05:21;;;;;;;27.63;17.05;;;9.80;99.90;;;;;;4871233;29;20524;-67
2023/03/21 10:08:10;;;;;;;28.23;18.23;;;9.80;99.90;;;;;;4862726;29;20036;-67
2023/03/21 10:10:49;;;;;;;30.17;16.88;;;9.90;99.90;;;;;;4867628;29;20128;-68
2023/03/21 10:13:20;;;;;;;27.80;16.13;;;9.90;99.90;;;;;;4869016;29;20046;-67
2023/03/21 10:15:46;;;;;;;31.30;18.30;;;9.90;99.90;;;;;;4867680;29;20124;-67
2023/03/21 10:18:22;;;;;;;30.55;18.20;;;10.00;99.90;;;;;;4872997;29;20375;-69
2023/03/21 10:20:50;;;;;;;31.98;17.30;;;10.00;99.90;;;;;;4869800;29;20045;-68
2023/03/21 10:23:19;;;;;;;35.65;19.02;;;10.00;99.90;;;;;;4869247;29;20048;-68
2023/03/21 10:25:49;;;;;;;29.25;18.25;;;10.10;99.90;;;;;;4872747;29;20049;-68
2023/03/21 10:28:20;;;;;;;35.72;18.08;;;10.10;99.90;;;;;;4872534;29;20127;-69
2023/03/21 10:30:52;;;;;;;32.55;18.65;;;10.20;99.90;;;;;;4858319;29;20041;-68
2023/03/21 10:33:22;;;;;;;29.73;17.13;;;10.20;99.90;;;;;;4869485;29;20044;-68
2023/03/21 10:36:11;;;;;;;35.20;18.48;;;10.30;99.90;;;;;;4861127;29;20103;-68
2023/03/21 10:38:43;;;;;;;21.38;15.55;;;10.30;99.90;;;;;;4869813;29;20498;-68
2023/03/21 10:41:10;;;;;;;26.33;16.35;;;10.30;99.90;;;;;;4868965;29;20053;-68
2023/03/21 10:43:39;;;;;;;30.17;16.27;;;10.30;99.90;;;;;;4870539;29;20136;-69
2023/03/21 10:46:20;;;;;;;24.48;15.52;;;10.40;99.90;;;;;;4865424;29;20050;-69
2023/03/21 10:48:51;;;;;;;25.98;15.77;;;10.50;99.90;;;;;;4871629;29;20044;-68
2023/03/21 10:51:30;;;;;;;27.95;15.20;;;10.50;99.90;;;;;;4868120;29;20118;-68
2023/03/21 10:54:14;;;;;;;24.15;15.25;;;10.60;99.90;;;;;;4871004;29;20048;-69
2023/03/21 10:56:46;;;;;;;24.23;15.63;;;10.60;99.90;;;;;;4869877;29;20052;-69
2023/03/21 10:59:19;;;;;;;23.90;15.32;;;10.60;99.90;;;;;;4894326;29;20294;-68
2023/03/21 11:01:49;;;;;;;26.33;15.10;;;10.70;99.90;;;;;;4903963;29;20083;-69
2023/03/21 11:04:29;;;;;;;25.33;17.77;;;10.80;99.90;;;;;;4904267;29;20139;-68
2023/03/21 11:07:06;;;;;;;28.38;16.73;;;10.90;99.90;;;;;;4899703;29;20048;-68
2023/03/21 11:09:56;;;;;;;21.20;14.00;;;11.10;99.90;;;;;;4905595;29;20048;-68
2023/03/21 11:12:37;;;;;;;22.25;15.10;;;11.20;99.90;;;;;;4902352;29;20396;-68
2023/03/21 11:15:36;;;;;;;18.50;13.18;;;11.30;99.90;;;;;;4903800;29;20049;-69
2023/03/21 11:18:16;;;;;;;17.35;13.23;;;11.40;99.90;;;;;;4907451;29;20730;-68
2023/03/21 11:20:49;;;;;;;26.65;15.00;;;11.60;99.90;;;;;;4910431;29;20062;-69
2023/03/21 11:23:15;;;;;;;19.77;13.13;;;11.70;99.90;;;;;;4894155;29;20048;-68
2023/03/21 11:25:41;;;;;;;21.40;12.40;;;11.70;99.90;;;;;;4900268;29;20084;-68
2023/03/21 11:28:18;;;;;;;19.15;13.52;;;11.80;99.90;;;;;;4902972;29;20074;-67
2023/03/21 11:31:01;;;;;;;16.65;10.40;;;11.90;99.90;;;;;;4901703;29;20500;-68
2023/03/21 11:33:32;;;;;;;16.90;11.18;;;11.90;99.90;;;;;;4903536;29;20045;-68
2023/03/21 11:36:04;;;;;;;17.02;11.40;;;12.00;99.90;;;;;;4899748;29;20052;-68
2023/03/21 11:38:38;;;;;;;16.15;9.38;;;11.90;99.90;;;;;;4903884;29;20423;-67
2023/03/21 11:41:05;;;;;;;14.85;10.23;;;11.90;99.90;;;;;;4899913;29;20037;-67
2023/03/21 11:43:37;;;;;;;17.02;9.73;;;11.90;99.90;;;;;;4899300;29;20062;-68
2023/03/21 11:46:12;;;;;;;12.93;10.20;;;11.90;99.90;;;;;;4935004;29;20051;-68
2023/03/21 11:48:49;;;;;;;14.27;9.70;;;11.90;99.90;;;;;;4903592;29;20047;-69
2023/03/21 11:51:27;;;;;;;12.98;9.60;;;12.00;99.90;;;;;;4903794;29;20056;-68
2023/03/21 11:54:44;;;;;;;14.63;10.02;;;11.90;99.90;;;;;;4903834;29;20036;-68
2023/03/21 11:57:26;;;;;;;16.90;9.50;;;11.80;99.90;;;;;;4895007;29;20049;-67
2023/03/21 12:00:21;;;;;;;16.08;8.82;;;11.80;99.90;;;;;;4941058;28;20083;-67
2023/03/21 12:02:53;;;;;;;;;;;11.80;99.90;;;;;;4934962;29;20108;-69
2023/03/21 12:05:29;;;;;;;12.40;8.20;;;11.90;99.90;;;;;;4901988;29;19924;-67
2023/03/21 12:08:32;;;;;;;18.95;9.98;;;12.20;99.90;;;;;;4932549;29;20121;-68
2023/03/21 12:11:31;;;;;;;12.80;8.50;;;12.40;99.90;;;;;;4923899;29;20044;-67
2023/03/21 12:14:08;;;;;;;11.07;7.70;;;12.50;99.90;;;;;;4905429;29;20075;-67
2023/03/21 12:16:55;;;;;;;13.05;8.10;;;12.50;99.90;;;;;;4924691;29;20094;-67
2023/03/21 12:19:49;;;;;;;13.38;7.55;;;12.40;99.90;;;;;;4903121;29;20051;-67
2023/03/21 12:22:21;;;;;;;14.75;8.02;;;12.30;99.90;;;;;;4903000;29;20115;-68
2023/03/21 12:24:54;;;;;;;10.35;6.90;;;12.10;99.90;;;;;;4905010;29;20099;-67
2023/03/21 12:27:45;;;;;;;12.57;8.20;;;12.00;99.90;;;;;;4907676;29;20493;-67
2023/03/21 12:30:32;;;;;;;15.57;8.55;;;11.90;99.90;;;;;;4907103;29;20108;-66
2023/03/21 12:33:24;;;;;;;12.02;7.80;;;11.80;99.90;;;;;;4925014;29;20044;-67
2023/03/21 12:36:05;;;;;;;14.32;8.65;;;11.70;99.90;;;;;;4905393;29;20078;-67
2023/03/21 12:38:53;;;;;;;13.70;8.00;;;11.60;99.90;;;;;;4937228;29;20088;-68
2023/03/21 12:41:22;;;;;;;12.98;8.25;;;11.60;99.90;;;;;;4913017;29;20154;-67
2023/03/21 12:43:52;;;;;;;9.45;8.00;;;11.50;99.90;;;;;;4942223;28;20338;-66
2023/03/21 12:46:39;;;;;;;13.18;8.45;;;11.50;99.90;;;;;;4912253;29;20044;-67
2023/03/21 12:49:12;;;;;;;15.50;7.93;;;11.50;99.90;;;;;;4907681;29;20041;-67
2023/03/21 12:51:42;;;;;;;11.05;7.43;;;11.50;99.90;;;;;;4907545;29;20124;-66
2023/03/21 12:54:33;;;;;;;17.58;8.02;;;11.50;99.90;;;;;;4907956;29;20469;-66