Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/06 00:00:42;;;;;;;;;;;19.10;99.90;;;;;;4944678;28;20057;-93
2023/09/06 00:03:09;;;;;;;4.78;3.58;;;19.10;99.90;;;;;;4944116;28;20006;-92
2023/09/06 00:05:41;;;;;;;4.25;3.88;;;19.00;99.90;;;;;;4960148;28;20094;-93
2023/09/06 00:08:12;;;;;;;4.38;3.60;;;19.00;99.90;;;;;;4945081;28;20489;-93
2023/09/06 00:10:39;;;;;;;5.05;3.55;;;19.00;99.90;;;;;;4944163;28;20058;-93
2023/09/06 00:13:08;;;;;;;3.42;3.13;;;19.00;1.00;;;;;;4944035;28;20094;-93
2023/09/06 00:15:35;;;;;;;3.88;3.13;;;19.00;1.00;;;;;;4943924;28;20051;-93
2023/09/06 00:18:05;;;;;;;4.00;3.63;;;19.00;1.00;;;;;;4943765;28;20489;-93
2023/09/06 00:20:36;;;;;;;5.82;3.17;;;18.90;1.00;;;;;;4959773;28;20513;-92
2023/09/06 00:23:08;;;;;;;3.35;3.10;;;18.90;1.00;;;;;;4944239;28;20051;-92
2023/09/06 00:25:43;;;;;;;4.72;3.72;;;18.90;1.00;;;;;;4943815;28;20363;-93
2023/09/06 00:28:09;;;;;;;4.07;3.42;;;18.90;1.00;;;;;;4929372;28;20117;-92
2023/09/06 00:30:35;;;;;;;3.85;3.10;;;18.80;1.00;;;;;;4943093;28;20497;-93
2023/09/06 00:33:05;;;;;;;;;;;18.80;1.00;;;;;;4943994;28;20082;-93
2023/09/06 00:35:32;;;;;;;4.10;2.70;;;18.70;1.00;;;;;;4959615;28;19980;-93
2023/09/06 00:38:00;;;;;;;;;;;18.70;1.00;;;;;;4944208;28;20454;-93
2023/09/06 00:40:26;;;;;;;3.22;2.80;;;18.60;1.00;;;;;;4959402;28;19922;-93
2023/09/06 00:42:59;;;;;;;2.67;2.47;;;18.60;1.00;;;;;;4943836;28;20472;-92
2023/09/06 00:45:28;;;;;;;3.03;2.72;;;18.60;1.00;;;;;;4943589;28;20054;-92
2023/09/06 00:47:56;;;;;;;3.72;2.60;;;18.60;1.00;;;;;;4943296;28;20043;-92
2023/09/06 00:50:22;;;;;;;3.08;2.78;;;18.60;1.00;;;;;;4943165;28;20484;-92
2023/09/06 00:52:50;;;;;;;3.60;2.92;;;18.60;1.00;;;;;;4943520;28;20046;-92
2023/09/06 00:55:20;;;;;;;4.40;2.90;;;18.70;1.00;;;;;;4943242;28;20565;-92
2023/09/06 00:57:47;;;;;;;3.83;2.90;;;17.70;1.00;;;;;;4943445;28;20046;-93
2023/09/06 01:00:20;;;;;;;3.30;3.00;;;18.60;1.00;;;;;;4943487;28;20504;-92
2023/09/06 01:02:47;;;;;;;4.57;2.92;;;18.50;1.00;;;;;;4943350;28;20090;-92
2023/09/06 01:05:20;;;;;;;3.40;3.10;;;18.40;1.00;;;;;;4959369;28;20398;-93
2023/09/06 01:07:57;;;;;;;3.00;2.80;;;18.40;1.00;;;;;;4958626;28;20545;-92
2023/09/06 01:10:23;;;;;;;3.40;3.10;;;18.60;1.00;;;;;;4943266;28;20058;-93
2023/09/06 01:12:48;;;;;;;3.30;3.00;;;18.30;1.00;;;;;;4958821;28;20059;-92
2023/09/06 01:15:14;;;;;;;5.25;3.10;;;18.30;1.00;;;;;;4943163;28;20047;-93
2023/09/06 01:17:43;;;;;;;3.75;3.42;;;18.20;1.00;;;;;;4958169;28;20047;-92
2023/09/06 01:20:16;;;;;;;3.60;3.15;;;17.90;1.00;;;;;;4927104;28;20059;-93
2023/09/06 01:23:06;;;;;;;4.65;3.30;;;17.40;1.00;;;;;;4958425;28;20508;-92
2023/09/06 01:25:33;;;;;;;3.47;3.17;;;18.60;1.00;;;;;;4942610;28;20473;-92
2023/09/06 01:28:02;;;;;;;3.45;2.92;;;17.40;1.00;;;;;;4942857;28;20490;-93
2023/09/06 01:30:31;;;;;;;3.88;2.90;;;18.00;1.00;;;;;;4942416;28;20209;-92
2023/09/06 01:32:57;;;;;;;3.22;2.92;;;18.00;1.00;;;;;;4943003;28;20054;-92
2023/09/06 01:35:23;;;;;;;2.88;2.45;;;17.10;1.00;;;;;;4942490;28;20050;-93
2023/09/06 01:37:51;;;;;;;4.38;2.75;;;17.80;1.00;;;;;;4926540;28;20137;-92
2023/09/06 01:40:19;;;;;;;4.35;3.42;;;17.80;1.00;;;;;;4927375;28;20509;-93
2023/09/06 01:42:45;;;;;;;4.85;3.20;;;17.90;1.00;;;;;;4942467;28;20055;-92
2023/09/06 01:45:17;;;;;;;2.70;2.50;;;17.70;1.00;;;;;;4958791;28;20114;-92
2023/09/06 01:47:46;;;;;;;2.97;2.30;;;17.80;1.00;;;;;;4941846;28;20481;-91
2023/09/06 01:50:12;;;;;;;2.58;2.38;;;17.60;1.00;;;;;;4942385;28;20374;-92
2023/09/06 01:52:40;;;;;;;2.00;1.90;;;17.60;1.00;;;;;;4942254;28;20057;-93
2023/09/06 01:55:10;;;;;;;3.15;2.03;;;17.50;1.00;;;;;;4942463;28;20046;-92
2023/09/06 01:57:36;;;;;;;2.78;2.28;;;17.60;1.00;;;;;;4941998;28;20097;-93
2023/09/06 02:00:16;;;;;;;8.77;2.38;;;17.60;1.00;;;;;;4942406;28;20047;-93
2023/09/06 02:02:42;;;;;;;2.00;1.90;;;17.60;1.00;;;;;;4941977;28;20057;-92
2023/09/06 02:05:08;;;;;;;2.95;2.60;;;17.50;1.00;;;;;;4942204;28;20401;-93
2023/09/06 02:07:33;;;;;;;4.00;2.28;;;17.60;1.00;;;;;;4957603;28;20093;-92
2023/09/06 02:09:59;;;;;;;2.38;2.17;;;17.60;1.00;;;;;;4958540;28;20047;-92
2023/09/06 02:12:25;;;;;;;2.60;2.40;;;16.70;1.00;;;;;;4941622;28;20055;-92
2023/09/06 02:14:56;;;;;;;2.53;2.30;;;17.50;1.00;;;;;;4957610;28;20140;-92
2023/09/06 02:17:26;;;;;;;2.17;2.08;;;17.40;1.00;;;;;;4926583;28;20051;-93
2023/09/06 02:19:52;;;;;;;2.00;1.90;;;17.40;1.00;;;;;;4941521;28;20058;-92
2023/09/06 02:22:20;;;;;;;4.13;2.35;;;17.30;1.00;;;;;;4958197;28;20054;-92
2023/09/06 02:24:46;;;;;;;3.55;2.30;;;17.30;1.00;;;;;;4941569;28;20042;-92
2023/09/06 02:27:13;;;;;;;3.17;2.42;;;17.30;1.00;;;;;;4926254;28;20552;-92
2023/09/06 02:29:41;;;;;;;5.63;2.63;;;17.30;1.00;;;;;;4957393;28;20050;-92
2023/09/06 02:32:12;;;;;;;2.10;1.90;;;17.20;1.00;;;;;;4941858;28;20129;-92
2023/09/06 02:34:37;;;;;;;4.03;2.17;;;17.10;1.00;;;;;;4941760;28;20050;-93
2023/09/06 02:37:04;;;;;;;2.50;2.30;;;17.10;1.00;;;;;;4957408;28;20042;-92
2023/09/06 02:39:32;;;;;;;3.60;2.70;;;17.00;1.00;;;;;;4941377;28;20039;-92
2023/09/06 02:41:59;;;;;;;2.78;2.33;;;18.20;1.00;;;;;;4941337;28;20055;-92
2023/09/06 02:44:25;;;;;;;3.33;2.40;;;17.00;1.00;;;;;;4941813;28;20061;-93
2023/09/06 02:46:53;;;;;;;3.15;2.25;;;17.00;1.00;;;;;;4941663;28;20393;-92
2023/09/06 02:49:19;;;;;;;2.35;2.20;;;17.00;1.00;;;;;;4942119;28;20046;-93
2023/09/06 02:51:48;;;;;;;2.92;2.22;;;17.00;1.00;;;;;;4941521;28;20405;-92
2023/09/06 02:54:18;;;;;;;5.28;2.85;;;16.90;1.00;;;;;;4941899;28;20051;-93
2023/09/06 02:56:49;;;;;;;2.70;2.35;;;16.90;1.00;;;;;;4941273;28;20078;-93
2023/09/06 02:59:17;;;;;;;2.83;2.50;;;16.80;1.00;;;;;;4926725;28;20042;-92
2023/09/06 03:01:47;;;;;;;3.38;2.35;;;16.90;1.00;;;;;;4941223;28;20050;-93
2023/09/06 03:04:13;;;;;;;3.70;2.75;;;15.80;1.00;;;;;;4926635;28;20054;-93
2023/09/06 03:06:44;;;;;;;1.92;1.83;;;16.70;1.00;;;;;;4941403;28;20057;-92
2023/09/06 03:09:10;;;;;;;3.60;1.88;;;16.80;1.00;;;;;;4941557;28;20050;-92
2023/09/06 03:11:36;;;;;;;2.40;2.20;;;16.70;1.00;;;;;;4941385;28;20063;-93
2023/09/06 03:14:04;;;;;;;5.57;2.70;;;16.70;1.00;;;;;;4957080;28;20075;-93
2023/09/06 03:16:38;;;;;;;3.08;2.20;;;16.70;1.00;;;;;;4925031;28;20046;-93
2023/09/06 03:19:09;;;;;;;3.45;2.40;;;16.70;1.00;;;;;;4941675;28;20047;-92
2023/09/06 03:21:39;;;;;;;2.40;2.20;;;16.60;1.00;;;;;;4926142;28;20053;-93
2023/09/06 03:24:28;;;;;;;3.08;2.20;;;16.60;1.00;;;;;;4941171;28;20532;-93
2023/09/06 03:26:54;;;;;;;2.28;1.85;;;16.50;1.00;;;;;;4956457;28;20050;-92
2023/09/06 03:29:22;;;;;;;2.15;1.95;;;16.50;1.00;;;;;;4941581;28;20053;-93
2023/09/06 03:31:50;;;;;;;2.15;2.05;;;16.50;1.00;;;;;;4944686;28;20082;-92
2023/09/06 03:34:18;;;;;;;5.15;2.28;;;16.50;1.00;;;;;;4961339;28;20457;-92
2023/09/06 03:36:51;;;;;;;3.53;2.17;;;16.50;1.00;;;;;;4944494;28;20042;-92
2023/09/06 03:39:19;;;;;;;4.07;2.28;;;16.40;1.00;;;;;;4945629;28;20137;-92
2023/09/06 03:41:48;;;;;;;3.03;2.70;;;16.50;1.00;;;;;;4932260;28;20134;-93
2023/09/06 03:44:16;;;;;;;2.63;2.25;;;16.50;1.00;;;;;;4973965;28;20105;-91
2023/09/06 03:46:42;;;;;;;3.70;3.00;;;16.50;1.00;;;;;;4958620;28;20050;-91
2023/09/06 03:49:10;;;;;;;3.58;3.28;;;16.50;1.00;;;;;;4963955;28;20406;-93
2023/09/06 03:51:36;;;;;;;5.60;3.65;;;16.50;1.00;;;;;;4944848;28;20089;-93
2023/09/06 03:54:06;;;;;;;5.05;3.80;;;16.60;1.00;;;;;;4960487;28;20080;-93
2023/09/06 03:56:39;;;;;;;5.80;3.60;;;16.50;1.00;;;;;;4944443;28;20043;-94
2023/09/06 03:59:08;;;;;;;3.95;3.15;;;16.50;1.00;;;;;;4944284;28;20413;-93
2023/09/06 04:01:43;;;;;;;5.18;3.17;;;15.40;1.00;;;;;;4960803;28;20482;-93
2023/09/06 04:04:21;;;;;;;6.72;3.58;;;16.50;1.00;;;;;;4945179;28;20089;-94
2023/09/06 04:06:49;;;;;;;4.10;3.70;;;16.50;1.00;;;;;;4944583;28;20043;-93
2023/09/06 04:09:18;;;;;;;3.58;3.28;;;16.50;1.00;;;;;;4944430;28;20138;-93
2023/09/06 04:11:46;;;;;;;7.30;3.88;;;16.50;1.00;;;;;;4944141;28;20133;-93
2023/09/06 04:14:17;;;;;;;4.90;3.80;;;15.40;1.00;;;;;;4944617;28;20059;-93
2023/09/06 04:16:50;;;;;;;4.72;3.58;;;16.50;1.00;;;;;;4944184;28;20043;-93
2023/09/06 04:19:18;;;;;;;7.63;3.75;;;16.50;1.00;;;;;;4944500;28;20058;-93
2023/09/06 04:21:47;;;;;;;3.83;3.53;;;16.50;1.00;;;;;;4944495;28;20374;-92
2023/09/06 04:24:17;;;;;;;6.13;3.60;;;16.50;1.00;;;;;;4944083;28;20057;-93
2023/09/06 04:26:43;;;;;;;7.80;3.72;;;16.50;1.00;;;;;;4944103;28;20046;-93
2023/09/06 04:29:10;;;;;;;4.45;3.33;;;17.30;1.00;;;;;;4927940;28;20051;-93
2023/09/06 04:31:38;;;;;;;8.38;4.15;;;16.40;1.00;;;;;;4944078;28;20494;-93
2023/09/06 04:34:07;;;;;;;4.55;4.15;;;16.50;1.00;;;;;;4943593;28;20390;-93
2023/09/06 04:36:36;;;;;;;5.50;4.80;;;16.40;1.00;;;;;;4928093;28;20046;-93
2023/09/06 04:39:06;;;;;;;5.63;3.95;;;16.40;1.00;;;;;;4944325;28;20050;-93
2023/09/06 04:41:33;;;;;;;5.13;4.07;;;16.40;1.00;;;;;;4943509;28;20046;-93
2023/09/06 04:44:04;;;;;;;6.50;4.10;;;16.50;1.00;;;;;;4943655;28;20050;-93
2023/09/06 04:46:30;;;;;;;8.18;4.80;;;16.40;1.00;;;;;;4944459;28;20062;-92
2023/09/06 04:48:55;;;;;;;7.53;4.72;;;16.40;1.00;;;;;;4943496;28;20043;-94
2023/09/06 04:51:23;;;;;;;5.80;4.78;;;16.50;1.00;;;;;;4959906;28;20481;-93
2023/09/06 04:53:52;;;;;;;7.05;6.03;;;16.40;1.00;;;;;;4927804;28;20442;-94
2023/09/06 04:56:20;;;;;;;7.38;5.85;;;16.40;1.00;;;;;;4927687;28;20137;-93
2023/09/06 04:58:48;;;;;;;6.55;5.35;;;15.70;3.40;;;;;;4943154;28;20097;-91
2023/09/06 05:01:14;;;;;;;7.60;5.65;;;16.50;9.60;;;;;;4943294;28;20382;-93
2023/09/06 05:03:45;;;;;;;7.68;6.13;;;15.90;12.90;;;;;;4943364;28;20113;-93
2023/09/06 05:06:11;;;;;;;8.05;7.28;;;16.40;16.40;;;;;;4943192;28;20058;-94
2023/09/06 05:08:37;;;;;;;8.88;5.93;;;16.60;19.30;;;;;;4943600;28;20094;-92
2023/09/06 05:11:03;;;;;;;6.22;5.63;;;16.50;21.00;;;;;;4942606;28;20086;-92
2023/09/06 05:13:29;;;;;;;10.15;6.50;;;16.60;21.60;;;;;;4942444;28;20525;-92
2023/09/06 05:16:02;;;;;;;8.55;5.63;;;16.60;23.40;;;;;;4926550;28;20047;-92
2023/09/06 05:18:28;;;;;;;5.88;5.30;;;15.80;23.00;;;;;;4927434;28;20061;-92
2023/09/06 05:20:59;;;;;;;8.07;5.80;;;16.70;23.10;;;;;;4958563;28;20046;-94
2023/09/06 05:23:24;;;;;;;7.55;5.55;;;16.60;21.80;;;;;;4927682;28;20453;-93
2023/09/06 05:25:50;;;;;;;6.00;5.50;;;16.60;20.80;;;;;;4942562;28;20047;-93
2023/09/06 05:28:16;;;;;;;6.13;5.47;;;16.60;19.00;;;;;;4957922;28;20039;-93
2023/09/06 05:30:44;;;;;;;8.85;5.50;;;16.70;17.30;;;;;;4926966;28;20046;-92
2023/09/06 05:33:16;;;;;;;5.93;5.18;;;16.60;15.10;;;;;;4926952;28;20050;-94
2023/09/06 05:35:43;;;;;;;8.10;5.20;;;16.70;15.30;;;;;;4942753;28;20039;-92
2023/09/06 05:38:09;;;;;;;6.03;5.22;;;16.70;16.30;;;;;;4958182;28;20039;-93
2023/09/06 05:40:37;;;;;;;7.90;5.47;;;16.80;18.10;;;;;;4942880;28;20396;-92
2023/09/06 05:43:10;;;;;;;6.60;5.03;;;16.80;19.20;;;;;;4942355;28;20086;-92
2023/09/06 05:45:39;;;;;;;6.47;4.93;;;16.90;21.00;;;;;;4942519;28;20045;-93
2023/09/06 05:48:08;;;;;;;6.60;5.88;;;17.00;23.70;;;;;;4926383;28;20057;-92
2023/09/06 05:50:36;;;;;;;8.73;6.47;;;17.00;28.30;;;;;;4942473;28;20129;-93
2023/09/06 05:53:02;;;;;;;9.82;6.72;;;17.30;30.90;;;;;;4925739;28;20050;-93
2023/09/06 05:55:38;;;;;;;8.25;5.90;;;17.70;27.10;;;;;;4942090;28;20053;-92
2023/09/06 05:58:04;;;;;;;8.98;6.38;;;18.20;17.80;;;;;;4941860;28;20042;-92
2023/09/06 06:00:36;;;;;;;6.72;5.10;;;18.60;15.40;;;;;;4927305;28;20101;-93
2023/09/06 06:03:05;;;;;;;7.43;5.82;;;19.00;3.70;;;;;;4958034;28;20537;-93
2023/09/06 06:05:33;;;;;;;5.95;5.35;;;19.50;1.00;;;;;;4958203;28;20577;-93
2023/09/06 06:08:02;;;;;;;10.95;5.53;;;19.30;1.00;;;;;;4941889;28;20051;-93
2023/09/06 06:10:36;;;;;;;6.22;5.63;;;20.20;1.00;;;;;;4957923;28;20038;-92
2023/09/06 06:13:03;;;;;;;5.38;4.88;;;20.60;1.00;;;;;;4925990;28;20117;-93
2023/09/06 06:15:39;;;;;;;6.05;5.03;;;20.90;1.00;;;;;;4942289;28;20050;-93
2023/09/06 06:18:05;;;;;;;9.43;5.35;;;21.20;1.00;;;;;;4941854;28;20046;-93
2023/09/06 06:20:36;;;;;;;8.40;5.70;;;21.60;1.00;;;;;;4957997;28;20065;-93
2023/09/06 06:23:04;;;;;;;7.80;4.63;;;21.80;99.90;;;;;;4927283;28;20050;-93
2023/09/06 06:25:35;;;;;;;;;;;22.10;99.90;;;;;;4941934;28;20445;-93
2023/09/06 06:28:04;;;;;;;6.40;4.50;;;22.40;99.90;;;;;;4941526;28;20012;-92
2023/09/06 06:30:32;;;;;;;4.82;4.28;;;22.50;99.90;;;;;;4942288;28;20054;-94
2023/09/06 06:33:04;;;;;;;4.50;4.03;;;22.80;99.90;;;;;;4941918;28;20054;-94
2023/09/06 06:35:30;;;;;;;7.57;4.25;;;23.00;99.90;;;;;;4941522;28;20054;-94
2023/09/06 06:37:55;;;;;;;;;;;23.30;99.90;;;;;;4926510;28;20050;-94
2023/09/06 06:40:22;;;;;;;5.55;4.05;;;23.30;99.90;;;;;;4941633;28;19930;-93
2023/09/06 06:42:48;;;;;;;4.50;4.07;;;23.60;99.90;;;;;;4941827;28;20094;-93
2023/09/06 06:45:16;;;;;;;4.30;3.80;;;23.40;99.90;;;;;;4925380;28;20145;-94
2023/09/06 06:47:42;;;;;;;6.53;4.03;;;24.00;93.90;;;;;;4941997;28;20042;-94
2023/09/06 06:50:09;;;;;;;5.30;4.00;;;24.10;30.00;;;;;;4941285;28;20101;-94
2023/09/06 06:52:46;;;;;;;;;;;;;;;;;;;;;
2023/09/06 06:55:15;;;;;;;6.22;4.88;;;24.10;1.00;;;;;;4942846;28;20058;-93
2023/09/06 06:57:44;;;;;;;7.18;4.25;;;24.30;99.90;;;;;;4941760;28;20058;-93
2023/09/06 07:00:11;;;;;;;5.10;3.88;;;24.40;99.90;;;;;;4941617;28;20051;-93
2023/09/06 07:02:40;;;;;;;6.28;3.88;;;24.50;99.90;;;;;;4941742;28;20059;-93
2023/09/06 07:05:06;;;;;;;4.82;3.33;;;24.60;1.00;;;;;;4944068;28;20053;-93
2023/09/06 07:07:42;;;;;;;;;;;;;;;;;;;;;
2023/09/06 07:10:08;;;;;;;4.35;3.58;;;24.70;99.90;;;;;;4961028;28;20050;-94
2023/09/06 07:12:37;;;;;;;4.47;3.92;;;24.70;99.90;;;;;;4944947;28;20528;-94
2023/09/06 07:15:04;;;;;;;5.18;4.30;;;24.70;1.00;;;;;;4945144;28;20445;-93
2023/09/06 07:17:35;;;;;;;8.10;4.43;;;24.90;99.90;;;;;;4944663;28;20093;-94
2023/09/06 07:20:12;;;;;;;6.18;3.50;;;24.90;99.90;;;;;;4946725;28;20142;-95
2023/09/06 07:22:48;;;;;;;3.70;3.40;;;25.10;99.90;;;;;;4929281;28;20405;-94
2023/09/06 07:25:21;;;;;;;3.97;3.30;;;25.20;1.00;;;;;;4945221;28;20046;-94
2023/09/06 07:27:57;;;;;;;;;;;;;;;;;;;;;
2023/09/06 07:30:26;;;;;;;3.58;3.13;;;25.20;99.90;;;;;;4960543;28;20054;-94
2023/09/06 07:32:59;;;;;;;3.63;3.33;;;25.30;99.90;;;;;;4945354;28;20125;-94
2023/09/06 07:35:27;;;;;;;3.78;3.13;;;25.40;92.30;;;;;;4929217;28;20546;-95
2023/09/06 07:37:53;;;;;;;5.03;3.03;;;25.40;99.90;;;;;;4944734;28;20133;-94
2023/09/06 07:40:21;;;;;;;3.58;2.60;;;25.10;99.90;;;;;;4944756;28;20057;-93
2023/09/06 07:42:47;;;;;;;2.83;2.63;;;25.50;99.90;;;;;;4930215;28;20062;-94
2023/09/06 07:45:22;;;;;;;8.25;3.00;;;25.80;1.00;;;;;;4929172;28;20050;-96
2023/09/06 07:47:54;;;;;;;3.70;2.92;;;25.20;99.90;;;;;;4946099;28;20145;-94
2023/09/06 07:50:19;;;;;;;4.50;3.42;;;25.20;99.90;;;;;;4929969;28;20042;-94
2023/09/06 07:52:45;;;;;;;4.13;2.97;;;25.30;99.90;;;;;;4948271;28;20074;-94
2023/09/06 07:55:14;;;;;;;3.72;2.58;;;25.20;99.90;;;;;;4969246;28;20027;-94
2023/09/06 07:57:58;;;;;;;3.50;2.55;;;25.20;99.90;;;;;;4969170;28;20070;-94
2023/09/06 08:00:28;;;;;;;3.55;2.70;;;25.20;1.00;;;;;;4955160;28;20034;-92
2023/09/06 08:03:11;;;;;;;4.13;2.55;;;24.80;1.00;;;;;;4960539;28;20105;-94
2023/09/06 08:05:40;;;;;;;4.07;2.90;;;25.20;99.90;;;;;;4944523;28;20055;-94
2023/09/06 08:08:07;;;;;;;9.70;3.13;;;25.20;99.90;;;;;;4944701;28;20050;-94
2023/09/06 08:10:44;;;;;;;5.25;3.13;;;25.20;99.90;;;;;;4944222;28;20058;-94
2023/09/06 08:13:20;;;;;;;3.55;3.10;;;25.10;99.90;;;;;;4944014;28;20546;-94
2023/09/06 08:15:48;;;;;;;3.05;2.75;;;25.10;99.90;;;;;;4943895;28;20141;-93
2023/09/06 08:18:30;;;;;;;2.60;2.17;;;25.10;9.10;;;;;;4928726;28;20073;-94
2023/09/06 08:20:59;;;;;;;6.00;3.13;;;25.10;99.90;;;;;;4946373;28;20042;-93
2023/09/06 08:23:25;;;;;;;3.50;2.92;;;24.90;99.90;;;;;;4944229;28;20055;-94
2023/09/06 08:25:51;;;;;;;3.47;2.67;;;25.20;99.90;;;;;;4943888;28;20046;-93
2023/09/06 08:28:20;;;;;;;4.00;2.90;;;25.20;99.90;;;;;;4943818;28;20162;-93
2023/09/06 08:30:57;;;;;;;4.13;2.58;;;25.20;99.90;;;;;;4959905;28;20049;-92
2023/09/06 08:33:23;;;;;;;5.63;3.92;;;25.20;1.00;;;;;;4928874;28;20047;-93
2023/09/06 08:35:51;;;;;;;;;;;25.40;99.90;;;;;;4944372;28;20038;-93
2023/09/06 08:38:28;;;;;;;5.43;3.10;;;25.50;99.90;;;;;;4943898;28;19969;-93
2023/09/06 08:40:56;;;;;;;3.95;2.80;;;25.50;99.90;;;;;;4929484;28;20117;-93
2023/09/06 08:43:36;;;;;;;5.57;3.10;;;25.50;23.00;;;;;;4943340;28;20497;-93
2023/09/06 08:46:10;;;;;;;3.70;2.47;;;25.60;99.90;;;;;;4944862;28;20133;-94
2023/09/06 08:48:37;;;;;;;3.05;2.25;;;25.60;1.00;;;;;;4945308;28;20062;-94
2023/09/06 08:51:07;;;;;;;4.35;2.92;;;25.60;1.00;;;;;;4944529;28;20039;-94
2023/09/06 08:53:34;;;;;;;4.13;2.88;;;25.70;99.90;;;;;;4945109;28;20043;-96
2023/09/06 08:56:16;;;;;;;3.80;2.65;;;25.10;99.90;;;;;;4947961;28;20497;-94
2023/09/06 08:58:56;;;;;;;3.10;2.38;;;26.80;99.90;;;;;;4949267;28;20109;-93
2023/09/06 09:01:25;;;;;;;2.60;2.38;;;25.80;99.90;;;;;;4948445;28;20527;-94
2023/09/06 09:04:00;;;;;;;3.08;2.10;;;25.80;99.90;;;;;;4963553;28;20050;-94
2023/09/06 09:06:36;;;;;;;2.95;2.22;;;25.90;99.90;;;;;;4945640;28;20047;-94
2023/09/06 09:09:30;;;;;;;4.63;2.92;;;26.00;99.90;;;;;;4931489;28;20521;-94
2023/09/06 09:11:59;;;;;;;2.92;2.40;;;26.00;99.90;;;;;;4929799;28;20043;-93
2023/09/06 09:14:36;;;;;;;2.50;2.30;;;26.10;99.90;;;;;;4943301;28;20054;-93
2023/09/06 09:17:02;;;;;;;3.22;2.17;;;26.20;99.90;;;;;;4928384;28;20489;-94
2023/09/06 09:19:37;;;;;;;3.05;2.40;;;26.30;1.00;;;;;;4943077;28;20058;-94
2023/09/06 09:22:13;;;;;;;2.50;2.30;;;25.70;1.00;;;;;;4928295;28;20049;-93
2023/09/06 09:24:41;;;;;;;6.13;3.10;;;25.20;99.90;;;;;;4928308;28;20054;-93
2023/09/06 09:27:12;;;;;;;3.28;2.47;;;25.40;99.90;;;;;;4942624;28;20061;-93
2023/09/06 09:29:38;;;;;;;3.20;2.40;;;26.40;99.90;;;;;;4926650;28;20050;-92
2023/09/06 09:32:07;;;;;;;2.67;2.33;;;26.30;99.90;;;;;;4942710;28;20140;-92
2023/09/06 09:34:37;;;;;;;2.65;2.42;;;26.40;99.90;;;;;;4943825;28;20074;-94
2023/09/06 09:37:09;;;;;;;3.05;2.42;;;26.40;99.90;;;;;;4947151;28;20039;-94
2023/09/06 09:39:38;;;;;;;3.25;2.30;;;26.50;99.90;;;;;;4943906;28;20043;-93
2023/09/06 09:42:17;;;;;;;4.97;2.67;;;26.60;99.90;;;;;;4943594;28;20473;-95
2023/09/06 09:44:58;;;;;;;5.38;2.70;;;25.60;99.90;;;;;;4942960;28;20128;-93
2023/09/06 09:47:27;;;;;;;2.60;2.40;;;26.70;99.90;;;;;;4942867;28;20042;-94
2023/09/06 09:49:54;;;;;;;3.88;2.35;;;26.70;99.90;;;;;;4942703;28;20089;-93
2023/09/06 09:52:28;;;;;;;4.47;2.00;;;26.70;99.90;;;;;;4942172;28;20080;-94
2023/09/06 09:55:02;;;;;;;4.03;2.38;;;26.80;99.90;;;;;;4958603;28;20089;-93
2023/09/06 09:57:33;;;;;;;3.95;2.67;;;26.80;99.90;;;;;;4927192;28;20101;-95
2023/09/06 09:59:59;;;;;;;4.88;2.80;;;27.40;99.90;;;;;;4927411;28;20046;-92
2023/09/06 10:02:28;;;;;;;4.07;3.03;;;27.00;99.90;;;;;;4942276;28;20517;-93
2023/09/06 10:05:01;;;;;;;4.65;2.00;;;26.50;99.90;;;;;;4942772;28;20047;-93
2023/09/06 10:07:31;;;;;;;4.28;2.33;;;27.20;99.90;;;;;;4942264;28;20046;-94
2023/09/06 10:09:58;;;;;;;2.45;2.25;;;27.30;99.90;;;;;;4942193;28;20478;-94
2023/09/06 10:12:26;;;;;;;3.30;2.10;;;27.40;99.90;;;;;;4942023;28;20164;-94
2023/09/06 10:14:56;;;;;;;3.05;2.13;;;27.50;99.90;;;;;;4957758;28;20058;-94
2023/09/06 10:17:32;;;;;;;2.70;2.28;;;27.20;99.90;;;;;;4943142;28;20184;-95
2023/09/06 10:19:58;;;;;;;3.75;2.38;;;27.60;99.90;;;;;;4926305;28;20055;-94
2023/09/06 10:22:29;;;;;;;2.80;2.50;;;27.60;99.90;;;;;;4945153;28;20046;-94
2023/09/06 10:25:07;;;;;;;3.35;1.90;;;27.60;99.90;;;;;;4944709;28;20055;-94
2023/09/06 10:27:33;;;;;;;3.03;1.95;;;26.70;99.90;;;;;;4942890;28;20065;-93
2023/09/06 10:30:10;;;;;;;2.58;2.30;;;28.00;99.90;;;;;;4944315;28;20073;-95
2023/09/06 10:33:03;;;;;;;2.45;2.25;;;27.80;99.90;;;;;;4946389;28;20051;-94
2023/09/06 10:35:53;;;;;;;2.40;2.20;;;27.90;99.90;;;;;;4928010;28;20097;-94
2023/09/06 10:38:22;;;;;;;3.33;2.80;;;28.00;99.90;;;;;;4944768;28;20117;-94
2023/09/06 10:40:50;;;;;;;3.13;2.42;;;28.00;99.90;;;;;;4942450;28;20105;-96
2023/09/06 10:43:31;;;;;;;3.63;2.30;;;28.10;99.90;;;;;;4959524;28;20051;-95
2023/09/06 10:46:22;;;;;;;2.50;2.15;;;28.20;99.90;;;;;;4929030;28;20047;-94
2023/09/06 10:49:16;;;;;;;2.38;2.08;;;28.30;99.90;;;;;;4933200;28;20093;-94
2023/09/06 10:52:08;;;;;;;2.88;1.95;;;28.40;99.90;;;;;;4941627;28;20124;-95
2023/09/06 10:54:48;;;;;;;2.55;2.22;;;28.50;99.90;;;;;;4942765;28;20393;-94
2023/09/06 11:00:12;;;;;;;2.42;2.22;;;28.60;99.90;;;;;;4944246;28;20414;-94
2023/09/06 11:02:43;;;;;;;3.22;1.90;;;28.10;99.90;;;;;;4941675;28;20050;-95
2023/09/06 11:05:15;;;;;;;2.88;2.25;;;28.00;99.90;;;;;;4941894;28;20061;-96
2023/09/06 11:08:03;;;;;;;3.95;2.50;;;29.00;99.90;;;;;;4941564;28;20461;-94
2023/09/06 11:10:32;;;;;;;3.17;2.00;;;29.20;99.90;;;;;;4957852;28;20121;-95
2023/09/06 11:13:29;;;;;;;3.17;2.88;;;29.30;99.90;;;;;;4940924;28;20063;-95
2023/09/06 11:15:57;;;;;;;3.60;2.50;;;29.00;99.90;;;;;;4930539;28;20097;-95
2023/09/06 11:18:23;;;;;;;3.78;2.22;;;29.40;99.90;;;;;;4941550;28;20043;-96
2023/09/06 11:20:50;;;;;;;4.75;2.38;;;29.60;99.90;;;;;;4941490;28;20054;-94
2023/09/06 11:23:26;;;;;;;2.42;2.00;;;29.60;99.90;;;;;;4941510;28;20049;-96
2023/09/06 11:26:10;;;;;;;2.45;2.10;;;29.70;99.90;;;;;;4925908;28;20042;-95
2023/09/06 11:28:40;;;;;;;3.15;1.83;;;29.80;99.90;;;;;;4927086;28;20043;-95
2023/09/06 11:31:24;;;;;;;5.10;2.97;;;29.80;99.90;;;;;;4943070;28;20105;-95
2023/09/06 11:33:58;;;;;;;6.07;2.28;;;30.10;99.90;;;;;;4943525;28;20053;-94
2023/09/06 11:36:30;;;;;;;3.33;2.28;;;29.30;99.90;;;;;;4958389;28;20051;-96
2023/09/06 11:41:44;;;;;;;2.33;2.13;;;30.30;99.90;;;;;;4959658;28;20047;-93
2023/09/06 11:44:14;;;;;;;4.53;2.42;;;30.40;99.90;;;;;;4960125;28;20046;-95
2023/09/06 11:46:48;;;;;;;3.10;2.10;;;30.50;99.90;;;;;;4942430;28;20053;-94
2023/09/06 11:49:25;;;;;;;2.97;1.95;;;30.80;99.90;;;;;;4942835;28;20051;-95
2023/09/06 11:52:00;;;;;;;2.35;2.10;;;30.90;99.90;;;;;;4950460;28;20043;-92
2023/09/06 11:54:37;;;;;;;2.70;1.95;;;31.00;99.90;;;;;;4957140;28;20054;-95
2023/09/06 11:57:14;;;;;;;;;;;;;;;;;;;;;
2023/09/06 11:59:43;;;;;;;4.00;2.13;;;31.00;99.90;;;;;;4984583;28;20081;-95
2023/09/06 12:02:13;;;;;;;2.13;1.65;;;31.10;99.90;;;;;;4959189;28;20043;-95
2023/09/06 12:04:57;;;;;;;2.20;2.00;;;31.10;99.90;;;;;;4945259;28;20101;-96
2023/09/06 12:07:25;;;;;;;1.60;1.50;;;31.10;98.10;;;;;;4946262;28;20089;-96
2023/09/06 12:10:03;;;;;;;1.63;1.52;;;31.10;93.60;;;;;;4944656;28;20138;-94
2023/09/06 12:13:01;;;;;;;2.28;1.95;;;30.90;91.90;;;;;;4945653;28;20063;-96
2023/09/06 12:15:39;;;;;;;2.08;1.80;;;31.10;82.30;;;;;;4945395;28;20449;-96
2023/09/06 12:18:05;;;;;;;2.30;2.10;;;31.10;85.90;;;;;;4945742;28;20043;-96
2023/09/06 12:20:33;;;;;;;4.78;2.25;;;31.10;86.50;;;;;;4930620;28;20050;-96
2023/09/06 12:23:08;;;;;;;3.50;1.95;;;30.30;83.90;;;;;;4944173;28;20046;-95
2023/09/06 12:25:43;;;;;;;2.03;1.83;;;30.80;89.10;;;;;;4945382;28;20046;-94
2023/09/06 12:28:11;;;;;;;1.92;1.60;;;31.30;80.90;;;;;;4944534;28;20055;-96
2023/09/06 12:30:40;;;;;;;3.38;2.13;;;31.60;78.10;;;;;;4929560;28;20051;-96
2023/09/06 12:33:18;;;;;;;2.05;1.65;;;31.30;79.70;;;;;;4930282;28;20050;-95
2023/09/06 12:35:58;;;;;;;2.67;1.70;;;31.40;78.50;;;;;;4929999;28;20047;-96
2023/09/06 12:38:35;;;;;;;4.07;2.15;;;31.40;77.80;;;;;;4945420;28;20105;-96
2023/09/06 12:41:03;;;;;;;2.65;1.90;;;31.50;73.20;;;;;;4944911;28;20130;-96
2023/09/06 12:43:34;;;;;;;2.10;1.92;;;31.50;75.20;;;;;;4960662;28;20086;-96
2023/09/06 12:46:05;;;;;;;3.17;2.15;;;31.60;77.10;;;;;;4944634;28;20046;-95
2023/09/06 12:48:32;;;;;;;3.28;2.00;;;31.60;75.40;;;;;;4944917;28;20068;-96
2023/09/06 12:50:57;;;;;;;3.17;1.95;;;31.70;77.50;;;;;;4944436;28;20054;-96
2023/09/06 12:53:26;;;;;;;2.42;2.00;;;31.80;74.50;;;;;;4945299;28;20118;-96
2023/09/06 12:55:57;;;;;;;3.95;2.13;;;31.90;75.00;;;;;;4944542;28;20043;-94
2023/09/06 12:58:26;;;;;;;2.45;2.00;;;32.00;69.90;;;;;;4944999;28;20043;-96
2023/09/06 13:00:54;;;;;;;2.70;2.03;;;32.10;69.10;;;;;;4943428;28;20082;-95
2023/09/06 13:03:32;;;;;;;2.53;2.15;;;32.10;70.10;;;;;;4944115;28;20054;-94
2023/09/06 13:06:13;;;;;;;;;;;;;;;;;;;;;
2023/09/06 13:08:49;;;;;;;4.53;2.13;;;32.20;65.50;;;;;;4959881;28;20051;-96
2023/09/06 13:11:19;;;;;;;3.42;2.20;;;32.20;64.80;;;;;;4929622;28;20051;-96
2023/09/06 13:13:47;;;;;;;2.30;2.03;;;32.20;64.60;;;;;;4944462;28;20054;-96
2023/09/06 13:16:25;;;;;;;3.10;2.50;;;32.20;58.10;;;;;;4942980;28;20450;-95
2023/09/06 13:18:53;;;;;;;3.00;2.00;;;32.20;63.70;;;;;;4943419;28;20047;-96
2023/09/06 13:21:26;;;;;;;2.63;2.10;;;32.30;61.90;;;;;;4927848;28;20055;-95