Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/14 00:00:10;;;;;;;3.65;1.80;;;16.10;1.00;;;;;;5343376;26;20009;-84
2024/04/14 00:03:00;;;;;;;2.42;1.90;;;16.00;1.00;;;;;;5368817;26;20017;-82
2024/04/14 00:05:48;;;;;;;6.53;2.08;;;15.90;1.00;;;;;;5341073;26;20034;-86
2024/04/14 00:08:27;;;;;;;4.00;2.00;;;15.90;1.00;;;;;;5437474;21;20478;-83
2024/04/14 00:11:15;;;;;;;4.50;1.88;;;15.90;1.00;;;;;;5421224;26;20007;-86
2024/04/14 00:14:02;;;;;;;2.45;1.70;;;15.80;1.00;;;;;;5428753;26;20034;-84
2024/04/14 00:16:50;;;;;;;2.30;1.95;;;15.80;1.00;;;;;;5424887;26;20023;-82
2024/04/14 00:19:38;;;;;;;4.07;1.77;;;15.70;1.00;;;;;;5420889;26;20004;-83
2024/04/14 00:22:29;;;;;;;4.57;2.00;;;15.60;1.00;;;;;;5417939;26;20007;-84
2024/04/14 00:25:17;;;;;;;2.13;1.67;;;15.50;1.00;;;;;;5421963;26;20041;-85
2024/04/14 00:28:09;;;;;;;2.80;1.60;;;15.50;1.00;;;;;;5462436;21;20027;-82
2024/04/14 00:30:57;;;;;;;7.43;2.20;;;15.60;1.00;;;;;;5430436;26;20023;-84
2024/04/14 00:33:46;;;;;;;2.95;1.90;;;15.60;1.00;;;;;;5456338;26;20006;-82
2024/04/14 00:36:38;;;;;;;5.40;1.90;;;15.50;1.00;;;;;;5457131;26;20007;-82
2024/04/14 00:39:26;;;;;;;4.05;1.67;;;15.50;1.00;;;;;;5459113;26;20003;-81
2024/04/14 00:42:16;;;;;;;1.98;1.77;;;15.50;1.00;;;;;;5461789;26;20080;-82
2024/04/14 00:45:03;;;;;;;2.90;1.75;;;15.50;1.00;;;;;;5457281;26;20464;-84
2024/04/14 00:47:56;;;;;;;;;;;15.60;1.00;;;;;;5395036;21;20473;-82
2024/04/14 00:50:46;;;;;;;1.73;1.50;;;15.70;1.00;;;;;;5372851;26;19926;-84
2024/04/14 00:53:35;;;;;;;4.80;1.60;;;15.70;1.00;;;;;;5372993;26;20361;-85
2024/04/14 00:56:23;;;;;;;3.38;1.52;;;15.70;1.00;;;;;;5404523;26;20048;-85
2024/04/14 00:59:12;;;;;;;3.60;1.50;;;15.70;1.00;;;;;;5373447;26;20023;-85
2024/04/14 01:02:00;;;;;;;1.98;1.73;;;15.80;1.00;;;;;;5372474;26;20040;-83
2024/04/14 01:04:52;;;;;;;1.80;1.40;;;15.80;1.00;;;;;;5347686;26;20009;-84
2024/04/14 01:07:39;;;;;;;3.78;1.80;;;15.60;1.00;;;;;;5419334;21;20039;-85
2024/04/14 01:10:28;;;;;;;3.95;1.65;;;15.50;1.00;;;;;;5417441;26;20064;-84
2024/04/14 01:13:17;;;;;;;4.90;1.75;;;15.30;1.00;;;;;;5417449;26;20004;-86
2024/04/14 01:16:05;;;;;;;3.72;1.60;;;15.30;1.00;;;;;;5392974;26;20031;-84
2024/04/14 01:18:53;;;;;;;3.75;1.90;;;15.20;1.00;;;;;;5391799;26;20188;-82
2024/04/14 01:21:40;;;;;;;6.05;2.10;;;15.20;1.00;;;;;;5418068;26;20314;-82
2024/04/14 01:24:28;;;;;;;3.63;1.95;;;15.10;1.00;;;;;;5397652;26;20003;-85
2024/04/14 01:27:15;;;;;;;2.55;1.88;;;14.90;1.00;;;;;;5400301;21;20016;-79
2024/04/14 01:30:05;;;;;;;5.40;2.13;;;14.80;1.00;;;;;;5373508;26;20031;-83
2024/04/14 01:32:54;;;;;;;6.38;1.95;;;14.80;1.00;;;;;;5373670;26;20005;-85
2024/04/14 01:35:43;;;;;;;4.57;2.53;;;14.70;1.00;;;;;;5372066;26;20023;-83
2024/04/14 01:38:30;;;;;;;3.22;2.20;;;14.60;1.00;;;;;;5335480;26;20136;-86
2024/04/14 01:41:18;;;;;;;5.35;2.03;;;14.60;1.00;;;;;;5313505;26;20530;-86
2024/04/14 01:44:05;;;;;;;3.40;2.30;;;14.50;1.00;;;;;;5314260;26;20021;-81
2024/04/14 01:46:55;;;;;;;3.92;1.90;;;14.50;1.00;;;;;;5336312;21;19993;-82
2024/04/14 01:49:44;;;;;;;4.68;2.00;;;14.40;1.00;;;;;;5336551;26;20474;-85
2024/04/14 01:52:33;;;;;;;4.88;2.15;;;14.50;1.00;;;;;;5340966;26;20499;-81
2024/04/14 01:55:22;;;;;;;2.72;2.03;;;14.50;1.00;;;;;;5335245;26;20082;-82
2024/04/14 01:58:10;;;;;;;3.97;2.13;;;14.50;1.00;;;;;;5360499;26;20009;-85
2024/04/14 02:00:57;;;;;;;3.58;1.98;;;14.40;1.00;;;;;;5336230;26;20009;-84
2024/04/14 02:03:48;;;;;;;7.70;2.30;;;14.30;1.00;;;;;;5335772;26;20055;-85
2024/04/14 02:06:36;;;;;;;14.23;7.47;;;14.40;1.00;;;;;;5354152;21;20353;-84
2024/04/14 02:09:25;;;;;;;6.15;2.60;;;14.50;1.00;;;;;;5372164;26;20154;-82
2024/04/14 02:12:12;;;;;;;4.15;2.17;;;14.40;1.00;;;;;;5373729;26;20009;-84
2024/04/14 02:15:00;;;;;;;3.83;1.98;;;14.40;1.00;;;;;;5372998;26;20022;-84
2024/04/14 02:17:48;;;;;;;6.88;1.98;;;14.40;1.00;;;;;;5371037;26;20020;-84
2024/04/14 02:20:36;;;;;;;2.40;1.90;;;14.40;1.00;;;;;;5371185;26;20390;-85
2024/04/14 02:23:24;;;;;;;2.97;2.03;;;14.40;1.00;;;;;;5401390;26;20009;-81
2024/04/14 02:26:12;;;;;;;3.45;2.00;;;14.30;1.00;;;;;;5385037;21;20484;-83
2024/04/14 02:29:01;;;;;;;4.05;2.45;;;14.00;1.00;;;;;;5423706;26;20468;-83
2024/04/14 02:31:51;;;;;;;4.78;2.05;;;13.90;1.00;;;;;;5451844;26;20014;-84
2024/04/14 02:34:40;;;;;;;2.25;2.00;;;14.00;1.00;;;;;;5451279;26;20006;-84
2024/04/14 02:37:27;;;;;;;5.47;2.10;;;14.00;1.00;;;;;;5472063;21;20119;-86
2024/04/14 02:40:15;;;;;;;2.40;1.77;;;14.10;1.00;;;;;;5429920;26;20370;-83
2024/04/14 02:43:04;;;;;;;3.53;2.00;;;14.20;1.00;;;;;;5448500;26;20003;-85
2024/04/14 02:45:52;;;;;;;3.03;1.90;;;14.20;1.00;;;;;;5428443;26;20044;-82
2024/04/14 02:48:42;;;;;;;6.22;1.92;;;14.10;1.00;;;;;;5417491;26;20529;-82
2024/04/14 02:51:29;;;;;;;4.00;2.05;;;14.10;1.00;;;;;;5421471;26;20007;-84
2024/04/14 02:54:17;;;;;;;4.13;2.05;;;14.30;1.00;;;;;;5417957;26;20013;-84
2024/04/14 02:57:04;;;;;;;2.35;1.83;;;14.50;1.00;;;;;;5440728;21;20003;-84
2024/04/14 02:59:52;;;;;;;3.90;1.90;;;14.50;1.00;;;;;;5452887;26;20015;-86
2024/04/14 03:02:39;;;;;;;5.68;2.13;;;14.60;1.00;;;;;;5450853;26;20497;-83
2024/04/14 03:05:27;;;;;;;5.72;2.45;;;14.50;1.00;;;;;;5450850;26;20091;-83
2024/04/14 03:08:14;;;;;;;2.65;2.00;;;14.30;1.00;;;;;;5452963;26;20013;-85
2024/04/14 03:11:07;;;;;;;3.30;2.28;;;14.20;1.00;;;;;;5449833;26;20429;-85
2024/04/14 03:13:56;;;;;;;3.45;2.38;;;14.00;1.00;;;;;;5453631;26;20007;-84
2024/04/14 03:16:45;;;;;;;5.22;2.05;;;13.90;1.00;;;;;;5469857;21;20020;-81
2024/04/14 03:19:33;;;;;;;3.00;1.83;;;13.90;1.00;;;;;;5446804;26;20002;-80
2024/04/14 03:22:21;;;;;;;4.03;2.40;;;13.80;1.00;;;;;;5442341;26;20002;-86
2024/04/14 03:25:10;;;;;;;4.15;1.88;;;13.90;1.00;;;;;;5468572;26;20003;-83
2024/04/14 03:27:58;;;;;;;4.72;2.45;;;13.90;1.00;;;;;;5457967;26;20061;-85
2024/04/14 03:30:49;;;;;;;4.10;1.67;;;13.90;1.00;;;;;;5452865;26;20009;-85
2024/04/14 03:33:37;;;;;;;2.33;1.92;;;14.00;1.00;;;;;;5453866;26;20015;-84
2024/04/14 03:36:26;;;;;;;4.63;1.92;;;14.00;1.00;;;;;;5443076;21;20030;-86
2024/04/14 03:39:13;;;;;;;2.42;1.90;;;13.90;1.00;;;;;;5452922;26;20007;-82
2024/04/14 03:42:01;;;;;;;3.80;2.17;;;13.90;1.00;;;;;;5451952;26;20015;-82
2024/04/14 03:44:48;;;;;;;3.38;2.10;;;13.80;1.00;;;;;;5426789;26;20014;-84
2024/04/14 03:47:36;;;;;;;2.20;1.83;;;13.80;1.00;;;;;;5448209;26;20007;-85
2024/04/14 03:50:24;;;;;;;2.85;1.80;;;13.80;1.00;;;;;;5449638;26;20003;-86
2024/04/14 03:53:11;;;;;;;2.65;2.00;;;13.90;1.00;;;;;;5450954;26;20356;-85
2024/04/14 03:56:00;;;;;;;3.00;2.08;;;13.80;1.00;;;;;;5432683;21;20003;-83
2024/04/14 03:58:51;;;;;;;3.95;2.25;;;13.80;1.00;;;;;;5389747;26;20000;-83
2024/04/14 04:01:39;;;;;;;4.43;2.22;;;13.80;1.00;;;;;;5414868;26;20457;-85
2024/04/14 04:04:26;;;;;;;7.95;2.10;;;13.80;1.00;;;;;;5416222;26;20371;-84
2024/04/14 04:07:14;;;;;;;3.20;1.80;;;13.80;1.00;;;;;;5416400;26;20731;-84
2024/04/14 04:10:01;;;;;;;4.72;2.30;;;13.80;1.00;;;;;;5421154;26;20376;-81
2024/04/14 04:12:49;;;;;;;2.38;2.17;;;13.80;1.00;;;;;;5421650;26;20013;-82
2024/04/14 04:15:36;;;;;;;4.75;2.63;;;13.80;1.00;;;;;;5420798;26;20007;-82
2024/04/14 04:18:31;;;;;;;7.05;2.45;;;13.80;1.00;;;;;;5464033;21;20013;-83
2024/04/14 04:21:20;;;;;;;4.55;2.25;;;13.70;1.00;;;;;;5457794;26;20015;-84
2024/04/14 04:24:07;;;;;;;2.83;2.10;;;13.60;1.00;;;;;;5455462;26;20007;-83
2024/04/14 04:26:55;;;;;;;4.03;2.20;;;13.50;1.00;;;;;;5456653;26;20049;-84
2024/04/14 04:29:45;;;;;;;3.88;2.55;;;13.30;1.00;;;;;;5454909;26;20006;-84
2024/04/14 04:32:32;;;;;;;3.63;2.55;;;13.10;1.00;;;;;;5455126;26;20010;-85
2024/04/14 04:35:22;;;;;;;6.38;2.70;;;13.00;1.00;;;;;;5454979;26;20029;-83
2024/04/14 04:38:10;;;;;;;4.63;2.42;;;12.80;1.00;;;;;;5437316;21;20000;-84
2024/04/14 04:40:57;;;;;;;8.57;2.65;;;12.80;1.00;;;;;;5372133;26;20020;-85
2024/04/14 04:43:48;;;;;;;3.00;2.40;;;12.70;1.00;;;;;;5373716;26;20032;-84
2024/04/14 04:46:37;;;;;;;5.20;2.30;;;12.70;1.00;;;;;;5373091;26;20020;-84
2024/04/14 04:49:24;;;;;;;2.63;2.28;;;12.60;1.00;;;;;;5371381;26;20008;-83
2024/04/14 04:52:12;;;;;;;3.47;2.67;;;12.60;1.00;;;;;;5373629;26;20031;-85
2024/04/14 04:54:59;;;;;;;3.15;2.10;;;12.40;1.00;;;;;;5374458;26;20005;-85
2024/04/14 04:57:48;;;;;;;3.55;2.20;;;12.40;1.00;;;;;;5383028;21;20237;-86
2024/04/14 05:00:36;;;;;;;2.83;2.05;;;12.30;1.00;;;;;;5377827;26;20046;-86
2024/04/14 05:03:24;;;;;;;5.93;2.33;;;12.30;1.00;;;;;;5373253;26;20004;-84
2024/04/14 05:06:17;;;;;;;2.90;2.03;;;12.40;1.00;;;;;;5377652;26;20016;-85
2024/04/14 05:09:04;;;;;;;3.20;2.08;;;12.40;1.00;;;;;;5374966;26;20012;-85
2024/04/14 05:11:52;;;;;;;3.80;2.30;;;12.60;1.00;;;;;;5373530;26;20016;-83
2024/04/14 05:14:39;;;;;;;3.53;2.15;;;12.70;1.00;;;;;;5371083;26;20018;-87
2024/04/14 05:17:27;;;;;;;2.95;2.15;;;12.80;1.00;;;;;;5399497;21;19999;-85
2024/04/14 05:20:14;;;;;;;6.07;2.63;;;12.90;1.00;;;;;;5382040;26;20101;-84
2024/04/14 05:23:02;;;;;;;4.30;2.30;;;13.00;1.00;;;;;;5410740;26;20008;-85
2024/04/14 05:25:50;;;;;;;4.18;2.30;;;13.10;1.00;;;;;;5408325;26;20052;-86
2024/04/14 05:28:38;;;;;;;5.78;2.00;;;13.20;1.00;;;;;;5373928;26;20011;-84
2024/04/14 05:31:27;;;;;;;6.13;2.75;;;13.40;1.00;;;;;;5374322;26;20005;-85
2024/04/14 05:34:15;;;;;;;3.80;2.10;;;13.60;1.00;;;;;;5367997;26;20421;-86
2024/04/14 05:37:04;;;;;;;2.58;2.38;;;13.80;1.00;;;;;;5397759;21;20471;-84
2024/04/14 05:39:52;;;;;;;3.28;2.30;;;14.00;1.00;;;;;;5390463;26;20044;-84
2024/04/14 05:42:39;;;;;;;4.47;2.47;;;14.20;1.00;;;;;;5420546;26;20013;-84
2024/04/14 05:45:30;;;;;;;3.65;2.03;;;14.50;1.00;;;;;;5418298;26;20011;-84
2024/04/14 05:48:18;;;;;;;2.47;1.92;;;14.70;1.00;;;;;;5419911;26;20449;-82
2024/04/14 05:51:06;;;;;;;3.13;2.33;;;15.10;1.00;;;;;;5421134;26;20019;-84
2024/04/14 05:53:54;;;;;;;3.05;2.05;;;15.30;1.00;;;;;;5407693;26;20330;-84
2024/04/14 05:56:45;;;;;;;3.53;2.30;;;15.50;1.00;;;;;;5430443;21;20333;-83
2024/04/14 05:59:33;;;;;;;6.97;2.60;;;15.70;1.00;;;;;;5424161;26;20015;-83
2024/04/14 06:02:20;;;;;;;5.18;3.00;;;15.80;1.00;;;;;;5422024;26;20022;-84
2024/04/14 06:05:08;;;;;;;6.53;3.40;;;16.00;1.00;;;;;;5480531;26;20052;-84
2024/04/14 06:07:55;;;;;;;5.63;2.97;;;16.00;1.00;;;;;;5480061;26;20004;-85
2024/04/14 06:10:44;;;;;;;2.97;2.00;;;16.00;1.00;;;;;;5410655;26;20015;-84
2024/04/14 06:13:35;;;;;;;2.90;2.03;;;16.00;1.00;;;;;;5408397;26;20577;-85
2024/04/14 06:16:23;;;;;;;3.95;2.05;;;16.00;1.00;;;;;;5417584;21;21033;-84
2024/04/14 06:19:13;;;;;;;4.95;2.10;;;16.00;1.00;;;;;;5427114;26;20042;-84
2024/04/14 06:22:01;;;;;;;4.82;1.90;;;16.10;1.00;;;;;;5453212;26;19999;-84
2024/04/14 06:24:49;;;;;;;4.03;1.92;;;16.10;1.00;;;;;;5428777;26;20019;-81
2024/04/14 06:27:37;;;;;;;2.70;1.50;;;16.10;1.00;;;;;;5468077;21;20047;-85
2024/04/14 06:30:26;;;;;;;6.85;2.13;;;16.10;1.00;;;;;;5455891;26;20017;-86
2024/04/14 06:33:13;;;;;;;6.47;1.90;;;16.20;1.00;;;;;;5454365;26;20079;-84
2024/04/14 06:36:01;;;;;;;5.25;2.05;;;16.20;1.00;;;;;;5465555;26;20075;-84
2024/04/14 06:38:49;;;;;;;2.35;1.40;;;16.30;1.00;;;;;;5436007;26;20049;-82
2024/04/14 06:41:38;;;;;;;2.45;1.67;;;16.50;1.00;;;;;;5460172;26;20002;-84
2024/04/14 06:44:25;;;;;;;4.10;1.92;;;16.80;1.00;;;;;;5459068;26;20009;-85
2024/04/14 06:47:12;;;;;;;2.83;1.75;;;17.10;1.00;;;;;;5475336;21;20013;-84
2024/04/14 06:50:01;;;;;;;3.28;1.60;;;17.50;1.00;;;;;;5452146;26;20412;-84
2024/04/14 06:52:48;;;;;;;3.13;2.05;;;17.90;1.00;;;;;;5454211;26;20685;-82
2024/04/14 06:55:37;;;;;;;6.07;2.13;;;18.20;1.00;;;;;;5456758;26;20018;-82
2024/04/14 06:58:25;;;;;;;2.65;1.80;;;18.30;1.00;;;;;;5442684;26;20007;-82
2024/04/14 07:01:12;;;;;;;2.10;1.67;;;18.40;1.00;;;;;;5416394;26;20022;-84
2024/04/14 07:04:01;;;;;;;2.80;1.40;;;18.50;1.00;;;;;;5419215;26;20006;-82
2024/04/14 07:06:49;;;;;;;4.45;1.60;;;18.90;1.00;;;;;;5450569;21;20057;-83
2024/04/14 07:09:37;;;;;;;1.98;1.45;;;19.10;1.00;;;;;;5460015;26;20006;-84
2024/04/14 07:12:28;;;;;;;2.03;1.60;;;19.40;1.00;;;;;;5454059;26;20106;-82
2024/04/14 07:15:16;;;;;;;1.95;1.60;;;19.60;1.00;;;;;;5454573;26;20083;-82
2024/04/14 07:18:06;;;;;;;4.22;1.30;;;19.80;1.00;;;;;;5453631;26;20035;-84
2024/04/14 07:20:55;;;;;;;7.07;1.42;;;19.70;1.00;;;;;;5451474;26;20015;-85
2024/04/14 07:23:42;;;;;;;2.88;1.48;;;19.60;1.00;;;;;;5452405;26;20019;-84
2024/04/14 07:26:31;;;;;;;5.53;1.55;;;19.70;1.00;;;;;;5435295;21;20017;-83
2024/04/14 07:29:21;;;;;;;2.77;1.30;;;19.90;1.00;;;;;;5454133;26;20022;-86
2024/04/14 07:32:11;;;;;;;3.33;1.58;;;20.20;1.00;;;;;;5450759;26;20075;-85
2024/04/14 07:34:59;;;;;;;3.70;1.30;;;20.30;1.00;;;;;;5452083;26;20003;-85
2024/04/14 07:37:46;;;;;;;5.43;1.20;;;20.50;1.00;;;;;;5426445;26;20038;-84
2024/04/14 07:40:33;;;;;;;2.65;1.45;;;20.90;1.00;;;;;;5451486;26;20007;-86
2024/04/14 07:43:21;;;;;;;1.63;1.13;;;20.90;1.00;;;;;;5457683;26;20006;-84
2024/04/14 07:46:09;;;;;;;4.80;1.40;;;20.90;1.00;;;;;;5464588;21;20122;-84
2024/04/14 07:49:05;;;;;;;2.35;1.33;;;20.50;1.00;;;;;;5433185;26;20031;-83
2024/04/14 07:51:54;;;;;;;5.18;1.60;;;20.30;1.00;;;;;;5457591;26;20031;-85
2024/04/14 07:54:44;;;;;;;2.28;1.48;;;20.40;1.00;;;;;;5459930;26;20007;-85
2024/04/14 07:57:32;;;;;;;2.70;1.50;;;20.60;1.00;;;;;;5459481;21;20011;-84
2024/04/14 08:00:21;;;;;;;3.08;1.30;;;21.10;1.00;;;;;;5457161;26;20007;-83
2024/04/14 08:03:08;;;;;;;3.05;1.63;;;21.00;1.00;;;;;;5455485;26;20026;-81
2024/04/14 08:08:23;;;;;;;3.53;1.60;;;21.00;1.00;;;;;;5426078;21;20032;-84
2024/04/14 08:11:11;;;;;;;2.40;1.60;;;21.20;1.00;;;;;;5420968;26;20073;-82
2024/04/14 08:14:00;;;;;;;2.45;1.60;;;21.60;1.00;;;;;;5415329;26;20080;-84
2024/04/14 08:16:48;;;;;;;2.20;1.30;;;21.70;1.00;;;;;;5397249;21;20000;-84
2024/04/14 08:19:36;;;;;;;3.10;1.70;;;21.70;1.00;;;;;;5408704;26;20008;-84
2024/04/14 08:22:25;;;;;;;3.50;1.50;;;21.70;1.00;;;;;;5412183;26;20012;-83
2024/04/14 08:25:14;;;;;;;2.22;1.33;;;21.80;1.00;;;;;;5439494;26;20003;-84
2024/04/14 08:28:04;;;;;;;4.82;1.90;;;21.90;1.00;;;;;;5408670;26;20052;-83
2024/04/14 08:30:53;;;;;;;3.05;1.50;;;21.90;1.00;;;;;;5416656;26;20007;-82
2024/04/14 08:33:44;;;;;;;2.05;1.50;;;22.10;1.00;;;;;;5410072;26;20006;-83
2024/04/14 08:36:34;;;;;;;1.80;1.30;;;22.60;1.00;;;;;;5447060;21;20000;-84
2024/04/14 08:39:23;;;;;;;3.88;1.33;;;22.80;1.00;;;;;;5441829;26;20022;-80
2024/04/14 08:42:13;;;;;;;7.60;1.80;;;22.60;1.00;;;;;;5412328;26;20123;-84
2024/04/14 08:45:03;;;;;;;6.93;1.73;;;22.40;1.00;;;;;;5407167;26;20008;-84
2024/04/14 08:47:54;;;;;;;2.17;1.42;;;22.40;1.00;;;;;;5423148;21;19999;-83
2024/04/14 08:50:44;;;;;;;;;;;22.90;1.00;;;;;;5423870;26;20015;-86
2024/04/14 08:53:32;;;;;;;5.82;1.88;;;23.50;1.00;;;;;;5425791;26;19995;-86
2024/04/14 08:56:26;;;;;;;2.63;1.70;;;23.50;1.00;;;;;;5445678;26;20024;-81
2024/04/14 08:59:15;;;;;;;1.52;1.30;;;23.70;1.00;;;;;;5431439;26;20014;-83
2024/04/14 09:02:03;;;;;;;2.22;1.10;;;24.20;1.00;;;;;;5429117;26;20332;-83
2024/04/14 09:04:51;;;;;;;4.55;1.65;;;25.00;1.00;;;;;;5431398;26;20007;-83
2024/04/14 09:07:40;;;;;;;7.28;1.42;;;25.20;1.00;;;;;;5428873;21;20018;-84
2024/04/14 09:10:27;;;;;;;2.63;1.13;;;25.40;1.00;;;;;;5418645;26;20019;-83
2024/04/14 09:13:15;;;;;;;3.80;1.40;;;25.10;1.00;;;;;;5422746;26;20014;-83
2024/04/14 09:16:04;;;;;;;5.03;1.25;;;25.20;1.00;;;;;;5430034;21;20023;-83
2024/04/14 09:18:55;;;;;;;1.90;1.48;;;24.80;1.00;;;;;;5421644;26;20007;-85
2024/04/14 09:21:43;;;;;;;2.45;1.20;;;24.80;1.00;;;;;;5421039;26;20019;-84
2024/04/14 09:24:32;;;;;;;3.95;1.80;;;24.60;1.00;;;;;;5419335;26;20073;-85
2024/04/14 09:27:21;;;;;;;5.30;1.85;;;24.60;1.00;;;;;;5415312;26;20011;-83
2024/04/14 09:30:14;;;;;;;3.50;1.70;;;24.90;1.00;;;;;;5423518;26;20015;-82
2024/04/14 09:33:02;;;;;;;7.72;1.35;;;25.70;1.00;;;;;;5417967;26;20552;-82
2024/04/14 09:35:51;;;;;;;4.45;1.40;;;26.20;1.00;;;;;;5416328;26;20016;-83
2024/04/14 09:38:25;;;;;;;4.05;1.73;;;26.10;1.00;;;;;;5414827;21;20004;-83
2024/04/14 09:41:14;;;;;;;4.38;1.85;;;26.50;1.00;;;;;;5406548;26;20048;-84
2024/04/14 09:44:05;;;;;;;3.83;1.70;;;27.40;1.00;;;;;;5405012;26;20080;-83
2024/04/14 09:46:56;;;;;;;2.85;1.55;;;26.60;1.00;;;;;;5418572;26;20349;-82
2024/04/14 09:49:46;;;;;;;3.72;1.58;;;25.80;1.00;;;;;;5418729;26;20015;-83
2024/04/14 09:52:33;;;;;;;2.08;1.30;;;25.70;1.00;;;;;;5410182;26;20003;-82
2024/04/14 09:55:21;;;;;;;2.58;1.42;;;25.50;1.00;;;;;;5406289;26;20014;-82
2024/04/14 09:58:09;;;;;;;4.35;1.70;;;25.10;1.00;;;;;;5456122;21;20056;-82
2024/04/14 10:01:02;;;;;;;5.00;1.65;;;25.50;1.00;;;;;;5455542;26;20007;-83
2024/04/14 10:03:52;;;;;;;;;;;25.70;1.00;;;;;;5455730;26;20471;-82
2024/04/14 10:06:41;;;;;;;3.30;1.35;;;26.30;1.00;;;;;;5475644;26;19931;-83
2024/04/14 10:09:29;;;;;;;2.50;1.35;;;26.30;1.00;;;;;;5453920;26;20044;-85
2024/04/14 10:12:20;;;;;;;2.83;1.63;;;26.60;1.00;;;;;;5452792;26;20019;-81
2024/04/14 10:15:13;;;;;;;1.88;1.50;;;27.10;1.00;;;;;;5454410;26;20468;-81
2024/04/14 10:18:11;;;;;;;3.83;1.40;;;27.40;1.00;;;;;;5456748;21;20013;-82
2024/04/14 10:21:01;;;;;;;3.25;1.50;;;27.60;1.00;;;;;;5452114;26;20013;-83
2024/04/14 10:23:52;;;;;;;2.85;1.60;;;27.50;1.00;;;;;;5454023;26;20351;-85
2024/04/14 10:26:40;;;;;;;4.72;1.33;;;27.90;1.00;;;;;;5451475;26;20018;-84
2024/04/14 10:29:31;;;;;;;2.22;1.25;;;28.80;1.00;;;;;;5451150;26;20007;-84
2024/04/14 10:32:23;;;;;;;2.28;1.20;;;29.50;1.00;;;;;;5450842;26;20018;-84
2024/04/14 10:35:15;;;;;;;4.53;1.50;;;29.50;1.00;;;;;;5452872;26;20018;-82
2024/04/14 10:38:02;;;;;;;2.63;1.23;;;29.10;1.00;;;;;;5452974;21;20003;-81
2024/04/14 10:40:50;;;;;;;2.80;1.30;;;28.90;99.90;;;;;;5454002;26;20462;-82
2024/04/14 10:43:39;;;;;;;2.55;1.58;;;28.30;99.90;;;;;;5454251;26;20043;-84
2024/04/14 10:46:30;;;;;;;2.55;1.38;;;28.20;99.90;;;;;;5453977;21;20015;-84
2024/04/14 10:49:19;;;;;;;2.30;1.38;;;28.20;99.90;;;;;;5488918;26;20006;-82
2024/04/14 10:52:08;;;;;;;5.32;1.40;;;28.70;99.90;;;;;;5489819;26;20006;-83
2024/04/14 10:54:57;;;;;;;2.53;1.50;;;29.50;99.90;;;;;;5488269;26;20002;-82
2024/04/14 10:57:44;;;;;;;2.70;1.30;;;30.40;99.90;;;;;;5487504;26;20037;-82
2024/04/14 11:00:33;;;;;;;3.55;1.80;;;30.10;99.90;;;;;;5489857;26;20038;-84
2024/04/14 11:03:23;;;;;;;3.63;1.20;;;30.30;99.90;;;;;;5486286;26;20006;-84
2024/04/14 11:06:14;;;;;;;3.27;1.13;;;29.70;99.90;;;;;;5493297;21;20006;-84
2024/04/14 11:09:08;;;;;;;1.88;1.40;;;28.60;99.90;;;;;;5451520;26;20002;-83
2024/04/14 11:11:57;;;;;;;3.00;1.55;;;27.40;99.90;;;;;;5449574;26;20035;-82
2024/04/14 11:14:47;;;;;;;4.63;1.90;;;27.40;99.90;;;;;;5450754;26;20018;-84
2024/04/14 11:17:34;;;;;;;7.35;1.70;;;27.00;99.90;;;;;;5483591;26;20014;-84
2024/04/14 11:20:25;;;;;;;1.67;0.95;;;27.50;99.90;;;;;;5452360;26;20859;-85
2024/04/14 11:23:12;;;;;;;1.80;1.30;;;28.20;99.90;;;;;;5451302;26;20391;-85
2024/04/14 11:28:33;;;;;;;4.32;1.60;;;28.60;99.90;;;;;;5368793;26;20032;-84
2024/04/14 11:31:25;;;;;;;3.33;1.38;;;28.50;99.90;;;;;;5369397;26;20240;-84
2024/04/14 11:34:13;;;;;;;1.48;1.05;;;29.20;99.90;;;;;;5369485;26;20394;-81
2024/04/14 11:37:01;;;;;;;1.50;1.25;;;29.80;99.90;;;;;;5370548;26;20016;-84
2024/04/14 11:39:50;;;;;;;2.17;1.25;;;30.10;99.90;;;;;;5423149;26;20004;-84
2024/04/14 11:42:38;;;;;;;5.35;1.92;;;30.50;99.90;;;;;;5368619;26;20020;-84
2024/04/14 11:45:25;;;;;;;2.67;1.38;;;29.80;99.90;;;;;;5393949;26;20012;-83
2024/04/14 11:48:13;;;;;;;6.18;1.55;;;29.80;99.90;;;;;;5451507;21;20058;-83
2024/04/14 11:51:03;;;;;;;2.70;1.40;;;30.50;99.90;;;;;;5454372;26;20015;-84
2024/04/14 11:53:50;;;;;;;3.15;1.00;;;30.80;99.90;;;;;;5452277;26;20444;-82
2024/04/14 11:56:40;;;;;;;1.48;1.08;;;30.90;99.90;;;;;;5420787;21;20000;-83
2024/04/14 11:59:27;;;;;;;2.00;1.05;;;31.40;99.90;;;;;;5406147;26;20448;-83
2024/04/14 12:02:18;;;;;;;2.17;1.30;;;32.00;99.90;;;;;;5405999;26;20015;-82
2024/04/14 12:05:07;;;;;;;3.17;1.38;;;31.70;99.90;;;;;;5406302;26;20008;-82
2024/04/14 12:07:56;;;;;;;2.30;1.33;;;31.10;99.90;;;;;;5407567;26;20015;-84
2024/04/14 12:10:45;;;;;;;1.98;1.00;;;31.80;99.90;;;;;;5406579;26;20008;-82
2024/04/14 12:13:33;;;;;;;2.40;1.38;;;31.70;99.90;;;;;;5419075;26;20192;-82
2024/04/14 12:16:21;;;;;;;3.72;1.58;;;31.30;99.90;;;;;;5480004;21;20018;-84
2024/04/14 12:19:09;;;;;;;2.38;1.55;;;31.30;99.90;;;;;;5455830;26;20537;-82
2024/04/14 12:21:58;;;;;;;3.40;1.33;;;31.80;99.90;;;;;;5451255;26;20007;-81
2024/04/14 12:24:50;;;;;;;1.50;1.15;;;31.80;99.90;;;;;;5453469;26;20007;-84
2024/04/14 12:27:38;;;;;;;3.92;1.30;;;32.40;99.90;;;;;;5450919;26;20031;-83
2024/04/14 12:30:26;;;;;;;2.35;1.10;;;32.20;99.90;;;;;;5455311;26;20006;-82
2024/04/14 12:33:29;;;;;;;3.80;1.25;;;32.40;99.90;;;;;;5454851;26;20077;-82
2024/04/14 12:36:16;;;;;;;2.88;1.10;;;32.10;99.90;;;;;;5456069;21;19999;-83
2024/04/14 12:39:04;;;;;;;1.85;1.27;;;32.40;99.90;;;;;;5418730;26;20007;-83
2024/04/14 12:42:06;;;;;;;1.23;0.90;;;32.60;99.90;;;;;;5418429;26;20026;-83
2024/04/14 12:44:57;;;;;;;3.53;1.10;;;32.90;99.90;;;;;;5417120;26;20003;-82
2024/04/14 12:47:45;;;;;;;1.33;1.23;;;32.70;99.90;;;;;;5404460;26;20019;-82
2024/04/14 12:50:36;;;;;;;4.45;1.45;;;32.50;99.90;;;;;;5384486;26;20008;-83
2024/04/14 12:53:32;;;;;;;3.33;1.27;;;32.90;99.90;;;;;;5380801;26;20654;-82
2024/04/14 12:56:20;;;;;;;2.47;1.33;;;32.80;99.90;;;;;;5392368;21;20024;-82
2024/04/14 12:59:14;;;;;;;3.22;1.10;;;32.90;99.90;;;;;;5405193;26;20016;-84
2024/04/14 13:02:01;;;;;;;2.35;1.02;;;33.20;99.90;;;;;;5405870;26;20019;-83
2024/04/14 13:04:50;;;;;;;5.85;1.80;;;33.70;99.90;;;;;;5420233;26;20019;-82
2024/04/14 13:07:38;;;;;;;2.33;1.15;;;33.70;99.90;;;;;;5424107;26;20004;-83
2024/04/14 13:10:28;;;;;;;2.28;1.00;;;34.00;99.90;;;;;;5440443;26;20004;-84
2024/04/14 13:13:18;;;;;;;2.58;1.02;;;34.00;99.90;;;;;;5407211;26;20032;-82
2024/04/14 13:16:09;;;;;;;3.30;0.90;;;34.10;99.90;;;;;;5415140;21;20004;-84
2024/04/14 13:18:57;;;;;;;2.92;1.27;;;34.10;99.90;;;;;;5420665;26;20018;-84
2024/04/14 13:21:47;;;;;;;1.10;1.00;;;33.10;99.90;;;;;;5420138;26;20007;-83
2024/04/14 13:24:35;;;;;;;1.60;1.25;;;32.70;99.90;;;;;;5417654;26;20126;-82
2024/04/14 13:27:22;;;;;;;6.63;1.40;;;32.70;99.90;;;;;;5418183;26;20525;-82
2024/04/14 13:30:10;;;;;;;2.85;1.48;;;32.00;99.90;;;;;;5417771;26;20461;-82
2024/04/14 13:33:00;;;;;;;2.22;1.25;;;32.00;99.90;;;;;;5417009;26;20000;-83
2024/04/14 13:35:47;;;;;;;3.38;1.20;;;32.20;99.90;;;;;;5419696;26;20003;-83
2024/04/14 13:38:23;;;;;;;2.10;1.23;;;32.30;99.90;;;;;;5406472;21;20426;-83
2024/04/14 13:41:10;;;;;;;2.65;1.00;;;31.30;99.90;;;;;;5425925;26;20022;-82
2024/04/14 13:43:58;;;;;;;1.75;1.20;;;31.20;99.90;;;;;;5374373;26;20542;-84
2024/04/14 13:46:47;;;;;;;2.05;1.38;;;31.20;99.90;;;;;;5371193;26;20009;-83
2024/04/14 13:49:35;;;;;;;4.25;1.13;;;30.80;99.90;;;;;;5371752;26;20427;-83
2024/04/14 13:52:29;;;;;;;2.33;1.10;;;31.00;99.90;;;;;;5375630;26;20014;-83
2024/04/14 13:55:16;;;;;;;3.03;1.15;;;31.40;99.90;;;;;;5388321;26;20024;-81
2024/04/14 13:58:09;;;;;;;1.58;0.90;;;31.60;99.90;;;;;;5446040;21;20091;-83
2024/04/14 14:00:56;;;;;;;5.00;1.20;;;31.60;99.90;;;;;;5380826;26;20008;-82
2024/04/14 14:03:45;;;;;;;3.15;2.78;;;31.20;99.90;;;;;;5379304;26;20022;-82
2024/04/14 14:06:32;;;;;;;3.15;1.40;;;31.00;99.90;;;;;;5377549;26;20008;-82
2024/04/14 14:09:19;;;;;;;2.08;1.08;;;31.40;99.90;;;;;;5371857;26;20014;-82
2024/04/14 14:12:08;;;;;;;1.95;1.63;;;31.40;99.90;;;;;;5373469;26;20357;-82
2024/04/14 14:14:56;;;;;;;1.95;1.10;;;32.00;99.90;;;;;;5371499;26;20016;-82
2024/04/14 14:17:44;;;;;;;2.83;1.33;;;32.30;99.90;;;;;;5416313;21;20004;-82
2024/04/14 14:20:33;;;;;;;2.67;1.30;;;31.50;99.90;;;;;;5371874;26;20009;-83
2024/04/14 14:23:21;;;;;;;2.20;1.20;;;31.30;99.90;;;;;;5371731;26;20008;-83
2024/04/14 14:26:08;;;;;;;4.50;1.40;;;30.70;99.90;;;;;;5369783;26;20044;-81
2024/04/14 14:28:55;;;;;;;2.20;1.25;;;30.90;99.90;;;;;;5369873;26;20008;-82
2024/04/14 14:31:43;;;;;;;3.90;1.63;;;30.40;99.90;;;;;;5369856;26;20004;-83
2024/04/14 14:37:36;;;;;;;3.33;1.23;;;29.50;99.90;;;;;;5438870;21;20012;-83
2024/04/14 14:40:25;;;;;;;3.33;1.20;;;29.00;99.90;;;;;;5450173;26;20006;-82
2024/04/14 14:43:14;;;;;;;2.92;1.33;;;29.20;99.90;;;;;;5449629;26;20017;-81
2024/04/14 14:46:02;;;;;;;1.40;1.20;;;29.30;99.90;;;;;;5428360;26;20158;-83
2024/04/14 14:48:56;;;;;;;2.05;1.17;;;28.90;99.90;;;;;;5455793;26;20006;-83
2024/04/14 14:51:48;;;;;;;4.05;1.50;;;28.50;99.90;;;;;;5453545;26;20018;-83
2024/04/14 14:54:36;;;;;;;3.85;1.77;;;28.60;99.90;;;;;;5425768;26;20015;-83