Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/19 00:00:50;;;;;;;14.15;1.90;;;36.50;29.50;;;;;;5065564;28;20015;-60
2023/10/19 00:03:20;;;;;;;10.93;2.05;;;36.40;29.40;;;;;;5066187;28;20033;-60
2023/10/19 00:05:47;;;;;;;16.55;2.05;;;36.40;29.40;;;;;;5066014;28;20177;-59
2023/10/19 00:08:20;;;;;;;13.15;2.90;;;36.30;29.50;;;;;;5065198;28;20070;-59
2023/10/19 00:13:53;;;;;;;17.83;9.07;;;36.20;30.00;;;;;;5011781;28;20026;-58
2023/10/19 00:16:25;;;;;;;14.88;7.57;;;36.10;30.10;;;;;;5005044;28;20684;-59
2023/10/19 00:18:52;;;;;;;11.40;3.45;;;36.00;30.00;;;;;;5018606;28;20017;-62
2023/10/19 00:23:50;;;;;;;14.38;2.50;;;35.90;30.40;;;;;;5004754;28;20030;-58
2023/10/19 00:26:19;;;;;;;12.65;2.15;;;35.80;30.40;;;;;;5004953;28;20018;-55
2023/10/19 00:28:49;;;;;;;13.23;2.03;;;35.70;30.50;;;;;;5000385;28;20022;-60
2023/10/19 00:31:15;;;;;;;13.80;2.45;;;35.60;30.10;;;;;;5001700;28;20454;-58
2023/10/19 00:33:42;;;;;;;19.15;2.15;;;35.50;30.00;;;;;;5004232;28;20022;-54
2023/10/19 00:36:12;;;;;;;15.07;2.55;;;35.40;30.50;;;;;;5022452;28;20025;-54
2023/10/19 00:39:13;;;;;;;15.35;2.53;;;35.30;30.70;;;;;;5017594;28;20429;-55
2023/10/19 00:41:31;;;;;;;17.00;2.35;;;35.20;30.90;;;;;;5012323;28;20606;-55
2023/10/19 00:44:07;;;;;;;19.33;3.20;;;35.10;31.80;;;;;;4997680;28;21379;-55
2023/10/19 00:49:09;;;;;;;15.45;2.33;;;34.90;33.50;;;;;;5010565;28;20018;-58
2023/10/19 00:54:39;;;;;;;17.27;1.98;;;34.50;32.30;;;;;;5063770;28;20038;-59
2023/10/19 00:57:07;;;;;;;8.63;1.90;;;34.40;32.60;;;;;;5065556;28;20078;-60
2023/10/19 00:59:48;;;;;;;17.52;2.92;;;34.20;31.70;;;;;;5065135;28;20043;-63
2023/10/19 01:02:43;;;;;;;25.23;2.92;;;34.10;31.40;;;;;;5065605;28;20092;-62
2023/10/19 01:05:05;;;;;;;24.02;3.45;;;33.90;32.00;;;;;;5064483;28;20088;-62
2023/10/19 01:07:41;;;;;;;27.98;3.13;;;33.80;32.40;;;;;;5063063;28;20059;-59
2023/10/19 01:10:28;;;;;;;9.40;2.42;;;33.70;32.40;;;;;;5065739;28;20013;-59
2023/10/19 01:12:55;;;;;;;19.17;2.83;;;33.50;32.60;;;;;;5064991;28;20051;-58
2023/10/19 01:17:57;;;;;;;20.33;3.40;;;33.20;32.70;;;;;;5065075;28;20040;-59
2023/10/19 01:28:25;;;;;;;29.35;3.40;;;32.80;35.50;;;;;;5065762;28;20078;-58
2023/10/19 01:30:53;;;;;;;28.40;4.50;;;32.60;35.20;;;;;;5067875;28;20058;-58
2023/10/19 01:33:20;;;;;;;26.27;4.00;;;32.50;35.40;;;;;;5068376;28;20039;-60
2023/10/19 01:38:33;;;;;;;23.42;3.95;;;32.30;35.40;;;;;;5065556;28;20566;-60
2023/10/19 01:41:13;;;;;;;26.55;4.18;;;32.20;34.80;;;;;;5063375;28;20122;-60
2023/10/19 01:43:48;;;;;;;37.38;4.88;;;32.10;35.40;;;;;;5067934;28;20042;-58
2023/10/19 01:46:21;;;;;;;30.95;4.10;;;32.00;35.70;;;;;;5069632;28;20046;-60
2023/10/19 01:48:53;;;;;;;46.53;5.22;;;31.90;35.80;;;;;;5066549;28;20516;-61
2023/10/19 01:51:20;;;;;;;31.58;5.53;;;31.90;36.00;;;;;;5068238;28;20107;-58
2023/10/19 01:53:47;;;;;;;43.95;5.45;;;31.80;36.10;;;;;;5068230;28;20086;-60
2023/10/19 01:56:16;;;;;;;56.17;5.20;;;31.70;36.70;;;;;;5069103;28;20064;-60
2023/10/19 01:58:46;;;;;;;41.20;5.38;;;31.60;37.20;;;;;;5068806;28;20038;-58
2023/10/19 02:01:20;;;;;;;32.45;5.22;;;31.50;37.70;;;;;;5066385;28;20423;-58
2023/10/19 02:03:52;;;;;;;46.25;6.53;;;31.50;38.00;;;;;;5067908;28;20183;-59
2023/10/19 02:06:37;;;;;;;43.40;5.85;;;31.40;37.90;;;;;;5069378;28;20098;-63
2023/10/19 02:09:09;;;;;;;47.67;6.00;;;31.30;38.20;;;;;;5068949;28;20046;-59
2023/10/19 02:11:41;;;;;;;34.13;5.70;;;31.20;38.30;;;;;;5067161;28;20139;-60
2023/10/19 02:14:15;;;;;;;61.22;6.85;;;31.20;38.50;;;;;;5068340;28;20082;-59
2023/10/19 02:16:52;;;;;;;58.30;6.70;;;31.10;38.80;;;;;;5067125;28;20389;-58
2023/10/19 02:19:21;;;;;;;46.03;6.30;;;31.00;38.70;;;;;;5068155;28;20537;-60
2023/10/19 02:21:53;;;;;;;46.00;5.90;;;31.00;39.50;;;;;;5064941;28;20055;-56
2023/10/19 02:24:20;;;;;;;45.60;5.97;;;30.90;39.40;;;;;;5066572;28;20058;-56
2023/10/19 02:26:51;;;;;;;37.25;5.93;;;30.80;39.40;;;;;;5065841;28;20057;-58
2023/10/19 02:29:18;;;;;;;30.25;5.60;;;30.70;39.10;;;;;;5066466;28;20142;-60
2023/10/19 02:31:45;;;;;;;48.03;6.43;;;30.70;39.40;;;;;;5067213;28;20058;-57
2023/10/19 02:34:15;;;;;;;41.53;6.57;;;30.60;39.50;;;;;;5068683;28;20115;-58
2023/10/19 02:36:44;;;;;;;47.40;6.60;;;30.60;40.00;;;;;;5068349;28;20090;-61
2023/10/19 02:39:13;;;;;;;44.20;6.32;;;30.50;40.20;;;;;;5068956;28;20056;-61
2023/10/19 02:41:43;;;;;;;45.10;7.20;;;30.40;40.50;;;;;;5066724;28;20049;-60
2023/10/19 02:46:50;;;;;;;59.72;7.70;;;30.30;41.70;;;;;;5067227;28;20110;-60
2023/10/19 02:49:20;;;;;;;75.43;7.80;;;30.30;41.80;;;;;;5066203;28;20140;-60
2023/10/19 02:51:47;;;;;;;57.55;8.52;;;30.20;42.10;;;;;;5068112;28;20149;-59
2023/10/19 02:54:22;;;;;;;67.43;7.72;;;30.10;42.50;;;;;;5067377;28;20103;-60
2023/10/19 02:56:58;;;;;;;71.63;8.07;;;30.00;42.70;;;;;;5066711;28;20069;-60
2023/10/19 02:59:28;;;;;;;70.07;8.77;;;30.00;43.10;;;;;;5067325;28;22048;-61
2023/10/19 03:02:18;;;;;;;62.88;9.75;;;29.90;43.10;;;;;;5065302;28;20058;-58
2023/10/19 03:04:45;;;;;;;69.00;9.35;;;29.80;43.10;;;;;;5066812;28;20077;-59
2023/10/19 03:07:13;;;;;;;56.47;9.20;;;29.70;43.30;;;;;;5067877;28;20417;-60
2023/10/19 03:09:39;;;;;;;58.15;8.70;;;29.60;43.60;;;;;;5066654;28;20076;-59
2023/10/19 03:12:10;;;;;;;50.78;8.35;;;29.60;43.70;;;;;;5067257;28;20068;-58
2023/10/19 03:14:37;;;;;;;53.60;9.70;;;29.50;43.50;;;;;;5067318;28;20115;-58
2023/10/19 03:17:05;;;;;;;76.57;10.80;;;29.50;43.70;;;;;;5066828;28;20512;-62
2023/10/19 03:19:31;;;;;;;80.78;10.77;;;29.40;44.10;;;;;;5066866;28;20204;-59
2023/10/19 03:22:05;;;;;;;93.03;10.68;;;29.40;44.60;;;;;;5066031;28;20520;-59
2023/10/19 03:24:42;;;;;;;79.18;10.52;;;29.30;45.00;;;;;;5067064;28;20065;-58
2023/10/19 03:27:18;;;;;;;75.53;10.63;;;29.20;45.30;;;;;;5066464;28;20064;-58
2023/10/19 03:29:47;;;;;;;64.60;11.02;;;29.20;45.60;;;;;;5067446;28;20062;-59
2023/10/19 03:32:15;;;;;;;72.10;10.73;;;29.10;45.60;;;;;;5067009;28;20109;-60
2023/10/19 03:34:55;;;;;;;57.22;9.60;;;29.00;45.60;;;;;;5065856;28;20102;-58
2023/10/19 03:37:24;;;;;;;67.95;9.75;;;29.00;46.00;;;;;;5067254;28;20053;-60
2023/10/19 03:39:51;;;;;;;61.38;10.23;;;29.00;45.90;;;;;;5067151;28;20076;-61
2023/10/19 03:42:20;;;;;;;70.20;10.38;;;28.90;45.90;;;;;;5067197;28;20051;-59
2023/10/19 03:44:53;;;;;;;97.35;10.95;;;28.90;46.00;;;;;;5065706;28;20063;-58
2023/10/19 03:47:20;;;;;;;83.53;11.75;;;28.80;46.10;;;;;;5067100;28;20049;-58
2023/10/19 03:49:48;;;;;;;68.22;10.35;;;28.80;46.40;;;;;;5066593;28;20108;-57
2023/10/19 03:54:41;;;;;;;62.03;10.45;;;28.70;46.60;;;;;;5065935;28;20115;-58
2023/10/19 03:57:19;;;;;;;63.00;11.18;;;28.70;46.40;;;;;;5063344;28;20054;-60
2023/10/19 03:59:47;;;;;;;61.88;9.65;;;28.60;46.70;;;;;;5065755;28;20103;-58
2023/10/19 04:02:16;;;;;;;60.58;14.55;;;28.60;46.40;;;;;;5067230;28;20546;-60
2023/10/19 04:04:43;;;;;;;54.35;12.38;;;28.60;46.50;;;;;;5066204;28;20057;-61
2023/10/19 04:07:16;;;;;;;72.95;13.00;;;28.60;47.50;;;;;;5066367;28;20096;-59
2023/10/19 04:12:31;;;;;;;78.35;12.30;;;28.50;47.70;;;;;;5065107;28;20141;-58
2023/10/19 04:15:13;;;;;;;74.53;11.32;;;28.40;48.20;;;;;;5066252;28;20150;-60
2023/10/19 04:17:42;;;;;;;76.53;12.32;;;28.30;48.50;;;;;;5064480;28;20149;-58
2023/10/19 04:22:50;;;;;;;109.97;12.25;;;28.20;49.00;;;;;;5065077;28;20059;-59
2023/10/19 04:25:36;;;;;;;83.85;12.63;;;28.20;49.80;;;;;;5065362;28;20086;-67
2023/10/19 04:28:03;;;;;;;83.18;12.63;;;28.10;50.00;;;;;;5066390;28;20070;-60
2023/10/19 04:30:33;;;;;;;77.93;12.23;;;28.10;50.40;;;;;;5066042;28;20106;-59
2023/10/19 04:33:01;;;;;;;75.65;11.68;;;28.00;49.70;;;;;;5065989;28;20079;-58
2023/10/19 04:35:32;;;;;;;87.68;12.40;;;28.00;49.80;;;;;;5065572;28;20133;-60
2023/10/19 04:37:59;;;;;;;63.15;11.48;;;27.90;50.10;;;;;;5065970;28;20545;-58
2023/10/19 04:40:28;;;;;;;68.40;12.45;;;27.80;50.40;;;;;;5066530;28;21064;-59
2023/10/19 04:42:55;;;;;;;79.13;12.25;;;27.80;50.40;;;;;;5066604;28;20156;-61
2023/10/19 04:45:21;;;;;;;76.07;12.70;;;27.70;50.20;;;;;;5067040;28;20440;-56
2023/10/19 04:47:54;;;;;;;75.50;12.88;;;27.70;50.30;;;;;;5064878;28;20060;-58
2023/10/19 04:50:21;;;;;;;54.20;12.45;;;27.70;50.80;;;;;;5064798;28;20134;-58
2023/10/19 04:52:48;;;;;;;82.63;14.45;;;27.60;51.00;;;;;;5065810;28;20062;-57
2023/10/19 04:55:14;;;;;;;97.07;14.82;;;27.60;51.20;;;;;;5066095;28;20166;-60
2023/10/19 04:57:41;;;;;;;75.07;12.80;;;27.50;51.00;;;;;;5065431;28;20063;-58
2023/10/19 05:00:13;;;;;;;74.45;13.30;;;27.50;50.90;;;;;;5060531;28;20090;-59
2023/10/19 05:02:39;;;;;;;71.32;13.75;;;27.40;51.00;;;;;;5063819;28;20060;-59
2023/10/19 05:05:06;;;;;;;69.65;15.43;;;27.40;51.30;;;;;;5067374;28;20549;-61
2023/10/19 05:07:33;;;;;;;102.28;18.13;;;27.30;50.60;;;;;;5069803;28;20073;-55
2023/10/19 05:09:59;;;;;;;105.50;16.83;;;27.40;51.00;;;;;;5070114;28;20072;-58
2023/10/19 05:12:26;;;;;;;78.95;17.42;;;27.30;51.00;;;;;;5069322;28;20460;-60
2023/10/19 05:14:52;;;;;;;78.60;18.20;;;27.20;51.10;;;;;;5070305;28;20110;-59
2023/10/19 05:17:21;;;;;;;85.70;19.08;;;27.30;51.80;;;;;;5069770;28;20102;-60
2023/10/19 05:19:47;;;;;;;95.80;18.30;;;27.20;51.10;;;;;;5069531;28;20061;-60
2023/10/19 05:22:14;;;;;;;109.18;18.67;;;27.20;51.80;;;;;;5069304;28;20103;-59
2023/10/19 05:24:40;;;;;;;74.80;17.08;;;27.10;51.80;;;;;;5069678;28;20108;-60
2023/10/19 05:27:09;;;;;;;90.80;17.48;;;27.10;51.80;;;;;;5070140;28;20065;-60
2023/10/19 05:29:36;;;;;;;67.72;15.05;;;27.00;52.10;;;;;;5069229;28;21668;-62
2023/10/19 05:32:03;;;;;;;78.70;15.80;;;27.00;52.10;;;;;;5069369;28;20072;-58
2023/10/19 05:34:32;;;;;;;66.93;15.55;;;26.90;52.10;;;;;;5067452;28;20491;-62
2023/10/19 05:37:01;;;;;;;67.40;14.98;;;26.90;51.70;;;;;;5068457;28;20077;-60
2023/10/19 05:39:30;;;;;;;87.82;17.02;;;26.90;51.90;;;;;;5070246;28;20816;-60
2023/10/19 05:42:00;;;;;;;72.75;14.88;;;26.80;51.80;;;;;;5066779;28;20164;-62
2023/10/19 05:44:30;;;;;;;81.63;16.55;;;26.70;51.80;;;;;;5067230;28;20134;-56
2023/10/19 05:46:58;;;;;;;84.88;16.20;;;26.70;52.70;;;;;;5067968;28;20112;-58
2023/10/19 05:49:25;;;;;;;79.13;15.95;;;26.60;52.30;;;;;;5067000;28;20084;-59
2023/10/19 05:51:52;;;;;;;85.70;15.73;;;26.60;52.30;;;;;;5065300;28;20102;-60
2023/10/19 05:54:18;;;;;;;83.63;15.88;;;26.60;52.30;;;;;;5066502;28;20100;-57
2023/10/19 05:56:45;;;;;;;68.45;15.80;;;26.60;52.50;;;;;;5068687;28;20065;-63
2023/10/19 05:59:13;;;;;;;99.78;23.73;;;26.60;52.90;;;;;;5068368;28;20073;-64
2023/10/19 06:01:41;;;;;;;93.57;17.50;;;26.50;52.70;;;;;;5068777;28;20465;-61
2023/10/19 06:04:07;;;;;;;96.78;17.85;;;26.50;52.90;;;;;;5068936;28;20451;-60
2023/10/19 06:06:34;;;;;;;70.15;16.23;;;26.50;53.30;;;;;;5069019;28;20066;-61
2023/10/19 06:09:02;;;;;;;76.10;15.63;;;26.50;53.00;;;;;;5068662;28;20692;-60
2023/10/19 06:11:37;;;;;;;87.75;17.42;;;26.50;53.20;;;;;;5067987;28;20530;-61
2023/10/19 06:14:07;;;;;;;91.05;17.52;;;26.50;53.60;;;;;;5068028;28;20560;-61
2023/10/19 06:16:34;;;;;;;97.05;19.88;;;26.50;53.80;;;;;;5066562;28;20436;-60
2023/10/19 06:19:02;;;;;;;99.32;26.63;;;26.50;53.60;;;;;;5068165;28;20078;-60
2023/10/19 06:21:30;;;;;;;117.05;28.15;;;26.40;53.60;;;;;;5067143;28;20072;-62
2023/10/19 06:23:56;;;;;;;122.07;36.90;;;26.40;54.30;;;;;;5067475;28;20552;-58
2023/10/19 06:26:23;;;;;;;112.97;33.85;;;26.30;53.70;;;;;;5068676;28;20081;-61
2023/10/19 06:28:50;;;;;;;103.65;35.05;;;26.30;53.80;;;;;;5067901;28;20084;-62
2023/10/19 06:31:17;;;;;;;147.25;50.70;;;26.30;53.70;;;;;;5061412;28;20075;-61
2023/10/19 06:33:43;;;;;;;135.77;45.70;;;26.30;53.30;;;;;;5062376;28;20073;-61
2023/10/19 06:36:10;;;;;;;118.22;31.95;;;26.30;53.70;;;;;;5062305;28;20079;-62
2023/10/19 06:38:36;;;;;;;117.20;28.67;;;26.20;53.80;;;;;;5061503;28;20146;-59
2023/10/19 06:41:11;;;;;;;101.40;24.95;;;26.10;53.70;;;;;;5062667;28;20104;-60
2023/10/19 06:43:39;;;;;;;85.22;22.30;;;26.10;53.60;;;;;;5060535;28;20088;-61
2023/10/19 06:46:06;;;;;;;99.90;19.60;;;26.10;53.50;;;;;;5062960;28;20558;-61
2023/10/19 06:48:33;;;;;;;86.72;19.30;;;26.00;53.80;;;;;;5059799;28;20520;-61
2023/10/19 06:51:00;;;;;;;87.05;18.23;;;26.00;53.50;;;;;;5061766;28;20501;-60
2023/10/19 06:53:26;;;;;;;109.97;18.83;;;26.00;54.10;;;;;;5063046;28;20077;-62
2023/10/19 06:55:54;;;;;;;78.35;17.27;;;26.00;53.80;;;;;;5062875;28;20133;-61
2023/10/19 06:58:21;;;;;;;74.65;18.27;;;25.90;53.70;;;;;;5061383;28;21793;-59
2023/10/19 07:00:56;;;;;;;72.45;18.15;;;25.90;53.40;;;;;;5060339;28;20076;-60
2023/10/19 07:03:23;;;;;;;85.22;18.55;;;25.90;53.40;;;;;;5060436;28;20164;-59
2023/10/19 07:05:51;;;;;;;80.85;16.88;;;25.90;53.80;;;;;;5062972;28;20443;-58
2023/10/19 07:08:19;;;;;;;81.10;17.58;;;25.90;53.70;;;;;;5061734;28;20667;-60
2023/10/19 07:10:45;;;;;;;74.32;16.83;;;25.80;53.80;;;;;;5060264;28;20547;-61
2023/10/19 07:13:12;;;;;;;84.00;16.42;;;25.80;54.00;;;;;;5060241;28;20105;-59
2023/10/19 07:15:41;;;;;;;54.30;15.93;;;25.70;54.30;;;;;;5061772;28;20627;-59
2023/10/19 07:18:09;;;;;;;60.25;15.48;;;25.60;55.00;;;;;;5060678;28;20080;-58
2023/10/19 07:20:38;;;;;;;56.30;15.32;;;25.60;56.20;;;;;;5064157;28;20106;-59
2023/10/19 07:23:28;;;;;;;62.53;15.68;;;25.60;56.20;;;;;;5062063;28;20080;-60
2023/10/19 07:25:56;;;;;;;;;;;25.50;55.90;;;;;;5061932;28;20094;-62
2023/10/19 07:28:29;;;;;;;51.08;13.18;;;25.50;55.60;;;;;;5059578;28;19964;-61
2023/10/19 07:30:56;;;;;;;51.47;12.07;;;25.50;53.10;;;;;;5062414;28;20120;-59
2023/10/19 07:33:23;;;;;;;52.90;12.02;;;25.50;51.70;;;;;;5062203;28;20086;-60
2023/10/19 07:36:00;;;;;;;56.50;12.30;;;25.50;51.40;;;;;;5062166;28;20096;-62
2023/10/19 07:38:28;;;;;;;55.50;11.07;;;25.50;51.60;;;;;;5060388;28;20132;-59
2023/10/19 07:40:55;;;;;;;46.97;10.85;;;25.50;51.30;;;;;;5059952;28;20076;-60
2023/10/19 07:43:21;;;;;;;51.15;10.80;;;25.50;50.80;;;;;;5058063;28;20093;-60
2023/10/19 07:45:48;;;;;;;34.35;9.20;;;25.60;51.30;;;;;;5061675;28;20070;-63
2023/10/19 07:48:15;;;;;;;55.53;9.80;;;25.60;50.70;;;;;;5061314;28;20081;-60
2023/10/19 07:50:43;;;;;;;41.95;9.50;;;25.50;49.20;;;;;;5061497;28;20078;-61
2023/10/19 07:53:10;;;;;;;40.85;8.30;;;25.50;49.60;;;;;;5062596;28;20077;-61
2023/10/19 07:55:38;;;;;;;37.80;8.40;;;25.50;49.20;;;;;;5060919;28;20091;-59
2023/10/19 07:58:06;;;;;;;34.45;7.80;;;25.50;48.20;;;;;;5059826;28;20538;-59
2023/10/19 08:00:35;;;;;;;33.95;8.07;;;25.50;48.60;;;;;;5061805;28;20082;-61
2023/10/19 08:03:03;;;;;;;32.17;7.72;;;25.50;48.00;;;;;;5059148;28;20095;-62
2023/10/19 08:05:29;;;;;;;39.28;7.80;;;25.50;48.70;;;;;;5061434;28;20363;-61
2023/10/19 08:08:00;;;;;;;28.65;8.13;;;25.40;48.40;;;;;;5059478;28;20082;-57
2023/10/19 08:10:27;;;;;;;40.33;7.80;;;25.40;48.50;;;;;;5060704;28;20077;-60
2023/10/19 08:12:55;;;;;;;33.53;7.70;;;25.30;48.20;;;;;;5062572;28;20541;-59
2023/10/19 08:15:21;;;;;;;29.73;7.60;;;25.30;48.20;;;;;;5060496;28;21533;-59
2023/10/19 08:17:53;;;;;;;33.78;7.25;;;25.30;48.40;;;;;;5062759;28;20073;-59
2023/10/19 08:20:23;;;;;;;34.15;8.32;;;25.20;48.30;;;;;;5060794;28;20174;-57
2023/10/19 08:22:58;;;;;;;34.38;7.80;;;25.20;47.80;;;;;;5060330;28;20167;-60
2023/10/19 08:25:28;;;;;;;32.88;7.30;;;25.20;47.80;;;;;;5060163;28;20223;-57
2023/10/19 08:27:58;;;;;;;31.55;7.35;;;25.10;48.00;;;;;;5061060;28;20088;-60
2023/10/19 08:30:24;;;;;;;41.83;7.80;;;25.10;48.80;;;;;;5060159;28;20073;-63
2023/10/19 08:32:52;;;;;;;38.17;8.20;;;25.00;49.00;;;;;;5060157;28;20079;-58
2023/10/19 08:35:24;;;;;;;22.95;6.68;;;24.90;49.70;;;;;;5059987;28;20095;-59
2023/10/19 08:37:52;;;;;;;31.33;7.15;;;24.90;49.90;;;;;;5060460;28;20082;-60
2023/10/19 08:40:21;;;;;;;27.88;6.20;;;24.90;50.10;;;;;;5059568;28;20565;-57
2023/10/19 08:42:48;;;;;;;25.20;7.15;;;24.90;50.00;;;;;;5060840;28;20092;-60
2023/10/19 08:45:18;;;;;;;26.92;5.65;;;24.80;50.50;;;;;;5060187;28;20101;-58
2023/10/19 08:48:00;;;;;;;24.10;5.85;;;24.80;51.40;;;;;;5060360;28;20114;-59
2023/10/19 08:50:29;;;;;;;29.80;6.07;;;24.70;51.70;;;;;;5060486;28;20537;-59
2023/10/19 08:52:57;;;;;;;25.48;5.82;;;24.70;51.80;;;;;;5060800;28;20575;-60
2023/10/19 08:55:24;;;;;;;31.27;6.82;;;24.60;51.70;;;;;;5060765;28;20097;-59
2023/10/19 08:57:52;;;;;;;27.95;5.90;;;24.60;51.50;;;;;;5060611;28;20085;-60
2023/10/19 09:00:24;;;;;;;26.83;5.85;;;24.50;51.30;;;;;;5060057;28;20099;-57
2023/10/19 09:02:53;;;;;;;29.60;5.45;;;24.50;50.90;;;;;;5060210;28;20081;-58
2023/10/19 09:05:22;;;;;;;22.73;4.90;;;24.50;50.70;;;;;;5060250;28;20081;-60
2023/10/19 09:07:55;;;;;;;31.92;5.60;;;24.50;50.40;;;;;;5059476;28;20088;-60
2023/10/19 09:10:31;;;;;;;32.47;5.70;;;24.50;50.50;;;;;;5056940;28;20086;-60
2023/10/19 09:13:08;;;;;;;31.20;5.38;;;24.50;50.10;;;;;;5059512;28;20500;-58
2023/10/19 09:15:38;;;;;;;33.92;5.55;;;24.50;50.20;;;;;;5060555;28;20094;-56
2023/10/19 09:18:15;;;;;;;35.80;5.35;;;24.50;50.80;;;;;;5059889;28;20077;-61
2023/10/19 09:20:42;;;;;;;24.52;5.13;;;24.50;50.70;;;;;;5060085;28;20440;-59
2023/10/19 09:23:09;;;;;;;26.60;5.43;;;24.60;51.00;;;;;;5060412;28;20541;-59
2023/10/19 09:25:35;;;;;;;25.05;5.05;;;24.80;50.50;;;;;;5060936;28;20939;-59
2023/10/19 09:28:02;;;;;;;25.30;4.95;;;24.80;50.10;;;;;;5060299;28;20076;-59
2023/10/19 09:30:33;;;;;;;23.30;5.28;;;24.80;49.70;;;;;;5061169;28;20488;-58
2023/10/19 09:33:02;;;;;;;24.15;6.03;;;24.90;50.10;;;;;;5058967;28;20170;-54
2023/10/19 09:35:31;;;;;;;35.70;5.43;;;25.00;49.50;;;;;;5058847;28;20089;-60
2023/10/19 09:37:57;;;;;;;23.63;4.90;;;25.10;48.90;;;;;;5060680;28;20121;-57
2023/10/19 09:40:24;;;;;;;25.90;4.97;;;25.00;48.80;;;;;;5058878;28;20069;-58
2023/10/19 09:42:56;;;;;;;16.85;4.30;;;25.00;49.00;;;;;;5060653;28;20084;-56
2023/10/19 09:45:27;;;;;;;29.27;4.88;;;25.00;49.20;;;;;;5057430;28;20564;-59
2023/10/19 09:47:56;;;;;;;29.15;5.10;;;24.90;49.00;;;;;;5059701;28;20555;-55
2023/10/19 09:50:22;;;;;;;23.95;4.53;;;24.90;48.40;;;;;;5059661;28;20155;-58
2023/10/19 09:52:51;;;;;;;19.00;4.82;;;24.90;48.70;;;;;;5063105;28;20147;-56
2023/10/19 09:55:27;;;;;;;17.48;4.28;;;24.90;48.00;;;;;;5063250;28;20098;-59
2023/10/19 09:58:02;;;;;;;19.63;4.18;;;24.90;46.30;;;;;;5063130;28;20067;-56
2023/10/19 10:00:31;;;;;;;22.92;3.92;;;24.90;46.10;;;;;;5061478;28;20167;-58
2023/10/19 10:02:58;;;;;;;10.95;3.25;;;24.90;45.80;;;;;;5063679;28;20083;-56
2023/10/19 10:05:54;;;;;;;39.67;17.60;;;24.90;44.40;;;;;;5061731;28;20074;-59
2023/10/19 10:08:21;;;;;;;10.98;3.20;;;25.00;45.30;;;;;;5025837;28;20185;-57
2023/10/19 10:10:49;;;;;;;12.98;2.92;;;25.00;44.70;;;;;;5027159;28;20080;-57
2023/10/19 10:13:26;;;;;;;12.60;3.30;;;25.10;44.20;;;;;;5025821;28;20105;-60
2023/10/19 10:16:03;;;;;;;10.63;2.80;;;25.00;43.20;;;;;;5025868;28;20538;-56
2023/10/19 10:18:35;;;;;;;16.13;3.13;;;25.10;42.90;;;;;;5026716;28;20104;-59
2023/10/19 10:21:12;;;;;;;10.32;2.88;;;25.10;44.20;;;;;;5026768;28;20561;-59
2023/10/19 10:23:47;;;;;;;12.95;2.92;;;25.10;44.00;;;;;;5026027;28;20106;-58
2023/10/19 10:26:15;;;;;;;12.93;2.88;;;25.10;44.50;;;;;;5026056;28;20637;-57
2023/10/19 10:28:46;;;;;;;10.35;3.17;;;25.00;44.10;;;;;;5025185;28;20094;-57
2023/10/19 10:31:23;;;;;;;17.67;3.50;;;25.00;43.10;;;;;;5026172;28;20090;-56
2023/10/19 10:33:51;;;;;;;;;;;25.00;42.30;;;;;;5027117;28;20089;-56
2023/10/19 10:36:19;;;;;;;13.73;2.80;;;25.00;42.60;;;;;;5026548;28;19984;-55
2023/10/19 10:38:50;;;;;;;10.73;2.60;;;24.90;43.70;;;;;;5024780;28;20098;-61
2023/10/19 10:41:31;;;;;;;10.80;2.50;;;24.90;43.80;;;;;;5027016;28;20078;-54
2023/10/19 10:43:58;;;;;;;8.05;2.72;;;24.90;42.90;;;;;;5032609;28;20132;-57
2023/10/19 10:46:30;;;;;;;11.45;2.72;;;24.80;42.80;;;;;;5061713;28;20169;-52
2023/10/19 10:48:57;;;;;;;12.95;2.88;;;24.80;44.50;;;;;;5061391;28;20560;-57
2023/10/19 10:51:27;;;;;;;9.38;2.40;;;24.80;43.50;;;;;;5059755;28;20089;-57
2023/10/19 10:53:54;;;;;;;7.55;2.67;;;24.70;43.00;;;;;;5064046;28;20085;-60
2023/10/19 10:56:24;;;;;;;10.52;2.25;;;24.70;43.10;;;;;;5061843;28;20114;-57
2023/10/19 10:58:50;;;;;;;7.38;2.55;;;24.70;43.10;;;;;;5063678;28;20423;-56
2023/10/19 11:01:32;;;;;;;10.02;2.70;;;24.70;43.50;;;;;;5062531;28;20079;-58
2023/10/19 11:04:12;;;;;;;12.55;2.55;;;24.70;43.40;;;;;;5062629;28;20135;-54
2023/10/19 11:06:55;;;;;;;9.23;2.67;;;24.60;43.20;;;;;;5063664;28;20168;-59
2023/10/19 11:09:22;;;;;;;4.65;2.25;;;24.60;42.70;;;;;;5060773;28;20157;-56
2023/10/19 11:11:54;;;;;;;8.07;2.40;;;24.60;42.70;;;;;;5064441;28;20076;-57
2023/10/19 11:14:24;;;;;;;6.97;2.42;;;24.60;42.40;;;;;;5063014;28;20208;-54
2023/10/19 11:16:50;;;;;;;8.68;2.33;;;24.50;42.00;;;;;;5061607;28;20088;-57
2023/10/19 11:19:17;;;;;;;10.40;2.20;;;24.60;42.30;;;;;;5062658;28;20070;-57
2023/10/19 11:21:54;;;;;;;10.93;2.33;;;24.60;42.70;;;;;;5062788;28;20086;-59
2023/10/19 11:24:30;;;;;;;11.63;2.38;;;24.60;42.70;;;;;;5060636;28;20161;-59
2023/10/19 11:26:56;;;;;;;55.15;5.00;;;24.50;43.10;;;;;;5060026;28;20073;-56
2023/10/19 11:29:23;;;;;;;31.10;7.25;;;24.50;43.30;;;;;;5061160;28;20086;-56
2023/10/19 11:32:00;;;;;;;21.80;7.63;;;24.40;43.90;;;;;;5062279;28;20116;-58
2023/10/19 11:34:28;;;;;;;23.98;7.82;;;24.30;44.00;;;;;;5061830;28;20073;-59
2023/10/19 11:36:59;;;;;;;23.65;7.45;;;24.30;43.80;;;;;;5061695;28;20144;-58
2023/10/19 11:39:27;;;;;;;17.25;7.63;;;24.30;43.40;;;;;;5060199;28;20089;-59
2023/10/19 11:41:53;;;;;;;21.40;7.68;;;24.30;43.60;;;;;;5063817;28;20114;-57
2023/10/19 11:44:20;;;;;;;20.60;7.38;;;24.20;44.20;;;;;;5062080;28;20085;-58
2023/10/19 11:46:46;;;;;;;26.75;6.53;;;24.10;44.30;;;;;;5060415;28;20082;-61
2023/10/19 11:49:13;;;;;;;47.60;8.27;;;24.10;44.30;;;;;;5060913;28;20081;-59
2023/10/19 11:51:39;;;;;;;28.05;6.22;;;24.10;45.40;;;;;;5061089;28;20070;-58
2023/10/19 11:54:06;;;;;;;26.25;5.68;;;24.00;46.60;;;;;;5061495;28;20077;-56
2023/10/19 11:56:32;;;;;;;21.73;6.07;;;23.90;46.00;;;;;;5062391;28;20078;-59
2023/10/19 11:58:59;;;;;;;23.10;5.82;;;23.90;46.20;;;;;;5059888;28;20083;-57
2023/10/19 12:01:26;;;;;;;22.92;5.85;;;23.80;46.10;;;;;;5061217;28;20155;-57
2023/10/19 12:03:53;;;;;;;19.17;5.95;;;23.80;46.70;;;;;;5060912;28;20625;-57
2023/10/19 12:06:19;;;;;;;22.55;6.30;;;23.80;47.10;;;;;;5061635;28;20544;-57
2023/10/19 12:08:46;;;;;;;27.45;6.50;;;23.80;46.40;;;;;;5060394;28;20081;-59
2023/10/19 12:11:16;;;;;;;20.80;6.10;;;23.80;46.30;;;;;;5063102;28;20158;-58
2023/10/19 12:13:43;;;;;;;21.30;6.40;;;23.70;46.70;;;;;;5059179;28;20118;-58
2023/10/19 12:16:15;;;;;;;21.70;6.78;;;23.60;46.80;;;;;;5062207;28;20095;-55
2023/10/19 12:18:43;;;;;;;29.05;7.18;;;23.60;47.10;;;;;;5058902;28;20075;-56
2023/10/19 12:21:17;;;;;;;41.17;8.35;;;23.60;47.30;;;;;;5061972;28;20071;-57
2023/10/19 12:23:50;;;;;;;41.95;8.95;;;23.60;47.60;;;;;;5058820;28;20566;-58
2023/10/19 12:26:17;;;;;;;34.47;8.40;;;23.60;47.60;;;;;;5060178;28;20098;-59
2023/10/19 12:28:46;;;;;;;31.50;8.48;;;23.60;47.80;;;;;;5058273;28;20105;-57
2023/10/19 12:31:17;;;;;;;28.92;8.25;;;23.50;47.80;;;;;;5060691;28;20082;-59
2023/10/19 12:33:44;;;;;;;27.42;8.20;;;23.40;47.60;;;;;;5058686;28;20527;-58
2023/10/19 12:36:56;;;;;;;31.65;8.30;;;23.30;47.60;;;;;;5062704;28;20094;-59
2023/10/19 12:39:01;;;;;;;28.05;8.27;;;23.20;48.10;;;;;;5052867;28;20483;-58
2023/10/19 12:41:28;;;;;;;23.13;8.18;;;23.20;48.20;;;;;;5063386;28;20100;-59
2023/10/19 12:43:58;;;;;;;37.35;8.88;;;23.20;48.60;;;;;;5061005;28;20520;-56
2023/10/19 12:46:25;;;;;;;35.00;8.95;;;23.20;49.10;;;;;;5060793;28;20534;-58
2023/10/19 12:48:52;;;;;;;28.58;8.73;;;23.20;49.20;;;;;;5061077;28;20087;-57
2023/10/19 12:51:23;;;;;;;31.67;8.15;;;23.10;49.50;;;;;;5060317;28;20538;-55
2023/10/19 12:53:53;;;;;;;28.92;8.55;;;23.00;49.10;;;;;;5058810;28;20560;-58
2023/10/19 12:56:28;;;;;;;28.02;8.75;;;23.00;50.10;;;;;;5060450;28;20091;-55
2023/10/19 12:58:55;;;;;;;37.10;9.38;;;23.00;50.00;;;;;;5061317;28;20155;-58
2023/10/19 13:01:21;;;;;;;31.13;8.57;;;23.00;49.60;;;;;;5059268;28;20111;-57
2023/10/19 13:03:51;;;;;;;36.45;9.10;;;23.10;49.00;;;;;;5059853;28;20085;-55
2023/10/19 13:06:19;;;;;;;26.50;8.52;;;23.10;48.70;;;;;;5059723;28;20517;-58
2023/10/19 13:08:46;;;;;;;27.40;8.60;;;23.10;49.50;;;;;;5060097;28;20094;-57
2023/10/19 13:11:15;;;;;;;29.88;8.13;;;23.10;49.40;;;;;;5063373;28;20110;-58
2023/10/19 13:13:42;;;;;;;30.83;8.27;;;23.00;49.80;;;;;;5059098;28;20111;-58
2023/10/19 13:16:11;;;;;;;28.90;8.48;;;23.00;50.20;;;;;;5060218;28;20185;-56
2023/10/19 13:18:40;;;;;;;30.45;7.32;;;23.00;49.90;;;;;;5058312;28;20082;-57
2023/10/19 13:21:09;;;;;;;37.10;7.78;;;23.00;49.80;;;;;;5059981;28;20101;-57