Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/28 00:00:12;;;;;;;32.45;10.60;;;717.10;1792.00;;;;;;5073484;28;20111;-73
2021/07/28 00:02:41;;;;;;;30.50;12.13;;;717.10;1766.40;;;;;;5073125;28;20050;-74
2021/07/28 00:05:08;;;;;;;30.83;10.45;;;717.10;1792.00;;;;;;5073746;28;20052;-73
2021/07/28 00:07:34;;;;;;;25.40;10.35;;;717.10;1766.40;;;;;;5073508;28;20025;-74
2021/07/28 00:10:00;;;;;;;27.23;9.85;;;717.10;1766.40;;;;;;5073464;28;20028;-73
2021/07/28 00:12:26;;;;;;;23.95;10.48;;;717.20;1766.40;;;;;;5073129;28;20096;-73
2021/07/28 00:14:52;;;;;;;26.52;10.07;;;717.10;1766.40;;;;;;5073443;28;20078;-74
2021/07/28 00:17:18;;;;;;;26.48;9.95;;;717.20;1766.40;;;;;;5073454;28;20020;-73
2021/07/28 00:23:13;;;;;;;24.13;9.82;;;717.20;1766.40;;;;;;5073286;28;20481;-73
2021/07/28 00:25:23;;;;;;;28.48;9.98;;;717.00;1766.40;;;;;;5073732;28;20054;-73
2021/07/28 00:27:51;;;;;;;24.63;9.82;;;717.10;1792.00;;;;;;5073428;28;20032;-74
2021/07/28 00:30:18;;;;;;;21.45;10.85;;;717.10;1766.40;;;;;;5073201;28;20594;-74
2021/07/28 00:32:44;;;;;;;25.52;10.13;;;717.00;1766.40;;;;;;5073091;28;20031;-74
2021/07/28 00:35:10;;;;;;;19.98;10.65;;;717.00;1766.40;;;;;;5073205;28;20111;-73
2021/07/28 00:37:36;;;;;;;21.42;9.88;;;716.90;1766.40;;;;;;5073936;28;20381;-73
2021/07/28 00:40:03;;;;;;;21.45;9.95;;;717.00;1766.40;;;;;;5077288;28;20374;-73
2021/07/28 00:42:30;;;;;;;26.02;11.68;;;717.00;1792.00;;;;;;5077101;28;20086;-74
2021/07/28 00:44:56;;;;;;;25.90;10.10;;;716.90;1792.00;;;;;;5076915;28;20027;-73
2021/07/28 00:47:22;;;;;;;23.52;10.40;;;716.90;1792.00;;;;;;5076981;28;20020;-73
2021/07/28 00:49:48;;;;;;;30.30;9.40;;;717.00;1792.00;;;;;;5059130;28;20021;-73
2021/07/28 00:52:14;;;;;;;29.48;10.60;;;717.00;1766.40;;;;;;5077109;28;20509;-73
2021/07/28 00:54:41;;;;;;;34.20;11.15;;;716.90;1792.00;;;;;;5076745;28;20101;-73
2021/07/28 00:57:08;;;;;;;25.60;10.75;;;716.90;1792.00;;;;;;5077023;28;20476;-73
2021/07/28 00:59:34;;;;;;;25.58;11.15;;;716.90;1766.40;;;;;;5076676;28;20056;-73
2021/07/28 01:02:01;;;;;;;22.45;10.75;;;716.90;1766.40;;;;;;5076902;28;20078;-74
2021/07/28 01:04:27;;;;;;;25.50;10.52;;;717.20;1766.40;;;;;;5076586;28;20027;-74
2021/07/28 01:06:53;;;;;;;25.10;9.85;;;716.90;1766.40;;;;;;5076781;28;20025;-73
2021/07/28 01:09:19;;;;;;;29.00;11.57;;;716.90;1766.40;;;;;;5076723;28;20522;-73
2021/07/28 01:11:45;;;;;;;30.27;11.68;;;716.90;1766.40;;;;;;5076746;28;20027;-73
2021/07/28 01:14:11;;;;;;;26.85;10.38;;;717.20;1766.40;;;;;;5058482;28;20025;-73
2021/07/28 01:16:39;;;;;;;80.63;13.23;;;716.90;1766.40;;;;;;5058531;28;20464;-73
2021/07/28 01:19:10;;;;;;;23.20;11.32;;;716.90;1766.40;;;;;;5076425;28;20037;-73
2021/07/28 01:21:37;;;;;;;22.88;11.05;;;716.80;1766.40;;;;;;5076558;28;20025;-73
2021/07/28 01:24:04;;;;;;;26.73;10.48;;;716.90;1766.40;;;;;;5076376;28;20021;-73
2021/07/28 01:26:31;;;;;;;29.13;10.90;;;716.90;1766.40;;;;;;5076294;28;20021;-74
2021/07/28 01:28:57;;;;;;;19.48;10.68;;;716.80;1766.40;;;;;;5076297;28;20024;-73
2021/07/28 01:31:23;;;;;;;23.10;10.40;;;716.90;1766.40;;;;;;5076259;28;20047;-74
2021/07/28 01:33:49;;;;;;;23.90;10.93;;;716.90;1766.40;;;;;;5076075;28;20078;-73
2021/07/28 01:36:18;;;;;;;25.13;11.13;;;716.80;1766.40;;;;;;5058212;28;20032;-74
2021/07/28 01:38:44;;;;;;;26.05;10.85;;;716.80;1766.40;;;;;;5076032;28;20039;-73
2021/07/28 01:41:10;;;;;;;26.73;10.32;;;716.90;1766.40;;;;;;5076033;28;20020;-74
2021/07/28 01:43:37;;;;;;;26.17;10.38;;;716.90;1766.40;;;;;;5074880;28;20119;-74
2021/07/28 01:46:04;;;;;;;30.38;11.25;;;716.80;1766.40;;;;;;5075842;28;20017;-73
2021/07/28 01:48:30;;;;;;;18.77;9.77;;;716.80;1766.40;;;;;;5075799;28;20032;-73
2021/07/28 01:50:56;;;;;;;21.17;10.82;;;716.80;1766.40;;;;;;5075259;28;20392;-73
2021/07/28 01:53:24;;;;;;;24.27;10.20;;;716.80;1766.40;;;;;;5075846;28;20070;-74
2021/07/28 01:55:52;;;;;;;27.23;10.38;;;716.80;1766.40;;;;;;5075562;28;20024;-74
2021/07/28 01:58:19;;;;;;;21.17;9.95;;;716.80;1766.40;;;;;;5075519;28;20037;-74
2021/07/28 02:00:45;;;;;;;22.98;10.27;;;716.80;1766.40;;;;;;5075594;28;20033;-74
2021/07/28 02:03:11;;;;;;;27.48;10.32;;;692.00;1740.80;;;;;;5074385;28;20115;-74
2021/07/28 02:05:41;;;;;;;20.83;9.70;;;692.00;1740.80;;;;;;5057523;28;20107;-73
2021/07/28 02:08:09;;;;;;;23.88;10.57;;;692.00;1740.80;;;;;;5075777;28;20047;-74
2021/07/28 02:10:44;;;;;;;26.35;11.38;;;692.00;1766.40;;;;;;5075546;28;20059;-73
2021/07/28 02:13:10;;;;;;;22.13;10.13;;;692.00;1766.40;;;;;;5075715;28;20105;-74
2021/07/28 02:15:37;;;;;;;27.65;11.35;;;691.90;1766.40;;;;;;5057272;28;20027;-73
2021/07/28 02:18:05;;;;;;;26.75;11.15;;;691.90;1766.40;;;;;;5075483;28;20028;-73
2021/07/28 02:20:31;;;;;;;21.40;11.43;;;691.90;1766.40;;;;;;5075313;28;20036;-73
2021/07/28 02:22:58;;;;;;;23.73;10.77;;;691.90;1766.40;;;;;;5075365;28;20043;-73
2021/07/28 02:25:24;;;;;;;29.27;11.80;;;691.80;1766.40;;;;;;5057204;28;20035;-74
2021/07/28 02:27:50;;;;;;;24.85;10.52;;;691.80;1792.00;;;;;;5075267;28;20028;-73
2021/07/28 02:30:17;;;;;;;31.63;10.95;;;691.80;1792.00;;;;;;5075267;28;20033;-74
2021/07/28 02:32:44;;;;;;;28.55;11.40;;;691.80;1792.00;;;;;;5057221;28;20024;-74
2021/07/28 02:35:12;;;;;;;24.65;11.05;;;691.80;1792.00;;;;;;5074823;28;20028;-72
2021/07/28 02:37:41;;;;;;;28.17;11.30;;;691.80;1792.00;;;;;;5057195;28;20021;-73
2021/07/28 02:40:09;;;;;;;24.20;11.20;;;691.80;1792.00;;;;;;5057008;28;20043;-74
2021/07/28 02:42:34;;;;;;;27.98;11.10;;;691.80;1792.00;;;;;;5074755;28;20376;-73
2021/07/28 02:45:00;;;;;;;40.22;12.43;;;691.70;1792.00;;;;;;5056965;28;20111;-75
2021/07/28 02:47:26;;;;;;;29.17;12.38;;;691.70;1792.00;;;;;;5074782;28;20168;-74
2021/07/28 02:49:52;;;;;;;30.13;13.43;;;691.70;1792.00;;;;;;5074773;28;20096;-73
2021/07/28 02:52:18;;;;;;;35.97;15.57;;;691.60;1817.60;;;;;;5074823;28;20538;-73
2021/07/28 02:54:44;;;;;;;35.40;16.08;;;691.50;1817.60;;;;;;5074614;28;20051;-74
2021/07/28 02:57:10;;;;;;;45.88;17.05;;;691.40;1843.20;;;;;;5074398;28;20028;-74
2021/07/28 02:59:36;;;;;;;43.60;19.27;;;691.40;1843.20;;;;;;5056490;28;20090;-74
2021/07/28 03:02:02;;;;;;;39.08;19.05;;;691.40;1843.20;;;;;;5073669;28;20027;-74
2021/07/28 03:04:27;;;;;;;46.95;20.48;;;691.40;1843.20;;;;;;5074550;28;20464;-74
2021/07/28 03:06:53;;;;;;;58.70;23.63;;;691.40;1843.20;;;;;;5074334;28;20020;-74
2021/07/28 03:09:19;;;;;;;43.22;18.10;;;691.30;1843.20;;;;;;5056465;28;20029;-73
2021/07/28 03:11:45;;;;;;;43.83;17.98;;;691.20;1868.80;;;;;;5074459;28;20503;-74
2021/07/28 03:14:11;;;;;;;47.10;21.15;;;666.50;1868.80;;;;;;5056381;28;20491;-74
2021/07/28 03:16:39;;;;;;;37.33;19.40;;;666.50;1843.20;;;;;;5073953;28;20024;-74
2021/07/28 03:19:05;;;;;;;50.25;20.95;;;691.20;1843.20;;;;;;5072829;28;20079;-74
2021/07/28 03:21:32;;;;;;;44.22;20.00;;;691.20;1843.20;;;;;;5056262;28;20040;-73
2021/07/28 03:23:58;;;;;;;48.17;18.75;;;691.30;1843.20;;;;;;5056206;28;20028;-74
2021/07/28 03:26:24;;;;;;;44.22;17.17;;;691.30;1817.60;;;;;;5073921;28;20052;-75
2021/07/28 03:28:50;;;;;;;36.50;17.55;;;691.30;1843.20;;;;;;5074426;28;20021;-73
2021/07/28 03:31:16;;;;;;;40.42;16.98;;;691.30;1843.20;;;;;;5073949;28;20036;-74
2021/07/28 03:33:42;;;;;;;41.50;16.85;;;691.30;1843.20;;;;;;5074041;28;20025;-74
2021/07/28 03:36:08;;;;;;;38.55;17.10;;;691.30;1843.20;;;;;;5073766;28;20025;-73
2021/07/28 03:38:34;;;;;;;39.25;17.42;;;691.30;1843.20;;;;;;5073768;28;20043;-74
2021/07/28 03:41:00;;;;;;;33.90;16.25;;;691.30;1843.20;;;;;;5056033;28;20453;-74
2021/07/28 03:43:26;;;;;;;36.13;14.85;;;691.30;1843.20;;;;;;5073849;28;20040;-74
2021/07/28 03:45:53;;;;;;;34.47;15.02;;;691.20;1843.20;;;;;;5073614;28;20021;-74
2021/07/28 03:48:19;;;;;;;29.27;16.10;;;691.20;1843.20;;;;;;5055659;28;20028;-74
2021/07/28 03:50:45;;;;;;;36.15;16.35;;;691.20;1843.20;;;;;;5073625;28;20019;-74
2021/07/28 03:53:11;;;;;;;34.65;16.42;;;666.50;1843.20;;;;;;5055718;28;20495;-73
2021/07/28 03:55:36;;;;;;;40.20;16.33;;;691.20;1843.20;;;;;;5055534;28;20021;-73
2021/07/28 03:58:02;;;;;;;37.08;15.85;;;691.20;1843.20;;;;;;5073051;28;20459;-74
2021/07/28 04:00:28;;;;;;;35.88;16.05;;;691.20;1843.20;;;;;;5055402;28;20036;-73
2021/07/28 04:02:54;;;;;;;38.15;17.33;;;666.50;1843.20;;;;;;5055598;28;20028;-73
2021/07/28 04:05:21;;;;;;;40.40;17.73;;;691.20;1843.20;;;;;;5073549;28;20020;-73
2021/07/28 04:07:55;;;;;;;34.95;16.80;;;666.50;1843.20;;;;;;5073496;28;20024;-73
2021/07/28 04:10:20;;;;;;;37.60;16.10;;;666.50;1843.20;;;;;;5073433;28;20016;-73
2021/07/28 04:12:46;;;;;;;35.42;15.93;;;666.50;1843.20;;;;;;5073321;28;20032;-73
2021/07/28 04:15:12;;;;;;;36.03;17.02;;;666.50;1843.20;;;;;;5073554;28;20560;-74
2021/07/28 04:17:38;;;;;;;33.70;15.23;;;666.50;1843.20;;;;;;5073294;28;20028;-73
2021/07/28 04:20:04;;;;;;;41.22;17.85;;;691.20;1843.20;;;;;;5073280;28;20047;-74
2021/07/28 04:22:30;;;;;;;40.22;16.33;;;666.50;1868.80;;;;;;5073370;28;20362;-74
2021/07/28 04:24:56;;;;;;;42.85;15.63;;;691.20;1843.20;;;;;;5055430;28;20020;-73
2021/07/28 04:27:22;;;;;;;41.83;17.55;;;666.50;1868.80;;;;;;5073313;28;20480;-73
2021/07/28 04:29:51;;;;;;;32.35;15.50;;;666.50;1868.80;;;;;;5055365;28;20029;-73
2021/07/28 04:32:17;;;;;;;44.70;16.80;;;691.20;1868.80;;;;;;5073256;28;20024;-73
2021/07/28 04:34:42;;;;;;;38.75;15.98;;;691.20;1868.80;;;;;;5073223;28;20029;-74
2021/07/28 04:37:08;;;;;;;32.72;16.15;;;691.20;1868.80;;;;;;5055069;28;20477;-74
2021/07/28 04:39:34;;;;;;;31.58;15.57;;;691.20;1868.80;;;;;;5073096;28;20041;-73
2021/07/28 04:42:00;;;;;;;37.08;16.05;;;691.20;1868.80;;;;;;5073497;28;20021;-74
2021/07/28 04:44:26;;;;;;;31.67;15.63;;;691.30;1868.80;;;;;;5073043;28;20086;-74
2021/07/28 04:46:54;;;;;;;26.90;15.23;;;691.30;1868.80;;;;;;5072965;28;20027;-74
2021/07/28 04:49:19;;;;;;;34.40;15.68;;;691.30;1868.80;;;;;;5073089;28;20053;-74
2021/07/28 04:51:47;;;;;;;37.58;16.08;;;691.30;1843.20;;;;;;5055117;28;20025;-73
2021/07/28 04:54:13;;;;;;;31.48;15.73;;;691.40;1843.20;;;;;;5073205;28;20059;-74
2021/07/28 04:56:38;;;;;;;32.00;16.00;;;691.40;1843.20;;;;;;5073014;28;20056;-73
2021/07/28 04:59:04;;;;;;;33.50;13.93;;;691.40;1843.20;;;;;;5072472;28;20523;-74
2021/07/28 05:01:30;;;;;;;27.23;14.35;;;691.50;1843.20;;;;;;5073046;28;20042;-74
2021/07/28 05:03:56;;;;;;;29.33;14.90;;;691.40;1843.20;;;;;;5054848;28;20108;-74
2021/07/28 05:06:22;;;;;;;33.65;15.98;;;691.50;1868.80;;;;;;5054789;28;20103;-74
2021/07/28 05:08:47;;;;;;;31.85;16.42;;;691.50;1868.80;;;;;;5072608;28;20358;-73
2021/07/28 05:11:13;;;;;;;31.05;15.32;;;691.50;1843.20;;;;;;5054884;28;20028;-74
2021/07/28 05:13:39;;;;;;;38.85;15.43;;;691.60;1843.20;;;;;;5072897;28;20066;-73
2021/07/28 05:16:05;;;;;;;35.00;16.13;;;691.60;1843.20;;;;;;5072740;28;20094;-73
2021/07/28 05:18:31;;;;;;;28.23;15.85;;;691.60;1843.20;;;;;;5072375;28;20031;-73
2021/07/28 05:20:57;;;;;;;36.28;18.50;;;691.70;1817.60;;;;;;5072903;28;20028;-73
2021/07/28 05:23:23;;;;;;;41.80;19.35;;;691.70;1843.20;;;;;;5072851;28;20469;-73
2021/07/28 05:25:49;;;;;;;37.47;19.20;;;691.70;1843.20;;;;;;5075402;28;20074;-74
2021/07/28 05:28:15;;;;;;;28.92;16.55;;;691.70;1817.60;;;;;;5076148;28;20028;-74
2021/07/28 05:30:40;;;;;;;35.28;15.82;;;691.80;1817.60;;;;;;5058267;28;20032;-74
2021/07/28 05:33:06;;;;;;;26.55;14.82;;;691.80;1843.20;;;;;;5076393;28;20025;-73
2021/07/28 05:35:32;;;;;;;26.45;13.65;;;691.80;1817.60;;;;;;5058380;28;20060;-74
2021/07/28 05:38:03;;;;;;;30.92;14.73;;;691.80;1817.60;;;;;;5058107;28;20032;-74
2021/07/28 05:40:29;;;;;;;24.33;13.70;;;691.90;1817.60;;;;;;5058436;28;20515;-73
2021/07/28 05:42:55;;;;;;;29.98;14.50;;;691.90;1817.60;;;;;;5076231;28;20469;-74
2021/07/28 05:45:21;;;;;;;27.20;13.45;;;691.90;1792.00;;;;;;5058259;28;20481;-74
2021/07/28 05:47:47;;;;;;;27.67;14.20;;;692.00;1792.00;;;;;;5076068;28;20039;-74
2021/07/28 05:50:14;;;;;;;33.63;14.00;;;692.00;1817.60;;;;;;5075778;28;20150;-73
2021/07/28 05:52:41;;;;;;;33.75;14.30;;;692.10;1817.60;;;;;;5057895;28;20115;-74
2021/07/28 05:55:08;;;;;;;35.33;13.30;;;692.10;1817.60;;;;;;5076083;28;20056;-73
2021/07/28 05:57:34;;;;;;;26.05;13.20;;;716.80;1817.60;;;;;;5075494;28;20027;-73
2021/07/28 05:59:59;;;;;;;26.48;12.75;;;716.80;1817.60;;;;;;5075673;28;20437;-73
2021/07/28 06:02:25;;;;;;;37.33;13.10;;;716.80;1817.60;;;;;;5057653;28;20583;-73
2021/07/28 06:04:51;;;;;;;43.63;13.43;;;716.80;1792.00;;;;;;5075721;28;20047;-75
2021/07/28 06:07:17;;;;;;;57.90;13.38;;;716.90;1817.60;;;;;;5056999;28;20020;-75
2021/07/28 06:09:43;;;;;;;64.00;16.13;;;716.90;1817.60;;;;;;5074749;28;20024;-75
2021/07/28 06:12:09;;;;;;;298.27;30.90;;;716.90;1817.60;;;;;;5075034;28;20426;-74
2021/07/28 06:14:35;;;;;;;110.65;17.63;;;717.00;1817.60;;;;;;5074771;28;20028;-74
2021/07/28 06:17:01;;;;;;;55.45;13.18;;;717.00;1792.00;;;;;;5074802;28;20091;-74
2021/07/28 06:19:27;;;;;;;43.33;12.25;;;717.00;1792.00;;;;;;5056479;28;20115;-75
2021/07/28 06:21:53;;;;;;;39.10;12.65;;;717.20;1766.40;;;;;;5056747;28;20021;-74
2021/07/28 06:24:18;;;;;;;25.48;12.25;;;717.20;1792.00;;;;;;5072105;28;20020;-73
2021/07/28 06:26:44;;;;;;;28.00;12.13;;;717.30;1766.40;;;;;;5074887;28;20086;-72
2021/07/28 06:29:10;;;;;;;26.05;11.38;;;717.30;1766.40;;;;;;5074919;28;20390;-73
2021/07/28 06:31:36;;;;;;;26.00;10.70;;;717.40;1766.40;;;;;;5075275;28;20017;-73
2021/07/28 06:34:02;;;;;;;29.55;13.15;;;717.50;1740.80;;;;;;5057259;28;20020;-73
2021/07/28 06:36:28;;;;;;;30.00;13.02;;;717.50;1766.40;;;;;;5074847;28;20492;-75
2021/07/28 06:38:54;;;;;;;26.92;12.40;;;717.50;1740.80;;;;;;5056731;28;20477;-74
2021/07/28 06:41:19;;;;;;;25.67;11.88;;;717.60;1766.40;;;;;;5055678;28;20420;-75
2021/07/28 06:43:45;;;;;;;27.75;11.63;;;717.60;1792.00;;;;;;5073711;28;20051;-74
2021/07/28 06:46:11;;;;;;;36.40;12.05;;;717.70;1766.40;;;;;;5073578;28;20465;-74
2021/07/28 06:48:37;;;;;;;39.40;12.52;;;742.40;1766.40;;;;;;5073584;28;20044;-75
2021/07/28 06:51:03;;;;;;;37.95;12.70;;;742.50;1766.40;;;;;;5073280;28;20031;-75
2021/07/28 06:53:29;;;;;;;43.00;13.00;;;742.60;1766.40;;;;;;5073302;28;20053;-73
2021/07/28 06:55:55;;;;;;;34.92;12.02;;;742.60;1740.80;;;;;;5073329;28;20021;-74
2021/07/28 06:58:21;;;;;;;31.02;12.38;;;742.70;1740.80;;;;;;5072741;28;20404;-73
2021/07/28 07:00:47;;;;;;;40.33;12.52;;;742.80;1740.80;;;;;;5072957;28;20021;-74
2021/07/28 07:03:13;;;;;;;33.42;12.73;;;742.80;1740.80;;;;;;5073135;28;20047;-73
2021/07/28 07:05:39;;;;;;;37.30;12.43;;;742.90;1740.80;;;;;;5072941;28;20536;-73
2021/07/28 07:08:05;;;;;;;39.92;13.55;;;742.90;1740.80;;;;;;5055169;28;20025;-73
2021/07/28 07:10:31;;;;;;;42.10;13.80;;;743.00;1740.80;;;;;;5072727;28;20027;-73
2021/07/28 07:12:57;;;;;;;49.80;12.57;;;743.00;1740.80;;;;;;5072888;28;20020;-73
2021/07/28 07:15:23;;;;;;;64.38;13.20;;;743.00;1740.80;;;;;;5073427;28;20021;-74
2021/07/28 07:17:52;;;;;;;41.65;12.95;;;743.00;1740.80;;;;;;5072224;28;20356;-74
2021/07/28 07:20:18;;;;;;;49.70;12.35;;;743.10;1766.40;;;;;;5055202;28;20492;-73
2021/07/28 07:22:44;;;;;;;41.50;13.05;;;743.10;1740.80;;;;;;5073209;28;20040;-73
2021/07/28 07:25:11;;;;;;;39.35;12.82;;;743.10;1715.20;;;;;;5073629;28;20036;-73
2021/07/28 07:27:37;;;;;;;42.05;13.13;;;743.10;1715.20;;;;;;5073595;28;20489;-73
2021/07/28 07:30:04;;;;;;;53.83;11.93;;;743.10;1715.20;;;;;;5072396;28;20028;-72
2021/07/28 07:32:30;;;;;;;38.05;12.98;;;743.10;1715.20;;;;;;5072818;28;20529;-76
2021/07/28 07:34:58;;;;;;;32.30;12.85;;;743.10;1715.20;;;;;;5070799;28;20024;-73
2021/07/28 07:37:24;;;;;;;31.67;11.10;;;743.20;1715.20;;;;;;5073339;28;20028;-73
2021/07/28 07:39:50;;;;;;;38.92;11.52;;;743.20;1715.20;;;;;;5073409;28;20032;-73
2021/07/28 07:42:16;;;;;;;33.42;11.35;;;743.20;1715.20;;;;;;5073897;28;20026;-72
2021/07/28 07:44:45;;;;;;;19.10;10.45;;;743.20;1715.20;;;;;;5073559;28;20036;-72
2021/07/28 07:47:12;;;;;;;26.65;11.73;;;743.20;1715.20;;;;;;5072956;28;20024;-72
2021/07/28 07:49:38;;;;;;;28.45;11.35;;;743.20;1715.20;;;;;;5073507;28;20569;-75
2021/07/28 07:52:04;;;;;;;28.88;11.80;;;743.20;1715.20;;;;;;5055387;28;20064;-75
2021/07/28 07:54:29;;;;;;;20.70;10.18;;;743.30;1715.20;;;;;;5055385;28;20055;-76
2021/07/28 07:56:55;;;;;;;26.95;10.23;;;743.30;1715.20;;;;;;5073434;28;20024;-75
2021/07/28 07:59:21;;;;;;;26.98;10.40;;;743.30;1715.20;;;;;;5071896;28;20048;-79
2021/07/28 08:01:47;;;;;;;21.00;10.90;;;743.30;1715.20;;;;;;5055254;28;20021;-73
2021/07/28 08:04:13;;;;;;;27.60;11.57;;;768.00;1740.80;;;;;;5073354;28;20051;-75
2021/07/28 08:06:39;;;;;;;27.30;11.02;;;768.00;1766.40;;;;;;5055229;28;20021;-73
2021/07/28 08:09:04;;;;;;;28.17;10.85;;;743.30;1740.80;;;;;;5073338;28;20453;-73
2021/07/28 08:11:31;;;;;;;32.60;11.20;;;768.00;1740.80;;;;;;5055067;28;20021;-74
2021/07/28 08:13:57;;;;;;;27.52;10.82;;;768.00;1740.80;;;;;;5055261;28;20031;-74
2021/07/28 08:16:23;;;;;;;47.72;13.70;;;768.10;1740.80;;;;;;5055121;28;20107;-74
2021/07/28 08:18:50;;;;;;;29.58;10.98;;;768.10;1766.40;;;;;;5073076;28;20033;-73
2021/07/28 08:21:17;;;;;;;39.97;12.48;;;768.10;1766.40;;;;;;5072977;28;20504;-73
2021/07/28 08:23:45;;;;;;;38.08;12.60;;;768.20;1766.40;;;;;;5073179;28;20038;-73
2021/07/28 08:26:13;;;;;;;44.05;14.18;;;;;;;;;;5065568;28;20032;-73
2021/07/28 08:28:39;;;;;;;33.50;12.27;;;;;;;;;;5072362;28;20020;-73
2021/07/28 08:31:09;;;;;;;31.00;12.05;;;;;;;;;;5072182;28;20029;-73
2021/07/28 08:33:35;;;;;;;40.90;13.07;;;;;;;;;;5073204;28;20544;-72
2021/07/28 08:36:02;;;;;;;31.95;12.70;;;;;;;;;;5073233;28;20020;-72
2021/07/28 08:38:29;;;;;;;26.08;11.43;;;;;;;;;;5073501;28;20070;-72
2021/07/28 08:41:00;;;;;;;25.92;11.88;;;;;;;;;;5071941;28;20442;-73
2021/07/28 08:43:28;;;;;;;26.55;11.88;;;;;;;;;;5073527;28;20025;-73
2021/07/28 08:45:54;;;;;;;32.72;12.82;;;;;;;;;;5073214;28;20056;-72
2021/07/28 08:48:25;;;;;;;28.08;12.13;;;;;;;;;;5071816;28;20025;-73
2021/07/28 08:50:55;;;;;;;34.15;11.55;;;;;;;;;;5071984;28;20035;-73
2021/07/28 08:53:21;;;;;;;29.27;11.00;;;;;;;;;;5071872;28;20021;-72
2021/07/28 08:55:47;;;;;;;25.60;10.60;;;;;;;;;;5071805;28;20056;-73
2021/07/28 08:58:15;;;;;;;25.40;12.02;;;;;;;;;;5072870;28;20037;-73
2021/07/28 09:00:42;;;;;;;21.67;11.32;;;;;;;;;;5075446;28;20033;-72
2021/07/28 09:03:08;;;;;;;21.20;10.40;;;;;;;;;;5076940;28;20020;-73
2021/07/28 09:05:45;;;;;;;24.08;10.35;;;;;;;;;;5076896;28;20099;-72
2021/07/28 09:08:27;;;;;;;25.15;10.65;;;;;;;;;;5076835;28;20021;-72
2021/07/28 09:10:53;;;;;;;23.30;11.73;;;;;;;;;;5076843;28;20025;-73
2021/07/28 09:13:27;;;;;;;20.40;10.02;;;;;;;;;;5075498;28;20078;-73
2021/07/28 09:15:57;;;;;;;27.08;10.27;;;;;;;;;;5076923;28;20381;-72
2021/07/28 09:18:32;;;;;;;23.77;9.75;;;;;;;;;;5077022;28;20021;-72
2021/07/28 09:20:58;;;;;;;22.23;9.98;;;;;;;;;;5075262;28;20059;-73
2021/07/28 09:23:40;;;;;;;17.55;9.30;;;;;;;;;;5075357;28;20024;-72
2021/07/28 09:26:34;;;;;;;21.20;9.55;;;;;;;;;;5076432;28;20027;-73
2021/07/28 09:29:13;;;;;;;25.30;10.55;;;;;;;;;;5076450;28;20021;-73
2021/07/28 09:31:40;;;;;;;23.80;9.45;;;;;;;;;;5075103;28;20016;-73
2021/07/28 09:34:08;;;;;;;20.75;9.00;;;;;;;;;;5076257;28;20389;-73
2021/07/28 09:36:36;;;;;;;21.60;9.32;;;;;;;;;;5075046;28;20021;-73
2021/07/28 09:39:03;;;;;;;22.52;9.57;;;;;;;;;;5074912;28;20025;-73
2021/07/28 09:41:29;;;;;;;21.70;8.65;;;;;;;;;;5076215;28;20031;-72
2021/07/28 09:43:57;;;;;;;18.23;8.93;;;;;;;;;;5076204;28;20036;-72
2021/07/28 09:46:28;;;;;;;21.40;8.38;;;;;;;;;;5074838;28;20103;-73
2021/07/28 09:48:54;;;;;;;20.13;8.43;;;;;;;;;;5076369;28;20020;-72
2021/07/28 09:51:25;;;;;;;25.50;9.43;;;;;;;;;;5076003;28;20091;-72
2021/07/28 09:53:55;;;;;;;20.48;8.20;;;;;;;;;;5076045;28;20025;-72
2021/07/28 09:56:28;;;;;;;18.92;9.38;;;;;;;;;;5074675;28;20024;-73
2021/07/28 09:59:04;;;;;;;21.15;9.50;;;;;;;;;;5074374;28;20052;-72
2021/07/28 10:01:31;;;;;;;20.00;9.27;;;;;;;;;;5076132;28;20427;-73
2021/07/28 10:03:59;;;;;;;15.25;8.68;;;;;;;;;;5076071;28;20461;-73
2021/07/28 10:06:30;;;;;;;21.83;9.05;;;;;;;;;;5076027;28;20056;-72
2021/07/28 10:08:57;;;;;;;18.40;8.13;;;;;;;;;;5074528;28;20052;-72
2021/07/28 10:11:24;;;;;;;19.30;8.70;;;;;;;;;;5073949;28;20111;-72
2021/07/28 10:13:51;;;;;;;21.90;9.07;;;;;;;;;;5075604;28;20107;-72
2021/07/28 10:16:18;;;;;;;18.27;8.45;;;;;;;;;;5074282;28;20350;-73
2021/07/28 10:18:49;;;;;;;23.48;8.27;;;;;;;;;;5075459;28;20071;-72
2021/07/28 10:21:16;;;;;;;20.48;8.68;;;;;;;;;;5075699;28;20508;-73
2021/07/28 10:23:45;;;;;;;36.42;8.70;;;;;;;;;;5075379;28;20434;-73
2021/07/28 10:26:13;;;;;;;27.98;8.32;;;;;;;;;;5075673;28;20021;-73
2021/07/28 10:28:46;;;;;;;19.98;8.02;;;;;;;;;;5075418;28;20377;-72
2021/07/28 10:31:19;;;;;;;26.25;8.05;;;;;;;;;;5075685;28;20028;-72
2021/07/28 10:33:53;;;;;;;23.77;7.80;;;;;;;;;;5074052;28;20020;-73
2021/07/28 10:36:21;;;;;;;24.75;8.27;;;;;;;;;;5075198;28;20025;-72
2021/07/28 10:38:55;;;;;;;25.15;8.70;;;;;;;;;;5075328;28;20032;-72
2021/07/28 10:41:36;;;;;;;24.77;7.82;;;;;;;;;;5075123;28;20034;-73
2021/07/28 10:44:09;;;;;;;18.42;7.18;;;;;;;;;;5073775;28;20487;-73
2021/07/28 10:46:35;;;;;;;;;;;;;;;;;;5075455;28;20025;-73
2021/07/28 10:49:01;;;;;;;15.57;7.50;;;;;;;;;;5075278;28;19904;-72
2021/07/28 10:51:46;;;;;;;22.52;7.38;;;;;;;;;;5074845;28;20023;-73
2021/07/28 10:54:12;;;;;;;19.52;7.50;;;;;;;;;;5074822;28;20025;-72
2021/07/28 10:56:58;;;;;;;19.80;7.07;;;;;;;;;;5075027;28;20029;-72
2021/07/28 10:59:40;;;;;;;23.27;7.40;;;;;;;;;;5073099;28;20044;-72
2021/07/28 11:02:06;;;;;;;22.65;7.82;;;768.60;1561.60;;;;;;5073378;28;20025;-72
2021/07/28 11:04:32;;;;;;;23.10;7.03;;;768.40;1587.20;;;;;;5074639;28;20104;-73
2021/07/28 11:06:58;;;;;;;18.95;6.75;;;768.30;1612.80;;;;;;5074872;28;20104;-72
2021/07/28 11:09:25;;;;;;;17.23;6.93;;;768.20;1612.80;;;;;;5090244;28;20484;-72
2021/07/28 11:11:51;;;;;;;16.17;6.07;;;768.20;1612.80;;;;;;5073194;28;20029;-72
2021/07/28 11:14:17;;;;;;;23.85;7.55;;;768.20;1612.80;;;;;;5074439;28;20069;-73
2021/07/28 11:16:51;;;;;;;19.05;6.82;;;768.20;1612.80;;;;;;5074376;28;20025;-72
2021/07/28 11:19:19;;;;;;;20.20;7.10;;;768.20;1612.80;;;;;;5074338;28;20070;-72
2021/07/28 11:21:46;;;;;;;20.23;7.10;;;768.20;1612.80;;;;;;5072672;28;20115;-72
2021/07/28 11:24:12;;;;;;;19.30;6.68;;;768.20;1612.80;;;;;;5072583;28;20032;-72
2021/07/28 11:26:45;;;;;;;27.90;7.57;;;768.30;1612.80;;;;;;5074243;28;20028;-73
2021/07/28 11:29:16;;;;;;;15.98;7.05;;;768.30;1612.80;;;;;;5074250;28;20027;-72
2021/07/28 11:31:45;;;;;;;20.67;6.93;;;768.30;1612.80;;;;;;5074179;28;20389;-73
2021/07/28 11:34:19;;;;;;;19.85;7.07;;;768.30;1612.80;;;;;;5074052;28;20028;-73
2021/07/28 11:37:01;;;;;;;20.30;6.65;;;768.40;1612.80;;;;;;5072854;28;20035;-72
2021/07/28 11:39:27;;;;;;;19.90;7.15;;;768.40;1612.80;;;;;;5072703;28;20446;-72
2021/07/28 11:42:02;;;;;;;22.45;6.47;;;768.30;1638.40;;;;;;5074042;28;20048;-72
2021/07/28 11:44:28;;;;;;;19.95;6.10;;;768.30;1612.80;;;;;;5074473;28;20476;-72
2021/07/28 11:46:55;;;;;;;20.60;6.60;;;768.30;1612.80;;;;;;5073843;28;20103;-72
2021/07/28 11:49:26;;;;;;;29.90;7.28;;;768.30;1638.40;;;;;;5072519;28;20020;-73
2021/07/28 11:51:57;;;;;;;26.88;6.68;;;768.40;1612.80;;;;;;5073874;28;20090;-72
2021/07/28 11:54:23;;;;;;;22.52;6.38;;;768.40;1612.80;;;;;;5072494;28;20107;-72
2021/07/28 11:56:52;;;;;;;18.45;5.93;;;768.40;1612.80;;;;;;5073786;28;20059;-72
2021/07/28 11:59:22;;;;;;;21.83;6.90;;;768.50;1612.80;;;;;;5073522;28;20439;-73
2021/07/28 12:01:50;;;;;;;20.13;6.45;;;768.50;1612.80;;;;;;5073625;28;20027;-72
2021/07/28 12:04:24;;;;;;;17.00;6.15;;;768.50;1612.80;;;;;;5072358;28;20020;-72
2021/07/28 12:06:51;;;;;;;17.25;6.55;;;768.50;1612.80;;;;;;5073664;28;20017;-72
2021/07/28 12:09:24;;;;;;;18.27;6.70;;;768.50;1612.80;;;;;;5073624;28;20166;-72
2021/07/28 12:11:57;;;;;;;16.63;6.03;;;768.50;1612.80;;;;;;5073866;28;20032;-72
2021/07/28 12:14:39;;;;;;;17.05;7.07;;;768.50;1587.20;;;;;;5073617;28;20027;-72
2021/07/28 12:17:17;;;;;;;19.87;6.30;;;768.60;1587.20;;;;;;5073805;28;20021;-73
2021/07/28 12:20:12;;;;;;;17.65;6.88;;;768.70;1587.20;;;;;;5073383;28;20289;-73
2021/07/28 12:22:43;;;;;;;18.40;6.53;;;768.70;1587.20;;;;;;5073821;28;20449;-72
2021/07/28 12:25:16;;;;;;;20.25;6.68;;;768.70;1587.20;;;;;;5073479;28;20043;-73
2021/07/28 12:27:55;;;;;;;24.75;7.05;;;768.70;1587.20;;;;;;5073488;28;20099;-73
2021/07/28 12:30:27;;;;;;;25.90;6.82;;;768.70;1587.20;;;;;;5072154;28;20063;-73