Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/04 00:01:05;;;;;;;9.98;4.55;;;;;;;20.79;49.53;99383.78;5092625;28;20032;-60
2022/07/04 00:03:30;;;;;;;7.53;4.28;;;;;;;20.82;49.62;99394.97;5092093;28;20117;-60
2022/07/04 00:05:57;;;;;;;8.20;4.25;;;;;;;20.80;49.72;99396.03;5092351;28;20515;-59
2022/07/04 00:08:26;;;;;;;8.63;4.47;;;;;;;20.79;49.75;99394.34;5092045;28;20475;-59
2022/07/04 00:10:51;;;;;;;6.40;3.85;;;;;;;20.77;49.90;99393.66;5075453;28;20062;-59
2022/07/04 00:13:17;;;;;;;9.90;4.68;;;;;;;20.73;50.03;99384.31;5090169;28;20071;-58
2022/07/04 00:15:43;;;;;;;9.35;4.18;;;;;;;20.70;50.17;99388.88;5103092;28;20043;-58
2022/07/04 00:18:09;;;;;;;9.80;4.55;;;;;;;20.67;50.30;99389.09;5075878;28;20040;-59
2022/07/04 00:20:34;;;;;;;9.10;4.22;;;;;;;20.63;50.35;99386.81;5090226;28;20435;-59
2022/07/04 00:23:00;;;;;;;7.70;4.38;;;;;;;20.59;50.48;99391.53;5090014;28;20042;-58
2022/07/04 00:25:26;;;;;;;8.27;4.82;;;;;;;20.55;50.81;99383.97;5090496;28;20442;-58
2022/07/04 00:27:52;;;;;;;6.88;3.88;;;;;;;20.51;50.98;99387.84;5091726;28;20050;-57
2022/07/04 00:30:18;;;;;;;9.95;4.40;;;;;;;20.47;51.10;99387.22;5057342;28;20043;-59
2022/07/04 00:32:43;;;;;;;10.02;4.53;;;;;;;20.44;51.45;99397.19;5091768;28;20039;-59
2022/07/04 00:35:09;;;;;;;11.00;4.15;;;;;;;20.37;51.62;99383.63;5057017;28;20572;-59
2022/07/04 00:37:36;;;;;;;11.55;4.55;;;;;;;20.37;51.85;99391.56;5091234;28;20048;-58
2022/07/04 00:40:04;;;;;;;11.80;4.32;;;;;;;20.23;52.03;99371.50;5091383;28;20036;-59
2022/07/04 00:42:30;;;;;;;8.48;4.15;;;;;;;20.29;52.05;99394.78;5091840;28;20039;-61
2022/07/04 00:44:56;;;;;;;10.23;4.10;;;;;;;20.26;52.05;99384.44;5091634;28;20130;-57
2022/07/04 00:47:22;;;;;;;7.93;4.05;;;;;;;20.23;52.44;99392.63;5091800;28;20044;-60
2022/07/04 00:49:48;;;;;;;10.30;4.57;;;;;;;20.19;52.45;99393.81;5091498;28;20043;-60
2022/07/04 00:52:14;;;;;;;9.80;4.70;;;;;;;20.16;52.36;99388.75;5091652;28;20518;-58
2022/07/04 00:54:40;;;;;;;9.40;5.03;;;;;;;20.14;52.45;99401.25;5073121;28;20198;-58
2022/07/04 00:57:06;;;;;;;12.00;4.35;;;;;;;20.08;52.55;99390.34;5073785;28;20135;-60
2022/07/04 00:59:32;;;;;;;12.98;4.63;;;;;;;20.12;52.73;99394.41;5073491;28;20503;-59
2022/07/04 01:01:58;;;;;;;10.43;4.13;;;;;;;20.09;52.78;99399.94;5091501;28;20284;-61
2022/07/04 01:04:24;;;;;;;9.63;4.70;;;;;;;20.08;52.74;99403.53;5091021;28;20111;-61
2022/07/04 01:06:50;;;;;;;10.70;4.55;;;;;;;20.00;52.62;99392.72;5073056;28;20447;-59
2022/07/04 01:09:16;;;;;;;13.05;5.00;;;;;;;20.06;52.79;99408.09;5091233;28;20032;-60
2022/07/04 01:11:42;;;;;;;14.50;4.15;;;;;;;20.01;52.81;99400.53;5091399;28;20039;-59
2022/07/04 01:14:07;;;;;;;11.50;4.18;;;;;;;20.06;52.93;99413.34;5090990;28;20047;-58
2022/07/04 01:16:34;;;;;;;15.25;4.65;;;;;;;20.04;53.07;99415.28;5091087;28;20064;-59
2022/07/04 01:18:59;;;;;;;8.18;4.25;;;;;;;19.91;53.21;99396.91;5090755;28;20044;-62
2022/07/04 01:21:25;;;;;;;9.50;3.95;;;;;;;19.88;53.08;99387.47;5090464;28;20048;-59
2022/07/04 01:23:51;;;;;;;10.50;4.55;;;;;;;19.96;53.71;99413.25;5090512;28;20040;-60
2022/07/04 01:26:17;;;;;;;15.40;4.63;;;;;;;19.94;53.85;99414.34;5090913;28;20590;-60
2022/07/04 01:28:43;;;;;;;12.85;4.75;;;;;;;19.92;53.77;99414.44;5090628;28;20118;-59
2022/07/04 01:31:09;;;;;;;12.52;4.90;;;;;;;19.91;53.86;99420.66;5090754;28;20038;-59
2022/07/04 01:33:35;;;;;;;9.43;4.35;;;;;;;19.91;53.69;99414.53;5072568;28;20422;-58
2022/07/04 01:36:04;;;;;;;12.43;4.65;;;;;;;19.85;54.11;99416.69;5072511;28;20488;-60
2022/07/04 01:38:30;;;;;;;12.35;5.05;;;;;;;19.89;54.34;99420.78;5090496;28;20456;-58
2022/07/04 01:40:56;;;;;;;10.05;4.82;;;;;;;19.89;54.35;99425.22;5090449;28;20177;-59
2022/07/04 01:43:22;;;;;;;9.73;5.30;;;;;;;19.89;54.59;99428.69;5090005;28;20416;-59
2022/07/04 01:45:48;;;;;;;7.72;4.25;;;;;;;19.79;54.54;99403.13;5090256;28;20040;-58
2022/07/04 01:48:14;;;;;;;9.55;4.53;;;;;;;19.87;54.65;99427.16;5090024;28;20043;-59
2022/07/04 01:50:40;;;;;;;9.75;4.82;;;;;;;19.81;54.64;99412.63;5090655;28;20040;-60
2022/07/04 01:53:07;;;;;;;10.68;4.18;;;;;;;19.88;54.81;99419.13;5090431;28;20035;-59
2022/07/04 01:55:32;;;;;;;9.40;4.80;;;;;;;19.89;54.89;99414.66;5089566;28;20515;-58
2022/07/04 01:57:59;;;;;;;13.13;4.75;;;;;;;19.84;55.00;99407.09;5090204;28;20040;-60
2022/07/04 02:03:10;;;;;;;11.73;4.43;;;;;;;19.94;55.14;99419.59;5096131;28;20046;-58
2022/07/04 02:05:37;;;;;;;13.85;4.50;;;;;;;19.96;55.41;99420.31;5072346;28;20109;-58
2022/07/04 02:08:07;;;;;;;11.80;4.38;;;;;;;19.97;55.55;99417.56;5090417;28;20040;-58
2022/07/04 02:10:33;;;;;;;10.63;5.00;;;;;;;19.98;55.63;99427.16;5089929;28;20036;-59
2022/07/04 02:13:02;;;;;;;9.80;4.53;;;;;;;20.03;55.59;99432.09;5089989;28;20091;-59
2022/07/04 02:15:32;;;;;;;10.70;5.20;;;;;;;20.05;55.53;99433.63;5070166;28;20562;-59
2022/07/04 02:17:59;;;;;;;10.43;4.60;;;;;;;20.07;55.74;99429.09;5070190;28;20042;-58
2022/07/04 02:20:25;;;;;;;9.18;4.63;;;;;;;20.09;55.81;99428.97;5071685;28;20105;-59
2022/07/04 02:22:51;;;;;;;14.57;4.90;;;;;;;20.10;55.79;99428.00;5071965;28;20043;-59
2022/07/04 02:25:17;;;;;;;7.88;4.93;;;;;;;20.13;56.14;99433.91;5089578;28;20044;-59
2022/07/04 02:27:43;;;;;;;10.63;4.75;;;;;;;20.16;56.11;99433.66;5065044;28;20050;-59
2022/07/04 02:30:09;;;;;;;15.15;4.93;;;;;;;20.18;56.25;99433.53;5088636;28;20062;-59
2022/07/04 02:32:36;;;;;;;9.93;4.82;;;;;;;20.20;56.30;99432.44;5087805;28;20071;-59
2022/07/04 02:35:02;;;;;;;13.70;4.68;;;;;;;20.25;56.22;99429.47;5071395;28;20293;-58
2022/07/04 02:37:29;;;;;;;8.13;4.60;;;;;;;20.28;56.26;99434.50;5071507;28;20040;-59
2022/07/04 02:39:54;;;;;;;9.70;5.00;;;;;;;20.32;56.25;99429.84;5089447;28;20071;-59
2022/07/04 02:42:20;;;;;;;10.05;4.93;;;;;;;20.27;56.41;99420.44;5091946;28;20039;-58
2022/07/04 02:44:46;;;;;;;9.23;5.15;;;;;;;20.38;56.50;99432.00;5094086;28;20044;-60
2022/07/04 02:47:12;;;;;;;9.30;4.97;;;;;;;20.42;56.43;99438.72;5094042;28;20032;-58
2022/07/04 02:49:38;;;;;;;9.60;4.57;;;;;;;20.41;56.35;99431.78;5093776;28;20042;-59
2022/07/04 02:52:04;;;;;;;14.90;5.97;;;;;;;20.51;56.57;99443.28;5093914;28;21047;-59
2022/07/04 02:54:30;;;;;;;9.00;4.55;;;;;;;20.54;56.50;99443.88;5092886;28;20444;-58
2022/07/04 02:56:55;;;;;;;13.00;4.93;;;;;;;20.59;56.46;99443.50;5092940;28;20066;-58
2022/07/04 02:59:21;;;;;;;14.15;5.15;;;;;;;20.62;56.47;99438.00;5093095;28;20524;-58
2022/07/04 03:01:47;;;;;;;8.63;4.57;;;;;;;20.63;56.56;99435.22;5075033;28;20051;-59
2022/07/04 03:04:13;;;;;;;8.20;5.13;;;;;;;20.70;56.51;99439.06;5093517;28;20040;-58
2022/07/04 03:06:39;;;;;;;10.73;5.38;;;;;;;20.77;56.41;99447.34;5092867;28;20476;-59
2022/07/04 03:09:06;;;;;;;8.82;4.35;;;;;;;20.82;56.57;99449.63;5092911;28;20039;-59
2022/07/04 03:11:32;;;;;;;10.32;4.78;;;;;;;20.71;56.51;99422.25;5074861;28;20098;-58
2022/07/04 03:13:58;;;;;;;9.23;5.28;;;;;;;20.92;56.40;99451.41;5075196;28;20036;-59
2022/07/04 03:16:23;;;;;;;9.40;4.85;;;;;;;20.94;56.10;99440.69;5093204;28;20093;-59
2022/07/04 03:18:49;;;;;;;8.88;4.38;;;;;;;21.04;56.21;99442.44;5093280;28;20036;-58
2022/07/04 03:21:15;;;;;;;13.52;5.50;;;;;;;21.08;56.19;99451.84;5075189;28;20060;-59
2022/07/04 03:23:41;;;;;;;11.43;4.85;;;;;;;21.14;56.15;99446.06;5093337;28;20062;-59
2022/07/04 03:26:07;;;;;;;10.20;5.03;;;;;;;21.18;56.08;99449.31;5074824;28;20537;-59
2022/07/04 03:28:32;;;;;;;16.20;5.32;;;;;;;21.08;56.04;99417.47;5093146;28;20127;-58
2022/07/04 03:30:58;;;;;;;11.93;5.03;;;;;;;21.29;55.83;99451.94;5092448;28;20081;-59
2022/07/04 03:33:24;;;;;;;10.00;5.43;;;;;;;21.35;55.81;99456.72;5092676;28;20056;-58
2022/07/04 03:35:50;;;;;;;12.95;5.38;;;;;;;21.41;55.71;99458.81;5092595;28;20044;-59
2022/07/04 03:38:17;;;;;;;12.15;5.00;;;;;;;21.48;55.60;99456.53;5075039;28;20042;-59
2022/07/04 03:40:42;;;;;;;13.38;5.10;;;;;;;21.56;55.32;99460.19;5092319;28;20043;-59
2022/07/04 03:43:08;;;;;;;13.88;5.20;;;;;;;21.66;55.26;99448.88;5074650;28;20043;-59
2022/07/04 03:45:34;;;;;;;12.38;5.20;;;;;;;21.73;55.34;99460.59;5093103;28;20052;-59
2022/07/04 03:48:03;;;;;;;10.77;5.28;;;;;;;21.80;55.29;99459.97;5074673;28;20488;-59
2022/07/04 03:50:29;;;;;;;14.90;5.43;;;;;;;21.89;54.96;99453.91;5094057;28;20560;-58
2022/07/04 03:52:54;;;;;;;12.23;5.22;;;;;;;21.99;54.78;99451.34;5112854;28;20467;-59
2022/07/04 03:55:20;;;;;;;19.60;5.68;;;;;;;22.08;54.45;99447.09;5092421;28;20070;-59
2022/07/04 03:57:46;;;;;;;12.75;5.90;;;;;;;22.17;54.36;99462.19;5074178;28;20357;-59
2022/07/04 04:00:12;;;;;;;10.70;5.53;;;;;;;22.23;54.46;99457.19;5092426;28;20381;-59
2022/07/04 04:02:38;;;;;;;16.55;6.32;;;;;;;22.33;54.35;99462.53;5092875;28;20135;-60
2022/07/04 04:07:49;;;;;;;10.30;5.55;;;;;;;22.37;54.02;99440.94;5092489;28;20040;-59
2022/07/04 04:10:15;;;;;;;10.55;5.13;;;;;;;22.45;54.00;99444.75;5074073;28;20040;-59
2022/07/04 04:12:41;;;;;;;9.90;5.20;;;;;;;22.61;54.04;99463.63;5092543;28;20043;-59
2022/07/04 04:15:08;;;;;;;13.23;5.72;;;;;;;22.67;54.12;99463.91;5057486;28;20055;-60
2022/07/04 04:17:34;;;;;;;14.95;5.50;;;;;;;22.74;54.01;99469.56;5092310;28;20495;-60
2022/07/04 04:19:59;;;;;;;8.70;4.80;;;;;;;22.83;53.69;99458.13;5091552;28;20079;-59
2022/07/04 04:22:28;;;;;;;10.70;5.63;;;;;;;22.90;53.42;99463.75;5091490;28;20471;-61
2022/07/04 04:24:54;;;;;;;14.57;7.60;;;;;;;22.96;53.57;99463.19;5078908;28;20130;-59
2022/07/04 04:27:19;;;;;;;11.75;5.53;;;;;;;23.02;53.65;99462.66;5073847;28;20575;-60
2022/07/04 04:29:45;;;;;;;10.73;5.13;;;;;;;23.09;53.59;99458.47;5091875;28;20123;-60
2022/07/04 04:32:11;;;;;;;12.98;5.03;;;;;;;23.14;53.52;99456.25;5091688;28;20067;-59
2022/07/04 04:34:37;;;;;;;10.95;5.20;;;;;;;23.11;53.74;99446.75;5073249;28;20032;-58
2022/07/04 04:37:03;;;;;;;14.73;6.22;;;;;;;23.17;53.23;99446.22;5091245;28;20557;-59
2022/07/04 04:39:29;;;;;;;13.73;5.57;;;;;;;23.33;52.59;99472.19;5091233;28;20411;-60
2022/07/04 04:41:55;;;;;;;10.45;5.57;;;;;;;23.41;52.46;99461.72;5073548;28;20040;-60
2022/07/04 04:44:21;;;;;;;7.40;5.30;;;;;;;23.48;52.38;99462.88;5091576;28;20039;-60
2022/07/04 04:46:46;;;;;;;7.88;5.10;;;;;;;23.55;52.09;99463.97;5091831;28;20047;-61
2022/07/04 04:49:12;;;;;;;15.43;5.15;;;;;;;23.63;51.89;99466.78;5056854;28;20067;-60
2022/07/04 04:51:38;;;;;;;10.23;4.68;;;;;;;23.72;51.50;99462.44;5072825;28;20072;-59
2022/07/04 04:54:04;;;;;;;8.60;5.10;;;;;;;23.82;51.33;99465.06;5090562;28;20031;-59
2022/07/04 04:56:30;;;;;;;8.55;4.95;;;;;;;23.91;51.36;99467.72;5071210;28;20497;-60
2022/07/04 04:58:56;;;;;;;10.82;4.90;;;;;;;23.98;51.29;99470.63;5053551;28;20033;-60
2022/07/04 05:01:22;;;;;;;7.38;5.20;;;;;;;24.05;50.95;99474.41;5087275;28;20131;-59
2022/07/04 05:03:48;;;;;;;12.13;5.97;;;;;;;24.13;50.58;99474.50;5090568;28;20067;-57
2022/07/04 05:06:14;;;;;;;8.43;4.60;;;;;;;24.21;50.56;99474.69;5090552;28;20431;-58
2022/07/04 05:08:39;;;;;;;10.43;4.80;;;;;;;24.29;50.28;99474.78;5056534;28;20032;-60
2022/07/04 05:11:05;;;;;;;10.77;4.95;;;;;;;24.37;50.07;99476.72;5090991;28;20075;-59
2022/07/04 05:13:31;;;;;;;12.20;4.80;;;;;;;24.43;49.93;99466.34;5091206;28;20466;-60
2022/07/04 05:15:57;;;;;;;13.73;5.20;;;;;;;24.52;49.91;99472.59;5072975;28;20052;-59
2022/07/04 05:18:23;;;;;;;14.07;4.97;;;;;;;24.52;50.08;99458.47;5091136;28;20093;-59
2022/07/04 05:20:49;;;;;;;10.07;4.88;;;;;;;24.66;50.09;99473.94;5090497;28;20056;-60
2022/07/04 05:23:15;;;;;;;11.32;4.82;;;;;;;24.73;49.95;99472.38;5090854;28;20106;-59
2022/07/04 05:25:40;;;;;;;7.30;4.55;;;;;;;24.79;49.27;99466.47;5072333;28;20040;-59
2022/07/04 05:28:06;;;;;;;7.18;3.80;;;;;;;24.86;48.32;99464.91;5090893;28;20039;-59
2022/07/04 05:30:32;;;;;;;6.53;4.20;;;;;;;24.87;48.44;99453.25;5090961;28;20040;-59
2022/07/04 05:32:58;;;;;;;9.30;4.40;;;;;;;24.92;48.13;99448.34;5103134;28;20039;-58
2022/07/04 05:35:25;;;;;;;10.05;4.03;;;;;;;25.14;47.30;99473.69;5072354;28;20141;-59
2022/07/04 05:37:50;;;;;;;10.10;4.30;;;;;;;25.25;46.71;99470.81;5090446;28;20040;-59
2022/07/04 05:40:16;;;;;;;8.95;5.32;;;;;;;25.37;46.37;99466.13;5091471;28;20515;-59
2022/07/04 05:42:42;;;;;;;9.77;4.32;;;;;;;25.49;46.20;99465.72;5097969;28;20047;-60
2022/07/04 05:45:09;;;;;;;9.88;4.38;;;;;;;25.59;45.83;99461.19;5094833;28;20040;-61
2022/07/04 05:47:34;;;;;;;12.45;5.20;;;;;;;25.73;45.80;99462.47;5090305;28;20042;-64
2022/07/04 05:50:00;;;;;;;9.23;4.38;;;;;;;25.87;45.65;99475.22;5072323;28;20036;-62
2022/07/04 05:52:26;;;;;;;9.50;4.57;;;;;;;26.01;45.48;99466.66;5043054;28;20094;-60
2022/07/04 05:54:52;;;;;;;10.07;4.72;;;;;;;26.13;45.39;99465.44;5109159;28;20459;-60
2022/07/04 05:57:17;;;;;;;7.25;4.72;;;;;;;26.29;45.44;99464.72;5091735;28;20047;-61
2022/07/04 05:59:44;;;;;;;6.43;4.80;;;;;;;26.38;45.60;99463.75;5089785;28;20047;-63
2022/07/04 06:02:11;;;;;;;7.53;4.93;;;;;;;26.56;44.89;99471.69;5090566;28;20526;-62
2022/07/04 06:04:37;;;;;;;6.32;4.80;;;;;;;26.69;44.50;99465.94;5090443;28;20134;-60
2022/07/04 06:07:03;;;;;;;5.50;4.82;;;;;;;26.72;44.50;99455.75;5090253;28;20136;-62
2022/07/04 06:09:29;;;;;;;5.88;5.00;;;;;;;26.89;44.59;99462.03;5089194;28;20036;-61
2022/07/04 06:11:54;;;;;;;6.25;5.63;;;;;;;26.95;44.52;99456.06;5089748;28;20446;-58
2022/07/04 06:14:20;;;;;;;6.45;5.68;;;;;;;27.07;44.57;99462.72;5065317;28;20543;-61
2022/07/04 06:16:46;;;;;;;6.65;5.03;;;;;;;27.19;44.54;99466.78;5085115;28;20530;-62
2022/07/04 06:19:12;;;;;;;6.90;5.65;;;;;;;27.28;43.74;99467.63;5089404;28;20044;-60
2022/07/04 06:21:38;;;;;;;8.18;5.53;;;;;;;27.31;43.55;99448.63;5097583;28;20576;-47
2022/07/04 06:24:04;;;;;;;6.70;5.78;;;;;;;27.50;43.64;99466.19;5092361;28;20048;-47
2022/07/04 06:26:30;;;;;;;9.93;5.13;;;;;;;27.63;43.12;99459.34;5100802;28;20043;-56
2022/07/04 06:28:57;;;;;;;7.95;5.35;;;;;;;27.84;42.68;99466.88;5079562;28;20515;-49
2022/07/04 06:31:24;;;;;;;7.60;5.13;;;;;;;27.96;42.51;99467.31;5069516;28;20040;-53
2022/07/04 06:36:34;;;;;;;5.75;5.15;;;;;;;28.22;41.62;99459.97;5089899;28;20040;-52
2022/07/04 06:39:00;;;;;;;8.35;5.75;;;;;;;28.38;41.04;99469.78;5094618;28;20040;-49
2022/07/04 06:41:26;;;;;;;7.50;5.55;;;;;;;28.57;40.86;99462.22;5096885;28;20443;-48
2022/07/04 06:43:52;;;;;;;5.45;4.90;;;;;;;28.91;39.92;99456.56;5078024;28;20036;-49
2022/07/04 06:46:17;;;;;;;9.95;5.78;;;;;;;29.51;39.30;99463.09;5097960;28;20590;-52
2022/07/04 06:48:43;;;;;;;8.95;6.30;;;;;;;30.19;38.42;99460.31;5075844;28;20084;-53
2022/07/04 06:51:09;;;;;;;10.80;8.10;;;;;;;31.02;36.81;99460.88;5096910;28;20044;-51
2022/07/04 06:53:34;;;;;;;19.25;10.77;;;;;;;31.98;35.44;99458.72;5105457;28;20031;-49
2022/07/04 06:56:00;;;;;;;14.93;9.82;;;;;;;32.94;33.76;99463.25;5094371;28;20461;-51
2022/07/04 06:58:26;;;;;;;17.45;10.38;;;;;;;33.79;32.37;99454.53;5091317;28;20028;-50
2022/07/04 07:00:52;;;;;;;17.30;11.07;;;;;;;34.79;30.66;99460.41;5091231;28;20048;-49
2022/07/04 07:03:17;;;;;;;9.15;6.13;;;;;;;35.58;28.55;99462.69;5099430;28;20094;-47
2022/07/04 07:05:43;;;;;;;6.40;5.80;;;;;;;36.16;27.59;99464.34;5098391;28;20093;-51
2022/07/04 07:08:09;;;;;;;6.07;5.43;;;;;;;36.87;25.05;99453.75;5094830;28;20519;-50
2022/07/04 07:10:37;;;;;;;5.55;5.15;;;;;;;37.67;23.98;99476.88;5079550;28;20063;-53
2022/07/04 07:13:03;;;;;;;7.13;4.93;;;;;;;38.09;23.18;99455.09;5080060;28;20040;-49
2022/07/04 07:15:30;;;;;;;8.15;6.63;;;;;;;38.69;23.09;99468.38;5091230;28;20521;-47
2022/07/04 07:17:56;;;;;;;6.75;6.15;;;;;;;39.17;22.58;99457.94;5089368;28;20042;-50
2022/07/04 07:20:22;;;;;;;7.63;6.32;;;;;;;39.61;21.64;99471.81;5088766;28;20157;-51
2022/07/04 07:22:48;;;;;;;17.45;10.65;;;;;;;39.98;21.76;99466.75;5088965;28;20496;-52
2022/07/04 07:25:13;;;;;;;5.70;5.25;;;;;;;40.33;20.55;99458.28;5088181;28;20076;-52
2022/07/04 07:27:40;;;;;;;7.53;5.78;;;;;;;40.81;20.84;99469.31;5090037;28;20039;-53
2022/07/04 07:30:07;;;;;;;7.93;6.03;;;;;;;41.08;19.77;99474.00;5092633;28;20132;-51
2022/07/04 07:32:33;;;;;;;9.38;6.50;;;;;;;41.53;19.28;99463.56;5092632;28;20040;-52
2022/07/04 07:34:59;;;;;;;6.72;5.97;;;;;;;42.16;18.84;99468.16;5074293;28;20396;-50
2022/07/04 07:37:24;;;;;;;7.20;5.97;;;;;;;42.66;18.11;99455.84;5082142;28;20042;-51
2022/07/04 07:39:50;;;;;;;10.32;5.50;;;;;;;43.19;17.64;99462.91;5089604;28;20059;-50
2022/07/04 07:42:16;;;;;;;7.93;6.25;;;;;;;43.59;17.35;99459.44;5089524;28;20032;-50
2022/07/04 07:44:45;;;;;;;5.50;5.10;;;;;;;43.64;16.98;99464.09;5084653;28;20040;-52
2022/07/04 07:47:13;;;;;;;7.95;5.95;;;;;;;43.92;16.77;99464.38;5068796;28;20042;-47
2022/07/04 07:49:38;;;;;;;6.05;5.45;;;;;;;44.30;16.28;99454.72;5093144;28;20491;-48
2022/07/04 07:52:04;;;;;;;11.70;8.60;;;;;;;44.69;16.36;99465.88;5096133;28;20093;-50
2022/07/04 07:54:30;;;;;;;5.68;5.18;;;;;;;44.95;15.50;99460.25;5088820;28;20070;-54
2022/07/04 07:56:56;;;;;;;8.95;6.05;;;;;;;45.22;14.89;99470.81;5087622;28;20492;-53
2022/07/04 07:59:22;;;;;;;8.40;4.95;;;;;;;45.27;14.49;99466.13;5067904;28;20063;-54
2022/07/04 08:01:48;;;;;;;5.30;4.80;;;;;;;45.27;14.63;99479.03;5085758;28;20299;-52
2022/07/04 08:06:58;;;;;;;7.60;5.40;;;;;;;45.13;15.25;99462.34;5086914;28;20122;-50
2022/07/04 08:09:24;;;;;;;5.35;4.95;;;;;;;45.03;15.28;99459.66;5080149;28;20057;-50
2022/07/04 08:11:49;;;;;;;4.95;4.38;;;;;;;45.14;14.74;99467.56;5089762;28;20036;-51
2022/07/04 08:14:15;;;;;;;4.60;4.30;;;;;;;45.36;14.30;99464.41;5096089;28;20036;-51
2022/07/04 08:16:41;;;;;;;8.00;5.53;;;;;;;45.56;14.48;99457.97;5085703;28;20108;-52
2022/07/04 08:19:07;;;;;;;5.85;5.30;;;;;;;45.54;14.63;99460.16;5057205;28;20483;-51
2022/07/04 08:21:32;;;;;;;5.90;5.00;;;;;;;45.73;14.60;99457.53;5096487;28;20508;-51
2022/07/04 08:23:58;;;;;;;6.70;6.10;;;;;;;45.70;14.72;99453.44;5080615;28;20065;-51
2022/07/04 08:26:24;;;;;;;6.97;6.28;;;;;;;45.82;14.91;99467.66;5082594;28;20137;-53
2022/07/04 08:28:51;;;;;;;6.43;5.82;;;;;;;46.27;15.21;99468.34;5098926;28;20047;-55
2022/07/04 08:31:18;;;;;;;6.60;6.00;;;;;;;46.70;14.99;99455.44;5071379;28;20127;-55
2022/07/04 08:33:44;;;;;;;7.25;6.28;;;;;;;47.13;14.45;99461.75;5090445;28;20140;-53
2022/07/04 08:36:10;;;;;;;7.40;5.93;;;;;;;47.48;14.10;99461.22;5093555;28;20781;-53
2022/07/04 08:38:36;;;;;;;7.20;5.88;;;;;;;47.66;14.01;99473.34;5092580;28;20085;-53
2022/07/04 08:41:04;;;;;;;7.50;6.20;;;;;;;47.77;13.62;99446.44;5078299;28;20058;-55
2022/07/04 08:43:33;;;;;;;6.35;5.75;;;;;;;48.04;13.38;99460.31;5095999;28;20131;-54
2022/07/04 08:46:00;;;;;;;13.95;8.40;;;;;;;48.31;13.39;99459.50;5084353;28;20044;-49
2022/07/04 08:48:26;;;;;;;10.73;8.55;;;;;;;48.54;13.45;99460.44;5057456;28;20036;-52
2022/07/04 08:51:04;;;;;;;6.70;6.00;;;;;;;48.73;13.06;99456.44;5077783;28;20427;-54
2022/07/04 08:53:31;;;;;;;6.85;6.32;;;;;;;48.87;12.67;99442.63;5060647;28;20457;-53
2022/07/04 08:58:42;;;;;;;6.47;5.88;;;;;;;49.05;12.30;99458.25;5087548;28;20616;-49
2022/07/04 09:01:14;;;;;;;6.80;6.10;;;;;;;48.90;12.46;99450.28;5085409;28;20036;-48
2022/07/04 09:03:44;;;;;;;7.32;6.55;;;;;;;48.86;12.89;99454.78;5086503;28;20036;-48
2022/07/04 09:06:13;;;;;;;7.38;6.88;;;;;;;49.01;12.81;99453.63;5086362;28;20496;-54
2022/07/04 09:08:39;;;;;;;6.70;6.20;;;;;;;49.00;12.96;99444.53;5086654;28;20511;-53
2022/07/04 09:11:05;;;;;;;;;;;;;;;48.78;13.12;99450.03;5086222;28;20040;-50
2022/07/04 09:13:33;;;;;;;7.63;6.88;;;;;;;48.76;12.96;99441.22;5085988;28;20557;-49
2022/07/04 09:16:00;;;;;;;6.53;5.93;;;;;;;48.83;12.62;99451.84;5094352;28;20516;-47
2022/07/04 09:18:28;;;;;;;6.78;6.28;;;;;;;48.73;12.97;99450.94;5092923;28;20511;-51
2022/07/04 09:20:57;;;;;;;7.50;6.80;;;;;;;48.65;13.10;99437.00;5099310;28;20757;-52
2022/07/04 09:23:25;;;;;;;7.18;6.30;;;;;;;48.63;12.80;99442.03;5085710;28;20089;-51
2022/07/04 09:26:18;;;;;;;7.15;6.45;;;;;;;48.70;12.75;99443.28;5092365;28;20042;-52
2022/07/04 09:28:50;;;;;;;6.43;6.03;;;;;;;48.91;12.79;99438.09;5083905;28;20185;-52
2022/07/04 09:31:21;;;;;;;6.97;6.28;;;;;;;49.22;12.19;99443.75;5084284;28;20055;-48
2022/07/04 09:33:59;;;;;;;6.28;5.82;;;;;;;49.31;12.09;99439.09;5084793;28;20036;-48
2022/07/04 09:36:30;;;;;;;6.63;6.13;;;;;;;49.47;12.01;99443.16;5084116;28;20817;-48
2022/07/04 09:39:06;;;;;;;7.03;6.50;;;;;;;49.51;12.26;99438.66;5065886;28;20055;-51
2022/07/04 09:41:35;;;;;;;6.90;6.40;;;;;;;49.45;12.00;99433.56;5066493;28;20091;-50
2022/07/04 09:44:05;;;;;;;12.65;10.38;;;;;;;49.53;12.58;99436.38;5070695;28;20032;-49
2022/07/04 09:46:33;;;;;;;7.18;6.55;;;;;;;49.56;12.08;99424.69;5093930;28;20093;-49
2022/07/04 09:48:59;;;;;;;11.57;8.32;;;;;;;49.53;12.09;99436.38;5083859;28;20066;-50
2022/07/04 09:51:39;;;;;;;11.60;7.05;;;;;;;49.45;12.05;99431.63;5083666;28;20044;-50
2022/07/04 09:54:30;;;;;;;7.57;6.03;;;;;;;48.32;13.04;99415.03;5094454;28;20039;-51
2022/07/04 09:56:58;;;;;;;11.45;8.10;;;;;;;48.30;13.29;99416.50;5089859;28;20622;-52
2022/07/04 09:59:26;;;;;;;6.45;6.05;;;;;;;48.53;13.16;99415.47;5087637;28;20606;-48
2022/07/04 10:02:06;;;;;;;10.95;6.97;;;;;;;48.73;13.01;99414.25;5086701;28;20051;-53
2022/07/04 10:04:44;;;;;;;7.45;6.85;;;;;;;48.78;12.98;99412.19;5105837;28;20036;-49
2022/07/04 10:07:33;;;;;;;8.18;6.60;;;;;;;49.06;12.73;99399.13;5094290;28;20099;-51
2022/07/04 10:09:59;;;;;;;9.88;6.55;;;;;;;49.19;12.64;99417.59;5085316;28;20047;-51
2022/07/04 10:12:26;;;;;;;6.90;4.83;;;;;;;48.80;12.63;99406.34;5085115;28;20036;-51
2022/07/04 10:14:56;;;;;;;9.32;5.47;;;;;;;47.86;13.23;99393.03;5084345;28;20492;-52
2022/07/04 10:17:22;;;;;;;6.78;6.28;;;;;;;48.28;13.14;99394.72;5091275;28;20134;-49
2022/07/04 10:19:51;;;;;;;8.60;6.60;;;;;;;48.83;12.59;99408.50;5088823;28;20065;-51
2022/07/04 10:22:18;;;;;;;8.25;7.43;;;;;;;49.08;12.45;99404.34;5087358;28;20040;-48
2022/07/04 10:24:44;;;;;;;6.75;6.25;;;;;;;49.19;12.45;99400.19;5083696;28;20119;-51
2022/07/04 10:27:11;;;;;;;7.40;6.90;;;;;;;49.17;12.67;99396.91;5089376;28;20126;-51
2022/07/04 10:29:36;;;;;;;7.65;6.70;;;;;;;49.26;12.48;99397.00;5073237;28;20154;-47
2022/07/04 10:32:03;;;;;;;7.40;6.90;;;;;;;49.47;12.37;99392.59;5066902;28;20043;-50
2022/07/04 10:34:28;;;;;;;7.40;6.90;;;;;;;49.86;11.98;99400.16;5075069;28;20703;-47
2022/07/04 10:36:54;;;;;;;7.63;7.13;;;;;;;49.96;12.40;99395.16;5065487;28;20036;-49
2022/07/04 10:39:23;;;;;;;7.63;7.13;;;;;;;49.92;12.22;99393.34;5077111;28;20492;-47
2022/07/04 10:41:58;;;;;;;7.85;7.15;;;;;;;50.17;12.00;99378.00;5067390;28;20032;-51
2022/07/04 10:44:25;;;;;;;8.55;7.75;;;;;;;50.40;11.77;99379.53;5082298;28;20074;-52
2022/07/04 10:46:56;;;;;;;8.15;7.07;;;;;;;50.12;11.78;99383.69;5084022;28;20131;-51
2022/07/04 10:49:25;;;;;;;6.53;6.03;;;;;;;49.37;12.75;99382.59;5071888;28;20048;-49
2022/07/04 10:52:11;;;;;;;5.85;5.40;;;;;;;47.08;14.30;99371.78;5088851;28;20040;-48
2022/07/04 10:54:40;;;;;;;6.72;6.13;;;;;;;45.30;15.29;99369.44;5082879;28;20039;-46
2022/07/04 10:57:20;;;;;;;7.10;6.50;;;;;;;46.31;14.69;99370.38;5073344;28;20040;-49
2022/07/04 10:59:52;;;;;;;7.60;6.85;;;;;;;47.57;13.76;99367.66;5066825;28;20131;-49
2022/07/04 11:02:17;;;;;;;7.93;7.30;;;;;;;48.38;13.22;99363.34;5090152;28;20198;-47
2022/07/04 11:05:08;;;;;;;5.97;5.47;;;;;;;47.44;13.39;99360.19;5093387;28;20435;-50
2022/07/04 11:07:40;;;;;;;7.00;6.50;;;;;;;47.37;13.40;99359.78;5095932;28;20039;-54
2022/07/04 11:10:12;;;;;;;7.50;6.90;;;;;;;48.18;13.06;99363.78;5093515;28;20776;-52
2022/07/04 11:12:53;;;;;;;7.55;6.90;;;;;;;48.97;13.05;99367.81;5094476;28;20039;-50
2022/07/04 11:15:31;;;;;;;7.30;6.70;;;;;;;48.75;12.75;99359.53;5082549;28;20051;-51
2022/07/04 11:18:05;;;;;;;7.30;6.63;;;;;;;49.09;12.63;99362.59;5087206;28;20422;-47
2022/07/04 11:20:33;;;;;;;7.43;6.72;;;;;;;49.33;12.90;99359.50;5089884;28;20048;-51
2022/07/04 11:23:07;;;;;;;5.82;5.40;;;;;;;49.59;12.21;99351.38;5071772;28;20038;-52
2022/07/04 11:25:33;;;;;;;8.18;7.53;;;;;;;48.14;13.60;99340.69;5063205;28;20036;-50
2022/07/04 11:28:20;;;;;;;8.13;7.43;;;;;;;48.55;13.41;99346.16;5092780;28;20047;-51
2022/07/04 11:30:53;;;;;;;7.78;7.00;;;;;;;48.61;13.08;99342.16;5095946;28;20044;-50
2022/07/04 11:33:23;;;;;;;8.23;7.40;;;;;;;48.96;13.09;99344.09;5087287;28;20470;-51
2022/07/04 11:36:17;;;;;;;10.43;7.50;;;;;;;49.42;12.75;99338.28;5092627;28;20571;-49
2022/07/04 11:38:51;;;;;;;7.80;7.00;;;;;;;49.87;11.96;99341.78;5096708;28;20055;-51
2022/07/04 11:47:12;;;;;;;6.10;5.63;;;;;;;49.27;12.42;99346.94;5089644;28;20105;-51
2022/07/04 11:49:48;;;;;;;6.63;6.07;;;;;;;47.54;13.62;99346.22;5087398;28;20088;-48
2022/07/04 11:52:15;;;;;;;4.80;4.40;;;;;;;46.79;13.67;99338.09;5096577;28;20493;-52