Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/06 00:00:52;;;;;;;11.15;6.38;;;24.50;59.00;;;;;;5066633;28;20078;-68
2021/03/06 00:03:19;;;;;;;21.88;12.93;;;24.40;59.00;;;;;;5065908;28;20032;-68
2021/03/06 00:05:45;;;;;;;20.08;12.98;;;24.50;59.00;;;;;;5067562;28;20087;-68
2021/03/06 00:08:12;;;;;;;19.17;10.77;;;24.50;59.00;;;;;;5067542;28;20035;-68
2021/03/06 00:10:38;;;;;;;14.38;8.82;;;24.40;58.90;;;;;;5068777;28;20101;-69
2021/03/06 00:13:05;;;;;;;9.23;5.70;;;24.40;58.90;;;;;;5063823;28;20024;-68
2021/03/06 00:15:32;;;;;;;9.60;4.75;;;24.40;58.80;;;;;;5067594;28;20028;-69
2021/03/06 00:17:58;;;;;;;7.60;3.58;;;24.40;58.80;;;;;;5068045;28;20075;-68
2021/03/06 00:20:25;;;;;;;8.98;5.05;;;24.30;58.70;;;;;;5070815;28;20044;-68
2021/03/06 00:22:52;;;;;;;6.90;3.42;;;24.40;58.80;;;;;;5071088;28;20059;-68
2021/03/06 00:25:19;;;;;;;7.28;2.85;;;24.30;58.70;;;;;;5069059;28;20864;-68
2021/03/06 00:27:46;;;;;;;6.05;2.90;;;24.30;58.60;;;;;;5072560;28;20031;-69
2021/03/06 00:30:15;;;;;;;8.52;2.80;;;24.30;58.70;;;;;;5069759;28;20060;-69
2021/03/06 00:32:42;;;;;;;8.88;2.75;;;24.30;58.70;;;;;;5072726;28;20012;-69
2021/03/06 00:35:09;;;;;;;7.78;3.35;;;24.30;58.70;;;;;;5068601;28;20587;-68
2021/03/06 00:37:36;;;;;;;7.20;2.30;;;24.30;58.60;;;;;;5071071;28;20142;-69
2021/03/06 00:40:05;;;;;;;6.93;2.42;;;24.30;58.60;;;;;;5071674;28;20016;-68
2021/03/06 00:42:32;;;;;;;7.40;2.55;;;24.30;58.60;;;;;;5070792;28;20414;-68
2021/03/06 00:44:58;;;;;;;6.30;3.38;;;24.20;58.50;;;;;;5072417;28;20021;-68
2021/03/06 00:47:25;;;;;;;4.97;2.75;;;24.20;58.50;;;;;;5070872;28;20033;-69
2021/03/06 00:49:51;;;;;;;10.35;3.15;;;24.20;58.50;;;;;;5074103;28;20020;-69
2021/03/06 00:52:18;;;;;;;7.95;2.70;;;24.20;58.50;;;;;;5070768;28;20017;-68
2021/03/06 00:54:44;;;;;;;7.43;2.20;;;24.20;58.50;;;;;;5073776;28;20059;-68
2021/03/06 00:57:11;;;;;;;10.05;2.83;;;24.20;58.60;;;;;;5072342;28;20062;-68
2021/03/06 00:59:37;;;;;;;7.28;3.20;;;24.10;58.50;;;;;;5069919;28;20117;-68
2021/03/06 01:02:04;;;;;;;7.72;2.25;;;24.10;58.50;;;;;;5068658;28;20392;-68
2021/03/06 01:04:30;;;;;;;6.53;2.95;;;24.10;58.60;;;;;;5071856;28;20021;-68
2021/03/06 01:06:58;;;;;;;13.63;3.70;;;24.10;58.60;;;;;;5071643;28;20025;-68
2021/03/06 01:09:25;;;;;;;9.77;3.40;;;24.10;58.70;;;;;;5069612;28;20040;-68
2021/03/06 01:11:51;;;;;;;11.65;3.42;;;24.10;58.80;;;;;;5072551;28;20024;-69
2021/03/06 01:14:17;;;;;;;6.75;3.35;;;24.10;58.80;;;;;;5071450;28;20035;-68
2021/03/06 01:16:44;;;;;;;18.17;4.22;;;24.10;58.90;;;;;;5071510;28;20060;-69
2021/03/06 01:19:11;;;;;;;14.55;4.50;;;24.10;59.00;;;;;;5072165;28;20126;-68
2021/03/06 01:21:37;;;;;;;10.15;3.20;;;24.00;59.00;;;;;;5069336;28;20032;-68
2021/03/06 01:24:04;;;;;;;10.38;3.47;;;24.00;59.10;;;;;;5071022;28;20097;-68
2021/03/06 01:26:31;;;;;;;8.80;3.47;;;24.00;59.20;;;;;;5071050;28;20029;-68
2021/03/06 01:28:58;;;;;;;11.10;3.20;;;24.00;59.20;;;;;;5054178;28;20074;-68
2021/03/06 01:31:24;;;;;;;13.95;4.28;;;24.00;59.10;;;;;;5068834;28;20055;-68
2021/03/06 01:33:51;;;;;;;16.30;4.35;;;24.00;59.00;;;;;;5070753;28;20763;-69
2021/03/06 01:36:17;;;;;;;14.15;4.70;;;23.90;58.90;;;;;;5071122;28;20133;-68
2021/03/06 01:38:44;;;;;;;15.02;4.05;;;23.90;58.90;;;;;;5070694;28;20021;-68
2021/03/06 01:41:10;;;;;;;15.07;3.92;;;23.90;58.90;;;;;;5071592;28;20070;-68
2021/03/06 01:43:37;;;;;;;8.70;4.35;;;23.90;58.80;;;;;;5067122;28;20079;-69
2021/03/06 01:46:03;;;;;;;14.45;4.68;;;23.90;58.80;;;;;;5070402;28;20506;-69
2021/03/06 01:48:30;;;;;;;13.43;5.10;;;23.80;58.70;;;;;;5068071;28;20143;-68
2021/03/06 01:50:56;;;;;;;16.05;5.55;;;23.80;58.70;;;;;;5069014;28;20024;-68
2021/03/06 01:53:23;;;;;;;12.70;4.93;;;23.80;58.70;;;;;;5067862;28;20135;-69
2021/03/06 01:55:50;;;;;;;12.77;5.07;;;23.80;58.80;;;;;;5071992;28;20118;-68
2021/03/06 01:58:17;;;;;;;19.20;6.05;;;23.80;58.80;;;;;;5070550;28;20028;-69
2021/03/06 02:00:44;;;;;;;20.98;6.03;;;23.70;58.60;;;;;;5070474;28;20021;-68
2021/03/06 02:03:10;;;;;;;15.13;4.88;;;23.70;58.70;;;;;;5070382;28;20052;-69
2021/03/06 02:05:37;;;;;;;13.13;4.75;;;23.70;58.70;;;;;;5071008;28;20107;-69
2021/03/06 02:08:04;;;;;;;15.15;3.92;;;23.70;58.70;;;;;;5070459;28;20020;-68
2021/03/06 02:10:38;;;;;;;10.90;4.10;;;23.70;58.60;;;;;;5071501;28;20112;-68
2021/03/06 02:13:23;;;;;;;12.73;4.00;;;23.70;58.60;;;;;;5069482;28;20073;-68
2021/03/06 02:16:16;;;;;;;12.55;4.50;;;23.60;58.60;;;;;;5068754;28;20024;-68
2021/03/06 02:19:22;;;;;;;16.65;3.97;;;23.60;58.40;;;;;;5068991;28;20032;-68
2021/03/06 02:21:55;;;;;;;14.38;4.15;;;23.60;58.40;;;;;;5064230;28;20070;-69
2021/03/06 02:24:59;;;;;;;12.13;5.18;;;23.60;58.40;;;;;;5069691;28;20028;-68
2021/03/06 02:27:57;;;;;;;12.95;4.13;;;23.60;58.40;;;;;;5048204;28;20155;-68
2021/03/06 02:30:29;;;;;;;13.90;4.90;;;23.60;58.40;;;;;;5067528;28;20020;-68
2021/03/06 02:32:57;;;;;;;18.13;4.85;;;23.60;58.40;;;;;;5070191;28;20047;-68
2021/03/06 02:35:27;;;;;;;7.72;3.20;;;23.50;58.30;;;;;;5068235;28;20029;-69
2021/03/06 02:38:15;;;;;;;11.15;3.50;;;23.50;58.30;;;;;;5068381;28;20024;-68
2021/03/06 02:40:43;;;;;;;15.18;4.32;;;23.50;58.50;;;;;;5067584;28;20056;-69
2021/03/06 02:43:11;;;;;;;12.27;4.50;;;23.50;58.60;;;;;;5066872;28;20032;-68
2021/03/06 02:45:38;;;;;;;10.02;3.40;;;23.50;58.70;;;;;;5066401;28;20032;-68
2021/03/06 02:48:07;;;;;;;10.27;2.92;;;23.50;58.80;;;;;;5068047;28;20434;-68
2021/03/06 02:50:33;;;;;;;15.30;3.45;;;23.40;58.80;;;;;;5068315;28;20084;-69
2021/03/06 02:53:00;;;;;;;8.15;3.10;;;23.40;58.90;;;;;;5063862;28;20147;-70
2021/03/06 02:55:26;;;;;;;12.55;3.53;;;23.40;58.90;;;;;;5069386;28;20020;-68
2021/03/06 02:58:11;;;;;;;7.97;3.50;;;23.40;58.90;;;;;;5068146;28;20016;-68
2021/03/06 03:01:13;;;;;;;7.60;3.10;;;23.40;58.90;;;;;;5067585;28;20024;-68
2021/03/06 03:04:03;;;;;;;7.65;3.20;;;23.40;58.90;;;;;;5051557;28;20054;-69
2021/03/06 03:06:43;;;;;;;12.57;5.25;;;23.40;59.10;;;;;;5066717;28;20036;-69
2021/03/06 03:09:31;;;;;;;23.92;15.35;;;23.40;59.10;;;;;;5068520;28;20035;-68
2021/03/06 03:11:57;;;;;;;16.58;11.48;;;23.30;59.70;;;;;;5069009;28;20028;-69
2021/03/06 03:14:40;;;;;;;15.15;8.35;;;23.30;59.20;;;;;;5068032;28;20401;-68
2021/03/06 03:17:36;;;;;;;14.82;6.15;;;23.30;59.10;;;;;;5068637;28;20424;-68
2021/03/06 03:20:05;;;;;;;14.77;4.95;;;23.30;59.10;;;;;;5064721;28;20044;-68
2021/03/06 03:22:37;;;;;;;10.88;3.95;;;23.30;59.20;;;;;;5068399;28;20032;-68
2021/03/06 03:25:08;;;;;;;9.52;4.55;;;23.30;59.10;;;;;;5064975;28;20484;-68
2021/03/06 03:27:37;;;;;;;8.52;3.97;;;23.30;59.10;;;;;;5069184;28;20028;-69
2021/03/06 03:30:14;;;;;;;11.68;3.08;;;23.20;59.20;;;;;;5068370;28;20028;-69
2021/03/06 03:32:43;;;;;;;9.23;3.10;;;23.30;59.30;;;;;;5066935;28;20025;-68
2021/03/06 03:35:14;;;;;;;12.73;4.40;;;23.20;59.20;;;;;;5067403;28;20119;-68
2021/03/06 03:37:42;;;;;;;11.40;3.63;;;23.20;59.20;;;;;;5068577;28;20484;-69
2021/03/06 03:40:12;;;;;;;13.05;3.50;;;23.20;59.30;;;;;;5068470;28;20049;-70
2021/03/06 03:42:40;;;;;;;8.52;4.18;;;23.20;59.30;;;;;;5070325;28;20043;-69
2021/03/06 03:45:09;;;;;;;15.90;4.00;;;23.20;59.20;;;;;;5068014;28;20475;-69
2021/03/06 03:47:39;;;;;;;13.90;3.88;;;23.20;59.30;;;;;;5067192;28;20032;-69
2021/03/06 03:50:15;;;;;;;9.98;3.50;;;23.20;59.40;;;;;;5069248;28;20484;-68
2021/03/06 03:52:50;;;;;;;11.40;3.20;;;23.20;59.40;;;;;;5066806;28;20079;-69
2021/03/06 03:55:17;;;;;;;9.43;3.67;;;23.10;59.30;;;;;;5072369;28;20032;-69
2021/03/06 03:57:45;;;;;;;8.63;2.78;;;23.20;59.50;;;;;;5071064;28;20128;-69
2021/03/06 04:00:15;;;;;;;12.18;3.05;;;23.10;59.50;;;;;;5055069;28;20466;-69
2021/03/06 04:02:42;;;;;;;8.55;2.97;;;23.10;59.60;;;;;;5073718;28;20475;-69
2021/03/06 04:05:10;;;;;;;9.98;3.47;;;23.10;59.50;;;;;;5072994;28;20028;-69
2021/03/06 04:07:44;;;;;;;7.28;2.53;;;23.10;59.50;;;;;;5074457;28;20099;-69
2021/03/06 04:10:12;;;;;;;9.70;2.53;;;23.10;59.60;;;;;;5071892;28;20491;-69
2021/03/06 04:12:41;;;;;;;14.02;4.05;;;23.10;59.60;;;;;;5070529;28;20020;-69
2021/03/06 04:15:09;;;;;;;10.48;3.40;;;23.10;59.70;;;;;;5068474;28;20036;-69
2021/03/06 04:17:36;;;;;;;8.88;3.08;;;23.10;59.70;;;;;;5073539;28;20487;-69
2021/03/06 04:20:04;;;;;;;9.68;3.20;;;23.10;59.70;;;;;;5072084;28;20091;-69
2021/03/06 04:22:31;;;;;;;8.43;2.35;;;23.10;59.70;;;;;;5073205;28;20033;-69
2021/03/06 04:24:57;;;;;;;9.68;2.53;;;23.00;59.60;;;;;;5073315;28;20480;-69
2021/03/06 04:27:24;;;;;;;11.77;2.60;;;23.00;59.50;;;;;;5070345;28;20024;-69
2021/03/06 04:29:50;;;;;;;7.50;1.98;;;23.00;59.60;;;;;;5072817;28;20467;-69
2021/03/06 04:32:18;;;;;;;8.73;2.63;;;23.00;60.20;;;;;;5068662;28;20441;-69
2021/03/06 04:34:45;;;;;;;6.82;2.78;;;23.00;59.60;;;;;;5071196;28;20036;-69
2021/03/06 04:37:11;;;;;;;12.18;2.78;;;23.00;59.70;;;;;;5071746;28;20024;-69
2021/03/06 04:39:38;;;;;;;6.93;2.85;;;23.00;59.80;;;;;;5070759;28;20170;-69
2021/03/06 04:42:05;;;;;;;5.60;2.00;;;22.90;59.80;;;;;;5072858;28;20598;-69
2021/03/06 04:44:32;;;;;;;11.40;3.10;;;22.90;59.80;;;;;;5071463;28;20475;-69
2021/03/06 04:46:59;;;;;;;5.07;1.90;;;22.90;59.90;;;;;;5072994;28;20024;-69
2021/03/06 04:49:27;;;;;;;6.45;2.35;;;23.00;59.90;;;;;;5072053;28;20105;-68
2021/03/06 04:51:54;;;;;;;10.77;3.33;;;23.00;59.70;;;;;;5071453;28;20029;-69
2021/03/06 04:54:20;;;;;;;6.75;2.83;;;23.00;59.80;;;;;;5070131;28;20035;-69
2021/03/06 04:56:49;;;;;;;9.02;2.78;;;22.90;60.00;;;;;;5071720;28;20070;-69
2021/03/06 04:59:17;;;;;;;7.10;2.45;;;22.90;59.90;;;;;;5071134;28;20035;-69
2021/03/06 05:01:45;;;;;;;7.47;3.20;;;22.90;60.10;;;;;;5070167;28;20051;-69
2021/03/06 05:04:13;;;;;;;8.90;2.75;;;22.90;60.20;;;;;;5069228;28;20442;-69
2021/03/06 05:06:42;;;;;;;9.52;3.05;;;22.90;60.40;;;;;;5067129;28;20035;-69
2021/03/06 05:09:10;;;;;;;5.43;2.03;;;22.90;60.40;;;;;;5069213;28;20032;-69
2021/03/06 05:11:38;;;;;;;6.53;2.75;;;22.90;60.40;;;;;;5071777;28;20074;-68
2021/03/06 05:14:05;;;;;;;6.70;3.13;;;22.90;60.50;;;;;;5070011;28;20438;-69
2021/03/06 05:16:31;;;;;;;11.27;3.63;;;23.00;60.60;;;;;;5070063;28;20067;-69
2021/03/06 05:19:00;;;;;;;9.60;3.33;;;22.90;60.30;;;;;;5068201;28;20816;-69
2021/03/06 05:21:28;;;;;;;9.32;3.33;;;23.00;60.20;;;;;;5068659;28;20036;-69
2021/03/06 05:23:57;;;;;;;5.13;3.15;;;23.00;60.20;;;;;;5068738;28;20119;-69
2021/03/06 05:26:23;;;;;;;9.57;2.83;;;23.00;60.10;;;;;;5072040;28;20037;-70
2021/03/06 05:28:50;;;;;;;7.07;2.70;;;23.00;60.00;;;;;;5070670;28;20032;-72
2021/03/06 05:31:17;;;;;;;5.22;2.25;;;23.00;60.00;;;;;;5069385;28;20020;-69
2021/03/06 05:33:44;;;;;;;8.10;2.88;;;23.00;59.70;;;;;;5073189;28;20021;-70
2021/03/06 05:36:11;;;;;;;12.93;3.85;;;23.00;59.70;;;;;;5070627;28;20078;-70
2021/03/06 05:38:38;;;;;;;11.48;4.38;;;23.00;59.70;;;;;;5067187;28;20067;-72
2021/03/06 05:41:04;;;;;;;9.23;3.75;;;23.00;59.60;;;;;;5070224;28;20045;-71
2021/03/06 05:43:31;;;;;;;10.57;3.78;;;23.00;59.50;;;;;;5070845;28;20471;-72
2021/03/06 05:45:58;;;;;;;10.50;4.25;;;23.00;59.40;;;;;;5067895;28;20024;-70
2021/03/06 05:48:25;;;;;;;7.10;3.55;;;23.10;59.30;;;;;;5070957;28;20047;-71
2021/03/06 05:50:53;;;;;;;5.95;2.63;;;23.00;59.40;;;;;;5070455;28;20024;-74
2021/03/06 05:53:21;;;;;;;8.95;3.05;;;23.00;59.60;;;;;;5069900;28;20070;-71
2021/03/06 05:55:54;;;;;;;7.85;2.60;;;23.10;60.00;;;;;;5072663;28;20028;-72
2021/03/06 05:58:21;;;;;;;7.40;2.28;;;23.10;60.00;;;;;;5066081;28;20025;-71
2021/03/06 06:00:49;;;;;;;9.70;2.95;;;23.10;60.20;;;;;;5065674;28;20051;-70
2021/03/06 06:03:22;;;;;;;13.40;3.20;;;23.10;60.30;;;;;;5067149;28;20138;-71
2021/03/06 06:05:52;;;;;;;9.70;2.72;;;23.10;60.40;;;;;;5069207;28;20029;-71
2021/03/06 06:08:19;;;;;;;7.68;3.05;;;23.10;60.40;;;;;;5067354;28;20034;-69
2021/03/06 06:10:46;;;;;;;10.75;6.40;;;23.20;60.50;;;;;;5070978;28;20071;-70
2021/03/06 06:13:13;;;;;;;7.53;5.55;;;23.20;60.50;;;;;;5069222;28;20403;-72
2021/03/06 06:15:40;;;;;;;9.43;5.10;;;23.20;60.30;;;;;;5069266;28;20075;-75
2021/03/06 06:18:06;;;;;;;12.07;4.05;;;23.20;60.20;;;;;;5072002;28;20539;-70
2021/03/06 06:20:38;;;;;;;9.20;3.85;;;23.30;60.20;;;;;;5066264;28;20064;-71
2021/03/06 06:23:16;;;;;;;11.93;2.88;;;23.20;60.40;;;;;;5066952;28;20062;-74
2021/03/06 06:25:44;;;;;;;9.95;2.63;;;23.30;60.40;;;;;;5070901;28;20060;-75
2021/03/06 06:28:11;;;;;;;9.75;3.25;;;23.30;60.30;;;;;;5069160;28;20468;-73
2021/03/06 06:30:39;;;;;;;5.18;2.58;;;23.30;60.30;;;;;;5070067;28;20035;-76
2021/03/06 06:33:05;;;;;;;5.53;2.53;;;23.30;60.20;;;;;;5070156;28;20033;-74
2021/03/06 06:35:43;;;;;;;9.35;3.92;;;23.40;60.10;;;;;;5072641;28;20024;-72
2021/03/06 06:38:11;;;;;;;8.07;2.83;;;23.40;60.00;;;;;;5069213;28;20085;-76
2021/03/06 06:40:39;;;;;;;5.25;2.67;;;23.40;60.00;;;;;;5071594;28;20476;-76
2021/03/06 06:43:26;;;;;;;9.45;3.38;;;23.40;60.10;;;;;;5072203;28;20101;-74
2021/03/06 06:45:53;;;;;;;6.80;2.40;;;23.50;60.20;;;;;;5071812;28;20671;-73
2021/03/06 06:48:20;;;;;;;5.43;2.65;;;23.50;60.20;;;;;;5069892;28;20020;-73
2021/03/06 06:50:47;;;;;;;6.30;2.78;;;23.50;60.20;;;;;;5069024;28;20024;-73
2021/03/06 06:53:27;;;;;;;4.72;2.25;;;23.60;60.30;;;;;;5069370;28;20028;-74
2021/03/06 06:55:54;;;;;;;6.00;2.67;;;23.60;60.20;;;;;;5070970;28;20036;-73
2021/03/06 06:58:41;;;;;;;6.03;3.22;;;23.60;60.20;;;;;;5066524;28;20024;-72
2021/03/06 07:01:30;;;;;;;6.53;4.20;;;23.60;60.30;;;;;;5061953;28;20376;-73
2021/03/06 07:04:07;;;;;;;8.15;3.50;;;23.70;60.40;;;;;;5064567;28;20045;-73
2021/03/06 07:06:34;;;;;;;5.18;3.72;;;23.70;60.50;;;;;;5069896;28;20035;-73
2021/03/06 07:09:15;;;;;;;7.25;3.53;;;23.70;60.80;;;;;;5067291;28;20032;-73
2021/03/06 07:11:43;;;;;;;4.88;2.80;;;23.80;61.00;;;;;;5063994;28;20036;-73
2021/03/06 07:14:11;;;;;;;7.32;3.28;;;23.80;61.10;;;;;;5046305;28;20025;-73
2021/03/06 07:17:00;;;;;;;7.25;3.25;;;23.90;61.40;;;;;;5067421;28;20028;-73
2021/03/06 07:19:32;;;;;;;9.90;3.25;;;23.90;61.50;;;;;;5070213;28;20051;-73
2021/03/06 07:22:01;;;;;;;8.15;3.08;;;23.90;61.50;;;;;;5069654;28;20029;-73
2021/03/06 07:24:29;;;;;;;7.88;2.60;;;23.90;61.50;;;;;;5065579;28;20060;-72
2021/03/06 07:26:57;;;;;;;7.10;3.00;;;24.00;61.70;;;;;;5047665;28;20024;-72
2021/03/06 07:29:26;;;;;;;6.85;2.90;;;24.00;61.70;;;;;;5069759;28;20021;-73
2021/03/06 07:31:54;;;;;;;5.13;2.67;;;24.00;61.70;;;;;;5068773;28;20035;-76
2021/03/06 07:34:32;;;;;;;6.78;3.10;;;24.10;61.70;;;;;;5062202;28;20024;-74
2021/03/06 07:37:07;;;;;;;9.77;4.10;;;24.10;61.90;;;;;;5068984;28;20070;-73
2021/03/06 07:39:42;;;;;;;5.63;3.95;;;24.10;62.00;;;;;;5070953;28;20533;-72
2021/03/06 07:42:29;;;;;;;8.05;5.35;;;24.20;62.00;;;;;;5067922;28;20078;-72
2021/03/06 07:44:57;;;;;;;7.22;4.35;;;24.20;62.10;;;;;;5065145;28;20039;-72
2021/03/06 07:47:34;;;;;;;6.18;4.35;;;24.20;62.10;;;;;;5067383;28;20096;-77
2021/03/06 07:50:03;;;;;;;7.35;3.35;;;24.20;62.10;;;;;;5064821;28;20023;-72
2021/03/06 07:52:32;;;;;;;6.43;4.78;;;24.30;62.20;;;;;;5069329;28;20584;-74
2021/03/06 07:55:02;;;;;;;6.63;5.70;;;24.30;62.10;;;;;;5065116;28;20598;-74
2021/03/06 07:57:29;;;;;;;21.30;17.30;;;24.30;62.30;;;;;;5065911;28;20052;-76
2021/03/06 07:59:56;;;;;;;22.05;19.77;;;24.40;62.30;;;;;;5072601;28;20050;-76
2021/03/06 08:02:33;;;;;;;19.77;17.73;;;24.50;62.40;;;;;;5069060;28;20033;-81
2021/03/06 08:05:00;;;;;;;16.50;12.85;;;24.50;62.70;;;;;;5063724;28;20032;-70
2021/03/06 08:07:47;;;;;;;16.48;13.93;;;24.50;62.60;;;;;;5069190;28;20008;-72
2021/03/06 08:10:14;;;;;;;14.90;11.82;;;24.60;62.50;;;;;;5067108;28;20103;-72
2021/03/06 08:12:41;;;;;;;10.32;7.65;;;24.60;62.90;;;;;;5051832;28;20433;-76
2021/03/06 08:15:30;;;;;;;11.50;9.13;;;24.60;63.20;;;;;;5070573;28;20024;-76
2021/03/06 08:18:01;;;;;;;10.88;7.50;;;24.70;63.90;;;;;;5071040;28;20021;-78
2021/03/06 08:20:29;;;;;;;11.20;6.57;;;24.80;64.60;;;;;;5063371;28;20051;-76
2021/03/06 08:23:18;;;;;;;9.93;5.72;;;24.80;64.10;;;;;;5060722;28;20040;-76
2021/03/06 08:25:45;;;;;;;6.35;4.90;;;24.90;64.10;;;;;;5069233;28;20036;-75
2021/03/06 08:28:27;;;;;;;12.52;4.65;;;24.90;63.80;;;;;;5066355;28;20025;-76
2021/03/06 08:30:55;;;;;;;8.48;4.43;;;25.00;63.40;;;;;;5067781;28;20012;-75
2021/03/06 08:33:22;;;;;;;12.15;4.60;;;25.00;62.90;;;;;;5060647;28;20031;-75
2021/03/06 08:35:48;;;;;;;5.32;3.55;;;25.10;62.40;;;;;;5070124;28;20016;-77
2021/03/06 08:38:29;;;;;;;11.25;3.60;;;25.10;62.30;;;;;;5073142;28;20111;-76
2021/03/06 08:40:57;;;;;;;9.75;3.53;;;25.20;62.10;;;;;;5055655;28;20021;-74
2021/03/06 08:43:24;;;;;;;15.18;4.15;;;25.20;61.80;;;;;;5070717;28;20064;-75
2021/03/06 08:45:50;;;;;;;12.63;3.75;;;25.20;61.90;;;;;;5067049;28;20104;-75
2021/03/06 08:48:22;;;;;;;11.32;4.15;;;25.20;62.00;;;;;;5071975;28;20491;-74
2021/03/06 08:50:49;;;;;;;17.42;4.03;;;25.10;62.20;;;;;;5073125;28;20016;-76
2021/03/06 08:53:17;;;;;;;6.03;2.83;;;25.10;62.30;;;;;;5069514;28;20021;-74
2021/03/06 08:55:45;;;;;;;19.23;4.47;;;25.10;62.40;;;;;;5069450;28;20769;-76
2021/03/06 08:58:14;;;;;;;11.90;3.58;;;25.10;62.50;;;;;;5068769;28;20125;-75
2021/03/06 09:00:47;;;;;;;9.60;3.25;;;25.00;62.50;;;;;;5066088;28;20457;-74
2021/03/06 09:03:25;;;;;;;8.70;3.45;;;25.00;63.00;;;;;;5072714;28;20127;-77
2021/03/06 09:05:56;;;;;;;6.55;3.22;;;24.90;63.20;;;;;;5072609;28;20121;-71
2021/03/06 09:08:27;;;;;;;12.57;5.97;;;24.90;63.40;;;;;;5044719;28;20040;-71
2021/03/06 09:10:59;;;;;;;9.18;4.32;;;24.90;63.60;;;;;;5069096;28;20009;-72
2021/03/06 09:13:28;;;;;;;9.63;3.47;;;25.00;64.60;;;;;;5044327;28;20397;-70
2021/03/06 09:16:03;;;;;;;6.90;2.08;;;25.00;65.00;;;;;;5068546;28;20074;-70
2021/03/06 09:18:32;;;;;;;8.45;2.15;;;25.00;65.30;;;;;;5077441;28;20024;-74
2021/03/06 09:21:03;;;;;;;6.85;1.75;;;25.10;65.40;;;;;;5071168;28;20082;-69
2021/03/06 09:23:41;;;;;;;4.97;2.10;;;25.10;65.50;;;;;;5072831;28;20071;-73
2021/03/06 09:26:13;;;;;;;19.50;3.72;;;25.20;65.60;;;;;;5062896;28;20040;-74
2021/03/06 09:28:40;;;;;;;7.57;2.70;;;25.20;65.50;;;;;;5070967;28;20742;-74
2021/03/06 09:31:16;;;;;;;10.13;4.10;;;25.30;65.50;;;;;;5066875;28;20016;-76
2021/03/06 09:33:43;;;;;;;7.07;3.28;;;25.30;65.40;;;;;;5071658;28;20017;-76
2021/03/06 09:36:19;;;;;;;7.25;2.72;;;25.30;65.40;;;;;;5071133;28;20059;-88
2021/03/06 09:38:47;;;;;;;7.25;2.05;;;25.40;65.60;;;;;;5070052;28;20392;-77
2021/03/06 09:41:35;;;;;;;10.23;2.40;;;25.40;65.30;;;;;;5073226;28;20105;-83
2021/03/06 09:44:03;;;;;;;6.78;2.20;;;25.50;65.10;;;;;;5066909;28;20117;-73
2021/03/06 09:46:32;;;;;;;9.32;2.03;;;25.60;64.80;;;;;;5070552;28;20055;-86
2021/03/06 09:49:06;;;;;;;6.85;1.70;;;25.60;64.70;;;;;;5065865;28;20059;-83
2021/03/06 09:51:45;;;;;;;13.43;5.43;;;25.60;64.70;;;;;;5066058;28;20033;-74
2021/03/06 09:54:15;;;;;;;9.95;3.20;;;25.70;64.60;;;;;;5066818;28;20037;-79
2021/03/06 09:56:51;;;;;;;7.20;2.47;;;25.70;64.50;;;;;;5072220;28;20024;-75
2021/03/06 09:59:18;;;;;;;5.53;1.90;;;25.80;64.30;;;;;;5063655;28;20029;-75
2021/03/06 10:01:46;;;;;;;4.70;1.73;;;25.80;64.10;;;;;;5066982;28;20422;-76
2021/03/06 10:04:20;;;;;;;6.03;1.58;;;25.80;63.80;;;;;;5062514;28;20705;-77
2021/03/06 10:06:54;;;;;;;4.85;1.92;;;25.90;63.80;;;;;;5072674;28;20043;-81
2021/03/06 10:09:24;;;;;;;7.47;1.45;;;25.90;63.60;;;;;;5040958;28;20476;-69
2021/03/06 10:11:55;;;;;;;4.40;1.25;;;25.90;63.40;;;;;;5070555;28;20116;-71
2021/03/06 10:15:01;;;;;;;5.63;1.42;;;26.00;63.40;;;;;;5072573;28;20063;-78
2021/03/06 10:18:08;;;;;;;4.25;1.60;;;26.00;63.20;;;;;;5073150;28;20390;-74
2021/03/06 10:21:14;;;;;;;10.27;3.03;;;26.10;63.00;;;;;;5051473;28;20041;-75
2021/03/06 10:24:20;;;;;;;5.90;1.75;;;26.10;62.80;;;;;;5070911;28;20040;-74
2021/03/06 10:27:26;;;;;;;6.10;2.08;;;26.10;62.40;;;;;;5050823;28;20480;-74
2021/03/06 10:30:35;;;;;;;9.27;2.08;;;26.20;62.30;;;;;;5066395;28;20468;-74
2021/03/06 10:33:04;;;;;;;6.20;1.60;;;26.20;62.10;;;;;;5072070;28;20035;-78
2021/03/06 10:35:49;;;;;;;4.97;1.45;;;26.20;61.80;;;;;;5062957;28;20427;-78
2021/03/06 10:38:26;;;;;;;6.75;2.10;;;26.20;61.70;;;;;;5064849;28;20025;-74
2021/03/06 10:41:05;;;;;;;4.72;1.55;;;26.20;61.50;;;;;;5067456;28;20047;-76
2021/03/06 10:43:43;;;;;;;7.95;2.50;;;26.20;61.50;;;;;;5068131;28;20855;-75
2021/03/06 10:46:30;;;;;;;8.38;1.95;;;26.20;61.50;;;;;;5069004;28;20031;-74
2021/03/06 10:48:59;;;;;;;4.13;1.30;;;26.30;61.40;;;;;;5068927;28;20032;-75
2021/03/06 10:51:43;;;;;;;6.68;2.47;;;26.30;61.20;;;;;;5065850;28;20085;-74
2021/03/06 10:54:11;;;;;;;4.03;1.55;;;26.30;60.90;;;;;;5064680;28;20090;-72
2021/03/06 10:56:38;;;;;;;7.60;1.75;;;26.40;60.60;;;;;;5051609;28;20025;-74
2021/03/06 10:59:05;;;;;;;10.77;3.60;;;26.40;60.40;;;;;;5070390;28;20041;-78
2021/03/06 11:01:43;;;;;;;3.50;2.30;;;26.40;60.30;;;;;;5048925;28;20020;-83
2021/03/06 11:04:26;;;;;;;3.10;2.47;;;26.40;60.00;;;;;;5069764;28;20463;-79
2021/03/06 11:07:07;;;;;;;5.38;1.30;;;26.50;59.70;;;;;;5069143;28;20123;-78
2021/03/06 11:09:38;;;;;;;7.03;2.10;;;26.50;59.60;;;;;;5067510;28;20472;-71
2021/03/06 11:12:17;;;;;;;7.18;1.90;;;26.50;60.00;;;;;;5069846;28;20025;-77
2021/03/06 11:14:43;;;;;;;5.03;1.90;;;26.60;59.30;;;;;;5071241;28;20021;-80
2021/03/06 11:17:15;;;;;;;3.28;1.48;;;26.60;58.90;;;;;;5067395;28;20075;-80
2021/03/06 11:19:45;;;;;;;6.88;1.75;;;26.70;58.70;;;;;;5070776;28;20044;-78
2021/03/06 11:22:12;;;;;;;3.88;1.30;;;26.70;58.50;;;;;;5061554;28;20052;-77
2021/03/06 11:24:38;;;;;;;5.28;1.98;;;26.80;58.30;;;;;;5066307;28;20029;-80
2021/03/06 11:27:06;;;;;;;5.68;1.90;;;26.80;58.10;;;;;;5069462;28;20558;-76
2021/03/06 11:29:32;;;;;;;2.42;1.30;;;26.80;58.00;;;;;;5068613;28;20033;-77
2021/03/06 11:31:59;;;;;;;10.43;2.05;;;26.80;57.60;;;;;;5063666;28;20016;-78
2021/03/06 11:34:25;;;;;;;7.13;1.52;;;26.90;57.50;;;;;;5074489;28;20013;-78
2021/03/06 11:36:52;;;;;;;4.85;1.42;;;26.90;57.50;;;;;;5070085;28;20021;-76
2021/03/06 11:39:18;;;;;;;5.18;1.50;;;27.00;57.30;;;;;;5063607;28;20017;-75
2021/03/06 11:41:45;;;;;;;5.20;1.77;;;27.00;57.10;;;;;;5067925;28;20028;-72
2021/03/06 11:44:11;;;;;;;8.68;1.95;;;27.00;56.80;;;;;;5048647;28;20407;-72
2021/03/06 11:46:38;;;;;;;4.65;1.60;;;27.10;56.80;;;;;;5068064;28;20033;-72
2021/03/06 11:49:06;;;;;;;6.45;2.42;;;27.10;56.60;;;;;;5065097;28;20025;-72
2021/03/06 11:51:33;;;;;;;6.57;2.45;;;27.10;56.40;;;;;;5070032;28;20056;-72
2021/03/06 11:54:00;;;;;;;6.50;2.10;;;27.10;56.30;;;;;;5067240;28;20021;-72
2021/03/06 11:56:27;;;;;;;5.72;2.28;;;27.20;56.20;;;;;;5067138;28;20025;-72
2021/03/06 11:58:53;;;;;;;6.15;1.65;;;27.20;56.10;;;;;;5070081;28;20044;-72
2021/03/06 12:01:20;;;;;;;4.63;1.80;;;27.20;55.90;;;;;;5068308;28;20036;-72
2021/03/06 12:03:46;;;;;;;3.47;1.42;;;27.30;55.90;;;;;;5069394;28;20032;-72
2021/03/06 12:06:13;;;;;;;5.50;1.92;;;27.30;56.50;;;;;;5068234;28;20542;-72
2021/03/06 12:08:40;;;;;;;6.93;1.95;;;27.30;55.80;;;;;;5065706;28;20040;-72
2021/03/06 12:11:07;;;;;;;6.38;2.10;;;27.40;56.30;;;;;;5065855;28;20024;-72
2021/03/06 12:13:33;;;;;;;4.18;1.60;;;27.40;55.50;;;;;;5065523;28;20021;-71
2021/03/06 12:15:59;;;;;;;5.35;1.55;;;27.50;55.40;;;;;;5071213;28;20028;-72
2021/03/06 12:18:26;;;;;;;5.78;2.00;;;27.50;55.30;;;;;;5070671;28;20016;-72
2021/03/06 12:21:32;;;;;;;9.55;2.17;;;27.60;55.10;;;;;;5050690;28;20044;-73
2021/03/06 12:24:38;;;;;;;7.45;1.65;;;27.60;54.90;;;;;;5064649;28;20115;-72
2021/03/06 12:27:44;;;;;;;3.50;1.25;;;27.60;54.70;;;;;;5066865;28;20021;-72
2021/03/06 12:30:51;;;;;;;6.45;2.08;;;27.70;54.60;;;;;;5068596;28;20032;-72
2021/03/06 12:33:57;;;;;;;2.55;1.48;;;27.70;54.30;;;;;;5069643;28;20391;-72
2021/03/06 12:37:03;;;;;;;5.03;1.58;;;27.80;54.20;;;;;;5069734;28;20024;-72
2021/03/06 12:40:09;;;;;;;3.28;0.95;;;27.80;53.90;;;;;;5066734;28;20036;-73
2021/03/06 12:43:15;;;;;;;2.10;0.90;;;27.80;53.80;;;;;;5068432;28;20161;-72
2021/03/06 12:46:22;;;;;;;5.05;1.65;;;27.80;53.40;;;;;;5070457;28;20353;-72
2021/03/06 12:49:28;;;;;;;2.92;0.90;;;27.80;52.90;;;;;;5065663;28;20043;-73
2021/03/06 12:52:34;;;;;;;3.53;0.90;;;27.90;52.60;;;;;;5072384;28;20061;-72
2021/03/06 12:55:40;;;;;;;2.22;0.50;;;27.90;52.00;;;;;;5070459;28;20070;-73
2021/03/06 12:58:47;;;;;;;2.78;0.60;;;27.90;51.60;;;;;;5050320;28;20467;-72
2021/03/06 13:01:53;;;;;;;3.80;0.70;;;27.90;51.70;;;;;;5064118;28;20008;-72
2021/03/06 13:04:59;;;;;;;5.22;1.20;;;27.90;51.50;;;;;;5067788;28;20041;-72
2021/03/06 13:08:05;;;;;;;2.78;0.90;;;27.90;51.40;;;;;;5069727;28;20379;-72
2021/03/06 13:11:11;;;;;;;2.30;0.82;;;27.90;51.40;;;;;;5052494;28;20020;-72
2021/03/06 13:14:17;;;;;;;5.28;1.15;;;27.90;51.40;;;;;;5067677;28;20115;-72