Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/06 00:01:04;;;;;;;;;;;1.70;99.90;;;;;;5105229;28;19951;-70
2022/12/06 00:03:31;;;;;;;;;;;1.70;99.90;;;;;;5105029;28;20111;-70
2022/12/06 00:06:03;;;;;;;;;;;1.70;99.90;;;;;;5104752;28;19963;-70
2022/12/06 00:08:30;;;;;;;;;;;1.70;99.90;;;;;;5105048;28;19967;-70
2022/12/06 00:11:02;;;;;;;;;;;1.70;99.90;;;;;;5105048;28;19987;-70
2022/12/06 00:13:28;;;;;;;;;;;1.70;99.90;;;;;;5104748;28;20097;-70
2022/12/06 00:15:55;;;;;;;;;;;1.70;99.90;;;;;;5104265;28;19928;-70
2022/12/06 00:18:22;;;;;;;;;;;1.70;99.90;;;;;;5104542;28;19987;-70
2022/12/06 00:20:48;;;;;;;;;;;1.70;99.90;;;;;;5104766;28;19975;-70
2022/12/06 00:23:16;;;;;;;;;;;1.80;99.90;;;;;;5104349;28;19987;-70
2022/12/06 00:25:43;;;;;;;;;;;1.80;99.90;;;;;;5104267;28;19963;-69
2022/12/06 00:28:09;;;;;;;;;;;1.80;99.90;;;;;;5104145;28;19959;-70
2022/12/06 00:30:36;;;;;;;;;;;1.90;99.90;;;;;;5104677;28;19920;-70
2022/12/06 00:33:03;;;;;;;;;;;1.90;99.90;;;;;;5104430;28;19947;-70
2022/12/06 00:35:29;;;;;;;;;;;1.90;99.90;;;;;;5104213;28;19958;-70
2022/12/06 00:37:56;;;;;;;;;;;1.90;99.90;;;;;;5103549;28;19951;-69
2022/12/06 00:40:24;;;;;;;;;;;1.90;99.90;;;;;;5104545;28;19983;-69
2022/12/06 00:42:51;;;;;;;;;;;1.90;99.90;;;;;;5104274;28;19967;-70
2022/12/06 00:45:18;;;;;;;;;;;1.90;99.90;;;;;;5104571;28;19948;-70
2022/12/06 00:47:44;;;;;;;;;;;2.00;99.90;;;;;;5103287;28;20216;-70
2022/12/06 00:50:11;;;;;;;;;;;2.00;99.90;;;;;;5106948;23;19999;-72
2022/12/06 00:52:38;;;;;;;;;;;2.00;99.90;;;;;;5040921;28;19984;-71
2022/12/06 00:55:05;;;;;;;;;;;2.00;99.90;;;;;;5030213;28;19948;-71
2022/12/06 00:57:33;;;;;;;;;;;2.10;99.90;;;;;;5043130;28;19948;-70
2022/12/06 00:59:59;;;;;;;;;;;2.10;99.90;;;;;;5048138;28;19952;-71
2022/12/06 01:02:26;;;;;;;;;;;2.00;99.90;;;;;;5063017;28;19948;-72
2022/12/06 01:04:53;;;;;;;;;;;2.10;99.90;;;;;;5063237;28;20227;-72
2022/12/06 01:07:19;;;;;;;;;;;2.00;99.90;;;;;;5063052;28;19988;-73
2022/12/06 01:09:46;;;;;;;;;;;2.00;99.90;;;;;;5063431;28;19956;-70
2022/12/06 01:12:13;;;;;;;;;;;2.00;99.90;;;;;;5063814;28;19952;-72
2022/12/06 01:14:41;;;;;;;;;;;2.00;99.90;;;;;;5063667;28;19984;-72
2022/12/06 01:17:07;;;;;;;;;;;2.00;99.90;;;;;;5062978;28;19984;-72
2022/12/06 01:19:34;;;;;;;;;;;2.00;99.90;;;;;;5063342;28;19963;-71
2022/12/06 01:22:00;;;;;;;;;;;2.10;99.90;;;;;;5063452;28;19987;-70
2022/12/06 01:24:27;;;;;;;;;;;2.10;99.90;;;;;;5063471;28;20168;-71
2022/12/06 01:26:54;;;;;;;;;;;2.10;99.90;;;;;;5062595;28;20239;-72
2022/12/06 01:29:20;;;;;;;;;;;2.20;99.90;;;;;;5063465;28;19987;-72
2022/12/06 01:31:48;;;;;;;;;;;2.20;99.90;;;;;;5063549;28;19956;-72
2022/12/06 01:34:16;;;;;;;;;;;2.20;99.90;;;;;;5063339;28;19955;-71
2022/12/06 01:36:43;;;;;;;;;;;2.20;99.90;;;;;;5062619;28;19959;-70
2022/12/06 01:39:10;;;;;;;;;;;2.20;99.90;;;;;;5063393;28;19988;-72
2022/12/06 01:41:37;;;;;;;;;;;2.30;99.90;;;;;;5063115;28;20123;-72
2022/12/06 01:44:04;;;;;;;;;;;2.20;99.90;;;;;;5063172;28;19920;-72
2022/12/06 01:46:32;;;;;;;;;;;2.20;99.90;;;;;;5062685;28;20022;-72
2022/12/06 01:49:05;;;;;;;;;;;2.20;99.90;;;;;;5063050;28;19957;-70
2022/12/06 01:51:32;;;;;;;;;;;2.20;99.90;;;;;;5062804;28;19956;-71
2022/12/06 01:54:01;;;;;;;;;;;2.20;99.90;;;;;;5063267;28;20004;-71
2022/12/06 01:56:27;;;;;;;;;;;2.30;99.90;;;;;;5044282;28;19948;-70
2022/12/06 01:58:56;;;;;;;;;;;2.30;99.90;;;;;;5043264;28;19959;-70
2022/12/06 02:01:24;;;;;;;;;;;2.30;99.90;;;;;;5043342;28;19948;-71
2022/12/06 02:03:51;;;;;;;;;;;2.30;99.90;;;;;;5043285;28;19967;-71
2022/12/06 02:06:19;;;;;;;;;;;2.30;99.90;;;;;;5042125;28;19980;-71
2022/12/06 02:08:46;;;;;;;;;;;2.30;99.90;;;;;;5043167;28;19921;-71
2022/12/06 02:11:13;;;;;;;;;;;2.30;99.90;;;;;;5045501;28;19928;-71
2022/12/06 02:13:40;;;;;;;;;;;2.30;99.90;;;;;;5046967;28;19956;-70
2022/12/06 02:16:14;;;;;;;;;;;2.30;99.90;;;;;;5056589;28;19984;-71
2022/12/06 02:18:45;;;;;;;;;;;2.40;99.90;;;;;;5066683;28;19989;-70
2022/12/06 02:21:15;;;;;;;;;;;2.30;99.90;;;;;;5066716;28;19956;-71
2022/12/06 02:23:55;;;;;;;;;;;2.30;99.90;;;;;;5046806;28;19956;-72
2022/12/06 02:26:32;;;;;;;;;;;2.30;99.90;;;;;;5043365;28;19957;-70
2022/12/06 02:29:13;;;;;;;;;;;2.30;99.90;;;;;;5046699;28;19921;-71
2022/12/06 02:31:43;;;;;;;;;;;2.30;99.90;;;;;;5046643;28;19963;-71
2022/12/06 02:34:13;;;;;;;;;;;2.30;99.90;;;;;;5046372;28;20255;-71
2022/12/06 02:36:43;;;;;;;;;;;2.30;99.90;;;;;;5045899;28;19965;-72
2022/12/06 02:39:12;;;;;;;;;;;2.30;99.90;;;;;;5046276;28;19957;-72
2022/12/06 02:41:41;;;;;;;;;;;2.30;99.90;;;;;;5046388;28;19956;-71
2022/12/06 02:44:11;;;;;;;;;;;2.30;99.90;;;;;;5046368;28;19980;-72
2022/12/06 02:46:40;;;;;;;;;;;2.30;99.90;;;;;;5045746;28;20164;-72
2022/12/06 02:49:09;;;;;;;;;;;2.30;99.90;;;;;;5046257;28;19921;-72
2022/12/06 02:51:37;;;;;;;;;;;2.30;99.90;;;;;;5065946;28;19971;-70
2022/12/06 02:54:05;;;;;;;;;;;2.30;99.90;;;;;;5066068;28;19980;-71
2022/12/06 02:56:33;;;;;;;;;;;2.30;99.90;;;;;;5065088;28;19922;-71
2022/12/06 02:59:00;;;;;;;;;;;2.40;99.90;;;;;;5065781;28;19928;-70
2022/12/06 03:01:28;;;;;;;;;;;2.40;99.90;;;;;;5065671;28;19956;-71
2022/12/06 03:04:06;;;;;;;;;;;2.30;99.90;;;;;;5066028;28;19984;-71
2022/12/06 03:06:42;;;;;;;;;;;2.30;99.90;;;;;;5065412;28;19921;-71
2022/12/06 03:09:14;;;;;;;;;;;2.30;99.90;;;;;;5065770;28;19963;-71
2022/12/06 03:11:45;;;;;;;;;;;2.30;99.90;;;;;;5065678;28;19964;-70
2022/12/06 03:14:14;;;;;;;;;;;2.40;99.90;;;;;;5065580;28;19992;-69
2022/12/06 03:16:43;;;;;;;;;;;2.40;99.90;;;;;;5065043;28;19948;-70
2022/12/06 03:19:12;;;;;;;;;;;2.50;99.90;;;;;;5065663;28;20173;-72
2022/12/06 03:21:42;;;;;;;;;;;2.50;99.90;;;;;;5065299;28;19988;-70
2022/12/06 03:24:10;;;;;;;;;;;2.50;99.90;;;;;;5065260;28;19921;-69
2022/12/06 03:26:39;;;;;;;;;;;2.50;99.90;;;;;;5061919;28;19983;-71
2022/12/06 03:29:08;;;;;;;;;;;2.50;99.90;;;;;;5065632;28;19959;-70
2022/12/06 03:31:36;;;;;;;;;;;2.60;99.90;;;;;;5064998;28;20246;-71
2022/12/06 03:34:06;;;;;;;;;;;2.50;99.90;;;;;;5065402;28;19988;-71
2022/12/06 03:36:34;;;;;;;;;;;2.60;99.90;;;;;;5064763;28;19948;-72
2022/12/06 03:39:03;;;;;;;;;;;2.60;99.90;;;;;;5065211;28;19959;-70
2022/12/06 03:41:32;;;;;;;;;;;2.60;99.90;;;;;;5064720;28;20258;-70
2022/12/06 03:43:59;;;;;;;;;;;2.60;99.90;;;;;;5065091;28;19963;-72
2022/12/06 03:46:27;;;;;;;;;;;2.60;99.90;;;;;;5064180;28;20287;-71
2022/12/06 03:48:57;;;;;;;;;;;2.60;99.90;;;;;;5064708;28;20251;-70
2022/12/06 03:51:25;;;;;;;;;;;2.60;99.90;;;;;;5065055;28;19988;-69
2022/12/06 03:53:53;;;;;;;;;;;2.60;99.90;;;;;;5064892;28;19921;-71
2022/12/06 03:56:22;;;;;;;;;;;2.60;99.90;;;;;;5064145;28;19920;-71
2022/12/06 03:58:49;;;;;;;;;;;2.60;99.90;;;;;;5064865;28;19921;-71
2022/12/06 04:01:15;;;;;;;;;;;2.60;99.90;;;;;;5064463;28;19992;-70
2022/12/06 04:03:42;;;;;;;;;;;2.70;99.90;;;;;;5044726;28;19996;-71
2022/12/06 04:06:10;;;;;;;;;;;2.70;99.90;;;;;;5043933;28;19953;-71
2022/12/06 04:08:36;;;;;;;;;;;2.70;99.90;;;;;;5044694;28;19952;-72
2022/12/06 04:11:03;;;;;;;;;;;2.70;99.90;;;;;;5044494;28;19959;-70
2022/12/06 04:13:31;;;;;;;;;;;2.70;99.90;;;;;;5044544;28;19959;-71
2022/12/06 04:15:58;;;;;;;;;;;2.70;99.90;;;;;;5043925;28;19964;-70
2022/12/06 04:18:24;;;;;;;;;;;2.80;99.90;;;;;;5044453;28;19948;-72
2022/12/06 04:23:41;;;;;;;;;;;2.80;99.90;;;;;;5044174;28;20136;-70
2022/12/06 04:26:08;;;;;;;;;;;2.80;99.90;;;;;;5047016;28;19983;-70
2022/12/06 04:39:34;;;;;;;;;;;2.90;99.90;;;;;;5063778;28;19924;-68
2022/12/06 04:44:46;;;;;;;;;;;2.90;99.90;;;;;;5063484;28;19944;-70
2022/12/06 04:47:13;;;;;;;;;;;2.90;99.90;;;;;;5063125;28;19952;-70
2022/12/06 04:49:40;;;;;;;;;;;2.90;99.90;;;;;;5063523;28;19973;-71
2022/12/06 04:52:07;;;;;;;;;;;2.90;99.90;;;;;;5063724;28;19924;-70
2022/12/06 04:54:34;;;;;;;;;;;2.90;99.90;;;;;;5063909;28;19948;-69
2022/12/06 04:57:01;;;;;;;;;;;2.90;99.90;;;;;;5063160;28;19948;-71
2022/12/06 04:59:29;;;;;;;;;;;2.90;99.90;;;;;;5063605;28;19921;-71
2022/12/06 05:01:57;;;;;;;;;;;2.90;99.90;;;;;;5063739;28;19956;-72
2022/12/06 05:04:24;;;;;;;;;;;2.90;99.90;;;;;;5063870;28;19984;-72
2022/12/06 05:06:51;;;;;;;;;;;3.00;99.90;;;;;;5063032;28;19987;-70
2022/12/06 05:09:18;;;;;;;;;;;3.00;99.90;;;;;;5063425;28;20235;-71
2022/12/06 05:11:44;;;;;;;;;;;3.00;99.90;;;;;;5063350;28;20231;-72
2022/12/06 05:14:11;;;;;;;;;;;3.00;99.90;;;;;;5063363;28;19991;-71
2022/12/06 05:16:37;;;;;;;;;;;3.00;99.90;;;;;;5062190;28;19948;-71
2022/12/06 05:19:05;;;;;;;;;;;3.00;99.90;;;;;;5063539;28;19980;-72
2022/12/06 05:21:32;;;;;;;;;;;3.00;99.90;;;;;;5060853;28;20207;-72
2022/12/06 05:23:59;;;;;;;;;;;3.00;99.90;;;;;;5056431;28;20300;-71
2022/12/06 05:26:27;;;;;;;;;;;3.00;99.90;;;;;;5057731;28;19955;-70
2022/12/06 05:28:54;;;;;;;;;;;3.00;99.90;;;;;;5063138;28;19929;-70
2022/12/06 05:31:21;;;;;;;;;;;3.00;99.90;;;;;;5063138;28;20402;-72
2022/12/06 05:33:49;;;;;;;;;;;3.00;99.90;;;;;;5063404;28;20167;-71
2022/12/06 05:36:18;;;;;;;;;;;2.90;99.90;;;;;;5062633;28;19920;-72
2022/12/06 05:38:44;;;;;;;;;;;3.00;99.90;;;;;;5062772;28;19925;-71
2022/12/06 05:41:11;;;;;;;;;;;3.00;99.90;;;;;;5062855;28;19967;-70
2022/12/06 05:43:38;;;;;;;;;;;3.00;99.90;;;;;;5062468;28;19948;-70
2022/12/06 05:46:05;;;;;;;;;;;3.00;99.90;;;;;;5064179;28;19924;-71
2022/12/06 05:48:32;;;;;;;;;;;3.00;99.90;;;;;;5045395;28;19984;-71
2022/12/06 05:50:59;;;;;;;;;;;2.90;99.90;;;;;;5052611;28;20183;-70
2022/12/06 05:53:27;;;;;;;;;;;2.90;99.90;;;;;;5066839;28;20228;-71
2022/12/06 05:55:53;;;;;;;;;;;2.90;99.90;;;;;;5066544;28;19951;-71
2022/12/06 05:58:20;;;;;;;;;;;2.90;99.90;;;;;;5066264;28;19956;-71
2022/12/06 06:00:47;;;;;;;;;;;3.00;99.90;;;;;;5067446;28;19992;-71
2022/12/06 06:03:14;;;;;;;;;;;3.00;99.90;;;;;;5066901;28;19928;-71
2022/12/06 06:05:45;;;;;;;;;;;2.90;99.90;;;;;;5047620;28;19960;-71
2022/12/06 06:08:11;;;;;;;;;;;3.00;99.90;;;;;;5061953;28;20174;-71
2022/12/06 06:10:39;;;;;;;;;;;3.00;99.90;;;;;;5062942;28;19989;-71
2022/12/06 06:13:06;;;;;;;;;;;3.00;99.90;;;;;;5060050;28;19984;-71
2022/12/06 06:15:35;;;;;;;;;;;3.00;99.90;;;;;;5064255;28;19928;-71
2022/12/06 06:18:01;;;;;;;;;;;3.00;99.90;;;;;;5066150;28;19956;-71
2022/12/06 06:20:28;;;;;;;;;;;3.00;99.90;;;;;;5066314;28;20113;-70
2022/12/06 06:22:54;;;;;;;;;;;3.10;99.90;;;;;;5066402;28;19948;-69
2022/12/06 06:25:21;;;;;;;;;;;3.10;99.90;;;;;;5066340;28;19964;-72
2022/12/06 06:27:49;;;;;;;;;;;3.10;99.90;;;;;;5066064;28;19952;-70
2022/12/06 06:30:16;;;;;;;;;;;3.00;99.90;;;;;;5065983;28;19979;-69
2022/12/06 06:32:43;;;;;;;;;;;3.00;99.90;;;;;;5066483;28;19921;-71
2022/12/06 06:35:09;;;;;;;;;;;3.00;99.90;;;;;;5066377;28;19921;-71
2022/12/06 06:37:36;;;;;;;;;;;3.00;99.90;;;;;;5065332;28;19943;-70
2022/12/06 06:40:04;;;;;;;;;;;3.00;99.90;;;;;;5066014;28;19960;-69
2022/12/06 06:42:31;;;;;;;;;;;3.00;99.90;;;;;;5064935;28;19952;-70
2022/12/06 06:44:59;;;;;;;;;;;3.00;99.90;;;;;;5065955;28;20275;-69
2022/12/06 06:47:28;;;;;;;;;;;3.00;99.90;;;;;;5063941;28;20180;-71
2022/12/06 06:49:55;;;;;;;;;;;3.10;99.90;;;;;;5065834;28;19964;-70
2022/12/06 06:52:23;;;;;;;;;;;3.10;99.90;;;;;;5064353;28;19920;-70
2022/12/06 06:54:49;;;;;;;;;;;3.10;99.90;;;;;;5066207;28;19989;-70
2022/12/06 06:57:17;;;;;;;;;;;3.00;99.90;;;;;;5064603;28;19964;-70
2022/12/06 06:59:44;;;;;;;;;;;3.10;99.90;;;;;;5066061;28;19921;-70
2022/12/06 07:02:14;;;;;;;;;;;3.10;99.90;;;;;;5065156;28;19963;-70
2022/12/06 07:04:41;;;;;;;;;;;3.10;99.90;;;;;;5065844;28;19965;-69
2022/12/06 07:07:07;;;;;;;;;;;3.10;99.90;;;;;;5065002;28;20283;-70
2022/12/06 07:09:34;;;;;;;;;;;3.10;99.90;;;;;;5065705;28;19956;-69
2022/12/06 07:12:01;;;;;;;;;;;3.10;99.90;;;;;;5065568;28;19956;-70
2022/12/06 07:14:28;;;;;;;;;;;3.10;99.90;;;;;;5063081;28;20112;-70
2022/12/06 07:16:54;;;;;;;;;;;3.10;99.90;;;;;;5065137;28;19956;-70
2022/12/06 07:19:22;;;;;;;;;;;3.10;99.90;;;;;;5060060;28;19992;-70
2022/12/06 07:21:49;;;;;;;;;;;3.10;99.90;;;;;;5057224;28;20179;-70
2022/12/06 07:24:16;;;;;;;;;;;3.10;99.90;;;;;;5065428;28;19927;-71
2022/12/06 07:26:43;;;;;;;;;;;3.10;99.90;;;;;;5064708;28;19929;-70
2022/12/06 07:29:09;;;;;;;;;;;3.10;99.90;;;;;;5045181;28;19964;-70
2022/12/06 07:31:36;;;;;;;;;;;3.10;99.90;;;;;;5045351;28;19988;-71
2022/12/06 07:34:03;;;;;;;;;;;3.10;99.90;;;;;;5045375;28;20183;-71
2022/12/06 07:36:31;;;;;;;;;;;3.20;99.90;;;;;;5044577;28;20108;-71
2022/12/06 07:38:59;;;;;;;;;;;3.10;99.90;;;;;;5044981;28;20251;-71
2022/12/06 07:47:04;;;;;;;;;;;3.10;99.90;;;;;;5008726;28;19917;-69
2022/12/06 07:49:31;;;;;;;;;;;3.10;99.90;;;;;;5044939;28;19921;-70
2022/12/06 07:51:59;;;;;;;;;;;3.20;99.90;;;;;;5044581;28;19963;-70
2022/12/06 07:54:26;;;;;;;;;;;3.20;99.90;;;;;;5044925;28;20120;-69
2022/12/06 07:56:55;;;;;;;;;;;3.20;99.90;;;;;;5044391;28;19928;-69
2022/12/06 07:59:21;;;;;;;;;;;3.20;99.90;;;;;;5044989;28;19932;-70
2022/12/06 08:01:48;;;;;;;;;;;3.20;99.90;;;;;;5044933;28;19956;-70
2022/12/06 08:04:14;;;;;;;;;;;3.20;99.90;;;;;;5044831;28;20263;-71
2022/12/06 08:06:41;;;;;;;;;;;3.30;99.90;;;;;;5043730;28;19957;-70
2022/12/06 08:09:09;;;;;;;;;;;3.20;99.90;;;;;;5043357;28;19963;-70
2022/12/06 08:11:36;;;;;;;;;;;3.10;99.90;;;;;;5044481;28;20244;-70
2022/12/06 08:14:02;;;;;;;;;;;3.10;99.90;;;;;;5044706;28;19956;-70
2022/12/06 08:16:29;;;;;;;;;;;3.10;99.90;;;;;;5043579;28;20272;-70
2022/12/06 08:18:56;;;;;;;;;;;3.10;99.90;;;;;;5044489;28;19952;-70
2022/12/06 08:21:25;;;;;;;;;;;3.20;99.90;;;;;;5061722;28;19963;-71
2022/12/06 08:23:52;;;;;;;;;;;3.20;99.90;;;;;;5064519;28;19921;-71
2022/12/06 08:26:20;;;;;;;;;;;3.20;99.90;;;;;;5063658;28;20123;-71
2022/12/06 08:28:47;;;;;;;;;;;3.20;99.90;;;;;;5064225;28;19967;-70
2022/12/06 08:31:15;;;;;;;;;;;3.20;99.90;;;;;;5064050;28;20396;-70
2022/12/06 08:33:42;;;;;;;;;;;3.20;99.90;;;;;;5064141;28;19971;-71
2022/12/06 08:36:09;;;;;;;;;;;3.20;99.90;;;;;;5063348;28;20163;-69
2022/12/06 08:38:36;;;;;;;;;;;3.20;99.90;;;;;;5064139;28;19967;-71
2022/12/06 08:41:03;;;;;;;;;;;3.20;99.90;;;;;;5063848;28;20295;-70
2022/12/06 08:43:31;;;;;;;;;;;3.20;99.90;;;;;;5063970;28;19920;-69
2022/12/06 08:45:58;;;;;;;;;;;3.30;99.90;;;;;;5063350;28;19983;-71
2022/12/06 08:48:25;;;;;;;;;;;3.30;99.90;;;;;;5063366;28;20267;-70
2022/12/06 08:50:51;;;;;;;;;;;3.30;99.90;;;;;;5063733;28;20163;-71
2022/12/06 08:53:18;;;;;;;;;;;3.30;99.90;;;;;;5064012;28;19983;-71
2022/12/06 08:55:52;;;;;;;;;;;3.20;99.90;;;;;;5063523;28;19983;-70
2022/12/06 08:58:19;;;;;;;;;;;3.30;99.90;;;;;;5063424;28;19967;-70
2022/12/06 09:00:47;;;;;;;;;;;3.20;99.90;;;;;;5063837;28;19964;-70
2022/12/06 09:03:14;;;;;;;;;;;3.30;99.90;;;;;;5063764;28;19943;-69
2022/12/06 09:05:40;;;;;;;;;;;3.30;99.90;;;;;;5063364;28;19920;-69
2022/12/06 09:08:07;;;;;;;;;;;3.30;99.90;;;;;;5063422;28;19972;-70
2022/12/06 09:10:34;;;;;;;;;;;3.30;99.90;;;;;;5063711;28;19928;-69
2022/12/06 09:13:00;;;;;;;;;;;3.30;99.90;;;;;;5063721;28;19921;-70
2022/12/06 09:15:27;;;;;;;;;;;3.30;99.90;;;;;;5063299;28;20255;-70
2022/12/06 09:17:55;;;;;;;;;;;3.30;99.90;;;;;;5062634;28;19955;-70
2022/12/06 09:20:21;;;;;;;;;;;3.30;99.90;;;;;;5056884;28;19988;-70
2022/12/06 09:22:48;;;;;;;;;;;3.30;99.90;;;;;;5063635;28;19968;-70
2022/12/06 09:25:15;;;;;;;;;;;3.30;99.90;;;;;;5063328;28;19984;-70
2022/12/06 09:27:41;;;;;;;;;;;3.20;99.90;;;;;;5062556;28;20276;-69
2022/12/06 09:30:08;;;;;;;;;;;3.30;99.90;;;;;;5063169;28;19988;-70
2022/12/06 09:32:35;;;;;;;;;;;3.30;99.90;;;;;;5063797;28;19952;-70
2022/12/06 09:35:03;;;;;;;;;;;3.30;99.90;;;;;;5063643;28;20329;-71
2022/12/06 09:37:30;;;;;;;;;;;3.30;99.90;;;;;;5063080;28;19921;-70
2022/12/06 09:39:58;;;;;;;;;;;3.30;99.90;;;;;;5063503;28;19952;-70
2022/12/06 09:42:40;;;;;;;;;;;3.30;99.90;;;;;;5063448;28;19983;-71
2022/12/06 09:45:24;;;;;;;;;;;3.30;99.90;;;;;;5057005;28;20243;-69
2022/12/06 09:48:00;;;;;;;;;;;3.30;99.90;;;;;;5056421;28;19956;-70
2022/12/06 09:50:32;;;;;;;;;;;3.30;99.90;;;;;;5063020;28;20216;-70
2022/12/06 09:53:06;;;;;;;;;;;3.30;99.90;;;;;;5063457;28;19952;-71
2022/12/06 09:55:40;;;;;;;;;;;3.30;99.90;;;;;;5063364;28;19967;-70
2022/12/06 09:58:11;;;;;;;;;;;3.30;99.90;;;;;;5062814;28;19963;-70
2022/12/06 10:00:40;;;;;;;;;;;3.30;99.90;;;;;;5063219;28;20187;-71
2022/12/06 10:03:21;;;;;;;;;;;3.30;99.90;;;;;;5049638;28;19988;-70
2022/12/06 10:05:54;;;;;;;;;;;3.30;99.90;;;;;;5062464;28;19956;-71
2022/12/06 10:08:27;;;;;;;;;;;3.30;99.90;;;;;;5062909;28;19921;-71
2022/12/06 10:10:56;;;;;;;;;;;3.30;99.90;;;;;;5063264;28;19984;-70
2022/12/06 10:13:30;;;;;;;;;;;3.40;99.90;;;;;;5063069;28;19936;-68
2022/12/06 10:16:00;;;;;;;;;;;3.30;99.90;;;;;;5062199;28;19996;-69
2022/12/06 10:18:34;;;;;;;;;;;3.30;99.90;;;;;;5062563;28;20179;-70
2022/12/06 10:21:08;;;;;;;;;;;3.30;99.90;;;;;;5062786;28;20179;-71
2022/12/06 10:23:40;;;;;;;;;;;3.30;99.90;;;;;;5062672;28;19956;-71
2022/12/06 10:26:12;;;;;;;;;;;3.30;99.90;;;;;;5062116;28;19984;-71
2022/12/06 10:28:43;;;;;;;;;;;3.30;99.90;;;;;;5061967;28;20256;-71
2022/12/06 10:31:16;;;;;;;;;;;3.30;99.90;;;;;;5062862;28;19964;-69
2022/12/06 10:33:47;;;;;;;;;;;3.30;99.90;;;;;;5066422;28;19956;-70
2022/12/06 10:36:19;;;;;;;;;;;3.30;99.90;;;;;;5065694;28;19921;-70
2022/12/06 10:38:48;;;;;;;;;;;3.30;99.90;;;;;;5066404;28;19963;-71
2022/12/06 10:41:18;;;;;;;;;;;3.30;99.90;;;;;;5048789;28;19957;-71
2022/12/06 10:43:49;;;;;;;;;;;3.30;99.90;;;;;;5046132;28;19921;-70
2022/12/06 10:49:07;;;;;;;;;;;3.30;99.90;;;;;;5046151;28;20012;-71
2022/12/06 10:51:41;;;;;;;;;;;3.30;99.90;;;;;;5045818;28;20208;-71
2022/12/06 10:54:13;;;;;;;;;;;3.30;99.90;;;;;;5063582;28;19921;-71
2022/12/06 10:56:41;;;;;;;;;;;3.40;99.90;;;;;;5070403;28;19948;-71
2022/12/06 10:59:15;;;;;;;;;;;3.40;99.90;;;;;;5070478;28;19949;-70
2022/12/06 11:01:43;;;;;;;;;;;3.40;99.90;;;;;;5068970;28;19952;-71
2022/12/06 11:04:11;;;;;;;;;;;3.40;99.90;;;;;;5066175;28;19992;-70
2022/12/06 11:06:41;;;;;;;;;;;3.40;99.90;;;;;;5065163;28;19967;-70
2022/12/06 11:09:12;;;;;;;;;;;3.30;99.90;;;;;;5065891;28;19928;-69
2022/12/06 11:11:40;;;;;;;;;;;3.30;99.90;;;;;;5065758;28;19948;-70
2022/12/06 11:14:10;;;;;;;;;;;3.30;99.90;;;;;;5065515;28;19952;-71
2022/12/06 11:16:39;;;;;;;;;;;3.30;99.90;;;;;;5064993;28;20169;-69
2022/12/06 11:19:15;;;;;;;;;;;3.30;99.90;;;;;;5065724;28;19952;-70
2022/12/06 11:21:46;;;;;;;;;;;3.30;99.90;;;;;;5065424;28;20243;-71
2022/12/06 11:24:15;;;;;;;;;;;3.30;99.90;;;;;;5065378;28;19951;-71
2022/12/06 11:26:43;;;;;;;;;;;3.30;99.90;;;;;;5064208;28;19920;-71
2022/12/06 11:29:11;;;;;;;;;;;3.30;99.90;;;;;;5065226;28;19921;-71
2022/12/06 11:31:42;;;;;;;;;;;3.30;99.90;;;;;;5065754;28;19975;-71
2022/12/06 11:34:12;;;;;;;;;;;3.30;99.90;;;;;;5065609;28;19987;-72
2022/12/06 11:36:39;;;;;;;;;;;3.30;99.90;;;;;;5064835;28;19948;-71
2022/12/06 11:39:10;;;;;;;;;;;3.30;99.90;;;;;;5065418;28;19920;-71
2022/12/06 11:41:37;;;;;;;;;;;3.20;99.90;;;;;;5083294;28;20375;-70
2022/12/06 11:44:04;;;;;;;;;;;3.20;99.90;;;;;;5076955;28;19979;-71
2022/12/06 11:46:30;;;;;;;;;;;3.20;99.90;;;;;;5043430;28;20259;-71
2022/12/06 11:49:04;;;;;;;;;;;3.30;99.90;;;;;;5054787;28;19991;-69
2022/12/06 11:51:31;;;;;;;;;;;3.30;99.90;;;;;;5044941;28;19952;-69
2022/12/06 11:54:00;;;;;;;;;;;3.20;99.90;;;;;;5060950;28;20254;-69
2022/12/06 11:56:29;;;;;;;;;;;3.20;99.90;;;;;;5064485;28;19963;-69
2022/12/06 11:59:05;;;;;;;;;;;3.30;99.90;;;;;;5064491;28;19920;-69
2022/12/06 12:01:41;;;;;;;;;;;3.30;99.90;;;;;;5056382;28;19960;-69
2022/12/06 12:04:30;;;;;;;;;;;3.30;99.90;;;;;;5044984;28;20315;-69
2022/12/06 12:06:58;;;;;;;;;;;3.20;99.90;;;;;;5046674;28;19929;-70
2022/12/06 12:09:27;;;;;;;;;;;3.20;99.90;;;;;;5046715;28;19928;-70
2022/12/06 12:11:59;;;;;;;;;;;3.20;99.90;;;;;;5044195;28;19929;-69
2022/12/06 12:14:27;;;;;;;;;;;3.20;99.90;;;;;;5044853;28;19956;-69
2022/12/06 12:16:56;;;;;;;;;;;3.20;99.90;;;;;;5043323;28;19921;-71
2022/12/06 12:19:28;;;;;;;;;;;3.20;99.90;;;;;;5057069;28;20085;-70
2022/12/06 12:21:56;;;;;;;;;;;3.20;99.90;;;;;;5065558;28;19991;-73
2022/12/06 12:24:41;;;;;;;;;;;3.10;99.90;;;;;;5066279;28;19921;-73
2022/12/06 12:27:21;;;;;;;;;;;3.20;99.90;;;;;;5050915;28;20112;-71
2022/12/06 12:29:49;;;;;;;;;;;3.20;99.90;;;;;;5067812;28;19920;-73
2022/12/06 12:32:18;;;;;;;;;;;3.10;99.90;;;;;;5067542;28;19983;-71
2022/12/06 12:34:45;;;;;;;;;;;3.10;99.90;;;;;;5067594;28;19928;-73
2022/12/06 12:37:20;;;;;;;;;;;3.10;99.90;;;;;;5066256;28;20251;-71
2022/12/06 12:39:51;;;;;;;;;;;3.10;99.90;;;;;;5068276;28;20382;-73
2022/12/06 12:42:27;;;;;;;;;;;3.10;99.90;;;;;;5069428;28;19921;-72
2022/12/06 12:44:56;;;;;;;;;;;3.10;99.90;;;;;;5065197;28;19920;-72
2022/12/06 12:47:25;;;;;;;;;;;3.20;99.90;;;;;;5063384;28;22223;-71
2022/12/06 12:49:59;;;;;;;;;;;3.20;99.90;;;;;;5065676;28;19921;-70
2022/12/06 12:52:36;;;;;;;;;;;3.20;99.90;;;;;;5055412;28;20176;-72
2022/12/06 12:55:15;;;;;;;;;;;3.20;99.90;;;;;;5065230;28;19948;-71
2022/12/06 12:57:44;;;;;;;;;;;3.20;99.90;;;;;;5064022;28;19924;-72
2022/12/06 13:00:14;;;;;;;;;;;3.20;99.90;;;;;;5066085;28;19929;-72
2022/12/06 13:02:43;;;;;;;;;;;3.10;99.90;;;;;;5062441;28;19921;-72
2022/12/06 13:05:14;;;;;;;;;;;3.10;99.90;;;;;;5066063;28;19956;-73
2022/12/06 13:07:42;;;;;;;;;;;3.10;99.90;;;;;;5065290;28;19984;-73
2022/12/06 13:10:17;;;;;;;;;;;3.00;99.90;;;;;;5065688;28;19920;-74
2022/12/06 13:12:47;;;;;;;;;;;3.00;99.90;;;;;;5066249;28;20213;-72
2022/12/06 13:15:15;;;;;;;;;;;3.00;99.90;;;;;;5063847;28;19921;-71
2022/12/06 13:17:43;;;;;;;;;;;3.00;99.90;;;;;;5061837;28;19925;-71
2022/12/06 13:20:21;;;;;;;;;;;3.00;99.90;;;;;;5063007;28;19984;-71
2022/12/06 13:22:49;;;;;;;;;;;3.00;99.90;;;;;;5063699;28;19948;-71
2022/12/06 13:25:15;;;;;;;;;;;3.00;99.90;;;;;;5060464;28;20165;-70
2022/12/06 13:27:43;;;;;;;;;;;3.00;99.90;;;;;;5054578;28;19989;-71
2022/12/06 13:30:15;;;;;;;;;;;3.00;99.90;;;;;;5063555;28;19999;-71
2022/12/06 13:32:43;;;;;;;;;;;3.00;99.90;;;;;;5063312;28;20242;-71
2022/12/06 13:35:17;;;;;;;;;;;3.00;99.90;;;;;;5063257;28;19987;-71
2022/12/06 13:37:45;;;;;;;;;;;3.10;99.90;;;;;;5062722;28;19983;-70
2022/12/06 13:40:37;;;;;;;;;;;3.00;99.90;;;;;;5063429;28;19967;-71
2022/12/06 13:43:04;;;;;;;;;;;3.00;99.90;;;;;;5063236;28;19956;-71
2022/12/06 13:45:44;;;;;;;;;;;3.00;99.90;;;;;;5063307;28;19963;-71
2022/12/06 13:48:25;;;;;;;;;;;3.10;99.90;;;;;;5063112;28;19925;-71
2022/12/06 13:50:53;;;;;;;;;;;3.10;99.90;;;;;;5046367;28;20255;-72
2022/12/06 13:53:20;;;;;;;;;;;3.10;99.90;;;;;;5063100;28;19928;-72
2022/12/06 13:55:59;;;;;;;;;;;3.10;99.90;;;;;;5062877;28;19920;-72
2022/12/06 13:58:44;;;;;;;;;;;3.10;99.90;;;;;;5063095;28;20119;-71
2022/12/06 14:01:27;;;;;;;;;;;3.10;99.90;;;;;;5060684;28;19927;-72
2022/12/06 14:03:56;;;;;;;;;;;3.00;99.90;;;;;;5061360;28;19943;-73
2022/12/06 14:06:40;;;;;;;;;;;3.00;99.90;;;;;;5065322;28;19960;-72
2022/12/06 14:09:08;;;;;;;;;;;3.00;99.90;;;;;;5046511;28;19947;-71
2022/12/06 14:11:35;;;;;;;;;;;3.00;99.90;;;;;;5046740;28;19928;-72
2022/12/06 14:14:07;;;;;;;;;;;3.00;99.90;;;;;;5046851;28;19952;-71
2022/12/06 14:16:35;;;;;;;;;;;3.10;99.90;;;;;;5046251;28;20271;-73
2022/12/06 14:19:11;;;;;;;;;;;3.00;99.90;;;;;;5046626;28;19959;-72
2022/12/06 14:21:40;;;;;;;;;;;3.00;99.90;;;;;;5046525;28;19928;-72
2022/12/06 14:24:07;;;;;;;;;;;3.00;99.90;;;;;;5052254;28;19947;-72
2022/12/06 14:26:34;;;;;;;;;;;3.10;99.90;;;;;;5060291;28;19959;-70
2022/12/06 14:29:01;;;;;;;;;;;3.10;99.90;;;;;;5066692;28;19928;-70
2022/12/06 14:31:29;;;;;;;;;;;3.10;99.90;;;;;;5066329;28;19943;-69
2022/12/06 14:33:56;;;;;;;;;;;3.10;99.90;;;;;;5064959;28;20227;-71
2022/12/06 14:36:27;;;;;;;;;;;3.00;99.90;;;;;;5065632;28;19920;-72
2022/12/06 14:38:56;;;;;;;;;;;3.10;99.90;;;;;;5066358;28;19924;-70
2022/12/06 14:44:14;;;;;;;;;;;3.10;99.90;;;;;;5006037;28;19921;-69
2022/12/06 14:46:41;;;;;;;;;;;3.00;99.90;;;;;;5045601;28;19952;-70
2022/12/06 14:51:56;;;;;;;;;;;3.00;99.90;;;;;;5048560;28;19932;-73
2022/12/06 14:54:31;;;;;;;;;;;3.00;99.90;;;;;;5046990;28;19921;-70
2022/12/06 14:56:58;;;;;;;;;;;3.00;99.90;;;;;;5051463;28;19921;-69
2022/12/06 14:59:25;;;;;;;;;;;3.00;99.90;;;;;;5066230;28;19979;-68
2022/12/06 15:01:55;;;;;;;;;;;3.00;99.90;;;;;;5066225;28;19921;-69
2022/12/06 15:04:26;;;;;;;;;;;3.00;99.90;;;;;;5065922;28;19927;-69
2022/12/06 15:06:53;;;;;;;;;;;3.00;99.90;;;;;;5063826;28;20303;-69
2022/12/06 15:09:21;;;;;;;;;;;3.00;99.90;;;;;;5064536;28;19988;-68
2022/12/06 15:14:45;;;;;;;;;;;3.00;99.90;;;;;;5059900;28;19975;-68