Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/04 00:01:20;;;;;;;6.25;3.58;;;;;;;12.23;79.52;99469.03;5030912;28;20312;-63
2021/04/04 00:03:46;;;;;;;6.35;3.35;;;;;;;12.17;79.54;99481.19;5033923;28;20235;-63
2021/04/04 00:06:11;;;;;;;6.93;3.53;;;;;;;12.25;80.70;99477.66;5040145;28;20027;-69
2021/04/04 00:08:37;;;;;;;4.65;3.60;;;;;;;12.35;79.96;99481.69;5036945;28;20032;-65
2021/04/04 00:11:06;;;;;;;5.93;3.42;;;;;;;12.53;78.94;99481.41;5029464;28;20037;-71
2021/04/04 00:13:32;;;;;;;6.13;3.28;;;;;;;12.41;78.41;99442.97;5032041;28;20255;-64
2021/04/04 00:15:57;;;;;;;5.38;3.30;;;;;;;12.40;78.60;99474.03;5033349;28;20049;-64
2021/04/04 00:18:23;;;;;;;4.63;3.50;;;;;;;12.72;77.47;99486.19;5030969;28;20089;-64
2021/04/04 00:20:48;;;;;;;6.88;3.92;;;;;;;12.59;75.20;99486.00;5032279;28;20041;-69
2021/04/04 00:23:14;;;;;;;5.72;4.07;;;;;;;12.59;74.90;99469.22;5031690;28;20025;-64
2021/04/04 00:25:39;;;;;;;4.68;3.70;;;;;;;12.90;74.47;99482.34;5033018;28;20033;-70
2021/04/04 00:28:06;;;;;;;3.95;3.30;;;;;;;13.09;74.51;99495.06;5030643;28;20237;-70
2021/04/04 00:30:31;;;;;;;4.95;3.22;;;;;;;13.26;73.24;99493.06;5035505;28;20041;-71
2021/04/04 00:32:57;;;;;;;4.35;3.40;;;;;;;13.37;72.42;99490.75;5037910;28;20029;-69
2021/04/04 00:35:22;;;;;;;3.97;3.22;;;;;;;13.22;72.17;99494.47;5033433;28;20014;-63
2021/04/04 00:37:50;;;;;;;5.93;3.92;;;;;;;13.11;71.53;99487.75;5035649;28;20092;-71
2021/04/04 00:40:30;;;;;;;7.25;4.53;;;;;;;12.95;71.66;99487.94;5037146;28;20084;-69
2021/04/04 00:42:56;;;;;;;5.32;4.15;;;;;;;12.86;71.68;99489.84;5036151;28;20025;-64
2021/04/04 00:45:25;;;;;;;8.32;5.10;;;;;;;12.83;72.08;99492.88;5036373;28;20075;-64
2021/04/04 00:47:52;;;;;;;7.57;4.40;;;;;;;12.62;71.74;99492.78;5035323;28;20034;-64
2021/04/04 00:50:19;;;;;;;8.43;5.25;;;;;;;12.50;71.95;99487.06;5041174;28;20287;-64
2021/04/04 00:52:45;;;;;;;7.57;5.13;;;;;;;12.31;72.96;99492.84;5036466;28;20179;-64
2021/04/04 00:55:13;;;;;;;9.10;5.47;;;;;;;12.25;72.93;99499.72;5035016;28;20196;-64
2021/04/04 00:57:40;;;;;;;7.50;5.50;;;;;;;12.39;74.48;99498.91;5035511;28;20029;-70
2021/04/04 01:00:11;;;;;;;10.68;6.07;;;;;;;12.58;74.19;99508.25;5033790;28;20087;-64
2021/04/04 01:02:37;;;;;;;8.77;5.25;;;;;;;12.62;73.65;99508.72;5035644;28;20041;-69
2021/04/04 01:05:05;;;;;;;8.23;5.93;;;;;;;12.44;74.68;99493.91;5033709;28;20054;-70
2021/04/04 01:07:34;;;;;;;7.30;5.35;;;;;;;12.60;74.63;99500.91;5033020;28;20037;-70
2021/04/04 01:10:05;;;;;;;8.48;5.90;;;;;;;12.62;74.50;99516.66;5035532;28;20029;-64
2021/04/04 01:12:58;;;;;;;9.10;5.38;;;;;;;12.50;74.75;99518.13;5035326;28;20048;-69
2021/04/04 01:15:33;;;;;;;6.53;5.57;;;;;;;12.58;74.39;99520.69;5032135;28;20029;-63
2021/04/04 01:18:10;;;;;;;9.70;5.40;;;;;;;12.59;74.13;99525.00;5035375;28;20017;-64
2021/04/04 01:20:48;;;;;;;6.80;4.50;;;;;;;12.66;74.00;99520.63;5034836;28;20311;-69
2021/04/04 01:23:49;;;;;;;5.93;4.82;;;;;;;12.53;74.24;99523.06;5031687;28;20210;-69
2021/04/04 01:26:20;;;;;;;5.30;4.25;;;;;;;12.65;73.35;99526.94;5035550;28;20335;-69
2021/04/04 01:28:46;;;;;;;6.47;4.88;;;;;;;12.60;73.75;99522.16;5031636;28;20056;-70
2021/04/04 01:31:12;;;;;;;6.85;4.43;;;;;;;12.65;74.25;99525.09;5042405;28;20025;-69
2021/04/04 01:33:40;;;;;;;6.75;4.57;;;;;;;12.59;74.81;99519.69;5037515;28;20040;-64
2021/04/04 01:36:12;;;;;;;7.93;5.40;;;;;;;12.54;75.57;99525.53;5035458;28;20018;-64
2021/04/04 01:38:42;;;;;;;7.82;4.90;;;;;;;12.40;75.49;99521.81;5039562;28;20057;-65
2021/04/04 01:41:18;;;;;;;4.85;4.05;;;;;;;12.36;75.16;99523.19;5030476;28;20084;-64
2021/04/04 01:43:46;;;;;;;6.95;4.05;;;;;;;12.14;74.61;99522.19;5032898;28;20029;-69
2021/04/04 01:46:13;;;;;;;7.35;4.10;;;;;;;12.00;75.17;99528.25;5034595;28;20041;-70
2021/04/04 01:48:40;;;;;;;6.50;4.18;;;;;;;12.04;75.43;99531.38;5033018;28;20094;-70
2021/04/04 01:51:08;;;;;;;5.07;4.30;;;;;;;11.93;76.00;99522.00;5032948;28;20056;-64
2021/04/04 01:53:34;;;;;;;4.65;3.92;;;;;;;11.85;76.07;99522.06;5034880;28;20041;-71
2021/04/04 01:56:01;;;;;;;4.18;3.33;;;;;;;11.81;76.20;99531.38;5035325;28;20105;-70
2021/04/04 01:58:29;;;;;;;3.88;2.50;;;;;;;11.81;76.25;99526.06;5033334;28;20300;-66
2021/04/04 02:00:55;;;;;;;5.22;2.47;;;;;;;11.65;75.60;99513.69;5034180;28;20208;-66
2021/04/04 02:03:22;;;;;;;2.80;2.00;;;;;;;11.60;76.03;99525.81;5035896;28;20035;-66
2021/04/04 02:05:51;;;;;;;2.40;1.52;;;;;;;11.40;75.59;99528.88;5032851;28;20065;-71
2021/04/04 02:08:29;;;;;;;4.63;1.58;;;;;;;11.26;76.31;99526.13;5032963;28;20042;-71
2021/04/04 02:11:04;;;;;;;1.55;1.40;;;;;;;11.38;76.14;99522.91;5033519;28;20074;-66
2021/04/04 02:13:30;;;;;;;;;;;;;;;11.35;75.82;99533.88;5032283;28;20057;-66
2021/04/04 02:16:01;;;;;;;2.05;1.30;;;;;;;11.23;76.05;99522.00;5038760;28;19919;-65
2021/04/04 02:18:26;;;;;;;3.30;1.02;;;;;;;11.48;75.70;99538.66;5041463;28;20038;-66
2021/04/04 02:20:57;;;;;;;2.38;1.45;;;;;;;11.51;74.81;99531.16;5037113;28;20037;-66
2021/04/04 02:23:24;;;;;;;3.55;1.50;;;;;;;11.53;75.29;99533.66;5036279;28;20036;-71
2021/04/04 02:25:57;;;;;;;1.85;1.42;;;;;;;11.44;74.87;99539.97;5041169;28;20109;-72
2021/04/04 02:28:24;;;;;;;1.10;1.00;;;;;;;11.45;75.10;99539.81;5035472;28;20259;-72
2021/04/04 02:30:52;;;;;;;1.60;1.40;;;;;;;11.45;75.01;99539.00;5030582;28;20331;-72
2021/04/04 02:33:32;;;;;;;4.68;1.50;;;;;;;11.52;73.75;99534.66;5033677;28;20030;-70
2021/04/04 02:36:06;;;;;;;3.53;1.80;;;;;;;11.30;74.81;99543.34;5034850;28;20234;-68
2021/04/04 02:38:34;;;;;;;2.05;1.30;;;;;;;11.26;75.01;99540.19;5034593;28;20044;-70
2021/04/04 02:41:04;;;;;;;1.98;1.75;;;;;;;11.38;73.91;99544.13;5033996;28;21277;-66
2021/04/04 02:43:31;;;;;;;3.33;1.52;;;;;;;11.45;73.78;99529.22;5032562;28;20072;-71
2021/04/04 02:45:58;;;;;;;3.30;1.38;;;;;;;11.44;73.00;99545.25;5033003;28;20025;-66
2021/04/04 02:48:47;;;;;;;1.55;1.20;;;;;;;11.39;73.51;99545.78;5032233;28;20044;-71
2021/04/04 02:51:19;;;;;;;3.70;1.88;;;;;;;11.42;73.72;99550.75;5031789;28;20182;-71
2021/04/04 02:53:48;;;;;;;3.47;1.50;;;;;;;11.43;72.65;99544.44;5030276;28;20287;-71
2021/04/04 02:56:16;;;;;;;1.40;1.20;;;;;;;11.43;72.53;99535.66;5034160;28;20126;-71
2021/04/04 02:58:43;;;;;;;3.65;1.75;;;;;;;11.54;72.06;99543.25;5032703;28;20080;-71
2021/04/04 03:01:10;;;;;;;2.15;1.45;;;;;;;11.42;73.04;99548.09;5033124;28;20037;-67
2021/04/04 03:03:38;;;;;;;2.08;1.42;;;;;;;11.49;72.03;99543.78;5038278;28;20021;-66
2021/04/04 03:06:06;;;;;;;2.85;1.75;;;;;;;11.37;73.38;99539.81;5040460;28;20037;-66
2021/04/04 03:08:37;;;;;;;2.22;1.90;;;;;;;11.29;72.43;99537.19;5040616;28;20037;-67
2021/04/04 03:11:03;;;;;;;2.13;1.92;;;;;;;11.09;73.04;99541.25;5039022;28;20040;-66
2021/04/04 03:13:29;;;;;;;2.42;1.85;;;;;;;11.25;73.36;99545.66;5033892;28;20041;-70
2021/04/04 03:15:55;;;;;;;2.08;1.75;;;;;;;11.17;73.63;99543.88;5033915;28;20033;-65
2021/04/04 03:18:22;;;;;;;2.85;1.95;;;;;;;11.08;73.62;99548.38;5032376;28;20055;-66
2021/04/04 03:20:50;;;;;;;5.47;3.05;;;;;;;10.97;73.30;99547.91;5032110;28;20088;-65
2021/04/04 03:23:17;;;;;;;4.32;2.55;;;;;;;11.11;73.01;99555.16;5032459;28;20079;-65
2021/04/04 03:25:44;;;;;;;3.97;2.47;;;;;;;11.11;73.12;99555.16;5031489;28;20095;-72
2021/04/04 03:28:11;;;;;;;4.90;3.22;;;;;;;11.11;72.78;99555.16;5032586;28;20231;-66
2021/04/04 03:30:43;;;;;;;5.97;3.67;;;;;;;11.14;73.01;99555.63;5035637;28;20040;-66
2021/04/04 03:33:17;;;;;;;6.78;4.15;;;;;;;11.13;72.73;99561.13;5040544;28;20424;-66
2021/04/04 03:35:45;;;;;;;3.78;2.85;;;;;;;11.31;72.58;99567.03;5036128;28;20037;-66
2021/04/04 03:38:12;;;;;;;5.00;3.47;;;;;;;11.18;72.52;99574.69;5031342;28;20032;-65
2021/04/04 03:40:38;;;;;;;4.72;3.28;;;;;;;11.39;72.41;99563.50;5034520;28;20029;-66
2021/04/04 03:43:08;;;;;;;5.75;3.70;;;;;;;11.35;71.81;99564.84;5029629;28;20026;-66
2021/04/04 03:45:34;;;;;;;4.93;3.50;;;;;;;11.26;73.47;99574.66;5031974;28;20090;-71
2021/04/04 03:48:01;;;;;;;5.88;3.60;;;;;;;11.44;71.48;99577.06;5031399;28;20033;-71
2021/04/04 03:50:28;;;;;;;5.10;4.10;;;;;;;11.32;71.99;99579.28;5033182;28;20025;-66
2021/04/04 03:52:54;;;;;;;7.10;4.20;;;;;;;11.42;71.41;99574.59;5031795;28;20033;-71
2021/04/04 03:55:22;;;;;;;5.45;3.92;;;;;;;11.38;71.24;99575.94;5031844;28;20028;-71
2021/04/04 03:57:51;;;;;;;7.82;3.85;;;;;;;11.33;71.65;99582.75;5031816;28;20215;-66
2021/04/04 04:00:21;;;;;;;7.28;4.65;;;;;;;11.26;71.43;99579.13;5031320;28;20026;-68
2021/04/04 04:02:48;;;;;;;7.55;4.10;;;;;;;11.28;70.78;99585.91;5032331;28;20036;-66
2021/04/04 04:05:16;;;;;;;5.00;3.40;;;;;;;11.25;70.90;99588.06;5035625;28;20022;-71
2021/04/04 04:11:05;;;;;;;6.68;4.32;;;;;;;11.47;69.55;99582.91;5032681;28;20052;-71
2021/04/04 04:13:30;;;;;;;8.65;4.55;;;;;;;11.52;69.83;99585.84;5035013;28;20022;-66
2021/04/04 04:15:57;;;;;;;6.18;3.75;;;;;;;11.59;68.56;99591.31;5037636;28;20036;-66
2021/04/04 04:18:23;;;;;;;5.88;3.67;;;;;;;11.35;69.44;99594.00;5036256;28;20101;-71
2021/04/04 04:20:48;;;;;;;6.03;3.17;;;;;;;11.35;69.26;99594.84;5034327;28;20037;-71
2021/04/04 04:23:15;;;;;;;4.97;3.80;;;;;;;11.40;69.84;99599.63;5036394;28;20033;-72
2021/04/04 04:25:42;;;;;;;5.30;3.80;;;;;;;11.38;68.56;99591.03;5037104;28;20045;-72
2021/04/04 04:28:09;;;;;;;4.13;3.00;;;;;;;11.51;68.63;99597.47;5033789;28;20157;-66
2021/04/04 04:30:35;;;;;;;4.55;3.55;;;;;;;11.43;69.19;99604.59;5035818;28;20017;-72
2021/04/04 04:33:09;;;;;;;5.05;3.33;;;;;;;11.46;68.54;99599.81;5036272;28;20345;-72
2021/04/04 04:35:35;;;;;;;5.18;3.40;;;;;;;11.25;68.53;99567.69;5037383;28;20018;-71
2021/04/04 04:38:03;;;;;;;5.55;3.72;;;;;;;11.57;68.33;99601.25;5034932;28;21063;-66
2021/04/04 04:40:29;;;;;;;6.13;3.90;;;;;;;11.57;67.93;99600.44;5034262;28;20024;-71
2021/04/04 04:42:56;;;;;;;5.70;3.90;;;;;;;11.42;68.88;99609.06;5035762;28;20078;-71
2021/04/04 04:45:27;;;;;;;6.05;3.92;;;;;;;11.43;68.53;99602.75;5035679;28;20067;-71
2021/04/04 04:47:54;;;;;;;7.35;3.55;;;;;;;11.37;68.59;99605.28;5034379;28;20090;-71
2021/04/04 04:50:23;;;;;;;4.85;3.70;;;;;;;11.45;68.53;99590.19;5034910;28;20783;-70
2021/04/04 04:52:49;;;;;;;6.05;3.80;;;;;;;11.47;67.30;99604.09;5035419;28;20029;-66
2021/04/04 04:55:17;;;;;;;7.43;4.18;;;;;;;11.44;67.65;99606.25;5035120;28;20067;-73
2021/04/04 04:57:43;;;;;;;5.95;4.40;;;;;;;11.43;68.01;99608.06;5042984;28;20033;-71
2021/04/04 05:00:10;;;;;;;6.13;4.35;;;;;;;11.47;68.63;99606.75;5042832;28;20037;-66
2021/04/04 05:02:37;;;;;;;6.93;5.32;;;;;;;11.60;67.19;99587.66;5038227;28;20038;-66
2021/04/04 05:05:07;;;;;;;6.47;4.90;;;;;;;11.58;67.27;99600.25;5025611;28;20052;-65
2021/04/04 05:07:34;;;;;;;6.85;5.15;;;;;;;11.65;67.69;99609.19;5023697;28;20033;-71
2021/04/04 05:10:05;;;;;;;15.63;6.40;;;;;;;11.70;67.54;99609.50;5024153;28;20045;-71
2021/04/04 05:12:32;;;;;;;8.27;5.40;;;;;;;11.71;67.41;99612.97;5023731;28;20034;-72
2021/04/04 05:15:01;;;;;;;8.40;5.70;;;;;;;11.78;66.42;99617.44;5023201;28;20057;-67
2021/04/04 05:17:34;;;;;;;18.00;10.27;;;;;;;11.62;66.59;99606.88;5025054;28;20021;-66
2021/04/04 05:20:00;;;;;;;10.48;7.20;;;;;;;11.59;67.25;99623.13;5022978;28;20040;-71
2021/04/04 05:22:26;;;;;;;8.10;5.55;;;;;;;11.50;66.79;99602.94;5022872;28;20350;-66
2021/04/04 05:24:53;;;;;;;7.82;5.40;;;;;;;11.40;67.31;99619.00;5023705;28;20038;-71
2021/04/04 05:27:19;;;;;;;6.30;4.65;;;;;;;11.50;67.40;99626.81;5023119;28;20096;-66
2021/04/04 05:29:45;;;;;;;7.18;4.68;;;;;;;11.57;66.46;99626.94;5024079;28;20193;-66
2021/04/04 05:32:11;;;;;;;5.95;4.35;;;;;;;11.63;66.61;99626.25;5022659;28;20029;-71
2021/04/04 05:34:39;;;;;;;6.75;4.25;;;;;;;11.55;65.85;99632.41;5024132;28;20320;-66
2021/04/04 05:37:07;;;;;;;8.18;5.30;;;;;;;11.36;65.74;99635.44;5023606;28;20030;-71
2021/04/04 05:39:34;;;;;;;8.52;5.55;;;;;;;11.37;66.52;99635.25;5023286;28;20026;-66
2021/04/04 05:42:05;;;;;;;7.93;5.60;;;;;;;11.24;67.03;99640.25;5023883;28;20021;-71
2021/04/04 05:44:53;;;;;;;9.02;5.68;;;;;;;11.37;67.26;99642.38;5022734;28;20033;-72
2021/04/04 05:47:44;;;;;;;10.30;6.03;;;;;;;11.30;66.46;99636.94;5022241;28;20040;-65
2021/04/04 05:50:51;;;;;;;10.48;6.65;;;;;;;11.44;67.91;99640.72;5022979;28;20097;-71
2021/04/04 05:53:23;;;;;;;9.43;7.00;;;;;;;11.48;67.28;99637.56;5022821;28;20950;-69
2021/04/04 05:56:02;;;;;;;11.18;7.60;;;;;;;11.57;66.52;99643.69;5023588;28;20277;-72
2021/04/04 05:58:39;;;;;;;9.00;6.00;;;;;;;11.63;65.90;99644.81;5022485;28;20067;-65
2021/04/04 06:01:24;;;;;;;9.95;7.40;;;;;;;11.62;66.12;99637.88;5021763;28;20045;-63
2021/04/04 06:04:27;;;;;;;10.82;6.78;;;;;;;11.74;65.94;99632.00;5021859;28;20088;-64
2021/04/04 06:07:32;;;;;;;8.70;6.65;;;;;;;11.89;65.86;99636.63;5022788;28;20048;-69
2021/04/04 06:10:06;;;;;;;8.85;6.13;;;;;;;11.86;65.50;99631.66;5022947;28;20041;-65
2021/04/04 06:12:59;;;;;;;7.78;5.25;;;;;;;11.86;65.81;99626.34;5022418;28;20022;-69
2021/04/04 06:15:36;;;;;;;10.85;5.57;;;;;;;11.97;65.29;99637.41;5022727;28;20088;-64
2021/04/04 06:18:15;;;;;;;15.75;5.32;;;;;;;12.00;64.69;99638.91;5022436;28;20033;-69
2021/04/04 06:21:25;;;;;;;7.40;5.72;;;;;;;11.94;65.07;99643.06;5023175;28;20093;-64
2021/04/04 06:24:32;;;;;;;8.55;5.88;;;;;;;11.99;64.50;99646.03;5021986;28;20213;-69
2021/04/04 06:27:41;;;;;;;11.20;6.18;;;;;;;11.85;64.04;99643.28;5022094;28;20100;-72
2021/04/04 06:30:21;;;;;;;10.82;6.20;;;;;;;11.76;65.25;99655.72;5021014;28;20045;-71
2021/04/04 06:33:17;;;;;;;9.30;6.10;;;;;;;11.77;63.93;99654.72;5021457;28;20223;-66
2021/04/04 06:36:05;;;;;;;9.13;5.95;;;;;;;11.78;64.99;99649.28;5022413;28;20034;-66
2021/04/04 06:38:55;;;;;;;8.55;6.32;;;;;;;11.75;65.45;99648.75;5026256;28;20263;-66
2021/04/04 06:41:21;;;;;;;12.60;8.50;;;;;;;11.67;65.88;99654.91;5025418;28;20443;-66
2021/04/04 06:43:53;;;;;;;10.52;6.80;;;;;;;11.56;66.54;99659.75;5021824;28;20491;-72
2021/04/04 06:46:22;;;;;;;11.10;7.55;;;;;;;11.61;66.01;99666.22;5021555;28;20034;-66
2021/04/04 06:49:15;;;;;;;11.40;7.25;;;;;;;11.69;65.45;99676.78;5025889;28;20048;-71
2021/04/04 06:51:43;;;;;;;10.15;7.10;;;;;;;11.78;64.15;99677.63;5021788;28;20095;-71
2021/04/04 06:54:40;;;;;;;10.52;6.63;;;;;;;11.85;64.02;99685.72;5021420;28;20101;-66
2021/04/04 06:57:33;;;;;;;11.95;8.10;;;;;;;11.89;64.32;99689.69;5022700;28;20033;-71
2021/04/04 07:00:13;;;;;;;11.13;7.53;;;;;;;11.78;65.90;99694.38;5021500;28;20045;-70
2021/04/04 07:03:16;;;;;;;12.20;7.05;;;;;;;11.93;65.24;99698.97;5023869;28;20029;-66
2021/04/04 07:06:23;;;;;;;11.85;7.55;;;;;;;11.92;66.12;99708.75;5030024;28;20044;-69
2021/04/04 07:09:06;;;;;;;10.75;6.95;;;;;;;12.10;65.25;99711.16;5037909;28;20053;-69
2021/04/04 07:11:53;;;;;;;13.83;7.67;;;;;;;12.13;65.52;99709.00;5029673;28;20204;-70
2021/04/04 07:14:42;;;;;;;15.63;9.70;;;;;;;12.10;64.28;99712.00;5026913;28;20686;-69
2021/04/04 07:17:26;;;;;;;12.10;7.68;;;;;;;12.02;64.02;99714.69;5032508;28;20357;-64
2021/04/04 07:19:54;;;;;;;;;;;;;;;12.22;63.76;99722.22;5039944;28;20232;-64
2021/04/04 07:22:35;;;;;;;11.32;6.80;;;;;;;12.35;64.23;99725.16;5040251;28;20253;-64
2021/04/04 07:25:41;;;;;;;13.98;7.97;;;;;;;12.37;63.23;99712.53;5033934;28;20228;-69
2021/04/04 07:28:15;;;;;;;13.73;7.22;;;;;;;12.49;63.41;99715.63;5031176;28;20072;-64
2021/04/04 07:31:04;;;;;;;10.73;6.28;;;;;;;12.59;62.94;99721.56;5029010;28;20060;-69
2021/04/04 07:33:56;;;;;;;8.93;6.05;;;;;;;12.57;63.12;99716.41;5030809;28;20159;-69
2021/04/04 07:36:31;;;;;;;10.57;6.60;;;;;;;12.55;62.84;99718.41;5033700;28;20048;-64
2021/04/04 07:39:22;;;;;;;11.10;6.68;;;;;;;12.60;63.22;99704.63;5033651;28;20239;-66
2021/04/04 07:41:56;;;;;;;12.70;6.90;;;;;;;12.73;62.50;99707.53;5030839;28;20100;-69
2021/04/04 07:44:30;;;;;;;11.80;7.60;;;;;;;12.74;62.31;99714.47;5030082;28;20029;-63
2021/04/04 07:47:19;;;;;;;13.30;7.22;;;;;;;12.81;61.59;99715.44;5029846;28;20021;-64
2021/04/04 07:49:59;;;;;;;10.50;6.93;;;;;;;12.96;62.41;99723.47;5030926;28;20037;-69
2021/04/04 07:52:48;;;;;;;12.13;7.50;;;;;;;13.02;62.85;99725.41;5031148;28;20025;-69
2021/04/04 07:55:35;;;;;;;12.38;7.28;;;;;;;12.84;61.09;99725.69;5030160;28;20026;-70
2021/04/04 07:58:26;;;;;;;14.70;7.88;;;;;;;12.93;61.68;99721.16;5038964;28;20032;-69
2021/04/04 08:01:01;;;;;;;13.73;7.78;;;;;;;12.84;62.50;99717.72;5026356;28;20041;-64
2021/04/04 08:03:38;;;;;;;16.02;9.90;;;;;;;12.94;61.73;99720.16;5039815;28;20029;-70
2021/04/04 08:06:09;;;;;;;10.60;7.22;;;;;;;13.06;61.09;99724.03;5039772;28;20028;-64
2021/04/04 08:08:40;;;;;;;11.65;8.23;;;;;;;13.07;61.53;99725.69;5039134;28;20280;-65
2021/04/04 08:11:25;;;;;;;21.52;10.25;;;;;;;13.09;61.61;99724.50;5039349;28;20083;-69
2021/04/04 08:13:54;;;;;;;19.38;10.25;;;;;;;13.11;61.80;99729.66;5039898;28;20064;-69
2021/04/04 08:16:22;;;;;;;13.13;7.47;;;;;;;12.96;59.95;99721.63;5040341;28;20029;-64
2021/04/04 08:18:48;;;;;;;13.48;7.75;;;;;;;12.81;60.88;99717.25;5039446;28;20072;-65
2021/04/04 08:21:47;;;;;;;14.20;8.43;;;;;;;13.01;61.99;99729.06;5040525;28;20021;-71
2021/04/04 08:24:22;;;;;;;12.05;8.20;;;;;;;13.11;60.64;99733.13;5038607;28;20022;-70
2021/04/04 08:26:56;;;;;;;16.05;8.80;;;;;;;13.06;61.64;99732.84;5039241;28;20044;-64
2021/04/04 08:29:46;;;;;;;13.27;8.25;;;;;;;13.12;60.56;99736.63;5039706;28;20033;-65
2021/04/04 08:32:18;;;;;;;13.85;8.80;;;;;;;13.20;61.32;99733.94;5039998;28;20104;-70
2021/04/04 08:34:52;;;;;;;14.32;9.43;;;;;;;13.08;61.81;99733.50;5038523;28;20331;-64
2021/04/04 08:37:24;;;;;;;17.33;9.80;;;;;;;13.27;62.37;99740.19;5038825;28;20091;-69
2021/04/04 08:39:59;;;;;;;19.17;10.48;;;;;;;13.25;62.53;99741.38;5039712;28;20069;-69
2021/04/04 08:42:24;;;;;;;;;;;;;;;13.34;61.02;99740.28;5040592;28;20037;-64
2021/04/04 08:45:16;;;;;;;12.55;8.05;;;;;;;13.25;60.85;99744.84;5039271;28;20150;-69
2021/04/04 08:47:44;;;;;;;11.55;8.25;;;;;;;13.18;61.54;99745.75;5040035;28;20323;-65
2021/04/04 08:50:15;;;;;;;11.85;8.20;;;;;;;13.33;61.58;99739.47;5041275;28;20052;-70
2021/04/04 08:52:46;;;;;;;12.52;7.82;;;;;;;13.11;61.62;99740.28;5043120;28;20040;-68
2021/04/04 08:55:18;;;;;;;14.10;8.88;;;;;;;13.12;61.23;99736.63;5041524;28;20184;-64
2021/04/04 08:57:51;;;;;;;16.55;10.68;;;;;;;13.14;61.09;99736.44;5043302;28;20068;-69
2021/04/04 09:00:18;;;;;;;21.27;9.45;;;;;;;13.11;60.58;99738.44;5041667;28;20071;-69
2021/04/04 09:03:04;;;;;;;11.35;8.02;;;;;;;12.83;60.89;99742.66;5042022;28;20029;-70
2021/04/04 09:05:34;;;;;;;18.05;10.40;;;;;;;12.80;62.28;99740.34;5041857;28;20108;-64
2021/04/04 09:08:01;;;;;;;18.38;10.52;;;;;;;12.92;61.34;99738.94;5042947;28;20231;-69
2021/04/04 09:10:30;;;;;;;19.83;10.57;;;;;;;12.76;62.38;99737.22;5038342;28;20033;-64
2021/04/04 09:12:57;;;;;;;21.90;11.07;;;;;;;13.14;61.31;99737.28;5043482;28;20021;-64
2021/04/04 09:15:24;;;;;;;16.90;9.38;;;;;;;12.86;60.56;99734.31;5039820;28;20056;-64
2021/04/04 09:17:55;;;;;;;12.93;7.93;;;;;;;12.49;61.04;99736.88;5043277;28;20080;-69
2021/04/04 09:20:51;;;;;;;21.88;12.10;;;;;;;12.70;60.07;99737.09;5041232;28;20071;-65
2021/04/04 09:23:19;;;;;;;14.73;9.65;;;;;;;12.76;60.11;99737.22;5048979;28;20094;-64
2021/04/04 09:25:53;;;;;;;14.85;8.88;;;;;;;12.72;59.86;99740.41;5045587;28;20025;-64
2021/04/04 09:28:20;;;;;;;20.73;12.63;;;;;;;13.02;59.28;99725.41;5041657;28;20033;-65
2021/04/04 09:30:46;;;;;;;77.13;29.90;;;;;;;13.11;59.06;99727.81;5040961;28;20181;-71
2021/04/04 09:33:15;;;;;;;18.17;11.02;;;;;;;13.19;60.28;99739.44;5042908;28;20033;-72
2021/04/04 09:35:42;;;;;;;22.83;10.95;;;;;;;13.40;59.17;99744.88;5041895;28;20033;-64
2021/04/04 09:38:10;;;;;;;14.02;9.32;;;;;;;13.34;57.66;99741.13;5042758;28;20256;-64
2021/04/04 09:40:37;;;;;;;14.90;9.23;;;;;;;13.31;57.63;99752.13;5041953;28;20088;-70
2021/04/04 09:43:12;;;;;;;14.57;8.90;;;;;;;13.42;57.98;99743.69;5042668;28;20052;-64
2021/04/04 09:45:37;;;;;;;13.55;9.10;;;;;;;13.36;56.34;99732.97;5040558;28;20025;-64
2021/04/04 09:48:41;;;;;;;17.23;9.57;;;;;;;13.72;57.03;99744.59;5041853;28;20072;-69
2021/04/04 09:51:15;;;;;;;20.50;11.60;;;;;;;13.77;59.60;99744.06;5028874;28;20061;-68
2021/04/04 09:53:43;;;;;;;;;;;;;;;13.73;59.48;99748.09;5041707;28;20045;-73
2021/04/04 09:56:11;;;;;;;15.93;8.95;;;;;;;13.78;59.37;99752.88;5041007;28;19920;-72
2021/04/04 09:58:42;;;;;;;18.48;8.65;;;;;;;13.84;58.26;99752.13;5042763;28;20216;-69
2021/04/04 10:01:21;;;;;;;14.35;8.40;;;;;;;13.90;58.17;99746.06;5040469;28;20092;-71
2021/04/04 10:04:13;;;;;;;12.55;8.43;;;;;;;14.11;56.19;99746.16;5042260;28;20060;-73
2021/04/04 10:06:38;;;;;;;12.88;7.30;;;;;;;14.13;54.99;99743.31;5040917;28;20099;-67
2021/04/04 10:09:07;;;;;;;13.93;8.05;;;;;;;14.03;54.18;99732.94;5041544;28;20331;-72
2021/04/04 10:11:34;;;;;;;13.55;8.57;;;;;;;14.07;54.67;99736.91;5044169;28;20037;-72
2021/04/04 10:14:12;;;;;;;20.35;9.77;;;;;;;14.01;56.21;99741.13;5040895;28;20033;-69
2021/04/04 10:16:38;;;;;;;12.70;8.65;;;;;;;13.80;57.38;99740.19;5041675;28;20039;-69
2021/04/04 10:19:07;;;;;;;15.07;8.52;;;;;;;13.57;57.75;99751.75;5040623;28;21577;-69
2021/04/04 10:21:56;;;;;;;14.27;8.82;;;;;;;13.58;60.05;99755.22;5041965;28;20254;-71
2021/04/04 10:24:39;;;;;;;14.27;8.88;;;;;;;13.39;58.43;99754.69;5040490;28;20295;-69
2021/04/04 10:27:28;;;;;;;15.10;7.80;;;;;;;13.14;60.29;99736.44;5041983;28;20036;-64
2021/04/04 10:30:15;;;;;;;13.60;8.48;;;;;;;12.89;61.97;99739.28;5040711;28;20044;-64
2021/04/04 10:32:41;;;;;;;15.45;8.38;;;;;;;12.40;64.38;99746.69;5041163;28;20025;-69
2021/04/04 10:35:09;;;;;;;14.38;8.63;;;;;;;12.13;65.19;99742.66;5040866;28;20040;-70
2021/04/04 10:37:35;;;;;;;14.77;8.90;;;;;;;12.37;65.90;99752.34;5040882;28;20048;-70
2021/04/04 10:40:09;;;;;;;14.02;9.00;;;;;;;12.13;67.09;99746.16;5040195;28;20038;-69
2021/04/04 10:42:36;;;;;;;19.15;9.20;;;;;;;11.66;68.57;99748.75;5041842;28;20048;-64
2021/04/04 10:45:12;;;;;;;16.02;10.65;;;;;;;11.47;70.83;99735.84;5040510;28;20040;-69
2021/04/04 10:47:38;;;;;;;19.08;10.30;;;;;;;11.27;68.91;99740.66;5042117;28;20104;-72
2021/04/04 10:50:07;;;;;;;17.83;10.80;;;;;;;11.40;70.89;99737.47;5040904;28;20247;-73
2021/04/04 10:52:34;;;;;;;14.63;8.93;;;;;;;11.61;69.25;99744.94;5041312;28;20033;-73
2021/04/04 10:55:00;;;;;;;15.35;8.38;;;;;;;11.78;66.76;99747.44;5040818;28;20033;-70
2021/04/04 10:57:28;;;;;;;16.42;11.45;;;;;;;11.92;68.44;99750.38;5041355;28;20033;-71
2021/04/04 10:59:55;;;;;;;16.90;11.13;;;;;;;12.13;67.36;99750.63;5039240;28;20300;-64
2021/04/04 11:02:23;;;;;;;16.00;9.63;;;;;;;12.57;67.31;99744.81;5041363;28;20320;-64
2021/04/04 11:04:49;;;;;;;14.30;9.13;;;;;;;12.62;65.83;99745.13;5039808;28;20048;-69
2021/04/04 11:07:17;;;;;;;12.88;8.07;;;;;;;12.32;65.11;99722.84;5040866;28;20033;-64
2021/04/04 11:09:42;;;;;;;15.05;8.80;;;;;;;12.27;64.67;99744.59;5040998;28;20033;-64
2021/04/04 11:12:09;;;;;;;18.10;10.73;;;;;;;11.87;67.17;99734.13;5041534;28;20089;-69
2021/04/04 11:14:35;;;;;;;22.83;13.07;;;;;;;11.38;74.46;99742.97;5040633;28;20255;-64
2021/04/04 11:17:04;;;;;;;17.17;9.77;;;;;;;10.81;74.33;99747.41;5042026;28;20235;-66
2021/04/04 11:19:31;;;;;;;18.73;10.70;;;;;;;10.57;75.50;99740.25;5040304;28;20368;-66
2021/04/04 11:21:58;;;;;;;13.90;7.88;;;;;;;10.82;72.39;99749.06;5041581;28;20044;-72
2021/04/04 11:24:24;;;;;;;17.75;10.02;;;;;;;11.01;74.76;99748.75;5040426;28;20037;-67
2021/04/04 11:26:56;;;;;;;20.25;11.25;;;;;;;10.86;72.93;99742.47;5041831;28;20028;-66
2021/04/04 11:29:23;;;;;;;21.63;12.23;;;;;;;10.60;74.70;99739.09;5040710;28;20064;-72
2021/04/04 11:31:57;;;;;;;15.32;9.65;;;;;;;9.88;77.75;99743.91;5041150;28;20232;-66
2021/04/04 11:34:31;;;;;;;16.90;8.18;;;;;;;9.80;78.18;99738.56;5040749;28;20032;-66
2021/04/04 11:37:05;;;;;;;13.77;7.75;;;;;;;9.43;74.87;99733.56;5041468;28;20029;-71
2021/04/04 11:39:32;;;;;;;16.75;9.45;;;;;;;9.45;77.48;99731.59;5040369;28;20029;-65
2021/04/04 11:42:00;;;;;;;13.55;8.57;;;;;;;9.36;74.75;99725.38;5041375;28;20060;-66
2021/04/04 11:44:31;;;;;;;16.08;9.48;;;;;;;9.27;75.42;99732.44;5040677;28;20040;-66
2021/04/04 11:47:00;;;;;;;15.95;10.05;;;;;;;9.33;77.11;99735.44;5041299;28;20101;-72
2021/04/04 11:49:28;;;;;;;21.25;11.15;;;;;;;9.34;78.77;99735.28;5040369;28;20083;-66
2021/04/04 11:51:54;;;;;;;21.95;12.52;;;;;;;9.56;78.94;99737.44;5041350;28;20059;-72
2021/04/04 11:54:51;;;;;;;20.98;10.27;;;;;;;9.75;77.44;99736.41;5040107;28;20253;-73
2021/04/04 11:57:21;;;;;;;17.10;8.55;;;;;;;9.83;77.10;99741.72;5041075;28;20262;-72
2021/04/04 11:59:55;;;;;;;12.02;7.63;;;;;;;9.92;76.52;99743.44;5039930;28;20057;-67