Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/16 00:04:41;;;;;;;69.70;29.70;;;;;;;-1.14;100.00;98281.59;4370092;81;44220;-76
2021/03/16 00:11:12;;;;;;;69.60;29.35;;;;;;;-1.17;100.00;98285.06;4448960;79;85713;-78
2021/03/16 00:17:16;;;;;;;74.10;30.80;;;;;;;-1.30;100.00;98292.22;4391195;80;44099;-78
2021/03/16 00:23:20;;;;;;;72.08;31.73;;;;;;;-1.30;100.00;98288.26;4389919;80;44164;-76
2021/03/16 00:29:22;;;;;;;76.20;34.25;;;;;;;-1.29;100.00;98294.69;4394625;80;42917;-76
2021/03/16 00:35:25;;;;;;;76.75;34.38;;;;;;;-1.33;100.00;98292.09;4385298;79;41698;-78
2021/03/16 00:41:27;;;;;;;80.57;33.67;;;;;;;-1.42;100.00;98287.33;4402552;80;43083;-77
2021/03/16 00:47:29;;;;;;;81.78;34.67;;;;;;;-1.43;100.00;98294.92;4402381;80;43128;-77
2021/03/16 00:53:31;;;;;;;87.20;35.10;;;;;;;-1.41;100.00;98299.55;4414147;80;44131;-77
2021/03/16 00:59:35;;;;;;;87.10;36.48;;;;;;;-1.41;100.00;98301.35;4396080;80;44265;-78
2021/03/16 01:05:37;;;;;;;77.10;34.03;;;;;;;-1.43;100.00;98301.52;4407074;80;43094;-78
2021/03/16 01:11:39;;;;;;;77.97;34.15;;;;;;;-1.34;100.00;98300.16;4401033;80;43081;-77
2021/03/16 01:17:43;;;;;;;76.00;34.35;;;;;;;-1.38;100.00;98297.05;4419770;78;42931;-78
2021/03/16 01:23:45;;;;;;;84.22;36.77;;;;;;;-1.49;100.00;98299.58;4419719;78;44137;-78
2021/03/16 01:29:48;;;;;;;78.45;35.25;;;;;;;-1.39;100.00;98285.37;4424787;78;43224;-77
2021/03/16 01:35:50;;;;;;;86.60;35.38;;;;;;;-1.59;100.00;98292.38;4422894;78;44094;-78
2021/03/16 01:41:52;;;;;;;82.75;36.35;;;;;;;-1.71;100.00;98287.48;4430628;78;43430;-77
2021/03/16 01:47:54;;;;;;;82.60;35.70;;;;;;;-1.54;100.00;98284.75;4413572;78;43424;-77
2021/03/16 01:53:56;;;;;;;83.00;35.55;;;;;;;-1.69;100.00;98284.65;4397780;80;43385;-78
2021/03/16 02:00:01;;;;;;;81.12;34.65;;;;;;;-1.89;100.00;98278.97;4446919;80;43063;-78
2021/03/16 02:06:41;;;;;;;80.97;33.53;;;;;;;-1.85;100.00;98286.36;4430697;80;43087;-78
2021/03/16 02:13:07;;;;;;;78.62;33.95;;;;;;;-1.91;100.00;98290.17;4382491;80;43036;-77
2021/03/16 02:19:51;;;;;;;76.02;32.95;;;;;;;-1.89;100.00;98286.36;4374690;78;42695;-77
2021/03/16 02:26:30;;;;;;;70.13;32.27;;;;;;;-1.94;100.00;98285.22;4312421;82;28651;-78
2021/03/16 02:32:53;;;;;;;79.97;35.08;;;;;;;-2.10;100.00;98296.14;4246163;81;43068;-77
2021/03/16 02:39:16;;;;;;;80.60;34.70;;;;;;;-2.07;100.00;98298.94;4316176;81;43080;-77
2021/03/16 02:45:38;;;;;;;84.55;35.13;;;;;;;-1.94;100.00;98295.77;4217496;83;43100;-77
2021/03/16 02:52:01;;;;;;;77.67;34.88;;;;;;;-1.98;100.00;98292.16;4317598;82;43108;-78
2021/03/16 02:58:23;;;;;;;74.20;33.75;;;;;;;-2.12;100.00;98300.25;4259359;81;44083;-79
2021/03/16 03:04:47;;;;;;;79.65;33.20;;;;;;;-2.24;100.00;98304.22;4313008;82;43069;-77
2021/03/16 03:11:10;;;;;;;77.92;33.58;;;;;;;-2.36;100.00;98310.31;4264283;82;42456;-78
2021/03/16 03:17:31;;;;;;;78.62;33.15;;;;;;;-2.36;100.00;98312.95;4365670;81;42173;-75
2021/03/16 03:24:06;;;;;;;81.55;34.30;;;;;;;-2.33;100.00;98308.69;4339708;81;43065;-75
2021/03/16 03:30:27;;;;;;;77.05;32.17;;;;;;;-2.46;100.00;98316.23;4344893;81;28580;-76
2021/03/16 03:36:55;;;;;;;69.95;32.15;;;;;;;-2.52;100.00;98323.83;4324024;81;44105;-78
2021/03/16 03:43:19;;;;;;;73.12;31.90;;;;;;;-2.60;100.00;98324.30;4323853;81;44078;-78
2021/03/16 03:49:41;;;;;;;74.55;32.75;;;;;;;-2.60;100.00;98329.08;4343680;81;44133;-77
2021/03/16 03:56:03;;;;;;;77.30;31.62;;;;;;;-2.64;100.00;98327.77;4345263;81;43284;-76
2021/03/16 04:02:24;;;;;;;74.47;32.40;;;;;;;-2.72;100.00;98326.44;4360704;81;44156;-77
2021/03/16 04:08:45;;;;;;;79.70;34.45;;;;;;;-2.74;100.00;98333.17;4369409;80;43077;-77
2021/03/16 04:15:11;;;;;;;72.30;33.83;;;;;;;-2.67;100.00;98339.92;4385174;78;44113;-77
2021/03/16 04:21:31;;;;;;;86.53;34.33;;;;;;;-2.71;100.00;98346.51;4421870;79;28578;-78
2021/03/16 04:27:52;;;;;;;77.45;33.48;;;;;;;-2.83;100.00;98344.19;4357688;80;43162;-78
2021/03/16 04:34:13;;;;;;;78.45;31.57;;;;;;;-2.75;100.00;98340.74;4371865;79;43669;-78
2021/03/16 04:40:34;;;;;;;82.90;34.35;;;;;;;-2.75;100.00;98357.04;4270645;82;43109;-77
2021/03/16 04:46:55;;;;;;;79.70;33.33;;;;;;;-2.88;100.00;98356.19;4259805;83;43096;-78
2021/03/16 04:53:16;;;;;;;75.00;33.88;;;;;;;-2.98;100.00;98366.35;4269619;82;44125;-76
2021/03/16 04:59:46;;;;;;;80.25;34.90;;;;;;;-2.82;100.00;98361.62;4220847;83;43212;-75
2021/03/16 05:06:06;;;;;;;83.20;38.08;;;;;;;-2.69;100.00;98361.16;4249315;83;44099;-75
2021/03/16 05:12:27;;;;;;;73.95;33.78;;;;;;;-2.58;100.00;98363.14;4226506;83;44142;-78
2021/03/16 05:18:48;;;;;;;84.75;36.03;;;;;;;-2.47;100.00;98361.50;4237002;82;43918;-77
2021/03/16 05:25:10;;;;;;;80.70;35.30;;;;;;;-2.36;100.00;98370.87;4234696;82;43416;-77
2021/03/16 05:31:31;;;;;;;76.35;34.40;;;;;;;-2.20;100.00;98374.51;4196590;83;44080;-78
2021/03/16 05:37:53;;;;;;;85.32;37.67;;;;;;;-2.06;100.00;98379.09;4201840;83;44096;-76
2021/03/16 05:44:15;;;;;;;82.62;36.53;;;;;;;-2.05;100.00;98382.57;4237817;82;43387;-76
2021/03/16 05:50:37;;;;;;;79.45;36.15;;;;;;;-1.90;100.00;98395.39;4230202;82;43396;-77
2021/03/16 05:57:00;;;;;;;83.90;36.55;;;;;;;-1.86;100.00;98398.03;4253660;83;43757;-77
2021/03/16 06:03:21;;;;;;;81.35;36.35;;;;;;;-1.66;100.00;98404.75;4100047;85;43479;-76
2021/03/16 06:09:43;;;;;;;81.15;36.42;;;;;;;-1.56;100.00;98406.70;4131555;85;43455;-78
2021/03/16 06:16:15;;;;;;;83.22;37.45;;;;;;;-1.41;100.00;98414.75;4183063;83;43757;-75
2021/03/16 06:22:37;;;;;;;85.55;38.80;;;;;;;-1.31;100.00;98411.42;4180505;84;44479;-80
2021/03/16 06:29:10;;;;;;;92.22;41.95;;;;;;;-1.11;100.00;98417.62;4191620;83;44459;-77
2021/03/16 06:35:30;;;;;;;94.15;41.37;;;;;;;-0.86;100.00;98429.38;4213439;83;43761;-78
2021/03/16 06:41:53;;;;;;;92.40;42.05;;;;;;;-0.60;100.00;98426.95;4191903;83;43647;-79
2021/03/16 06:48:23;;;;;;;96.67;44.03;;;;;;;-0.33;100.00;98440.15;4184353;83;43784;-79
2021/03/16 06:54:46;;;;;;;101.07;44.42;;;;;;;-0.12;100.00;98450.58;4218394;83;43737;-75
2021/03/16 07:01:21;;;;;;;101.00;44.15;;;;;;;0.12;100.00;98460.14;4154257;84;43795;-77
2021/03/16 07:07:51;;;;;;;100.15;44.77;;;;;;;0.38;100.00;98458.92;4228074;83;43942;-75
2021/03/16 07:14:37;;;;;;;105.70;46.42;;;;;;;0.59;100.00;98457.41;4227723;82;44262;-76
2021/03/16 07:21:42;;;;;;;104.30;46.03;;;;;;;0.82;100.00;98462.63;4236855;82;28557;-76
2021/03/16 07:28:05;;;;;;;105.20;46.63;;;;;;;1.02;100.00;98467.87;4208641;83;44348;-76
2021/03/16 07:34:29;;;;;;;93.75;44.45;;;;;;;1.22;100.00;98462.84;4171106;83;43670;-77
2021/03/16 07:40:52;;;;;;;98.78;45.30;;;;;;;1.49;100.00;98469.77;4211665;82;43847;-75
2021/03/16 07:47:15;;;;;;;100.35;44.95;;;;;;;1.74;100.00;98484.02;4243573;82;44218;-76
2021/03/16 07:53:40;;;;;;;102.20;46.05;;;;;;;1.98;100.00;98485.99;4243752;82;28627;-76
2021/03/16 08:00:08;;;;;;;116.00;49.70;;;;;;;2.33;100.00;98490.91;4246782;82;28597;-77
2021/03/16 08:06:31;;;;;;;121.70;52.88;;;;;;;2.85;100.00;98492.02;4265885;82;44296;-75
2021/03/16 08:13:01;;;;;;;113.70;49.55;;;;;;;3.44;100.00;98487.72;4250423;82;28525;-75
2021/03/16 08:19:27;;;;;;;112.90;48.65;;;;;;;3.95;100.00;98494.41;4255286;82;28588;-76
2021/03/16 08:25:48;;;;;;;116.57;50.55;;;;;;;4.40;100.00;98500.52;4227875;82;28568;-79
2021/03/16 08:32:19;;;;;;;118.00;52.27;;;;;;;4.59;100.00;98491.41;4243184;82;28577;-77
2021/03/16 08:38:40;;;;;;;115.75;51.70;;;;;;;4.86;100.00;98499.39;4240571;82;28553;-76
2021/03/16 08:45:01;;;;;;;92.08;40.00;;;;;;;5.08;100.00;98501.80;4248998;82;28569;-76
2021/03/16 08:51:26;;;;;;;84.42;36.17;;;;;;;5.12;100.00;98505.18;4248793;82;28587;-74
2021/03/16 08:57:47;;;;;;;94.32;41.33;;;;;;;5.06;100.00;98503.86;4249021;82;28645;-77
2021/03/16 09:04:12;;;;;;;108.05;46.88;;;;;;;5.09;100.00;98506.91;4243870;82;28667;-79
2021/03/16 09:10:34;;;;;;;88.45;39.03;;;;;;;5.18;100.00;98519.52;4248673;82;28598;-78
2021/03/16 09:16:55;;;;;;;100.95;43.63;;;;;;;5.28;100.00;98516.40;4247944;82;28648;-77
2021/03/16 09:23:17;;;;;;;78.83;35.55;;;;;;;5.70;100.00;98512.86;4247989;82;28554;-78
2021/03/16 09:29:38;;;;;;;99.07;44.20;;;;;;;5.94;100.00;98513.17;4250594;82;28535;-80
2021/03/16 09:36:02;;;;;;;106.27;48.02;;;;;;;5.86;100.00;98510.75;4247227;82;28690;-81
2021/03/16 09:42:07;;;;;;;84.17;39.67;;;;;;;5.92;100.00;98525.89;4244499;82;28617;-82
2021/03/16 09:48:15;;;;;;;84.45;37.25;;;;;;;6.16;100.00;98518.72;4248767;82;28619;-82
2021/03/16 09:54:18;;;;;;;76.90;36.95;;;;;;;6.23;100.00;98519.50;4254072;82;28550;-82
2021/03/16 10:00:25;;;;;;;72.35;34.33;;;;;;;6.33;100.00;98524.34;4227884;82;28662;-76
2021/03/16 10:06:34;;;;;;;71.77;32.30;;;;;;;6.47;100.00;98535.25;4228606;82;28613;-79
2021/03/16 10:12:37;;;;;;;61.80;30.88;;;;;;;6.51;100.00;98527.09;4240720;82;28587;-80
2021/03/16 10:18:48;;;;;;;65.32;32.13;;;;;;;6.33;100.00;98525.69;4224445;82;28594;-82
2021/03/16 10:25:01;;;;;;;61.45;30.05;;;;;;;6.48;100.00;98524.04;4221952;82;28579;-83
2021/03/16 10:31:22;;;;;;;66.95;32.33;;;;;;;6.89;100.00;98525.34;4235080;82;28567;-82
2021/03/16 10:37:25;;;;;;;70.42;33.05;;;;;;;7.43;100.00;98510.62;4247201;82;28586;-80
2021/03/16 10:43:27;;;;;;;67.80;32.33;;;;;;;7.83;100.00;98506.63;4203507;82;28593;-82
2021/03/16 10:49:29;;;;;;;60.03;29.63;;;;;;;8.04;100.00;98503.45;4218873;82;28642;-76
2021/03/16 10:55:32;;;;;;;72.17;34.35;;;;;;;7.77;100.00;98508.35;4229613;82;29046;-77
2021/03/16 11:01:34;;;;;;;81.35;37.28;;;;;;;7.58;100.00;98519.07;4242929;82;28695;-74
2021/03/16 11:07:37;;;;;;;79.58;36.40;;;;;;;7.66;100.00;98517.97;4251687;82;28576;-76
2021/03/16 11:13:39;;;;;;;88.22;40.10;;;;;;;7.44;100.00;98519.74;4224585;83;28678;-75
2021/03/16 11:19:41;;;;;;;60.30;29.18;;;;;;;7.29;100.00;98514.80;4173056;84;28593;-75
2021/03/16 11:25:44;;;;;;;45.15;22.50;;;;;;;6.69;100.00;98525.00;4167927;84;28626;-76
2021/03/16 11:31:46;;;;;;;50.10;22.82;;;;;;;6.44;100.00;98528.19;4170306;84;28575;-75
2021/03/16 11:38:07;;;;;;;44.80;20.35;;;;;;;6.48;100.00;98517.36;4170713;84;28617;-74
2021/03/16 11:44:28;;;;;;;40.35;18.92;;;;;;;5.47;100.00;98544.55;4224552;83;28572;-74
2021/03/16 11:50:49;;;;;;;22.85;10.98;;;;;;;4.15;100.00;98563.64;4212476;83;28545;-73
2021/03/16 11:57:09;;;;;;;24.18;11.95;;;;;;;4.10;100.00;98554.63;4214788;83;28564;-75
2021/03/16 12:03:30;;;;;;;26.27;13.38;;;;;;;4.27;100.00;98546.59;4104397;85;28585;-75
2021/03/16 12:09:51;;;;;;;22.82;11.18;;;;;;;4.32;100.00;98540.13;4247863;82;28629;-74
2021/03/16 12:16:12;;;;;;;20.92;10.60;;;;;;;4.36;100.00;98527.24;4243305;82;28641;-75
2021/03/16 12:52:13;;;;;;;19.20;10.93;;;;;;;4.35;100.00;98536.25;4457686;79;85879;-80
2021/03/16 12:58:34;;;;;;;26.55;12.70;;;;;;;4.05;100.00;98533.42;4396223;80;28629;-75
2021/03/16 13:05:00;;;;;;;29.52;11.93;;;;;;;3.71;100.00;98531.70;4397775;80;28586;-76
2021/03/16 13:11:20;;;;;;;19.87;10.00;;;;;;;3.85;100.00;98545.34;4400399;79;29011;-76
2021/03/16 13:17:41;;;;;;;20.10;9.63;;;;;;;3.98;100.00;98545.06;4409764;79;28613;-82
2021/03/16 13:24:03;;;;;;;19.55;11.38;;;;;;;4.36;100.00;98540.55;4384231;80;28611;-84
2021/03/16 13:30:26;;;;;;;23.57;11.38;;;;;;;4.27;100.00;98539.10;4399089;78;28540;-84
2021/03/16 13:36:46;;;;;;;21.40;11.08;;;;;;;4.85;100.00;98551.83;4398498;80;28547;-81
2021/03/16 13:43:07;;;;;;;18.02;9.93;;;;;;;4.81;100.00;98539.13;4391311;80;28599;-83
2021/03/16 13:49:29;;;;;;;21.20;10.25;;;;;;;4.91;100.00;98541.39;4360659;80;28612;-83
2021/03/16 13:55:49;;;;;;;22.02;11.28;;;;;;;4.94;100.00;98541.77;4339405;81;28555;-82
2021/03/16 14:02:10;;;;;;;25.50;12.15;;;;;;;4.85;100.00;98547.83;4257522;81;28605;-85
2021/03/16 14:08:32;;;;;;;22.15;11.20;;;;;;;4.52;100.00;98549.16;4219664;83;28553;-85
2021/03/16 14:14:54;;;;;;;20.62;10.80;;;;;;;4.40;100.00;98556.41;4259743;81;28561;-85
2021/03/16 14:21:16;;;;;;;21.37;11.10;;;;;;;4.38;100.00;98557.66;4263546;83;28546;-84
2021/03/16 14:27:42;;;;;;;21.57;9.83;;;;;;;4.55;100.00;98554.89;4261373;82;28559;-80
2021/03/16 14:34:06;;;;;;;19.20;10.05;;;;;;;4.81;100.00;98561.27;4192656;82;28552;-85
2021/03/16 14:40:30;;;;;;;22.32;10.80;;;;;;;5.00;100.00;98549.48;4200240;84;28603;-83
2021/03/16 14:46:50;;;;;;;20.50;11.22;;;;;;;4.81;100.00;98550.61;4208108;83;28644;-85
2021/03/16 14:53:11;;;;;;;24.43;11.63;;;;;;;4.66;100.00;98545.49;4226180;82;28549;-84
2021/03/16 14:59:32;;;;;;;19.73;10.28;;;;;;;4.56;100.00;98550.41;4228745;82;28547;-81
2021/03/16 15:05:53;;;;;;;19.37;10.72;;;;;;;4.50;100.00;98558.69;4220816;82;28623;-81
2021/03/16 15:12:16;;;;;;;19.32;9.88;;;;;;;4.41;100.00;98564.70;4208431;84;28560;-83
2021/03/16 15:18:36;;;;;;;22.98;11.50;;;;;;;4.36;100.00;98567.66;4210701;83;28556;-81
2021/03/16 15:24:59;;;;;;;21.57;11.48;;;;;;;4.24;100.00;98567.45;4222700;82;28568;-83
2021/03/16 15:31:20;;;;;;;22.45;11.60;;;;;;;4.12;100.00;98572.53;4216567;82;28663;-80
2021/03/16 15:37:41;;;;;;;19.48;9.70;;;;;;;4.04;100.00;98574.34;4216684;82;28593;-80
2021/03/16 15:44:03;;;;;;;17.73;9.08;;;;;;;4.11;100.00;98578.88;4207536;82;28644;-80
2021/03/16 15:50:24;;;;;;;17.02;9.40;;;;;;;4.07;100.00;98581.11;4248043;81;28566;-80
2021/03/16 15:56:46;;;;;;;16.02;8.93;;;;;;;4.25;100.00;98576.55;4325185;82;28608;-81
2021/03/16 16:03:07;;;;;;;18.80;9.85;;;;;;;4.44;100.00;98587.45;4241048;81;28573;-82
2021/03/16 16:09:29;;;;;;;18.25;9.08;;;;;;;4.49;100.00;98593.00;4314918;80;28583;-83
2021/03/16 16:15:49;;;;;;;18.32;10.03;;;;;;;4.51;100.00;98600.27;4241015;83;28647;-81
2021/03/16 16:22:11;;;;;;;19.60;9.88;;;;;;;4.42;100.00;98605.47;4303863;80;28602;-81
2021/03/16 16:28:32;;;;;;;20.72;10.88;;;;;;;4.39;100.00;98608.54;4296468;81;28546;-81
2021/03/16 16:34:53;;;;;;;20.43;11.30;;;;;;;4.29;100.00;98607.08;4244231;81;28549;-81
2021/03/16 16:41:14;;;;;;;25.72;13.32;;;;;;;4.27;100.00;98613.62;4328640;82;28609;-81
2021/03/16 16:47:35;;;;;;;29.57;16.30;;;;;;;4.12;100.00;98626.58;4242128;81;28573;-81
2021/03/16 16:53:57;;;;;;;31.97;15.93;;;;;;;4.23;100.00;98630.48;4316163;82;28677;-84
2021/03/16 17:00:18;;;;;;;30.55;15.18;;;;;;;3.94;100.00;98635.61;4248300;81;28617;-75
2021/03/16 17:06:39;;;;;;;36.93;17.27;;;;;;;4.07;100.00;98648.16;4314240;80;28544;-76
2021/03/16 17:13:00;;;;;;;24.32;12.75;;;;;;;4.04;100.00;98667.98;4248573;81;28535;-76
2021/03/16 17:19:20;;;;;;;11.28;6.42;;;;;;;3.74;100.00;98706.79;4311813;80;28563;-77
2021/03/16 17:25:41;;;;;;;12.63;7.28;;;;;;;3.62;100.00;98711.32;4243517;83;28555;-76
2021/03/16 17:32:03;;;;;;;10.32;5.97;;;;;;;3.59;100.00;98718.86;4312635;80;28631;-74
2021/03/16 17:38:24;;;;;;;13.78;7.97;;;;;;;3.34;100.00;98723.28;4313539;80;28569;-76
2021/03/16 17:44:45;;;;;;;12.20;6.97;;;;;;;3.59;100.00;98723.68;4226920;82;28921;-75
2021/03/16 17:51:07;;;;;;;12.85;7.25;;;;;;;3.75;100.00;98715.91;4326801;81;28629;-75
2021/03/16 17:57:27;;;;;;;14.33;7.10;;;;;;;3.75;100.00;98721.23;4294026;81;28584;-76
2021/03/16 18:03:48;;;;;;;13.18;8.00;;;;;;;3.71;100.00;98719.16;4328420;81;28627;-75
2021/03/16 18:10:11;;;;;;;13.08;7.37;;;;;;;3.67;100.00;98724.53;4265518;81;28583;-77
2021/03/16 18:16:33;;;;;;;13.78;8.08;;;;;;;3.51;100.00;98725.14;4305852;81;28607;-75
2021/03/16 18:22:54;;;;;;;17.20;9.10;;;;;;;3.54;100.00;98730.06;4327065;80;28551;-78
2021/03/16 18:29:14;;;;;;;20.45;10.13;;;;;;;3.51;100.00;98737.11;4330645;81;28643;-75
2021/03/16 18:35:35;;;;;;;20.30;10.43;;;;;;;3.41;100.00;98740.08;4397499;79;28543;-75
2021/03/16 18:41:56;;;;;;;21.55;9.98;;;;;;;3.61;100.00;98736.76;4408083;79;28593;-76
2021/03/16 18:48:17;;;;;;;21.35;10.80;;;;;;;3.70;100.00;98733.47;4396716;79;28702;-78
2021/03/16 18:54:37;;;;;;;24.75;12.95;;;;;;;3.76;100.00;98740.16;4168068;84;28551;-73
2021/03/16 19:00:58;;;;;;;26.73;13.72;;;;;;;3.74;100.00;98740.83;4195004;83;28690;-75
2021/03/16 19:07:19;;;;;;;28.85;14.00;;;;;;;3.63;100.00;98738.22;4200766;82;28555;-75
2021/03/16 19:13:41;;;;;;;30.65;15.60;;;;;;;3.58;100.00;98736.63;4206860;84;28573;-76
2021/03/16 19:20:02;;;;;;;31.00;16.12;;;;;;;3.79;100.00;98736.27;4203153;84;28620;-77
2021/03/16 19:26:23;;;;;;;38.25;17.40;;;;;;;3.82;100.00;98742.55;4209351;84;28606;-74
2021/03/16 19:32:45;;;;;;;38.88;18.10;;;;;;;3.69;100.00;98743.77;4204755;84;28587;-74
2021/03/16 19:39:07;;;;;;;37.10;18.00;;;;;;;3.70;100.00;98746.23;4207372;84;28612;-76
2021/03/16 19:45:30;;;;;;;36.23;17.32;;;;;;;3.81;100.00;98750.70;4195264;84;28589;-74
2021/03/16 19:51:52;;;;;;;37.95;18.35;;;;;;;3.95;100.00;98748.44;4240535;82;28617;-77
2021/03/16 19:58:15;;;;;;;41.45;20.48;;;;;;;3.94;100.00;98754.77;4328105;80;28730;-78
2021/03/16 20:04:39;;;;;;;34.40;17.37;;;;;;;3.93;100.00;98752.33;4253571;83;28634;-79
2021/03/16 20:11:10;;;;;;;36.60;17.67;;;;;;;3.89;100.00;98758.02;4238507;83;28581;-79
2021/03/16 20:17:31;;;;;;;36.20;17.20;;;;;;;3.70;100.00;98752.08;4308365;80;28606;-80
2021/03/16 20:23:54;;;;;;;34.80;16.73;;;;;;;3.85;100.00;98766.08;4299398;80;28605;-88
2021/03/16 20:30:16;;;;;;;34.92;18.15;;;;;;;3.86;100.00;98760.27;4258024;81;28584;-78
2021/03/16 20:36:37;;;;;;;35.10;17.25;;;;;;;4.00;100.00;98769.97;4325828;80;28543;-75
2021/03/16 20:42:58;;;;;;;30.80;15.28;;;;;;;3.68;100.00;98778.85;4320807;82;28536;-78
2021/03/16 20:49:21;;;;;;;29.05;14.03;;;;;;;3.80;100.00;98776.50;4302241;80;28550;-78
2021/03/16 20:55:42;;;;;;;30.23;16.12;;;;;;;3.88;100.00;98782.98;4243706;81;28549;-78
2021/03/16 21:02:07;;;;;;;24.63;12.82;;;;;;;3.74;100.00;98780.72;4321157;80;28564;-75
2021/03/16 21:08:31;;;;;;;23.92;12.55;;;;;;;3.79;100.00;98786.79;4236226;81;28607;-80
2021/03/16 21:14:52;;;;;;;30.45;15.63;;;;;;;3.79;100.00;98788.64;4315242;82;28636;-76
2021/03/16 21:21:12;;;;;;;32.23;15.20;;;;;;;3.62;100.00;98789.75;4242761;81;28620;-76
2021/03/16 21:27:34;;;;;;;37.73;17.98;;;;;;;3.56;100.00;98781.72;4317157;80;28912;-77
2021/03/16 21:33:55;;;;;;;40.03;17.32;;;;;;;3.53;100.00;98783.41;4245203;81;28633;-75
2021/03/16 21:40:21;;;;;;;40.83;19.37;;;;;;;3.39;100.00;98787.81;4313806;82;28613;-75
2021/03/16 21:46:42;;;;;;;36.08;18.25;;;;;;;3.37;100.00;98790.66;4257509;81;28619;-76
2021/03/16 21:53:04;;;;;;;34.40;17.92;;;;;;;3.37;100.00;98785.83;4215107;83;28591;-75
2021/03/16 21:59:25;;;;;;;41.75;20.70;;;;;;;3.26;100.00;98793.30;4199658;84;28630;-74
2021/03/16 22:05:46;;;;;;;49.13;21.90;;;;;;;3.33;100.00;98790.70;4199682;84;28553;-76
2021/03/16 22:12:08;;;;;;;43.05;20.25;;;;;;;3.15;100.00;98793.30;4190267;84;28593;-76
2021/03/16 22:18:29;;;;;;;43.78;20.55;;;;;;;3.23;100.00;98804.31;4198648;84;28640;-75
2021/03/16 22:24:50;;;;;;;48.60;22.77;;;;;;;3.28;100.00;98795.28;4196733;84;28964;-75
2021/03/16 22:31:10;;;;;;;46.55;20.88;;;;;;;3.17;100.00;98799.25;4358852;81;28607;-74
2021/03/16 22:37:33;;;;;;;42.62;19.85;;;;;;;3.19;100.00;98805.71;4339913;79;28606;-74
2021/03/16 22:43:54;;;;;;;47.83;21.90;;;;;;;3.15;100.00;98805.75;4362959;80;28628;-73
2021/03/16 22:50:16;;;;;;;41.88;21.10;;;;;;;3.10;100.00;98801.53;4351974;79;28635;-73
2021/03/16 22:56:37;;;;;;;46.65;23.05;;;;;;;3.19;100.00;98795.89;4397058;78;28617;-74
2021/03/16 23:02:58;;;;;;;45.20;22.15;;;;;;;3.21;100.00;98803.16;4302711;80;28541;-73
2021/03/16 23:09:19;;;;;;;45.88;21.00;;;;;;;3.05;100.00;98797.58;4276180;81;28554;-74
2021/03/16 23:15:40;;;;;;;47.88;22.87;;;;;;;3.16;100.00;98793.62;4313136;80;28537;-74
2021/03/16 23:22:03;;;;;;;42.95;21.07;;;;;;;3.11;100.00;98802.64;4219715;82;28609;-73
2021/03/16 23:28:26;;;;;;;44.35;20.97;;;;;;;3.10;100.00;98804.19;4249562;81;28628;-75
2021/03/16 23:34:48;;;;;;;44.40;21.02;;;;;;;2.96;100.00;98796.57;4322084;80;28567;-73
2021/03/16 23:41:09;;;;;;;46.23;22.73;;;;;;;2.86;100.00;98794.20;4325658;81;28650;-73
2021/03/16 23:47:32;;;;;;;45.55;23.35;;;;;;;3.03;100.00;98790.31;4245191;83;28667;-72
2021/03/16 23:53:53;;;;;;;45.17;22.48;;;;;;;2.94;100.00;98802.06;4315302;80;28599;-72
