Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/06 00:00:20;;;;;;;30.37;20.90;;;;;;;11.09;77.33;92402.97;5108416;28;20223;-69
2022/11/06 00:02:45;;;;;;;30.03;21.30;;;;;;;11.12;76.93;92399.00;5109561;28;20196;-70
2022/11/06 00:07:55;;;;;;;28.77;20.57;;;;;;;11.09;77.33;92389.91;5109663;28;20207;-70
2022/11/06 00:10:21;;;;;;;28.17;20.17;;;;;;;11.11;78.22;92406.06;5108522;28;20288;-70
2022/11/06 00:12:47;;;;;;;33.53;21.60;;;;;;;11.06;78.33;92410.59;5107694;28;20191;-69
2022/11/06 00:15:13;;;;;;;26.33;21.17;;;;;;;10.83;77.98;92362.63;5106928;28;20227;-69
2022/11/06 00:17:38;;;;;;;32.27;21.33;;;;;;;11.11;78.12;92403.44;5108950;28;20687;-70
2022/11/06 00:20:05;;;;;;;30.47;23.10;;;;;;;11.10;77.72;92398.50;5107684;28;20240;-69
2022/11/06 00:22:32;;;;;;;29.00;21.57;;;;;;;11.09;77.62;92399.59;5108200;28;20205;-68
2022/11/06 00:24:58;;;;;;;27.77;22.80;;;;;;;10.99;77.94;92387.47;5107236;28;20261;-69
2022/11/06 00:27:23;;;;;;;30.80;19.93;;;;;;;11.08;78.17;92390.22;5109170;28;20192;-69
2022/11/06 00:29:48;;;;;;;25.97;19.70;;;;;;;10.92;78.41;92381.84;5108769;28;20243;-69
2022/11/06 00:32:14;;;;;;;27.57;19.73;;;;;;;10.94;78.87;92379.69;5108285;28;20193;-69
2022/11/06 00:34:39;;;;;;;30.60;20.17;;;;;;;10.91;79.57;92384.75;5107342;28;20251;-69
2022/11/06 00:37:04;;;;;;;25.07;19.97;;;;;;;11.03;78.83;92385.84;5105932;28;20205;-68
2022/11/06 00:39:30;;;;;;;24.53;19.33;;;;;;;10.94;78.70;92379.69;5108720;28;20317;-69
2022/11/06 00:41:55;;;;;;;23.70;20.17;;;;;;;11.04;78.85;92383.97;5108123;28;20215;-68
2022/11/06 00:44:21;;;;;;;27.10;21.43;;;;;;;10.87;78.82;92386.34;5106198;28;20172;-69
2022/11/06 00:46:46;;;;;;;29.33;21.53;;;;;;;10.78;79.42;92381.00;5109751;28;20234;-69
2022/11/06 00:49:12;;;;;;;24.33;20.93;;;;;;;10.75;79.92;92376.38;5108228;28;20904;-69
2022/11/06 00:51:40;;;;;;;27.93;21.63;;;;;;;10.60;80.39;92373.97;5108569;28;20191;-69
2022/11/06 00:54:10;;;;;;;28.33;21.43;;;;;;;10.63;80.48;92383.09;5107603;28;20187;-70
2022/11/06 00:56:36;;;;;;;27.37;21.13;;;;;;;10.61;80.24;92379.97;5106818;28;20176;-69
2022/11/06 00:59:04;;;;;;;31.43;21.67;;;;;;;10.54;80.42;92376.94;5109302;28;20194;-69
2022/11/06 01:01:35;;;;;;;25.03;20.87;;;;;;;10.40;80.75;92363.81;5106109;28;21018;-69
2022/11/06 01:04:06;;;;;;;29.13;21.20;;;;;;;10.48;80.74;92371.00;5104055;28;20199;-69
2022/11/06 01:06:35;;;;;;;25.83;20.87;;;;;;;10.48;80.77;92380.66;5086442;28;20283;-69
2022/11/06 01:09:01;;;;;;;26.60;21.37;;;;;;;10.54;80.90;92375.09;5088018;28;20195;-69
2022/11/06 01:11:30;;;;;;;24.90;20.03;;;;;;;10.60;80.36;92379.19;5106909;28;20287;-69
2022/11/06 01:13:58;;;;;;;25.50;19.07;;;;;;;10.59;80.60;92369.03;5108502;28;20203;-69
2022/11/06 01:16:24;;;;;;;27.37;18.80;;;;;;;10.51;80.94;92367.84;5105289;28;20227;-69
2022/11/06 01:18:51;;;;;;;25.60;18.43;;;;;;;10.32;81.58;92356.63;5107025;28;20191;-68
2022/11/06 01:21:20;;;;;;;22.50;18.70;;;;;;;10.42;82.01;92356.50;5107785;28;20222;-69
2022/11/06 01:23:46;;;;;;;21.77;18.07;;;;;;;10.47;82.17;92359.03;5108983;28;20196;-69
2022/11/06 01:26:13;;;;;;;25.67;17.90;;;;;;;10.49;81.69;92351.69;5112052;28;20224;-69
2022/11/06 01:28:39;;;;;;;23.57;18.00;;;;;;;10.44;82.28;92343.94;5110289;28;20199;-69
2022/11/06 01:31:12;;;;;;;23.60;18.47;;;;;;;10.43;82.07;92341.63;5112588;28;20246;-70
2022/11/06 01:33:38;;;;;;;21.70;17.57;;;;;;;10.55;81.53;92345.31;5107231;28;20215;-69
2022/11/06 01:36:04;;;;;;;26.80;17.53;;;;;;;10.66;81.13;92344.09;5111448;28;20232;-69
2022/11/06 01:38:30;;;;;;;15.17;13.63;;;;;;;10.75;79.01;92345.03;5111405;28;20227;-69
2022/11/06 01:40:55;;;;;;;15.57;13.33;;;;;;;11.28;76.28;92348.81;5110999;28;20208;-69
2022/11/06 01:43:24;;;;;;;14.33;13.00;;;;;;;11.55;76.25;92345.44;5113208;28;20271;-68
2022/11/06 01:45:54;;;;;;;13.73;12.53;;;;;;;11.52;75.60;92343.41;5111184;28;20228;-69
2022/11/06 01:48:26;;;;;;;13.57;12.47;;;;;;;11.95;72.91;92344.69;5107437;28;20201;-69
2022/11/06 01:50:56;;;;;;;18.83;13.50;;;;;;;11.99;71.61;92327.34;5110273;28;20216;-69
2022/11/06 01:53:23;;;;;;;12.63;11.50;;;;;;;12.13;71.79;92343.00;5111423;28;20195;-69
2022/11/06 01:55:52;;;;;;;13.67;12.50;;;;;;;12.03;72.21;92332.78;5110297;28;20231;-69
2022/11/06 01:58:20;;;;;;;13.97;12.73;;;;;;;12.13;70.46;92316.84;5112914;28;20196;-68
2022/11/06 02:00:47;;;;;;;13.77;12.20;;;;;;;12.29;70.70;92341.63;5109689;28;20234;-70
2022/11/06 02:03:12;;;;;;;13.37;12.17;;;;;;;12.40;69.55;92329.88;5110679;28;20326;-69
2022/11/06 02:05:39;;;;;;;13.77;12.50;;;;;;;12.44;70.08;92344.69;5108968;28;20243;-69
2022/11/06 02:08:07;;;;;;;14.03;12.70;;;;;;;12.46;69.65;92345.19;5110744;28;20184;-69
2022/11/06 02:10:33;;;;;;;12.13;11.00;;;;;;;12.63;68.39;92347.16;5109458;28;20294;-69
2022/11/06 02:13:25;;;;;;;13.43;12.13;;;;;;;12.69;68.97;92340.72;5111774;28;20253;-68
2022/11/06 02:16:02;;;;;;;13.30;11.63;;;;;;;12.63;68.91;92347.16;5110814;28;20263;-69
2022/11/06 02:18:36;;;;;;;12.53;11.53;;;;;;;12.80;68.65;92347.28;5108869;28;20188;-69
2022/11/06 02:21:43;;;;;;;12.67;11.47;;;;;;;12.63;68.90;92347.16;5110805;28;20220;-69
2022/11/06 02:24:23;;;;;;;13.83;11.23;;;;;;;12.49;69.85;92341.19;5110252;28;20255;-69
2022/11/06 02:27:13;;;;;;;12.90;11.80;;;;;;;12.55;69.36;92335.53;5108826;28;20183;-69
2022/11/06 02:29:57;;;;;;;12.63;11.73;;;;;;;12.60;68.93;92337.25;5107590;28;20223;-69
2022/11/06 02:32:57;;;;;;;12.73;11.37;;;;;;;12.68;68.73;92337.31;5109192;28;20203;-69
2022/11/06 02:35:27;;;;;;;13.03;10.93;;;;;;;12.71;68.18;92323.66;5106399;28;20232;-69
2022/11/06 02:37:58;;;;;;;12.73;11.77;;;;;;;12.81;68.05;92338.31;5111364;28;20168;-68
2022/11/06 02:40:30;;;;;;;13.10;11.80;;;;;;;12.72;68.01;92340.91;5109166;28;20250;-68
2022/11/06 02:42:59;;;;;;;12.80;11.63;;;;;;;12.74;68.64;92345.84;5108092;28;20184;-69
2022/11/06 02:45:26;;;;;;;12.60;11.50;;;;;;;12.68;68.96;92349.66;5109678;28;20227;-69
2022/11/06 02:47:54;;;;;;;15.43;12.07;;;;;;;12.70;68.30;92342.28;5109563;28;20196;-69
2022/11/06 02:50:25;;;;;;;11.80;10.83;;;;;;;12.67;67.74;92348.09;5110347;28;20227;-69
2022/11/06 02:53:01;;;;;;;12.90;11.70;;;;;;;12.71;67.70;92344.59;5108592;28;20188;-69
2022/11/06 02:55:39;;;;;;;13.53;10.43;;;;;;;12.87;67.48;92360.75;5109021;28;20227;-69
2022/11/06 02:58:12;;;;;;;16.13;11.83;;;;;;;12.78;67.79;92365.13;5109813;28;20176;-69
2022/11/06 03:00:44;;;;;;;13.33;12.23;;;;;;;12.72;67.90;92345.34;5109238;28;20223;-67
2022/11/06 03:03:31;;;;;;;13.23;11.70;;;;;;;12.74;67.87;92366.78;5108519;28;20259;-66
2022/11/06 03:06:10;;;;;;;13.20;12.10;;;;;;;12.77;68.26;92353.88;5109878;28;20223;-67
2022/11/06 03:08:43;;;;;;;11.80;11.00;;;;;;;12.78;68.63;92365.13;5108290;28;20233;-66
2022/11/06 03:11:21;;;;;;;14.50;12.17;;;;;;;12.69;69.01;92369.53;5110735;28;20236;-66
2022/11/06 03:14:18;;;;;;;12.67;11.57;;;;;;;12.69;69.32;92372.94;5109117;28;20202;-66
2022/11/06 03:17:02;;;;;;;12.50;11.40;;;;;;;12.75;68.71;92373.56;5087473;28;20212;-67
2022/11/06 03:19:42;;;;;;;12.77;11.57;;;;;;;12.80;69.28;92373.47;5091124;28;20273;-67
2022/11/06 03:22:19;;;;;;;13.47;12.03;;;;;;;12.67;69.81;92379.50;5108629;28;20195;-67
2022/11/06 03:24:54;;;;;;;10.87;10.07;;;;;;;12.60;68.75;92376.53;5107872;28;20223;-66
2022/11/06 03:27:27;;;;;;;11.93;11.00;;;;;;;12.65;68.66;92366.72;5108113;28;20219;-66
2022/11/06 03:30:06;;;;;;;11.77;10.87;;;;;;;12.60;69.33;92379.16;5108165;28;20223;-67
2022/11/06 03:32:58;;;;;;;12.00;10.80;;;;;;;12.66;68.81;92385.84;5109993;28;20200;-69
2022/11/06 03:35:28;;;;;;;12.37;11.17;;;;;;;12.65;68.85;92389.53;5109189;28;20254;-69
2022/11/06 03:38:24;;;;;;;10.83;9.93;;;;;;;12.65;68.95;92390.28;5107809;28;20169;-69
2022/11/06 03:40:54;;;;;;;12.43;11.43;;;;;;;12.66;68.81;92380.59;5108347;28;20241;-70
2022/11/06 03:43:25;;;;;;;11.83;10.93;;;;;;;12.71;68.16;92390.97;5109132;28;20264;-69
2022/11/06 03:45:52;;;;;;;12.63;11.53;;;;;;;12.68;68.74;92381.09;5107625;28;20287;-69
2022/11/06 03:48:49;;;;;;;12.57;11.60;;;;;;;12.61;69.17;92381.47;5108046;28;20180;-69
2022/11/06 03:51:46;;;;;;;12.27;11.17;;;;;;;12.56;69.25;92378.22;5106955;28;20208;-69
2022/11/06 03:54:20;;;;;;;12.77;11.63;;;;;;;12.49;68.91;92356.88;5091846;28;20230;-70
2022/11/06 03:56:59;;;;;;;12.37;11.20;;;;;;;12.70;68.96;92363.22;5110078;28;20203;-69
2022/11/06 03:59:30;;;;;;;12.33;11.37;;;;;;;12.65;68.46;92355.50;5109106;28;20232;-70
2022/11/06 04:01:57;;;;;;;12.73;11.73;;;;;;;12.67;68.13;92348.09;5106941;28;20188;-69
2022/11/06 04:04:27;;;;;;;12.43;11.43;;;;;;;12.67;67.78;92346.25;5108497;28;20218;-70
2022/11/06 04:07:09;;;;;;;11.57;10.47;;;;;;;12.71;67.71;92354.28;5106868;28;20204;-69
2022/11/06 04:15:14;;;;;;;11.50;10.57;;;;;;;12.91;66.35;92366.91;5107212;28;20227;-69
2022/11/06 04:17:40;;;;;;;12.20;10.97;;;;;;;12.97;65.66;92363.09;5109145;28;20172;-69
2022/11/06 04:21:20;;;;;;;11.83;10.93;;;;;;;13.06;65.08;92377.06;5108144;28;20227;-69
2022/11/06 04:23:13;;;;;;;11.93;10.73;;;;;;;12.88;64.68;92339.47;5106758;28;20188;-69
2022/11/06 04:29:16;;;;;;;12.23;11.13;;;;;;;13.08;68.05;92388.03;5106699;28;20199;-69
2022/11/06 04:31:47;;;;;;;14.33;13.03;;;;;;;12.93;71.34;92385.75;5089098;28;20765;-69
2022/11/06 04:34:26;;;;;;;15.73;14.10;;;;;;;12.35;76.66;92379.72;5087792;28;20233;-69
2022/11/06 04:37:27;;;;;;;15.87;14.17;;;;;;;12.11;78.92;92395.63;5084917;28;20199;-69
2022/11/06 04:39:59;;;;;;;17.20;14.30;;;;;;;12.05;80.41;92398.63;5086793;28;20224;-69
2022/11/06 04:42:40;;;;;;;15.00;13.20;;;;;;;11.80;81.60;92401.78;5088440;28;20192;-69
2022/11/06 04:45:13;;;;;;;15.37;14.10;;;;;;;11.65;83.09;92388.97;5096758;28;20243;-69
2022/11/06 04:47:39;;;;;;;15.50;13.90;;;;;;;11.67;83.17;92389.47;5107262;28;20202;-68
2022/11/06 04:50:07;;;;;;;16.27;14.80;;;;;;;11.69;83.87;92387.34;5107612;28;20215;-66
2022/11/06 04:52:34;;;;;;;16.07;13.90;;;;;;;11.75;84.51;92392.16;5105411;28;20180;-68
2022/11/06 04:54:59;;;;;;;17.67;15.83;;;;;;;11.59;84.98;92390.88;5106882;28;20226;-67
2022/11/06 04:57:25;;;;;;;15.67;14.33;;;;;;;11.70;85.61;92397.50;5108664;28;20224;-68
2022/11/06 04:59:51;;;;;;;16.03;14.53;;;;;;;11.55;86.64;92405.56;5112306;28;20283;-68
2022/11/06 05:02:17;;;;;;;18.63;14.80;;;;;;;11.41;87.82;92401.41;5110130;28;20183;-68
2022/11/06 05:04:42;;;;;;;17.27;15.47;;;;;;;11.34;88.69;92404.38;5111319;28;20234;-68
2022/11/06 05:07:11;;;;;;;15.50;13.97;;;;;;;11.26;88.94;92412.88;5111459;28;20211;-67
2022/11/06 05:09:36;;;;;;;16.90;15.23;;;;;;;11.09;90.52;92416.03;5110096;28;21418;-68
2022/11/06 05:12:02;;;;;;;15.63;14.23;;;;;;;11.16;90.69;92419.06;5110729;28;20191;-68
2022/11/06 05:14:28;;;;;;;16.30;14.67;;;;;;;10.98;91.56;92422.47;5112664;28;20227;-68
2022/11/06 05:16:53;;;;;;;15.97;14.47;;;;;;;10.88;92.56;92427.09;5111302;28;20219;-68
2022/11/06 05:19:18;;;;;;;18.40;15.40;;;;;;;10.84;92.61;92421.66;5111359;28;20195;-68
2022/11/06 05:24:28;;;;;;;17.57;14.70;;;;;;;10.92;93.35;92444.53;5108035;28;20373;-70
2022/11/06 05:26:53;;;;;;;15.70;13.83;;;;;;;10.84;92.91;92428.69;5110503;28;20181;-70
2022/11/06 05:29:19;;;;;;;16.10;14.40;;;;;;;11.00;92.81;92440.47;5109695;28;20200;-70
2022/11/06 05:31:44;;;;;;;16.90;15.50;;;;;;;10.75;92.58;92412.91;5091609;28;20240;-71
2022/11/06 05:34:10;;;;;;;17.70;15.80;;;;;;;10.93;93.33;92447.88;5091912;28;20204;-71
2022/11/06 05:36:36;;;;;;;19.10;15.90;;;;;;;10.87;94.98;92454.25;5101556;28;20192;-71
2022/11/06 05:39:01;;;;;;;19.13;15.53;;;;;;;10.99;94.00;92459.81;5099844;28;20207;-71
2022/11/06 05:41:26;;;;;;;17.87;16.27;;;;;;;11.00;93.69;92445.72;5109679;28;20224;-70
2022/11/06 05:43:52;;;;;;;17.77;15.93;;;;;;;11.03;93.30;92450.34;5111987;28;20187;-71
2022/11/06 05:46:17;;;;;;;18.67;16.77;;;;;;;11.08;93.65;92458.88;5107788;28;20307;-71
2022/11/06 05:48:43;;;;;;;17.43;15.90;;;;;;;11.19;93.46;92473.34;5110975;28;20199;-71
2022/11/06 05:51:08;;;;;;;21.13;15.83;;;;;;;11.24;93.03;92488.94;5109362;28;20280;-72
2022/11/06 05:53:35;;;;;;;17.27;15.77;;;;;;;11.25;92.68;92484.50;5109986;28;20192;-71
2022/11/06 05:56:01;;;;;;;17.40;15.67;;;;;;;11.41;91.77;92492.88;5110074;28;20323;-71
2022/11/06 05:58:27;;;;;;;17.47;15.57;;;;;;;11.41;92.07;92500.72;5110496;28;20185;-72
2022/11/06 06:00:56;;;;;;;16.97;15.57;;;;;;;11.53;91.33;92499.22;5107505;28;20245;-71
2022/11/06 06:03:22;;;;;;;17.07;15.50;;;;;;;11.50;91.59;92491.16;5110730;28;20199;-71
2022/11/06 06:05:48;;;;;;;20.47;16.37;;;;;;;11.70;91.10;92501.31;5110126;28;20312;-71
2022/11/06 06:08:13;;;;;;;20.80;15.67;;;;;;;11.70;90.75;92489.03;5109539;28;20196;-74
2022/11/06 06:10:41;;;;;;;16.30;14.60;;;;;;;11.87;90.62;92509.41;5109129;28;20239;-70
2022/11/06 06:13:06;;;;;;;18.90;16.80;;;;;;;11.94;89.86;92507.19;5111597;28;20209;-69
2022/11/06 06:15:31;;;;;;;20.43;17.50;;;;;;;12.06;89.73;92502.25;5110214;28;20227;-67
2022/11/06 06:17:57;;;;;;;22.67;17.00;;;;;;;12.06;89.28;92510.09;5113046;28;20199;-67
2022/11/06 06:20:22;;;;;;;18.77;16.30;;;;;;;12.07;89.36;92507.19;5109661;28;20254;-70
2022/11/06 06:22:55;;;;;;;22.53;16.23;;;;;;;12.05;88.91;92504.09;5109678;28;20191;-68
2022/11/06 06:25:21;;;;;;;17.50;14.63;;;;;;;12.24;87.96;92519.72;5109786;28;20228;-68
2022/11/06 06:27:46;;;;;;;16.00;14.50;;;;;;;12.32;87.12;92524.28;5110186;28;20183;-67
2022/11/06 06:30:12;;;;;;;16.67;15.07;;;;;;;12.17;87.38;92508.84;5111123;28;20238;-68
2022/11/06 06:32:37;;;;;;;19.13;16.30;;;;;;;12.32;87.05;92519.81;5110369;28;20188;-68
2022/11/06 06:35:03;;;;;;;15.63;14.10;;;;;;;12.37;86.94;92518.94;5108934;28;20227;-69
2022/11/06 06:37:29;;;;;;;19.47;14.53;;;;;;;12.49;86.48;92529.69;5108529;28;20196;-68
2022/11/06 06:39:54;;;;;;;16.90;15.33;;;;;;;12.50;86.26;92536.47;5108114;28;20231;-68
2022/11/06 06:42:19;;;;;;;16.03;14.53;;;;;;;12.68;85.50;92530.38;5107694;28;20207;-67
2022/11/06 06:44:45;;;;;;;18.10;16.07;;;;;;;12.50;86.36;92520.75;5103109;28;20307;-69
2022/11/06 06:47:10;;;;;;;17.33;15.83;;;;;;;12.51;86.55;92535.44;5087409;28;20254;-68
2022/11/06 06:49:36;;;;;;;18.10;16.40;;;;;;;12.28;86.48;92499.75;5089816;28;20241;-69
2022/11/06 06:52:01;;;;;;;17.63;15.77;;;;;;;12.57;86.33;92537.66;5099348;28;20203;-69
2022/11/06 06:54:26;;;;;;;17.40;15.90;;;;;;;12.70;86.01;92536.09;5095635;28;20307;-69
2022/11/06 06:56:52;;;;;;;17.07;15.37;;;;;;;12.76;85.72;92537.56;5093875;28;20985;-69
2022/11/06 06:59:17;;;;;;;16.93;15.03;;;;;;;12.77;85.88;92547.72;5094677;28;20192;-68
2022/11/06 07:01:42;;;;;;;17.43;15.83;;;;;;;12.80;85.62;92555.00;5088377;28;20214;-68
2022/11/06 07:04:09;;;;;;;19.67;16.87;;;;;;;12.94;85.51;92554.97;5090242;28;20193;-71
2022/11/06 07:06:34;;;;;;;18.20;15.07;;;;;;;13.06;84.55;92549.28;5089701;28;20231;-69
2022/11/06 07:09:00;;;;;;;16.97;15.13;;;;;;;13.11;84.38;92563.03;5089189;28;20229;-69
2022/11/06 07:11:25;;;;;;;17.30;14.80;;;;;;;13.17;84.31;92556.63;5088884;28;20771;-68
2022/11/06 07:13:51;;;;;;;17.43;15.67;;;;;;;13.28;83.13;92565.81;5088694;28;20193;-69
2022/11/06 07:16:16;;;;;;;16.80;15.20;;;;;;;13.33;83.01;92564.94;5089436;28;20280;-69
2022/11/06 07:18:41;;;;;;;15.80;14.40;;;;;;;13.32;82.59;92572.03;5089725;28;20185;-70
2022/11/06 07:21:09;;;;;;;19.67;14.83;;;;;;;13.25;82.89;92582.13;5087378;28;20228;-69
2022/11/06 07:23:36;;;;;;;17.43;15.73;;;;;;;13.34;81.25;92577.75;5085860;28;20212;-69
2022/11/06 07:26:02;;;;;;;16.10;14.43;;;;;;;13.30;81.34;92581.25;5085435;28;20228;-68
2022/11/06 07:28:28;;;;;;;16.67;13.13;;;;;;;13.30;80.91;92586.50;5084138;28;20192;-68
2022/11/06 07:30:58;;;;;;;18.10;15.93;;;;;;;13.31;80.96;92588.81;5085976;28;20252;-67
2022/11/06 07:33:24;;;;;;;16.87;15.07;;;;;;;13.23;81.28;92588.75;5086604;28;20192;-66
2022/11/06 07:35:49;;;;;;;16.97;15.47;;;;;;;13.19;81.19;92579.91;5085087;28;20228;-67
2022/11/06 07:38:14;;;;;;;16.73;14.60;;;;;;;13.26;81.37;92588.91;5084201;28;20204;-69
2022/11/06 07:40:40;;;;;;;17.10;15.47;;;;;;;13.22;81.22;92580.09;5095506;28;20596;-68
2022/11/06 07:43:07;;;;;;;22.57;19.57;;;;;;;13.27;81.60;92587.88;5095879;28;20172;-69
2022/11/06 07:45:33;;;;;;;17.27;15.10;;;;;;;13.28;81.95;92578.94;5097912;28;20228;-68
2022/11/06 07:47:59;;;;;;;17.63;15.73;;;;;;;13.43;81.48;92596.19;5091992;28;20183;-67
2022/11/06 07:50:25;;;;;;;17.83;15.87;;;;;;;13.53;80.81;92591.47;5094748;28;20317;-68
2022/11/06 07:52:51;;;;;;;19.70;15.00;;;;;;;13.50;81.22;92597.31;5098769;28;20197;-68
2022/11/06 07:55:16;;;;;;;17.23;15.57;;;;;;;13.51;81.24;92572.63;5098433;28;20310;-67
2022/11/06 07:57:42;;;;;;;20.53;16.00;;;;;;;13.56;80.75;92596.13;5098020;28;20195;-66
2022/11/06 08:00:08;;;;;;;20.47;17.60;;;;;;;13.52;81.58;92597.81;5096806;28;20228;-67
2022/11/06 08:02:33;;;;;;;21.37;16.33;;;;;;;13.56;81.30;92601.38;5097577;28;20206;-66
2022/11/06 08:04:59;;;;;;;18.20;16.33;;;;;;;13.63;81.45;92596.53;5098959;28;20229;-66
2022/11/06 08:07:24;;;;;;;19.37;17.40;;;;;;;13.84;80.98;92602.06;5095941;28;20275;-66
2022/11/06 08:09:49;;;;;;;18.90;15.70;;;;;;;14.00;79.95;92601.41;5092814;28;20229;-66
2022/11/06 08:12:15;;;;;;;19.40;17.40;;;;;;;13.92;80.21;92599.50;5087428;28;20261;-68
2022/11/06 08:14:40;;;;;;;17.63;15.77;;;;;;;14.18;79.68;92612.78;5092783;28;20698;-66
2022/11/06 08:17:06;;;;;;;20.53;15.97;;;;;;;13.94;79.92;92594.75;5108218;28;20176;-67
2022/11/06 08:19:31;;;;;;;18.43;15.50;;;;;;;14.04;79.80;92604.97;5108511;28;20245;-68
2022/11/06 08:21:56;;;;;;;16.97;15.30;;;;;;;14.04;79.41;92604.97;5106230;28;20187;-66
2022/11/06 08:24:22;;;;;;;17.57;15.07;;;;;;;14.15;79.01;92610.75;5106028;28;20300;-71
2022/11/06 08:26:48;;;;;;;19.60;16.17;;;;;;;14.13;79.36;92616.31;5104950;28;20264;-70
2022/11/06 08:29:13;;;;;;;17.27;15.57;;;;;;;14.17;79.50;92619.91;5106015;28;20259;-67
2022/11/06 08:31:38;;;;;;;21.60;15.30;;;;;;;14.12;79.75;92617.41;5108841;28;20209;-67
2022/11/06 08:34:04;;;;;;;18.97;16.97;;;;;;;14.00;80.49;92585.66;5106666;28;20238;-70
2022/11/06 08:36:29;;;;;;;20.77;16.53;;;;;;;14.35;81.60;92623.41;5107001;28;20225;-68
2022/11/06 08:38:55;;;;;;;21.70;17.30;;;;;;;14.31;81.95;92607.50;5108995;28;20215;-66
2022/11/06 08:41:20;;;;;;;16.93;15.23;;;;;;;14.45;82.10;92628.44;5106103;28;20220;-68
2022/11/06 08:43:50;;;;;;;17.67;15.87;;;;;;;14.29;83.31;92629.88;5108006;28;20255;-66
2022/11/06 08:46:15;;;;;;;21.87;17.00;;;;;;;14.22;85.90;92630.28;5104888;28;20283;-73
2022/11/06 08:48:41;;;;;;;18.53;16.80;;;;;;;14.36;85.08;92633.66;5107925;28;20200;-71
2022/11/06 08:51:06;;;;;;;19.30;17.50;;;;;;;14.44;85.30;92640.03;5106557;28;20215;-70
2022/11/06 08:53:32;;;;;;;23.43;17.97;;;;;;;14.42;85.81;92627.19;5108351;28;20192;-70
2022/11/06 08:55:57;;;;;;;19.93;17.03;;;;;;;14.51;88.33;92642.97;5107160;28;20237;-71
2022/11/06 08:58:23;;;;;;;17.70;15.83;;;;;;;14.24;88.50;92627.41;5108050;28;20184;-71
2022/11/06 09:00:48;;;;;;;21.53;18.50;;;;;;;14.28;89.15;92637.00;5108463;28;21100;-70
2022/11/06 09:03:16;;;;;;;20.10;18.00;;;;;;;14.38;89.63;92628.09;5101449;28;20259;-70
2022/11/06 09:05:42;;;;;;;20.93;18.13;;;;;;;14.38;89.33;92639.34;5105837;28;20228;-69
2022/11/06 09:08:09;;;;;;;20.47;18.37;;;;;;;14.31;90.35;92644.28;5107204;28;20244;-70
2022/11/06 09:10:40;;;;;;;24.23;18.20;;;;;;;14.21;91.33;92635.84;5105821;28;20219;-70
2022/11/06 09:13:06;;;;;;;23.07;17.70;;;;;;;13.96;90.85;92618.81;5105514;28;20222;-71
2022/11/06 09:15:32;;;;;;;21.00;18.77;;;;;;;13.91;91.83;92639.97;5105275;28;20232;-70
2022/11/06 09:17:58;;;;;;;18.53;16.53;;;;;;;14.09;91.35;92630.34;5107049;28;20191;-70
2022/11/06 09:20:24;;;;;;;19.37;17.37;;;;;;;14.08;91.31;92639.28;5106756;28;20235;-70
2022/11/06 09:22:50;;;;;;;24.73;17.97;;;;;;;14.10;91.04;92637.91;5105215;28;20188;-70
2022/11/06 09:25:16;;;;;;;22.23;18.17;;;;;;;14.04;92.97;92640.94;5107603;28;20216;-69
2022/11/06 09:27:45;;;;;;;25.97;20.07;;;;;;;14.06;92.49;92634.34;5108049;28;20347;-71
2022/11/06 09:30:12;;;;;;;23.73;18.97;;;;;;;13.86;93.01;92615.66;5106423;28;20228;-71
2022/11/06 09:32:38;;;;;;;21.07;18.90;;;;;;;13.90;93.45;92642.88;5107362;28;20208;-71
2022/11/06 09:35:04;;;;;;;21.40;19.27;;;;;;;13.89;94.01;92652.59;5106850;28;20220;-70
2022/11/06 09:37:29;;;;;;;20.73;17.37;;;;;;;13.91;94.02;92644.41;5106308;28;21070;-70
2022/11/06 09:39:55;;;;;;;19.67;17.77;;;;;;;13.84;94.02;92638.78;5107716;28;20238;-70
2022/11/06 09:42:27;;;;;;;22.70;19.37;;;;;;;13.78;94.81;92634.72;5107998;28;20226;-70
2022/11/06 09:45:13;;;;;;;21.83;19.43;;;;;;;13.94;93.99;92644.59;5102661;28;20229;-70
2022/11/06 09:47:47;;;;;;;27.50;19.20;;;;;;;13.83;94.48;92622.28;5091259;28;20192;-70
2022/11/06 09:50:18;;;;;;;21.07;18.10;;;;;;;13.99;93.96;92647.09;5101028;28;20223;-70
2022/11/06 09:53:03;;;;;;;23.27;18.80;;;;;;;14.01;94.13;92642.34;5112000;28;20192;-70
2022/11/06 09:55:34;;;;;;;24.23;18.20;;;;;;;14.01;94.20;92637.09;5109345;28;20234;-70
2022/11/06 09:58:11;;;;;;;18.80;16.97;;;;;;;13.89;93.88;92623.72;5111433;28;20188;-71
2022/11/06 10:00:38;;;;;;;20.33;16.77;;;;;;;14.04;94.10;92636.47;5109143;28;20242;-71
2022/11/06 10:03:20;;;;;;;21.57;18.27;;;;;;;14.09;94.33;92644.25;5109815;28;20212;-70
2022/11/06 10:05:46;;;;;;;19.00;17.10;;;;;;;14.13;94.33;92642.56;5109794;28;20231;-70
2022/11/06 10:08:18;;;;;;;22.97;18.07;;;;;;;14.21;93.94;92633.97;5110620;28;20188;-70
2022/11/06 10:11:11;;;;;;;18.97;17.07;;;;;;;14.29;93.13;92641.16;5110192;28;20227;-70
2022/11/06 10:13:52;;;;;;;20.97;17.50;;;;;;;14.03;93.55;92627.06;5111578;28;20188;-70
2022/11/06 10:16:37;;;;;;;20.30;18.13;;;;;;;14.05;93.31;92629.41;5113071;28;20238;-71
2022/11/06 10:19:30;;;;;;;19.43;17.47;;;;;;;14.08;94.02;92634.03;5112096;28;20262;-71
2022/11/06 10:22:13;;;;;;;18.90;17.03;;;;;;;14.03;93.71;92615.78;5090838;28;20200;-70
2022/11/06 10:24:58;;;;;;;19.23;17.23;;;;;;;14.14;93.85;92649.38;5090957;28;20232;-70
2022/11/06 10:27:34;;;;;;;16.47;14.87;;;;;;;14.00;93.95;92643.41;5102918;28;20191;-71
2022/11/06 10:30:14;;;;;;;17.30;15.43;;;;;;;14.06;93.49;92646.69;5095877;28;20219;-70
2022/11/06 10:32:55;;;;;;;15.23;13.87;;;;;;;14.03;92.43;92650.69;5089954;28;20250;-70
2022/11/06 10:35:26;;;;;;;17.23;15.67;;;;;;;14.13;91.08;92647.81;5098758;28;20227;-70
2022/11/06 10:37:52;;;;;;;17.43;15.83;;;;;;;14.12;92.25;92645.50;5108859;28;20189;-70
2022/11/06 10:40:23;;;;;;;19.37;15.80;;;;;;;13.96;92.97;92647.69;5110001;28;20227;-70
2022/11/06 10:42:57;;;;;;;15.23;13.73;;;;;;;13.86;92.64;92628.78;5106691;28;21865;-70
2022/11/06 10:45:27;;;;;;;16.80;15.30;;;;;;;13.88;91.76;92651.03;5109269;28;20262;-70
2022/11/06 10:48:09;;;;;;;17.13;15.40;;;;;;;13.74;93.57;92650.28;5108913;28;20277;-70
2022/11/06 10:51:16;;;;;;;18.23;16.43;;;;;;;13.84;93.38;92654.53;5108422;28;20235;-70
2022/11/06 10:53:53;;;;;;;18.80;16.97;;;;;;;13.72;93.74;92660.31;5096594;28;20200;-70
2022/11/06 10:56:53;;;;;;;17.37;15.77;;;;;;;13.80;92.80;92656.22;5107919;28;20212;-71
2022/11/06 10:59:18;;;;;;;17.33;15.57;;;;;;;13.72;92.40;92639.34;5107424;28;20200;-71
2022/11/06 11:01:44;;;;;;;18.57;16.13;;;;;;;13.79;92.77;92655.44;5109415;28;20214;-70
2022/11/06 11:04:09;;;;;;;20.83;16.60;;;;;;;13.72;93.12;92652.44;5108001;28;20172;-71
2022/11/06 11:06:39;;;;;;;17.27;15.53;;;;;;;13.78;93.19;92658.34;5109996;28;20226;-70
2022/11/06 11:09:26;;;;;;;18.40;16.63;;;;;;;13.82;93.14;92656.69;5107595;28;20305;-71
2022/11/06 11:11:51;;;;;;;17.37;15.67;;;;;;;13.94;93.90;92659.56;5110980;28;20195;-69
2022/11/06 11:14:29;;;;;;;16.13;14.53;;;;;;;13.97;92.53;92651.09;5108229;28;20191;-70
2022/11/06 11:16:59;;;;;;;16.80;15.07;;;;;;;13.82;93.46;92652.22;5108288;28;20188;-70
2022/11/06 11:19:38;;;;;;;16.63;15.03;;;;;;;13.93;93.96;92656.16;5109906;28;20255;-70
2022/11/06 11:22:17;;;;;;;17.47;15.90;;;;;;;13.94;95.16;92654.31;5108571;28;20195;-71
2022/11/06 11:25:06;;;;;;;15.43;14.00;;;;;;;14.12;93.02;92656.78;5107031;28;20254;-71
2022/11/06 11:27:42;;;;;;;15.53;14.03;;;;;;;14.08;94.78;92653.22;5109753;28;20234;-71
2022/11/06 11:30:22;;;;;;;15.60;14.30;;;;;;;14.21;94.14;92652.34;5107784;28;20211;-70
2022/11/06 11:32:48;;;;;;;12.87;11.87;;;;;;;14.26;92.62;92647.00;5108610;28;20203;-70
2022/11/06 11:35:19;;;;;;;21.47;19.53;;;;;;;14.14;93.63;92633.63;5109066;28;20772;-70
2022/11/06 11:37:44;;;;;;;13.40;12.20;;;;;;;14.39;91.68;92648.81;5109085;28;20188;-70
2022/11/06 11:40:22;;;;;;;14.03;12.83;;;;;;;14.33;90.93;92649.22;5100536;28;20222;-70
2022/11/06 11:42:47;;;;;;;13.47;12.37;;;;;;;14.34;89.29;92643.66;5088043;28;20184;-70
2022/11/06 11:45:20;;;;;;;14.03;12.83;;;;;;;14.35;90.32;92645.22;5098473;28;20231;-70