Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/23 00:02:14;;;;;;;;;;;5.10;99.90;;;;;;6214579;23;19927;-75
2023/01/23 00:04:39;;;;;;;;;;;5.10;99.90;;;;;;6187937;23;19950;-76
2023/01/23 00:07:05;;;;;;;;;;;5.10;99.90;;;;;;6188101;23;19927;-76
2023/01/23 00:09:31;;;;;;;;;;;5.10;99.90;;;;;;6216154;23;20301;-76
2023/01/23 00:11:59;;;;;;;;;;;5.00;99.90;;;;;;6216498;23;19979;-76
2023/01/23 00:14:25;;;;;;;;;;;5.00;99.90;;;;;;6190893;23;19979;-76
2023/01/23 00:16:50;;;;;;;;;;;5.00;99.90;;;;;;6217151;23;19946;-76
2023/01/23 00:19:16;;;;;;;;;;;5.00;99.90;;;;;;6217208;23;19900;-76
2023/01/23 00:21:42;;;;;;;;;;;5.00;99.90;;;;;;6217461;23;19904;-76
2023/01/23 00:24:09;;;;;;;;;;;4.90;99.90;;;;;;6217570;23;19900;-76
2023/01/23 00:26:34;;;;;;;;;;;4.90;99.90;;;;;;6217410;23;19899;-76
2023/01/23 00:29:00;;;;;;;;;;;5.00;99.90;;;;;;6217228;23;19926;-76
2023/01/23 00:31:28;;;;;;;;;;;5.00;99.90;;;;;;6190356;23;20502;-76
2023/01/23 00:33:58;;;;;;;;;;;5.00;99.90;;;;;;6217102;23;19971;-76
2023/01/23 00:36:26;;;;;;;;;;;5.00;99.90;;;;;;6217316;23;19911;-76
2023/01/23 00:38:51;;;;;;;;;;;5.00;99.90;;;;;;6216970;23;19910;-76
2023/01/23 00:41:17;;;;;;;;;;;5.10;99.90;;;;;;6217212;23;19900;-75
2023/01/23 00:43:43;;;;;;;;;;;5.10;99.90;;;;;;6190368;23;19911;-76
2023/01/23 00:46:09;;;;;;;;;;;5.10;99.90;;;;;;6217007;23;19928;-76
2023/01/23 00:48:34;;;;;;;;;;;5.10;99.90;;;;;;6217024;23;19922;-76
2023/01/23 00:51:00;;;;;;;;;;;5.20;99.90;;;;;;6217318;23;19908;-76
2023/01/23 00:53:25;;;;;;;;;;;5.20;99.90;;;;;;6217249;23;19900;-76
2023/01/23 00:55:52;;;;;;;;;;;5.30;99.90;;;;;;6217081;23;20227;-75
2023/01/23 00:58:17;;;;;;;;;;;5.30;99.90;;;;;;6216994;23;19904;-75
2023/01/23 01:00:43;;;;;;;;;;;5.20;99.90;;;;;;6216905;23;20211;-76
2023/01/23 01:03:09;;;;;;;;;;;5.30;99.90;;;;;;6216762;23;19903;-75
2023/01/23 01:05:34;;;;;;;;;;;5.20;99.90;;;;;;6190206;23;19900;-76
2023/01/23 01:08:00;;;;;;;;;;;5.20;99.90;;;;;;6216830;23;19904;-76
2023/01/23 01:10:28;;;;;;;;;;;5.20;99.90;;;;;;6216781;23;20318;-76
2023/01/23 01:12:57;;;;;;;;;;;5.30;99.90;;;;;;6216791;23;19900;-76
2023/01/23 01:15:22;;;;;;;;;;;5.30;99.90;;;;;;6189870;23;20201;-76
2023/01/23 01:17:48;;;;;;;;;;;5.30;99.90;;;;;;6216694;23;19900;-76
2023/01/23 01:20:14;;;;;;;;;;;5.30;99.90;;;;;;6216571;23;19931;-76
2023/01/23 01:22:40;;;;;;;;;;;5.20;99.90;;;;;;6216869;23;19900;-75
2023/01/23 01:25:06;;;;;;;;;;;5.20;99.90;;;;;;6216950;23;19940;-76
2023/01/23 01:27:31;;;;;;;;;;;5.20;99.90;;;;;;6216693;23;19923;-76
2023/01/23 01:29:57;;;;;;;;;;;5.20;99.90;;;;;;6216486;23;19900;-76
2023/01/23 01:32:22;;;;;;;;;;;5.30;99.90;;;;;;6216368;23;20330;-75
2023/01/23 01:34:49;;;;;;;;;;;5.30;99.90;;;;;;6216567;23;19979;-75
2023/01/23 01:37:15;;;;;;;;;;;5.20;99.90;;;;;;6216574;23;19927;-76
2023/01/23 01:39:40;;;;;;;;;;;5.20;99.90;;;;;;6216540;23;20189;-76
2023/01/23 01:42:06;;;;;;;;;;;5.10;99.90;;;;;;6216343;23;19912;-76
2023/01/23 01:44:50;;;;;;;;;;;5.00;99.90;;;;;;6216569;23;20307;-75
2023/01/23 01:47:15;;;;;;;;;;;5.10;99.90;;;;;;6216446;23;19900;-75
2023/01/23 01:49:41;;;;;;;;;;;5.10;99.90;;;;;;6216221;23;19903;-75
2023/01/23 01:52:08;;;;;;;;;;;5.10;99.90;;;;;;6216607;23;19903;-76
2023/01/23 01:54:37;;;;;;;;;;;5.10;99.90;;;;;;6216421;23;19900;-76
2023/01/23 01:57:12;;;;;;;;;;;5.10;99.90;;;;;;6216213;23;20316;-75
2023/01/23 01:59:41;;;;;;;;;;;5.10;99.90;;;;;;6189378;23;19899;-76
2023/01/23 02:02:18;;;;;;;;;;;5.20;99.90;;;;;;6216084;23;19922;-76
2023/01/23 02:04:46;;;;;;;;;;;5.20;99.90;;;;;;6215873;23;19971;-76
2023/01/23 02:07:38;;;;;;;;;;;5.20;99.90;;;;;;6216081;23;20317;-76
2023/01/23 02:10:05;;;;;;;;;;;5.20;99.90;;;;;;6208653;23;19900;-76
2023/01/23 02:12:33;;;;;;;;;;;5.30;99.90;;;;;;6216092;23;20440;-76
2023/01/23 02:14:59;;;;;;;;;;;5.30;99.90;;;;;;6216332;23;19990;-76
2023/01/23 02:17:24;;;;;;;;;;;5.30;99.90;;;;;;6216227;23;19927;-76
2023/01/23 02:19:59;;;;;;;;;;;5.30;99.90;;;;;;6216256;23;19900;-76
2023/01/23 02:22:31;;;;;;;;;;;5.30;99.90;;;;;;6216123;23;19907;-76
2023/01/23 02:25:20;;;;;;;;;;;5.30;99.90;;;;;;6216263;23;19974;-76
2023/01/23 02:27:46;;;;;;;;;;;5.30;99.90;;;;;;6216135;23;19928;-75
2023/01/23 02:30:14;;;;;;;;;;;5.20;99.90;;;;;;6215873;23;19900;-76
2023/01/23 02:32:40;;;;;;;;;;;5.20;99.90;;;;;;6189101;23;19927;-76
2023/01/23 02:35:22;;;;;;;;;;;5.30;99.90;;;;;;6189128;23;19904;-76
2023/01/23 02:37:51;;;;;;;;;;;5.30;99.90;;;;;;6189251;23;19939;-76
2023/01/23 02:40:17;;;;;;;;;;;5.30;99.90;;;;;;6216173;23;19906;-76
2023/01/23 02:42:45;;;;;;;;;;;5.20;99.90;;;;;;6215968;23;19939;-76
2023/01/23 02:45:10;;;;;;;;;;;5.20;99.90;;;;;;6216008;23;20315;-76
2023/01/23 02:47:36;;;;;;;;;;;5.20;99.90;;;;;;6215746;23;19907;-76
2023/01/23 02:50:01;;;;;;;;;;;5.20;99.90;;;;;;6216186;23;19954;-76
2023/01/23 02:52:28;;;;;;;;;;;5.20;99.90;;;;;;6215885;23;19903;-76
2023/01/23 02:54:54;;;;;;;;;;;5.20;99.90;;;;;;6215844;23;19900;-76
2023/01/23 02:57:20;;;;;;;;;;;5.20;99.90;;;;;;6216016;23;19903;-76
2023/01/23 03:02:29;;;;;;;;;;;5.20;99.90;;;;;;6215767;23;20247;-75
2023/01/23 03:04:55;;;;;;;;;;;5.10;99.90;;;;;;6215774;23;19900;-76
2023/01/23 03:07:20;;;;;;;;;;;5.10;99.90;;;;;;6189332;23;20378;-76
2023/01/23 03:09:47;;;;;;;;;;;5.10;99.90;;;;;;6188802;23;20305;-76
2023/01/23 03:12:14;;;;;;;;;;;5.10;99.90;;;;;;6189042;23;20287;-76
2023/01/23 03:14:39;;;;;;;;;;;5.10;99.90;;;;;;6215860;23;20371;-76
2023/01/23 03:17:05;;;;;;;;;;;5.20;99.90;;;;;;6189143;23;19900;-76
2023/01/23 03:19:30;;;;;;;;;;;5.20;99.90;;;;;;6215675;23;19946;-76
2023/01/23 03:21:56;;;;;;;;;;;5.20;99.90;;;;;;6215601;23;19900;-76
2023/01/23 03:24:21;;;;;;;;;;;5.20;99.90;;;;;;6215448;23;19903;-76
2023/01/23 03:26:48;;;;;;;;;;;5.20;99.90;;;;;;6215596;23;19899;-75
2023/01/23 03:31:58;;;;;;;;;;;5.30;99.90;;;;;;6215900;23;19906;-76
2023/01/23 03:34:23;;;;;;;;;;;5.50;99.90;;;;;;6215433;23;19978;-76
2023/01/23 03:36:49;;;;;;;;;;;5.70;99.90;;;;;;6215401;23;19900;-75
2023/01/23 03:41:59;;;;;;;;;;;6.20;99.90;;;;;;6215327;23;19906;-76
2023/01/23 03:44:24;;;;;;;;;;;6.40;99.20;;;;;;6217234;23;20499;-76
2023/01/23 03:46:50;;;;;;;;;;;6.50;99.30;;;;;;6217688;23;20189;-76
2023/01/23 03:49:16;;;;;;;;;;;6.60;98.80;;;;;;6217456;23;20209;-75
2023/01/23 03:51:42;;;;;;;;;;;6.70;97.40;;;;;;6217660;23;19904;-76
2023/01/23 03:54:08;;;;;;;;;;;6.80;96.70;;;;;;6217685;23;19907;-75
2023/01/23 03:56:33;;;;;;;;;;;6.80;95.30;;;;;;6190561;23;19911;-75
2023/01/23 03:58:59;;;;;;;;;;;6.90;94.50;;;;;;6217441;23;19900;-75
2023/01/23 04:01:24;;;;;;;;;;;6.90;94.30;;;;;;6217525;23;20292;-76
2023/01/23 04:03:50;;;;;;;;;;;7.00;94.30;;;;;;6217445;23;19899;-75
2023/01/23 04:06:16;;;;;;;;;;;6.90;93.90;;;;;;6217559;23;19931;-75
2023/01/23 04:08:41;;;;;;;;;;;7.00;94.40;;;;;;6217250;23;20289;-76
2023/01/23 04:11:08;;;;;;;;;;;6.90;94.50;;;;;;6217466;23;19903;-76
2023/01/23 04:13:34;;;;;;;;;;;6.90;94.80;;;;;;6190576;23;20324;-76
2023/01/23 04:15:59;;;;;;;;;;;6.90;95.70;;;;;;6217100;23;19910;-76
2023/01/23 04:18:25;;;;;;;;;;;6.80;96.00;;;;;;6217095;23;19900;-76
2023/01/23 04:20:51;;;;;;;;;;;6.80;95.80;;;;;;6190537;23;19926;-75
2023/01/23 04:23:16;;;;;;;;;;;6.80;96.60;;;;;;6217011;23;19907;-76
2023/01/23 04:25:42;;;;;;;;;;;6.70;97.30;;;;;;6217258;23;19910;-75
2023/01/23 04:28:07;;;;;;;;;;;6.70;97.60;;;;;;6217142;23;19950;-76
2023/01/23 04:30:33;;;;;;;;;;;6.70;97.80;;;;;;6190386;23;19903;-76
2023/01/23 04:32:58;;;;;;;;;;;6.70;98.70;;;;;;6216905;23;19900;-76
2023/01/23 04:35:24;;;;;;;;;;;6.80;98.90;;;;;;6216913;23;19910;-75
2023/01/23 04:37:49;;;;;;;;;;;6.80;99.40;;;;;;6216897;23;19978;-76
2023/01/23 04:40:15;;;;;;;;;;;6.90;99.40;;;;;;6217087;23;20002;-76
2023/01/23 04:42:40;;;;;;;;;;;6.80;99.90;;;;;;6217083;23;20332;-76
2023/01/23 04:45:07;;;;;;;;;;;6.80;99.90;;;;;;6216561;23;19907;-76
2023/01/23 04:47:32;;;;;;;;;;;6.90;99.90;;;;;;6216414;23;19904;-76
2023/01/23 04:49:58;;;;;;;;;;;6.90;99.70;;;;;;6216185;23;19936;-76
2023/01/23 04:52:23;;;;;;;;;;;6.90;99.50;;;;;;6216707;23;19907;-76
2023/01/23 04:54:49;;;;;;;;;;;7.00;99.20;;;;;;6189216;23;20209;-76
2023/01/23 04:57:14;;;;;;;;;;;7.00;99.30;;;;;;6216233;23;20227;-75
2023/01/23 04:59:40;;;;;;;;;;;7.10;99.30;;;;;;6216122;23;19900;-76
2023/01/23 05:02:05;;;;;;;;;;;7.10;99.50;;;;;;6216943;23;20264;-76
2023/01/23 05:04:31;;;;;;;;;;;7.10;99.40;;;;;;6216572;23;19900;-76
2023/01/23 05:06:56;;;;;;;;;;;7.10;99.90;;;;;;6216790;23;19900;-76
2023/01/23 05:09:22;;;;;;;;;;;7.10;99.90;;;;;;6216766;23;20344;-76
2023/01/23 05:11:47;;;;;;;;;;;7.10;99.90;;;;;;6216635;23;19900;-76
2023/01/23 05:14:13;;;;;;;;;;;7.10;99.90;;;;;;6216725;23;19900;-76
2023/01/23 05:16:38;;;;;;;;;;;7.10;99.90;;;;;;6216911;23;20035;-76
2023/01/23 05:19:04;;;;;;;;;;;7.10;99.90;;;;;;6216452;23;19931;-76
2023/01/23 05:21:30;;;;;;;;;;;7.10;99.90;;;;;;6216856;23;19934;-76
2023/01/23 05:23:55;;;;;;;;;;;7.10;99.90;;;;;;6215086;23;19971;-76
2023/01/23 05:26:21;;;;;;;;;;;7.10;99.90;;;;;;6216815;23;19951;-76
2023/01/23 05:28:46;;;;;;;;;;;7.10;99.90;;;;;;6190199;23;19899;-76
2023/01/23 05:31:12;;;;;;;;;;;7.20;99.90;;;;;;6216796;23;20035;-76
2023/01/23 05:33:39;;;;;;;;;;;7.20;99.90;;;;;;6189829;23;19943;-76
2023/01/23 05:36:04;;;;;;;;;;;7.20;99.90;;;;;;6216350;23;19904;-76
2023/01/23 05:38:30;;;;;;;;;;;7.20;99.90;;;;;;6189430;23;19907;-76
2023/01/23 05:40:56;;;;;;;;;;;7.20;99.90;;;;;;6216365;23;19899;-76
2023/01/23 05:43:21;;;;;;;;;;;7.10;99.90;;;;;;6215955;23;19911;-76
2023/01/23 05:45:47;;;;;;;;;;;7.10;99.90;;;;;;6189756;23;20205;-76
2023/01/23 05:48:12;;;;;;;;;;;7.10;99.90;;;;;;6189315;23;19907;-76
2023/01/23 05:50:38;;;;;;;;;;;7.00;99.90;;;;;;6189742;23;19907;-76
2023/01/23 05:53:04;;;;;;;;;;;7.00;99.90;;;;;;6189386;23;19997;-76
2023/01/23 05:55:29;;;;;;;;;;;7.00;99.90;;;;;;6189035;23;20330;-76
2023/01/23 05:57:55;;;;;;;;;;;6.90;99.90;;;;;;6189428;23;20359;-76
2023/01/23 06:00:21;;;;;;;;;;;6.90;99.90;;;;;;6216445;23;19900;-76
2023/01/23 06:02:46;;;;;;;;;;;6.90;99.90;;;;;;6216028;23;19908;-76
2023/01/23 06:05:12;;;;;;;;;;;6.90;99.90;;;;;;6216243;23;19978;-76
2023/01/23 06:07:37;;;;;;;;;;;6.80;99.90;;;;;;6216124;23;19974;-76
2023/01/23 06:10:04;;;;;;;;;;;6.80;99.90;;;;;;6216290;23;19900;-76
2023/01/23 06:12:29;;;;;;;;;;;6.70;99.90;;;;;;6216277;23;19900;-76
2023/01/23 06:14:55;;;;;;;;;;;6.60;99.90;;;;;;6216308;23;19900;-76
2023/01/23 06:17:20;;;;;;;;;;;6.60;99.90;;;;;;6189071;23;20236;-75
2023/01/23 06:19:46;;;;;;;;;;;6.60;99.90;;;;;;6216237;23;19982;-76
2023/01/23 06:22:12;;;;;;;;;;;6.50;99.90;;;;;;6216040;23;19987;-76
2023/01/23 06:24:37;;;;;;;;;;;6.60;99.90;;;;;;6215592;23;19943;-75
2023/01/23 06:27:07;;;;;;;;;;;6.50;99.90;;;;;;6215331;23;19907;-76
2023/01/23 06:29:33;;;;;;;;;;;6.50;99.90;;;;;;6215274;23;19904;-76
2023/01/23 06:31:59;;;;;;;;;;;6.50;99.90;;;;;;6215393;23;19906;-76
2023/01/23 06:34:25;;;;;;;;;;;6.50;99.90;;;;;;6215098;23;19951;-76
2023/01/23 06:36:50;;;;;;;;;;;6.60;99.90;;;;;;6215301;23;19908;-75
2023/01/23 06:39:16;;;;;;;;;;;6.60;99.90;;;;;;6215501;23;19907;-76
2023/01/23 06:41:42;;;;;;;;;;;6.60;99.90;;;;;;6215866;23;19931;-76
2023/01/23 06:44:07;;;;;;;;;;;6.60;99.90;;;;;;6189435;23;20271;-76
2023/01/23 06:46:33;;;;;;;;;;;6.60;99.90;;;;;;6216030;23;19900;-76
2023/01/23 06:48:58;;;;;;;;;;;6.60;99.90;;;;;;6215845;23;19986;-76
2023/01/23 06:51:24;;;;;;;;;;;6.60;99.90;;;;;;6215912;23;19900;-76
2023/01/23 06:53:49;;;;;;;;;;;6.60;99.90;;;;;;6216052;23;19978;-76
2023/01/23 06:56:15;;;;;;;;;;;6.70;99.90;;;;;;6215834;23;20487;-76
2023/01/23 06:58:42;;;;;;;;;;;6.70;99.90;;;;;;6189176;23;19900;-76
2023/01/23 07:01:09;;;;;;;;;;;6.70;99.90;;;;;;6215306;23;20289;-76
2023/01/23 07:03:34;;;;;;;;;;;6.70;99.90;;;;;;6189030;23;19907;-76
2023/01/23 07:06:01;;;;;;;;;;;6.70;99.90;;;;;;6189395;23;19904;-76
2023/01/23 07:08:27;;;;;;;;;;;6.70;99.90;;;;;;6215806;23;19923;-76
2023/01/23 07:10:53;;;;;;;;;;;6.70;99.90;;;;;;6215755;23;19911;-76
2023/01/23 07:13:18;;;;;;;;;;;6.70;99.90;;;;;;6215809;23;19900;-76
2023/01/23 07:15:45;;;;;;;;;;;6.70;99.90;;;;;;6214728;23;19910;-76
2023/01/23 07:18:10;;;;;;;;;;;6.80;99.90;;;;;;6214072;23;20403;-76
2023/01/23 07:20:37;;;;;;;;;;;6.80;99.90;;;;;;6215337;23;19931;-76
2023/01/23 07:23:02;;;;;;;;;;;6.80;99.90;;;;;;6215077;23;19908;-76
2023/01/23 07:25:31;;;;;;;;;;;6.90;99.90;;;;;;6188650;23;19907;-76
2023/01/23 07:27:57;;;;;;;;;;;6.80;99.90;;;;;;6215435;23;19907;-76
2023/01/23 07:30:22;;;;;;;;;;;6.90;99.90;;;;;;6215515;23;19904;-76
2023/01/23 07:32:48;;;;;;;;;;;6.90;99.90;;;;;;6215716;23;20213;-76
2023/01/23 07:35:14;;;;;;;;;;;7.00;99.90;;;;;;6215109;23;19911;-76
2023/01/23 07:37:39;;;;;;;;;;;7.00;99.90;;;;;;6215472;23;19899;-75
2023/01/23 07:40:05;;;;;;;;;;;6.90;99.90;;;;;;6188850;23;19975;-75
2023/01/23 07:42:31;;;;;;;;;;;6.90;99.90;;;;;;6215064;23;20310;-76
2023/01/23 07:44:56;;;;;;;;;;;6.80;99.90;;;;;;6215869;23;19899;-76
2023/01/23 07:47:22;;;;;;;;;;;6.80;99.90;;;;;;6215811;23;19908;-76
2023/01/23 07:49:47;;;;;;;;;;;6.80;99.90;;;;;;6215553;23;19900;-76
2023/01/23 07:52:13;;;;;;;;;;;6.80;99.90;;;;;;6215789;23;20215;-76
2023/01/23 07:54:38;;;;;;;;;;;6.70;99.90;;;;;;6215723;23;19900;-76
2023/01/23 07:57:04;;;;;;;;;;;6.70;99.90;;;;;;6215490;23;20201;-76
2023/01/23 07:59:29;;;;;;;;;;;6.80;99.90;;;;;;6215719;23;19900;-76
2023/01/23 08:01:55;;;;;;;;;;;6.90;99.90;;;;;;6215523;23;19900;-76
2023/01/23 08:04:20;;;;;;;;;;;6.90;99.90;;;;;;6188871;23;20335;-76
2023/01/23 08:06:46;;;;;;;;;;;6.90;99.90;;;;;;6215593;23;19900;-76
2023/01/23 08:09:11;;;;;;;;;;;6.90;99.90;;;;;;6188550;23;19907;-76
2023/01/23 08:11:37;;;;;;;;;;;7.00;99.90;;;;;;6215629;23;19900;-76
2023/01/23 08:14:03;;;;;;;;;;;7.00;99.90;;;;;;6215575;23;19900;-76
2023/01/23 08:16:28;;;;;;;;;;;7.10;99.90;;;;;;6215548;23;20305;-76
2023/01/23 08:18:54;;;;;;;;;;;7.10;99.90;;;;;;6215116;23;19954;-76
2023/01/23 08:21:19;;;;;;;;;;;7.00;99.90;;;;;;6215570;23;20391;-76
2023/01/23 08:23:45;;;;;;;;;;;7.00;99.90;;;;;;6188339;23;19907;-74
2023/01/23 08:26:13;;;;;;;;;;;6.90;99.90;;;;;;6214790;23;19985;-74
2023/01/23 08:28:39;;;;;;;;;;;6.90;99.90;;;;;;6214605;23;20020;-74
2023/01/23 08:31:06;;;;;;;;;;;6.90;99.90;;;;;;6190007;23;19934;-74
2023/01/23 08:33:33;;;;;;;;;;;6.90;99.90;;;;;;6216394;23;20420;-74
2023/01/23 08:35:59;;;;;;;;;;;6.90;99.90;;;;;;6216643;23;19903;-74
2023/01/23 08:38:25;;;;;;;;;;;6.90;99.90;;;;;;6216369;23;19900;-74
2023/01/23 08:40:51;;;;;;;;;;;6.90;99.90;;;;;;6216795;23;20292;-74
2023/01/23 08:43:17;;;;;;;;;;;6.90;99.90;;;;;;6216277;23;20401;-74
2023/01/23 08:45:47;;;;;;;;;;;6.90;99.90;;;;;;6215755;23;19904;-74
2023/01/23 08:48:12;;;;;;;;;;;6.90;99.90;;;;;;6214872;23;19903;-74
2023/01/23 08:50:38;;;;;;;;;;;6.90;99.90;;;;;;6188427;23;19906;-74
2023/01/23 08:53:03;;;;;;;;;;;6.90;99.90;;;;;;6188461;23;19995;-74
2023/01/23 08:55:31;;;;;;;;;;;6.80;99.90;;;;;;6215118;23;19904;-74
2023/01/23 08:57:57;;;;;;;;;;;6.80;99.90;;;;;;6188027;23;19903;-74
2023/01/23 09:00:22;;;;;;;;;;;6.80;99.90;;;;;;6215214;23;20352;-74
2023/01/23 09:02:48;;;;;;;;;;;6.90;99.90;;;;;;6189663;23;19935;-74
2023/01/23 09:05:14;;;;;;;;;;;6.90;99.90;;;;;;6189357;23;19899;-74
2023/01/23 09:07:39;;;;;;;;;;;6.90;99.90;;;;;;6216050;23;19900;-73
2023/01/23 09:10:05;;;;;;;;;;;6.90;99.90;;;;;;6216196;23;19907;-73
2023/01/23 09:12:31;;;;;;;;;;;6.90;99.90;;;;;;6215931;23;19903;-73
2023/01/23 09:14:57;;;;;;;;;;;6.90;99.90;;;;;;6216193;23;20482;-73
2023/01/23 09:17:22;;;;;;;;;;;6.90;99.90;;;;;;6216155;23;19943;-73
2023/01/23 09:19:48;;;;;;;;;;;6.90;99.90;;;;;;6215966;23;19927;-73
2023/01/23 09:22:14;;;;;;;;;;;6.90;99.90;;;;;;6216006;23;19907;-73
2023/01/23 09:24:40;;;;;;;;;;;6.90;99.90;;;;;;6216126;23;19907;-73
2023/01/23 09:27:06;;;;;;;;;;;6.90;99.90;;;;;;6215818;23;19907;-73
2023/01/23 09:29:31;;;;;;;;;;;6.90;99.90;;;;;;6216054;23;20301;-73
2023/01/23 09:31:57;;;;;;;;;;;6.90;99.90;;;;;;6215950;23;19900;-73
2023/01/23 09:34:26;;;;;;;;;;;6.80;99.90;;;;;;6189070;23;20217;-74
2023/01/23 09:36:54;;;;;;;;;;;6.80;99.90;;;;;;6215760;23;19904;-74
2023/01/23 09:39:19;;;;;;;;;;;6.70;99.90;;;;;;6215898;23;19900;-74
2023/01/23 09:41:46;;;;;;;;;;;6.60;99.90;;;;;;6215728;23;20217;-73
2023/01/23 09:44:14;;;;;;;;;;;6.70;99.90;;;;;;6189034;23;19912;-73
2023/01/23 09:46:39;;;;;;;;;;;6.60;99.90;;;;;;6215904;23;19986;-73
2023/01/23 09:49:17;;;;;;;;;;;6.60;99.90;;;;;;6188869;23;20324;-73
2023/01/23 09:51:55;;;;;;;;;;;6.60;99.90;;;;;;6215644;23;19958;-73
2023/01/23 09:54:33;;;;;;;;;;;6.60;99.90;;;;;;6215786;23;19903;-73
2023/01/23 09:57:00;;;;;;;;;;;6.60;99.90;;;;;;6188958;23;20355;-73
2023/01/23 09:59:36;;;;;;;;;;;6.60;99.90;;;;;;6215816;23;20421;-73
2023/01/23 10:02:02;;;;;;;;;;;6.60;99.90;;;;;;6189100;23;19899;-73
2023/01/23 10:04:29;;;;;;;;;;;6.60;99.90;;;;;;6215269;23;19900;-73
2023/01/23 10:07:04;;;;;;;;;;;6.60;99.90;;;;;;6189034;23;19907;-73
2023/01/23 10:09:48;;;;;;;;;;;6.60;99.90;;;;;;6188997;23;19906;-73
2023/01/23 10:12:32;;;;;;;;;;;6.60;99.90;;;;;;6215538;23;19904;-74
2023/01/23 10:15:04;;;;;;;;;;;6.60;99.90;;;;;;6188816;23;19900;-73
2023/01/23 10:17:36;;;;;;;;;;;6.60;99.90;;;;;;6215517;23;20011;-73
2023/01/23 10:20:04;;;;;;;;;;;6.60;99.90;;;;;;6214948;23;19900;-73
2023/01/23 10:22:32;;;;;;;;;;;6.60;99.90;;;;;;6215606;23;19900;-73
2023/01/23 10:24:59;;;;;;;;;;;6.60;99.90;;;;;;6215501;23;19982;-73
2023/01/23 10:27:32;;;;;;;;;;;6.60;99.90;;;;;;6215374;23;19906;-73
2023/01/23 10:30:01;;;;;;;;;;;6.60;99.90;;;;;;6188783;23;19954;-73
2023/01/23 10:32:27;;;;;;;;;;;6.60;99.90;;;;;;6215153;23;19907;-73
2023/01/23 10:34:59;;;;;;;;;;;6.60;99.90;;;;;;6215012;23;19927;-73
2023/01/23 10:37:24;;;;;;;;;;;6.60;99.90;;;;;;6215107;23;19899;-73
2023/01/23 10:39:56;;;;;;;;;;;6.60;99.90;;;;;;6188224;23;19982;-73
2023/01/23 10:42:22;;;;;;;;;;;6.60;99.90;;;;;;6214948;23;19912;-73
2023/01/23 10:44:48;;;;;;;;;;;6.60;99.90;;;;;;6214909;23;20279;-73
2023/01/23 10:47:24;;;;;;;;;;;6.60;99.90;;;;;;6214584;23;19904;-73
2023/01/23 10:49:50;;;;;;;;;;;6.60;99.90;;;;;;6214836;23;19966;-74
2023/01/23 10:52:38;;;;;;;;;;;6.60;99.90;;;;;;6214738;23;19903;-73
2023/01/23 10:55:08;;;;;;;;;;;6.60;99.90;;;;;;6214804;23;19900;-73
2023/01/23 10:57:36;;;;;;;;;;;6.60;99.90;;;;;;6214866;23;19900;-73
2023/01/23 11:00:21;;;;;;;;;;;6.60;99.90;;;;;;6215086;23;20351;-73
2023/01/23 11:02:46;;;;;;;;;;;6.60;99.90;;;;;;6214751;23;19908;-73
2023/01/23 11:05:30;;;;;;;;;;;6.60;99.90;;;;;;6215033;23;19907;-73
2023/01/23 11:07:56;;;;;;;;;;;6.60;99.90;;;;;;6214892;23;19984;-73
2023/01/23 11:10:22;;;;;;;;;;;6.60;99.90;;;;;;6215155;23;19904;-73
2023/01/23 11:12:49;;;;;;;;;;;6.60;99.90;;;;;;6215109;23;19958;-73
2023/01/23 11:15:20;;;;;;;;;;;6.60;99.90;;;;;;6188257;23;19915;-73
2023/01/23 11:17:47;;;;;;;;;;;6.60;99.90;;;;;;6214869;23;19900;-74
2023/01/23 11:20:23;;;;;;;;;;;6.60;99.90;;;;;;6214839;23;19900;-73
2023/01/23 11:22:59;;;;;;;;;;;6.60;99.90;;;;;;6188508;23;19970;-73
2023/01/23 11:25:26;;;;;;;;;;;6.60;99.90;;;;;;6215124;23;20212;-73
2023/01/23 11:28:15;;;;;;;;;;;6.60;99.90;;;;;;6214730;23;19900;-73
2023/01/23 11:30:45;;;;;;;;;;;6.60;99.90;;;;;;6168944;23;19896;-73
2023/01/23 11:33:14;;;;;;;;;;;6.60;99.90;;;;;;6214699;23;20308;-73
2023/01/23 11:35:51;;;;;;;;;;;6.60;99.90;;;;;;6188184;23;19904;-74
2023/01/23 11:38:19;;;;;;;;;;;6.50;99.90;;;;;;6214789;23;19900;-74
2023/01/23 11:40:46;;;;;;;;;;;6.50;99.90;;;;;;6214947;23;20003;-74
2023/01/23 11:43:13;;;;;;;;;;;6.50;99.90;;;;;;6214777;23;19912;-73
2023/01/23 11:46:08;;;;;;;;;;;6.50;99.90;;;;;;6214931;23;19904;-73
2023/01/23 11:48:52;;;;;;;;;;;6.50;99.90;;;;;;6181314;23;19954;-74
2023/01/23 11:51:20;;;;;;;;;;;6.50;99.90;;;;;;6213848;23;19970;-73
2023/01/23 11:53:53;;;;;;;;;;;6.50;99.90;;;;;;6187628;23;19900;-74
2023/01/23 11:56:27;;;;;;;;;;;6.60;99.90;;;;;;6213824;23;20654;-74
2023/01/23 11:59:13;;;;;;;;;;;6.80;99.90;;;;;;6213900;23;20354;-74
2023/01/23 12:01:38;;;;;;;;;;;6.80;99.90;;;;;;6187246;23;19900;-74
2023/01/23 12:04:22;;;;;;;;;;;7.10;99.90;;;;;;6214013;23;19906;-73
2023/01/23 12:06:56;;;;;;;;;;;7.20;99.90;;;;;;6215707;23;19954;-73
2023/01/23 12:09:24;;;;;;;;;;;7.30;99.90;;;;;;6189261;23;19979;-74
2023/01/23 12:11:55;;;;;;;;;;;7.30;99.90;;;;;;6215802;23;19904;-74
2023/01/23 12:14:31;;;;;;;;;;;7.30;99.90;;;;;;6215564;23;19900;-74
2023/01/23 12:16:56;;;;;;;;;;;7.40;99.90;;;;;;6215600;23;20208;-74
2023/01/23 12:19:45;;;;;;;;;;;7.40;99.90;;;;;;6215639;23;19904;-74
2023/01/23 12:22:17;;;;;;;;;;;7.50;99.90;;;;;;6215748;23;19904;-74
2023/01/23 12:25:01;;;;;;;;;;;7.50;99.90;;;;;;6215759;23;19904;-74
2023/01/23 12:27:26;;;;;;;;;;;7.60;99.90;;;;;;6215889;23;19900;-74
2023/01/23 12:30:04;;;;;;;;;;;7.60;99.90;;;;;;6188758;23;19926;-74
2023/01/23 12:32:33;;;;;;;;;;;7.60;99.90;;;;;;6188933;23;19900;-74
2023/01/23 12:35:09;;;;;;;;;;;7.70;99.90;;;;;;6215261;23;19934;-74
2023/01/23 12:37:54;;;;;;;;;;;7.80;99.90;;;;;;6215467;23;19934;-74
2023/01/23 12:40:35;;;;;;;;;;;7.80;99.90;;;;;;6215513;23;20524;-74
2023/01/23 12:43:03;;;;;;;;;;;7.80;99.90;;;;;;6172779;23;19916;-74
2023/01/23 12:45:30;;;;;;;;;;;7.80;99.90;;;;;;6159044;23;19912;-73
2023/01/23 12:48:05;;;;;;;;;;;7.80;99.90;;;;;;6185527;23;19984;-74
2023/01/23 12:50:35;;;;;;;;;;;7.80;99.90;;;;;;6185377;23;19904;-74
2023/01/23 12:53:23;;;;;;;;;;;7.80;99.90;;;;;;6185409;23;19911;-74
2023/01/23 12:56:04;;;;;;;;;;;7.90;99.90;;;;;;6186168;23;19950;-73
2023/01/23 12:58:34;;;;;;;;;;;7.80;99.90;;;;;;6185971;23;19901;-73
2023/01/23 13:01:00;;;;;;;;;;;7.90;99.90;;;;;;6186187;23;19958;-73
2023/01/23 13:03:33;;;;;;;;;;;7.90;99.90;;;;;;6159677;23;19979;-73
2023/01/23 13:06:02;;;;;;;;;;;8.00;99.90;;;;;;6159614;23;19908;-74
2023/01/23 13:08:30;;;;;;;;;;;8.00;99.90;;;;;;6185939;23;20202;-73
2023/01/23 13:14:21;;;;;;;;;;;8.10;99.90;;;;;;6185995;23;19947;-74
2023/01/23 13:16:48;;;;;;;;;;;8.20;99.90;;;;;;6185783;23;19967;-74
2023/01/23 13:22:16;;;;;;;;;;;8.20;99.90;;;;;;6186241;23;19950;-74
2023/01/23 13:27:33;;;;;;;;;;;8.30;99.90;;;;;;6186260;23;19943;-74
2023/01/23 13:30:01;;;;;;;;;;;8.40;99.90;;;;;;6186227;23;20297;-74
2023/01/23 13:32:30;;;;;;;;;;;8.30;99.90;;;;;;6186008;23;19902;-74
2023/01/23 13:34:55;;;;;;;;;;;8.40;99.90;;;;;;6185723;23;19922;-74
2023/01/23 13:37:39;;;;;;;;;;;8.40;99.90;;;;;;6185643;23;20418;-74
2023/01/23 13:40:12;;;;;;;;;;;8.50;99.90;;;;;;6185845;23;19916;-74
2023/01/23 13:42:38;;;;;;;;;;;8.60;99.90;;;;;;6158952;23;19916;-74
2023/01/23 13:45:23;;;;;;;;;;;8.60;99.90;;;;;;6185956;23;19907;-74
2023/01/23 13:50:35;;;;;;;;;;;8.70;99.90;;;;;;6184403;23;19907;-74
2023/01/23 13:58:42;;;;;;;;;;;8.70;99.90;;;;;;6184864;23;19907;-74
2023/01/23 14:06:41;;;;;;;;;;;8.80;99.90;;;;;;6185835;23;19907;-74
2023/01/23 14:09:20;;;;;;;;;;;8.70;99.90;;;;;;6185609;23;19975;-74
2023/01/23 14:11:48;;;;;;;;;;;8.70;99.90;;;;;;6159333;23;19900;-74
2023/01/23 14:16:57;;;;;;;;;;;8.70;99.90;;;;;;6185092;23;19955;-74
2023/01/23 14:19:29;;;;;;;;;;;8.70;99.90;;;;;;6185631;23;19900;-74
2023/01/23 14:21:59;;;;;;;;;;;8.70;99.90;;;;;;6185304;23;19900;-74
2023/01/23 14:24:45;;;;;;;;;;;8.80;99.90;;;;;;6185553;23;20313;-74
2023/01/23 14:27:26;;;;;;;;;;;8.80;99.90;;;;;;6157301;23;20205;-74
2023/01/23 14:29:56;;;;;;;;;;;8.90;99.90;;;;;;6185308;23;19903;-74
2023/01/23 14:32:23;;;;;;;;;;;8.90;99.90;;;;;;6185531;23;19974;-74
2023/01/23 14:34:48;;;;;;;;;;;8.90;99.90;;;;;;6185402;23;20272;-74
2023/01/23 14:37:14;;;;;;;;;;;8.90;99.90;;;;;;6185437;23;19950;-74
2023/01/23 14:39:43;;;;;;;;;;;8.90;99.90;;;;;;6185322;23;19932;-74
2023/01/23 14:42:19;;;;;;;;;;;8.80;99.90;;;;;;6190662;23;19961;-74
2023/01/23 14:44:45;;;;;;;;;;;8.80;99.90;;;;;;6215584;23;19907;-74
2023/01/23 14:47:31;;;;;;;;;;;8.90;99.90;;;;;;6215567;23;20034;-74
2023/01/23 14:49:57;;;;;;;;;;;8.90;99.90;;;;;;6214188;23;20221;-74
2023/01/23 14:52:24;;;;;;;;;;;8.80;99.90;;;;;;6215292;23;20076;-74
2023/01/23 14:54:50;;;;;;;;;;;8.90;99.90;;;;;;6188887;23;19900;-74
2023/01/23 14:57:15;;;;;;;;;;;8.80;99.90;;;;;;6215313;23;20426;-75
2023/01/23 14:59:42;;;;;;;;;;;8.80;99.90;;;;;;6215820;23;20355;-76
2023/01/23 15:02:24;;;;;;;;;;;8.80;99.90;;;;;;6215772;23;19959;-75
2023/01/23 15:05:11;;;;;;;;;;;8.80;99.90;;;;;;6188853;23;19900;-76
2023/01/23 15:07:46;;;;;;;;;;;8.80;99.90;;;;;;6188865;23;19906;-75
2023/01/23 15:10:33;;;;;;;;;;;8.70;99.90;;;;;;6215403;23;19900;-75
2023/01/23 15:13:01;;;;;;;;;;;8.70;99.90;;;;;;6215520;23;19907;-75