Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/07 00:02:24;;;;;;;2.93;2.73;;;;;;;2.44;100.00;94580.72;4333427;32;20276;-60
2024/01/07 00:04:51;;;;;;;1.87;1.87;;;;;;;2.50;100.00;94580.44;4378607;32;20288;-59
2024/01/07 00:07:20;;;;;;;3.27;3.07;;;;;;;2.52;100.00;94578.34;4360369;32;20358;-59
2024/01/07 00:09:47;;;;;;;6.07;3.43;;;;;;;2.71;100.00;94581.25;4364447;32;20285;-59
2024/01/07 00:12:13;;;;;;;2.10;2.00;;;;;;;2.69;100.00;94580.75;4362909;32;20288;-59
2024/01/07 00:14:39;;;;;;;1.40;1.40;;;;;;;2.45;100.00;94577.06;4371031;32;20242;-59
2024/01/07 00:17:05;;;;;;;2.87;2.77;;;;;;;2.53;100.00;94589.63;4360036;32;20297;-59
2024/01/07 00:19:31;;;;;;;1.93;1.83;;;;;;;2.42;100.00;94583.59;4352164;32;20258;-59
2024/01/07 00:21:58;;;;;;;2.70;2.60;;;;;;;2.46;100.00;94578.62;4336062;32;20305;-59
2024/01/07 00:24:28;;;;;;;2.90;2.53;;;;;;;2.29;100.00;94571.78;4358620;32;20358;-59
2024/01/07 00:26:55;;;;;;;3.47;3.27;;;;;;;2.46;100.00;94584.66;4364940;32;20288;-59
2024/01/07 00:29:22;;;;;;;2.37;2.27;;;;;;;2.45;100.00;94580.47;4361181;32;20310;-59
2024/01/07 00:31:48;;;;;;;2.83;2.73;;;;;;;2.50;100.00;94583.06;4362673;32;20445;-59
2024/01/07 00:34:15;;;;;;;3.10;2.60;;;;;;;2.41;100.00;94579.41;4342189;32;20288;-60
2024/01/07 00:36:44;;;;;;;3.63;3.37;;;;;;;2.42;100.00;94580.97;4346810;32;20385;-59
2024/01/07 00:39:10;;;;;;;3.40;3.10;;;;;;;2.54;100.00;94583.34;4360562;32;20312;-59
2024/01/07 00:41:35;;;;;;;2.47;2.37;;;;;;;2.45;100.00;94579.69;4369073;32;20355;-59
2024/01/07 00:44:01;;;;;;;3.40;3.20;;;;;;;2.55;100.00;94579.66;4364007;32;20305;-59
2024/01/07 00:46:27;;;;;;;4.03;3.50;;;;;;;2.59;100.00;94581.50;4381210;32;20222;-59
2024/01/07 00:48:54;;;;;;;3.57;3.17;;;;;;;2.56;100.00;94584.66;4371009;32;20284;-59
2024/01/07 00:51:20;;;;;;;2.03;1.97;;;;;;;2.57;100.00;94574.97;4366140;32;20301;-59
2024/01/07 00:53:47;;;;;;;2.60;2.50;;;;;;;2.64;100.00;94589.37;4369675;32;20350;-60
2024/01/07 00:56:17;;;;;;;1.83;1.77;;;;;;;2.78;100.00;94578.38;4350481;32;20377;-59
2024/01/07 00:58:42;;;;;;;2.43;2.33;;;;;;;2.52;100.00;94580.97;4364300;32;20282;-59
2024/01/07 01:01:10;;;;;;;2.60;2.50;;;;;;;2.63;100.00;94577.31;4342183;32;20288;-60
2024/01/07 01:03:37;;;;;;;7.60;2.20;;;;;;;2.63;100.00;94577.31;4369479;32;20207;-59
2024/01/07 01:06:04;;;;;;;2.17;2.07;;;;;;;2.49;100.00;94584.13;4365239;32;20354;-59
2024/01/07 01:08:31;;;;;;;2.53;2.43;;;;;;;2.56;100.00;94576.78;4363303;32;20273;-59
2024/01/07 01:10:56;;;;;;;2.00;1.90;;;;;;;2.46;100.00;94579.41;4344123;32;20300;-59
2024/01/07 01:13:21;;;;;;;2.50;2.40;;;;;;;2.64;100.00;94578.91;4347424;32;20387;-59
2024/01/07 01:15:48;;;;;;;2.00;2.00;;;;;;;2.59;100.00;94585.97;4363243;32;20241;-59
2024/01/07 01:18:13;;;;;;;1.87;1.87;;;;;;;2.60;100.00;94582.28;4367669;32;20210;-60
2024/01/07 01:20:38;;;;;;;2.67;2.47;;;;;;;2.58;100.00;94589.63;4367210;32;20284;-60
2024/01/07 01:23:06;;;;;;;2.73;2.63;;;;;;;2.72;100.00;94588.03;4375047;32;20177;-59
2024/01/07 01:25:35;;;;;;;3.07;2.90;;;;;;;2.55;100.00;94587.53;4356670;32;20320;-59
2024/01/07 01:28:01;;;;;;;2.83;2.53;;;;;;;2.42;100.00;94591.44;4320679;32;20452;-59
2024/01/07 01:30:30;;;;;;;2.10;2.00;;;;;;;2.64;100.00;94578.91;4355670;32;20319;-59
2024/01/07 01:32:58;;;;;;;2.70;2.47;;;;;;;2.61;100.00;94584.66;4347767;32;20299;-59
2024/01/07 01:35:25;;;;;;;2.77;2.63;;;;;;;2.72;100.00;94591.44;4368560;32;20289;-59
2024/01/07 01:37:54;;;;;;;1.93;1.83;;;;;;;2.67;100.00;94586.25;4356325;32;20309;-59
2024/01/07 01:40:21;;;;;;;2.30;2.20;;;;;;;2.74;100.00;94584.13;4334932;32;20309;-70
2024/01/07 01:42:48;;;;;;;1.10;1.10;;;;;;;2.81;100.00;94589.09;4371452;32;20284;-69
2024/01/07 01:45:15;;;;;;;3.63;3.43;;;;;;;7.53;100.00;94564.44;4334861;32;20289;-59
2024/01/07 01:47:46;;;;;;;1.83;1.73;;;;;;;5.32;100.00;94578.66;4347252;32;20269;-59
2024/01/07 01:50:13;;;;;;;3.07;2.97;;;;;;;4.25;100.00;94586.56;4354829;32;20361;-58
2024/01/07 01:52:42;;;;;;;1.87;1.77;;;;;;;3.68;100.00;94581.87;4344060;32;20336;-59
2024/01/07 01:55:08;;;;;;;1.97;1.83;;;;;;;3.70;100.00;94585.78;4364937;32;20335;-59
2024/01/07 01:57:36;;;;;;;1.53;1.43;;;;;;;3.19;100.00;94585.12;4377697;32;20280;-59
2024/01/07 02:00:05;;;;;;;2.50;2.40;;;;;;;3.12;100.00;94581.22;4349592;32;20272;-58
2024/01/07 02:02:33;;;;;;;1.43;1.40;;;;;;;2.73;100.00;94582.53;4358826;32;20363;-58
2024/01/07 02:05:02;;;;;;;2.20;2.10;;;;;;;2.79;100.00;94579.94;4325376;32;20406;-58
2024/01/07 02:07:30;;;;;;;2.17;2.07;;;;;;;2.66;100.00;94581.25;4345510;32;20362;-59
2024/01/07 02:09:57;;;;;;;2.07;1.53;;;;;;;2.65;100.00;94584.91;4339870;32;20298;-58
2024/01/07 02:12:25;;;;;;;1.37;1.37;;;;;;;2.41;100.00;94584.63;4348288;32;20317;-59
2024/01/07 02:14:52;;;;;;;1.50;1.47;;;;;;;2.58;100.00;94587.78;4359595;32;20300;-59
2024/01/07 02:17:20;;;;;;;1.57;1.50;;;;;;;2.32;100.00;94576.50;4324275;32;20297;-59
2024/01/07 02:19:46;;;;;;;2.13;2.03;;;;;;;2.39;100.00;94584.13;4317875;32;20385;-59
2024/01/07 02:22:16;;;;;;;2.03;1.70;;;;;;;2.41;100.00;94574.16;4350900;32;20299;-58
2024/01/07 02:24:43;;;;;;;1.63;1.63;;;;;;;2.31;100.00;94576.75;4350554;32;20351;-59
2024/01/07 02:27:11;;;;;;;1.97;1.60;;;;;;;2.29;100.00;94571.78;4346776;32;20289;-60
2024/01/07 02:29:40;;;;;;;1.73;1.70;;;;;;;2.19;100.00;94576.22;4327149;32;20291;-59
2024/01/07 02:32:10;;;;;;;1.77;1.77;;;;;;;2.14;100.00;94578.84;4354411;32;20303;-59
2024/01/07 02:34:37;;;;;;;3.60;2.57;;;;;;;2.34;100.00;94579.66;4360333;32;20280;-59
2024/01/07 02:37:03;;;;;;;1.70;1.70;;;;;;;2.32;100.00;94575.72;4344756;32;20354;-59
2024/01/07 02:39:30;;;;;;;1.10;1.10;;;;;;;2.23;100.00;94577.28;4356009;32;20278;-58
2024/01/07 02:41:57;;;;;;;2.33;2.03;;;;;;;2.26;100.00;94582.78;4355952;32;20309;-59
2024/01/07 02:44:23;;;;;;;1.50;1.50;;;;;;;2.22;100.00;94579.13;4369434;32;20399;-59
2024/01/07 02:46:50;;;;;;;2.40;2.30;;;;;;;2.31;100.00;94579.38;4349157;32;20312;-59
2024/01/07 02:49:21;;;;;;;2.13;1.90;;;;;;;2.46;100.00;94570.78;4363713;32;20285;-59
2024/01/07 02:51:49;;;;;;;1.93;1.83;;;;;;;2.50;100.00;94580.44;4362181;32;20297;-59
2024/01/07 02:54:16;;;;;;;2.20;2.10;;;;;;;2.39;100.00;94581.50;4335862;32;20285;-59
2024/01/07 02:56:41;;;;;;;2.00;1.90;;;;;;;2.35;100.00;94580.44;4345378;32;20307;-60
2024/01/07 02:59:08;;;;;;;2.00;1.87;;;;;;;2.37;100.00;94573.13;4353612;32;20196;-58
2024/01/07 03:01:40;;;;;;;1.57;1.47;;;;;;;2.35;100.00;94576.00;4359342;32;20189;-59
2024/01/07 03:04:12;;;;;;;2.30;2.20;;;;;;;2.43;100.00;94572.09;4366192;32;20282;-59
2024/01/07 03:06:39;;;;;;;2.17;2.07;;;;;;;2.38;100.00;94570.25;4349034;32;20354;-59
2024/01/07 03:09:05;;;;;;;2.30;2.20;;;;;;;2.30;100.00;94573.34;4365227;32;20351;-58
2024/01/07 03:11:31;;;;;;;1.43;1.43;;;;;;;2.21;100.00;94574.16;4352408;32;20375;-59
2024/01/07 03:13:58;;;;;;;1.23;1.23;;;;;;;2.28;100.00;94569.47;4350676;32;20201;-58
2024/01/07 03:16:26;;;;;;;1.23;1.23;;;;;;;2.20;100.00;94568.13;4343050;32;20339;-59
2024/01/07 03:18:54;;;;;;;1.50;1.50;;;;;;;2.20;100.00;94565.50;4324930;32;20343;-59
2024/01/07 03:21:25;;;;;;;1.50;1.47;;;;;;;2.23;100.00;94578.06;4350460;32;20274;-58
2024/01/07 03:23:53;;;;;;;1.13;1.13;;;;;;;2.27;100.00;94573.13;4348044;32;20301;-59
2024/01/07 03:26:21;;;;;;;1.83;1.77;;;;;;;2.37;100.00;94573.91;4374400;32;20280;-59
2024/01/07 03:28:48;;;;;;;1.83;1.73;;;;;;;2.49;100.00;94571.06;4354784;32;20269;-60
2024/01/07 03:31:18;;;;;;;1.87;1.63;;;;;;;2.53;100.00;94571.28;4353798;32;20394;-59
2024/01/07 03:33:46;;;;;;;1.00;1.00;;;;;;;2.47;100.00;94572.34;4365337;32;20320;-59
2024/01/07 03:36:16;;;;;;;1.03;1.03;;;;;;;2.48;100.00;94574.72;4331911;32;20293;-59
2024/01/07 03:38:42;;;;;;;1.53;1.53;;;;;;;2.29;100.00;94576.22;4349693;32;20321;-59
2024/01/07 03:41:08;;;;;;;4.60;1.47;;;;;;;2.24;100.00;94574.41;4353143;32;20303;-65
2024/01/07 03:43:33;;;;;;;4.53;2.30;;;;;;;2.27;100.00;94579.13;4357473;32;20193;-59
2024/01/07 03:46:00;;;;;;;1.73;1.73;;;;;;;2.22;100.00;94573.09;4370460;32;20264;-59
2024/01/07 03:48:26;;;;;;;1.60;1.60;;;;;;;2.10;100.00;94577.78;4363911;32;20258;-59
2024/01/07 03:50:53;;;;;;;1.50;1.43;;;;;;;2.26;100.00;94576.78;4364314;32;20328;-58
2024/01/07 03:53:18;;;;;;;1.80;1.70;;;;;;;2.39;100.00;94586.72;4361845;32;20285;-59
2024/01/07 03:55:44;;;;;;;1.70;1.60;;;;;;;2.56;100.00;94583.84;4363000;32;20276;-58
2024/01/07 03:58:15;;;;;;;1.70;1.70;;;;;;;2.43;100.00;94579.94;4349780;32;20215;-59
2024/01/07 04:00:42;;;;;;;1.73;1.63;;;;;;;2.27;100.00;94586.19;4359820;32;20285;-59
2024/01/07 04:03:10;;;;;;;2.13;2.03;;;;;;;2.55;100.00;94580.47;4365498;32;20285;-60
2024/01/07 04:05:37;;;;;;;2.53;2.20;;;;;;;2.53;100.00;94584.38;4366987;32;20284;-58
2024/01/07 04:08:04;;;;;;;2.60;2.40;;;;;;;2.50;100.00;94585.69;4347889;32;20307;-59
2024/01/07 04:10:31;;;;;;;1.93;1.83;;;;;;;2.31;100.00;94585.41;4356181;32;20346;-60
2024/01/07 04:12:58;;;;;;;1.80;1.70;;;;;;;2.32;100.00;94589.59;4307114;32;20308;-59
2024/01/07 04:15:24;;;;;;;1.30;1.30;;;;;;;2.42;100.00;94592.22;4351792;32;20281;-59
2024/01/07 04:17:53;;;;;;;2.77;2.33;;;;;;;2.34;100.00;94592.72;4369385;32;20312;-59
2024/01/07 04:20:20;;;;;;;1.67;1.67;;;;;;;2.46;100.00;94592.50;4365413;32;20299;-59
2024/01/07 04:22:47;;;;;;;2.30;2.10;;;;;;;2.48;100.00;94595.66;4370294;32;20407;-59
2024/01/07 04:25:12;;;;;;;1.33;1.33;;;;;;;2.25;100.00;94590.91;4349437;32;20308;-59
2024/01/07 04:27:38;;;;;;;1.80;1.80;;;;;;;2.38;100.00;94588.56;4373801;32;20372;-65
2024/01/07 04:30:06;;;;;;;1.57;1.50;;;;;;;2.34;100.00;94597.19;4350862;32;20236;-59
2024/01/07 04:32:32;;;;;;;1.17;1.17;;;;;;;2.35;100.00;94594.31;4378191;32;20211;-58
2024/01/07 04:34:59;;;;;;;3.20;2.10;;;;;;;2.35;100.00;94604.00;4343415;32;20289;-59
2024/01/07 04:37:25;;;;;;;1.30;1.20;;;;;;;2.41;100.00;94600.34;4365432;32;20288;-58
2024/01/07 04:39:51;;;;;;;1.80;1.80;;;;;;;2.26;100.00;94608.97;4370502;32;20318;-59
2024/01/07 04:42:18;;;;;;;1.97;1.87;;;;;;;2.28;100.00;94606.09;4380062;32;20185;-59
2024/01/07 04:44:45;;;;;;;2.37;2.10;;;;;;;2.48;100.00;94610.56;4360781;32;20289;-59
2024/01/07 04:47:34;;;;;;;1.47;1.47;;;;;;;2.50;100.00;94614.47;4345622;32;20411;-59
2024/01/07 04:50:06;;;;;;;1.93;1.93;;;;;;;2.49;100.00;94607.69;4365017;32;20299;-59
2024/01/07 04:52:32;;;;;;;2.47;1.83;;;;;;;2.36;100.00;94621.25;4346901;32;20296;-59
2024/01/07 04:54:57;;;;;;;2.30;2.07;;;;;;;2.45;100.00;94617.09;4357278;32;21533;-59
2024/01/07 04:57:24;;;;;;;1.40;1.40;;;;;;;2.53;100.00;94624.44;4370131;32;20298;-59
2024/01/07 04:59:50;;;;;;;1.43;1.43;;;;;;;2.48;100.00;94621.81;4370655;32;20196;-59
2024/01/07 05:02:17;;;;;;;3.20;2.17;;;;;;;2.45;100.00;94621.56;4366383;32;20281;-59
2024/01/07 05:04:45;;;;;;;1.20;1.20;;;;;;;2.43;100.00;94621.81;4357123;32;20398;-59
2024/01/07 05:07:13;;;;;;;1.37;1.37;;;;;;;2.39;100.00;94632.00;4344195;32;20289;-59
2024/01/07 05:09:39;;;;;;;1.73;1.73;;;;;;;2.40;100.00;94630.16;4364541;32;20288;-59
2024/01/07 05:12:06;;;;;;;1.90;1.80;;;;;;;2.68;100.00;94636.75;4366095;32;20350;-59
2024/01/07 05:14:32;;;;;;;1.47;1.47;;;;;;;2.80;100.00;94637.28;4364634;32;20193;-59
2024/01/07 05:16:58;;;;;;;2.77;2.33;;;;;;;2.54;100.00;94635.69;4318804;32;20448;-59
2024/01/07 05:19:25;;;;;;;2.00;1.90;;;;;;;2.49;100.00;94639.09;4348658;32;20193;-59
2024/01/07 05:21:50;;;;;;;1.80;1.70;;;;;;;2.54;100.00;94641.72;4368247;32;20312;-60
2024/01/07 05:24:16;;;;;;;2.07;1.97;;;;;;;2.61;100.00;94637.00;4337318;32;20284;-60
2024/01/07 05:26:43;;;;;;;1.77;1.67;;;;;;;2.66;100.00;94639.66;4337101;32;20189;-59
2024/01/07 05:29:11;;;;;;;2.13;1.60;;;;;;;2.67;100.00;94646.47;4367053;32;20185;-60
2024/01/07 05:31:38;;;;;;;1.90;1.47;;;;;;;2.68;100.00;94636.75;4348483;32;20293;-59
2024/01/07 05:34:07;;;;;;;2.40;2.30;;;;;;;2.48;100.00;94642.75;4365298;32;20412;-59
2024/01/07 05:36:34;;;;;;;1.30;1.30;;;;;;;2.52;100.00;94645.63;4360796;32;20300;-59
2024/01/07 05:39:01;;;;;;;1.53;1.53;;;;;;;2.45;100.00;94643.28;4376096;32;20334;-59
2024/01/07 05:41:28;;;;;;;1.90;1.80;;;;;;;2.49;100.00;94640.94;4345158;32;20289;-59
2024/01/07 05:43:55;;;;;;;2.27;1.53;;;;;;;2.75;100.00;94648.53;4362934;32;20288;-59
2024/01/07 05:46:21;;;;;;;1.70;1.60;;;;;;;2.68;100.00;94642.78;4353103;32;20297;-59
2024/01/07 05:48:48;;;;;;;1.20;1.20;;;;;;;2.54;100.00;94641.72;4324100;32;20290;-58
2024/01/07 05:51:19;;;;;;;2.07;1.97;;;;;;;2.56;100.00;94644.84;4347577;32;20351;-61
2024/01/07 05:53:46;;;;;;;1.43;1.43;;;;;;;2.54;100.00;94646.94;4352810;32;20280;-59
2024/01/07 05:56:13;;;;;;;1.37;1.33;;;;;;;2.54;100.00;94651.37;4356690;32;20362;-59
2024/01/07 05:58:41;;;;;;;1.23;1.23;;;;;;;2.52;100.00;94653.47;4363017;32;20335;-61
2024/01/07 06:01:09;;;;;;;0.90;0.90;;;;;;;2.44;100.00;94652.16;4371403;32;20281;-59
2024/01/07 06:03:36;;;;;;;1.57;1.53;;;;;;;2.48;100.00;94658.47;4352722;32;20305;-59
2024/01/07 06:06:03;;;;;;;1.67;1.67;;;;;;;2.55;100.00;94658.97;4363798;32;20365;-60
2024/01/07 06:08:29;;;;;;;3.47;2.70;;;;;;;2.47;100.00;94663.97;4359978;32;20387;-58
2024/01/07 06:10:56;;;;;;;1.43;1.43;;;;;;;2.52;100.00;94664.72;4360058;32;20300;-59
2024/01/07 06:13:23;;;;;;;1.73;1.60;;;;;;;2.65;100.00;94664.25;4376359;32;20292;-60
2024/01/07 06:15:52;;;;;;;2.23;2.13;;;;;;;2.76;100.00;94668.44;4353338;32;20299;-58
2024/01/07 06:18:22;;;;;;;2.73;2.63;;;;;;;2.44;100.00;94665.25;4359307;32;20280;-59
2024/01/07 06:20:47;;;;;;;2.00;1.90;;;;;;;2.55;100.00;94668.66;4355291;32;20282;-59
2024/01/07 06:23:14;;;;;;;2.10;2.00;;;;;;;2.52;100.00;94677.81;4355250;32;20290;-58
2024/01/07 06:25:40;;;;;;;1.47;1.47;;;;;;;2.47;100.00;94675.22;4354551;32;20286;-59
2024/01/07 06:28:06;;;;;;;2.13;2.03;;;;;;;2.53;100.00;94671.53;4343021;32;20288;-59
2024/01/07 06:30:33;;;;;;;1.63;1.60;;;;;;;2.63;100.00;94676.03;4355657;32;20359;-59
2024/01/07 06:33:00;;;;;;;1.47;1.47;;;;;;;2.56;100.00;94678.09;4383094;32;20267;-59
2024/01/07 06:35:28;;;;;;;1.90;1.80;;;;;;;2.52;100.00;94682.28;4368082;32;20322;-59
2024/01/07 06:37:54;;;;;;;3.77;2.87;;;;;;;2.41;100.00;94687.50;4320137;32;20311;-58
2024/01/07 06:40:22;;;;;;;1.30;1.30;;;;;;;2.56;100.00;94693.81;4365115;32;20281;-60
2024/01/07 06:42:50;;;;;;;1.77;1.67;;;;;;;2.42;100.00;94686.44;4358248;32;20353;-59
2024/01/07 06:45:18;;;;;;;1.00;1.00;;;;;;;2.42;100.00;94683.03;4308707;32;20390;-59
2024/01/07 06:47:46;;;;;;;2.33;2.23;;;;;;;2.25;100.00;94691.09;4337608;32;20280;-59
2024/01/07 06:50:11;;;;;;;2.10;2.03;;;;;;;2.28;100.00;94695.03;4352407;32;20359;-58
2024/01/07 06:52:40;;;;;;;2.60;2.40;;;;;;;2.31;100.00;94697.13;4376024;32;20281;-59
2024/01/07 06:55:07;;;;;;;1.53;1.53;;;;;;;2.41;100.00;94697.16;4351679;32;20286;-58
2024/01/07 06:57:33;;;;;;;1.53;1.53;;;;;;;2.52;100.00;94705.81;4360359;32;20323;-59
2024/01/07 07:00:00;;;;;;;1.63;1.57;;;;;;;2.59;100.00;94707.16;4355379;32;20380;-59
2024/01/07 07:02:27;;;;;;;2.20;2.10;;;;;;;2.56;100.00;94705.06;4355747;32;20292;-59
2024/01/07 07:04:54;;;;;;;1.10;1.10;;;;;;;2.51;100.00;94704.25;4366136;32;20299;-59
2024/01/07 07:07:23;;;;;;;1.63;1.53;;;;;;;2.37;100.00;94709.19;4362816;32;20295;-58
2024/01/07 07:09:53;;;;;;;1.67;1.67;;;;;;;2.42;100.00;94711.84;4364180;32;20285;-58
2024/01/07 07:12:19;;;;;;;1.77;1.67;;;;;;;2.32;100.00;94727.47;4365493;32;20278;-59
2024/01/07 07:14:46;;;;;;;1.43;1.43;;;;;;;2.46;100.00;94714.72;4342290;32;20293;-59
2024/01/07 07:17:16;;;;;;;1.33;1.33;;;;;;;2.46;100.00;94723.38;4343333;32;20368;-59
2024/01/07 07:19:46;;;;;;;0.83;0.83;;;;;;;2.41;100.00;94720.72;4354722;32;20286;-59
2024/01/07 07:22:12;;;;;;;1.40;1.33;;;;;;;2.42;100.00;94723.09;4382200;32;20272;-59
2024/01/07 07:24:42;;;;;;;1.77;1.67;;;;;;;2.37;100.00;94727.50;4361738;32;20285;-58
2024/01/07 07:27:08;;;;;;;1.53;1.40;;;;;;;2.54;100.00;94728.09;4347253;32;20297;-58
2024/01/07 07:29:35;;;;;;;1.47;1.47;;;;;;;2.38;100.00;94726.47;4366494;32;20355;-59
2024/01/07 07:32:05;;;;;;;3.13;1.63;;;;;;;2.34;100.00;94739.28;4365687;32;20291;-59
2024/01/07 07:34:33;;;;;;;1.83;1.73;;;;;;;2.37;100.00;94738.75;4362905;32;20281;-59
2024/01/07 07:37:00;;;;;;;1.97;1.87;;;;;;;2.35;100.00;94742.69;4331577;32;20364;-59
2024/01/07 07:39:26;;;;;;;1.13;1.13;;;;;;;2.11;100.00;94739.69;4344937;32;20281;-58
2024/01/07 07:41:52;;;;;;;1.33;1.33;;;;;;;2.21;100.00;94747.59;4356250;32;20284;-59
2024/01/07 07:44:23;;;;;;;1.30;1.20;;;;;;;2.32;100.00;94746.59;4374792;32;20291;-59
2024/01/07 07:46:50;;;;;;;1.57;1.47;;;;;;;2.16;100.00;94754.63;4346205;32;20189;-58
2024/01/07 07:49:17;;;;;;;2.43;2.30;;;;;;;2.27;100.00;94754.44;4363182;32;20288;-58
2024/01/07 07:51:47;;;;;;;2.70;1.70;;;;;;;2.38;100.00;94760.50;4360644;32;20277;-59
2024/01/07 07:54:13;;;;;;;2.07;1.97;;;;;;;2.23;100.00;94758.59;4338497;32;20285;-59
2024/01/07 07:56:40;;;;;;;2.37;2.20;;;;;;;2.12;100.00;94762.19;4354920;32;20337;-59
2024/01/07 07:59:05;;;;;;;2.03;2.03;;;;;;;2.25;100.00;94763.59;4368662;32;20273;-58
2024/01/07 08:01:32;;;;;;;2.23;2.13;;;;;;;2.24;100.00;94773.25;4362795;32;20475;-58
2024/01/07 08:03:58;;;;;;;1.80;1.57;;;;;;;2.25;100.00;94763.59;4371227;32;20189;-58
2024/01/07 08:06:25;;;;;;;2.57;2.40;;;;;;;2.16;100.00;94771.13;4351632;32;20289;-58
2024/01/07 08:08:51;;;;;;;3.80;2.87;;;;;;;2.21;100.00;94770.34;4361102;32;20319;-60
2024/01/07 08:11:19;;;;;;;1.10;1.10;;;;;;;2.25;100.00;94776.66;4356913;32;20287;-58
2024/01/07 08:13:46;;;;;;;1.47;1.47;;;;;;;2.21;100.00;94778.22;4319890;32;20282;-58
2024/01/07 08:16:11;;;;;;;1.80;1.70;;;;;;;2.38;100.00;94779.59;4364411;32;20365;-64
2024/01/07 08:18:38;;;;;;;3.03;2.83;;;;;;;2.20;100.00;94782.66;4377873;32;20288;-59
2024/01/07 08:21:04;;;;;;;2.50;1.53;;;;;;;2.21;100.00;94776.38;4373124;32;20280;-59
2024/01/07 08:23:29;;;;;;;11.20;3.20;;;;;;;2.24;100.00;94793.41;4356121;32;20281;-59
2024/01/07 08:25:56;;;;;;;2.20;2.10;;;;;;;2.10;100.00;94795.66;4362774;32;20371;-59
2024/01/07 08:28:23;;;;;;;2.33;2.23;;;;;;;2.20;100.00;94795.72;4340586;32;20382;-59
2024/01/07 08:30:51;;;;;;;1.90;1.80;;;;;;;2.13;100.00;94797.78;4329028;32;20300;-60
2024/01/07 08:33:18;;;;;;;1.83;1.73;;;;;;;2.25;100.00;94802.81;4326462;32;20324;-60
2024/01/07 08:35:48;;;;;;;2.07;1.97;;;;;;;2.19;100.00;94799.38;4372435;32;20288;-59
2024/01/07 08:38:14;;;;;;;1.33;1.30;;;;;;;2.22;100.00;94800.72;4354200;32;20291;-60
2024/01/07 08:40:40;;;;;;;1.63;1.53;;;;;;;2.19;100.00;94802.00;4352696;32;20313;-60
2024/01/07 08:43:10;;;;;;;2.77;1.73;;;;;;;2.17;100.00;94808.53;4348191;32;20362;-59
2024/01/07 08:45:37;;;;;;;2.33;2.23;;;;;;;2.16;100.00;94806.94;4378215;32;20248;-59
2024/01/07 08:48:04;;;;;;;2.23;2.03;;;;;;;2.10;100.00;94813.97;4306683;32;20314;-59
2024/01/07 08:50:30;;;;;;;3.40;2.70;;;;;;;2.13;100.00;94817.91;4361576;32;20461;-59
2024/01/07 08:52:58;;;;;;;1.43;1.43;;;;;;;2.21;100.00;94817.44;4366341;32;20311;-59
2024/01/07 08:55:27;;;;;;;2.33;2.23;;;;;;;2.05;100.00;94824.44;4361820;32;20340;-59
2024/01/07 08:57:54;;;;;;;1.77;1.67;;;;;;;2.27;100.00;94819.84;4366893;32;20341;-60
2024/01/07 09:00:25;;;;;;;2.00;1.90;;;;;;;2.19;100.00;94824.75;4351296;32;20318;-60
2024/01/07 09:02:53;;;;;;;2.03;1.83;;;;;;;2.04;100.00;94825.47;4338719;32;20307;-60
2024/01/07 09:05:19;;;;;;;1.37;1.37;;;;;;;2.22;100.00;94830.28;4355119;32;20296;-60
2024/01/07 09:07:46;;;;;;;1.70;1.60;;;;;;;2.15;100.00;94832.31;4336985;32;20347;-59
2024/01/07 09:10:13;;;;;;;2.47;2.37;;;;;;;2.08;100.00;94843.00;4362848;32;20276;-59
2024/01/07 09:12:40;;;;;;;2.27;2.17;;;;;;;1.84;100.00;94846.25;4350620;32;20341;-61
2024/01/07 09:15:07;;;;;;;2.30;2.20;;;;;;;2.10;100.00;94842.75;4371480;32;20292;-59
2024/01/07 09:17:38;;;;;;;2.17;2.07;;;;;;;2.19;100.00;94845.69;4351683;32;20261;-59
2024/01/07 09:20:11;;;;;;;1.40;1.37;;;;;;;2.20;100.00;94848.06;4341547;32;20285;-59
2024/01/07 09:22:37;;;;;;;2.20;2.07;;;;;;;2.23;100.00;94850.19;4367970;32;20281;-60
2024/01/07 09:25:05;;;;;;;1.30;1.30;;;;;;;2.37;100.00;94853.12;4361876;32;20349;-59
2024/01/07 09:27:33;;;;;;;0.93;0.93;;;;;;;2.12;100.00;94853.75;4370540;32;20312;-60
2024/01/07 09:29:59;;;;;;;2.27;2.17;;;;;;;2.10;100.00;94855.03;4358543;32;20356;-60
2024/01/07 09:32:27;;;;;;;1.87;1.77;;;;;;;2.17;100.00;94848.56;4361015;32;20276;-60
2024/01/07 09:34:53;;;;;;;2.20;2.07;;;;;;;2.23;100.00;94859.84;4373893;32;20300;-59
2024/01/07 09:37:19;;;;;;;1.97;1.87;;;;;;;2.41;100.00;94851.59;4368936;32;20292;-59
2024/01/07 09:39:46;;;;;;;2.10;2.03;;;;;;;2.14;100.00;94861.34;4363016;32;20273;-59
2024/01/07 09:42:14;;;;;;;2.97;2.77;;;;;;;2.15;100.00;94858.47;4349398;32;20342;-59
2024/01/07 09:44:42;;;;;;;2.37;2.27;;;;;;;2.30;100.00;94863.00;4333228;32;20296;-59
2024/01/07 09:47:12;;;;;;;3.10;2.90;;;;;;;2.29;100.00;94859.59;4365036;32;20300;-65
2024/01/07 09:49:39;;;;;;;1.70;1.70;;;;;;;2.11;100.00;94867.88;4334449;32;20285;-59
2024/01/07 09:52:05;;;;;;;2.07;1.97;;;;;;;2.22;100.00;94858.28;4374397;32;20307;-59
2024/01/07 09:54:40;;;;;;;1.77;1.77;;;;;;;2.25;100.00;94863.00;4336909;32;20277;-60
2024/01/07 09:57:16;;;;;;;1.30;1.30;;;;;;;2.11;100.00;94860.03;4322632;32;20203;-59
2024/01/07 09:59:43;;;;;;;1.97;1.87;;;;;;;2.00;100.00;94872.25;4341207;32;20337;-59
2024/01/07 10:02:11;;;;;;;1.93;1.73;;;;;;;2.18;100.00;94867.66;4362057;32;20289;-62
2024/01/07 10:04:39;;;;;;;2.33;2.23;;;;;;;2.14;100.00;94874.44;4367712;32;20277;-60
2024/01/07 10:07:05;;;;;;;2.23;2.13;;;;;;;2.26;100.00;94864.59;4300189;32;20325;-60
2024/01/07 10:09:40;;;;;;;0.87;0.87;;;;;;;2.42;100.00;94863.63;4351242;32;20307;-59
2024/01/07 10:12:09;;;;;;;1.17;1.17;;;;;;;2.45;100.00;94855.28;4325813;32;20185;-59
2024/01/07 10:14:36;;;;;;;3.07;2.87;;;;;;;2.32;100.00;94863.56;4362630;32;20379;-59
2024/01/07 10:17:16;;;;;;;2.73;1.90;;;;;;;2.51;100.00;94863.91;4362469;32;20285;-59
2024/01/07 10:19:48;;;;;;;2.33;2.23;;;;;;;2.45;100.00;94864.94;4359684;32;20374;-62
2024/01/07 10:22:16;;;;;;;3.73;2.37;;;;;;;2.46;100.00;94862.09;4371077;32;20321;-60
2024/01/07 10:24:48;;;;;;;2.23;2.23;;;;;;;2.40;100.00;94861.25;4365232;32;20273;-62
2024/01/07 10:27:14;;;;;;;2.43;2.23;;;;;;;2.46;100.00;94875.19;4345081;32;20365;-59
2024/01/07 10:29:40;;;;;;;2.20;2.10;;;;;;;2.27;100.00;94871.41;4356586;32;20288;-59
2024/01/07 10:32:05;;;;;;;3.27;3.07;;;;;;;2.20;100.00;94861.13;4374971;32;20193;-59
2024/01/07 10:34:35;;;;;;;2.07;1.97;;;;;;;2.21;100.00;94872.41;4360820;32;20344;-58
2024/01/07 10:37:04;;;;;;;2.43;2.33;;;;;;;2.26;100.00;94872.44;4363006;32;20404;-59
2024/01/07 10:39:33;;;;;;;2.07;2.00;;;;;;;2.35;100.00;94863.84;4364153;32;20280;-58
2024/01/07 10:42:00;;;;;;;3.57;3.27;;;;;;;2.32;100.00;94871.41;4369374;32;20342;-58
2024/01/07 10:44:50;;;;;;;2.43;2.33;;;;;;;2.40;100.00;94874.34;4349543;32;20288;-60
2024/01/07 10:47:22;;;;;;;3.47;3.20;;;;;;;2.42;100.00;94874.09;4341635;32;20292;-59
2024/01/07 10:49:50;;;;;;;2.00;2.00;;;;;;;2.39;100.00;94872.78;4331920;32;20361;-58
2024/01/07 10:52:20;;;;;;;1.37;1.37;;;;;;;2.34;100.00;94867.50;4352502;32;20306;-59
2024/01/07 10:54:48;;;;;;;1.20;1.17;;;;;;;2.39;100.00;94871.97;4348563;32;20289;-59
2024/01/07 10:57:51;;;;;;;2.30;2.20;;;;;;;2.39;100.00;94874.59;4340778;32;20296;-59
2024/01/07 11:00:22;;;;;;;1.43;1.33;;;;;;;2.42;100.00;94879.34;4354115;32;20300;-59
2024/01/07 11:03:13;;;;;;;2.97;2.77;;;;;;;2.29;100.00;94877.94;4373244;32;20318;-59
2024/01/07 11:06:12;;;;;;;1.70;1.43;;;;;;;2.28;100.00;94876.38;4354560;32;20286;-58
2024/01/07 11:09:11;;;;;;;1.37;1.37;;;;;;;2.25;100.00;94874.25;4349530;32;20302;-59
2024/01/07 11:11:42;;;;;;;1.83;1.73;;;;;;;2.04;100.00;94880.38;4342296;32;20291;-59
2024/01/07 11:14:37;;;;;;;2.30;2.10;;;;;;;2.04;100.00;94881.19;4298943;32;20272;-60
2024/01/07 11:17:04;;;;;;;2.57;2.47;;;;;;;2.12;100.00;94879.91;4351380;32;20370;-59
2024/01/07 11:19:31;;;;;;;2.40;2.30;;;;;;;1.95;100.00;94874.03;4327634;32;20343;-58
2024/01/07 11:22:30;;;;;;;2.50;2.33;;;;;;;2.04;100.00;94878.56;4356484;32;20291;-59
2024/01/07 11:24:57;;;;;;;1.70;1.70;;;;;;;2.02;100.00;94882.47;4349708;32;20316;-59
2024/01/07 11:27:35;;;;;;;1.23;1.23;;;;;;;2.01;100.00;94889.53;4353085;32;20273;-59
2024/01/07 11:30:12;;;;;;;1.57;1.53;;;;;;;2.07;100.00;94879.91;4354867;32;20283;-59
2024/01/07 11:32:48;;;;;;;2.17;2.03;;;;;;;1.96;100.00;94870.38;4376713;32;20284;-58
2024/01/07 11:35:15;;;;;;;3.30;3.10;;;;;;;1.83;100.00;94881.28;4322566;32;20350;-59
2024/01/07 11:37:41;;;;;;;1.02;1.02;;;;;;;1.78;100.00;94884.63;4359601;32;20185;-59
2024/01/07 11:40:08;;;;;;;25.27;4.03;;;;;;;1.79;100.00;94885.41;4364309;32;20219;-67