Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/29 00:02:15;;;;;;;8.02;6.57;;;23.00;81.30;;;;;;5007390;28;20026;-71
2021/06/29 00:04:41;;;;;;;7.60;6.82;;;23.00;81.50;;;;;;5006999;28;20052;-71
2021/06/29 00:07:07;;;;;;;7.97;6.97;;;23.00;81.50;;;;;;5004374;28;20435;-72
2021/06/29 00:09:33;;;;;;;7.43;6.40;;;23.00;82.00;;;;;;5004511;28;20106;-71
2021/06/29 00:12:00;;;;;;;8.15;7.30;;;23.00;81.70;;;;;;5007848;28;20218;-71
2021/06/29 00:14:26;;;;;;;7.53;6.72;;;23.00;82.20;;;;;;5006587;28;20026;-71
2021/06/29 00:16:52;;;;;;;7.30;6.57;;;23.00;82.30;;;;;;5006425;28;20030;-71
2021/06/29 00:19:19;;;;;;;7.88;6.50;;;23.00;82.10;;;;;;5007039;28;20034;-71
2021/06/29 00:21:46;;;;;;;7.82;6.93;;;23.00;82.20;;;;;;5008759;28;20104;-72
2021/06/29 00:24:12;;;;;;;9.60;6.95;;;23.00;82.30;;;;;;5011498;28;20033;-72
2021/06/29 00:26:38;;;;;;;7.53;6.72;;;22.90;82.40;;;;;;5009750;28;20388;-71
2021/06/29 00:29:03;;;;;;;7.15;6.45;;;22.90;82.50;;;;;;5009799;28;20030;-71
2021/06/29 00:31:29;;;;;;;9.82;7.07;;;22.90;82.40;;;;;;5010526;28;20530;-71
2021/06/29 00:33:55;;;;;;;7.28;6.35;;;22.90;82.50;;;;;;4993211;28;20052;-72
2021/06/29 00:36:21;;;;;;;7.78;6.97;;;22.90;82.60;;;;;;5009318;28;20068;-71
2021/06/29 00:38:46;;;;;;;7.25;6.53;;;22.80;82.70;;;;;;5011003;28;20303;-72
2021/06/29 00:41:12;;;;;;;8.05;6.60;;;22.80;82.80;;;;;;5011834;28;20034;-72
2021/06/29 00:43:48;;;;;;;7.05;6.35;;;22.80;82.80;;;;;;5011137;28;20033;-72
2021/06/29 00:46:15;;;;;;;7.63;6.82;;;22.80;82.80;;;;;;5010600;28;20399;-72
2021/06/29 00:48:41;;;;;;;7.53;6.20;;;22.70;83.20;;;;;;5013141;28;20095;-72
2021/06/29 00:51:07;;;;;;;7.75;6.95;;;22.70;82.80;;;;;;5011267;28;20555;-72
2021/06/29 00:53:33;;;;;;;10.40;7.63;;;22.70;83.40;;;;;;5009562;28;20404;-72
2021/06/29 00:55:59;;;;;;;9.02;6.95;;;22.70;83.90;;;;;;5008379;28;20025;-72
2021/06/29 00:58:24;;;;;;;8.18;7.30;;;22.70;83.60;;;;;;5016348;28;20107;-72
2021/06/29 01:00:52;;;;;;;8.10;7.22;;;22.60;83.70;;;;;;5010291;28;20192;-72
2021/06/29 01:03:17;;;;;;;9.07;6.68;;;22.60;83.80;;;;;;4992420;28;20038;-72
2021/06/29 01:05:43;;;;;;;8.18;7.38;;;22.60;83.60;;;;;;5006828;28;20038;-72
2021/06/29 01:08:09;;;;;;;7.68;6.80;;;22.50;83.90;;;;;;5008438;28;20099;-72
2021/06/29 01:10:35;;;;;;;7.97;6.85;;;22.60;84.30;;;;;;5010561;28;20029;-72
2021/06/29 01:13:01;;;;;;;8.15;6.85;;;22.50;84.20;;;;;;5012696;28;20068;-72
2021/06/29 01:15:26;;;;;;;9.18;7.30;;;22.50;85.00;;;;;;5010898;28;20089;-72
2021/06/29 01:17:57;;;;;;;8.27;7.50;;;22.50;85.20;;;;;;5008816;28;20013;-72
2021/06/29 01:20:27;;;;;;;8.20;7.40;;;22.50;85.10;;;;;;5010587;28;20407;-72
2021/06/29 01:22:56;;;;;;;8.07;7.27;;;22.50;85.00;;;;;;5009171;28;20280;-72
2021/06/29 01:25:25;;;;;;;8.07;7.28;;;22.50;85.20;;;;;;5008779;28;20049;-72
2021/06/29 01:33:20;;;;;;;8.48;7.03;;;22.40;84.80;;;;;;5009856;28;20029;-72
2021/06/29 01:35:47;;;;;;;8.23;7.28;;;22.40;84.90;;;;;;5007966;28;20122;-72
2021/06/29 01:38:17;;;;;;;8.30;7.50;;;22.40;85.80;;;;;;5010391;28;20150;-72
2021/06/29 01:40:43;;;;;;;7.63;6.40;;;22.40;85.50;;;;;;5009461;28;20160;-71
2021/06/29 01:43:09;;;;;;;7.75;6.93;;;22.40;85.30;;;;;;5009124;28;20124;-72
2021/06/29 01:45:34;;;;;;;8.98;7.97;;;22.40;85.30;;;;;;5010139;28;20061;-72
2021/06/29 01:48:03;;;;;;;8.25;7.43;;;22.40;85.90;;;;;;5007930;28;20041;-72
2021/06/29 01:50:29;;;;;;;9.30;7.70;;;22.30;85.80;;;;;;5009727;28;20034;-72
2021/06/29 01:52:58;;;;;;;9.15;8.10;;;22.30;86.00;;;;;;5010535;28;20041;-72
2021/06/29 01:55:25;;;;;;;8.15;7.25;;;22.30;86.20;;;;;;5009537;28;20104;-72
2021/06/29 01:57:51;;;;;;;8.48;7.60;;;22.20;86.20;;;;;;5008087;28;20275;-71
2021/06/29 02:00:18;;;;;;;7.72;7.03;;;22.20;86.10;;;;;;5014458;28;20157;-72
2021/06/29 02:02:44;;;;;;;9.23;7.40;;;22.20;86.00;;;;;;5006847;28;20033;-72
2021/06/29 02:05:10;;;;;;;8.52;7.72;;;22.20;86.40;;;;;;5014106;28;20377;-72
2021/06/29 02:07:36;;;;;;;8.35;7.45;;;22.20;86.60;;;;;;5006014;28;20491;-72
2021/06/29 02:10:03;;;;;;;9.80;8.63;;;22.20;87.10;;;;;;5010287;28;20040;-72
2021/06/29 02:12:29;;;;;;;8.68;7.57;;;22.20;87.20;;;;;;5008021;28;20076;-71
2021/06/29 02:14:55;;;;;;;8.85;7.95;;;22.10;87.10;;;;;;5010592;28;20476;-72
2021/06/29 02:17:21;;;;;;;8.52;7.60;;;22.10;87.10;;;;;;5006504;28;20041;-72
2021/06/29 02:19:47;;;;;;;8.90;8.00;;;22.10;87.00;;;;;;5010010;28;20105;-72
2021/06/29 02:22:12;;;;;;;8.63;7.72;;;22.10;87.20;;;;;;5007294;28;20026;-72
2021/06/29 02:24:38;;;;;;;8.55;7.63;;;22.10;87.20;;;;;;5009203;28;20534;-72
2021/06/29 02:27:04;;;;;;;8.55;7.75;;;22.10;87.50;;;;;;5007903;28;20045;-72
2021/06/29 02:29:30;;;;;;;8.88;7.97;;;22.10;87.40;;;;;;5008888;28;20108;-72
2021/06/29 02:31:56;;;;;;;8.15;7.22;;;22.10;87.30;;;;;;5008810;28;20462;-72
2021/06/29 02:34:21;;;;;;;8.10;7.28;;;22.10;87.20;;;;;;5006908;28;20045;-72
2021/06/29 02:36:47;;;;;;;10.13;7.45;;;22.00;87.50;;;;;;5007407;28;20451;-72
2021/06/29 02:39:13;;;;;;;8.35;7.18;;;22.00;87.50;;;;;;5006850;28;20112;-72
2021/06/29 02:41:38;;;;;;;8.77;7.97;;;22.00;87.70;;;;;;5007242;28;20113;-72
2021/06/29 02:44:04;;;;;;;9.55;8.48;;;21.90;87.70;;;;;;5007568;28;20117;-72
2021/06/29 02:46:30;;;;;;;9.00;8.10;;;21.90;88.10;;;;;;5007910;28;20026;-72
2021/06/29 02:48:57;;;;;;;9.82;7.88;;;21.90;88.00;;;;;;5006931;28;20448;-71
2021/06/29 02:51:23;;;;;;;8.55;7.75;;;21.90;87.90;;;;;;4990898;28;20451;-72
2021/06/29 02:53:49;;;;;;;10.68;8.30;;;21.90;88.40;;;;;;5009093;28;20105;-72
2021/06/29 02:58:59;;;;;;;9.82;8.63;;;21.80;88.70;;;;;;5008723;28;20026;-72
2021/06/29 03:01:24;;;;;;;10.43;8.80;;;21.80;88.60;;;;;;5006912;28;20041;-72
2021/06/29 03:03:50;;;;;;;9.35;8.35;;;21.80;88.60;;;;;;5006885;28;20030;-72
2021/06/29 03:06:16;;;;;;;9.35;8.18;;;21.80;88.40;;;;;;5007462;28;20030;-72
2021/06/29 03:08:41;;;;;;;8.77;7.85;;;21.80;88.70;;;;;;5007240;28;20033;-72
2021/06/29 03:11:08;;;;;;;11.40;8.38;;;21.80;88.90;;;;;;5016166;28;20410;-72
2021/06/29 03:13:34;;;;;;;9.50;8.45;;;21.70;88.90;;;;;;5009298;28;20491;-72
2021/06/29 03:15:59;;;;;;;10.15;9.07;;;21.80;88.80;;;;;;5007096;28;20102;-72
2021/06/29 03:18:25;;;;;;;8.93;7.80;;;21.80;89.10;;;;;;5004180;28;20037;-72
2021/06/29 03:20:51;;;;;;;9.43;8.43;;;21.70;89.10;;;;;;5008652;28;20034;-72
2021/06/29 03:23:17;;;;;;;10.18;8.90;;;21.70;88.90;;;;;;5008107;28;20547;-72
2021/06/29 03:25:42;;;;;;;9.73;8.52;;;21.80;89.00;;;;;;5007592;28;20038;-72
2021/06/29 03:28:09;;;;;;;9.80;8.80;;;21.80;89.00;;;;;;5007388;28;20030;-72
2021/06/29 03:30:35;;;;;;;9.15;8.07;;;21.80;89.20;;;;;;5008022;28;20438;-72
2021/06/29 03:33:00;;;;;;;9.95;8.88;;;21.80;89.00;;;;;;5007223;28;20037;-72
2021/06/29 03:35:26;;;;;;;11.65;8.65;;;21.80;89.30;;;;;;5008076;28;20128;-72
2021/06/29 03:37:52;;;;;;;9.65;8.60;;;21.80;89.40;;;;;;5009449;28;20068;-72
2021/06/29 03:40:18;;;;;;;9.27;8.23;;;21.80;89.50;;;;;;5007972;28;20042;-72
2021/06/29 03:42:44;;;;;;;10.65;8.63;;;21.80;89.50;;;;;;5007555;28;20472;-72
2021/06/29 03:45:10;;;;;;;10.15;8.40;;;21.80;89.40;;;;;;5006010;28;20026;-72
2021/06/29 03:47:37;;;;;;;9.43;8.43;;;21.90;89.60;;;;;;4989794;28;20073;-72
2021/06/29 03:50:04;;;;;;;9.98;8.40;;;21.80;89.40;;;;;;5006668;28;20034;-72
2021/06/29 03:52:30;;;;;;;9.68;8.68;;;21.90;89.60;;;;;;5007877;28;20996;-72
2021/06/29 03:54:56;;;;;;;10.40;9.40;;;21.90;89.90;;;;;;5006696;28;20026;-72
2021/06/29 03:57:22;;;;;;;11.88;9.02;;;21.80;90.10;;;;;;5009966;28;20097;-72
2021/06/29 03:59:48;;;;;;;11.48;9.20;;;21.90;90.00;;;;;;5011202;28;20113;-72
2021/06/29 04:02:14;;;;;;;9.52;8.50;;;21.90;90.10;;;;;;5010931;28;20117;-72
2021/06/29 04:04:40;;;;;;;9.75;8.50;;;21.90;90.00;;;;;;5009780;28;20116;-72
2021/06/29 04:07:08;;;;;;;9.02;8.02;;;21.90;89.80;;;;;;5009251;28;20095;-71
2021/06/29 04:09:34;;;;;;;11.05;9.35;;;21.90;90.00;;;;;;5010238;28;20644;-72
2021/06/29 04:12:00;;;;;;;10.52;9.43;;;21.90;90.00;;;;;;5010749;28;20026;-72
2021/06/29 04:14:25;;;;;;;12.45;9.20;;;21.90;90.00;;;;;;5010188;28;20079;-72
2021/06/29 04:16:51;;;;;;;9.88;8.88;;;21.90;90.00;;;;;;5012221;28;20550;-72
2021/06/29 04:19:17;;;;;;;10.60;9.50;;;22.00;90.00;;;;;;5010925;28;20080;-71
2021/06/29 04:21:43;;;;;;;10.57;9.48;;;22.00;90.10;;;;;;5012825;28;20033;-72
2021/06/29 04:24:08;;;;;;;10.98;9.25;;;22.00;90.10;;;;;;5009362;28;20061;-72
2021/06/29 04:26:35;;;;;;;11.52;9.85;;;22.00;90.20;;;;;;5011849;28;20034;-72
2021/06/29 04:29:00;;;;;;;10.38;9.25;;;22.00;90.20;;;;;;5010157;28;20037;-72
2021/06/29 04:31:27;;;;;;;10.68;9.30;;;22.00;90.30;;;;;;5008322;28;20026;-72
2021/06/29 04:33:54;;;;;;;11.77;9.88;;;22.00;90.20;;;;;;5009151;28;20073;-71
2021/06/29 04:36:20;;;;;;;10.75;9.68;;;22.10;90.30;;;;;;5008937;28;20026;-72
2021/06/29 04:38:45;;;;;;;15.48;10.15;;;22.10;90.30;;;;;;5006005;28;20096;-72
2021/06/29 04:41:11;;;;;;;10.45;9.25;;;22.10;90.30;;;;;;5010240;28;20057;-72
2021/06/29 04:43:39;;;;;;;10.93;9.15;;;22.10;90.20;;;;;;5007454;28;20026;-72
2021/06/29 04:46:05;;;;;;;10.50;8.63;;;22.10;90.30;;;;;;5003027;28;20038;-72
2021/06/29 04:48:31;;;;;;;10.95;8.70;;;22.20;90.20;;;;;;5002702;28;20434;-72
2021/06/29 04:50:57;;;;;;;11.60;8.55;;;22.20;90.20;;;;;;5005433;28;20443;-70
2021/06/29 04:53:22;;;;;;;10.80;8.38;;;22.20;90.20;;;;;;5005837;28;20034;-70
2021/06/29 04:55:48;;;;;;;9.43;8.43;;;22.20;90.10;;;;;;5002572;28;20026;-70
2021/06/29 04:58:14;;;;;;;9.38;8.38;;;22.20;90.30;;;;;;5002840;28;20038;-70
2021/06/29 05:00:44;;;;;;;10.70;8.40;;;22.30;90.20;;;;;;5002695;28;20022;-70
2021/06/29 05:03:10;;;;;;;9.30;7.77;;;22.30;90.10;;;;;;5009981;28;20036;-70
2021/06/29 05:05:35;;;;;;;11.98;8.65;;;22.30;90.00;;;;;;5015260;28;20281;-69
2021/06/29 05:08:01;;;;;;;10.43;8.60;;;22.40;89.90;;;;;;5005640;28;20113;-69
2021/06/29 05:10:28;;;;;;;9.32;7.45;;;22.30;90.00;;;;;;5010676;28;20037;-70
2021/06/29 05:12:54;;;;;;;11.18;8.88;;;22.40;90.00;;;;;;5010182;28;20037;-69
2021/06/29 05:15:20;;;;;;;9.43;8.23;;;22.40;90.00;;;;;;5008439;28;20028;-69
2021/06/29 05:17:46;;;;;;;9.40;8.43;;;22.40;90.10;;;;;;4992182;28;20495;-70
2021/06/29 05:20:12;;;;;;;10.38;8.85;;;22.40;90.00;;;;;;5011311;28;20395;-70
2021/06/29 05:22:38;;;;;;;9.88;8.40;;;22.50;90.20;;;;;;5009609;28;20484;-69
2021/06/29 05:25:05;;;;;;;9.82;7.65;;;22.40;90.10;;;;;;5007012;28;20044;-68
2021/06/29 05:27:32;;;;;;;14.70;9.63;;;22.50;90.00;;;;;;5010020;28;20268;-69
2021/06/29 05:29:58;;;;;;;11.52;9.23;;;22.50;89.90;;;;;;5009338;28;20037;-68
2021/06/29 05:32:24;;;;;;;10.07;8.15;;;22.50;90.00;;;;;;4992582;28;20034;-68
2021/06/29 05:34:50;;;;;;;10.35;9.25;;;22.50;89.90;;;;;;5008714;28;20022;-68
2021/06/29 05:37:15;;;;;;;10.95;9.85;;;22.50;90.10;;;;;;5008732;28;20217;-69
2021/06/29 05:39:41;;;;;;;11.77;9.90;;;22.50;89.50;;;;;;5008344;28;20034;-69
2021/06/29 05:42:07;;;;;;;12.73;9.40;;;22.50;89.70;;;;;;5009213;28;20030;-68
2021/06/29 05:44:33;;;;;;;10.35;7.70;;;22.60;90.00;;;;;;5009577;28;20029;-68
2021/06/29 05:47:03;;;;;;;8.70;7.90;;;22.60;89.90;;;;;;5011302;28;20052;-71
2021/06/29 05:49:29;;;;;;;10.87;7.97;;;22.60;89.70;;;;;;5008656;28;20068;-69
2021/06/29 05:51:54;;;;;;;8.07;6.72;;;22.70;89.50;;;;;;5009732;28;20316;-70
2021/06/29 05:54:20;;;;;;;8.95;6.55;;;22.70;89.00;;;;;;5006510;28;20026;-72
2021/06/29 05:56:46;;;;;;;5.53;5.00;;;22.80;87.40;;;;;;5009739;28;20030;-70
2021/06/29 05:59:11;;;;;;;6.80;5.40;;;22.70;86.20;;;;;;5009218;28;20041;-69
2021/06/29 06:01:37;;;;;;;4.88;4.38;;;22.80;85.80;;;;;;5007969;28;20062;-69
2021/06/29 06:04:03;;;;;;;6.75;5.28;;;22.80;85.70;;;;;;5008084;28;20063;-70
2021/06/29 06:06:29;;;;;;;5.43;4.90;;;22.90;85.50;;;;;;5004498;28;20034;-69
2021/06/29 06:08:55;;;;;;;4.97;4.47;;;23.00;85.30;;;;;;5008357;28;20030;-70
2021/06/29 06:11:20;;;;;;;6.70;4.63;;;23.00;84.40;;;;;;5011197;28;20030;-70
2021/06/29 06:13:47;;;;;;;5.53;4.38;;;23.00;84.50;;;;;;4991553;28;20034;-70
2021/06/29 06:16:13;;;;;;;4.90;4.25;;;23.00;84.30;;;;;;5007464;28;20065;-69
2021/06/29 06:18:39;;;;;;;4.80;4.40;;;23.00;84.30;;;;;;5006342;28;20053;-71
2021/06/29 06:21:06;;;;;;;5.72;4.65;;;22.90;83.90;;;;;;5007630;28;20132;-70
2021/06/29 06:23:32;;;;;;;16.48;5.38;;;22.90;83.80;;;;;;4990662;28;20041;-70
2021/06/29 06:25:57;;;;;;;5.43;4.93;;;22.90;83.90;;;;;;5010238;28;20451;-71
2021/06/29 06:28:23;;;;;;;5.40;4.75;;;23.00;84.50;;;;;;5006568;28;20037;-69
2021/06/29 06:30:49;;;;;;;5.75;4.60;;;22.90;84.30;;;;;;5009602;28;20026;-69
2021/06/29 06:33:15;;;;;;;5.57;5.03;;;23.00;84.30;;;;;;5008099;28;20495;-69
2021/06/29 06:35:40;;;;;;;5.95;5.00;;;23.00;84.00;;;;;;5008367;28;20534;-69
2021/06/29 06:38:09;;;;;;;5.50;4.28;;;23.00;83.80;;;;;;5008013;28;20566;-70
2021/06/29 06:40:35;;;;;;;5.30;4.80;;;23.10;83.90;;;;;;5009026;28;20034;-70
2021/06/29 06:43:00;;;;;;;5.47;4.72;;;23.10;83.70;;;;;;5010078;28;20038;-69
2021/06/29 06:45:26;;;;;;;5.70;5.10;;;23.10;83.70;;;;;;4998964;28;20108;-72
2021/06/29 06:47:53;;;;;;;5.78;4.88;;;23.10;83.40;;;;;;5006777;28;20480;-73
2021/06/29 06:50:19;;;;;;;6.57;5.80;;;23.20;83.70;;;;;;5008230;28;20431;-73
2021/06/29 06:52:45;;;;;;;5.93;5.18;;;23.20;83.30;;;;;;5009881;28;20026;-73
2021/06/29 06:55:11;;;;;;;7.32;5.22;;;23.20;83.50;;;;;;4991684;28;20450;-74
2021/06/29 06:57:37;;;;;;;7.78;5.22;;;23.20;83.20;;;;;;5008396;28;20147;-73
2021/06/29 07:00:05;;;;;;;6.05;5.40;;;23.30;83.30;;;;;;5005048;28;20034;-72
2021/06/29 07:02:31;;;;;;;5.82;5.28;;;23.30;83.40;;;;;;5006551;28;20026;-72
2021/06/29 07:04:56;;;;;;;6.65;5.03;;;23.30;83.70;;;;;;5007047;28;20037;-72
2021/06/29 07:07:22;;;;;;;6.15;5.20;;;23.30;83.50;;;;;;5006539;28;20036;-72
2021/06/29 07:09:48;;;;;;;6.65;5.43;;;23.30;83.60;;;;;;5008684;28;20025;-71
2021/06/29 07:12:14;;;;;;;6.07;5.47;;;23.40;83.80;;;;;;5007010;28;20079;-72
2021/06/29 07:14:39;;;;;;;6.50;5.68;;;23.50;83.80;;;;;;5005663;28;20052;-72
2021/06/29 07:17:05;;;;;;;14.48;6.18;;;23.50;83.80;;;;;;5007341;28;20038;-72
2021/06/29 07:19:31;;;;;;;6.57;5.72;;;23.60;83.40;;;;;;5007940;28;20040;-72
2021/06/29 07:21:57;;;;;;;6.70;6.10;;;23.70;83.50;;;;;;5007836;28;20495;-72
2021/06/29 07:24:23;;;;;;;6.00;5.40;;;23.70;83.70;;;;;;5004352;28;20034;-71
2021/06/29 07:26:49;;;;;;;7.28;6.00;;;23.70;83.50;;;;;;5008175;28;20034;-72
2021/06/29 07:29:14;;;;;;;7.43;6.03;;;23.80;83.10;;;;;;4989410;28;20061;-72
2021/06/29 07:31:40;;;;;;;8.05;6.18;;;23.90;83.10;;;;;;5007033;28;20033;-72
2021/06/29 07:34:06;;;;;;;7.13;6.43;;;23.90;82.80;;;;;;4999653;28;20105;-72
2021/06/29 07:36:32;;;;;;;5.95;5.38;;;23.90;82.30;;;;;;4977617;28;20038;-72
2021/06/29 07:38:58;;;;;;;6.88;5.68;;;23.90;82.50;;;;;;5008673;28;20038;-73
2021/06/29 07:41:24;;;;;;;6.43;5.38;;;24.00;82.90;;;;;;5011665;28;20104;-71
2021/06/29 07:43:50;;;;;;;7.43;5.78;;;24.10;82.80;;;;;;5012456;28;20045;-71
2021/06/29 07:46:16;;;;;;;7.50;5.88;;;24.20;82.30;;;;;;5008310;28;20030;-71
2021/06/29 07:48:41;;;;;;;6.38;5.57;;;24.20;82.60;;;;;;5009434;28;20190;-72
2021/06/29 07:51:09;;;;;;;6.97;5.00;;;24.20;82.40;;;;;;5008727;28;20034;-72
2021/06/29 07:53:35;;;;;;;6.45;5.78;;;24.20;81.90;;;;;;5011332;28;20491;-72
2021/06/29 07:56:02;;;;;;;7.72;6.50;;;24.20;82.50;;;;;;5013703;28;20514;-72
2021/06/29 07:58:28;;;;;;;7.53;5.65;;;24.30;82.10;;;;;;5012502;28;20398;-73
2021/06/29 08:00:55;;;;;;;5.65;5.15;;;24.40;82.20;;;;;;5011389;28;20022;-71
2021/06/29 08:03:21;;;;;;;6.35;5.35;;;24.50;81.80;;;;;;5008510;28;20022;-72
2021/06/29 08:05:46;;;;;;;7.25;6.47;;;24.50;82.00;;;;;;5005592;28;20037;-71
2021/06/29 08:08:12;;;;;;;6.88;5.72;;;24.60;81.20;;;;;;5011993;28;20479;-71
2021/06/29 08:10:39;;;;;;;7.53;6.22;;;24.60;81.50;;;;;;5011162;28;20088;-71
2021/06/29 08:13:06;;;;;;;6.38;5.28;;;24.60;81.40;;;;;;5012023;28;20045;-71
2021/06/29 08:15:32;;;;;;;6.57;5.20;;;24.70;81.80;;;;;;5013335;28;20403;-71
2021/06/29 08:17:57;;;;;;;9.27;5.32;;;24.70;81.90;;;;;;5013058;28;20061;-71
2021/06/29 08:20:24;;;;;;;7.55;6.70;;;24.70;81.90;;;;;;4992753;28;20066;-71
2021/06/29 08:22:53;;;;;;;6.82;6.03;;;24.80;80.50;;;;;;5011262;28;20105;-71
2021/06/29 08:25:21;;;;;;;7.82;7.05;;;24.80;80.90;;;;;;5012087;28;20041;-71
2021/06/29 08:27:48;;;;;;;8.30;7.38;;;24.80;81.30;;;;;;4994930;28;20463;-71
2021/06/29 08:30:15;;;;;;;7.80;7.07;;;24.80;79.70;;;;;;5010476;28;20515;-72
2021/06/29 08:32:41;;;;;;;8.35;7.55;;;24.90;80.00;;;;;;5011262;28;20029;-71
2021/06/29 08:35:09;;;;;;;8.15;6.65;;;24.90;79.50;;;;;;5009854;28;20026;-71
2021/06/29 08:37:35;;;;;;;8.90;7.05;;;25.00;79.70;;;;;;5010973;28;20018;-72
2021/06/29 08:40:01;;;;;;;6.85;6.25;;;25.00;79.30;;;;;;5011445;28;20041;-71
2021/06/29 08:42:29;;;;;;;6.68;6.07;;;25.00;79.80;;;;;;5012950;28;20033;-71
2021/06/29 08:44:55;;;;;;;6.88;6.22;;;24.90;80.00;;;;;;5011183;28;20511;-71
2021/06/29 08:47:21;;;;;;;6.93;6.22;;;24.90;80.20;;;;;;5008761;28;20034;-71
2021/06/29 08:49:46;;;;;;;5.68;5.18;;;24.80;80.40;;;;;;5005975;28;20034;-71
2021/06/29 08:52:12;;;;;;;6.40;5.07;;;24.80;79.80;;;;;;5009290;28;20100;-71
2021/06/29 08:54:38;;;;;;;5.93;5.43;;;24.80;79.10;;;;;;5007073;28;20137;-71
2021/06/29 08:57:04;;;;;;;6.38;4.72;;;24.80;79.40;;;;;;5012349;28;20041;-71
2021/06/29 08:59:30;;;;;;;5.93;5.25;;;24.70;79.70;;;;;;5007816;28;20084;-71
2021/06/29 09:02:00;;;;;;;6.32;4.53;;;24.60;79.90;;;;;;5008932;28;20048;-71
2021/06/29 09:04:46;;;;;;;5.43;4.93;;;24.60;80.20;;;;;;5009953;28;20026;-71
2021/06/29 09:07:20;;;;;;;5.13;4.53;;;24.50;80.50;;;;;;5008535;28;20113;-71
2021/06/29 09:09:54;;;;;;;5.82;5.18;;;24.40;80.70;;;;;;5008871;28;20026;-72
2021/06/29 09:12:43;;;;;;;6.50;5.20;;;24.40;81.10;;;;;;5011023;28;20022;-72
2021/06/29 09:15:31;;;;;;;6.68;5.00;;;24.30;81.00;;;;;;5009643;28;20034;-72
2021/06/29 09:18:04;;;;;;;5.80;5.20;;;24.30;81.00;;;;;;5009703;28;20037;-72
2021/06/29 09:20:31;;;;;;;8.25;5.30;;;24.20;81.00;;;;;;5013403;28;20034;-72
2021/06/29 09:23:01;;;;;;;6.28;5.63;;;24.20;81.60;;;;;;5009908;28;20034;-72
2021/06/29 09:25:30;;;;;;;7.15;5.95;;;24.20;82.00;;;;;;5007751;28;20168;-72
2021/06/29 09:27:59;;;;;;;7.95;6.10;;;24.20;82.20;;;;;;5011063;28;20096;-72
2021/06/29 09:30:31;;;;;;;7.30;5.82;;;24.30;82.60;;;;;;5013909;28;20022;-72
2021/06/29 09:33:05;;;;;;;10.63;7.88;;;24.30;82.80;;;;;;5010301;28;20045;-72
2021/06/29 09:35:32;;;;;;;7.15;5.90;;;24.40;82.00;;;;;;5007049;28;21121;-72
2021/06/29 09:37:59;;;;;;;7.93;6.97;;;24.40;82.00;;;;;;5011367;28;20022;-73
2021/06/29 09:40:27;;;;;;;9.52;7.30;;;24.40;82.70;;;;;;5014427;28;20049;-72
2021/06/29 09:43:05;;;;;;;9.07;7.35;;;24.40;82.10;;;;;;4997196;28;20484;-72
2021/06/29 09:45:34;;;;;;;8.57;7.22;;;24.50;81.80;;;;;;4996854;28;20036;-72
2021/06/29 09:48:08;;;;;;;7.07;5.68;;;24.50;81.50;;;;;;5015988;28;20077;-72
2021/06/29 09:50:50;;;;;;;8.38;6.40;;;24.50;81.80;;;;;;5003651;28;20112;-72
2021/06/29 09:53:26;;;;;;;6.55;5.95;;;24.60;81.60;;;;;;4998926;28;20107;-72
2021/06/29 09:55:54;;;;;;;6.80;5.88;;;24.60;81.60;;;;;;5013960;28;20095;-72
2021/06/29 09:58:21;;;;;;;10.07;6.75;;;24.70;81.10;;;;;;5005980;28;20045;-73
2021/06/29 10:00:49;;;;;;;8.77;6.53;;;24.80;80.50;;;;;;5007718;28;20431;-72
2021/06/29 10:03:27;;;;;;;9.60;6.43;;;24.80;80.40;;;;;;4986686;28;20026;-74
2021/06/29 10:05:58;;;;;;;7.30;6.15;;;24.80;80.10;;;;;;5008977;28;20515;-73
2021/06/29 10:08:34;;;;;;;6.45;5.50;;;24.80;80.40;;;;;;5009029;28;20034;-73
2021/06/29 10:11:17;;;;;;;9.30;6.25;;;24.70;80.70;;;;;;4988794;28;20053;-73
2021/06/29 10:13:49;;;;;;;6.57;5.68;;;24.70;79.30;;;;;;5009725;28;20032;-74
2021/06/29 10:16:21;;;;;;;7.18;5.47;;;24.70;78.50;;;;;;5009148;28;20030;-73
2021/06/29 10:19:24;;;;;;;8.25;6.07;;;24.70;79.10;;;;;;5007491;28;20560;-73
2021/06/29 10:21:42;;;;;;;8.18;6.13;;;24.60;79.40;;;;;;5010268;28;20037;-72
2021/06/29 10:24:11;;;;;;;6.30;5.70;;;24.50;79.70;;;;;;5006418;28;20109;-74
2021/06/29 10:26:39;;;;;;;7.30;5.53;;;24.40;80.30;;;;;;5010375;28;20037;-74
2021/06/29 10:29:10;;;;;;;5.85;5.20;;;24.30;81.40;;;;;;4993565;28;20476;-73
2021/06/29 10:31:47;;;;;;;6.28;5.32;;;24.30;82.60;;;;;;5003840;28;20106;-71
2021/06/29 10:34:14;;;;;;;6.78;5.03;;;24.20;82.70;;;;;;5009575;28;20488;-71
2021/06/29 10:36:43;;;;;;;5.30;4.65;;;24.20;83.40;;;;;;5007323;28;20460;-72
2021/06/29 10:39:14;;;;;;;5.85;5.22;;;24.20;83.40;;;;;;5008666;28;20119;-73
2021/06/29 10:41:52;;;;;;;5.22;4.75;;;24.20;84.60;;;;;;5006721;28;20036;-71
2021/06/29 10:44:20;;;;;;;7.35;5.22;;;24.10;85.10;;;;;;5009059;28;20121;-72
2021/06/29 10:46:53;;;;;;;5.68;4.70;;;24.10;85.40;;;;;;5010036;28;20104;-72
2021/06/29 10:49:27;;;;;;;5.38;4.88;;;24.00;86.00;;;;;;5005739;28;20045;-72
2021/06/29 10:51:54;;;;;;;6.47;5.35;;;24.00;86.60;;;;;;5008328;28;20071;-72
2021/06/29 10:54:35;;;;;;;6.22;5.63;;;24.00;86.80;;;;;;5007238;28;20083;-72
2021/06/29 10:57:07;;;;;;;7.97;5.57;;;24.00;86.40;;;;;;4992823;28;20040;-72
2021/06/29 10:59:34;;;;;;;5.88;5.35;;;24.00;86.40;;;;;;5009116;28;20072;-72
2021/06/29 11:02:01;;;;;;;6.82;6.03;;;24.00;86.60;;;;;;5009500;28;20030;-74
2021/06/29 11:04:49;;;;;;;8.55;5.97;;;24.00;86.90;;;;;;4989850;28;20468;-74
2021/06/29 11:07:30;;;;;;;8.27;5.43;;;24.10;87.50;;;;;;5007236;28;20029;-72
2021/06/29 11:10:09;;;;;;;8.07;5.68;;;24.10;87.60;;;;;;5008495;28;20056;-71
2021/06/29 11:12:52;;;;;;;6.32;5.72;;;24.10;87.70;;;;;;5005548;28;20115;-71
2021/06/29 11:15:17;;;;;;;9.43;5.85;;;24.10;87.80;;;;;;5009916;28;20104;-72
2021/06/29 11:17:50;;;;;;;6.15;5.30;;;24.00;88.00;;;;;;5008485;28;20179;-74
2021/06/29 11:20:36;;;;;;;5.78;5.10;;;24.00;88.00;;;;;;5012274;28;20030;-74
2021/06/29 11:23:05;;;;;;;5.93;5.15;;;24.00;87.90;;;;;;5009873;28;20053;-74
2021/06/29 11:25:32;;;;;;;6.65;5.32;;;24.00;87.60;;;;;;5010473;28;20486;-73
2021/06/29 11:28:05;;;;;;;8.68;5.72;;;24.00;87.50;;;;;;5006206;28;20495;-74
2021/06/29 11:30:51;;;;;;;6.30;4.97;;;24.00;87.90;;;;;;4979041;28;20340;-73
2021/06/29 11:33:34;;;;;;;7.38;4.05;;;24.00;87.80;;;;;;5006330;28;20371;-74
2021/06/29 11:36:01;;;;;;;7.25;4.13;;;24.00;87.10;;;;;;5012394;28;20022;-75
2021/06/29 11:38:41;;;;;;;5.00;4.35;;;24.10;86.90;;;;;;5010583;28;20018;-74
2021/06/29 11:41:25;;;;;;;4.20;3.22;;;24.10;86.50;;;;;;5011749;28;20045;-74
2021/06/29 11:43:57;;;;;;;5.10;3.45;;;24.20;85.60;;;;;;5009356;28;20018;-74
2021/06/29 11:46:52;;;;;;;4.05;3.28;;;24.30;85.60;;;;;;5010871;28;20025;-75
2021/06/29 11:49:25;;;;;;;3.78;3.05;;;24.30;86.00;;;;;;4991315;28;20081;-74
2021/06/29 11:52:01;;;;;;;5.25;3.22;;;24.40;84.70;;;;;;5008384;28;20077;-75
2021/06/29 11:54:36;;;;;;;4.40;3.10;;;24.40;82.70;;;;;;5010866;28;20037;-75
2021/06/29 11:57:13;;;;;;;3.50;3.20;;;24.30;82.90;;;;;;5005252;28;20022;-75
2021/06/29 11:59:39;;;;;;;4.80;3.17;;;24.30;83.30;;;;;;5010805;28;20026;-75
2021/06/29 12:02:11;;;;;;;4.28;3.58;;;24.20;83.60;;;;;;5009982;28;20501;-75
2021/06/29 12:04:53;;;;;;;4.45;2.90;;;24.20;83.80;;;;;;4995035;28;20133;-75
2021/06/29 12:07:42;;;;;;;3.63;3.33;;;24.20;84.10;;;;;;4998400;28;20118;-75
2021/06/29 12:10:14;;;;;;;4.65;3.53;;;24.10;84.00;;;;;;5009469;28;20076;-75
2021/06/29 12:12:44;;;;;;;4.53;3.70;;;24.10;84.60;;;;;;5005021;28;20030;-75
2021/06/29 12:15:13;;;;;;;4.28;3.53;;;24.20;85.10;;;;;;5009149;28;20101;-75
2021/06/29 12:17:46;;;;;;;6.15;4.97;;;24.20;85.10;;;;;;5008799;28;20026;-75
2021/06/29 12:20:20;;;;;;;6.93;4.63;;;24.20;85.40;;;;;;5015780;28;20085;-76
2021/06/29 12:22:47;;;;;;;6.05;4.63;;;24.20;85.00;;;;;;5011540;28;20088;-75
2021/06/29 12:25:22;;;;;;;5.40;4.90;;;24.30;84.70;;;;;;5014343;28;20105;-75
2021/06/29 12:28:00;;;;;;;6.00;5.22;;;24.30;84.90;;;;;;5012860;28;20400;-75
2021/06/29 12:30:28;;;;;;;6.65;5.53;;;24.50;84.90;;;;;;5007864;28;20030;-75
2021/06/29 12:32:54;;;;;;;8.52;6.47;;;24.60;84.90;;;;;;5013093;28;20025;-77
2021/06/29 12:35:21;;;;;;;6.97;6.28;;;24.70;84.40;;;;;;5011036;28;20496;-74
2021/06/29 12:37:56;;;;;;;7.95;6.18;;;24.80;84.50;;;;;;4997076;28;20037;-74
2021/06/29 12:40:25;;;;;;;7.30;5.60;;;25.20;84.40;;;;;;5015210;28;20061;-74
2021/06/29 12:42:52;;;;;;;7.00;6.35;;;25.80;83.90;;;;;;5013770;28;20034;-74
2021/06/29 12:45:19;;;;;;;7.32;6.05;;;26.20;81.30;;;;;;5014111;28;20021;-74
2021/06/29 12:47:45;;;;;;;6.85;6.05;;;26.60;79.90;;;;;;4995269;28;20026;-73
2021/06/29 12:50:11;;;;;;;7.10;6.40;;;26.70;79.10;;;;;;5012276;28;20026;-74
2021/06/29 12:52:37;;;;;;;6.97;5.75;;;26.50;78.70;;;;;;5013387;28;20085;-74
2021/06/29 12:55:05;;;;;;;6.90;5.63;;;26.40;79.20;;;;;;5014251;28;20125;-73
2021/06/29 12:57:31;;;;;;;7.88;6.05;;;26.10;80.00;;;;;;5012316;28;20025;-74
2021/06/29 12:59:57;;;;;;;5.97;5.40;;;26.00;80.80;;;;;;5014080;28;20042;-75