Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/15 03:00:11;;;;;;;29.97;15.57;;;;;;;-0.62;100.00;99981.41;1729697;82;28580;-67
2022/12/15 03:02:41;;;;;;;28.02;15.10;;;;;;;-0.60;100.00;99986.16;1719512;80;21076;-67
2022/12/15 03:05:08;;;;;;;29.95;15.30;;;;;;;-0.24;100.00;99983.77;1764813;80;21663;-66
2022/12/15 03:07:34;;;;;;;25.00;14.38;;;;;;;-0.39;100.00;99966.89;1738120;80;21130;-66
2022/12/15 03:10:04;;;;;;;27.67;13.75;;;;;;;-0.05;100.00;99982.55;1729337;82;21113;-66
2022/12/15 03:12:31;;;;;;;26.45;13.50;;;;;;;0.03;100.00;99966.62;1728049;82;21133;-66
2022/12/15 03:14:57;;;;;;;21.65;10.90;;;;;;;-0.12;100.00;99978.20;1724689;82;21498;-66
2022/12/15 03:17:23;;;;;;;23.85;11.03;;;;;;;0.15;100.00;99973.56;1731778;80;21025;-66
2022/12/15 03:19:50;;;;;;;21.68;11.20;;;;;;;0.02;100.00;99976.53;1736252;81;21305;-65
2022/12/15 03:22:16;;;;;;;26.25;6.28;;;;;;;-0.10;100.00;99976.50;1737414;81;21077;-65
2022/12/15 03:24:43;;;;;;;30.75;13.28;;;;;;;-0.17;100.00;99980.78;1736776;81;21101;-65
2022/12/15 03:27:11;;;;;;;24.63;11.10;;;;;;;-0.09;100.00;99986.86;1738311;81;21592;-66
2022/12/15 03:29:37;;;;;;;18.10;8.55;;;;;;;-0.32;100.00;99979.00;1739430;82;21018;-67
2022/12/15 03:32:04;;;;;;;17.85;8.68;;;;;;;-0.22;100.00;99983.34;1736057;82;21128;-66
2022/12/15 03:34:30;;;;;;;27.22;14.45;;;;;;;0.22;100.00;99953.28;1724990;82;21144;-66
2022/12/15 03:36:58;;;;;;;25.10;12.53;;;;;;;0.09;100.00;99960.18;1722965;82;21066;-65
2022/12/15 03:39:24;;;;;;;19.33;9.23;;;;;;;-0.02;100.00;99963.16;1724352;81;21058;-65
2022/12/15 03:41:51;;;;;;;30.37;15.70;;;;;;;-0.14;100.00;99959.22;1706379;82;21534;-65
2022/12/15 03:44:19;;;;;;;24.63;11.13;;;;;;;0.06;100.00;99962.73;1722814;82;21142;-64
2022/12/15 03:46:46;;;;;;;27.40;14.73;;;;;;;-0.29;100.00;99954.42;1717493;82;21568;-66
2022/12/15 03:49:13;;;;;;;25.43;12.53;;;;;;;-0.06;100.00;99954.94;1712767;82;21037;-66
2022/12/15 03:51:39;;;;;;;28.45;12.75;;;;;;;-0.11;100.00;99937.24;1711334;82;21183;-65
2022/12/15 03:54:06;;;;;;;31.15;14.53;;;;;;;0.17;100.00;99920.91;1710813;82;21659;-65
2022/12/15 03:56:32;;;;;;;30.92;14.65;;;;;;;0.12;100.00;99939.45;1710724;82;21152;-65
2022/12/15 03:58:59;;;;;;;23.27;13.03;;;;;;;-0.22;100.00;99928.14;1709193;82;21237;-65
2022/12/15 04:01:32;;;;;;;27.87;14.43;;;;;;;0.05;100.00;99927.36;1718326;82;20994;-66
2022/12/15 04:03:59;;;;;;;31.50;15.05;;;;;;;0.04;100.00;99928.20;1736416;82;21053;-65
2022/12/15 04:06:27;;;;;;;29.70;14.90;;;;;;;-0.33;100.00;99917.73;1711695;81;21057;-65
2022/12/15 04:08:53;;;;;;;27.67;13.47;;;;;;;-0.28;100.00;99916.02;1721406;82;21200;-65
2022/12/15 04:11:20;;;;;;;31.70;15.15;;;;;;;0.23;100.00;99905.82;1738822;81;21109;-66
2022/12/15 04:13:47;;;;;;;21.60;9.18;;;;;;;-0.03;100.00;99903.16;1736148;80;21160;-66
2022/12/15 04:16:14;;;;;;;28.92;15.72;;;;;;;-0.11;100.00;99901.00;1659257;85;21211;-65
2022/12/15 04:18:40;;;;;;;31.53;15.17;;;;;;;0.10;100.00;99880.33;1654725;85;21114;-65
2022/12/15 04:21:07;;;;;;;31.43;14.93;;;;;;;0.15;100.00;99888.95;1745057;81;21989;-66
2022/12/15 04:23:34;;;;;;;31.37;15.97;;;;;;;0.29;100.00;99882.50;1732831;81;21026;-64
2022/12/15 05:32:22;;;;;;;24.57;12.37;;;;;;;0.86;100.00;99785.27;1663587;85;21721;-64
2022/12/15 05:34:49;;;;;;;27.23;13.70;;;;;;;1.01;100.00;99780.03;1668912;85;21114;-64
2022/12/15 05:37:15;;;;;;;31.87;15.20;;;;;;;0.39;100.00;99793.98;1668353;85;21122;-64
2022/12/15 05:39:42;;;;;;;28.10;13.63;;;;;;;1.16;100.00;99779.53;1658308;85;21067;-66
2022/12/15 05:42:09;;;;;;;30.63;16.20;;;;;;;1.22;100.00;99776.48;1670847;84;21566;-64
2022/12/15 05:44:37;;;;;;;31.17;14.05;;;;;;;0.90;100.00;99767.54;1675199;84;21043;-65
2022/12/15 05:47:03;;;;;;;31.97;14.20;;;;;;;1.22;100.00;99767.41;1666022;84;21107;-63
2022/12/15 10:11:25;;;;;;;31.50;18.30;;;;;;;1.82;100.00;99706.47;1822516;77;22177;-66
2022/12/15 10:14:16;;;;;;;34.50;17.90;;;;;;;1.80;100.00;99703.02;1792282;80;21095;-66
2022/12/15 10:17:00;;;;;;;36.75;20.80;;;;;;;1.98;100.00;99704.57;1792235;80;21454;-66
2022/12/15 10:19:45;;;;;;;32.98;16.27;;;;;;;2.29;100.00;99694.76;1792154;80;21001;-66
2022/12/15 10:22:15;;;;;;;29.40;15.55;;;;;;;2.03;100.00;99703.67;1792171;80;21063;-67
2022/12/15 10:24:42;;;;;;;34.25;19.65;;;;;;;2.19;100.00;99700.50;1792368;80;21054;-66
2022/12/15 10:27:29;;;;;;;34.10;14.43;;;;;;;2.62;100.00;99697.45;1792307;80;21055;-65
2022/12/15 10:30:10;;;;;;;37.65;18.73;;;;;;;2.23;100.00;99702.19;1792326;80;21087;-66
2022/12/15 10:32:51;;;;;;;34.53;18.98;;;;;;;2.62;100.00;99688.76;1792098;79;21044;-67
2022/12/15 10:35:26;;;;;;;36.63;19.65;;;;;;;2.69;100.00;99688.69;1792478;80;26622;-66
2022/12/15 10:38:07;;;;;;;34.95;18.45;;;;;;;2.79;100.00;99683.38;1792582;80;21473;-66
2022/12/15 10:40:53;;;;;;;35.75;18.17;;;;;;;2.91;100.00;99687.11;1792352;80;21556;-66
2022/12/15 10:43:39;;;;;;;37.23;18.37;;;;;;;2.83;100.00;99691.53;1791411;80;22161;-66
2022/12/15 10:46:21;;;;;;;34.53;18.15;;;;;;;2.45;100.00;99701.95;1792360;80;21074;-67
2022/12/15 10:48:50;;;;;;;31.65;18.77;;;;;;;2.49;100.00;99694.55;1792742;79;21067;-67
2022/12/15 10:51:27;;;;;;;25.70;13.93;;;;;;;2.15;100.00;99697.50;1792321;80;21028;-67
2022/12/15 10:54:09;;;;;;;34.35;18.70;;;;;;;2.23;100.00;99706.50;1792636;80;21004;-65
2022/12/15 10:56:56;;;;;;;30.25;17.98;;;;;;;2.25;100.00;99706.91;1792061;80;21174;-66
2022/12/15 10:59:35;;;;;;;28.47;17.12;;;;;;;2.28;100.00;99691.31;1792596;80;21043;-67
2022/12/15 11:02:32;;;;;;;32.73;18.67;;;;;;;2.51;100.00;99701.91;1771450;79;21044;-66
2022/12/15 11:05:15;;;;;;;34.48;18.98;;;;;;;2.57;100.00;99708.75;1752967;81;21149;-66
2022/12/15 11:07:57;;;;;;;32.42;16.70;;;;;;;2.60;100.00;99695.30;1752655;81;21064;-66
2022/12/15 11:13:18;;;;;;;25.95;12.68;;;;;;;2.47;100.00;99682.02;1741555;82;21088;-68
2022/12/15 11:15:48;;;;;;;27.37;13.25;;;;;;;2.53;100.00;99681.92;1741662;82;21091;-66
2022/12/15 11:18:38;;;;;;;29.60;15.95;;;;;;;2.64;100.00;99686.56;1741688;82;21020;-67
2022/12/15 11:21:14;;;;;;;29.23;16.10;;;;;;;2.47;100.00;99684.17;1741549;82;21056;-68
2022/12/15 11:23:55;;;;;;;25.95;13.95;;;;;;;2.93;100.00;99693.16;1736288;82;21250;-66
2022/12/15 11:26:47;;;;;;;30.85;16.50;;;;;;;2.92;100.00;99694.91;1741472;82;21028;-67
2022/12/15 11:29:34;;;;;;;27.15;14.53;;;;;;;2.82;100.00;99698.93;1741885;82;21123;-68
2022/12/15 11:32:00;;;;;;;32.93;18.48;;;;;;;2.80;100.00;99701.98;1741431;82;21482;-66
2022/12/15 11:34:40;;;;;;;30.65;17.05;;;;;;;3.04;100.00;99697.78;1741493;82;21020;-67
2022/12/15 11:37:29;;;;;;;26.87;15.05;;;;;;;3.06;100.00;99709.03;1741464;82;21191;-67
2022/12/15 11:40:04;;;;;;;26.55;15.63;;;;;;;2.82;100.00;99706.73;1741437;82;21556;-66
2022/12/15 11:43:00;;;;;;;21.52;11.63;;;;;;;3.24;100.00;99692.73;1738262;82;21037;-68
2022/12/15 11:45:48;;;;;;;25.65;14.70;;;;;;;2.85;100.00;99702.78;1722038;82;21040;-65
2022/12/15 11:48:20;;;;;;;23.55;11.10;;;;;;;3.17;100.00;99697.61;1741618;81;21040;-66
2022/12/15 11:51:03;;;;;;;21.85;10.50;;;;;;;3.13;100.00;99699.41;1741462;82;21159;-67
2022/12/15 11:53:55;;;;;;;25.95;13.25;;;;;;;3.02;100.00;99702.14;1741546;82;21154;-67
2022/12/15 11:57:02;;;;;;;22.95;12.40;;;;;;;3.21;100.00;99699.30;1741504;81;26543;-67
2022/12/15 12:00:00;;;;;;;29.90;16.60;;;;;;;3.11;100.00;99712.43;1729624;82;21060;-67
2022/12/15 12:03:01;;;;;;;30.12;16.20;;;;;;;3.66;100.00;99695.56;1741544;82;21039;-67
2022/12/15 12:05:45;;;;;;;27.15;15.65;;;;;;;3.54;100.00;99705.32;1741636;82;21146;-66
2022/12/15 12:08:46;;;;;;;28.90;15.93;;;;;;;3.73;100.00;99703.28;1741365;81;21092;-66
2022/12/15 12:11:15;;;;;;;24.50;13.28;;;;;;;3.49;100.00;99702.34;1723920;83;25727;-66
2022/12/15 12:14:16;;;;;;;26.93;15.60;;;;;;;3.78;100.00;99700.61;1727898;83;21047;-67
2022/12/15 12:17:12;;;;;;;28.90;15.93;;;;;;;3.98;100.00;99708.95;1727951;83;21063;-66
2022/12/15 12:19:47;;;;;;;15.80;9.00;;;;;;;3.56;100.00;99710.03;1728079;82;22574;-67
2022/12/15 12:22:34;;;;;;;21.93;12.58;;;;;;;3.13;100.00;99718.48;1728005;82;21293;-67
2022/12/15 12:25:18;;;;;;;27.58;16.05;;;;;;;3.42;100.00;99713.29;1703025;83;21111;-67
2022/12/15 12:27:51;;;;;;;25.90;13.93;;;;;;;3.64;100.00;99715.14;1728028;83;21116;-67
2022/12/15 12:30:26;;;;;;;29.60;16.55;;;;;;;3.23;100.00;99718.35;1673778;83;21059;-67
2022/12/15 12:33:01;;;;;;;26.05;12.80;;;;;;;3.39;100.00;99719.86;1728061;83;21132;-68
2022/12/15 12:35:39;;;;;;;27.65;15.90;;;;;;;3.27;100.00;99716.13;1727800;83;21067;-67
2022/12/15 12:38:10;;;;;;;26.50;15.03;;;;;;;3.45;100.00;99715.88;1727721;83;21095;-66
2022/12/15 12:41:01;;;;;;;27.02;14.28;;;;;;;3.38;100.00;99722.02;1728000;82;21059;-67
2022/12/15 12:43:33;;;;;;;24.07;14.15;;;;;;;3.21;100.00;99722.27;1690396;83;21611;-67
2022/12/15 12:46:20;;;;;;;25.40;14.40;;;;;;;3.52;100.00;99716.61;1727986;83;21254;-66
2022/12/15 12:49:36;;;;;;;28.35;14.30;;;;;;;3.70;100.00;99716.78;1727466;83;21012;-67
2022/12/15 12:52:07;;;;;;;22.05;14.07;;;;;;;3.74;100.00;99724.97;1626518;88;21624;-67
2022/12/15 12:54:39;;;;;;;23.65;13.78;;;;;;;3.83;100.00;99724.83;1597272;88;21044;-67
2022/12/15 12:57:29;;;;;;;28.05;15.68;;;;;;;3.70;100.00;99731.10;1626768;87;21102;-68
2022/12/15 13:00:04;;;;;;;19.48;11.88;;;;;;;3.95;100.00;99725.92;1626891;88;21256;-67
2022/12/15 13:02:37;;;;;;;26.17;14.73;;;;;;;3.74;100.00;99725.83;1626524;88;21075;-67
2022/12/15 13:05:25;;;;;;;25.97;14.95;;;;;;;3.81;100.00;99725.29;1626927;87;21134;-68
2022/12/15 13:08:09;;;;;;;26.00;15.05;;;;;;;3.97;100.00;99726.76;1626739;88;21146;-67
2022/12/15 13:10:39;;;;;;;29.18;14.83;;;;;;;3.85;100.00;99735.23;1626152;88;21135;-67
2022/12/15 13:13:32;;;;;;;30.43;15.08;;;;;;;3.74;100.00;99739.30;1626773;88;21135;-67
2022/12/15 13:16:12;;;;;;;29.90;15.90;;;;;;;3.81;100.00;99744.83;1626835;88;21087;-68
2022/12/15 13:19:03;;;;;;;23.42;11.38;;;;;;;3.74;100.00;99748.41;1626178;88;21087;-67
2022/12/15 13:21:47;;;;;;;;;;;;;;;3.82;100.00;99741.36;1628909;88;21544;-68
2022/12/15 13:24:33;;;;;;;28.57;15.10;;;;;;;3.93;100.00;99747.26;1627049;88;20553;-68
2022/12/15 13:27:13;;;;;;;33.70;15.38;;;;;;;4.12;100.00;99746.95;1627057;88;21330;-68
2022/12/15 13:30:11;;;;;;;26.15;14.40;;;;;;;3.84;100.00;99752.58;1625899;88;21142;-67
2022/12/15 13:32:44;;;;;;;26.70;15.03;;;;;;;3.84;100.00;99751.28;1626730;87;21127;-68
2022/12/15 13:35:19;;;;;;;30.85;14.70;;;;;;;3.92;100.00;99766.36;1626835;88;21083;-68
2022/12/15 13:37:51;;;;;;;28.38;16.17;;;;;;;4.03;100.00;99764.90;1626999;88;21107;-67
2022/12/15 13:40:40;;;;;;;27.67;15.30;;;;;;;3.90;100.00;99765.97;1627130;88;21765;-68
2022/12/15 13:43:36;;;;;;;29.42;15.85;;;;;;;3.90;100.00;99778.55;1626697;88;21086;-68
2022/12/15 18:38:29;;;;;;;65.20;34.70;;;;;;;1.68;100.00;99942.81;1818212;78;22276;-65
2022/12/15 18:40:58;;;;;;;69.47;35.38;;;;;;;1.83;100.00;99941.42;1791156;80;21077;-64
2022/12/15 18:43:28;;;;;;;64.03;35.13;;;;;;;2.12;100.00;99950.82;1791195;80;21300;-64
2022/12/15 18:45:55;;;;;;;76.47;36.68;;;;;;;2.22;100.00;99953.78;1791354;80;21082;-65
2022/12/15 18:48:32;;;;;;;76.45;38.63;;;;;;;2.21;100.00;99952.48;1791139;80;21410;-64
2022/12/15 18:51:00;;;;;;;81.10;40.05;;;;;;;2.38;100.00;99951.95;1791248;80;21068;-65
2022/12/15 18:53:35;;;;;;;74.67;36.58;;;;;;;2.65;100.00;99961.30;1760804;80;21040;-65
2022/12/15 18:56:06;;;;;;;71.02;37.83;;;;;;;2.86;100.00;99955.06;1791363;80;21245;-66
2022/12/15 19:01:23;;;;;;;75.05;36.25;;;;;;;2.68;100.00;99974.72;1670952;85;21119;-66
2022/12/15 19:03:51;;;;;;;81.32;37.98;;;;;;;2.49;100.00;99978.74;1670502;85;21580;-65
2022/12/15 19:06:33;;;;;;;74.40;37.83;;;;;;;2.51;100.00;99986.54;1670921;85;21499;-64
2022/12/15 19:08:56;;;;;;;74.05;35.17;;;;;;;2.90;100.00;99992.33;1670500;85;21251;-64
2022/12/15 19:11:30;;;;;;;70.75;36.80;;;;;;;2.72;100.00;99981.18;1670681;84;21147;-65
2022/12/15 19:13:58;;;;;;;81.12;38.60;;;;;;;2.49;100.00;99977.89;1670696;85;21710;-64
2022/12/15 19:16:25;;;;;;;76.33;37.48;;;;;;;2.40;100.00;99986.59;1670815;85;21056;-63
2022/12/15 19:24:16;;;;;;;75.83;34.95;;;;;;;3.03;100.00;99993.93;1626053;85;21075;-64
2022/12/15 19:26:43;;;;;;;72.25;35.73;;;;;;;3.14;100.00;99990.80;1669452;85;21095;-65
2022/12/15 19:29:20;;;;;;;69.58;32.55;;;;;;;2.72;100.00;99996.78;1670094;83;21128;-64
2022/12/15 19:31:47;;;;;;;77.03;36.80;;;;;;;2.63;100.00;99994.25;1669392;86;21792;-65
2022/12/15 19:34:14;;;;;;;76.50;37.08;;;;;;;2.52;100.00;99999.95;1669151;84;21152;-64
2022/12/15 19:36:40;;;;;;;63.17;33.18;;;;;;;2.63;100.00;100001.19;1669048;84;21044;-65
2022/12/15 19:39:09;;;;;;;78.95;36.38;;;;;;;2.98;100.00;100006.12;1668752;86;21072;-65
2022/12/15 19:41:37;;;;;;;63.23;31.52;;;;;;;3.11;100.00;100005.15;1642170;86;21049;-67
2022/12/15 19:44:12;;;;;;;65.25;32.23;;;;;;;3.09;100.00;100013.84;1668722;84;21634;-65
2022/12/15 19:46:42;;;;;;;79.53;36.80;;;;;;;3.05;100.00;100013.00;1669034;86;21724;-64
2022/12/15 19:49:10;;;;;;;62.70;31.93;;;;;;;2.80;100.00;100025.32;1668763;86;21592;-66
2022/12/15 19:51:36;;;;;;;63.42;33.38;;;;;;;2.93;100.00;100027.41;1668975;86;21069;-65
2022/12/15 19:54:03;;;;;;;69.25;34.48;;;;;;;2.71;100.00;100034.08;1668639;86;21060;-66
2022/12/15 19:56:30;;;;;;;72.47;34.65;;;;;;;2.81;100.00;100034.02;1669024;86;21140;-66
2022/12/15 19:58:56;;;;;;;74.50;37.03;;;;;;;3.04;100.00;100037.30;1668965;86;21168;-64
2022/12/15 20:01:24;;;;;;;73.70;34.70;;;;;;;2.90;100.00;100039.15;1657564;85;21145;-65
2022/12/15 20:03:52;;;;;;;71.50;34.92;;;;;;;3.01;100.00;100030.80;1656527;86;22123;-64
2022/12/15 20:06:25;;;;;;;85.80;38.98;;;;;;;3.07;100.00;100035.97;1656571;86;21105;-66
2022/12/15 20:08:54;;;;;;;71.30;34.10;;;;;;;3.04;100.00;100039.91;1656652;86;21082;-63
2022/12/15 20:11:27;;;;;;;76.28;37.93;;;;;;;3.20;100.00;100044.55;1656510;86;21596;-65
2022/12/15 20:13:54;;;;;;;78.57;39.15;;;;;;;3.07;100.00;100046.38;1656559;86;21073;-65
2022/12/15 20:16:22;;;;;;;69.67;35.63;;;;;;;3.21;100.00;100057.12;1656541;86;21081;-66
2022/12/15 20:18:52;;;;;;;75.78;36.58;;;;;;;2.96;100.00;100066.84;1656631;86;21580;-64
2022/12/15 20:21:19;;;;;;;64.65;32.42;;;;;;;2.85;100.00;100069.51;1656668;86;21580;-64
2022/12/15 20:23:56;;;;;;;67.53;32.75;;;;;;;2.96;100.00;100080.70;1656754;86;22341;-63
2022/12/15 20:26:23;;;;;;;71.92;34.53;;;;;;;2.88;100.00;100076.02;1656649;86;21541;-64
2022/12/15 20:28:51;;;;;;;60.20;31.37;;;;;;;2.94;100.00;100077.25;1656792;86;21025;-63
2022/12/15 20:31:20;;;;;;;71.87;32.80;;;;;;;2.87;100.00;100081.63;1656775;86;21198;-64
2022/12/15 20:33:47;;;;;;;72.30;34.48;;;;;;;2.98;100.00;100086.77;1656555;86;21627;-65
2022/12/15 20:36:20;;;;;;;60.20;30.12;;;;;;;3.20;100.00;100072.29;1657033;86;21205;-64
2022/12/15 20:38:50;;;;;;;69.37;34.92;;;;;;;3.22;100.00;100091.36;1656257;86;21564;-63
2022/12/15 20:41:22;;;;;;;71.12;34.75;;;;;;;3.31;100.00;100091.29;1656783;86;21074;-63
2022/12/15 20:43:49;;;;;;;66.55;33.42;;;;;;;3.21;100.00;100101.36;1656555;86;21100;-65
2022/12/15 20:46:26;;;;;;;65.60;32.40;;;;;;;3.38;100.00;100116.39;1656660;86;21073;-64
2022/12/15 20:48:54;;;;;;;55.98;28.65;;;;;;;3.22;100.00;100117.39;1656678;86;21292;-64
2022/12/15 20:51:27;;;;;;;71.42;33.30;;;;;;;3.32;100.00;100112.55;1656881;86;21581;-64
2022/12/15 20:53:55;;;;;;;60.00;30.68;;;;;;;3.19;100.00;100105.70;1656586;86;21096;-64
2022/12/15 20:56:23;;;;;;;75.62;36.98;;;;;;;3.48;100.00;100090.73;1656991;86;21021;-65
2022/12/15 20:58:51;;;;;;;69.37;34.55;;;;;;;3.41;100.00;100085.59;1656655;86;21093;-63
2022/12/15 21:01:27;;;;;;;70.80;32.42;;;;;;;3.26;100.00;100083.96;1656861;85;21152;-64
2022/12/15 21:03:55;;;;;;;68.62;33.70;;;;;;;3.23;100.00;100078.80;1656560;86;21085;-65
2022/12/15 21:06:22;;;;;;;67.40;35.43;;;;;;;3.44;100.00;100081.20;1657131;86;21141;-64
2022/12/15 21:08:49;;;;;;;65.67;31.95;;;;;;;3.34;100.00;100073.92;1648556;86;21093;-63
2022/12/15 21:11:26;;;;;;;79.15;38.42;;;;;;;3.20;100.00;100077.08;1616023;88;21065;-63
2022/12/15 21:13:55;;;;;;;73.65;36.38;;;;;;;3.51;100.00;100083.32;1600909;88;21237;-64
2022/12/15 21:16:26;;;;;;;72.07;36.40;;;;;;;3.29;100.00;100086.53;1615931;88;21605;-64
2022/12/15 21:18:53;;;;;;;80.55;40.38;;;;;;;3.19;100.00;100084.45;1615751;88;21048;-63
2022/12/15 21:21:32;;;;;;;66.35;34.63;;;;;;;3.17;100.00;100091.84;1615779;88;21069;-65
2022/12/15 21:24:00;;;;;;;78.57;36.98;;;;;;;3.54;100.00;100103.70;1615464;88;21077;-64
2022/12/15 21:26:27;;;;;;;82.25;39.45;;;;;;;3.51;100.00;100113.27;1615907;88;21187;-63
2022/12/15 21:28:56;;;;;;;72.62;34.18;;;;;;;3.35;100.00;100113.82;1615598;87;21129;-64
2022/12/15 21:31:23;;;;;;;79.92;40.30;;;;;;;3.46;100.00;100118.52;1615701;88;21616;-65
2022/12/15 21:33:50;;;;;;;72.30;37.85;;;;;;;3.70;100.00;100119.16;1615495;88;21120;-64
2022/12/15 21:36:18;;;;;;;81.22;38.17;;;;;;;3.61;100.00;100094.06;1615813;88;21540;-64
2022/12/15 21:38:49;;;;;;;91.75;43.98;;;;;;;3.45;100.00;100103.78;1615770;88;21141;-65
2022/12/15 21:41:19;;;;;;;64.37;33.02;;;;;;;3.41;100.00;100100.77;1615726;88;21580;-65
2022/12/15 21:43:46;;;;;;;67.13;33.87;;;;;;;3.39;100.00;100096.01;1615698;88;21961;-64
2022/12/15 21:46:19;;;;;;;92.30;42.93;;;;;;;3.34;100.00;100109.06;1615683;88;21447;-63
2022/12/15 21:51:37;;;;;;;79.37;36.50;;;;;;;3.50;100.00;100125.88;1615786;88;21882;-64
2022/12/15 21:54:04;;;;;;;103.02;43.28;;;;;;;3.28;100.00;100134.27;1615584;88;21115;-64
2022/12/15 21:56:31;;;;;;;87.82;40.73;;;;;;;3.36;100.00;100145.50;1615763;88;21054;-64
2022/12/15 21:58:58;;;;;;;97.65;44.55;;;;;;;3.41;100.00;100140.27;1615733;88;21592;-64
2022/12/15 22:01:29;;;;;;;82.95;39.58;;;;;;;3.34;100.00;100139.44;1609800;87;21053;-65
2022/12/15 22:03:57;;;;;;;79.65;38.70;;;;;;;3.15;100.00;100143.47;1638592;87;21818;-65
2022/12/15 22:06:26;;;;;;;127.78;51.48;;;;;;;3.16;100.00;100141.73;1638649;87;21575;-68
2022/12/15 22:08:59;;;;;;;112.80;46.02;;;;;;;3.25;100.00;100146.02;1651976;84;21593;-63
2022/12/15 22:11:30;;;;;;;115.28;49.45;;;;;;;3.23;100.00;100149.06;1697340;84;21588;-63
2022/12/15 22:14:01;;;;;;;111.88;46.50;;;;;;;2.99;100.00;100150.06;1697207;84;21120;-63
2022/12/15 22:16:28;;;;;;;80.10;36.23;;;;;;;3.15;100.00;100154.30;1697279;84;21126;-64
2022/12/15 22:18:57;;;;;;;93.97;42.20;;;;;;;2.98;100.00;100162.21;1696940;84;21548;-64
2022/12/15 22:21:24;;;;;;;84.00;40.73;;;;;;;3.02;100.00;100168.28;1697097;84;21108;-63
2022/12/15 22:23:51;;;;;;;76.97;34.63;;;;;;;3.06;100.00;100163.05;1697001;84;21524;-63
2022/12/15 22:26:30;;;;;;;81.65;38.53;;;;;;;3.08;100.00;100172.13;1697350;84;21048;-63
2022/12/15 22:29:00;;;;;;;72.72;35.52;;;;;;;3.00;100.00;100172.18;1697094;81;21115;-64
2022/12/15 22:31:27;;;;;;;81.25;40.23;;;;;;;2.82;100.00;100170.97;1670297;84;21096;-64
2022/12/15 22:33:53;;;;;;;81.17;38.53;;;;;;;2.84;100.00;100173.13;1697099;84;21111;-63
2022/12/15 22:36:20;;;;;;;69.30;33.73;;;;;;;2.69;100.00;100178.84;1697038;84;21111;-65
2022/12/15 22:38:47;;;;;;;84.77;42.30;;;;;;;2.79;100.00;100180.10;1690604;84;21087;-63
2022/12/15 22:41:19;;;;;;;62.83;30.97;;;;;;;2.81;100.00;100181.81;1669215;86;21186;-63
2022/12/15 22:43:52;;;;;;;54.15;28.57;;;;;;;2.80;100.00;100183.97;1668472;86;21134;-64
2022/12/15 22:46:22;;;;;;;98.47;43.95;;;;;;;2.81;100.00;100192.67;1669289;86;21068;-64
2022/12/15 22:48:49;;;;;;;70.83;33.75;;;;;;;2.56;100.00;100184.95;1668836;86;21595;-64
2022/12/15 22:51:16;;;;;;;86.42;41.68;;;;;;;2.81;100.00;100190.06;1669212;86;21124;-64
2022/12/15 22:53:44;;;;;;;85.85;41.23;;;;;;;2.70;100.00;100184.45;1668929;86;22265;-63
2022/12/15 22:56:31;;;;;;;65.30;30.90;;;;;;;2.68;100.00;100184.89;1669017;86;21571;-63
2022/12/15 22:59:02;;;;;;;78.35;38.10;;;;;;;2.66;100.00;100178.83;1669182;86;21564;-64
2022/12/15 23:01:29;;;;;;;76.20;37.30;;;;;;;2.85;100.00;100178.75;1662548;86;21076;-64
2022/12/15 23:03:55;;;;;;;64.82;33.15;;;;;;;2.76;100.00;100172.29;1656737;86;21068;-64
2022/12/15 23:06:22;;;;;;;65.65;33.48;;;;;;;2.77;100.00;100168.84;1656660;86;21148;-62
2022/12/15 23:08:51;;;;;;;52.93;24.82;;;;;;;2.75;100.00;100170.58;1654172;86;21037;-63
2022/12/15 23:11:37;;;;;;;77.62;37.05;;;;;;;2.86;100.00;100170.09;1645147;86;21045;-64
2022/12/15 23:14:10;;;;;;;77.87;37.83;;;;;;;2.52;100.00;100169.78;1645135;87;21108;-63
2022/12/15 23:16:37;;;;;;;62.13;31.02;;;;;;;2.26;100.00;100160.78;1645408;86;21116;-64
2022/12/15 23:19:04;;;;;;;79.55;39.50;;;;;;;2.37;100.00;100163.77;1645175;87;21276;-62
2022/12/15 23:21:31;;;;;;;63.58;33.08;;;;;;;2.47;100.00;100168.08;1645346;87;21675;-63
2022/12/15 23:23:59;;;;;;;56.00;27.87;;;;;;;2.49;100.00;100184.11;1645262;87;21572;-63
2022/12/15 23:26:26;;;;;;;72.85;37.13;;;;;;;2.55;100.00;100178.45;1645664;87;21076;-64
2022/12/15 23:28:53;;;;;;;60.55;29.27;;;;;;;2.43;100.00;100180.66;1645458;86;21588;-63
2022/12/15 23:31:20;;;;;;;89.80;43.98;;;;;;;2.38;100.00;100188.47;1645381;86;21573;-63
2022/12/15 23:33:47;;;;;;;83.52;40.03;;;;;;;2.07;100.00;100190.25;1645466;86;21640;-67
2022/12/15 23:36:13;;;;;;;60.35;29.40;;;;;;;2.05;100.00;100191.57;1645344;87;21221;-64
2022/12/15 23:38:39;;;;;;;65.15;33.35;;;;;;;2.10;100.00;100195.46;1645578;86;21060;-64
2022/12/15 23:41:06;;;;;;;71.77;34.23;;;;;;;1.92;100.00;100207.17;1645745;86;21089;-64
2022/12/15 23:43:33;;;;;;;66.10;32.28;;;;;;;1.73;100.00;100220.16;1645429;86;21258;-64
2022/12/15 23:46:04;;;;;;;87.10;41.05;;;;;;;1.62;100.00;100233.55;1645118;87;21013;-64
2022/12/15 23:48:34;;;;;;;81.53;34.98;;;;;;;1.61;100.00;100238.30;1645726;87;21065;-64
2022/12/15 23:51:10;;;;;;;111.80;41.18;;;;;;;1.56;100.00;100236.14;1644782;86;21086;-63
2022/12/15 23:53:37;;;;;;;101.22;36.77;;;;;;;1.57;100.00;100237.45;1645694;87;21164;-64
2022/12/15 23:56:08;;;;;;;61.28;28.30;;;;;;;1.22;100.00;100238.24;1645268;86;21252;-64
2022/12/15 23:58:38;;;;;;;76.35;36.33;;;;;;;1.25;100.00;100236.09;1645313;87;21072;-64
