Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/14 00:01:38;;;;;;;1.70;1.60;;;18.60;99.90;;;;;;5050719;28;20499;-50
2022/09/14 00:04:12;;;;;;;2.03;1.67;;;18.60;99.90;;;;;;5049889;28;20432;-50
2022/09/14 00:06:38;;;;;;;2.20;1.50;;;18.60;99.90;;;;;;5050847;28;20511;-49
2022/09/14 00:09:09;;;;;;;2.13;1.60;;;18.60;99.90;;;;;;5050737;28;20484;-49
2022/09/14 00:11:36;;;;;;;4.70;1.50;;;18.50;99.90;;;;;;5050838;28;20424;-49
2022/09/14 00:14:03;;;;;;;2.90;1.83;;;18.40;99.90;;;;;;5050020;28;20428;-52
2022/09/14 00:16:31;;;;;;;3.93;2.23;;;18.30;99.90;;;;;;5050485;28;20519;-51
2022/09/14 00:19:00;;;;;;;2.57;1.70;;;18.30;99.90;;;;;;5050637;28;20428;-53
2022/09/14 00:21:26;;;;;;;5.53;2.30;;;18.20;99.90;;;;;;5060458;28;21070;-47
2022/09/14 00:23:53;;;;;;;3.77;1.93;;;18.20;99.90;;;;;;5049666;28;20424;-52
2022/09/14 00:26:21;;;;;;;4.60;2.03;;;18.10;99.90;;;;;;5049876;28;20454;-48
2022/09/14 00:28:53;;;;;;;4.23;2.20;;;18.20;99.90;;;;;;5048967;28;20469;-49
2022/09/14 00:31:19;;;;;;;4.30;2.53;;;18.20;99.90;;;;;;5050581;28;20484;-52
2022/09/14 00:33:47;;;;;;;2.43;1.70;;;18.20;99.90;;;;;;5049529;28;20420;-48
2022/09/14 00:36:25;;;;;;;3.77;1.97;;;18.20;99.90;;;;;;5050490;28;20487;-49
2022/09/14 00:38:54;;;;;;;3.90;2.00;;;18.20;99.90;;;;;;5050159;28;20420;-53
2022/09/14 00:41:28;;;;;;;7.17;2.50;;;18.20;99.90;;;;;;5050082;28;20460;-52
2022/09/14 00:44:04;;;;;;;3.63;1.83;;;18.20;99.90;;;;;;5049130;28;21031;-48
2022/09/14 00:46:35;;;;;;;6.23;2.53;;;18.20;99.90;;;;;;5049384;28;20448;-49
2022/09/14 00:49:05;;;;;;;2.53;1.87;;;18.20;99.90;;;;;;5049238;28;20419;-48
2022/09/14 00:51:33;;;;;;;4.93;2.13;;;18.20;99.90;;;;;;5050092;28;20420;-49
2022/09/14 00:54:03;;;;;;;3.37;1.70;;;18.20;99.90;;;;;;5047971;28;20436;-49
2022/09/14 00:56:30;;;;;;;3.20;2.17;;;18.10;99.90;;;;;;5050086;28;20424;-47
2022/09/14 00:58:58;;;;;;;2.90;1.80;;;18.10;99.90;;;;;;5050051;28;20541;-50
2022/09/14 01:01:25;;;;;;;4.73;1.90;;;18.30;99.90;;;;;;5050005;28;20428;-49
2022/09/14 01:03:51;;;;;;;3.10;1.70;;;18.30;99.90;;;;;;5049261;28;20455;-48
2022/09/14 01:06:52;;;;;;;4.43;1.50;;;18.20;99.90;;;;;;5049782;28;20436;-52
2022/09/14 01:09:34;;;;;;;4.30;1.77;;;18.20;99.90;;;;;;5052912;28;20955;-49
2022/09/14 01:12:19;;;;;;;3.03;1.57;;;18.20;99.90;;;;;;5049719;28;20432;-50
2022/09/14 01:14:49;;;;;;;2.67;1.57;;;18.20;99.90;;;;;;5049076;28;20428;-48
2022/09/14 01:17:24;;;;;;;10.23;3.03;;;18.20;99.90;;;;;;5049909;28;20416;-47
2022/09/14 01:20:18;;;;;;;7.07;1.80;;;18.20;99.90;;;;;;5057090;28;20414;-51
2022/09/14 01:22:58;;;;;;;3.53;1.80;;;18.10;99.90;;;;;;5036484;28;20464;-47
2022/09/14 01:25:55;;;;;;;3.90;2.43;;;18.00;99.90;;;;;;5049347;28;20566;-52
2022/09/14 01:28:26;;;;;;;4.80;1.90;;;18.00;99.90;;;;;;5049779;28;20420;-49
2022/09/14 01:30:54;;;;;;;4.80;2.03;;;17.90;99.90;;;;;;5049862;28;20424;-52
2022/09/14 01:33:36;;;;;;;3.93;2.07;;;17.90;99.90;;;;;;5048947;28;20776;-52
2022/09/14 01:36:06;;;;;;;3.50;1.93;;;17.90;99.90;;;;;;5050037;28;20850;-49
2022/09/14 01:38:37;;;;;;;4.93;1.57;;;17.90;99.90;;;;;;5053545;28;20996;-46
2022/09/14 01:41:08;;;;;;;7.23;1.87;;;18.00;99.90;;;;;;5053591;28;20501;-52
2022/09/14 01:44:03;;;;;;;4.97;2.00;;;18.00;99.90;;;;;;5052707;28;21004;-50
2022/09/14 01:46:37;;;;;;;6.40;1.70;;;18.00;99.90;;;;;;5055248;28;20424;-49
2022/09/14 01:49:13;;;;;;;3.80;1.80;;;18.00;99.90;;;;;;5053487;28;20446;-48
2022/09/14 01:52:05;;;;;;;3.30;1.67;;;18.00;99.90;;;;;;5053360;28;20535;-51
2022/09/14 01:54:40;;;;;;;3.60;1.53;;;18.00;99.90;;;;;;5051528;28;20836;-48
2022/09/14 01:57:31;;;;;;;3.17;1.90;;;17.90;99.90;;;;;;5053133;28;20430;-51
2022/09/14 02:00:02;;;;;;;4.83;2.00;;;17.80;99.90;;;;;;5053357;28;20417;-49
2022/09/14 02:02:33;;;;;;;4.87;1.93;;;17.70;99.90;;;;;;5052607;28;20467;-52
2022/09/14 02:05:09;;;;;;;6.27;2.33;;;17.60;99.90;;;;;;5052485;28;20451;-52
2022/09/14 02:07:36;;;;;;;3.03;1.97;;;17.50;99.90;;;;;;5052852;28;20858;-50
2022/09/14 02:10:05;;;;;;;6.50;2.00;;;17.60;99.90;;;;;;5053214;28;20463;-50
2022/09/14 02:12:31;;;;;;;5.63;1.87;;;17.60;99.90;;;;;;5052560;28;20424;-53
2022/09/14 02:14:57;;;;;;;5.10;1.53;;;17.60;99.90;;;;;;5052637;28;20438;-50
2022/09/14 02:17:22;;;;;;;4.13;1.93;;;17.50;99.90;;;;;;5052521;28;20227;-52
2022/09/14 02:19:55;;;;;;;5.90;1.93;;;17.40;99.90;;;;;;5060192;28;20331;-48
2022/09/14 02:22:22;;;;;;;4.50;2.23;;;17.50;99.90;;;;;;5054930;28;20299;-49
2022/09/14 02:24:49;;;;;;;5.47;2.50;;;17.50;99.90;;;;;;5052464;28;20420;-49
2022/09/14 02:27:15;;;;;;;6.83;2.10;;;17.50;99.90;;;;;;5052583;28;20423;-51
2022/09/14 02:29:41;;;;;;;4.80;1.80;;;17.40;99.90;;;;;;5052679;28;20432;-50
2022/09/14 02:32:28;;;;;;;3.47;2.13;;;17.40;99.90;;;;;;5052263;28;20207;-50
2022/09/14 02:35:01;;;;;;;7.40;1.83;;;17.30;99.90;;;;;;5052185;28;20184;-48
2022/09/14 02:37:52;;;;;;;5.47;2.20;;;17.20;99.90;;;;;;5051287;28;20419;-52
2022/09/14 02:40:40;;;;;;;4.73;2.27;;;17.20;99.90;;;;;;5052207;28;20415;-50
2022/09/14 02:43:24;;;;;;;5.87;2.30;;;17.30;99.90;;;;;;5051645;28;20452;-54
2022/09/14 02:45:56;;;;;;;4.43;1.93;;;17.30;99.90;;;;;;5052504;28;20412;-52
2022/09/14 02:48:38;;;;;;;2.20;1.80;;;17.30;99.90;;;;;;5050650;28;20414;-47
2022/09/14 02:51:21;;;;;;;5.30;1.80;;;17.30;99.90;;;;;;5051361;28;20790;-50
2022/09/14 02:53:53;;;;;;;7.03;1.93;;;17.30;99.90;;;;;;5051035;28;20412;-52
2022/09/14 02:56:20;;;;;;;7.30;1.90;;;17.20;99.90;;;;;;5052245;28;20416;-50
2022/09/14 02:58:45;;;;;;;4.00;1.80;;;17.10;99.90;;;;;;5052107;28;21193;-50
2022/09/14 03:01:14;;;;;;;4.50;1.43;;;17.10;99.90;;;;;;5051916;28;20414;-48
2022/09/14 03:03:40;;;;;;;2.93;1.60;;;17.10;99.90;;;;;;5051296;28;20193;-47
2022/09/14 03:06:06;;;;;;;3.63;1.67;;;17.10;99.90;;;;;;5050616;28;20437;-52
2022/09/14 03:08:31;;;;;;;7.17;1.97;;;17.10;99.90;;;;;;5051974;28;20419;-50
2022/09/14 03:10:57;;;;;;;5.07;2.30;;;17.00;99.90;;;;;;5051981;28;20463;-49
2022/09/14 03:13:24;;;;;;;5.27;1.80;;;17.00;99.90;;;;;;5051004;28;20723;-54
2022/09/14 03:15:49;;;;;;;6.00;1.80;;;16.90;99.90;;;;;;5050571;28;20456;-48
2022/09/14 03:18:16;;;;;;;4.10;1.90;;;16.90;99.90;;;;;;5051805;28;20467;-48
2022/09/14 03:20:42;;;;;;;2.90;1.80;;;16.90;99.90;;;;;;5062276;28;20189;-51
2022/09/14 03:23:10;;;;;;;4.27;1.93;;;16.90;99.90;;;;;;5050807;28;21010;-50
2022/09/14 03:25:42;;;;;;;3.67;1.83;;;16.90;99.90;;;;;;5051796;28;20515;-49
2022/09/14 03:28:08;;;;;;;5.40;2.30;;;16.90;99.90;;;;;;5051257;28;21051;-52
2022/09/14 03:30:34;;;;;;;6.27;2.07;;;17.00;99.90;;;;;;5051821;28;20420;-53
2022/09/14 03:33:00;;;;;;;5.70;2.13;;;16.90;99.90;;;;;;5051030;28;20788;-52
2022/09/14 03:35:30;;;;;;;5.40;2.47;;;16.90;99.90;;;;;;5051422;28;20189;-48
2022/09/14 03:37:58;;;;;;;5.47;2.60;;;17.00;99.90;;;;;;5051406;28;20424;-49
2022/09/14 03:40:24;;;;;;;3.20;1.80;;;16.90;99.90;;;;;;5051321;28;20523;-52
2022/09/14 03:42:51;;;;;;;4.73;2.13;;;17.00;99.90;;;;;;5050111;28;20460;-50
2022/09/14 03:45:18;;;;;;;2.90;1.50;;;17.00;99.90;;;;;;5051143;28;20421;-51
2022/09/14 03:47:45;;;;;;;2.43;1.80;;;16.90;99.90;;;;;;5051261;28;20428;-52
2022/09/14 03:50:12;;;;;;;4.63;2.20;;;17.00;99.90;;;;;;5051256;28;20428;-49
2022/09/14 03:52:37;;;;;;;2.20;1.80;;;17.00;99.90;;;;;;5050769;28;20424;-49
2022/09/14 03:55:05;;;;;;;3.93;2.10;;;16.90;99.90;;;;;;5049777;28;20443;-54
2022/09/14 03:57:32;;;;;;;5.27;2.00;;;16.80;99.90;;;;;;5049555;28;20635;-52
2022/09/14 03:59:57;;;;;;;2.70;1.47;;;16.80;99.90;;;;;;5050023;28;20424;-51
2022/09/14 04:02:24;;;;;;;4.27;2.50;;;16.70;99.90;;;;;;5050585;28;20510;-50
2022/09/14 04:04:49;;;;;;;4.20;2.20;;;16.70;99.90;;;;;;5050350;28;20489;-51
2022/09/14 04:07:16;;;;;;;5.57;2.20;;;16.70;99.90;;;;;;5049705;28;20421;-51
2022/09/14 04:09:42;;;;;;;4.50;1.90;;;16.70;99.90;;;;;;5050778;28;20193;-48
2022/09/14 04:12:08;;;;;;;2.63;2.17;;;16.60;99.90;;;;;;5050730;28;20428;-48
2022/09/14 04:14:34;;;;;;;3.53;1.97;;;16.60;99.90;;;;;;5050048;28;20463;-52
2022/09/14 04:16:59;;;;;;;2.67;2.07;;;16.60;99.90;;;;;;5050730;28;20509;-50
2022/09/14 04:19:25;;;;;;;4.63;1.90;;;16.50;99.90;;;;;;5054582;28;20961;-51
2022/09/14 04:21:50;;;;;;;6.10;2.70;;;16.50;99.90;;;;;;5057645;28;20217;-49
2022/09/14 04:24:16;;;;;;;3.90;2.17;;;16.50;99.90;;;;;;5049823;28;20178;-48
2022/09/14 04:26:44;;;;;;;6.60;2.80;;;16.50;99.90;;;;;;5050226;28;20801;-51
2022/09/14 04:29:11;;;;;;;5.07;2.60;;;16.50;99.90;;;;;;5050669;28;20576;-52
2022/09/14 04:31:37;;;;;;;3.63;2.20;;;16.50;99.90;;;;;;5050355;28;20443;-51
2022/09/14 04:34:03;;;;;;;3.57;2.53;;;16.60;99.90;;;;;;5049687;28;20822;-48
2022/09/14 04:36:29;;;;;;;8.13;2.63;;;16.60;99.90;;;;;;5050391;28;20433;-50
2022/09/14 04:39:00;;;;;;;7.37;2.53;;;16.60;99.90;;;;;;5049942;28;20525;-54
2022/09/14 04:41:27;;;;;;;3.27;2.67;;;16.60;99.90;;;;;;5048890;28;20424;-51
2022/09/14 04:43:54;;;;;;;4.70;2.33;;;16.60;99.90;;;;;;5049669;28;20431;-49
2022/09/14 04:46:26;;;;;;;5.50;2.30;;;16.60;99.90;;;;;;5050170;28;21124;-51
2022/09/14 04:48:52;;;;;;;5.10;3.10;;;16.60;99.90;;;;;;5050260;28;20424;-49
2022/09/14 04:51:20;;;;;;;4.83;2.57;;;16.60;99.90;;;;;;5044946;28;20444;-52
2022/09/14 04:53:51;;;;;;;5.17;2.67;;;16.50;99.90;;;;;;5039848;28;20906;-51
2022/09/14 04:56:18;;;;;;;5.30;2.40;;;16.50;99.90;;;;;;5049793;28;20408;-48
2022/09/14 04:58:47;;;;;;;4.53;2.50;;;16.50;99.90;;;;;;5049795;28;20911;-50
2022/09/14 05:01:15;;;;;;;5.73;2.40;;;16.60;99.90;;;;;;5049464;28;20443;-51
2022/09/14 05:03:41;;;;;;;6.17;3.03;;;16.50;99.90;;;;;;5055425;28;20467;-51
2022/09/14 05:06:16;;;;;;;4.03;2.80;;;16.50;99.90;;;;;;5049486;28;20429;-50
2022/09/14 05:08:43;;;;;;;4.57;2.67;;;16.50;99.90;;;;;;5049842;28;20416;-51
2022/09/14 05:11:12;;;;;;;4.27;2.93;;;16.40;99.90;;;;;;5049563;28;20420;-48
2022/09/14 05:13:37;;;;;;;4.80;2.90;;;16.40;99.90;;;;;;5049106;28;20945;-49
2022/09/14 05:16:13;;;;;;;5.07;2.50;;;16.40;99.90;;;;;;5049787;28;20436;-51
2022/09/14 05:18:39;;;;;;;4.40;2.53;;;16.40;99.90;;;;;;5049418;28;20235;-49
2022/09/14 05:21:07;;;;;;;3.00;2.20;;;16.40;99.90;;;;;;5060254;28;20436;-49
2022/09/14 05:23:34;;;;;;;8.23;2.87;;;16.40;99.90;;;;;;5048984;28;20220;-52
2022/09/14 05:26:00;;;;;;;7.27;3.00;;;16.40;99.90;;;;;;5049757;28;20416;-50
2022/09/14 05:28:26;;;;;;;8.60;2.83;;;16.30;99.90;;;;;;5049449;28;20417;-51
2022/09/14 05:30:52;;;;;;;4.63;2.83;;;16.30;99.90;;;;;;5049439;28;20427;-52
2022/09/14 05:33:18;;;;;;;6.03;2.80;;;16.30;99.90;;;;;;5063260;28;20431;-53
2022/09/14 05:35:45;;;;;;;3.73;2.57;;;16.30;99.90;;;;;;5068581;28;20930;-52
2022/09/14 05:38:11;;;;;;;6.87;2.70;;;16.40;99.90;;;;;;5069627;28;20477;-51
2022/09/14 05:40:36;;;;;;;6.37;2.90;;;16.40;99.90;;;;;;5051843;28;20942;-51
2022/09/14 05:43:02;;;;;;;4.83;2.60;;;16.40;99.90;;;;;;5068557;28;20755;-50
2022/09/14 05:45:28;;;;;;;6.37;2.60;;;16.40;99.90;;;;;;5064905;28;20214;-52
2022/09/14 05:47:53;;;;;;;4.27;2.60;;;16.40;99.90;;;;;;5063792;28;20510;-52
2022/09/14 05:50:19;;;;;;;6.23;2.50;;;16.40;99.90;;;;;;5049458;28;20684;-49
2022/09/14 05:52:44;;;;;;;3.17;2.60;;;16.40;99.90;;;;;;5048606;28;20193;-51
2022/09/14 05:55:10;;;;;;;11.20;3.37;;;16.40;99.90;;;;;;5048581;28;20194;-52
2022/09/14 05:57:36;;;;;;;4.80;2.70;;;16.40;99.90;;;;;;5042452;28;20198;-49
2022/09/14 06:00:03;;;;;;;4.33;3.10;;;16.30;99.90;;;;;;5048296;28;20263;-48
2022/09/14 06:02:29;;;;;;;7.97;3.67;;;16.40;99.90;;;;;;5048165;28;20217;-52
2022/09/14 06:04:54;;;;;;;4.77;2.77;;;16.30;99.90;;;;;;5048656;28;20517;-51
2022/09/14 06:07:20;;;;;;;4.43;2.50;;;16.20;99.90;;;;;;5049140;28;20189;-52
2022/09/14 06:09:46;;;;;;;5.43;2.83;;;16.20;99.90;;;;;;5049142;28;20186;-52
2022/09/14 06:12:13;;;;;;;5.77;2.93;;;16.20;99.90;;;;;;5049226;28;20189;-50
2022/09/14 06:14:39;;;;;;;3.10;2.53;;;16.10;99.90;;;;;;5055759;28;20196;-52
2022/09/14 06:17:05;;;;;;;4.10;3.20;;;16.00;99.90;;;;;;5069002;28;20427;-53
2022/09/14 06:19:31;;;;;;;7.17;3.97;;;16.00;99.90;;;;;;5069070;28;20422;-49
2022/09/14 06:21:56;;;;;;;4.60;2.80;;;16.10;99.90;;;;;;5053817;28;20206;-53
2022/09/14 06:24:22;;;;;;;7.20;2.60;;;16.20;99.90;;;;;;5050283;28;20194;-52
2022/09/14 06:26:48;;;;;;;4.77;2.83;;;16.10;99.90;;;;;;5052145;28;20663;-52
2022/09/14 06:29:13;;;;;;;3.87;3.37;;;16.20;99.90;;;;;;5051388;28;20188;-54
2022/09/14 06:31:39;;;;;;;4.27;2.83;;;16.20;99.90;;;;;;5051717;28;20190;-52
2022/09/14 06:34:05;;;;;;;6.93;3.23;;;16.20;99.90;;;;;;5050109;28;20185;-51
2022/09/14 06:36:30;;;;;;;4.10;2.67;;;16.10;99.90;;;;;;5053241;28;20182;-48
2022/09/14 06:38:58;;;;;;;4.17;3.17;;;16.10;99.90;;;;;;5054109;28;20182;-49
2022/09/14 06:41:28;;;;;;;5.87;3.27;;;16.00;99.90;;;;;;5052546;28;20189;-50
2022/09/14 06:43:56;;;;;;;6.03;2.90;;;16.00;99.90;;;;;;5053649;28;20405;-52
2022/09/14 06:46:27;;;;;;;5.23;3.50;;;16.00;99.90;;;;;;5052846;28;20417;-53
2022/09/14 06:48:57;;;;;;;4.70;3.20;;;16.10;99.90;;;;;;5051978;28;20511;-54
2022/09/14 06:51:32;;;;;;;5.80;3.67;;;16.00;99.90;;;;;;5053462;28;20495;-55
2022/09/14 06:53:59;;;;;;;4.20;3.60;;;16.10;99.90;;;;;;5050134;28;20556;-53
2022/09/14 06:56:26;;;;;;;4.70;3.50;;;16.00;99.90;;;;;;5051686;28;20772;-50
2022/09/14 06:58:52;;;;;;;7.20;3.40;;;16.00;99.90;;;;;;5051795;28;20423;-53
2022/09/14 07:01:20;;;;;;;4.40;3.23;;;16.00;99.90;;;;;;5054172;28;20431;-52
2022/09/14 07:03:46;;;;;;;5.60;3.70;;;16.00;99.90;;;;;;5051128;28;20856;-52
2022/09/14 07:06:14;;;;;;;6.87;3.47;;;15.90;99.90;;;;;;5049223;28;20435;-54
2022/09/14 07:08:41;;;;;;;9.20;4.70;;;15.80;99.90;;;;;;5051042;28;20420;-52
2022/09/14 07:11:09;;;;;;;5.90;3.40;;;15.80;99.90;;;;;;5053446;28;20417;-49
2022/09/14 07:13:35;;;;;;;4.10;3.43;;;15.70;99.90;;;;;;5050271;28;21011;-53
2022/09/14 07:16:02;;;;;;;6.43;4.20;;;15.70;99.90;;;;;;5051684;28;20417;-54
2022/09/14 07:18:31;;;;;;;8.10;4.03;;;15.80;99.90;;;;;;5052707;28;20670;-54
2022/09/14 07:21:17;;;;;;;7.50;4.10;;;15.80;99.90;;;;;;5050550;28;20413;-50
2022/09/14 07:23:44;;;;;;;6.23;3.73;;;15.80;99.90;;;;;;5047412;28;20934;-51
2022/09/14 07:26:16;;;;;;;7.00;3.93;;;15.90;99.90;;;;;;5050485;28;20767;-49
2022/09/14 07:28:43;;;;;;;7.70;3.80;;;15.90;99.90;;;;;;5050346;28;20424;-50
2022/09/14 07:31:24;;;;;;;7.80;4.10;;;15.90;99.90;;;;;;5051125;28;20413;-53
2022/09/14 07:33:56;;;;;;;11.10;4.70;;;15.90;99.90;;;;;;5049929;28;20507;-50
2022/09/14 07:36:23;;;;;;;6.20;4.20;;;15.90;99.90;;;;;;5064381;28;20415;-54
2022/09/14 07:38:49;;;;;;;6.40;4.37;;;15.90;99.90;;;;;;5071463;28;20422;-53
2022/09/14 07:41:15;;;;;;;6.43;3.73;;;16.00;99.90;;;;;;5071246;28;20464;-53
2022/09/14 07:43:41;;;;;;;7.93;4.23;;;15.90;99.90;;;;;;5070329;28;20546;-52
2022/09/14 07:46:07;;;;;;;5.60;3.90;;;15.80;99.90;;;;;;5071322;28;20185;-53
2022/09/14 07:48:34;;;;;;;6.03;3.97;;;15.80;99.90;;;;;;5070831;28;20184;-51
2022/09/14 07:51:04;;;;;;;4.77;3.63;;;15.80;99.90;;;;;;5071234;28;20192;-50
2022/09/14 07:53:31;;;;;;;4.20;3.60;;;15.80;99.90;;;;;;5069549;28;20418;-52
2022/09/14 07:55:59;;;;;;;5.17;3.30;;;15.90;99.90;;;;;;5071264;28;20515;-52
2022/09/14 07:58:25;;;;;;;7.97;4.00;;;15.80;99.90;;;;;;5069617;28;21401;-48
2022/09/14 08:00:56;;;;;;;5.00;3.50;;;15.80;99.90;;;;;;5058806;28;20437;-53
2022/09/14 08:03:21;;;;;;;5.20;3.87;;;15.70;99.90;;;;;;5057988;28;20490;-50
2022/09/14 08:05:47;;;;;;;4.90;4.03;;;15.60;99.90;;;;;;5068360;28;21133;-54
2022/09/14 08:08:13;;;;;;;5.03;3.47;;;15.60;99.90;;;;;;5038702;28;20185;-51
2022/09/14 08:10:39;;;;;;;6.57;3.53;;;15.70;99.90;;;;;;5050828;28;20637;-52
2022/09/14 08:13:04;;;;;;;9.67;4.63;;;15.60;99.90;;;;;;5048783;28;20201;-50
2022/09/14 08:15:30;;;;;;;6.37;4.40;;;15.70;99.90;;;;;;5050739;28;20189;-51
2022/09/14 08:17:56;;;;;;;8.50;4.87;;;15.70;99.90;;;;;;5050541;28;20240;-49
2022/09/14 08:20:22;;;;;;;5.67;4.60;;;15.80;99.90;;;;;;5062236;28;20427;-52
2022/09/14 08:22:47;;;;;;;9.83;5.13;;;15.80;99.90;;;;;;5049852;28;20214;-53
2022/09/14 08:25:13;;;;;;;6.83;5.40;;;15.80;99.90;;;;;;5050636;28;20595;-52
2022/09/14 08:27:39;;;;;;;6.60;5.47;;;15.80;99.90;;;;;;5050538;28;20256;-52
2022/09/14 08:30:05;;;;;;;7.67;5.70;;;15.80;99.90;;;;;;5050402;28;20710;-50
2022/09/14 08:32:31;;;;;;;7.10;4.60;;;15.70;99.90;;;;;;5049656;28;20188;-47
2022/09/14 08:34:57;;;;;;;5.80;5.20;;;15.70;99.90;;;;;;5050710;28;20405;-52
2022/09/14 08:37:22;;;;;;;7.63;6.17;;;15.60;99.90;;;;;;5037259;28;20197;-49
2022/09/14 08:39:48;;;;;;;6.87;5.40;;;15.70;99.90;;;;;;5050185;28;20452;-50
2022/09/14 08:42:18;;;;;;;6.50;5.37;;;15.60;99.90;;;;;;5050170;28;20206;-52
2022/09/14 08:44:48;;;;;;;9.03;6.03;;;15.60;99.90;;;;;;5049517;28;20272;-51
2022/09/14 08:47:27;;;;;;;5.03;4.60;;;15.60;99.90;;;;;;5049417;28;20424;-53
2022/09/14 08:50:08;;;;;;;7.30;5.33;;;15.60;99.90;;;;;;5048812;28;20404;-48
2022/09/14 08:52:44;;;;;;;6.17;4.60;;;15.60;99.90;;;;;;5049545;28;20404;-48
2022/09/14 08:55:25;;;;;;;5.23;4.67;;;15.60;99.90;;;;;;5047839;28;20871;-49
2022/09/14 08:57:56;;;;;;;5.30;4.27;;;15.50;99.90;;;;;;5051226;28;20420;-51
2022/09/14 09:00:27;;;;;;;5.00;4.03;;;15.40;99.90;;;;;;5061831;28;21052;-49
2022/09/14 09:02:53;;;;;;;6.10;4.27;;;15.30;99.90;;;;;;5049199;28;20974;-52
2022/09/14 09:05:21;;;;;;;5.80;3.93;;;15.30;99.90;;;;;;5049768;28;20447;-49
2022/09/14 09:07:58;;;;;;;4.10;3.70;;;15.30;99.90;;;;;;5049565;28;20185;-52
2022/09/14 09:10:26;;;;;;;6.33;3.97;;;15.30;99.90;;;;;;5049920;28;20412;-49
2022/09/14 09:12:55;;;;;;;3.57;3.20;;;15.40;99.90;;;;;;5049145;28;20428;-52
2022/09/14 09:15:25;;;;;;;2.87;2.57;;;15.50;99.90;;;;;;5049606;28;20420;-53
2022/09/14 09:18:10;;;;;;;4.90;3.23;;;15.50;99.90;;;;;;5036602;28;20427;-53
2022/09/14 09:20:44;;;;;;;3.13;2.57;;;15.40;99.90;;;;;;5060605;28;20434;-52
2022/09/14 09:23:17;;;;;;;3.63;2.30;;;15.30;99.90;;;;;;5049035;28;20465;-53
2022/09/14 09:25:54;;;;;;;2.93;2.53;;;15.20;99.90;;;;;;5049542;28;20412;-50
2022/09/14 09:28:22;;;;;;;6.70;2.67;;;15.30;99.90;;;;;;5049760;28;20416;-52
2022/09/14 09:30:48;;;;;;;3.60;2.80;;;15.30;99.90;;;;;;5049557;28;20432;-50
2022/09/14 09:33:21;;;;;;;4.03;3.57;;;15.30;99.90;;;;;;5049129;28;20432;-49
2022/09/14 09:35:48;;;;;;;3.10;2.70;;;15.30;99.90;;;;;;5049778;28;20243;-48
2022/09/14 09:38:16;;;;;;;4.23;3.17;;;15.40;99.90;;;;;;5049544;28;20503;-50
2022/09/14 09:40:46;;;;;;;5.37;3.63;;;15.40;99.90;;;;;;5049288;28;21086;-52
2022/09/14 09:43:17;;;;;;;3.70;3.27;;;15.40;99.90;;;;;;5063805;28;20478;-51
2022/09/14 09:45:55;;;;;;;4.27;2.73;;;15.40;99.90;;;;;;5069618;28;20442;-49
2022/09/14 09:48:32;;;;;;;4.53;2.70;;;15.40;99.90;;;;;;5069522;28;20468;-51
2022/09/14 09:51:00;;;;;;;4.00;2.57;;;15.40;99.90;;;;;;5062440;28;20507;-51
2022/09/14 09:53:27;;;;;;;4.60;1.90;;;15.40;99.90;;;;;;5046620;28;20931;-52
2022/09/14 09:55:53;;;;;;;2.37;2.10;;;15.40;99.90;;;;;;5048032;28;20795;-53
2022/09/14 09:58:39;;;;;;;3.90;2.00;;;15.40;99.90;;;;;;5051747;28;20424;-52
2022/09/14 10:01:19;;;;;;;3.50;2.23;;;15.40;99.90;;;;;;5052943;28;20478;-50
2022/09/14 10:04:05;;;;;;;3.30;2.07;;;15.40;99.90;;;;;;5052469;28;20510;-53
2022/09/14 10:06:40;;;;;;;3.00;2.70;;;15.40;99.90;;;;;;5053211;28;20947;-52
2022/09/14 10:09:13;;;;;;;3.17;2.37;;;15.40;99.90;;;;;;5068316;28;20472;-51
2022/09/14 10:11:39;;;;;;;3.00;2.57;;;15.40;99.90;;;;;;5072992;28;20418;-52
2022/09/14 10:14:19;;;;;;;4.40;2.50;;;15.40;99.90;;;;;;5072281;28;20407;-51
2022/09/14 10:16:44;;;;;;;3.13;2.83;;;15.40;99.90;;;;;;5073026;28;20415;-51
2022/09/14 10:19:18;;;;;;;4.43;3.10;;;15.40;99.90;;;;;;5072825;28;20420;-52
2022/09/14 10:22:03;;;;;;;4.53;2.40;;;15.50;99.90;;;;;;5060032;28;20178;-48
2022/09/14 10:24:30;;;;;;;3.30;2.97;;;15.50;99.90;;;;;;5052011;28;20428;-52
2022/09/14 10:26:56;;;;;;;3.30;3.00;;;15.50;99.90;;;;;;5052530;28;20411;-48
2022/09/14 10:29:41;;;;;;;7.10;3.07;;;15.40;99.90;;;;;;5052701;28;20499;-52
2022/09/14 10:32:18;;;;;;;3.60;2.70;;;15.30;99.90;;;;;;5052627;28;20243;-50
2022/09/14 10:34:44;;;;;;;3.23;2.47;;;15.20;99.90;;;;;;5052212;28;20419;-54
2022/09/14 10:37:35;;;;;;;6.70;2.93;;;15.20;99.90;;;;;;5052470;28;20477;-52
2022/09/14 10:40:17;;;;;;;3.43;2.77;;;15.20;99.90;;;;;;5052605;28;20189;-52
2022/09/14 10:43:21;;;;;;;3.83;2.43;;;15.20;99.90;;;;;;5051861;28;21049;-49
2022/09/14 10:45:51;;;;;;;2.90;2.60;;;15.20;99.90;;;;;;5052675;28;20452;-52
2022/09/14 10:48:35;;;;;;;5.77;3.37;;;15.20;99.90;;;;;;5049068;28;20416;-51
2022/09/14 10:51:05;;;;;;;3.90;3.20;;;15.20;99.90;;;;;;5052449;28;20413;-51
2022/09/14 10:53:49;;;;;;;3.90;3.60;;;15.10;99.90;;;;;;5051162;28;20409;-53
2022/09/14 10:56:22;;;;;;;4.60;3.63;;;15.20;99.90;;;;;;5052184;28;20945;-53
2022/09/14 10:59:22;;;;;;;3.30;2.93;;;15.20;99.90;;;;;;5052200;28;20404;-54
2022/09/14 11:02:03;;;;;;;5.20;3.33;;;15.20;99.90;;;;;;5054814;28;20431;-53
2022/09/14 11:05:01;;;;;;;4.77;3.00;;;15.30;99.90;;;;;;5050967;28;20897;-53
2022/09/14 11:07:49;;;;;;;5.00;3.53;;;15.20;99.90;;;;;;5052141;28;20810;-50
2022/09/14 11:10:31;;;;;;;5.03;4.13;;;15.30;99.90;;;;;;5051430;28;20424;-52
2022/09/14 11:13:22;;;;;;;4.50;4.10;;;15.30;99.90;;;;;;5051381;28;20424;-50
2022/09/14 11:16:06;;;;;;;5.90;4.50;;;15.30;99.90;;;;;;5051838;28;20439;-49
2022/09/14 11:18:53;;;;;;;5.50;3.80;;;15.30;99.90;;;;;;5050651;28;20416;-53
2022/09/14 11:21:42;;;;;;;4.97;3.70;;;15.40;99.90;;;;;;5061910;28;20569;-53
2022/09/14 11:24:20;;;;;;;4.50;3.57;;;15.40;99.90;;;;;;5054335;28;20440;-54
2022/09/14 11:26:51;;;;;;;5.50;2.37;;;15.40;99.90;;;;;;5051789;28;20792;-52
2022/09/14 11:29:29;;;;;;;2.40;1.90;;;15.40;99.90;;;;;;5051365;28;20420;-53
2022/09/14 11:32:03;;;;;;;4.30;1.80;;;15.40;99.90;;;;;;5051596;28;20412;-52
2022/09/14 11:34:36;;;;;;;2.60;1.53;;;15.40;99.90;;;;;;5051081;28;20411;-53
2022/09/14 11:37:10;;;;;;;2.20;1.33;;;15.40;99.90;;;;;;5051545;28;20412;-54
2022/09/14 11:40:03;;;;;;;1.90;1.40;;;15.40;99.90;;;;;;5051521;28;20439;-51
2022/09/14 11:42:49;;;;;;;4.37;1.83;;;15.40;99.90;;;;;;5050758;28;20468;-54
2022/09/14 11:45:23;;;;;;;1.93;1.57;;;15.40;99.90;;;;;;5051219;28;20508;-52
2022/09/14 11:47:58;;;;;;;2.60;1.93;;;15.30;99.90;;;;;;5051368;28;20498;-54
2022/09/14 11:50:30;;;;;;;5.50;2.33;;;15.20;99.90;;;;;;5051071;28;20423;-54
2022/09/14 11:53:09;;;;;;;2.40;2.20;;;15.30;99.90;;;;;;5050486;28;20435;-53
2022/09/14 11:55:37;;;;;;;3.83;2.53;;;15.30;99.90;;;;;;5050902;28;20420;-53
2022/09/14 11:58:06;;;;;;;3.50;2.30;;;15.30;99.90;;;;;;5051015;28;20432;-52
2022/09/14 12:00:58;;;;;;;3.43;2.10;;;15.40;99.90;;;;;;5050989;28;20429;-53
2022/09/14 12:03:52;;;;;;;2.33;1.90;;;15.30;99.90;;;;;;5038188;28;20817;-50
2022/09/14 12:06:30;;;;;;;3.63;2.20;;;15.30;99.90;;;;;;5050713;28;20771;-52
2022/09/14 12:09:15;;;;;;;2.37;1.93;;;15.30;99.90;;;;;;5050773;28;20499;-53
2022/09/14 12:11:45;;;;;;;2.80;2.37;;;15.30;99.90;;;;;;5050908;28;20424;-50
2022/09/14 12:14:29;;;;;;;3.97;2.47;;;15.30;99.90;;;;;;5050127;28;20941;-52
2022/09/14 12:17:28;;;;;;;3.07;2.50;;;15.40;99.90;;;;;;5050682;28;20412;-49
2022/09/14 12:20:17;;;;;;;4.33;3.20;;;15.40;99.90;;;;;;5058532;28;20426;-53
2022/09/14 12:22:43;;;;;;;5.53;2.80;;;15.50;99.90;;;;;;5036693;28;20870;-50
2022/09/14 12:25:08;;;;;;;4.27;3.17;;;15.60;99.90;;;;;;5050450;28;20934;-49
2022/09/14 12:27:37;;;;;;;2.83;2.53;;;15.60;99.90;;;;;;5050410;28;20424;-52
2022/09/14 12:30:40;;;;;;;3.63;2.47;;;15.60;99.90;;;;;;5050551;28;20624;-53
2022/09/14 12:33:32;;;;;;;5.17;2.50;;;15.60;99.90;;;;;;5049755;28;20415;-52
2022/09/14 12:35:58;;;;;;;4.30;3.10;;;15.60;99.90;;;;;;5050289;28;20428;-53
2022/09/14 12:38:30;;;;;;;3.07;2.60;;;15.50;99.90;;;;;;5050176;28;20448;-53
2022/09/14 12:41:14;;;;;;;3.30;2.63;;;15.40;99.90;;;;;;5050442;28;20467;-53
2022/09/14 12:43:40;;;;;;;3.37;2.20;;;15.50;99.90;;;;;;5049451;28;20466;-51
2022/09/14 12:46:09;;;;;;;1.80;1.70;;;15.40;99.90;;;;;;5050309;28;20408;-50
2022/09/14 12:48:44;;;;;;;4.63;2.40;;;15.40;99.90;;;;;;5049688;28;20182;-50
2022/09/14 12:51:28;;;;;;;4.00;2.77;;;15.40;99.90;;;;;;5050308;28;20467;-53
2022/09/14 12:53:57;;;;;;;2.70;2.37;;;15.50;99.90;;;;;;5049206;28;20450;-49
2022/09/14 12:56:45;;;;;;;2.20;1.90;;;15.60;99.90;;;;;;5050130;28;20465;-52
2022/09/14 12:59:21;;;;;;;2.20;1.80;;;15.50;99.90;;;;;;5047979;28;20495;-49
2022/09/14 13:02:20;;;;;;;2.07;1.80;;;15.50;99.90;;;;;;5050102;28;20462;-53
2022/09/14 13:04:46;;;;;;;5.23;2.50;;;15.60;99.90;;;;;;5049405;28;20511;-52
2022/09/14 13:07:17;;;;;;;3.47;2.60;;;15.60;99.90;;;;;;5049802;28;20474;-49
2022/09/14 13:09:49;;;;;;;3.50;2.30;;;15.50;99.90;;;;;;5050223;28;20424;-53