Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/10 00:02:13;;;;;;;12.57;9.70;;;7.80;79.90;;;;;;5076146;28;20051;-52
2020/12/10 00:04:38;;;;;;;37.25;20.05;;;7.70;80.30;;;;;;5085805;28;20032;-52
2020/12/10 00:07:04;;;;;;;32.70;16.13;;;7.70;80.40;;;;;;5095932;28;20111;-53
2020/12/10 00:09:30;;;;;;;25.20;16.42;;;7.20;80.60;;;;;;5096429;28;20023;-52
2020/12/10 00:11:56;;;;;;;24.38;15.40;;;6.90;82.80;;;;;;5096278;28;20047;-52
2020/12/10 00:14:22;;;;;;;26.30;16.70;;;6.40;84.80;;;;;;5096183;28;20473;-53
2020/12/10 00:16:49;;;;;;;24.27;16.40;;;6.20;86.50;;;;;;5086661;28;20029;-52
2020/12/10 00:19:15;;;;;;;22.70;15.38;;;6.00;87.70;;;;;;5075827;28;20431;-53
2020/12/10 00:21:41;;;;;;;17.33;13.43;;;5.90;88.50;;;;;;5075770;28;20396;-52
2020/12/10 00:24:06;;;;;;;15.93;12.82;;;5.80;90.00;;;;;;5075781;28;20020;-52
2020/12/10 00:26:32;;;;;;;16.23;12.30;;;5.90;89.90;;;;;;5076003;28;20615;-52
2020/12/10 00:28:58;;;;;;;18.98;13.38;;;5.90;90.10;;;;;;5075797;28;20024;-52
2020/12/10 00:31:23;;;;;;;16.73;12.65;;;6.20;89.30;;;;;;5075777;28;20059;-52
2020/12/10 00:33:49;;;;;;;32.47;18.60;;;6.60;87.80;;;;;;5075677;28;20024;-52
2020/12/10 00:36:15;;;;;;;21.52;14.40;;;6.80;86.00;;;;;;5075546;28;20036;-52
2020/12/10 00:38:41;;;;;;;20.15;14.23;;;7.10;84.50;;;;;;5075794;28;20051;-52
2020/12/10 00:41:07;;;;;;;19.88;13.95;;;7.30;83.80;;;;;;5075274;28;20048;-52
2020/12/10 00:43:32;;;;;;;22.35;13.07;;;7.40;83.30;;;;;;5075499;28;20086;-52
2020/12/10 00:46:03;;;;;;;19.60;13.48;;;7.50;82.40;;;;;;5075847;28;20082;-53
2020/12/10 00:48:29;;;;;;;21.85;14.98;;;7.60;82.10;;;;;;5075643;28;20029;-52
2020/12/10 00:50:54;;;;;;;21.05;15.25;;;7.70;81.70;;;;;;5074107;28;20105;-52
2020/12/10 00:53:20;;;;;;;21.65;15.50;;;7.70;81.40;;;;;;5084789;28;20020;-52
2020/12/10 00:55:46;;;;;;;22.73;16.40;;;7.80;81.10;;;;;;5095809;28;20070;-52
2020/12/10 00:58:12;;;;;;;19.73;14.85;;;7.80;80.90;;;;;;5026480;28;20185;-52
2020/12/10 01:00:37;;;;;;;21.95;14.52;;;7.90;80.70;;;;;;5095468;28;20333;-52
2020/12/10 01:03:03;;;;;;;21.25;16.17;;;8.00;80.70;;;;;;5095312;28;20033;-52
2020/12/10 01:05:29;;;;;;;18.95;14.23;;;8.00;80.70;;;;;;5059442;28;20052;-52
2020/12/10 01:07:55;;;;;;;15.57;12.57;;;8.00;80.70;;;;;;5095031;28;20105;-52
2020/12/10 01:10:20;;;;;;;16.30;12.07;;;8.00;80.40;;;;;;5042942;28;20070;-52
2020/12/10 01:12:46;;;;;;;18.67;12.98;;;8.00;80.70;;;;;;5077175;28;20020;-53
2020/12/10 01:15:12;;;;;;;16.60;12.55;;;7.90;80.90;;;;;;5095108;28;20031;-52
2020/12/10 01:17:41;;;;;;;17.80;12.73;;;8.00;80.90;;;;;;5095347;28;20031;-52
2020/12/10 01:20:09;;;;;;;17.67;11.90;;;8.00;81.30;;;;;;5094966;28;20031;-53
2020/12/10 01:22:35;;;;;;;15.82;12.55;;;8.00;81.10;;;;;;5095296;28;20034;-52
2020/12/10 01:25:01;;;;;;;14.90;11.77;;;8.00;80.90;;;;;;5094949;28;20482;-52
2020/12/10 01:27:26;;;;;;;13.65;11.30;;;8.00;80.80;;;;;;5094663;28;20031;-52
2020/12/10 01:29:52;;;;;;;13.23;11.05;;;8.10;80.70;;;;;;5095121;28;20028;-52
2020/12/10 01:32:20;;;;;;;12.52;10.50;;;8.10;80.70;;;;;;5095033;28;20036;-52
2020/12/10 01:34:46;;;;;;;14.98;12.02;;;8.10;80.60;;;;;;5094916;28;20046;-53
2020/12/10 01:37:12;;;;;;;14.60;11.50;;;8.10;80.40;;;;;;5094826;28;20020;-52
2020/12/10 01:39:38;;;;;;;17.63;11.90;;;8.20;80.40;;;;;;5094691;28;20029;-52
2020/12/10 01:42:04;;;;;;;14.25;11.65;;;8.10;80.40;;;;;;5094320;28;20048;-52
2020/12/10 01:44:30;;;;;;;15.45;11.85;;;8.10;80.50;;;;;;5094198;28;20042;-52
2020/12/10 01:46:55;;;;;;;13.35;11.02;;;8.10;80.70;;;;;;5094788;28;20028;-52
2020/12/10 01:49:21;;;;;;;11.80;10.38;;;8.00;81.20;;;;;;5094565;28;20345;-53
2020/12/10 01:51:47;;;;;;;15.10;11.65;;;8.00;81.10;;;;;;5094516;28;20508;-52
2020/12/10 01:54:12;;;;;;;13.18;11.30;;;8.10;80.90;;;;;;5077398;28;20025;-52
2020/12/10 01:56:38;;;;;;;15.98;12.45;;;8.00;81.30;;;;;;5074145;28;20069;-53
2020/12/10 01:59:05;;;;;;;14.93;12.30;;;7.90;81.70;;;;;;5074087;28;20024;-52
2020/12/10 02:01:32;;;;;;;14.05;11.48;;;7.80;82.10;;;;;;5073499;28;20025;-52
2020/12/10 02:03:58;;;;;;;17.23;12.73;;;7.90;82.20;;;;;;5074029;28;20157;-52
2020/12/10 02:06:24;;;;;;;15.98;11.85;;;7.70;82.20;;;;;;5073866;28;20025;-52
2020/12/10 02:08:51;;;;;;;15.45;12.18;;;7.70;82.20;;;;;;5073738;28;20556;-52
2020/12/10 02:11:17;;;;;;;15.02;12.27;;;7.80;82.00;;;;;;5073652;28;20028;-52
2020/12/10 02:13:43;;;;;;;15.40;11.80;;;7.90;81.60;;;;;;5073774;28;20488;-53
2020/12/10 02:16:09;;;;;;;14.60;11.90;;;7.90;81.60;;;;;;5073709;28;20036;-52
2020/12/10 02:18:35;;;;;;;14.65;12.43;;;8.00;80.90;;;;;;5038260;28;20033;-52
2020/12/10 02:21:02;;;;;;;13.93;11.32;;;8.00;80.70;;;;;;5073518;28;20095;-52
2020/12/10 02:23:28;;;;;;;14.65;11.52;;;8.00;80.90;;;;;;5073658;28;20036;-52
2020/12/10 02:25:54;;;;;;;14.70;11.95;;;8.00;80.50;;;;;;5073832;28;20549;-52
2020/12/10 02:28:20;;;;;;;15.70;11.93;;;8.00;80.80;;;;;;5073442;28;20526;-52
2020/12/10 02:30:47;;;;;;;15.35;12.00;;;8.10;80.60;;;;;;5073492;28;20495;-52
2020/12/10 02:33:13;;;;;;;14.98;11.38;;;8.10;80.40;;;;;;5073748;28;20021;-52
2020/12/10 02:35:42;;;;;;;14.75;11.52;;;8.20;80.00;;;;;;5073692;28;20033;-52
2020/12/10 02:38:10;;;;;;;14.43;11.82;;;8.20;79.70;;;;;;5073605;28;20032;-52
2020/12/10 02:40:42;;;;;;;14.77;11.60;;;8.20;80.00;;;;;;5073415;28;20039;-52
2020/12/10 02:43:10;;;;;;;14.48;12.13;;;8.00;80.60;;;;;;5073207;28;20033;-52
2020/12/10 02:45:37;;;;;;;18.88;13.60;;;7.90;81.30;;;;;;5073677;28;20130;-52
2020/12/10 02:48:02;;;;;;;18.48;13.77;;;7.70;82.00;;;;;;5055399;28;20373;-52
2020/12/10 02:50:28;;;;;;;18.73;14.02;;;7.60;82.80;;;;;;5073361;28;20024;-52
2020/12/10 02:52:54;;;;;;;17.15;13.57;;;7.50;83.20;;;;;;5073415;28;20039;-52
2020/12/10 02:55:20;;;;;;;17.98;13.93;;;7.30;83.90;;;;;;5073320;28;20196;-52
2020/12/10 02:57:45;;;;;;;17.42;13.98;;;7.40;84.30;;;;;;5073227;28;20027;-52
2020/12/10 03:00:11;;;;;;;19.80;14.25;;;7.40;84.20;;;;;;5078123;28;20610;-52
2020/12/10 03:02:38;;;;;;;18.40;14.82;;;7.10;85.40;;;;;;5057698;28;20383;-52
2020/12/10 03:05:07;;;;;;;20.35;14.88;;;7.10;85.70;;;;;;5093378;28;20028;-52
2020/12/10 03:07:34;;;;;;;18.38;14.52;;;7.30;84.90;;;;;;5093276;28;20417;-52
2020/12/10 03:10:00;;;;;;;19.92;14.73;;;7.50;84.70;;;;;;5057701;28;20040;-52
2020/12/10 03:12:26;;;;;;;24.08;16.60;;;7.60;83.80;;;;;;5093304;28;20032;-52
2020/12/10 03:14:52;;;;;;;21.13;16.50;;;7.60;83.30;;;;;;5096494;28;20020;-52
2020/12/10 03:17:17;;;;;;;20.85;17.20;;;7.50;84.00;;;;;;5097389;28;20036;-52
2020/12/10 03:19:43;;;;;;;22.83;16.50;;;7.60;83.50;;;;;;5097286;28;20463;-52
2020/12/10 03:22:13;;;;;;;23.63;16.10;;;7.70;83.20;;;;;;5097074;28;20062;-52
2020/12/10 03:24:39;;;;;;;22.48;16.08;;;7.80;82.80;;;;;;5097349;28;20035;-52
2020/12/10 03:27:05;;;;;;;19.95;15.00;;;7.80;82.00;;;;;;5097204;28;20107;-52
2020/12/10 03:29:31;;;;;;;17.35;14.60;;;7.80;81.60;;;;;;5097073;28;20107;-52
2020/12/10 03:31:57;;;;;;;18.83;14.45;;;7.80;81.60;;;;;;5097222;28;20070;-52
2020/12/10 03:34:23;;;;;;;17.25;13.18;;;7.80;81.60;;;;;;5097145;28;20107;-52
2020/12/10 03:36:51;;;;;;;17.90;14.18;;;7.90;81.50;;;;;;5061308;28;20047;-52
2020/12/10 03:39:19;;;;;;;20.10;14.77;;;7.80;82.20;;;;;;5061377;28;20032;-52
2020/12/10 03:41:45;;;;;;;18.98;14.02;;;7.80;82.00;;;;;;5096964;28;20099;-52
2020/12/10 03:44:11;;;;;;;17.35;14.15;;;7.80;82.00;;;;;;5096789;28;20482;-52
2020/12/10 03:46:37;;;;;;;18.13;15.07;;;7.90;81.70;;;;;;5096894;28;20048;-52
2020/12/10 03:49:03;;;;;;;18.65;14.95;;;7.70;81.20;;;;;;5096729;28;20078;-52
2020/12/10 03:51:29;;;;;;;18.10;14.90;;;7.70;82.50;;;;;;5096676;28;20031;-52
2020/12/10 03:53:55;;;;;;;19.70;15.23;;;7.70;81.60;;;;;;5096495;28;20429;-52
2020/12/10 03:56:21;;;;;;;22.77;17.52;;;7.70;81.90;;;;;;5096543;28;20028;-52
2020/12/10 03:58:46;;;;;;;21.70;16.38;;;7.80;81.80;;;;;;5077547;28;20068;-52
2020/12/10 04:01:12;;;;;;;25.02;17.70;;;7.70;81.80;;;;;;5096277;28;20028;-52
2020/12/10 04:03:38;;;;;;;22.02;16.67;;;7.30;83.20;;;;;;5083172;28;20086;-52
2020/12/10 04:06:03;;;;;;;29.05;21.35;;;7.40;83.50;;;;;;5076139;28;20031;-52
2020/12/10 04:08:29;;;;;;;28.90;19.60;;;7.50;82.80;;;;;;5076110;28;20063;-52
2020/12/10 04:10:55;;;;;;;38.67;24.60;;;7.60;82.90;;;;;;5075728;28;20464;-52
2020/12/10 04:13:21;;;;;;;34.47;22.98;;;7.60;82.50;;;;;;5024583;28;20036;-52
2020/12/10 04:15:46;;;;;;;48.35;30.75;;;7.70;82.20;;;;;;5076050;28;20078;-52
2020/12/10 04:18:12;;;;;;;63.75;37.22;;;7.70;82.10;;;;;;5075740;28;20082;-52
2020/12/10 04:20:38;;;;;;;48.30;30.90;;;7.80;82.00;;;;;;5075812;28;20066;-52
2020/12/10 04:23:03;;;;;;;57.78;33.88;;;7.80;82.10;;;;;;5075855;28;20105;-52
2020/12/10 04:25:29;;;;;;;51.13;31.33;;;7.80;82.10;;;;;;5075584;28;20512;-52
2020/12/10 04:27:55;;;;;;;41.67;28.58;;;7.50;82.00;;;;;;5075795;28;20472;-52
2020/12/10 04:30:21;;;;;;;55.08;32.05;;;7.20;83.90;;;;;;5075695;28;20031;-53
2020/12/10 04:32:50;;;;;;;41.13;26.92;;;7.10;85.10;;;;;;5075801;28;20028;-52
2020/12/10 04:35:16;;;;;;;46.97;27.50;;;7.30;84.80;;;;;;5075748;28;20059;-52
2020/12/10 04:37:41;;;;;;;41.65;29.42;;;7.10;84.10;;;;;;5075552;28;20048;-52
2020/12/10 04:40:08;;;;;;;39.40;27.23;;;6.70;86.20;;;;;;5075438;28;20024;-52
2020/12/10 04:42:35;;;;;;;26.88;19.80;;;6.60;86.60;;;;;;5075475;28;20471;-52
2020/12/10 04:45:01;;;;;;;28.27;19.33;;;6.40;87.60;;;;;;5075431;28;20078;-52
2020/12/10 04:47:29;;;;;;;25.02;18.88;;;6.30;88.40;;;;;;5075289;28;20028;-52
2020/12/10 04:49:56;;;;;;;22.42;17.85;;;6.30;89.20;;;;;;5075459;28;20028;-53
2020/12/10 04:52:22;;;;;;;23.05;17.70;;;6.60;87.90;;;;;;5075277;28;20033;-52
2020/12/10 04:54:49;;;;;;;28.10;19.55;;;6.80;86.40;;;;;;5075235;28;20073;-52
2020/12/10 04:57:17;;;;;;;26.40;19.27;;;6.80;86.20;;;;;;5075260;28;20071;-52
2020/12/10 04:59:43;;;;;;;23.35;16.90;;;7.10;85.50;;;;;;5075353;28;20036;-52
2020/12/10 05:02:12;;;;;;;23.50;18.35;;;7.20;84.70;;;;;;5074730;28;20036;-52
2020/12/10 05:04:39;;;;;;;30.88;24.65;;;7.40;83.90;;;;;;5075230;28;20090;-51
2020/12/10 05:07:05;;;;;;;30.02;24.15;;;7.20;83.50;;;;;;5074306;28;20025;-52
2020/12/10 05:09:31;;;;;;;27.88;21.92;;;7.40;84.10;;;;;;5073938;28;20029;-52
2020/12/10 05:11:56;;;;;;;23.20;18.00;;;7.50;83.80;;;;;;5075485;28;20024;-51
2020/12/10 05:14:22;;;;;;;20.40;16.10;;;7.60;83.20;;;;;;5074382;28;20356;-52
2020/12/10 05:17:14;;;;;;;23.85;17.90;;;7.70;82.60;;;;;;5074826;28;20021;-52
2020/12/10 05:19:40;;;;;;;72.65;42.25;;;7.80;82.20;;;;;;5074847;28;20032;-52
2020/12/10 05:22:07;;;;;;;53.38;34.92;;;7.90;82.00;;;;;;5074538;28;20559;-52
2020/12/10 05:24:34;;;;;;;29.38;22.48;;;7.90;81.50;;;;;;5086792;28;20024;-52
2020/12/10 05:27:21;;;;;;;41.75;28.60;;;8.00;81.10;;;;;;5095026;28;20020;-52
2020/12/10 05:29:48;;;;;;;33.28;24.27;;;8.00;81.30;;;;;;5095061;28;20141;-53
2020/12/10 05:32:34;;;;;;;37.13;27.23;;;8.00;81.10;;;;;;5076925;28;20035;-53
2020/12/10 05:35:24;;;;;;;40.50;28.92;;;7.90;81.40;;;;;;5056061;28;20110;-52
2020/12/10 05:37:52;;;;;;;33.25;25.23;;;7.50;81.80;;;;;;5073892;28;20032;-53
2020/12/10 05:40:19;;;;;;;26.20;19.60;;;7.30;83.60;;;;;;5071670;28;20032;-52
2020/12/10 05:42:49;;;;;;;24.65;19.08;;;7.30;83.30;;;;;;5074213;28;20457;-54
2020/12/10 05:45:20;;;;;;;23.90;19.83;;;7.00;84.70;;;;;;5074743;28;20021;-52
2020/12/10 05:47:47;;;;;;;24.30;19.03;;;7.20;85.20;;;;;;5074533;28;20028;-52
2020/12/10 05:50:14;;;;;;;24.23;18.02;;;7.40;84.20;;;;;;5074253;28;20029;-52
2020/12/10 05:52:52;;;;;;;19.65;15.05;;;7.50;83.50;;;;;;5074391;28;20025;-53
2020/12/10 05:55:18;;;;;;;18.63;14.43;;;7.60;82.60;;;;;;5074985;28;20016;-52
2020/12/10 05:57:44;;;;;;;19.92;14.55;;;7.80;81.90;;;;;;5074059;28;20464;-52
2020/12/10 06:00:10;;;;;;;20.27;16.00;;;7.90;82.00;;;;;;5074276;28;20036;-52
2020/12/10 06:02:36;;;;;;;19.10;15.02;;;7.90;81.60;;;;;;5032905;28;20048;-53
2020/12/10 06:05:03;;;;;;;22.95;17.25;;;7.90;81.70;;;;;;5081004;28;20052;-54
2020/12/10 06:07:28;;;;;;;21.65;16.83;;;7.90;81.70;;;;;;5071106;28;20048;-53
2020/12/10 06:09:55;;;;;;;18.48;15.77;;;8.00;81.30;;;;;;5071823;28;20466;-52
2020/12/10 06:12:24;;;;;;;22.80;17.42;;;7.90;81.40;;;;;;5088954;28;20105;-53
2020/12/10 06:14:52;;;;;;;21.15;15.57;;;7.70;80.90;;;;;;5070580;28;20024;-51
2020/12/10 06:17:17;;;;;;;20.92;16.30;;;7.70;82.90;;;;;;5054915;28;20127;-51
2020/12/10 06:19:43;;;;;;;25.05;17.90;;;7.70;81.80;;;;;;5072964;28;20437;-49
2020/12/10 06:22:24;;;;;;;23.17;18.92;;;7.40;82.10;;;;;;5089461;28;20036;-51
2020/12/10 06:24:51;;;;;;;22.50;17.00;;;6.80;84.80;;;;;;5073397;28;20032;-51
2020/12/10 06:27:31;;;;;;;22.25;17.55;;;6.60;87.10;;;;;;5073985;28;20024;-50
2020/12/10 06:30:19;;;;;;;32.08;21.13;;;6.60;87.30;;;;;;5073874;28;20395;-51
2020/12/10 06:32:52;;;;;;;30.63;19.73;;;6.70;86.80;;;;;;5073532;28;20475;-51
2020/12/10 06:35:33;;;;;;;28.25;20.08;;;6.90;86.30;;;;;;5073290;28;20375;-51
2020/12/10 06:38:00;;;;;;;20.52;15.95;;;7.00;86.00;;;;;;5074588;28;20085;-51
2020/12/10 06:40:42;;;;;;;23.92;18.20;;;6.50;87.40;;;;;;5038257;28;20087;-52
2020/12/10 06:43:09;;;;;;;21.70;17.83;;;6.30;88.80;;;;;;5074765;28;20380;-51
2020/12/10 06:45:41;;;;;;;25.95;19.58;;;6.00;90.30;;;;;;4992953;28;20125;-57
2020/12/10 06:48:09;;;;;;;25.33;18.98;;;5.80;90.80;;;;;;4991948;28;20038;-51
2020/12/10 06:50:38;;;;;;;28.33;20.08;;;6.00;90.70;;;;;;4992094;28;20049;-53
2020/12/10 06:53:23;;;;;;;35.50;23.33;;;6.40;90.10;;;;;;4992324;28;20479;-51
2020/12/10 06:55:59;;;;;;;66.07;48.65;;;6.40;88.80;;;;;;4975726;28;20077;-51
2020/12/10 06:58:37;;;;;;;40.13;35.03;;;6.40;89.20;;;;;;4992136;28;20149;-52
2020/12/10 07:01:27;;;;;;;32.40;23.73;;;6.20;90.10;;;;;;4991867;28;20109;-51
2020/12/10 07:07:07;;;;;;;27.35;22.10;;;6.00;90.70;;;;;;4991922;28;20406;-51
2020/12/10 07:09:52;;;;;;;26.42;21.20;;;6.00;91.30;;;;;;4991827;28;20098;-51
2020/12/10 07:12:21;;;;;;;27.38;20.48;;;6.40;90.20;;;;;;4991479;28;20488;-51
2020/12/10 07:14:48;;;;;;;26.65;20.88;;;6.30;90.00;;;;;;4977961;28;20065;-51
2020/12/10 07:17:13;;;;;;;27.88;20.20;;;6.10;90.60;;;;;;5014290;28;20064;-49
2020/12/10 07:19:39;;;;;;;26.25;21.20;;;6.00;90.90;;;;;;5032687;28;20033;-52
2020/12/10 07:22:05;;;;;;;25.88;19.23;;;6.10;91.00;;;;;;5002853;28;20089;-51
2020/12/10 07:24:31;;;;;;;27.48;21.38;;;6.00;91.20;;;;;;5055171;28;20037;-52
2020/12/10 07:26:56;;;;;;;28.45;21.08;;;6.40;90.70;;;;;;5075616;28;20050;-48
2020/12/10 07:29:22;;;;;;;27.92;21.23;;;6.70;90.00;;;;;;5074362;28;20036;-51
2020/12/10 07:31:48;;;;;;;26.88;20.98;;;6.90;89.00;;;;;;5034868;28;20129;-51
2020/12/10 07:34:14;;;;;;;29.02;22.73;;;7.00;88.40;;;;;;5032293;28;20582;-52
2020/12/10 07:37:08;;;;;;;27.13;19.67;;;7.20;88.00;;;;;;5072858;28;20031;-51
2020/12/10 07:39:34;;;;;;;29.27;23.23;;;6.90;88.00;;;;;;5072796;28;20087;-67
2020/12/10 07:42:00;;;;;;;30.05;22.55;;;6.80;88.50;;;;;;5077068;28;20338;-52
2020/12/10 07:44:31;;;;;;;28.83;22.10;;;6.70;89.30;;;;;;5074598;28;20033;-53
2020/12/10 07:46:58;;;;;;;28.42;21.92;;;6.80;89.10;;;;;;5078874;28;20060;-71
2020/12/10 07:49:29;;;;;;;24.95;20.25;;;6.70;89.20;;;;;;5077505;28;20035;-51
2020/12/10 07:52:11;;;;;;;27.95;21.70;;;7.00;89.00;;;;;;5090023;28;20016;-56
2020/12/10 07:54:45;;;;;;;30.48;23.35;;;7.30;87.60;;;;;;5076068;28;20032;-52
2020/12/10 07:57:30;;;;;;;30.02;22.80;;;7.40;86.40;;;;;;5077768;28;20028;-58
2020/12/10 08:00:18;;;;;;;27.73;22.27;;;7.70;86.60;;;;;;5084645;28;20048;-53
2020/12/10 08:02:46;;;;;;;31.42;24.83;;;7.80;85.70;;;;;;4977620;28;20073;-58
2020/12/10 08:05:19;;;;;;;28.35;21.75;;;7.80;84.70;;;;;;4988427;28;20046;-51
2020/12/10 08:07:52;;;;;;;30.35;22.95;;;7.70;85.30;;;;;;4976691;28;20042;-53
2020/12/10 08:10:28;;;;;;;29.40;22.05;;;7.30;86.30;;;;;;4976436;28;20114;-54
2020/12/10 08:13:13;;;;;;;30.38;22.58;;;7.30;86.70;;;;;;4979531;28;20166;-52
2020/12/10 08:15:41;;;;;;;29.15;21.88;;;7.40;87.20;;;;;;4977962;28;20027;-51
2020/12/10 08:18:09;;;;;;;28.00;21.40;;;7.70;87.40;;;;;;4975731;28;20042;-52
2020/12/10 08:20:37;;;;;;;28.20;22.73;;;7.90;84.40;;;;;;4958936;28;20507;-52
2020/12/10 08:23:03;;;;;;;32.47;24.15;;;8.30;83.80;;;;;;4982788;28;20032;-52
2020/12/10 08:25:29;;;;;;;30.17;23.08;;;8.10;83.10;;;;;;4994403;28;20359;-52
2020/12/10 08:27:55;;;;;;;30.58;24.02;;;7.90;83.10;;;;;;4994183;28;20043;-54
2020/12/10 08:30:21;;;;;;;35.65;29.70;;;7.90;83.80;;;;;;4994160;28;20026;-52
2020/12/10 08:32:54;;;;;;;27.13;22.40;;;8.10;84.10;;;;;;4994439;28;20046;-52
2020/12/10 08:35:20;;;;;;;27.73;22.02;;;8.50;83.20;;;;;;4994282;28;20795;-52
2020/12/10 08:37:47;;;;;;;25.13;19.30;;;8.80;82.10;;;;;;4992909;28;20038;-52
2020/12/10 08:40:26;;;;;;;19.08;16.17;;;8.90;80.40;;;;;;5043107;28;20423;-52
2020/12/10 08:42:52;;;;;;;17.95;14.15;;;9.00;78.30;;;;;;5074767;28;20032;-53
2020/12/10 08:45:34;;;;;;;16.65;13.65;;;8.60;78.10;;;;;;5025320;28;20041;-52
2020/12/10 08:48:01;;;;;;;18.08;15.00;;;8.20;79.90;;;;;;5033196;28;20030;-52
2020/12/10 08:50:28;;;;;;;27.88;19.55;;;8.20;80.30;;;;;;5022167;28;20165;-51
2020/12/10 08:53:07;;;;;;;18.75;14.77;;;8.40;81.30;;;;;;5012922;28;20030;-52
2020/12/10 08:55:37;;;;;;;19.80;15.27;;;8.40;79.80;;;;;;5013379;28;20038;-52
2020/12/10 08:58:04;;;;;;;40.10;29.85;;;8.40;80.00;;;;;;5013120;28;20689;-51
2020/12/10 09:00:30;;;;;;;40.20;29.58;;;8.60;80.20;;;;;;5013167;28;20489;-52
2020/12/10 09:02:55;;;;;;;22.75;17.75;;;8.50;79.50;;;;;;5013041;28;20030;-52
2020/12/10 09:05:21;;;;;;;28.00;20.70;;;8.30;80.00;;;;;;4980290;28;20453;-52
2020/12/10 09:07:47;;;;;;;20.13;16.52;;;8.40;81.80;;;;;;5012202;28;20045;-52
2020/12/10 09:10:13;;;;;;;21.00;16.73;;;8.80;81.90;;;;;;5016009;28;20033;-52
2020/12/10 09:12:39;;;;;;;17.67;15.57;;;9.20;80.50;;;;;;5012073;28;20037;-50
2020/12/10 09:15:04;;;;;;;20.73;15.05;;;9.20;78.50;;;;;;5019707;28;20030;-53
2020/12/10 09:17:30;;;;;;;17.98;14.63;;;8.60;78.60;;;;;;5055844;28;20035;-51
2020/12/10 09:19:56;;;;;;;19.70;16.48;;;8.50;79.50;;;;;;5080931;28;20020;-52
2020/12/10 09:22:22;;;;;;;19.77;16.83;;;8.50;80.60;;;;;;5067284;28;20032;-49
2020/12/10 09:24:48;;;;;;;18.25;15.27;;;8.90;81.10;;;;;;5074557;28;20032;-52
2020/12/10 09:27:18;;;;;;;21.80;18.98;;;9.30;77.90;;;;;;5089305;28;20031;-52
2020/12/10 09:29:44;;;;;;;19.90;16.02;;;9.40;78.60;;;;;;5080720;28;20036;-52
2020/12/10 09:32:10;;;;;;;22.13;19.80;;;9.80;76.30;;;;;;5076060;28;20032;-52
2020/12/10 09:34:36;;;;;;;18.63;15.38;;;;;;;;;;5074356;28;20036;-52
2020/12/10 09:37:02;;;;;;;18.08;15.70;;;;;;;;;;5091493;28;20024;-51
2020/12/10 09:39:29;;;;;;;18.77;16.17;;;11.10;72.50;;;;;;5094452;28;20024;-51
2020/12/10 09:41:55;;;;;;;21.65;17.13;;;10.70;69.80;;;;;;5094352;28;20077;-51
2020/12/10 09:44:21;;;;;;;20.05;16.27;;;;;;;;;;5094242;28;20028;-52
2020/12/10 09:46:47;;;;;;;19.10;16.58;;;11.70;71.20;;;;;;5059232;28;20036;-51
2020/12/10 09:49:12;;;;;;;25.77;20.75;;;12.10;69.10;;;;;;5094408;28;20352;-51
2020/12/10 09:51:45;;;;;;;19.73;17.42;;;12.10;68.20;;;;;;5094419;28;20035;-51
2020/12/10 09:54:34;;;;;;;34.55;31.13;;;11.70;67.50;;;;;;5081291;28;20036;-51
2020/12/10 09:59:27;;;;;;;36.33;26.20;;;12.30;73.10;;;;;;5073741;28;20107;-50
2020/12/10 10:01:53;;;;;;;35.83;32.35;;;12.40;67.70;;;;;;5088427;28;20435;-51
2020/12/10 10:04:19;;;;;;;22.92;20.55;;;;;;;;;;5094035;28;20074;-51
2020/12/10 10:06:46;;;;;;;34.92;31.42;;;13.00;64.60;;;;;;5058512;28;20040;-50
2020/12/10 10:09:12;;;;;;;18.38;16.10;;;12.80;64.40;;;;;;5094033;28;20082;-51
2020/12/10 10:11:38;;;;;;;20.33;17.90;;;12.70;64.60;;;;;;5093974;28;20069;-51
2020/12/10 10:14:04;;;;;;;31.73;28.48;;;12.80;65.10;;;;;;5078921;28;20115;-51
2020/12/10 10:16:33;;;;;;;52.20;43.05;;;12.40;64.60;;;;;;5073381;28;20032;-51
2020/12/10 10:18:59;;;;;;;23.75;21.35;;;12.30;65.60;;;;;;5075052;28;20032;-51
2020/12/10 10:21:27;;;;;;;42.50;37.63;;;12.20;72.20;;;;;;5077858;28;20356;-51
2020/12/10 10:23:54;;;;;;;33.47;27.00;;;12.00;67.40;;;;;;5073248;28;20028;-51
2020/12/10 10:26:20;;;;;;;24.92;21.38;;;11.60;69.10;;;;;;5066957;28;20036;-51
2020/12/10 10:28:48;;;;;;;28.40;25.25;;;11.70;68.30;;;;;;5093699;28;20103;-51
2020/12/10 10:31:14;;;;;;;22.23;19.10;;;11.80;67.80;;;;;;5093671;28;20028;-44
2020/12/10 10:33:40;;;;;;;30.45;27.27;;;12.00;65.90;;;;;;5057952;28;20464;-49
2020/12/10 10:36:06;;;;;;;28.27;24.42;;;12.40;67.30;;;;;;5093449;28;20028;-50
2020/12/10 10:38:31;;;;;;;35.90;22.88;;;13.10;65.70;;;;;;5081265;28;20029;-44
2020/12/10 10:40:57;;;;;;;20.42;16.48;;;13.50;76.50;;;;;;5073470;28;20024;-50
2020/12/10 10:43:23;;;;;;;25.70;16.92;;;13.60;78.30;;;;;;5076381;28;20631;-50
2020/12/10 10:45:48;;;;;;;25.42;19.02;;;13.80;67.50;;;;;;5074101;28;20376;-51
2020/12/10 10:48:14;;;;;;;21.02;16.13;;;13.60;69.40;;;;;;5080301;28;20024;-48
2020/12/10 10:50:40;;;;;;;19.77;16.95;;;13.60;73.80;;;;;;5093255;28;20028;-49
2020/12/10 10:53:06;;;;;;;18.92;16.90;;;13.30;69.20;;;;;;5093214;28;20095;-51
2020/12/10 10:55:31;;;;;;;30.88;18.02;;;13.10;70.80;;;;;;5093577;28;20077;-49
2020/12/10 10:57:57;;;;;;;21.75;18.13;;;13.10;70.60;;;;;;5087263;28;20059;-48
2020/12/10 11:00:23;;;;;;;22.60;18.15;;;12.70;67.20;;;;;;5073281;28;20028;-49
2020/12/10 11:02:48;;;;;;;23.30;16.13;;;12.50;78.60;;;;;;5073077;28;20090;-49
2020/12/10 11:05:14;;;;;;;19.10;14.45;;;12.70;68.70;;;;;;5072928;28;20085;-50
2020/12/10 11:07:41;;;;;;;15.80;14.10;;;12.70;67.60;;;;;;5037599;28;20051;-50
2020/12/10 11:10:08;;;;;;;19.45;16.48;;;12.70;66.10;;;;;;5073180;28;20028;-48
2020/12/10 11:12:34;;;;;;;18.20;16.30;;;12.60;67.80;;;;;;5072999;28;20039;-51
2020/12/10 11:25:45;;;;;;;33.25;28.80;;;12.60;63.20;;;;;;5150410;27;20350;-56
2020/12/10 11:28:11;;;;;;;37.17;31.33;;;12.20;66.10;;;;;;5152077;27;20103;-50
2020/12/10 11:30:37;;;;;;;31.98;26.58;;;11.80;66.60;;;;;;5132932;27;20485;-50
2020/12/10 11:33:02;;;;;;;31.48;25.30;;;11.90;66.80;;;;;;5142534;27;20118;-50
2020/12/10 11:35:28;;;;;;;30.88;24.83;;;11.80;66.20;;;;;;5133338;27;20031;-48
2020/12/10 11:37:55;;;;;;;42.83;27.98;;;11.40;66.90;;;;;;5152165;27;20025;-49
2020/12/10 11:40:24;;;;;;;25.10;20.98;;;11.60;67.30;;;;;;5152526;27;20419;-48
2020/12/10 11:42:51;;;;;;;28.15;22.88;;;11.70;66.20;;;;;;5099065;27;20473;-48
2020/12/10 11:45:18;;;;;;;27.77;23.40;;;11.70;66.30;;;;;;5152765;27;20030;-50
2020/12/10 11:47:46;;;;;;;41.53;30.63;;;11.60;65.90;;;;;;5151970;27;20015;-48
2020/12/10 11:50:18;;;;;;;43.58;34.13;;;11.60;67.30;;;;;;5152015;27;20062;-50
2020/12/10 11:52:49;;;;;;;45.63;37.03;;;11.20;69.00;;;;;;5143685;27;20034;-49
2020/12/10 11:55:15;;;;;;;46.60;38.15;;;11.00;69.80;;;;;;5128490;28;20043;-50
2020/12/10 12:10:03;;;;;;;66.05;50.13;;;11.30;70.00;;;;;;5111727;27;20885;-45
2020/12/10 12:12:29;;;;;;;87.85;60.90;;;11.50;67.10;;;;;;5111430;28;20103;-47
2020/12/10 12:14:55;;;;;;;83.72;57.15;;;11.50;66.30;;;;;;5111791;28;20112;-49
2020/12/10 12:17:21;;;;;;;71.72;53.03;;;11.20;68.40;;;;;;5131627;27;20028;-49
2020/12/10 12:19:47;;;;;;;73.47;53.97;;;10.90;69.70;;;;;;5112643;28;20032;-46
2020/12/10 12:22:12;;;;;;;87.20;61.25;;;11.00;70.20;;;;;;5131859;27;20019;-47
2020/12/10 12:24:38;;;;;;;87.35;62.97;;;11.00;71.10;;;;;;5131612;28;20072;-47
2020/12/10 12:27:05;;;;;;;88.90;64.20;;;11.00;71.10;;;;;;5118184;28;20027;-48
2020/12/10 12:29:31;;;;;;;97.65;67.88;;;11.10;70.70;;;;;;5110948;28;20035;-47
2020/12/10 12:31:57;;;;;;;95.03;70.65;;;11.10;70.50;;;;;;5110852;28;20126;-47
2020/12/10 12:34:23;;;;;;;104.80;74.75;;;11.10;70.10;;;;;;5092357;28;20119;-47
2020/12/10 12:36:49;;;;;;;103.00;73.32;;;11.00;70.20;;;;;;5110727;28;20020;-47
2020/12/10 12:39:14;;;;;;;85.68;60.20;;;11.00;70.30;;;;;;5110736;28;20039;-48
2020/12/10 12:41:40;;;;;;;89.57;63.75;;;10.80;69.70;;;;;;5111455;28;20169;-47
2020/12/10 12:44:06;;;;;;;94.40;69.72;;;10.70;72.20;;;;;;5110930;28;20031;-47
2020/12/10 12:46:32;;;;;;;95.20;69.20;;;10.70;71.90;;;;;;5092175;28;20032;-47
2020/12/10 12:48:58;;;;;;;85.05;58.47;;;10.70;79.80;;;;;;5089548;28;20394;-47
2020/12/10 12:51:24;;;;;;;77.78;53.42;;;10.40;72.50;;;;;;5069450;28;20126;-47
2020/12/10 12:53:53;;;;;;;85.05;56.88;;;10.20;72.60;;;;;;5111002;28;20568;-47
2020/12/10 12:56:21;;;;;;;70.65;49.50;;;10.20;73.20;;;;;;5108355;28;20036;-47
2020/12/10 12:58:48;;;;;;;75.97;50.90;;;10.00;72.50;;;;;;5121829;28;20160;-48
2020/12/10 13:01:18;;;;;;;73.38;48.22;;;10.00;73.20;;;;;;5129243;28;20038;-47
2020/12/10 13:03:45;;;;;;;71.55;50.10;;;10.20;73.10;;;;;;5111555;28;20110;-47
2020/12/10 13:06:12;;;;;;;74.28;50.05;;;10.40;72.00;;;;;;5128658;28;20588;-48
2020/12/10 13:08:38;;;;;;;80.13;50.60;;;10.50;72.20;;;;;;5128415;28;20130;-48