Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/12 00:02:08;;;;;;;6.43;4.73;;;21.50;65.60;;;;;;5021868;28;20579;-78
2022/11/12 00:04:55;;;;;;;4.70;4.33;;;21.50;65.60;;;;;;5028138;28;20433;-78
2022/11/12 00:07:43;;;;;;;5.27;4.70;;;21.50;65.60;;;;;;5028716;28;20800;-78
2022/11/12 00:10:31;;;;;;;5.97;5.47;;;21.50;65.50;;;;;;5023353;28;20481;-78
2022/11/12 00:13:17;;;;;;;5.33;4.90;;;21.50;65.40;;;;;;5024547;28;20912;-78
2022/11/12 00:16:05;;;;;;;5.80;5.40;;;21.50;65.50;;;;;;5020273;28;20530;-77
2022/11/12 00:18:52;;;;;;;5.10;4.60;;;21.50;65.50;;;;;;5023774;28;20492;-78
2022/11/12 00:21:38;;;;;;;4.93;4.43;;;21.50;65.40;;;;;;5029192;28;20450;-78
2022/11/12 00:24:26;;;;;;;5.43;4.57;;;21.50;65.40;;;;;;5020208;28;20447;-78
2022/11/12 00:27:13;;;;;;;5.17;4.70;;;21.50;65.40;;;;;;5021427;28;20885;-78
2022/11/12 00:30:00;;;;;;;5.17;4.60;;;21.50;65.40;;;;;;5021793;28;20621;-78
2022/11/12 00:32:46;;;;;;;5.17;4.77;;;21.50;65.30;;;;;;5030217;28;20442;-78
2022/11/12 00:35:34;;;;;;;5.53;4.70;;;21.50;65.30;;;;;;5024244;28;20566;-78
2022/11/12 00:38:20;;;;;;;4.47;4.07;;;21.50;65.40;;;;;;5027703;28;20439;-78
2022/11/12 00:41:08;;;;;;;5.20;4.80;;;21.50;65.30;;;;;;5019951;28;20486;-78
2022/11/12 00:43:55;;;;;;;4.60;4.20;;;21.50;65.30;;;;;;5015004;28;20466;-78
2022/11/12 00:46:41;;;;;;;4.20;3.90;;;21.50;65.30;;;;;;5028199;28;20487;-78
2022/11/12 00:49:28;;;;;;;4.90;4.47;;;21.50;65.30;;;;;;5030692;28;20976;-78
2022/11/12 00:52:14;;;;;;;4.93;4.53;;;21.50;65.30;;;;;;5020264;28;20442;-78
2022/11/12 00:55:01;;;;;;;3.97;3.67;;;21.50;65.20;;;;;;5027139;28;20793;-78
2022/11/12 00:57:48;;;;;;;5.03;4.40;;;21.50;65.30;;;;;;5021734;28;21046;-78
2022/11/12 01:00:35;;;;;;;4.30;4.00;;;21.50;65.20;;;;;;5021279;28;20450;-78
2022/11/12 01:03:22;;;;;;;4.43;4.03;;;21.50;65.20;;;;;;5027903;28;20481;-78
2022/11/12 01:06:11;;;;;;;4.10;3.80;;;21.50;65.20;;;;;;5015205;28;20442;-78
2022/11/12 01:08:57;;;;;;;5.50;5.10;;;21.50;65.30;;;;;;5021396;28;20455;-77
2022/11/12 01:11:43;;;;;;;5.60;4.60;;;21.50;65.20;;;;;;5018157;28;20504;-78
2022/11/12 01:14:31;;;;;;;4.87;4.37;;;21.50;65.30;;;;;;5020524;28;20599;-78
2022/11/12 01:17:18;;;;;;;4.93;4.53;;;21.50;65.30;;;;;;5023267;28;20461;-78
2022/11/12 01:20:06;;;;;;;5.07;4.67;;;21.50;65.20;;;;;;5026364;28;20480;-78
2022/11/12 01:22:53;;;;;;;5.30;4.40;;;21.50;65.20;;;;;;5018675;28;20486;-78
2022/11/12 01:25:39;;;;;;;4.17;3.87;;;21.50;65.20;;;;;;5014291;28;20861;-78
2022/11/12 01:28:26;;;;;;;4.17;3.83;;;21.50;65.20;;;;;;5017442;28;20551;-78
2022/11/12 01:31:16;;;;;;;4.10;3.77;;;21.50;65.20;;;;;;5023022;28;20526;-78
2022/11/12 01:34:06;;;;;;;4.17;3.80;;;21.50;65.20;;;;;;5029072;28;20581;-78
2022/11/12 01:36:53;;;;;;;5.17;4.53;;;21.50;65.20;;;;;;5021929;28;20454;-78
2022/11/12 01:39:39;;;;;;;3.43;3.13;;;21.50;65.30;;;;;;5024146;28;20438;-78
2022/11/12 01:42:29;;;;;;;4.70;4.27;;;21.50;65.20;;;;;;5022307;28;20564;-78
2022/11/12 01:45:16;;;;;;;3.97;3.33;;;21.50;65.20;;;;;;5030796;28;20466;-78
2022/11/12 01:48:04;;;;;;;4.20;3.90;;;21.50;65.20;;;;;;5031041;28;20552;-78
2022/11/12 01:50:52;;;;;;;4.33;3.93;;;21.50;65.20;;;;;;5032245;28;20486;-78
2022/11/12 01:53:43;;;;;;;3.53;3.23;;;21.50;65.20;;;;;;5024968;28;20524;-78
2022/11/12 01:56:31;;;;;;;4.00;3.60;;;21.50;65.20;;;;;;5024808;28;20451;-78
2022/11/12 01:59:23;;;;;;;4.10;3.80;;;21.50;65.20;;;;;;5023522;28;20942;-78
2022/11/12 02:02:10;;;;;;;3.87;3.57;;;21.50;65.30;;;;;;5030363;28;20437;-78
2022/11/12 02:04:59;;;;;;;4.50;4.20;;;21.50;65.30;;;;;;5021556;28;20456;-78
2022/11/12 02:07:47;;;;;;;3.63;3.33;;;21.50;65.20;;;;;;5031015;28;21337;-78
2022/11/12 02:10:34;;;;;;;3.90;3.60;;;21.50;65.10;;;;;;5032446;28;20481;-78
2022/11/12 02:16:28;;;;;;;4.17;3.77;;;21.50;65.20;;;;;;5027458;28;20608;-78
2022/11/12 02:19:16;;;;;;;4.80;4.40;;;21.50;65.20;;;;;;5023349;28;20988;-78
2022/11/12 02:22:04;;;;;;;3.80;3.50;;;21.50;65.20;;;;;;5026111;28;20510;-78
2022/11/12 02:24:51;;;;;;;4.00;3.60;;;21.50;65.20;;;;;;5022301;28;20454;-78
2022/11/12 02:27:38;;;;;;;4.20;3.87;;;21.50;65.20;;;;;;5032666;28;20543;-78
2022/11/12 02:30:32;;;;;;;4.43;4.10;;;21.50;65.20;;;;;;5015649;28;20475;-78
2022/11/12 02:33:18;;;;;;;4.60;4.20;;;21.50;65.20;;;;;;5028240;28;20505;-78
2022/11/12 02:36:05;;;;;;;4.10;3.80;;;21.50;65.20;;;;;;5021351;28;20498;-78
2022/11/12 02:38:53;;;;;;;4.90;4.50;;;21.50;65.20;;;;;;5023650;28;20461;-78
2022/11/12 02:41:39;;;;;;;4.00;3.70;;;21.50;65.20;;;;;;5027419;28;20463;-77
2022/11/12 02:44:26;;;;;;;4.17;3.77;;;21.50;65.20;;;;;;5029679;28;20816;-78
2022/11/12 02:47:13;;;;;;;3.57;3.27;;;21.50;65.20;;;;;;5018107;28;20582;-78
2022/11/12 02:49:59;;;;;;;3.53;3.10;;;21.40;65.10;;;;;;5022937;28;20478;-78
2022/11/12 02:52:46;;;;;;;4.23;3.83;;;21.40;65.20;;;;;;5019938;28;20462;-78
2022/11/12 02:55:34;;;;;;;3.93;3.53;;;21.50;65.20;;;;;;5026308;28;20521;-78
2022/11/12 02:58:22;;;;;;;4.40;4.00;;;21.50;65.20;;;;;;5022350;28;20793;-78
2022/11/12 03:01:09;;;;;;;3.93;3.63;;;21.40;65.20;;;;;;5026016;28;20532;-78
2022/11/12 03:03:55;;;;;;;4.40;4.00;;;21.50;65.10;;;;;;5025743;28;21050;-78
2022/11/12 03:06:41;;;;;;;4.40;4.07;;;21.40;65.20;;;;;;5021789;28;20494;-78
2022/11/12 03:09:28;;;;;;;4.70;4.30;;;21.40;65.10;;;;;;5025588;28;20480;-78
2022/11/12 03:12:16;;;;;;;4.33;4.00;;;21.40;65.10;;;;;;5022670;28;20476;-78
2022/11/12 03:15:04;;;;;;;4.00;3.70;;;21.40;65.20;;;;;;5026078;28;20435;-77
2022/11/12 03:17:50;;;;;;;3.77;3.47;;;21.40;65.20;;;;;;5029172;28;20448;-78
2022/11/12 03:20:37;;;;;;;4.33;4.03;;;21.40;65.20;;;;;;5022879;28;20536;-78
2022/11/12 03:23:24;;;;;;;3.43;3.13;;;21.40;65.20;;;;;;5023917;28;20521;-78
2022/11/12 03:26:10;;;;;;;4.53;3.63;;;21.40;65.10;;;;;;5025872;28;20586;-78
2022/11/12 03:28:58;;;;;;;3.80;3.50;;;21.40;65.10;;;;;;5018172;28;20454;-78
2022/11/12 03:31:45;;;;;;;3.93;3.63;;;21.40;65.10;;;;;;5021122;28;20551;-78
2022/11/12 03:34:31;;;;;;;3.90;3.50;;;21.40;65.10;;;;;;5029103;28;20832;-77
2022/11/12 03:37:18;;;;;;;3.60;3.30;;;21.40;65.10;;;;;;5019918;28;20447;-78
2022/11/12 03:40:06;;;;;;;4.60;4.20;;;21.40;65.10;;;;;;5021722;28;20497;-77
2022/11/12 03:42:53;;;;;;;3.50;3.30;;;21.40;65.10;;;;;;5024559;28;20472;-78
2022/11/12 03:45:41;;;;;;;3.40;3.20;;;21.40;65.10;;;;;;5020789;28;20478;-78
2022/11/12 03:48:27;;;;;;;3.00;2.80;;;21.40;65.10;;;;;;5020832;28;20549;-78
2022/11/12 03:51:15;;;;;;;3.73;3.43;;;21.40;65.10;;;;;;5030275;28;21000;-78
2022/11/12 03:54:01;;;;;;;4.17;3.77;;;21.40;65.10;;;;;;5028024;28;20463;-78
2022/11/12 03:56:48;;;;;;;3.50;3.30;;;21.40;65.10;;;;;;5020241;28;20516;-78
2022/11/12 03:59:34;;;;;;;3.00;2.80;;;21.40;65.10;;;;;;5022010;28;20458;-78
2022/11/12 04:02:25;;;;;;;3.77;3.47;;;21.40;65.10;;;;;;5026726;28;20442;-78
2022/11/12 04:08:36;;;;;;;3.57;3.23;;;21.40;65.10;;;;;;5020067;28;20445;-78
2022/11/12 04:11:22;;;;;;;3.70;3.40;;;21.40;65.10;;;;;;5017628;28;20471;-78
2022/11/12 04:14:08;;;;;;;3.33;3.13;;;21.40;65.10;;;;;;5016800;28;20455;-78
2022/11/12 04:23:04;;;;;;;3.10;2.90;;;21.30;65.10;;;;;;5021479;28;20453;-78
2022/11/12 04:31:59;;;;;;;3.37;3.07;;;21.40;65.10;;;;;;5027890;28;20564;-78
2022/11/12 04:34:45;;;;;;;3.30;3.10;;;21.40;65.10;;;;;;5028402;28;20540;-78
2022/11/12 04:37:44;;;;;;;3.30;3.10;;;21.30;65.10;;;;;;5021561;28;20803;-78
2022/11/12 04:46:40;;;;;;;3.13;2.83;;;21.40;65.10;;;;;;5015682;28;20522;-78
2022/11/12 04:49:26;;;;;;;3.67;3.10;;;21.30;65.10;;;;;;5020466;28;20445;-78
2022/11/12 04:52:14;;;;;;;3.20;2.90;;;21.30;65.10;;;;;;5025149;28;20832;-78
2022/11/12 04:55:02;;;;;;;4.77;3.10;;;21.40;65.10;;;;;;5020879;28;20451;-78
2022/11/12 04:57:48;;;;;;;2.97;2.77;;;21.40;65.00;;;;;;5016044;28;21041;-78
2022/11/12 05:00:35;;;;;;;3.67;3.37;;;21.40;65.00;;;;;;5018540;28;20540;-78
2022/11/12 05:03:21;;;;;;;3.80;3.20;;;21.40;65.10;;;;;;5018439;28;20447;-78
2022/11/12 05:06:50;;;;;;;3.70;3.50;;;21.40;65.00;;;;;;5024719;28;20450;-78
2022/11/12 05:09:15;;;;;;;2.90;2.60;;;21.40;65.00;;;;;;5028728;28;20528;-78
2022/11/12 05:12:03;;;;;;;3.17;2.87;;;21.30;65.00;;;;;;5033226;28;21039;-77
2022/11/12 05:14:50;;;;;;;2.80;2.60;;;21.40;65.00;;;;;;5025270;28;20583;-78
2022/11/12 05:17:36;;;;;;;2.83;2.63;;;21.40;64.90;;;;;;5025289;28;20445;-77
2022/11/12 05:20:23;;;;;;;2.93;2.73;;;21.40;65.00;;;;;;5016953;28;20534;-78
2022/11/12 05:23:09;;;;;;;2.80;2.60;;;21.30;65.10;;;;;;5025079;28;20449;-78
2022/11/12 05:25:56;;;;;;;2.90;2.70;;;21.40;65.00;;;;;;5027004;28;20960;-78
2022/11/12 05:28:44;;;;;;;2.60;2.43;;;21.40;65.00;;;;;;5030185;28;20451;-78
2022/11/12 05:31:31;;;;;;;3.43;3.23;;;21.30;65.00;;;;;;5026272;28;20474;-78
2022/11/12 05:34:18;;;;;;;2.87;2.67;;;21.30;65.00;;;;;;5025721;28;20457;-78
2022/11/12 05:37:09;;;;;;;3.20;2.90;;;21.30;65.00;;;;;;5018094;28;20808;-78
2022/11/12 05:39:56;;;;;;;2.57;2.37;;;21.30;65.00;;;;;;5029856;28;20444;-78
2022/11/12 05:42:44;;;;;;;3.07;2.87;;;21.30;65.10;;;;;;5027288;28;20856;-78
2022/11/12 05:45:33;;;;;;;2.53;2.17;;;21.30;65.00;;;;;;5019029;28;20582;-78
2022/11/12 05:48:19;;;;;;;3.30;2.97;;;21.30;65.10;;;;;;5018424;28;20478;-78
2022/11/12 05:51:12;;;;;;;3.43;3.00;;;21.30;65.00;;;;;;5023769;28;20460;-78
2022/11/12 05:53:59;;;;;;;2.90;2.70;;;21.30;65.00;;;;;;5016346;28;20541;-78
2022/11/12 05:56:46;;;;;;;2.67;2.47;;;21.30;65.00;;;;;;5021346;28;20988;-78
2022/11/12 05:59:33;;;;;;;2.90;2.70;;;21.30;65.00;;;;;;5022302;28;20582;-78
2022/11/12 06:02:21;;;;;;;3.67;3.37;;;21.40;65.00;;;;;;5027777;28;20459;-77
2022/11/12 06:05:09;;;;;;;2.70;2.50;;;21.30;64.90;;;;;;5020107;28;20450;-78
2022/11/12 06:07:55;;;;;;;3.13;2.83;;;21.40;64.90;;;;;;5025043;28;20533;-78
2022/11/12 06:10:42;;;;;;;2.80;2.50;;;21.30;64.90;;;;;;5026938;28;20453;-78
2022/11/12 06:13:28;;;;;;;2.47;2.37;;;21.30;64.90;;;;;;5024060;28;20607;-78
2022/11/12 06:16:15;;;;;;;2.83;2.60;;;21.40;64.90;;;;;;5027701;28;20493;-78
2022/11/12 06:19:03;;;;;;;2.53;2.33;;;21.30;64.80;;;;;;5022648;28;20514;-78
2022/11/12 06:21:50;;;;;;;2.50;2.30;;;21.40;64.80;;;;;;5027212;28;20458;-78
2022/11/12 06:24:37;;;;;;;2.70;2.50;;;21.30;64.90;;;;;;5024280;28;20886;-78
2022/11/12 06:27:23;;;;;;;2.73;2.53;;;21.30;64.90;;;;;;5019521;28;20499;-78
2022/11/12 06:30:11;;;;;;;2.50;2.30;;;21.30;64.80;;;;;;5022084;28;20489;-78
2022/11/12 06:32:57;;;;;;;2.60;2.40;;;21.30;64.80;;;;;;5028878;28;20475;-78
2022/11/12 06:35:45;;;;;;;2.67;2.47;;;21.30;64.80;;;;;;5023177;28;20520;-78
2022/11/12 06:38:33;;;;;;;2.67;2.47;;;21.30;64.80;;;;;;5022697;28;20798;-78
2022/11/12 06:41:20;;;;;;;2.40;2.30;;;21.30;64.80;;;;;;5030488;28;20455;-78
2022/11/12 06:44:06;;;;;;;2.73;2.53;;;21.30;64.80;;;;;;5026785;28;20930;-78
2022/11/12 06:46:53;;;;;;;2.83;2.60;;;21.30;64.80;;;;;;5030222;28;20845;-77
2022/11/12 06:49:40;;;;;;;2.73;2.53;;;21.30;64.80;;;;;;5022468;28;20535;-77
2022/11/12 06:52:28;;;;;;;2.20;2.10;;;21.30;64.80;;;;;;5024066;28;20471;-78
2022/11/12 06:55:15;;;;;;;2.70;2.50;;;21.30;64.90;;;;;;5024268;28;20456;-78
2022/11/12 06:58:02;;;;;;;2.77;2.57;;;21.30;64.90;;;;;;5025949;28;20464;-78
2022/11/12 07:00:49;;;;;;;3.50;2.20;;;21.30;64.90;;;;;;5024282;28;20545;-78
2022/11/12 07:03:35;;;;;;;2.73;2.53;;;21.30;64.90;;;;;;5028673;28;20465;-78
2022/11/12 07:06:22;;;;;;;2.37;2.20;;;21.30;64.90;;;;;;5027056;28;20588;-79
2022/11/12 07:09:10;;;;;;;3.57;2.70;;;21.30;65.00;;;;;;5028600;28;20536;-78
2022/11/12 07:11:57;;;;;;;2.50;2.30;;;21.30;65.30;;;;;;5026381;28;20915;-78
2022/11/12 07:14:43;;;;;;;3.40;3.20;;;21.30;65.30;;;;;;5029859;28;20458;-78
2022/11/12 07:17:31;;;;;;;2.90;2.60;;;21.30;65.30;;;;;;5024194;28;20438;-78
2022/11/12 07:20:17;;;;;;;2.30;2.13;;;21.30;65.30;;;;;;5025904;28;20458;-78
2022/11/12 07:23:04;;;;;;;3.27;3.07;;;21.30;65.40;;;;;;5029823;28;20466;-78
2022/11/12 07:25:57;;;;;;;2.47;2.27;;;21.30;65.60;;;;;;5020568;28;20809;-79
2022/11/12 07:28:44;;;;;;;2.70;2.50;;;21.30;65.70;;;;;;5025363;28;20449;-80
2022/11/12 07:31:31;;;;;;;3.00;2.80;;;21.30;65.80;;;;;;5026894;28;20450;-79
2022/11/12 07:34:18;;;;;;;5.10;2.17;;;21.30;65.70;;;;;;5026115;28;20474;-78
2022/11/12 07:37:04;;;;;;;4.33;3.23;;;21.30;65.70;;;;;;5027538;28;20601;-79
2022/11/12 07:39:50;;;;;;;4.33;3.20;;;21.30;65.90;;;;;;5021008;28;20454;-79
2022/11/12 07:42:38;;;;;;;3.33;3.03;;;21.30;65.90;;;;;;5020948;28;20542;-78
2022/11/12 07:45:25;;;;;;;3.70;2.60;;;21.30;65.90;;;;;;5021416;28;20463;-78
2022/11/12 07:48:11;;;;;;;3.53;3.23;;;21.30;65.90;;;;;;5015095;28;20483;-78
2022/11/12 07:51:01;;;;;;;5.57;3.10;;;21.30;65.80;;;;;;5020217;28;20454;-79
2022/11/12 07:53:49;;;;;;;3.17;2.73;;;21.30;65.80;;;;;;5021961;28;20473;-79
2022/11/12 07:56:44;;;;;;;3.40;3.10;;;21.30;65.90;;;;;;5020751;28;20454;-81
2022/11/12 07:59:32;;;;;;;3.63;2.93;;;21.30;65.80;;;;;;5027048;28;20455;-79
2022/11/12 08:02:18;;;;;;;4.97;3.20;;;21.30;65.80;;;;;;5022277;28;20452;-79
2022/11/12 08:05:06;;;;;;;3.83;3.50;;;21.30;65.80;;;;;;5024000;28;20452;-79
2022/11/12 08:08:00;;;;;;;4.30;3.00;;;21.30;65.80;;;;;;5022214;28;20474;-79
2022/11/12 08:10:47;;;;;;;3.30;2.90;;;21.30;65.90;;;;;;5023315;28;20462;-78
2022/11/12 08:13:34;;;;;;;4.10;2.60;;;21.30;65.90;;;;;;5024753;28;20613;-79
2022/11/12 08:16:22;;;;;;;3.83;3.13;;;21.30;65.80;;;;;;5022375;28;20450;-78
2022/11/12 08:19:09;;;;;;;2.90;2.70;;;21.30;65.80;;;;;;5020415;28;20471;-78
2022/11/12 08:21:55;;;;;;;3.37;3.07;;;21.30;65.70;;;;;;5023069;28;20915;-79
2022/11/12 08:24:42;;;;;;;3.53;3.23;;;21.30;65.70;;;;;;5025899;28;20976;-78
2022/11/12 08:27:28;;;;;;;4.27;2.80;;;21.30;65.80;;;;;;5021515;28;20445;-78
2022/11/12 08:30:15;;;;;;;4.57;2.80;;;21.30;65.90;;;;;;5016274;28;20444;-79
2022/11/12 08:33:05;;;;;;;3.03;2.73;;;21.30;65.90;;;;;;5028871;28;20470;-79
2022/11/12 08:35:52;;;;;;;3.33;2.77;;;21.30;65.90;;;;;;5027702;28;21012;-78
2022/11/12 08:38:38;;;;;;;4.00;2.60;;;21.30;65.90;;;;;;5024743;28;20506;-78
2022/11/12 08:41:25;;;;;;;4.33;2.20;;;21.30;65.90;;;;;;5030097;28;20471;-78
2022/11/12 08:44:12;;;;;;;3.40;2.60;;;21.40;65.90;;;;;;5028860;28;20447;-78
2022/11/12 08:46:58;;;;;;;6.40;3.30;;;21.40;65.80;;;;;;5027757;28;20497;-78
2022/11/12 08:49:46;;;;;;;3.40;3.03;;;21.40;65.80;;;;;;5024031;28;20450;-78
2022/11/12 08:52:34;;;;;;;3.47;3.17;;;21.40;65.70;;;;;;5028298;28;20442;-80
2022/11/12 08:55:20;;;;;;;3.10;2.80;;;21.40;65.60;;;;;;5023392;28;21030;-78
2022/11/12 08:58:09;;;;;;;5.53;2.90;;;21.40;65.60;;;;;;5022674;28;20453;-79
2022/11/12 09:00:56;;;;;;;5.70;2.90;;;21.40;65.60;;;;;;5022204;28;20585;-78
2022/11/12 09:03:43;;;;;;;4.07;3.57;;;21.40;65.60;;;;;;5017837;28;20851;-78
2022/11/12 09:06:31;;;;;;;6.13;3.13;;;21.40;65.60;;;;;;5021930;28;21265;-78
2022/11/12 09:09:18;;;;;;;3.60;2.70;;;21.40;65.60;;;;;;5025335;28;20474;-78
2022/11/12 09:12:05;;;;;;;4.80;2.50;;;21.40;65.50;;;;;;5022364;28;20602;-78
2022/11/12 09:15:04;;;;;;;3.70;3.00;;;21.40;65.50;;;;;;5015126;28;20902;-79
2022/11/12 09:18:12;;;;;;;3.80;3.00;;;21.40;65.40;;;;;;5022892;28;20445;-78
2022/11/12 09:21:03;;;;;;;3.53;2.83;;;21.40;65.40;;;;;;5018821;28;20802;-78
2022/11/12 09:23:51;;;;;;;2.87;2.17;;;21.40;65.40;;;;;;5022736;28;20979;-77
2022/11/12 09:26:38;;;;;;;4.27;3.17;;;21.40;65.40;;;;;;5017215;28;20513;-78
2022/11/12 09:29:25;;;;;;;3.43;3.10;;;21.40;65.30;;;;;;5026425;28;20980;-78
2022/11/12 09:32:11;;;;;;;3.17;2.57;;;21.40;65.30;;;;;;5024106;28;20581;-77
2022/11/12 09:34:57;;;;;;;5.20;2.50;;;21.40;65.30;;;;;;5021073;28;20474;-78
2022/11/12 09:37:44;;;;;;;3.13;2.50;;;21.40;65.30;;;;;;5025300;28;20461;-77
2022/11/12 09:40:46;;;;;;;3.40;3.10;;;21.40;65.30;;;;;;5025226;28;20453;-78
2022/11/12 09:43:36;;;;;;;2.40;2.20;;;21.40;65.30;;;;;;5027272;28;20445;-78
2022/11/12 09:46:33;;;;;;;5.47;3.37;;;21.40;65.30;;;;;;5027521;28;21380;-78
2022/11/12 09:49:23;;;;;;;3.03;2.43;;;21.40;65.30;;;;;;5025119;28;20448;-79
2022/11/12 09:52:16;;;;;;;2.60;2.40;;;21.40;65.30;;;;;;5028487;28;20519;-78
2022/11/12 09:55:13;;;;;;;4.27;3.37;;;21.40;65.30;;;;;;5029525;28;20549;-78
2022/11/12 09:58:01;;;;;;;2.93;2.73;;;21.40;65.30;;;;;;5028379;28;20467;-78
2022/11/12 10:00:55;;;;;;;3.53;2.90;;;21.40;65.30;;;;;;5028243;28;20529;-78
2022/11/12 10:03:52;;;;;;;3.40;2.80;;;21.40;65.30;;;;;;5029197;28;20454;-78
2022/11/12 10:06:49;;;;;;;3.40;3.13;;;21.40;65.30;;;;;;5027035;28;20458;-77
2022/11/12 10:09:40;;;;;;;3.10;2.10;;;21.40;65.30;;;;;;5029035;28;21118;-78
2022/11/12 10:12:39;;;;;;;3.40;2.60;;;21.40;65.30;;;;;;5028211;28;20451;-77
2022/11/12 10:18:54;;;;;;;3.10;2.80;;;21.50;65.20;;;;;;5029868;28;21049;-78
2022/11/12 10:21:50;;;;;;;3.57;2.60;;;21.50;65.20;;;;;;5030546;28;20808;-78
2022/11/12 10:24:39;;;;;;;3.33;3.00;;;21.50;65.20;;;;;;5026186;28;21885;-77
2022/11/12 10:27:34;;;;;;;3.50;2.90;;;21.50;65.20;;;;;;5025079;28;20446;-77
2022/11/12 10:30:23;;;;;;;3.10;2.63;;;21.50;65.20;;;;;;5029963;28;20520;-78
2022/11/12 10:33:14;;;;;;;3.23;2.93;;;21.50;65.20;;;;;;5027108;28;20445;-78
2022/11/12 10:36:17;;;;;;;2.93;2.73;;;21.50;65.20;;;;;;5029632;28;20450;-77
2022/11/12 10:39:03;;;;;;;2.00;1.83;;;21.50;65.10;;;;;;5027977;28;20453;-78
2022/11/12 10:42:03;;;;;;;3.13;2.90;;;21.50;65.10;;;;;;5026174;28;20488;-78
2022/11/12 10:44:50;;;;;;;3.10;2.90;;;21.50;65.10;;;;;;5031455;28;20452;-78
2022/11/12 10:47:41;;;;;;;3.07;2.77;;;21.50;65.10;;;;;;5030007;28;21008;-77
2022/11/12 10:50:35;;;;;;;2.90;2.60;;;21.50;65.20;;;;;;5032915;28;20961;-78
2022/11/12 10:53:33;;;;;;;2.60;2.50;;;21.50;65.10;;;;;;5029519;28;20780;-78
2022/11/12 10:56:29;;;;;;;4.70;2.93;;;21.50;65.10;;;;;;5030227;28;20482;-78
2022/11/12 10:59:17;;;;;;;2.90;2.70;;;21.50;65.10;;;;;;5032861;28;20443;-78
2022/11/12 11:02:03;;;;;;;2.40;2.20;;;21.50;65.10;;;;;;5029629;28;20656;-77
2022/11/12 11:04:50;;;;;;;2.23;2.13;;;21.50;65.10;;;;;;5031483;28;20528;-78
2022/11/12 11:07:38;;;;;;;3.67;2.40;;;21.50;65.10;;;;;;5030341;28;20442;-78
2022/11/12 11:10:27;;;;;;;2.57;2.37;;;21.50;65.10;;;;;;5029551;28;20451;-78
2022/11/12 11:17:18;;;;;;;3.90;2.67;;;21.50;65.10;;;;;;5026470;28;20865;-78
2022/11/12 11:20:18;;;;;;;3.33;3.03;;;21.50;65.10;;;;;;5030253;28;20458;-77
2022/11/12 11:23:17;;;;;;;2.53;2.33;;;21.50;65.10;;;;;;5030103;28;20462;-79
2022/11/12 11:26:16;;;;;;;2.40;2.20;;;21.50;65.10;;;;;;5027537;28;20455;-77
2022/11/12 11:29:18;;;;;;;3.57;2.43;;;21.50;65.10;;;;;;5029858;28;20544;-78
2022/11/12 11:32:18;;;;;;;2.70;2.50;;;21.50;65.10;;;;;;5027624;28;20454;-78
2022/11/12 11:35:18;;;;;;;2.37;2.17;;;21.50;65.10;;;;;;5031085;28;20537;-79
2022/11/12 11:38:21;;;;;;;3.03;2.73;;;21.50;65.10;;;;;;5031274;28;20672;-78
2022/11/12 11:41:29;;;;;;;3.20;2.73;;;21.50;65.10;;;;;;5027244;28;20445;-79
2022/11/12 11:44:24;;;;;;;3.40;2.50;;;21.50;65.10;;;;;;5030697;28;20444;-78
2022/11/12 11:47:25;;;;;;;3.03;2.47;;;21.50;65.10;;;;;;5028080;28;20842;-78
2022/11/12 11:50:36;;;;;;;2.80;2.30;;;21.50;65.10;;;;;;5030657;28;20505;-78
2022/11/12 11:53:28;;;;;;;2.80;2.47;;;21.50;65.10;;;;;;5030127;28;20445;-78
2022/11/12 11:56:23;;;;;;;4.77;2.60;;;21.50;65.10;;;;;;5028715;28;20485;-79
2022/11/12 11:59:23;;;;;;;2.63;2.43;;;21.50;65.10;;;;;;5029059;28;20442;-78
2022/11/12 12:02:40;;;;;;;3.83;3.20;;;21.50;65.20;;;;;;5031542;28;20962;-78
2022/11/12 12:05:39;;;;;;;3.77;3.07;;;21.50;65.20;;;;;;5028542;28;20453;-78
2022/11/12 12:08:40;;;;;;;2.83;2.63;;;21.50;65.20;;;;;;5027457;28;20446;-78
2022/11/12 12:11:32;;;;;;;3.67;3.10;;;21.50;65.20;;;;;;5024497;28;20442;-78
2022/11/12 12:14:36;;;;;;;2.77;2.57;;;21.50;65.20;;;;;;5027180;28;20457;-78
2022/11/12 12:17:40;;;;;;;2.73;2.53;;;21.50;65.20;;;;;;5028994;28;20446;-79
2022/11/12 12:20:33;;;;;;;3.57;2.43;;;21.50;65.20;;;;;;5032213;28;20449;-78
2022/11/12 12:23:26;;;;;;;2.80;2.60;;;21.50;65.20;;;;;;5028848;28;20442;-79
2022/11/12 12:26:18;;;;;;;2.73;2.60;;;21.50;65.20;;;;;;5029630;28;20452;-78
2022/11/12 12:29:10;;;;;;;2.70;2.50;;;21.50;65.20;;;;;;5027376;28;20985;-78
2022/11/12 12:32:05;;;;;;;3.00;2.80;;;21.50;65.20;;;;;;5030013;28;20469;-77
2022/11/12 12:34:56;;;;;;;5.70;2.70;;;21.50;65.30;;;;;;5030372;28;20481;-78
2022/11/12 12:37:50;;;;;;;7.60;3.00;;;21.50;65.30;;;;;;5029574;28;20799;-79
2022/11/12 12:40:43;;;;;;;5.20;3.10;;;21.50;65.30;;;;;;5028515;28;20531;-79
2022/11/12 12:43:36;;;;;;;4.50;3.17;;;21.50;65.30;;;;;;5028611;28;20434;-78
2022/11/12 12:46:25;;;;;;;6.43;2.83;;;21.50;65.30;;;;;;5029131;28;20828;-78
2022/11/12 12:49:17;;;;;;;8.13;2.10;;;21.50;65.30;;;;;;5028145;28;20447;-78
2022/11/12 12:52:04;;;;;;;4.17;2.77;;;21.50;65.30;;;;;;5029931;28;20453;-78
2022/11/12 12:54:58;;;;;;;3.00;2.60;;;21.50;65.20;;;;;;5030153;28;20601;-78
2022/11/12 12:57:45;;;;;;;2.87;2.53;;;21.50;65.20;;;;;;5027009;28;20453;-78
2022/11/12 13:00:38;;;;;;;4.97;2.67;;;21.50;65.20;;;;;;5022559;28;20521;-78
2022/11/12 13:03:51;;;;;;;3.90;2.60;;;21.50;65.20;;;;;;5024164;28;20838;-78
2022/11/12 13:06:39;;;;;;;3.60;2.63;;;21.50;65.10;;;;;;5023958;28;20450;-77
2022/11/12 13:09:27;;;;;;;3.10;2.90;;;21.50;65.10;;;;;;5024201;28;20443;-78
2022/11/12 13:12:23;;;;;;;5.67;2.60;;;21.50;65.30;;;;;;5025299;28;20964;-82
2022/11/12 13:15:16;;;;;;;10.07;3.10;;;21.50;65.60;;;;;;5028067;28;20475;-84
2022/11/12 13:18:09;;;;;;;19.60;5.67;;;21.50;66.10;;;;;;5030271;28;20521;-82
2022/11/12 13:21:11;;;;;;;17.97;4.23;;;21.50;66.70;;;;;;5027919;28;20437;-81
2022/11/12 13:24:09;;;;;;;28.77;6.53;;;21.50;67.40;;;;;;5021695;28;20450;-82
2022/11/12 13:26:57;;;;;;;51.43;9.23;;;21.60;67.10;;;;;;5026058;28;20865;-78
2022/11/12 13:29:45;;;;;;;22.00;5.50;;;21.60;67.30;;;;;;5029587;28;20445;-84
2022/11/12 13:32:40;;;;;;;22.33;6.20;;;21.60;67.10;;;;;;5029914;28;20522;-81
2022/11/12 13:35:30;;;;;;;56.93;11.87;;;21.60;67.40;;;;;;5026205;28;20482;-84
2022/11/12 13:38:18;;;;;;;60.37;10.10;;;21.60;68.40;;;;;;5033779;28;20926;-87
2022/11/12 13:41:12;;;;;;;55.70;9.17;;;21.60;69.10;;;;;;5028358;28;20467;-85
2022/11/12 13:43:59;;;;;;;42.87;8.13;;;21.60;69.60;;;;;;5028304;28;20529;-87
2022/11/12 13:46:46;;;;;;;42.63;8.00;;;21.60;69.80;;;;;;5028560;28;20584;-91
2022/11/12 13:49:32;;;;;;;29.40;7.40;;;21.60;69.70;;;;;;5032777;28;20514;-83
2022/11/12 13:52:21;;;;;;;14.97;5.50;;;21.60;68.80;;;;;;5029946;28;20451;-83
2022/11/12 13:55:14;;;;;;;20.43;6.37;;;21.60;67.60;;;;;;5031124;28;20454;-83
2022/11/12 13:58:01;;;;;;;15.53;5.00;;;21.60;67.00;;;;;;5025207;28;20793;-82
2022/11/12 14:00:52;;;;;;;14.80;5.10;;;21.60;66.70;;;;;;5028004;28;20449;-82
2022/11/12 14:03:45;;;;;;;20.57;5.30;;;21.60;66.50;;;;;;5028582;28;20460;-82
2022/11/12 14:06:35;;;;;;;14.13;4.20;;;21.50;66.40;;;;;;5028858;28;20453;-82
2022/11/12 14:09:39;;;;;;;9.93;4.20;;;21.50;66.30;;;;;;5030842;28;20557;-85
2022/11/12 14:12:49;;;;;;;6.60;3.77;;;21.50;66.10;;;;;;5029458;28;20508;-84
2022/11/12 14:16:02;;;;;;;5.17;3.37;;;21.50;66.10;;;;;;5025776;28;20490;-84
2022/11/12 14:19:21;;;;;;;6.50;3.70;;;21.50;66.00;;;;;;5032443;28;20526;-86
2022/11/12 14:22:14;;;;;;;5.43;3.00;;;21.50;66.00;;;;;;5020208;28;20474;-86
2022/11/12 14:25:03;;;;;;;7.90;3.93;;;21.40;65.70;;;;;;5030385;28;20445;-86
2022/11/12 14:27:51;;;;;;;7.43;3.60;;;21.40;65.70;;;;;;5031700;28;21018;-85
2022/11/12 14:30:44;;;;;;;8.07;3.33;;;21.40;65.60;;;;;;5030504;28;20969;-85
2022/11/12 14:33:32;;;;;;;9.93;3.80;;;21.40;65.60;;;;;;5025069;28;20569;-86
2022/11/12 14:36:19;;;;;;;7.10;3.93;;;21.40;65.40;;;;;;5029922;28;20493;-86
2022/11/12 14:39:07;;;;;;;4.87;4.07;;;21.40;65.20;;;;;;5027287;28;20598;-85
2022/11/12 14:41:56;;;;;;;5.87;4.17;;;21.40;65.10;;;;;;5028285;28;20439;-86
2022/11/12 14:44:44;;;;;;;6.40;3.80;;;21.40;65.10;;;;;;5025817;28;20447;-86
2022/11/12 14:47:31;;;;;;;6.10;4.77;;;21.40;65.10;;;;;;5031196;28;20497;-86
2022/11/12 14:50:22;;;;;;;5.63;4.90;;;21.40;65.00;;;;;;5020707;28;20438;-86
2022/11/12 14:53:15;;;;;;;6.37;3.97;;;21.40;64.90;;;;;;5032602;28;20819;-86
2022/11/12 14:56:19;;;;;;;6.53;5.10;;;21.40;64.90;;;;;;5031078;28;20524;-88
2022/11/12 14:59:10;;;;;;;8.10;4.80;;;21.30;64.90;;;;;;5020344;28;20626;-86
2022/11/12 15:02:07;;;;;;;7.70;4.40;;;21.30;65.00;;;;;;5020281;28;20441;-86
2022/11/12 15:05:17;;;;;;;5.47;4.67;;;21.30;65.10;;;;;;5027823;28;20959;-85
2022/11/12 15:08:05;;;;;;;9.27;4.37;;;21.30;65.10;;;;;;5028264;28;20465;-83
2022/11/12 15:10:52;;;;;;;3.50;3.10;;;21.30;65.20;;;;;;5028510;28;20462;-82
2022/11/12 15:13:42;;;;;;;6.80;3.77;;;21.30;65.20;;;;;;5028488;28;20508;-83
2022/11/12 15:16:32;;;;;;;5.07;3.93;;;21.30;65.20;;;;;;5022895;28;20977;-85