Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/26 04:31:58;;;;;;;6.32;4.72;;;;;;;13.41;91.22;100814.09;6735972;26;210317;-87
2022/05/26 04:35:02;;;;;;;6.62;4.75;;;;;;;13.41;91.22;100814.09;6714105;26;33573;-87
2022/05/26 04:38:05;;;;;;;8.27;4.65;;;;;;;13.07;91.53;100824.78;6715359;26;33989;-87
2022/05/26 04:41:09;;;;;;;4.60;4.20;;;;;;;13.19;91.35;100820.63;6701926;26;34081;-87
2022/05/26 04:44:13;;;;;;;4.87;4.45;;;;;;;13.34;89.38;100824.25;6676862;26;33771;-88
2022/05/26 04:47:17;;;;;;;5.20;4.12;;;;;;;13.43;88.64;100828.22;6676275;26;34033;-87
2022/05/26 04:50:21;;;;;;;4.25;3.80;;;;;;;13.60;88.48;100840.66;6677160;26;32974;-87
2022/05/26 04:53:24;;;;;;;4.30;3.90;;;;;;;13.85;87.53;100834.81;6697795;26;34209;-87
2022/05/26 04:56:27;;;;;;;3.90;3.50;;;;;;;14.99;86.12;100833.59;6677335;26;33500;-87
2022/05/26 04:59:31;;;;;;;3.50;3.20;;;;;;;15.52;81.33;100835.69;6696767;26;34442;-87
2022/05/26 05:02:34;;;;;;;3.62;3.33;;;;;;;15.77;77.14;100835.00;6697360;26;34629;-87
2022/05/26 05:05:37;;;;;;;3.20;2.90;;;;;;;15.99;77.89;100843.50;6698129;26;34382;-88
2022/05/26 05:08:42;;;;;;;3.55;3.10;;;;;;;16.25;75.72;100841.75;6678458;26;33920;-90
2022/05/26 05:11:45;;;;;;;4.57;3.20;;;;;;;16.68;75.46;100853.22;6697435;26;34364;-89
2022/05/26 05:14:50;;;;;;;3.10;2.80;;;;;;;17.37;71.13;100858.34;6678429;26;32242;-88
2022/05/26 05:17:53;;;;;;;4.47;2.70;;;;;;;17.86;69.55;100853.06;6701394;26;33905;-88
2022/05/26 05:21:08;;;;;;;2.78;2.58;;;;;;;18.24;66.09;100853.91;6696554;26;34168;-88
2022/05/26 05:24:40;;;;;;;5.97;2.40;;;;;;;19.49;61.23;100866.81;6673830;26;34583;-87
2022/05/26 05:27:48;;;;;;;2.30;2.20;;;;;;;22.41;52.28;100875.38;6701562;26;34326;-87
2022/05/26 05:30:59;;;;;;;2.55;2.25;;;;;;;24.13;46.86;100878.16;6696680;26;33619;-88
2022/05/26 05:34:07;;;;;;;2.25;2.05;;;;;;;25.09;42.53;100882.03;6691362;26;34598;-87
2022/05/26 05:37:10;;;;;;;2.35;2.15;;;;;;;25.86;41.47;100877.69;6692980;26;33816;-88
2022/05/26 05:44:03;;;;;;;3.28;1.67;;;;;;;26.73;39.45;100878.31;6689663;26;20058;-88
2022/05/26 05:47:06;;;;;;;2.20;2.00;;;;;;;26.18;38.57;100891.50;6672697;26;33405;-88
2022/05/26 05:50:09;;;;;;;3.47;1.70;;;;;;;25.02;40.65;100887.28;6694546;26;34027;-88
2022/05/26 05:53:12;;;;;;;3.08;1.80;;;;;;;24.42;43.06;100890.63;6671835;26;33077;-88
2022/05/26 05:56:15;;;;;;;3.85;1.70;;;;;;;25.94;40.07;100893.19;6673120;26;33109;-89
2022/05/26 05:59:17;;;;;;;3.12;1.75;;;;;;;25.51;40.92;100893.12;6663758;26;32449;-84
2022/05/26 06:02:20;;;;;;;2.58;1.52;;;;;;;25.36;40.78;100898.31;6681555;26;35332;-84
2022/05/26 06:05:39;;;;;;;2.85;1.55;;;;;;;23.35;44.75;100901.91;6681519;26;34285;-85
2022/05/26 06:08:41;;;;;;;2.15;1.62;;;;;;;24.14;43.46;100893.44;6680438;26;33560;-86
2022/05/26 06:11:45;;;;;;;2.03;1.50;;;;;;;24.40;43.02;100892.66;6676704;26;33753;-86
2022/05/26 06:14:48;;;;;;;2.53;1.30;;;;;;;23.69;43.66;100895.94;6671762;26;34179;-84
2022/05/26 06:17:51;;;;;;;5.00;1.58;;;;;;;22.27;46.42;100892.84;6662496;26;34009;-89
2022/05/26 06:24:32;;;;;;;2.72;1.70;;;;;;;23.50;43.73;100902.28;6700435;26;20062;-88
2022/05/26 06:30:57;;;;;;;6.05;1.40;;;;;;;24.45;42.35;100893.88;6692940;26;35365;-87
2022/05/26 06:37:22;;;;;;;1.70;1.60;;;;;;;24.49;41.97;100922.41;6669794;26;32723;-87
2022/05/26 06:40:25;;;;;;;3.22;1.40;;;;;;;22.98;46.19;100922.47;6689281;26;33744;-88
2022/05/26 06:43:27;;;;;;;2.97;1.50;;;;;;;22.94;45.20;100930.03;6669033;26;33275;-87
2022/05/26 06:46:31;;;;;;;4.03;2.12;;;;;;;22.58;47.00;100933.31;6691250;26;34373;-87
2022/05/26 06:49:35;;;;;;;3.37;1.42;;;;;;;21.82;49.91;100942.78;6679726;26;33198;-88
2022/05/26 06:52:38;;;;;;;1.80;1.58;;;;;;;22.61;48.35;100934.88;6693938;26;34559;-87
2022/05/26 06:55:40;;;;;;;5.45;1.62;;;;;;;22.63;46.55;100930.19;6670905;26;32923;-89
2022/05/26 06:58:43;;;;;;;3.53;1.65;;;;;;;22.79;46.47;100924.22;6678680;26;33265;-87
2022/05/26 07:01:48;;;;;;;2.00;1.70;;;;;;;24.23;44.05;100925.00;6672598;26;32808;-88
2022/05/26 07:04:51;;;;;;;3.12;1.50;;;;;;;24.31;43.26;100925.13;6670433;26;32824;-89
2022/05/26 07:07:58;;;;;;;4.22;2.03;;;;;;;23.86;43.67;100931.31;6691745;26;34492;-89
2022/05/26 07:11:02;;;;;;;2.25;1.33;;;;;;;24.49;43.30;100921.56;6700910;26;32860;-91
2022/05/26 07:14:18;;;;;;;2.75;1.67;;;;;;;24.56;42.53;100935.34;6661342;26;32744;-88
2022/05/26 07:17:21;;;;;;;7.70;1.83;;;;;;;24.54;42.94;100921.09;6663993;26;33736;-91
2022/05/26 07:31:46;;;;;;;6.18;1.92;;;;;;;25.14;43.10;100933.97;6689120;26;20034;-88
2022/05/26 07:34:52;;;;;;;2.28;1.80;;;;;;;24.03;44.17;100940.53;6672940;26;33086;-88
2022/05/26 08:00:41;;;;;;;20.27;5.40;;;;;;;25.23;42.79;100961.19;6693835;26;20058;-89
2022/05/26 08:03:45;;;;;;;5.25;1.95;;;;;;;24.87;45.78;100965.66;6662679;26;32621;-89
2022/05/26 08:06:48;;;;;;;8.70;2.17;;;;;;;25.33;43.53;100966.53;6669076;26;33840;-89
2022/05/26 08:09:53;;;;;;;4.32;1.55;;;;;;;26.05;43.10;100960.78;6673757;26;35392;-89
2022/05/26 08:12:56;;;;;;;1.70;1.60;;;;;;;25.70;42.46;100965.41;6669903;26;33421;-90
2022/05/26 08:16:06;;;;;;;1.67;1.48;;;;;;;26.00;40.75;100963.19;6665746;26;34469;-91
2022/05/26 08:26:47;;;;;;;1.65;1.52;;;;;;;27.81;37.45;100954.41;6692064;26;20060;-90
2022/05/26 08:29:54;;;;;;;2.40;1.67;;;;;;;26.62;38.34;100959.28;6689115;26;34800;-90
2022/05/26 08:33:11;;;;;;;3.45;2.10;;;;;;;26.59;39.22;100953.31;6665652;26;32818;-90
2022/05/26 08:36:16;;;;;;;2.78;1.62;;;;;;;27.77;37.52;100953.03;6698354;26;34368;-91
2022/05/26 08:39:19;;;;;;;1.77;1.67;;;;;;;28.31;37.48;100956.91;6671395;26;32559;-90
2022/05/26 08:42:28;;;;;;;3.47;1.60;;;;;;;26.71;38.65;100957.41;6689383;26;34394;-90
2022/05/26 08:45:43;;;;;;;1.92;1.55;;;;;;;27.09;37.84;100964.25;6667739;26;34292;-89
2022/05/26 08:49:02;;;;;;;1.75;1.65;;;;;;;26.49;39.35;100967.06;6667785;26;32729;-90
2022/05/26 08:52:12;;;;;;;4.55;1.58;;;;;;;26.02;38.34;100971.16;6668543;26;33370;-89
2022/05/26 08:55:21;;;;;;;3.60;1.67;;;;;;;25.82;40.00;100972.28;6669316;26;33714;-89
2022/05/26 08:58:34;;;;;;;4.93;1.58;;;;;;;26.70;36.85;100971.19;6669927;26;33754;-90
2022/05/26 09:01:38;;;;;;;9.82;1.55;;;;;;;26.25;37.90;100966.00;6670533;26;33849;-91
2022/05/26 09:04:41;;;;;;;1.77;1.60;;;;;;;26.57;38.05;100969.81;6671733;26;33526;-90
2022/05/26 09:14:45;;;;;;;2.83;1.60;;;;;;;28.78;34.70;100958.63;6672909;26;32978;-90
2022/05/26 09:17:48;;;;;;;6.65;1.98;;;;;;;27.92;33.31;100964.91;6692444;26;34370;-89
2022/05/26 09:20:51;;;;;;;10.15;1.60;;;;;;;28.76;33.81;100954.38;6692108;26;34232;-88
2022/05/26 09:24:13;;;;;;;2.62;1.40;;;;;;;28.26;33.10;100965.63;6707629;26;35517;-88
2022/05/26 09:27:48;;;;;;;5.65;1.70;;;;;;;28.17;32.58;100967.53;6691415;26;33881;-89
2022/05/26 09:30:51;;;;;;;2.37;1.55;;;;;;;27.95;34.39;100961.00;6696223;26;34020;-88
2022/05/26 09:34:14;;;;;;;3.03;1.50;;;;;;;28.80;33.28;100961.16;6671720;26;34994;-88
2022/05/26 09:37:37;;;;;;;3.97;1.50;;;;;;;28.00;32.09;100961.28;6689647;26;33778;-87
2022/05/26 09:40:41;;;;;;;3.85;1.48;;;;;;;29.27;29.85;100955.66;6669154;26;32624;-92
2022/05/26 09:43:51;;;;;;;2.00;1.25;;;;;;;31.60;26.41;100953.13;6692317;26;34135;-91
2022/05/26 09:46:58;;;;;;;3.83;1.90;;;;;;;32.09;25.94;100948.53;6672023;26;34152;-88
2022/05/26 09:50:10;;;;;;;2.70;1.42;;;;;;;31.91;26.71;100945.50;6691805;26;33795;-87
2022/05/26 09:53:29;;;;;;;2.20;1.23;;;;;;;31.91;25.16;100948.25;6693385;26;33914;-87
2022/05/26 09:56:40;;;;;;;4.47;1.40;;;;;;;28.79;27.67;100949.41;6691499;26;34786;-87
2022/05/26 09:59:44;;;;;;;1.92;1.00;;;;;;;29.93;27.39;100948.59;6696595;26;33993;-87
2022/05/26 10:02:51;;;;;;;8.55;1.40;;;;;;;28.50;27.26;100944.66;6692743;26;34922;-87
2022/05/26 10:06:15;;;;;;;5.18;1.30;;;;;;;29.70;26.88;100952.28;6671394;26;32602;-89
2022/05/26 10:09:40;;;;;;;5.57;1.40;;;;;;;30.04;25.84;100950.84;6691730;26;34702;-87
2022/05/26 10:13:00;;;;;;;1.95;1.05;;;;;;;29.90;26.68;100951.69;6698452;26;34505;-88
2022/05/26 10:16:28;;;;;;;1.65;1.42;;;;;;;30.44;26.75;100946.88;6687282;26;33382;-88
2022/05/26 10:20:10;;;;;;;2.53;1.02;;;;;;;29.80;25.94;100954.72;6696765;26;34229;-89
2022/05/26 10:23:26;;;;;;;1.83;1.10;;;;;;;29.86;26.33;100953.97;6685950;26;32766;-87
2022/05/26 10:26:44;;;;;;;1.12;1.02;;;;;;;30.66;25.59;100944.97;6685118;26;33014;-88
2022/05/26 10:30:00;;;;;;;3.30;1.30;;;;;;;31.79;24.38;100940.56;6683384;26;33810;-89
2022/05/26 10:33:15;;;;;;;1.60;1.25;;;;;;;32.09;24.05;100936.69;6684977;26;33678;-88
2022/05/26 10:36:53;;;;;;;2.08;1.20;;;;;;;32.38;24.77;100940.97;6706871;26;34127;-90
2022/05/26 10:40:03;;;;;;;1.40;1.02;;;;;;;32.17;24.80;100930.19;6686121;26;32204;-89
2022/05/26 10:43:21;;;;;;;15.48;1.80;;;;;;;31.10;26.30;100923.91;6700468;26;34421;-89
2022/05/26 10:46:31;;;;;;;3.65;1.23;;;;;;;30.33;27.20;100931.81;6702852;26;35333;-90
2022/05/26 10:49:45;;;;;;;3.95;1.42;;;;;;;28.84;28.72;100945.25;6688136;26;33989;-94
2022/05/26 10:52:57;;;;;;;5.25;1.30;;;;;;;29.25;29.21;100927.69;6684112;26;32867;-89
2022/05/26 10:56:09;;;;;;;5.45;1.60;;;;;;;29.89;27.30;100923.53;6710288;26;33906;-88
2022/05/26 11:10:47;;;;;;;7.90;1.62;;;;;;;28.68;27.26;100929.88;6690360;26;20082;-93
2022/05/26 11:14:06;;;;;;;1.95;1.27;;;;;;;28.21;28.49;100925.22;6691181;26;34587;-91
2022/05/26 11:17:24;;;;;;;2.58;1.70;;;;;;;26.73;31.38;100928.16;6679663;26;34511;-89
2022/05/26 11:24:12;;;;;;;3.47;1.50;;;;;;;26.34;32.84;100924.22;6692783;26;20078;-88
2022/05/26 11:27:32;;;;;;;1.50;1.40;;;;;;;25.80;34.17;100924.53;6693778;26;33859;-88
2022/05/26 11:37:41;;;;;;;7.03;1.70;;;;;;;27.68;31.61;100914.94;6665595;26;34876;-86
2022/05/26 11:40:55;;;;;;;4.05;1.52;;;;;;;27.74;32.13;100909.81;6672616;26;33387;-89
2022/05/26 11:44:02;;;;;;;4.05;1.52;;;;;;;26.62;33.92;100912.16;6699018;26;34605;-87
2022/05/26 11:47:27;;;;;;;3.40;1.70;;;;;;;26.28;34.61;100908.56;6685844;26;32918;-88
2022/05/26 11:50:42;;;;;;;4.55;1.62;;;;;;;26.17;35.30;100906.12;6700015;26;35173;-86
2022/05/26 11:53:47;;;;;;;5.65;1.55;;;;;;;26.43;34.66;100902.44;6679840;26;33184;-87
2022/05/26 11:56:49;;;;;;;2.17;1.62;;;;;;;26.73;34.76;100906.38;6702390;26;34121;-87
2022/05/26 11:59:53;;;;;;;1.45;1.20;;;;;;;27.02;33.83;100907.78;6670909;26;34388;-87
2022/05/26 12:03:22;;;;;;;33.47;3.05;;;;;;;26.19;34.65;100915.81;6689360;26;33731;-91
2022/05/26 12:06:51;;;;;;;3.20;1.50;;;;;;;26.07;34.73;100914.44;6656956;26;33276;-88
2022/05/26 12:09:59;;;;;;;7.28;1.58;;;;;;;25.59;34.87;100901.34;6673049;26;32912;-88
2022/05/26 12:13:25;;;;;;;11.40;1.90;;;;;;;25.07;35.85;100884.06;6692323;26;35236;-92
2022/05/26 12:16:28;;;;;;;2.95;1.30;;;;;;;25.76;35.05;100876.97;6689930;26;34311;-88
2022/05/26 12:19:44;;;;;;;3.37;1.65;;;;;;;25.61;34.40;100871.31;6671220;26;32881;-88
2022/05/26 12:22:49;;;;;;;4.55;1.40;;;;;;;25.46;33.64;100868.31;6690218;26;33989;-88
2022/05/26 12:26:30;;;;;;;6.25;1.42;;;;;;;25.26;35.16;100869.44;6692427;26;35223;-89
2022/05/26 12:29:51;;;;;;;4.25;1.40;;;;;;;26.23;34.21;100864.69;6661168;26;34059;-89
2022/05/26 12:32:54;;;;;;;4.00;1.37;;;;;;;25.93;35.18;100864.28;6663388;26;33934;-89
2022/05/26 12:36:03;;;;;;;4.62;1.17;;;;;;;25.87;34.62;100859.50;6662274;26;32665;-92
2022/05/26 12:39:27;;;;;;;1.77;1.30;;;;;;;25.60;33.70;100853.31;6661759;26;33981;-88
2022/05/26 12:42:45;;;;;;;3.10;1.40;;;;;;;25.95;33.51;100844.06;6682432;26;33929;-90
2022/05/26 12:45:50;;;;;;;3.37;1.08;;;;;;;26.60;32.95;100841.59;6658720;26;32525;-89
2022/05/26 12:49:24;;;;;;;3.35;1.27;;;;;;;26.55;32.38;100843.97;6664770;26;34564;-89
2022/05/26 12:52:32;;;;;;;4.43;1.23;;;;;;;25.41;34.99;100853.38;6664482;26;33717;-90
2022/05/26 12:55:48;;;;;;;4.10;1.15;;;;;;;25.46;34.97;100854.75;6663693;26;34091;-89
2022/05/26 12:58:59;;;;;;;8.70;1.42;;;;;;;25.42;34.08;100844.22;6666467;26;34621;-89
2022/05/26 13:02:03;;;;;;;9.30;1.50;;;;;;;25.08;35.08;100850.47;6675191;26;33704;-88
2022/05/26 13:05:26;;;;;;;9.88;1.65;;;;;;;24.68;35.70;100852.72;6677256;26;32307;-90
2022/05/26 13:08:33;;;;;;;4.28;1.10;;;;;;;25.05;34.63;100850.81;6682264;26;33496;-88
2022/05/26 13:11:48;;;;;;;3.03;1.50;;;;;;;25.11;34.74;100852.88;6703123;26;35035;-89
2022/05/26 13:25:59;;;;;;;1.95;1.00;;;;;;;24.96;33.53;100847.19;6695301;26;20063;-90
2022/05/26 13:29:24;;;;;;;0.88;0.88;;;;;;;25.07;33.74;100840.66;6694303;26;35336;-88
2022/05/26 13:36:00;;;;;;;5.30;1.20;;;;;;;25.33;33.19;100834.31;6681738;26;33909;-88
2022/05/26 13:39:11;;;;;;;1.48;0.93;;;;;;;25.77;32.22;100827.91;6686444;26;33790;-88
2022/05/26 13:46:01;;;;;;;9.45;1.90;;;;;;;26.26;31.37;100820.88;6691761;26;20067;-89
2022/05/26 13:49:26;;;;;;;11.05;1.52;;;;;;;25.93;31.46;100821.66;6707864;26;35448;-88
2022/05/26 13:52:30;;;;;;;9.90;1.42;;;;;;;26.35;31.06;100824.47;6674322;26;35491;-89
2022/05/26 13:55:34;;;;;;;18.83;1.73;;;;;;;26.69;30.89;100825.28;6672979;26;34121;-88
2022/05/26 13:58:44;;;;;;;4.22;1.00;;;;;;;26.43;31.01;100818.12;6688611;26;33735;-90
2022/05/26 14:01:55;;;;;;;2.37;1.05;;;;;;;26.23;30.09;100813.03;6676848;26;34293;-89
2022/05/26 14:05:18;;;;;;;2.47;1.05;;;;;;;26.03;30.75;100810.63;6675037;26;32584;-90
2022/05/26 14:08:21;;;;;;;4.57;2.25;;;;;;;25.67;31.96;100819.03;6675997;26;32102;-89
2022/05/26 14:11:45;;;;;;;1.58;1.10;;;;;;;25.64;32.43;100805.81;6695473;26;34083;-90
2022/05/26 14:14:50;;;;;;;1.40;1.00;;;;;;;25.31;32.93;100809.22;6695038;26;33700;-90
2022/05/26 14:18:03;;;;;;;5.57;1.30;;;;;;;25.61;32.97;100796.13;6678922;26;33000;-90
