Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/29 00:01:49;;;;;;;0.10;0.10;;;;;;;9.03;75.62;98613.81;5063628;28;20055;-70
2022/09/29 00:04:15;;;;;;;0.10;0.10;;;;;;;9.04;75.37;98610.81;5066979;28;20170;-69
2022/09/29 00:06:42;;;;;;;0.10;0.10;;;;;;;9.06;75.36;98614.06;5064685;28;20068;-69
2022/09/29 00:09:09;;;;;;;0.10;0.10;;;;;;;9.08;75.28;98605.59;5066888;28;20040;-69
2022/09/29 00:11:35;;;;;;;0.10;0.10;;;;;;;9.05;75.16;98612.44;5064620;28;20036;-69
2022/09/29 00:14:01;;;;;;;0.10;0.10;;;;;;;9.06;75.42;98614.06;5064542;28;20185;-69
2022/09/29 00:16:28;;;;;;;0.10;0.10;;;;;;;9.10;75.12;98614.28;5048998;28;20048;-70
2022/09/29 00:18:54;;;;;;;0.10;0.10;;;;;;;9.08;74.52;98619.22;5066175;28;20052;-70
2022/09/29 00:21:21;;;;;;;0.10;0.10;;;;;;;9.01;74.60;98622.31;5066573;28;20044;-69
2022/09/29 00:23:49;;;;;;;0.10;0.10;;;;;;;9.05;74.53;98620.63;5063248;28;20585;-69
2022/09/29 00:26:17;;;;;;;0.10;0.10;;;;;;;9.08;74.26;98625.47;5062756;28;20302;-69
2022/09/29 00:28:47;;;;;;;0.17;0.10;;;;;;;9.11;74.42;98631.44;5067419;28;20048;-68
2022/09/29 00:31:15;;;;;;;0.10;0.10;;;;;;;9.11;74.92;98635.00;5052846;28;20052;-69
2022/09/29 00:33:41;;;;;;;0.10;0.10;;;;;;;9.12;74.64;98636.63;5064646;28;20197;-69
2022/09/29 00:36:11;;;;;;;0.10;0.10;;;;;;;9.12;74.34;98631.16;5068777;28;20051;-67
2022/09/29 00:38:38;;;;;;;0.10;0.10;;;;;;;9.07;74.48;98623.84;5064619;28;20049;-69
2022/09/29 00:41:07;;;;;;;0.10;0.10;;;;;;;9.06;74.84;98635.88;5065741;28;20488;-69
2022/09/29 00:43:49;;;;;;;0.10;0.10;;;;;;;9.06;74.76;98635.06;5063546;28;20148;-68
2022/09/29 00:46:18;;;;;;;0.10;0.10;;;;;;;9.06;74.95;98635.88;5066098;28;20044;-68
2022/09/29 00:48:45;;;;;;;0.10;0.10;;;;;;;9.03;75.08;98646.53;5064819;28;20055;-67
2022/09/29 00:51:12;;;;;;;0.10;0.10;;;;;;;9.02;75.12;98639.47;5065889;28;20056;-68
2022/09/29 00:53:40;;;;;;;0.10;0.10;;;;;;;9.02;75.39;98645.75;5064882;28;20060;-69
2022/09/29 00:56:13;;;;;;;0.20;0.20;;;;;;;9.06;75.47;98644.03;5063484;28;20511;-67
2022/09/29 00:58:43;;;;;;;0.22;0.13;;;;;;;9.12;75.63;98644.78;5047872;28;20574;-68
2022/09/29 01:01:12;;;;;;;0.35;0.10;;;;;;;9.18;75.52;98653.72;5064011;28;20079;-70
2022/09/29 01:03:42;;;;;;;0.10;0.10;;;;;;;9.18;75.49;98649.06;5045479;28;20041;-69
2022/09/29 01:06:12;;;;;;;0.10;0.10;;;;;;;9.20;75.27;98652.31;5046830;28;20060;-68
2022/09/29 01:08:42;;;;;;;0.10;0.10;;;;;;;9.21;75.41;98653.97;5065686;28;20041;-69
2022/09/29 01:11:12;;;;;;;0.10;0.10;;;;;;;9.24;75.34;98663.44;5065167;28;20060;-69
2022/09/29 01:13:40;;;;;;;0.10;0.10;;;;;;;9.22;75.11;98662.94;5064269;28;20128;-69
2022/09/29 01:16:06;;;;;;;0.10;0.10;;;;;;;9.15;74.59;98659.78;5065940;28;20071;-69
2022/09/29 01:18:33;;;;;;;0.10;0.10;;;;;;;9.12;74.34;98652.16;5064136;28;20052;-69
2022/09/29 01:21:10;;;;;;;0.10;0.10;;;;;;;9.07;74.61;98656.56;5064407;28;20143;-69
2022/09/29 01:23:57;;;;;;;0.10;0.10;;;;;;;9.09;74.51;98653.56;5060940;28;20496;-69
2022/09/29 01:26:38;;;;;;;;;;;;;;;9.05;74.64;98657.97;5066916;28;20040;-68
2022/09/29 01:29:49;;;;;;;0.10;0.10;;;;;;;9.03;74.33;98657.44;5062752;28;20023;-70
2022/09/29 01:32:25;;;;;;;0.10;0.10;;;;;;;8.99;74.55;98654.53;5063428;28;20053;-69
2022/09/29 01:35:00;;;;;;;0.10;0.10;;;;;;;9.03;74.92;98662.91;5064072;28;20056;-69
2022/09/29 01:37:38;;;;;;;0.10;0.10;;;;;;;9.06;75.02;98656.88;5062942;28;20055;-68
2022/09/29 01:40:11;;;;;;;0.10;0.10;;;;;;;9.06;74.89;98649.50;5069346;28;20066;-68
2022/09/29 01:42:44;;;;;;;0.10;0.10;;;;;;;9.10;75.08;98668.00;5064121;28;20044;-69
2022/09/29 01:45:15;;;;;;;0.10;0.10;;;;;;;9.11;75.01;98666.91;5061556;28;20045;-69
2022/09/29 01:47:48;;;;;;;0.10;0.10;;;;;;;9.12;74.52;98673.97;5047783;28;20044;-69
2022/09/29 01:50:19;;;;;;;0.10;0.10;;;;;;;9.11;74.47;98667.72;5064996;28;20056;-68
2022/09/29 01:52:48;;;;;;;0.10;0.10;;;;;;;9.10;74.18;98671.56;5061736;28;20056;-68
2022/09/29 01:55:17;;;;;;;0.25;0.20;;;;;;;9.08;74.34;98665.59;5058526;28;20486;-68
2022/09/29 01:57:49;;;;;;;0.10;0.10;;;;;;;9.07;74.82;98674.88;5063138;28;20118;-68
2022/09/29 02:00:17;;;;;;;0.10;0.10;;;;;;;9.06;75.01;98668.59;5066176;28;20040;-68
2022/09/29 02:02:49;;;;;;;0.20;0.20;;;;;;;9.04;74.99;98668.06;5067644;28;20051;-69
2022/09/29 02:05:20;;;;;;;0.10;0.10;;;;;;;9.02;75.45;98677.63;5062637;28;20462;-67
2022/09/29 02:07:47;;;;;;;0.10;0.10;;;;;;;8.99;75.60;98676.31;5062782;28;20143;-68
2022/09/29 02:10:18;;;;;;;0.10;0.10;;;;;;;9.00;75.61;98677.13;5061425;28;20110;-69
2022/09/29 02:12:46;;;;;;;0.10;0.10;;;;;;;8.99;75.77;98684.50;5062069;28;20056;-68
2022/09/29 02:15:18;;;;;;;0.20;0.20;;;;;;;8.97;75.34;98689.41;5062054;28;20352;-69
2022/09/29 02:17:49;;;;;;;0.13;0.13;;;;;;;8.94;75.53;98682.66;5050378;28;20053;-69
2022/09/29 02:20:15;;;;;;;0.10;0.10;;;;;;;8.92;75.65;98690.31;5041941;28;20056;-70
2022/09/29 02:22:43;;;;;;;0.20;0.20;;;;;;;8.93;75.63;98693.84;5042848;28;20044;-69
2022/09/29 02:25:11;;;;;;;0.10;0.10;;;;;;;8.83;75.66;98683.88;5041439;28;20083;-71
2022/09/29 02:27:38;;;;;;;0.10;0.10;;;;;;;8.94;75.98;98700.91;5046141;28;20055;-68
2022/09/29 02:30:05;;;;;;;0.10;0.10;;;;;;;8.91;76.26;98694.13;5044181;28;20075;-69
2022/09/29 02:32:34;;;;;;;0.10;0.10;;;;;;;8.95;76.24;98699.81;5043694;28;20048;-69
2022/09/29 02:35:04;;;;;;;0.10;0.10;;;;;;;8.94;75.82;98698.19;5042153;28;20454;-68
2022/09/29 02:37:39;;;;;;;0.10;0.10;;;;;;;8.88;75.91;98689.25;5047243;28;20045;-69
2022/09/29 02:40:37;;;;;;;0.10;0.10;;;;;;;8.78;75.88;98668.38;5045060;28;20047;-69
2022/09/29 02:43:19;;;;;;;0.28;0.20;;;;;;;8.90;76.04;98683.50;5026254;28;20055;-68
2022/09/29 02:46:00;;;;;;;0.10;0.10;;;;;;;8.86;76.10;98683.28;5023188;28;20045;-69
2022/09/29 02:48:51;;;;;;;0.10;0.10;;;;;;;8.60;76.43;98653.63;5039839;28;20184;-67
2022/09/29 02:51:26;;;;;;;0.10;0.10;;;;;;;8.80;76.68;98687.97;5042205;28;20060;-69
2022/09/29 02:54:06;;;;;;;0.10;0.10;;;;;;;8.84;76.71;98692.88;5041753;28;20712;-68
2022/09/29 02:56:43;;;;;;;0.35;0.20;;;;;;;8.86;76.44;98698.84;5046261;28;20081;-69
2022/09/29 02:59:13;;;;;;;0.10;0.10;;;;;;;8.90;76.19;98705.31;5048186;28;20328;-68
2022/09/29 03:01:48;;;;;;;0.10;0.10;;;;;;;8.90;76.14;98699.88;5044313;28;20045;-68
2022/09/29 03:04:14;;;;;;;0.10;0.10;;;;;;;8.92;76.29;98697.66;5022501;28;20099;-70
2022/09/29 03:06:44;;;;;;;0.20;0.20;;;;;;;8.92;76.29;98698.50;5042073;28;20139;-68
2022/09/29 03:09:10;;;;;;;0.15;0.15;;;;;;;8.91;76.17;98696.88;5039331;28;20045;-70
2022/09/29 03:11:36;;;;;;;0.10;0.10;;;;;;;8.91;76.47;98696.03;5048061;28;20445;-70
2022/09/29 03:14:03;;;;;;;0.10;0.10;;;;;;;8.88;76.49;98697.44;5047082;28;20053;-69
2022/09/29 03:16:29;;;;;;;0.20;0.20;;;;;;;8.87;76.86;98692.28;5030650;28;20551;-69
2022/09/29 03:18:55;;;;;;;0.10;0.10;;;;;;;8.86;77.04;98713.25;5045878;28;20051;-69
2022/09/29 03:21:21;;;;;;;0.10;0.10;;;;;;;8.89;77.04;98717.34;5047178;28;20045;-69
2022/09/29 03:23:49;;;;;;;0.10;0.10;;;;;;;8.89;76.97;98718.13;5043982;28;20428;-70
2022/09/29 03:26:15;;;;;;;0.10;0.10;;;;;;;8.92;77.13;98714.03;5047682;28;20072;-69
2022/09/29 03:28:41;;;;;;;0.10;0.10;;;;;;;8.90;77.25;98717.06;5046773;28;20084;-69
2022/09/29 03:31:08;;;;;;;0.10;0.10;;;;;;;8.91;77.33;98720.56;5046421;28;20269;-69
2022/09/29 03:33:35;;;;;;;0.10;0.10;;;;;;;8.91;77.58;98712.41;5044601;28;20071;-69
2022/09/29 03:36:02;;;;;;;0.10;0.10;;;;;;;8.78;77.39;98692.09;5047781;28;20135;-69
2022/09/29 03:38:29;;;;;;;0.10;0.10;;;;;;;8.90;77.56;98711.59;5047052;28;20467;-69
2022/09/29 03:40:56;;;;;;;0.10;0.10;;;;;;;8.72;77.54;98682.34;5047743;28;20079;-68
2022/09/29 03:43:22;;;;;;;0.57;0.10;;;;;;;8.93;77.79;98707.47;5045258;28;20113;-69
2022/09/29 03:45:49;;;;;;;0.10;0.10;;;;;;;8.97;77.99;98724.84;5046941;28;20056;-69
2022/09/29 03:48:16;;;;;;;0.10;0.10;;;;;;;9.06;77.67;98738.69;5042741;28;20528;-69
2022/09/29 03:50:44;;;;;;;0.10;0.10;;;;;;;9.02;77.63;98735.72;5047623;28;20516;-69
2022/09/29 03:53:11;;;;;;;0.10;0.10;;;;;;;9.05;77.55;98739.75;5044292;28;20558;-70
2022/09/29 03:55:37;;;;;;;0.10;0.10;;;;;;;9.04;77.29;98741.69;5045864;28;20293;-70
2022/09/29 03:58:05;;;;;;;0.10;0.10;;;;;;;9.04;77.36;98735.41;5045075;28;20049;-69
2022/09/29 04:00:31;;;;;;;0.10;0.10;;;;;;;9.04;77.19;98740.88;5045575;28;20041;-69
2022/09/29 04:02:58;;;;;;;0.20;0.20;;;;;;;8.98;76.82;98740.13;5046760;28;20047;-71
2022/09/29 04:05:24;;;;;;;0.10;0.10;;;;;;;8.93;77.25;98749.19;5044608;28;20446;-69
2022/09/29 04:07:50;;;;;;;0.10;0.10;;;;;;;8.90;77.34;98738.88;5044980;28;20053;-69
2022/09/29 04:10:16;;;;;;;0.10;0.10;;;;;;;8.89;77.42;98748.13;5046471;28;20457;-70
2022/09/29 04:12:42;;;;;;;0.10;0.10;;;;;;;8.92;77.68;98746.72;5045903;28;20045;-69
2022/09/29 04:15:10;;;;;;;0.20;0.10;;;;;;;8.93;77.88;98742.91;5045410;28;20567;-67
2022/09/29 04:17:36;;;;;;;;;;;;;;;8.94;78.05;98750.81;5045807;28;20583;-68
2022/09/29 04:20:02;;;;;;;0.10;0.10;;;;;;;8.93;77.97;98751.91;5047280;28;20036;-67
2022/09/29 04:22:29;;;;;;;0.45;0.10;;;;;;;8.98;78.17;98750.22;5044910;28;20049;-69
2022/09/29 04:24:55;;;;;;;0.10;0.10;;;;;;;9.12;77.97;98759.34;5046261;28;20048;-69
2022/09/29 04:27:22;;;;;;;0.10;0.10;;;;;;;9.18;78.09;98755.44;5045584;28;20041;-68
2022/09/29 04:29:48;;;;;;;0.10;0.10;;;;;;;9.24;77.78;98752.66;5011150;28;20049;-70
2022/09/29 04:32:15;;;;;;;0.10;0.10;;;;;;;9.29;77.93;98760.78;5032799;28;20099;-69
2022/09/29 04:34:42;;;;;;;0.10;0.10;;;;;;;9.26;77.07;98753.97;5033704;28;20083;-67
2022/09/29 04:37:11;;;;;;;0.10;0.10;;;;;;;9.26;77.12;98762.16;5021988;28;20049;-70
2022/09/29 04:39:38;;;;;;;0.10;0.10;;;;;;;9.27;77.03;98757.53;5027732;28;20081;-70
2022/09/29 04:42:04;;;;;;;0.10;0.10;;;;;;;9.29;76.60;98753.41;5021520;28;20400;-70
2022/09/29 04:44:30;;;;;;;0.10;0.10;;;;;;;9.32;76.40;98757.44;5023050;28;20191;-69
2022/09/29 04:46:56;;;;;;;0.10;0.10;;;;;;;9.33;76.49;98759.06;5023340;28;20049;-69
2022/09/29 04:49:23;;;;;;;0.10;0.10;;;;;;;9.39;76.13;98757.94;5021916;28;20382;-69
2022/09/29 04:51:49;;;;;;;0.10;0.10;;;;;;;9.35;76.31;98751.41;4650803;28;10000180;-70
2022/09/29 04:54:16;;;;;;;0.20;0.20;;;;;;;9.42;76.71;98748.31;5028140;28;20199;-69
2022/09/29 04:56:42;;;;;;;0.10;0.10;;;;;;;9.48;76.76;98749.91;5023040;28;20598;-69
2022/09/29 04:59:08;;;;;;;0.20;0.20;;;;;;;9.56;76.37;98751.16;5027797;28;20371;-70
2022/09/29 05:01:35;;;;;;;0.10;0.10;;;;;;;9.54;75.92;98750.66;5020347;28;20052;-70
2022/09/29 05:04:01;;;;;;;0.10;0.10;;;;;;;9.51;76.29;98752.81;5040177;28;20057;-69
2022/09/29 05:06:29;;;;;;;0.10;0.10;;;;;;;9.53;75.43;98755.28;5066238;28;20048;-70
2022/09/29 05:08:55;;;;;;;0.10;0.10;;;;;;;9.57;75.37;98759.03;5045524;28;20113;-70
2022/09/29 05:11:21;;;;;;;0.10;0.10;;;;;;;9.55;75.32;98763.97;5029839;28;20057;-71
2022/09/29 05:13:49;;;;;;;0.15;0.15;;;;;;;9.55;74.63;98772.16;5042334;28;20498;-71
2022/09/29 05:16:16;;;;;;;0.10;0.10;;;;;;;9.58;74.67;98766.13;5024107;28;20539;-71
2022/09/29 05:18:42;;;;;;;0.15;0.15;;;;;;;9.60;73.82;98772.13;5050439;28;20048;-71
2022/09/29 05:21:09;;;;;;;0.10;0.10;;;;;;;9.54;74.21;98765.09;5048009;28;20052;-71
2022/09/29 05:23:36;;;;;;;0.10;0.10;;;;;;;9.46;74.14;98749.38;5051867;28;20052;-70
2022/09/29 05:26:03;;;;;;;;;;;;;;;9.61;74.07;98762.00;5064247;28;20059;-71
2022/09/29 05:28:29;;;;;;;0.20;0.20;;;;;;;9.79;73.75;98754.94;5062981;28;19985;-71
2022/09/29 05:30:59;;;;;;;0.20;0.20;;;;;;;9.97;73.20;98766.16;5061327;28;20052;-71
2022/09/29 05:33:25;;;;;;;0.45;0.22;;;;;;;10.15;72.64;98757.13;5037110;28;20118;-70
2022/09/29 05:35:51;;;;;;;0.10;0.10;;;;;;;10.15;72.57;98776.22;5058743;28;20098;-71
2022/09/29 05:38:18;;;;;;;0.20;0.20;;;;;;;10.11;72.68;98793.50;5041579;28;20105;-69
2022/09/29 05:40:45;;;;;;;0.10;0.10;;;;;;;10.01;72.74;98786.28;5023053;28;20095;-69
2022/09/29 05:43:11;;;;;;;0.13;0.13;;;;;;;9.91;73.12;98790.81;5017238;28;20127;-69
2022/09/29 05:45:38;;;;;;;0.52;0.15;;;;;;;9.82;73.46;98784.38;5029903;28;20049;-69
2022/09/29 05:48:04;;;;;;;0.52;0.20;;;;;;;9.78;73.69;98794.25;5033240;28;20049;-69
2022/09/29 05:50:31;;;;;;;0.10;0.10;;;;;;;9.73;73.66;98799.78;5044890;28;20055;-69
2022/09/29 05:53:01;;;;;;;0.30;0.30;;;;;;;9.69;74.33;98801.47;5044306;28;20080;-69
2022/09/29 05:55:28;;;;;;;0.15;0.15;;;;;;;9.71;74.31;98804.72;5046824;28;20140;-69
2022/09/29 05:57:55;;;;;;;0.10;0.10;;;;;;;9.65;74.58;98815.72;5039392;28;20052;-69
2022/09/29 06:00:21;;;;;;;0.10;0.10;;;;;;;9.64;74.57;98807.81;5044045;28;20464;-69
2022/09/29 06:02:48;;;;;;;0.45;0.20;;;;;;;9.66;74.66;98811.03;5046411;28;20041;-69
2022/09/29 06:05:14;;;;;;;0.10;0.10;;;;;;;9.70;74.60;98805.81;5043983;28;20241;-70
2022/09/29 06:07:40;;;;;;;0.10;0.10;;;;;;;9.68;74.81;98819.78;5028287;28;20420;-69
2022/09/29 06:10:07;;;;;;;0.20;0.20;;;;;;;9.62;75.01;98826.38;5043992;28;20107;-69
2022/09/29 06:12:35;;;;;;;0.20;0.20;;;;;;;9.56;75.40;98828.38;5034775;28;20132;-69
2022/09/29 06:15:03;;;;;;;0.10;0.10;;;;;;;9.57;75.71;98826.47;5009024;28;20053;-68
2022/09/29 06:17:30;;;;;;;0.32;0.20;;;;;;;9.50;76.38;98824.88;5022413;28;20067;-68
2022/09/29 06:19:56;;;;;;;0.20;0.20;;;;;;;9.54;76.57;98824.31;5037339;28;20047;-70
2022/09/29 06:22:22;;;;;;;0.10;0.10;;;;;;;9.58;76.72;98825.34;5035094;28;21049;-69
2022/09/29 06:24:48;;;;;;;0.10;0.10;;;;;;;9.63;76.76;98828.00;5039643;28;20140;-69
2022/09/29 06:27:16;;;;;;;0.25;0.20;;;;;;;9.62;76.84;98821.75;5041709;28;20369;-69
2022/09/29 06:29:42;;;;;;;0.10;0.10;;;;;;;9.64;77.43;98827.72;5032615;28;20058;-68
2022/09/29 06:32:10;;;;;;;0.10;0.10;;;;;;;9.72;77.45;98823.53;5045749;28;20053;-70
2022/09/29 06:37:33;;;;;;;;;;;;;;;9.81;77.42;98818.25;5043583;28;20102;-69
2022/09/29 06:37:34;;;;;;;0.20;0.20;;;;;;;9.93;77.08;98818.63;5043561;28;19955;-68
2022/09/29 06:40:00;;;;;;;0.13;0.13;;;;;;;10.07;76.89;98821.41;5048820;28;20049;-69
2022/09/29 06:42:26;;;;;;;0.10;0.10;;;;;;;10.15;76.61;98822.66;5051473;28;20503;-68
2022/09/29 06:44:53;;;;;;;0.25;0.20;;;;;;;10.20;76.72;98829.97;5048902;28;20114;-69
2022/09/29 06:47:21;;;;;;;0.20;0.20;;;;;;;10.16;76.87;98832.50;5042817;28;20064;-69
2022/09/29 06:49:49;;;;;;;0.20;0.20;;;;;;;10.19;76.97;98833.81;5019237;28;20540;-70
2022/09/29 06:52:15;;;;;;;0.20;0.20;;;;;;;10.29;76.59;98827.41;5042508;28;20144;-69
2022/09/29 06:54:42;;;;;;;0.20;0.20;;;;;;;10.40;75.99;98836.25;5041758;28;20629;-68
2022/09/29 06:57:08;;;;;;;0.20;0.20;;;;;;;10.38;76.23;98825.63;5036373;28;20844;-70
2022/09/29 06:59:35;;;;;;;0.20;0.20;;;;;;;10.51;76.02;98829.53;5033575;28;20068;-71
2022/09/29 07:02:01;;;;;;;0.30;0.30;;;;;;;10.75;75.16;98821.22;5040516;28;20095;-71
2022/09/29 07:04:29;;;;;;;0.25;0.22;;;;;;;11.04;74.09;98828.38;5037527;28;20044;-69
2022/09/29 07:06:55;;;;;;;0.25;0.25;;;;;;;11.06;73.32;98826.13;5049353;28;20055;-70
2022/09/29 07:09:22;;;;;;;0.30;0.30;;;;;;;10.97;73.80;98832.59;5037207;28;20048;-69
2022/09/29 07:11:50;;;;;;;0.43;0.30;;;;;;;10.93;73.80;98846.06;5038682;28;20126;-69
2022/09/29 07:14:18;;;;;;;0.20;0.20;;;;;;;10.81;74.45;98846.53;5023652;28;20073;-69
2022/09/29 07:16:47;;;;;;;0.20;0.20;;;;;;;10.73;74.92;98858.97;5028160;28;20055;-69
2022/09/29 07:19:15;;;;;;;0.20;0.20;;;;;;;10.53;75.24;98853.81;5046899;28;20053;-68
2022/09/29 07:21:42;;;;;;;0.30;0.30;;;;;;;10.41;75.63;98846.91;5044022;28;20405;-69
2022/09/29 07:24:09;;;;;;;0.20;0.20;;;;;;;10.46;76.00;98862.44;5046481;28;20103;-68
2022/09/29 07:26:35;;;;;;;0.17;0.17;;;;;;;10.57;75.87;98857.59;5049288;28;20040;-70
2022/09/29 07:29:02;;;;;;;0.30;0.30;;;;;;;10.61;75.87;98869.56;5041076;28;20049;-69
2022/09/29 07:31:28;;;;;;;0.20;0.20;;;;;;;10.71;75.24;98863.94;5039140;28;20048;-71
2022/09/29 07:33:55;;;;;;;0.25;0.20;;;;;;;10.60;75.37;98863.28;5037917;28;20155;-70
2022/09/29 07:36:21;;;;;;;;;;;;;;;10.58;75.61;98868.22;5036340;28;20053;-70
2022/09/29 07:38:53;;;;;;;1.95;0.30;;;;;;;10.55;75.46;98865.28;5039446;28;19960;-69
2022/09/29 07:41:20;;;;;;;0.20;0.20;;;;;;;10.64;75.40;98858.84;5044722;28;20068;-69
2022/09/29 07:43:46;;;;;;;;;;;;;;;10.80;75.06;98868.72;5042104;28;20052;-69
2022/09/29 07:46:13;;;;;;;0.15;0.15;;;;;;;10.77;75.07;98870.94;5041999;28;19925;-69
2022/09/29 07:48:39;;;;;;;0.22;0.20;;;;;;;10.91;74.62;98870.97;5042308;28;20059;-69
2022/09/29 07:51:09;;;;;;;0.30;0.22;;;;;;;11.01;73.95;98871.91;5042394;28;20159;-71
2022/09/29 07:53:35;;;;;;;0.25;0.20;;;;;;;10.96;74.02;98878.28;5042437;28;20139;-70
2022/09/29 07:56:05;;;;;;;0.20;0.20;;;;;;;10.87;74.54;98882.81;5037913;28;20076;-69
2022/09/29 07:58:32;;;;;;;0.20;0.20;;;;;;;10.95;74.47;98886.78;5046112;28;20056;-69
2022/09/29 08:01:00;;;;;;;0.20;0.20;;;;;;;11.16;73.92;98873.56;5045292;28;20087;-69
2022/09/29 08:03:26;;;;;;;;;;;;;;;11.56;73.32;98862.97;5044774;28;20107;-68
2022/09/29 08:05:52;;;;;;;0.40;0.40;;;;;;;12.23;70.17;98869.00;5027032;28;19925;-71
2022/09/29 08:08:18;;;;;;;0.20;0.20;;;;;;;12.44;69.14;98882.22;5039602;28;20045;-71
2022/09/29 08:10:44;;;;;;;0.20;0.20;;;;;;;12.22;69.43;98889.28;5048193;28;20057;-69
2022/09/29 08:13:12;;;;;;;0.30;0.30;;;;;;;11.95;70.59;98893.66;5042381;28;20053;-71
2022/09/29 08:15:37;;;;;;;;;;;;;;;11.81;71.10;98901.91;5042413;28;20069;-69
2022/09/29 08:18:04;;;;;;;0.20;0.20;;;;;;;11.71;71.47;98897.44;5043655;28;19960;-70
2022/09/29 08:20:30;;;;;;;0.20;0.20;;;;;;;11.66;72.09;98911.22;5043754;28;20516;-69
2022/09/29 08:22:57;;;;;;;0.20;0.20;;;;;;;11.60;72.60;98918.72;5043028;28;20198;-71
2022/09/29 08:25:26;;;;;;;0.20;0.20;;;;;;;11.37;73.24;98928.72;5043287;28;20107;-70
2022/09/29 08:27:52;;;;;;;0.47;0.30;;;;;;;11.17;74.16;98936.19;5045457;28;20102;-71
2022/09/29 08:30:23;;;;;;;0.32;0.20;;;;;;;11.11;74.37;98940.13;5046367;28;20063;-72
2022/09/29 08:32:53;;;;;;;0.10;0.10;;;;;;;11.10;75.09;98933.03;5040778;28;20479;-69
2022/09/29 08:35:20;;;;;;;0.28;0.20;;;;;;;11.16;74.84;98934.56;5042377;28;20140;-69
2022/09/29 08:37:47;;;;;;;0.20;0.20;;;;;;;11.22;74.83;98938.03;5027122;28;20163;-68
2022/09/29 08:40:15;;;;;;;0.20;0.20;;;;;;;11.32;74.67;98943.34;5046351;28;20140;-69
2022/09/29 08:42:50;;;;;;;0.20;0.20;;;;;;;11.52;74.03;98940.50;5040294;28;20178;-70
2022/09/29 08:45:26;;;;;;;0.30;0.30;;;;;;;11.96;73.02;98927.38;5038019;28;20195;-70
2022/09/29 08:48:01;;;;;;;0.30;0.30;;;;;;;12.90;70.55;98914.03;5048987;28;20057;-72
2022/09/29 08:50:32;;;;;;;0.30;0.30;;;;;;;14.03;65.88;98922.34;5046024;28;20051;-71
2022/09/29 08:53:05;;;;;;;0.38;0.30;;;;;;;13.86;65.24;98945.09;5046652;28;20148;-72
2022/09/29 08:55:42;;;;;;;0.20;0.20;;;;;;;13.17;67.20;98950.69;5048936;28;20045;-69
2022/09/29 08:58:11;;;;;;;0.20;0.20;;;;;;;12.61;69.89;98947.38;5045155;28;20045;-69
2022/09/29 09:00:45;;;;;;;0.20;0.20;;;;;;;12.26;71.13;98960.75;5028500;28;20042;-71
2022/09/29 09:03:33;;;;;;;0.32;0.20;;;;;;;11.74;72.96;98961.72;5040243;28;20060;-69
2022/09/29 09:06:27;;;;;;;0.10;0.10;;;;;;;11.45;74.32;98973.75;5040534;28;20538;-69
2022/09/29 09:09:08;;;;;;;0.30;0.30;;;;;;;11.37;75.16;98966.25;5022564;28;20142;-71
2022/09/29 09:11:47;;;;;;;0.10;0.10;;;;;;;11.44;75.22;98966.66;5043077;28;20044;-71
2022/09/29 09:14:29;;;;;;;0.20;0.20;;;;;;;11.41;75.64;98972.72;5044688;28;20041;-69
2022/09/29 09:17:15;;;;;;;0.20;0.20;;;;;;;11.48;75.41;98975.91;5034319;28;20380;-71
2022/09/29 09:20:02;;;;;;;0.20;0.20;;;;;;;11.53;75.33;98956.66;5047298;28;20049;-69
2022/09/29 09:22:37;;;;;;;0.28;0.28;;;;;;;11.54;75.49;98971.94;5030602;28;20041;-71
2022/09/29 09:25:13;;;;;;;0.20;0.20;;;;;;;11.45;75.71;98958.16;5044948;28;20045;-70
2022/09/29 09:27:44;;;;;;;0.20;0.20;;;;;;;11.42;76.01;98966.16;5041080;28;20068;-71
2022/09/29 09:30:14;;;;;;;0.20;0.20;;;;;;;11.48;76.13;98979.44;5046766;28;20424;-70
2022/09/29 09:32:49;;;;;;;0.30;0.30;;;;;;;11.57;76.15;98984.25;5009976;28;20049;-70
2022/09/29 09:35:28;;;;;;;0.22;0.22;;;;;;;11.62;76.05;98971.25;5027901;28;20075;-69
2022/09/29 09:38:00;;;;;;;0.20;0.20;;;;;;;11.65;75.73;98971.78;5046328;28;20045;-70
2022/09/29 09:40:38;;;;;;;0.20;0.20;;;;;;;11.57;76.19;98978.75;5010929;28;20615;-69
2022/09/29 09:43:10;;;;;;;0.20;0.20;;;;;;;11.52;76.58;98982.41;5043507;28;20375;-69
2022/09/29 09:45:41;;;;;;;0.20;0.20;;;;;;;11.51;76.87;98989.00;5045553;28;20399;-69
2022/09/29 09:48:14;;;;;;;0.20;0.20;;;;;;;11.54;76.93;98993.03;5044268;28;20044;-71
2022/09/29 09:50:42;;;;;;;0.20;0.20;;;;;;;11.52;77.21;98990.63;5045973;28;20057;-71
2022/09/29 09:53:14;;;;;;;0.25;0.25;;;;;;;11.57;77.06;98986.97;5045983;28;20069;-71
2022/09/29 09:55:42;;;;;;;0.20;0.20;;;;;;;11.63;76.80;98981.09;5044230;28;20123;-70
2022/09/29 09:58:27;;;;;;;0.20;0.20;;;;;;;11.84;76.60;98983.47;5043243;28;20049;-71
2022/09/29 10:00:57;;;;;;;0.30;0.30;;;;;;;11.97;75.62;98976.34;5053811;28;20060;-71
2022/09/29 10:03:26;;;;;;;0.20;0.20;;;;;;;12.01;75.57;98974.66;5038920;28;20338;-70
2022/09/29 10:05:53;;;;;;;0.20;0.20;;;;;;;12.13;75.47;98978.81;5045439;28;20076;-69
2022/09/29 10:08:26;;;;;;;0.20;0.20;;;;;;;12.17;75.13;98980.63;5041594;28;20072;-68
2022/09/29 10:10:53;;;;;;;0.20;0.20;;;;;;;12.15;75.40;98982.06;5044420;28;20049;-71
2022/09/29 10:13:20;;;;;;;0.20;0.20;;;;;;;12.02;75.60;98979.03;5042613;28;20489;-71
2022/09/29 10:15:51;;;;;;;0.20;0.20;;;;;;;11.84;76.36;98977.97;5043675;28;20056;-70
2022/09/29 10:18:22;;;;;;;0.40;0.30;;;;;;;11.80;76.71;98998.06;5041439;28;20052;-71
2022/09/29 10:20:49;;;;;;;0.20;0.20;;;;;;;11.70;77.00;98997.13;5012459;28;20073;-70
2022/09/29 10:23:19;;;;;;;0.30;0.30;;;;;;;11.70;77.46;98999.84;5046411;28;20052;-72
2022/09/29 10:25:53;;;;;;;0.20;0.20;;;;;;;11.70;77.37;99010.81;5045861;28;20048;-70
2022/09/29 10:28:20;;;;;;;0.20;0.20;;;;;;;11.73;77.40;99023.09;5046157;28;20228;-69
2022/09/29 10:30:46;;;;;;;0.20;0.20;;;;;;;11.75;77.38;99013.47;5041935;28;20052;-69
2022/09/29 10:33:16;;;;;;;0.30;0.30;;;;;;;11.71;77.23;99028.06;5040277;28;20055;-69
2022/09/29 10:35:46;;;;;;;0.20;0.20;;;;;;;11.70;77.56;99027.22;5042331;28;20107;-70
2022/09/29 10:38:22;;;;;;;0.20;0.20;;;;;;;11.70;77.54;99031.91;5042780;28;20424;-69
2022/09/29 10:40:57;;;;;;;0.30;0.30;;;;;;;11.76;77.75;99034.25;5041305;28;20114;-69
2022/09/29 10:43:25;;;;;;;0.20;0.20;;;;;;;11.83;77.20;99036.59;5042669;28;20506;-70
2022/09/29 10:45:57;;;;;;;0.28;0.28;;;;;;;11.84;76.91;99040.97;5039068;28;20072;-71
2022/09/29 10:48:24;;;;;;;0.10;0.10;;;;;;;11.86;77.03;99043.38;5039488;28;20102;-70
2022/09/29 10:50:53;;;;;;;0.55;0.30;;;;;;;11.83;76.70;99035.78;5044367;28;20049;-70
2022/09/29 10:53:30;;;;;;;0.30;0.30;;;;;;;11.83;76.77;99044.81;5041642;28;20535;-70
2022/09/29 10:55:59;;;;;;;0.52;0.25;;;;;;;11.87;76.71;99054.06;5040786;28;20679;-71
2022/09/29 10:58:30;;;;;;;0.20;0.20;;;;;;;11.86;77.00;99065.31;5043559;28;20095;-70
2022/09/29 11:01:07;;;;;;;0.20;0.20;;;;;;;11.84;77.03;99065.63;5044575;28;20056;-70
2022/09/29 11:03:35;;;;;;;0.40;0.40;;;;;;;11.83;77.35;99064.00;5044126;28;20056;-71
2022/09/29 11:06:05;;;;;;;0.20;0.20;;;;;;;11.83;77.27;99074.13;5049447;28;20045;-70
2022/09/29 11:08:32;;;;;;;0.20;0.20;;;;;;;11.77;77.74;99073.41;5047334;28;20041;-70
2022/09/29 11:11:04;;;;;;;0.20;0.20;;;;;;;11.76;77.74;99080.00;5045969;28;20524;-71
2022/09/29 11:13:38;;;;;;;0.20;0.20;;;;;;;11.75;78.00;99076.47;5028499;28;20483;-70
2022/09/29 11:16:12;;;;;;;0.20;0.20;;;;;;;11.75;77.83;99073.72;5049413;28;20041;-71
2022/09/29 11:18:40;;;;;;;0.20;0.20;;;;;;;11.90;77.62;99078.09;5048510;28;20041;-70
2022/09/29 11:21:38;;;;;;;0.20;0.20;;;;;;;12.22;76.68;99066.59;5048690;28;20516;-70
2022/09/29 11:24:14;;;;;;;0.30;0.30;;;;;;;12.59;75.12;99078.50;5029967;28;20048;-70
2022/09/29 11:26:46;;;;;;;0.30;0.30;;;;;;;12.85;74.09;99088.91;5042048;28;21108;-70
2022/09/29 11:29:33;;;;;;;0.20;0.20;;;;;;;13.01;73.41;99081.16;5047506;28;20511;-69
2022/09/29 11:32:23;;;;;;;0.30;0.30;;;;;;;13.08;72.04;99081.53;5047651;28;20071;-69
2022/09/29 11:35:11;;;;;;;0.25;0.25;;;;;;;13.23;71.64;99074.09;5047551;28;20041;-69
2022/09/29 11:37:58;;;;;;;0.40;0.40;;;;;;;13.54;70.30;99081.63;5046037;28;20044;-70
2022/09/29 11:40:34;;;;;;;0.30;0.30;;;;;;;13.80;68.62;99078.25;5046659;28;20061;-71
2022/09/29 11:43:15;;;;;;;0.30;0.30;;;;;;;14.00;68.53;99082.41;5043315;28;20049;-70
2022/09/29 11:45:47;;;;;;;0.30;0.30;;;;;;;14.29;66.71;99084.63;5047679;28;20051;-70
2022/09/29 11:48:53;;;;;;;0.35;0.35;;;;;;;14.55;66.09;99099.59;5047019;28;20416;-69
2022/09/29 11:51:27;;;;;;;0.40;0.40;;;;;;;14.81;64.46;99096.16;5035195;28;20178;-69
2022/09/29 11:54:12;;;;;;;0.50;0.50;;;;;;;15.10;64.09;99098.28;5044940;28;20041;-69