Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/01 00:00:46;;;;;;;12.93;7.68;;;;;;;;;;5065676;28;20086;-72
2023/06/01 00:03:12;;;;;;;13.77;8.57;;;;;;;;;;5070660;28;20042;-72
2023/06/01 00:05:38;;;;;;;13.40;7.50;;;;;;;;;;5065945;28;20039;-73
2023/06/01 00:08:04;;;;;;;13.02;7.70;;;;;;;;;;5057141;28;20032;-73
2023/06/01 00:10:31;;;;;;;9.23;7.20;;;;;;;;;;5062651;28;20041;-73
2023/06/01 00:12:57;;;;;;;10.90;7.32;;;;;;;;;;5062847;28;20025;-73
2023/06/01 00:15:23;;;;;;;11.23;7.70;;;;;;;;;;5073100;28;20037;-73
2023/06/01 00:17:51;;;;;;;13.85;7.90;;;;;;;;;;5074716;28;20013;-73
2023/06/01 00:20:17;;;;;;;11.10;8.40;;;;;;;;;;5056918;28;20047;-72
2023/06/01 00:22:44;;;;;;;11.02;7.75;;;;;;;;;;5059404;28;20025;-73
2023/06/01 00:25:10;;;;;;;10.70;7.70;;;;;;;;;;5057419;28;20017;-73
2023/06/01 00:27:36;;;;;;;11.68;7.68;;;;;;;;;;5064433;28;20028;-73
2023/06/01 00:30:03;;;;;;;13.95;7.75;;;;;;;;;;5059442;28;20052;-74
2023/06/01 00:32:29;;;;;;;11.40;7.72;;;;;;;;;;5058670;28;20076;-73
2023/06/01 00:34:55;;;;;;;13.85;7.95;;;;;;;;;;5063825;28;20123;-74
2023/06/01 00:37:21;;;;;;;11.98;7.60;;;;;;;;;;5055303;28;20028;-74
2023/06/01 00:39:47;;;;;;;12.05;7.15;;;;;;;;;;5072695;28;20422;-73
2023/06/01 00:42:13;;;;;;;9.80;6.85;;;;;;;;;;5064725;28;20029;-74
2023/06/01 00:44:40;;;;;;;10.55;7.05;;;;;;;;;;5067681;28;20055;-74
2023/06/01 00:47:07;;;;;;;12.40;7.40;;;;;;;;;;5071019;28;20047;-73
2023/06/01 00:49:33;;;;;;;12.27;6.80;;;;;;;;;;5069049;28;20024;-73
2023/06/01 00:51:59;;;;;;;10.82;7.70;;;;;;;;;;5055103;28;20102;-74
2023/06/01 00:54:25;;;;;;;15.57;7.95;;;;;;;;;;5064658;28;20112;-74
2023/06/01 00:56:52;;;;;;;11.93;7.18;;;;;;;;;;5050136;28;20025;-73
2023/06/01 00:59:18;;;;;;;11.02;7.43;;;;;;;;;;5061544;28;20025;-74
2023/06/01 01:01:44;;;;;;;13.75;8.27;;;;;;;;;;5071820;28;20144;-74
2023/06/01 01:04:13;;;;;;;9.93;7.15;;;;;;;;;;5059747;28;20422;-74
2023/06/01 01:06:39;;;;;;;14.48;7.32;;;;;;;;;;5057534;28;20409;-73
2023/06/01 01:09:07;;;;;;;12.15;8.15;;;;;;;;;;5071828;28;20063;-74
2023/06/01 01:11:35;;;;;;;11.27;7.07;;;;;;;;;;5056351;28;20029;-73
2023/06/01 01:14:04;;;;;;;11.82;6.85;;;;;;;;;;5062205;28;20025;-73
2023/06/01 01:16:41;;;;;;;12.27;7.90;;;;;;;;;;5064925;28;20655;-73
2023/06/01 01:19:07;;;;;;;14.80;8.32;;;;;;;;;;5064961;28;20501;-73
2023/06/01 01:21:37;;;;;;;14.93;7.68;;;;;;;;;;5066271;28;20513;-73
2023/06/01 01:24:24;;;;;;;13.65;8.30;;;;;;;;;;5056364;28;20376;-73
2023/06/01 01:26:50;;;;;;;15.27;8.32;;;;;;;;;;5064771;28;20450;-73
2023/06/01 01:29:16;;;;;;;10.80;7.72;;;;;;;;;;5057802;28;20432;-74
2023/06/01 01:31:43;;;;;;;10.45;7.75;;;;;;;;;;5062174;28;20041;-73
2023/06/01 01:34:10;;;;;;;13.82;8.10;;;;;;;;;;5063791;28;20029;-74
2023/06/01 01:36:36;;;;;;;11.95;8.07;;;;;;;;;;5059265;28;20028;-73
2023/06/01 01:39:03;;;;;;;12.65;8.75;;;;;;;;;;5054536;28;20041;-74
2023/06/01 01:41:29;;;;;;;13.05;8.52;;;;;;;;;;5057635;28;20081;-74
2023/06/01 01:43:57;;;;;;;13.95;8.57;;;;;;;;;;5063613;28;20032;-74
2023/06/01 01:46:25;;;;;;;13.63;9.05;;;;;;;;;;5066599;28;20112;-74
2023/06/01 01:48:55;;;;;;;13.00;8.10;;;;;;;;;;5059473;28;20021;-74
2023/06/01 01:51:42;;;;;;;15.13;8.18;;;;;;;;;;5051786;28;20025;-74
2023/06/01 01:54:10;;;;;;;14.70;8.55;;;;;;;;;;5061612;28;20188;-72
2023/06/01 01:56:36;;;;;;;11.57;8.00;;;;;;;;;;5067953;28;20425;-73
2023/06/01 01:59:04;;;;;;;12.77;8.43;;;;;;;;;;5051386;28;20040;-73
2023/06/01 02:01:31;;;;;;;16.48;8.75;;;;;;;;;;5068821;28;20390;-73
2023/06/01 02:04:00;;;;;;;13.43;8.88;;;;;;;;;;5061702;28;20028;-72
2023/06/01 02:06:26;;;;;;;12.00;8.07;;;;;;;;;;5052604;28;20107;-73
2023/06/01 02:08:52;;;;;;;14.90;8.75;;;;;;;;;;5063615;28;20024;-73
2023/06/01 02:11:19;;;;;;;15.93;8.73;;;;;;;;;;5062446;28;20063;-73
2023/06/01 02:13:45;;;;;;;12.23;9.30;;;;;;;;;;5056949;28;20482;-74
2023/06/01 02:16:12;;;;;;;14.57;8.80;;;;;;;;;;5064050;28;20025;-74
2023/06/01 02:18:39;;;;;;;14.98;9.75;;;;;;;;;;5061262;28;20099;-73
2023/06/01 02:21:05;;;;;;;13.88;8.80;;;;;;;;;;5059635;28;20035;-73
2023/06/01 02:23:31;;;;;;;13.38;8.82;;;;;;;;;;5066470;28;20067;-73
2023/06/01 02:25:57;;;;;;;13.88;8.68;;;;;;;;;;5063336;28;20032;-75
2023/06/01 02:28:28;;;;;;;19.58;9.60;;;;;;;;;;5064084;28;20040;-73
2023/06/01 02:30:54;;;;;;;12.60;8.85;;;;;;;;;;5065608;28;20109;-73
2023/06/01 02:33:21;;;;;;;15.38;9.35;;;;;;;;;;5067166;28;20028;-73
2023/06/01 02:35:47;;;;;;;14.90;9.50;;;;;;;;;;5059082;28;20048;-75
2023/06/01 02:38:14;;;;;;;15.40;9.07;;;;;;;;;;5060894;28;20119;-72
2023/06/01 02:40:43;;;;;;;17.95;9.18;;;;;;;;;;5053099;28;20402;-73
2023/06/01 02:43:09;;;;;;;13.60;8.77;;;;;;;;;;5054837;28;20401;-73
2023/06/01 02:45:36;;;;;;;16.48;8.55;;;;;;;;;;5053160;28;20024;-74
2023/06/01 02:48:02;;;;;;;17.35;9.35;;;;;;;;;;5057252;28;20045;-73
2023/06/01 02:50:28;;;;;;;18.35;9.32;;;;;;;;;;5060613;28;20021;-74
2023/06/01 02:52:54;;;;;;;15.60;9.38;;;;;;;;;;5054525;28;20021;-73
2023/06/01 02:55:20;;;;;;;15.48;9.63;;;;;;;;;;5056588;28;20449;-73
2023/06/01 02:57:46;;;;;;;15.93;8.90;;;;;;;;;;5057062;28;20032;-74
2023/06/01 03:00:17;;;;;;;16.33;10.10;;;;;;;;;;5055559;28;20059;-73
2023/06/01 03:02:44;;;;;;;15.75;9.05;;;;;;;;;;5065454;28;20040;-73
2023/06/01 03:05:21;;;;;;;15.63;8.65;;;;;;;;;;5068563;28;20394;-72
2023/06/01 03:07:47;;;;;;;13.85;8.52;;;;;;;;;;5053996;28;20033;-73
2023/06/01 03:10:14;;;;;;;15.10;8.60;;;;;;;;;;5049780;28;20052;-72
2023/06/01 03:12:40;;;;;;;13.70;8.23;;;;;;;;;;5068909;28;20027;-73
2023/06/01 03:15:07;;;;;;;14.13;8.32;;;;;;;;;;5055824;28;20033;-73
2023/06/01 03:17:33;;;;;;;15.77;9.45;;;;;;;;;;5062410;28;20498;-72
2023/06/01 03:20:02;;;;;;;19.10;9.07;;;;;;;;;;5060057;28;20060;-73
2023/06/01 03:22:28;;;;;;;16.60;9.85;;;;;;;;;;5059240;28;20107;-73
2023/06/01 03:24:54;;;;;;;14.43;8.73;;;;;;;;;;5052598;28;20029;-73
2023/06/01 03:27:21;;;;;;;14.57;8.73;;;;;;;;;;5065894;28;20048;-73
2023/06/01 03:29:47;;;;;;;19.40;9.52;;;;;;;;;;5063500;28;20056;-72
2023/06/01 03:32:14;;;;;;;14.43;8.35;;;;;;;;;;5055034;28;20033;-73
2023/06/01 03:34:41;;;;;;;15.40;8.90;;;;;;;;;;5066420;28;20032;-73
2023/06/01 03:37:07;;;;;;;16.27;8.52;;;;;;;;;;5062922;28;20447;-73
2023/06/01 03:39:35;;;;;;;16.42;9.00;;;;;;;;;;5062076;28;20028;-72
2023/06/01 03:42:02;;;;;;;14.55;8.43;;;;;;;;;;5068640;28;20483;-73
2023/06/01 03:44:28;;;;;;;20.33;8.80;;;;;;;;;;5061069;28;20065;-72
2023/06/01 03:46:54;;;;;;;16.80;9.48;;;;;;;;;;5066492;28;20021;-73
2023/06/01 03:49:20;;;;;;;17.88;8.23;;;;;;;;;;5055300;28;20190;-74
2023/06/01 03:51:46;;;;;;;13.68;8.20;;;;;;;;;;5062315;28;20047;-73
2023/06/01 03:54:13;;;;;;;22.42;10.75;;;;;;;;;;5060545;28;20401;-74
2023/06/01 03:56:39;;;;;;;16.77;9.07;;;;;;;;;;5067124;28;20021;-73
2023/06/01 03:59:09;;;;;;;16.35;8.70;;;;;;;;;;5066017;28;20106;-74
2023/06/01 04:01:36;;;;;;;14.15;9.38;;;;;;;;;;5065579;28;20071;-73
2023/06/01 04:04:04;;;;;;;19.95;9.77;;;;;;;;;;5066121;28;20029;-73
2023/06/01 04:06:35;;;;;;;16.33;9.50;;;;;;;;;;5061516;28;20135;-73
2023/06/01 04:09:06;;;;;;;14.45;10.00;;;;;;;;;;5056126;28;20119;-74
2023/06/01 04:11:36;;;;;;;20.73;10.05;;;;;;;;;;5065719;28;20020;-74
2023/06/01 04:14:02;;;;;;;15.15;9.48;;;;;;;;;;5056195;28;20040;-72
2023/06/01 04:16:28;;;;;;;19.42;9.77;;;;;;;;;;5058791;28;20025;-74
2023/06/01 04:18:54;;;;;;;20.55;9.50;;;;;;;;;;5056446;28;20021;-74
2023/06/01 04:21:21;;;;;;;14.57;9.02;;;;;;;;;;5060355;28;20538;-72
2023/06/01 04:23:48;;;;;;;16.45;9.65;;;;;;;;;;5056264;28;20095;-73
2023/06/01 04:26:14;;;;;;;17.05;9.48;;;;;;;;;;5068616;28;20020;-73
2023/06/01 04:28:43;;;;;;;13.93;9.40;;;;;;;;;;5055239;28;20016;-73
2023/06/01 04:31:16;;;;;;;18.92;8.75;;;;;;;;;;5059112;28;20105;-73
2023/06/01 04:33:52;;;;;;;21.52;9.07;;;;;;;;;;5066306;28;20020;-73
2023/06/01 04:36:20;;;;;;;19.40;9.68;;;;;;;;;;5056526;28;21084;-73
2023/06/01 04:38:51;;;;;;;18.85;10.15;;;;;;;;;;5062998;28;20034;-74
2023/06/01 04:41:17;;;;;;;18.88;9.48;;;;;;;;;;5054604;28;20028;-72
2023/06/01 04:43:44;;;;;;;15.77;8.82;;;;;;;;;;5081354;28;20063;-73
2023/06/01 04:46:11;;;;;;;15.15;8.77;;;;;;;;;;5071829;28;20049;-74
2023/06/01 04:48:37;;;;;;;14.85;8.73;;;;;;;;;;5058009;28;20025;-73
2023/06/01 04:51:04;;;;;;;20.35;9.55;;;;;;;;;;5058401;28;21101;-72
2023/06/01 04:53:30;;;;;;;14.05;8.50;;;;;;;;;;5071352;28;20512;-72
2023/06/01 04:55:56;;;;;;;19.02;9.63;;;;;;;;;;5073770;28;20047;-73
2023/06/01 04:58:23;;;;;;;16.85;9.20;;;;;;;;;;5070170;28;20032;-73
2023/06/01 05:00:49;;;;;;;16.00;8.95;;;;;;;;;;5066107;28;20070;-73
2023/06/01 05:03:15;;;;;;;14.30;9.10;;;;;;;;;;5059349;28;20116;-73
2023/06/01 05:05:45;;;;;;;19.58;9.50;;;;;;;;;;5057167;28;20043;-73
2023/06/01 05:08:11;;;;;;;18.38;9.20;;;;;;;;;;5062723;28;20059;-73
2023/06/01 05:10:38;;;;;;;15.43;8.75;;;;;;;;;;5056921;28;20083;-72
2023/06/01 05:13:04;;;;;;;19.13;10.85;;;;;;;;;;5069207;28;20032;-74
2023/06/01 05:15:31;;;;;;;16.30;10.02;;;;;;;;;;5062149;28;20082;-74
2023/06/01 05:17:57;;;;;;;15.65;9.27;;;;;;;;;;5064849;28;20021;-72
2023/06/01 05:20:23;;;;;;;19.88;11.98;;;;;;;;;;5055821;28;20033;-72
2023/06/01 05:22:49;;;;;;;17.63;9.95;;;;;;;;;;5058808;28;20383;-73
2023/06/01 05:25:16;;;;;;;19.98;9.35;;;;;;;;;;5069749;28;20025;-73
2023/06/01 05:27:43;;;;;;;17.85;9.93;;;;;;;;;;5060960;28;20024;-73
2023/06/01 05:30:09;;;;;;;14.77;9.32;;;;;;;;;;5057022;28;20437;-73
2023/06/01 05:32:35;;;;;;;16.67;10.00;;;;;;;;;;5061106;28;20972;-73
2023/06/01 05:35:02;;;;;;;18.35;10.10;;;;;;;;;;5064431;28;20035;-73
2023/06/01 05:37:28;;;;;;;19.33;10.00;;;;;;;;;;5058910;28;20024;-73
2023/06/01 05:39:54;;;;;;;18.58;10.23;;;;;;;;;;5057193;28;20063;-74
2023/06/01 05:42:20;;;;;;;21.85;9.88;;;;;;;;;;5048555;28;20021;-74
2023/06/01 05:44:46;;;;;;;17.15;9.88;;;;;;;;;;5054175;28;20273;-73
2023/06/01 05:47:12;;;;;;;17.77;10.15;;;;;;;;;;5057312;28;20834;-74
2023/06/01 05:49:39;;;;;;;19.08;12.25;;;;;;;;;;5052370;28;20036;-73
2023/06/01 05:52:05;;;;;;;15.18;10.07;;;;;;;;;;5064442;28;20029;-73
2023/06/01 05:54:32;;;;;;;23.25;10.98;;;;;;;;;;5055570;28;20028;-72
2023/06/01 05:56:58;;;;;;;17.85;11.27;;;;;;;;;;5066283;28;20081;-72
2023/06/01 05:59:24;;;;;;;18.75;11.00;;;;;;;;;;5065576;28;20556;-74
2023/06/01 06:01:51;;;;;;;16.45;9.93;;;;;;;;;;5070015;28;20338;-73
2023/06/01 06:04:17;;;;;;;19.65;12.63;;;;;;;;;;5054309;28;20028;-72
2023/06/01 06:06:44;;;;;;;14.38;10.45;;;;;;;;;;5062207;28;20040;-71
2023/06/01 06:09:11;;;;;;;16.63;11.45;;;;;;;;;;5056637;28;20056;-72
2023/06/01 06:11:38;;;;;;;16.98;11.38;;;;;;;;;;5066901;28;20142;-73
2023/06/01 06:14:04;;;;;;;20.55;11.85;;;;;;;;;;5055714;28;20039;-73
2023/06/01 06:16:30;;;;;;;15.13;11.35;;;;;;;;;;5067238;28;20043;-73
2023/06/01 06:18:56;;;;;;;20.00;11.43;;;;;;;;;;5052017;28;20465;-72
2023/06/01 06:21:22;;;;;;;16.27;11.13;;;;;;;;;;5052566;28;20024;-73
2023/06/01 06:23:49;;;;;;;15.88;11.27;;;;;;;;;;5057791;28;20028;-73
2023/06/01 06:26:15;;;;;;;17.88;12.18;;;;;;;;;;5067774;28;20024;-73
2023/06/01 06:28:42;;;;;;;19.83;12.30;;;;;;;;;;5060878;28;20028;-73
2023/06/01 06:31:12;;;;;;;20.92;12.13;;;;;;;;;;5060997;28;20048;-73
2023/06/01 06:33:41;;;;;;;19.17;12.10;;;;;;;;;;5081917;28;20390;-73
2023/06/01 06:36:10;;;;;;;17.02;11.27;;;;;;;;;;5067922;28;20127;-73
2023/06/01 06:38:36;;;;;;;17.67;10.75;;;;;;;;;;5077110;28;20055;-74
2023/06/01 06:41:02;;;;;;;17.40;11.52;;;;;;;;;;5057225;28;20063;-73
2023/06/01 06:43:28;;;;;;;18.45;11.57;;;;;;;;;;5050985;28;20059;-74
2023/06/01 06:45:54;;;;;;;23.00;11.52;;;;;;;;;;5056817;28;20054;-74
2023/06/01 06:48:21;;;;;;;19.55;11.57;;;;;;;;;;5051882;28;20471;-73
2023/06/01 06:50:50;;;;;;;17.80;11.52;;;;;;;;;;5058157;28;20063;-74
2023/06/01 06:53:17;;;;;;;17.08;11.80;;;;;;;;;;5067232;28;20028;-75
2023/06/01 06:55:44;;;;;;;18.25;10.70;;;;;;;;;;5075199;28;20055;-74
2023/06/01 06:58:13;;;;;;;14.98;9.95;;;;;;;;;;5065517;28;20036;-73
2023/06/01 07:00:40;;;;;;;14.77;11.60;;;;;;;;;;5054378;28;20068;-74
2023/06/01 07:03:08;;;;;;;12.60;9.77;;;;;;;;;;5061090;28;20036;-73
2023/06/01 07:05:34;;;;;;;14.88;10.05;;;;;;;;;;5075325;28;20474;-73
2023/06/01 07:08:01;;;;;;;12.48;9.40;;;;;;;;;;5055117;28;20032;-72
2023/06/01 07:10:29;;;;;;;16.35;10.75;;;;;;;;;;5048768;28;20064;-73
2023/06/01 07:12:55;;;;;;;13.05;10.15;;;;;;;;;;5056330;28;20431;-72
2023/06/01 07:15:22;;;;;;;11.35;10.13;;;;;;;;;;5062681;28;20062;-73
2023/06/01 07:17:51;;;;;;;19.58;9.98;;;;;;;;;;5061095;28;20035;-72
2023/06/01 07:20:17;;;;;;;14.65;10.48;;;;;;;;;;5054829;28;20076;-72
2023/06/01 07:22:43;;;;;;;18.10;10.40;;;;;;;;;;5052507;28;20028;-72
2023/06/01 07:25:10;;;;;;;16.67;9.80;;;;;;;;;;5050614;28;20039;-73
2023/06/01 07:27:37;;;;;;;14.90;9.27;;;;;;;;;;5062151;28;20530;-73
2023/06/01 07:30:06;;;;;;;14.68;10.38;;;;;;;;;;5066004;28;20055;-73
2023/06/01 07:32:32;;;;;;;18.13;11.13;;;;;;;;;;5069461;28;20036;-73
2023/06/01 07:34:59;;;;;;;12.48;10.07;;;;;;;;;;5054144;28;20094;-73
2023/06/01 07:37:26;;;;;;;13.80;10.20;;;;;;;;;;5065907;28;20417;-73
2023/06/01 07:39:53;;;;;;;13.40;10.05;;;;;;;;;;5061485;28;20485;-74
2023/06/01 07:42:20;;;;;;;14.40;9.77;;;;;;;;;;5057087;28;20048;-72
2023/06/01 07:44:46;;;;;;;13.95;10.07;;;;;;;;;;5045826;28;20033;-74
2023/06/01 07:47:16;;;;;;;14.95;10.57;;;;;;;;;;5064585;28;20746;-74
2023/06/01 07:49:42;;;;;;;13.18;9.80;;;;;;;;;;5062201;28;20024;-74
2023/06/01 07:52:11;;;;;;;12.52;9.80;;;;;;;;;;5052944;28;20386;-73
2023/06/01 07:54:37;;;;;;;13.98;9.43;;;;;;;;;;5055340;28;20031;-74
2023/06/01 07:57:04;;;;;;;13.63;9.20;;;;;;;;;;5068097;28;20028;-74
2023/06/01 07:59:30;;;;;;;13.70;9.23;;;;;;;;;;5060200;28;20116;-74
2023/06/01 08:01:57;;;;;;;14.00;8.73;;;;;;;;;;5059599;28;20467;-74
2023/06/01 08:04:24;;;;;;;12.35;8.48;;;;;;;;;;5059432;28;20079;-73
2023/06/01 08:06:52;;;;;;;11.95;8.73;;;;;;;;;;5055514;28;20033;-73
2023/06/01 08:09:19;;;;;;;13.10;8.27;;;;;;;;;;5061842;28;20028;-74
2023/06/01 08:11:48;;;;;;;13.00;7.82;;;;;;;;;;5068358;28;20511;-74
2023/06/01 08:14:18;;;;;;;13.25;8.52;;;;;;;;;;5072595;28;20028;-75
2023/06/01 08:16:45;;;;;;;12.02;8.07;;;;;;;;;;5053954;28;20036;-75
2023/06/01 08:19:11;;;;;;;14.13;8.75;;;;;;;;;;5066213;28;20021;-74
2023/06/01 08:21:37;;;;;;;11.85;8.60;;;;;;;;;;5054879;28;20542;-74
2023/06/01 08:24:03;;;;;;;12.13;7.88;;;;;;;;;;5087274;28;20033;-73
2023/06/01 08:26:30;;;;;;;12.70;7.72;;;;;;;;;;5058279;28;20059;-74
2023/06/01 08:28:56;;;;;;;11.25;7.53;;;;;;;;;;5056778;28;20021;-73
2023/06/01 08:31:23;;;;;;;14.60;8.77;;;;;;;;;;5052398;28;20072;-74
2023/06/01 08:33:50;;;;;;;11.98;8.48;;;;;;;;;;5080627;28;20137;-74
2023/06/01 08:36:17;;;;;;;14.70;8.10;;;;;;;;;;5052760;28;20376;-74
2023/06/01 08:38:43;;;;;;;10.88;8.40;;;;;;;;;;5065751;28;20495;-74
2023/06/01 08:41:25;;;;;;;11.50;8.73;;;;;;;;;;5059304;28;20037;-74
2023/06/01 08:43:58;;;;;;;13.98;7.50;;;;;;;;;;5067689;28;20063;-74
2023/06/01 08:46:26;;;;;;;11.85;7.00;;;;;;;;;;5056793;28;20088;-74
2023/06/01 08:48:55;;;;;;;12.52;7.50;;;;;;;;;;5075641;28;20028;-73
2023/06/01 08:51:23;;;;;;;11.40;8.18;;;;;;;;;;5063470;28;20045;-74
2023/06/01 08:53:50;;;;;;;11.93;6.35;;;;;;;;;;5055668;28;20036;-74
2023/06/01 08:56:16;;;;;;;10.38;6.63;;;;;;;;;;5053722;28;20040;-74
2023/06/01 08:58:44;;;;;;;13.85;7.47;;;;;;;;;;5059847;28;20102;-74
2023/06/01 09:01:16;;;;;;;10.43;6.95;;;;;;;;;;5063302;28;20475;-74
2023/06/01 09:03:45;;;;;;;12.73;6.70;;;;;;;;;;5059573;28;20038;-74
2023/06/01 09:06:15;;;;;;;12.35;5.72;;;;;;;;;;5054755;28;20029;-74
2023/06/01 09:08:45;;;;;;;12.93;6.80;;;;;;;;;;5059979;28;20061;-74
2023/06/01 09:11:11;;;;;;;9.27;6.65;;;;;;;;;;5066802;28;20185;-74
2023/06/01 09:13:38;;;;;;;7.93;6.43;;;;;;;;;;5063494;28;20068;-75
2023/06/01 09:16:04;;;;;;;9.35;6.53;;;;;;;;;;5069742;28;20500;-74
2023/06/01 09:18:31;;;;;;;8.50;5.93;;;;;;;;;;5065839;28;20028;-75
2023/06/01 09:21:13;;;;;;;9.25;6.35;;;;;;;;;;5067819;28;20398;-74
2023/06/01 09:23:41;;;;;;;10.73;6.25;;;;;;;;;;5076006;28;20021;-74
2023/06/01 09:26:08;;;;;;;8.75;5.95;;;;;;;;;;5058555;28;20403;-74
2023/06/01 09:28:55;;;;;;;12.00;5.97;;;;;;;;;;5062774;28;20427;-74
2023/06/01 09:31:40;;;;;;;9.70;5.90;;;;;;;;;;5050981;28;20083;-75
2023/06/01 09:34:07;;;;;;;11.27;6.38;;;;;;;;;;5056347;28;20486;-74
2023/06/01 09:36:34;;;;;;;10.80;6.40;;;;;;;;;;5054449;28;20075;-75
2023/06/01 09:39:01;;;;;;;8.50;6.10;;;;;;;;;;5055880;28;20370;-75
2023/06/01 09:41:31;;;;;;;9.68;6.00;;;;;;;;;;5060556;28;20028;-74
2023/06/01 09:43:57;;;;;;;8.82;6.22;;;;;;;;;;5062304;28;20061;-75
2023/06/01 09:46:23;;;;;;;11.13;6.10;;;;;;;;;;5052771;28;20025;-73
2023/06/01 09:49:06;;;;;;;9.23;6.00;;;;;;;;;;5059538;28;20024;-75
2023/06/01 09:51:32;;;;;;;10.98;6.60;;;;;;;;;;5067483;28;20024;-74
2023/06/01 09:53:58;;;;;;;10.65;6.63;;;;;;;;;;5057834;28;20033;-75
2023/06/01 09:56:25;;;;;;;10.38;5.97;;;;;;;;;;5054023;28;20367;-74
2023/06/01 09:58:59;;;;;;;9.23;6.03;;;;;;;;;;5064208;28;20486;-74
2023/06/01 10:01:27;;;;;;;9.98;6.38;;;;;;;;;;5056410;28;20503;-74
2023/06/01 10:03:56;;;;;;;11.98;7.00;;;;;;;;;;5053068;28;20074;-75
2023/06/01 10:06:22;;;;;;;10.45;6.68;;;;;;;;;;5066039;28;20035;-74
2023/06/01 10:08:51;;;;;;;10.73;6.75;;;;;;;;;;5057111;28;20035;-75
2023/06/01 10:11:17;;;;;;;9.85;6.35;;;;;;;;;;5051897;28;20471;-74
2023/06/01 10:13:43;;;;;;;8.80;6.15;;;;;;;;;;5066649;28;20025;-74
2023/06/01 10:16:12;;;;;;;10.90;6.55;;;;;;;;;;5052520;28;20075;-74
2023/06/01 10:18:38;;;;;;;11.77;6.97;;;;;;;;;;5051205;28;20075;-74
2023/06/01 10:21:06;;;;;;;12.35;6.70;;;;;;;;;;5060131;28;20029;-74
2023/06/01 10:23:33;;;;;;;13.80;6.88;;;;;;;;;;5056833;28;20046;-75
2023/06/01 10:26:00;;;;;;;9.73;6.40;;;;;;;;;;5057145;28;20032;-76
2023/06/01 10:28:29;;;;;;;11.18;6.75;;;;;;;;;;5054808;28;20037;-75
2023/06/01 10:31:14;;;;;;;9.02;6.35;;;;;;;;;;5057718;28;20060;-76
2023/06/01 10:34:06;;;;;;;11.60;6.10;;;;;;;;;;5064310;28;20035;-77
2023/06/01 10:36:51;;;;;;;10.05;7.00;;;;;;;;;;5051710;28;20057;-74
2023/06/01 10:39:33;;;;;;;9.73;6.57;;;;;;;;;;5055763;28;20033;-74
2023/06/01 10:42:19;;;;;;;11.90;6.80;;;;;;;;;;5063594;28;20033;-74
2023/06/01 10:44:46;;;;;;;9.80;6.35;;;;;;;;;;5046588;28;20051;-75
2023/06/01 10:47:12;;;;;;;8.48;6.20;;;;;;;;;;5059399;28;20043;-74
2023/06/01 10:49:48;;;;;;;9.90;6.13;;;;;;;;;;5060091;28;20021;-74
2023/06/01 10:52:26;;;;;;;11.88;6.35;;;;;;;;;;5055041;28;20047;-73
2023/06/01 10:54:53;;;;;;;11.52;6.22;;;;;;;;;;5064678;28;20537;-74
2023/06/01 10:57:26;;;;;;;9.35;6.72;;;;;;;;;;5064628;28;20060;-77
2023/06/01 11:00:10;;;;;;;10.38;6.80;;;;;;;;;;5058487;28;20146;-75
2023/06/01 11:02:44;;;;;;;11.05;6.10;;;;;;;;;;5055825;28;20459;-74
2023/06/01 11:05:29;;;;;;;10.77;6.28;;;;;;;;;;5052320;28;20029;-75
2023/06/01 11:07:56;;;;;;;9.32;5.97;;;;;;;;;;5075974;28;20020;-75
2023/06/01 11:10:41;;;;;;;8.45;6.05;;;;;;;;;;5059631;28;20017;-75
2023/06/01 11:13:18;;;;;;;11.48;6.97;;;;;;;;;;5066108;28;20086;-75
2023/06/01 11:16:03;;;;;;;9.95;6.20;;;;;;;;;;5058933;28;20501;-76
2023/06/01 11:18:41;;;;;;;10.13;6.13;;;;;;;;;;5055254;28;20025;-73
2023/06/01 11:21:12;;;;;;;12.73;6.88;;;;;;;;;;5053948;28;20031;-74
2023/06/01 11:23:39;;;;;;;7.93;5.85;;;;;;;;;;5052513;28;20033;-75
2023/06/01 11:26:08;;;;;;;12.13;7.28;;;;;;;;;;5057063;28;20386;-76
2023/06/01 11:28:35;;;;;;;11.40;6.97;;;;;;;;;;5059560;28;20028;-75
2023/06/01 11:31:04;;;;;;;12.57;6.30;;;;;;;;;;5061564;28;20131;-74
2023/06/01 11:33:33;;;;;;;10.70;6.43;;;;;;;;;;5054973;28;20061;-74
2023/06/01 11:36:05;;;;;;;11.35;6.55;;;;;;;;;;5047049;28;20031;-76
2023/06/01 11:38:35;;;;;;;8.52;5.85;;;;;;;;;;5067097;28;20085;-75
2023/06/01 11:41:02;;;;;;;16.10;6.38;;;;;;;;;;5057061;28;20033;-75
2023/06/01 11:43:31;;;;;;;12.32;6.00;;;;;;;;;;5059395;28;20031;-72
2023/06/01 11:46:08;;;;;;;8.38;6.10;;;;;;;;;;5066728;28;20025;-75
2023/06/01 11:48:35;;;;;;;7.95;5.72;;;;;;;;;;5064874;28;20064;-74
2023/06/01 11:51:02;;;;;;;11.18;6.40;;;;;;;;;;5059217;28;20094;-75
2023/06/01 11:53:31;;;;;;;11.95;7.10;;;;;;;;;;5084314;28;20033;-74
2023/06/01 11:55:57;;;;;;;8.43;6.72;;;;;;;;;;5061241;28;20053;-75
2023/06/01 11:58:27;;;;;;;12.15;6.70;;;;;;;;;;5066686;28;20025;-74
2023/06/01 12:00:53;;;;;;;10.68;6.13;;;;;;;;;;5057027;28;20082;-74
2023/06/01 12:03:20;;;;;;;14.10;6.03;;;;;;;;;;5057619;28;20292;-74
2023/06/01 12:05:49;;;;;;;9.68;7.00;;;;;;;;;;5065812;28;20054;-75
2023/06/01 12:08:20;;;;;;;8.23;6.28;;;;;;;;;;5063814;28;20160;-74
2023/06/01 12:10:50;;;;;;;9.38;5.95;;;;;;;;;;5056860;28;20036;-75
2023/06/01 12:13:17;;;;;;;9.25;6.35;;;;;;;;;;5054698;28;20025;-75
2023/06/01 12:15:43;;;;;;;10.07;6.72;;;;;;;;;;5066923;28;20495;-74
2023/06/01 12:18:10;;;;;;;9.63;6.65;;;;;;;;;;5063601;28;20025;-75
2023/06/01 12:20:41;;;;;;;9.13;6.57;;;;;;;;;;5067625;28;20446;-74
2023/06/01 12:23:12;;;;;;;8.90;5.68;;;;;;;;;;5054970;28;20037;-75
2023/06/01 12:25:48;;;;;;;10.65;6.65;;;;;;;;;;5057267;28;20033;-75
2023/06/01 12:28:15;;;;;;;12.02;7.28;;;;;;;;;;5065562;28;20135;-74
2023/06/01 12:30:41;;;;;;;8.65;6.43;;;;;;;;;;5053900;28;20073;-76
2023/06/01 12:33:07;;;;;;;12.95;7.20;;;;;;;;;;5059145;28;20048;-74
2023/06/01 12:36:12;;;;;;;9.30;6.35;;;;;;;;;;5061554;28;20134;-76
2023/06/01 12:38:53;;;;;;;11.98;7.57;;;;;;;;;;5060319;28;20502;-75
2023/06/01 12:41:21;;;;;;;9.13;6.78;;;;;;;;;;5057040;28;20029;-76
2023/06/01 12:43:48;;;;;;;11.38;6.10;;;;;;;;;;5071466;28;20063;-74
2023/06/01 12:46:21;;;;;;;12.88;7.50;;;;;;;;;;5059435;28;20021;-75
2023/06/01 12:48:48;;;;;;;9.23;6.80;;;;;;;;;;5055043;28;20029;-75
2023/06/01 12:51:15;;;;;;;10.57;6.57;;;;;;;;;;5066280;28;20744;-75
2023/06/01 12:53:44;;;;;;;11.85;6.65;;;;;;;;;;5073758;28;20029;-74
2023/06/01 12:56:12;;;;;;;11.50;6.43;;;;;;;;;;5065126;28;20040;-75
2023/06/01 12:58:38;;;;;;;10.30;7.20;;;;;;;;;;5055354;28;20082;-75
2023/06/01 13:01:05;;;;;;;13.18;7.43;;;;;;;;;;5070451;28;20152;-75
2023/06/01 13:03:32;;;;;;;9.70;7.25;;;;;;;;;;5062972;28;20029;-74
2023/06/01 13:05:59;;;;;;;11.70;7.72;;;;;;;;;;5066230;28;20030;-75
2023/06/01 13:08:25;;;;;;;10.60;7.32;;;;;;;;;;5063857;28;20518;-76
2023/06/01 13:10:52;;;;;;;9.75;6.60;;;;;;;;;;5057605;28;20037;-76
2023/06/01 13:13:18;;;;;;;13.48;6.95;;;;;;;;;;5057784;28;20051;-75
2023/06/01 13:15:44;;;;;;;10.40;6.15;;;;;;;;;;5053054;28;20085;-75
2023/06/01 13:18:11;;;;;;;12.48;6.68;;;;;;;;;;5059830;28;20039;-76
2023/06/01 13:20:39;;;;;;;10.40;6.70;;;;;;;;;;5055304;28;20029;-75
2023/06/01 13:23:05;;;;;;;7.43;5.70;;;;;;;;;;5061228;28;20056;-75
2023/06/01 13:25:35;;;;;;;8.57;6.68;;;;;;;;;;5054031;28;20128;-75
2023/06/01 13:28:01;;;;;;;8.40;6.10;;;;;;;;;;5060713;28;20040;-75
2023/06/01 13:30:33;;;;;;;8.27;5.72;;;;;;;;;;5067309;28;20534;-75
2023/06/01 13:32:59;;;;;;;8.15;5.72;;;;;;;;;;5058935;28;20551;-75
2023/06/01 13:35:25;;;;;;;9.23;6.88;;;;;;;;;;5066222;28;20031;-75
2023/06/01 13:37:52;;;;;;;10.13;6.25;;;;;;;;;;5059481;28;20367;-75
2023/06/01 13:40:22;;;;;;;8.00;5.78;;;;;;;;;;5053148;28;20029;-75
2023/06/01 13:42:49;;;;;;;8.82;6.28;;;;;;;;;;5053903;28;20025;-74
2023/06/01 13:45:15;;;;;;;10.60;6.00;;;;;;;;;;5050108;28;20135;-75
2023/06/01 13:47:41;;;;;;;9.43;6.13;;;;;;;;;;5062862;28;20078;-74
2023/06/01 13:50:07;;;;;;;7.72;6.10;;;;;;;;;;5063446;28;20440;-75
2023/06/01 13:52:34;;;;;;;7.55;5.90;;;;;;;;;;5059227;28;20020;-75
2023/06/01 13:55:00;;;;;;;8.45;6.38;;;;;;;;;;5066158;28;20040;-75
2023/06/01 13:57:26;;;;;;;8.57;6.20;;;;;;;;;;5067260;28;20029;-75
2023/06/01 13:59:52;;;;;;;6.93;5.95;;;;;;;;;;5069481;28;20021;-75
2023/06/01 14:02:20;;;;;;;8.63;6.10;;;;;;;;;;5052351;28;20048;-77
2023/06/01 14:04:46;;;;;;;8.20;6.22;;;;;;;;;;5046240;28;20245;-76
2023/06/01 14:07:12;;;;;;;8.93;6.45;;;;;;;;;;5051180;28;20040;-77
2023/06/01 14:09:39;;;;;;;8.60;5.88;;;;;;;;;;5054855;28;20390;-76
2023/06/01 14:12:05;;;;;;;8.40;5.90;;;;;;;;;;5052700;28;20033;-76
2023/06/01 14:14:32;;;;;;;7.47;6.25;;;;;;;;;;5055939;28;20039;-76
2023/06/01 14:16:58;;;;;;;8.85;5.93;;;;;;;;;;5055241;28;20035;-76
2023/06/01 14:19:26;;;;;;;7.60;5.60;;;;;;;;;;5056125;28;21225;-76
2023/06/01 14:21:52;;;;;;;8.82;6.00;;;;;;;;;;5055241;28;20125;-77
2023/06/01 14:24:19;;;;;;;7.47;5.88;;;;;;;;;;5055990;28;20049;-76
2023/06/01 14:26:45;;;;;;;9.27;5.35;;;;;;;;;;5057967;28;20431;-75
2023/06/01 14:29:11;;;;;;;7.15;5.47;;;;;;;;;;5059710;28;20056;-75
2023/06/01 14:31:37;;;;;;;9.25;5.82;;;;;;;;;;5055054;28;20041;-76
2023/06/01 14:34:03;;;;;;;8.23;5.57;;;;;;;;;;5056644;28;20414;-75
2023/06/01 14:36:30;;;;;;;7.72;5.35;;;;;;;;;;5055098;28;20043;-76