Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/06 00:02:01;;;;;;;12.93;8.63;;;;;;;13.34;100.00;101869.41;5262505;28;20412;-69
2023/06/06 00:04:32;;;;;;;13.25;8.38;;;;;;;13.29;100.00;101866.19;5265617;28;20089;-69
2023/06/06 00:07:08;;;;;;;15.27;8.20;;;;;;;13.26;100.00;101871.75;5271249;28;20347;-69
2023/06/06 00:09:39;;;;;;;14.35;8.68;;;;;;;13.22;100.00;101873.78;5260407;28;20134;-69
2023/06/06 00:12:13;;;;;;;13.45;8.88;;;;;;;13.17;100.00;101870.56;5268424;28;20028;-69
2023/06/06 00:14:45;;;;;;;12.68;8.23;;;;;;;13.14;100.00;101870.81;5264329;28;20139;-69
2023/06/06 00:17:17;;;;;;;12.93;7.93;;;;;;;13.09;100.00;101872.94;5270218;28;20071;-68
2023/06/06 00:19:50;;;;;;;13.57;8.40;;;;;;;13.05;100.00;101874.97;5265182;28;20394;-68
2023/06/06 00:22:22;;;;;;;13.43;8.47;;;;;;;13.05;100.00;101869.63;5265994;28;20051;-69
2023/06/06 00:24:54;;;;;;;13.07;8.15;;;;;;;13.00;100.00;101871.78;5267610;28;20568;-69
2023/06/06 00:27:25;;;;;;;14.30;8.52;;;;;;;12.99;100.00;101866.53;5269515;28;20028;-68
2023/06/06 00:29:56;;;;;;;14.05;9.07;;;;;;;13.01;100.00;101870.81;5267454;28;20316;-69
2023/06/06 00:32:28;;;;;;;15.30;8.52;;;;;;;12.93;100.00;101868.66;5264761;28;20021;-69
2023/06/06 00:34:59;;;;;;;13.68;8.60;;;;;;;12.89;100.00;101872.53;5270913;28;20074;-67
2023/06/06 00:37:31;;;;;;;14.07;8.73;;;;;;;12.83;100.00;101867.59;5269281;28;20470;-69
2023/06/06 00:40:04;;;;;;;15.27;8.95;;;;;;;12.76;100.00;101871.66;5266590;28;20115;-69
2023/06/06 00:42:35;;;;;;;13.75;8.55;;;;;;;12.77;100.00;101873.41;5265089;28;20039;-69
2023/06/06 00:45:07;;;;;;;14.25;8.30;;;;;;;12.71;100.00;101873.81;5272595;28;20028;-69
2023/06/06 00:47:39;;;;;;;15.73;8.85;;;;;;;12.65;100.00;101872.41;5276743;28;20024;-69
2023/06/06 00:50:12;;;;;;;15.55;9.38;;;;;;;12.63;100.00;101870.81;5264980;28;20383;-69
2023/06/06 00:52:46;;;;;;;17.02;9.35;;;;;;;12.71;100.00;101876.47;5278283;28;20035;-67
2023/06/06 00:55:18;;;;;;;12.40;8.75;;;;;;;12.62;100.00;101869.94;5266139;28;20025;-69
2023/06/06 00:57:51;;;;;;;14.73;8.57;;;;;;;12.57;100.00;101876.59;5273426;28;20078;-69
2023/06/06 01:00:22;;;;;;;13.68;8.73;;;;;;;12.54;100.00;101867.81;5275028;28;20036;-68
2023/06/06 01:02:54;;;;;;;13.88;8.43;;;;;;;12.49;100.00;101872.59;5274782;28;20036;-69
2023/06/06 01:05:26;;;;;;;17.38;8.88;;;;;;;12.43;100.00;101866.81;5272462;28;20723;-67
2023/06/06 01:07:57;;;;;;;15.38;9.38;;;;;;;12.42;100.00;101871.31;5268189;28;20489;-69
2023/06/06 01:10:30;;;;;;;14.27;8.90;;;;;;;12.33;100.00;101872.78;5275421;28;20067;-69
2023/06/06 01:13:11;;;;;;;16.48;9.45;;;;;;;12.29;100.00;101873.97;5271913;28;20035;-69
2023/06/06 01:15:51;;;;;;;14.32;8.75;;;;;;;12.26;100.00;101874.16;5270889;28;20437;-69
2023/06/06 01:18:22;;;;;;;15.30;9.00;;;;;;;12.25;100.00;101880.47;5270761;28;20024;-69
2023/06/06 01:20:55;;;;;;;14.55;9.38;;;;;;;12.20;100.00;101874.59;5264012;28;20513;-69
2023/06/06 01:23:27;;;;;;;14.95;9.23;;;;;;;12.14;100.00;101880.34;5264482;28;20679;-69
2023/06/06 01:26:04;;;;;;;17.02;8.90;;;;;;;12.16;100.00;101873.94;5266823;28;20094;-69
2023/06/06 01:28:35;;;;;;;14.85;9.35;;;;;;;12.10;100.00;101876.13;5272472;28;20020;-69
2023/06/06 01:31:14;;;;;;;16.55;8.75;;;;;;;12.07;100.00;101876.34;5266502;28;20035;-69
2023/06/06 01:33:54;;;;;;;16.42;9.40;;;;;;;12.04;100.00;101868.53;5263678;28;20032;-67
2023/06/06 01:37:00;;;;;;;17.08;10.10;;;;;;;11.98;100.00;101875.13;5268030;28;20035;-67
2023/06/06 01:39:35;;;;;;;14.00;8.80;;;;;;;11.91;100.00;101871.16;5289215;28;20449;-68
2023/06/06 01:42:08;;;;;;;14.25;9.35;;;;;;;11.89;100.00;101875.69;5264682;28;20052;-69
2023/06/06 01:44:42;;;;;;;16.25;9.30;;;;;;;11.84;100.00;101872.50;5271096;28;20042;-68
2023/06/06 01:47:14;;;;;;;15.10;9.02;;;;;;;11.81;100.00;101881.53;5262185;28;20032;-67
2023/06/06 01:49:45;;;;;;;15.88;8.90;;;;;;;11.85;100.00;101879.53;5266987;28;20956;-68
2023/06/06 01:52:17;;;;;;;15.20;8.80;;;;;;;11.78;100.00;101877.28;5264293;28;20032;-69
2023/06/06 01:54:48;;;;;;;16.85;9.55;;;;;;;11.76;100.00;101873.84;5270366;28;20033;-69
2023/06/06 01:57:20;;;;;;;15.52;8.95;;;;;;;11.75;100.00;101872.13;5256272;28;20042;-69
2023/06/06 01:59:51;;;;;;;15.98;9.20;;;;;;;11.78;100.00;101876.41;5269781;28;20024;-69
2023/06/06 02:02:23;;;;;;;15.25;8.88;;;;;;;11.68;100.00;101883.34;5264275;28;20032;-69
2023/06/06 02:04:54;;;;;;;15.18;9.10;;;;;;;11.68;100.00;101878.84;5268740;28;20051;-69
2023/06/06 02:07:26;;;;;;;16.20;9.45;;;;;;;11.70;100.00;101873.41;5265856;28;20611;-69
2023/06/06 02:09:58;;;;;;;14.43;9.27;;;;;;;11.65;100.00;101878.16;5265302;28;20025;-68
2023/06/06 02:12:29;;;;;;;17.20;9.52;;;;;;;11.63;100.00;101878.25;5269886;28;20031;-69
2023/06/06 02:15:03;;;;;;;15.27;8.88;;;;;;;11.62;100.00;101875.69;5266090;28;20437;-70
2023/06/06 02:17:35;;;;;;;17.35;9.68;;;;;;;11.55;100.00;101869.88;5264594;28;20028;-68
2023/06/06 02:20:09;;;;;;;14.10;8.40;;;;;;;11.49;100.00;101873.81;5270288;28;20446;-69
2023/06/06 02:22:40;;;;;;;13.43;8.77;;;;;;;11.48;100.00;101879.25;5267018;28;20117;-68
2023/06/06 02:25:13;;;;;;;14.95;9.07;;;;;;;11.45;100.00;101876.75;5265867;28;20028;-68
2023/06/06 02:27:47;;;;;;;14.57;8.88;;;;;;;11.47;100.00;101874.88;5260968;28;20029;-68
2023/06/06 02:30:18;;;;;;;14.57;9.10;;;;;;;11.43;100.00;101878.66;5260871;28;20090;-68
2023/06/06 02:32:50;;;;;;;14.07;8.98;;;;;;;11.40;100.00;101882.41;5263856;28;20041;-68
2023/06/06 02:35:22;;;;;;;16.08;10.20;;;;;;;11.36;100.00;101873.72;5266557;28;20464;-69
2023/06/06 02:37:54;;;;;;;13.75;9.23;;;;;;;11.29;100.00;101869.72;5263425;28;20037;-68
2023/06/06 02:40:25;;;;;;;14.82;8.88;;;;;;;11.23;100.00;101869.25;5261636;28;20386;-67
2023/06/06 02:42:59;;;;;;;15.80;9.02;;;;;;;11.20;100.00;101873.00;5269887;28;20032;-68
2023/06/06 02:45:30;;;;;;;16.38;9.68;;;;;;;11.24;100.00;101871.84;5262288;28;20054;-68
2023/06/06 02:48:02;;;;;;;14.75;8.93;;;;;;;11.12;100.00;101876.13;5269095;28;20028;-68
2023/06/06 02:50:34;;;;;;;12.80;8.88;;;;;;;11.11;100.00;101873.56;5270731;28;20028;-67
2023/06/06 02:53:06;;;;;;;16.00;9.35;;;;;;;11.06;100.00;101876.50;5268404;28;20020;-68
2023/06/06 02:55:37;;;;;;;15.93;9.38;;;;;;;11.07;100.00;101877.38;5268652;28;20037;-68
2023/06/06 02:58:29;;;;;;;14.73;8.68;;;;;;;11.07;100.00;101874.72;5269713;28;20048;-68
2023/06/06 03:01:03;;;;;;;13.27;8.38;;;;;;;10.97;100.00;101874.44;5268902;28;20067;-67
2023/06/06 03:03:35;;;;;;;17.23;9.27;;;;;;;10.96;100.00;101872.69;5268035;28;20028;-68
2023/06/06 03:06:06;;;;;;;16.23;8.15;;;;;;;10.92;100.00;101877.34;5266898;28;20059;-67
2023/06/06 03:08:43;;;;;;;15.70;8.65;;;;;;;10.88;100.00;101881.16;5268216;28;21479;-68
2023/06/06 03:11:15;;;;;;;12.82;8.52;;;;;;;10.86;100.00;101879.56;5265851;28;20025;-67
2023/06/06 03:13:46;;;;;;;13.80;9.05;;;;;;;10.84;100.00;101881.47;5272123;28;20160;-68
2023/06/06 03:16:18;;;;;;;13.85;8.73;;;;;;;10.78;100.00;101878.22;5265453;28;20025;-68
2023/06/06 03:18:49;;;;;;;15.77;8.93;;;;;;;10.83;100.00;101885.06;5268050;28;20040;-68
2023/06/06 03:21:21;;;;;;;14.70;8.82;;;;;;;10.75;100.00;101878.38;5267984;28;20464;-67
2023/06/06 03:23:53;;;;;;;13.15;8.43;;;;;;;10.72;100.00;101873.25;5265809;28;20054;-68
2023/06/06 03:26:26;;;;;;;16.65;8.88;;;;;;;10.71;100.00;101881.34;5269715;28;20032;-68
2023/06/06 03:28:58;;;;;;;14.20;8.73;;;;;;;10.68;100.00;101869.06;5268664;28;20031;-67
2023/06/06 03:31:30;;;;;;;13.05;8.82;;;;;;;10.68;100.00;101870.84;5269838;28;20028;-67
2023/06/06 03:34:02;;;;;;;14.32;8.60;;;;;;;10.65;100.00;101884.38;5269797;28;20025;-68
2023/06/06 03:36:34;;;;;;;14.93;9.00;;;;;;;10.64;100.00;101883.50;5270020;28;20035;-68
2023/06/06 03:39:06;;;;;;;13.23;9.20;;;;;;;10.62;100.00;101881.91;5268763;28;20020;-68
2023/06/06 03:41:37;;;;;;;14.63;9.18;;;;;;;10.61;100.00;101872.19;5267582;28;20448;-68
2023/06/06 03:44:09;;;;;;;15.40;9.52;;;;;;;10.62;100.00;101877.41;5269868;28;20024;-67
2023/06/06 03:46:40;;;;;;;17.95;9.90;;;;;;;10.62;100.00;101877.41;5279043;28;20120;-68
2023/06/06 03:49:11;;;;;;;20.27;10.35;;;;;;;10.59;100.00;101886.47;5267946;28;20063;-68
2023/06/06 03:51:43;;;;;;;16.73;9.70;;;;;;;10.56;100.00;101893.78;5266993;28;20031;-68
2023/06/06 03:54:14;;;;;;;16.20;10.10;;;;;;;10.64;100.00;101882.66;5268464;28;20097;-68
2023/06/06 03:56:46;;;;;;;21.60;9.90;;;;;;;10.58;100.00;101887.44;5265368;28;20130;-67
2023/06/06 03:59:17;;;;;;;14.68;10.07;;;;;;;10.56;100.00;101888.44;5267040;28;20072;-68
2023/06/06 04:01:48;;;;;;;16.88;8.95;;;;;;;10.52;100.00;101887.78;5267945;28;20020;-68
2023/06/06 04:04:20;;;;;;;19.58;10.35;;;;;;;10.49;100.00;101887.97;5268501;28;20119;-68
2023/06/06 04:06:52;;;;;;;14.07;9.38;;;;;;;10.51;100.00;101887.91;5266067;28;20080;-68
2023/06/06 04:09:24;;;;;;;18.20;9.88;;;;;;;10.53;100.00;101886.00;5265913;28;20095;-68
2023/06/06 04:11:55;;;;;;;15.77;9.70;;;;;;;10.49;100.00;101882.63;5268385;28;20379;-68
2023/06/06 04:14:27;;;;;;;14.75;9.10;;;;;;;10.47;100.00;101884.53;5268678;28;20081;-68
2023/06/06 04:16:58;;;;;;;16.42;9.15;;;;;;;10.49;100.00;101887.97;5266086;28;20441;-68
2023/06/06 04:19:30;;;;;;;15.52;8.98;;;;;;;10.46;100.00;101893.47;5268003;28;20043;-67
2023/06/06 04:22:02;;;;;;;15.60;9.10;;;;;;;10.49;100.00;101890.66;5269254;28;20016;-69
2023/06/06 04:24:34;;;;;;;13.50;8.95;;;;;;;10.52;100.00;101898.44;5266385;28;20032;-67
2023/06/06 04:27:05;;;;;;;17.75;9.63;;;;;;;10.59;100.00;101890.94;5264996;28;20484;-68
2023/06/06 04:29:37;;;;;;;14.48;9.00;;;;;;;10.52;100.00;101901.13;5266732;28;20477;-67
2023/06/06 04:32:09;;;;;;;20.58;9.55;;;;;;;10.53;100.00;101891.31;5265622;28;20139;-68
2023/06/06 04:34:45;;;;;;;13.57;8.82;;;;;;;10.52;100.00;101895.78;5261662;28;20222;-68
2023/06/06 04:37:17;;;;;;;14.48;8.88;;;;;;;10.52;100.00;101893.09;5267045;28;20039;-68
2023/06/06 04:39:52;;;;;;;16.05;9.27;;;;;;;10.57;100.00;101893.72;5263034;28;20024;-68
2023/06/06 04:42:41;;;;;;;14.68;9.13;;;;;;;10.59;100.00;101896.28;5264077;28;20463;-68
2023/06/06 04:45:15;;;;;;;17.15;10.05;;;;;;;10.59;100.00;101901.63;5266937;28;20039;-68
2023/06/06 04:47:46;;;;;;;14.52;9.20;;;;;;;10.67;100.00;101891.34;5270439;28;20027;-68
2023/06/06 04:50:19;;;;;;;15.10;9.60;;;;;;;10.64;100.00;101899.53;5266459;28;20029;-68
2023/06/06 04:52:51;;;;;;;15.38;9.35;;;;;;;10.67;100.00;101893.16;5269555;28;20024;-68
2023/06/06 04:55:26;;;;;;;15.80;9.45;;;;;;;10.71;100.00;101890.19;5265952;28;20034;-68
2023/06/06 04:57:58;;;;;;;16.88;9.70;;;;;;;10.75;100.00;101891.72;5263539;28;20032;-67
2023/06/06 05:00:30;;;;;;;15.80;9.35;;;;;;;10.77;100.00;101887.16;5269775;28;20024;-68
2023/06/06 05:03:03;;;;;;;16.63;9.30;;;;;;;10.82;100.00;101889.56;5269091;28;20098;-68
2023/06/06 05:05:34;;;;;;;15.57;9.13;;;;;;;10.83;100.00;101891.25;5267760;28;20021;-68
2023/06/06 05:08:06;;;;;;;15.68;9.98;;;;;;;10.93;100.00;101888.88;5267507;28;20048;-68
2023/06/06 05:10:39;;;;;;;15.18;10.18;;;;;;;10.94;100.00;101893.28;5268766;28;20497;-68
2023/06/06 05:13:11;;;;;;;17.13;9.65;;;;;;;11.00;100.00;101892.91;5269684;28;20466;-68
2023/06/06 05:15:42;;;;;;;15.25;10.15;;;;;;;10.99;100.00;101886.72;5267911;28;20062;-69
2023/06/06 05:18:14;;;;;;;15.15;9.88;;;;;;;11.01;100.00;101883.06;5272540;28;20037;-68
2023/06/06 05:20:45;;;;;;;15.27;9.82;;;;;;;11.09;100.00;101896.84;5272560;28;20611;-68
2023/06/06 05:23:17;;;;;;;15.32;9.88;;;;;;;11.12;100.00;101894.84;5268451;28;20071;-69
2023/06/06 05:25:48;;;;;;;18.35;10.05;;;;;;;11.16;100.00;101898.16;5275554;28;20035;-68
2023/06/06 05:28:20;;;;;;;17.60;10.43;;;;;;;11.20;100.00;101899.72;5268740;28;20040;-69
2023/06/06 05:30:56;;;;;;;16.00;10.02;;;;;;;11.22;100.00;101897.78;5274650;28;20134;-68
2023/06/06 05:33:27;;;;;;;19.02;9.98;;;;;;;11.29;100.00;101900.94;5263513;28;20039;-68
2023/06/06 05:36:00;;;;;;;17.45;9.98;;;;;;;11.31;100.00;101897.22;5271207;28;20024;-69
2023/06/06 05:38:31;;;;;;;15.25;10.02;;;;;;;11.33;100.00;101895.31;5277396;28;20073;-69
2023/06/06 05:41:03;;;;;;;16.73;9.88;;;;;;;11.38;100.00;101903.88;5269121;28;20028;-67
2023/06/06 05:43:35;;;;;;;18.10;10.25;;;;;;;11.45;100.00;101900.81;5265171;28;20038;-69
2023/06/06 05:46:06;;;;;;;15.07;9.88;;;;;;;11.52;100.00;101908.34;5270826;28;20036;-69
2023/06/06 05:48:37;;;;;;;14.57;9.95;;;;;;;11.55;100.00;101905.50;5276317;28;20417;-68
2023/06/06 05:51:09;;;;;;;13.95;9.35;;;;;;;11.66;100.00;101912.84;5271146;28;20033;-69
2023/06/06 05:53:44;;;;;;;18.30;9.80;;;;;;;11.64;100.00;101913.88;5273460;28;20462;-70
2023/06/06 05:56:19;;;;;;;15.77;9.75;;;;;;;11.67;100.00;101917.22;5264268;28;20028;-69
2023/06/06 05:58:52;;;;;;;17.58;10.05;;;;;;;11.75;100.00;101911.38;5265311;28;20390;-69
2023/06/06 06:01:24;;;;;;;18.33;10.40;;;;;;;11.83;100.00;101909.06;5267048;28;20052;-69
2023/06/06 06:03:56;;;;;;;13.82;9.60;;;;;;;11.89;100.00;101908.69;5263743;28;20099;-69
2023/06/06 06:06:27;;;;;;;16.00;10.20;;;;;;;11.87;100.00;101907.91;5266309;28;20632;-68
2023/06/06 06:09:01;;;;;;;16.67;10.15;;;;;;;12.00;100.00;101905.31;5265393;28;20025;-68
2023/06/06 06:11:32;;;;;;;17.25;10.07;;;;;;;12.03;100.00;101907.78;5269783;28;20024;-69
2023/06/06 06:14:04;;;;;;;15.80;9.60;;;;;;;12.09;100.00;101903.88;5268045;28;20435;-69
2023/06/06 06:16:35;;;;;;;14.60;9.95;;;;;;;12.14;100.00;101907.09;5264450;28;20016;-69
2023/06/06 06:19:07;;;;;;;15.45;9.95;;;;;;;12.22;100.00;101910.13;5260198;28;20029;-69
2023/06/06 06:21:39;;;;;;;17.23;10.30;;;;;;;12.31;100.00;101906.84;5271581;28;20039;-69
2023/06/06 06:24:10;;;;;;;17.85;10.88;;;;;;;12.44;100.00;101920.22;5283468;28;20486;-69
2023/06/06 06:26:41;;;;;;;14.60;9.88;;;;;;;12.48;100.00;101911.06;5281411;28;20036;-69
2023/06/06 06:29:13;;;;;;;17.00;10.05;;;;;;;12.56;100.00;101918.56;5281266;28;20040;-69
2023/06/06 06:31:44;;;;;;;15.82;9.88;;;;;;;12.62;100.00;101910.13;5276627;28;20044;-69
2023/06/06 06:34:16;;;;;;;16.85;10.35;;;;;;;12.72;100.00;101916.53;5280175;28;20482;-69
2023/06/06 06:36:47;;;;;;;14.40;10.48;;;;;;;12.86;100.00;101912.06;5280147;28;20024;-69
2023/06/06 06:39:19;;;;;;;17.35;10.00;;;;;;;12.95;100.00;101914.09;5280728;28;20044;-69
2023/06/06 06:41:52;;;;;;;14.05;9.35;;;;;;;12.98;100.00;101907.66;5279892;28;20029;-69
2023/06/06 06:44:24;;;;;;;13.93;9.57;;;;;;;13.10;100.00;101913.03;5275073;28;20028;-69
2023/06/06 06:46:55;;;;;;;14.55;10.00;;;;;;;13.18;100.00;101911.66;5276374;28;20032;-69
2023/06/06 06:49:27;;;;;;;13.85;10.13;;;;;;;13.26;100.00;101911.97;5276332;28;20529;-69
2023/06/06 06:52:00;;;;;;;16.30;9.65;;;;;;;13.36;100.00;101918.41;5273981;28;20083;-69
2023/06/06 06:54:35;;;;;;;14.20;9.23;;;;;;;13.44;100.00;101920.53;5278365;28;20379;-69
2023/06/06 06:57:07;;;;;;;13.50;9.18;;;;;;;13.52;100.00;101920.88;5276158;28;20290;-69
2023/06/06 06:59:38;;;;;;;18.40;10.43;;;;;;;13.59;100.00;101921.25;5276438;28;20036;-69
2023/06/06 07:02:09;;;;;;;13.85;9.93;;;;;;;13.61;100.00;101922.00;5278575;28;20041;-69
2023/06/06 07:04:42;;;;;;;19.48;10.60;;;;;;;13.70;100.00;101918.66;5275811;28;20033;-69
2023/06/06 07:07:15;;;;;;;15.18;9.77;;;;;;;13.78;100.00;101918.97;5283673;28;20049;-69
2023/06/06 07:09:46;;;;;;;14.85;9.25;;;;;;;13.86;100.00;101916.56;5281365;28;20041;-70
2023/06/06 07:12:20;;;;;;;13.77;9.77;;;;;;;13.94;100.00;101918.72;5282317;28;20486;-69
2023/06/06 07:14:51;;;;;;;16.25;9.60;;;;;;;14.04;100.00;101913.53;5280261;28;20052;-69
2023/06/06 07:17:26;;;;;;;18.08;10.07;;;;;;;14.13;100.00;101918.19;5278542;28;20116;-69
2023/06/06 07:19:57;;;;;;;16.05;9.45;;;;;;;14.19;100.00;101915.06;5283759;28;20428;-69
2023/06/06 07:22:28;;;;;;;16.95;9.27;;;;;;;14.33;100.00;101911.34;5279676;28;20028;-70
2023/06/06 07:25:00;;;;;;;16.75;9.68;;;;;;;14.41;100.00;101913.44;5283750;28;20034;-70
2023/06/06 07:27:35;;;;;;;13.35;9.32;;;;;;;14.52;100.00;101916.16;5283714;28;20379;-70
2023/06/06 07:30:17;;;;;;;14.85;9.15;;;;;;;14.58;100.00;101912.19;5285055;28;20104;-69
2023/06/06 07:32:48;;;;;;;12.43;8.57;;;;;;;14.76;100.00;101912.59;5270864;28;20093;-70
2023/06/06 07:35:20;;;;;;;13.38;8.60;;;;;;;14.67;100.00;101914.19;5275866;28;20031;-70
2023/06/06 07:37:51;;;;;;;14.90;9.48;;;;;;;14.76;100.00;101909.91;5272646;28;20035;-70
2023/06/06 07:40:22;;;;;;;16.85;10.57;;;;;;;14.93;100.00;101908.59;5283553;28;20078;-70
2023/06/06 07:42:55;;;;;;;14.18;9.88;;;;;;;14.81;100.00;101905.91;5279663;28;20536;-70
2023/06/06 07:45:27;;;;;;;15.27;10.18;;;;;;;14.98;100.00;101896.53;5273618;28;20446;-70
2023/06/06 07:47:59;;;;;;;14.43;9.68;;;;;;;15.09;100.00;101891.16;5280267;28;20605;-70
2023/06/06 07:50:30;;;;;;;15.40;9.90;;;;;;;15.15;100.00;101895.19;5272061;28;20044;-70
2023/06/06 07:53:02;;;;;;;13.80;8.63;;;;;;;15.27;100.00;101893.38;5287326;28;20035;-70
2023/06/06 07:55:33;;;;;;;15.50;9.38;;;;;;;15.42;100.00;101891.28;5275950;28;20082;-70
2023/06/06 07:58:10;;;;;;;12.57;8.80;;;;;;;15.55;100.00;101892.00;5275694;28;20035;-69
2023/06/06 08:00:44;;;;;;;13.45;8.88;;;;;;;15.66;100.00;101888.44;5277424;28;20403;-70
2023/06/06 08:03:16;;;;;;;12.50;8.45;;;;;;;15.67;100.00;101893.69;5279994;28;20024;-69
2023/06/06 08:05:47;;;;;;;14.15;9.48;;;;;;;15.65;100.00;101892.13;5275612;28;20035;-69
2023/06/06 08:08:19;;;;;;;12.65;8.85;;;;;;;15.73;100.00;101891.50;5268799;28;20028;-69
2023/06/06 08:10:50;;;;;;;13.88;9.13;;;;;;;15.81;100.00;101884.50;5270390;28;20028;-69
2023/06/06 08:13:21;;;;;;;14.77;9.07;;;;;;;16.05;100.00;101896.91;5285865;28;20075;-70
2023/06/06 08:15:53;;;;;;;15.10;9.35;;;;;;;16.07;100.00;101892.28;5270353;28;20040;-69
2023/06/06 08:18:24;;;;;;;14.70;8.82;;;;;;;16.01;100.00;101900.84;5275122;28;20032;-70
2023/06/06 08:20:56;;;;;;;14.75;8.55;;;;;;;16.22;100.00;101898.22;5273642;28;20032;-69
2023/06/06 08:23:27;;;;;;;13.20;8.93;;;;;;;16.20;100.00;101897.47;5278032;28;20034;-69
2023/06/06 08:25:58;;;;;;;27.95;10.98;;;;;;;16.44;100.00;101889.19;5262857;28;20728;-69
2023/06/06 08:28:30;;;;;;;12.98;8.70;;;;;;;16.44;100.00;101891.88;5272005;28;20380;-70
2023/06/06 08:31:02;;;;;;;15.30;9.07;;;;;;;16.50;100.00;101891.34;5274124;28;20107;-70
2023/06/06 08:33:33;;;;;;;16.98;9.15;;;;;;;16.61;100.00;101891.28;5273755;28;20052;-70
2023/06/06 08:36:06;;;;;;;13.00;8.43;;;;;;;16.69;100.00;101885.25;5277928;28;20122;-69
2023/06/06 08:38:38;;;;;;;13.07;9.10;;;;;;;16.73;100.00;101880.44;5279230;28;20409;-70
2023/06/06 08:41:10;;;;;;;13.88;8.73;;;;;;;16.81;100.00;101883.31;5276362;28;20059;-70
2023/06/06 08:43:46;;;;;;;12.73;8.23;;;;;;;16.95;100.00;101891.13;5272576;28;20108;-70
2023/06/06 08:46:17;;;;;;;11.63;8.80;;;;;;;17.01;100.00;101885.19;5268631;28;20471;-70
2023/06/06 08:48:51;;;;;;;12.80;8.45;;;;;;;17.11;100.00;101887.09;5275987;28;20036;-70
2023/06/06 08:51:25;;;;;;;13.57;8.55;;;;;;;17.38;100.00;101883.78;5272091;28;20033;-70
2023/06/06 08:53:59;;;;;;;12.82;8.20;;;;;;;17.38;100.00;101876.53;5269110;28;20028;-70
2023/06/06 08:56:31;;;;;;;11.38;8.02;;;;;;;17.44;100.00;101884.06;5277132;28;20039;-70
2023/06/06 08:59:02;;;;;;;11.75;7.90;;;;;;;17.54;100.00;101883.25;5271580;28;20033;-70
2023/06/06 09:01:37;;;;;;;12.77;8.48;;;;;;;17.52;100.00;101877.16;5272080;28;20111;-70
2023/06/06 09:04:08;;;;;;;10.80;8.88;;;;;;;17.54;100.00;101877.88;5285388;28;20025;-70
2023/06/06 09:06:43;;;;;;;12.95;8.13;;;;;;;17.74;100.00;101884.19;5278101;28;20514;-70
2023/06/06 09:09:19;;;;;;;14.52;8.15;;;;;;;17.87;100.00;101879.38;5262452;28;20025;-70
2023/06/06 09:11:50;;;;;;;17.35;9.02;;;;;;;17.95;100.00;101875.97;5261947;28;20079;-70
2023/06/06 09:14:22;;;;;;;17.52;8.50;;;;;;;18.11;100.00;101875.44;5263725;28;20762;-70
2023/06/06 09:16:53;;;;;;;17.00;8.70;;;;;;;18.13;100.00;101874.28;5271436;28;20024;-70
2023/06/06 09:19:25;;;;;;;16.65;9.38;;;;;;;18.33;100.00;101877.88;5276842;28;20031;-70
2023/06/06 09:22:05;;;;;;;15.60;8.25;;;;;;;18.28;100.00;101887.38;5265289;28;20409;-70
2023/06/06 09:24:47;;;;;;;13.70;8.30;;;;;;;18.38;100.00;101875.56;5262538;28;20655;-70
2023/06/06 09:27:28;;;;;;;13.43;9.00;;;;;;;18.55;100.00;101873.13;5272074;28;20492;-71
2023/06/06 09:30:00;;;;;;;10.25;7.50;;;;;;;18.50;100.00;101872.72;5275950;28;20027;-70
2023/06/06 09:32:32;;;;;;;10.40;8.25;;;;;;;18.78;100.00;101863.69;5258512;28;20032;-70
2023/06/06 09:35:05;;;;;;;13.65;8.15;;;;;;;18.80;100.00;101872.53;5270742;28;20040;-70
2023/06/06 09:37:39;;;;;;;12.77;7.18;;;;;;;18.97;100.00;101868.22;5268486;28;20064;-70
2023/06/06 09:40:17;;;;;;;13.48;8.15;;;;;;;19.00;100.00;101864.38;5265787;28;20667;-70
2023/06/06 09:42:49;;;;;;;12.95;8.80;;;;;;;19.04;100.00;101863.06;5259103;28;20041;-70
2023/06/06 09:45:21;;;;;;;12.70;7.60;;;;;;;19.28;100.00;101872.53;5259428;28;20024;-70
2023/06/06 09:47:52;;;;;;;13.77;8.50;;;;;;;19.27;100.00;101862.69;5264037;28;20677;-70
2023/06/06 09:50:23;;;;;;;14.15;7.43;;;;;;;19.55;100.00;101858.97;5265913;28;20028;-70
2023/06/06 09:52:55;;;;;;;12.55;8.02;;;;;;;19.53;100.00;101862.84;5264522;28;20471;-70
2023/06/06 09:55:27;;;;;;;11.95;7.65;;;;;;;19.85;100.00;101861.53;5270556;28;20554;-69
2023/06/06 09:58:00;;;;;;;11.57;7.22;;;;;;;19.84;100.00;101867.97;5275469;28;20025;-71
2023/06/06 10:00:37;;;;;;;13.43;8.18;;;;;;;19.79;100.00;101865.72;5267120;28;20078;-70
2023/06/06 10:03:11;;;;;;;10.65;7.22;;;;;;;19.89;100.00;101858.38;5257037;28;20029;-70
2023/06/06 10:05:43;;;;;;;10.98;7.47;;;;;;;19.96;100.00;101862.19;5271300;28;20106;-69
2023/06/06 10:08:17;;;;;;;10.68;6.63;;;;;;;20.03;100.00;101848.84;5274747;28;20044;-71
2023/06/06 10:10:50;;;;;;;11.75;6.70;;;;;;;20.09;100.00;101848.22;5274235;28;20060;-70
2023/06/06 10:13:22;;;;;;;10.18;7.50;;;;;;;20.13;100.00;101840.63;5273509;28;20029;-70
2023/06/06 10:15:57;;;;;;;11.80;7.68;;;;;;;20.06;100.00;101848.56;5280905;28;20036;-71
2023/06/06 10:18:30;;;;;;;10.77;7.95;;;;;;;20.13;100.00;101849.59;5273416;28;20032;-70
2023/06/06 10:21:03;;;;;;;12.18;7.72;;;;;;;20.32;100.00;101845.03;5274635;28;20166;-70
2023/06/06 10:23:35;;;;;;;9.65;7.05;;;;;;;20.45;100.00;101850.06;5271559;28;20028;-70
2023/06/06 10:26:10;;;;;;;13.68;7.18;;;;;;;20.56;100.00;101844.38;5273540;28;20079;-70
2023/06/06 10:28:56;;;;;;;11.10;7.05;;;;;;;20.63;100.00;101850.88;5269857;28;20501;-71
2023/06/06 10:31:34;;;;;;;12.05;6.80;;;;;;;20.72;100.00;101851.81;5264055;28;20021;-70
2023/06/06 10:34:12;;;;;;;10.75;6.50;;;;;;;20.78;100.00;101848.44;5262567;28;20052;-70
2023/06/06 10:36:44;;;;;;;9.60;6.95;;;;;;;20.86;100.00;101839.50;5263620;28;20028;-71
2023/06/06 10:39:17;;;;;;;10.68;7.20;;;;;;;21.00;100.00;101835.34;5268511;28;20033;-70
2023/06/06 10:41:54;;;;;;;12.05;7.03;;;;;;;21.18;100.00;101837.97;5275275;28;20032;-70
2023/06/06 10:44:35;;;;;;;12.10;6.75;;;;;;;21.18;100.00;101833.38;5265557;28;20060;-70
2023/06/06 10:47:27;;;;;;;12.68;6.60;;;;;;;21.20;100.00;101842.22;5265479;28;20111;-70
2023/06/06 10:50:07;;;;;;;14.23;7.07;;;;;;;21.23;100.00;101838.31;5269213;28;20119;-70
2023/06/06 10:52:46;;;;;;;11.98;6.78;;;;;;;21.33;100.00;101839.06;5261977;28;20036;-70
2023/06/06 10:55:23;;;;;;;11.93;6.18;;;;;;;21.40;100.00;101836.53;5266974;28;20039;-70
2023/06/06 10:58:04;;;;;;;11.07;6.78;;;;;;;21.50;100.00;101829.13;5271524;28;20097;-71
2023/06/06 11:00:46;;;;;;;11.68;6.18;;;;;;;21.59;100.00;101827.28;5268469;28;20036;-71
2023/06/06 11:03:41;;;;;;;10.68;6.43;;;;;;;21.63;100.00;101828.63;5272130;28;20024;-71
2023/06/06 11:06:13;;;;;;;;;;;;;;;21.78;100.00;101820.69;5275348;28;20055;-71
2023/06/06 11:08:56;;;;;;;9.57;6.07;;;;;;;21.82;100.00;101827.50;5267082;28;19951;-71
2023/06/06 11:11:33;;;;;;;13.10;6.70;;;;;;;21.72;100.00;101824.94;5271090;28;20071;-71
2023/06/06 11:14:07;;;;;;;10.65;6.68;;;;;;;21.85;100.00;101822.56;5274595;28;20394;-71
2023/06/06 11:16:43;;;;;;;8.77;6.03;;;;;;;21.79;100.00;101814.25;5269397;28;20398;-71
2023/06/06 11:19:19;;;;;;;12.77;6.65;;;;;;;22.00;100.00;101822.78;5273072;28;20112;-70
2023/06/06 11:21:58;;;;;;;9.70;6.60;;;;;;;22.15;100.00;101819.34;5270562;28;20037;-71
2023/06/06 11:24:35;;;;;;;10.13;5.72;;;;;;;22.11;100.00;101819.72;5274480;28;20032;-70
2023/06/06 11:27:07;;;;;;;10.35;5.82;;;;;;;22.13;100.00;101812.25;5271979;28;20387;-71
2023/06/06 11:29:38;;;;;;;8.20;5.22;;;;;;;22.32;100.00;101815.66;5275992;28;20029;-71
2023/06/06 11:32:15;;;;;;;9.93;5.68;;;;;;;22.38;100.00;101801.38;5271150;28;20036;-70
2023/06/06 11:34:46;;;;;;;9.48;5.25;;;;;;;22.50;100.00;101802.72;5277379;28;20028;-71
2023/06/06 11:37:18;;;;;;;10.73;5.57;;;;;;;22.56;100.00;101803.91;5276915;28;20058;-71