Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/18 00:01:02;;;;;;;4.00;2.30;;;;;;;;;;4933432;29;20247;-82
2022/07/18 00:03:28;;;;;;;4.33;2.60;;;;;;;;;;4900300;29;20693;-82
2022/07/18 00:05:55;;;;;;;3.03;2.40;;;;;;;;;;4914313;29;20379;-83
2022/07/18 00:08:21;;;;;;;3.00;2.43;;;;;;;;;;4912447;29;20228;-85
2022/07/18 00:10:46;;;;;;;3.63;2.37;;;;;;;;;;4901368;29;20243;-83
2022/07/18 00:13:12;;;;;;;2.80;2.33;;;;;;;;;;4910717;29;20243;-84
2022/07/18 00:15:37;;;;;;;2.97;2.60;;;;;;;;;;4901124;29;20239;-82
2022/07/18 00:18:03;;;;;;;2.60;2.40;;;;;;;;;;4910753;29;20295;-84
2022/07/18 00:20:29;;;;;;;2.90;2.17;;;;;;;;;;4900831;29;20228;-83
2022/07/18 00:22:56;;;;;;;2.50;2.30;;;;;;;;;;4906891;29;20236;-83
2022/07/18 00:25:22;;;;;;;2.90;2.15;;;;;;;;;;4915248;29;20649;-83
2022/07/18 00:27:52;;;;;;;3.33;2.40;;;;;;;;;;4906122;29;20252;-83
2022/07/18 00:30:22;;;;;;;3.70;2.90;;;;;;;;;;4918076;29;20702;-83
2022/07/18 00:32:47;;;;;;;3.40;2.30;;;;;;;;;;4894399;29;20236;-81
2022/07/18 00:35:13;;;;;;;2.67;2.47;;;;;;;;;;4887019;29;20259;-82
2022/07/18 00:37:38;;;;;;;2.70;2.20;;;;;;;;;;4917441;29;20227;-83
2022/07/18 00:40:08;;;;;;;2.90;2.50;;;;;;;;;;4915265;29;20224;-81
2022/07/18 00:42:33;;;;;;;4.63;2.43;;;;;;;;;;4910871;29;20239;-84
2022/07/18 00:44:59;;;;;;;2.47;2.27;;;;;;;;;;4894364;29;20229;-84
2022/07/18 00:47:24;;;;;;;3.03;2.73;;;;;;;;;;4910726;29;20220;-83
2022/07/18 00:52:54;;;;;;;5.00;2.53;;;;;;;;;;4854731;29;20286;-72
2022/07/18 00:55:19;;;;;;;3.17;2.50;;;;;;;;;;4869723;29;20241;-73
2022/07/18 00:57:47;;;;;;;2.73;2.37;;;;;;;;;;4856454;29;20721;-72
2022/07/18 01:03:01;;;;;;;3.07;2.50;;;;;;;;;;4857995;29;20320;-73
2022/07/18 01:05:29;;;;;;;3.03;2.60;;;;;;;;;;4838686;29;20241;-72
2022/07/18 01:07:57;;;;;;;3.10;2.80;;;;;;;;;;4859640;29;20234;-73
2022/07/18 01:10:25;;;;;;;3.17;2.70;;;;;;;;;;4857394;29;20230;-73
2022/07/18 01:12:53;;;;;;;4.07;2.50;;;;;;;;;;4842769;29;20219;-72
2022/07/18 01:15:18;;;;;;;3.13;2.83;;;;;;;;;;4825173;29;20260;-72
2022/07/18 01:17:44;;;;;;;3.00;2.80;;;;;;;;;;4856024;29;20230;-72
2022/07/18 01:20:10;;;;;;;5.70;2.80;;;;;;;;;;4839668;29;20290;-72
2022/07/18 01:22:41;;;;;;;2.97;2.73;;;;;;;;;;4836722;29;20312;-72
2022/07/18 01:25:09;;;;;;;6.10;2.60;;;;;;;;;;4855406;29;20242;-72
2022/07/18 01:27:34;;;;;;;3.27;2.80;;;;;;;;;;4871203;29;20230;-72
2022/07/18 01:30:00;;;;;;;3.27;2.53;;;;;;;;;;4826765;29;20241;-72
2022/07/18 01:32:26;;;;;;;3.10;2.80;;;;;;;;;;4860513;29;20222;-73
2022/07/18 01:34:54;;;;;;;3.07;2.77;;;;;;;;;;4863087;29;20241;-72
2022/07/18 01:37:22;;;;;;;2.93;2.70;;;;;;;;;;4846653;29;20230;-72
2022/07/18 01:39:47;;;;;;;3.33;2.57;;;;;;;;;;4839605;29;20234;-72
2022/07/18 01:42:16;;;;;;;3.73;2.70;;;;;;;;;;4853621;29;20317;-72
2022/07/18 01:44:46;;;;;;;6.20;2.60;;;;;;;;;;4856331;29;20240;-72
2022/07/18 01:47:14;;;;;;;3.40;2.77;;;;;;;;;;4868706;29;20222;-72
2022/07/18 01:49:44;;;;;;;2.80;2.57;;;;;;;;;;4840795;29;20253;-72
2022/07/18 01:52:09;;;;;;;2.57;2.37;;;;;;;;;;4854342;29;20241;-73
2022/07/18 01:54:36;;;;;;;3.30;2.80;;;;;;;;;;4840066;29;20230;-73
2022/07/18 01:57:04;;;;;;;3.60;3.10;;;;;;;;;;4839824;29;20234;-72
2022/07/18 01:59:32;;;;;;;2.93;2.70;;;;;;;;;;4831213;29;20234;-72
2022/07/18 02:02:00;;;;;;;3.63;2.73;;;;;;;;;;4836137;29;20235;-73
2022/07/18 02:07:13;;;;;;;2.90;2.70;;;;;;;;;;4859689;29;20321;-72
2022/07/18 02:09:41;;;;;;;2.80;2.60;;;;;;;;;;4829553;29;20403;-72
2022/07/18 02:12:06;;;;;;;3.67;2.80;;;;;;;;;;4837856;29;20309;-72
2022/07/18 02:14:37;;;;;;;4.70;2.73;;;;;;;;;;4843490;29;20591;-73
2022/07/18 02:17:02;;;;;;;3.07;2.77;;;;;;;;;;4837745;29;20712;-73
2022/07/18 02:19:32;;;;;;;3.80;2.73;;;;;;;;;;4855912;29;20230;-72
2022/07/18 02:22:00;;;;;;;3.00;2.70;;;;;;;;;;4842326;29;20238;-72
2022/07/18 02:24:28;;;;;;;3.03;2.73;;;;;;;;;;4840916;29;20313;-73
2022/07/18 02:26:58;;;;;;;3.07;2.77;;;;;;;;;;4860056;29;20229;-72
2022/07/18 02:29:23;;;;;;;2.93;2.73;;;;;;;;;;4853189;29;20226;-72
2022/07/18 02:31:51;;;;;;;2.93;2.47;;;;;;;;;;4824273;29;20595;-72
2022/07/18 02:34:19;;;;;;;2.67;2.47;;;;;;;;;;4869644;29;20214;-72
2022/07/18 02:36:49;;;;;;;3.07;2.67;;;;;;;;;;4838040;29;20225;-72
2022/07/18 02:39:14;;;;;;;2.80;2.47;;;;;;;;;;4853996;29;20443;-73
2022/07/18 02:41:42;;;;;;;2.90;2.60;;;;;;;;;;4868980;29;20862;-72
2022/07/18 02:44:11;;;;;;;2.67;2.47;;;;;;;;;;4840378;29;20587;-73
2022/07/18 02:46:36;;;;;;;2.93;2.40;;;;;;;;;;4854851;29;20241;-73
2022/07/18 02:49:04;;;;;;;2.73;2.53;;;;;;;;;;4852890;29;20225;-73
2022/07/18 02:51:32;;;;;;;2.67;2.50;;;;;;;;;;4837617;29;20819;-72
2022/07/18 02:53:57;;;;;;;2.83;2.60;;;;;;;;;;4840135;29;20720;-72
2022/07/18 02:56:23;;;;;;;2.70;2.50;;;;;;;;;;4853722;29;20240;-71
2022/07/18 02:58:50;;;;;;;2.70;2.50;;;;;;;;;;4835919;29;20233;-72
2022/07/18 03:01:18;;;;;;;3.20;2.90;;;;;;;;;;4854059;29;20237;-74
2022/07/18 03:03:46;;;;;;;2.67;2.47;;;;;;;;;;4856006;29;20230;-73
2022/07/18 03:06:12;;;;;;;3.47;2.80;;;;;;;;;;4827959;29;20229;-72
2022/07/18 03:08:40;;;;;;;4.23;2.47;;;;;;;;;;4828015;29;20241;-73
2022/07/18 03:11:07;;;;;;;3.20;2.90;;;;;;;;;;4854723;29;20234;-73
2022/07/18 03:13:33;;;;;;;3.23;2.90;;;;;;;;;;4851746;29;20226;-72
2022/07/18 03:16:03;;;;;;;5.27;2.97;;;;;;;;;;4856931;29;20241;-72
2022/07/18 03:18:31;;;;;;;3.30;3.00;;;;;;;;;;4837220;29;20233;-72
2022/07/18 03:21:01;;;;;;;3.50;3.20;;;;;;;;;;4826000;29;20246;-71
2022/07/18 03:23:30;;;;;;;3.17;2.53;;;;;;;;;;4869571;29;20241;-72
2022/07/18 03:25:58;;;;;;;3.50;3.20;;;;;;;;;;4855297;29;20261;-73
2022/07/18 03:28:28;;;;;;;3.53;3.23;;;;;;;;;;4835384;29;20218;-72
2022/07/18 03:30:54;;;;;;;3.30;2.80;;;;;;;;;;4828519;29;20248;-72
2022/07/18 03:33:19;;;;;;;3.70;3.40;;;;;;;;;;4839186;29;20606;-74
2022/07/18 03:35:49;;;;;;;3.27;2.73;;;;;;;;;;4859949;29;20238;-71
2022/07/18 03:38:17;;;;;;;3.47;2.90;;;;;;;;;;4857125;29;20222;-73
2022/07/18 03:40:42;;;;;;;3.03;2.60;;;;;;;;;;4876082;29;20282;-72
2022/07/18 03:43:08;;;;;;;3.40;3.10;;;;;;;;;;4857372;29;20237;-72
2022/07/18 03:45:33;;;;;;;3.60;3.30;;;;;;;;;;4842573;29;20234;-72
2022/07/18 03:48:01;;;;;;;4.43;3.17;;;;;;;;;;4912305;23;20228;-86
2022/07/18 03:50:27;;;;;;;3.07;2.77;;;;;;;;;;4923609;29;20273;-84
2022/07/18 03:52:55;;;;;;;3.20;2.90;;;;;;;;;;4871996;29;20257;-83
2022/07/18 03:55:23;;;;;;;3.20;2.90;;;;;;;;;;4889757;29;20303;-81
2022/07/18 03:57:49;;;;;;;3.40;3.10;;;;;;;;;;4915167;29;20231;-84
2022/07/18 04:00:14;;;;;;;3.40;2.80;;;;;;;;;;4904761;29;20282;-83
2022/07/18 04:02:47;;;;;;;3.10;2.70;;;;;;;;;;4901062;29;20240;-84
2022/07/18 04:05:13;;;;;;;3.03;2.83;;;;;;;;;;4892937;28;20219;-85
2022/07/18 04:07:40;;;;;;;3.97;3.20;;;;;;;;;;4904648;29;20229;-86
2022/07/18 04:10:06;;;;;;;11.90;3.37;;;;;;;;;;4914956;29;20248;-83
2022/07/18 04:12:34;;;;;;;4.13;3.40;;;;;;;;;;4892014;29;20233;-82
2022/07/18 04:15:00;;;;;;;3.00;2.80;;;;;;;;;;4903919;29;20324;-84
2022/07/18 04:17:25;;;;;;;3.53;2.83;;;;;;;;;;4919146;29;20497;-85
2022/07/18 04:19:51;;;;;;;3.03;2.70;;;;;;;;;;4883920;29;20238;-84
2022/07/18 04:22:17;;;;;;;3.07;2.77;;;;;;;;;;4892021;29;20233;-84
2022/07/18 04:24:42;;;;;;;3.37;2.93;;;;;;;;;;4888101;29;20316;-87
2022/07/18 04:27:11;;;;;;;2.90;2.63;;;;;;;;;;4896365;29;20243;-87
2022/07/18 04:29:39;;;;;;;4.87;2.80;;;;;;;;;;4888048;29;20241;-84
2022/07/18 04:32:10;;;;;;;3.10;2.90;;;;;;;;;;4902028;29;20236;-83
2022/07/18 04:34:35;;;;;;;3.63;3.33;;;;;;;;;;4889734;29;20236;-86
2022/07/18 04:37:01;;;;;;;3.60;3.30;;;;;;;;;;4893616;29;20257;-85
2022/07/18 04:39:26;;;;;;;5.63;3.70;;;;;;;;;;4907847;29;20281;-83
2022/07/18 04:41:52;;;;;;;4.20;3.47;;;;;;;;;;4898592;29;20239;-82
2022/07/18 04:44:17;;;;;;;3.70;3.40;;;;;;;;;;4895816;29;20237;-82
2022/07/18 04:46:43;;;;;;;4.23;3.83;;;;;;;;;;4895543;29;20229;-85
2022/07/18 04:49:09;;;;;;;4.50;3.37;;;;;;;;;;4893321;29;20232;-82
2022/07/18 04:51:34;;;;;;;4.20;3.30;;;;;;;;;;4914339;29;20221;-81
2022/07/18 04:54:00;;;;;;;3.30;3.00;;;;;;;;;;4899903;29;20217;-84
2022/07/18 04:56:25;;;;;;;5.13;3.00;;;;;;;;;;4898437;29;20224;-83
2022/07/18 04:58:51;;;;;;;3.45;3.00;;;;;;;;;;4909515;29;20243;-82
2022/07/18 05:01:16;;;;;;;4.22;3.30;;;;;;;;;;4898392;29;20522;-83
2022/07/18 05:03:42;;;;;;;3.80;3.40;;;;;;;;;;4903132;29;20309;-84
2022/07/18 05:06:07;;;;;;;3.58;3.00;;;;;;;;;;4918569;29;20256;-84
2022/07/18 05:08:35;;;;;;;5.07;3.43;;;;;;;;;;4882985;29;20237;-85
2022/07/18 05:11:01;;;;;;;3.72;3.30;;;;;;;;;;4916104;29;20249;-81
2022/07/18 05:13:29;;;;;;;4.03;3.20;;;;;;;;;;4912763;29;20292;-82
2022/07/18 05:15:55;;;;;;;4.32;3.00;;;;;;;;;;4899937;29;20276;-81
2022/07/18 05:18:20;;;;;;;4.03;3.03;;;;;;;;;;4897405;29;20229;-84
2022/07/18 05:20:46;;;;;;;3.30;3.00;;;;;;;;;;4899900;29;20248;-83
2022/07/18 05:23:15;;;;;;;2.75;2.55;;;;;;;;;;4921298;29;20292;-81
2022/07/18 05:25:40;;;;;;;2.40;2.20;;;;;;;;;;4918112;29;20237;-82
2022/07/18 05:28:08;;;;;;;3.25;2.40;;;;;;;;;;4898668;29;20237;-85
2022/07/18 05:30:33;;;;;;;3.60;2.40;;;;;;;;;;4899409;29;20256;-85
2022/07/18 05:32:59;;;;;;;4.25;2.40;;;;;;;;;;4886392;29;20233;-83
2022/07/18 05:35:24;;;;;;;3.42;2.65;;;;;;;;;;4885843;29;20224;-85
2022/07/18 05:37:50;;;;;;;3.65;2.50;;;;;;;;;;4903895;29;20239;-85
2022/07/18 05:40:20;;;;;;;5.78;2.78;;;;;;;;;;4872420;29;20232;-86
2022/07/18 05:42:46;;;;;;;2.53;2.33;;;;;;;;;;4899711;29;20245;-85
2022/07/18 05:45:12;;;;;;;2.78;2.40;;;;;;;;;;4900846;29;20268;-85
2022/07/18 05:47:37;;;;;;;3.38;2.30;;;;;;;;;;4905199;29;20272;-82
2022/07/18 05:50:04;;;;;;;3.35;2.20;;;;;;;;;;4896780;29;20297;-85
2022/07/18 05:52:31;;;;;;;2.83;2.10;;;;;;;;;;4887886;29;20296;-82
2022/07/18 05:54:58;;;;;;;4.20;2.08;;;;;;;;;;4902788;29;20233;-83
2022/07/18 05:57:26;;;;;;;2.10;1.90;;;;;;;;;;4899579;29;20288;-81
2022/07/18 05:59:52;;;;;;;2.78;2.00;;;;;;;;;;4885834;29;20698;-85
2022/07/18 06:02:19;;;;;;;2.28;1.95;;;;;;;;;;4899895;29;20233;-84
2022/07/18 06:04:45;;;;;;;2.33;2.10;;;;;;;;;;4897255;29;20247;-82
2022/07/18 06:07:10;;;;;;;2.25;1.67;;;;;;;;;;4901975;29;20690;-83
2022/07/18 06:09:37;;;;;;;2.60;1.85;;;;;;;;;;4881723;29;20829;-81
2022/07/18 06:12:05;;;;;;;2.65;1.88;;;;;;;;;;4912735;29;21022;-82
2022/07/18 06:14:31;;;;;;;2.35;1.90;;;;;;;;;;4886081;29;20240;-83
2022/07/18 06:16:57;;;;;;;4.00;1.65;;;;;;;;;;4893535;29;20401;-82
2022/07/18 06:19:23;;;;;;;2.13;1.85;;;;;;;;;;4895800;29;20224;-82
2022/07/18 06:21:51;;;;;;;2.67;1.83;;;;;;;;;;4889982;29;20252;-83
2022/07/18 06:24:16;;;;;;;3.38;2.05;;;;;;;;;;4880162;29;20224;-83
2022/07/18 06:26:42;;;;;;;1.60;1.50;;;;;;;;;;4896878;29;20270;-80
2022/07/18 06:29:07;;;;;;;2.35;1.60;;;;;;;;;;4892950;29;20233;-83
2022/07/18 06:31:33;;;;;;;3.05;1.70;;;;;;;;;;4882356;29;20603;-82
2022/07/18 06:33:58;;;;;;;3.33;1.80;;;;;;;;;;4899376;29;20794;-80
2022/07/18 06:36:24;;;;;;;4.60;1.80;;;;;;;;;;4879921;29;20232;-82
2022/07/18 06:38:52;;;;;;;3.55;1.75;;;;;;;;;;4882492;29;20232;-84
2022/07/18 06:41:19;;;;;;;4.55;1.70;;;;;;;;;;4900374;29;20871;-82
2022/07/18 06:43:44;;;;;;;2.70;1.85;;;;;;;;;;4900175;29;20233;-84
2022/07/18 06:46:10;;;;;;;1.90;1.58;;;;;;;;;;4922033;28;20236;-84
2022/07/18 06:48:43;;;;;;;4.40;1.70;;;;;;;;;;4866978;29;20231;-86
2022/07/18 06:51:08;;;;;;;3.45;1.88;;;;;;;;;;4862621;29;20242;-84
2022/07/18 06:53:34;;;;;;;2.92;1.70;;;;;;;;;;4901932;29;20216;-84
2022/07/18 06:56:02;;;;;;;2.35;1.85;;;;;;;;;;4869714;29;20213;-83
2022/07/18 06:58:30;;;;;;;2.65;1.90;;;;;;;;;;4882211;29;20252;-83
2022/07/18 07:01:17;;;;;;;2.47;1.58;;;;;;;;;;4870511;29;20247;-82
2022/07/18 07:03:42;;;;;;;1.65;1.52;;;;;;;;;;4915413;29;20232;-82
2022/07/18 07:06:08;;;;;;;1.80;1.42;;;;;;;;;;4887364;29;20224;-83
2022/07/18 07:08:34;;;;;;;4.97;1.85;;;;;;;;;;4887536;29;20633;-84
2022/07/18 07:10:59;;;;;;;2.60;2.05;;;;;;;;;;4907828;29;20249;-85
2022/07/18 07:13:27;;;;;;;5.18;1.67;;;;;;;;;;4873570;29;20224;-84
2022/07/18 07:15:53;;;;;;;3.55;1.88;;;;;;;;;;4905627;29;20288;-82
2022/07/18 07:18:19;;;;;;;1.95;1.67;;;;;;;;;;4902729;29;20220;-83
2022/07/18 07:20:50;;;;;;;3.42;1.70;;;;;;;;;;4877154;29;20236;-84
2022/07/18 07:23:16;;;;;;;3.42;1.50;;;;;;;;;;4906650;29;20228;-84
2022/07/18 07:25:42;;;;;;;4.03;2.03;;;;;;;;;;4892328;29;20224;-84
2022/07/18 07:28:07;;;;;;;4.28;1.90;;;;;;;;;;4875916;29;20220;-83
2022/07/18 07:30:35;;;;;;;1.70;1.38;;;;;;;;;;4890197;29;20240;-86
2022/07/18 07:33:03;;;;;;;5.57;1.50;;;;;;;;;;4908921;29;20233;-81
2022/07/18 07:35:29;;;;;;;2.50;1.30;;;;;;;;;;4892726;29;20276;-84
2022/07/18 07:37:59;;;;;;;2.05;1.60;;;;;;;;;;4889523;29;20249;-83
2022/07/18 07:40:28;;;;;;;2.38;1.83;;;;;;;;;;4893510;29;20229;-82
2022/07/18 07:43:15;;;;;;;2.42;1.55;;;;;;;;;;4878272;29;20248;-82
2022/07/18 07:45:40;;;;;;;2.67;1.50;;;;;;;;;;4904231;29;20235;-81
2022/07/18 07:48:06;;;;;;;1.70;1.40;;;;;;;;;;4895479;29;20228;-84
2022/07/18 07:50:31;;;;;;;3.22;1.40;;;;;;;;;;4886480;29;20259;-85
2022/07/18 07:53:00;;;;;;;2.15;1.42;;;;;;;;;;4891494;29;20300;-85
2022/07/18 07:55:25;;;;;;;3.90;1.58;;;;;;;;;;4890013;29;20337;-82
2022/07/18 07:57:53;;;;;;;2.83;1.67;;;;;;;;;;4920456;29;20252;-82
2022/07/18 08:00:19;;;;;;;3.15;1.73;;;;;;;;;;4887027;29;20229;-84
2022/07/18 08:02:51;;;;;;;2.00;1.80;;;;;;;;;;4884726;29;20233;-81
2022/07/18 08:05:24;;;;;;;3.30;1.50;;;;;;;;;;4918288;29;20241;-86
2022/07/18 08:07:52;;;;;;;3.08;1.40;;;;;;;;;;4889410;29;20680;-82
2022/07/18 08:10:22;;;;;;;1.38;1.25;;;;;;;;;;4902671;29;20233;-81
2022/07/18 08:12:47;;;;;;;2.90;1.50;;;;;;;;;;4903634;29;20228;-84
2022/07/18 08:15:16;;;;;;;2.50;1.60;;;;;;;;;;4904438;29;20276;-82
2022/07/18 08:17:44;;;;;;;2.35;1.50;;;;;;;;;;4906050;29;20244;-84
2022/07/18 08:20:11;;;;;;;2.08;1.50;;;;;;;;;;4890268;29;20221;-82
2022/07/18 08:22:59;;;;;;;3.47;1.80;;;;;;;;;;4878318;29;20305;-81
2022/07/18 08:25:27;;;;;;;2.20;1.77;;;;;;;;;;4912379;29;20252;-80
2022/07/18 08:27:52;;;;;;;2.13;1.45;;;;;;;;;;4913513;29;20288;-83
2022/07/18 08:30:20;;;;;;;5.03;1.80;;;;;;;;;;4906711;29;20233;-83
2022/07/18 08:32:51;;;;;;;2.15;1.67;;;;;;;;;;4903141;29;20233;-83
2022/07/18 08:35:16;;;;;;;2.22;1.55;;;;;;;;;;4892910;29;20724;-83
2022/07/18 08:37:44;;;;;;;1.90;1.58;;;;;;;;;;4925314;29;20619;-83
2022/07/18 08:40:13;;;;;;;1.70;1.55;;;;;;;;;;4903864;29;20292;-83
2022/07/18 08:42:38;;;;;;;3.08;1.70;;;;;;;;;;4903779;29;20233;-83
2022/07/18 08:45:06;;;;;;;3.03;1.55;;;;;;;;;;4910732;29;20227;-82
2022/07/18 08:47:34;;;;;;;2.20;1.70;;;;;;;;;;4879072;29;20243;-83
2022/07/18 08:50:03;;;;;;;2.95;2.00;;;;;;;;;;4932832;29;20241;-82
2022/07/18 08:52:31;;;;;;;2.85;1.70;;;;;;;;;;4911530;29;20261;-86
2022/07/18 08:54:59;;;;;;;3.42;1.55;;;;;;;;;;4908883;29;20288;-82
2022/07/18 08:57:24;;;;;;;2.50;1.60;;;;;;;;;;4907176;29;20228;-81
2022/07/18 08:59:52;;;;;;;3.00;1.98;;;;;;;;;;4891956;29;20245;-83
2022/07/18 09:02:18;;;;;;;4.07;1.70;;;;;;;;;;4903831;29;20217;-83
2022/07/18 09:04:44;;;;;;;2.25;1.77;;;;;;;;;;4904536;29;20228;-84
2022/07/18 09:07:10;;;;;;;4.47;1.70;;;;;;;;;;4905381;29;20219;-84
2022/07/18 09:09:36;;;;;;;3.35;1.63;;;;;;;;;;4888909;29;20583;-85
2022/07/18 09:12:08;;;;;;;4.18;1.70;;;;;;;;;;4871734;29;20236;-83
2022/07/18 09:14:41;;;;;;;1.42;1.33;;;;;;;;;;4895046;29;20285;-84
2022/07/18 09:17:09;;;;;;;4.07;1.80;;;;;;;;;;4896320;29;20273;-82
2022/07/18 09:19:35;;;;;;;1.85;1.42;;;;;;;;;;4895301;29;20228;-85
2022/07/18 09:22:14;;;;;;;2.20;1.50;;;;;;;;;;4918971;29;20668;-86
2022/07/18 09:24:54;;;;;;;4.20;1.42;;;;;;;;;;4920877;29;20229;-85
2022/07/18 09:27:26;;;;;;;3.22;1.75;;;;;;;;;;4917535;29;20237;-84
2022/07/18 09:30:22;;;;;;;1.88;1.30;;;;;;;;;;4887075;29;20239;-82
2022/07/18 09:33:02;;;;;;;3.72;1.58;;;;;;;;;;4915339;29;20237;-84
2022/07/18 09:35:30;;;;;;;2.90;1.60;;;;;;;;;;4903052;29;20235;-85
2022/07/18 09:37:59;;;;;;;4.03;1.48;;;;;;;;;;4909038;29;20224;-84
2022/07/18 09:40:29;;;;;;;1.92;1.42;;;;;;;;;;4900978;29;20224;-83
2022/07/18 09:42:56;;;;;;;2.38;1.80;;;;;;;;;;4869212;29;20392;-83
2022/07/18 09:45:30;;;;;;;3.60;2.30;;;;;;;;;;4867839;29;20588;-85
2022/07/18 09:48:00;;;;;;;3.88;1.67;;;;;;;;;;4886290;29;20233;-86
2022/07/18 09:50:28;;;;;;;1.88;1.58;;;;;;;;;;4869343;29;20256;-84
2022/07/18 09:53:14;;;;;;;3.67;1.58;;;;;;;;;;4876161;29;20228;-84
2022/07/18 09:56:06;;;;;;;2.63;2.00;;;;;;;;;;4905118;29;20746;-84
2022/07/18 09:58:33;;;;;;;2.42;1.60;;;;;;;;;;4896636;29;20257;-83
2022/07/18 10:01:02;;;;;;;3.85;1.67;;;;;;;;;;4903991;29;20256;-85
2022/07/18 10:03:27;;;;;;;2.13;1.88;;;;;;;;;;4886609;29;20361;-86
2022/07/18 10:05:56;;;;;;;2.85;2.20;;;;;;;;;;4892395;29;20232;-84
2022/07/18 10:08:28;;;;;;;2.92;2.10;;;;;;;;;;4883471;29;20300;-86
2022/07/18 10:10:54;;;;;;;5.05;1.88;;;;;;;;;;4892266;29;20649;-85
2022/07/18 10:13:21;;;;;;;2.90;2.60;;;;;;;;;;4904357;29;20212;-83
2022/07/18 10:15:50;;;;;;;3.50;3.20;;;;;;;;;;4905838;29;20232;-83
2022/07/18 10:18:25;;;;;;;3.13;2.55;;;;;;;;;;4905362;29;20220;-82
2022/07/18 10:20:57;;;;;;;4.43;3.20;;;;;;;;;;4903057;29;20248;-85
2022/07/18 10:23:27;;;;;;;4.07;1.85;;;;;;;;;;4901258;29;20237;-82
2022/07/18 10:26:20;;;;;;;4.22;2.30;;;;;;;;;;4883315;29;20252;-82
2022/07/18 10:28:54;;;;;;;2.38;1.63;;;;;;;;;;4915174;29;20239;-83
2022/07/18 10:31:23;;;;;;;2.33;1.70;;;;;;;;;;4902528;29;21397;-82
2022/07/18 10:33:49;;;;;;;2.75;2.00;;;;;;;;;;4866807;29;20224;-84
2022/07/18 10:36:18;;;;;;;3.72;1.98;;;;;;;;;;4902359;29;20239;-82
2022/07/18 10:39:07;;;;;;;2.63;1.83;;;;;;;;;;4873395;29;20224;-86
2022/07/18 10:41:39;;;;;;;1.70;1.60;;;;;;;;;;4876151;29;20236;-84
2022/07/18 10:44:23;;;;;;;1.98;1.50;;;;;;;;;;4898714;29;20249;-85
2022/07/18 10:47:19;;;;;;;2.30;1.73;;;;;;;;;;4896938;29;20236;-85
2022/07/18 10:49:48;;;;;;;2.83;1.90;;;;;;;;;;4880150;29;20881;-85
2022/07/18 10:52:23;;;;;;;1.80;1.67;;;;;;;;;;4904477;29;20251;-86
2022/07/18 10:55:09;;;;;;;3.72;1.80;;;;;;;;;;4901935;29;20792;-84
2022/07/18 10:57:37;;;;;;;2.17;1.70;;;;;;;;;;4894764;29;20287;-84
2022/07/18 11:00:09;;;;;;;2.50;2.00;;;;;;;;;;4886973;29;20233;-84
2022/07/18 11:02:39;;;;;;;2.10;1.90;;;;;;;;;;4918453;29;20239;-85
2022/07/18 11:05:25;;;;;;;2.05;1.80;;;;;;;;;;4915552;29;20235;-84
2022/07/18 11:08:02;;;;;;;2.10;1.90;;;;;;;;;;4894769;29;20255;-85
2022/07/18 11:11:01;;;;;;;3.60;1.90;;;;;;;;;;4903861;29;20240;-86
2022/07/18 11:13:32;;;;;;;3.17;1.73;;;;;;;;;;4889495;29;20225;-85
2022/07/18 11:16:08;;;;;;;5.78;2.10;;;;;;;;;;4908733;29;20438;-86
2022/07/18 11:18:56;;;;;;;3.42;1.92;;;;;;;;;;4914186;29;20225;-85
2022/07/18 11:21:26;;;;;;;2.00;1.80;;;;;;;;;;4889325;29;20310;-84
2022/07/18 11:24:10;;;;;;;2.92;1.92;;;;;;;;;;4916920;29;20251;-85
2022/07/18 11:26:41;;;;;;;2.45;1.63;;;;;;;;;;4869796;29;20266;-84
2022/07/18 11:29:13;;;;;;;1.75;1.60;;;;;;;;;;4884465;29;20245;-85
2022/07/18 11:31:48;;;;;;;3.05;1.67;;;;;;;;;;4906587;29;20228;-84
2022/07/18 11:34:14;;;;;;;3.03;1.58;;;;;;;;;;4886823;29;20232;-86
2022/07/18 11:36:41;;;;;;;1.95;1.30;;;;;;;;;;4890696;29;21014;-83
2022/07/18 11:39:10;;;;;;;1.77;1.50;;;;;;;;;;4894668;29;20307;-85
2022/07/18 11:41:40;;;;;;;1.65;1.40;;;;;;;;;;4905802;29;20236;-83
2022/07/18 11:44:05;;;;;;;1.67;1.55;;;;;;;;;;4877488;29;20233;-85
2022/07/18 11:46:33;;;;;;;2.70;1.30;;;;;;;;;;4881604;29;20281;-83
2022/07/18 11:49:00;;;;;;;1.35;1.23;;;;;;;;;;4907028;29;20685;-83
2022/07/18 11:51:37;;;;;;;1.20;1.10;;;;;;;;;;4895093;29;20275;-86
2022/07/18 11:54:03;;;;;;;1.10;1.00;;;;;;;;;;4909284;29;20220;-85
2022/07/18 11:56:33;;;;;;;1.25;1.00;;;;;;;;;;4879636;29;20228;-82
2022/07/18 11:58:58;;;;;;;1.80;1.35;;;;;;;;;;4887337;29;20229;-86
2022/07/18 12:01:33;;;;;;;2.80;2.05;;;;;;;;;;4888127;29;20220;-85
2022/07/18 12:03:58;;;;;;;2.05;1.30;;;;;;;;;;4913480;29;20260;-84
2022/07/18 12:06:24;;;;;;;3.13;1.60;;;;;;;;;;4890375;29;20227;-86
2022/07/18 12:09:00;;;;;;;4.35;1.77;;;;;;;;;;4888575;29;20312;-84
2022/07/18 12:11:35;;;;;;;1.30;1.20;;;;;;;;;;4887526;29;20249;-86
2022/07/18 12:14:19;;;;;;;1.20;1.10;;;;;;;;;;4911617;29;20298;-85
2022/07/18 12:16:48;;;;;;;2.25;1.50;;;;;;;;;;4917683;29;20225;-86
2022/07/18 12:19:17;;;;;;;6.28;2.10;;;;;;;;;;4886563;29;20232;-85
2022/07/18 12:21:53;;;;;;;6.25;2.55;;;;;;;;;;4919148;29;20376;-86
2022/07/18 12:24:37;;;;;;;3.85;1.80;;;;;;;;;;4905703;29;20228;-86
2022/07/18 12:27:18;;;;;;;1.60;1.50;;;;;;;;;;4918589;29;20301;-85
2022/07/18 12:29:59;;;;;;;3.17;1.80;;;;;;;;;;4887536;29;20235;-88
2022/07/18 12:32:27;;;;;;;1.60;1.50;;;;;;;;;;4904328;29;20311;-86
2022/07/18 12:34:54;;;;;;;2.85;1.60;;;;;;;;;;4889187;29;20231;-86
2022/07/18 12:37:25;;;;;;;19.73;3.85;;;;;;;;;;4890594;29;20226;-86
2022/07/18 12:39:58;;;;;;;3.08;1.70;;;;;;;;;;4887768;29;20235;-83
2022/07/18 12:42:31;;;;;;;4.10;1.92;;;;;;;;;;4902802;29;20280;-84
2022/07/18 12:44:59;;;;;;;7.40;2.38;;;;;;;;;;4908941;29;20255;-85
2022/07/18 12:47:24;;;;;;;3.50;1.70;;;;;;;;;;4908984;29;20221;-84
2022/07/18 12:49:50;;;;;;;1.75;1.65;;;;;;;;;;4911067;29;20240;-85
2022/07/18 12:52:17;;;;;;;3.05;1.73;;;;;;;;;;4914084;29;20260;-82
2022/07/18 12:54:45;;;;;;;2.17;1.42;;;;;;;;;;4883230;29;20317;-83
2022/07/18 12:57:11;;;;;;;3.25;1.65;;;;;;;;;;4904294;29;20221;-83
2022/07/18 12:59:36;;;;;;;3.60;1.63;;;;;;;;;;4903113;29;20247;-84
2022/07/18 13:02:04;;;;;;;6.50;2.03;;;;;;;;;;4905610;29;20233;-83
2022/07/18 13:04:30;;;;;;;2.97;1.60;;;;;;;;;;4895709;29;20232;-83
2022/07/18 13:06:55;;;;;;;3.38;1.88;;;;;;;;;;4907224;29;20726;-87
2022/07/18 13:09:23;;;;;;;5.38;2.28;;;;;;;;;;4900690;29;20239;-84
2022/07/18 13:11:49;;;;;;;1.60;1.50;;;;;;;;;;4900838;29;20278;-84
2022/07/18 13:14:19;;;;;;;4.05;1.80;;;;;;;;;;4887430;29;20228;-87
2022/07/18 13:16:47;;;;;;;1.75;1.65;;;;;;;;;;4902695;29;20244;-85
2022/07/18 13:19:18;;;;;;;2.17;1.98;;;;;;;;;;4904736;29;20302;-86
2022/07/18 13:21:46;;;;;;;2.22;1.83;;;;;;;;;;4885399;29;20221;-86
2022/07/18 13:24:15;;;;;;;2.83;2.00;;;;;;;;;;4888216;29;20235;-82
2022/07/18 13:26:41;;;;;;;2.38;2.00;;;;;;;;;;4902113;29;20224;-84
2022/07/18 13:29:09;;;;;;;3.72;2.05;;;;;;;;;;4917643;29;20252;-85
2022/07/18 13:31:36;;;;;;;3.40;2.00;;;;;;;;;;4884938;29;20248;-83
2022/07/18 13:34:04;;;;;;;2.22;2.03;;;;;;;;;;4901747;29;20236;-85
2022/07/18 13:36:32;;;;;;;3.22;2.35;;;;;;;;;;4880528;29;20271;-85
2022/07/18 13:38:58;;;;;;;3.20;2.25;;;;;;;;;;4871862;29;20236;-84
2022/07/18 13:41:25;;;;;;;2.78;2.28;;;;;;;;;;4890649;29;20228;-84
2022/07/18 13:44:19;;;;;;;6.50;2.50;;;;;;;;;;4893930;29;20695;-86
2022/07/18 13:46:45;;;;;;;2.70;2.10;;;;;;;;;;4899849;29;20603;-82
2022/07/18 13:49:11;;;;;;;2.10;1.90;;;;;;;;;;4905508;29;20223;-85
2022/07/18 13:51:36;;;;;;;2.33;2.13;;;;;;;;;;4903016;29;20297;-84
2022/07/18 13:54:05;;;;;;;2.85;2.17;;;;;;;;;;4889365;29;20221;-84
2022/07/18 13:56:33;;;;;;;2.58;2.38;;;;;;;;;;4886208;29;20221;-85
2022/07/18 13:59:01;;;;;;;4.22;2.58;;;;;;;;;;4918738;29;20224;-86
2022/07/18 14:01:29;;;;;;;4.10;2.13;;;;;;;;;;4888457;29;20308;-85
2022/07/18 14:03:55;;;;;;;2.92;2.25;;;;;;;;;;4911855;29;20716;-84
2022/07/18 14:06:21;;;;;;;3.17;2.15;;;;;;;;;;4885998;29;20584;-86
2022/07/18 14:08:49;;;;;;;3.65;2.75;;;;;;;;;;4876187;29;20679;-86
2022/07/18 14:11:17;;;;;;;3.17;2.15;;;;;;;;;;4891071;29;20233;-84
2022/07/18 14:13:46;;;;;;;3.13;2.30;;;;;;;;;;4887701;29;20233;-85
2022/07/18 14:16:12;;;;;;;2.55;2.35;;;;;;;;;;4871315;29;20247;-85
2022/07/18 14:18:40;;;;;;;2.20;2.00;;;;;;;;;;4917804;29;20537;-83
2022/07/18 14:21:08;;;;;;;4.30;2.53;;;;;;;;;;4901335;29;20345;-85
2022/07/18 14:23:33;;;;;;;2.40;2.20;;;;;;;;;;4899416;29;20224;-84
2022/07/18 14:25:59;;;;;;;4.55;2.50;;;;;;;;;;4894492;29;20247;-83
2022/07/18 14:28:27;;;;;;;3.67;2.67;;;;;;;;;;4907789;29;20305;-84
2022/07/18 14:30:52;;;;;;;3.35;2.30;;;;;;;;;;4907650;29;20225;-84
2022/07/18 14:33:18;;;;;;;2.90;2.60;;;;;;;;;;4889780;29;20402;-85
2022/07/18 14:35:45;;;;;;;2.42;2.22;;;;;;;;;;4906175;29;20312;-84
2022/07/18 14:38:13;;;;;;;2.30;2.10;;;;;;;;;;4904827;29;20726;-86
2022/07/18 14:40:39;;;;;;;2.55;2.00;;;;;;;;;;4889424;29;20239;-85
2022/07/18 14:43:04;;;;;;;4.90;2.35;;;;;;;;;;4892965;29;20309;-86
2022/07/18 14:45:30;;;;;;;3.40;2.22;;;;;;;;;;4886654;29;20708;-85
2022/07/18 14:47:55;;;;;;;3.08;2.35;;;;;;;;;;4918983;29;20232;-86
2022/07/18 14:50:21;;;;;;;2.40;2.20;;;;;;;;;;4888494;29;20268;-87
2022/07/18 14:52:49;;;;;;;2.67;2.47;;;;;;;;;;4901455;29;20233;-84
2022/07/18 14:55:14;;;;;;;3.97;2.40;;;;;;;;;;4885588;29;20288;-84
2022/07/18 14:57:40;;;;;;;2.50;2.30;;;;;;;;;;4902239;29;20680;-85
2022/07/18 15:00:06;;;;;;;2.40;2.20;;;;;;;;;;4889144;29;20224;-83