Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/03 00:00:00;;;;;;;4.13;2.80;;;;;;;;;;5046061;28;20061;-77
2022/08/03 00:02:26;;;;;;;3.42;2.80;;;;;;;;;;5042231;28;20072;-78
2022/08/03 00:04:52;;;;;;;7.35;3.22;;;;;;;;;;5047701;28;20052;-76
2022/08/03 00:07:18;;;;;;;4.70;2.85;;;;;;;;;;5041972;28;20030;-77
2022/08/03 00:09:44;;;;;;;5.68;3.55;;;;;;;;;;5045061;28;20060;-78
2022/08/03 00:12:10;;;;;;;5.03;2.97;;;;;;;;;;5044592;28;20502;-77
2022/08/03 00:14:37;;;;;;;4.60;2.88;;;;;;;;;;5049948;28;20106;-78
2022/08/03 00:17:03;;;;;;;5.30;3.55;;;;;;;;;;5046507;28;20025;-78
2022/08/03 00:19:29;;;;;;;5.80;3.28;;;;;;;;;;5045333;28;20025;-76
2022/08/03 00:21:55;;;;;;;4.00;3.13;;;;;;;;;;5044274;28;20028;-77
2022/08/03 00:24:21;;;;;;;7.05;3.10;;;;;;;;;;5045732;28;20034;-79
2022/08/03 00:26:47;;;;;;;6.00;3.15;;;;;;;;;;5045285;28;20049;-77
2022/08/03 00:29:13;;;;;;;7.47;3.28;;;;;;;;;;5045966;28;20018;-78
2022/08/03 00:31:39;;;;;;;5.43;3.10;;;;;;;;;;5043046;28;20032;-77
2022/08/03 00:34:05;;;;;;;6.20;3.40;;;;;;;;;;5035143;28;20029;-78
2022/08/03 00:36:32;;;;;;;4.95;3.13;;;;;;;;;;5044646;28;20026;-77
2022/08/03 00:38:58;;;;;;;6.80;3.15;;;;;;;;;;5035577;28;20455;-78
2022/08/03 00:41:24;;;;;;;3.78;3.47;;;;;;;;;;5040340;28;20032;-78
2022/08/03 00:43:50;;;;;;;7.32;3.05;;;;;;;;;;5045719;28;20021;-77
2022/08/03 00:46:16;;;;;;;6.65;3.47;;;;;;;;;;5046905;28;20036;-78
2022/08/03 00:48:43;;;;;;;5.95;3.10;;;;;;;;;;5045351;28;20025;-77
2022/08/03 00:51:09;;;;;;;5.72;3.53;;;;;;;;;;5046174;28;20059;-77
2022/08/03 00:53:35;;;;;;;6.10;3.33;;;;;;;;;;5044999;28;20032;-75
2022/08/03 00:56:02;;;;;;;6.00;3.15;;;;;;;;;;5044907;28;20094;-77
2022/08/03 00:58:28;;;;;;;7.65;3.20;;;;;;;;;;5048005;28;20022;-77
2022/08/03 01:00:54;;;;;;;4.68;3.35;;;;;;;;;;5030339;28;20069;-78
2022/08/03 01:03:20;;;;;;;5.88;3.05;;;;;;;;;;5044652;28;20041;-77
2022/08/03 01:05:52;;;;;;;6.15;2.78;;;;;;;;;;5043329;28;20026;-78
2022/08/03 01:08:42;;;;;;;6.88;3.45;;;;;;;;;;5044212;28;20024;-79
2022/08/03 01:11:11;;;;;;;3.90;2.90;;;;;;;;;;5043461;28;20051;-77
2022/08/03 01:13:41;;;;;;;4.63;3.33;;;;;;;;;;5043971;28;20030;-76
2022/08/03 01:16:09;;;;;;;4.68;2.60;;;;;;;;;;5044780;28;20021;-76
2022/08/03 01:18:45;;;;;;;5.60;3.03;;;;;;;;;;5046579;28;20025;-77
2022/08/03 01:21:17;;;;;;;3.97;3.50;;;;;;;;;;5036841;28;20033;-77
2022/08/03 01:23:52;;;;;;;9.77;4.43;;;;;;;;;;5048170;28;20021;-76
2022/08/03 01:26:18;;;;;;;;;;;;;;;;;;5034219;28;20026;-76
2022/08/03 01:28:53;;;;;;;4.82;2.53;;;;;;;;;;5049547;28;19944;-77
2022/08/03 01:31:23;;;;;;;4.70;3.30;;;;;;;;;;5044169;28;20484;-80
2022/08/03 01:33:52;;;;;;;5.97;3.10;;;;;;;;;;5041651;28;20034;-78
2022/08/03 01:36:28;;;;;;;6.63;3.35;;;;;;;;;;5040296;28;20029;-76
2022/08/03 01:39:08;;;;;;;6.50;3.63;;;;;;;;;;5045003;28;20497;-78
2022/08/03 01:41:34;;;;;;;4.53;3.00;;;;;;;;;;5047071;28;20025;-77
2022/08/03 01:44:03;;;;;;;7.82;3.40;;;;;;;;;;5044801;28;20022;-77
2022/08/03 01:46:30;;;;;;;5.93;3.05;;;;;;;;;;5045458;28;20099;-78
2022/08/03 01:48:57;;;;;;;5.00;2.50;;;;;;;;;;5047278;28;20032;-76
2022/08/03 01:51:23;;;;;;;4.68;3.20;;;;;;;;;;5045674;28;20025;-76
2022/08/03 01:53:53;;;;;;;5.30;3.05;;;;;;;;;;5042812;28;20029;-76
2022/08/03 01:56:20;;;;;;;5.35;3.25;;;;;;;;;;5042128;28;20024;-80
2022/08/03 01:58:47;;;;;;;3.33;2.65;;;;;;;;;;5048129;28;20029;-77
2022/08/03 02:01:14;;;;;;;4.60;3.22;;;;;;;;;;5042455;28;20074;-77
2022/08/03 02:03:43;;;;;;;4.60;3.67;;;;;;;;;;5048591;28;20105;-76
2022/08/03 02:06:12;;;;;;;5.63;2.95;;;;;;;;;;5037881;28;20033;-77
2022/08/03 02:08:39;;;;;;;5.03;3.00;;;;;;;;;;5047785;28;20022;-77
2022/08/03 02:11:06;;;;;;;2.80;2.50;;;;;;;;;;5047016;28;20093;-77
2022/08/03 02:13:33;;;;;;;4.25;2.72;;;;;;;;;;5050306;28;20087;-77
2022/08/03 02:16:01;;;;;;;3.47;3.00;;;;;;;;;;5043978;28;20488;-77
2022/08/03 02:18:27;;;;;;;4.65;2.63;;;;;;;;;;5044596;28;20076;-80
2022/08/03 02:20:54;;;;;;;5.38;2.90;;;;;;;;;;5044873;28;20451;-78
2022/08/03 02:23:20;;;;;;;5.63;2.70;;;;;;;;;;5046223;28;20045;-78
2022/08/03 02:25:50;;;;;;;10.05;3.38;;;;;;;;;;5045240;28;20041;-77
2022/08/03 02:28:17;;;;;;;6.05;2.95;;;;;;;;;;5045964;28;20032;-77
2022/08/03 02:30:45;;;;;;;5.07;3.00;;;;;;;;;;5047301;28;20030;-80
2022/08/03 02:33:13;;;;;;;3.67;2.70;;;;;;;;;;5050148;28;20056;-77
2022/08/03 02:35:40;;;;;;;8.95;3.13;;;;;;;;;;5045389;28;20040;-78
2022/08/03 02:38:08;;;;;;;4.82;2.65;;;;;;;;;;5045857;28;20055;-78
2022/08/03 02:40:36;;;;;;;5.30;2.80;;;;;;;;;;5043015;28;20392;-77
2022/08/03 02:43:06;;;;;;;4.32;2.72;;;;;;;;;;5043727;28;20056;-77
2022/08/03 02:45:35;;;;;;;4.35;2.47;;;;;;;;;;5041991;28;20586;-76
2022/08/03 02:48:03;;;;;;;4.80;2.53;;;;;;;;;;5035702;28;20512;-77
2022/08/03 02:50:30;;;;;;;5.30;2.60;;;;;;;;;;5042435;28;20971;-78
2022/08/03 02:52:58;;;;;;;7.93;2.78;;;;;;;;;;5044706;28;20460;-77
2022/08/03 02:55:25;;;;;;;5.53;2.88;;;;;;;;;;5047029;28;20371;-76
2022/08/03 02:57:52;;;;;;;3.05;2.17;;;;;;;;;;5046449;28;20041;-77
2022/08/03 03:00:18;;;;;;;4.25;2.85;;;;;;;;;;5046010;28;20034;-77
2022/08/03 03:02:45;;;;;;;7.20;2.63;;;;;;;;;;5046455;28;20043;-78
2022/08/03 03:05:12;;;;;;;3.78;2.10;;;;;;;;;;5044441;28;20036;-77
2022/08/03 03:07:38;;;;;;;5.85;2.60;;;;;;;;;;5045826;28;20036;-77
2022/08/03 03:10:05;;;;;;;5.57;2.70;;;;;;;;;;5050291;28;20044;-77
2022/08/03 03:12:31;;;;;;;9.48;3.22;;;;;;;;;;5046811;28;20056;-76
2022/08/03 03:14:57;;;;;;;3.95;3.55;;;;;;;;;;5047291;28;20067;-80
2022/08/03 03:17:24;;;;;;;5.32;2.85;;;;;;;;;;5042624;28;20026;-78
2022/08/03 03:19:51;;;;;;;5.18;2.63;;;;;;;;;;5044067;28;20096;-78
2022/08/03 03:22:17;;;;;;;4.65;2.50;;;;;;;;;;5046688;28;20017;-76
2022/08/03 03:24:44;;;;;;;7.18;2.88;;;;;;;;;;5044741;28;20053;-77
2022/08/03 03:27:11;;;;;;;7.03;3.03;;;;;;;;;;5042213;28;20121;-77
2022/08/03 03:29:37;;;;;;;4.07;2.60;;;;;;;;;;5043315;28;20044;-77
2022/08/03 03:32:05;;;;;;;5.50;2.80;;;;;;;;;;5043516;28;20085;-77
2022/08/03 03:34:31;;;;;;;6.72;3.13;;;;;;;;;;5037340;28;20049;-76
2022/08/03 03:36:57;;;;;;;6.28;3.00;;;;;;;;;;5036711;28;20097;-77
2022/08/03 03:39:23;;;;;;;6.03;2.50;;;;;;;;;;5042016;28;20068;-78
2022/08/03 03:41:49;;;;;;;4.13;2.95;;;;;;;;;;5044637;28;20041;-76
2022/08/03 03:44:16;;;;;;;5.50;2.60;;;;;;;;;;5044962;28;20029;-78
2022/08/03 03:46:42;;;;;;;7.32;2.55;;;;;;;;;;5044469;28;20021;-77
2022/08/03 03:49:08;;;;;;;4.72;2.70;;;;;;;;;;5046490;28;20059;-77
2022/08/03 03:51:34;;;;;;;7.93;2.80;;;;;;;;;;5045913;28;20221;-79
2022/08/03 03:54:01;;;;;;;3.95;2.60;;;;;;;;;;5042403;28;20029;-78
2022/08/03 03:56:28;;;;;;;6.15;2.40;;;;;;;;;;5040273;28;20044;-80
2022/08/03 03:58:58;;;;;;;8.48;2.85;;;;;;;;;;5037596;28;20025;-78
2022/08/03 04:01:24;;;;;;;6.38;3.85;;;;;;;;;;5036074;28;20041;-78
2022/08/03 04:03:50;;;;;;;6.45;2.55;;;;;;;;;;5047921;28;20057;-79
2022/08/03 04:12:08;;;;;;;5.65;2.63;;;;;;;;;;5023796;28;20654;-76
2022/08/03 04:14:35;;;;;;;5.75;2.25;;;;;;;;;;5006078;28;20033;-78
2022/08/03 04:17:03;;;;;;;5.72;2.60;;;;;;;;;;5033594;28;20105;-78
2022/08/03 04:19:32;;;;;;;4.50;2.90;;;;;;;;;;5044267;28;20091;-76
2022/08/03 04:22:00;;;;;;;4.70;2.50;;;;;;;;;;5045781;28;20033;-77
2022/08/03 04:24:30;;;;;;;5.78;2.50;;;;;;;;;;5039106;28;20464;-76
2022/08/03 04:26:57;;;;;;;3.22;2.22;;;;;;;;;;5045449;28;20049;-78
2022/08/03 04:29:24;;;;;;;4.80;2.53;;;;;;;;;;5044678;28;20025;-75
2022/08/03 04:31:51;;;;;;;4.28;2.20;;;;;;;;;;5045389;28;20112;-76
2022/08/03 04:34:18;;;;;;;9.30;2.75;;;;;;;;;;5044343;28;20024;-77
2022/08/03 04:36:47;;;;;;;9.25;2.42;;;;;;;;;;5045853;28;20025;-78
2022/08/03 04:39:15;;;;;;;6.20;2.30;;;;;;;;;;5045259;28;20017;-77
2022/08/03 04:41:43;;;;;;;4.78;2.58;;;;;;;;;;5033664;28;20026;-76
2022/08/03 04:44:09;;;;;;;5.07;2.38;;;;;;;;;;5045164;28;20021;-78
2022/08/03 04:46:37;;;;;;;4.55;2.30;;;;;;;;;;5048183;28;20033;-78
2022/08/03 04:49:05;;;;;;;7.38;2.78;;;;;;;;;;5039419;28;20028;-79
2022/08/03 04:51:33;;;;;;;3.65;3.30;;;;;;;;;;5040801;28;20036;-78
2022/08/03 04:53:59;;;;;;;4.00;2.25;;;;;;;;;;5042807;28;20385;-78
2022/08/03 04:56:26;;;;;;;5.88;2.22;;;;;;;;;;5040477;28;20475;-77
2022/08/03 04:58:52;;;;;;;6.93;2.55;;;;;;;;;;5042232;28;20032;-78
2022/08/03 05:01:19;;;;;;;5.28;2.63;;;;;;;;;;5044451;28;20025;-78
2022/08/03 05:03:45;;;;;;;5.32;2.65;;;;;;;;;;5042506;28;20014;-80
2022/08/03 05:06:12;;;;;;;3.90;2.55;;;;;;;;;;5038758;28;20033;-77
2022/08/03 05:08:38;;;;;;;6.50;2.33;;;;;;;;;;5028307;28;20022;-80
2022/08/03 05:11:04;;;;;;;4.85;2.13;;;;;;;;;;5043710;28;20479;-76
2022/08/03 05:13:30;;;;;;;5.60;2.40;;;;;;;;;;5043363;28;20032;-79
2022/08/03 05:15:57;;;;;;;5.03;2.20;;;;;;;;;;5040860;28;20026;-78
2022/08/03 05:18:23;;;;;;;8.45;2.42;;;;;;;;;;5044886;28;20030;-77
2022/08/03 05:20:49;;;;;;;4.18;2.33;;;;;;;;;;5043274;28;20387;-78
2022/08/03 05:23:15;;;;;;;3.17;2.33;;;;;;;;;;5049235;28;20018;-77
2022/08/03 05:25:41;;;;;;;6.10;2.40;;;;;;;;;;5042628;28;20022;-78
2022/08/03 05:28:07;;;;;;;5.38;2.25;;;;;;;;;;5040937;28;20029;-78
2022/08/03 05:33:37;;;;;;;4.13;2.40;;;;;;;;;;5028662;28;20028;-78
2022/08/03 05:36:03;;;;;;;6.63;2.75;;;;;;;;;;5026110;28;20094;-78
2022/08/03 05:38:30;;;;;;;5.07;2.20;;;;;;;;;;5026181;28;20029;-79
2022/08/03 05:40:57;;;;;;;7.40;2.67;;;;;;;;;;5024651;28;20018;-78
2022/08/03 05:43:23;;;;;;;5.70;2.65;;;;;;;;;;5033973;28;20033;-79
2022/08/03 05:45:49;;;;;;;8.40;2.42;;;;;;;;;;5023027;28;20043;-79
2022/08/03 05:48:15;;;;;;;5.85;3.13;;;;;;;;;;5032199;28;20080;-79
2022/08/03 05:50:42;;;;;;;7.88;2.63;;;;;;;;;;5022807;28;20052;-79
2022/08/03 05:53:08;;;;;;;6.78;2.50;;;;;;;;;;5024393;28;20032;-78
2022/08/03 05:55:34;;;;;;;4.45;2.58;;;;;;;;;;5026265;28;20032;-79
2022/08/03 05:58:02;;;;;;;10.55;2.78;;;;;;;;;;5023138;28;20087;-78
2022/08/03 06:00:28;;;;;;;7.55;2.70;;;;;;;;;;5026318;28;20391;-78
2022/08/03 06:02:54;;;;;;;13.00;3.15;;;;;;;;;;5026155;28;20026;-78
2022/08/03 06:05:20;;;;;;;7.45;3.15;;;;;;;;;;5026355;28;20109;-78
2022/08/03 06:07:46;;;;;;;6.97;2.92;;;;;;;;;;5033724;28;20484;-78
2022/08/03 06:10:12;;;;;;;9.15;2.80;;;;;;;;;;5026351;28;20040;-78
2022/08/03 06:12:40;;;;;;;4.85;2.50;;;;;;;;;;5030296;28;20487;-79
2022/08/03 06:15:06;;;;;;;6.57;3.03;;;;;;;;;;5044345;28;20025;-78
2022/08/03 06:17:32;;;;;;;7.80;2.70;;;;;;;;;;5034441;28;20368;-78
2022/08/03 06:19:58;;;;;;;10.60;3.13;;;;;;;;;;5032600;28;20025;-79
2022/08/03 06:22:25;;;;;;;5.10;2.28;;;;;;;;;;5025404;28;20028;-77
2022/08/03 06:24:51;;;;;;;3.22;2.03;;;;;;;;;;5032383;28;20293;-79
2022/08/03 06:27:17;;;;;;;7.82;2.88;;;;;;;;;;5030988;28;20105;-79
2022/08/03 06:29:43;;;;;;;8.60;2.83;;;;;;;;;;5030223;28;20025;-78
2022/08/03 06:32:09;;;;;;;5.40;2.38;;;;;;;;;;5031054;28;20593;-78
2022/08/03 06:34:35;;;;;;;7.38;2.28;;;;;;;;;;5029934;28;20029;-79
2022/08/03 06:37:01;;;;;;;6.88;2.38;;;;;;;;;;5030335;28;20030;-79
2022/08/03 06:39:27;;;;;;;3.92;2.17;;;;;;;;;;5024157;28;20036;-79
2022/08/03 06:41:53;;;;;;;6.18;2.72;;;;;;;;;;5024230;28;20028;-77
2022/08/03 06:44:19;;;;;;;6.22;2.92;;;;;;;;;;5026815;28;20365;-78
2022/08/03 06:46:46;;;;;;;5.45;2.78;;;;;;;;;;5024746;28;20107;-78
2022/08/03 06:49:12;;;;;;;7.20;2.55;;;;;;;;;;5024247;28;20120;-77
2022/08/03 06:51:39;;;;;;;6.82;2.55;;;;;;;;;;5027780;28;20387;-77
2022/08/03 06:54:06;;;;;;;6.68;2.40;;;;;;;;;;5024894;28;20030;-78
2022/08/03 06:56:32;;;;;;;5.25;2.72;;;;;;;;;;5027870;28;20040;-78
2022/08/03 06:58:59;;;;;;;9.98;3.15;;;;;;;;;;5030686;28;20026;-77
2022/08/03 07:01:25;;;;;;;7.05;2.60;;;;;;;;;;5033226;28;20051;-78
2022/08/03 07:03:53;;;;;;;6.00;2.60;;;;;;;;;;5030936;28;20021;-79
2022/08/03 07:06:19;;;;;;;6.47;3.15;;;;;;;;;;5031470;28;20057;-78
2022/08/03 07:08:45;;;;;;;7.05;2.53;;;;;;;;;;5024365;28;20033;-79
2022/08/03 07:11:11;;;;;;;9.23;2.70;;;;;;;;;;5024703;28;20120;-78
2022/08/03 07:13:40;;;;;;;6.18;2.40;;;;;;;;;;5029351;28;20025;-78
2022/08/03 07:16:06;;;;;;;5.60;2.50;;;;;;;;;;5017859;28;20017;-79
2022/08/03 07:18:32;;;;;;;8.02;2.55;;;;;;;;;;5026397;28;20048;-78
2022/08/03 07:20:59;;;;;;;9.30;3.00;;;;;;;;;;5030191;28;20032;-77
2022/08/03 07:23:25;;;;;;;7.25;3.00;;;;;;;;;;5027774;28;20022;-78
2022/08/03 07:25:52;;;;;;;9.57;2.45;;;;;;;;;;5026823;28;20022;-77
2022/08/03 07:28:18;;;;;;;8.55;3.05;;;;;;;;;;5030711;28;20046;-79
2022/08/03 07:30:44;;;;;;;9.40;2.70;;;;;;;;;;5029334;28;20029;-78
2022/08/03 07:33:10;;;;;;;9.68;2.78;;;;;;;;;;5030185;28;20167;-78
2022/08/03 07:35:37;;;;;;;14.00;4.35;;;;;;;;;;5031248;28;20029;-77
2022/08/03 07:38:03;;;;;;;6.97;3.25;;;;;;;;;;5031412;28;20040;-78
2022/08/03 07:40:29;;;;;;;13.02;3.80;;;;;;;;;;5029945;28;20025;-79
2022/08/03 07:42:55;;;;;;;12.32;3.60;;;;;;;;;;5031169;28;20053;-78
2022/08/03 07:45:22;;;;;;;7.53;3.03;;;;;;;;;;5031608;28;20049;-79
2022/08/03 07:47:48;;;;;;;6.60;2.78;;;;;;;;;;5030216;28;20032;-79
2022/08/03 07:50:14;;;;;;;7.63;3.00;;;;;;;;;;5025718;28;20072;-78
2022/08/03 07:52:47;;;;;;;6.45;2.60;;;;;;;;;;5031049;28;20064;-79
2022/08/03 07:55:13;;;;;;;11.65;4.07;;;;;;;;;;5030728;28;20100;-79
2022/08/03 07:57:39;;;;;;;8.77;3.42;;;;;;;;;;5029601;28;20044;-79
2022/08/03 08:00:08;;;;;;;5.55;2.35;;;;;;;;;;5031212;28;20096;-78
2022/08/03 08:02:34;;;;;;;11.50;3.22;;;;;;;;;;5030186;28;20079;-77
2022/08/03 08:05:00;;;;;;;6.70;2.42;;;;;;;;;;5030302;28;20100;-78
2022/08/03 08:07:26;;;;;;;4.00;2.50;;;;;;;;;;5027100;28;20112;-77
2022/08/03 08:09:52;;;;;;;7.20;2.72;;;;;;;;;;5025903;28;20040;-79
2022/08/03 08:12:18;;;;;;;9.25;2.63;;;;;;;;;;5025114;28;20063;-78
2022/08/03 08:14:45;;;;;;;7.32;2.45;;;;;;;;;;5031648;28;20108;-77
2022/08/03 08:17:11;;;;;;;4.72;2.10;;;;;;;;;;5026312;28;20055;-79
2022/08/03 08:19:37;;;;;;;5.38;2.95;;;;;;;;;;5026716;28;20029;-78
2022/08/03 08:22:05;;;;;;;5.43;3.45;;;;;;;;;;5028204;28;20071;-78
2022/08/03 08:24:32;;;;;;;5.55;2.42;;;;;;;;;;5023990;28;20563;-79
2022/08/03 08:27:00;;;;;;;5.28;3.00;;;;;;;;;;5021244;28;20058;-78
2022/08/03 08:29:26;;;;;;;9.82;2.67;;;;;;;;;;5025993;28;20443;-78
2022/08/03 08:31:52;;;;;;;5.63;2.28;;;;;;;;;;5022887;28;20014;-75
2022/08/03 08:34:18;;;;;;;11.50;3.03;;;;;;;;;;5026189;28;20108;-77
2022/08/03 08:36:44;;;;;;;5.78;2.95;;;;;;;;;;5024192;28;20029;-77
2022/08/03 08:39:11;;;;;;;6.82;3.33;;;;;;;;;;5029059;28;20492;-76
2022/08/03 08:41:37;;;;;;;8.43;3.97;;;;;;;;;;5027287;28;20025;-77
2022/08/03 08:44:03;;;;;;;6.18;3.03;;;;;;;;;;5030464;28;20021;-77
2022/08/03 08:46:31;;;;;;;5.75;2.05;;;;;;;;;;5032224;28;20069;-77
2022/08/03 08:48:58;;;;;;;5.03;2.08;;;;;;;;;;5027054;28;20108;-75
2022/08/03 08:51:27;;;;;;;6.53;2.38;;;;;;;;;;5028610;28;20071;-77
2022/08/03 08:53:54;;;;;;;8.95;3.05;;;;;;;;;;5022416;28;20034;-76
2022/08/03 08:56:24;;;;;;;9.93;2.30;;;;;;;;;;5025605;28;20037;-77
2022/08/03 08:58:56;;;;;;;5.65;2.55;;;;;;;;;;5025109;28;20113;-77
2022/08/03 09:01:22;;;;;;;5.18;2.63;;;;;;;;;;5027807;28;20032;-77
2022/08/03 09:03:48;;;;;;;5.38;2.42;;;;;;;;;;5025777;28;20536;-78
2022/08/03 09:06:14;;;;;;;5.75;2.65;;;;;;;;;;5040638;28;20048;-77
2022/08/03 09:08:40;;;;;;;5.05;2.10;;;;;;;;;;5026842;28;20035;-78
2022/08/03 09:11:06;;;;;;;4.10;1.90;;;;;;;;;;5024924;28;20026;-78
2022/08/03 09:13:33;;;;;;;5.72;2.80;;;;;;;;;;5028652;28;20026;-77
2022/08/03 09:16:10;;;;;;;8.55;2.20;;;;;;;;;;5024590;28;20484;-76
2022/08/03 09:18:37;;;;;;;4.90;2.05;;;;;;;;;;5026440;28;20060;-76
2022/08/03 09:21:23;;;;;;;5.22;1.83;;;;;;;;;;5030209;28;20099;-78
2022/08/03 09:23:51;;;;;;;3.00;2.03;;;;;;;;;;5023773;28;20022;-77
2022/08/03 09:26:21;;;;;;;4.22;1.73;;;;;;;;;;5027030;28;20107;-75
2022/08/03 09:28:54;;;;;;;4.15;1.58;;;;;;;;;;5025278;28;20440;-77
2022/08/03 09:31:28;;;;;;;5.72;2.72;;;;;;;;;;5021228;28;20040;-76
2022/08/03 09:33:58;;;;;;;8.87;2.10;;;;;;;;;;5021773;28;20028;-77
2022/08/03 09:36:37;;;;;;;8.30;3.08;;;;;;;;;;5032434;28;20034;-77
2022/08/03 09:39:05;;;;;;;2.13;1.70;;;;;;;;;;5030632;28;20384;-77
2022/08/03 09:41:32;;;;;;;6.47;2.28;;;;;;;;;;5040551;28;20029;-76
2022/08/03 09:43:58;;;;;;;5.90;2.13;;;;;;;;;;5036379;28;20022;-77
2022/08/03 09:46:24;;;;;;;2.95;1.75;;;;;;;;;;5027774;28;20033;-77
2022/08/03 09:48:50;;;;;;;3.92;1.80;;;;;;;;;;5025830;28;20033;-76
2022/08/03 09:51:18;;;;;;;4.15;1.88;;;;;;;;;;5030178;28;20104;-76
2022/08/03 09:53:45;;;;;;;3.75;2.13;;;;;;;;;;5031457;28;20049;-76
2022/08/03 09:56:11;;;;;;;2.47;1.85;;;;;;;;;;5027431;28;20422;-77
2022/08/03 09:58:45;;;;;;;4.15;2.10;;;;;;;;;;5029642;28;20285;-76
2022/08/03 10:01:12;;;;;;;7.32;2.50;;;;;;;;;;5030063;28;20040;-77
2022/08/03 10:03:38;;;;;;;2.80;1.90;;;;;;;;;;5025411;28;20086;-76
2022/08/03 10:06:14;;;;;;;8.15;2.08;;;;;;;;;;5028673;28;20059;-76
2022/08/03 10:08:40;;;;;;;5.53;2.00;;;;;;;;;;5043998;28;20068;-76
2022/08/03 10:11:07;;;;;;;7.18;2.13;;;;;;;;;;5030160;28;20022;-77
2022/08/03 10:13:33;;;;;;;4.68;2.38;;;;;;;;;;5029425;28;20383;-77
2022/08/03 10:15:59;;;;;;;3.22;1.83;;;;;;;;;;5033981;28;20060;-78
2022/08/03 10:18:25;;;;;;;3.22;2.05;;;;;;;;;;5028607;28;20030;-78
2022/08/03 10:20:52;;;;;;;4.13;1.90;;;;;;;;;;5021252;28;20057;-77
2022/08/03 10:23:19;;;;;;;3.17;2.03;;;;;;;;;;5028357;28;20033;-76
2022/08/03 10:25:47;;;;;;;3.85;1.70;;;;;;;;;;5035674;28;20033;-77
2022/08/03 10:28:16;;;;;;;6.03;2.03;;;;;;;;;;5028321;28;20021;-75
2022/08/03 10:30:45;;;;;;;5.57;2.53;;;;;;;;;;5029245;28;20120;-78
2022/08/03 10:33:14;;;;;;;3.33;2.00;;;;;;;;;;5028919;28;20519;-77
2022/08/03 10:35:41;;;;;;;3.97;2.45;;;;;;;;;;5032551;28;20065;-77
2022/08/03 10:38:09;;;;;;;2.92;1.80;;;;;;;;;;5030844;28;20480;-77
2022/08/03 10:40:37;;;;;;;4.90;2.47;;;;;;;;;;5036718;28;20116;-78
2022/08/03 10:43:05;;;;;;;3.72;2.20;;;;;;;;;;5028132;28;20037;-79
2022/08/03 10:45:33;;;;;;;3.72;2.50;;;;;;;;;;5027607;28;20026;-78
2022/08/03 10:48:00;;;;;;;4.60;1.98;;;;;;;;;;5028435;28;20443;-78
2022/08/03 10:50:27;;;;;;;2.28;1.70;;;;;;;;;;5028139;28;20053;-78
2022/08/03 10:52:55;;;;;;;4.18;2.03;;;;;;;;;;5021622;28;20104;-77
2022/08/03 10:58:39;;;;;;;4.10;1.70;;;;;;;;;;5027549;28;20522;-78
2022/08/03 11:01:07;;;;;;;3.03;1.60;;;;;;;;;;5024442;28;20025;-79
2022/08/03 11:03:33;;;;;;;1.65;1.52;;;;;;;;;;5023774;28;20467;-79
2022/08/03 11:06:18;;;;;;;2.55;1.38;;;;;;;;;;5028744;28;20025;-79
2022/08/03 11:08:44;;;;;;;2.78;1.58;;;;;;;;;;5027243;28;20033;-78
2022/08/03 11:11:16;;;;;;;1.58;1.40;;;;;;;;;;5031703;28;20039;-78
2022/08/03 11:14:03;;;;;;;4.78;1.65;;;;;;;;;;5027647;28;20161;-78
2022/08/03 11:16:30;;;;;;;2.33;1.60;;;;;;;;;;5023429;28;20057;-79
2022/08/03 11:19:00;;;;;;;4.05;1.60;;;;;;;;;;5028138;28;20025;-78
2022/08/03 11:21:45;;;;;;;2.30;2.00;;;;;;;;;;5027250;28;20037;-78
2022/08/03 11:24:31;;;;;;;3.30;1.63;;;;;;;;;;5028427;28;20489;-78
2022/08/03 11:27:18;;;;;;;4.82;1.60;;;;;;;;;;5025776;28;20333;-77
2022/08/03 11:29:55;;;;;;;1.95;1.60;;;;;;;;;;5030477;28;20033;-78
2022/08/03 11:32:36;;;;;;;2.03;1.73;;;;;;;;;;5024656;28;20022;-78
2022/08/03 11:35:18;;;;;;;2.25;1.50;;;;;;;;;;5025184;28;20551;-76
2022/08/03 11:38:00;;;;;;;2.10;1.67;;;;;;;;;;5025044;28;20037;-79
2022/08/03 11:40:35;;;;;;;3.08;1.73;;;;;;;;;;5024742;28;20048;-77
2022/08/03 11:43:02;;;;;;;2.75;1.70;;;;;;;;;;5025138;28;20022;-77
2022/08/03 11:45:30;;;;;;;1.90;1.65;;;;;;;;;;5023680;28;20061;-77
2022/08/03 11:47:57;;;;;;;2.17;1.70;;;;;;;;;;5014316;28;20024;-78
2022/08/03 11:50:24;;;;;;;2.72;1.58;;;;;;;;;;5026348;28;20429;-79
2022/08/03 11:52:50;;;;;;;2.72;1.40;;;;;;;;;;5024786;28;20119;-79
2022/08/03 11:55:20;;;;;;;2.80;1.60;;;;;;;;;;5025372;28;20100;-78
2022/08/03 11:57:47;;;;;;;2.10;1.50;;;;;;;;;;5026005;28;20032;-78
2022/08/03 12:00:23;;;;;;;1.92;1.50;;;;;;;;;;5016763;28;20284;-78
2022/08/03 12:03:01;;;;;;;2.75;1.50;;;;;;;;;;5026795;28;20052;-78
2022/08/03 12:05:34;;;;;;;1.80;1.60;;;;;;;;;;5029645;28;20031;-78
2022/08/03 12:08:01;;;;;;;2.40;1.70;;;;;;;;;;5027431;28;20522;-79
2022/08/03 12:10:28;;;;;;;3.47;1.70;;;;;;;;;;5028764;28;20033;-78
2022/08/03 12:12:58;;;;;;;2.28;2.00;;;;;;;;;;5022042;28;20025;-78
2022/08/03 12:15:25;;;;;;;1.63;1.52;;;;;;;;;;5026505;28;20136;-79
2022/08/03 12:17:51;;;;;;;2.30;1.92;;;;;;;;;;5022191;28;20173;-78
2022/08/03 12:20:21;;;;;;;1.77;1.60;;;;;;;;;;5027599;28;20056;-77
2022/08/03 12:22:47;;;;;;;2.92;1.60;;;;;;;;;;5021336;28;20036;-78
2022/08/03 12:25:20;;;;;;;2.70;1.70;;;;;;;;;;5021920;28;20120;-77
2022/08/03 12:27:46;;;;;;;2.47;1.50;;;;;;;;;;5024830;28;20029;-78
2022/08/03 12:30:13;;;;;;;1.52;1.40;;;;;;;;;;5026108;28;20025;-78
2022/08/03 12:32:39;;;;;;;1.88;1.60;;;;;;;;;;5016795;28;20025;-78
2022/08/03 12:35:05;;;;;;;1.88;1.60;;;;;;;;;;5024965;28;20035;-77
2022/08/03 12:37:31;;;;;;;2.13;1.65;;;;;;;;;;5026522;28;20029;-77
2022/08/03 12:40:00;;;;;;;2.40;1.50;;;;;;;;;;5018265;28;20037;-77
2022/08/03 12:42:37;;;;;;;2.67;1.55;;;;;;;;;;5025215;28;20021;-78
2022/08/03 12:45:22;;;;;;;3.03;1.60;;;;;;;;;;5024420;28;20022;-79
2022/08/03 12:47:58;;;;;;;1.67;1.40;;;;;;;;;;5026422;28;20101;-78
2022/08/03 12:50:32;;;;;;;3.17;2.00;;;;;;;;;;5023000;28;20046;-78
2022/08/03 12:52:59;;;;;;;1.60;1.50;;;;;;;;;;5024993;28;20056;-77
2022/08/03 12:55:35;;;;;;;2.20;1.77;;;;;;;;;;5026531;28;20029;-77
2022/08/03 12:58:01;;;;;;;3.25;1.60;;;;;;;;;;5032534;28;20021;-77
2022/08/03 13:00:29;;;;;;;1.65;1.55;;;;;;;;;;5024692;28;20037;-78
2022/08/03 13:03:04;;;;;;;1.60;1.50;;;;;;;;;;5027970;28;20021;-77
2022/08/03 13:05:31;;;;;;;2.03;1.70;;;;;;;;;;5028026;28;20064;-78
2022/08/03 13:07:57;;;;;;;3.00;1.80;;;;;;;;;;5025210;28;20048;-77
2022/08/03 13:10:33;;;;;;;3.67;1.60;;;;;;;;;;5025091;28;20116;-78
2022/08/03 13:13:02;;;;;;;1.58;1.48;;;;;;;;;;5025073;28;21514;-77
2022/08/03 13:15:29;;;;;;;1.95;1.45;;;;;;;;;;5023612;28;20026;-77
2022/08/03 13:17:56;;;;;;;6.60;1.75;;;;;;;;;;5026630;28;20124;-77
2022/08/03 13:20:23;;;;;;;1.65;1.55;;;;;;;;;;5032214;28;20025;-78
2022/08/03 13:22:49;;;;;;;3.22;1.60;;;;;;;;;;5027248;28;20448;-78
2022/08/03 13:25:16;;;;;;;1.95;1.70;;;;;;;;;;5020772;28;20029;-76
2022/08/03 13:27:42;;;;;;;1.98;1.70;;;;;;;;;;5024972;28;20108;-78
2022/08/03 13:30:08;;;;;;;1.70;1.60;;;;;;;;;;5027829;28;20567;-78
2022/08/03 13:32:34;;;;;;;2.08;1.60;;;;;;;;;;5025477;28;20499;-78
2022/08/03 13:35:01;;;;;;;2.13;1.50;;;;;;;;;;5022738;28;20541;-78
2022/08/03 13:37:28;;;;;;;1.48;1.40;;;;;;;;;;5028022;28;20096;-78
2022/08/03 13:39:54;;;;;;;1.60;1.50;;;;;;;;;;5027629;28;20025;-77
2022/08/03 13:42:20;;;;;;;2.70;1.50;;;;;;;;;;5023226;28;20309;-77
2022/08/03 13:44:46;;;;;;;2.85;1.90;;;;;;;;;;5028541;28;20025;-77
2022/08/03 13:47:12;;;;;;;1.95;1.45;;;;;;;;;;5027952;28;20104;-78
2022/08/03 13:49:38;;;;;;;1.58;1.45;;;;;;;;;;5018887;28;20046;-79
2022/08/03 13:52:04;;;;;;;1.67;1.50;;;;;;;;;;5023813;28;20101;-78
2022/08/03 13:54:32;;;;;;;1.55;1.40;;;;;;;;;;5027200;28;20471;-78
2022/08/03 13:56:58;;;;;;;2.88;1.67;;;;;;;;;;5026056;28;20048;-77
2022/08/03 13:59:25;;;;;;;1.65;1.13;;;;;;;;;;5024147;28;20079;-76
2022/08/03 14:01:52;;;;;;;1.58;1.20;;;;;;;;;;5029740;28;20045;-77
2022/08/03 14:04:19;;;;;;;2.22;1.40;;;;;;;;;;5029060;28;20041;-76
2022/08/03 14:06:45;;;;;;;1.95;1.20;;;;;;;;;;5024521;28;20388;-77
2022/08/03 14:09:12;;;;;;;1.42;1.33;;;;;;;;;;5030729;28;20033;-76
2022/08/03 14:11:39;;;;;;;2.53;1.45;;;;;;;;;;5020528;28;20293;-77
2022/08/03 14:14:05;;;;;;;1.83;1.60;;;;;;;;;;5023140;28;20323;-77
2022/08/03 14:16:31;;;;;;;2.08;1.50;;;;;;;;;;5021939;28;20116;-77
2022/08/03 14:18:57;;;;;;;2.20;1.45;;;;;;;;;;5024731;28;20223;-77
2022/08/03 14:21:23;;;;;;;1.65;1.45;;;;;;;;;;5027078;28;20094;-77
2022/08/03 14:23:49;;;;;;;1.42;1.33;;;;;;;;;;5027677;28;20183;-77
2022/08/03 14:26:19;;;;;;;3.03;1.50;;;;;;;;;;5027482;28;20036;-79
2022/08/03 14:28:45;;;;;;;2.67;1.70;;;;;;;;;;5024180;28;20653;-77
2022/08/03 14:31:11;;;;;;;1.60;1.50;;;;;;;;;;5021418;28;20111;-76
2022/08/03 14:33:37;;;;;;;3.78;2.25;;;;;;;;;;5031758;28;20499;-77
2022/08/03 14:36:04;;;;;;;3.35;1.23;;;;;;;;;;5026209;28;20034;-76
2022/08/03 14:38:30;;;;;;;3.90;1.50;;;;;;;;;;5020684;28;20112;-78
2022/08/03 14:40:56;;;;;;;1.30;1.20;;;;;;;;;;5026512;28;20025;-76
2022/08/03 14:43:22;;;;;;;3.38;1.52;;;;;;;;;;5036219;28;20021;-76
2022/08/03 14:45:52;;;;;;;2.03;1.58;;;;;;;;;;5024416;28;20029;-76
2022/08/03 14:48:19;;;;;;;3.63;1.60;;;;;;;;;;5025313;28;20018;-77
2022/08/03 14:50:46;;;;;;;1.33;1.23;;;;;;;;;;5026795;28;20073;-77
2022/08/03 14:53:12;;;;;;;1.50;1.38;;;;;;;;;;5025293;28;20037;-77
2022/08/03 14:55:38;;;;;;;5.00;1.60;;;;;;;;;;5028526;28;20032;-75
2022/08/03 14:58:05;;;;;;;2.17;1.88;;;;;;;;;;5024159;28;20033;-76