Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/14 00:00:04;;;;;;;21.85;8.88;;;;;;;10.24;84.89;101575.31;10337539;28;96676;-87
2023/12/14 00:05:10;;;;;;;7.68;4.70;;;;;;;10.34;85.06;101573.38;10337515;28;96651;-87
2023/12/14 00:10:18;;;;;;;6.25;3.80;;;;;;;10.23;85.07;101578.84;10337966;28;97168;-87
2023/12/14 00:15:22;;;;;;;6.53;3.80;;;;;;;10.13;84.67;101580.75;10337420;28;97504;-87
2023/12/14 00:20:26;;;;;;;7.18;4.25;;;;;;;10.12;85.37;101579.00;10337619;28;97393;-87
2023/12/14 00:25:33;;;;;;;6.40;3.72;;;;;;;10.16;84.79;101574.56;10364831;28;96730;-87
2023/12/14 00:30:38;;;;;;;7.65;3.97;;;;;;;10.13;85.03;101572.00;10337950;28;97093;-87
2023/12/14 00:35:42;;;;;;;6.33;3.50;;;;;;;10.14;84.49;101579.00;10343705;22;98123;-87
2023/12/14 00:40:47;;;;;;;10.30;4.82;;;;;;;10.13;85.07;101564.97;10336469;28;97606;-87
2023/12/14 00:45:52;;;;;;;;;;;;;;;9.97;85.10;101565.25;10337124;28;96692;-87
2023/12/14 00:50:56;;;;;;;8.70;4.07;;;;;;;9.94;85.87;101573.19;10336029;28;97064;-87
2023/12/14 00:56:00;;;;;;;8.18;4.35;;;;;;;10.12;85.44;101578.16;10335988;28;96626;-87
2023/12/14 01:01:04;;;;;;;13.27;4.07;;;;;;;10.10;85.42;101578.19;10334857;28;96791;-87
2023/12/14 01:06:08;;;;;;;11.63;4.28;;;;;;;10.07;85.42;101582.63;10335624;28;96564;-87
2023/12/14 01:11:13;;;;;;;8.85;5.15;;;;;;;9.93;85.41;101572.34;10335849;28;96883;-86
2023/12/14 01:16:16;;;;;;;8.85;3.80;;;;;;;9.91;85.89;101583.78;10335828;28;96881;-87
2023/12/14 01:21:20;;;;;;;9.07;5.57;;;;;;;9.74;85.13;101573.53;10335519;28;97171;-87
2023/12/14 01:26:25;;;;;;;12.20;6.47;;;;;;;9.62;85.68;101557.06;10336119;28;97077;-87
2023/12/14 01:31:28;;;;;;;11.75;5.35;;;;;;;9.79;85.69;101566.44;10335137;28;96640;-88
2023/12/14 01:36:32;;;;;;;11.02;5.95;;;;;;;9.62;85.06;101563.19;10333962;28;96758;-87
2023/12/14 01:41:36;;;;;;;15.80;5.90;;;;;;;9.72;85.27;101569.16;10334231;28;97153;-87
2023/12/14 01:46:40;;;;;;;12.52;6.40;;;;;;;9.79;85.14;101566.44;10334409;28;97320;-88
2023/12/14 01:51:43;;;;;;;10.93;5.18;;;;;;;9.84;85.29;101576.88;10335037;28;97428;-88
2023/12/14 01:56:48;;;;;;;8.32;4.78;;;;;;;9.82;84.99;101570.75;10334268;28;96608;-87
2023/12/14 02:01:55;;;;;;;10.07;5.43;;;;;;;9.86;85.63;101581.22;10334235;28;97299;-87
2023/12/14 02:07:00;;;;;;;10.27;4.97;;;;;;;9.79;85.00;101576.94;10334409;28;97342;-88
2023/12/14 02:12:05;;;;;;;9.73;5.30;;;;;;;9.89;85.44;101573.28;10293372;28;96932;-87
2023/12/14 02:17:09;;;;;;;10.52;5.25;;;;;;;9.83;85.65;101583.88;10300637;28;96744;-88
2023/12/14 02:22:12;;;;;;;8.63;4.85;;;;;;;9.90;85.16;101596.03;10299875;28;96858;-88
2023/12/14 02:27:17;;;;;;;11.00;5.03;;;;;;;9.65;85.02;101593.81;10326897;28;97248;-88
2023/12/14 02:32:21;;;;;;;11.95;5.03;;;;;;;9.53;86.32;101592.22;10339556;28;96749;-88
2023/12/14 02:37:28;;;;;;;8.40;5.00;;;;;;;9.37;85.87;101592.44;10340252;28;96663;-87
2023/12/14 02:42:33;;;;;;;11.15;4.60;;;;;;;9.32;86.70;101594.25;10340399;28;96758;-87
2023/12/14 02:47:37;;;;;;;12.80;4.50;;;;;;;9.29;86.72;101599.56;10339894;28;97427;-86
2023/12/14 02:52:41;;;;;;;5.38;3.50;;;;;;;9.05;86.62;101611.22;10340056;28;97129;-88
2023/12/14 02:57:45;;;;;;;11.52;4.75;;;;;;;9.05;86.56;101611.22;10340004;28;97569;-88
2023/12/14 03:02:49;;;;;;;8.88;4.20;;;;;;;9.19;86.36;101619.78;10339966;28;97031;-88
2023/12/14 03:07:52;;;;;;;10.05;4.20;;;;;;;9.32;86.39;101625.78;10339818;28;97310;-88
2023/12/14 03:12:57;;;;;;;9.30;4.60;;;;;;;9.39;85.50;101632.69;10340008;28;97011;-87
2023/12/14 03:18:01;;;;;;;8.73;4.55;;;;;;;9.43;85.74;101631.78;10338820;28;97342;-88
2023/12/14 03:23:05;;;;;;;;;;;;;;;9.33;85.03;101632.81;10338478;28;96759;-89
2023/12/14 03:28:10;;;;;;;8.93;3.17;;;;;;;9.47;84.56;101638.72;10338519;28;96679;-88
2023/12/14 03:33:14;;;;;;;9.18;4.20;;;;;;;9.33;84.61;101652.03;10338413;28;96703;-89
2023/12/14 03:38:17;;;;;;;10.32;4.18;;;;;;;9.27;85.22;101643.38;10338640;28;97404;-88
2023/12/14 03:43:22;;;;;;;7.75;3.83;;;;;;;9.19;85.64;101634.69;10339005;28;97108;-88
2023/12/14 03:48:25;;;;;;;6.90;3.92;;;;;;;9.23;85.84;101639.88;10338583;28;97377;-89
2023/12/14 03:53:29;;;;;;;7.43;4.00;;;;;;;9.35;84.88;101647.63;10338303;28;96625;-89
2023/12/14 03:58:34;;;;;;;8.65;4.00;;;;;;;9.36;85.36;101654.66;10338621;28;97368;-88
2023/12/14 04:03:37;;;;;;;7.85;3.70;;;;;;;9.28;84.87;101653.84;10337955;28;96674;-89
2023/12/14 04:08:40;;;;;;;7.30;4.35;;;;;;;9.23;85.46;101662.63;10337903;28;97094;-89
2023/12/14 04:13:45;;;;;;;6.65;4.00;;;;;;;9.23;85.25;101666.13;10336685;28;97416;-89
2023/12/14 04:18:51;;;;;;;8.52;3.85;;;;;;;9.35;84.58;101665.13;10337163;28;96586;-89
2023/12/14 04:23:54;;;;;;;;;;;;;;;9.16;85.11;101674.97;10337857;28;97590;-89
2023/12/14 04:28:59;;;;;;;8.48;3.70;;;;;;;9.22;84.65;101688.03;10336457;28;96850;-89
2023/12/14 04:34:02;;;;;;;8.73;3.33;;;;;;;9.01;86.05;101676.03;10295638;28;96800;-89
2023/12/14 04:39:06;;;;;;;8.45;3.42;;;;;;;9.08;86.15;101674.19;10295241;28;97266;-89
2023/12/14 04:44:11;;;;;;;6.93;3.60;;;;;;;9.27;84.98;101672.25;10330283;28;96655;-89
2023/12/14 04:49:15;;;;;;;8.60;3.78;;;;;;;9.11;85.16;101667.16;10337506;28;96724;-88
2023/12/14 04:54:19;;;;;;;6.97;3.17;;;;;;;8.87;85.64;101663.91;10336605;28;97007;-88
2023/12/14 04:59:24;;;;;;;10.32;2.95;;;;;;;8.76;85.94;101679.75;10335873;28;96625;-88
2023/12/14 05:04:27;;;;;;;8.35;2.70;;;;;;;8.94;85.82;101679.59;10335162;28;96836;-89
2023/12/14 05:09:30;;;;;;;6.05;3.00;;;;;;;8.97;85.63;101690.06;10336266;28;96649;-90
2023/12/14 05:14:35;;;;;;;4.65;2.78;;;;;;;8.90;84.99;101691.00;10335843;28;97235;-89
2023/12/14 05:19:39;;;;;;;5.30;3.28;;;;;;;9.00;85.20;101697.91;10335592;28;96962;-89
2023/12/14 05:24:42;;;;;;;8.52;3.53;;;;;;;9.07;85.00;101688.19;10335161;28;96782;-90
2023/12/14 05:29:48;;;;;;;5.75;2.78;;;;;;;9.01;84.81;101697.03;10327598;28;96856;-90
2023/12/14 05:34:51;;;;;;;6.13;2.95;;;;;;;8.75;84.88;101720.03;10326072;28;96634;-90
2023/12/14 05:39:55;;;;;;;5.03;2.58;;;;;;;8.77;85.52;101718.28;10335378;28;97222;-88
2023/12/14 05:44:59;;;;;;;7.13;2.70;;;;;;;8.32;86.18;101725.63;10335083;28;96993;-86
2023/12/14 05:50:04;;;;;;;4.40;2.42;;;;;;;8.26;86.42;101737.03;10334080;28;96797;-86
2023/12/14 05:55:09;;;;;;;6.17;3.17;;;;;;;8.11;86.89;101745.00;10333274;28;96699;-86
2023/12/14 06:00:15;;;;;;;6.53;2.60;;;;;;;8.07;87.42;101751.13;10334711;28;97473;-86
2023/12/14 06:05:19;;;;;;;4.70;3.05;;;;;;;8.02;87.28;101755.53;10333909;28;96756;-87
2023/12/14 06:10:22;;;;;;;6.80;3.00;;;;;;;8.04;86.96;101761.63;10333893;28;96944;-89
2023/12/14 06:15:28;;;;;;;7.50;3.00;;;;;;;8.19;86.59;101758.91;10333909;28;96823;-88
2023/12/14 06:20:31;;;;;;;;;;;;;;;8.29;86.50;101759.75;10334611;28;97025;-90
2023/12/14 06:25:34;;;;;;;8.07;2.83;;;;;;;8.39;86.04;101745.69;10333919;28;96689;-89
2023/12/14 06:30:40;;;;;;;5.90;2.95;;;;;;;8.35;85.82;101742.22;10334106;28;97044;-88
2023/12/14 06:35:44;;;;;;;4.50;2.70;;;;;;;8.39;86.01;101738.69;10333221;28;98548;-89
2023/12/14 06:40:47;;;;;;;6.13;2.50;;;;;;;8.31;85.87;101740.47;10333652;28;96759;-88
2023/12/14 06:45:52;;;;;;;3.80;2.40;;;;;;;8.15;86.50;101756.34;10332578;28;96696;-88
2023/12/14 06:50:55;;;;;;;4.05;2.60;;;;;;;8.11;86.31;101762.47;10333206;28;96670;-88
2023/12/14 06:55:59;;;;;;;4.63;2.60;;;;;;;8.08;87.12;101771.22;10333209;28;97402;-87
2023/12/14 07:01:04;;;;;;;5.57;2.95;;;;;;;8.12;86.92;101785.19;10294880;28;96866;-88
2023/12/14 07:06:09;;;;;;;4.22;2.60;;;;;;;8.13;86.50;101782.56;10298635;28;96688;-88
2023/12/14 07:11:13;;;;;;;3.53;2.17;;;;;;;8.07;86.67;101795.69;10298719;28;96527;-87
2023/12/14 07:16:18;;;;;;;4.82;2.55;;;;;;;8.25;85.99;101808.72;10325419;28;96693;-88
2023/12/14 07:21:24;;;;;;;4.22;2.30;;;;;;;8.20;86.30;101822.72;10340253;28;96972;-88
2023/12/14 07:26:28;;;;;;;4.05;2.60;;;;;;;8.05;85.86;101835.91;10339149;28;96752;-89
2023/12/14 07:31:33;;;;;;;3.78;2.28;;;;;;;7.99;86.53;101842.03;10338337;28;97399;-88
2023/12/14 07:36:37;;;;;;;3.47;2.38;;;;;;;7.98;85.82;101851.66;10337266;28;96728;-87
2023/12/14 07:41:40;;;;;;;4.57;2.20;;;;;;;8.14;85.71;101860.31;10338744;28;96701;-87
2023/12/14 07:46:45;;;;;;;5.80;2.28;;;;;;;8.10;85.77;101853.34;10338669;28;96787;-87
2023/12/14 07:51:49;;;;;;;4.18;2.15;;;;;;;8.39;85.61;101855.84;10338479;28;97139;-87
2023/12/14 07:56:52;;;;;;;4.95;3.00;;;;;;;8.25;84.84;101855.91;10337869;28;96682;-87
2023/12/14 08:01:57;;;;;;;3.58;2.00;;;;;;;8.03;85.54;101866.50;10338037;28;96818;-89
2023/12/14 08:07:00;;;;;;;3.70;2.20;;;;;;;8.02;85.41;101868.22;10337441;28;97038;-88
2023/12/14 08:12:04;;;;;;;3.13;1.83;;;;;;;7.83;85.74;101883.16;10338309;28;97361;-86
2023/12/14 08:17:09;;;;;;;2.60;1.85;;;;;;;7.84;85.93;101895.38;10337511;28;96706;-88
2023/12/14 08:22:15;;;;;;;3.28;2.05;;;;;;;8.00;85.98;101896.19;10337279;28;96689;-87
2023/12/14 08:27:18;;;;;;;3.17;1.83;;;;;;;8.05;85.61;101904.91;10336440;28;96899;-86
2023/12/14 08:32:23;;;;;;;3.95;2.00;;;;;;;8.27;84.93;101904.00;10336994;28;96666;-87
2023/12/14 08:37:27;;;;;;;3.88;1.98;;;;;;;8.16;85.05;101918.00;10336064;28;96810;-87
2023/12/14 08:42:30;;;;;;;4.32;2.42;;;;;;;8.12;85.34;101916.28;10336730;28;96999;-87
2023/12/14 08:47:35;;;;;;;2.67;1.67;;;;;;;8.28;85.02;101929.31;10336733;28;97071;-87
2023/12/14 08:52:39;;;;;;;3.15;1.70;;;;;;;8.05;85.06;101938.16;10336549;28;96981;-89
2023/12/14 08:57:42;;;;;;;3.30;2.00;;;;;;;8.14;85.10;101945.97;10335915;28;96663;-89
2023/12/14 09:02:47;;;;;;;3.30;1.95;;;;;;;8.24;84.58;101951.19;10337009;28;96888;-87
2023/12/14 09:07:54;;;;;;;;;;;;;;;8.03;84.53;101960.88;10336194;28;96714;-88
2023/12/14 09:13:00;;;;;;;5.18;2.20;;;;;;;8.18;85.02;101972.19;10336115;28;96915;-87
2023/12/14 09:18:05;;;;;;;;;;;;;;;8.30;84.40;101977.41;10334816;28;96695;-87
2023/12/14 09:23:09;;;;;;;5.90;2.60;;;;;;;8.41;83.97;101993.09;10334570;28;97185;-89
2023/12/14 09:28:12;;;;;;;6.07;2.40;;;;;;;8.30;84.57;101998.38;10335263;28;96706;-89
2023/12/14 09:33:17;;;;;;;3.95;2.25;;;;;;;8.53;83.85;102007.03;10334425;28;96967;-87
2023/12/14 09:38:21;;;;;;;3.70;2.08;;;;;;;8.37;83.97;102007.97;10293694;28;96659;-88
2023/12/14 09:43:25;;;;;;;5.93;2.28;;;;;;;8.61;83.54;102015.78;10294088;28;96935;-88
2023/12/14 09:48:30;;;;;;;4.13;2.30;;;;;;;8.61;83.13;102015.78;10314927;28;96735;-87
2023/12/14 09:53:34;;;;;;;4.10;2.63;;;;;;;8.57;83.54;102015.75;10335593;28;96559;-89
2023/12/14 09:58:37;;;;;;;6.85;3.58;;;;;;;8.68;83.57;102011.38;10334261;28;96695;-88
2023/12/14 10:03:42;;;;;;;6.38;2.88;;;;;;;8.92;82.93;102020.00;10334299;28;97473;-88
2023/12/14 10:08:55;;;;;;;6.53;3.30;;;;;;;8.78;82.82;102018.31;10333350;28;97185;-89
2023/12/14 10:13:58;;;;;;;6.55;3.78;;;;;;;8.64;84.15;102031.50;10333927;28;96788;-89
2023/12/14 10:19:03;;;;;;;8.15;4.25;;;;;;;8.47;84.62;102028.06;10333826;28;97196;-86
2023/12/14 10:24:07;;;;;;;5.25;3.55;;;;;;;8.56;84.26;102037.66;10333744;28;96744;-89
2023/12/14 10:29:10;;;;;;;5.82;3.92;;;;;;;8.52;84.65;102044.66;10334102;28;96727;-88
2023/12/14 10:34:15;;;;;;;11.18;5.97;;;;;;;8.83;84.24;102043.66;10334472;28;97463;-89
2023/12/14 10:39:20;;;;;;;9.63;5.32;;;;;;;8.76;84.28;102052.44;10340399;28;97008;-89
2023/12/14 10:44:27;;;;;;;8.43;4.32;;;;;;;8.97;83.63;102054.09;10341197;28;97213;-89
2023/12/14 10:49:52;;;;;;;6.95;4.15;;;;;;;9.36;82.80;102045.19;10340565;28;96643;-87
2023/12/14 10:55:01;;;;;;;7.35;4.40;;;;;;;9.18;82.79;102038.25;10340223;28;96964;-86
2023/12/14 11:00:07;;;;;;;7.95;4.05;;;;;;;9.03;83.74;102046.22;10338605;28;97138;-86
2023/12/14 11:05:15;;;;;;;10.80;5.82;;;;;;;9.07;83.52;102038.31;10339635;28;96715;-87
2023/12/14 11:10:24;;;;;;;10.20;5.50;;;;;;;9.03;83.52;102047.06;10340417;28;97630;-86
2023/12/14 11:15:28;;;;;;;7.82;4.88;;;;;;;8.98;83.71;102040.97;10339469;28;97234;-86
2023/12/14 11:20:49;;;;;;;8.30;4.57;;;;;;;9.35;83.04;102031.16;10339701;28;96790;-86
2023/12/14 11:25:54;;;;;;;6.68;3.92;;;;;;;9.26;82.77;102019.88;10339199;28;97081;-87
2023/12/14 11:31:06;;;;;;;6.82;4.30;;;;;;;9.23;82.97;102025.06;10339238;28;97362;-86
2023/12/14 11:36:13;;;;;;;8.27;4.40;;;;;;;9.33;82.80;102018.94;10339233;28;96986;-87
2023/12/14 11:41:17;;;;;;;10.55;5.25;;;;;;;9.41;82.81;102012.75;10339269;28;96813;-87
2023/12/14 11:46:20;;;;;;;8.90;5.28;;;;;;;9.45;82.88;102016.22;10337666;28;96653;-86
2023/12/14 11:51:26;;;;;;;8.65;4.45;;;;;;;9.67;82.19;102017.81;10337588;28;96642;-87
2023/12/14 11:56:30;;;;;;;11.18;6.93;;;;;;;9.55;82.41;102013.53;10338414;28;96622;-87
2023/12/14 12:01:35;;;;;;;15.88;8.63;;;;;;;9.97;81.94;102013.16;10337438;28;97337;-87
2023/12/14 12:06:41;;;;;;;17.77;8.87;;;;;;;10.35;81.39;102004.03;10337611;28;96698;-87
2023/12/14 12:11:44;;;;;;;37.67;19.45;;;;;;;10.53;81.24;101999.41;10337630;28;96683;-86
2023/12/14 12:16:50;;;;;;;107.90;51.35;;;;;;;10.11;80.97;101991.97;10337223;28;97011;-86
2023/12/14 12:21:54;;;;;;;;;;;;;;;9.94;82.02;101996.53;10336824;28;96740;-86
2023/12/14 12:26:58;;;;;;;30.65;16.63;;;;;;;9.84;82.48;102000.13;10338193;28;96633;-86
2023/12/14 12:32:01;;;;;;;20.33;10.43;;;;;;;9.66;82.53;101980.13;10336542;28;96811;-87
2023/12/14 12:37:07;;;;;;;13.07;8.30;;;;;;;9.77;82.32;101977.41;10335338;28;98482;-86
2023/12/14 12:42:10;;;;;;;10.80;6.55;;;;;;;9.76;82.19;101967.78;10335762;28;96744;-86
2023/12/14 12:47:14;;;;;;;14.68;8.00;;;;;;;9.82;82.44;101965.09;10336405;28;96646;-87
2023/12/14 12:52:19;;;;;;;17.45;10.10;;;;;;;9.82;82.94;101959.84;10336498;28;96597;-86
2023/12/14 12:57:22;;;;;;;16.73;8.48;;;;;;;9.95;82.88;101951.81;10335673;28;96707;-86
2023/12/14 13:02:25;;;;;;;26.45;12.50;;;;;;;10.04;82.83;101941.19;10336399;28;97398;-86
2023/12/14 13:07:30;;;;;;;31.67;16.08;;;;;;;10.20;81.22;101926.13;10368726;22;98311;-86
2023/12/14 13:12:34;;;;;;;41.47;19.25;;;;;;;10.46;81.95;101926.69;10376479;28;97018;-86
2023/12/14 13:17:37;;;;;;;33.67;17.15;;;;;;;12.15;77.33;101913.44;10376781;28;96700;-87
2023/12/14 13:22:42;;;;;;;25.10;13.70;;;;;;;13.74;73.88;101905.34;10376352;28;97391;-88
2023/12/14 13:27:46;;;;;;;18.80;12.15;;;;;;;13.60;75.03;101909.22;10376273;28;96747;-88
2023/12/14 13:32:50;;;;;;;;;;;;;;;12.61;73.88;101906.28;10375998;28;97331;-87
2023/12/14 13:37:55;;;;;;;27.75;15.18;;;;;;;12.06;76.01;101903.03;10376390;28;96703;-87
2023/12/14 13:43:03;;;;;;;22.50;13.43;;;;;;;11.98;76.92;101899.66;10375425;28;96768;-87
2023/12/14 13:48:11;;;;;;;19.88;13.18;;;;;;;11.86;76.72;101899.91;10375894;28;96709;-87
2023/12/14 13:53:18;;;;;;;27.67;14.27;;;;;;;11.72;76.71;101901.94;10375605;28;96763;-87
2023/12/14 13:58:23;;;;;;;24.98;13.27;;;;;;;11.85;76.27;101892.91;10377984;28;96747;-87
2023/12/14 14:03:31;;;;;;;24.13;13.02;;;;;;;11.91;76.41;101893.66;10395585;28;97127;-87
2023/12/14 14:08:37;;;;;;;25.58;13.63;;;;;;;11.97;76.15;101890.03;10375540;28;96700;-87
2023/12/14 14:13:42;;;;;;;25.58;12.82;;;;;;;12.00;76.15;101893.47;10382651;28;97280;-87
2023/12/14 14:18:47;;;;;;;22.23;12.90;;;;;;;12.17;76.05;101883.44;10381608;28;97282;-88
2023/12/14 14:23:54;;;;;;;;;;;;;;;12.49;76.05;101890.72;10382372;28;96706;-87
2023/12/14 14:29:01;;;;;;;24.23;11.93;;;;;;;12.68;74.96;101886.81;10381254;28;96610;-87
2023/12/14 14:34:07;;;;;;;21.23;10.77;;;;;;;12.80;74.82;101897.09;10340151;28;97612;-88
2023/12/14 14:39:18;;;;;;;19.67;10.75;;;;;;;12.92;75.08;101895.94;10375675;28;96681;-89
2023/12/14 14:44:22;;;;;;;16.30;9.70;;;;;;;14.94;70.98;101885.94;10381698;28;96719;-88
2023/12/14 14:49:27;;;;;;;13.30;8.10;;;;;;;16.54;67.92;101883.00;10382117;28;97305;-88
2023/12/14 14:54:34;;;;;;;15.05;8.88;;;;;;;17.15;67.66;101884.97;10382302;28;97072;-88
2023/12/14 14:59:38;;;;;;;16.50;9.48;;;;;;;17.59;66.39;101888.50;10408909;28;96784;-88
2023/12/14 15:04:44;;;;;;;16.63;9.98;;;;;;;17.56;65.46;101892.13;10380745;28;96822;-88
2023/12/14 15:09:51;;;;;;;16.20;9.63;;;;;;;18.20;63.73;101887.53;10380529;28;97392;-88
2023/12/14 15:14:56;;;;;;;14.82;8.48;;;;;;;19.17;61.53;101891.81;10380711;28;97552;-88
2023/12/14 15:20:00;;;;;;;15.85;8.93;;;;;;;19.08;61.16;101886.91;10379850;28;96964;-88
2023/12/14 15:25:11;;;;;;;11.80;7.28;;;;;;;19.48;59.85;101891.16;10381055;28;97183;-88
2023/12/14 15:30:16;;;;;;;13.80;8.20;;;;;;;19.22;60.38;101887.09;10391869;28;96930;-88
2023/12/14 15:35:21;;;;;;;15.85;9.50;;;;;;;18.16;61.68;101888.59;10409483;28;97668;-88
2023/12/14 15:40:29;;;;;;;16.75;9.70;;;;;;;17.64;61.18;101895.31;10380111;28;96718;-87
2023/12/14 15:45:34;;;;;;;14.50;9.63;;;;;;;17.55;61.15;101895.75;10379842;28;96695;-87
2023/12/14 15:50:41;;;;;;;18.23;10.85;;;;;;;17.52;61.02;101903.00;10380387;28;96675;-87
2023/12/14 15:55:51;;;;;;;19.65;11.20;;;;;;;17.23;61.95;101904.16;10388841;28;97489;-87
2023/12/14 16:00:58;;;;;;;17.15;10.35;;;;;;;17.62;60.85;101913.16;10396664;28;96782;-88
2023/12/14 16:06:03;;;;;;;20.35;12.00;;;;;;;17.01;61.54;101920.13;10378068;28;96809;-87
2023/12/14 16:11:11;;;;;;;18.00;9.52;;;;;;;16.09;63.18;101919.19;10378716;28;96629;-87
2023/12/14 16:16:15;;;;;;;16.08;9.48;;;;;;;15.36;65.07;101921.72;10378821;28;96709;-87
2023/12/14 16:21:20;;;;;;;14.75;9.27;;;;;;;14.40;67.43;101927.38;10378721;28;96946;-87
2023/12/14 16:26:27;;;;;;;22.60;9.32;;;;;;;13.61;69.28;101921.53;10378260;28;97060;-86
2023/12/14 16:31:33;;;;;;;19.33;10.32;;;;;;;13.26;69.98;101918.03;10377867;28;96942;-87
2023/12/14 16:36:41;;;;;;;19.23;11.00;;;;;;;13.12;70.11;101928.91;10377163;28;96753;-86
2023/12/14 16:41:47;;;;;;;20.35;10.20;;;;;;;12.65;71.11;101929.13;10377651;28;96796;-87
2023/12/14 16:46:52;;;;;;;22.25;11.75;;;;;;;12.41;71.70;101933.09;10377530;28;96648;-87
2023/12/14 16:51:57;;;;;;;24.92;11.75;;;;;;;12.02;73.95;101946.22;10377803;28;96997;-87
2023/12/14 16:57:05;;;;;;;26.23;11.77;;;;;;;11.66;74.23;101952.16;10376804;28;97143;-87
2023/12/14 17:02:10;;;;;;;28.55;12.32;;;;;;;11.53;75.85;101964.66;10376870;28;96672;-88
2023/12/14 17:07:15;;;;;;;42.47;16.52;;;;;;;11.46;74.66;101965.66;10376572;28;97556;-86
2023/12/14 17:12:21;;;;;;;;;;;;;;;11.31;75.90;101974.69;10376686;28;96715;-87
2023/12/14 17:17:30;;;;;;;33.42;14.32;;;;;;;11.12;76.37;101975.84;10377296;28;96676;-87
2023/12/14 17:22:35;;;;;;;29.92;13.55;;;;;;;11.00;76.19;101981.25;10367756;28;96675;-87
2023/12/14 17:27:43;;;;;;;28.05;11.93;;;;;;;10.89;76.69;101991.06;10357793;28;97063;-87
2023/12/14 17:32:48;;;;;;;24.00;12.55;;;;;;;10.79;77.17;101992.06;10376663;28;96896;-87
2023/12/14 17:37:51;;;;;;;29.42;13.40;;;;;;;10.67;77.57;101992.22;10376149;28;96718;-87
2023/12/14 17:42:56;;;;;;;33.05;15.05;;;;;;;10.55;78.97;101980.97;10374792;28;96711;-86
2023/12/14 17:47:59;;;;;;;30.17;13.70;;;;;;;10.49;78.92;101981.06;10375062;28;96663;-88
2023/12/14 17:53:03;;;;;;;27.98;13.40;;;;;;;10.35;80.90;101993.50;10375737;28;97107;-86
2023/12/14 17:58:08;;;;;;;28.00;12.48;;;;;;;10.34;80.61;101991.72;10375390;28;97444;-87
2023/12/14 18:03:11;;;;;;;24.58;11.52;;;;;;;10.27;80.71;101994.44;10375237;28;96655;-87
2023/12/14 18:08:15;;;;;;;23.15;11.50;;;;;;;10.20;79.89;102010.31;10374599;28;96856;-86
2023/12/14 18:13:20;;;;;;;23.00;12.30;;;;;;;10.10;82.24;102020.06;10374924;28;96674;-87
2023/12/14 18:18:24;;;;;;;21.02;11.48;;;;;;;10.04;82.33;102024.47;10374782;28;97149;-86
2023/12/14 18:23:28;;;;;;;23.10;11.10;;;;;;;9.96;82.06;102032.47;10375074;28;96747;-87
2023/12/14 18:28:33;;;;;;;26.92;13.52;;;;;;;9.90;82.79;102036.91;10414494;28;96701;-87
2023/12/14 18:33:38;;;;;;;24.45;11.80;;;;;;;9.81;84.38;102043.09;10376001;28;97200;-87
2023/12/14 18:38:42;;;;;;;25.25;11.95;;;;;;;9.76;84.26;102051.91;10373163;28;96774;-88
2023/12/14 18:43:47;;;;;;;26.13;11.93;;;;;;;9.71;84.33;102051.09;10373965;28;96691;-88
2023/12/14 18:48:50;;;;;;;20.73;11.35;;;;;;;9.72;83.25;102040.56;10374628;28;97534;-86
2023/12/14 18:53:54;;;;;;;21.60;10.88;;;;;;;9.66;84.30;102040.59;10373907;28;96666;-88
2023/12/14 18:58:58;;;;;;;16.38;8.98;;;;;;;9.57;84.49;102039.78;10380576;28;96737;-87
2023/12/14 19:04:02;;;;;;;16.02;9.43;;;;;;;9.51;84.14;102038.06;10380946;28;98162;-87
2023/12/14 19:09:05;;;;;;;13.65;7.07;;;;;;;9.58;84.50;102045.03;10381086;28;97022;-88
2023/12/14 19:14:10;;;;;;;12.32;6.38;;;;;;;9.82;81.79;102054.47;10381759;28;96606;-87
2023/12/14 19:19:14;;;;;;;13.02;6.75;;;;;;;9.85;81.97;102068.47;10380521;28;96845;-87
2023/12/14 19:24:17;;;;;;;14.93;7.07;;;;;;;9.89;81.27;102072.84;10399661;28;97152;-88
2023/12/14 19:29:22;;;;;;;18.10;8.88;;;;;;;9.57;83.26;102082.69;10379642;28;96972;-88
2023/12/14 19:34:26;;;;;;;14.80;8.20;;;;;;;9.68;82.93;102083.50;10380236;28;96966;-87
2023/12/14 19:39:33;;;;;;;16.83;8.25;;;;;;;9.64;83.43;102091.44;10380194;28;96601;-88
2023/12/14 19:44:38;;;;;;;13.95;8.20;;;;;;;9.67;82.60;102099.28;10378912;28;96670;-87
2023/12/14 19:49:41;;;;;;;18.63;8.35;;;;;;;9.67;82.89;102101.91;10380377;28;97425;-87
2023/12/14 19:54:44;;;;;;;14.70;7.70;;;;;;;9.74;82.49;102109.78;10380239;28;96762;-87
2023/12/14 19:59:49;;;;;;;16.30;8.75;;;;;;;9.68;82.55;102111.53;10379403;28;96829;-88
2023/12/14 20:04:53;;;;;;;20.38;8.70;;;;;;;9.45;82.82;102119.56;10379834;28;97258;-87
2023/12/14 20:09:56;;;;;;;16.48;7.80;;;;;;;9.32;83.19;102125.78;10378453;28;96848;-87
2023/12/14 20:15:12;;;;;;;16.77;9.13;;;;;;;9.22;85.04;102138.91;10378323;28;97231;-87
2023/12/14 20:20:16;;;;;;;16.83;8.07;;;;;;;9.13;84.89;102131.94;10377752;28;96738;-88
2023/12/14 20:25:19;;;;;;;13.63;7.28;;;;;;;9.05;86.10;102141.63;10378803;28;97454;-87
2023/12/14 20:30:24;;;;;;;16.42;8.50;;;;;;;8.97;86.44;102133.75;10378369;28;97187;-87
2023/12/14 20:35:28;;;;;;;15.68;8.32;;;;;;;8.89;87.33;102134.66;10377917;28;97390;-88
2023/12/14 20:40:32;;;;;;;15.32;8.13;;;;;;;9.00;87.01;102132.84;10378256;28;98002;-87
2023/12/14 20:45:36;;;;;;;14.95;7.30;;;;;;;8.97;86.93;102149.50;10377762;28;96712;-87
2023/12/14 20:50:40;;;;;;;12.60;7.05;;;;;;;9.07;85.75;102158.22;10377972;28;96560;-87
2023/12/14 20:55:43;;;;;;;17.27;7.55;;;;;;;9.24;84.54;102155.56;10378405;28;96619;-87
2023/12/14 21:00:48;;;;;;;14.60;7.55;;;;;;;9.37;84.22;102158.16;10377826;28;97398;-88
2023/12/14 21:05:52;;;;;;;14.50;7.50;;;;;;;9.56;83.04;102145.78;10377050;28;97145;-88
2023/12/14 21:10:55;;;;;;;13.55;7.57;;;;;;;9.41;82.68;102159.88;10375884;28;96815;-87
2023/12/14 21:16:00;;;;;;;14.65;7.90;;;;;;;9.53;82.70;102156.31;10377246;28;96684;-87
2023/12/14 21:21:05;;;;;;;18.90;7.22;;;;;;;9.53;81.78;102151.94;10401407;28;96708;-87
2023/12/14 21:26:11;;;;;;;12.30;7.20;;;;;;;9.64;82.30;102146.63;10391448;28;96806;-87
2023/12/14 21:31:17;;;;;;;12.80;7.40;;;;;;;9.65;81.21;102145.75;10376901;28;97096;-88
2023/12/14 21:36:20;;;;;;;14.57;7.30;;;;;;;9.61;81.35;102138.75;10376400;28;97184;-87
2023/12/14 21:41:23;;;;;;;12.48;6.78;;;;;;;9.45;82.56;102142.34;10376269;28;96589;-87
2023/12/14 21:46:28;;;;;;;14.75;8.13;;;;;;;9.36;82.25;102150.28;10377151;28;97246;-88
2023/12/14 21:51:32;;;;;;;13.48;7.75;;;;;;;9.28;83.71;102157.31;10376764;28;97052;-88
2023/12/14 21:56:35;;;;;;;13.48;7.70;;;;;;;9.25;83.54;102160.81;10375704;28;96725;-87
2023/12/14 22:01:40;;;;;;;13.60;7.60;;;;;;;9.18;82.61;102169.56;10374474;28;97436;-86
2023/12/14 22:06:43;;;;;;;13.70;7.07;;;;;;;9.18;82.79;102172.19;10375221;28;96846;-87
2023/12/14 22:11:47;;;;;;;13.60;6.95;;;;;;;9.19;83.56;102176.56;10375645;28;96891;-86
2023/12/14 22:16:52;;;;;;;12.73;7.22;;;;;;;9.09;83.77;102186.22;10375181;28;96693;-86
2023/12/14 22:21:55;;;;;;;14.65;7.07;;;;;;;9.10;84.05;102184.50;10416730;28;96689;-87
2023/12/14 22:27:00;;;;;;;14.52;8.45;;;;;;;9.05;83.39;102194.13;10416955;28;97077;-86
2023/12/14 22:32:05;;;;;;;13.73;7.78;;;;;;;9.02;83.29;102194.13;10393763;27;96716;-88
2023/12/14 22:37:09;;;;;;;12.65;7.20;;;;;;;8.88;85.45;102203.78;10382437;28;96799;-87
2023/12/14 22:42:13;;;;;;;16.85;7.65;;;;;;;8.72;86.33;102215.19;10382231;28;97157;-87
2023/12/14 22:47:17;;;;;;;13.45;7.13;;;;;;;8.66;86.84;102208.19;10381954;28;97260;-87
2023/12/14 22:52:21;;;;;;;14.02;7.38;;;;;;;8.92;85.60;102209.03;10380464;28;96732;-87
2023/12/14 22:57:26;;;;;;;13.27;7.10;;;;;;;9.10;83.71;102216.00;10381391;28;97090;-87
2023/12/14 23:02:30;;;;;;;11.10;6.38;;;;;;;9.16;83.69;102221.22;10381344;28;96585;-87
2023/12/14 23:07:34;;;;;;;14.25;7.15;;;;;;;9.27;82.18;102221.22;10380951;28;96836;-87
2023/12/14 23:12:38;;;;;;;12.18;6.65;;;;;;;9.31;82.02;102218.56;10407312;28;96603;-87
2023/12/14 23:17:43;;;;;;;12.05;6.10;;;;;;;9.38;81.67;102229.97;10422379;28;97237;-87
2023/12/14 23:22:46;;;;;;;12.68;7.03;;;;;;;9.40;81.59;102229.06;10414971;28;97124;-87