Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/19 00:04:57;;;;;;;19.98;11.27;;;;;;;3.51;67.92;98767.13;4943602;29;20038;-82
2021/03/19 00:14:37;;;;;;;22.23;13.40;;;;;;;3.40;68.27;98756.59;5089740;23;20059;-81
2021/03/19 00:17:03;;;;;;;25.23;14.07;;;;;;;3.36;68.61;98751.78;4906657;29;20051;-79
2021/03/19 00:19:28;;;;;;;23.13;12.40;;;;;;;3.35;68.28;98752.03;4913611;29;20086;-77
2021/03/19 00:21:54;;;;;;;22.40;13.07;;;;;;;3.33;68.62;98760.19;4901957;29;20036;-79
2021/03/19 00:24:19;;;;;;;25.67;12.85;;;;;;;3.30;68.41;98755.34;4901276;29;20036;-78
2021/03/19 00:26:45;;;;;;;23.27;12.70;;;;;;;3.29;68.51;98750.31;4885811;29;20123;-77
2021/03/19 00:29:10;;;;;;;20.90;12.25;;;;;;;3.27;68.22;98747.91;4883548;29;20557;-76
2021/03/19 00:31:35;;;;;;;25.63;12.65;;;;;;;3.26;68.43;98750.78;4907965;29;20032;-77
2021/03/19 00:34:01;;;;;;;22.50;12.07;;;;;;;3.24;68.60;98737.00;4902892;29;20069;-77
2021/03/19 00:36:29;;;;;;;21.10;12.00;;;;;;;3.25;68.80;98749.97;4896858;29;20067;-80
2021/03/19 00:38:55;;;;;;;19.25;11.88;;;;;;;3.24;68.52;98750.22;4903392;29;20040;-79
2021/03/19 00:41:21;;;;;;;22.30;11.95;;;;;;;3.24;68.41;98750.22;4904769;29;20119;-79
2021/03/19 00:43:46;;;;;;;23.85;12.05;;;;;;;3.25;68.55;98746.53;4903420;29;20424;-79
2021/03/19 00:46:11;;;;;;;20.05;12.13;;;;;;;3.23;68.62;98748.63;4904476;29;20468;-79
2021/03/19 00:48:38;;;;;;;19.85;11.60;;;;;;;3.19;68.74;98740.34;4904427;29;20032;-79
2021/03/19 00:51:03;;;;;;;23.55;14.02;;;;;;;3.20;68.04;98736.69;4905050;29;20126;-77
2021/03/19 00:53:28;;;;;;;28.08;13.02;;;;;;;3.16;68.24;98727.59;4893842;29;20060;-78
2021/03/19 00:55:56;;;;;;;20.65;10.88;;;;;;;3.14;68.12;98732.34;4887110;29;20071;-78
2021/03/19 00:58:47;;;;;;;15.27;10.65;;;;;;;3.09;68.60;98733.03;4888472;29;20040;-79
2021/03/19 01:12:29;;;;;;;16.92;9.73;;;;;;;2.66;67.01;98747.44;4829368;29;20049;-81
2021/03/19 01:15:41;;;;;;;13.30;8.60;;;;;;;2.56;67.52;98740.13;4834320;29;20049;-82
2021/03/19 01:25:29;;;;;;;17.02;9.93;;;;;;;2.42;68.33;98729.00;4748356;30;20094;-78
2021/03/19 01:27:54;;;;;;;11.80;7.78;;;;;;;2.37;68.24;98715.69;4769099;30;20134;-78
2021/03/19 01:30:23;;;;;;;15.50;9.13;;;;;;;2.36;68.56;98714.88;4803324;29;20076;-79
2021/03/19 01:32:49;;;;;;;13.57;8.75;;;;;;;2.34;69.25;98716.16;4859221;29;20544;-79
2021/03/19 01:35:16;;;;;;;14.38;8.05;;;;;;;2.32;70.35;98716.38;4853603;29;20081;-79
2021/03/19 01:37:42;;;;;;;15.60;9.32;;;;;;;2.28;71.08;98715.22;4847744;29;20041;-78
2021/03/19 01:40:10;;;;;;;16.10;9.50;;;;;;;2.27;70.92;98711.00;4846242;29;20598;-79
2021/03/19 01:42:45;;;;;;;13.88;9.15;;;;;;;2.31;71.17;98708.72;4874566;29;20040;-80
2021/03/19 01:45:41;;;;;;;15.57;8.50;;;;;;;2.34;71.13;98708.22;4884754;29;20463;-80
2021/03/19 01:49:06;;;;;;;14.80;8.40;;;;;;;2.38;71.25;98707.53;4907485;29;20041;-84
2021/03/19 01:52:18;;;;;;;12.43;8.25;;;;;;;2.42;71.10;98717.63;4917605;29;20033;-83
2021/03/19 02:02:21;;;;;;;26.05;11.43;;;;;;;2.45;68.40;98701.34;4912873;29;20036;-83
2021/03/19 02:05:44;;;;;;;18.83;9.57;;;;;;;2.44;68.26;98699.72;5257666;23;20090;-79
2021/03/19 02:28:33;;;;;;;30.73;18.98;;;;;;;2.48;69.12;98711.44;4923038;29;20071;-80
2021/03/19 02:35:24;;;;;;;14.38;8.65;;;;;;;2.46;73.03;98724.06;4924994;29;20529;-81
2021/03/19 02:38:27;;;;;;;17.10;9.20;;;;;;;2.38;75.00;98722.56;4826091;29;20034;-80
2021/03/19 02:40:56;;;;;;;19.73;10.95;;;;;;;2.33;74.59;98710.09;4826967;29;20041;-80
2021/03/19 02:43:26;;;;;;;21.38;11.90;;;;;;;2.33;73.41;98717.19;4896168;29;20044;-80
2021/03/19 03:03:45;;;;;;;20.25;10.93;;;;;;;2.43;67.85;98727.97;4791702;30;20093;-80
2021/03/19 03:15:06;;;;;;;19.63;10.02;;;;;;;2.24;66.73;98741.25;5822230;23;20163;-79
2021/03/19 03:32:25;;;;;;;17.83;8.70;;;;;;;2.29;67.69;98732.66;4755788;30;20052;-82
2021/03/19 03:42:47;;;;;;;13.52;8.13;;;;;;;2.43;68.39;98737.72;4724298;30;20056;-80
2021/03/19 03:46:04;;;;;;;14.23;8.35;;;;;;;2.44;68.54;98728.75;4707979;30;20112;-81
2021/03/19 03:49:27;;;;;;;16.13;9.45;;;;;;;2.44;68.75;98726.94;4691077;30;20204;-80
2021/03/19 03:52:59;;;;;;;18.15;9.00;;;;;;;2.48;68.73;98732.53;4703663;30;20049;-82
2021/03/19 03:58:31;;;;;;;18.55;9.88;;;;;;;2.56;70.82;98742.75;4746277;30;20107;-79
2021/03/19 04:00:57;;;;;;;15.38;9.60;;;;;;;2.61;71.23;98736.78;4761554;29;20113;-78
2021/03/19 04:03:22;;;;;;;14.60;8.40;;;;;;;2.65;71.72;98744.03;4846536;29;20045;-77
2021/03/19 04:05:49;;;;;;;11.20;7.05;;;;;;;2.72;72.62;98735.97;4847380;29;20086;-77
2021/03/19 04:08:21;;;;;;;15.73;9.05;;;;;;;2.72;74.25;98733.31;4850472;29;20053;-76
2021/03/19 04:10:48;;;;;;;16.40;7.65;;;;;;;2.69;74.69;98728.53;4833794;29;20077;-76
2021/03/19 04:13:14;;;;;;;13.45;8.15;;;;;;;2.71;75.24;98737.81;4832782;29;20141;-78
2021/03/19 04:15:40;;;;;;;12.80;7.72;;;;;;;2.70;75.47;98733.56;4834776;29;20053;-76
2021/03/19 04:18:09;;;;;;;15.73;8.43;;;;;;;2.76;75.86;98736.31;4888587;29;20127;-78
2021/03/19 04:20:37;;;;;;;14.57;8.30;;;;;;;2.80;75.54;98740.09;4903119;29;20032;-78
2021/03/19 04:23:04;;;;;;;24.17;12.50;;;;;;;2.83;74.17;98745.72;4905859;29;20546;-78
2021/03/19 04:25:30;;;;;;;32.55;15.15;;;;;;;2.89;73.14;98751.91;4893089;29;20407;-78
2021/03/19 04:27:58;;;;;;;32.42;14.95;;;;;;;2.93;72.65;98753.06;4886208;29;20056;-77
2021/03/19 04:30:31;;;;;;;23.90;12.48;;;;;;;2.94;71.23;98752.03;4887571;29;20040;-78
2021/03/19 04:32:58;;;;;;;22.17;12.85;;;;;;;2.92;70.85;98759.38;4886266;29;20037;-78
2021/03/19 04:35:25;;;;;;;20.25;12.38;;;;;;;2.85;70.78;98748.91;4903264;29;20042;-78
2021/03/19 04:37:56;;;;;;;23.13;11.90;;;;;;;2.94;70.71;98757.31;4895073;29;20039;-77
2021/03/19 04:40:22;;;;;;;23.85;12.02;;;;;;;2.94;70.59;98746.75;4899273;29;20032;-79
2021/03/19 04:42:48;;;;;;;20.80;11.18;;;;;;;2.94;70.42;98744.09;4884802;29;20068;-79
2021/03/19 04:45:15;;;;;;;18.27;11.48;;;;;;;2.92;70.39;98748.81;4887321;29;20096;-79
2021/03/19 04:47:40;;;;;;;27.45;12.38;;;;;;;2.90;70.25;98748.22;4904632;29;20138;-80
2021/03/19 04:50:10;;;;;;;22.02;12.82;;;;;;;2.87;70.16;98752.13;4902149;29;20028;-78
2021/03/19 04:52:41;;;;;;;26.02;11.68;;;;;;;2.85;70.31;98750.78;4890394;29;20092;-81
2021/03/19 04:58:31;;;;;;;18.65;11.75;;;;;;;2.88;70.17;98748.47;4877973;29;20534;-78
2021/03/19 05:00:56;;;;;;;21.98;12.18;;;;;;;2.91;70.11;98747.19;4885054;29;20076;-80
2021/03/19 05:04:11;;;;;;;28.15;13.73;;;;;;;2.98;70.41;98750.50;4885776;29;20032;-81
2021/03/19 05:06:59;;;;;;;32.20;14.90;;;;;;;3.00;70.15;98751.09;4901680;29;20024;-79
2021/03/19 05:09:25;;;;;;;23.77;13.40;;;;;;;3.04;70.52;98746.16;4885405;29;20028;-79
2021/03/19 05:11:52;;;;;;;27.40;15.90;;;;;;;3.04;70.28;98746.94;4901090;29;20516;-79
2021/03/19 05:14:19;;;;;;;36.20;19.65;;;;;;;3.09;69.93;98751.53;4889571;29;20032;-78
2021/03/19 05:16:44;;;;;;;35.25;18.48;;;;;;;3.13;70.55;98746.56;4883438;29;20531;-79
2021/03/19 05:19:10;;;;;;;30.77;15.80;;;;;;;3.16;70.62;98746.91;4883987;29;20033;-78
2021/03/19 05:21:39;;;;;;;29.83;16.25;;;;;;;3.21;70.57;98748.84;4886673;29;20085;-82
2021/03/19 05:26:35;;;;;;;28.15;15.52;;;;;;;3.30;70.54;98755.34;4919337;29;20064;-78
2021/03/19 05:29:01;;;;;;;24.10;13.73;;;;;;;3.34;71.36;98767.09;4902400;29;20087;-78
2021/03/19 05:31:26;;;;;;;28.95;17.70;;;;;;;3.36;71.72;98766.84;4902897;29;20123;-78
2021/03/19 05:33:54;;;;;;;32.30;15.70;;;;;;;3.39;71.40;98771.66;4903330;29;20494;-78
2021/03/19 05:36:24;;;;;;;30.83;16.25;;;;;;;3.41;71.59;98771.44;4902055;29;20032;-79
2021/03/19 05:38:50;;;;;;;31.63;16.15;;;;;;;3.43;72.15;98766.69;4904624;29;20172;-78
2021/03/19 05:41:17;;;;;;;25.20;14.10;;;;;;;3.43;71.99;98767.50;4900434;29;20040;-78
2021/03/19 05:44:02;;;;;;;30.50;14.50;;;;;;;3.45;72.39;98770.69;4902035;29;20036;-78
2021/03/19 05:46:35;;;;;;;29.27;15.57;;;;;;;3.45;72.41;98767.25;4904044;29;20039;-79
2021/03/19 05:49:10;;;;;;;28.50;14.25;;;;;;;3.48;72.18;98774.75;4901819;29;20106;-79
2021/03/19 05:51:43;;;;;;;32.00;14.18;;;;;;;3.49;72.72;98778.97;4902887;29;20032;-78
2021/03/19 05:54:19;;;;;;;39.55;15.85;;;;;;;3.48;73.78;98772.09;4902282;29;20039;-79
2021/03/19 05:56:45;;;;;;;36.90;16.67;;;;;;;3.51;73.96;98777.69;4901024;29;20028;-79
2021/03/19 05:59:11;;;;;;;32.50;15.00;;;;;;;3.51;74.50;98779.53;4900531;29;20078;-79
2021/03/19 06:01:38;;;;;;;31.80;14.02;;;;;;;3.53;74.34;98785.41;4900783;29;20043;-79
2021/03/19 06:04:04;;;;;;;31.33;14.65;;;;;;;3.57;74.80;98780.44;4898963;29;20174;-79
2021/03/19 06:06:45;;;;;;;19.67;11.45;;;;;;;3.56;75.30;98781.47;4899073;29;20442;-80
2021/03/19 06:09:30;;;;;;;19.58;10.15;;;;;;;3.58;75.89;98790.00;4899122;29;20036;-79
2021/03/19 06:12:00;;;;;;;20.35;11.07;;;;;;;3.61;75.61;98789.50;4899693;29;20040;-78
2021/03/19 06:14:28;;;;;;;18.58;11.23;;;;;;;3.63;75.93;98785.59;4899376;29;20043;-79
2021/03/19 06:16:59;;;;;;;16.98;8.82;;;;;;;3.62;76.65;98793.75;4898849;29;20043;-79
2021/03/19 06:19:52;;;;;;;15.85;9.80;;;;;;;3.63;76.90;98796.16;4898795;29;20175;-79
2021/03/19 06:22:29;;;;;;;20.65;10.43;;;;;;;3.64;76.72;98800.41;4880433;29;20039;-79
2021/03/19 06:25:01;;;;;;;24.35;9.73;;;;;;;3.61;77.05;98797.44;4879730;29;20063;-79
2021/03/19 06:27:38;;;;;;;15.88;7.68;;;;;;;3.53;77.33;98795.97;4880116;29;20055;-79
2021/03/19 06:30:17;;;;;;;20.92;8.75;;;;;;;3.50;77.67;98805.19;4880184;29;20032;-78
2021/03/19 06:33:04;;;;;;;15.45;7.85;;;;;;;3.46;78.16;98803.25;4882298;29;20040;-78
2021/03/19 06:35:35;;;;;;;14.68;8.00;;;;;;;3.43;78.43;98809.00;4883801;29;20039;-77
2021/03/19 06:38:40;;;;;;;15.48;8.70;;;;;;;3.47;78.14;98810.16;4882032;29;20488;-77
2021/03/19 06:41:27;;;;;;;13.73;8.65;;;;;;;3.45;78.44;98820.94;4883008;29;20036;-77
2021/03/19 06:44:18;;;;;;;18.95;9.23;;;;;;;3.47;78.84;98818.06;4882820;29;20088;-78
2021/03/19 06:46:47;;;;;;;14.93;8.77;;;;;;;3.51;78.16;98827.94;4880938;29;20033;-78
2021/03/19 06:49:12;;;;;;;14.68;8.55;;;;;;;3.55;78.70;98830.91;4881739;29;20036;-79
2021/03/19 06:51:43;;;;;;;14.40;8.32;;;;;;;3.56;78.52;98834.38;4881535;29;20068;-79
2021/03/19 06:54:22;;;;;;;12.23;7.60;;;;;;;3.55;78.40;98827.47;4883319;29;20033;-79
2021/03/19 06:57:14;;;;;;;12.45;7.03;;;;;;;3.61;78.63;98829.97;4883007;29;20036;-78
2021/03/19 06:59:52;;;;;;;19.20;9.27;;;;;;;3.64;78.48;98831.34;4880701;29;20041;-78
2021/03/19 07:02:57;;;;;;;15.47;7.97;;;;;;;3.66;77.58;98837.19;4883683;29;20109;-78
2021/03/19 07:05:34;;;;;;;14.55;7.75;;;;;;;3.66;77.63;98848.59;4881979;29;20052;-78
2021/03/19 07:08:03;;;;;;;15.70;8.98;;;;;;;3.66;77.83;98843.31;4882454;29;20033;-79
2021/03/19 07:10:42;;;;;;;14.00;8.90;;;;;;;3.71;77.65;98857.66;4882423;29;20059;-79
2021/03/19 07:13:26;;;;;;;13.77;7.68;;;;;;;3.71;77.87;98857.66;4881199;29;20056;-80
2021/03/19 07:16:00;;;;;;;10.85;7.68;;;;;;;3.73;77.58;98863.53;4883220;29;20576;-79
2021/03/19 07:18:45;;;;;;;14.68;7.88;;;;;;;3.73;77.32;98853.72;4882057;29;20104;-80
2021/03/19 07:21:22;;;;;;;13.65;6.47;;;;;;;3.77;77.23;98862.81;4882681;29;20127;-79
2021/03/19 07:24:08;;;;;;;15.73;8.43;;;;;;;3.78;77.16;98867.03;4882701;29;20064;-79
2021/03/19 07:26:38;;;;;;;13.48;8.50;;;;;;;3.76;78.18;98874.44;4882572;29;20289;-79
2021/03/19 07:29:13;;;;;;;17.08;9.00;;;;;;;3.76;78.24;98870.97;4882874;29;20072;-80
2021/03/19 07:32:11;;;;;;;15.38;7.97;;;;;;;3.80;77.96;98888.78;4881380;29;20524;-80
2021/03/19 07:34:39;;;;;;;12.30;8.57;;;;;;;3.83;77.35;98898.91;4852014;29;20108;-79
2021/03/19 07:37:11;;;;;;;10.95;7.20;;;;;;;3.85;77.17;98896.81;4882454;29;20037;-79
2021/03/19 07:39:45;;;;;;;12.52;6.82;;;;;;;3.88;76.57;98895.53;4885443;29;20453;-79
2021/03/19 07:42:38;;;;;;;11.73;6.70;;;;;;;3.83;76.21;98885.69;4885289;29;20038;-79
2021/03/19 07:45:25;;;;;;;8.88;5.10;;;;;;;3.83;76.10;98883.03;4885684;29;20060;-79
2021/03/19 07:48:09;;;;;;;11.35;6.90;;;;;;;3.77;76.41;98870.75;4885046;29;20028;-77
2021/03/19 07:51:08;;;;;;;13.50;7.80;;;;;;;3.73;76.62;98882.81;4884625;29;20508;-79
2021/03/19 07:54:10;;;;;;;16.95;9.23;;;;;;;3.68;76.27;98883.53;4878721;29;20412;-79
2021/03/19 07:56:36;;;;;;;20.63;9.73;;;;;;;3.65;77.48;98878.72;4887711;29;20075;-79
2021/03/19 07:59:07;;;;;;;29.63;11.43;;;;;;;3.69;77.28;98877.19;4883453;29;20071;-77
2021/03/19 08:01:43;;;;;;;26.23;11.38;;;;;;;3.66;77.68;98884.78;4884515;29;20029;-79
2021/03/19 08:04:08;;;;;;;16.70;8.90;;;;;;;3.73;77.99;98888.13;4885007;29;20024;-78
2021/03/19 08:06:39;;;;;;;17.40;9.48;;;;;;;3.77;77.48;98891.09;4885297;29;20032;-79
2021/03/19 08:09:11;;;;;;;11.65;6.28;;;;;;;3.83;77.45;98887.50;4885644;29;20036;-79
2021/03/19 08:12:25;;;;;;;14.93;7.80;;;;;;;3.89;77.49;98894.50;4883204;29;20040;-78
2021/03/19 08:15:05;;;;;;;10.20;7.47;;;;;;;3.94;76.99;98899.91;4876665;29;20040;-78
2021/03/19 08:17:31;;;;;;;10.40;6.93;;;;;;;3.94;76.16;98907.03;4882108;29;20028;-77
2021/03/19 08:20:19;;;;;;;14.18;7.70;;;;;;;3.89;76.87;98901.66;4883862;29;20029;-79
2021/03/19 08:22:52;;;;;;;9.25;7.18;;;;;;;3.93;76.89;98900.13;4883424;29;20032;-77
2021/03/19 08:25:23;;;;;;;13.57;7.78;;;;;;;3.95;76.42;98911.28;4883442;29;20053;-77
2021/03/19 08:28:00;;;;;;;13.60;7.40;;;;;;;4.00;76.57;98917.50;4885172;29;20045;-77
2021/03/19 08:30:47;;;;;;;14.73;8.40;;;;;;;4.00;76.58;98908.72;4885595;29;20040;-79
2021/03/19 08:33:23;;;;;;;13.05;7.30;;;;;;;3.99;76.18;98910.59;4884420;29;20261;-79
2021/03/19 08:36:04;;;;;;;11.95;7.18;;;;;;;3.94;76.33;98910.50;4885160;29;20028;-78
2021/03/19 08:38:49;;;;;;;11.60;7.03;;;;;;;3.89;76.87;98913.03;4886653;29;20036;-77
2021/03/19 08:41:23;;;;;;;11.25;7.25;;;;;;;3.84;77.07;98916.41;4886020;29;20412;-79
2021/03/19 08:43:53;;;;;;;13.18;8.38;;;;;;;3.81;77.88;98914.19;4883369;29;20048;-79
2021/03/19 08:46:24;;;;;;;11.85;7.60;;;;;;;3.81;77.44;98918.69;4881524;29;20555;-78
2021/03/19 08:48:54;;;;;;;9.45;6.93;;;;;;;3.79;77.43;98921.56;4882306;29;20043;-78
2021/03/19 08:51:26;;;;;;;10.10;6.75;;;;;;;3.85;77.31;98914.53;4883215;29;20106;-78
2021/03/19 08:54:12;;;;;;;10.45;7.18;;;;;;;3.88;77.41;98910.63;4882443;29;20033;-79
2021/03/19 08:56:40;;;;;;;10.93;6.80;;;;;;;3.89;77.19;98909.59;4881461;29;20032;-77
2021/03/19 08:59:06;;;;;;;10.23;6.35;;;;;;;3.92;77.15;98909.91;4882428;29;20482;-80
2021/03/19 09:01:56;;;;;;;8.85;6.45;;;;;;;3.87;76.96;98901.88;4881800;29;20043;-79
2021/03/19 09:04:52;;;;;;;10.57;6.55;;;;;;;3.92;77.36;98909.91;4882721;29;20041;-79
2021/03/19 09:07:28;;;;;;;8.90;6.28;;;;;;;3.87;77.17;98895.78;4884440;29;20713;-80
2021/03/19 09:09:56;;;;;;;11.20;6.85;;;;;;;3.88;77.29;98894.75;4886070;29;20464;-79
2021/03/19 09:12:51;;;;;;;11.95;7.50;;;;;;;3.89;77.55;98891.84;4880717;29;20040;-79
2021/03/19 09:15:17;;;;;;;9.20;6.28;;;;;;;3.92;76.53;98898.50;4880894;29;20037;-77
2021/03/19 09:17:51;;;;;;;9.25;6.47;;;;;;;3.82;76.79;98899.94;4880866;29;20036;-77
2021/03/19 09:20:26;;;;;;;9.15;6.57;;;;;;;3.82;77.49;98899.94;4881067;29;20462;-77
2021/03/19 09:23:20;;;;;;;11.15;6.93;;;;;;;3.80;77.84;98896.72;4880842;29;20032;-77
2021/03/19 09:26:04;;;;;;;8.35;6.63;;;;;;;3.76;77.53;98900.06;4894056;29;20055;-79
2021/03/19 09:28:39;;;;;;;9.73;6.07;;;;;;;3.75;77.36;98893.97;4880667;29;20044;-79
2021/03/19 09:31:07;;;;;;;9.73;6.10;;;;;;;3.77;77.03;98897.22;4881671;29;20029;-79
2021/03/19 09:33:45;;;;;;;15.80;8.95;;;;;;;3.79;76.83;98902.25;4880493;29;20056;-80
2021/03/19 09:36:48;;;;;;;16.52;7.93;;;;;;;3.84;77.03;98905.00;4880521;29;20160;-77
2021/03/19 09:39:53;;;;;;;12.75;6.70;;;;;;;3.90;76.50;98905.91;4880304;29;20083;-78
2021/03/19 09:42:21;;;;;;;8.95;6.57;;;;;;;3.93;76.49;98900.13;4880351;29;20036;-78
2021/03/19 09:44:52;;;;;;;6.65;5.15;;;;;;;3.97;76.25;98907.38;4880143;29;20036;-78
2021/03/19 09:47:25;;;;;;;8.73;6.28;;;;;;;3.98;76.47;98903.69;4880270;29;20041;-79
2021/03/19 09:50:15;;;;;;;9.00;5.80;;;;;;;3.99;76.10;98907.94;4880282;29;20033;-80
2021/03/19 09:53:01;;;;;;;10.13;5.85;;;;;;;4.00;75.76;98903.44;4880044;29;20058;-78
2021/03/19 09:55:40;;;;;;;10.57;6.90;;;;;;;4.03;75.48;98907.44;4879853;29;20033;-79
2021/03/19 09:58:19;;;;;;;9.68;6.18;;;;;;;4.01;74.91;98911.13;4880309;29;20024;-78
2021/03/19 10:01:17;;;;;;;13.30;7.28;;;;;;;3.99;74.70;98909.75;4879135;29;20056;-80
2021/03/19 10:03:53;;;;;;;14.27;7.85;;;;;;;3.98;75.25;98913.47;4884297;29;20033;-80
2021/03/19 10:06:26;;;;;;;10.15;6.10;;;;;;;3.93;74.87;98905.41;4880174;29;20409;-79
2021/03/19 10:09:07;;;;;;;12.90;7.43;;;;;;;3.84;75.65;98905.00;4880052;29;20484;-79
2021/03/19 10:11:32;;;;;;;12.20;8.05;;;;;;;3.84;75.82;98897.06;4881484;29;20043;-80
2021/03/19 10:14:21;;;;;;;11.73;7.20;;;;;;;3.84;76.61;98912.94;4882034;29;20037;-80
2021/03/19 10:16:47;;;;;;;16.25;9.38;;;;;;;3.87;76.13;98903.72;4881585;29;20125;-79
2021/03/19 10:19:15;;;;;;;12.15;8.65;;;;;;;3.91;76.42;98912.81;4882065;29;20128;-79
2021/03/19 10:21:46;;;;;;;14.50;9.02;;;;;;;3.93;76.37;98919.47;4880405;29;20514;-79
2021/03/19 10:24:13;;;;;;;16.45;9.65;;;;;;;3.93;76.95;98916.00;4879878;29;20127;-79
2021/03/19 10:26:47;;;;;;;15.95;9.40;;;;;;;3.93;76.49;98911.53;4879219;29;20211;-79
2021/03/19 10:29:21;;;;;;;18.40;10.70;;;;;;;3.92;76.18;98901.97;4879788;29;20052;-79
2021/03/19 10:31:56;;;;;;;19.02;10.05;;;;;;;3.94;76.34;98905.22;4879501;29;20032;-79
2021/03/19 10:34:31;;;;;;;19.08;10.23;;;;;;;3.94;76.53;98907.03;4879816;29;20078;-79
2021/03/19 10:37:06;;;;;;;18.50;10.60;;;;;;;3.98;76.88;98911.63;4895732;29;20028;-79
2021/03/19 10:39:46;;;;;;;23.60;12.35;;;;;;;3.99;77.26;98907.94;4879889;29;20032;-80
2021/03/19 10:42:19;;;;;;;16.60;10.07;;;;;;;4.04;77.56;98912.53;4895677;29;20040;-80
2021/03/19 10:44:57;;;;;;;15.82;10.07;;;;;;;4.08;76.53;98907.56;4895255;29;20032;-79
2021/03/19 10:47:30;;;;;;;18.63;10.43;;;;;;;4.12;76.13;98906.84;4895136;29;20136;-77
2021/03/19 10:50:03;;;;;;;18.55;11.00;;;;;;;4.19;76.64;98901.41;4879445;29;20043;-79
2021/03/19 10:52:36;;;;;;;21.33;11.07;;;;;;;4.23;76.50;98909.69;4879134;29;20087;-80
2021/03/19 10:55:07;;;;;;;19.02;10.07;;;;;;;4.23;76.03;98897.25;4879716;29;20040;-80
2021/03/19 10:57:37;;;;;;;18.63;10.70;;;;;;;4.26;75.86;98903.91;4879137;29;20480;-80
2021/03/19 11:00:37;;;;;;;19.05;10.20;;;;;;;4.31;76.45;98904.81;4879552;29;20536;-80
2021/03/19 11:03:06;;;;;;;16.58;9.82;;;;;;;4.36;76.73;98906.75;4872442;29;20061;-80
2021/03/19 11:05:33;;;;;;;19.20;11.38;;;;;;;4.37;76.56;98907.53;4879163;29;20025;-77
2021/03/19 11:08:16;;;;;;;20.67;11.45;;;;;;;4.39;76.59;98897.53;4879143;29;20079;-78
2021/03/19 11:10:41;;;;;;;22.83;12.38;;;;;;;4.35;77.04;98905.13;4878971;29;20432;-77
2021/03/19 11:13:07;;;;;;;20.00;11.98;;;;;;;4.38;76.71;98898.56;4896962;29;20040;-77
2021/03/19 11:15:32;;;;;;;18.65;11.85;;;;;;;4.44;76.75;98906.38;4898362;29;20551;-77
2021/03/19 11:18:36;;;;;;;20.70;12.07;;;;;;;4.51;76.09;98910.69;4898668;29;20029;-77
2021/03/19 11:21:08;;;;;;;17.42;9.60;;;;;;;4.49;75.28;98897.69;4883002;29;20033;-78
2021/03/19 11:23:46;;;;;;;21.02;12.48;;;;;;;4.47;75.85;98905.88;4882886;29;20493;-77
2021/03/19 11:26:18;;;;;;;22.83;12.90;;;;;;;4.47;76.96;98905.88;4883983;29;20058;-78
2021/03/19 11:28:45;;;;;;;18.90;11.80;;;;;;;4.39;77.02;98889.56;4900679;29;20123;-78
2021/03/19 11:31:13;;;;;;;23.02;12.43;;;;;;;4.45;77.09;98897.34;4884783;29;20059;-79
2021/03/19 11:34:12;;;;;;;22.77;12.95;;;;;;;4.50;77.06;98899.28;4883948;29;20036;-80
2021/03/19 11:36:57;;;;;;;17.88;10.02;;;;;;;4.46;76.08;98898.16;4899001;29;20044;-79
2021/03/19 11:39:36;;;;;;;19.42;10.43;;;;;;;4.42;75.44;98889.06;4883762;29;20032;-78
2021/03/19 11:42:05;;;;;;;17.02;9.55;;;;;;;4.39;76.34;98886.94;4885216;29;20035;-79
2021/03/19 11:44:30;;;;;;;19.48;11.40;;;;;;;4.41;77.21;98887.50;4888184;29;20416;-79
2021/03/19 11:47:00;;;;;;;21.75;11.95;;;;;;;4.40;76.45;98883.25;4887445;29;20024;-78
2021/03/19 11:49:25;;;;;;;22.70;12.88;;;;;;;4.45;76.66;98888.63;4887014;29;20041;-79
2021/03/19 11:51:50;;;;;;;18.35;11.43;;;;;;;4.50;76.31;98883.41;4887572;29;20053;-78
2021/03/19 11:54:16;;;;;;;15.68;9.85;;;;;;;4.51;76.06;98879.72;4885713;29;20111;-78
2021/03/19 11:56:41;;;;;;;18.00;10.43;;;;;;;4.51;76.68;98870.97;4883226;29;20035;-78
2021/03/19 11:59:10;;;;;;;16.95;9.63;;;;;;;4.56;75.74;98879.00;4885218;29;20452;-78
2021/03/19 12:01:35;;;;;;;;;;;;;;;4.61;76.42;98882.53;4884988;29;20485;-78
2021/03/19 12:04:03;;;;;;;18.52;11.13;;;;;;;4.63;76.33;98875.13;4884420;29;19918;-78
2021/03/19 12:06:31;;;;;;;19.55;11.27;;;;;;;4.57;75.87;98872.66;4884927;29;20029;-78
2021/03/19 12:08:57;;;;;;;18.20;10.27;;;;;;;4.58;76.50;98868.97;4884264;29;20033;-78
2021/03/19 12:11:25;;;;;;;17.55;11.98;;;;;;;4.59;76.11;98868.72;4884164;29;20581;-77
2021/03/19 12:13:51;;;;;;;;;;;;;;;4.62;76.22;98870.88;4884026;29;20037;-78
2021/03/19 12:16:17;;;;;;;20.10;10.75;;;;;;;4.57;76.35;98865.50;4883564;29;19919;-80
2021/03/19 12:18:42;;;;;;;20.77;11.82;;;;;;;4.56;77.01;98869.19;4883223;29;20088;-77
2021/03/19 12:21:08;;;;;;;21.13;12.27;;;;;;;4.56;76.93;98860.47;4883441;29;20033;-77
2021/03/19 12:23:33;;;;;;;19.65;10.95;;;;;;;4.62;76.82;98870.88;4882408;29;20072;-77
2021/03/19 12:25:59;;;;;;;20.48;12.27;;;;;;;4.69;76.71;98865.44;4883028;29;20144;-79
2021/03/19 12:28:25;;;;;;;23.42;12.50;;;;;;;4.73;76.37;98871.84;4884724;29;20064;-79
2021/03/19 12:30:52;;;;;;;21.75;12.85;;;;;;;4.77;76.44;98870.34;4884353;29;20039;-79
2021/03/19 12:33:20;;;;;;;19.23;11.07;;;;;;;4.77;75.70;98872.97;4885025;29;20040;-79
2021/03/19 12:35:46;;;;;;;16.33;9.67;;;;;;;4.77;75.31;98872.97;4882201;29;20028;-77
2021/03/19 12:38:14;;;;;;;15.35;9.18;;;;;;;4.72;74.97;98870.22;4884311;29;20024;-79
2021/03/19 12:40:40;;;;;;;18.70;11.00;;;;;;;4.69;75.81;98864.63;4883616;29;20116;-79
2021/03/19 12:43:06;;;;;;;19.27;10.55;;;;;;;4.68;76.15;98868.34;4883368;29;20040;-77
2021/03/19 12:45:33;;;;;;;18.33;9.50;;;;;;;4.66;75.56;98868.56;4884015;29;20036;-79
2021/03/19 12:48:00;;;;;;;13.82;8.65;;;;;;;4.69;76.37;98867.25;4883459;29;20029;-79
2021/03/19 12:50:28;;;;;;;15.77;9.85;;;;;;;4.73;76.62;98871.84;4884126;29;20044;-79
2021/03/19 12:52:54;;;;;;;14.40;9.35;;;;;;;4.74;75.75;98873.44;4883544;29;20073;-79
2021/03/19 12:55:22;;;;;;;23.95;10.38;;;;;;;4.80;76.70;98869.03;4882806;29;20095;-79
2021/03/19 12:57:47;;;;;;;15.77;9.77;;;;;;;4.83;76.36;98868.53;4883623;29;20028;-79
2021/03/19 13:00:18;;;;;;;17.55;9.55;;;;;;;4.79;76.45;98862.13;4883528;29;20036;-79
2021/03/19 13:02:43;;;;;;;17.40;9.52;;;;;;;4.89;76.56;98874.72;4884191;29;20098;-79
2021/03/19 13:05:09;;;;;;;14.20;8.52;;;;;;;4.90;75.69;98868.41;4884469;29;20036;-79
2021/03/19 13:07:35;;;;;;;14.57;8.30;;;;;;;4.88;75.45;98873.13;4884272;29;20496;-78
2021/03/19 13:10:00;;;;;;;19.63;9.68;;;;;;;4.89;75.41;98864.91;4883959;29;20072;-78
2021/03/19 13:12:26;;;;;;;14.95;9.10;;;;;;;4.86;74.52;98869.91;4883639;29;20092;-78
2021/03/19 13:14:51;;;;;;;14.35;9.65;;;;;;;4.92;74.44;98869.75;4883700;29;20033;-78
2021/03/19 13:17:16;;;;;;;14.13;9.45;;;;;;;4.98;74.72;98873.28;4883859;29;20033;-78
2021/03/19 13:19:42;;;;;;;13.57;8.27;;;;;;;5.03;74.69;98861.94;4883467;29;20580;-79
2021/03/19 13:22:07;;;;;;;14.30;8.75;;;;;;;5.07;73.13;98863.84;4882341;29;20080;-79
2021/03/19 13:24:33;;;;;;;13.40;7.43;;;;;;;5.05;73.31;98858.00;4883842;29;20028;-79
2021/03/19 13:26:58;;;;;;;14.70;8.07;;;;;;;5.04;73.90;98866.19;4899425;29;20048;-79
2021/03/19 13:29:23;;;;;;;15.45;9.13;;;;;;;5.00;74.37;98867.75;4884627;29;20033;-78
2021/03/19 13:31:49;;;;;;;13.73;8.93;;;;;;;5.03;74.54;98869.88;4884002;29;20473;-79
2021/03/19 13:34:14;;;;;;;15.70;8.57;;;;;;;5.02;73.64;98863.78;4884592;29;20480;-79
2021/03/19 13:36:40;;;;;;;13.23;7.93;;;;;;;5.09;74.03;98866.25;4884911;29;20123;-79
2021/03/19 13:39:07;;;;;;;15.73;9.02;;;;;;;5.15;74.02;98867.13;4884083;29;20481;-79
2021/03/19 13:41:37;;;;;;;19.38;10.25;;;;;;;5.18;73.72;98862.16;4884981;29;20119;-78
2021/03/19 13:44:07;;;;;;;20.85;10.98;;;;;;;5.23;73.36;98864.88;4885334;29;20060;-79
2021/03/19 13:46:34;;;;;;;17.90;10.02;;;;;;;5.27;73.19;98873.13;4887296;29;20033;-78
2021/03/19 13:49:01;;;;;;;22.27;11.27;;;;;;;5.34;73.58;98870.31;4884584;29;20074;-79
2021/03/19 13:51:27;;;;;;;21.35;11.65;;;;;;;5.37;73.06;98867.97;4884959;29;20040;-78
2021/03/19 13:53:53;;;;;;;20.30;11.07;;;;;;;5.40;72.29;98867.47;4881657;29;20033;-79
2021/03/19 13:56:25;;;;;;;25.20;13.73;;;;;;;5.43;72.67;98869.66;4883295;29;20504;-79
2021/03/19 13:58:52;;;;;;;25.67;12.45;;;;;;;5.45;72.37;98866.75;4882278;29;20043;-79
2021/03/19 14:01:17;;;;;;;30.08;15.57;;;;;;;5.46;71.76;98868.34;4883288;29;20056;-79
2021/03/19 14:03:43;;;;;;;36.45;15.50;;;;;;;5.50;72.16;98864.13;4884477;29;20504;-79