Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/19 00:02:05;;;;;;;23.40;16.92;;;;;17.90;93870.00;;;;7395608;19;20156;-81
2022/08/19 00:04:36;;;;;;;24.60;18.38;;;;;17.90;93877.00;;;;7397403;19;20470;-80
2022/08/19 00:07:06;;;;;;;23.20;18.50;;;;;17.90;93863.00;;;;7396134;19;20156;-80
2022/08/19 00:09:40;;;;;;;24.60;19.00;;;;;18.10;93860.00;;;;7397368;19;20207;-81
2022/08/19 00:12:08;;;;;;;23.88;17.40;;;;;18.10;93864.00;;;;7394630;19;20200;-79
2022/08/19 00:14:36;;;;;;;22.25;18.70;;;;;18.00;93867.00;;;;7396343;19;20160;-80
2022/08/19 00:17:10;;;;;;;23.20;18.90;;;;;17.80;93860.00;;;;7396919;19;20137;-79
2022/08/19 00:19:38;;;;;;;23.02;19.17;;;;;18.00;93862.00;;;;7396738;19;20131;-81
2022/08/19 00:22:08;;;;;;;25.50;19.50;;;;;18.00;93863.00;;;;7394973;19;20515;-79
2022/08/19 00:24:45;;;;;;;23.83;19.27;;;;;17.80;93877.00;;;;7396890;19;20124;-81
2022/08/19 00:27:17;;;;;;;24.00;18.80;;;;;17.90;93867.00;;;;7396856;19;20161;-81
2022/08/19 00:29:54;;;;;;;25.67;19.13;;;;;17.90;93865.00;;;;7393595;19;20132;-80
2022/08/19 00:32:21;;;;;;;25.85;19.17;;;;;17.90;93858.00;;;;7393953;19;20666;-79
2022/08/19 00:34:52;;;;;;;23.92;19.27;;;;;18.10;93852.00;;;;7393390;19;20598;-79
2022/08/19 00:37:27;;;;;;;22.40;19.15;;;;;17.80;93833.00;;;;7397410;19;20128;-80
2022/08/19 00:39:55;;;;;;;23.15;18.52;;;;;17.80;93828.00;;;;7393544;19;20133;-79
2022/08/19 00:42:23;;;;;;;23.23;18.17;;;;;17.80;93823.00;;;;7394296;19;20152;-81
2022/08/19 00:44:57;;;;;;;22.27;18.58;;;;;17.80;93822.00;;;;7395379;19;20128;-80
2022/08/19 00:47:24;;;;;;;21.52;18.20;;;;;17.90;93826.00;;;;7394402;19;20141;-79
2022/08/19 00:49:56;;;;;;;24.95;19.98;;;;;17.90;93828.00;;;;7394943;19;20595;-81
2022/08/19 00:52:36;;;;;;;24.02;19.55;;;;;17.90;93819.00;;;;7395769;19;20136;-80
2022/08/19 00:55:10;;;;;;;26.80;19.73;;;;;17.80;93820.00;;;;7394821;19;20232;-82
2022/08/19 00:57:54;;;;;;;23.40;19.85;;;;;17.80;93817.00;;;;7392209;19;21034;-79
2022/08/19 01:00:23;;;;;;;24.13;19.15;;;;;18.00;93831.00;;;;7393234;19;20797;-78
2022/08/19 01:02:58;;;;;;;25.58;19.92;;;;;17.70;93837.00;;;;7393497;19;20212;-79
2022/08/19 01:05:28;;;;;;;26.30;20.15;;;;;17.80;93844.00;;;;7395308;19;20144;-79
2022/08/19 01:07:59;;;;;;;22.05;19.15;;;;;17.70;93838.00;;;;7391309;19;20596;-79
2022/08/19 01:10:39;;;;;;;24.35;19.38;;;;;17.70;93838.00;;;;7393152;19;20599;-80
2022/08/19 01:13:07;;;;;;;24.40;19.65;;;;;17.70;93839.00;;;;7394987;19;20188;-80
2022/08/19 01:16:01;;;;;;;25.70;20.45;;;;;17.70;93834.00;;;;7395408;19;20132;-80
2022/08/19 01:18:30;;;;;;;21.35;18.33;;;;;17.60;93831.00;;;;7393263;19;20222;-80
2022/08/19 01:21:31;;;;;;;24.00;19.52;;;;;17.60;93841.00;;;;7393704;19;20753;-81
2022/08/19 01:23:59;;;;;;;20.20;17.02;;;;;17.60;93831.00;;;;7391335;19;20626;-79
2022/08/19 01:26:41;;;;;;;25.17;18.73;;;;;17.70;93831.00;;;;7392258;19;20912;-79
2022/08/19 01:29:10;;;;;;;22.77;18.48;;;;;17.60;93832.00;;;;7393307;19;20132;-80
2022/08/19 01:31:46;;;;;;;20.65;18.23;;;;;17.50;93823.00;;;;7392369;19;20486;-79
2022/08/19 01:34:27;;;;;;;22.90;18.63;;;;;17.80;93829.00;;;;7390067;19;20176;-79
2022/08/19 01:37:11;;;;;;;23.98;19.38;;;;;17.60;93835.00;;;;7392242;19;20173;-80
2022/08/19 01:39:40;;;;;;;27.10;20.02;;;;;17.60;93834.00;;;;7394508;19;20176;-81
2022/08/19 01:42:15;;;;;;;22.52;19.33;;;;;17.60;93826.00;;;;7392474;19;20164;-79
2022/08/19 01:44:42;;;;;;;25.05;19.23;;;;;17.60;93831.00;;;;7392971;19;20495;-81
2022/08/19 01:47:10;;;;;;;22.63;19.52;;;;;17.60;93837.00;;;;7393087;19;20162;-80
2022/08/19 01:49:44;;;;;;;25.10;19.85;;;;;17.60;93833.00;;;;7392127;19;20694;-79
2022/08/19 01:52:11;;;;;;;26.25;21.05;;;;;17.60;93831.00;;;;7391382;19;20165;-80
2022/08/19 01:54:39;;;;;;;21.63;18.65;;;;;17.50;93833.00;;;;7392063;19;20628;-80
2022/08/19 01:57:14;;;;;;;24.45;18.65;;;;;17.40;93821.00;;;;7392949;19;20133;-80
2022/08/19 01:59:43;;;;;;;25.95;20.90;;;;;17.70;93817.00;;;;7396043;19;20135;-80
2022/08/19 02:02:11;;;;;;;26.15;19.83;;;;;17.70;93819.00;;;;7389803;19;20549;-79
2022/08/19 02:04:45;;;;;;;23.60;19.35;;;;;17.50;93819.00;;;;7392295;19;20140;-80
2022/08/19 02:07:13;;;;;;;26.98;21.85;;;;;17.60;93819.00;;;;7393404;19;20151;-79
2022/08/19 02:09:41;;;;;;;25.15;20.95;;;;;17.50;93829.00;;;;7394391;19;20539;-79
2022/08/19 02:12:16;;;;;;;28.63;20.80;;;;;17.40;93829.00;;;;7390656;19;20643;-80
2022/08/19 02:14:43;;;;;;;27.83;21.20;;;;;17.50;93827.00;;;;7392168;19;20133;-80
2022/08/19 02:17:11;;;;;;;31.85;21.55;;;;;17.50;93827.00;;;;7393072;19;20616;-81
2022/08/19 02:19:46;;;;;;;30.35;22.60;;;;;17.40;93825.00;;;;7389378;19;20487;-80
2022/08/19 02:22:13;;;;;;;29.52;23.58;;;;;17.30;93827.00;;;;7390241;19;20141;-80
2022/08/19 02:24:41;;;;;;;26.63;22.77;;;;;17.40;93820.00;;;;7392717;19;20128;-79
2022/08/19 02:27:16;;;;;;;29.23;23.30;;;;;17.40;93825.00;;;;7392067;19;20619;-81
2022/08/19 02:29:45;;;;;;;24.42;21.52;;;;;17.40;93823.00;;;;7398461;19;20599;-81
2022/08/19 02:32:13;;;;;;;29.58;23.75;;;;;17.30;93829.00;;;;7400557;19;20137;-80
2022/08/19 02:34:53;;;;;;;29.17;23.85;;;;;17.30;93814.00;;;;7396538;19;20544;-81
2022/08/19 02:40:14;;;;;;;29.23;23.15;;;;;17.20;93816.00;;;;7399488;19;20148;-80
2022/08/19 02:42:42;;;;;;;29.60;24.88;;;;;17.30;93814.00;;;;7399103;19;20137;-80
2022/08/19 02:45:10;;;;;;;28.02;23.92;;;;;17.30;93812.00;;;;7400299;19;20159;-80
2022/08/19 02:47:45;;;;;;;33.15;26.75;;;;;17.20;93806.00;;;;7395684;19;20453;-80
2022/08/19 02:50:14;;;;;;;30.67;25.23;;;;;17.10;93811.00;;;;7397148;19;20228;-80
2022/08/19 02:52:41;;;;;;;31.50;26.63;;;;;17.30;93808.00;;;;7401229;19;20145;-79
2022/08/19 02:55:16;;;;;;;30.45;24.80;;;;;17.10;93816.00;;;;7400603;19;20128;-79
2022/08/19 02:57:43;;;;;;;32.08;26.48;;;;;17.10;93817.00;;;;7399492;19;20145;-79
2022/08/19 03:00:12;;;;;;;31.58;23.85;;;;;16.90;93820.00;;;;7398484;19;20141;-79
2022/08/19 03:02:46;;;;;;;35.03;25.67;;;;;17.10;93816.00;;;;7397039;19;20510;-80
2022/08/19 03:05:14;;;;;;;31.33;25.13;;;;;16.90;93815.00;;;;7399585;19;20639;-80
2022/08/19 03:07:41;;;;;;;34.53;28.17;;;;;17.00;93817.00;;;;7398524;19;20559;-80
2022/08/19 03:10:16;;;;;;;30.58;25.80;;;;;17.00;93820.00;;;;7398643;19;20183;-81
2022/08/19 03:12:44;;;;;;;34.15;27.15;;;;;17.10;93824.00;;;;7397745;19;20616;-81
2022/08/19 03:15:12;;;;;;;35.17;27.52;;;;;17.10;93826.00;;;;7398609;19;20611;-80
2022/08/19 03:17:46;;;;;;;35.92;27.67;;;;;17.20;93836.00;;;;7397744;19;20161;-79
2022/08/19 03:20:19;;;;;;;32.58;26.63;;;;;17.10;93832.00;;;;7398590;19;20140;-79
2022/08/19 03:23:01;;;;;;;33.22;26.38;;;;;16.90;93827.00;;;;7398378;19;20148;-79
2022/08/19 03:25:28;;;;;;;32.47;25.65;;;;;17.00;93826.00;;;;7397897;19;20152;-79
2022/08/19 03:28:03;;;;;;;35.42;26.98;;;;;17.10;93826.00;;;;7396660;19;20608;-79
2022/08/19 03:30:30;;;;;;;33.28;27.42;;;;;17.10;93817.00;;;;7397314;19;20132;-80
2022/08/19 03:32:59;;;;;;;32.78;25.67;;;;;16.90;93810.00;;;;7397636;19;20137;-80
2022/08/19 03:35:41;;;;;;;35.38;26.88;;;;;16.90;93808.00;;;;7398545;19;20192;-80
2022/08/19 03:38:09;;;;;;;32.42;26.48;;;;;16.90;93806.00;;;;7398034;19;20491;-78
2022/08/19 03:40:43;;;;;;;34.20;28.30;;;;;16.80;93817.00;;;;7397403;19;20133;-80
2022/08/19 03:43:11;;;;;;;34.03;27.88;;;;;16.90;93820.00;;;;7398742;19;20625;-78
2022/08/19 03:45:38;;;;;;;34.50;27.15;;;;;16.90;93825.00;;;;7399209;19;20178;-80
2022/08/19 03:48:13;;;;;;;34.72;26.75;;;;;16.80;93818.00;;;;7395200;19;20140;-78
2022/08/19 03:50:40;;;;;;;34.05;28.30;;;;;16.90;93808.00;;;;7396343;19;20635;-79
2022/08/19 03:53:08;;;;;;;36.75;27.85;;;;;16.90;93804.00;;;;7396900;19;20153;-78
2022/08/19 03:55:43;;;;;;;38.35;27.65;;;;;16.80;93798.00;;;;7395066;19;20603;-79
2022/08/19 03:58:11;;;;;;;34.70;27.13;;;;;16.70;93801.00;;;;7394793;19;20788;-79
2022/08/19 04:00:41;;;;;;;37.65;27.95;;;;;16.80;93806.00;;;;7395935;19;20875;-80
2022/08/19 04:03:18;;;;;;;34.22;26.90;;;;;16.80;93816.00;;;;7396377;19;20627;-79
2022/08/19 04:05:46;;;;;;;34.78;28.60;;;;;16.80;93813.00;;;;7394514;19;20778;-78
2022/08/19 04:08:18;;;;;;;38.05;28.00;;;;;16.70;93815.00;;;;7393766;19;20464;-79
2022/08/19 04:10:53;;;;;;;35.88;28.45;;;;;16.90;93814.00;;;;7396500;19;20133;-79
2022/08/19 04:13:21;;;;;;;38.22;30.60;;;;;16.80;93818.00;;;;7397331;19;20482;-79
2022/08/19 04:15:48;;;;;;;43.67;32.15;;;;;16.80;93808.00;;;;7395502;19;20471;-81
2022/08/19 04:18:23;;;;;;;37.80;29.23;;;;;16.80;93815.00;;;;7395149;19;20481;-78
2022/08/19 04:20:51;;;;;;;39.42;29.85;;;;;16.90;93807.00;;;;7398094;19;20136;-81
2022/08/19 04:23:19;;;;;;;41.08;30.98;;;;;16.60;93813.00;;;;7399251;19;20129;-81
2022/08/19 04:25:55;;;;;;;37.78;29.73;;;;;16.70;93818.00;;;;7396152;19;20128;-80
2022/08/19 04:28:24;;;;;;;39.80;30.15;;;;;16.80;93824.00;;;;7393269;19;20738;-81
2022/08/19 04:30:54;;;;;;;38.55;30.90;;;;;16.70;93832.00;;;;7397294;19;20469;-79
2022/08/19 04:33:34;;;;;;;40.15;29.83;;;;;16.70;93832.00;;;;7395645;19;20620;-79
2022/08/19 04:36:20;;;;;;;41.33;31.20;;;;;16.80;93832.00;;;;7392583;19;20140;-79
2022/08/19 04:38:59;;;;;;;39.28;28.92;;;;;16.70;93827.00;;;;7394849;19;20137;-79
2022/08/19 04:44:20;;;;;;;37.67;29.05;;;;;16.70;93833.00;;;;7392477;19;20140;-80
2022/08/19 04:46:50;;;;;;;40.92;31.33;;;;;16.70;93828.00;;;;7396643;19;20148;-78
2022/08/19 04:49:21;;;;;;;39.50;30.55;;;;;16.80;93830.00;;;;7394309;19;20647;-78
2022/08/19 04:51:56;;;;;;;38.42;29.88;;;;;16.70;93831.00;;;;7392497;19;20129;-81
2022/08/19 04:54:25;;;;;;;38.08;27.80;;;;;16.80;93824.00;;;;7394842;19;20798;-80
2022/08/19 04:57:08;;;;;;;39.70;29.02;;;;;16.70;93822.00;;;;7396108;19;20157;-79
2022/08/19 04:59:42;;;;;;;38.60;28.35;;;;;16.70;93824.00;;;;7395886;19;20148;-81
2022/08/19 05:02:10;;;;;;;34.53;28.02;;;;;16.70;93819.00;;;;7394308;19;20177;-79
2022/08/19 05:04:39;;;;;;;42.08;30.50;;;;;16.70;93823.00;;;;7394700;19;20649;-77
2022/08/19 05:07:13;;;;;;;38.60;29.45;;;;;16.60;93830.00;;;;7396321;19;20132;-81
2022/08/19 05:09:40;;;;;;;37.80;28.90;;;;;16.80;93823.00;;;;7394102;19;20156;-80
2022/08/19 05:12:26;;;;;;;43.97;29.02;;;;;16.80;93827.00;;;;7394257;19;20148;-79
2022/08/19 05:15:04;;;;;;;40.38;30.40;;;;;16.80;93834.00;;;;7395148;19;20167;-80
2022/08/19 05:17:32;;;;;;;37.97;29.40;;;;;16.70;93846.00;;;;7395614;19;20503;-79
2022/08/19 05:22:59;;;;;;;37.28;28.75;;;;;16.80;93860.00;;;;7386563;19;20121;-80
2022/08/19 05:25:27;;;;;;;36.08;29.52;;;;;16.80;93870.00;;;;7393743;19;20152;-80
2022/08/19 05:27:55;;;;;;;36.75;30.52;;;;;16.80;93870.00;;;;7393135;19;20173;-79
2022/08/19 05:30:29;;;;;;;33.50;27.23;;;;;16.70;93873.00;;;;7391549;19;20152;-82
2022/08/19 05:33:13;;;;;;;37.45;28.50;;;;;16.80;93891.00;;;;7393739;19;20678;-81
2022/08/19 05:35:55;;;;;;;34.35;28.20;;;;;16.70;93900.00;;;;7392654;19;20132;-80
2022/08/19 05:38:23;;;;;;;35.33;28.05;;;;;16.70;93897.00;;;;7392575;19;20136;-80
2022/08/19 05:40:57;;;;;;;41.90;30.65;;;;;16.90;93906.00;;;;7393044;19;20147;-81
2022/08/19 05:43:25;;;;;;;35.83;28.30;;;;;16.90;93913.00;;;;7393275;19;20635;-79
2022/08/19 05:45:52;;;;;;;37.80;28.90;;;;;16.90;93902.00;;;;7391226;19;20141;-80
2022/08/19 05:48:27;;;;;;;38.78;27.42;;;;;16.80;93906.00;;;;7391387;19;20151;-79
2022/08/19 05:50:55;;;;;;;36.33;28.48;;;;;16.90;93901.00;;;;7392394;19;20173;-79
2022/08/19 05:53:22;;;;;;;34.75;27.13;;;;;16.90;93904.00;;;;7394434;19;20132;-78
2022/08/19 05:55:57;;;;;;;34.33;26.88;;;;;17.00;93904.00;;;;7393445;19;20607;-82
2022/08/19 05:58:26;;;;;;;35.63;27.50;;;;;17.00;93902.00;;;;7391980;19;20152;-80
2022/08/19 06:00:54;;;;;;;35.38;28.05;;;;;17.20;93904.00;;;;7391750;19;20603;-79
2022/08/19 06:03:29;;;;;;;36.75;28.25;;;;;17.10;93907.00;;;;7389241;19;20165;-82
2022/08/19 06:05:58;;;;;;;34.60;27.10;;;;;17.00;93906.00;;;;7390652;19;20137;-80
2022/08/19 06:08:27;;;;;;;33.92;26.88;;;;;17.20;93913.00;;;;7391864;19;20129;-80
2022/08/19 06:11:32;;;;;;;36.67;27.40;;;;;17.30;93910.00;;;;7391713;19;20164;-83
2022/08/19 06:14:03;;;;;;;34.53;25.75;;;;;17.20;93903.00;;;;7393111;19;20136;-82
2022/08/19 06:16:44;;;;;;;32.75;24.85;;;;;17.30;93903.00;;;;7393462;19;20120;-79
2022/08/19 06:19:15;;;;;;;32.53;25.90;;;;;17.30;93900.00;;;;7393346;19;20156;-81
2022/08/19 06:21:50;;;;;;;29.42;25.67;;;;;17.40;93903.00;;;;7391643;19;20140;-80
2022/08/19 06:24:24;;;;;;;32.45;25.88;;;;;17.30;93900.00;;;;7391891;19;20626;-79
2022/08/19 06:27:00;;;;;;;27.52;24.42;;;;;17.50;93899.00;;;;7391787;19;20171;-81
2022/08/19 06:29:29;;;;;;;28.40;23.90;;;;;17.60;93902.00;;;;7392352;19;20596;-80
2022/08/19 06:32:02;;;;;;;30.05;26.10;;;;;17.80;93901.00;;;;7392669;19;20653;-78
2022/08/19 06:34:50;;;;;;;29.70;23.83;;;;;17.80;93898.00;;;;7388140;19;20176;-80
2022/08/19 06:37:18;;;;;;;25.55;22.33;;;;;17.80;93900.00;;;;7392080;19;20150;-78
2022/08/19 06:39:52;;;;;;;29.45;23.83;;;;;17.70;93899.00;;;;7391363;19;20186;-81
2022/08/19 06:42:19;;;;;;;26.98;23.77;;;;;17.80;93891.00;;;;7391644;19;20137;-80
2022/08/19 06:44:50;;;;;;;25.73;22.45;;;;;17.80;93891.00;;;;7392224;19;20168;-83
2022/08/19 06:47:25;;;;;;;26.65;23.23;;;;;18.00;93889.00;;;;7392618;19;20169;-81
2022/08/19 06:50:02;;;;;;;27.88;24.02;;;;;17.90;93880.00;;;;7390840;19;20157;-82
2022/08/19 06:52:36;;;;;;;28.50;23.83;;;;;18.00;93885.00;;;;7391937;19;20505;-81
2022/08/19 06:55:05;;;;;;;26.92;22.75;;;;;18.10;93887.00;;;;7392191;19;20643;-79
2022/08/19 06:57:34;;;;;;;27.20;22.58;;;;;18.10;93891.00;;;;7393294;19;20181;-80
2022/08/19 07:00:13;;;;;;;26.67;22.52;;;;;18.10;93883.00;;;;7390812;19;20150;-80
2022/08/19 07:02:43;;;;;;;26.95;22.15;;;;;18.20;93890.00;;;;7389096;19;20650;-81
2022/08/19 07:05:25;;;;;;;24.55;21.55;;;;;18.20;93894.00;;;;7392996;19;20137;-80
2022/08/19 07:07:53;;;;;;;24.80;22.15;;;;;18.20;93896.00;;;;7394058;19;20153;-80
2022/08/19 07:10:32;;;;;;;25.88;20.42;;;;;18.10;93898.00;;;;7394962;19;20144;-79
2022/08/19 07:13:02;;;;;;;25.23;22.30;;;;;18.00;93888.00;;;;7393546;19;20145;-79
2022/08/19 07:15:37;;;;;;;26.92;20.50;;;;;18.10;93895.00;;;;7399793;19;20212;-79
2022/08/19 07:18:06;;;;;;;24.23;21.27;;;;;18.20;93897.00;;;;7402366;19;20157;-77
2022/08/19 07:20:39;;;;;;;24.35;21.73;;;;;18.10;93901.00;;;;7403777;19;20208;-78
2022/08/19 07:23:13;;;;;;;23.52;20.55;;;;;18.20;93903.00;;;;7402213;19;20208;-78
2022/08/19 07:25:44;;;;;;;24.98;20.70;;;;;18.20;93911.00;;;;7402242;19;20147;-77
2022/08/19 07:28:20;;;;;;;30.30;21.42;;;;;18.50;93905.00;;;;7403132;19;20528;-77
2022/08/19 07:30:54;;;;;;;24.42;21.92;;;;;18.50;93900.00;;;;7398257;19;20152;-80
2022/08/19 07:33:22;;;;;;;22.50;20.13;;;;;18.70;93914.00;;;;7403731;19;20147;-79
2022/08/19 07:36:10;;;;;;;25.67;20.48;;;;;18.80;93905.00;;;;7395527;19;20185;-79
2022/08/19 07:39:02;;;;;;;23.30;19.33;;;;;19.10;93907.00;;;;7400712;19;20590;-78
2022/08/19 07:41:36;;;;;;;22.80;20.20;;;;;18.90;93916.00;;;;7400183;19;20140;-78
2022/08/19 07:44:18;;;;;;;24.88;20.55;;;;;18.90;93925.00;;;;7400507;19;20212;-78
2022/08/19 07:46:51;;;;;;;22.48;19.77;;;;;18.70;93924.00;;;;7403472;19;20157;-78
2022/08/19 07:49:27;;;;;;;23.42;19.00;;;;;18.60;93921.00;;;;7399926;19;20141;-77
2022/08/19 07:52:04;;;;;;;24.02;18.90;;;;;18.60;93916.00;;;;7401293;19;20148;-78
2022/08/19 07:54:40;;;;;;;25.73;20.08;;;;;18.50;93923.00;;;;7401236;19;20181;-79
2022/08/19 07:57:09;;;;;;;21.38;19.25;;;;;18.60;93914.00;;;;7402932;19;20159;-78
2022/08/19 07:59:37;;;;;;;22.23;18.30;;;;;18.60;93914.00;;;;7402719;19;20152;-78
2022/08/19 08:02:11;;;;;;;20.88;18.52;;;;;18.60;93926.00;;;;7399561;19;20171;-77
2022/08/19 08:10:18;;;;;;;18.83;16.95;;;;;19.40;93901.00;;;;7397196;19;20625;-78
2022/08/19 08:12:55;;;;;;;19.75;17.38;;;;;19.70;93893.00;;;;7399508;19;20583;-78
2022/08/19 08:15:38;;;;;;;19.90;15.82;;;;;20.40;93894.00;;;;7401172;19;20145;-77
2022/08/19 08:18:13;;;;;;;18.42;16.52;;;;;20.30;93899.00;;;;7402577;19;20216;-78
2022/08/19 08:20:42;;;;;;;18.17;16.27;;;;;20.40;93908.00;;;;7400826;19;20552;-80
2022/08/19 08:23:23;;;;;;;21.55;17.17;;;;;20.30;93904.00;;;;7400469;19;20145;-79
2022/08/19 08:25:59;;;;;;;19.55;17.45;;;;;20.00;93914.00;;;;7396687;19;20141;-78
2022/08/19 08:28:27;;;;;;;19.45;17.00;;;;;19.90;93910.00;;;;7399032;19;20161;-77
2022/08/19 08:30:57;;;;;;;20.52;17.73;;;;;20.00;93914.00;;;;7398826;19;20141;-80
2022/08/19 08:33:42;;;;;;;17.98;15.63;;;;;20.10;93916.00;;;;7399022;19;20176;-82
2022/08/19 08:36:18;;;;;;;18.20;15.30;;;;;20.30;93915.00;;;;7401119;19;20192;-78
2022/08/19 08:38:54;;;;;;;18.98;16.30;;;;;20.60;93911.00;;;;7398466;19;20273;-82
2022/08/19 08:41:59;;;;;;;19.30;15.95;;;;;20.50;93921.00;;;;7397839;19;20141;-80
2022/08/19 08:45:05;;;;;;;17.65;15.45;;;;;20.30;93937.00;;;;7396966;19;20179;-80
2022/08/19 08:47:38;;;;;;;20.50;15.73;;;;;20.60;93925.00;;;;7399227;19;20489;-78
2022/08/19 08:50:25;;;;;;;17.30;15.38;;;;;20.30;93930.00;;;;7398320;19;20125;-79
2022/08/19 08:52:57;;;;;;;16.63;14.90;;;;;20.10;93941.00;;;;7398347;19;20160;-79
2022/08/19 08:55:31;;;;;;;18.02;14.82;;;;;20.40;93943.00;;;;7397056;19;20133;-79
2022/08/19 08:58:15;;;;;;;17.77;15.93;;;;;20.30;93942.00;;;;7395196;19;20153;-79
2022/08/19 09:00:50;;;;;;;16.83;14.10;;;;;20.40;93946.00;;;;7395710;19;20636;-80
2022/08/19 09:03:27;;;;;;;16.85;14.68;;;;;20.30;93950.00;;;;7394900;19;20485;-78
2022/08/19 09:06:28;;;;;;;17.65;15.65;;;;;20.30;93948.00;;;;7395126;19;20152;-79
2022/08/19 09:09:17;;;;;;;17.10;13.57;;;;;20.40;93939.00;;;;7395459;19;20139;-81
2022/08/19 09:12:15;;;;;;;16.42;13.32;;;;;20.60;93938.00;;;;7394960;19;20180;-82
2022/08/19 09:14:57;;;;;;;16.15;14.52;;;;;20.80;93944.00;;;;7394981;19;20584;-80
2022/08/19 09:17:33;;;;;;;16.17;14.50;;;;;20.40;93946.00;;;;7395122;19;20525;-80
2022/08/19 09:20:20;;;;;;;17.02;15.15;;;;;20.60;93936.00;;;;7397685;19;20227;-80
2022/08/19 09:22:55;;;;;;;17.80;15.40;;;;;20.80;93947.00;;;;7395135;19;20463;-80
2022/08/19 09:25:24;;;;;;;17.25;15.45;;;;;20.60;93946.00;;;;7398024;19;20143;-79
2022/08/19 09:27:57;;;;;;;15.02;13.52;;;;;20.70;93942.00;;;;7395902;19;20611;-80
2022/08/19 09:30:47;;;;;;;17.65;15.55;;;;;20.60;93946.00;;;;7395802;19;20156;-85
2022/08/19 09:33:15;;;;;;;16.95;15.25;;;;;20.50;93952.00;;;;7397100;19;20157;-80
2022/08/19 09:36:08;;;;;;;17.05;15.25;;;;;20.50;93952.00;;;;7395740;19;20200;-79
2022/08/19 09:38:40;;;;;;;16.63;14.13;;;;;20.40;93954.00;;;;7396686;19;20140;-78
2022/08/19 09:41:21;;;;;;;19.48;13.50;;;;;20.60;93954.00;;;;7396475;19;20156;-78
2022/08/19 09:43:53;;;;;;;14.90;12.93;;;;;20.60;93949.00;;;;7397571;19;20149;-82
2022/08/19 09:46:28;;;;;;;15.65;14.05;;;;;20.80;93951.00;;;;7397459;19;20160;-81
2022/08/19 09:48:59;;;;;;;14.32;12.90;;;;;20.80;93957.00;;;;7397574;19;20623;-82
2022/08/19 09:51:34;;;;;;;15.18;13.00;;;;;20.70;93963.00;;;;7395469;19;20235;-82
2022/08/19 09:54:04;;;;;;;16.27;13.27;;;;;20.50;93962.00;;;;7399003;19;20168;-80
2022/08/19 09:56:33;;;;;;;13.77;11.52;;;;;20.60;93967.00;;;;7397726;19;20216;-81
2022/08/19 09:59:10;;;;;;;13.45;11.82;;;;;20.70;93971.00;;;;7400574;19;20153;-79
2022/08/19 10:01:37;;;;;;;15.20;11.45;;;;;21.10;93961.00;;;;7398053;19;20165;-79
2022/08/19 10:04:09;;;;;;;13.90;11.45;;;;;21.10;93966.00;;;;7396876;19;20189;-79
2022/08/19 10:06:48;;;;;;;14.55;10.50;;;;;21.00;93964.00;;;;7398008;19;20152;-82
2022/08/19 10:09:20;;;;;;;13.80;11.05;;;;;21.10;93955.00;;;;7398192;19;20157;-81
2022/08/19 10:12:03;;;;;;;12.13;9.48;;;;;21.50;93956.00;;;;7394658;19;20156;-80
2022/08/19 10:14:32;;;;;;;11.32;10.23;;;;;21.50;93958.00;;;;7397703;19;20608;-80
2022/08/19 10:17:07;;;;;;;10.55;9.48;;;;;22.00;93949.00;;;;7396825;19;20505;-79
2022/08/19 10:19:47;;;;;;;10.93;9.10;;;;;21.90;93960.00;;;;7396796;19;20659;-80
2022/08/19 10:22:23;;;;;;;9.23;8.32;;;;;21.80;93953.00;;;;7395926;19;20623;-81
2022/08/19 10:24:52;;;;;;;11.52;8.95;;;;;21.60;93959.00;;;;7396792;19;20501;-80
2022/08/19 10:27:21;;;;;;;9.98;8.82;;;;;21.80;93951.00;;;;7395420;19;20152;-80
2022/08/19 10:29:58;;;;;;;9.52;7.82;;;;;21.80;93945.00;;;;7395357;19;20137;-78
2022/08/19 10:32:29;;;;;;;11.70;8.57;;;;;21.50;93957.00;;;;7397447;19;20488;-80
2022/08/19 10:35:17;;;;;;;13.80;9.15;;;;;21.50;93957.00;;;;7394701;19;20178;-80
2022/08/19 10:37:53;;;;;;;8.85;7.95;;;;;21.70;93951.00;;;;7396008;19;20149;-79
2022/08/19 10:40:32;;;;;;;9.43;8.43;;;;;21.70;93954.00;;;;7393611;19;20659;-80
2022/08/19 10:43:00;;;;;;;9.13;8.13;;;;;21.60;93963.00;;;;7394355;19;20224;-80
2022/08/19 10:45:27;;;;;;;11.20;10.15;;;;;21.50;93957.00;;;;7394772;19;20228;-81
2022/08/19 10:48:18;;;;;;;11.23;10.07;;;;;21.20;93968.00;;;;7392835;19;20608;-82
2022/08/19 10:53:50;;;;;;;12.60;8.45;;;;;21.40;93940.00;;;;7405050;19;20463;-82
2022/08/19 10:59:13;;;;;;;12.18;9.68;;;;;22.70;93939.00;;;;7403218;19;20178;-80
2022/08/19 11:01:43;;;;;;;11.20;9.05;;;;;22.70;93936.00;;;;7402343;19;20605;-82
2022/08/19 11:04:22;;;;;;;8.77;7.88;;;;;22.50;93942.00;;;;7403226;19;20132;-81
2022/08/19 11:06:56;;;;;;;8.07;7.30;;;;;22.80;93914.00;;;;7403447;19;20140;-79
2022/08/19 11:09:37;;;;;;;9.85;8.02;;;;;23.10;93909.00;;;;7403146;19;20635;-80
2022/08/19 11:12:05;;;;;;;9.05;7.70;;;;;23.40;93905.00;;;;7402408;19;20162;-79
2022/08/19 11:14:41;;;;;;;8.20;7.07;;;;;23.30;93926.00;;;;7404305;19;20155;-82
2022/08/19 11:17:10;;;;;;;8.98;7.97;;;;;23.30;93926.00;;;;7402149;19;20223;-81
2022/08/19 11:19:40;;;;;;;9.15;8.27;;;;;22.60;93919.00;;;;7403401;19;20160;-80
2022/08/19 11:22:14;;;;;;;8.60;7.90;;;;;22.70;93925.00;;;;7402788;19;20169;-81
2022/08/19 11:24:45;;;;;;;9.30;8.40;;;;;23.10;93904.00;;;;7402420;19;20169;-82
2022/08/19 11:27:14;;;;;;;8.18;7.38;;;;;24.20;93902.00;;;;7402120;19;20152;-79
2022/08/19 11:29:48;;;;;;;9.80;8.65;;;;;24.60;93895.00;;;;7401057;19;20159;-78
2022/08/19 11:32:16;;;;;;;8.73;7.35;;;;;25.10;93892.00;;;;7400562;19;20152;-79
2022/08/19 11:34:44;;;;;;;9.70;7.53;;;;;25.20;93900.00;;;;7397652;19;20145;-81
2022/08/19 11:37:26;;;;;;;8.57;7.40;;;;;25.60;93910.00;;;;7396017;19;20196;-80
2022/08/19 11:39:54;;;;;;;9.48;7.95;;;;;25.00;93915.00;;;;7397146;19;20133;-83
2022/08/19 11:45:38;;;;;;;9.15;6.95;;;;;23.70;93906.00;;;;7398696;19;20136;-81
2022/08/19 11:48:13;;;;;;;7.10;6.40;;;;;24.00;93915.00;;;;7397231;19;20136;-82
2022/08/19 11:50:43;;;;;;;9.70;6.85;;;;;24.10;93920.00;;;;7396640;19;20597;-78
2022/08/19 11:53:11;;;;;;;7.93;7.22;;;;;24.70;93930.00;;;;7397007;19;20170;-81
2022/08/19 11:55:46;;;;;;;8.05;6.50;;;;;23.90;93939.00;;;;7398617;19;20132;-82
2022/08/19 11:58:15;;;;;;;9.30;6.78;;;;;23.70;93936.00;;;;7397439;19;20164;-81
2022/08/19 12:00:46;;;;;;;7.63;6.85;;;;;23.60;93940.00;;;;7395265;19;20505;-79
2022/08/19 12:03:20;;;;;;;7.85;7.15;;;;;23.80;93941.00;;;;7396022;19;20140;-77
2022/08/19 12:05:49;;;;;;;9.35;8.00;;;;;23.80;93941.00;;;;7396073;19;20194;-80
2022/08/19 12:08:18;;;;;;;8.32;7.00;;;;;23.80;93943.00;;;;7397645;19;20189;-79
2022/08/19 12:10:52;;;;;;;8.57;7.25;;;;;23.80;93949.00;;;;7396440;19;20178;-81
2022/08/19 12:13:19;;;;;;;7.20;6.60;;;;;23.70;93943.00;;;;7393654;19;20157;-79
2022/08/19 12:15:48;;;;;;;8.38;7.57;;;;;23.30;93942.00;;;;7396966;19;20249;-81
2022/08/19 12:18:26;;;;;;;8.13;7.32;;;;;23.40;93937.00;;;;7396715;19;20143;-78
2022/08/19 12:20:54;;;;;;;8.52;7.68;;;;;23.50;93935.00;;;;7397022;19;20164;-81
2022/08/19 12:23:22;;;;;;;8.70;7.90;;;;;24.00;93924.00;;;;7394940;19;20136;-81
2022/08/19 12:25:57;;;;;;;8.45;7.50;;;;;24.50;93932.00;;;;7397899;19;20132;-80
2022/08/19 12:28:25;;;;;;;9.50;8.60;;;;;24.30;93940.00;;;;7395905;19;20600;-80
2022/08/19 12:30:53;;;;;;;9.40;8.50;;;;;24.20;93944.00;;;;7397029;19;20585;-79
2022/08/19 12:33:28;;;;;;;9.77;8.80;;;;;23.70;93955.00;;;;7393869;19;20159;-79
2022/08/19 12:36:09;;;;;;;13.10;8.93;;;;;22.70;93958.00;;;;7393529;19;20647;-78
2022/08/19 12:38:43;;;;;;;8.93;8.02;;;;;22.60;93961.00;;;;7394978;19;20184;-79
2022/08/19 12:41:18;;;;;;;8.25;7.20;;;;;22.50;93949.00;;;;7394325;19;20160;-78
2022/08/19 12:43:52;;;;;;;9.63;7.95;;;;;22.70;93956.00;;;;7392280;19;20502;-79
2022/08/19 12:46:22;;;;;;;9.98;7.45;;;;;22.70;93953.00;;;;7395168;19;20183;-79
2022/08/19 12:48:52;;;;;;;9.07;8.18;;;;;22.60;93949.00;;;;7394768;19;20495;-79
2022/08/19 12:51:42;;;;;;;8.90;7.90;;;;;22.30;93951.00;;;;7395645;19;20129;-77
2022/08/19 12:54:10;;;;;;;9.10;8.30;;;;;22.10;93952.00;;;;7395782;19;20144;-78
2022/08/19 12:56:45;;;;;;;9.43;8.57;;;;;22.00;93948.00;;;;7393067;19;20149;-78
2022/08/19 12:59:13;;;;;;;10.07;9.07;;;;;22.20;93959.00;;;;7392562;19;20160;-78