Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 00:02:04;;;;;;;;;;;5.80;99.90;;;;;;5141296;27;20336;-58
2022/01/14 00:04:30;;;;;;;;;;;5.80;99.90;;;;;;5148695;27;20308;-59
2022/01/14 00:06:56;;;;;;;;;;;5.80;99.90;;;;;;5131919;27;20328;-58
2022/01/14 00:09:22;;;;;;;;;;;6.10;99.90;;;;;;5140916;27;19927;-61
2022/01/14 00:11:51;;;;;;;;;;;6.30;99.90;;;;;;5138028;27;20399;-57
2022/01/14 00:16:43;;;;;;;;;;;5.80;99.90;;;;;;5129502;27;19928;-56
2022/01/14 00:19:09;;;;;;;;;;;6.10;99.90;;;;;;5144054;27;20420;-57
2022/01/14 00:21:37;;;;;;;;;;;6.10;99.90;;;;;;5137249;27;19927;-58
2022/01/14 00:32:06;;;;;;;;;;;5.80;99.90;;;;;;5137068;27;19957;-55
2022/01/14 00:34:32;;;;;;;;;;;5.80;99.90;;;;;;5144272;27;20402;-58
2022/01/14 00:37:00;;;;;;;;;;;5.70;99.90;;;;;;5128956;27;19927;-58
2022/01/14 00:39:26;;;;;;;;;;;5.80;99.90;;;;;;5132125;27;19956;-59
2022/01/14 00:41:51;;;;;;;;;;;5.80;99.90;;;;;;5139450;27;19979;-56
2022/01/14 00:44:17;;;;;;;;;;;6.40;99.90;;;;;;5134675;27;19932;-56
2022/01/14 00:46:44;;;;;;;;;;;5.80;99.90;;;;;;5144865;27;19992;-58
2022/01/14 00:49:10;;;;;;;;;;;6.10;99.90;;;;;;5133169;27;19934;-56
2022/01/14 00:51:36;;;;;;;;;;;5.80;99.90;;;;;;5140202;27;19927;-58
2022/01/14 00:54:02;;;;;;;;;;;6.20;99.90;;;;;;5141084;27;19927;-59
2022/01/14 00:56:32;;;;;;;;;;;5.90;99.90;;;;;;5132494;27;19934;-56
2022/01/14 00:59:17;;;;;;;;;;;5.80;99.90;;;;;;5143650;27;20389;-56
2022/01/14 01:01:45;;;;;;;;;;;5.80;99.90;;;;;;5137670;27;19949;-55
2022/01/14 01:04:12;;;;;;;;;;;5.80;99.90;;;;;;5147662;27;20300;-57
2022/01/14 01:06:38;;;;;;;;;;;5.80;99.90;;;;;;5130081;27;20304;-58
2022/01/14 01:09:07;;;;;;;;;;;5.80;99.90;;;;;;5144531;27;20014;-55
2022/01/14 01:11:36;;;;;;;;;;;5.80;99.90;;;;;;5136318;27;19927;-57
2022/01/14 01:14:09;;;;;;;;;;;6.10;99.90;;;;;;5136296;27;19973;-56
2022/01/14 01:16:35;;;;;;;;;;;5.80;99.90;;;;;;5127807;27;19938;-56
2022/01/14 01:19:00;;;;;;;;;;;5.80;99.90;;;;;;5144861;27;19927;-56
2022/01/14 01:21:26;;;;;;;;;;;5.80;99.90;;;;;;5116661;27;19935;-56
2022/01/14 01:23:52;;;;;;;;;;;5.80;99.90;;;;;;5140229;27;20322;-56
2022/01/14 01:26:26;;;;;;;;;;;5.80;99.90;;;;;;5145159;27;19930;-56
2022/01/14 01:31:36;;;;;;;;;;;5.80;99.90;;;;;;5143376;27;20498;-56
2022/01/14 01:34:03;;;;;;;;;;;6.20;99.90;;;;;;5144313;27;19927;-56
2022/01/14 01:36:28;;;;;;;;;;;5.80;99.90;;;;;;5135413;27;20376;-56
2022/01/14 01:38:54;;;;;;;;;;;5.80;99.90;;;;;;5148799;27;19991;-56
2022/01/14 01:41:20;;;;;;;;;;;5.80;99.90;;;;;;5143765;27;19952;-56
2022/01/14 01:43:51;;;;;;;;;;;5.90;99.90;;;;;;5131506;27;19927;-56
2022/01/14 01:46:17;;;;;;;;;;;5.80;99.90;;;;;;5145454;27;19927;-56
2022/01/14 01:48:42;;;;;;;;;;;5.80;99.90;;;;;;5134491;27;20682;-56
2022/01/14 01:51:08;;;;;;;;;;;6.30;99.90;;;;;;5147171;27;20047;-56
2022/01/14 01:53:34;;;;;;;;;;;5.80;99.90;;;;;;5139835;27;19931;-56
2022/01/14 01:56:00;;;;;;;;;;;5.80;99.90;;;;;;5139355;27;19927;-56
2022/01/14 01:58:25;;;;;;;;;;;5.80;99.90;;;;;;5147066;27;19927;-56
2022/01/14 02:00:51;;;;;;;;;;;5.80;99.90;;;;;;5134328;27;20342;-56
2022/01/14 02:03:17;;;;;;;;;;;5.80;99.90;;;;;;5150778;27;19927;-56
2022/01/14 02:05:44;;;;;;;;;;;6.00;99.90;;;;;;5141773;27;19935;-56
2022/01/14 02:08:09;;;;;;;;;;;5.80;99.90;;;;;;5144564;27;19927;-56
2022/01/14 02:10:37;;;;;;;;;;;5.80;99.90;;;;;;5134583;27;19928;-56
2022/01/14 02:13:02;;;;;;;;;;;6.00;99.90;;;;;;5149003;27;19924;-59
2022/01/14 02:15:48;;;;;;;;;;;5.90;99.90;;;;;;5143730;27;19934;-60
2022/01/14 02:23:39;;;;;;;;;;;5.80;99.90;;;;;;5139372;27;19927;-59
2022/01/14 02:26:05;;;;;;;;;;;5.80;99.90;;;;;;5141560;27;20423;-57
2022/01/14 02:28:31;;;;;;;;;;;5.80;99.90;;;;;;5133793;27;19963;-58
2022/01/14 02:30:56;;;;;;;;;;;5.80;99.90;;;;;;5144988;27;20437;-59
2022/01/14 02:33:22;;;;;;;;;;;5.80;99.90;;;;;;5135543;27;19934;-59
2022/01/14 02:35:48;;;;;;;;;;;5.80;99.90;;;;;;5139428;27;20017;-59
2022/01/14 02:38:15;;;;;;;;;;;5.80;99.90;;;;;;5144062;27;19934;-57
2022/01/14 02:40:42;;;;;;;;;;;5.80;99.90;;;;;;5136302;27;19975;-59
2022/01/14 02:43:12;;;;;;;;;;;5.80;99.90;;;;;;5144068;27;19924;-58
2022/01/14 02:45:39;;;;;;;;;;;6.30;99.90;;;;;;5137537;27;19952;-59
2022/01/14 02:48:04;;;;;;;;;;;5.80;99.90;;;;;;5135431;27;20269;-59
2022/01/14 02:50:40;;;;;;;;;;;5.80;99.90;;;;;;5145046;27;19995;-59
2022/01/14 02:55:59;;;;;;;;;;;5.80;99.90;;;;;;5113123;27;20021;-59
2022/01/14 02:58:26;;;;;;;;;;;5.80;99.90;;;;;;5145157;27;20453;-59
2022/01/14 03:00:52;;;;;;;;;;;6.20;99.90;;;;;;5133658;27;19947;-58
2022/01/14 03:03:22;;;;;;;;;;;5.80;99.90;;;;;;5149380;27;19938;-58
2022/01/14 03:05:49;;;;;;;;;;;5.80;99.90;;;;;;5139694;27;20445;-57
2022/01/14 03:08:16;;;;;;;;;;;5.80;99.90;;;;;;5142369;27;19937;-61
2022/01/14 03:10:41;;;;;;;;;;;5.80;99.90;;;;;;5132837;27;20293;-57
2022/01/14 03:13:07;;;;;;;;;;;5.80;99.90;;;;;;5147624;27;19927;-59
2022/01/14 03:15:32;;;;;;;;;;;5.80;99.90;;;;;;5142030;27;20033;-57
2022/01/14 03:17:58;;;;;;;;;;;5.80;99.90;;;;;;5129447;27;20476;-59
2022/01/14 03:23:06;;;;;;;;;;;6.00;99.90;;;;;;5136698;27;20417;-58
2022/01/14 03:25:51;;;;;;;;;;;5.80;99.90;;;;;;5127594;27;19938;-58
2022/01/14 03:28:21;;;;;;;;;;;5.80;99.90;;;;;;5143893;27;20026;-59
2022/01/14 03:30:47;;;;;;;;;;;5.80;99.90;;;;;;5132097;27;19935;-59
2022/01/14 03:33:13;;;;;;;;;;;5.80;99.90;;;;;;5134774;27;20304;-60
2022/01/14 03:35:38;;;;;;;;;;;5.80;99.90;;;;;;5141092;27;19927;-58
2022/01/14 03:38:04;;;;;;;;;;;5.80;99.90;;;;;;5141749;27;19939;-59
2022/01/14 03:40:30;;;;;;;;;;;5.80;99.90;;;;;;5144576;27;19996;-56
2022/01/14 03:42:55;;;;;;;;;;;6.20;99.90;;;;;;5129703;27;19996;-57
2022/01/14 03:45:21;;;;;;;;;;;5.90;99.90;;;;;;5135459;27;19930;-57
2022/01/14 03:47:46;;;;;;;;;;;5.90;99.90;;;;;;5139028;27;20400;-59
2022/01/14 03:50:12;;;;;;;;;;;5.90;99.90;;;;;;5134280;27;19934;-59
2022/01/14 03:52:38;;;;;;;;;;;5.80;99.90;;;;;;5124762;27;20029;-57
2022/01/14 03:55:06;;;;;;;;;;;5.90;99.90;;;;;;5145082;27;19972;-59
2022/01/14 03:57:31;;;;;;;;;;;5.90;99.90;;;;;;5136573;27;20428;-58
2022/01/14 03:59:57;;;;;;;;;;;5.90;99.90;;;;;;5136629;27;19931;-58
2022/01/14 04:02:22;;;;;;;;;;;5.90;99.90;;;;;;5144132;27;20292;-56
2022/01/14 04:04:48;;;;;;;;;;;5.90;99.90;;;;;;5144546;27;19926;-58
2022/01/14 04:07:13;;;;;;;;;;;5.90;99.90;;;;;;5134653;27;19995;-57
2022/01/14 04:09:40;;;;;;;;;;;5.90;99.90;;;;;;5139797;27;20014;-58
2022/01/14 04:12:16;;;;;;;;;;;5.90;99.90;;;;;;5141586;27;19927;-59
2022/01/14 04:17:10;;;;;;;;;;;5.90;99.90;;;;;;5128961;27;19927;-59
2022/01/14 04:19:36;;;;;;;;;;;5.90;99.90;;;;;;5137157;27;20054;-58
2022/01/14 04:22:02;;;;;;;;;;;6.20;99.90;;;;;;5136930;27;20278;-58
2022/01/14 04:24:28;;;;;;;;;;;5.90;99.90;;;;;;5138276;27;19927;-60
2022/01/14 04:26:53;;;;;;;;;;;5.90;99.90;;;;;;5145768;27;19927;-56
2022/01/14 04:29:19;;;;;;;;;;;5.90;99.90;;;;;;5135171;27;20535;-56
2022/01/14 04:31:45;;;;;;;;;;;5.90;99.90;;;;;;5138913;27;20405;-56
2022/01/14 04:34:10;;;;;;;;;;;6.20;99.90;;;;;;5141619;27;19979;-59
2022/01/14 04:36:38;;;;;;;;;;;5.90;99.90;;;;;;5131151;27;19931;-56
2022/01/14 04:39:04;;;;;;;;;;;5.80;99.90;;;;;;5132427;27;20388;-56
2022/01/14 04:41:30;;;;;;;;;;;5.80;99.90;;;;;;5136686;27;20017;-56
2022/01/14 04:43:55;;;;;;;;;;;5.80;99.90;;;;;;5135870;27;20307;-56
2022/01/14 04:46:47;;;;;;;;;;;5.80;99.90;;;;;;5143028;27;20331;-55
2022/01/14 04:49:09;;;;;;;;;;;5.80;99.90;;;;;;5132694;27;19966;-56
2022/01/14 04:51:37;;;;;;;;;;;5.80;99.90;;;;;;5140817;27;19978;-56
2022/01/14 04:54:03;;;;;;;;;;;5.60;99.90;;;;;;5140537;27;20057;-56
2022/01/14 04:56:31;;;;;;;;;;;5.60;99.90;;;;;;5132896;27;20056;-55
2022/01/14 04:58:57;;;;;;;;;;;5.60;99.90;;;;;;5145078;27;20471;-56
2022/01/14 05:01:23;;;;;;;;;;;5.60;99.90;;;;;;5138618;27;20018;-56
2022/01/14 05:03:49;;;;;;;;;;;5.60;99.90;;;;;;5151997;27;20030;-56
2022/01/14 05:06:14;;;;;;;;;;;5.60;99.90;;;;;;5138174;27;19931;-56
2022/01/14 05:08:40;;;;;;;;;;;5.60;99.90;;;;;;5149386;27;19927;-56
2022/01/14 05:13:43;;;;;;;;;;;5.60;99.90;;;;;;5142726;27;20379;-56
2022/01/14 05:16:09;;;;;;;;;;;5.70;99.90;;;;;;5131079;27;19934;-57
2022/01/14 05:18:37;;;;;;;;;;;5.60;99.90;;;;;;5149057;27;19927;-56
2022/01/14 05:21:03;;;;;;;;;;;6.20;99.90;;;;;;5131473;27;20299;-56
2022/01/14 05:23:29;;;;;;;;;;;5.60;99.90;;;;;;5138464;27;19927;-56
2022/01/14 05:25:55;;;;;;;;;;;5.60;99.90;;;;;;5144886;27;19995;-56
2022/01/14 05:28:20;;;;;;;;;;;5.70;99.90;;;;;;5137121;27;19927;-56
2022/01/14 05:30:46;;;;;;;;;;;5.70;99.90;;;;;;5147015;27;19951;-56
2022/01/14 05:33:12;;;;;;;;;;;5.70;99.90;;;;;;5137030;27;20390;-56
2022/01/14 05:35:37;;;;;;;;;;;5.70;99.90;;;;;;5142918;27;20022;-55
2022/01/14 05:38:03;;;;;;;;;;;6.10;99.90;;;;;;5144413;27;20372;-56
2022/01/14 05:40:29;;;;;;;;;;;5.80;99.90;;;;;;5146771;27;20321;-58
2022/01/14 05:42:56;;;;;;;;;;;6.00;99.90;;;;;;5132163;27;19938;-56
2022/01/14 05:45:21;;;;;;;;;;;5.80;99.90;;;;;;5135831;27;20010;-57
2022/01/14 05:50:33;;;;;;;;;;;5.80;99.90;;;;;;5146028;27;21367;-56
2022/01/14 05:52:59;;;;;;;;;;;5.80;99.90;;;;;;5134915;27;19992;-56
2022/01/14 05:55:24;;;;;;;;;;;5.80;99.90;;;;;;5142587;27;20316;-56
2022/01/14 05:57:50;;;;;;;;;;;5.80;99.90;;;;;;5141864;27;19927;-57
2022/01/14 06:00:17;;;;;;;;;;;6.20;99.90;;;;;;5136920;27;19927;-56
2022/01/14 06:02:46;;;;;;;;;;;5.80;99.90;;;;;;5148625;27;20360;-56
2022/01/14 06:05:12;;;;;;;;;;;5.90;99.90;;;;;;5146433;27;19935;-57
2022/01/14 06:07:37;;;;;;;;;;;5.80;99.90;;;;;;5129448;27;19928;-56
2022/01/14 06:10:03;;;;;;;;;;;6.00;99.90;;;;;;5147454;27;19927;-56
2022/01/14 06:12:29;;;;;;;;;;;5.80;99.90;;;;;;5131919;27;19934;-56
2022/01/14 06:14:55;;;;;;;;;;;5.80;99.90;;;;;;5134326;27;19931;-56
2022/01/14 06:17:20;;;;;;;;;;;5.80;99.90;;;;;;5142506;27;20267;-56
2022/01/14 06:19:46;;;;;;;;;;;6.50;99.90;;;;;;5136511;27;19927;-56
2022/01/14 06:22:11;;;;;;;;;;;5.80;99.90;;;;;;5133903;27;19934;-56
2022/01/14 06:24:37;;;;;;;;;;;6.10;99.90;;;;;;5132791;27;19933;-56
2022/01/14 06:27:02;;;;;;;;;;;5.80;99.90;;;;;;5128692;27;19931;-56
2022/01/14 06:29:28;;;;;;;;;;;5.80;99.90;;;;;;5136185;27;20229;-56
2022/01/14 06:31:54;;;;;;;;;;;5.80;99.90;;;;;;5129082;27;19931;-59
2022/01/14 06:34:19;;;;;;;;;;;6.00;99.90;;;;;;5129162;27;20018;-64
2022/01/14 06:36:45;;;;;;;;;;;5.80;99.90;;;;;;5129839;27;19927;-64
2022/01/14 06:39:11;;;;;;;;;;;6.10;99.90;;;;;;5129463;27;19952;-57
2022/01/14 06:41:37;;;;;;;;;;;5.80;99.90;;;;;;5128507;27;20427;-58
2022/01/14 06:44:03;;;;;;;;;;;5.80;99.90;;;;;;5127968;27;19935;-56
2022/01/14 06:46:29;;;;;;;;;;;5.80;99.90;;;;;;5131618;27;19931;-57
2022/01/14 06:48:54;;;;;;;;;;;5.80;99.90;;;;;;5131175;27;19932;-56
2022/01/14 06:51:20;;;;;;;;;;;5.80;99.90;;;;;;5138244;27;19934;-61
2022/01/14 06:53:46;;;;;;;;;;;5.80;99.90;;;;;;5146395;27;19934;-57
2022/01/14 06:56:13;;;;;;;;;;;5.80;99.90;;;;;;5129338;27;19927;-57
2022/01/14 06:58:39;;;;;;;;;;;5.80;99.90;;;;;;5147030;27;20425;-58
2022/01/14 07:01:05;;;;;;;;;;;5.80;99.90;;;;;;5133908;27;19931;-58
2022/01/14 07:03:30;;;;;;;;;;;5.90;99.90;;;;;;5149156;27;19927;-57
2022/01/14 07:05:56;;;;;;;;;;;5.80;99.90;;;;;;5138690;27;20402;-60
2022/01/14 07:08:21;;;;;;;;;;;5.80;99.90;;;;;;5144598;27;19923;-56
2022/01/14 07:10:47;;;;;;;;;;;5.90;99.90;;;;;;5132622;27;19927;-57
2022/01/14 07:13:12;;;;;;;;;;;5.80;99.90;;;;;;5143414;27;20389;-56
2022/01/14 07:15:38;;;;;;;;;;;5.90;99.90;;;;;;5137532;27;19934;-56
2022/01/14 07:18:04;;;;;;;;;;;5.90;99.90;;;;;;5134217;27;19971;-56
2022/01/14 07:20:30;;;;;;;;;;;5.90;99.90;;;;;;5144291;27;19956;-62
2022/01/14 07:22:55;;;;;;;;;;;6.00;99.90;;;;;;5131832;27;19927;-60
2022/01/14 07:25:21;;;;;;;;;;;5.90;99.90;;;;;;5141324;27;19983;-56
2022/01/14 07:27:47;;;;;;;;;;;5.90;99.90;;;;;;5138977;27;20023;-56
2022/01/14 07:30:15;;;;;;;;;;;5.90;99.90;;;;;;5142978;27;20494;-55
2022/01/14 07:32:40;;;;;;;;;;;5.90;99.90;;;;;;5131806;27;19930;-59
2022/01/14 07:35:06;;;;;;;;;;;5.90;99.90;;;;;;5144190;27;19927;-57
2022/01/14 07:37:32;;;;;;;;;;;5.90;99.90;;;;;;5129554;27;19936;-56
2022/01/14 07:39:57;;;;;;;;;;;6.00;99.90;;;;;;5131966;27;20527;-57
2022/01/14 07:42:23;;;;;;;;;;;6.20;99.90;;;;;;5129097;27;19927;-56
2022/01/14 07:44:48;;;;;;;;;;;6.00;99.90;;;;;;5131080;27;19928;-58
2022/01/14 07:47:14;;;;;;;;;;;6.00;99.90;;;;;;5143423;27;20404;-57
2022/01/14 07:49:40;;;;;;;;;;;6.00;99.90;;;;;;5136874;27;19927;-60
2022/01/14 07:52:06;;;;;;;;;;;6.00;99.90;;;;;;5136343;27;19934;-61
2022/01/14 07:54:31;;;;;;;;;;;6.00;99.90;;;;;;5145543;27;19930;-57
2022/01/14 07:57:00;;;;;;;;;;;6.00;99.90;;;;;;5130110;27;20392;-57
2022/01/14 07:59:29;;;;;;;;;;;6.00;99.90;;;;;;5146134;27;19972;-62
2022/01/14 08:01:56;;;;;;;;;;;6.40;99.90;;;;;;5136190;27;20511;-56
2022/01/14 08:04:22;;;;;;;;;;;6.00;99.90;;;;;;5128222;27;19927;-61
2022/01/14 08:06:50;;;;;;;;;;;6.00;99.90;;;;;;5141723;27;20293;-56
2022/01/14 08:09:16;;;;;;;;;;;6.50;99.90;;;;;;5142545;27;19929;-57
2022/01/14 08:11:43;;;;;;;;;;;6.10;99.90;;;;;;5128762;27;19927;-56
2022/01/14 08:14:09;;;;;;;;;;;6.10;99.90;;;;;;5129271;27;20016;-56
2022/01/14 08:16:34;;;;;;;;;;;6.10;99.90;;;;;;5129642;27;19992;-57
2022/01/14 08:19:00;;;;;;;;;;;6.10;99.90;;;;;;5144027;27;20320;-56
2022/01/14 08:21:25;;;;;;;;;;;6.10;99.90;;;;;;5129587;27;19927;-57
2022/01/14 08:23:51;;;;;;;;;;;6.10;99.90;;;;;;5139663;27;20024;-59
2022/01/14 08:26:17;;;;;;;;;;;6.20;99.90;;;;;;5130319;27;20213;-58
2022/01/14 08:28:43;;;;;;;;;;;6.20;99.90;;;;;;5128212;27;19934;-59
2022/01/14 08:31:08;;;;;;;;;;;6.40;99.90;;;;;;5129658;27;19927;-56
2022/01/14 08:33:34;;;;;;;;;;;6.20;99.90;;;;;;5130672;27;19935;-57
2022/01/14 08:36:00;;;;;;;;;;;6.20;99.90;;;;;;5138287;27;20261;-59
2022/01/14 08:38:26;;;;;;;;;;;6.30;99.90;;;;;;5137602;27;19950;-59
2022/01/14 08:40:51;;;;;;;;;;;6.30;99.90;;;;;;5139442;27;20399;-60
2022/01/14 08:43:17;;;;;;;;;;;6.30;99.90;;;;;;5135544;27;19927;-58
2022/01/14 08:45:44;;;;;;;;;;;6.40;99.90;;;;;;5133160;27;19923;-59
2022/01/14 08:48:09;;;;;;;;;;;6.40;99.90;;;;;;5131593;27;19928;-56
2022/01/14 08:50:36;;;;;;;;;;;6.40;99.90;;;;;;5131831;27;20365;-56
2022/01/14 08:53:03;;;;;;;;;;;6.50;99.90;;;;;;5150895;27;19927;-56
2022/01/14 08:55:29;;;;;;;;;;;6.50;99.90;;;;;;5144267;27;19928;-59
2022/01/14 08:57:55;;;;;;;;;;;6.70;99.90;;;;;;5143639;27;19931;-60
2022/01/14 09:00:22;;;;;;;;;;;6.60;99.90;;;;;;5137126;27;19978;-56
2022/01/14 09:02:47;;;;;;;;;;;6.60;99.90;;;;;;5138518;27;19979;-56
2022/01/14 09:05:13;;;;;;;;;;;6.70;99.90;;;;;;5135408;27;19926;-56
2022/01/14 09:07:39;;;;;;;;;;;6.70;99.90;;;;;;5132921;27;19928;-59
2022/01/14 09:10:07;;;;;;;;;;;6.70;99.90;;;;;;5132108;27;19939;-56
2022/01/14 09:12:33;;;;;;;;;;;6.80;99.90;;;;;;5133971;27;19999;-55
2022/01/14 09:15:00;;;;;;;;;;;6.80;99.90;;;;;;5135393;27;20045;-57
2022/01/14 09:17:26;;;;;;;;;;;6.90;99.90;;;;;;5137006;27;19927;-58
2022/01/14 09:19:52;;;;;;;;;;;6.90;99.90;;;;;;5139637;27;20506;-57
2022/01/14 09:22:18;;;;;;;;;;;6.90;99.90;;;;;;5140377;27;19931;-62
2022/01/14 09:24:45;;;;;;;;;;;6.90;99.90;;;;;;5141295;27;19934;-60
2022/01/14 09:27:10;;;;;;;;;;;7.00;99.90;;;;;;5143913;27;20476;-62
2022/01/14 09:29:36;;;;;;;;;;;7.00;99.90;;;;;;5137905;27;20025;-62
2022/01/14 09:32:02;;;;;;;;;;;7.00;99.90;;;;;;5136348;27;19927;-60
2022/01/14 09:34:27;;;;;;;;;;;7.10;99.90;;;;;;5145866;27;20205;-57
2022/01/14 09:36:53;;;;;;;;;;;7.10;99.90;;;;;;5132053;27;19974;-64
2022/01/14 09:39:19;;;;;;;;;;;7.20;99.90;;;;;;5147014;27;19935;-58
2022/01/14 09:41:45;;;;;;;;;;;7.20;99.90;;;;;;5141415;27;20491;-66
2022/01/14 09:44:13;;;;;;;;;;;8.00;99.90;;;;;;5134522;27;20337;-56
2022/01/14 09:46:39;;;;;;;;;;;7.20;99.90;;;;;;5135135;27;20006;-61
2022/01/14 09:49:04;;;;;;;;;;;7.30;99.90;;;;;;5133086;27;20014;-63
2022/01/14 09:51:30;;;;;;;;;;;7.30;99.90;;;;;;5137286;27;19927;-56
2022/01/14 09:53:56;;;;;;;;;;;7.30;99.90;;;;;;5140630;27;19927;-64
2022/01/14 09:56:22;;;;;;;;;;;7.30;99.90;;;;;;5144374;27;20416;-63
2022/01/14 09:58:49;;;;;;;;;;;7.40;99.90;;;;;;5134515;27;20274;-56
2022/01/14 10:01:16;;;;;;;;;;;7.50;99.90;;;;;;5144534;27;19938;-57
2022/01/14 10:03:51;;;;;;;;;;;7.60;99.90;;;;;;5131592;27;19996;-57
2022/01/14 10:06:35;;;;;;;;;;;7.60;99.90;;;;;;5128013;27;19928;-63
2022/01/14 10:09:08;;;;;;;;;;;7.60;99.90;;;;;;5128974;27;19927;-59
2022/01/14 10:11:35;;;;;;;;;;;7.60;99.90;;;;;;5135783;27;19927;-61
2022/01/14 10:14:04;;;;;;;;;;;7.70;99.90;;;;;;5133168;27;20076;-57
2022/01/14 10:16:30;;;;;;;;;;;7.60;99.90;;;;;;5142897;27;20307;-59
2022/01/14 10:18:56;;;;;;;;;;;7.60;99.90;;;;;;5136134;27;19927;-67
2022/01/14 10:21:29;;;;;;;;;;;7.60;99.90;;;;;;5134537;27;20412;-62
2022/01/14 10:23:56;;;;;;;;;;;7.70;99.90;;;;;;5138143;27;20378;-65
2022/01/14 10:26:21;;;;;;;;;;;7.60;99.90;;;;;;5142087;27;19927;-62
2022/01/14 10:29:07;;;;;;;;;;;7.60;99.90;;;;;;5132436;27;19927;-66
2022/01/14 10:31:33;;;;;;;;;;;7.60;99.90;;;;;;5138154;27;19934;-65
2022/01/14 10:34:06;;;;;;;;;;;9.30;99.90;;;;;;5137929;27;19927;-63
2022/01/14 10:36:31;;;;;;;;;;;7.60;99.90;;;;;;5142640;27;19927;-56
2022/01/14 10:38:57;;;;;;;;;;;7.60;99.90;;;;;;5130769;27;19927;-57
2022/01/14 10:41:28;;;;;;;;;;;7.60;99.90;;;;;;5132492;27;19978;-57
2022/01/14 10:43:54;;;;;;;;;;;7.60;99.90;;;;;;5134743;27;19928;-63
2022/01/14 10:46:27;;;;;;;;;;;7.80;99.90;;;;;;5124537;27;20393;-60
2022/01/14 10:48:54;;;;;;;;;;;7.70;99.90;;;;;;5126664;27;20018;-59
2022/01/14 10:51:19;;;;;;;;;;;7.70;99.90;;;;;;5130806;27;20402;-63
2022/01/14 10:53:50;;;;;;;;;;;7.70;99.90;;;;;;5125575;27;19927;-64
2022/01/14 10:56:19;;;;;;;;;;;7.70;99.90;;;;;;5130991;27;19984;-60
2022/01/14 10:58:46;;;;;;;;;;;7.80;99.90;;;;;;5126990;27;19931;-60
2022/01/14 11:01:21;;;;;;;;;;;7.70;99.90;;;;;;5129661;27;20405;-67
2022/01/14 11:03:48;;;;;;;;;;;7.70;99.90;;;;;;5126986;27;19927;-57
2022/01/14 11:06:32;;;;;;;;;;;7.80;99.90;;;;;;5128417;27;19934;-56
2022/01/14 11:09:08;;;;;;;;;;;7.80;99.90;;;;;;5129663;27;20300;-57
2022/01/14 11:11:38;;;;;;;;;;;7.90;99.90;;;;;;5137835;27;19927;-56
2022/01/14 11:14:05;;;;;;;;;;;7.90;99.90;;;;;;5130004;27;19927;-56
2022/01/14 11:16:31;;;;;;;;;;;7.90;99.90;;;;;;5141919;27;20494;-56
2022/01/14 11:18:59;;;;;;;;;;;8.10;99.90;;;;;;5129277;27;19978;-56
2022/01/14 11:24:12;;;;;;;;;;;7.90;99.90;;;;;;5136346;27;19934;-56
2022/01/14 11:26:39;;;;;;;;;;;7.90;99.90;;;;;;5144031;27;19974;-56
2022/01/14 11:29:12;;;;;;;;;;;7.90;99.90;;;;;;5127213;27;19934;-60
2022/01/14 11:31:38;;;;;;;;;;;7.90;99.90;;;;;;5124827;27;19964;-56
2022/01/14 11:34:08;;;;;;;;;;;8.00;99.90;;;;;;5128875;27;19927;-56
2022/01/14 11:36:49;;;;;;;;;;;7.90;99.90;;;;;;5135302;27;20289;-56
2022/01/14 11:39:22;;;;;;;;;;;7.90;99.90;;;;;;5124959;27;19932;-57
2022/01/14 11:42:04;;;;;;;;;;;7.90;99.90;;;;;;5126073;27;19928;-56
2022/01/14 11:44:43;;;;;;;;;;;7.90;99.90;;;;;;5124375;27;20381;-56
2022/01/14 11:47:46;;;;;;;;;;;7.90;99.90;;;;;;5125326;27;19983;-56
2022/01/14 11:50:19;;;;;;;;;;;8.00;99.90;;;;;;5137220;27;20391;-57
2022/01/14 11:52:46;;;;;;;;;;;8.00;99.90;;;;;;5128107;27;20743;-57
2022/01/14 11:55:14;;;;;;;;;;;8.20;99.90;;;;;;5140569;27;19928;-56
2022/01/14 11:57:40;;;;;;;;;;;8.00;99.90;;;;;;5133402;27;19927;-56
2022/01/14 12:00:26;;;;;;;;;;;8.00;99.90;;;;;;5132201;27;19934;-57
2022/01/14 12:03:15;;;;;;;;;;;7.90;99.90;;;;;;5126464;27;20025;-57
2022/01/14 12:05:49;;;;;;;;;;;7.90;99.90;;;;;;5123329;27;19980;-56
2022/01/14 12:08:16;;;;;;;;;;;7.90;99.90;;;;;;5139853;27;19931;-57
2022/01/14 12:10:44;;;;;;;;;;;7.90;99.90;;;;;;5127852;27;19929;-59
2022/01/14 12:13:21;;;;;;;;;;;7.90;99.90;;;;;;5144463;27;19979;-56
2022/01/14 12:15:55;;;;;;;;;;;7.80;99.90;;;;;;5132041;27;19950;-57
2022/01/14 12:18:40;;;;;;;;;;;7.90;99.90;;;;;;5140598;27;19930;-61
2022/01/14 12:21:05;;;;;;;;;;;7.90;99.90;;;;;;5129244;27;20001;-58
2022/01/14 12:23:31;;;;;;;;;;;7.90;99.90;;;;;;5137984;27;20455;-60
2022/01/14 12:26:11;;;;;;;;;;;7.90;99.90;;;;;;5127949;27;20570;-63
2022/01/14 12:28:36;;;;;;;;;;;7.90;99.90;;;;;;5129792;27;20030;-57
2022/01/14 12:31:03;;;;;;;;;;;7.90;99.90;;;;;;5125772;27;19924;-59
2022/01/14 12:33:45;;;;;;;;;;;7.80;99.90;;;;;;5124485;27;19932;-61
2022/01/14 12:36:15;;;;;;;;;;;7.90;99.90;;;;;;5124635;27;19935;-57
2022/01/14 12:38:41;;;;;;;;;;;7.90;99.90;;;;;;5125935;27;20038;-56
2022/01/14 12:41:21;;;;;;;;;;;7.90;99.90;;;;;;5127215;27;19934;-59
2022/01/14 12:43:47;;;;;;;;;;;7.90;99.90;;;;;;5130908;27;19953;-61
2022/01/14 12:46:34;;;;;;;;;;;7.90;99.90;;;;;;5138772;27;19927;-56
2022/01/14 12:49:01;;;;;;;;;;;7.90;99.90;;;;;;5125498;27;19927;-58
2022/01/14 12:51:27;;;;;;;;;;;7.90;99.90;;;;;;5131438;27;19927;-62
2022/01/14 12:53:53;;;;;;;;;;;7.90;99.90;;;;;;5132833;27;19928;-60
2022/01/14 12:56:20;;;;;;;;;;;8.10;99.90;;;;;;5131171;27;20494;-57
2022/01/14 12:58:51;;;;;;;;;;;7.90;99.90;;;;;;5141293;27;19930;-58
2022/01/14 13:01:17;;;;;;;;;;;7.90;99.90;;;;;;5124525;27;19932;-57
2022/01/14 13:03:43;;;;;;;;;;;7.90;99.90;;;;;;5134847;27;19927;-61
2022/01/14 13:06:08;;;;;;;;;;;7.90;99.90;;;;;;5131685;27;20296;-59
2022/01/14 13:08:34;;;;;;;;;;;7.90;99.90;;;;;;5139987;27;19923;-56
2022/01/14 13:11:04;;;;;;;;;;;7.90;99.90;;;;;;5123793;28;20350;-65
2022/01/14 13:13:29;;;;;;;;;;;7.90;99.90;;;;;;5126492;27;19927;-60
2022/01/14 13:16:05;;;;;;;;;;;7.90;99.90;;;;;;5126872;27;20341;-63
2022/01/14 13:18:42;;;;;;;;;;;7.90;99.90;;;;;;5141114;27;19927;-62
2022/01/14 13:21:07;;;;;;;;;;;7.90;99.90;;;;;;5131092;27;19957;-57
2022/01/14 13:23:33;;;;;;;;;;;7.90;99.90;;;;;;5139745;27;19934;-58
2022/01/14 13:26:01;;;;;;;;;;;7.90;99.90;;;;;;5140216;27;19927;-57
2022/01/14 13:28:27;;;;;;;;;;;7.90;99.90;;;;;;5131712;27;20377;-57
2022/01/14 13:30:52;;;;;;;;;;;7.90;99.90;;;;;;5138907;27;19972;-56
2022/01/14 13:33:20;;;;;;;;;;;7.90;99.90;;;;;;5134849;27;20392;-56
2022/01/14 13:35:47;;;;;;;;;;;7.90;99.90;;;;;;5137240;27;19980;-61
2022/01/14 13:38:17;;;;;;;;;;;7.80;99.90;;;;;;5140276;27;19937;-62
2022/01/14 13:40:48;;;;;;;;;;;7.90;99.90;;;;;;5142901;27;19972;-63
2022/01/14 13:43:21;;;;;;;;;;;7.90;99.90;;;;;;5133645;27;20034;-60
2022/01/14 13:45:48;;;;;;;;;;;7.80;99.90;;;;;;5136459;27;19934;-64
2022/01/14 13:48:25;;;;;;;;;;;7.80;99.90;;;;;;5133860;27;19932;-58
2022/01/14 13:51:01;;;;;;;;;;;8.00;99.90;;;;;;5143978;27;20418;-63
2022/01/14 13:53:33;;;;;;;;;;;7.90;99.90;;;;;;5134414;27;19982;-65
2022/01/14 13:56:06;;;;;;;;;;;7.90;99.90;;;;;;5137080;27;20396;-62
2022/01/14 13:58:32;;;;;;;;;;;8.00;99.90;;;;;;5140725;27;19927;-65
2022/01/14 14:01:03;;;;;;;;;;;7.90;99.90;;;;;;5147001;27;20022;-67
2022/01/14 14:03:43;;;;;;;;;;;7.90;99.90;;;;;;5136362;27;19927;-65
2022/01/14 14:06:13;;;;;;;;;;;7.90;99.90;;;;;;5128983;27;19935;-61
2022/01/14 14:08:50;;;;;;;;;;;7.80;99.90;;;;;;5130169;27;19996;-57
2022/01/14 14:17:04;;;;;;;;;;;7.70;99.90;;;;;;5130222;27;19934;-59
2022/01/14 14:19:42;;;;;;;;;;;7.70;99.90;;;;;;5138323;27;19927;-61
2022/01/14 14:22:09;;;;;;;;;;;7.70;99.90;;;;;;5132820;27;20305;-56
2022/01/14 14:24:35;;;;;;;;;;;7.70;99.90;;;;;;5131145;27;19923;-56
2022/01/14 14:27:08;;;;;;;;;;;7.70;99.90;;;;;;5133319;27;19987;-59
2022/01/14 14:29:34;;;;;;;;;;;7.60;99.90;;;;;;5134341;27;20010;-56
2022/01/14 14:32:13;;;;;;;;;;;7.60;99.90;;;;;;5127875;27;20014;-56
2022/01/14 14:34:39;;;;;;;;;;;7.60;99.90;;;;;;5143769;27;20291;-56
2022/01/14 14:37:04;;;;;;;;;;;7.60;99.90;;;;;;5130160;27;20292;-57
2022/01/14 14:39:30;;;;;;;;;;;7.60;99.90;;;;;;5144031;27;20280;-56
2022/01/14 14:41:56;;;;;;;;;;;7.60;99.90;;;;;;5136237;27;19966;-60
2022/01/14 14:44:21;;;;;;;;;;;7.50;99.90;;;;;;5140479;27;20041;-57
2022/01/14 14:46:47;;;;;;;;;;;7.60;99.90;;;;;;5127585;27;20399;-57
2022/01/14 14:49:12;;;;;;;;;;;7.50;99.90;;;;;;5131658;27;19975;-57
2022/01/14 14:51:39;;;;;;;;;;;7.60;99.90;;;;;;5138568;27;19927;-57
2022/01/14 14:54:05;;;;;;;;;;;7.60;99.90;;;;;;5132059;27;19924;-56
2022/01/14 14:56:30;;;;;;;;;;;7.60;99.90;;;;;;5125481;27;19934;-57
2022/01/14 14:58:56;;;;;;;;;;;7.60;99.90;;;;;;5136174;27;19966;-55
2022/01/14 15:01:21;;;;;;;;;;;7.60;99.90;;;;;;5128885;27;19976;-57
2022/01/14 15:03:47;;;;;;;;;;;7.60;99.90;;;;;;5125400;27;19927;-58
2022/01/14 15:06:13;;;;;;;;;;;7.60;99.90;;;;;;5129786;27;19927;-57
2022/01/14 15:08:38;;;;;;;;;;;7.60;99.90;;;;;;5132025;27;19927;-56
2022/01/14 15:11:04;;;;;;;;;;;7.50;99.90;;;;;;5124197;27;19996;-56
2022/01/14 15:13:30;;;;;;;;;;;7.50;99.90;;;;;;5126016;27;19974;-59
2022/01/14 15:18:21;;;;;;;;;;;7.50;99.90;;;;;;5127396;27;19935;-57