Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/01 00:02:01;;;;;;;;;;;19.50;66.40;;;;;;4525038;31;20074;-69
2022/10/01 00:04:26;;;;;;;;;;;19.50;66.50;;;;;;4513422;31;20139;-69
2022/10/01 00:06:52;;;;;;;;;;;19.50;66.40;;;;;;4512140;31;20121;-68
2022/10/01 00:09:18;;;;;;;;;;;19.50;66.50;;;;;;4525851;31;20027;-68
2022/10/01 00:11:44;;;;;;;;;;;19.50;66.40;;;;;;4512082;31;20056;-69
2022/10/01 00:14:10;;;;;;;;;;;19.50;66.40;;;;;;4513206;31;20029;-68
2022/10/01 00:16:36;;;;;;;;;;;19.50;66.40;;;;;;4512364;31;20027;-69
2022/10/01 00:19:02;;;;;;;;;;;19.50;67.40;;;;;;4511720;31;20027;-68
2022/10/01 00:21:31;;;;;;;;;;;19.50;66.40;;;;;;4512841;31;20031;-69
2022/10/01 00:23:58;;;;;;;;;;;19.50;66.40;;;;;;4511307;31;20033;-69
2022/10/01 00:26:28;;;;;;;;;;;19.50;66.40;;;;;;4514549;31;20229;-68
2022/10/01 00:28:54;;;;;;;;;;;19.50;66.40;;;;;;4515207;31;20029;-69
2022/10/01 00:31:21;;;;;;;;;;;19.40;66.40;;;;;;4516165;31;20667;-68
2022/10/01 00:33:47;;;;;;;;;;;19.50;66.40;;;;;;4515464;31;20043;-69
2022/10/01 00:36:13;;;;;;;;;;;19.40;66.30;;;;;;4515531;31;20473;-68
2022/10/01 00:38:39;;;;;;;;;;;19.50;66.40;;;;;;4515769;31;20078;-68
2022/10/01 00:41:05;;;;;;;;;;;19.40;66.40;;;;;;4515238;31;20135;-69
2022/10/01 00:43:32;;;;;;;;;;;19.40;66.30;;;;;;4516192;31;20036;-68
2022/10/01 00:46:02;;;;;;;;;;;19.40;66.30;;;;;;4514840;31;20016;-68
2022/10/01 00:48:29;;;;;;;;;;;19.40;66.30;;;;;;4516008;31;20024;-68
2022/10/01 00:50:55;;;;;;;;;;;19.40;66.30;;;;;;4515134;31;20040;-68
2022/10/01 00:53:23;;;;;;;;;;;19.40;66.30;;;;;;4511408;31;20017;-69
2022/10/01 00:55:54;;;;;;;;;;;19.40;66.30;;;;;;4508889;31;20036;-68
2022/10/01 00:58:20;;;;;;;;;;;19.40;66.30;;;;;;4514617;31;20155;-68
2022/10/01 01:00:46;;;;;;;;;;;19.40;66.30;;;;;;4516090;31;20067;-68
2022/10/01 01:03:13;;;;;;;;;;;19.40;66.30;;;;;;4514685;31;20036;-69
2022/10/01 01:05:40;;;;;;;;;;;19.40;66.30;;;;;;4515601;31;20172;-68
2022/10/01 01:08:06;;;;;;;;;;;19.40;66.30;;;;;;4514958;31;20020;-69
2022/10/01 01:10:38;;;;;;;;;;;19.40;66.30;;;;;;4515110;31;20039;-68
2022/10/01 01:13:20;;;;;;;;;;;19.40;66.30;;;;;;4515466;31;20078;-68
2022/10/01 01:15:54;;;;;;;;;;;19.40;66.30;;;;;;4498301;31;20099;-68
2022/10/01 01:18:24;;;;;;;;;;;19.40;66.30;;;;;;4511782;31;20020;-68
2022/10/01 01:21:04;;;;;;;;;;;19.40;66.30;;;;;;4514797;31;20071;-68
2022/10/01 01:23:36;;;;;;;;;;;19.30;66.20;;;;;;4512571;31;20049;-69
2022/10/01 01:26:16;;;;;;;;;;;19.30;67.00;;;;;;4499308;31;20087;-68
2022/10/01 01:28:44;;;;;;;;;;;19.40;66.20;;;;;;4501487;31;20029;-68
2022/10/01 01:31:13;;;;;;;;;;;19.40;66.20;;;;;;4508458;31;20074;-68
2022/10/01 01:33:39;;;;;;;;;;;19.30;66.10;;;;;;4514605;31;20038;-68
2022/10/01 01:36:07;;;;;;;;;;;19.30;66.10;;;;;;4514717;31;20031;-68
2022/10/01 01:38:37;;;;;;;;;;;19.30;66.10;;;;;;4513700;31;20024;-69
2022/10/01 01:41:03;;;;;;;;;;;19.30;66.20;;;;;;4514281;31;20468;-68
2022/10/01 01:43:32;;;;;;;;;;;19.30;66.20;;;;;;4514195;31;20038;-68
2022/10/01 01:45:59;;;;;;;;;;;19.30;66.10;;;;;;4513974;31;20446;-68
2022/10/01 01:48:25;;;;;;;;;;;19.30;66.10;;;;;;4514963;31;20028;-68
2022/10/01 01:50:55;;;;;;;;;;;19.30;66.10;;;;;;4513939;31;20458;-68
2022/10/01 01:53:22;;;;;;;;;;;19.30;66.10;;;;;;4503461;31;20132;-68
2022/10/01 01:55:48;;;;;;;;;;;19.30;66.10;;;;;;4513730;31;20048;-68
2022/10/01 01:58:15;;;;;;;;;;;19.30;66.10;;;;;;4513683;31;20080;-68
2022/10/01 02:00:41;;;;;;;;;;;19.30;66.10;;;;;;4514208;31;20033;-68
2022/10/01 02:03:08;;;;;;;;;;;19.30;66.10;;;;;;4512719;31;20083;-68
2022/10/01 02:05:51;;;;;;;;;;;19.30;66.10;;;;;;4514904;31;20039;-68
2022/10/01 02:08:17;;;;;;;;;;;19.30;66.20;;;;;;4514174;31;20036;-68
2022/10/01 02:10:50;;;;;;;;;;;19.30;66.10;;;;;;4514241;31;20024;-68
2022/10/01 02:13:25;;;;;;;;;;;19.30;66.10;;;;;;4514718;31;20137;-68
2022/10/01 02:16:03;;;;;;;;;;;19.30;66.10;;;;;;4497603;31;20039;-68
2022/10/01 02:18:33;;;;;;;;;;;19.30;66.10;;;;;;4510310;31;20029;-69
2022/10/01 02:21:02;;;;;;;;;;;19.30;66.10;;;;;;4513188;31;20032;-69
2022/10/01 02:23:32;;;;;;;;;;;19.20;66.00;;;;;;4502765;31;20035;-69
2022/10/01 02:26:00;;;;;;;;;;;19.30;66.10;;;;;;4497551;31;20036;-68
2022/10/01 02:28:27;;;;;;;;;;;19.20;66.00;;;;;;4506768;31;20029;-68
2022/10/01 02:30:54;;;;;;;;;;;19.20;66.00;;;;;;4503607;31;20062;-67
2022/10/01 02:33:28;;;;;;;;;;;19.20;66.00;;;;;;4513496;31;20034;-68
2022/10/01 02:35:55;;;;;;;;;;;19.20;66.00;;;;;;4513916;31;20107;-68
2022/10/01 02:38:21;;;;;;;;;;;19.20;66.00;;;;;;4513931;31;20079;-68
2022/10/01 02:40:49;;;;;;;;;;;19.20;66.00;;;;;;4513534;31;20176;-68
2022/10/01 02:43:16;;;;;;;;;;;19.20;66.00;;;;;;4514100;31;20048;-68
2022/10/01 02:45:44;;;;;;;;;;;19.20;66.00;;;;;;4512990;31;20029;-68
2022/10/01 02:48:11;;;;;;;;;;;19.20;66.00;;;;;;4513051;31;20040;-68
2022/10/01 02:50:50;;;;;;;;;;;19.20;66.00;;;;;;4503262;31;20090;-69
2022/10/01 02:53:19;;;;;;;;;;;19.20;66.00;;;;;;4501619;31;20055;-68
2022/10/01 02:55:46;;;;;;;;;;;19.20;66.00;;;;;;4503637;31;20029;-68
2022/10/01 02:58:11;;;;;;;;;;;19.20;66.00;;;;;;4511987;31;20082;-69
2022/10/01 03:00:37;;;;;;;;;;;19.20;66.00;;;;;;4514489;31;20029;-68
2022/10/01 03:03:03;;;;;;;;;;;19.20;66.00;;;;;;4512833;31;20062;-69
2022/10/01 03:05:29;;;;;;;;;;;19.20;66.00;;;;;;4513936;31;20029;-68
2022/10/01 03:07:54;;;;;;;;;;;19.20;66.00;;;;;;4513135;31;20028;-68
2022/10/01 03:10:20;;;;;;;;;;;19.20;66.00;;;;;;4513464;31;20021;-68
2022/10/01 03:12:46;;;;;;;;;;;19.20;66.00;;;;;;4513541;31;20029;-68
2022/10/01 03:15:12;;;;;;;;;;;19.20;66.00;;;;;;4512887;31;20028;-68
2022/10/01 03:17:39;;;;;;;;;;;19.10;66.00;;;;;;4514092;31;20076;-68
2022/10/01 03:20:05;;;;;;;;;;;19.20;66.00;;;;;;4512630;31;20017;-68
2022/10/01 03:22:32;;;;;;;;;;;19.10;65.90;;;;;;4513687;31;20397;-68
2022/10/01 03:24:58;;;;;;;;;;;19.10;66.00;;;;;;4512827;31;20043;-69
2022/10/01 03:27:23;;;;;;;;;;;19.10;66.80;;;;;;4512236;31;20036;-68
2022/10/01 03:29:49;;;;;;;;;;;19.10;66.00;;;;;;4502688;31;20035;-68
2022/10/01 03:32:15;;;;;;;;;;;19.10;65.90;;;;;;4512174;31;20078;-69
2022/10/01 03:34:41;;;;;;;;;;;19.10;65.90;;;;;;4513871;31;20417;-69
2022/10/01 03:37:07;;;;;;;;;;;19.10;65.90;;;;;;4512717;31;20017;-68
2022/10/01 03:39:33;;;;;;;;;;;19.10;65.90;;;;;;4513669;31;20068;-68
2022/10/01 03:41:59;;;;;;;;;;;19.10;66.00;;;;;;4512908;31;20025;-69
2022/10/01 03:44:24;;;;;;;;;;;19.10;66.00;;;;;;4511975;31;20029;-68
2022/10/01 03:46:50;;;;;;;;;;;19.10;65.90;;;;;;4511801;31;20031;-68
2022/10/01 03:49:16;;;;;;;;;;;19.10;66.00;;;;;;4512813;31;20501;-68
2022/10/01 03:51:44;;;;;;;;;;;19.10;66.00;;;;;;4512431;31;20035;-69
2022/10/01 03:54:09;;;;;;;;;;;19.10;65.90;;;;;;4511412;31;20029;-68
2022/10/01 03:56:36;;;;;;;;;;;19.10;65.90;;;;;;4513713;31;20039;-68
2022/10/01 03:59:02;;;;;;;;;;;19.10;65.90;;;;;;4512564;31;20040;-69
2022/10/01 04:01:28;;;;;;;;;;;19.10;65.90;;;;;;4515800;31;20035;-68
2022/10/01 04:03:53;;;;;;;;;;;19.10;65.80;;;;;;4516182;31;20021;-69
2022/10/01 04:06:19;;;;;;;;;;;19.10;66.00;;;;;;4515888;31;20031;-68
2022/10/01 04:08:45;;;;;;;;;;;19.10;65.90;;;;;;4516395;31;20027;-68
2022/10/01 04:11:10;;;;;;;;;;;19.10;65.90;;;;;;4512048;31;20608;-68
2022/10/01 04:13:36;;;;;;;;;;;19.00;65.80;;;;;;4516526;31;20288;-68
2022/10/01 04:16:03;;;;;;;;;;;19.10;66.00;;;;;;4515554;31;20132;-69
2022/10/01 04:18:29;;;;;;;;;;;19.10;65.90;;;;;;4516302;31;20505;-68
2022/10/01 04:20:56;;;;;;;;;;;19.00;65.90;;;;;;4514986;31;20047;-68
2022/10/01 04:23:22;;;;;;;;;;;19.00;65.90;;;;;;4513111;31;20024;-68
2022/10/01 04:25:51;;;;;;;;;;;19.00;65.90;;;;;;4516156;31;20044;-68
2022/10/01 04:28:17;;;;;;;;;;;19.00;65.90;;;;;;4515166;31;20029;-68
2022/10/01 04:30:43;;;;;;;;;;;19.00;65.90;;;;;;4516569;31;20040;-68
2022/10/01 04:33:13;;;;;;;;;;;19.00;65.90;;;;;;4515286;31;20029;-69
2022/10/01 04:35:39;;;;;;;;;;;19.00;65.90;;;;;;4513720;31;20596;-68
2022/10/01 04:38:06;;;;;;;;;;;19.00;65.90;;;;;;4505648;31;20021;-69
2022/10/01 04:40:34;;;;;;;;;;;19.00;65.90;;;;;;4515505;31;20401;-68
2022/10/01 04:43:00;;;;;;;;;;;19.00;65.90;;;;;;4514771;31;20028;-68
2022/10/01 04:45:26;;;;;;;;;;;19.00;65.90;;;;;;4505554;31;20025;-69
2022/10/01 04:47:52;;;;;;;;;;;19.00;65.90;;;;;;4497586;31;20103;-68
2022/10/01 04:50:18;;;;;;;;;;;19.00;66.00;;;;;;4514608;31;20099;-68
2022/10/01 04:52:45;;;;;;;;;;;19.00;66.00;;;;;;4515033;31;20187;-68
2022/10/01 04:55:11;;;;;;;;;;;19.00;65.90;;;;;;4514273;31;20052;-68
2022/10/01 04:57:40;;;;;;;;;;;19.00;65.90;;;;;;4513996;31;20021;-68
2022/10/01 05:00:06;;;;;;;;;;;19.00;66.00;;;;;;4513216;31;20029;-68
2022/10/01 05:02:33;;;;;;;;;;;19.00;66.00;;;;;;4513772;31;20142;-68
2022/10/01 05:04:59;;;;;;;;;;;19.00;65.90;;;;;;4514762;31;20075;-68
2022/10/01 05:07:25;;;;;;;;;;;19.00;65.90;;;;;;4512243;31;20146;-68
2022/10/01 05:09:51;;;;;;;;;;;19.00;66.10;;;;;;4511417;31;20064;-68
2022/10/01 05:12:16;;;;;;;;;;;19.00;66.00;;;;;;4513410;31;20088;-69
2022/10/01 05:14:42;;;;;;;;;;;19.00;66.00;;;;;;4513786;31;20081;-68
2022/10/01 05:17:08;;;;;;;;;;;19.00;66.00;;;;;;4513820;31;20151;-68
2022/10/01 05:19:34;;;;;;;;;;;19.00;66.00;;;;;;4513644;31;20047;-69
2022/10/01 05:22:00;;;;;;;;;;;19.00;66.00;;;;;;4513414;31;20033;-68
2022/10/01 05:24:26;;;;;;;;;;;19.00;66.10;;;;;;4513355;31;20416;-69
2022/10/01 05:26:54;;;;;;;;;;;19.00;66.10;;;;;;4514736;31;20067;-68
2022/10/01 05:29:20;;;;;;;;;;;19.00;66.10;;;;;;4526504;31;20036;-68
2022/10/01 05:31:46;;;;;;;;;;;19.00;66.10;;;;;;4514782;31;20366;-68
2022/10/01 05:34:13;;;;;;;;;;;19.00;66.10;;;;;;4515022;31;20029;-68
2022/10/01 05:36:38;;;;;;;;;;;18.90;66.10;;;;;;4514495;31;20001;-69
2022/10/01 05:39:04;;;;;;;;;;;19.00;66.10;;;;;;4515362;31;20090;-68
2022/10/01 05:41:30;;;;;;;;;;;18.90;66.10;;;;;;4514220;31;20013;-68
2022/10/01 05:43:55;;;;;;;;;;;19.00;66.10;;;;;;4514166;31;20028;-68
2022/10/01 05:46:21;;;;;;;;;;;19.00;66.10;;;;;;4503045;31;20035;-68
2022/10/01 05:48:50;;;;;;;;;;;18.90;66.10;;;;;;4513495;31;20041;-68
2022/10/01 05:51:16;;;;;;;;;;;18.90;66.20;;;;;;4514761;31;20529;-69
2022/10/01 05:53:42;;;;;;;;;;;18.90;66.20;;;;;;4513268;31;20051;-69
2022/10/01 05:56:07;;;;;;;;;;;18.90;66.20;;;;;;4504027;31;20088;-68
2022/10/01 05:58:33;;;;;;;;;;;18.90;66.20;;;;;;4513784;31;20017;-68
2022/10/01 06:00:59;;;;;;;;;;;18.90;66.20;;;;;;4515160;31;20013;-68
2022/10/01 06:03:28;;;;;;;;;;;18.90;66.20;;;;;;4514106;31;19989;-68
2022/10/01 06:05:54;;;;;;;;;;;18.90;66.20;;;;;;4514716;31;20021;-68
2022/10/01 06:08:20;;;;;;;;;;;18.90;66.20;;;;;;4514890;31;20017;-68
2022/10/01 06:10:47;;;;;;;;;;;18.90;66.20;;;;;;4514103;31;20109;-68
2022/10/01 06:13:16;;;;;;;;;;;18.90;66.20;;;;;;4513742;31;20029;-68
2022/10/01 06:15:43;;;;;;;;;;;18.90;66.30;;;;;;4513649;31;20039;-68
2022/10/01 06:18:10;;;;;;;;;;;18.90;67.20;;;;;;4514666;31;20066;-68
2022/10/01 06:20:37;;;;;;;;;;;18.90;66.30;;;;;;4513996;31;20197;-68
2022/10/01 06:23:06;;;;;;;;;;;18.90;66.30;;;;;;4513732;31;20025;-68
2022/10/01 06:25:32;;;;;;;;;;;18.90;66.30;;;;;;4513844;31;20157;-68
2022/10/01 06:27:58;;;;;;;;;;;18.90;66.30;;;;;;4513794;31;20044;-68
2022/10/01 06:30:28;;;;;;;;;;;18.90;66.30;;;;;;4514451;31;20033;-68
2022/10/01 06:33:04;;;;;;;;;;;18.90;66.30;;;;;;4513507;31;20028;-68
2022/10/01 06:35:30;;;;;;;;;;;18.90;66.40;;;;;;4514241;31;20043;-67
2022/10/01 06:37:56;;;;;;;;;;;18.90;66.30;;;;;;4513925;31;20024;-68
2022/10/01 06:40:22;;;;;;;;;;;18.90;66.40;;;;;;4513865;31;20035;-68
2022/10/01 06:42:48;;;;;;;;;;;18.90;66.40;;;;;;4513934;31;20534;-68
2022/10/01 06:45:14;;;;;;;;;;;18.90;66.40;;;;;;4513545;31;20094;-68
2022/10/01 06:47:40;;;;;;;;;;;18.90;66.40;;;;;;4513832;31;20036;-68
2022/10/01 06:50:06;;;;;;;;;;;18.90;66.40;;;;;;4513167;31;20076;-68
2022/10/01 06:52:50;;;;;;;;;;;18.90;66.50;;;;;;4512817;31;20043;-68
2022/10/01 06:55:21;;;;;;;;;;;18.90;66.50;;;;;;4504835;31;20028;-68
2022/10/01 06:57:47;;;;;;;;;;;18.90;66.50;;;;;;4511021;31;20521;-68
2022/10/01 07:00:13;;;;;;;;;;;18.90;66.60;;;;;;4502821;31;20027;-68
2022/10/01 07:02:39;;;;;;;;;;;18.90;66.50;;;;;;4502315;31;20021;-69
2022/10/01 07:05:06;;;;;;;;;;;18.90;66.60;;;;;;4513939;31;20035;-69
2022/10/01 07:07:34;;;;;;;;;;;18.90;66.60;;;;;;4512956;31;20028;-69
2022/10/01 07:09:59;;;;;;;;;;;18.90;66.50;;;;;;4512475;31;20083;-69
2022/10/01 07:12:25;;;;;;;;;;;18.90;66.50;;;;;;4513666;31;20210;-69
2022/10/01 07:14:52;;;;;;;;;;;18.90;66.80;;;;;;4497237;31;20029;-69
2022/10/01 07:17:17;;;;;;;;;;;18.90;66.90;;;;;;4504206;31;20025;-69
2022/10/01 07:19:46;;;;;;;;;;;18.90;66.90;;;;;;4512702;31;20084;-69
2022/10/01 07:22:12;;;;;;;;;;;19.00;67.10;;;;;;4514011;31;20040;-69
2022/10/01 07:24:38;;;;;;;;;;;19.00;67.10;;;;;;4513020;31;20035;-69
2022/10/01 07:27:05;;;;;;;;;;;19.00;67.20;;;;;;4513286;31;20020;-70
2022/10/01 07:29:31;;;;;;;;;;;19.00;67.20;;;;;;4513325;31;20035;-70
2022/10/01 07:31:59;;;;;;;;;;;19.00;67.30;;;;;;4512926;31;20047;-70
2022/10/01 07:34:26;;;;;;;;;;;19.00;67.20;;;;;;4513331;31;20037;-69
2022/10/01 07:36:53;;;;;;;;;;;19.00;67.30;;;;;;4512777;31;20033;-69
2022/10/01 07:39:19;;;;;;;;;;;19.10;67.40;;;;;;4513961;31;20040;-70
2022/10/01 07:41:45;;;;;;;;;;;19.10;67.30;;;;;;4512621;31;20204;-71
2022/10/01 07:44:10;;;;;;;;;;;19.10;67.30;;;;;;4513272;31;20021;-70
2022/10/01 07:46:37;;;;;;;;;;;19.10;67.40;;;;;;4512283;31;20021;-69
2022/10/01 07:49:03;;;;;;;;;;;19.20;67.50;;;;;;4512984;31;20635;-69
2022/10/01 07:51:28;;;;;;;;;;;19.20;67.50;;;;;;4513236;31;20032;-69
2022/10/01 07:53:54;;;;;;;;;;;19.20;67.50;;;;;;4512474;31;20042;-69
2022/10/01 07:56:20;;;;;;;;;;;19.20;67.30;;;;;;4512511;31;20040;-69
2022/10/01 07:58:46;;;;;;;;;;;19.30;67.40;;;;;;4512381;31;20028;-69
2022/10/01 08:01:12;;;;;;;;;;;19.30;67.40;;;;;;4513488;31;20009;-69
2022/10/01 08:03:38;;;;;;;;;;;19.30;67.40;;;;;;4506585;31;20484;-69
2022/10/01 08:06:07;;;;;;;;;;;19.30;67.40;;;;;;4511883;31;20481;-73
2022/10/01 08:08:32;;;;;;;;;;;19.30;67.60;;;;;;4504810;31;20040;-72
2022/10/01 08:11:01;;;;;;;;;;;19.40;67.60;;;;;;4502940;31;20035;-73
2022/10/01 08:13:26;;;;;;;;;;;19.40;67.60;;;;;;4513413;31;20046;-72
2022/10/01 08:15:53;;;;;;;;;;;19.40;67.60;;;;;;4524243;31;20375;-72
2022/10/01 08:18:20;;;;;;;;;;;19.40;67.60;;;;;;4510396;31;20020;-72
2022/10/01 08:20:45;;;;;;;;;;;19.50;67.80;;;;;;4511592;31;20028;-73
2022/10/01 08:23:13;;;;;;;;;;;19.50;67.70;;;;;;4512466;31;20090;-73
2022/10/01 08:25:40;;;;;;;;;;;19.50;68.00;;;;;;4512958;31;20158;-73
2022/10/01 08:28:06;;;;;;;;;;;19.50;68.00;;;;;;4512178;31;20037;-74
2022/10/01 08:30:32;;;;;;;;;;;19.50;67.90;;;;;;4512245;31;20033;-74
2022/10/01 08:32:58;;;;;;;;;;;19.50;67.90;;;;;;4512015;31;20028;-74
2022/10/01 08:35:24;;;;;;;;;;;19.60;68.10;;;;;;4511882;31;20499;-73
2022/10/01 08:37:50;;;;;;;;;;;19.60;68.00;;;;;;4501275;31;20175;-73
2022/10/01 08:40:20;;;;;;;;;;;19.60;68.10;;;;;;4498552;31;20037;-73
2022/10/01 08:43:06;;;;;;;;;;;19.60;68.20;;;;;;4501524;31;20474;-73
2022/10/01 08:45:40;;;;;;;;;;;19.60;68.20;;;;;;4511825;31;20076;-73
2022/10/01 08:48:24;;;;;;;;;;;19.70;68.40;;;;;;4515017;31;20062;-73
2022/10/01 08:51:03;;;;;;;;;;;19.70;68.20;;;;;;4515483;31;20039;-74
2022/10/01 08:53:32;;;;;;;;;;;19.70;68.40;;;;;;4515381;31;20027;-74
2022/10/01 08:55:59;;;;;;;;;;;19.70;68.50;;;;;;4515294;31;20193;-74
2022/10/01 08:58:27;;;;;;;;;;;19.70;68.70;;;;;;4511036;31;20033;-74
2022/10/01 09:00:53;;;;;;;;;;;19.80;68.30;;;;;;4515498;31;20032;-72
2022/10/01 09:03:19;;;;;;;;;;;19.80;68.60;;;;;;4508868;31;20025;-72
2022/10/01 09:05:50;;;;;;;;;;;19.80;68.40;;;;;;4505929;31;20053;-72
2022/10/01 09:08:42;;;;;;;;;;;19.80;68.30;;;;;;4514722;31;20029;-73
2022/10/01 09:11:16;;;;;;;;;;;19.70;68.30;;;;;;4510280;31;20029;-73
2022/10/01 09:13:46;;;;;;;;;;;19.70;68.20;;;;;;4514847;31;20059;-68
2022/10/01 09:16:19;;;;;;;;;;;19.70;68.50;;;;;;4514222;31;20039;-72
2022/10/01 09:19:04;;;;;;;;;;;19.70;68.60;;;;;;4514926;31;20044;-72
2022/10/01 09:21:48;;;;;;;;;;;19.60;68.60;;;;;;4515313;31;20039;-72
2022/10/01 09:24:19;;;;;;;;;;;19.60;68.60;;;;;;4518116;31;20025;-72
2022/10/01 09:26:49;;;;;;;;;;;19.60;68.60;;;;;;4511763;31;20039;-72
2022/10/01 09:29:34;;;;;;;;;;;19.60;68.60;;;;;;4514700;31;20020;-71
2022/10/01 09:32:02;;;;;;;;;;;19.60;68.70;;;;;;4514384;31;20402;-72
2022/10/01 09:34:39;;;;;;;;;;;19.60;68.70;;;;;;4514139;31;20039;-72
2022/10/01 09:37:25;;;;;;;;;;;19.60;68.70;;;;;;4503898;31;20299;-72
2022/10/01 09:40:11;;;;;;;;;;;19.60;68.80;;;;;;4499048;31;20158;-72
2022/10/01 09:42:37;;;;;;;;;;;19.60;68.70;;;;;;4512079;31;20252;-72
2022/10/01 09:45:05;;;;;;;;;;;19.60;68.80;;;;;;4514517;31;20044;-72
2022/10/01 09:47:34;;;;;;;;;;;19.60;68.70;;;;;;4514937;31;20039;-72
2022/10/01 09:50:03;;;;;;;;;;;19.60;68.70;;;;;;4513021;31;20043;-72
2022/10/01 09:52:33;;;;;;;;;;;19.60;68.70;;;;;;4514093;31;20143;-72
2022/10/01 09:55:11;;;;;;;;;;;19.50;68.70;;;;;;4498838;31;20106;-72
2022/10/01 09:57:39;;;;;;;;;;;19.50;68.80;;;;;;4508553;31;20044;-73
2022/10/01 10:00:11;;;;;;;;;;;19.50;68.80;;;;;;4504022;31;20037;-73
2022/10/01 10:02:40;;;;;;;;;;;19.50;68.70;;;;;;4514053;31;20209;-73
2022/10/01 10:05:06;;;;;;;;;;;19.50;68.70;;;;;;4515090;31;20021;-72
2022/10/01 10:07:33;;;;;;;;;;;19.50;68.70;;;;;;4512894;31;20033;-73
2022/10/01 10:10:28;;;;;;;;;;;19.40;68.60;;;;;;4503081;31;20040;-73
2022/10/01 10:13:01;;;;;;;;;;;19.40;68.70;;;;;;4504118;31;20033;-73
2022/10/01 10:15:30;;;;;;;;;;;19.40;68.70;;;;;;4502376;31;20044;-73
2022/10/01 10:18:02;;;;;;;;;;;19.40;68.70;;;;;;4513719;31;20025;-72
2022/10/01 10:20:37;;;;;;;;;;;19.40;68.70;;;;;;4509347;31;20084;-73
2022/10/01 10:23:16;;;;;;;;;;;19.40;68.60;;;;;;4508989;31;20052;-72
2022/10/01 10:25:42;;;;;;;;;;;19.40;68.60;;;;;;4498485;31;20414;-73
2022/10/01 10:28:22;;;;;;;;;;;19.40;68.60;;;;;;4507144;31;20473;-72
2022/10/01 10:30:52;;;;;;;;;;;19.50;68.60;;;;;;4498976;31;20625;-72
2022/10/01 10:33:20;;;;;;;;;;;19.50;68.70;;;;;;4508668;31;20021;-72
2022/10/01 10:36:00;;;;;;;;;;;19.40;68.60;;;;;;4513818;31;20062;-72
2022/10/01 10:38:29;;;;;;;;;;;19.40;68.60;;;;;;4514241;31;20078;-72
2022/10/01 10:40:56;;;;;;;;;;;19.40;68.60;;;;;;4510372;31;20031;-72
2022/10/01 10:43:24;;;;;;;;;;;19.40;68.60;;;;;;4505791;31;20040;-72
2022/10/01 10:45:55;;;;;;;;;;;19.40;68.60;;;;;;4513173;31;20076;-72
2022/10/01 10:48:22;;;;;;;;;;;19.40;68.70;;;;;;4512988;31;20031;-71
2022/10/01 10:50:48;;;;;;;;;;;19.40;68.60;;;;;;4502614;31;20056;-72
2022/10/01 10:53:25;;;;;;;;;;;19.40;68.70;;;;;;4497987;31;20025;-72
2022/10/01 10:55:54;;;;;;;;;;;19.40;68.70;;;;;;4509206;31;20070;-72
2022/10/01 10:58:23;;;;;;;;;;;19.40;68.80;;;;;;4497239;31;20059;-72
2022/10/01 11:00:50;;;;;;;;;;;19.30;68.60;;;;;;4506815;31;20047;-76
2022/10/01 11:03:17;;;;;;;;;;;19.30;68.70;;;;;;4502046;31;20044;-71
2022/10/01 11:05:43;;;;;;;;;;;19.30;68.70;;;;;;4511643;31;20041;-71
2022/10/01 11:08:17;;;;;;;;;;;19.30;69.00;;;;;;4511725;31;20615;-73
2022/10/01 11:10:55;;;;;;;;;;;19.30;68.90;;;;;;4512025;31;20057;-73
2022/10/01 11:13:44;;;;;;;;;;;19.30;69.00;;;;;;4512815;31;20029;-72
2022/10/01 11:16:28;;;;;;;;;;;19.30;68.90;;;;;;4512774;31;20039;-72
2022/10/01 11:19:01;;;;;;;;;;;19.30;69.10;;;;;;4512063;31;20029;-73
2022/10/01 11:21:33;;;;;;;;;;;19.30;69.00;;;;;;4513285;31;20032;-72
2022/10/01 11:24:04;;;;;;;;;;;19.30;69.10;;;;;;4511985;31;20529;-74
2022/10/01 11:26:55;;;;;;;;;;;19.40;69.10;;;;;;4512777;31;20035;-71
2022/10/01 11:29:37;;;;;;;;;;;19.40;69.00;;;;;;4503642;31;20036;-72
2022/10/01 11:32:06;;;;;;;;;;;19.40;68.90;;;;;;4508774;31;20688;-71
2022/10/01 11:34:55;;;;;;;;;;;19.40;68.90;;;;;;4502787;31;20043;-72
2022/10/01 11:37:27;;;;;;;;;;;19.40;69.00;;;;;;4511744;31;20312;-71
2022/10/01 11:39:55;;;;;;;;;;;19.40;69.10;;;;;;4511356;31;20025;-71
2022/10/01 11:42:26;;;;;;;;;;;19.40;69.00;;;;;;4512523;31;20040;-72
2022/10/01 11:45:15;;;;;;;;;;;19.40;69.10;;;;;;4509862;31;20450;-73
2022/10/01 11:47:48;;;;;;;;;;;19.40;69.20;;;;;;4505874;31;20094;-74
2022/10/01 11:50:20;;;;;;;;;;;19.40;69.10;;;;;;4512702;31;20021;-73
2022/10/01 11:52:51;;;;;;;;;;;19.40;69.20;;;;;;4512823;31;20039;-72
2022/10/01 12:01:04;;;;;;;;;;;19.40;69.00;;;;;;4513222;31;20051;-73
2022/10/01 12:03:47;;;;;;;;;;;19.40;69.00;;;;;;4512782;31;20039;-73
2022/10/01 12:06:13;;;;;;;;;;;19.40;69.10;;;;;;4512468;31;20033;-73
2022/10/01 12:08:41;;;;;;;;;;;19.40;69.00;;;;;;4513303;31;20029;-73
2022/10/01 12:11:22;;;;;;;;;;;19.40;69.00;;;;;;4512385;31;20012;-73
2022/10/01 12:13:55;;;;;;;;;;;19.40;69.00;;;;;;4513372;31;20024;-73
2022/10/01 12:16:36;;;;;;;;;;;19.40;69.00;;;;;;4500263;31;20467;-73
2022/10/01 12:19:08;;;;;;;;;;;19.40;69.00;;;;;;4512578;31;20086;-73
2022/10/01 12:21:36;;;;;;;;;;;19.40;69.00;;;;;;4513259;31;20021;-73
2022/10/01 12:24:05;;;;;;;;;;;19.40;69.00;;;;;;4515430;31;20029;-73
2022/10/01 12:26:48;;;;;;;;;;;19.40;69.00;;;;;;4516313;31;20040;-73
2022/10/01 12:29:17;;;;;;;;;;;19.40;69.00;;;;;;4515950;31;20100;-73
2022/10/01 12:31:52;;;;;;;;;;;19.50;69.10;;;;;;4515402;31;20025;-74
2022/10/01 12:34:24;;;;;;;;;;;19.40;69.00;;;;;;4516209;31;20039;-73
2022/10/01 12:37:09;;;;;;;;;;;19.40;69.00;;;;;;4515177;31;20179;-73
2022/10/01 12:39:55;;;;;;;;;;;19.40;69.00;;;;;;4516002;31;20028;-73
2022/10/01 12:42:24;;;;;;;;;;;19.40;69.00;;;;;;4490581;31;20068;-73
2022/10/01 12:44:53;;;;;;;;;;;19.40;68.90;;;;;;4498516;31;20043;-73
2022/10/01 12:47:37;;;;;;;;;;;19.40;68.90;;;;;;4510439;31;20090;-73
2022/10/01 12:50:29;;;;;;;;;;;19.40;68.90;;;;;;4499091;31;20029;-73
2022/10/01 12:53:09;;;;;;;;;;;19.40;68.90;;;;;;4489490;31;20182;-73
2022/10/01 12:55:38;;;;;;;;;;;19.40;69.00;;;;;;4514783;31;20036;-73
2022/10/01 12:58:06;;;;;;;;;;;19.40;68.90;;;;;;4515079;31;20101;-72
2022/10/01 13:00:40;;;;;;;;;;;19.40;68.80;;;;;;4516172;31;20016;-73
2022/10/01 13:03:08;;;;;;;;;;;19.50;68.90;;;;;;4515989;31;20024;-73
2022/10/01 13:05:43;;;;;;;;;;;19.50;68.80;;;;;;4516880;31;20086;-72
2022/10/01 13:08:15;;;;;;;;;;;19.50;68.80;;;;;;4513365;31;20069;-72
2022/10/01 13:11:01;;;;;;;;;;;19.50;68.80;;;;;;4506715;31;20043;-73
2022/10/01 13:13:37;;;;;;;;;;;19.50;68.80;;;;;;4516019;31;20214;-73
2022/10/01 13:16:23;;;;;;;;;;;19.50;68.70;;;;;;4514800;31;20029;-73
2022/10/01 13:19:04;;;;;;;;;;;19.50;68.70;;;;;;4515182;31;20040;-73
2022/10/01 13:21:36;;;;;;;;;;;19.50;68.70;;;;;;4515303;31;20025;-73
2022/10/01 13:24:08;;;;;;;;;;;19.50;68.70;;;;;;4513515;31;20139;-73
2022/10/01 13:26:50;;;;;;;;;;;19.50;68.70;;;;;;4504226;31;20037;-73
2022/10/01 13:29:18;;;;;;;;;;;19.50;68.70;;;;;;4514923;31;20025;-73
2022/10/01 13:31:58;;;;;;;;;;;19.50;68.60;;;;;;4514703;31;20032;-73
2022/10/01 13:34:36;;;;;;;;;;;19.40;68.60;;;;;;4513921;31;20036;-73
2022/10/01 13:37:29;;;;;;;;;;;19.50;68.60;;;;;;4504397;31;20076;-74
2022/10/01 13:39:58;;;;;;;;;;;19.40;68.60;;;;;;4499162;31;20025;-73
2022/10/01 13:42:26;;;;;;;;;;;19.40;68.50;;;;;;4508899;31;20039;-74
2022/10/01 13:44:53;;;;;;;;;;;19.40;68.60;;;;;;4504405;31;20043;-74
2022/10/01 13:47:20;;;;;;;;;;;19.40;68.60;;;;;;4515147;31;20086;-74
2022/10/01 13:49:57;;;;;;;;;;;19.40;68.60;;;;;;4514157;31;20051;-74
2022/10/01 13:52:24;;;;;;;;;;;19.40;68.60;;;;;;4515251;31;20040;-73
2022/10/01 13:54:51;;;;;;;;;;;19.40;68.60;;;;;;4513275;31;20052;-73
2022/10/01 13:57:36;;;;;;;;;;;19.40;68.60;;;;;;4514486;31;20033;-74
2022/10/01 14:00:02;;;;;;;;;;;19.40;68.60;;;;;;4498842;31;20163;-72
2022/10/01 14:02:28;;;;;;;;;;;19.40;68.60;;;;;;4507674;31;20396;-73
2022/10/01 14:04:54;;;;;;;;;;;19.40;68.60;;;;;;4515040;31;20032;-73
2022/10/01 14:07:24;;;;;;;;;;;19.40;68.50;;;;;;4513613;31;20075;-73
2022/10/01 14:09:55;;;;;;;;;;;19.50;68.70;;;;;;4514391;31;20048;-72
2022/10/01 14:18:13;;;;;;;;;;;19.50;68.50;;;;;;4514088;31;20033;-73
2022/10/01 14:20:58;;;;;;;;;;;19.50;68.40;;;;;;4513289;31;20072;-73
2022/10/01 14:23:29;;;;;;;;;;;19.50;68.50;;;;;;4502690;31;20213;-73
2022/10/01 14:26:02;;;;;;;;;;;19.50;68.50;;;;;;4514805;31;20133;-73
2022/10/01 14:29:02;;;;;;;;;;;19.50;68.30;;;;;;4510719;31;20044;-73
2022/10/01 14:31:32;;;;;;;;;;;19.50;68.60;;;;;;4479720;31;20021;-72
2022/10/01 14:34:09;;;;;;;;;;;19.50;68.50;;;;;;4513419;31;20029;-73
2022/10/01 14:36:42;;;;;;;;;;;19.50;68.50;;;;;;4513084;31;20036;-72
2022/10/01 14:39:16;;;;;;;;;;;19.50;68.50;;;;;;4514556;31;20142;-73
2022/10/01 14:41:42;;;;;;;;;;;19.50;68.50;;;;;;4512311;31;20036;-72
2022/10/01 14:44:19;;;;;;;;;;;19.40;68.80;;;;;;4513023;31;20068;-71