Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/08 00:00:40;;;;;;;38.80;21.10;;;;;;;6.71;72.99;101594.44;5030748;28;20532;-85
2023/04/08 00:03:06;;;;;;;33.80;22.15;;;;;;;6.70;73.52;101590.16;5014099;28;20029;-86
2023/04/08 00:05:33;;;;;;;32.75;18.48;;;;;;;6.64;73.39;101578.25;4997797;28;20042;-87
2023/04/08 00:07:58;;;;;;;36.97;23.35;;;;;;;6.53;73.46;101577.59;4997794;28;20148;-85
2023/04/08 00:10:25;;;;;;;43.72;23.85;;;;;;;6.67;73.57;101596.19;4997384;28;20506;-86
2023/04/08 00:12:50;;;;;;;34.22;22.30;;;;;;;6.70;73.80;101587.59;5031613;28;20482;-86
2023/04/08 00:15:16;;;;;;;32.88;20.02;;;;;;;6.67;74.33;101579.91;4997553;28;20091;-86
2023/04/08 00:17:41;;;;;;;47.88;28.45;;;;;;;6.68;74.23;101589.31;5029511;28;20490;-86
2023/04/08 00:20:07;;;;;;;43.35;26.00;;;;;;;6.67;74.69;101588.47;4997487;28;20034;-86
2023/04/08 00:22:32;;;;;;;57.65;24.88;;;;;;;6.61;74.50;101579.16;5013911;28;20025;-86
2023/04/08 00:24:58;;;;;;;39.53;24.20;;;;;;;6.72;74.54;101596.13;5013534;28;20033;-87
2023/04/08 00:27:26;;;;;;;42.60;23.83;;;;;;;6.73;75.27;101602.97;5013644;28;20410;-86
2023/04/08 00:29:52;;;;;;;40.30;22.77;;;;;;;6.75;75.17;101601.19;5013841;28;20091;-87
2023/04/08 00:32:17;;;;;;;37.58;22.45;;;;;;;6.69;74.82;101596.19;5013207;28;20049;-86
2023/04/08 00:34:42;;;;;;;32.95;19.83;;;;;;;6.73;75.03;101597.81;5013711;28;20502;-86
2023/04/08 00:37:08;;;;;;;33.53;17.17;;;;;;;6.70;74.82;101597.88;4997254;28;20029;-86
2023/04/08 00:39:34;;;;;;;28.55;16.83;;;;;;;6.58;74.68;101589.47;5013153;28;20486;-86
2023/04/08 00:42:00;;;;;;;36.58;20.27;;;;;;;6.72;74.66;101601.25;5029987;28;20029;-85
2023/04/08 00:44:26;;;;;;;34.38;20.48;;;;;;;6.63;75.02;101596.28;4997389;28;20457;-85
2023/04/08 00:46:52;;;;;;;40.20;21.98;;;;;;;6.54;74.93;101600.69;5013490;28;20034;-86
2023/04/08 00:49:17;;;;;;;29.77;18.65;;;;;;;6.60;74.45;101600.59;5013391;28;20410;-86
2023/04/08 00:51:43;;;;;;;23.90;14.60;;;;;;;6.48;74.35;101576.81;4996930;28;20082;-86
2023/04/08 00:54:08;;;;;;;24.02;15.95;;;;;;;6.40;73.59;101581.25;5012823;28;20028;-85
2023/04/08 00:56:34;;;;;;;26.65;15.57;;;;;;;6.40;73.72;101597.50;5029626;28;20487;-85
2023/04/08 00:58:59;;;;;;;25.33;15.38;;;;;;;6.37;74.29;101594.97;4996833;28;20037;-86
2023/04/08 01:01:27;;;;;;;36.80;17.92;;;;;;;6.40;74.03;101604.38;4996894;28;20032;-85
2023/04/08 01:04:16;;;;;;;27.15;15.20;;;;;;;6.40;74.32;101601.81;5029637;28;20498;-86
2023/04/08 01:07:08;;;;;;;29.02;16.77;;;;;;;6.36;74.13;101606.13;5029298;28;20112;-87
2023/04/08 01:09:35;;;;;;;24.08;13.52;;;;;;;5.99;74.41;101544.19;5014429;28;20029;-86
2023/04/08 01:12:03;;;;;;;19.10;12.75;;;;;;;6.24;74.92;101578.06;5012956;28;20055;-86
2023/04/08 01:14:28;;;;;;;28.50;16.08;;;;;;;6.08;74.93;101562.03;5012881;28;20030;-86
2023/04/08 01:16:54;;;;;;;25.15;13.07;;;;;;;6.29;75.06;101596.81;4996621;28;20123;-86
2023/04/08 01:19:28;;;;;;;75.70;14.85;;;;;;;5.93;75.25;101547.72;5013077;28;20025;-86
2023/04/08 01:21:54;;;;;;;27.52;13.90;;;;;;;5.99;75.52;101560.44;5013358;28;20033;-87
2023/04/08 01:24:25;;;;;;;20.15;10.50;;;;;;;6.21;74.80;101593.53;5012704;28;20509;-86
2023/04/08 01:26:51;;;;;;;12.48;9.43;;;;;;;6.07;74.87;101577.47;5013397;28;20074;-86
2023/04/08 01:29:16;;;;;;;20.42;11.95;;;;;;;6.17;74.76;101595.28;5033173;28;20029;-86
2023/04/08 01:31:41;;;;;;;18.02;14.70;;;;;;;6.18;74.69;101593.56;5016505;28;20057;-86
2023/04/08 01:34:07;;;;;;;21.73;10.27;;;;;;;6.13;74.65;101585.09;5016746;28;20096;-86
2023/04/08 01:36:34;;;;;;;11.95;9.68;;;;;;;6.08;74.89;101581.72;5000528;28;20038;-86
2023/04/08 01:39:00;;;;;;;23.45;14.10;;;;;;;6.16;74.83;101593.59;5016865;28;20021;-86
2023/04/08 01:41:26;;;;;;;20.98;13.85;;;;;;;6.19;75.41;101595.25;5000536;28;20030;-86
2023/04/08 01:43:51;;;;;;;27.20;13.38;;;;;;;6.27;75.41;101594.28;5016497;28;20075;-86
2023/04/08 01:46:16;;;;;;;25.23;14.20;;;;;;;6.14;75.12;101579.09;5000378;28;20414;-86
2023/04/08 01:48:42;;;;;;;23.85;14.98;;;;;;;6.26;75.29;101600.28;5000300;28;20025;-86
2023/04/08 01:51:07;;;;;;;24.42;13.65;;;;;;;6.31;75.22;101608.78;5000206;28;20091;-86
2023/04/08 01:53:33;;;;;;;21.20;15.48;;;;;;;6.31;74.52;101610.50;5016609;28;20029;-86
2023/04/08 01:56:03;;;;;;;19.90;12.00;;;;;;;6.30;74.59;101613.97;5016609;28;20021;-86
2023/04/08 01:58:32;;;;;;;23.73;14.10;;;;;;;6.25;74.55;101608.03;5016857;28;20041;-85
2023/04/08 02:00:57;;;;;;;26.23;12.98;;;;;;;6.25;74.88;101615.72;5000355;28;20112;-85
2023/04/08 02:03:22;;;;;;;26.67;12.60;;;;;;;6.26;74.64;101604.56;5000123;28;20483;-86
2023/04/08 02:05:48;;;;;;;20.75;12.63;;;;;;;6.35;74.07;101619.84;5016038;28;20029;-86
2023/04/08 02:08:14;;;;;;;15.95;10.43;;;;;;;6.39;73.74;101618.97;5016397;28;20025;-87
2023/04/08 02:10:39;;;;;;;30.48;14.40;;;;;;;6.43;74.70;101609.47;5000071;28;20029;-85
2023/04/08 02:13:06;;;;;;;24.83;13.25;;;;;;;6.25;74.84;101592.59;5032726;28;20041;-86
2023/04/08 02:15:35;;;;;;;23.33;12.25;;;;;;;6.21;74.43;101596.97;5016505;28;20029;-86
2023/04/08 02:18:07;;;;;;;24.98;14.40;;;;;;;6.25;74.60;101600.31;5016236;28;20029;-86
2023/04/08 02:20:37;;;;;;;;;;;;;;;6.37;74.25;101618.09;5000328;28;20444;-85
2023/04/08 02:23:03;;;;;;;19.40;10.88;;;;;;;6.36;73.93;101624.13;5032534;28;19913;-86
2023/04/08 02:25:29;;;;;;;15.75;8.57;;;;;;;6.33;74.19;101629.31;5032496;28;20037;-85
2023/04/08 02:27:54;;;;;;;22.15;12.82;;;;;;;6.31;73.86;101616.50;5016370;28;20030;-86
2023/04/08 02:30:20;;;;;;;36.75;13.23;;;;;;;6.33;74.13;101621.59;5015985;28;20033;-86
2023/04/08 02:32:46;;;;;;;21.38;13.57;;;;;;;6.31;74.82;101623.38;5015689;28;20056;-85
2023/04/08 02:35:11;;;;;;;17.40;11.50;;;;;;;6.35;75.16;101622.44;5015659;28;20414;-86
2023/04/08 02:37:37;;;;;;;19.33;11.40;;;;;;;6.25;74.48;101611.44;5015888;28;20037;-85
2023/04/08 02:40:02;;;;;;;23.52;11.15;;;;;;;6.31;74.82;101625.94;4998693;28;20482;-86
2023/04/08 02:42:28;;;;;;;20.83;12.43;;;;;;;6.19;74.76;101603.81;5015540;28;20029;-85
2023/04/08 02:44:53;;;;;;;22.02;14.10;;;;;;;6.30;74.21;101624.25;5032174;28;20387;-86
2023/04/08 02:47:19;;;;;;;20.52;10.85;;;;;;;6.34;74.44;101633.59;5031832;28;20033;-86
2023/04/08 02:49:45;;;;;;;19.65;9.13;;;;;;;6.44;74.08;101626.56;5032707;28;20414;-86
2023/04/08 02:52:10;;;;;;;30.92;14.07;;;;;;;6.45;73.73;101634.25;4999189;28;20079;-86
2023/04/08 02:54:36;;;;;;;20.17;11.70;;;;;;;6.39;73.92;101616.38;4999183;28;20025;-85
2023/04/08 02:57:01;;;;;;;24.92;12.50;;;;;;;6.31;73.85;101608.78;5015417;28;20498;-86
2023/04/08 02:59:27;;;;;;;17.15;10.93;;;;;;;6.47;74.29;101629.94;5015401;28;20030;-86
2023/04/08 03:01:52;;;;;;;18.38;11.55;;;;;;;6.28;74.28;101602.81;5015321;28;20025;-87
2023/04/08 03:04:17;;;;;;;26.30;14.52;;;;;;;6.53;73.36;101642.72;5031537;28;20036;-86
2023/04/08 03:06:43;;;;;;;26.85;12.07;;;;;;;6.56;71.54;101645.22;4998598;28;20491;-86
2023/04/08 03:09:08;;;;;;;23.52;14.50;;;;;;;6.45;71.60;101628.28;4998872;28;20032;-85
2023/04/08 03:11:34;;;;;;;14.65;8.80;;;;;;;6.52;72.02;101648.72;5031382;28;20037;-86
2023/04/08 03:13:59;;;;;;;23.60;12.30;;;;;;;6.48;72.43;101641.06;5014883;28;20076;-85
2023/04/08 03:16:25;;;;;;;26.80;11.73;;;;;;;6.42;72.22;101625.75;5015096;28;20494;-86
2023/04/08 03:18:50;;;;;;;25.83;12.75;;;;;;;6.56;72.25;101636.66;5014773;28;20079;-86
2023/04/08 03:21:16;;;;;;;19.63;11.25;;;;;;;6.66;71.67;101650.22;5031390;28;20474;-86
2023/04/08 03:23:41;;;;;;;20.67;11.73;;;;;;;6.57;71.61;101639.19;4998580;28;20026;-86
2023/04/08 03:26:07;;;;;;;16.35;10.63;;;;;;;6.61;71.53;101655.44;5031253;28;20034;-86
2023/04/08 03:28:32;;;;;;;25.42;12.38;;;;;;;6.53;71.54;101645.28;5031412;28;20025;-87
2023/04/08 03:30:59;;;;;;;22.73;12.25;;;;;;;6.54;71.53;101654.69;5014116;28;20033;-86
2023/04/08 03:33:25;;;;;;;24.13;10.93;;;;;;;6.54;72.16;101664.97;5031090;28;20091;-86
2023/04/08 03:35:50;;;;;;;27.10;13.60;;;;;;;6.53;71.84;101665.84;5014872;28;20112;-86
2023/04/08 03:38:16;;;;;;;20.15;10.63;;;;;;;6.43;71.78;101650.59;4998389;28;20075;-86
2023/04/08 03:40:41;;;;;;;21.92;10.75;;;;;;;6.34;71.72;101646.44;4998309;28;20505;-86
2023/04/08 03:43:07;;;;;;;24.33;11.93;;;;;;;6.30;72.04;101647.38;4998131;28;20033;-85
2023/04/08 03:45:33;;;;;;;19.98;10.32;;;;;;;6.48;72.71;101680.47;5014209;28;20025;-86
2023/04/08 03:47:58;;;;;;;19.65;11.02;;;;;;;6.46;72.41;101676.25;5014222;28;20116;-86
2023/04/08 03:50:24;;;;;;;17.60;12.75;;;;;;;6.51;72.11;101688.16;5030415;28;20034;-86
2023/04/08 03:52:49;;;;;;;19.98;13.40;;;;;;;6.45;72.66;101682.25;4997365;28;20441;-86
2023/04/08 03:55:15;;;;;;;22.23;10.75;;;;;;;6.44;72.44;101681.41;4997960;28;20033;-86
2023/04/08 03:57:41;;;;;;;18.15;10.27;;;;;;;6.43;72.15;101679.72;4997932;28;20387;-86
2023/04/08 04:00:07;;;;;;;23.38;10.75;;;;;;;6.35;72.12;101672.97;5030525;28;20025;-86
2023/04/08 04:02:32;;;;;;;19.67;11.15;;;;;;;6.40;72.36;101666.06;5030502;28;20176;-86
2023/04/08 04:04:57;;;;;;;18.08;11.88;;;;;;;6.39;72.57;101679.75;5030630;28;20502;-86
2023/04/08 04:07:23;;;;;;;16.92;9.52;;;;;;;6.40;72.53;101677.19;5030453;28;20038;-86
2023/04/08 04:09:52;;;;;;;21.75;10.60;;;;;;;6.29;73.16;101673.91;5030293;28;20026;-86
2023/04/08 04:12:18;;;;;;;21.38;13.13;;;;;;;6.25;73.64;101672.28;5030235;28;20033;-86
2023/04/08 04:14:44;;;;;;;23.02;12.05;;;;;;;6.19;73.37;101657.78;4997646;28;20486;-86
2023/04/08 04:17:09;;;;;;;19.85;11.73;;;;;;;6.27;73.42;101683.38;5013727;28;20036;-86
2023/04/08 04:19:35;;;;;;;16.58;10.63;;;;;;;6.28;73.17;101685.91;5014255;28;20029;-85
2023/04/08 04:22:01;;;;;;;27.75;11.82;;;;;;;6.17;73.59;101679.22;5013988;28;20055;-86
2023/04/08 04:24:26;;;;;;;21.95;11.23;;;;;;;6.04;73.87;101656.28;5030299;28;20486;-86
2023/04/08 04:26:52;;;;;;;26.52;12.20;;;;;;;6.13;74.02;101668.16;5013882;28;20485;-85
2023/04/08 04:29:17;;;;;;;20.88;11.93;;;;;;;6.01;74.72;101661.47;5013506;28;20033;-86
2023/04/08 04:31:43;;;;;;;17.52;12.07;;;;;;;6.05;74.87;101664.84;5013157;28;20056;-85
2023/04/08 04:34:08;;;;;;;20.45;11.30;;;;;;;6.20;74.71;101682.63;5030095;28;20033;-86
2023/04/08 04:36:34;;;;;;;16.63;10.70;;;;;;;6.26;74.36;101676.53;5013659;28;20029;-86
2023/04/08 04:39:00;;;;;;;18.40;9.52;;;;;;;6.26;74.37;101684.25;5013665;28;20036;-86
2023/04/08 04:41:26;;;;;;;21.42;10.63;;;;;;;6.21;74.26;101675.75;5029944;28;20029;-86
2023/04/08 04:43:51;;;;;;;51.25;17.02;;;;;;;6.15;74.85;101671.53;4997208;28;20671;-86
2023/04/08 04:46:17;;;;;;;15.95;11.13;;;;;;;6.16;74.86;101677.53;5029402;28;20022;-86
2023/04/08 04:48:42;;;;;;;31.60;14.85;;;;;;;6.09;75.10;101681.06;4996761;28;20052;-85
2023/04/08 04:51:08;;;;;;;26.60;16.15;;;;;;;6.09;75.36;101684.47;5013235;28;20048;-86
2023/04/08 04:53:34;;;;;;;23.02;14.93;;;;;;;6.17;74.97;101680.06;5013400;28;20474;-86
2023/04/08 04:56:00;;;;;;;36.22;17.10;;;;;;;6.21;74.88;101683.47;5013267;28;20041;-85
2023/04/08 04:58:26;;;;;;;27.45;14.77;;;;;;;6.24;74.85;101691.97;5013522;28;20040;-86
2023/04/08 05:00:51;;;;;;;30.98;14.90;;;;;;;6.17;75.29;101685.22;5013055;28;20033;-86
2023/04/08 05:03:17;;;;;;;24.30;14.48;;;;;;;6.30;75.12;101693.63;5012877;28;20038;-86
2023/04/08 05:05:42;;;;;;;26.58;14.38;;;;;;;6.22;75.17;101682.59;4996806;28;20048;-86
2023/04/08 05:08:08;;;;;;;27.77;13.35;;;;;;;6.22;75.21;101683.44;5029428;28;20029;-85
2023/04/08 05:10:33;;;;;;;42.92;14.75;;;;;;;6.38;74.44;101696.06;4996849;28;20025;-86
2023/04/08 05:13:00;;;;;;;32.22;15.50;;;;;;;6.40;74.82;101708.03;5029128;28;20053;-86
2023/04/08 05:15:25;;;;;;;26.73;12.85;;;;;;;6.42;74.80;101697.72;5029169;28;20038;-86
2023/04/08 05:17:51;;;;;;;18.75;12.23;;;;;;;6.40;74.46;101689.19;4996703;28;20465;-85
2023/04/08 05:20:16;;;;;;;23.15;14.85;;;;;;;6.49;74.88;101689.91;5013120;28;20025;-86
2023/04/08 05:22:44;;;;;;;29.02;14.90;;;;;;;6.55;74.65;101694.09;5030772;28;20040;-86
2023/04/08 05:25:10;;;;;;;29.52;16.08;;;;;;;6.60;74.50;101690.59;4997062;28;20032;-86
2023/04/08 05:27:35;;;;;;;37.55;14.98;;;;;;;6.53;74.35;101672.72;5013040;28;20040;-86
2023/04/08 05:30:01;;;;;;;38.80;16.08;;;;;;;6.61;74.10;101688.88;5028922;28;20029;-85
2023/04/08 05:32:28;;;;;;;29.27;13.82;;;;;;;6.63;73.76;101679.41;5012592;28;20056;-86
2023/04/08 05:34:54;;;;;;;22.30;13.10;;;;;;;6.76;73.40;101705.75;4996863;28;20159;-86
2023/04/08 05:37:19;;;;;;;24.30;12.90;;;;;;;6.74;73.72;101692.09;5012965;28;20034;-86
2023/04/08 05:39:45;;;;;;;19.70;11.13;;;;;;;6.83;73.43;101697.09;5029367;28;20095;-86
2023/04/08 05:42:12;;;;;;;18.02;11.25;;;;;;;6.77;73.44;101700.59;4996472;28;20044;-86
2023/04/08 05:44:40;;;;;;;22.75;11.77;;;;;;;6.64;73.51;101664.81;4996617;28;20053;-85
2023/04/08 05:47:05;;;;;;;32.97;15.00;;;;;;;6.86;73.36;101699.59;5028850;28;20099;-86
2023/04/08 05:49:32;;;;;;;26.17;16.08;;;;;;;6.79;73.20;101696.31;5029275;28;20502;-87
2023/04/08 05:51:57;;;;;;;31.30;14.50;;;;;;;6.79;72.94;101685.16;5012550;28;20037;-86
2023/04/08 05:54:23;;;;;;;29.30;15.15;;;;;;;6.87;73.03;101703.88;5012515;28;20545;-85
2023/04/08 05:56:48;;;;;;;35.45;16.45;;;;;;;6.91;72.39;101708.09;5029166;28;20030;-86
2023/04/08 05:59:14;;;;;;;26.15;16.52;;;;;;;6.82;72.65;101706.53;5030008;28;20087;-86
2023/04/08 06:01:39;;;;;;;30.88;14.75;;;;;;;6.86;72.47;101722.75;5013028;28;20087;-85
2023/04/08 06:04:05;;;;;;;27.65;13.70;;;;;;;6.90;72.85;101721.84;4996289;28;20025;-85
2023/04/08 06:06:30;;;;;;;27.42;15.38;;;;;;;7.01;71.71;101722.50;5012518;28;20483;-85
2023/04/08 06:08:56;;;;;;;32.92;15.43;;;;;;;6.90;72.17;101703.84;5028809;28;20041;-86
2023/04/08 06:11:21;;;;;;;32.83;16.90;;;;;;;6.96;72.01;101711.44;5012520;28;20026;-86
2023/04/08 06:13:47;;;;;;;26.38;15.70;;;;;;;6.82;71.88;101670.53;5012284;28;20449;-85
2023/04/08 06:16:13;;;;;;;29.40;13.57;;;;;;;7.19;72.18;101716.22;5016088;28;20036;-86
2023/04/08 06:18:39;;;;;;;27.15;15.82;;;;;;;7.11;71.66;101685.47;5016267;28;20110;-86
2023/04/08 06:21:05;;;;;;;33.05;14.75;;;;;;;7.37;71.55;101709.84;5016173;28;20064;-86
2023/04/08 06:23:30;;;;;;;28.67;14.27;;;;;;;7.41;70.76;101711.53;4999887;28;20033;-86
2023/04/08 06:25:56;;;;;;;23.92;14.55;;;;;;;7.54;70.76;101712.97;5016061;28;20041;-86
2023/04/08 06:28:21;;;;;;;23.60;14.70;;;;;;;7.51;70.59;101707.88;5016051;28;20107;-86
2023/04/08 06:30:47;;;;;;;25.75;15.55;;;;;;;7.62;70.11;101721.41;5015700;28;20034;-86
2023/04/08 06:33:12;;;;;;;29.65;15.75;;;;;;;7.73;70.07;101722.03;5032340;28;20048;-85
2023/04/08 06:35:37;;;;;;;28.80;16.60;;;;;;;7.82;68.94;101725.31;5015732;28;20048;-86
2023/04/08 06:38:03;;;;;;;26.55;15.80;;;;;;;7.87;68.57;101726.09;4999362;28;20033;-86
2023/04/08 06:40:29;;;;;;;32.92;15.43;;;;;;;7.82;67.98;101720.16;5032231;28;20060;-86
2023/04/08 06:42:54;;;;;;;39.55;14.10;;;;;;;8.03;67.80;101723.16;5015108;28;20033;-86
2023/04/08 06:45:20;;;;;;;28.70;15.60;;;;;;;8.09;68.02;101726.50;5015686;28;20033;-86
2023/04/08 06:47:45;;;;;;;22.92;13.93;;;;;;;8.22;67.62;101731.34;5015647;28;20425;-86
2023/04/08 06:50:11;;;;;;;29.35;15.05;;;;;;;8.22;67.73;101723.59;4999126;28;20029;-86
2023/04/08 06:52:36;;;;;;;24.48;12.95;;;;;;;8.19;67.75;101721.09;5031955;28;20029;-86
2023/04/08 06:55:02;;;;;;;28.05;17.27;;;;;;;8.32;67.37;101727.69;5015752;28;20029;-86
2023/04/08 06:57:27;;;;;;;22.77;11.00;;;;;;;8.33;66.61;101731.94;4998729;28;20032;-86
2023/04/08 06:59:53;;;;;;;26.25;14.60;;;;;;;8.27;66.77;101711.47;4998973;28;20036;-86
2023/04/08 07:02:18;;;;;;;25.77;14.07;;;;;;;8.27;66.60;101719.22;4998863;28;20033;-86
2023/04/08 07:04:44;;;;;;;32.15;15.40;;;;;;;8.41;66.17;101738.72;4998905;28;20036;-86
2023/04/08 07:07:09;;;;;;;27.83;12.50;;;;;;;8.45;66.09;101730.84;5031782;28;20034;-86
2023/04/08 07:09:35;;;;;;;25.67;12.65;;;;;;;8.39;66.58;101717.28;5015129;28;20032;-86
2023/04/08 07:12:03;;;;;;;25.05;12.93;;;;;;;8.54;66.87;101734.97;4998444;28;20029;-86
2023/04/08 07:14:28;;;;;;;24.25;13.88;;;;;;;8.56;66.63;101728.06;4999138;28;20029;-87
2023/04/08 07:16:55;;;;;;;25.30;12.55;;;;;;;8.73;65.24;101746.56;5015072;28;20037;-86
2023/04/08 07:19:21;;;;;;;20.77;12.45;;;;;;;8.67;64.82;101731.25;5015142;28;20021;-86
2023/04/08 07:21:47;;;;;;;27.15;10.80;;;;;;;8.71;65.06;101717.38;5014912;28;20037;-86
2023/04/08 07:24:12;;;;;;;30.80;13.15;;;;;;;8.97;64.03;101731.38;5015250;28;20471;-86
2023/04/08 07:26:38;;;;;;;26.00;13.48;;;;;;;9.04;63.36;101730.34;5014304;28;20092;-86
2023/04/08 07:29:03;;;;;;;26.00;12.52;;;;;;;9.14;63.04;101731.78;5014775;28;20056;-86
2023/04/08 07:31:29;;;;;;;23.73;12.60;;;;;;;9.18;62.12;101717.94;4997657;28;20553;-86
2023/04/08 07:33:54;;;;;;;29.15;15.27;;;;;;;9.19;61.37;101725.63;5031256;28;20044;-86
2023/04/08 07:36:20;;;;;;;19.98;11.02;;;;;;;9.17;60.40;101732.59;4998369;28;20518;-86
2023/04/08 07:38:46;;;;;;;23.38;12.27;;;;;;;9.34;61.67;101729.56;5030955;28;20052;-87
2023/04/08 07:41:11;;;;;;;25.88;12.65;;;;;;;9.33;59.96;101722.69;4997986;28;20120;-86
2023/04/08 07:43:37;;;;;;;25.17;13.80;;;;;;;9.36;61.24;101732.97;5014515;28;20406;-86
2023/04/08 07:46:04;;;;;;;26.98;13.10;;;;;;;9.45;59.88;101744.78;5030977;28;20036;-86
2023/04/08 07:48:33;;;;;;;31.60;14.52;;;;;;;9.38;60.02;101740.66;5014704;28;20051;-86
2023/04/08 07:51:02;;;;;;;25.63;13.60;;;;;;;9.45;61.33;101740.47;4998276;28;20024;-86
2023/04/08 07:53:28;;;;;;;27.17;13.57;;;;;;;9.53;60.08;101754.88;5014292;28;20033;-86
2023/04/08 07:55:54;;;;;;;18.83;10.38;;;;;;;9.48;60.33;101734.38;5014249;28;20030;-86
2023/04/08 07:58:19;;;;;;;17.30;10.25;;;;;;;9.53;59.71;101729.91;5014188;28;20059;-86
2023/04/08 08:00:45;;;;;;;26.40;11.38;;;;;;;9.66;60.08;101754.53;4997894;28;20520;-86
2023/04/08 08:03:10;;;;;;;24.33;13.68;;;;;;;9.78;59.70;101754.19;4997926;28;20406;-85
2023/04/08 08:05:37;;;;;;;25.00;12.70;;;;;;;9.93;58.62;101752.06;5030482;28;20486;-85
2023/04/08 08:08:02;;;;;;;19.48;9.63;;;;;;;10.06;58.20;101756.84;5014015;28;20082;-85
2023/04/08 08:10:28;;;;;;;36.45;14.55;;;;;;;9.97;56.90;101751.09;5013715;28;20084;-86
2023/04/08 08:12:53;;;;;;;23.20;11.25;;;;;;;10.00;58.33;101757.03;5013945;28;20384;-86
2023/04/08 08:15:18;;;;;;;17.65;10.43;;;;;;;9.92;58.75;101756.38;5013709;28;20029;-86
2023/04/08 08:17:44;;;;;;;23.27;14.15;;;;;;;9.99;58.70;101750.16;5013863;28;20068;-86
2023/04/08 08:20:10;;;;;;;20.63;11.65;;;;;;;10.12;57.94;101760.97;5030326;28;20371;-87
2023/04/08 08:22:38;;;;;;;25.60;11.93;;;;;;;10.21;57.74;101759.88;5013777;28;20057;-86
2023/04/08 08:25:04;;;;;;;30.13;10.88;;;;;;;10.19;58.07;101756.50;5014037;28;20075;-87
2023/04/08 08:27:30;;;;;;;26.23;11.05;;;;;;;10.13;56.53;101751.50;4997438;28;20060;-86
2023/04/08 08:29:55;;;;;;;27.88;11.43;;;;;;;10.17;57.13;101758.28;5029858;28;20029;-86
2023/04/08 08:32:21;;;;;;;21.02;13.43;;;;;;;10.10;56.92;101741.25;5013400;28;20617;-87
2023/04/08 08:34:46;;;;;;;19.60;10.23;;;;;;;10.15;57.19;101760.06;5029947;28;20061;-87
2023/04/08 08:37:12;;;;;;;20.30;11.43;;;;;;;10.24;56.25;101749.50;4996298;28;20063;-86
2023/04/08 08:39:37;;;;;;;23.35;11.38;;;;;;;10.31;56.41;101761.31;4997120;28;20030;-86
2023/04/08 08:42:03;;;;;;;18.45;11.63;;;;;;;10.42;55.46;101754.13;5013200;28;20461;-86
2023/04/08 08:44:29;;;;;;;18.27;11.38;;;;;;;10.29;55.83;101745.00;5013471;28;20109;-87
2023/04/08 08:46:54;;;;;;;18.67;10.73;;;;;;;10.42;55.79;101743.78;5013165;28;20352;-86
2023/04/08 08:49:20;;;;;;;17.10;10.90;;;;;;;10.39;54.90;101751.59;5013451;28;20033;-86
2023/04/08 08:51:46;;;;;;;18.95;11.30;;;;;;;10.42;54.77;101746.34;4996556;28;20068;-86
2023/04/08 08:54:12;;;;;;;17.30;8.93;;;;;;;10.55;54.86;101758.03;5029486;28;20041;-87
2023/04/08 08:56:37;;;;;;;20.02;9.88;;;;;;;10.40;55.44;101745.53;5013141;28;20487;-86
2023/04/08 08:59:03;;;;;;;20.80;9.95;;;;;;;10.55;53.79;101759.75;5013271;28;20041;-86
2023/04/08 09:01:36;;;;;;;20.27;10.35;;;;;;;10.62;52.51;101761.28;5029312;28;20029;-87
2023/04/08 09:04:14;;;;;;;14.13;8.35;;;;;;;10.73;53.11;101763.53;5013516;28;20032;-87
2023/04/08 09:06:40;;;;;;;13.38;8.50;;;;;;;10.75;53.26;101738.44;5029322;28;20037;-87
2023/04/08 09:09:09;;;;;;;17.63;9.10;;;;;;;10.88;53.38;101757.84;4996707;28;20021;-86
2023/04/08 09:11:35;;;;;;;20.30;9.45;;;;;;;11.04;52.26;101753.88;5013624;28;20060;-86
2023/04/08 09:14:00;;;;;;;16.13;8.07;;;;;;;11.11;51.96;101749.31;5012997;28;20048;-87
2023/04/08 09:16:26;;;;;;;17.02;8.10;;;;;;;10.96;52.05;101723.94;4996494;28;20487;-87
2023/04/08 09:18:52;;;;;;;14.05;8.60;;;;;;;11.33;52.60;101767.59;5029589;28;20028;-87
2023/04/08 09:21:18;;;;;;;16.15;9.27;;;;;;;11.58;51.79;101758.06;5012360;28;20025;-86
2023/04/08 09:23:44;;;;;;;15.88;10.05;;;;;;;11.69;51.98;101766.31;4996783;28;20022;-87
2023/04/08 09:26:26;;;;;;;13.63;7.97;;;;;;;11.94;51.98;101768.91;5029211;28;20456;-86
2023/04/08 09:29:04;;;;;;;15.25;9.55;;;;;;;11.96;51.64;101735.13;5014168;28;20944;-87
2023/04/08 09:31:31;;;;;;;19.00;10.52;;;;;;;12.25;50.11;101773.81;5030261;28;20103;-86
2023/04/08 09:33:57;;;;;;;9.60;6.55;;;;;;;12.09;50.24;101733.75;5012827;28;20025;-86
2023/04/08 09:36:25;;;;;;;12.00;8.00;;;;;;;12.12;50.76;101766.53;5029084;28;20025;-86
2023/04/08 09:38:51;;;;;;;13.30;7.72;;;;;;;12.08;50.50;101760.59;5013116;28;20040;-86
2023/04/08 09:41:17;;;;;;;18.10;7.72;;;;;;;12.17;50.93;101765.47;5029554;28;20029;-86
2023/04/08 09:43:48;;;;;;;17.80;9.00;;;;;;;12.07;50.86;101764.94;5012829;28;20055;-86
2023/04/08 09:46:14;;;;;;;14.02;9.65;;;;;;;12.22;51.37;101771.34;5013477;28;20026;-86
2023/04/08 09:48:41;;;;;;;13.85;8.98;;;;;;;12.01;50.58;101764.34;5014125;28;20028;-87
2023/04/08 09:51:07;;;;;;;13.55;8.38;;;;;;;11.96;51.42;101740.31;5000183;28;20030;-87
2023/04/08 09:53:37;;;;;;;12.68;7.35;;;;;;;12.00;51.04;101765.25;5016801;28;20029;-87
2023/04/08 09:56:06;;;;;;;14.10;8.45;;;;;;;12.05;51.50;101761.56;5016635;28;20561;-86
2023/04/08 09:58:36;;;;;;;17.35;9.30;;;;;;;12.16;52.18;101750.78;5000391;28;20504;-86
2023/04/08 10:01:01;;;;;;;13.50;7.80;;;;;;;12.38;51.25;101752.56;5000613;28;20129;-87
2023/04/08 10:03:34;;;;;;;12.90;8.13;;;;;;;12.55;50.49;101765.75;5016409;28;20033;-86
2023/04/08 10:06:00;;;;;;;12.27;7.65;;;;;;;12.41;50.16;101737.75;5032709;28;20522;-86
2023/04/08 10:08:26;;;;;;;13.85;8.55;;;;;;;12.56;50.10;101741.47;5016802;28;20037;-86
2023/04/08 10:10:51;;;;;;;29.95;7.32;;;;;;;12.83;49.80;101753.38;5016258;28;20033;-86
2023/04/08 10:13:17;;;;;;;12.45;7.70;;;;;;;12.78;50.13;101763.09;5015983;28;20045;-85
2023/04/08 10:15:44;;;;;;;10.10;6.55;;;;;;;12.51;49.99;101725.25;4999878;28;20029;-86
2023/04/08 10:18:10;;;;;;;13.20;7.50;;;;;;;12.78;49.91;101764.81;5032648;28;20030;-86
2023/04/08 10:20:35;;;;;;;13.98;8.18;;;;;;;12.77;50.42;101758.78;5033714;28;20033;-86
2023/04/08 10:23:01;;;;;;;8.95;6.68;;;;;;;12.86;51.21;101760.19;5033673;28;20120;-85
2023/04/08 10:25:39;;;;;;;15.73;6.78;;;;;;;12.72;50.90;101745.16;5032667;28;20506;-86
2023/04/08 10:28:10;;;;;;;15.43;9.02;;;;;;;12.85;50.51;101754.13;5049060;28;20030;-86
2023/04/08 10:30:42;;;;;;;10.88;8.15;;;;;;;12.83;49.97;101761.16;5049154;28;20037;-87
2023/04/08 10:33:22;;;;;;;13.27;7.63;;;;;;;12.84;49.88;101747.25;5032547;28;20082;-87
2023/04/08 10:35:50;;;;;;;19.15;7.82;;;;;;;12.48;50.14;101696.81;5017428;28;20040;-86
2023/04/08 10:38:15;;;;;;;14.70;8.48;;;;;;;12.79;50.66;101757.00;5032049;28;20033;-86
2023/04/08 10:40:41;;;;;;;14.70;9.45;;;;;;;12.53;50.38;101723.44;5016037;28;20113;-87
2023/04/08 10:43:16;;;;;;;15.85;8.55;;;;;;;12.67;49.77;101723.72;4999306;28;20026;-86
2023/04/08 10:45:42;;;;;;;18.50;8.80;;;;;;;13.00;50.03;101733.66;4999268;28;20091;-86
2023/04/08 10:48:17;;;;;;;14.30;8.70;;;;;;;13.10;49.92;101737.56;5015406;28;20030;-86
2023/04/08 10:50:44;;;;;;;14.50;8.75;;;;;;;13.10;49.77;101716.78;5048349;28;20026;-86
2023/04/08 10:53:10;;;;;;;14.10;7.40;;;;;;;13.32;48.71;101738.38;5015747;28;20033;-86
2023/04/08 10:55:35;;;;;;;12.32;6.70;;;;;;;13.29;48.75;101728.13;5015646;28;20040;-85
2023/04/08 10:58:06;;;;;;;14.02;8.82;;;;;;;13.42;47.83;101747.47;4999104;28;20441;-87
2023/04/08 11:00:33;;;;;;;10.13;6.85;;;;;;;13.57;47.79;101738.19;5015205;28;20111;-87
2023/04/08 11:03:07;;;;;;;10.82;8.02;;;;;;;13.69;46.96;101732.44;5031497;28;20025;-87
2023/04/08 11:05:33;;;;;;;14.10;7.40;;;;;;;13.83;46.09;101739.59;4999124;28;20533;-87
2023/04/08 11:07:59;;;;;;;13.13;7.70;;;;;;;13.87;46.21;101722.97;5031612;28;20041;-87
2023/04/08 11:10:25;;;;;;;10.70;6.63;;;;;;;14.10;46.29;101737.50;5014983;28;20021;-87
2023/04/08 11:12:52;;;;;;;13.98;8.52;;;;;;;13.91;45.66;101732.31;5015251;28;20087;-86