Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/03 00:00:35;;;;;;;6.55;5.68;;;19.10;99.90;;;-141.84;63.61;20777.28;5012196;28;20740;-63
2022/08/03 00:03:03;;;;;;;6.00;5.40;;;19.10;99.90;;;-141.84;64.16;20811.84;5016854;28;20348;-62
2022/08/03 00:05:32;;;;;;;6.38;5.78;;;19.00;99.90;;;-141.84;64.36;20789.50;5032148;28;20628;-63
2022/08/03 00:08:02;;;;;;;6.25;5.65;;;19.00;99.90;;;-141.84;64.26;20781.38;5031994;28;20229;-63
2022/08/03 00:10:32;;;;;;;8.57;6.20;;;18.90;99.90;;;-141.84;63.85;20834.22;5031873;28;20238;-63
2022/08/03 00:13:00;;;;;;;6.65;6.05;;;18.90;99.90;;;-141.84;63.65;20850.47;5032074;28;20632;-64
2022/08/03 00:15:28;;;;;;;7.95;5.82;;;19.00;99.90;;;-141.84;64.60;20822.03;5031454;28;20236;-64
2022/08/03 00:17:57;;;;;;;6.45;5.80;;;18.90;99.90;;;-141.84;64.63;20793.56;5031436;28;20431;-64
2022/08/03 00:20:25;;;;;;;7.82;6.55;;;18.90;99.90;;;-141.84;64.55;20822.03;5031610;28;20569;-63
2022/08/03 00:22:53;;;;;;;7.85;7.05;;;18.90;99.90;;;-141.84;64.53;20822.03;5031388;28;20232;-62
2022/08/03 00:25:22;;;;;;;7.80;7.10;;;18.90;99.90;;;-141.84;64.28;20820.00;5031301;28;20232;-62
2022/08/03 00:27:51;;;;;;;8.25;7.05;;;19.00;99.90;;;-141.84;65.48;20805.75;5031212;28;20283;-62
2022/08/03 00:30:19;;;;;;;7.28;6.57;;;19.00;99.90;;;-141.84;65.83;20744.78;5031415;28;20241;-63
2022/08/03 00:32:48;;;;;;;7.78;6.88;;;18.90;99.90;;;-141.84;66.08;20736.63;5030616;28;20198;-62
2022/08/03 00:35:16;;;;;;;7.68;6.88;;;18.90;99.90;;;-141.84;66.31;20777.28;5031505;28;20216;-63
2022/08/03 00:38:04;;;;;;;8.00;6.82;;;18.80;99.90;;;-141.84;66.27;20779.31;5031266;28;20225;-62
2022/08/03 00:40:34;;;;;;;8.05;7.07;;;18.80;99.90;;;-141.84;66.27;20777.28;5015084;28;20226;-63
2022/08/03 00:43:05;;;;;;;7.57;6.63;;;18.90;99.90;;;-141.84;66.54;20769.16;5011373;28;20325;-62
2022/08/03 00:45:36;;;;;;;9.32;6.72;;;18.80;99.90;;;-141.84;66.19;20807.78;5011432;28;20226;-62
2022/08/03 00:48:07;;;;;;;7.35;6.38;;;18.90;99.90;;;-141.84;66.65;20761.03;4997046;28;20249;-63
2022/08/03 00:50:55;;;;;;;7.85;7.15;;;18.80;99.90;;;-141.84;67.31;20765.09;5010975;28;20232;-63
2022/08/03 00:53:24;;;;;;;7.72;7.03;;;18.80;99.90;;;-141.84;67.74;20685.81;5011847;28;20199;-62
2022/08/03 00:55:54;;;;;;;9.95;7.07;;;18.70;99.90;;;-141.84;67.83;20720.38;5010877;28;20595;-64
2022/08/03 00:58:23;;;;;;;6.72;6.13;;;18.70;99.90;;;-141.84;67.89;20744.78;5011077;28;20253;-64
2022/08/03 01:00:51;;;;;;;7.55;6.85;;;18.60;99.90;;;-141.84;68.31;20716.31;5010775;28;20302;-62
2022/08/03 01:03:19;;;;;;;7.95;7.22;;;18.70;99.90;;;-141.84;68.47;20710.22;5018043;28;20221;-63
2022/08/03 01:05:57;;;;;;;7.45;6.85;;;18.60;99.90;;;-141.84;68.36;20716.31;5030320;28;20213;-63
2022/08/03 01:08:40;;;;;;;8.95;6.80;;;18.60;99.90;;;-141.84;68.61;20675.66;5031318;28;20193;-63
2022/08/03 01:11:23;;;;;;;7.72;6.97;;;18.60;99.90;;;-141.84;68.66;20675.66;5010721;28;20684;-63
2022/08/03 01:14:04;;;;;;;7.72;6.97;;;18.60;99.90;;;-141.84;68.57;20691.91;5010920;28;20219;-63
2022/08/03 01:16:59;;;;;;;7.85;7.05;;;18.60;99.90;;;-141.84;68.51;20706.16;5010534;28;20697;-62
2022/08/03 01:19:50;;;;;;;7.55;6.63;;;18.60;99.90;;;-141.84;69.21;20702.09;5010496;28;20260;-62
2022/08/03 01:23:03;;;;;;;10.65;6.95;;;18.60;99.90;;;-141.84;69.36;20681.75;5010486;28;20733;-63
2022/08/03 01:25:51;;;;;;;7.18;6.47;;;18.50;99.90;;;-141.84;69.17;20714.28;5010513;28;20230;-64
2022/08/03 01:28:52;;;;;;;7.10;6.50;;;18.50;99.90;;;-141.84;68.79;20677.69;4990825;28;20227;-63
2022/08/03 01:31:29;;;;;;;7.10;6.40;;;18.50;99.90;;;-141.84;68.70;20657.34;4989327;28;20330;-63
2022/08/03 01:34:02;;;;;;;6.88;6.15;;;18.60;99.90;;;-141.84;68.90;20704.13;4990963;28;20274;-64
2022/08/03 01:36:44;;;;;;;7.05;6.07;;;18.50;99.90;;;-141.84;68.54;20683.78;4991096;28;20239;-63
2022/08/03 01:39:13;;;;;;;7.65;5.75;;;18.50;99.90;;;-141.84;69.06;20659.38;4990999;28;20314;-63
2022/08/03 01:41:49;;;;;;;7.90;6.03;;;18.50;99.90;;;-141.84;69.66;20643.13;4990712;28;20203;-63
2022/08/03 01:44:18;;;;;;;6.30;5.43;;;18.50;99.90;;;-141.84;70.23;20637.03;4990814;28;20647;-62
2022/08/03 01:47:01;;;;;;;7.60;5.70;;;18.50;99.90;;;-141.84;70.34;20618.72;4990380;28;20245;-62
2022/08/03 01:49:33;;;;;;;8.63;5.97;;;18.50;99.90;;;-141.84;70.57;20641.09;4990596;28;20228;-62
2022/08/03 01:52:04;;;;;;;7.85;5.97;;;18.50;99.90;;;-141.84;70.48;20616.69;4990763;28;20354;-62
2022/08/03 01:54:40;;;;;;;5.93;5.30;;;18.40;99.90;;;-141.84;70.48;20618.72;4990753;28;20232;-62
2022/08/03 01:57:10;;;;;;;7.53;5.88;;;18.40;99.90;;;-141.84;70.67;20616.69;4990744;28;20231;-63
2022/08/03 01:59:41;;;;;;;6.60;6.00;;;18.40;99.90;;;-141.84;70.90;20610.59;4990364;28;20206;-64
2022/08/03 02:02:15;;;;;;;8.95;5.43;;;18.40;99.90;;;-141.84;71.11;20612.63;4990888;28;20202;-62
2022/08/03 02:05:03;;;;;;;6.28;5.47;;;18.40;99.90;;;-141.84;70.96;20635.00;5010285;28;20575;-63
2022/08/03 02:07:34;;;;;;;6.50;5.80;;;18.40;99.90;;;-141.84;71.13;20571.97;5019922;28;20218;-63
2022/08/03 02:10:07;;;;;;;6.82;5.15;;;18.40;99.90;;;-141.84;71.13;20586.22;5029644;28;20268;-63
2022/08/03 02:12:38;;;;;;;7.25;5.93;;;18.30;99.90;;;-141.84;71.01;20588.25;5029463;28;20313;-63
2022/08/03 02:15:09;;;;;;;6.22;5.72;;;18.30;99.90;;;-141.84;71.02;20555.72;5029402;28;20256;-63
2022/08/03 02:17:40;;;;;;;6.30;5.70;;;18.30;99.90;;;-141.84;71.63;20559.78;5029096;28;20201;-63
2022/08/03 02:20:13;;;;;;;8.85;6.15;;;18.30;99.90;;;-141.84;71.89;20576.03;5009883;28;20206;-63
2022/08/03 02:22:44;;;;;;;6.72;5.35;;;18.30;99.90;;;-141.84;72.13;20543.53;5009588;28;20230;-63
2022/08/03 02:25:15;;;;;;;8.35;5.97;;;18.30;99.90;;;-141.84;71.92;20610.59;5009697;28;20230;-63
2022/08/03 02:27:52;;;;;;;6.07;5.50;;;18.20;99.90;;;-141.84;72.14;20565.88;5019051;28;20226;-63
2022/08/03 02:30:22;;;;;;;8.02;5.40;;;18.30;99.90;;;-141.84;72.21;20571.97;5023369;28;20235;-63
2022/08/03 02:32:57;;;;;;;11.32;5.85;;;18.20;99.90;;;-141.84;71.99;20580.13;5009185;28;20207;-62
2022/08/03 02:35:30;;;;;;;6.13;5.53;;;18.20;99.90;;;-141.84;72.21;20523.19;5010088;28;20197;-63
2022/08/03 02:38:04;;;;;;;10.98;5.57;;;18.20;99.90;;;-141.84;71.93;20533.34;5009444;28;20232;-62
2022/08/03 02:40:34;;;;;;;6.65;5.45;;;18.20;99.90;;;-141.84;72.41;20565.88;5009526;28;20380;-62
2022/08/03 02:43:08;;;;;;;6.80;5.72;;;18.10;99.90;;;-141.84;73.15;20517.09;5009685;28;20249;-63
2022/08/03 02:45:43;;;;;;;6.20;5.60;;;18.10;99.90;;;-141.84;72.99;20543.53;5009493;28;20762;-63
2022/08/03 02:48:18;;;;;;;7.88;6.28;;;18.10;99.90;;;-141.84;73.09;20498.81;4995184;28;20313;-64
2022/08/03 02:50:48;;;;;;;8.13;6.30;;;18.00;99.90;;;-141.84;73.52;20490.66;5009227;28;20210;-63
2022/08/03 02:53:19;;;;;;;6.35;5.75;;;18.00;99.90;;;-141.84;74.08;20488.63;5010059;28;20233;-63
2022/08/03 02:55:50;;;;;;;6.88;6.10;;;18.00;99.90;;;-141.84;74.62;20511.00;5009237;28;20238;-62
2022/08/03 02:58:20;;;;;;;7.45;6.18;;;17.90;99.90;;;-141.84;75.31;20515.06;5012994;28;20230;-64
2022/08/03 03:00:51;;;;;;;10.48;6.05;;;17.90;99.90;;;-141.84;75.74;20435.78;5013155;28;20276;-63
2022/08/03 03:03:22;;;;;;;7.38;6.60;;;17.90;99.90;;;-141.84;75.96;20450.03;5013696;28;20243;-63
2022/08/03 03:05:53;;;;;;;6.90;6.20;;;17.80;99.90;;;-141.84;76.26;20484.56;5013215;28;20179;-64
2022/08/03 03:08:26;;;;;;;11.07;6.93;;;17.80;99.90;;;-141.84;76.00;20466.28;5013671;28;20460;-63
2022/08/03 03:10:59;;;;;;;7.10;6.35;;;17.80;99.90;;;-141.84;75.70;20445.94;5013186;28;20253;-64
2022/08/03 03:13:30;;;;;;;8.38;6.60;;;17.80;99.90;;;-141.84;76.00;20462.22;5012937;28;20235;-64
2022/08/03 03:16:02;;;;;;;8.63;6.53;;;17.80;99.90;;;-141.84;75.71;20456.13;5013123;28;20235;-63
2022/08/03 03:18:34;;;;;;;8.05;6.57;;;17.80;99.90;;;-141.84;75.86;20492.72;5012644;28;20229;-62
2022/08/03 03:21:04;;;;;;;7.85;6.50;;;17.80;99.90;;;-141.84;75.86;20456.13;5012877;28;20317;-64
2022/08/03 03:23:37;;;;;;;7.43;6.40;;;17.80;99.90;;;-141.84;75.84;20462.22;5013151;28;20201;-64
2022/08/03 03:26:07;;;;;;;9.85;6.32;;;17.80;99.90;;;-141.84;76.08;20417.50;5032849;28;20289;-63
2022/08/03 03:28:36;;;;;;;8.85;6.53;;;17.80;99.90;;;-141.84;76.70;20450.03;5032339;28;20232;-61
2022/08/03 03:31:06;;;;;;;7.95;6.80;;;17.80;99.90;;;-141.84;77.44;20439.84;5032367;28;20321;-63
2022/08/03 03:33:38;;;;;;;6.90;6.20;;;17.70;99.90;;;-141.84;77.84;20378.88;5032400;28;20234;-64
2022/08/03 03:36:07;;;;;;;7.32;6.60;;;17.70;99.90;;;-141.84;77.27;20391.06;5032379;28;20218;-63
2022/08/03 03:38:36;;;;;;;6.65;6.05;;;17.70;99.90;;;-141.84;77.24;20401.22;5032352;28;20289;-65
2022/08/03 03:41:05;;;;;;;8.25;6.22;;;17.70;99.90;;;-141.84;77.32;20425.63;5032817;28;20565;-63
2022/08/03 03:43:34;;;;;;;8.05;6.88;;;17.70;99.90;;;-141.84;76.21;20431.72;5032016;28;20230;-63
2022/08/03 03:46:02;;;;;;;9.23;6.47;;;17.80;99.90;;;-141.84;76.60;20415.47;5030544;28;20232;-63
2022/08/03 03:48:30;;;;;;;8.55;7.00;;;17.80;99.90;;;-141.84;76.79;20433.75;5012088;28;20736;-63
2022/08/03 03:51:01;;;;;;;9.60;6.50;;;17.80;99.90;;;-141.84;76.89;20387.00;5012128;28;20230;-63
2022/08/03 03:53:29;;;;;;;7.90;6.53;;;17.80;99.90;;;-141.84;76.74;20374.81;5012598;28;20187;-63
2022/08/03 03:55:57;;;;;;;8.65;6.30;;;17.80;99.90;;;-141.84;76.81;20360.59;5011920;28;20237;-64
2022/08/03 03:58:32;;;;;;;7.22;6.45;;;17.80;99.90;;;-141.84;76.56;20433.75;5012278;28;20262;-64
2022/08/03 04:01:00;;;;;;;7.40;6.00;;;17.70;99.90;;;-141.84;76.34;20374.81;5029354;28;20301;-62
2022/08/03 04:03:29;;;;;;;10.27;6.20;;;17.80;99.90;;;-141.84;75.85;20435.78;5031624;28;20774;-63
2022/08/03 04:11:39;;;;;;;7.13;6.40;;;17.80;99.90;;;-141.84;76.05;20407.34;5032405;28;20228;-63
2022/08/03 04:14:11;;;;;;;12.88;6.60;;;17.80;99.90;;;-141.84;75.75;20419.53;5031890;28;20635;-73
2022/08/03 04:16:46;;;;;;;9.30;6.63;;;17.80;99.90;;;-141.84;75.47;20443.91;5031353;28;20228;-72
2022/08/03 04:19:19;;;;;;;8.02;6.05;;;17.90;99.90;;;-141.84;75.54;20439.84;5031294;28;20738;-72
2022/08/03 04:21:56;;;;;;;8.50;6.10;;;17.90;99.90;;;-141.84;75.70;20429.69;5031443;28;20249;-73
2022/08/03 04:24:33;;;;;;;6.30;5.70;;;17.90;99.90;;;-141.84;75.47;20427.66;5031573;28;20236;-74
2022/08/03 04:27:07;;;;;;;6.80;6.20;;;18.00;99.90;;;-141.84;75.08;20474.41;5031421;28;20249;-74
2022/08/03 04:29:39;;;;;;;7.88;6.40;;;18.10;99.90;;;-141.84;75.03;20488.63;5032103;28;20186;-73
2022/08/03 04:32:17;;;;;;;7.93;5.82;;;18.10;99.90;;;-141.84;74.75;20480.50;5031558;28;20218;-73
2022/08/03 04:34:46;;;;;;;8.40;6.10;;;18.20;99.90;;;-141.84;74.81;20480.50;5013257;28;20628;-76
2022/08/03 04:37:26;;;;;;;9.57;6.28;;;18.20;99.90;;;-141.84;74.50;20472.38;5011482;28;20725;-73
2022/08/03 04:40:02;;;;;;;7.78;6.05;;;18.20;99.90;;;-141.84;73.61;20486.59;5011303;28;20234;-74
2022/08/03 04:42:33;;;;;;;9.00;6.35;;;18.30;99.90;;;-141.84;73.61;20513.03;5011679;28;20233;-73
2022/08/03 04:45:04;;;;;;;7.70;5.97;;;18.30;99.90;;;-141.84;73.85;20523.19;5011571;28;20229;-74
2022/08/03 04:47:33;;;;;;;8.20;5.93;;;18.40;99.90;;;-141.84;74.08;20494.75;4998053;28;20515;-74
2022/08/03 04:50:04;;;;;;;7.15;6.40;;;18.40;99.90;;;-141.84;73.29;20502.88;5010666;28;20261;-73
2022/08/03 04:52:40;;;;;;;8.95;5.93;;;18.50;99.90;;;-141.84;73.11;20515.06;5011191;28;20230;-74
2022/08/03 04:55:10;;;;;;;7.75;5.65;;;18.50;99.90;;;-141.84;72.17;20590.28;5011836;28;20233;-75
2022/08/03 04:57:38;;;;;;;9.23;6.30;;;18.60;99.90;;;-141.84;71.99;20569.94;5022596;28;20223;-74
2022/08/03 05:00:08;;;;;;;6.57;5.88;;;18.70;99.90;;;-141.84;71.54;20614.66;5010995;28;20638;-73
2022/08/03 05:02:36;;;;;;;7.45;6.13;;;18.80;99.90;;;-141.84;70.93;20643.13;5010956;28;20198;-74
2022/08/03 05:05:05;;;;;;;8.13;5.82;;;19.00;99.90;;;-141.84;68.22;20909.44;5011306;28;20243;-74
2022/08/03 05:07:33;;;;;;;7.80;5.40;;;19.70;99.90;;;-141.84;60.95;21311.97;5010912;28;20340;-73
2022/08/03 05:10:06;;;;;;;6.78;4.90;;;20.90;99.90;;;-141.84;53.73;21814.19;5010739;28;20238;-74
2022/08/03 05:12:50;;;;;;;8.93;5.13;;;22.30;99.90;;;-141.84;48.27;22239.19;5010950;28;20245;-73
2022/08/03 05:15:18;;;;;;;9.25;5.10;;;23.70;99.90;;;-141.84;44.45;22566.63;5010762;28;20226;-73
2022/08/03 05:17:46;;;;;;;5.53;4.50;;;24.60;99.90;;;-141.84;43.45;22713.06;5010998;28;20738;-73
2022/08/03 05:20:14;;;;;;;7.07;4.95;;;25.30;99.90;;;-141.84;41.86;22759.84;5011337;28;20206;-63
2022/08/03 05:22:45;;;;;;;9.52;4.93;;;25.40;99.90;;;-141.84;42.29;22761.88;5011416;28;20270;-64
2022/08/03 05:25:13;;;;;;;7.28;4.38;;;25.00;99.90;;;-141.84;43.81;22560.53;5011232;28;20933;-63
2022/08/03 05:27:48;;;;;;;10.82;5.03;;;24.70;99.90;;;-141.84;45.62;22235.13;5020903;28;20721;-64
2022/08/03 05:30:17;;;;;;;8.48;4.80;;;24.60;99.90;;;-141.84;47.38;22025.66;5025599;28;20603;-63
2022/08/03 05:33:01;;;;;;;7.70;5.57;;;24.20;99.90;;;-141.84;49.33;21856.91;5011011;28;20241;-63
2022/08/03 05:35:29;;;;;;;9.15;5.68;;;23.70;99.90;;;-141.84;50.32;21773.53;5011238;28;20657;-63
2022/08/03 05:38:17;;;;;;;7.03;5.78;;;23.30;99.90;;;-141.84;52.05;21621.03;5031094;28;20244;-63
2022/08/03 05:40:56;;;;;;;11.40;5.30;;;22.90;99.90;;;-141.84;52.79;21576.28;5030702;28;20229;-63
2022/08/03 05:43:46;;;;;;;7.28;5.60;;;22.70;99.90;;;-141.84;53.29;21533.59;5025736;28;20218;-63
2022/08/03 05:46:14;;;;;;;6.20;4.70;;;22.60;99.90;;;-141.84;53.31;21488.88;5027071;28;20226;-62
2022/08/03 05:48:43;;;;;;;4.90;4.40;;;22.50;99.90;;;-141.84;52.30;21533.59;5010921;28;20714;-65
2022/08/03 05:51:11;;;;;;;9.73;4.93;;;22.50;99.90;;;-141.84;51.59;21503.09;5010708;28;20253;-66
2022/08/03 05:53:40;;;;;;;7.50;5.13;;;22.40;99.90;;;-141.84;51.66;21484.78;5029947;28;20210;-64
2022/08/03 05:56:09;;;;;;;7.60;4.68;;;22.40;99.90;;;-141.84;51.38;21509.19;5011469;28;20205;-63
2022/08/03 05:58:45;;;;;;;5.97;4.18;;;22.50;99.90;;;-141.84;50.69;21517.31;5010995;28;20606;-63
2022/08/03 06:01:13;;;;;;;7.63;4.97;;;22.60;99.90;;;-141.84;51.53;21474.63;5010990;28;20253;-63
2022/08/03 06:03:42;;;;;;;6.22;4.63;;;22.50;99.90;;;-141.84;51.50;21525.47;5010691;28;20227;-62
2022/08/03 06:06:10;;;;;;;7.95;4.55;;;22.50;99.90;;;-141.84;51.44;21541.72;5010402;28;20234;-62
2022/08/03 06:08:39;;;;;;;6.82;4.90;;;22.60;99.90;;;-141.84;51.38;21570.19;5010796;28;20729;-62
2022/08/03 06:11:07;;;;;;;6.50;4.50;;;22.70;99.90;;;-141.84;50.69;21588.50;5011254;28;20206;-63
2022/08/03 06:13:35;;;;;;;6.63;3.95;;;22.90;99.90;;;-141.84;50.92;21586.47;5010588;28;20230;-63
2022/08/03 06:16:05;;;;;;;6.60;4.30;;;22.90;99.90;;;-141.84;50.39;21637.28;5010417;28;20234;-63
2022/08/03 06:18:34;;;;;;;4.85;4.10;;;23.00;99.90;;;-141.84;50.17;21649.50;5010579;28;20309;-64
2022/08/03 06:21:03;;;;;;;4.20;3.78;;;23.10;99.90;;;-141.84;49.36;21680.00;5010698;28;20229;-63
2022/08/03 06:23:44;;;;;;;6.95;3.88;;;23.20;99.90;;;-141.84;48.65;21619.00;5010568;28;20270;-64
2022/08/03 06:26:26;;;;;;;6.93;4.05;;;23.20;99.90;;;-141.84;49.48;21629.16;5010569;28;20189;-65
2022/08/03 06:28:55;;;;;;;4.72;4.13;;;23.20;99.90;;;-141.84;48.98;21688.13;5029489;28;20313;-63
2022/08/03 06:31:28;;;;;;;8.05;4.35;;;23.30;99.90;;;-141.84;48.81;21682.03;5015722;28;20234;-64
2022/08/03 06:34:02;;;;;;;7.03;4.30;;;23.40;99.90;;;-141.84;48.07;21736.94;5014638;28;20272;-65
2022/08/03 06:36:51;;;;;;;6.93;3.58;;;23.40;99.90;;;-141.84;47.57;21712.53;5014084;28;20230;-65
2022/08/03 06:39:20;;;;;;;5.93;3.85;;;23.50;99.90;;;-141.84;47.53;21773.53;5014618;28;20226;-64
2022/08/03 06:41:52;;;;;;;6.35;3.65;;;23.70;99.90;;;-141.84;47.03;21781.66;5014024;28;20194;-65
2022/08/03 06:44:20;;;;;;;4.80;3.65;;;23.80;99.90;;;-141.84;47.24;21787.75;5014752;28;20206;-65
2022/08/03 06:46:50;;;;;;;5.45;3.40;;;23.90;99.90;;;-141.84;47.21;21812.16;5006089;28;20310;-64
2022/08/03 06:49:18;;;;;;;7.13;3.60;;;24.00;99.90;;;-141.84;46.83;21863.00;5009270;28;20240;-64
2022/08/03 06:51:49;;;;;;;6.18;3.40;;;24.10;99.90;;;-141.84;45.72;21926.03;5013906;28;20730;-65
2022/08/03 06:54:34;;;;;;;4.05;3.45;;;24.30;99.90;;;-141.84;45.75;21924.00;5014441;28;20233;-65
2022/08/03 06:57:04;;;;;;;3.70;3.17;;;24.30;99.90;;;-141.84;45.21;21903.66;5013897;28;20843;-64
2022/08/03 06:59:32;;;;;;;5.28;3.35;;;24.30;99.90;;;-141.84;44.78;21932.13;5014753;28;20245;-63
2022/08/03 07:02:22;;;;;;;7.47;3.35;;;24.30;99.90;;;-141.84;45.24;21903.66;5033918;28;20299;-64
2022/08/03 07:04:50;;;;;;;3.10;2.85;;;24.30;99.90;;;-141.84;45.22;21940.25;5033444;28;20316;-64
2022/08/03 07:07:19;;;;;;;4.05;3.13;;;24.40;99.90;;;-141.84;45.32;21938.22;5033756;28;20225;-63
2022/08/03 07:09:48;;;;;;;4.45;3.40;;;24.40;99.90;;;-141.84;45.22;21962.63;5033655;28;20249;-63
2022/08/03 07:12:27;;;;;;;3.83;2.83;;;24.50;99.90;;;-141.84;44.62;21987.03;5033367;28;20640;-66
2022/08/03 07:14:55;;;;;;;11.80;3.58;;;24.50;99.90;;;-141.84;44.19;21982.97;5033867;28;20269;-62
2022/08/03 07:17:33;;;;;;;6.00;3.35;;;24.50;99.90;;;-141.84;45.08;21978.91;5034115;28;20206;-64
2022/08/03 07:20:04;;;;;;;5.75;3.20;;;24.50;99.90;;;-141.84;44.47;21960.59;5033522;28;20314;-63
2022/08/03 07:22:33;;;;;;;3.90;3.00;;;24.50;99.90;;;-141.84;44.51;21985.00;5017417;28;20321;-63
2022/08/03 07:25:01;;;;;;;3.60;3.05;;;24.60;99.90;;;-141.84;44.27;21972.81;5013484;28;20610;-65
2022/08/03 07:27:29;;;;;;;5.45;3.17;;;24.60;99.90;;;-141.84;43.83;22025.66;5020782;28;20265;-62
2022/08/03 07:29:58;;;;;;;5.90;3.20;;;24.60;99.90;;;-141.84;44.00;21978.91;5030458;28;20226;-64
2022/08/03 07:32:30;;;;;;;4.85;3.20;;;24.60;99.90;;;-141.84;43.87;22029.75;5012534;28;20768;-62
2022/08/03 07:34:59;;;;;;;4.10;2.90;;;24.60;99.90;;;-141.84;44.30;22011.44;5012418;28;20277;-63
2022/08/03 07:37:30;;;;;;;6.82;3.45;;;24.70;99.90;;;-141.84;44.45;22013.47;5011989;28;20230;-62
2022/08/03 07:39:59;;;;;;;8.80;4.10;;;24.70;99.90;;;-141.84;44.60;22041.94;5012817;28;20222;-64
2022/08/03 07:42:27;;;;;;;5.32;3.45;;;24.70;99.90;;;-141.84;44.04;22058.22;5011973;28;20277;-62
2022/08/03 07:44:56;;;;;;;3.15;2.70;;;24.80;99.90;;;-141.84;43.89;22037.88;5011999;28;20744;-62
2022/08/03 07:47:27;;;;;;;5.95;2.90;;;24.90;99.90;;;-141.84;43.46;22107.00;5012993;28;20221;-64
2022/08/03 07:50:06;;;;;;;2.80;2.58;;;25.00;99.90;;;-141.84;43.69;22111.09;5012381;28;20214;-63
2022/08/03 07:52:48;;;;;;;5.47;3.00;;;25.10;99.90;;;-141.84;43.45;22121.25;5012472;28;20226;-64
2022/08/03 07:55:18;;;;;;;5.45;2.83;;;25.10;99.90;;;-141.84;42.76;22157.84;5012211;28;20929;-62
2022/08/03 07:57:46;;;;;;;4.10;2.65;;;25.20;99.90;;;-141.84;42.80;22149.72;5012029;28;20230;-61
2022/08/03 08:00:18;;;;;;;5.30;2.70;;;25.30;99.90;;;-141.84;42.26;22184.28;5012262;28;20232;-62
2022/08/03 08:02:46;;;;;;;4.55;2.60;;;25.40;99.90;;;-141.84;41.01;22263.59;5013669;28;20266;-62
2022/08/03 08:05:16;;;;;;;6.03;2.80;;;25.50;99.90;;;-141.84;41.17;22277.84;5032464;28;20225;-63
2022/08/03 08:07:45;;;;;;;6.07;2.70;;;25.40;99.90;;;-141.84;41.44;22212.75;5031786;28;20305;-63
2022/08/03 08:10:19;;;;;;;3.72;2.83;;;25.50;99.90;;;-141.84;41.55;22235.13;5031787;28;20250;-63
2022/08/03 08:12:48;;;;;;;2.70;2.42;;;25.50;99.90;;;-141.84;41.25;22271.72;5031638;28;20240;-63
2022/08/03 08:15:16;;;;;;;4.22;2.70;;;25.60;99.90;;;-141.84;41.27;22267.66;5031704;28;20222;-62
2022/08/03 08:17:46;;;;;;;3.00;2.78;;;25.60;99.90;;;-141.84;40.67;22304.28;5031817;28;20220;-62
2022/08/03 08:20:19;;;;;;;3.80;2.42;;;25.70;99.90;;;-141.84;40.83;22269.69;5032396;28;20214;-63
2022/08/03 08:22:59;;;;;;;5.35;2.50;;;25.70;99.90;;;-141.84;39.92;22363.25;5032957;28;20226;-65
2022/08/03 08:25:30;;;;;;;4.63;2.72;;;25.80;99.90;;;-141.84;40.07;22359.19;5031858;28;20320;-63
2022/08/03 08:28:02;;;;;;;3.08;2.40;;;25.90;99.90;;;-141.84;39.67;22395.78;5050157;28;20311;-62
2022/08/03 08:30:50;;;;;;;2.55;2.35;;;26.00;99.90;;;-141.84;39.55;22410.03;5051242;28;20645;-63
2022/08/03 08:33:18;;;;;;;3.63;2.30;;;26.00;99.90;;;-141.84;39.67;22408.00;5051260;28;20637;-63
2022/08/03 08:35:53;;;;;;;6.90;2.75;;;26.10;99.90;;;-141.84;39.50;22469.00;5051243;28;20239;-63
2022/08/03 08:38:22;;;;;;;6.25;2.83;;;26.20;99.90;;;-141.84;39.73;22440.53;5051519;28;20615;-66
2022/08/03 08:40:50;;;;;;;5.78;3.00;;;26.30;99.90;;;-141.84;39.79;22489.34;5043953;28;20228;-62
2022/08/03 08:43:18;;;;;;;4.55;2.90;;;26.40;99.90;;;-141.84;39.50;22503.56;5031418;28;20226;-64
2022/08/03 08:45:50;;;;;;;6.07;2.88;;;26.50;99.90;;;-141.84;39.78;22481.22;5030808;28;20602;-64
2022/08/03 08:48:25;;;;;;;3.78;2.90;;;26.50;99.90;;;-141.84;40.03;22525.94;5011214;28;20225;-64
2022/08/03 08:50:57;;;;;;;10.23;3.17;;;26.50;99.90;;;-141.84;39.67;22534.09;5011137;28;20191;-62
2022/08/03 08:53:29;;;;;;;3.65;3.03;;;26.60;99.90;;;-141.84;38.58;22570.69;5011657;28;20211;-63
2022/08/03 08:56:02;;;;;;;5.57;3.20;;;26.70;99.90;;;-141.84;38.16;22603.22;5010356;28;20740;-63
2022/08/03 08:58:36;;;;;;;2.95;2.65;;;26.80;99.90;;;-141.84;38.10;22639.84;5011161;28;20223;-63
2022/08/03 09:01:05;;;;;;;5.93;2.95;;;26.90;99.90;;;-141.84;37.96;22670.34;5010961;28;20228;-64
2022/08/03 09:03:34;;;;;;;4.40;2.80;;;27.00;99.90;;;-141.84;38.28;22711.03;5019757;28;20260;-63
2022/08/03 09:06:04;;;;;;;5.72;2.90;;;27.00;99.90;;;-141.84;38.41;22682.56;5030764;28;20236;-63
2022/08/03 09:08:33;;;;;;;5.47;2.60;;;27.20;99.90;;;-141.84;38.27;22737.47;5031197;28;20202;-64
2022/08/03 09:11:01;;;;;;;4.00;2.85;;;27.20;99.90;;;-141.84;37.50;22745.59;5031304;28;20229;-63
2022/08/03 09:13:30;;;;;;;4.97;2.75;;;27.30;99.90;;;-141.84;37.09;22761.88;5030734;28;20234;-64
2022/08/03 09:16:13;;;;;;;6.40;3.20;;;27.30;99.90;;;-141.84;37.12;22763.91;5030595;28;20229;-63
2022/08/03 09:18:43;;;;;;;3.72;2.60;;;27.30;99.90;;;-141.84;37.67;22784.25;5030215;28;20739;-64
2022/08/03 09:21:20;;;;;;;2.80;2.55;;;27.40;99.90;;;-141.84;38.00;22790.34;5030462;28;20229;-62
2022/08/03 09:24:06;;;;;;;5.20;2.67;;;27.40;99.90;;;-141.84;37.35;22835.09;5030466;28;20744;-65
2022/08/03 09:26:52;;;;;;;3.25;2.72;;;27.50;99.90;;;-141.84;36.36;22855.44;5039409;28;20189;-63
2022/08/03 09:29:22;;;;;;;4.40;2.50;;;27.60;99.90;;;-141.84;36.14;22912.38;5050858;28;20228;-63
2022/08/03 09:32:01;;;;;;;5.78;2.97;;;27.70;99.90;;;-141.84;36.06;22944.94;5050187;28;20225;-63
2022/08/03 09:34:30;;;;;;;4.13;2.70;;;27.80;99.90;;;-141.84;35.39;22995.78;5049951;28;20225;-63
2022/08/03 09:36:59;;;;;;;4.57;2.60;;;27.90;99.90;;;-141.84;35.20;23026.28;5043687;28;20305;-63
2022/08/03 09:39:30;;;;;;;2.58;2.47;;;28.00;99.90;;;-141.84;35.62;22995.78;5030112;28;20611;-63
2022/08/03 09:42:11;;;;;;;2.80;2.60;;;28.00;99.90;;;-141.84;35.32;23026.28;5030281;28;20226;-64
2022/08/03 09:44:46;;;;;;;2.65;2.40;;;28.10;99.90;;;-141.84;35.29;23069.00;5030359;28;20179;-62
2022/08/03 09:47:16;;;;;;;2.95;2.70;;;28.20;99.90;;;-141.84;35.02;23077.13;5030564;28;20297;-63
2022/08/03 09:50:00;;;;;;;4.28;2.50;;;28.20;99.90;;;-141.84;34.68;23083.25;5029655;28;20312;-63
2022/08/03 09:52:35;;;;;;;2.55;2.35;;;28.30;99.90;;;-141.84;34.46;23014.09;5029910;28;20226;-63
2022/08/03 09:55:16;;;;;;;4.47;2.80;;;28.20;99.90;;;-141.84;34.66;23073.06;5029114;28;20261;-63
2022/08/03 09:58:08;;;;;;;5.10;2.95;;;28.10;99.90;;;-141.84;35.00;23022.22;5029931;28;20230;-63
2022/08/03 10:00:54;;;;;;;2.97;2.65;;;28.20;99.90;;;-141.84;34.81;23060.88;5030181;28;20225;-63
2022/08/03 10:03:23;;;;;;;2.97;2.70;;;28.20;99.90;;;-141.84;34.71;23028.31;5029577;28;20721;-63
2022/08/03 10:05:52;;;;;;;2.97;2.55;;;28.20;99.90;;;-141.84;34.73;23038.50;5029556;28;20202;-62
2022/08/03 10:08:30;;;;;;;3.00;2.80;;;28.20;99.90;;;-141.84;35.14;23052.72;5030614;28;20189;-63
2022/08/03 10:10:59;;;;;;;3.70;2.80;;;28.20;99.90;;;-141.84;34.63;23107.66;5029554;28;20237;-63
2022/08/03 10:13:27;;;;;;;3.95;2.80;;;28.30;99.90;;;-141.84;34.22;23158.50;5029465;28;20230;-62
2022/08/03 10:15:56;;;;;;;2.72;2.53;;;28.40;99.90;;;-141.84;34.20;23146.28;5029486;28;20244;-63
2022/08/03 10:18:44;;;;;;;2.58;2.38;;;28.40;99.90;;;-141.84;34.15;23134.09;5029641;28;20221;-63
2022/08/03 10:21:19;;;;;;;2.50;2.30;;;28.40;99.90;;;-141.84;34.33;23117.81;5029622;28;20236;-63
2022/08/03 10:23:50;;;;;;;2.83;2.58;;;28.40;99.90;;;-141.84;34.17;23123.94;5029761;28;20186;-63
2022/08/03 10:26:25;;;;;;;3.42;2.60;;;28.50;99.90;;;-141.84;33.49;23178.84;5034761;28;20196;-63
2022/08/03 10:28:58;;;;;;;2.50;2.30;;;28.50;99.90;;;-141.84;33.86;23168.69;5049293;28;20226;-63
2022/08/03 10:31:34;;;;;;;3.05;2.70;;;28.60;99.90;;;-141.84;33.47;23172.75;5049078;28;20712;-63
2022/08/03 10:34:06;;;;;;;4.75;3.03;;;28.60;99.90;;;-141.84;33.63;23229.69;5036155;28;20237;-64