Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/18 00:00:11;;;;;;;3.17;2.78;;;6.10;97.60;6.40;100206.00;;;;342376;28;83946;-91
2021/03/18 00:00:23;;;;;;;3.10;2.80;;;6.10;97.60;6.40;100212.00;;;;341307;28;86655;-89
2021/03/18 00:00:49;;;;;;;3.83;2.60;;;6.10;97.60;6.40;100213.00;;;;341440;28;83759;-89
2021/03/18 00:01:02;;;;;;;3.10;2.55;;;6.10;97.50;6.40;100210.00;;;;343994;28;86856;-89
2021/03/18 00:01:14;;;;;;;2.90;2.30;;;6.10;97.50;6.40;100215.00;;;;342884;28;82561;-90
2021/03/18 00:01:26;;;;;;;2.95;2.35;;;6.10;97.50;6.30;100212.00;;;;341641;28;86897;-89
2021/03/18 00:01:40;;;;;;;3.17;2.50;;;6.10;97.40;6.40;100213.00;;;;341722;28;82841;-90
2021/03/18 00:01:52;;;;;;;2.88;2.58;;;6.10;97.40;6.40;100205.00;;;;342683;28;84378;-88
2021/03/18 00:02:04;;;;;;;3.13;2.83;;;6.10;97.40;6.40;100213.00;;;;340350;28;84399;-89
2021/03/18 00:02:16;;;;;;;3.38;3.08;;;6.10;97.40;6.40;100201.00;;;;340347;28;83859;-89
2021/03/18 00:02:28;;;;;;;3.60;3.00;;;6.10;97.50;6.40;100204.00;;;;340003;28;83507;-89
2021/03/18 00:02:40;;;;;;;3.35;2.75;;;6.00;97.60;6.30;100210.00;;;;340171;28;85844;-90
2021/03/18 00:02:51;;;;;;;3.10;2.50;;;6.10;97.40;6.30;100212.00;;;;341462;28;83293;-88
2021/03/18 00:03:04;;;;;;;2.85;2.53;;;6.10;97.30;6.30;100216.00;;;;343086;28;84673;-90
2021/03/18 00:03:22;;;;;;;2.97;2.50;;;6.10;97.40;6.20;100215.00;;;;344006;28;84449;-89
2021/03/18 00:03:35;;;;;;;3.25;2.50;;;6.00;97.40;6.30;100212.00;;;;341244;28;85886;-90
2021/03/18 00:03:48;;;;;;;3.35;2.60;;;6.00;97.40;6.30;100208.00;;;;342953;28;83585;-89
2021/03/18 00:04:00;;;;;;;3.13;2.65;;;6.00;97.40;6.30;100200.00;;;;341460;28;85774;-89
2021/03/18 00:04:16;;;;;;;3.20;2.90;;;6.00;97.50;6.30;100202.00;;;;341524;28;84390;-89
2021/03/18 00:04:27;;;;;;;3.35;2.83;;;6.00;97.50;6.30;100212.00;;;;341395;28;85915;-91
2021/03/18 00:04:39;;;;;;;3.30;2.80;;;6.00;97.50;6.20;100209.00;;;;342995;28;83445;-90
2021/03/18 00:04:51;;;;;;;3.15;2.78;;;6.00;97.40;6.20;100214.00;;;;340252;28;84150;-89
2021/03/18 00:05:04;;;;;;;2.97;2.55;;;6.00;97.30;6.20;100211.00;;;;341534;28;83625;-91
2021/03/18 00:05:16;;;;;;;4.82;2.75;;;6.00;97.30;6.30;100204.00;;;;342568;28;86664;-89
2021/03/18 00:05:27;;;;;;;4.53;2.42;;;6.00;97.40;6.30;100202.00;;;;340183;28;83430;-93
2021/03/18 00:05:39;;;;;;;2.90;2.60;;;6.00;97.50;6.30;100202.00;;;;341368;28;84664;-90
2021/03/18 00:05:51;;;;;;;3.13;2.70;;;6.00;97.50;6.40;100198.00;;;;341585;28;83495;-89
2021/03/18 00:06:03;;;;;;;3.55;2.92;;;6.00;97.50;6.30;100206.00;;;;341108;28;86490;-89
2021/03/18 00:06:15;;;;;;;3.55;2.83;;;6.00;97.50;6.30;100211.00;;;;342289;28;84606;-89
2021/03/18 00:06:27;;;;;;;3.20;2.63;;;6.00;97.50;6.30;100211.00;;;;342764;28;86259;-90
2021/03/18 00:06:39;;;;;;;3.12;2.66;;;6.00;97.50;6.40;100206.00;;;;342733;28;83640;-88
2021/03/18 00:06:52;;;;;;;3.08;2.75;;;6.00;97.50;6.20;100208.00;;;;338645;28;84217;-90
2021/03/18 00:07:03;;;;;;;3.00;2.70;;;6.00;97.40;6.10;100214.00;;;;340122;28;82561;-90
2021/03/18 00:07:15;;;;;;;3.30;3.00;;;5.90;97.20;6.00;100215.00;;;;339952;28;86356;-89
2021/03/18 00:07:26;;;;;;;3.20;2.83;;;5.90;97.00;6.10;100209.00;;;;340126;28;83483;-89
2021/03/18 00:07:38;;;;;;;3.20;2.83;;;5.90;97.10;6.20;100217.00;;;;341518;28;87546;-90
2021/03/18 00:07:49;;;;;;;3.63;2.60;;;5.90;97.20;6.20;100212.00;;;;341631;28;82529;-91
2021/03/18 00:08:02;;;;;;;3.80;2.92;;;5.90;97.30;6.20;100209.00;;;;342746;28;83642;-89
2021/03/18 00:08:14;;;;;;;3.78;2.85;;;5.90;97.30;6.30;100219.00;;;;341662;28;83531;-89
2021/03/18 00:08:32;;;;;;;2.90;2.60;;;5.90;97.50;6.30;100204.00;;;;341594;28;86713;-89
2021/03/18 00:08:45;;;;;;;2.88;2.58;;;5.90;97.60;6.30;100213.00;;;;341459;28;84410;-89
2021/03/18 00:08:58;;;;;;;3.03;2.70;;;5.90;97.50;6.30;100211.00;;;;343058;28;84675;-92
2021/03/18 00:09:13;;;;;;;2.95;2.53;;;5.90;97.50;6.30;100211.00;;;;342418;28;82688;-89
2021/03/18 00:09:25;;;;;;;3.28;2.60;;;5.90;97.50;6.20;100201.00;;;;338697;28;86688;-89
2021/03/18 00:09:36;;;;;;;3.38;2.55;;;5.90;97.40;6.30;100212.00;;;;340241;28;83415;-89
2021/03/18 00:09:48;;;;;;;3.17;2.38;;;5.90;97.40;6.30;100206.00;;;;341537;28;83255;-90
2021/03/18 00:10:00;;;;;;;2.95;2.25;;;5.90;97.30;6.20;100215.00;;;;342887;28;82835;-89
2021/03/18 00:10:11;;;;;;;3.45;2.63;;;5.90;97.30;6.20;100209.00;;;;342323;28;87572;-89
2021/03/18 00:10:23;;;;;;;4.20;2.80;;;5.90;97.30;6.10;100212.00;;;;340249;28;83566;-89
2021/03/18 00:10:35;;;;;;;4.18;2.90;;;5.90;97.30;6.20;100212.00;;;;340197;28;84292;-89
2021/03/18 00:10:46;;;;;;;3.67;2.67;;;5.90;97.30;6.30;100212.00;;;;340098;28;83699;-90
2021/03/18 00:11:00;;;;;;;3.10;2.70;;;5.90;97.30;6.20;100196.00;;;;338793;28;86961;-90
2021/03/18 00:11:16;;;;;;;3.45;2.78;;;6.00;97.30;6.30;100210.00;;;;338987;28;83475;-89
2021/03/18 00:11:28;;;;;;;3.45;2.70;;;5.90;97.20;6.20;100213.00;;;;338848;28;83450;-89
2021/03/18 00:11:42;;;;;;;3.42;2.65;;;6.00;97.20;6.20;100218.00;;;;341437;28;83557;-89
2021/03/18 00:11:53;;;;;;;3.30;2.50;;;5.90;97.10;6.30;100204.00;;;;341301;28;86335;-89
2021/03/18 00:12:06;;;;;;;3.42;2.50;;;5.90;97.10;6.30;100208.00;;;;340798;28;83511;-89
2021/03/18 00:12:18;;;;;;;4.43;2.67;;;6.00;97.10;6.30;100205.00;;;;340967;28;84504;-90
2021/03/18 00:12:29;;;;;;;4.13;2.70;;;5.90;97.10;6.20;100212.00;;;;338894;28;83462;-89
2021/03/18 00:12:41;;;;;;;3.47;2.78;;;5.90;97.00;6.30;100211.00;;;;342703;28;87047;-89
2021/03/18 00:12:52;;;;;;;3.45;2.75;;;5.90;97.10;6.30;100212.00;;;;340385;28;83438;-89
2021/03/18 00:13:06;;;;;;;3.38;2.92;;;5.90;97.10;6.30;100209.00;;;;342942;28;87046;-91
2021/03/18 00:13:19;;;;;;;3.00;2.70;;;5.90;97.10;6.20;100220.00;;;;342741;28;83513;-90
2021/03/18 00:13:31;;;;;;;3.22;2.70;;;5.90;97.30;6.30;100204.00;;;;341649;28;83351;-89
2021/03/18 00:13:43;;;;;;;3.65;2.50;;;6.00;97.10;6.20;100212.00;;;;341683;28;84487;-89
2021/03/18 00:13:57;;;;;;;3.75;2.58;;;5.90;96.90;6.20;100209.00;;;;340196;28;84375;-91
2021/03/18 00:14:36;;;;;;;3.00;2.55;;;6.00;96.90;6.20;100209.00;;;;338881;28;83996;-92
2021/03/18 00:14:47;;;;;;;3.28;2.67;;;6.00;96.60;6.20;100212.00;;;;340138;28;87264;-91
2021/03/18 00:15:11;;;;;;;3.88;2.80;;;6.00;96.60;6.10;100207.00;;;;341322;28;83437;-88
2021/03/18 00:15:23;;;;;;;3.20;2.85;;;5.90;96.60;6.20;100206.00;;;;341272;28;84680;-88
2021/03/18 00:15:36;;;;;;;3.46;2.76;;;5.90;96.60;6.20;100212.00;;;;342816;28;83867;-89
2021/03/18 00:15:47;;;;;;;3.55;2.72;;;5.90;96.70;6.20;100201.00;;;;341453;28;85325;-89
2021/03/18 00:16:00;;;;;;;3.08;2.50;;;5.90;96.70;6.30;100211.00;;;;341517;28;83451;-90
2021/03/18 00:16:11;;;;;;;3.72;2.25;;;5.90;96.80;6.20;100210.00;;;;341761;28;88155;-89
2021/03/18 00:16:23;;;;;;;3.92;2.35;;;5.90;96.80;6.10;100211.00;;;;340069;28;83710;-90
2021/03/18 00:16:35;;;;;;;3.17;2.08;;;5.90;96.70;6.10;100207.00;;;;341626;28;85847;-89
2021/03/18 00:16:47;;;;;;;3.03;2.55;;;5.80;96.80;6.10;100207.00;;;;340190;28;82691;-90
2021/03/18 00:16:59;;;;;;;3.30;2.97;;;5.90;96.90;6.10;100207.00;;;;341493;28;87692;-91
2021/03/18 00:17:11;;;;;;;3.08;2.75;;;5.80;96.80;6.20;100207.00;;;;340089;28;83486;-89
2021/03/18 00:17:23;;;;;;;3.05;2.60;;;5.90;96.90;6.20;100202.00;;;;341395;28;84586;-89
2021/03/18 00:17:34;;;;;;;3.35;2.72;;;5.90;96.80;6.10;100208.00;;;;342962;28;84468;-89
2021/03/18 00:17:47;;;;;;;3.05;2.60;;;5.90;96.80;6.10;100210.00;;;;341411;28;85477;-90
2021/03/18 00:17:59;;;;;;;2.70;2.28;;;5.80;96.70;6.20;100201.00;;;;340075;28;83346;-90
2021/03/18 00:18:15;;;;;;;2.80;2.45;;;5.80;96.80;6.10;100204.00;;;;340841;28;85925;-89
2021/03/18 00:18:31;;;;;;;2.75;2.42;;;5.80;96.80;6.10;100213.00;;;;341418;28;84793;-90
2021/03/18 00:18:53;;;;;;;2.78;2.35;;;5.80;97.00;6.20;100212.00;;;;341564;28;84351;-89
2021/03/18 00:19:05;;;;;;;2.90;2.13;;;5.80;96.70;6.20;100207.00;;;;342327;28;83572;-89
2021/03/18 00:19:17;;;;;;;2.80;2.25;;;5.90;96.80;6.10;100218.00;;;;346709;27;84830;-90
2021/03/18 00:19:31;;;;;;;2.72;2.42;;;5.90;96.70;6.10;100207.00;;;;341672;28;83570;-89
2021/03/18 00:19:42;;;;;;;2.83;2.40;;;5.80;96.70;6.10;100202.00;;;;342991;28;87960;-89
2021/03/18 00:19:54;;;;;;;2.90;2.38;;;5.80;96.60;6.00;100201.00;;;;341597;28;84162;-89
2021/03/18 00:20:10;;;;;;;2.95;2.65;;;5.80;96.60;6.00;100204.00;;;;344254;28;84199;-89
2021/03/18 00:20:21;;;;;;;3.50;3.20;;;5.70;96.60;6.00;100201.00;;;;344276;28;84595;-89
2021/03/18 00:20:34;;;;;;;3.42;3.13;;;5.80;96.60;6.00;100210.00;;;;342737;28;85289;-90
2021/03/18 00:20:46;;;;;;;3.10;2.80;;;5.70;96.60;6.00;100203.00;;;;340190;28;83525;-89
2021/03/18 00:21:00;;;;;;;3.00;2.67;;;5.70;96.60;6.00;100206.00;;;;340250;28;86484;-91
2021/03/18 00:21:11;;;;;;;2.85;2.47;;;5.70;96.70;6.00;100206.00;;;;342054;28;84562;-91
2021/03/18 00:21:23;;;;;;;2.78;2.45;;;5.70;96.70;6.00;100210.00;;;;341072;28;84216;-89
2021/03/18 00:21:35;;;;;;;3.10;2.80;;;5.70;96.80;6.00;100198.00;;;;342218;28;82551;-89
2021/03/18 00:21:47;;;;;;;3.28;2.70;;;5.70;97.00;6.00;100212.00;;;;341446;28;87236;-90
2021/03/18 00:21:58;;;;;;;3.65;2.78;;;5.70;96.80;6.00;100212.00;;;;344106;28;83251;-90
2021/03/18 00:22:10;;;;;;;3.30;2.60;;;5.70;96.80;6.00;100210.00;;;;344292;28;87835;-89
2021/03/18 00:22:22;;;;;;;3.28;2.60;;;5.70;96.80;5.90;100203.00;;;;344226;28;82503;-89
2021/03/18 00:22:39;;;;;;;2.70;2.42;;;5.70;96.70;5.90;100208.00;;;;344006;28;85561;-89
2021/03/18 00:22:50;;;;;;;3.20;2.78;;;5.60;96.70;6.00;100206.00;;;;343025;28;83273;-89
2021/03/18 00:23:03;;;;;;;3.17;2.75;;;5.70;96.80;5.90;100210.00;;;;341191;28;86366;-89
2021/03/18 00:23:15;;;;;;;2.90;2.60;;;5.70;96.90;6.00;100209.00;;;;344073;28;83486;-90
2021/03/18 00:23:29;;;;;;;3.03;2.72;;;5.70;96.90;6.00;100215.00;;;;341426;28;84522;-89
2021/03/18 00:23:41;;;;;;;3.20;2.90;;;5.60;96.90;6.00;100202.00;;;;340402;28;83342;-89
2021/03/18 00:23:52;;;;;;;3.65;2.78;;;5.70;96.90;6.00;100207.00;;;;344031;28;85624;-89
2021/03/18 00:24:05;;;;;;;4.25;2.83;;;5.60;96.90;6.00;100197.00;;;;340195;28;83497;-89
2021/03/18 00:24:17;;;;;;;4.15;3.05;;;5.70;96.90;6.10;100207.00;;;;345255;28;84643;-89
2021/03/18 00:24:28;;;;;;;3.47;3.17;;;5.60;96.90;6.00;100204.00;;;;341454;28;83765;-89
2021/03/18 00:24:41;;;;;;;3.15;2.47;;;5.70;96.90;6.00;100206.00;;;;342935;28;84314;-89
2021/03/18 00:24:53;;;;;;;3.15;2.40;;;5.70;96.80;6.00;100204.00;;;;341571;28;82565;-89
2021/03/18 00:25:07;;;;;;;3.13;2.50;;;5.70;96.90;6.10;100210.00;;;;340146;28;85180;-91
2021/03/18 00:25:19;;;;;;;2.90;2.45;;;5.70;96.90;6.10;100206.00;;;;340062;28;83524;-89
2021/03/18 00:25:30;;;;;;;2.80;2.40;;;5.70;96.80;6.10;100212.00;;;;340043;28;86211;-89
2021/03/18 00:25:42;;;;;;;3.00;2.50;;;5.70;96.80;6.10;100212.00;;;;340172;28;82560;-89
2021/03/18 00:25:53;;;;;;;3.00;2.70;;;5.70;96.80;6.00;100209.00;;;;340192;28;86386;-89
2021/03/18 00:26:05;;;;;;;2.83;2.17;;;5.70;96.70;6.00;100210.00;;;;341585;28;82566;-89
2021/03/18 00:26:25;;;;;;;2.60;2.00;;;5.70;96.60;6.00;100209.00;;;;342581;28;86798;-90
2021/03/18 00:26:39;;;;;;;2.65;2.45;;;5.70;96.70;6.00;100203.00;;;;345495;28;82288;-89
2021/03/18 00:26:50;;;;;;;2.60;2.20;;;5.70;96.70;6.00;100217.00;;;;341555;28;83487;-89
2021/03/18 00:27:02;;;;;;;3.25;2.95;;;5.70;96.60;6.00;100208.00;;;;342361;28;83596;-89
2021/03/18 00:27:13;;;;;;;3.35;3.03;;;5.70;96.60;6.00;100209.00;;;;342099;28;83030;-90
2021/03/18 00:27:25;;;;;;;3.33;2.95;;;5.70;96.70;6.00;100206.00;;;;342806;28;86032;-90
2021/03/18 00:27:57;;;;;;;3.42;2.80;;;5.70;96.70;6.00;100212.00;;;;343469;28;85476;-89
2021/03/18 00:28:09;;;;;;;3.00;2.53;;;5.70;96.70;6.00;100211.00;;;;342583;28;82600;-89
2021/03/18 00:28:21;;;;;;;3.00;2.50;;;5.70;96.90;6.00;100213.00;;;;342534;28;85826;-89
2021/03/18 00:28:33;;;;;;;2.80;2.50;;;5.70;96.70;5.90;100213.00;;;;342886;28;84227;-90
2021/03/18 00:28:46;;;;;;;3.95;2.70;;;5.70;96.60;6.00;100209.00;;;;341614;28;83340;-89
2021/03/18 00:28:59;;;;;;;4.60;3.10;;;5.70;96.60;6.00;100204.00;;;;344309;28;83435;-90
2021/03/18 00:29:10;;;;;;;3.53;2.90;;;5.70;96.70;5.90;100216.00;;;;338863;28;86889;-90
2021/03/18 00:29:37;;;;;;;3.35;2.97;;;5.70;96.70;5.90;100217.00;;;;340188;28;83304;-89
2021/03/18 00:29:50;;;;;;;2.88;2.50;;;5.70;96.80;5.80;100221.00;;;;338948;28;86164;-89
2021/03/18 00:30:03;;;;;;;2.80;2.22;;;5.60;96.70;5.90;100217.00;;;;341356;28;83385;-89
2021/03/18 00:30:17;;;;;;;3.30;2.50;;;5.60;96.80;5.90;100214.00;;;;340026;28;83651;-89
2021/03/18 00:30:29;;;;;;;3.33;2.55;;;5.60;96.80;5.90;100206.00;;;;342907;28;82889;-90
2021/03/18 00:30:41;;;;;;;2.90;2.40;;;5.60;96.80;5.90;100215.00;;;;338646;28;84601;-88
2021/03/18 00:30:52;;;;;;;3.05;2.75;;;5.60;96.90;6.00;100210.00;;;;342887;28;83520;-89
2021/03/18 00:31:07;;;;;;;3.00;2.70;;;5.60;96.90;5.90;100223.00;;;;340142;28;85000;-89
2021/03/18 00:31:21;;;;;;;3.38;3.00;;;5.60;96.80;6.00;100215.00;;;;338653;28;83464;-90
2021/03/18 00:31:34;;;;;;;3.40;2.70;;;5.60;96.90;6.00;100213.00;;;;340114;28;84667;-90
2021/03/18 00:31:46;;;;;;;3.38;2.70;;;5.60;97.00;5.80;100214.00;;;;341393;28;82618;-89
2021/03/18 00:31:58;;;;;;;3.08;2.47;;;5.60;97.00;5.80;100221.00;;;;342847;28;83221;-90
2021/03/18 00:32:10;;;;;;;3.25;2.53;;;5.60;97.00;5.70;100218.00;;;;340297;28;83340;-90
2021/03/18 00:32:21;;;;;;;3.42;2.75;;;5.50;96.90;5.70;100220.00;;;;341357;28;84536;-89
2021/03/18 00:32:34;;;;;;;3.38;2.90;;;5.50;97.00;5.70;100224.00;;;;338691;28;83552;-91
2021/03/18 00:32:47;;;;;;;3.40;2.97;;;5.50;97.10;5.70;100223.00;;;;341577;28;86538;-89
2021/03/18 00:32:59;;;;;;;3.53;3.00;;;5.50;97.20;5.80;100220.00;;;;342818;28;83488;-89
2021/03/18 00:33:12;;;;;;;3.40;2.70;;;5.50;97.20;5.90;100222.00;;;;340986;28;86518;-90
2021/03/18 00:33:25;;;;;;;3.70;2.92;;;5.50;97.30;5.90;100211.00;;;;343102;28;83372;-90
2021/03/18 00:33:36;;;;;;;3.33;2.72;;;5.50;97.40;5.90;100216.00;;;;342810;28;84680;-89
2021/03/18 00:33:48;;;;;;;4.05;3.10;;;5.50;97.40;5.90;100222.00;;;;341607;28;83453;-91
2021/03/18 00:34:00;;;;;;;4.43;3.30;;;5.50;97.40;5.90;100215.00;;;;341543;28;88084;-89
2021/03/18 00:34:12;;;;;;;4.38;3.30;;;5.50;97.30;5.90;100216.00;;;;341406;28;83279;-89
2021/03/18 00:34:23;;;;;;;3.95;3.30;;;5.50;97.30;5.80;100218.00;;;;341225;28;86430;-91
2021/03/18 00:34:35;;;;;;;3.63;2.95;;;5.50;97.20;5.80;100218.00;;;;342880;28;84679;-88
2021/03/18 00:34:47;;;;;;;3.53;2.90;;;5.50;97.30;5.70;100225.00;;;;341575;28;86158;-90
2021/03/18 00:35:00;;;;;;;3.67;2.92;;;5.50;97.30;5.80;100223.00;;;;343023;28;83686;-89
2021/03/18 00:35:14;;;;;;;3.92;3.00;;;5.50;97.40;5.80;100228.00;;;;344140;28;84582;-91
2021/03/18 00:35:28;;;;;;;3.65;2.80;;;5.50;97.40;5.70;100222.00;;;;342988;28;83509;-89
2021/03/18 00:35:42;;;;;;;2.90;2.60;;;5.50;97.40;5.70;100230.00;;;;339767;28;86403;-89
2021/03/18 00:35:54;;;;;;;3.33;2.80;;;5.40;97.40;5.60;100217.00;;;;342713;28;83508;-90
2021/03/18 00:36:05;;;;;;;3.55;3.05;;;5.40;97.40;5.60;100225.00;;;;342547;28;86456;-90
2021/03/18 00:36:17;;;;;;;3.70;3.28;;;5.40;97.50;5.70;100224.00;;;;341219;28;83573;-90
2021/03/18 00:36:29;;;;;;;4.03;3.20;;;5.40;97.50;5.80;100217.00;;;;341278;28;86941;-90
2021/03/18 00:36:59;;;;;;;3.25;2.85;;;5.40;97.60;5.80;100226.00;;;;343014;28;82805;-89
2021/03/18 00:37:11;;;;;;;3.60;3.10;;;5.40;97.70;5.70;100223.00;;;;340466;28;87295;-89
2021/03/18 00:37:22;;;;;;;3.38;2.90;;;5.40;97.70;5.80;100226.00;;;;344162;28;83501;-89
2021/03/18 00:37:36;;;;;;;3.00;2.42;;;5.40;97.70;5.80;100223.00;;;;344155;28;83373;-89
2021/03/18 00:37:50;;;;;;;2.83;2.40;;;5.40;97.70;5.80;100222.00;;;;342984;28;83540;-90
2021/03/18 00:38:02;;;;;;;3.60;2.65;;;5.40;97.80;5.80;100221.00;;;;342901;28;84705;-90
2021/03/18 00:38:14;;;;;;;4.07;2.83;;;5.40;97.80;5.80;100218.00;;;;341368;28;83405;-90
2021/03/18 00:38:26;;;;;;;4.15;3.00;;;5.40;97.70;5.90;100217.00;;;;342836;28;84498;-89
2021/03/18 00:38:38;;;;;;;3.65;3.20;;;5.40;97.80;5.90;100220.00;;;;341533;28;84379;-90
2021/03/18 00:38:52;;;;;;;3.58;3.25;;;5.40;97.80;5.90;100217.00;;;;342861;28;84331;-89
2021/03/18 00:39:08;;;;;;;3.63;2.80;;;5.40;97.80;5.90;100213.00;;;;340921;28;84095;-91
2021/03/18 00:39:20;;;;;;;3.96;3.02;;;5.50;97.80;5.90;100220.00;;;;341718;28;83583;-89
2021/03/18 00:39:32;;;;;;;3.95;3.38;;;5.50;97.80;5.80;100223.00;;;;342780;28;83553;-90
2021/03/18 00:39:44;;;;;;;3.60;3.28;;;5.50;97.80;5.90;100221.00;;;;341265;28;86585;-89
2021/03/18 00:39:56;;;;;;;2.92;2.53;;;5.50;97.80;5.80;100216.00;;;;341526;28;82574;-89
2021/03/18 00:40:22;;;;;;;3.33;2.35;;;5.50;97.80;5.90;100218.00;;;;342797;28;83418;-90
2021/03/18 00:40:44;;;;;;;3.75;3.10;;;5.50;97.90;5.90;100215.00;;;;340168;28;83597;-89
2021/03/18 00:41:01;;;;;;;4.07;3.13;;;5.50;97.80;5.90;100216.00;;;;341343;28;85861;-89
2021/03/18 00:41:13;;;;;;;4.90;3.25;;;5.50;97.70;5.90;100215.00;;;;341412;28;83555;-89
2021/03/18 00:41:25;;;;;;;4.82;3.00;;;5.50;97.70;5.80;100216.00;;;;341642;28;84556;-89
2021/03/18 00:41:37;;;;;;;3.50;2.78;;;5.50;97.70;5.90;100223.00;;;;343112;28;82356;-89
2021/03/18 00:41:49;;;;;;;3.17;2.42;;;5.50;97.70;5.90;100220.00;;;;342477;28;83034;-90
2021/03/18 00:42:02;;;;;;;3.00;2.50;;;5.60;97.80;5.90;100220.00;;;;342819;28;83446;-89
2021/03/18 00:42:14;;;;;;;3.20;2.70;;;5.60;97.80;6.00;100214.00;;;;341138;28;84694;-89
2021/03/18 00:42:26;;;;;;;3.15;2.65;;;5.60;97.80;6.00;100222.00;;;;340188;28;84030;-89
2021/03/18 00:43:12;;;;;;;3.25;2.50;;;5.60;97.70;6.00;100222.00;;;;340870;28;84176;-90
2021/03/18 00:43:25;;;;;;;4.60;3.20;;;5.60;97.60;5.90;100212.00;;;;341297;28;82736;-89
2021/03/18 00:43:37;;;;;;;4.82;3.22;;;5.60;97.50;6.00;100210.00;;;;337573;28;86314;-89
2021/03/18 00:43:50;;;;;;;4.20;3.10;;;5.60;97.50;6.00;100223.00;;;;342697;28;83535;-92
2021/03/18 00:44:03;;;;;;;3.80;2.83;;;5.60;97.50;6.00;100211.00;;;;340269;28;85975;-89
2021/03/18 00:44:14;;;;;;;3.70;2.67;;;5.60;97.50;6.00;100220.00;;;;340168;28;82522;-89
2021/03/18 00:44:26;;;;;;;3.78;2.98;;;5.70;97.50;5.90;100222.00;;;;341090;28;85509;-91
2021/03/18 00:44:38;;;;;;;3.75;3.30;;;5.60;97.40;5.90;100220.00;;;;341495;28;83453;-91
2021/03/18 00:44:50;;;;;;;4.22;3.58;;;5.60;97.50;5.90;100220.00;;;;340028;28;85154;-89
2021/03/18 00:45:02;;;;;;;4.15;3.40;;;5.70;97.50;5.90;100214.00;;;;341272;28;82492;-90
2021/03/18 00:45:15;;;;;;;3.47;2.88;;;5.60;97.50;6.00;100219.00;;;;341333;28;84627;-91
2021/03/18 00:45:29;;;;;;;3.03;2.53;;;5.60;97.50;6.00;100221.00;;;;340156;28;83753;-89
2021/03/18 00:45:44;;;;;;;3.30;2.80;;;5.70;97.60;5.90;100218.00;;;;341582;28;84691;-89
2021/03/18 00:45:56;;;;;;;4.18;3.58;;;5.60;97.50;5.90;100218.00;;;;340133;28;83533;-89
2021/03/18 00:46:08;;;;;;;4.00;3.56;;;5.70;97.60;5.90;100218.00;;;;340641;28;83636;-90
2021/03/18 00:46:21;;;;;;;3.65;3.22;;;5.60;97.60;5.90;100211.00;;;;340334;28;83333;-89
2021/03/18 00:46:33;;;;;;;3.90;2.97;;;5.60;97.60;5.90;100221.00;;;;340116;28;85897;-89
2021/03/18 00:46:46;;;;;;;4.00;3.15;;;5.60;97.70;5.90;100213.00;;;;340021;28;83489;-89
2021/03/18 00:46:57;;;;;;;3.55;3.25;;;5.60;97.70;5.90;100215.00;;;;342866;28;83631;-91
2021/03/18 00:47:09;;;;;;;3.45;3.03;;;5.60;97.70;5.90;100213.00;;;;342759;28;83453;-89
2021/03/18 00:47:21;;;;;;;4.18;3.22;;;5.60;97.70;6.00;100228.00;;;;342710;28;86836;-89
2021/03/18 00:47:32;;;;;;;4.63;3.50;;;5.60;97.70;6.00;100222.00;;;;342902;28;83524;-89
2021/03/18 00:47:46;;;;;;;4.60;3.55;;;5.70;97.70;6.00;100217.00;;;;344056;28;85763;-89
2021/03/18 00:47:58;;;;;;;3.45;2.83;;;5.70;97.80;5.90;100233.00;;;;341726;28;83348;-90
2021/03/18 00:48:11;;;;;;;3.70;2.90;;;5.60;97.70;5.90;100211.00;;;;341321;28;85903;-89
2021/03/18 00:48:23;;;;;;;3.58;2.75;;;5.60;97.80;5.80;100218.00;;;;341461;28;83426;-90
2021/03/18 00:48:36;;;;;;;3.50;3.00;;;5.60;97.70;5.80;100220.00;;;;342820;28;84607;-89
2021/03/18 00:48:49;;;;;;;3.30;3.00;;;5.60;97.70;5.80;100209.00;;;;340152;28;83542;-89
2021/03/18 00:49:07;;;;;;;3.25;2.92;;;5.60;97.70;5.90;100219.00;;;;341378;28;86754;-89
2021/03/18 00:49:19;;;;;;;4.60;3.03;;;5.60;97.90;5.90;100213.00;;;;341351;28;83938;-89
2021/03/18 00:49:30;;;;;;;4.55;3.03;;;5.60;97.70;5.80;100225.00;;;;341417;28;85215;-89
2021/03/18 00:49:42;;;;;;;4.50;3.17;;;5.60;97.70;5.80;100223.00;;;;342555;28;83741;-89
2021/03/18 00:49:53;;;;;;;3.85;3.10;;;5.60;97.80;5.70;100224.00;;;;340020;28;85005;-89
2021/03/18 00:50:06;;;;;;;3.95;3.17;;;5.60;97.80;5.80;100221.00;;;;342683;28;82791;-90
2021/03/18 00:50:51;;;;;;;3.15;2.85;;;5.50;97.80;5.80;100226.00;;;;338706;28;85563;-90
2021/03/18 00:51:07;;;;;;;4.15;3.42;;;5.50;97.90;5.90;100225.00;;;;341017;28;83548;-91
2021/03/18 00:51:19;;;;;;;4.93;3.58;;;5.50;97.90;5.90;100227.00;;;;342743;28;84463;-90
2021/03/18 00:51:34;;;;;;;4.55;3.40;;;5.60;98.00;5.90;100225.00;;;;337692;28;82496;-89
2021/03/18 00:51:57;;;;;;;3.58;3.00;;;5.50;97.90;5.90;100221.00;;;;340192;28;84305;-89
2021/03/18 00:52:10;;;;;;;3.83;3.38;;;5.60;98.00;5.90;100217.00;;;;342752;28;83562;-89
2021/03/18 00:52:22;;;;;;;3.80;3.45;;;5.60;98.20;5.80;100221.00;;;;341714;28;83225;-89
2021/03/18 00:52:33;;;;;;;3.63;3.28;;;5.60;97.90;5.80;100233.00;;;;340119;28;83757;-89
2021/03/18 00:52:48;;;;;;;3.45;3.15;;;5.50;97.90;5.90;100223.00;;;;340158;28;87522;-90
2021/03/18 00:52:59;;;;;;;3.92;3.53;;;5.60;98.00;5.90;100222.00;;;;339906;28;83514;-90
2021/03/18 00:53:20;;;;;;;3.95;3.33;;;5.50;98.20;5.90;100216.00;;;;339898;28;84727;-89
2021/03/18 00:53:35;;;;;;;3.67;3.30;;;5.60;97.90;5.90;100219.00;;;;339039;28;82365;-89
2021/03/18 00:53:48;;;;;;;3.53;3.22;;;5.50;97.80;5.80;100224.00;;;;340227;28;84254;-89
2021/03/18 00:54:01;;;;;;;4.05;3.63;;;5.50;97.60;5.80;100225.00;;;;340347;28;82503;-89
2021/03/18 00:54:12;;;;;;;5.25;3.70;;;5.50;97.70;5.80;100215.00;;;;340839;28;86411;-89
2021/03/18 00:54:24;;;;;;;4.90;3.65;;;5.50;97.70;5.80;100222.00;;;;344097;28;83681;-89
2021/03/18 00:54:35;;;;;;;4.30;3.55;;;5.50;97.80;5.90;100226.00;;;;342670;28;85349;-89
2021/03/18 00:54:47;;;;;;;3.75;3.42;;;5.50;97.80;5.90;100223.00;;;;341598;28;82522;-91
2021/03/18 00:54:59;;;;;;;3.97;3.42;;;5.50;97.80;5.90;100220.00;;;;341643;28;86774;-89
2021/03/18 00:55:11;;;;;;;4.20;3.47;;;5.50;97.80;5.90;100231.00;;;;340331;28;84436;-89
2021/03/18 00:55:22;;;;;;;4.53;3.50;;;5.50;97.80;5.90;100223.00;;;;340146;28;85369;-88
2021/03/18 00:55:34;;;;;;;4.15;3.30;;;5.50;97.80;5.80;100212.00;;;;340255;28;83445;-88
2021/03/18 00:55:47;;;;;;;3.70;3.25;;;5.50;97.80;5.70;100233.00;;;;338778;28;87721;-91
2021/03/18 00:55:59;;;;;;;3.70;3.30;;;5.50;97.90;5.70;100218.00;;;;342813;28;83483;-89
2021/03/18 00:56:16;;;;;;;3.92;3.40;;;5.50;97.90;5.80;100225.00;;;;342763;28;84602;-89
2021/03/18 00:56:29;;;;;;;4.22;3.55;;;5.50;97.90;5.70;100230.00;;;;342819;28;82530;-91
2021/03/18 00:56:41;;;;;;;4.28;3.75;;;5.50;97.90;5.70;100226.00;;;;342722;28;83592;-89
2021/03/18 00:56:53;;;;;;;4.43;3.85;;;5.50;97.80;5.80;100218.00;;;;341708;28;83405;-90
2021/03/18 00:57:05;;;;;;;4.28;3.72;;;5.40;97.80;5.60;100224.00;;;;342557;28;85807;-90
2021/03/18 00:57:17;;;;;;;4.40;3.50;;;5.40;97.80;5.50;100223.00;;;;341886;28;82883;-90
2021/03/18 00:57:28;;;;;;;4.38;3.50;;;5.40;97.90;5.50;100226.00;;;;343437;28;84599;-88
2021/03/18 00:57:40;;;;;;;4.20;3.20;;;5.40;97.90;5.60;100221.00;;;;342065;28;82495;-89
2021/03/18 00:57:52;;;;;;;4.07;3.42;;;5.40;98.00;5.60;100216.00;;;;340543;28;86399;-89
2021/03/18 00:58:04;;;;;;;3.92;3.53;;;5.40;98.00;5.60;100230.00;;;;341848;28;83694;-90
2021/03/18 00:58:16;;;;;;;3.90;3.50;;;5.40;98.10;5.60;100221.00;;;;342149;28;87217;-89
2021/03/18 00:58:28;;;;;;;4.80;3.63;;;5.30;98.00;5.60;100212.00;;;;343216;28;83548;-89
2021/03/18 00:58:43;;;;;;;5.35;3.75;;;5.40;98.10;5.60;100217.00;;;;343269;28;83226;-90
2021/03/18 00:58:55;;;;;;;4.07;3.53;;;5.30;98.10;5.60;100224.00;;;;342012;28;82645;-90
2021/03/18 00:59:06;;;;;;;3.72;3.42;;;5.30;98.10;5.70;100223.00;;;;342080;28;85307;-89
2021/03/18 00:59:18;;;;;;;3.53;3.20;;;5.30;98.10;5.70;100227.00;;;;343138;28;82542;-90
2021/03/18 00:59:30;;;;;;;3.85;3.33;;;5.30;98.10;5.70;100214.00;;;;343086;28;84600;-89
2021/03/18 00:59:49;;;;;;;4.30;3.63;;;5.40;98.10;5.70;100221.00;;;;339172;28;84224;-89
2021/03/18 01:00:01;;;;;;;3.95;3.33;;;5.40;98.10;5.70;100219.00;;;;343323;28;83389;-90
2021/03/18 01:00:30;;;;;;;4.18;3.45;;;5.30;98.10;5.70;100216.00;;;;340655;28;83522;-89
2021/03/18 01:00:59;;;;;;;4.90;3.75;;;5.30;98.10;5.60;100216.00;;;;341871;28;86652;-89
2021/03/18 01:01:12;;;;;;;4.47;3.90;;;5.30;98.20;5.50;100227.00;;;;343171;28;83569;-90