Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/21 00:00:15;;;;;;;;;;;;;;;;;;4442301;32;19957;-79
2022/12/21 00:02:40;;;;;;;;;;;;;;;;;;4459566;32;20265;-79
2022/12/21 00:05:05;;;;;;;;;;;;;;;;;;4458786;32;19933;-78
2022/12/21 00:07:31;;;;;;;;;;;;;;;;;;4459891;32;20275;-77
2022/12/21 00:09:56;;;;;;;;;;;;;;;;;;4446309;32;19989;-77
2022/12/21 00:12:21;;;;;;;;;;;;;;;;;;4460634;32;19960;-77
2022/12/21 00:14:47;;;;;;;;;;;;;;;;;;4457656;32;19940;-78
2022/12/21 00:17:12;;;;;;;;;;;;;;;;;;4458512;32;19932;-78
2022/12/21 00:19:37;;;;;;;;;;;;;;;;;;4457768;32;19964;-77
2022/12/21 00:22:02;;;;;;;;;;;;;;;;;;4455202;32;19937;-79
2022/12/21 00:24:27;;;;;;;;;;;;;;;;;;4455673;32;20019;-79
2022/12/21 00:26:52;;;;;;;;;;;;;;;;;;4441003;32;19967;-78
2022/12/21 00:29:17;;;;;;;;;;;;;;;;;;4452482;32;20338;-78
2022/12/21 00:31:42;;;;;;;;;;;;;;;;;;4454209;32;19947;-79
2022/12/21 00:34:07;;;;;;;;;;;;;;;;;;4452756;32;20015;-78
2022/12/21 00:36:33;;;;;;;;;;;;;;;;;;4452951;32;19936;-78
2022/12/21 00:38:58;;;;;;;;;;;;;;;;;;4452619;32;20002;-78
2022/12/21 00:41:23;;;;;;;;;;;;;;;;;;4440429;32;19956;-80
2022/12/21 00:43:48;;;;;;;;;;;;;;;;;;4438667;32;20000;-79
2022/12/21 00:46:13;;;;;;;;;;;;;;;;;;4453149;32;19951;-78
2022/12/21 00:48:38;;;;;;;;;;;;;;;;;;4438237;32;19936;-78
2022/12/21 00:51:04;;;;;;;;;;;;;;;;;;4440256;32;20015;-79
2022/12/21 00:53:29;;;;;;;;;;;;;;;;;;4453277;32;19936;-79
2022/12/21 00:55:55;;;;;;;;;;;;;;;;;;4453998;32;19959;-79
2022/12/21 00:58:20;;;;;;;;;;;;;;;;;;4461017;32;20507;-78
2022/12/21 01:00:45;;;;;;;;;;;;;;;;;;4455824;32;19940;-78
2022/12/21 01:03:10;;;;;;;;;;;;;;;;;;4457881;32;19961;-78
2022/12/21 01:05:36;;;;;;;;;;;;;;;;;;4439825;32;19941;-79
2022/12/21 01:08:01;;;;;;;;;;;;;;;;;;4455951;32;19947;-78
2022/12/21 01:10:26;;;;;;;;;;;;;;;;;;4454547;32;19995;-78
2022/12/21 01:12:51;;;;;;;;;;;;;;;;;;4455967;32;19937;-78
2022/12/21 01:15:16;;;;;;;;;;;;;;;;;;4438991;32;20312;-79
2022/12/21 01:17:41;;;;;;;;;;;;;;;;;;4452977;32;19936;-78
2022/12/21 01:20:07;;;;;;;;;;;;;;;;;;4452751;32;20015;-78
2022/12/21 01:22:32;;;;;;;;;;;;;;;;;;4451976;32;19970;-78
2022/12/21 01:24:57;;;;;;;;;;;;;;;;;;4453194;32;19952;-78
2022/12/21 01:27:22;;;;;;;;;;;;;;;;;;4454170;32;19984;-78
2022/12/21 01:29:47;;;;;;;;;;;;;;;;;;4453163;32;19976;-78
2022/12/21 01:32:12;;;;;;;;;;;;;;;;;;4453574;32;19933;-78
2022/12/21 01:34:37;;;;;;;;;;;;;;;;;;4454666;32;19944;-78
2022/12/21 01:37:02;;;;;;;;;;;;;;;;;;4453989;32;19960;-79
2022/12/21 01:39:28;;;;;;;;;;;;;;;;;;4438358;32;19971;-79
2022/12/21 01:41:54;;;;;;;;;;;;;;;;;;4453470;32;19936;-79
2022/12/21 01:44:19;;;;;;;;;;;;;;;;;;4443548;32;20385;-78
2022/12/21 01:46:44;;;;;;;;;;;;;;;;;;4455615;32;19932;-77
2022/12/21 01:49:09;;;;;;;;;;;;;;;;;;4453189;32;19947;-77
2022/12/21 01:51:34;;;;;;;;;;;;;;;;;;4440972;32;19996;-77
2022/12/21 01:53:59;;;;;;;;;;;;;;;;;;4454816;32;19969;-77
2022/12/21 01:56:24;;;;;;;;;;;;;;;;;;4455076;32;20309;-78
2022/12/21 01:58:49;;;;;;;;;;;;;;;;;;4440549;32;19937;-78
2022/12/21 02:01:14;;;;;;;;;;;;;;;;;;4454593;32;19967;-78
2022/12/21 02:03:40;;;;;;;;;;;;;;;;;;4440049;32;19947;-78
2022/12/21 02:06:05;;;;;;;;;;;;;;;;;;4454336;32;19932;-77
2022/12/21 02:08:30;;;;;;;;;;;;;;;;;;4454864;32;19959;-78
2022/12/21 02:10:55;;;;;;;;;;;;;;;;;;4455445;32;19933;-78
2022/12/21 02:13:20;;;;;;;;;;;;;;;;;;4454740;32;19936;-78
2022/12/21 02:15:45;;;;;;;;;;;;;;;;;;4443581;32;19941;-78
2022/12/21 02:18:10;;;;;;;;;;;;;;;;;;4455613;32;19943;-77
2022/12/21 02:20:36;;;;;;;;;;;;;;;;;;4455801;32;19933;-78
2022/12/21 02:23:01;;;;;;;;;;;;;;;;;;4440411;32;19995;-78
2022/12/21 02:25:26;;;;;;;;;;;;;;;;;;4455891;32;20013;-78
2022/12/21 02:27:51;;;;;;;;;;;;;;;;;;4453955;32;19932;-78
2022/12/21 02:30:16;;;;;;;;;;;;;;;;;;4454944;32;19952;-78
2022/12/21 02:32:41;;;;;;;;;;;;;;;;;;4453871;32;19947;-78
2022/12/21 02:35:07;;;;;;;;;;;;;;;;;;4454127;32;19980;-78
2022/12/21 02:37:32;;;;;;;;;;;;;;;;;;4439990;32;19997;-77
2022/12/21 02:39:57;;;;;;;;;;;;;;;;;;4439843;32;19972;-78
2022/12/21 02:45:06;;;;;;;;;;;;;;;;;;4454430;32;19950;-77
2022/12/21 02:47:31;;;;;;;;;;;;;;;;;;4439574;32;19945;-78
2022/12/21 02:49:56;;;;;;;;;;;;;;;;;;4439555;32;20284;-78
2022/12/21 02:52:21;;;;;;;;;;;;;;;;;;4439745;32;19966;-78
2022/12/21 02:54:47;;;;;;;;;;;;;;;;;;4454069;32;19991;-78
2022/12/21 02:57:12;;;;;;;;;;;;;;;;;;4453393;32;19963;-78
2022/12/21 02:59:37;;;;;;;;;;;;;;;;;;4454591;32;19932;-79
2022/12/21 03:02:02;;;;;;;;;;;;;;;;;;4454041;32;19992;-78
2022/12/21 03:04:27;;;;;;;;;;;;;;;;;;4454884;32;19975;-78
2022/12/21 03:06:52;;;;;;;;;;;;;;;;;;4454399;32;20296;-78
2022/12/21 03:09:17;;;;;;;;;;;;;;;;;;4455517;32;20005;-78
2022/12/21 03:11:42;;;;;;;;;;;;;;;;;;4453198;32;19933;-78
2022/12/21 03:14:07;;;;;;;;;;;;;;;;;;4452951;32;20006;-79
2022/12/21 03:16:32;;;;;;;;;;;;;;;;;;4454481;32;19932;-78
2022/12/21 03:18:58;;;;;;;;;;;;;;;;;;4453156;32;20015;-77
2022/12/21 03:21:23;;;;;;;;;;;;;;;;;;4452863;32;20223;-79
2022/12/21 03:23:48;;;;;;;;;;;;;;;;;;4452431;32;19993;-78
2022/12/21 03:26:14;;;;;;;;;;;;;;;;;;4438614;32;19941;-78
2022/12/21 03:28:39;;;;;;;;;;;;;;;;;;4453023;32;20261;-78
2022/12/21 03:31:04;;;;;;;;;;;;;;;;;;4454259;32;19937;-78
2022/12/21 03:33:29;;;;;;;;;;;;;;;;;;4454212;32;19937;-77
2022/12/21 03:35:54;;;;;;;;;;;;;;;;;;4439545;32;20281;-77
2022/12/21 03:38:19;;;;;;;;;;;;;;;;;;4454517;32;19974;-77
2022/12/21 03:40:45;;;;;;;;;;;;;;;;;;4454132;32;19940;-77
2022/12/21 03:43:10;;;;;;;;;;;;;;;;;;4453622;32;19943;-77
2022/12/21 03:45:35;;;;;;;;;;;;;;;;;;4439015;32;19940;-77
2022/12/21 03:48:00;;;;;;;;;;;;;;;;;;4452909;32;19970;-77
2022/12/21 03:50:25;;;;;;;;;;;;;;;;;;4452947;32;19966;-79
2022/12/21 03:52:50;;;;;;;;;;;;;;;;;;4452880;32;19932;-78
2022/12/21 03:55:15;;;;;;;;;;;;;;;;;;4452731;32;19941;-78
2022/12/21 03:57:40;;;;;;;;;;;;;;;;;;4453587;32;20022;-78
2022/12/21 04:00:05;;;;;;;;;;;;;;;;;;4452639;32;19932;-78
2022/12/21 04:02:30;;;;;;;;;;;;;;;;;;4453024;32;20292;-78
2022/12/21 04:04:56;;;;;;;;;;;;;;;;;;4453845;32;20279;-78
2022/12/21 04:07:23;;;;;;;;;;;;;;;;;;4452552;32;19955;-78
2022/12/21 04:09:49;;;;;;;;;;;;;;;;;;4453694;32;19951;-78
2022/12/21 04:14:58;;;;;;;;;;;;;;;;;;4452689;32;19998;-79
2022/12/21 04:17:23;;;;;;;;;;;;;;;;;;4454135;32;19936;-78
2022/12/21 04:19:57;;;;;;;;;;;;;;;;;;4453735;32;19971;-79
2022/12/21 04:28:09;;;;;;;;;;;;;;;;;;4455541;32;19988;-78
2022/12/21 04:30:34;;;;;;;;;;;;;;;;;;4442817;32;19948;-78
2022/12/21 04:32:59;;;;;;;;;;;;;;;;;;4441059;32;19999;-78
2022/12/21 04:35:24;;;;;;;;;;;;;;;;;;4455926;32;19940;-78
2022/12/21 04:37:49;;;;;;;;;;;;;;;;;;4455026;32;19933;-78
2022/12/21 04:40:14;;;;;;;;;;;;;;;;;;4454635;32;19933;-79
2022/12/21 04:42:40;;;;;;;;;;;;;;;;;;4454638;32;19954;-77
2022/12/21 04:45:05;;;;;;;;;;;;;;;;;;4453529;32;19933;-78
2022/12/21 04:47:30;;;;;;;;;;;;;;;;;;4454568;32;19967;-77
2022/12/21 04:49:55;;;;;;;;;;;;;;;;;;4454145;32;19937;-78
2022/12/21 04:52:20;;;;;;;;;;;;;;;;;;4455809;32;19940;-78
2022/12/21 04:54:45;;;;;;;;;;;;;;;;;;4453677;32;19992;-78
2022/12/21 04:57:10;;;;;;;;;;;;;;;;;;4452937;32;19932;-78
2022/12/21 04:59:35;;;;;;;;;;;;;;;;;;4438293;32;20262;-79
2022/12/21 05:02:00;;;;;;;;;;;;;;;;;;4453369;32;19970;-78
2022/12/21 05:04:26;;;;;;;;;;;;;;;;;;4453504;32;20365;-78
2022/12/21 05:06:51;;;;;;;;;;;;;;;;;;4452095;32;20273;-78
2022/12/21 05:09:16;;;;;;;;;;;;;;;;;;4452895;32;19937;-78
2022/12/21 05:11:41;;;;;;;;;;;;;;;;;;4452062;32;19932;-78
2022/12/21 05:14:06;;;;;;;;;;;;;;;;;;4452380;32;19940;-78
2022/12/21 05:16:31;;;;;;;;;;;;;;;;;;4453539;32;19967;-77
2022/12/21 05:18:56;;;;;;;;;;;;;;;;;;4452066;32;19937;-78
2022/12/21 05:21:21;;;;;;;;;;;;;;;;;;4453228;32;19932;-79
2022/12/21 05:23:46;;;;;;;;;;;;;;;;;;4452304;32;19972;-78
2022/12/21 05:26:12;;;;;;;;;;;;;;;;;;4437982;32;20294;-78
2022/12/21 05:28:37;;;;;;;;;;;;;;;;;;4452266;32;19968;-78
2022/12/21 05:31:02;;;;;;;;;;;;;;;;;;4452323;32;19956;-79
2022/12/21 05:33:27;;;;;;;;;;;;;;;;;;4452007;32;19951;-79
2022/12/21 05:35:52;;;;;;;;;;;;;;;;;;4452308;32;19940;-78
2022/12/21 05:38:17;;;;;;;;;;;;;;;;;;4451780;32;19995;-79
2022/12/21 05:40:42;;;;;;;;;;;;;;;;;;4437657;32;20301;-79
2022/12/21 05:43:07;;;;;;;;;;;;;;;;;;4451824;32;20310;-79
2022/12/21 05:45:35;;;;;;;;;;;;;;;;;;4452880;32;19945;-80
2022/12/21 05:48:00;;;;;;;;;;;;;;;;;;4453415;32;19956;-79
2022/12/21 05:50:25;;;;;;;;;;;;;;;;;;4455597;32;19951;-79
2022/12/21 05:52:50;;;;;;;;;;;;;;;;;;4455706;32;19971;-79
2022/12/21 05:55:15;;;;;;;;;;;;;;;;;;4455560;32;19947;-80
2022/12/21 05:57:40;;;;;;;;;;;;;;;;;;4441063;32;19936;-80
2022/12/21 06:00:05;;;;;;;;;;;;;;;;;;4454663;32;19949;-79
2022/12/21 06:02:31;;;;;;;;;;;;;;;;;;4455725;32;20396;-80
2022/12/21 06:04:56;;;;;;;;;;;;;;;;;;4454185;32;20333;-80
2022/12/21 06:07:21;;;;;;;;;;;;;;;;;;4440760;32;19951;-80
2022/12/21 06:09:46;;;;;;;;;;;;;;;;;;4454225;32;19940;-80
2022/12/21 06:12:12;;;;;;;;;;;;;;;;;;4440130;32;19932;-80
2022/12/21 06:14:37;;;;;;;;;;;;;;;;;;4441985;32;20024;-80
2022/12/21 06:17:02;;;;;;;;;;;;;;;;;;4454531;32;19937;-80
2022/12/21 06:19:27;;;;;;;;;;;;;;;;;;4454566;32;20003;-81
2022/12/21 06:21:52;;;;;;;;;;;;;;;;;;4455089;32;19940;-81
2022/12/21 06:24:17;;;;;;;;;;;;;;;;;;4454223;32;20122;-81
2022/12/21 06:26:42;;;;;;;;;;;;;;;;;;4458394;32;19971;-79
2022/12/21 06:29:07;;;;;;;;;;;;;;;;;;4444190;32;19967;-80
2022/12/21 06:31:32;;;;;;;;;;;;;;;;;;4458849;32;19947;-80
2022/12/21 06:33:57;;;;;;;;;;;;;;;;;;4455943;32;20016;-81
2022/12/21 06:36:23;;;;;;;;;;;;;;;;;;4455819;32;19943;-80
2022/12/21 06:38:48;;;;;;;;;;;;;;;;;;4454376;32;19936;-81
2022/12/21 06:41:13;;;;;;;;;;;;;;;;;;4454159;32;19932;-80
2022/12/21 06:43:38;;;;;;;;;;;;;;;;;;4454088;32;20311;-81
2022/12/21 06:46:03;;;;;;;;;;;;;;;;;;4454351;32;19943;-81
2022/12/21 06:48:28;;;;;;;;;;;;;;;;;;4440219;32;19943;-81
2022/12/21 06:50:53;;;;;;;;;;;;;;;;;;4441528;32;20310;-80
2022/12/21 06:53:19;;;;;;;;;;;;;;;;;;4440219;32;19981;-79
2022/12/21 06:55:44;;;;;;;;;;;;;;;;;;4455541;32;19941;-79
2022/12/21 06:58:09;;;;;;;;;;;;;;;;;;4457202;32;20340;-81
2022/12/21 07:00:34;;;;;;;;;;;;;;;;;;4456871;32;19936;-79
2022/12/21 07:02:59;;;;;;;;;;;;;;;;;;4457731;32;20001;-77
2022/12/21 07:05:24;;;;;;;;;;;;;;;;;;4457534;32;19969;-77
2022/12/21 07:07:49;;;;;;;;;;;;;;;;;;4458501;32;19956;-79
2022/12/21 07:10:14;;;;;;;;;;;;;;;;;;4443812;32;19937;-79
2022/12/21 07:12:40;;;;;;;;;;;;;;;;;;4458182;32;20294;-79
2022/12/21 07:15:05;;;;;;;;;;;;;;;;;;4452944;32;19955;-79
2022/12/21 07:17:30;;;;;;;;;;;;;;;;;;4453040;32;20013;-78
2022/12/21 07:19:55;;;;;;;;;;;;;;;;;;4440334;32;19936;-78
2022/12/21 07:22:20;;;;;;;;;;;;;;;;;;4453130;32;19936;-79
2022/12/21 07:24:45;;;;;;;;;;;;;;;;;;4438554;32;19960;-78
2022/12/21 07:27:10;;;;;;;;;;;;;;;;;;4453408;32;19947;-78
2022/12/21 07:29:35;;;;;;;;;;;;;;;;;;4438793;32;20270;-79
2022/12/21 07:32:01;;;;;;;;;;;;;;;;;;4438508;32;19933;-79
2022/12/21 07:34:26;;;;;;;;;;;;;;;;;;4452571;32;20008;-79
2022/12/21 07:36:51;;;;;;;;;;;;;;;;;;4452687;32;19932;-79
2022/12/21 07:39:16;;;;;;;;;;;;;;;;;;4452567;32;19937;-77
2022/12/21 07:41:41;;;;;;;;;;;;;;;;;;4452964;32;19981;-80
2022/12/21 07:44:06;;;;;;;;;;;;;;;;;;4452186;32;19936;-78
2022/12/21 07:46:31;;;;;;;;;;;;;;;;;;4452648;32;19983;-79
2022/12/21 07:48:57;;;;;;;;;;;;;;;;;;4438377;32;19970;-77
2022/12/21 07:51:22;;;;;;;;;;;;;;;;;;4452817;32;19984;-79
2022/12/21 07:53:47;;;;;;;;;;;;;;;;;;4438186;32;19947;-77
2022/12/21 07:56:12;;;;;;;;;;;;;;;;;;4454400;32;19984;-79
2022/12/21 07:58:37;;;;;;;;;;;;;;;;;;4452900;32;19964;-78
2022/12/21 08:01:03;;;;;;;;;;;;;;;;;;4438703;32;20322;-77
2022/12/21 08:03:28;;;;;;;;;;;;;;;;;;4453579;32;19936;-79
2022/12/21 08:05:53;;;;;;;;;;;;;;;;;;4438723;32;19936;-79
2022/12/21 08:08:18;;;;;;;;;;;;;;;;;;4454145;32;19936;-77
2022/12/21 08:10:43;;;;;;;;;;;;;;;;;;4451904;32;20025;-77
2022/12/21 08:13:08;;;;;;;;;;;;;;;;;;4459208;32;19973;-76
2022/12/21 08:15:33;;;;;;;;;;;;;;;;;;4453663;32;19940;-78
2022/12/21 08:17:58;;;;;;;;;;;;;;;;;;4453549;32;19933;-78
2022/12/21 08:20:23;;;;;;;;;;;;;;;;;;4453382;32;19955;-77
2022/12/21 08:22:49;;;;;;;;;;;;;;;;;;4452326;32;19936;-77
2022/12/21 08:25:14;;;;;;;;;;;;;;;;;;4453030;32;20223;-78
2022/12/21 08:27:41;;;;;;;;;;;;;;;;;;4452040;32;19943;-78
2022/12/21 08:30:06;;;;;;;;;;;;;;;;;;4453224;32;19952;-77
2022/12/21 08:32:31;;;;;;;;;;;;;;;;;;4453046;32;19944;-78
2022/12/21 08:34:56;;;;;;;;;;;;;;;;;;4452622;32;19991;-77
2022/12/21 08:37:21;;;;;;;;;;;;;;;;;;4452131;32;19940;-78
2022/12/21 08:39:46;;;;;;;;;;;;;;;;;;4451974;32;20004;-77
2022/12/21 08:42:13;;;;;;;;;;;;;;;;;;4451599;32;19951;-76
2022/12/21 08:44:38;;;;;;;;;;;;;;;;;;4451408;32;19964;-77
2022/12/21 08:47:03;;;;;;;;;;;;;;;;;;4437660;32;19947;-77
2022/12/21 08:49:28;;;;;;;;;;;;;;;;;;4452863;32;20024;-77
2022/12/21 08:51:53;;;;;;;;;;;;;;;;;;4437376;32;19945;-76
2022/12/21 08:54:18;;;;;;;;;;;;;;;;;;4451673;32;20359;-76
2022/12/21 08:56:43;;;;;;;;;;;;;;;;;;4451419;32;20269;-77
2022/12/21 08:59:08;;;;;;;;;;;;;;;;;;4452430;32;19996;-76
2022/12/21 09:01:34;;;;;;;;;;;;;;;;;;4451332;32;19951;-77
2022/12/21 09:03:59;;;;;;;;;;;;;;;;;;4438731;32;20301;-76
2022/12/21 09:06:24;;;;;;;;;;;;;;;;;;4452441;32;19983;-75
2022/12/21 09:08:49;;;;;;;;;;;;;;;;;;4451259;32;19932;-75
2022/12/21 09:11:14;;;;;;;;;;;;;;;;;;4451930;32;19947;-75
2022/12/21 09:13:39;;;;;;;;;;;;;;;;;;4438104;32;19993;-75
2022/12/21 09:16:04;;;;;;;;;;;;;;;;;;4438430;32;19945;-76
2022/12/21 09:18:30;;;;;;;;;;;;;;;;;;4452307;32;19932;-76
2022/12/21 09:20:55;;;;;;;;;;;;;;;;;;4451217;32;20038;-76
2022/12/21 09:23:20;;;;;;;;;;;;;;;;;;4440098;32;19937;-77
2022/12/21 09:25:45;;;;;;;;;;;;;;;;;;4454330;32;19951;-77
2022/12/21 09:28:10;;;;;;;;;;;;;;;;;;4455955;32;19968;-78
2022/12/21 09:30:35;;;;;;;;;;;;;;;;;;4440322;32;19951;-78
2022/12/21 09:33:01;;;;;;;;;;;;;;;;;;4454708;32;20284;-77
2022/12/21 09:35:26;;;;;;;;;;;;;;;;;;4455855;32;20115;-77
2022/12/21 09:37:51;;;;;;;;;;;;;;;;;;4454784;32;19936;-77
2022/12/21 09:40:16;;;;;;;;;;;;;;;;;;4454680;32;19932;-78
2022/12/21 09:42:41;;;;;;;;;;;;;;;;;;4454182;32;19978;-77
2022/12/21 09:45:06;;;;;;;;;;;;;;;;;;4440120;32;19965;-78
2022/12/21 09:47:32;;;;;;;;;;;;;;;;;;4440509;32;19933;-79
2022/12/21 09:49:57;;;;;;;;;;;;;;;;;;4454374;32;20016;-77
2022/12/21 09:52:23;;;;;;;;;;;;;;;;;;4440414;32;19975;-77
2022/12/21 09:54:48;;;;;;;;;;;;;;;;;;4455861;32;19940;-76
2022/12/21 09:57:13;;;;;;;;;;;;;;;;;;4456046;32;19996;-76
2022/12/21 09:59:38;;;;;;;;;;;;;;;;;;4455423;32;20309;-76
2022/12/21 10:02:03;;;;;;;;;;;;;;;;;;4454475;32;19947;-76
2022/12/21 10:04:28;;;;;;;;;;;;;;;;;;4453958;32;19941;-75
2022/12/21 10:06:54;;;;;;;;;;;;;;;;;;4453737;32;20339;-75
2022/12/21 10:09:19;;;;;;;;;;;;;;;;;;4453947;32;20322;-75
2022/12/21 10:11:44;;;;;;;;;;;;;;;;;;4453995;32;20297;-74
2022/12/21 10:14:09;;;;;;;;;;;;;;;;;;4455067;32;19967;-74
2022/12/21 10:16:34;;;;;;;;;;;;;;;;;;4454261;32;19977;-75
2022/12/21 10:18:59;;;;;;;;;;;;;;;;;;4439570;32;19940;-75
2022/12/21 10:21:24;;;;;;;;;;;;;;;;;;4453735;32;19937;-74
2022/12/21 10:23:49;;;;;;;;;;;;;;;;;;4454352;32;19951;-74
2022/12/21 10:26:15;;;;;;;;;;;;;;;;;;4440633;32;19936;-75
2022/12/21 10:28:40;;;;;;;;;;;;;;;;;;4454212;32;19941;-74
2022/12/21 10:31:05;;;;;;;;;;;;;;;;;;4456109;32;19988;-74
2022/12/21 10:33:30;;;;;;;;;;;;;;;;;;4455153;32;19970;-75
2022/12/21 10:35:55;;;;;;;;;;;;;;;;;;4456650;32;19936;-75
2022/12/21 10:38:20;;;;;;;;;;;;;;;;;;4455540;32;19945;-74
2022/12/21 10:40:45;;;;;;;;;;;;;;;;;;4455370;32;20340;-74
2022/12/21 10:43:10;;;;;;;;;;;;;;;;;;4454895;32;20047;-75
2022/12/21 10:45:35;;;;;;;;;;;;;;;;;;4454305;32;19949;-74
2022/12/21 10:48:01;;;;;;;;;;;;;;;;;;4453060;32;19951;-75
2022/12/21 10:50:26;;;;;;;;;;;;;;;;;;4439200;32;19944;-73
2022/12/21 10:52:51;;;;;;;;;;;;;;;;;;4453849;32;19973;-74
2022/12/21 10:55:16;;;;;;;;;;;;;;;;;;4453433;32;19936;-73
2022/12/21 10:57:41;;;;;;;;;;;;;;;;;;4452996;32;19933;-73
2022/12/21 11:00:06;;;;;;;;;;;;;;;;;;4452759;32;19936;-74
2022/12/21 11:02:31;;;;;;;;;;;;;;;;;;4454467;32;19960;-74
2022/12/21 11:04:56;;;;;;;;;;;;;;;;;;4453301;32;20348;-73
2022/12/21 11:07:21;;;;;;;;;;;;;;;;;;4438808;32;19936;-74
2022/12/21 11:09:47;;;;;;;;;;;;;;;;;;4452493;32;19965;-72
2022/12/21 11:12:12;;;;;;;;;;;;;;;;;;4453051;32;19989;-74
2022/12/21 11:14:37;;;;;;;;;;;;;;;;;;4454469;32;19936;-73
2022/12/21 11:17:02;;;;;;;;;;;;;;;;;;4454159;32;19936;-74
2022/12/21 11:19:27;;;;;;;;;;;;;;;;;;4453991;32;20016;-74
2022/12/21 11:21:52;;;;;;;;;;;;;;;;;;4438960;32;19952;-74
2022/12/21 11:24:17;;;;;;;;;;;;;;;;;;4453053;32;19955;-74
2022/12/21 11:26:42;;;;;;;;;;;;;;;;;;4438646;32;19936;-73
2022/12/21 11:29:07;;;;;;;;;;;;;;;;;;4452576;32;19996;-74
2022/12/21 11:31:33;;;;;;;;;;;;;;;;;;4452621;32;20272;-74
2022/12/21 11:33:58;;;;;;;;;;;;;;;;;;4452634;32;19943;-74
2022/12/21 11:36:23;;;;;;;;;;;;;;;;;;4452820;32;19945;-73
2022/12/21 11:38:48;;;;;;;;;;;;;;;;;;4452383;32;19964;-73
2022/12/21 11:41:13;;;;;;;;;;;;;;;;;;4438745;32;19936;-73
2022/12/21 11:43:38;;;;;;;;;;;;;;;;;;4438288;32;19965;-72
2022/12/21 11:46:04;;;;;;;;;;;;;;;;;;4452244;32;19947;-73
2022/12/21 11:48:29;;;;;;;;;;;;;;;;;;4453137;32;19932;-73
2022/12/21 11:50:54;;;;;;;;;;;;;;;;;;4438398;32;19994;-73
2022/12/21 11:53:19;;;;;;;;;;;;;;;;;;4453448;32;19932;-73
2022/12/21 11:55:44;;;;;;;;;;;;;;;;;;4453372;32;19959;-73
2022/12/21 11:58:09;;;;;;;;;;;;;;;;;;4451994;32;19970;-73
2022/12/21 12:00:34;;;;;;;;;;;;;;;;;;4437888;32;19940;-73
2022/12/21 12:02:59;;;;;;;;;;;;;;;;;;4451697;32;20370;-72
2022/12/21 12:05:25;;;;;;;;;;;;;;;;;;4437924;32;19989;-74
2022/12/21 12:07:50;;;;;;;;;;;;;;;;;;4452335;32;19967;-73
2022/12/21 12:10:15;;;;;;;;;;;;;;;;;;4452359;32;19928;-76
2022/12/21 12:12:40;;;;;;;;;;;;;;;;;;4452225;32;19932;-72
2022/12/21 12:15:06;;;;;;;;;;;;;;;;;;4452057;32;20000;-73
2022/12/21 12:17:31;;;;;;;;;;;;;;;;;;4452331;32;19952;-73
2022/12/21 12:19:56;;;;;;;;;;;;;;;;;;4452839;32;19969;-73
2022/12/21 12:22:21;;;;;;;;;;;;;;;;;;4453246;32;19965;-74
2022/12/21 12:24:46;;;;;;;;;;;;;;;;;;4452282;32;19980;-74
2022/12/21 12:27:11;;;;;;;;;;;;;;;;;;4451706;32;19932;-73
2022/12/21 12:29:36;;;;;;;;;;;;;;;;;;4451880;32;19936;-72
2022/12/21 12:32:01;;;;;;;;;;;;;;;;;;4452867;32;19952;-72
2022/12/21 12:34:27;;;;;;;;;;;;;;;;;;4451986;32;19971;-72
2022/12/21 12:36:52;;;;;;;;;;;;;;;;;;4452535;32;19936;-73
2022/12/21 12:39:17;;;;;;;;;;;;;;;;;;4453994;32;19933;-73
2022/12/21 12:41:42;;;;;;;;;;;;;;;;;;4454074;32;19937;-74
2022/12/21 12:44:07;;;;;;;;;;;;;;;;;;4453760;32;19964;-74
2022/12/21 12:46:32;;;;;;;;;;;;;;;;;;4438555;32;20318;-74
2022/12/21 12:48:58;;;;;;;;;;;;;;;;;;4439123;32;19966;-74
2022/12/21 12:51:23;;;;;;;;;;;;;;;;;;4451528;32;19997;-74
2022/12/21 12:53:48;;;;;;;;;;;;;;;;;;4451243;32;19983;-74
2022/12/21 12:56:14;;;;;;;;;;;;;;;;;;4438278;32;19936;-73
2022/12/21 12:58:40;;;;;;;;;;;;;;;;;;4451642;32;19940;-75
2022/12/21 13:01:05;;;;;;;;;;;;;;;;;;4452611;32;20219;-73
2022/12/21 13:03:30;;;;;;;;;;;;;;;;;;4451936;32;19943;-75
2022/12/21 13:05:55;;;;;;;;;;;;;;;;;;4451276;32;19944;-73
2022/12/21 13:08:20;;;;;;;;;;;;;;;;;;4451836;32;19944;-74
2022/12/21 13:10:45;;;;;;;;;;;;;;;;;;4450866;32;19973;-73
2022/12/21 13:13:12;;;;;;;;;;;;;;;;;;4451733;32;19932;-74
2022/12/21 13:15:37;;;;;;;;;;;;;;;;;;4452109;32;19940;-73
2022/12/21 13:18:02;;;;;;;;;;;;;;;;;;4451699;32;19948;-74
2022/12/21 13:20:28;;;;;;;;;;;;;;;;;;4452188;32;20010;-73
2022/12/21 13:22:53;;;;;;;;;;;;;;;;;;4451632;32;19941;-74
2022/12/21 13:25:18;;;;;;;;;;;;;;;;;;4451543;32;19967;-74
2022/12/21 13:27:43;;;;;;;;;;;;;;;;;;4451733;32;19937;-74
2022/12/21 13:30:08;;;;;;;;;;;;;;;;;;4451216;32;19996;-73
2022/12/21 13:32:34;;;;;;;;;;;;;;;;;;4451388;32;19949;-75
2022/12/21 13:34:59;;;;;;;;;;;;;;;;;;4451494;32;19974;-74
2022/12/21 13:37:24;;;;;;;;;;;;;;;;;;4451930;32;19978;-74
2022/12/21 13:39:49;;;;;;;;;;;;;;;;;;4451201;32;19929;-72
2022/12/21 13:42:14;;;;;;;;;;;;;;;;;;4436914;32;19937;-74
2022/12/21 13:44:40;;;;;;;;;;;;;;;;;;4452493;32;19944;-73
2022/12/21 13:47:05;;;;;;;;;;;;;;;;;;4438377;32;19999;-73
2022/12/21 13:49:30;;;;;;;;;;;;;;;;;;4452806;32;19932;-74
2022/12/21 13:51:55;;;;;;;;;;;;;;;;;;4437113;32;20334;-73
2022/12/21 13:54:20;;;;;;;;;;;;;;;;;;4451242;32;19940;-73
2022/12/21 13:56:45;;;;;;;;;;;;;;;;;;4452097;32;19932;-74
2022/12/21 13:59:10;;;;;;;;;;;;;;;;;;4438696;32;19937;-74
2022/12/21 14:01:35;;;;;;;;;;;;;;;;;;4454765;32;19932;-73
2022/12/21 14:04:00;;;;;;;;;;;;;;;;;;4455335;32;19979;-74
2022/12/21 14:06:26;;;;;;;;;;;;;;;;;;4454733;32;20306;-73
2022/12/21 14:08:51;;;;;;;;;;;;;;;;;;4454704;32;19944;-73
2022/12/21 14:11:16;;;;;;;;;;;;;;;;;;4454927;32;19948;-74
2022/12/21 14:13:41;;;;;;;;;;;;;;;;;;4440707;32;19966;-73
2022/12/21 14:16:06;;;;;;;;;;;;;;;;;;4440779;32;19936;-73
2022/12/21 14:18:31;;;;;;;;;;;;;;;;;;4454434;32;19947;-74
2022/12/21 14:20:56;;;;;;;;;;;;;;;;;;4439913;32;19940;-74
2022/12/21 14:23:22;;;;;;;;;;;;;;;;;;4454507;32;19932;-75
2022/12/21 14:25:47;;;;;;;;;;;;;;;;;;4454554;32;19966;-74
2022/12/21 14:28:12;;;;;;;;;;;;;;;;;;4453833;32;19946;-74
2022/12/21 14:30:37;;;;;;;;;;;;;;;;;;4454006;32;19932;-73
2022/12/21 14:33:03;;;;;;;;;;;;;;;;;;4454366;32;19951;-75
2022/12/21 14:35:28;;;;;;;;;;;;;;;;;;4439697;32;19959;-75
2022/12/21 14:37:53;;;;;;;;;;;;;;;;;;4454494;32;19984;-73
2022/12/21 14:40:21;;;;;;;;;;;;;;;;;;4454187;32;19972;-75
2022/12/21 14:42:47;;;;;;;;;;;;;;;;;;4440185;32;19947;-74
2022/12/21 14:45:12;;;;;;;;;;;;;;;;;;4439279;32;19944;-75
2022/12/21 14:47:37;;;;;;;;;;;;;;;;;;4453144;32;19971;-74
2022/12/21 14:50:03;;;;;;;;;;;;;;;;;;4452450;32;19929;-73
2022/12/21 14:52:28;;;;;;;;;;;;;;;;;;4438678;32;19990;-75
2022/12/21 14:54:53;;;;;;;;;;;;;;;;;;4453661;32;19940;-75
2022/12/21 14:57:18;;;;;;;;;;;;;;;;;;4453881;32;19968;-75
2022/12/21 14:59:43;;;;;;;;;;;;;;;;;;4439891;32;19983;-74
2022/12/21 15:02:08;;;;;;;;;;;;;;;;;;4453309;32;19968;-74
2022/12/21 15:04:34;;;;;;;;;;;;;;;;;;4453330;32;19980;-73
2022/12/21 15:06:59;;;;;;;;;;;;;;;;;;4453356;32;19940;-73
2022/12/21 15:09:24;;;;;;;;;;;;;;;;;;4439104;32;19933;-72
2022/12/21 15:11:49;;;;;;;;;;;;;;;;;;4454888;32;20301;-73
2022/12/21 15:14:14;;;;;;;;;;;;;;;;;;4453316;32;19966;-74
2022/12/21 15:16:40;;;;;;;;;;;;;;;;;;4453843;32;19964;-74
2022/12/21 15:19:05;;;;;;;;;;;;;;;;;;4453709;32;19947;-74
2022/12/21 15:21:30;;;;;;;;;;;;;;;;;;4455021;32;20013;-74
2022/12/21 15:23:55;;;;;;;;;;;;;;;;;;4453779;32;19973;-74
2022/12/21 15:26:20;;;;;;;;;;;;;;;;;;4454148;32;19947;-74
2022/12/21 15:28:45;;;;;;;;;;;;;;;;;;4452715;32;19956;-74
2022/12/21 15:31:10;;;;;;;;;;;;;;;;;;4453035;32;20298;-74
2022/12/21 15:33:36;;;;;;;;;;;;;;;;;;4439464;32;19932;-74
2022/12/21 15:36:01;;;;;;;;;;;;;;;;;;4453250;32;19944;-76
2022/12/21 15:38:26;;;;;;;;;;;;;;;;;;4439227;32;20112;-78
2022/12/21 15:40:51;;;;;;;;;;;;;;;;;;4453400;32;19980;-78
2022/12/21 15:43:16;;;;;;;;;;;;;;;;;;4453365;32;20018;-78
2022/12/21 15:45:41;;;;;;;;;;;;;;;;;;4439049;32;19936;-78
2022/12/21 15:48:06;;;;;;;;;;;;;;;;;;4454152;32;20215;-79
2022/12/21 15:50:31;;;;;;;;;;;;;;;;;;4452716;32;19936;-79
2022/12/21 15:52:56;;;;;;;;;;;;;;;;;;4453405;32;19975;-78
2022/12/21 15:55:22;;;;;;;;;;;;;;;;;;4453667;32;19936;-78
2022/12/21 15:57:47;;;;;;;;;;;;;;;;;;4452937;32;19941;-78
2022/12/21 16:00:12;;;;;;;;;;;;;;;;;;4453633;32;19928;-78
2022/12/21 16:02:37;;;;;;;;;;;;;;;;;;4455132;32;19937;-78
2022/12/21 16:05:02;;;;;;;;;;;;;;;;;;4454188;32;19997;-78
2022/12/21 16:07:27;;;;;;;;;;;;;;;;;;4454790;32;19964;-77
2022/12/21 16:09:52;;;;;;;;;;;;;;;;;;4453497;32;19967;-77
2022/12/21 16:12:17;;;;;;;;;;;;;;;;;;4453076;32;19936;-79
2022/12/21 16:14:43;;;;;;;;;;;;;;;;;;4438942;32;20360;-77
2022/12/21 16:17:08;;;;;;;;;;;;;;;;;;4454153;32;20318;-76
2022/12/21 16:19:33;;;;;;;;;;;;;;;;;;4454734;32;19946;-77
2022/12/21 16:21:58;;;;;;;;;;;;;;;;;;4453015;32;19963;-79
2022/12/21 16:24:23;;;;;;;;;;;;;;;;;;4452864;32;19947;-77
2022/12/21 16:26:48;;;;;;;;;;;;;;;;;;4454513;32;19999;-78
2022/12/21 16:29:13;;;;;;;;;;;;;;;;;;4438882;32;19937;-76
2022/12/21 16:31:39;;;;;;;;;;;;;;;;;;4452355;32;20015;-76
2022/12/21 16:34:04;;;;;;;;;;;;;;;;;;4439719;32;19932;-77
2022/12/21 16:36:29;;;;;;;;;;;;;;;;;;4452923;32;19936;-79
2022/12/21 16:38:54;;;;;;;;;;;;;;;;;;4452620;32;19932;-78
2022/12/21 16:41:19;;;;;;;;;;;;;;;;;;4454720;32;19952;-77