Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/27 00:01:17;;;;;;;0.60;0.60;;;;;;;4.43;74.18;101704.66;5149774;28;20105;-81
2022/12/27 00:03:48;;;;;;;0.40;0.40;;;;;;;4.35;73.80;101712.38;5124179;28;20042;-81
2022/12/27 00:06:21;;;;;;;0.38;0.38;;;;;;;4.37;73.48;101708.94;5129770;28;20633;-81
2022/12/27 00:08:52;;;;;;;0.40;0.40;;;;;;;4.36;73.93;101715.00;5146854;28;20154;-82
2022/12/27 00:11:26;;;;;;;0.80;0.80;;;;;;;4.45;74.39;101721.16;5156355;28;20125;-81
2022/12/27 00:14:01;;;;;;;0.40;0.40;;;;;;;4.39;74.25;101722.84;5140467;28;20039;-81
2022/12/27 00:16:32;;;;;;;0.40;0.40;;;;;;;4.30;74.34;101716.66;5157001;28;20030;-81
2022/12/27 00:19:04;;;;;;;0.40;0.40;;;;;;;4.35;74.49;101726.22;5151179;28;20034;-81
2022/12/27 00:21:35;;;;;;;0.40;0.40;;;;;;;4.37;74.05;101724.53;5138984;28;20033;-81
2022/12/27 00:24:06;;;;;;;0.40;0.40;;;;;;;4.35;74.68;101720.16;5149892;28;20053;-81
2022/12/27 00:26:38;;;;;;;1.00;1.00;;;;;;;4.41;74.08;101731.53;5138397;28;20034;-81
2022/12/27 00:29:09;;;;;;;0.50;0.50;;;;;;;4.34;74.56;101728.81;5144031;28;20045;-81
2022/12/27 00:31:39;;;;;;;1.98;1.10;;;;;;;4.31;74.65;101733.94;5126972;28;20038;-81
2022/12/27 00:34:10;;;;;;;0.80;0.80;;;;;;;4.36;74.62;101738.38;5143357;28;20038;-82
2022/12/27 00:36:41;;;;;;;0.60;0.60;;;;;;;4.41;74.38;101735.84;5158800;28;20350;-81
2022/12/27 00:39:11;;;;;;;0.40;0.40;;;;;;;4.38;74.35;101739.28;5133840;28;20195;-81
2022/12/27 00:41:41;;;;;;;8.27;1.67;;;;;;;4.46;74.39;101738.50;5143739;28;20041;-81
2022/12/27 00:44:12;;;;;;;0.40;0.40;;;;;;;4.39;75.04;101742.72;5144697;28;20042;-81
2022/12/27 00:46:43;;;;;;;0.32;0.32;;;;;;;4.40;74.87;101734.09;5147631;28;20038;-81
2022/12/27 00:49:13;;;;;;;0.30;0.30;;;;;;;4.40;74.95;101740.19;5134350;28;20660;-81
2022/12/27 00:51:44;;;;;;;0.30;0.30;;;;;;;4.33;75.13;101743.53;5130873;28;20089;-81
2022/12/27 00:54:14;;;;;;;0.40;0.40;;;;;;;4.36;75.35;101735.78;5142612;28;20046;-81
2022/12/27 00:56:45;;;;;;;0.52;0.52;;;;;;;4.38;75.66;101741.88;5144648;28;20100;-82
2022/12/27 00:59:16;;;;;;;1.13;1.10;;;;;;;4.40;76.08;101736.69;5151114;28;20035;-80
2022/12/27 01:01:46;;;;;;;0.40;0.40;;;;;;;4.26;76.18;101736.47;5142045;28;20037;-81
2022/12/27 01:04:17;;;;;;;0.40;0.40;;;;;;;4.37;76.02;101737.53;5127879;28;20104;-81
2022/12/27 01:06:47;;;;;;;0.50;0.50;;;;;;;4.36;76.30;101735.78;5138332;28;20121;-81
2022/12/27 01:09:18;;;;;;;0.40;0.40;;;;;;;4.33;75.80;101738.34;5141341;28;20046;-81
2022/12/27 01:11:48;;;;;;;0.40;0.40;;;;;;;4.26;76.67;101739.06;5158405;28;20037;-82
2022/12/27 01:14:19;;;;;;;3.30;2.05;;;;;;;4.28;76.34;101744.31;5135055;28;20611;-81
2022/12/27 01:16:49;;;;;;;0.35;0.35;;;;;;;4.24;76.88;101740.81;5125864;28;20030;-81
2022/12/27 01:19:20;;;;;;;0.40;0.40;;;;;;;4.37;76.79;101745.31;5139041;28;20537;-81
2022/12/27 01:21:50;;;;;;;0.60;0.60;;;;;;;4.30;77.17;101743.47;5140414;28;20113;-80
2022/12/27 01:24:21;;;;;;;1.05;0.98;;;;;;;4.33;76.77;101753.03;5144222;28;20481;-80
2022/12/27 01:26:51;;;;;;;0.30;0.30;;;;;;;4.29;76.76;101740.88;5145418;28;20042;-80
2022/12/27 01:29:22;;;;;;;0.30;0.30;;;;;;;4.30;77.64;101751.28;5138493;28;20042;-80
2022/12/27 01:31:52;;;;;;;0.60;0.60;;;;;;;4.34;77.17;101750.47;5140437;28;20117;-80
2022/12/27 01:34:25;;;;;;;0.47;0.47;;;;;;;4.23;77.36;101758.09;5121284;28;20038;-79
2022/12/27 01:36:56;;;;;;;0.43;0.43;;;;;;;4.30;77.50;101759.06;5165669;28;20061;-80
2022/12/27 01:39:26;;;;;;;0.32;0.32;;;;;;;4.35;77.82;101764.34;5144080;28;20085;-80
2022/12/27 01:44:54;;;;;;;0.30;0.30;;;;;;;4.27;77.69;101768.53;5143099;28;20494;-80
2022/12/27 01:47:32;;;;;;;0.68;0.68;;;;;;;4.24;78.22;101775.44;5161926;28;20705;-80
2022/12/27 01:50:21;;;;;;;0.30;0.30;;;;;;;4.29;77.38;101779.84;5167349;28;20038;-80
2022/12/27 01:53:01;;;;;;;0.85;0.85;;;;;;;4.33;78.29;101779.03;5164768;28;20110;-81
2022/12/27 01:55:51;;;;;;;0.30;0.30;;;;;;;4.31;77.70;101786.81;5135711;28;20070;-80
2022/12/27 01:58:56;;;;;;;0.30;0.30;;;;;;;4.36;78.45;101779.09;5156485;28;20042;-80
2022/12/27 02:01:30;;;;;;;0.50;0.47;;;;;;;4.29;78.47;101780.72;5155966;28;20050;-80
2022/12/27 02:04:07;;;;;;;0.40;0.40;;;;;;;4.24;78.18;101775.44;5128102;28;20101;-79
2022/12/27 02:06:39;;;;;;;0.30;0.30;;;;;;;4.29;78.24;101782.44;5171283;28;20038;-80
2022/12/27 02:09:15;;;;;;;1.95;1.85;;;;;;;4.29;78.42;101782.44;5127191;28;20460;-80
2022/12/27 02:11:50;;;;;;;1.00;1.00;;;;;;;4.28;78.88;101791.94;5142573;28;20068;-80
2022/12/27 02:14:31;;;;;;;0.77;0.65;;;;;;;4.27;79.03;101790.19;5151438;28;20050;-80
2022/12/27 02:17:06;;;;;;;0.30;0.30;;;;;;;4.23;79.29;101791.00;5146077;28;20092;-80
2022/12/27 02:19:39;;;;;;;1.75;1.65;;;;;;;4.24;79.84;101796.22;5173250;28;20046;-80
2022/12/27 02:24:01;;;;;;;0.40;0.40;;;;;;;4.22;79.71;101802.25;5162792;28;20042;-80
2022/12/27 02:25:48;;;;;;;0.40;0.40;;;;;;;4.27;79.23;101792.78;5141653;28;20129;-80
2022/12/27 02:28:27;;;;;;;0.85;0.85;;;;;;;4.27;78.73;101794.53;5167588;28;20122;-80
2022/12/27 02:31:05;;;;;;;0.35;0.35;;;;;;;4.29;78.89;101801.50;5139189;28;20057;-80
2022/12/27 02:33:43;;;;;;;0.43;0.43;;;;;;;4.23;79.52;101802.25;5128893;28;20039;-80
2022/12/27 02:36:20;;;;;;;0.30;0.30;;;;;;;4.23;79.56;101802.25;5141987;28;20048;-81
2022/12/27 02:38:56;;;;;;;0.40;0.40;;;;;;;4.30;79.68;101803.25;5153757;28;20125;-79
2022/12/27 02:53:26;;;;;;;0.40;0.40;;;;;;;4.33;79.89;101802.41;5165147;28;20034;-79
2022/12/27 02:58:45;;;;;;;16.35;2.85;;;;;;;4.21;80.12;101810.88;5152735;28;19918;-79
2022/12/27 03:05:06;;;;;;;0.52;0.52;;;;;;;4.33;79.89;101818.91;5110203;28;20081;-79
2022/12/27 03:07:48;;;;;;;0.75;0.75;;;;;;;4.30;80.64;101813.63;5141840;28;20085;-80
2022/12/27 03:16:56;;;;;;;0.40;0.40;;;;;;;4.33;80.47;101808.50;5156236;28;20034;-80
2022/12/27 03:25:27;;;;;;;0.75;0.75;;;;;;;4.27;80.94;101810.97;5161249;28;20746;-80
2022/12/27 03:40:07;;;;;;;0.30;0.30;;;;;;;4.27;80.96;101826.56;5159306;28;20038;-80
2022/12/27 03:48:55;;;;;;;0.30;0.30;;;;;;;4.28;81.24;101823.13;5149036;28;20038;-80
2022/12/27 03:51:26;;;;;;;;;;;;;;;4.27;80.84;101821.38;5151487;28;20045;-80
2022/12/27 03:54:09;;;;;;;2.55;0.80;;;;;;;4.26;81.19;101824.81;5143330;28;20561;-80
2022/12/27 03:56:41;;;;;;;0.30;0.30;;;;;;;4.24;81.69;101826.53;5144326;28;20045;-80
2022/12/27 03:59:11;;;;;;;0.40;0.40;;;;;;;4.28;80.58;101828.31;5156847;28;20054;-80
2022/12/27 04:01:42;;;;;;;0.30;0.30;;;;;;;4.27;81.47;101820.50;5147142;28;20402;-80
2022/12/27 04:04:12;;;;;;;0.65;0.65;;;;;;;4.29;81.75;101829.22;5160376;28;20579;-80
2022/12/27 04:06:43;;;;;;;0.30;0.30;;;;;;;4.23;81.43;101824.78;5145978;28;20037;-80
2022/12/27 04:34:41;;;;;;;0.40;0.40;;;;;;;4.21;81.95;101816.09;5154426;28;20504;-80
2022/12/27 04:37:15;;;;;;;0.40;0.40;;;;;;;4.26;81.06;101811.81;5129065;28;20034;-80
2022/12/27 04:56:42;;;;;;;0.77;0.77;;;;;;;4.28;81.35;101825.72;5157617;28;20034;-80
2022/12/27 05:02:04;;;;;;;0.40;0.40;;;;;;;4.31;81.17;101835.28;5154516;28;20496;-79
2022/12/27 05:04:37;;;;;;;0.40;0.40;;;;;;;4.35;80.42;101832.75;5130749;28;20054;-80
2022/12/27 05:15:42;;;;;;;0.40;0.40;;;;;;;4.39;81.14;101842.38;5138834;28;20619;-79
2022/12/27 05:18:12;;;;;;;1.40;1.40;;;;;;;4.37;81.01;101851.00;5126139;28;20034;-80
2022/12/27 05:20:42;;;;;;;0.63;0.63;;;;;;;4.36;81.30;101857.91;5141709;28;20485;-80
2022/12/27 05:26:02;;;;;;;0.30;0.30;;;;;;;4.33;81.49;101863.06;5146879;28;20054;-80
2022/12/27 05:28:32;;;;;;;0.43;0.43;;;;;;;4.41;81.52;101861.47;5124173;28;20049;-79
2022/12/27 05:31:03;;;;;;;0.35;0.35;;;;;;;4.36;81.23;101872.63;5132519;28;20214;-80
2022/12/27 05:33:34;;;;;;;0.82;0.82;;;;;;;4.33;81.96;101864.78;5149677;28;21057;-80
2022/12/27 05:36:05;;;;;;;0.52;0.52;;;;;;;4.36;81.46;101872.63;5156167;28;20035;-80
2022/12/27 05:38:35;;;;;;;0.30;0.30;;;;;;;4.33;81.75;101870.88;5143843;28;20050;-80
2022/12/27 05:41:06;;;;;;;0.30;0.30;;;;;;;4.38;81.89;101866.59;5153529;28;20026;-79
2022/12/27 05:43:37;;;;;;;0.60;0.60;;;;;;;4.37;80.94;101872.66;5142644;28;20039;-79
2022/12/27 05:46:10;;;;;;;0.50;0.50;;;;;;;4.32;81.88;101874.31;5138150;28;20092;-79
2022/12/27 05:48:41;;;;;;;0.55;0.55;;;;;;;4.30;81.18;101875.13;5157456;28;20038;-80
2022/12/27 05:51:20;;;;;;;0.30;0.30;;;;;;;4.27;81.67;101875.94;5139599;28;20026;-80
2022/12/27 05:53:51;;;;;;;0.30;0.30;;;;;;;4.32;81.56;101876.91;5131719;28;20604;-80
2022/12/27 05:56:21;;;;;;;0.40;0.40;;;;;;;4.26;81.25;101887.16;5155523;28;20076;-80
2022/12/27 05:58:53;;;;;;;1.75;0.65;;;;;;;4.31;82.06;101887.25;5160479;28;20037;-79
2022/12/27 06:01:23;;;;;;;0.30;0.30;;;;;;;4.32;81.57;101887.31;5159553;28;20038;-80
2022/12/27 06:03:54;;;;;;;0.30;0.30;;;;;;;4.27;81.96;101894.13;5159225;28;20609;-79
2022/12/27 06:06:24;;;;;;;0.30;0.30;;;;;;;4.33;81.37;101888.16;5157804;28;20035;-79
2022/12/27 06:08:55;;;;;;;1.15;1.15;;;;;;;4.29;81.46;101896.75;5124152;28;20057;-80
2022/12/27 06:11:25;;;;;;;0.30;0.30;;;;;;;4.32;81.77;101897.69;5133596;28;20035;-80
2022/12/27 06:13:56;;;;;;;0.50;0.50;;;;;;;4.30;81.83;101904.56;5155401;28;20035;-80
2022/12/27 06:16:26;;;;;;;0.30;0.30;;;;;;;4.30;81.74;101903.72;5156525;28;20046;-80
2022/12/27 06:18:57;;;;;;;0.40;0.40;;;;;;;4.28;81.75;101901.06;5157893;28;20046;-80
2022/12/27 06:21:27;;;;;;;0.40;0.40;;;;;;;4.24;81.41;101902.75;5148711;28;20066;-80
2022/12/27 06:24:00;;;;;;;3.30;1.95;;;;;;;4.31;81.41;101903.72;5140222;28;20081;-79
2022/12/27 06:26:32;;;;;;;0.50;0.50;;;;;;;4.28;81.99;101900.22;5148575;28;20042;-80
2022/12/27 06:29:02;;;;;;;0.30;0.30;;;;;;;4.24;81.93;101894.94;5146610;28;20288;-80
2022/12/27 06:31:32;;;;;;;0.68;0.68;;;;;;;4.21;81.99;101905.31;5137630;28;20045;-80
2022/12/27 06:34:06;;;;;;;0.28;0.28;;;;;;;4.20;81.92;101910.44;5129060;28;20162;-80
2022/12/27 06:36:36;;;;;;;0.40;0.40;;;;;;;4.25;81.52;101916.63;5146899;28;20026;-80
2022/12/27 06:39:07;;;;;;;0.30;0.30;;;;;;;4.20;82.13;101939.91;5160524;28;20057;-82
2022/12/27 06:41:37;;;;;;;0.50;0.50;;;;;;;4.29;81.68;101928.81;5130281;28;20034;-81
2022/12/27 06:44:08;;;;;;;0.63;0.63;;;;;;;4.32;81.47;101925.38;5154771;28;20042;-81
2022/12/27 06:46:38;;;;;;;0.30;0.30;;;;;;;4.22;82.03;101924.34;5137132;28;20262;-84
2022/12/27 06:49:10;;;;;;;0.30;0.30;;;;;;;4.22;81.86;101932.16;5158105;28;20038;-83
2022/12/27 06:51:40;;;;;;;0.40;0.40;;;;;;;4.28;81.56;101921.84;5126655;28;20053;-81
2022/12/27 06:54:11;;;;;;;0.30;0.30;;;;;;;4.24;81.63;101914.88;5159980;28;20034;-82
2022/12/27 06:56:41;;;;;;;0.20;0.20;;;;;;;4.22;81.33;101929.53;5140019;28;20030;-82
2022/12/27 06:59:12;;;;;;;0.30;0.30;;;;;;;4.21;82.05;101927.78;5165010;28;20010;-83
2022/12/27 07:01:46;;;;;;;0.70;0.70;;;;;;;4.17;82.53;101913.00;5152981;28;20091;-82
2022/12/27 07:04:16;;;;;;;0.88;0.88;;;;;;;4.25;81.70;101919.22;5130659;28;20038;-83
2022/12/27 07:06:47;;;;;;;4.95;1.58;;;;;;;4.27;81.30;101920.09;5149961;28;20729;-83
2022/12/27 07:09:20;;;;;;;0.60;0.60;;;;;;;4.32;81.51;101927.97;5139787;28;20065;-84
2022/12/27 07:11:53;;;;;;;0.30;0.30;;;;;;;4.37;80.69;101937.63;5143434;28;20049;-82
2022/12/27 07:14:24;;;;;;;4.22;1.52;;;;;;;4.33;81.06;101948.81;5146898;28;20042;-81
2022/12/27 07:16:55;;;;;;;0.30;0.30;;;;;;;4.28;82.07;101953.03;5131584;28;20030;-82
2022/12/27 07:19:25;;;;;;;0.30;0.30;;;;;;;4.19;81.10;101958.06;5142311;28;20049;-81
2022/12/27 07:21:56;;;;;;;0.68;0.68;;;;;;;4.26;81.51;101965.13;5138295;28;20584;-82
2022/12/27 07:24:26;;;;;;;0.30;0.30;;;;;;;4.23;81.21;101962.47;5140473;28;20043;-82
2022/12/27 07:26:57;;;;;;;0.45;0.45;;;;;;;4.29;81.77;101965.19;5151673;28;20469;-82
2022/12/27 07:29:27;;;;;;;0.30;0.30;;;;;;;4.24;81.08;101962.50;5149331;28;20074;-81
2022/12/27 07:31:58;;;;;;;0.30;0.30;;;;;;;4.28;81.57;101962.56;5156161;28;20041;-82
2022/12/27 07:34:28;;;;;;;0.30;0.30;;;;;;;4.19;81.26;101958.06;5158163;28;20042;-84
2022/12/27 07:36:59;;;;;;;0.80;0.73;;;;;;;4.21;82.08;101962.47;5137204;28;20045;-84
2022/12/27 07:39:29;;;;;;;0.30;0.30;;;;;;;4.19;81.72;101960.66;5127917;28;20136;-83
2022/12/27 07:42:00;;;;;;;0.20;0.20;;;;;;;4.13;82.34;101960.53;5130654;28;20054;-84
2022/12/27 07:44:30;;;;;;;0.30;0.30;;;;;;;4.12;81.84;101967.47;5130372;28;20545;-83
2022/12/27 07:47:01;;;;;;;0.30;0.30;;;;;;;4.09;82.62;101968.25;5136208;28;20457;-83
2022/12/27 07:49:31;;;;;;;0.95;0.95;;;;;;;4.08;82.39;101976.94;5131005;28;20058;-83
2022/12/27 07:52:02;;;;;;;0.50;0.50;;;;;;;4.17;82.42;101980.56;5137430;28;20045;-84
2022/12/27 07:54:33;;;;;;;15.88;1.15;;;;;;;4.14;82.20;101985.66;5148260;28;20405;-84
2022/12/27 07:57:03;;;;;;;0.20;0.20;;;;;;;4.13;82.21;101989.13;5123927;28;20164;-83
2022/12/27 07:59:34;;;;;;;1.13;1.02;;;;;;;4.16;81.97;101990.03;5136812;28;20776;-83
2022/12/27 08:02:05;;;;;;;0.30;0.30;;;;;;;4.09;82.42;101996.84;5127056;28;20038;-83
2022/12/27 08:04:37;;;;;;;1.73;1.63;;;;;;;4.15;82.15;101997.81;5139551;28;20278;-83
2022/12/27 08:07:14;;;;;;;0.25;0.25;;;;;;;4.15;82.31;102009.06;5137543;28;20126;-83
2022/12/27 08:09:46;;;;;;;0.30;0.30;;;;;;;4.14;82.86;102002.13;5117174;28;20043;-83
2022/12/27 08:12:17;;;;;;;11.88;1.88;;;;;;;4.12;82.76;101993.44;5145496;28;20121;-84
2022/12/27 08:14:47;;;;;;;0.30;0.30;;;;;;;4.14;83.29;101996.06;5154604;28;20065;-83
2022/12/27 08:17:21;;;;;;;0.40;0.40;;;;;;;4.18;82.86;101990.06;5144169;28;20026;-82
2022/12/27 08:19:55;;;;;;;1.55;1.13;;;;;;;4.20;82.93;101990.97;5158326;28;20042;-83
2022/12/27 08:22:25;;;;;;;0.43;0.43;;;;;;;4.21;82.92;101992.75;5155085;28;20034;-82
2022/12/27 08:24:56;;;;;;;0.30;0.30;;;;;;;4.23;82.27;101994.50;5160432;28;20057;-83
2022/12/27 08:27:26;;;;;;;0.30;0.30;;;;;;;4.17;83.25;101997.00;5153458;28;20034;-83
2022/12/27 08:29:57;;;;;;;0.30;0.30;;;;;;;4.24;82.47;101993.66;5142036;28;20529;-83
2022/12/27 08:32:28;;;;;;;0.70;0.70;;;;;;;4.26;82.97;101996.28;5177147;28;20035;-81
2022/12/27 08:34:58;;;;;;;0.80;0.80;;;;;;;4.26;82.59;102014.47;5165783;28;20251;-81
2022/12/27 08:37:28;;;;;;;0.40;0.40;;;;;;;4.26;82.84;102006.69;5156989;28;20030;-82
2022/12/27 08:39:59;;;;;;;0.25;0.25;;;;;;;4.25;83.10;102004.97;5142476;28;20517;-81
2022/12/27 08:42:30;;;;;;;0.30;0.30;;;;;;;4.25;82.77;102008.41;5156340;28;20113;-81
2022/12/27 08:45:00;;;;;;;0.35;0.35;;;;;;;4.28;82.81;102015.41;5142452;28;20098;-81
2022/12/27 08:47:31;;;;;;;0.22;0.22;;;;;;;4.36;82.62;102015.56;5153651;28;20038;-81
2022/12/27 08:50:01;;;;;;;0.20;0.20;;;;;;;4.38;83.38;102012.13;5153740;28;20046;-81
2022/12/27 08:52:33;;;;;;;0.50;0.50;;;;;;;4.46;81.80;102014.00;5126907;28;20456;-81
2022/12/27 08:55:04;;;;;;;0.50;0.50;;;;;;;4.44;83.07;102015.69;5139640;28;20058;-82
2022/12/27 08:57:34;;;;;;;1.08;1.00;;;;;;;4.36;83.62;102013.81;5133369;28;20184;-81
2022/12/27 09:00:07;;;;;;;0.30;0.30;;;;;;;4.46;83.15;102021.81;5132379;28;20169;-81
2022/12/27 09:02:37;;;;;;;9.02;1.80;;;;;;;4.53;82.25;102011.56;5145146;28;20340;-81
2022/12/27 09:05:08;;;;;;;0.90;0.90;;;;;;;4.51;82.57;102017.56;5149019;28;20046;-81
2022/12/27 09:07:38;;;;;;;0.38;0.38;;;;;;;4.54;82.31;102012.41;5152979;28;20078;-81
2022/12/27 09:10:09;;;;;;;0.30;0.30;;;;;;;4.53;82.79;102011.56;5147657;28;20096;-81
2022/12/27 09:12:40;;;;;;;0.65;0.65;;;;;;;4.55;82.72;102009.84;5140310;28;20045;-81
2022/12/27 09:15:11;;;;;;;0.30;0.30;;;;;;;4.61;82.63;102003.03;5145151;28;20050;-81
2022/12/27 09:17:41;;;;;;;1.13;1.13;;;;;;;4.57;83.03;102012.50;5142977;28;20038;-81
2022/12/27 09:20:12;;;;;;;0.32;0.32;;;;;;;4.62;82.40;102018.63;5137516;28;20046;-83
2022/12/27 09:22:43;;;;;;;0.30;0.30;;;;;;;4.60;82.55;102017.72;5162201;28;20045;-81
2022/12/27 09:25:16;;;;;;;0.70;0.70;;;;;;;4.69;82.41;102023.09;5140177;28;20511;-80
2022/12/27 09:27:50;;;;;;;1.10;1.00;;;;;;;4.71;82.12;102029.22;5164681;28;20022;-82
2022/12/27 09:30:21;;;;;;;0.30;0.30;;;;;;;4.70;82.44;102027.47;5154427;28;20121;-81
2022/12/27 09:32:51;;;;;;;0.75;0.70;;;;;;;4.70;82.81;102018.78;5144606;28;20128;-82
2022/12/27 09:35:22;;;;;;;0.32;0.32;;;;;;;4.77;82.48;102025.84;5144553;28;20641;-81
2022/12/27 09:37:53;;;;;;;0.60;0.60;;;;;;;4.80;82.47;102019.81;5153373;28;20132;-81
2022/12/27 09:40:24;;;;;;;0.32;0.32;;;;;;;4.73;82.44;102019.72;5158106;28;20038;-82
2022/12/27 09:43:04;;;;;;;0.30;0.30;;;;;;;4.83;82.38;102022.50;5146717;28;20053;-81
2022/12/27 09:45:46;;;;;;;0.50;0.50;;;;;;;4.82;82.54;102010.34;5146012;28;20046;-82
2022/12/27 09:48:33;;;;;;;0.30;0.30;;;;;;;4.93;82.24;102013.97;5130570;28;20026;-82
2022/12/27 09:51:19;;;;;;;0.50;0.50;;;;;;;4.93;82.53;102011.38;5158889;28;20038;-81
2022/12/27 09:53:57;;;;;;;0.50;0.50;;;;;;;4.94;82.50;102009.66;5158351;28;20690;-82
2022/12/27 09:56:32;;;;;;;0.28;0.28;;;;;;;4.93;82.57;102006.16;5153830;28;20030;-82
2022/12/27 09:59:38;;;;;;;1.67;0.85;;;;;;;4.97;83.21;102017.50;5131053;28;20074;-81
2022/12/27 10:02:20;;;;;;;0.32;0.32;;;;;;;5.02;82.49;102016.72;5154626;28;20120;-81
2022/12/27 10:04:53;;;;;;;0.30;0.30;;;;;;;5.08;82.58;102013.38;5122987;28;20177;-80
2022/12/27 10:08:11;;;;;;;0.32;0.32;;;;;;;5.12;82.72;102020.38;5158312;28;20031;-81
2022/12/27 10:10:52;;;;;;;1.45;1.38;;;;;;;5.11;82.96;102020.34;5136776;28;20046;-82
2022/12/27 10:13:36;;;;;;;0.40;0.40;;;;;;;5.15;82.78;102020.41;5144648;28;20038;-82
2022/12/27 10:16:06;;;;;;;0.30;0.30;;;;;;;5.18;82.73;102017.88;5147753;28;20064;-80
2022/12/27 10:18:55;;;;;;;1.27;1.27;;;;;;;5.23;83.03;102017.94;5127259;28;20509;-82
2022/12/27 10:21:28;;;;;;;0.30;0.30;;;;;;;5.28;82.18;102023.22;5127866;28;20054;-82
2022/12/27 10:24:18;;;;;;;0.30;0.30;;;;;;;5.26;82.53;102012.78;5141755;28;20042;-81
2022/12/27 10:26:50;;;;;;;1.17;0.90;;;;;;;5.28;82.30;102008.47;5146070;28;20077;-81
2022/12/27 10:29:23;;;;;;;0.40;0.40;;;;;;;5.36;82.05;102022.50;5162002;28;20116;-81
2022/12/27 10:31:54;;;;;;;0.80;0.80;;;;;;;5.39;82.61;102005.16;5158394;28;20026;-81
2022/12/27 10:34:24;;;;;;;1.17;1.08;;;;;;;5.41;82.10;102011.28;5139780;28;20105;-79
2022/12/27 10:36:55;;;;;;;0.30;0.30;;;;;;;5.46;81.64;102013.06;5169701;28;20048;-82
2022/12/27 10:39:28;;;;;;;0.60;0.60;;;;;;;5.48;81.21;102013.97;5142463;28;20065;-84
2022/12/27 10:42:14;;;;;;;;;;;;;;;5.51;82.04;102018.34;5134385;28;20022;-85
2022/12/27 10:44:44;;;;;;;1.63;1.58;;;;;;;5.53;81.11;102019.25;5126173;28;19922;-85
2022/12/27 10:47:24;;;;;;;0.85;0.85;;;;;;;5.60;81.09;102020.25;5129692;28;20092;-84
2022/12/27 10:50:10;;;;;;;0.35;0.35;;;;;;;5.59;81.34;102010.66;5143672;28;20042;-83
2022/12/27 10:52:42;;;;;;;0.30;0.30;;;;;;;5.58;81.52;102011.53;5159819;28;20034;-85
2022/12/27 10:55:49;;;;;;;0.30;0.30;;;;;;;5.71;81.37;102007.38;5169913;28;20042;-81
2022/12/27 10:58:25;;;;;;;0.80;0.68;;;;;;;5.68;81.00;102009.06;5117204;28;20556;-85
2022/12/27 11:00:58;;;;;;;0.30;0.30;;;;;;;5.75;81.02;102001.31;5141528;28;20124;-82
2022/12/27 11:03:31;;;;;;;0.40;0.40;;;;;;;5.78;80.82;101999.66;5145800;28;20034;-81
2022/12/27 11:06:15;;;;;;;0.30;0.30;;;;;;;5.80;80.48;102003.16;5145438;28;20043;-80
2022/12/27 11:08:46;;;;;;;1.17;1.17;;;;;;;5.85;80.03;102010.16;5133198;28;20076;-81
2022/12/27 11:11:25;;;;;;;0.35;0.35;;;;;;;5.90;80.41;102006.75;5137338;28;21033;-80
2022/12/27 11:14:09;;;;;;;0.30;0.30;;;;;;;5.88;79.70;102013.69;5161260;28;20113;-80
2022/12/27 11:16:40;;;;;;;;;;;;;;;5.93;80.26;102019.81;5171409;28;20094;-80
2022/12/27 11:19:22;;;;;;;0.50;0.50;;;;;;;5.90;79.95;102014.59;5132523;28;20755;-81
2022/12/27 11:21:54;;;;;;;0.57;0.57;;;;;;;5.94;79.81;102016.34;5156848;28;20027;-82
2022/12/27 11:24:25;;;;;;;0.50;0.50;;;;;;;6.02;79.13;102013.91;5136665;28;20066;-80
2022/12/27 11:26:58;;;;;;;0.30;0.30;;;;;;;5.99;78.99;102009.50;5132977;28;20042;-82
2022/12/27 11:29:31;;;;;;;0.60;0.60;;;;;;;6.06;79.37;102009.59;5146017;28;20444;-81
2022/12/27 11:32:07;;;;;;;0.30;0.30;;;;;;;6.09;79.25;102004.41;5157330;28;20088;-81
2022/12/27 11:34:42;;;;;;;0.30;0.30;;;;;;;6.08;78.92;102006.16;5142952;28;20053;-84
2022/12/27 11:37:18;;;;;;;4.75;1.65;;;;;;;6.18;79.05;101999.31;5145519;28;20465;-82
2022/12/27 11:39:54;;;;;;;0.88;0.88;;;;;;;6.14;78.05;101994.94;5153199;28;20045;-81
2022/12/27 11:42:41;;;;;;;0.95;0.95;;;;;;;6.11;78.20;102002.69;5157268;28;20026;-84
2022/12/27 11:45:24;;;;;;;0.80;0.80;;;;;;;6.15;79.13;102001.91;5140085;28;20038;-84
2022/12/27 11:48:17;;;;;;;0.88;0.88;;;;;;;6.21;78.48;102007.16;5143793;28;20030;-82
2022/12/27 11:51:18;;;;;;;0.30;0.30;;;;;;;6.25;78.21;102006.34;5137784;28;20034;-83
2022/12/27 11:54:01;;;;;;;0.30;0.30;;;;;;;6.33;78.33;102008.16;5146403;28;20085;-83
2022/12/27 11:56:35;;;;;;;0.30;0.30;;;;;;;6.32;78.29;102019.47;5157101;28;20468;-83
2022/12/27 11:59:12;;;;;;;0.28;0.28;;;;;;;6.36;78.22;102009.09;5136258;28;20085;-84
2022/12/27 12:02:01;;;;;;;0.25;0.25;;;;;;;6.40;78.75;102010.00;5131084;28;20050;-84
2022/12/27 12:04:47;;;;;;;5.93;2.15;;;;;;;6.43;78.39;102005.69;5160425;28;20046;-83
2022/12/27 12:07:26;;;;;;;0.40;0.40;;;;;;;6.42;77.84;101997.81;5145254;28;20039;-83
2022/12/27 12:10:12;;;;;;;0.30;0.30;;;;;;;6.48;78.32;101995.31;5147600;28;20050;-84
2022/12/27 12:13:01;;;;;;;1.25;1.23;;;;;;;6.54;77.49;101987.53;5143301;28;20038;-83
2022/12/27 12:16:16;;;;;;;0.30;0.30;;;;;;;6.55;77.90;101984.06;5161693;28;20416;-83
2022/12/27 12:19:11;;;;;;;0.30;0.30;;;;;;;6.57;77.65;101977.13;5145541;28;20049;-83
2022/12/27 12:21:54;;;;;;;0.95;0.95;;;;;;;6.55;78.18;101984.06;5157865;28;20066;-83
2022/12/27 12:25:02;;;;;;;0.70;0.70;;;;;;;6.56;78.00;101982.31;5163916;28;20042;-83
2022/12/27 12:27:53;;;;;;;0.30;0.30;;;;;;;6.57;77.79;101977.13;5146352;28;20060;-83
2022/12/27 12:30:43;;;;;;;0.60;0.60;;;;;;;6.61;78.37;101970.22;5157544;28;20156;-83
2022/12/27 12:33:17;;;;;;;0.50;0.50;;;;;;;6.69;78.24;101967.66;5131233;28;20069;-83
2022/12/27 12:36:10;;;;;;;3.33;1.40;;;;;;;6.70;77.91;101966.81;5144827;28;20165;-83
2022/12/27 12:38:48;;;;;;;0.28;0.28;;;;;;;6.68;77.43;101969.41;5157231;28;20046;-83
2022/12/27 12:41:37;;;;;;;0.63;0.60;;;;;;;6.69;78.00;101962.47;5146030;28;20125;-83
2022/12/27 12:44:26;;;;;;;0.40;0.40;;;;;;;6.69;78.01;101959.84;5153695;28;20054;-83
2022/12/27 12:47:00;;;;;;;0.30;0.30;;;;;;;6.73;77.29;101962.50;5131401;28;20060;-84
2022/12/27 12:49:45;;;;;;;;;;;;;;;6.76;77.54;101956.44;5143583;28;20402;-83
2022/12/27 12:52:27;;;;;;;0.20;0.20;;;;;;;6.77;77.56;101958.19;5155999;28;19917;-83
2022/12/27 12:55:19;;;;;;;1.20;1.17;;;;;;;6.76;77.11;101949.50;5134815;28;20129;-84
2022/12/27 12:58:01;;;;;;;2.28;0.82;;;;;;;6.75;76.46;101936.41;5161076;28;20045;-82
2022/12/27 13:01:12;;;;;;;0.22;0.22;;;;;;;6.78;76.82;101929.47;5133344;28;20134;-83
2022/12/27 13:03:51;;;;;;;0.52;0.52;;;;;;;6.72;76.76;101942.50;5147867;28;20038;-83
2022/12/27 13:06:51;;;;;;;0.20;0.20;;;;;;;6.74;76.99;101926.84;5138955;28;20034;-81
2022/12/27 13:09:49;;;;;;;2.35;2.15;;;;;;;6.76;76.76;101926.00;5156289;28;20038;-84
2022/12/27 13:12:29;;;;;;;0.30;0.30;;;;;;;6.78;77.23;101924.28;5152491;28;20038;-85
2022/12/27 13:15:19;;;;;;;0.30;0.30;;;;;;;6.78;77.10;101908.63;5133394;28;20039;-85
2022/12/27 13:18:14;;;;;;;0.22;0.22;;;;;;;6.79;76.76;101909.50;5142293;28;20061;-84
2022/12/27 13:21:12;;;;;;;0.30;0.30;;;;;;;6.77;76.98;101912.13;5139362;28;20042;-85
2022/12/27 13:24:00;;;;;;;0.45;0.45;;;;;;;6.77;76.47;101906.00;5127283;28;20035;-84
2022/12/27 13:26:40;;;;;;;1.05;0.93;;;;;;;6.83;76.39;101900.81;5142088;28;20038;-83
2022/12/27 13:29:33;;;;;;;0.60;0.60;;;;;;;6.85;76.99;101896.50;5132832;28;20147;-83
2022/12/27 13:32:17;;;;;;;0.77;0.55;;;;;;;6.83;76.33;101887.78;5142755;28;20038;-81
2022/12/27 13:35:05;;;;;;;0.32;0.32;;;;;;;6.84;75.10;101883.47;5147056;28;20081;-82
2022/12/27 13:38:07;;;;;;;0.20;0.20;;;;;;;6.90;75.30;101878.28;5169350;28;20220;-81
2022/12/27 13:40:49;;;;;;;0.30;0.30;;;;;;;6.87;75.09;101886.06;5147258;28;20057;-81
2022/12/27 13:43:29;;;;;;;0.25;0.25;;;;;;;6.85;74.30;101888.69;5137307;28;20042;-81
2022/12/27 13:46:21;;;;;;;0.30;0.30;;;;;;;6.90;74.56;101884.34;5133750;28;20574;-81
2022/12/27 13:49:10;;;;;;;0.35;0.35;;;;;;;6.93;74.46;101879.16;5158752;28;20125;-82
2022/12/27 13:51:45;;;;;;;0.45;0.45;;;;;;;6.89;74.01;101880.03;5141045;28;20042;-82
2022/12/27 13:54:37;;;;;;;0.30;0.30;;;;;;;6.90;73.70;101876.53;5142997;28;20033;-83
2022/12/27 13:57:10;;;;;;;1.50;1.40;;;;;;;6.94;73.90;101869.63;5122713;28;20655;-82
2022/12/27 13:59:44;;;;;;;0.30;0.30;;;;;;;6.93;73.95;101860.91;5126797;28;20046;-82
2022/12/27 14:02:36;;;;;;;0.30;0.30;;;;;;;6.88;74.03;101862.63;5148164;28;20042;-82
2022/12/27 14:05:22;;;;;;;0.50;0.50;;;;;;;6.98;73.68;101860.06;5153677;28;20035;-82