Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/09 00:01:52;;;;;;;12.05;6.10;;;;;;;-11.56;59.89;97179.06;6322930;28;20127;-63
2022/03/09 00:04:53;;;;;;;10.80;5.90;;;;;;;-11.57;59.29;97181.59;6322527;28;20044;-64
2022/03/09 00:07:55;;;;;;;14.13;5.63;;;;;;;-11.59;59.32;97186.63;6322586;28;20043;-64
2022/03/09 00:10:56;;;;;;;12.77;6.22;;;;;;;-11.62;58.82;97183.16;6322213;28;20423;-63
2022/03/09 00:13:58;;;;;;;11.95;6.00;;;;;;;-11.67;59.49;97187.25;6322376;28;20040;-62
2022/03/09 00:17:03;;;;;;;12.43;5.70;;;;;;;-11.72;58.93;97186.25;6322534;28;20050;-63
2022/03/09 00:20:06;;;;;;;13.15;5.80;;;;;;;-11.79;59.10;97190.31;6322220;28;20503;-65
2022/03/09 00:23:07;;;;;;;10.63;5.32;;;;;;;-11.84;59.22;97202.00;6321948;28;20055;-63
2022/03/09 00:26:11;;;;;;;17.35;7.80;;;;;;;-12.08;59.56;97197.16;6322370;28;20182;-63
2022/03/09 00:29:13;;;;;;;13.32;7.50;;;;;;;-12.23;59.47;97193.38;6322027;28;20051;-64
2022/03/09 00:32:16;;;;;;;11.32;6.78;;;;;;;-12.36;59.55;97198.91;6322274;28;20071;-63
2022/03/09 00:35:18;;;;;;;10.52;6.32;;;;;;;-12.46;59.80;97194.34;6321695;28;20048;-63
2022/03/09 00:38:24;;;;;;;13.02;7.05;;;;;;;-12.49;59.65;97189.19;6321541;28;20090;-63
2022/03/09 00:41:25;;;;;;;14.90;8.10;;;;;;;-12.52;59.47;97194.19;6321926;28;20051;-64
2022/03/09 00:44:26;;;;;;;15.98;7.53;;;;;;;-12.57;59.74;97185.56;6321770;28;20055;-64
2022/03/09 00:47:29;;;;;;;12.50;7.20;;;;;;;-12.68;60.15;97178.53;6320646;28;20055;-63
2022/03/09 00:50:30;;;;;;;17.13;7.22;;;;;;;-12.77;60.29;97183.28;6321446;28;20457;-64
2022/03/09 00:53:32;;;;;;;17.77;7.45;;;;;;;-12.83;60.23;97193.25;6321632;28;20043;-64
2022/03/09 00:56:36;;;;;;;18.92;6.60;;;;;;;-12.85;59.87;97194.84;6321484;28;20514;-64
2022/03/09 00:59:43;;;;;;;18.63;7.80;;;;;;;-12.93;59.96;97202.25;6321858;28;20048;-63
2022/03/09 01:02:49;;;;;;;16.00;8.32;;;;;;;-12.96;60.59;97211.44;6321564;28;20044;-63
2022/03/09 01:05:50;;;;;;;17.00;7.93;;;;;;;-12.92;60.75;97213.22;6321262;28;20044;-63
2022/03/09 01:08:51;;;;;;;18.63;7.18;;;;;;;-12.92;60.47;97203.94;6320547;28;20086;-63
2022/03/09 01:11:53;;;;;;;11.60;6.97;;;;;;;-12.85;60.65;97211.75;6321044;28;20537;-64
2022/03/09 01:14:57;;;;;;;15.90;6.65;;;;;;;-12.84;59.90;97211.81;6321416;28;20059;-63
2022/03/09 01:18:01;;;;;;;13.85;6.53;;;;;;;-12.85;60.17;97215.13;6320663;28;20047;-64
2022/03/09 01:21:05;;;;;;;13.63;6.85;;;;;;;-12.87;60.20;97211.72;6321038;28;20044;-63
2022/03/09 01:24:06;;;;;;;17.55;7.28;;;;;;;-12.85;60.15;97214.28;6319659;28;20048;-64
2022/03/09 01:27:11;;;;;;;13.77;6.03;;;;;;;-12.81;60.20;97216.09;6320631;28;20505;-63
2022/03/09 01:30:17;;;;;;;12.07;7.60;;;;;;;-12.77;59.96;97208.63;6320804;28;20052;-64
2022/03/09 01:33:22;;;;;;;17.10;7.45;;;;;;;-12.70;60.61;97205.47;6320351;28;20055;-64
2022/03/09 01:36:23;;;;;;;19.48;8.68;;;;;;;-12.64;60.28;97199.75;6320618;28;20048;-64
2022/03/09 01:39:24;;;;;;;14.07;7.28;;;;;;;-12.57;60.26;97200.78;6320757;28;20078;-63
2022/03/09 01:42:26;;;;;;;16.50;7.40;;;;;;;-12.56;60.07;97203.38;6320264;28;20048;-63
2022/03/09 01:45:31;;;;;;;12.27;6.97;;;;;;;-12.56;60.24;97205.06;6320864;28;20044;-63
2022/03/09 01:48:34;;;;;;;16.98;7.53;;;;;;;-12.54;59.86;97200.88;6320572;28;20051;-64
2022/03/09 01:51:40;;;;;;;16.27;7.05;;;;;;;-12.57;59.47;97190.63;6320509;28;20055;-65
2022/03/09 01:54:44;;;;;;;18.10;6.82;;;;;;;-12.50;59.66;97202.69;6320207;28;20047;-63
2022/03/09 01:57:45;;;;;;;;;;;;;;;-12.51;59.96;97195.88;6320447;28;20550;-63
2022/03/09 02:00:46;;;;;;;12.68;6.32;;;;;;;-12.51;59.46;97190.81;6320102;28;19919;-63
2022/03/09 02:03:48;;;;;;;17.70;7.75;;;;;;;-12.42;59.36;97191.13;6319763;28;20423;-64
2022/03/09 02:06:49;;;;;;;13.68;6.68;;;;;;;-12.37;59.14;97199.69;6319928;28;20447;-64
2022/03/09 02:09:51;;;;;;;15.25;7.97;;;;;;;-12.36;59.41;97195.50;6320060;28;20040;-64
2022/03/09 02:12:55;;;;;;;18.92;8.60;;;;;;;-12.31;59.42;97192.28;6318833;28;20048;-63
2022/03/09 02:15:56;;;;;;;19.20;8.30;;;;;;;-12.28;59.18;97199.13;6319905;28;20052;-63
2022/03/09 02:19:01;;;;;;;17.25;8.57;;;;;;;-12.27;59.52;97195.75;6319911;28;20452;-64
2022/03/09 02:22:30;;;;;;;13.65;6.88;;;;;;;-12.24;59.70;97201.78;6319379;28;20098;-63
2022/03/09 02:25:31;;;;;;;14.43;7.45;;;;;;;-12.22;59.38;97191.69;6310516;28;20074;-64
2022/03/09 02:28:45;;;;;;;18.95;6.82;;;;;;;-12.18;59.27;97196.03;6319988;28;20082;-64
2022/03/09 02:31:46;;;;;;;12.23;6.97;;;;;;;-12.16;59.37;97203.69;6319613;28;20052;-64
2022/03/09 02:34:50;;;;;;;15.20;6.93;;;;;;;-12.12;59.25;97190.25;6319482;28;20128;-65
2022/03/09 02:37:54;;;;;;;17.45;8.48;;;;;;;-12.11;58.73;97192.00;6319713;28;20044;-64
2022/03/09 02:41:00;;;;;;;16.13;7.35;;;;;;;-12.12;59.03;97195.34;6319988;28;20047;-64
2022/03/09 02:44:04;;;;;;;18.65;7.15;;;;;;;-12.06;59.06;97201.44;6324976;28;20044;-63
2022/03/09 02:47:06;;;;;;;13.45;5.93;;;;;;;-12.00;58.80;97195.66;6324124;28;20048;-64
2022/03/09 02:50:14;;;;;;;11.30;6.65;;;;;;;-11.98;58.48;97206.72;6324567;28;20047;-64
2022/03/09 02:53:18;;;;;;;12.13;5.90;;;;;;;-11.97;58.18;97216.09;6323621;28;20435;-65
2022/03/09 02:56:19;;;;;;;13.00;6.60;;;;;;;-11.95;58.50;97219.50;6322901;28;20054;-63
2022/03/09 02:59:20;;;;;;;7.45;4.72;;;;;;;-12.06;58.17;97180.28;6323655;28;20052;-65
2022/03/09 03:02:27;;;;;;;14.57;7.05;;;;;;;-11.79;57.91;97208.94;6324348;28;20040;-64
2022/03/09 03:05:32;;;;;;;15.38;6.15;;;;;;;-11.79;58.26;97214.00;6322793;28;20052;-63
2022/03/09 03:08:39;;;;;;;15.30;7.20;;;;;;;-11.87;57.44;97217.19;6323392;28;20052;-64
2022/03/09 03:11:42;;;;;;;18.40;8.65;;;;;;;-11.99;57.45;97222.78;6323510;28;20047;-63
2022/03/09 03:14:46;;;;;;;13.35;6.00;;;;;;;-12.01;57.61;97220.19;6323658;28;20056;-63
2022/03/09 03:17:52;;;;;;;20.08;9.30;;;;;;;-12.07;57.20;97231.84;6323838;28;20040;-64
2022/03/09 03:20:58;;;;;;;20.77;9.77;;;;;;;-12.14;57.20;97229.94;6323282;28;20044;-64
2022/03/09 03:24:02;;;;;;;20.40;9.27;;;;;;;-12.19;57.40;97229.81;6323574;28;20048;-65
2022/03/09 03:27:08;;;;;;;18.08;8.93;;;;;;;-12.13;57.33;97239.28;6323433;28;20051;-64
2022/03/09 03:30:10;;;;;;;19.65;8.70;;;;;;;-12.06;57.60;97233.56;6323048;28;20070;-64
2022/03/09 03:33:13;;;;;;;16.73;7.75;;;;;;;-11.87;57.12;97242.56;6323058;28;20044;-64
2022/03/09 03:36:18;;;;;;;14.82;7.88;;;;;;;-11.77;56.68;97229.28;6322717;28;20074;-63
2022/03/09 03:39:19;;;;;;;18.85;7.35;;;;;;;-11.62;56.68;97244.94;6323390;28;20052;-63
2022/03/09 03:42:26;;;;;;;13.38;6.53;;;;;;;-11.53;56.39;97240.09;6323159;28;20093;-63
2022/03/09 03:45:30;;;;;;;16.65;7.47;;;;;;;-11.33;55.85;97240.63;6322152;28;20058;-64
2022/03/09 03:48:34;;;;;;;12.90;6.20;;;;;;;-11.22;55.82;97229.88;6322922;28;20047;-63
2022/03/09 03:51:40;;;;;;;22.48;7.35;;;;;;;-10.94;55.34;97247.53;6322459;28;20066;-64
2022/03/09 03:54:43;;;;;;;20.13;8.32;;;;;;;-10.77;55.02;97240.34;6323220;28;20036;-64
2022/03/09 03:57:45;;;;;;;10.35;5.85;;;;;;;-10.63;55.12;97249.16;6323208;28;20039;-64
2022/03/09 04:00:49;;;;;;;13.98;6.63;;;;;;;-10.53;55.10;97250.25;6321315;28;20051;-64
2022/03/09 04:03:54;;;;;;;15.63;6.90;;;;;;;-10.36;54.59;97242.13;6323002;28;20044;-63
2022/03/09 04:06:56;;;;;;;15.40;6.80;;;;;;;-10.12;54.60;97240.09;6322777;28;20089;-64
2022/03/09 04:09:57;;;;;;;12.88;6.20;;;;;;;-9.90;54.08;97243.09;6320745;28;20051;-64
2022/03/09 04:13:03;;;;;;;;;;;;;;;-9.70;54.29;97246.06;6322891;28;20047;-64
2022/03/09 04:16:05;;;;;;;9.27;5.75;;;;;;;-9.62;53.75;97245.38;6322571;28;19920;-64
2022/03/09 04:19:08;;;;;;;20.90;7.40;;;;;;;-9.55;53.57;97247.19;6322591;28;20036;-64
2022/03/09 04:22:12;;;;;;;12.65;6.90;;;;;;;-9.38;53.43;97249.22;6322360;28;20417;-63
2022/03/09 04:25:16;;;;;;;13.30;6.47;;;;;;;-9.01;53.43;97255.84;6322573;28;20036;-64
2022/03/09 04:28:17;;;;;;;20.73;7.45;;;;;;;-8.55;52.62;97255.75;6321982;28;20503;-63
2022/03/09 04:31:19;;;;;;;13.07;6.68;;;;;;;-8.04;52.01;97259.88;6322002;28;20407;-65
2022/03/09 04:34:22;;;;;;;15.82;6.70;;;;;;;-7.78;51.12;97253.47;6321729;28;20048;-63
2022/03/09 04:37:31;;;;;;;10.90;6.63;;;;;;;-7.49;50.33;97250.41;6322248;28;20050;-65
2022/03/09 04:40:32;;;;;;;18.10;7.45;;;;;;;-7.26;50.56;97253.22;6322265;28;20036;-64
2022/03/09 04:43:40;;;;;;;10.88;6.28;;;;;;;-6.82;49.62;97265.59;6322020;28;20395;-65
2022/03/09 04:46:44;;;;;;;16.70;6.97;;;;;;;-6.46;48.52;97267.63;6320167;28;20090;-65
2022/03/09 04:49:47;;;;;;;15.10;7.47;;;;;;;-6.24;48.50;97275.47;6321191;28;20044;-64
2022/03/09 04:52:50;;;;;;;15.02;7.35;;;;;;;-5.94;48.48;97279.97;6321825;28;20044;-64
2022/03/09 04:55:55;;;;;;;11.10;6.40;;;;;;;-5.63;47.64;97291.22;6321113;28;20046;-64
2022/03/09 04:58:58;;;;;;;12.93;5.90;;;;;;;-5.67;47.01;97289.47;6320612;28;20529;-64
2022/03/09 05:02:02;;;;;;;12.85;6.60;;;;;;;-5.62;46.92;97303.19;6320965;28;20051;-64
2022/03/09 05:05:04;;;;;;;13.25;7.47;;;;;;;-5.25;47.19;97298.22;6320011;28;20546;-65
2022/03/09 05:08:10;;;;;;;18.02;7.82;;;;;;;-4.61;45.67;97297.56;6320825;28;20048;-63
2022/03/09 05:11:13;;;;;;;14.13;7.22;;;;;;;-3.93;45.24;97289.00;6320876;28;20047;-63
2022/03/09 05:14:15;;;;;;;17.70;7.28;;;;;;;-3.52;43.85;97267.47;6320577;28;20050;-64
2022/03/09 05:17:16;;;;;;;16.27;7.60;;;;;;;-2.94;43.25;97287.00;6319418;28;20419;-63
2022/03/09 05:20:23;;;;;;;16.85;8.02;;;;;;;-2.65;42.71;97285.97;6319915;28;20040;-64
2022/03/09 05:23:24;;;;;;;17.58;8.75;;;;;;;-2.42;42.08;97285.81;6320798;28;20052;-65
2022/03/09 05:26:25;;;;;;;20.90;10.70;;;;;;;-2.35;41.96;97275.47;6320873;28;20032;-64
2022/03/09 05:29:29;;;;;;;27.42;11.43;;;;;;;-2.29;42.09;97280.56;6321053;28;20047;-64
2022/03/09 05:32:30;;;;;;;23.60;11.32;;;;;;;-2.28;41.59;97286.56;6320316;28;20138;-64
2022/03/09 05:35:32;;;;;;;26.88;11.13;;;;;;;-2.21;41.88;97285.66;6319909;28;20060;-64
2022/03/09 05:38:33;;;;;;;23.48;10.55;;;;;;;-2.23;41.79;97289.13;6319873;28;20060;-64
2022/03/09 05:41:38;;;;;;;21.55;9.77;;;;;;;-2.30;41.46;97286.56;6320231;28;20047;-64
2022/03/09 05:44:39;;;;;;;22.65;9.82;;;;;;;-1.87;40.94;97290.53;6320658;28;20044;-64
2022/03/09 05:47:40;;;;;;;23.85;11.10;;;;;;;-1.00;39.89;97299.91;6320660;28;20047;-64
2022/03/09 05:50:42;;;;;;;18.40;10.23;;;;;;;1.40;36.49;97293.28;6320223;28;20039;-64
2022/03/09 05:53:45;;;;;;;20.30;10.90;;;;;;;2.84;33.31;97292.34;6320641;28;20048;-63
2022/03/09 05:56:49;;;;;;;24.02;10.48;;;;;;;2.89;32.78;97301.72;6319909;28;20044;-65
2022/03/09 05:59:51;;;;;;;24.33;11.35;;;;;;;2.87;33.65;97298.28;6320110;28;20515;-64
2022/03/09 06:02:54;;;;;;;28.90;13.30;;;;;;;3.44;32.92;97294.06;6319963;28;20519;-65
2022/03/09 06:06:02;;;;;;;28.50;13.90;;;;;;;4.46;30.81;97304.75;6320362;28;20052;-65
2022/03/09 06:09:06;;;;;;;29.98;14.50;;;;;;;4.90;30.51;97298.00;6319569;28;20115;-64
2022/03/09 06:12:10;;;;;;;27.90;13.10;;;;;;;5.26;29.81;97305.38;6320185;28;20048;-65
2022/03/09 06:15:15;;;;;;;27.02;14.30;;;;;;;5.92;29.01;97304.66;6321315;28;20395;-64
2022/03/09 06:18:24;;;;;;;24.20;14.40;;;;;;;5.97;28.63;97294.91;6325092;28;20051;-64
2022/03/09 06:21:26;;;;;;;32.40;14.90;;;;;;;5.99;28.68;97300.91;6325314;28;20067;-64
2022/03/09 06:24:29;;;;;;;32.13;15.43;;;;;;;6.35;28.05;97302.97;6324303;28;20122;-63
2022/03/09 06:27:39;;;;;;;29.33;15.63;;;;;;;6.83;27.48;97305.28;6324890;28;20036;-63
2022/03/09 06:30:40;;;;;;;35.53;15.73;;;;;;;6.90;27.10;97296.25;6325081;28;20063;-65
2022/03/09 06:33:46;;;;;;;31.65;15.77;;;;;;;7.41;26.64;97302.69;6324552;28;20052;-64
2022/03/09 06:36:51;;;;;;;28.70;15.98;;;;;;;7.87;26.34;97297.13;6324606;28;20036;-63
2022/03/09 06:39:52;;;;;;;29.70;16.63;;;;;;;7.57;26.47;97300.25;6324848;28;20534;-65
2022/03/09 06:42:59;;;;;;;29.92;15.75;;;;;;;6.96;26.87;97300.34;6324661;28;20044;-64
2022/03/09 06:46:00;;;;;;;26.40;14.18;;;;;;;6.43;27.03;97304.34;6324797;28;20078;-64
2022/03/09 06:49:02;;;;;;;28.30;13.02;;;;;;;6.74;26.90;97305.69;6324285;28;20052;-64
2022/03/09 06:52:04;;;;;;;25.23;14.07;;;;;;;7.80;25.30;97314.03;6324128;28;20048;-64
2022/03/09 06:55:08;;;;;;;31.85;14.65;;;;;;;8.25;24.26;97320.66;6323663;28;20048;-64
2022/03/09 06:58:12;;;;;;;26.77;15.60;;;;;;;8.14;24.18;97313.28;6324615;28;20123;-64
2022/03/09 07:01:13;;;;;;;32.17;16.23;;;;;;;8.36;23.91;97315.72;6323277;28;20052;-64
2022/03/09 07:04:15;;;;;;;31.02;17.05;;;;;;;8.85;23.37;97315.94;6323679;28;20059;-64
2022/03/09 07:07:16;;;;;;;41.53;20.42;;;;;;;9.17;23.03;97318.66;6324301;28;20038;-64
2022/03/09 07:10:17;;;;;;;30.92;18.75;;;;;;;8.98;23.11;97319.63;6323789;28;20517;-64
2022/03/09 07:13:26;;;;;;;31.20;17.63;;;;;;;8.57;23.07;97315.63;6324049;28;20449;-66
2022/03/09 07:16:28;;;;;;;35.80;19.73;;;;;;;7.86;24.15;97313.75;6323667;28;20044;-65
2022/03/09 07:19:29;;;;;;;33.78;19.83;;;;;;;7.40;24.27;97315.88;6323785;28;20047;-64
2022/03/09 07:22:33;;;;;;;36.13;22.88;;;;;;;7.47;24.50;97312.03;6323792;28;20086;-64
2022/03/09 07:25:37;;;;;;;42.42;24.52;;;;;;;7.77;23.67;97312.41;6323707;28;20036;-65
2022/03/09 07:28:40;;;;;;;38.58;21.13;;;;;;;8.50;23.26;97318.56;6323244;28;20048;-64
2022/03/09 07:31:45;;;;;;;44.08;22.52;;;;;;;9.11;22.65;97326.88;6322988;28;20048;-64
2022/03/09 07:34:49;;;;;;;42.10;23.63;;;;;;;9.22;22.47;97314.03;6323646;28;20450;-65
2022/03/09 07:37:52;;;;;;;42.92;24.25;;;;;;;10.09;21.71;97311.94;6322515;28;20422;-65
2022/03/09 07:40:54;;;;;;;46.97;23.58;;;;;;;11.58;20.60;97319.03;6323373;28;20039;-64
2022/03/09 07:44:02;;;;;;;39.75;21.23;;;;;;;12.44;19.34;97324.16;6323623;28;20070;-65
2022/03/09 07:47:09;;;;;;;33.05;17.58;;;;;;;12.99;19.06;97327.56;6323371;28;20044;-65
2022/03/09 07:50:12;;;;;;;31.80;19.10;;;;;;;12.92;18.80;97331.56;6321941;28;20040;-64
2022/03/09 07:53:17;;;;;;;33.40;17.02;;;;;;;12.72;19.05;97322.34;6323244;28;20097;-64
2022/03/09 07:56:21;;;;;;;33.97;18.52;;;;;;;12.74;19.00;97317.81;6323167;28;20032;-64
2022/03/09 07:59:26;;;;;;;27.40;15.48;;;;;;;12.23;19.13;97307.06;6322680;28;20573;-64
2022/03/09 08:02:31;;;;;;;24.83;14.88;;;;;;;11.85;19.32;97328.78;6322042;28;20454;-64
2022/03/09 08:05:36;;;;;;;27.58;16.42;;;;;;;11.50;19.58;97321.28;6321936;28;20533;-64
2022/03/09 08:08:40;;;;;;;27.45;14.23;;;;;;;11.91;19.01;97317.88;6322423;28;20036;-64
2022/03/09 08:11:45;;;;;;;20.63;12.38;;;;;;;11.95;18.82;97329.09;6323059;28;20036;-64
2022/03/09 08:14:49;;;;;;;27.83;15.00;;;;;;;11.49;18.84;97316.09;6321933;28;20487;-63
2022/03/09 08:17:53;;;;;;;25.77;12.80;;;;;;;11.11;19.19;97317.47;6322405;28;20051;-64
2022/03/09 08:21:01;;;;;;;25.33;12.98;;;;;;;11.11;19.34;97314.84;6322316;28;20044;-63
2022/03/09 08:24:08;;;;;;;18.75;11.20;;;;;;;11.07;19.00;97316.00;6322467;28;20535;-64
2022/03/09 08:27:12;;;;;;;14.75;9.65;;;;;;;10.96;19.07;97318.41;6321934;28;20036;-64
2022/03/09 08:30:13;;;;;;;19.80;10.15;;;;;;;11.04;19.09;97310.91;6322035;28;20499;-64
2022/03/09 08:33:17;;;;;;;18.90;9.18;;;;;;;10.89;18.97;97309.16;6321951;28;20040;-64
2022/03/09 08:36:18;;;;;;;15.40;8.75;;;;;;;11.16;18.95;97304.06;6321309;28;20427;-65
2022/03/09 08:39:24;;;;;;;15.27;8.65;;;;;;;11.30;19.04;97309.34;6321959;28;20040;-65
2022/03/09 08:42:30;;;;;;;14.45;8.00;;;;;;;11.10;18.97;97310.53;6321784;28;20129;-64
2022/03/09 08:45:34;;;;;;;17.45;8.15;;;;;;;10.69;19.40;97305.91;6322021;28;20048;-64
2022/03/09 08:48:38;;;;;;;12.95;7.18;;;;;;;10.37;19.90;97309.56;6321515;28;20054;-64
2022/03/09 08:51:42;;;;;;;15.25;7.75;;;;;;;9.92;19.96;97308.56;6321079;28;20419;-64
2022/03/09 08:54:43;;;;;;;9.82;6.53;;;;;;;9.59;20.50;97307.66;6321148;28;20044;-64
2022/03/09 08:57:47;;;;;;;10.25;6.05;;;;;;;8.77;20.93;97313.72;6321038;28;20435;-64
2022/03/09 09:00:50;;;;;;;13.20;6.32;;;;;;;7.78;21.69;97310.63;6321075;28;20050;-64
2022/03/09 09:03:53;;;;;;;12.13;7.30;;;;;;;7.43;21.90;97311.34;6320391;28;20426;-64
2022/03/09 09:06:55;;;;;;;11.45;7.00;;;;;;;7.35;21.72;97302.97;6320918;28;20538;-64
2022/03/09 09:09:56;;;;;;;10.30;6.50;;;;;;;6.98;22.35;97311.63;6320643;28;20133;-63
2022/03/09 09:13:00;;;;;;;7.97;5.13;;;;;;;6.59;22.59;97312.38;6321078;28;20499;-63
2022/03/09 09:16:04;;;;;;;8.80;4.97;;;;;;;5.96;23.07;97306.28;6320221;28;20059;-64
2022/03/09 09:19:11;;;;;;;11.93;8.52;;;;;;;5.40;23.42;97308.34;6321197;28;20675;-64
2022/03/09 09:22:12;;;;;;;8.98;6.25;;;;;;;5.59;23.68;97313.72;6320201;28;20048;-64
2022/03/09 09:25:14;;;;;;;7.65;4.57;;;;;;;5.74;23.42;97307.06;6319846;28;20060;-64
2022/03/09 09:28:16;;;;;;;6.07;3.92;;;;;;;5.70;23.43;97320.31;6320826;28;20036;-64
2022/03/09 09:31:18;;;;;;;7.90;5.18;;;;;;;5.90;23.33;97304.72;6320622;28;20064;-64
2022/03/09 09:34:27;;;;;;;7.65;4.28;;;;;;;5.97;23.15;97315.78;6320984;28;20052;-66
2022/03/09 09:37:30;;;;;;;9.07;4.65;;;;;;;5.94;23.15;97315.91;6320589;28;20044;-64
2022/03/09 09:40:34;;;;;;;10.13;4.85;;;;;;;5.74;23.47;97317.50;6320207;28;20048;-65
2022/03/09 09:43:40;;;;;;;9.93;4.85;;;;;;;5.51;23.42;97314.94;6320474;28;20062;-63
2022/03/09 09:46:47;;;;;;;12.85;6.03;;;;;;;5.33;23.95;97312.09;6320630;28;20557;-65
2022/03/09 09:49:53;;;;;;;10.50;5.28;;;;;;;5.24;24.17;97320.28;6320063;28;20043;-64
2022/03/09 09:52:58;;;;;;;16.80;8.85;;;;;;;5.45;23.76;97316.00;6320459;28;20051;-64
2022/03/09 09:56:00;;;;;;;19.38;10.18;;;;;;;5.39;23.79;97314.47;6320416;28;20075;-64
2022/03/09 09:59:10;;;;;;;16.58;8.77;;;;;;;5.54;23.94;97320.03;6320278;28;20122;-64
2022/03/09 10:02:12;;;;;;;14.65;7.18;;;;;;;5.51;23.89;97317.53;6320413;28;20482;-64
2022/03/09 10:05:19;;;;;;;15.25;8.15;;;;;;;5.48;24.06;97317.66;6320214;28;20039;-65
2022/03/09 10:08:23;;;;;;;20.58;8.90;;;;;;;6.13;23.55;97316.06;6320369;28;20510;-64
2022/03/09 10:11:25;;;;;;;20.10;8.30;;;;;;;6.71;22.67;97311.91;6318346;28;20052;-64
2022/03/09 10:14:52;;;;;;;21.10;8.70;;;;;;;7.64;22.37;97319.13;6320081;28;20397;-64
2022/03/09 10:18:20;;;;;;;21.08;8.80;;;;;;;8.39;21.58;97317.38;6319719;28;20058;-63
2022/03/09 10:21:26;;;;;;;21.17;8.40;;;;;;;8.57;21.36;97310.38;6319417;28;20056;-64
2022/03/09 10:24:34;;;;;;;18.75;8.07;;;;;;;8.30;21.53;97313.41;6319330;28;20082;-65
2022/03/09 10:27:47;;;;;;;15.43;7.78;;;;;;;8.17;21.27;97314.91;6320064;28;20055;-64
2022/03/09 10:30:49;;;;;;;13.57;6.70;;;;;;;7.90;21.99;97307.47;6320098;28;20059;-64
2022/03/09 10:34:06;;;;;;;17.20;7.85;;;;;;;7.67;22.12;97313.75;6320024;28;20033;-65
2022/03/09 10:37:12;;;;;;;13.90;6.63;;;;;;;7.52;22.48;97310.06;6319868;28;20446;-64
2022/03/09 10:40:16;;;;;;;15.52;7.45;;;;;;;7.36;22.42;97314.28;6319615;28;20036;-64
2022/03/09 10:43:28;;;;;;;18.15;7.25;;;;;;;7.29;22.71;97318.13;6318298;28;20044;-65
2022/03/09 10:46:41;;;;;;;15.00;7.07;;;;;;;7.40;23.05;97315.88;6319559;28;20411;-65
2022/03/09 10:49:42;;;;;;;12.07;6.50;;;;;;;7.19;22.67;97315.91;6319683;28;20036;-64
2022/03/09 10:52:45;;;;;;;14.55;7.75;;;;;;;7.03;23.00;97314.88;6318321;28;20047;-65
2022/03/09 10:55:50;;;;;;;16.85;7.47;;;;;;;7.11;23.24;97320.63;6319268;28;20134;-65
2022/03/09 10:58:56;;;;;;;14.50;7.10;;;;;;;7.07;22.94;97324.28;6319352;28;20036;-64
2022/03/09 11:02:08;;;;;;;13.80;7.15;;;;;;;6.88;23.14;97320.75;6320910;28;20423;-64
2022/03/09 11:05:13;;;;;;;13.85;7.80;;;;;;;6.64;23.44;97320.91;6324120;28;20036;-64
2022/03/09 11:08:15;;;;;;;17.60;9.27;;;;;;;6.19;23.98;97316.66;6323466;28;20056;-64
2022/03/09 11:11:23;;;;;;;17.48;8.32;;;;;;;5.47;24.94;97315.97;6323925;28;20047;-65
2022/03/09 11:14:32;;;;;;;19.65;8.38;;;;;;;4.84;25.62;97306.06;6324040;28;20060;-64
2022/03/09 11:17:34;;;;;;;17.45;7.63;;;;;;;4.53;26.03;97310.59;6323884;28;20048;-65
2022/03/09 11:20:35;;;;;;;18.98;8.40;;;;;;;3.82;26.79;97303.34;6323705;28;20498;-64
2022/03/09 11:23:42;;;;;;;17.38;8.25;;;;;;;2.96;27.93;97311.94;6323473;28;20060;-64
2022/03/09 11:26:55;;;;;;;16.60;8.00;;;;;;;2.63;28.53;97311.94;6323709;28;20044;-65
2022/03/09 11:30:22;;;;;;;17.67;7.25;;;;;;;2.30;28.79;97313.69;6323659;28;20043;-64
2022/03/09 11:33:43;;;;;;;15.27;6.70;;;;;;;1.83;28.96;97310.47;6323330;28;20044;-65
2022/03/09 11:36:58;;;;;;;16.75;7.07;;;;;;;1.41;30.02;97310.53;6322591;28;20052;-65
2022/03/09 11:40:10;;;;;;;18.95;7.25;;;;;;;1.20;30.07;97317.88;6323639;28;20060;-64
2022/03/09 11:43:27;;;;;;;25.52;7.93;;;;;;;0.79;31.28;97319.56;6322562;28;20059;-64
2022/03/09 11:46:58;;;;;;;19.23;7.78;;;;;;;0.35;31.30;97313.44;6321803;28;20040;-64
2022/03/09 11:50:05;;;;;;;19.17;7.50;;;;;;;-0.03;32.19;97314.94;6322589;28;20426;-65
2022/03/09 11:53:33;;;;;;;15.05;6.75;;;;;;;-0.43;32.60;97324.16;6322727;28;20466;-65
2022/03/09 11:56:38;;;;;;;19.13;8.63;;;;;;;-0.75;32.72;97320.28;6321304;28;20511;-64
2022/03/09 12:00:00;;;;;;;19.15;7.53;;;;;;;-1.00;33.55;97318.00;6322733;28;20051;-65
2022/03/09 12:03:04;;;;;;;15.98;7.53;;;;;;;-1.37;34.23;97323.56;6322088;28;20526;-64
2022/03/09 12:06:42;;;;;;;23.48;7.90;;;;;;;-1.91;34.76;97318.06;6323190;28;20074;-63
2022/03/09 12:09:59;;;;;;;22.38;6.65;;;;;;;-2.18;35.76;97318.28;6322566;28;20150;-65
2022/03/09 12:13:31;;;;;;;19.98;6.47;;;;;;;-2.44;36.48;97321.91;6320833;28;20044;-64
2022/03/09 12:16:52;;;;;;;22.25;6.15;;;;;;;-2.68;36.30;97329.78;6316684;28;20464;-65
2022/03/09 12:20:27;;;;;;;26.05;6.57;;;;;;;-2.88;36.79;97320.44;6321868;28;20534;-65
2022/03/09 12:23:32;;;;;;;13.68;5.43;;;;;;;-3.21;37.49;97321.44;6322042;28;20491;-65
2022/03/09 12:26:56;;;;;;;13.60;5.40;;;;;;;-3.41;38.05;97324.06;6322079;28;20515;-65
2022/03/09 12:30:02;;;;;;;12.63;5.10;;;;;;;-3.78;38.89;97326.69;6321944;28;20036;-64
2022/03/09 12:33:09;;;;;;;13.30;4.95;;;;;;;-3.97;38.96;97322.44;6321820;28;20056;-66
2022/03/09 12:36:15;;;;;;;13.10;5.22;;;;;;;-4.07;39.40;97343.00;6322541;28;20048;-67
2022/03/09 12:39:19;;;;;;;15.68;5.53;;;;;;;-4.18;39.12;97329.28;6320985;28;20055;-65
2022/03/09 12:42:28;;;;;;;14.65;5.03;;;;;;;-4.15;39.28;97338.72;6322231;28;20044;-64
2022/03/09 12:46:01;;;;;;;13.25;5.38;;;;;;;-4.16;39.71;97336.97;6322028;28;20125;-64
2022/03/09 12:49:10;;;;;;;10.60;4.22;;;;;;;-4.41;40.17;97346.41;6308363;28;20525;-64
2022/03/09 12:52:20;;;;;;;9.05;5.05;;;;;;;-4.83;41.10;97342.88;6320640;28;20052;-64
2022/03/09 12:55:24;;;;;;;8.02;4.55;;;;;;;-4.98;41.22;97344.53;6321154;28;20051;-64
2022/03/09 12:58:28;;;;;;;12.10;5.55;;;;;;;-4.94;41.79;97354.81;6320185;28;20396;-65
2022/03/09 13:01:29;;;;;;;15.82;5.70;;;;;;;-5.06;41.57;97356.47;6319895;28;20052;-64
2022/03/09 13:04:31;;;;;;;11.25;5.13;;;;;;;-5.09;42.44;97356.47;6321039;28;20056;-67
2022/03/09 13:07:35;;;;;;;14.48;5.55;;;;;;;-5.29;42.98;97345.25;6321179;28;20048;-64
2022/03/09 13:10:49;;;;;;;;;;;;;;;-5.37;42.18;97357.19;6320975;28;20055;-65
2022/03/09 13:13:56;;;;;;;9.93;4.80;;;;;;;-5.66;44.05;97363.00;6319133;28;20014;-64
2022/03/09 13:17:03;;;;;;;13.57;6.00;;;;;;;-5.80;44.49;97362.00;6320739;28;20055;-64
2022/03/09 13:20:06;;;;;;;12.27;5.63;;;;;;;-6.03;44.98;97357.59;6320780;28;20098;-65
2022/03/09 13:23:37;;;;;;;16.02;5.43;;;;;;;-6.05;44.42;97372.13;6320450;28;20051;-65
2022/03/09 13:26:46;;;;;;;12.77;5.65;;;;;;;-6.26;45.94;97374.47;6320062;28;20093;-64
2022/03/09 13:29:49;;;;;;;16.88;5.82;;;;;;;-6.47;45.63;97373.44;6320495;28;20047;-63
2022/03/09 13:32:51;;;;;;;18.92;6.15;;;;;;;-6.58;46.61;97380.16;6320313;28;20089;-64
2022/03/09 13:35:55;;;;;;;17.25;5.85;;;;;;;-6.73;47.03;97380.84;6318792;28;20044;-63
2022/03/09 13:38:59;;;;;;;18.80;6.85;;;;;;;-6.90;47.04;97383.22;6321233;28;20040;-64
2022/03/09 13:42:00;;;;;;;26.35;7.60;;;;;;;-7.04;48.09;97382.19;6321250;28;20059;-65
2022/03/09 13:45:04;;;;;;;27.00;7.38;;;;;;;-7.04;48.36;97394.97;6319853;28;20044;-64
2022/03/09 13:48:19;;;;;;;20.55;5.45;;;;;;;-7.09;48.50;97394.06;6319928;28;20048;-63
2022/03/09 13:51:31;;;;;;;23.35;7.00;;;;;;;-7.13;48.20;97382.06;6319533;28;20052;-65
2022/03/09 13:54:43;;;;;;;16.88;7.15;;;;;;;-7.18;48.16;97388.84;6319978;28;20058;-65
2022/03/09 13:58:08;;;;;;;19.35;6.30;;;;;;;-7.21;48.69;97393.91;6320307;28;20048;-65
2022/03/09 14:01:15;;;;;;;19.50;7.50;;;;;;;-7.34;48.96;97388.63;6320504;28;20548;-65
2022/03/09 14:04:17;;;;;;;17.60;6.47;;;;;;;-7.42;49.18;97395.31;6318518;28;20055;-64
2022/03/09 14:07:21;;;;;;;15.40;6.97;;;;;;;-7.49;49.57;97399.50;6320365;28;20402;-65
2022/03/09 14:10:26;;;;;;;14.20;6.47;;;;;;;-7.57;50.00;97405.34;6319957;28;20036;-64
2022/03/09 14:13:28;;;;;;;14.32;6.18;;;;;;;-7.65;50.15;97409.47;6319991;28;20043;-65
2022/03/09 14:16:40;;;;;;;14.55;6.57;;;;;;;-7.68;50.74;97413.69;6318883;28;20048;-65
2022/03/09 14:19:45;;;;;;;22.42;6.07;;;;;;;-7.68;50.69;97416.25;6319757;28;20076;-64
2022/03/09 14:22:52;;;;;;;19.80;6.20;;;;;;;-7.71;50.81;97417.91;6319843;28;20079;-65