Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/13 00:00:11;;;;;;;;;17.75;17.00;;;;;21.20;49.27;100630.59;5079098;28;45573;-82
2021/11/13 00:02:36;;;;;;;;;21.75;19.75;;;;;21.18;49.10;100638.63;5078656;27;46200;-82
2021/11/13 00:05:02;;;;;;;;;20.00;18.00;;;;;21.16;48.86;100637.81;5061974;28;53854;-82
2021/11/13 00:07:28;;;;;;;;;21.75;18.00;;;;;21.16;48.94;100624.56;5079074;28;45309;-82
2021/11/13 00:09:53;;;;;;;;;19.00;16.75;;;;;21.14;48.88;100614.00;5061616;28;61483;-81
2021/11/13 00:12:18;;;;;;;;;17.00;16.25;;;;;21.14;48.52;100615.78;5078196;28;67302;-83
2021/11/13 00:14:46;;;;;;;;;18.50;16.50;;;;;21.12;48.62;100622.94;5080317;27;45436;-82
2021/11/13 00:17:12;;;;;;;;;26.75;21.00;;;;;21.10;48.72;100619.47;5078593;28;45282;-82
2021/11/13 00:19:38;;;;;;;;;25.00;18.75;;;;;21.08;48.46;100611.56;5079039;28;45630;-82
2021/11/13 00:22:04;;;;;;;;;22.75;17.00;;;;;21.07;48.73;100617.78;5061756;28;47367;-83
2021/11/13 00:24:29;;;;;;;;;19.75;19.50;;;;;21.06;48.49;100625.81;5078973;28;45250;-83
2021/11/13 00:26:55;;;;;;;;;21.25;20.25;;;;;21.04;48.38;100619.72;5045213;28;45383;-83
2021/11/13 00:29:20;;;;;;;;;21.00;18.00;;;;;21.05;48.45;100618.78;5079165;28;45477;-83
2021/11/13 00:31:46;;;;;;;;;19.50;18.50;;;;;21.05;48.59;100616.13;5044927;28;48249;-83
2021/11/13 00:34:11;;;;;;;;;20.25;18.25;;;;;21.04;48.54;100609.97;5062387;28;45322;-82
2021/11/13 00:36:37;;;;;;;;;20.00;18.25;;;;;21.02;48.32;100618.88;5061960;28;45732;-83
2021/11/13 00:39:03;;;;;;;;;20.75;17.00;;;;;21.02;48.48;100617.09;5078562;28;58534;-81
2021/11/13 00:41:28;;;;;;;;;24.75;20.25;;;;;21.04;48.30;100617.91;5078454;28;46265;-82
2021/11/13 00:43:54;;;;;;;;;16.75;16.00;;;;;21.04;48.42;100617.06;5080111;28;56116;-82
2021/11/13 00:46:19;;;;;;;;;20.75;19.75;;;;;21.05;48.37;100613.47;5082065;28;45457;-83
2021/11/13 00:48:44;;;;;;;;;20.75;17.75;;;;;21.05;48.42;100602.84;5082566;28;45511;-84
2021/11/13 00:51:10;;;;;;;;;20.50;16.25;;;;;21.08;48.43;100608.03;5081484;28;59451;-85
2021/11/13 00:53:35;;;;;;;;;22.75;16.75;;;;;21.07;48.08;100614.28;5082311;28;45274;-84
2021/11/13 00:56:01;;;;;;;;;17.50;16.50;;;;;21.09;47.94;100607.13;5082066;28;45255;-81
2021/11/13 00:58:26;;;;;;;;;20.00;18.75;;;;;21.10;48.16;100601.75;5082050;28;45559;-82
2021/11/13 01:00:52;;;;;;;;;18.75;17.75;;;;;21.10;47.98;100609.72;5064910;28;45571;-84
2021/11/13 01:03:18;;;;;;;;;19.50;18.25;;;;;21.13;48.00;100635.28;5064860;28;45338;-82
2021/11/13 01:05:43;;;;;;;;;19.25;17.25;;;;;21.11;47.90;100623.84;5081583;28;58106;-84
2021/11/13 01:08:08;;;;;;;;;20.75;18.75;;;;;21.09;47.80;100629.22;5083075;28;45492;-83
2021/11/13 01:10:34;;;;;;;;;17.25;16.50;;;;;21.08;48.01;100621.31;5083068;27;45419;-83
2021/11/13 01:12:59;;;;;;;;;20.00;19.25;;;;;21.06;47.84;100602.81;5082821;28;45381;-83
2021/11/13 01:15:25;;;;;;;;;21.25;18.75;;;;;21.05;47.71;100610.81;5081665;28;45891;-83
2021/11/13 01:17:50;;;;;;;;;25.00;20.75;;;;;21.00;47.59;100604.81;5081662;28;45260;-82
2021/11/13 01:20:16;;;;;;;;;16.00;16.00;;;;;20.95;47.65;100601.47;5064762;28;47384;-82
2021/11/13 01:22:41;;;;;;;;;19.50;17.50;;;;;20.96;47.97;100609.38;5081378;28;45371;-83
2021/11/13 01:25:07;;;;;;;;;20.25;16.50;;;;;20.95;47.86;100607.63;5083073;27;45306;-84
2021/11/13 01:27:33;;;;;;;;;22.25;20.75;;;;;20.92;48.06;100605.06;5081397;28;45437;-84
2021/11/13 01:29:58;;;;;;;;;24.00;20.25;;;;;20.93;47.72;100605.94;5081256;28;49393;-82
2021/11/13 01:32:24;;;;;;;;;17.00;16.00;;;;;20.91;47.95;100608.66;5081003;28;45234;-83
2021/11/13 01:34:49;;;;;;;;;20.50;16.75;;;;;20.90;47.59;100612.22;5061180;28;45960;-82
2021/11/13 01:37:14;;;;;;;;;22.25;18.25;;;;;20.91;47.58;100623.69;5081908;28;49610;-83
2021/11/13 01:39:40;;;;;;;;;17.75;15.50;;;;;20.91;47.87;100621.03;5063671;28;68653;-82
2021/11/13 01:42:05;;;;;;;;;20.50;18.50;;;;;20.88;48.01;100614.94;5081105;28;45279;-84
2021/11/13 01:44:31;;;;;;;;;18.00;16.00;;;;;20.88;47.84;100619.38;5081415;28;45266;-83
2021/11/13 01:46:56;;;;;;;;;19.50;17.25;;;;;20.89;48.12;100629.06;5080798;28;45219;-82
2021/11/13 01:49:22;;;;;;;;;21.00;17.25;;;;;20.89;48.06;100618.44;5081314;28;45442;-84
2021/11/13 01:51:49;;;;;;;;;20.25;18.75;;;;;20.89;48.06;100614.00;5064118;28;45377;-83
2021/11/13 01:54:16;;;;;;;;;20.75;18.25;;;;;20.91;48.13;100608.66;5064428;28;45409;-84
2021/11/13 01:56:41;;;;;;;;;18.00;16.25;;;;;20.93;48.00;100596.19;5082524;28;45416;-83
2021/11/13 01:59:07;;;;;;;;;22.00;17.00;;;;;20.94;48.21;100611.22;5080854;28;54212;-83
2021/11/13 02:01:33;;;;;;;;;18.50;13.50;;;;;20.93;48.06;100606.81;5080673;28;45663;-82
2021/11/13 02:03:58;;;;;;;;;18.75;16.00;;;;;20.95;48.00;100601.47;5081069;28;45471;-83
2021/11/13 02:06:24;;;;;;;;;20.00;17.50;;;;;20.95;48.13;100593.50;5080854;28;45252;-83
2021/11/13 02:08:49;;;;;;;;;21.75;17.50;;;;;20.97;48.06;100591.66;5080857;28;46194;-83
2021/11/13 02:11:17;;;;;;;;;21.25;18.75;;;;;20.98;48.15;100588.06;5079834;28;60783;-82
2021/11/13 02:13:42;;;;;;;;;16.50;14.25;;;;;20.98;47.89;100588.06;5081142;28;45252;-83
2021/11/13 02:16:09;;;;;;;;;18.75;16.00;;;;;20.97;47.53;100594.31;5080468;28;45333;-81
2021/11/13 02:18:38;;;;;;;;;16.75;15.25;;;;;20.96;47.89;100603.19;5047154;28;47262;-82
2021/11/13 02:21:04;;;;;;;;;20.00;18.00;;;;;20.95;48.02;100594.38;5081803;27;45323;-85
2021/11/13 02:23:29;;;;;;;;;20.50;17.00;;;;;20.92;48.03;100594.47;5082022;27;45181;-84
2021/11/13 02:25:55;;;;;;;;;22.00;16.50;;;;;20.92;48.14;100588.28;5063604;28;45259;-83
2021/11/13 02:28:22;;;;;;;;;19.75;14.75;;;;;20.89;48.02;100579.53;5063607;28;48476;-83
2021/11/13 02:30:48;;;;;;;;;15.25;14.75;;;;;20.86;48.07;100574.34;5063270;28;45384;-84
2021/11/13 02:33:13;;;;;;;;;19.75;16.00;;;;;20.85;48.41;100588.53;5080530;28;45338;-84
2021/11/13 02:35:39;;;;;;;;;15.75;14.75;;;;;20.85;47.73;100588.53;5080098;28;51538;-82
2021/11/13 02:38:25;;;;;;;;;15.00;13.50;;;;;20.85;47.99;100587.66;5080383;28;45934;-82
2021/11/13 02:40:55;;;;;;;;;18.25;16.00;;;;;20.82;48.24;100599.22;5080404;28;45346;-83
2021/11/13 02:43:20;;;;;;;;;16.50;14.75;;;;;20.82;47.94;100593.06;5080361;28;45281;-83
2021/11/13 02:45:46;;;;;;;;;20.75;15.00;;;;;20.76;48.06;100578.25;5080129;28;45219;-84
2021/11/13 02:48:11;;;;;;;;;18.50;14.00;;;;;20.78;47.88;100581.69;5081193;27;45365;-83
2021/11/13 02:50:39;;;;;;;;;15.50;12.50;;;;;20.77;48.13;100584.41;5063473;28;45315;-83
2021/11/13 02:53:17;;;;;;;;;16.75;15.50;;;;;20.77;47.95;100582.63;5063337;28;45480;-83
2021/11/13 02:55:42;;;;;;;;;17.25;14.50;;;;;20.76;48.11;100582.66;5063505;28;45848;-84
2021/11/13 02:58:07;;;;;;;;;16.50;13.25;;;;;20.76;47.93;100580.00;5062381;28;66471;-83
2021/11/13 03:00:33;;;;;;;;;16.25;14.25;;;;;20.77;47.74;100579.97;5081061;27;45221;-83
2021/11/13 03:02:58;;;;;;;;;14.50;14.00;;;;;20.76;48.12;100578.25;5081079;27;45782;-83
2021/11/13 03:05:31;;;;;;;;;13.25;11.50;;;;;20.79;47.97;100569.31;5081166;27;45231;-83
2021/11/13 03:07:59;;;;;;;;;13.75;13.00;;;;;20.80;47.87;100576.34;5079376;28;47319;-83
2021/11/13 03:10:25;;;;;;;;;13.50;12.25;;;;;20.82;48.09;100585.97;5063220;28;45287;-83
2021/11/13 03:12:51;;;;;;;;;15.25;13.25;;;;;20.83;47.94;100582.38;5079845;28;45551;-83
2021/11/13 03:15:17;;;;;;;;;14.75;13.00;;;;;20.82;47.79;100578.00;5062792;28;45659;-83
2021/11/13 03:17:43;;;;;;;;;12.00;11.00;;;;;20.84;47.48;100578.81;5079499;28;45448;-82
2021/11/13 03:20:10;;;;;;;;;18.50;13.75;;;;;20.83;47.71;100574.44;5079762;28;45370;-82
2021/11/13 03:22:37;;;;;;;;;13.00;10.00;;;;;20.84;47.64;100586.78;5079692;28;45459;-83
2021/11/13 03:25:10;;;;;;;;;17.50;13.00;;;;;20.83;47.80;100574.44;5063284;28;45321;-83
2021/11/13 03:27:37;;;;;;;;;11.25;10.00;;;;;20.82;47.63;100575.34;5063649;28;47070;-83
2021/11/13 03:30:04;;;;;;;;;16.75;14.50;;;;;20.82;47.69;100570.06;5079637;28;45373;-83
2021/11/13 03:32:29;;;;;;;;;12.50;9.75;;;;;20.81;47.71;100576.28;5062673;28;45238;-82
2021/11/13 03:34:54;;;;;;;;;14.00;10.75;;;;;20.78;47.65;100573.75;5079653;28;45318;-83
2021/11/13 03:37:20;;;;;;;;;15.25;10.75;;;;;20.76;48.10;100567.63;5079502;28;47224;-82
2021/11/13 03:39:45;;;;;;;;;13.75;11.25;;;;;20.77;47.94;100571.16;5079696;28;45607;-83
2021/11/13 03:42:11;;;;;;;;;17.25;12.75;;;;;20.75;48.13;100571.19;5080070;27;55619;-83
2021/11/13 03:44:36;;;;;;;;;11.00;10.50;;;;;20.73;48.13;100567.72;5080188;27;57757;-83
2021/11/13 03:47:02;;;;;;;;;13.50;11.00;;;;;20.73;48.08;100570.38;5080124;27;45832;-82
2021/11/13 03:49:27;;;;;;;;;10.75;10.00;;;;;20.72;48.14;100571.31;5062452;28;45538;-82
2021/11/13 03:51:52;;;;;;;;;10.00;8.50;;;;;20.72;47.92;100573.09;5080700;27;45326;-83
2021/11/13 03:54:18;;;;;;;;;16.00;11.50;;;;;20.70;48.21;100572.28;5078844;28;57272;-82
2021/11/13 03:56:43;;;;;;;;;11.75;10.25;;;;;20.69;48.16;100574.06;5044698;28;65077;-83
2021/11/13 03:59:08;;;;;;;;;12.25;9.75;;;;;20.67;48.16;100573.25;5080268;27;46549;-83
2021/11/13 04:01:34;;;;;;;;;12.00;10.00;;;;;20.67;48.35;100575.03;5079566;27;51496;-83
2021/11/13 04:03:59;;;;;;;;;10.50;9.00;;;;;20.65;48.08;100575.09;5079238;27;45532;-82
2021/11/13 04:06:25;;;;;;;;;9.50;7.75;;;;;20.67;48.22;100580.31;5079107;28;45297;-82
2021/11/13 04:08:51;;;;;;;;;13.25;9.50;;;;;20.66;48.26;100570.66;5080211;28;45433;-82
2021/11/13 04:11:16;;;;;;;;;11.50;10.00;;;;;20.65;48.51;100580.38;5078872;28;45441;-82
2021/11/13 04:13:41;;;;;;;;;10.50;7.75;;;;;20.68;48.33;100582.94;5079023;28;45451;-82
2021/11/13 04:16:07;;;;;;;;;10.50;8.00;;;;;20.68;48.39;100575.00;5078552;28;46453;-82
2021/11/13 04:18:32;;;;;;;;;10.25;8.25;;;;;20.69;48.15;100573.22;5082556;27;56180;-82
2021/11/13 04:20:58;;;;;;;;;9.75;8.75;;;;;20.70;48.23;100577.59;5065527;28;48769;-82
2021/11/13 04:23:23;;;;;;;;;10.00;8.00;;;;;20.73;48.41;100588.09;5081886;28;61361;-83
2021/11/13 04:25:49;;;;;;;;;11.00;9.25;;;;;20.74;48.28;100584.50;5081933;28;63086;-83
2021/11/13 04:28:15;;;;;;;;;8.50;7.75;;;;;20.71;48.32;100580.19;5062205;28;45460;-83
2021/11/13 04:30:41;;;;;;;;;8.50;8.25;;;;;20.72;48.22;100581.03;5065250;28;45267;-82
2021/11/13 04:33:06;;;;;;;;;9.25;8.00;;;;;20.74;48.30;100582.72;5082501;28;45283;-82
2021/11/13 04:38:00;;;;;;;;;11.00;8.50;;;;;20.74;47.98;100577.41;5082456;28;45366;-82
2021/11/13 04:40:27;;;;;;;;;9.00;6.50;;;;;20.74;48.34;100579.19;5083592;27;45349;-82
2021/11/13 04:42:52;;;;;;;;;8.50;8.00;;;;;20.73;48.05;100586.28;5083631;27;45415;-81
2021/11/13 04:45:18;;;;;;;;;9.00;8.25;;;;;20.74;48.19;100587.16;5081844;28;45535;-82
2021/11/13 04:47:43;;;;;;;;;8.00;7.75;;;;;20.72;48.30;100586.34;5081759;28;54167;-82
2021/11/13 04:50:10;;;;;;;;;11.00;7.50;;;;;20.71;48.31;100580.19;5082407;28;45318;-82
2021/11/13 04:52:35;;;;;;;;;7.25;7.25;;;;;20.69;48.30;100576.72;5083508;27;45210;-82
2021/11/13 04:55:02;;;;;;;;;7.25;7.25;;;;;20.68;48.38;100577.66;5083235;27;45916;-82
2021/11/13 04:57:28;;;;;;;;;6.25;6.00;;;;;20.68;48.30;100579.44;5083267;28;45491;-82
2021/11/13 04:59:53;;;;;;;;;6.25;6.25;;;;;20.67;48.41;100572.38;5081956;27;45341;-82
2021/11/13 05:02:18;;;;;;;;;12.50;6.00;;;;;20.64;48.27;100575.16;5081730;28;45262;-82
2021/11/13 05:04:44;;;;;;;;;8.00;6.00;;;;;20.64;48.63;100578.66;5081700;28;60334;-82
2021/11/13 05:07:09;;;;;;;;;7.00;6.00;;;;;20.63;48.45;100582.22;5083077;27;49404;-82
2021/11/13 05:09:35;;;;;;;;;9.00;7.50;;;;;20.61;48.31;100576.13;5082460;27;54802;-82
2021/11/13 05:12:00;;;;;;;;;7.00;6.00;;;;;20.60;48.54;100572.59;5083120;27;45379;-83
2021/11/13 05:14:25;;;;;;;;;8.25;7.75;;;;;20.58;48.67;100579.72;5081145;28;57912;-82
2021/11/13 05:16:51;;;;;;;;;5.00;5.00;;;;;20.57;48.33;100577.13;5080944;28;59099;-82
2021/11/13 05:19:16;;;;;;;;;5.75;5.00;;;;;20.56;48.35;100586.00;5064299;28;53769;-82
2021/11/13 05:21:41;;;;;;;;;6.25;4.00;;;;;20.53;48.72;100575.53;5081976;28;45254;-81
2021/11/13 05:24:07;;;;;;;;;8.75;6.50;;;;;20.54;48.41;100585.22;5082204;27;57867;-82
2021/11/13 05:26:32;;;;;;;;;8.75;5.00;;;;;20.56;48.55;100581.56;5082153;28;56889;-78
2021/11/13 05:28:58;;;;;;;;;7.75;6.00;;;;;20.59;48.82;100588.56;5081795;28;46436;-93
2021/11/13 05:31:24;;;;;;;;;7.50;5.00;;;;;20.60;48.78;100585.00;5081375;28;45477;-83
2021/11/13 05:33:49;;;;;;;;;8.00;6.00;;;;;20.61;48.69;100589.38;5081199;28;47582;-83
2021/11/13 05:36:14;;;;;;;;;7.75;6.25;;;;;20.59;48.84;100591.22;5064470;28;45675;-83
2021/11/13 05:38:40;;;;;;;;;7.00;6.00;;;;;20.56;48.84;100594.81;5063847;28;57905;-86
2021/11/13 05:41:05;;;;;;;;;5.25;5.25;;;;;20.57;48.85;100598.34;5080980;28;56331;-77
2021/11/13 05:43:30;;;;;;;;;5.25;4.75;;;;;20.58;49.23;100600.06;5063512;28;62624;-77
2021/11/13 05:45:56;;;;;;;;;5.75;5.75;;;;;20.60;49.02;100591.16;5064013;28;49588;-78
2021/11/13 05:48:21;;;;;;;;;8.75;6.00;;;;;20.58;48.97;100600.06;5082525;27;45303;-77
2021/11/13 05:50:47;;;;;;;;;7.00;6.00;;;;;20.55;49.37;100597.53;5081203;28;45448;-77
2021/11/13 05:53:12;;;;;;;;;5.50;5.50;;;;;20.56;49.24;100599.28;5080429;28;64790;-77
2021/11/13 05:55:38;;;;;;;;;9.25;7.50;;;;;20.57;49.15;100598.34;5081411;28;45508;-78
2021/11/13 05:58:03;;;;;;;;;9.00;6.00;;;;;20.56;49.22;100594.81;5082327;27;45863;-78
2021/11/13 06:00:28;;;;;;;;;7.00;6.00;;;;;20.57;49.36;100588.59;5082379;28;45476;-78
2021/11/13 06:02:54;;;;;;;;;5.50;5.50;;;;;20.60;49.22;100595.63;5080152;27;59589;-78
2021/11/13 06:05:20;;;;;;;;;5.25;3.75;;;;;20.58;48.81;100592.97;5080957;28;45259;-78
2021/11/13 06:07:45;;;;;;;;;6.00;6.00;;;;;20.53;49.13;100589.66;5080878;28;45350;-78
2021/11/13 06:10:11;;;;;;;;;7.50;5.00;;;;;20.51;49.21;100596.78;5082223;27;45360;-79
2021/11/13 06:12:37;;;;;;;;;7.50;7.00;;;;;20.51;49.33;100596.78;5080607;28;45488;-79
2021/11/13 06:15:03;;;;;;;;;6.00;5.00;;;;;20.49;49.11;100601.25;5080564;28;45380;-78
2021/11/13 06:17:29;;;;;;;;;8.25;6.00;;;;;20.49;49.37;100601.25;5063814;28;45236;-80
2021/11/13 06:19:54;;;;;;;;;5.75;5.75;;;;;20.51;49.66;100596.78;5082369;27;45216;-77
2021/11/13 06:22:20;;;;;;;;;5.50;5.00;;;;;20.55;50.15;100603.72;5080701;28;45268;-77
2021/11/13 06:24:46;;;;;;;;;8.75;5.50;;;;;20.63;51.15;100592.84;5084352;27;45203;-77
2021/11/13 06:27:11;;;;;;;;;6.50;6.25;;;;;20.74;50.76;100611.03;5081262;27;59603;-86
2021/11/13 06:29:37;;;;;;;;;8.75;7.00;;;;;20.83;51.24;100605.41;5080829;28;45439;-88
2021/11/13 06:32:03;;;;;;;;;7.50;7.00;;;;;20.95;51.68;100601.47;5080178;28;45326;-86
2021/11/13 06:34:28;;;;;;;;;7.50;5.75;;;;;21.09;52.81;100604.47;5080410;28;45248;-75
2021/11/13 06:36:54;;;;;;;;;8.75;7.00;;;;;21.22;52.39;100605.75;5081376;27;51914;-79
2021/11/13 06:39:19;;;;;;;;;6.00;5.75;;;;;21.33;52.00;100606.25;5081751;27;48869;-75
2021/11/13 06:41:44;;;;;;;;;9.00;7.00;;;;;21.49;52.63;100611.88;5080090;27;46892;-73
2021/11/13 06:44:10;;;;;;;;;8.50;7.00;;;;;21.61;51.98;100613.19;5080362;28;47432;-74
2021/11/13 06:46:36;;;;;;;;;8.50;7.25;;;;;21.72;51.38;100613.66;5079860;27;45578;-74
2021/11/13 06:49:09;;;;;;;;;6.50;6.50;;;;;21.81;50.78;100612.44;5063663;28;45264;-77
2021/11/13 06:51:34;;;;;;;;;6.75;6.50;;;;;21.85;50.73;100606.91;5079981;28;47318;-79
2021/11/13 06:54:00;;;;;;;;;8.25;6.75;;;;;21.90;50.73;100612.94;5063196;28;53590;-83
2021/11/13 06:56:26;;;;;;;;;7.75;7.50;;;;;21.93;50.85;100615.44;5080245;28;45964;-91
2021/11/13 06:58:51;;;;;;;;;9.75;7.50;;;;;21.94;50.87;100619.84;5080143;28;45620;-78
2021/11/13 07:01:16;;;;;;;;;10.00;7.75;;;;;21.96;51.79;100617.13;5062052;28;62889;-80
2021/11/13 07:03:42;;;;;;;;;9.00;6.75;;;;;21.98;51.18;100625.91;5081464;27;45314;-81
2021/11/13 07:06:07;;;;;;;;;12.50;8.00;;;;;21.98;50.99;100632.09;5046478;28;45255;-75
2021/11/13 07:08:33;;;;;;;;;10.25;8.75;;;;;21.97;50.47;100630.34;5081112;27;53161;-74
2021/11/13 07:10:58;;;;;;;;;8.25;7.25;;;;;21.96;50.95;100646.34;5079667;28;45440;-73
2021/11/13 07:13:24;;;;;;;;;5.25;4.75;;;;;21.95;50.16;100637.50;5079823;28;45401;-76
2021/11/13 07:15:50;;;;;;;;;4.00;4.00;;;;;21.87;49.75;100641.38;5062836;28;45298;-75
2021/11/13 07:18:15;;;;;;;;;7.25;5.50;;;;;21.75;50.10;100645.41;5080949;27;45238;-76
2021/11/13 07:20:41;;;;;;;;;3.75;3.75;;;;;21.63;49.81;100652.06;5080860;27;45993;-78
2021/11/13 07:23:07;;;;;;;;;5.00;4.50;;;;;21.56;49.95;100655.00;5081074;27;45221;-76
2021/11/13 07:25:33;;;;;;;;;5.00;4.25;;;;;21.48;49.83;100662.38;5081202;27;45468;-76
2021/11/13 07:28:13;;;;;;;;;7.50;6.25;;;;;21.35;50.15;100670.78;5080998;27;45527;-75
2021/11/13 07:30:42;;;;;;;;;7.75;4.75;;;;;21.24;49.83;100675.59;5064239;28;48694;-76
2021/11/13 07:33:09;;;;;;;;;6.75;5.75;;;;;21.14;50.02;100675.03;5080896;27;45239;-76
2021/11/13 07:35:38;;;;;;;;;3.50;3.00;;;;;21.07;50.12;100680.63;5079665;28;45349;-74
2021/11/13 07:38:04;;;;;;;;;6.25;5.00;;;;;21.01;50.53;100686.13;5079760;28;45255;-77
2021/11/13 07:40:29;;;;;;;;;6.75;5.00;;;;;20.99;50.85;100690.63;5079334;28;45284;-76
2021/11/13 07:42:55;;;;;;;;;6.00;5.00;;;;;21.02;50.19;100695.81;5079704;28;45261;-75
2021/11/13 07:45:20;;;;;;;;;6.75;5.75;;;;;20.94;50.43;100680.19;5062534;28;45225;-75
2021/11/13 07:47:46;;;;;;;;;4.50;2.75;;;;;20.89;50.27;100683.00;5062331;28;45262;-76
2021/11/13 07:50:12;;;;;;;;;4.00;2.75;;;;;20.86;50.30;100691.06;5079103;28;45341;-76
2021/11/13 07:52:38;;;;;;;;;5.00;5.00;;;;;20.80;49.92;100701.88;5080268;28;45375;-76
2021/11/13 07:55:04;;;;;;;;;4.00;4.00;;;;;20.72;50.26;100695.97;5081643;27;45480;-77
2021/11/13 07:57:32;;;;;;;;;3.50;3.50;;;;;20.69;50.55;100688.09;5080520;27;45391;-77
2021/11/13 07:59:57;;;;;;;;;5.00;3.75;;;;;20.70;50.53;100700.44;5078970;28;45305;-77
2021/11/13 08:02:22;;;;;;;;;3.50;3.50;;;;;20.72;50.32;100695.97;5066774;27;53348;-76
2021/11/13 08:04:48;;;;;;;;;7.75;5.50;;;;;20.74;50.73;100711.81;5042066;28;45240;-76
2021/11/13 08:07:13;;;;;;;;;5.00;3.25;;;;;20.73;50.72;100700.34;5041841;28;55236;-77
2021/11/13 08:09:39;;;;;;;;;2.75;2.75;;;;;20.77;50.25;100707.28;5059917;28;45222;-77
2021/11/13 08:12:04;;;;;;;;;4.75;2.25;;;;;20.74;50.22;100699.41;5050719;28;45265;-77
2021/11/13 08:14:31;;;;;;;;;2.50;2.50;;;;;20.71;50.19;100712.78;5042118;28;45221;-76
2021/11/13 08:16:56;;;;;;;;;3.25;3.25;;;;;20.67;50.32;100711.13;5057976;28;59158;-76
2021/11/13 08:19:21;;;;;;;;;3.25;3.25;;;;;20.65;50.19;100706.81;5058002;28;61874;-76
2021/11/13 08:21:47;;;;;;;;;4.50;4.50;;;;;20.59;50.54;100713.19;5041835;28;45272;-76
2021/11/13 08:24:12;;;;;;;;;3.00;2.75;;;;;20.57;50.59;100718.53;5058694;28;46440;-76
2021/11/13 08:26:38;;;;;;;;;4.50;3.00;;;;;20.55;50.36;100722.16;5058685;28;45345;-77
2021/11/13 08:29:03;;;;;;;;;3.00;2.00;;;;;20.54;50.68;100717.78;5041543;28;47183;-76
2021/11/13 08:31:29;;;;;;;;;2.25;2.25;;;;;20.50;50.48;100714.38;5058229;28;45328;-76
2021/11/13 08:33:54;;;;;;;;;4.00;3.00;;;;;20.51;50.97;100713.44;5041697;28;45420;-76
2021/11/13 08:36:22;;;;;;;;;3.00;3.00;;;;;20.52;50.76;100709.88;5058237;28;55165;-77
2021/11/13 08:38:55;;;;;;;;;2.00;2.00;;;;;20.55;50.66;100711.56;5041418;28;46957;-78
2021/11/13 08:41:20;;;;;;;;;2.25;2.25;;;;;20.53;50.65;100708.09;5026096;28;45369;-76
2021/11/13 08:43:47;;;;;;;;;3.50;2.00;;;;;20.53;50.77;100716.03;5058348;28;45439;-77
2021/11/13 08:46:12;;;;;;;;;4.00;2.25;;;;;20.54;50.54;100712.47;5058181;28;45517;-76
2021/11/13 08:48:38;;;;;;;;;3.50;1.75;;;;;20.54;50.40;100720.44;5057362;28;63116;-77
2021/11/13 08:51:06;;;;;;;;;4.00;4.00;;;;;20.52;50.75;100715.19;5059150;28;57781;-78
2021/11/13 08:53:32;;;;;;;;;3.75;2.00;;;;;20.51;50.56;100718.75;5058349;28;45354;-76
2021/11/13 08:55:57;;;;;;;;;3.25;3.25;;;;;20.47;50.41;100714.44;5059580;28;45358;-75
2021/11/13 08:58:23;;;;;;;;;3.00;3.00;;;;;20.48;50.61;100723.25;5058102;28;46267;-77
2021/11/13 09:00:56;;;;;;;;;2.25;1.00;;;;;20.45;50.63;100716.28;5057383;28;61373;-76
2021/11/13 09:03:28;;;;;;;;;1.75;1.75;;;;;20.41;50.45;100724.34;5042194;28;45504;-76
2021/11/13 09:05:54;;;;;;;;;2.75;1.75;;;;;20.37;50.35;100720.94;5044471;28;45511;-76
2021/11/13 09:08:19;;;;;;;;;2.00;1.00;;;;;20.36;50.57;100721.84;5062855;28;46540;-76
2021/11/13 09:10:45;;;;;;;;;2.75;2.00;;;;;20.38;50.13;100732.41;5062527;28;45209;-77
2021/11/13 09:13:11;;;;;;;;;4.25;3.00;;;;;20.39;50.75;100727.03;5061364;28;45394;-76
2021/11/13 09:15:36;;;;;;;;;1.50;1.50;;;;;20.40;50.50;100719.94;5061355;28;45552;-77
2021/11/13 09:18:02;;;;;;;;;2.50;2.00;;;;;20.42;50.32;100716.38;5064291;28;46184;-77
2021/11/13 09:20:27;;;;;;;;;1.00;1.00;;;;;20.43;50.41;100718.13;5061396;28;45239;-77
2021/11/13 09:22:53;;;;;;;;;0.75;0.75;;;;;20.44;50.22;100726.94;5061845;28;45392;-77
2021/11/13 09:25:19;;;;;;;;;1.50;1.50;;;;;20.41;50.13;100719.03;5061283;28;45465;-76
2021/11/13 09:27:45;;;;;;;;;1.25;1.25;;;;;20.39;50.23;100713.78;5062407;28;46197;-76
2021/11/13 09:30:13;;;;;;;;;3.50;2.50;;;;;20.38;50.18;100721.78;5063038;28;45256;-76
2021/11/13 09:32:38;;;;;;;;;2.50;2.50;;;;;20.37;50.44;100717.41;5044747;28;45290;-76
2021/11/13 09:35:04;;;;;;;;;2.00;2.00;;;;;20.38;50.51;100721.78;5064433;28;45218;-76
2021/11/13 09:37:31;;;;;;;;;3.75;3.00;;;;;20.36;50.42;100716.53;5061275;28;46029;-77
2021/11/13 09:39:58;;;;;;;;;3.00;3.00;;;;;20.37;50.50;100720.06;5044770;28;45197;-77
2021/11/13 09:42:23;;;;;;;;;4.00;3.00;;;;;20.35;50.46;100725.41;5044474;28;45393;-77
2021/11/13 09:44:49;;;;;;;;;2.00;2.00;;;;;20.32;50.17;100721.06;5041521;28;45550;-77
2021/11/13 09:47:14;;;;;;;;;3.00;3.00;;;;;20.32;50.37;100733.44;5060750;28;48755;-77
2021/11/13 09:49:39;;;;;;;;;3.75;3.00;;;;;20.29;50.42;100725.59;5062258;28;45315;-76
2021/11/13 09:52:05;;;;;;;;;4.75;3.25;;;;;20.27;50.57;100738.03;5043826;28;54018;-77
2021/11/13 09:54:31;;;;;;;;;2.00;2.00;;;;;20.26;50.55;100734.53;5077768;28;45400;-77
2021/11/13 09:56:56;;;;;;;;;2.75;2.75;;;;;20.26;50.77;100731.00;5061956;28;46162;-77
2021/11/13 09:59:22;;;;;;;;;6.00;3.75;;;;;20.25;50.62;100739.88;5060654;28;45480;-77
2021/11/13 10:01:47;;;;;;;;;3.00;2.50;;;;;20.25;50.53;100739.88;5060534;28;45544;-77
2021/11/13 10:04:13;;;;;;;;;5.00;3.25;;;;;20.25;50.59;100738.09;5062059;28;45335;-76
2021/11/13 10:06:38;;;;;;;;;2.00;2.00;;;;;20.26;50.83;100741.59;5061836;28;46282;-76
2021/11/13 10:09:06;;;;;;;;;3.00;2.50;;;;;20.28;50.88;100745.06;5063627;28;44816;-77
2021/11/13 10:11:32;;;;;;;;;4.25;3.00;;;;;20.27;50.40;100746.84;5060378;28;45465;-77
2021/11/13 10:13:58;;;;;;;;;5.00;3.00;;;;;20.27;50.54;100751.28;5061381;28;48600;-77
2021/11/13 10:16:41;;;;;;;;;2.25;2.25;;;;;20.27;50.67;100749.50;5059917;28;45373;-76
2021/11/13 10:19:09;;;;;;;;;4.00;3.75;;;;;20.25;50.65;100748.69;5060466;28;45306;-76
2021/11/13 10:21:35;;;;;;;;;5.50;4.50;;;;;20.26;50.74;100746.91;5060656;28;45350;-78
2021/11/13 10:24:13;;;;;;;;;3.75;2.75;;;;;20.28;50.51;100748.59;5060404;28;45326;-77
2021/11/13 10:26:41;;;;;;;;;4.00;4.00;;;;;20.27;50.38;100753.94;5061627;28;45289;-77
2021/11/13 10:29:11;;;;;;;;;3.00;3.00;;;;;20.27;50.63;100748.63;5060588;28;45340;-78
2021/11/13 10:31:38;;;;;;;;;5.50;4.00;;;;;20.27;50.71;100746.84;5061282;28;45523;-78
2021/11/13 10:34:08;;;;;;;;;4.25;3.00;;;;;20.31;50.39;100747.63;5061673;28;45247;-76
2021/11/13 10:36:39;;;;;;;;;5.00;3.50;;;;;20.32;50.54;100747.56;5061303;28;46212;-77
2021/11/13 10:39:08;;;;;;;;;4.00;3.50;;;;;20.35;50.34;100737.81;5043922;28;45295;-76
2021/11/13 10:41:49;;;;;;;;;4.25;4.00;;;;;20.37;50.33;100743.91;5061226;28;45287;-77
2021/11/13 10:44:27;;;;;;;;;5.00;5.00;;;;;20.42;50.37;100742.00;5061341;28;45381;-77
2021/11/13 10:46:53;;;;;;;;;4.50;4.00;;;;;20.43;50.44;100731.38;5059414;28;48153;-77
2021/11/13 10:49:18;;;;;;;;;6.25;3.50;;;;;20.50;50.23;100734.69;5060148;28;45453;-76
2021/11/13 10:51:54;;;;;;;;;3.50;3.50;;;;;20.51;50.16;100732.00;5060024;28;45454;-76
2021/11/13 10:54:19;;;;;;;;;6.00;5.25;;;;;20.53;50.27;100742.56;5061088;28;45412;-78
2021/11/13 10:56:55;;;;;;;;;5.75;4.00;;;;;20.55;49.98;100743.38;5061165;28;45498;-76
2021/11/13 10:59:27;;;;;;;;;4.25;3.50;;;;;20.55;50.26;100746.03;5059745;28;45536;-77
2021/11/13 11:02:29;;;;;;;;;5.50;5.25;;;;;20.51;50.44;100742.63;5060943;28;45220;-76
2021/11/13 11:04:55;;;;;;;;;2.25;2.00;;;;;20.50;50.76;100746.19;5066026;28;45728;-75
2021/11/13 11:07:25;;;;;;;;;5.75;5.75;;;;;20.50;50.78;100729.38;5042752;28;46638;-75
2021/11/13 11:10:00;;;;;;;;;7.50;6.50;;;;;20.59;51.79;100740.59;5044519;28;45465;-76
2021/11/13 11:12:30;;;;;;;;;6.50;5.50;;;;;20.65;52.29;100733.34;5059999;28;45411;-78
2021/11/13 11:14:56;;;;;;;;;6.00;6.00;;;;;20.71;51.90;100736.66;5059367;28;45468;-78
2021/11/13 11:17:29;;;;;;;;;5.00;5.00;;;;;20.78;51.42;100727.59;5058679;28;63133;-77