Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/30 00:00:31;;;;;;;31.92;19.23;;;9.00;99.90;;;;;;5038796;28;20021;-86
2021/10/30 00:02:57;;;;;;;35.33;19.85;;;8.90;99.90;;;;;;5045226;28;20029;-86
2021/10/30 00:05:22;;;;;;;34.58;20.30;;;8.90;99.90;;;;;;5037499;28;20468;-84
2021/10/30 00:07:48;;;;;;;30.42;20.10;;;8.90;99.90;;;;;;5040256;28;20044;-84
2021/10/30 00:10:15;;;;;;;34.60;20.83;;;8.90;99.90;;;;;;5039512;28;20048;-84
2021/10/30 00:12:41;;;;;;;28.77;18.83;;;8.80;99.90;;;;;;5048663;28;20654;-83
2021/10/30 00:15:08;;;;;;;38.97;21.13;;;8.80;99.90;;;;;;5039577;28;20033;-86
2021/10/30 00:17:34;;;;;;;30.02;18.58;;;8.80;99.90;;;;;;5049663;28;20108;-85
2021/10/30 00:20:00;;;;;;;32.53;20.38;;;8.80;99.90;;;;;;5034590;28;20025;-87
2021/10/30 00:22:29;;;;;;;32.50;19.92;;;8.80;99.90;;;;;;5041476;28;20087;-84
2021/10/30 00:24:55;;;;;;;34.20;20.85;;;8.80;99.90;;;;;;5037353;28;20035;-86
2021/10/30 00:27:21;;;;;;;34.38;20.92;;;8.80;99.90;;;;;;5045928;28;20377;-87
2021/10/30 00:29:46;;;;;;;32.85;19.88;;;8.80;99.90;;;;;;5040458;28;20029;-87
2021/10/30 00:32:12;;;;;;;29.77;18.70;;;8.70;99.90;;;;;;5048236;28;20108;-86
2021/10/30 00:34:38;;;;;;;35.65;20.30;;;8.70;99.90;;;;;;5035288;28;20397;-85
2021/10/30 00:37:04;;;;;;;35.97;20.20;;;8.60;99.90;;;;;;5043558;28;20091;-85
2021/10/30 00:39:29;;;;;;;31.40;20.40;;;8.60;99.90;;;;;;5043157;28;20025;-85
2021/10/30 00:41:56;;;;;;;34.35;20.70;;;8.60;99.90;;;;;;5049755;28;20048;-86
2021/10/30 00:44:22;;;;;;;37.47;21.42;;;8.60;99.90;;;;;;5050088;28;20222;-86
2021/10/30 00:46:49;;;;;;;34.55;20.20;;;8.50;99.90;;;;;;5049740;28;20560;-86
2021/10/30 00:49:16;;;;;;;34.45;20.63;;;8.50;99.90;;;;;;5046522;28;20021;-85
2021/10/30 00:51:44;;;;;;;34.38;20.02;;;8.50;99.90;;;;;;5056110;28;20036;-84
2021/10/30 00:54:12;;;;;;;32.85;19.95;;;8.50;99.90;;;;;;5066964;28;20039;-85
2021/10/30 00:56:40;;;;;;;29.95;20.10;;;8.50;99.90;;;;;;5063459;28;20036;-86
2021/10/30 00:59:11;;;;;;;35.22;20.25;;;8.50;99.90;;;;;;5051399;28;20025;-86
2021/10/30 01:01:37;;;;;;;;;;;8.50;99.90;;;;;;5050278;28;20052;-86
2021/10/30 01:04:04;;;;;;;33.33;20.50;;;8.50;99.90;;;;;;5043016;28;19980;-85
2021/10/30 01:06:31;;;;;;;32.42;20.52;;;8.40;99.90;;;;;;5046479;28;20017;-85
2021/10/30 01:08:58;;;;;;;35.50;21.15;;;8.40;99.90;;;;;;5046100;28;20029;-86
2021/10/30 01:11:24;;;;;;;35.88;22.52;;;8.30;99.90;;;;;;5047841;28;20060;-86
2021/10/30 01:13:51;;;;;;;36.30;21.35;;;8.30;99.90;;;;;;5048814;28;20443;-86
2021/10/30 01:16:19;;;;;;;33.30;21.02;;;8.40;99.90;;;;;;5048262;28;20025;-85
2021/10/30 01:18:45;;;;;;;37.58;21.52;;;8.30;99.90;;;;;;5047142;28;20107;-86
2021/10/30 01:21:11;;;;;;;34.03;21.42;;;8.30;99.90;;;;;;5048651;28;20021;-87
2021/10/30 01:23:37;;;;;;;37.70;21.27;;;8.30;99.90;;;;;;5047524;28;20132;-84
2021/10/30 01:26:04;;;;;;;36.80;21.35;;;8.30;99.90;;;;;;5048837;28;20031;-85
2021/10/30 01:28:31;;;;;;;35.67;21.40;;;8.20;99.90;;;;;;5044934;28;20071;-87
2021/10/30 01:30:57;;;;;;;34.05;22.00;;;8.20;99.90;;;;;;5048050;28;20465;-85
2021/10/30 01:33:24;;;;;;;36.05;22.13;;;8.20;99.90;;;;;;5046686;28;20096;-85
2021/10/30 01:35:49;;;;;;;37.25;21.73;;;8.10;99.90;;;;;;5047568;28;20030;-86
2021/10/30 01:38:16;;;;;;;38.22;21.92;;;8.10;99.90;;;;;;5050431;28;20461;-85
2021/10/30 01:40:49;;;;;;;37.40;22.17;;;8.10;99.90;;;;;;5048419;28;20099;-85
2021/10/30 01:43:16;;;;;;;35.75;21.48;;;8.10;99.90;;;;;;5045133;28;20377;-85
2021/10/30 01:45:44;;;;;;;35.72;23.00;;;8.10;99.90;;;;;;5047542;28;20067;-86
2021/10/30 01:48:11;;;;;;;39.33;23.27;;;8.10;99.90;;;;;;5047458;28;20427;-85
2021/10/30 01:50:38;;;;;;;40.65;22.63;;;8.00;99.90;;;;;;5045228;28;20036;-86
2021/10/30 01:53:05;;;;;;;36.33;22.65;;;8.00;99.90;;;;;;5050512;28;20102;-86
2021/10/30 01:55:36;;;;;;;41.40;24.17;;;8.00;99.90;;;;;;5045787;28;20033;-87
2021/10/30 01:58:02;;;;;;;37.85;22.38;;;8.00;99.90;;;;;;5048824;28;20025;-86
2021/10/30 02:00:28;;;;;;;37.75;22.95;;;8.00;99.90;;;;;;5050220;28;20025;-85
2021/10/30 02:02:54;;;;;;;37.67;24.13;;;8.00;99.90;;;;;;5050190;28;20025;-87
2021/10/30 02:05:20;;;;;;;34.90;21.58;;;7.90;99.90;;;;;;5053119;28;20044;-86
2021/10/30 02:07:46;;;;;;;35.13;22.65;;;7.90;99.90;;;;;;5052289;28;20033;-86
2021/10/30 02:10:13;;;;;;;37.65;24.23;;;7.90;99.90;;;;;;5051492;28;20029;-84
2021/10/30 02:12:40;;;;;;;35.55;22.90;;;7.80;99.90;;;;;;5047838;28;20081;-85
2021/10/30 02:15:07;;;;;;;38.13;24.58;;;7.80;99.90;;;;;;5052060;28;20033;-85
2021/10/30 02:17:33;;;;;;;36.80;23.23;;;7.70;99.90;;;;;;5051031;28;20025;-85
2021/10/30 02:19:58;;;;;;;38.17;24.10;;;7.70;99.90;;;;;;5052381;28;20104;-87
2021/10/30 02:22:24;;;;;;;36.72;22.98;;;7.70;99.90;;;;;;5053193;28;20036;-87
2021/10/30 02:24:50;;;;;;;41.33;22.50;;;7.70;99.90;;;;;;5050013;28;20036;-84
2021/10/30 02:27:17;;;;;;;38.60;23.05;;;7.70;99.90;;;;;;5052057;28;20435;-85
2021/10/30 02:29:43;;;;;;;39.05;23.55;;;7.70;99.90;;;;;;5052953;28;20029;-87
2021/10/30 02:32:09;;;;;;;40.10;22.63;;;7.60;99.90;;;;;;5053183;28;20053;-84
2021/10/30 02:34:35;;;;;;;41.08;23.45;;;7.70;99.90;;;;;;5052834;28;20413;-84
2021/10/30 02:37:02;;;;;;;40.75;24.40;;;7.70;99.90;;;;;;5050536;28;20504;-85
2021/10/30 02:39:27;;;;;;;41.20;23.50;;;7.60;99.90;;;;;;5052717;28;20029;-85
2021/10/30 02:41:53;;;;;;;39.95;24.17;;;7.50;99.90;;;;;;5049156;28;20545;-86
2021/10/30 02:44:18;;;;;;;39.83;23.23;;;7.50;99.90;;;;;;5052736;28;20108;-84
2021/10/30 02:46:44;;;;;;;36.95;22.90;;;7.50;99.90;;;;;;5051243;28;20021;-87
2021/10/30 02:49:10;;;;;;;35.72;23.00;;;7.50;99.90;;;;;;5048003;28;20028;-85
2021/10/30 02:51:36;;;;;;;36.22;22.48;;;7.50;99.90;;;;;;5050969;28;20036;-85
2021/10/30 02:54:01;;;;;;;36.47;23.48;;;7.50;99.90;;;;;;5049998;28;20021;-84
2021/10/30 02:56:27;;;;;;;40.55;24.02;;;7.40;99.90;;;;;;5052256;28;20483;-85
2021/10/30 02:58:53;;;;;;;40.95;23.92;;;7.40;99.90;;;;;;5053491;28;20029;-85
2021/10/30 03:01:19;;;;;;;39.83;23.75;;;7.40;99.90;;;;;;5051582;28;20028;-84
2021/10/30 03:03:45;;;;;;;43.88;22.95;;;7.30;99.90;;;;;;5050139;28;20028;-86
2021/10/30 03:06:11;;;;;;;39.70;24.25;;;7.30;99.90;;;;;;5046850;28;20013;-85
2021/10/30 03:08:37;;;;;;;35.53;21.55;;;7.20;99.90;;;;;;5033211;28;20113;-86
2021/10/30 03:11:03;;;;;;;41.95;23.10;;;7.20;99.90;;;;;;5050888;28;20029;-85
2021/10/30 03:13:29;;;;;;;42.92;24.17;;;7.20;99.90;;;;;;5049565;28;20025;-85
2021/10/30 03:15:55;;;;;;;40.65;22.98;;;7.20;99.90;;;;;;5050275;28;20025;-85
2021/10/30 03:18:21;;;;;;;38.90;22.90;;;7.10;99.90;;;;;;5049261;28;20017;-85
2021/10/30 03:20:48;;;;;;;40.78;24.80;;;7.10;99.90;;;;;;5050331;28;20029;-86
2021/10/30 03:23:14;;;;;;;41.00;24.02;;;7.10;99.90;;;;;;5053253;28;20017;-86
2021/10/30 03:25:40;;;;;;;36.20;23.25;;;7.00;99.90;;;;;;5049946;28;20033;-85
2021/10/30 03:28:06;;;;;;;41.20;22.90;;;7.00;99.90;;;;;;5048290;28;20365;-87
2021/10/30 03:30:31;;;;;;;38.25;23.52;;;6.90;99.90;;;;;;5048679;28;20032;-85
2021/10/30 03:32:57;;;;;;;39.47;23.05;;;7.00;99.90;;;;;;5046524;28;20032;-86
2021/10/30 03:35:23;;;;;;;36.92;23.00;;;6.90;99.90;;;;;;5051685;28;20519;-84
2021/10/30 03:37:49;;;;;;;39.97;23.58;;;6.90;99.90;;;;;;5051507;28;20090;-86
2021/10/30 03:40:14;;;;;;;38.10;23.70;;;6.80;99.90;;;;;;5049535;28;20037;-86
2021/10/30 03:42:40;;;;;;;37.58;22.85;;;6.80;99.90;;;;;;5048298;28;20154;-85
2021/10/30 03:45:07;;;;;;;37.40;22.80;;;6.80;99.90;;;;;;5050259;28;20043;-86
2021/10/30 03:47:34;;;;;;;37.08;23.60;;;6.80;99.90;;;;;;5043786;28;20493;-85
2021/10/30 03:49:59;;;;;;;43.33;23.83;;;6.80;99.90;;;;;;5052654;28;20071;-83
2021/10/30 03:52:25;;;;;;;41.20;24.00;;;6.70;99.90;;;;;;5050028;28;20189;-85
2021/10/30 03:54:53;;;;;;;40.85;23.63;;;6.80;99.90;;;;;;5051910;28;20017;-84
2021/10/30 03:57:19;;;;;;;36.25;23.02;;;6.70;99.90;;;;;;5051895;28;20483;-85
2021/10/30 03:59:45;;;;;;;36.75;23.85;;;6.70;99.90;;;;;;5059427;28;20696;-84
2021/10/30 04:02:10;;;;;;;38.10;24.27;;;6.70;99.90;;;;;;5075851;28;20071;-84
2021/10/30 04:04:36;;;;;;;37.75;24.63;;;6.60;99.90;;;;;;5061323;28;20033;-84
2021/10/30 04:07:02;;;;;;;38.15;22.85;;;6.60;99.90;;;;;;5051631;28;20029;-86
2021/10/30 04:09:27;;;;;;;40.30;23.08;;;6.60;99.90;;;;;;5047767;28;20472;-86
2021/10/30 04:11:53;;;;;;;42.95;23.55;;;6.60;99.90;;;;;;5049388;28;20044;-83
2021/10/30 04:14:20;;;;;;;40.95;23.33;;;6.60;99.90;;;;;;5050648;28;20033;-86
2021/10/30 04:16:46;;;;;;;39.92;22.80;;;6.50;99.90;;;;;;5049257;28;20488;-84
2021/10/30 04:19:13;;;;;;;38.88;24.05;;;6.50;99.90;;;;;;5049929;28;20492;-87
2021/10/30 04:21:39;;;;;;;43.25;24.48;;;6.50;99.90;;;;;;5044369;28;20030;-87
2021/10/30 04:24:05;;;;;;;38.47;24.05;;;6.50;99.90;;;;;;5043915;28;20026;-86
2021/10/30 04:26:32;;;;;;;40.45;23.63;;;6.50;99.90;;;;;;5050707;28;20037;-86
2021/10/30 04:28:58;;;;;;;38.05;24.05;;;6.40;99.90;;;;;;5052325;28;20150;-86
2021/10/30 04:31:26;;;;;;;38.75;24.10;;;6.40;99.90;;;;;;5048520;28;20033;-86
2021/10/30 04:33:54;;;;;;;43.00;23.48;;;6.30;99.90;;;;;;5048032;28;20032;-86
2021/10/30 04:36:23;;;;;;;33.70;21.42;;;6.30;99.90;;;;;;5048558;28;20041;-86
2021/10/30 04:38:49;;;;;;;37.72;24.88;;;6.30;99.90;;;;;;5049236;28;20052;-87
2021/10/30 04:41:15;;;;;;;36.92;22.63;;;6.20;99.90;;;;;;5050336;28;20044;-85
2021/10/30 04:43:42;;;;;;;36.95;24.35;;;6.30;99.90;;;;;;5049586;28;20548;-86
2021/10/30 04:46:08;;;;;;;38.03;24.05;;;6.20;99.90;;;;;;5047843;28;20162;-86
2021/10/30 04:48:34;;;;;;;36.03;22.63;;;6.20;99.90;;;;;;5049194;28;20089;-86
2021/10/30 04:51:01;;;;;;;39.40;23.25;;;6.20;99.90;;;;;;5037585;28;20550;-86
2021/10/30 04:53:26;;;;;;;35.45;23.27;;;6.20;99.90;;;;;;5050413;28;20017;-88
2021/10/30 04:55:52;;;;;;;35.65;21.13;;;6.20;99.90;;;;;;5050281;28;20115;-83
2021/10/30 04:58:18;;;;;;;33.75;22.17;;;6.10;99.90;;;;;;5050137;28;20032;-85
2021/10/30 05:00:44;;;;;;;37.83;23.52;;;6.20;99.90;;;;;;5047714;28;20025;-86
2021/10/30 05:03:10;;;;;;;35.47;22.10;;;6.10;99.90;;;;;;5047472;28;20503;-85
2021/10/30 05:05:35;;;;;;;39.20;22.58;;;6.00;99.90;;;;;;5048073;28;20163;-86
2021/10/30 05:08:01;;;;;;;40.95;23.50;;;5.80;99.90;;;;;;5049769;28;20073;-85
2021/10/30 05:10:26;;;;;;;35.15;22.40;;;5.70;99.90;;;;;;5049445;28;20092;-84
2021/10/30 05:12:52;;;;;;;39.42;22.95;;;5.60;99.90;;;;;;5047922;28;20124;-85
2021/10/30 05:15:18;;;;;;;34.97;23.33;;;5.60;99.90;;;;;;5044577;28;20036;-86
2021/10/30 05:17:43;;;;;;;33.80;21.58;;;5.60;99.90;;;;;;5042716;28;20025;-83
2021/10/30 05:20:10;;;;;;;36.33;22.67;;;5.50;99.90;;;;;;5050992;28;20499;-87
2021/10/30 05:22:36;;;;;;;36.58;22.65;;;5.50;99.90;;;;;;5046343;28;20017;-86
2021/10/30 05:25:01;;;;;;;36.83;22.02;;;5.50;99.90;;;;;;5046552;28;20025;-83
2021/10/30 05:27:27;;;;;;;34.95;21.88;;;5.40;99.90;;;;;;5037017;28;20128;-87
2021/10/30 05:29:53;;;;;;;35.45;23.05;;;5.30;99.90;;;;;;5048464;28;20032;-85
2021/10/30 05:32:19;;;;;;;33.97;22.00;;;5.30;99.90;;;;;;5049912;28;20479;-84
2021/10/30 05:34:45;;;;;;;34.88;21.15;;;5.30;99.90;;;;;;5049371;28;20087;-86
2021/10/30 05:37:10;;;;;;;36.15;21.13;;;5.20;99.90;;;;;;5047990;28;20439;-84
2021/10/30 05:39:36;;;;;;;37.75;21.40;;;5.20;99.90;;;;;;5047688;28;20454;-87
2021/10/30 05:42:07;;;;;;;34.47;20.45;;;5.20;99.90;;;;;;5046413;28;20033;-87
2021/10/30 05:44:33;;;;;;;33.08;20.38;;;5.20;99.90;;;;;;5049581;28;20107;-87
2021/10/30 05:46:59;;;;;;;31.85;20.20;;;5.20;99.90;;;;;;5048431;28;20099;-87
2021/10/30 05:49:26;;;;;;;33.35;20.65;;;5.20;99.90;;;;;;5047275;28;20043;-85
2021/10/30 05:51:52;;;;;;;33.10;20.85;;;5.30;99.90;;;;;;5046889;28;20067;-86
2021/10/30 05:54:18;;;;;;;32.15;20.52;;;5.30;99.90;;;;;;5047995;28;20029;-85
2021/10/30 05:56:44;;;;;;;36.90;20.90;;;5.20;99.90;;;;;;5046591;28;20036;-86
2021/10/30 05:59:09;;;;;;;34.95;21.70;;;5.20;99.90;;;;;;5050784;28;20021;-85
2021/10/30 06:01:35;;;;;;;38.85;21.77;;;5.20;99.90;;;;;;5047231;28;20025;-84
2021/10/30 06:04:01;;;;;;;34.22;19.98;;;5.20;99.90;;;;;;5046793;28;20100;-84
2021/10/30 06:06:26;;;;;;;34.05;20.45;;;5.20;99.90;;;;;;5046183;28;20033;-85
2021/10/30 06:08:52;;;;;;;34.95;21.40;;;5.10;99.90;;;;;;5046665;28;20374;-85
2021/10/30 06:11:18;;;;;;;34.28;20.50;;;5.30;99.90;;;;;;5050008;28;20037;-86
2021/10/30 06:13:43;;;;;;;33.85;20.73;;;5.40;99.90;;;;;;5048710;28;20108;-84
2021/10/30 06:16:09;;;;;;;35.72;22.08;;;5.50;99.90;;;;;;5044487;28;20052;-86
2021/10/30 06:18:35;;;;;;;34.20;21.55;;;5.50;99.90;;;;;;5045509;28;20057;-84
2021/10/30 06:21:01;;;;;;;35.72;21.65;;;5.60;99.90;;;;;;5047146;28;20025;-86
2021/10/30 06:23:26;;;;;;;39.78;23.33;;;5.80;99.90;;;;;;5047252;28;20056;-84
2021/10/30 06:25:53;;;;;;;39.47;21.90;;;5.70;99.90;;;;;;5043062;28;20021;-85
2021/10/30 06:28:18;;;;;;;31.38;20.08;;;5.80;99.90;;;;;;5045501;28;20388;-85
2021/10/30 06:30:46;;;;;;;41.15;23.42;;;5.80;99.90;;;;;;5043823;28;20052;-86
2021/10/30 06:33:11;;;;;;;34.72;22.15;;;6.00;99.90;;;;;;5038225;28;20025;-87
2021/10/30 06:35:37;;;;;;;36.88;21.20;;;6.00;99.90;;;;;;5045776;28;20036;-85
2021/10/30 06:38:03;;;;;;;38.13;21.80;;;6.10;99.90;;;;;;5048889;28;20041;-85
2021/10/30 06:40:29;;;;;;;37.53;22.58;;;6.20;99.90;;;;;;5046282;28;20376;-85
2021/10/30 06:42:55;;;;;;;33.85;21.35;;;6.30;99.90;;;;;;5047770;28;20021;-85
2021/10/30 06:45:21;;;;;;;43.03;22.83;;;6.40;99.90;;;;;;5045315;28;20036;-85
2021/10/30 06:47:47;;;;;;;37.28;21.65;;;6.50;99.90;;;;;;5050112;28;20053;-84
2021/10/30 06:50:20;;;;;;;33.13;20.52;;;6.50;99.90;;;;;;5052381;28;20388;-85
2021/10/30 06:52:49;;;;;;;30.73;19.90;;;6.60;99.90;;;;;;5050587;28;20037;-84
2021/10/30 06:55:15;;;;;;;31.48;19.27;;;6.60;99.90;;;;;;5051697;28;20066;-85
2021/10/30 06:57:41;;;;;;;32.88;20.10;;;6.80;99.90;;;;;;5051770;28;20029;-84
2021/10/30 07:00:08;;;;;;;32.15;20.00;;;7.00;99.90;;;;;;5050624;28;20025;-85
2021/10/30 07:02:33;;;;;;;30.20;20.17;;;7.10;99.90;;;;;;5048717;28;20033;-84
2021/10/30 07:05:00;;;;;;;31.27;19.70;;;7.30;99.90;;;;;;5044334;28;20041;-85
2021/10/30 07:07:26;;;;;;;29.80;19.38;;;7.40;99.90;;;;;;5065395;28;20021;-84
2021/10/30 07:09:59;;;;;;;37.65;19.33;;;7.60;99.90;;;;;;5065229;28;20024;-84
2021/10/30 07:12:30;;;;;;;31.23;18.60;;;7.80;99.90;;;;;;5048436;28;20025;-84
2021/10/30 07:14:55;;;;;;;29.40;17.85;;;7.90;99.90;;;;;;5050369;28;20032;-84
2021/10/30 07:17:22;;;;;;;30.98;19.25;;;8.10;99.90;;;;;;5052935;28;20029;-85
2021/10/30 07:19:48;;;;;;;29.83;18.17;;;8.20;99.90;;;;;;5051321;28;20171;-83
2021/10/30 07:22:15;;;;;;;32.42;18.08;;;8.30;99.90;;;;;;5047425;28;20040;-88
2021/10/30 07:24:40;;;;;;;34.53;17.92;;;8.40;99.90;;;;;;5047997;28;20028;-85
2021/10/30 07:27:06;;;;;;;28.75;17.23;;;8.50;99.90;;;;;;5050135;28;20396;-85
2021/10/30 07:29:32;;;;;;;26.63;17.10;;;8.70;99.90;;;;;;5050998;28;20472;-85
2021/10/30 07:31:57;;;;;;;31.40;19.15;;;8.80;99.90;;;;;;5048131;28;20033;-84
2021/10/30 07:34:23;;;;;;;28.30;18.05;;;8.90;99.90;;;;;;5050738;28;20096;-84
2021/10/30 07:36:49;;;;;;;29.40;17.85;;;9.00;99.90;;;;;;5050839;28;20047;-86
2021/10/30 07:39:15;;;;;;;27.73;17.38;;;9.10;99.90;;;;;;5049086;28;20051;-85
2021/10/30 07:41:42;;;;;;;28.83;15.57;;;9.30;99.90;;;;;;5047823;28;20087;-86
2021/10/30 07:44:08;;;;;;;21.85;14.43;;;9.40;99.90;;;;;;5051871;28;20777;-86
2021/10/30 07:46:35;;;;;;;24.42;16.15;;;9.60;99.90;;;;;;5049689;28;20029;-83
2021/10/30 07:49:01;;;;;;;25.90;16.33;;;9.70;99.90;;;;;;5049276;28;20381;-86
2021/10/30 07:51:27;;;;;;;27.48;15.65;;;9.80;99.90;;;;;;5048249;28;20033;-86
2021/10/30 07:53:52;;;;;;;30.85;15.05;;;9.90;99.90;;;;;;5049906;28;20063;-84
2021/10/30 07:56:18;;;;;;;24.05;15.38;;;10.00;99.90;;;;;;5052007;28;20044;-84
2021/10/30 07:58:44;;;;;;;29.25;16.65;;;10.00;99.90;;;;;;5049452;28;20040;-83
2021/10/30 08:01:10;;;;;;;30.83;17.13;;;10.20;99.90;;;;;;5048359;28;20075;-85
2021/10/30 08:03:36;;;;;;;25.20;14.48;;;10.30;99.90;;;;;;5050996;28;20025;-85
2021/10/30 08:06:01;;;;;;;27.70;16.05;;;10.40;99.90;;;;;;5048335;28;20045;-84
2021/10/30 08:08:27;;;;;;;24.38;15.30;;;10.50;99.90;;;;;;5050400;28;20025;-86
2021/10/30 08:10:53;;;;;;;27.42;16.02;;;10.60;99.90;;;;;;5048942;28;20037;-84
2021/10/30 08:13:18;;;;;;;25.88;14.60;;;10.70;99.90;;;;;;5046753;28;20151;-84
2021/10/30 08:15:44;;;;;;;25.58;14.95;;;10.70;99.90;;;;;;5049182;28;20017;-85
2021/10/30 08:18:10;;;;;;;25.05;15.45;;;10.80;99.90;;;;;;5045261;28;20048;-84
2021/10/30 08:20:35;;;;;;;26.55;14.55;;;10.90;99.90;;;;;;5042825;28;20044;-85
2021/10/30 08:23:01;;;;;;;21.88;14.13;;;11.00;99.90;;;;;;5036321;28;20037;-86
2021/10/30 08:25:27;;;;;;;24.40;14.48;;;11.00;99.90;;;;;;5046020;28;20048;-83
2021/10/30 08:27:54;;;;;;;20.90;13.63;;;11.10;99.90;;;;;;5045765;28;20032;-85
2021/10/30 08:30:20;;;;;;;20.98;13.93;;;11.20;99.90;;;;;;5043597;28;20021;-85
2021/10/30 08:32:45;;;;;;;24.13;15.25;;;11.20;99.90;;;;;;5041796;28;20455;-84
2021/10/30 08:35:11;;;;;;;27.13;15.50;;;11.30;99.90;;;;;;5048005;28;20017;-84
2021/10/30 08:37:38;;;;;;;20.30;14.23;;;11.30;99.90;;;;;;5047852;28;20084;-86
2021/10/30 08:40:10;;;;;;;21.27;14.38;;;11.30;99.90;;;;;;5048149;28;20091;-85
2021/10/30 08:42:36;;;;;;;23.98;13.88;;;11.40;99.90;;;;;;5048889;28;20029;-86
2021/10/30 08:45:05;;;;;;;22.00;13.35;;;11.60;99.90;;;;;;5046919;28;20025;-84
2021/10/30 08:47:32;;;;;;;20.27;12.90;;;11.70;99.90;;;;;;5045555;28;20025;-83
2021/10/30 08:49:59;;;;;;;22.25;13.05;;;11.80;99.90;;;;;;5049101;28;20439;-84
2021/10/30 08:52:25;;;;;;;22.65;15.23;;;11.80;99.90;;;;;;5041685;28;20099;-85
2021/10/30 08:54:50;;;;;;;21.70;13.77;;;11.80;99.90;;;;;;5044916;28;20029;-84
2021/10/30 08:57:16;;;;;;;24.17;14.40;;;11.90;99.90;;;;;;5044700;28;20036;-84
2021/10/30 08:59:44;;;;;;;21.35;13.23;;;11.90;99.90;;;;;;5045982;28;20428;-86
2021/10/30 09:02:34;;;;;;;21.98;13.30;;;12.00;99.90;;;;;;5048997;28;20033;-85
2021/10/30 09:05:22;;;;;;;22.02;13.27;;;12.10;99.90;;;;;;5047001;28;20391;-85
2021/10/30 09:07:54;;;;;;;22.48;14.00;;;12.10;99.90;;;;;;5043211;28;20025;-86
2021/10/30 09:10:24;;;;;;;21.70;13.63;;;12.20;99.90;;;;;;5044313;28;20481;-87
2021/10/30 09:12:55;;;;;;;21.00;12.60;;;12.30;99.90;;;;;;5045834;28;20028;-85
2021/10/30 09:15:31;;;;;;;22.48;12.35;;;12.30;99.90;;;;;;5044817;28;20473;-84
2021/10/30 09:17:57;;;;;;;19.60;12.70;;;12.40;99.90;;;;;;5048607;28;20037;-85
2021/10/30 09:20:36;;;;;;;21.42;13.20;;;12.40;99.90;;;;;;5039490;28;20040;-83
2021/10/30 09:23:07;;;;;;;17.92;11.82;;;12.50;99.90;;;;;;5040517;28;20047;-84
2021/10/30 09:25:33;;;;;;;18.05;12.80;;;12.60;99.90;;;;;;5046413;28;20029;-84
2021/10/30 09:28:01;;;;;;;20.13;13.15;;;12.70;99.90;;;;;;5046366;28;20028;-84
2021/10/30 09:30:35;;;;;;;17.98;12.20;;;12.70;99.90;;;;;;5039149;28;20086;-84
2021/10/30 09:33:06;;;;;;;20.92;11.88;;;12.80;99.90;;;;;;5037297;28;20029;-85
2021/10/30 09:35:43;;;;;;;21.13;12.38;;;12.90;99.90;;;;;;5044795;28;20048;-86
2021/10/30 09:38:33;;;;;;;19.17;12.40;;;12.90;99.90;;;;;;5045569;28;20128;-86
2021/10/30 09:41:38;;;;;;;18.88;11.43;;;12.90;99.90;;;;;;5048422;28;20025;-84
2021/10/30 09:44:19;;;;;;;18.88;11.05;;;13.00;99.90;;;;;;5042778;28;20029;-83
2021/10/30 09:46:44;;;;;;;18.27;11.57;;;13.10;99.90;;;;;;5063833;28;20029;-85
2021/10/30 09:49:19;;;;;;;21.10;12.60;;;13.10;99.90;;;;;;5046265;28;20040;-86
2021/10/30 09:51:50;;;;;;;16.05;11.82;;;13.20;99.90;;;;;;5043529;28;20148;-85
2021/10/30 09:54:47;;;;;;;14.57;10.15;;;13.30;99.90;;;;;;5046779;28;20028;-83
2021/10/30 09:57:15;;;;;;;16.60;11.55;;;13.40;99.90;;;;;;5044112;28;20033;-84
2021/10/30 09:59:42;;;;;;;16.92;11.15;;;13.40;99.90;;;;;;5047976;28;20104;-83
2021/10/30 10:02:09;;;;;;;16.70;11.55;;;13.40;99.90;;;;;;5049079;28;20032;-83
2021/10/30 10:04:38;;;;;;;16.83;10.80;;;13.40;99.90;;;;;;5045308;28;20029;-83
2021/10/30 10:07:06;;;;;;;18.67;11.98;;;13.50;99.90;;;;;;5044061;28;20108;-84
2021/10/30 10:09:32;;;;;;;15.80;11.18;;;13.60;99.90;;;;;;5048698;28;20032;-84
2021/10/30 10:11:59;;;;;;;14.43;10.20;;;13.70;99.90;;;;;;5058947;28;20393;-82
2021/10/30 10:14:25;;;;;;;17.13;11.18;;;13.80;99.60;;;;;;5069075;28;20084;-83
2021/10/30 10:16:56;;;;;;;15.20;10.05;;;13.80;99.90;;;;;;5051973;28;20043;-82
2021/10/30 10:19:22;;;;;;;;;;;13.90;99.20;;;;;;5047966;28;20025;-83
2021/10/30 10:21:54;;;;;;;13.70;10.25;;;14.00;99.70;;;;;;5046537;28;20654;-83
2021/10/30 10:24:27;;;;;;;15.98;10.27;;;13.90;99.90;;;;;;5047806;28;20021;-83
2021/10/30 10:26:54;;;;;;;17.63;10.40;;;14.00;99.90;;;;;;5050317;28;20048;-83
2021/10/30 10:29:31;;;;;;;16.65;10.52;;;14.00;99.90;;;;;;5050948;28;20013;-85
2021/10/30 10:32:06;;;;;;;17.23;10.40;;;14.10;99.90;;;;;;5051532;28;20033;-85
2021/10/30 10:34:37;;;;;;;17.77;10.60;;;14.10;99.50;;;;;;5050325;28;20028;-85
2021/10/30 10:37:12;;;;;;;16.15;10.35;;;14.10;99.90;;;;;;5043545;28;20033;-84
2021/10/30 10:39:41;;;;;;;13.10;8.75;;;14.20;99.90;;;;;;5037983;28;20134;-84
2021/10/30 10:42:12;;;;;;;16.10;9.27;;;14.30;98.30;;;;;;5050370;28;20604;-84
2021/10/30 10:44:40;;;;;;;14.20;9.18;;;14.30;98.80;;;;;;5051355;28;20064;-85
2021/10/30 10:47:30;;;;;;;13.40;9.98;;;14.40;98.90;;;;;;5042675;28;20444;-85
2021/10/30 10:50:17;;;;;;;15.10;9.88;;;14.50;97.90;;;;;;5050255;28;20043;-85
2021/10/30 10:52:59;;;;;;;14.40;9.80;;;14.60;96.70;;;;;;5052858;28;20033;-84
2021/10/30 10:55:25;;;;;;;16.20;9.77;;;14.70;97.00;;;;;;5049306;28;20104;-84
2021/10/30 10:57:57;;;;;;;15.52;10.05;;;14.50;97.00;;;;;;5050547;28;20024;-83
2021/10/30 11:00:24;;;;;;;12.23;9.00;;;14.70;97.60;;;;;;5050067;28;20081;-84
2021/10/30 11:02:49;;;;;;;13.60;9.48;;;14.70;97.40;;;;;;5049177;28;20024;-84
2021/10/30 11:05:19;;;;;;;17.15;9.30;;;14.80;95.70;;;;;;5053203;28;20025;-84
2021/10/30 11:07:50;;;;;;;14.40;8.98;;;14.90;96.00;;;;;;5050662;28;20056;-83
2021/10/30 11:10:21;;;;;;;13.70;8.93;;;14.90;96.10;;;;;;5046308;28;20040;-84
2021/10/30 11:13:01;;;;;;;15.35;8.95;;;14.80;96.80;;;;;;5052223;28;20033;-85
2021/10/30 11:15:29;;;;;;;14.13;9.10;;;14.90;96.90;;;;;;5049625;28;20053;-83
2021/10/30 11:20:38;;;;;;;16.42;10.23;;;14.90;96.40;;;;;;5049561;28;20028;-82
2021/10/30 11:23:08;;;;;;;14.25;9.45;;;14.90;95.80;;;;;;5051088;28;20029;-83
2021/10/30 11:25:34;;;;;;;13.52;9.35;;;15.00;95.60;;;;;;5050923;28;20017;-84
2021/10/30 11:28:00;;;;;;;14.20;9.20;;;15.00;96.20;;;;;;5048379;28;20392;-81
2021/10/30 11:30:34;;;;;;;18.50;9.70;;;15.00;96.10;;;;;;5048602;28;20041;-83
2021/10/30 11:33:22;;;;;;;15.50;10.20;;;15.10;96.30;;;;;;5048239;28;20382;-83
2021/10/30 11:36:02;;;;;;;17.15;9.60;;;15.00;96.60;;;;;;5041063;28;20021;-82
2021/10/30 11:38:31;;;;;;;16.85;10.48;;;15.10;96.80;;;;;;5049027;28;20543;-83
2021/10/30 11:40:58;;;;;;;16.15;9.95;;;15.10;96.00;;;;;;5051668;28;20017;-82
2021/10/30 11:43:26;;;;;;;14.65;9.68;;;15.10;95.60;;;;;;5048467;28;20025;-83
2021/10/30 11:45:57;;;;;;;16.67;10.77;;;15.10;96.10;;;;;;5049613;28;20078;-83
2021/10/30 11:48:24;;;;;;;14.18;9.23;;;15.10;96.00;;;;;;5046954;28;20029;-83
2021/10/30 11:50:52;;;;;;;15.30;9.98;;;15.10;96.10;;;;;;5047309;28;20044;-84
2021/10/30 11:53:18;;;;;;;15.73;11.02;;;15.10;97.10;;;;;;5051386;28;20029;-83
2021/10/30 11:55:54;;;;;;;16.67;10.73;;;15.20;97.00;;;;;;5046598;28;20508;-83
2021/10/30 11:58:47;;;;;;;16.73;11.30;;;15.20;97.50;;;;;;5049855;28;20482;-82
2021/10/30 12:01:24;;;;;;;16.40;11.15;;;15.30;95.90;;;;;;5049975;28;20053;-82
2021/10/30 12:04:13;;;;;;;16.35;10.05;;;15.40;96.30;;;;;;5047281;28;20025;-82
2021/10/30 12:06:44;;;;;;;18.08;10.95;;;15.40;95.30;;;;;;5047274;28;20032;-82
2021/10/30 12:09:34;;;;;;;16.35;10.85;;;15.40;95.70;;;;;;5047342;28;20052;-82
2021/10/30 12:12:03;;;;;;;15.63;10.35;;;15.30;95.30;;;;;;5034530;28;20041;-83
2021/10/30 12:14:33;;;;;;;16.35;10.20;;;15.30;95.60;;;;;;5050591;28;20033;-83
2021/10/30 12:17:17;;;;;;;24.33;11.20;;;15.30;95.60;;;;;;5050679;28;20083;-83
2021/10/30 12:19:46;;;;;;;18.80;12.00;;;15.30;96.30;;;;;;5048390;28;20079;-82
2021/10/30 12:22:27;;;;;;;17.55;11.68;;;15.30;95.80;;;;;;5047749;28;20411;-82
2021/10/30 12:24:58;;;;;;;;;;;15.30;96.80;;;;;;5047815;28;20029;-81
2021/10/30 12:27:24;;;;;;;14.77;10.35;;;15.30;97.50;;;;;;5049448;28;19916;-82
2021/10/30 12:29:50;;;;;;;15.40;10.43;;;15.30;97.90;;;;;;5048607;28;20025;-83
2021/10/30 12:32:17;;;;;;;16.58;10.88;;;15.40;97.70;;;;;;5050381;28;20033;-83
2021/10/30 12:34:52;;;;;;;18.13;11.25;;;15.40;96.90;;;;;;5043647;28;20032;-82
2021/10/30 12:37:27;;;;;;;18.92;10.93;;;15.40;97.10;;;;;;5048864;28;20504;-83
2021/10/30 12:39:58;;;;;;;17.17;11.70;;;15.40;97.60;;;;;;5045818;28;20377;-83
2021/10/30 12:42:23;;;;;;;;;;;15.40;96.70;;;;;;5046011;28;20106;-81