Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/12 00:02:22;;;;;;;9.00;4.60;;;;;;;4.43;90.78;103052.34;5091444;28;20464;-83
2022/11/12 00:04:48;;;;;;;8.52;4.50;;;;;;;4.39;90.33;103063.28;5092622;28;20031;-84
2022/11/12 00:07:13;;;;;;;9.20;4.97;;;;;;;4.37;90.47;103059.75;5092387;28;20038;-84
2022/11/12 00:09:38;;;;;;;6.72;4.10;;;;;;;4.31;90.44;103068.06;5092385;28;20044;-84
2022/11/12 00:12:04;;;;;;;7.22;4.35;;;;;;;4.27;90.60;103071.31;5092679;28;20518;-84
2022/11/12 00:14:29;;;;;;;6.88;4.38;;;;;;;4.24;90.47;103078.88;5092894;28;20024;-84
2022/11/12 00:16:54;;;;;;;8.05;4.63;;;;;;;4.23;90.42;103077.13;5092552;28;20032;-84
2022/11/12 00:19:19;;;;;;;8.45;4.70;;;;;;;4.21;90.76;103071.91;5092796;28;20030;-84
2022/11/12 00:21:45;;;;;;;9.95;4.40;;;;;;;4.21;90.62;103074.50;5092430;28;20039;-83
2022/11/12 00:24:10;;;;;;;8.32;4.47;;;;;;;4.21;90.68;103074.50;5091846;28;20046;-84
2022/11/12 00:26:35;;;;;;;9.18;4.53;;;;;;;4.23;90.75;103074.56;5092280;28;20036;-84
2022/11/12 00:29:00;;;;;;;8.55;4.97;;;;;;;4.23;90.84;103079.69;5092680;28;20020;-83
2022/11/12 00:31:26;;;;;;;8.68;4.88;;;;;;;4.24;90.65;103086.59;5091996;28;20020;-84
2022/11/12 00:33:51;;;;;;;12.07;5.78;;;;;;;4.24;91.05;103084.03;5092609;28;20469;-83
2022/11/12 00:36:16;;;;;;;10.43;5.32;;;;;;;4.25;90.61;103083.22;5092217;28;20029;-83
2022/11/12 00:38:41;;;;;;;11.02;5.65;;;;;;;4.25;90.93;103091.78;5091609;28;20028;-84
2022/11/12 00:41:07;;;;;;;8.68;5.10;;;;;;;4.27;90.79;103086.75;5092424;28;20103;-83
2022/11/12 00:43:32;;;;;;;10.70;5.43;;;;;;;4.25;90.58;103089.22;5092589;28;20039;-83
2022/11/12 00:45:58;;;;;;;11.27;5.43;;;;;;;4.24;90.93;103086.59;5091794;28;20028;-84
2022/11/12 00:48:23;;;;;;;11.13;5.35;;;;;;;4.20;90.87;103075.28;5092219;28;20028;-84
2022/11/12 00:50:48;;;;;;;10.15;5.20;;;;;;;4.22;90.88;103072.78;5092767;28;20039;-84
2022/11/12 00:53:13;;;;;;;9.68;5.15;;;;;;;4.17;90.79;103067.44;5090879;28;20078;-83
2022/11/12 00:55:48;;;;;;;9.88;5.25;;;;;;;4.16;90.84;103074.28;5093671;28;20118;-83
2022/11/12 00:58:19;;;;;;;10.38;5.40;;;;;;;4.12;90.69;103066.31;5095931;28;20090;-83
2022/11/12 01:00:51;;;;;;;10.15;5.32;;;;;;;4.12;90.96;103076.59;5095982;28;20047;-84
2022/11/12 01:03:16;;;;;;;7.78;4.78;;;;;;;4.11;90.98;103069.72;5095835;28;20028;-83
2022/11/12 01:05:41;;;;;;;8.10;4.60;;;;;;;4.11;90.76;103070.59;5095274;28;20533;-84
2022/11/12 01:08:07;;;;;;;8.82;4.80;;;;;;;4.10;91.00;103068.81;5095541;28;20048;-83
2022/11/12 01:10:34;;;;;;;9.68;5.20;;;;;;;4.08;90.78;103064.44;5096131;28;20024;-84
2022/11/12 01:13:00;;;;;;;8.82;5.10;;;;;;;4.11;91.03;103072.28;5095298;28;20028;-83
2022/11/12 01:15:25;;;;;;;9.60;4.97;;;;;;;4.10;90.75;103073.97;5095510;28;20020;-83
2022/11/12 01:17:50;;;;;;;10.48;5.38;;;;;;;4.10;90.76;103070.53;5096187;28;20107;-84
2022/11/12 01:20:16;;;;;;;9.05;5.22;;;;;;;4.09;90.84;103068.78;5094264;28;20435;-83
2022/11/12 01:22:41;;;;;;;9.75;5.15;;;;;;;4.08;91.06;103061.88;5075210;28;20036;-83
2022/11/12 01:25:07;;;;;;;10.00;5.40;;;;;;;4.08;91.20;103065.28;5075403;28;20066;-83
2022/11/12 01:27:32;;;;;;;10.55;5.40;;;;;;;4.08;91.13;103067.00;5074918;28;20032;-83
2022/11/12 01:29:58;;;;;;;8.88;5.07;;;;;;;4.07;91.06;103066.09;5075750;28;20461;-83
2022/11/12 01:32:23;;;;;;;8.57;5.05;;;;;;;4.05;91.25;103061.72;5075381;28;20491;-83
2022/11/12 01:34:49;;;;;;;9.25;5.18;;;;;;;4.05;91.01;103060.03;5074940;28;20532;-84
2022/11/12 01:37:15;;;;;;;9.13;5.13;;;;;;;4.02;91.24;103062.44;5075512;28;20530;-84
2022/11/12 01:39:40;;;;;;;9.05;5.38;;;;;;;4.02;91.05;103059.88;5075413;28;20032;-84
2022/11/12 01:42:05;;;;;;;9.20;5.07;;;;;;;4.00;90.76;103059.78;5074199;28;20025;-84
2022/11/12 01:44:34;;;;;;;9.88;5.13;;;;;;;3.98;90.82;103058.88;5075353;28;20028;-83
2022/11/12 01:47:24;;;;;;;11.02;5.30;;;;;;;3.97;91.40;103062.25;5094329;28;20027;-83
2022/11/12 01:49:56;;;;;;;10.98;5.30;;;;;;;3.96;91.02;103057.00;5094719;28;20460;-83
2022/11/12 01:52:22;;;;;;;8.30;4.95;;;;;;;3.94;90.83;103050.94;5094655;28;20035;-84
2022/11/12 01:54:51;;;;;;;10.02;5.10;;;;;;;3.92;91.23;103052.53;5094634;28;20021;-83
2022/11/12 01:57:22;;;;;;;11.32;5.72;;;;;;;3.91;91.01;103048.22;5095214;28;20350;-83
2022/11/12 01:59:51;;;;;;;10.50;5.68;;;;;;;3.91;91.00;103055.91;5094874;28;20024;-83
2022/11/12 02:02:16;;;;;;;9.80;5.60;;;;;;;3.89;91.08;103052.38;5094637;28;20012;-83
2022/11/12 02:04:42;;;;;;;11.13;5.50;;;;;;;3.86;90.91;103054.00;5095400;28;20077;-84
2022/11/12 02:07:09;;;;;;;11.07;5.80;;;;;;;3.84;91.31;103047.91;5094440;28;20032;-84
2022/11/12 02:09:35;;;;;;;11.40;5.70;;;;;;;3.84;91.38;103053.03;5093663;28;20095;-83
2022/11/12 02:12:01;;;;;;;13.45;6.15;;;;;;;3.83;91.35;103048.69;5094759;28;20110;-83
2022/11/12 02:14:27;;;;;;;10.52;5.80;;;;;;;3.83;90.95;103050.41;5094868;28;20020;-84
2022/11/12 02:16:52;;;;;;;11.25;5.88;;;;;;;3.81;91.13;103045.22;5094096;28;20029;-83
2022/11/12 02:19:18;;;;;;;9.35;5.40;;;;;;;3.79;90.92;103049.38;5094550;28;20039;-83
2022/11/12 02:21:44;;;;;;;12.48;5.47;;;;;;;3.77;91.11;103040.72;5094690;28;20498;-83
2022/11/12 02:24:12;;;;;;;10.50;5.85;;;;;;;3.75;91.04;103046.59;5094128;28;20392;-84
2022/11/12 02:26:47;;;;;;;9.27;5.30;;;;;;;3.74;91.15;103045.69;5094570;28;20043;-83
2022/11/12 02:29:12;;;;;;;9.68;5.05;;;;;;;3.71;91.41;103053.28;5094687;28;20038;-86
2022/11/12 02:31:37;;;;;;;9.50;5.07;;;;;;;3.69;91.13;103048.03;5093935;28;20020;-85
2022/11/12 02:34:03;;;;;;;8.32;4.82;;;;;;;3.64;90.91;103051.19;5094583;28;20051;-86
2022/11/12 02:36:29;;;;;;;8.07;4.60;;;;;;;3.59;91.18;103053.53;5094587;28;20418;-86
2022/11/12 02:38:55;;;;;;;8.45;4.80;;;;;;;3.57;91.42;103044.88;5094862;28;20024;-85
2022/11/12 02:41:20;;;;;;;7.97;4.90;;;;;;;3.58;91.34;103048.34;5095384;28;20052;-85
2022/11/12 02:43:46;;;;;;;8.02;4.50;;;;;;;3.57;91.45;103050.00;5094306;28;20063;-85
2022/11/12 02:46:11;;;;;;;10.27;4.95;;;;;;;3.58;91.12;103046.63;5093596;28;20028;-85
2022/11/12 02:48:37;;;;;;;8.00;4.65;;;;;;;3.58;91.23;103035.50;5094342;28;20024;-85
2022/11/12 02:51:02;;;;;;;9.02;4.80;;;;;;;3.58;91.35;103031.22;5093494;28;20050;-85
2022/11/12 02:53:27;;;;;;;7.85;4.50;;;;;;;3.58;91.35;103038.06;5093689;28;20020;-85
2022/11/12 02:55:52;;;;;;;9.65;4.80;;;;;;;3.58;91.15;103040.63;5093510;28;20024;-86
2022/11/12 02:58:18;;;;;;;8.25;4.60;;;;;;;3.58;91.40;103031.22;5093691;28;20040;-85
2022/11/12 03:00:43;;;;;;;8.65;4.40;;;;;;;3.55;91.55;103025.94;5094188;28;20417;-85
2022/11/12 03:03:08;;;;;;;7.80;4.47;;;;;;;3.56;91.18;103022.56;5093836;28;20035;-85
2022/11/12 03:05:35;;;;;;;7.25;4.22;;;;;;;3.55;91.76;103008.88;5093781;28;20024;-85
2022/11/12 03:08:05;;;;;;;7.20;4.30;;;;;;;3.54;91.40;103024.19;5093578;28;20081;-85
2022/11/12 03:10:31;;;;;;;8.60;4.35;;;;;;;3.52;91.55;103021.53;5094059;28;20107;-85
2022/11/12 03:12:59;;;;;;;6.88;4.10;;;;;;;3.53;91.25;103019.88;5093068;28;20494;-85
2022/11/12 03:15:24;;;;;;;5.72;3.85;;;;;;;3.53;91.22;103038.72;5093576;28;20063;-85
2022/11/12 03:17:50;;;;;;;7.00;4.13;;;;;;;3.54;91.31;103037.03;5093278;28;20146;-85
2022/11/12 03:20:15;;;;;;;7.50;4.18;;;;;;;3.53;91.55;103035.28;5092252;28;20024;-84
2022/11/12 03:22:41;;;;;;;6.50;4.10;;;;;;;3.50;91.34;103035.97;5093869;28;20016;-85
2022/11/12 03:25:08;;;;;;;7.05;4.10;;;;;;;3.50;91.65;103035.97;5092665;28;20031;-84
2022/11/12 03:27:34;;;;;;;7.07;4.05;;;;;;;3.48;91.24;103039.28;5092799;28;20042;-85
2022/11/12 03:29:59;;;;;;;6.80;3.88;;;;;;;3.46;91.78;103044.38;5093784;28;20020;-85
2022/11/12 03:32:24;;;;;;;7.30;4.10;;;;;;;3.45;91.58;103047.72;5093042;28;20039;-85
2022/11/12 03:34:50;;;;;;;6.93;4.00;;;;;;;3.44;91.67;103051.09;5092621;28;20032;-84
2022/11/12 03:37:15;;;;;;;6.95;4.20;;;;;;;3.43;91.71;103053.59;5093472;28;20024;-85
2022/11/12 03:39:40;;;;;;;6.13;3.95;;;;;;;3.41;91.59;103050.94;5093285;28;20028;-85
2022/11/12 03:42:06;;;;;;;6.55;3.70;;;;;;;3.36;91.33;103052.41;5092028;28;20028;-85
2022/11/12 03:44:32;;;;;;;5.45;3.70;;;;;;;3.34;91.51;103046.31;5093465;28;20107;-85
2022/11/12 03:46:58;;;;;;;6.78;4.03;;;;;;;3.33;91.70;103047.13;5093034;28;20464;-85
2022/11/12 03:49:23;;;;;;;5.38;3.50;;;;;;;3.30;91.81;103045.28;5092556;28;20118;-85
2022/11/12 03:51:48;;;;;;;5.72;3.63;;;;;;;3.30;91.15;103045.28;5092914;28;20024;-85
2022/11/12 03:54:13;;;;;;;5.72;3.58;;;;;;;3.32;91.74;103051.34;5093187;28;20024;-85
2022/11/12 03:56:39;;;;;;;5.80;3.50;;;;;;;3.33;91.58;103047.13;5092713;28;20035;-85
2022/11/12 03:59:04;;;;;;;5.53;3.30;;;;;;;3.33;91.79;103050.53;5092611;28;20016;-85
2022/11/12 04:01:30;;;;;;;5.53;3.50;;;;;;;3.33;91.60;103052.25;5092208;28;20024;-85
2022/11/12 04:03:56;;;;;;;5.70;3.27;;;;;;;3.32;91.83;103053.91;5092834;28;20036;-85
2022/11/12 04:09:05;;;;;;;4.90;3.35;;;;;;;3.34;91.63;103048.88;5092159;28;20105;-84
2022/11/12 04:11:30;;;;;;;6.30;3.33;;;;;;;3.36;91.95;103048.16;5092859;28;20032;-85
2022/11/12 04:13:55;;;;;;;6.10;3.60;;;;;;;3.35;92.06;103037.81;5092768;28;20022;-85
2022/11/12 04:21:55;;;;;;;5.40;3.40;;;;;;;3.24;92.04;103038.16;5093350;28;20541;-84
2022/11/12 04:27:05;;;;;;;5.57;3.63;;;;;;;3.23;92.15;103027.78;5093173;28;20078;-85
2022/11/12 04:32:14;;;;;;;5.38;3.42;;;;;;;3.27;92.26;103018.56;5096992;28;20082;-85
2022/11/12 04:34:40;;;;;;;5.60;3.40;;;;;;;3.26;91.94;103019.38;5096915;28;20056;-85
2022/11/12 04:37:05;;;;;;;6.03;3.50;;;;;;;3.24;92.02;103020.19;5095493;28;20039;-85
2022/11/12 04:39:31;;;;;;;6.90;3.40;;;;;;;3.26;92.26;103019.38;5096686;28;20028;-85
2022/11/12 04:44:59;;;;;;;5.90;3.45;;;;;;;3.25;92.29;103018.50;5096596;28;20042;-85
2022/11/12 04:47:27;;;;;;;6.05;3.72;;;;;;;3.24;92.29;103025.31;5096223;28;20035;-85
2022/11/12 04:49:52;;;;;;;6.68;3.35;;;;;;;3.26;92.03;103033.09;5096551;28;20028;-85
2022/11/12 04:52:18;;;;;;;6.38;3.70;;;;;;;3.26;91.86;103024.53;5094940;28;20483;-84
2022/11/12 04:54:43;;;;;;;6.00;3.50;;;;;;;3.25;92.40;103015.94;5096628;28;20093;-86
2022/11/12 04:57:08;;;;;;;7.30;3.90;;;;;;;3.26;92.26;103019.38;5096006;28;20144;-86
2022/11/12 04:59:34;;;;;;;5.07;3.22;;;;;;;3.26;92.24;103016.81;5095276;28;20047;-85
2022/11/12 05:01:59;;;;;;;4.20;3.10;;;;;;;3.20;92.53;103008.00;5096446;28;20461;-85
2022/11/12 05:04:27;;;;;;;4.57;2.85;;;;;;;3.17;92.65;103010.41;5095879;28;20103;-85
2022/11/12 05:06:54;;;;;;;5.45;3.20;;;;;;;3.15;92.79;103008.56;5095936;28;20023;-85
2022/11/12 05:09:21;;;;;;;;;;;;;;;3.14;92.55;103007.72;5095947;28;20089;-84
2022/11/12 05:11:46;;;;;;;5.25;3.40;;;;;;;3.12;92.38;102993.91;5095357;28;20002;-84
2022/11/12 05:14:12;;;;;;;6.03;3.83;;;;;;;3.13;92.26;103002.47;5096223;28;20111;-85
2022/11/12 05:16:38;;;;;;;7.18;3.80;;;;;;;3.14;92.71;103002.56;5096055;28;20025;-84
2022/11/12 05:19:03;;;;;;;5.55;3.45;;;;;;;3.14;92.49;103010.28;5095161;28;20028;-85
2022/11/12 05:24:13;;;;;;;6.05;3.45;;;;;;;3.15;92.49;102998.31;5096948;28;20031;-85
2022/11/12 05:26:38;;;;;;;5.75;3.17;;;;;;;3.14;92.33;102997.44;5096904;28;20024;-85
2022/11/12 05:29:04;;;;;;;5.50;3.50;;;;;;;3.14;92.48;102999.09;5096278;28;20035;-85
2022/11/12 05:31:29;;;;;;;6.70;3.60;;;;;;;3.13;92.30;102992.22;5096321;28;20023;-85
2022/11/12 05:33:54;;;;;;;5.78;3.55;;;;;;;3.12;92.30;102988.78;5095270;28;20047;-85
2022/11/12 05:36:20;;;;;;;6.25;3.70;;;;;;;3.10;92.45;102990.38;5094876;28;20028;-85
2022/11/12 05:38:46;;;;;;;5.72;3.40;;;;;;;3.11;92.30;102987.03;5096052;28;20024;-85
2022/11/12 05:41:11;;;;;;;6.45;3.85;;;;;;;3.10;92.38;102987.81;5093997;28;20020;-84
2022/11/12 05:43:36;;;;;;;5.05;3.03;;;;;;;3.06;92.27;102991.91;5095443;28;20084;-84
2022/11/12 05:46:02;;;;;;;4.45;3.05;;;;;;;3.06;92.70;102993.59;5094923;28;20066;-85
2022/11/12 05:48:27;;;;;;;5.97;3.30;;;;;;;3.04;92.73;102988.38;5094890;28;20024;-85
2022/11/12 05:50:53;;;;;;;6.20;3.63;;;;;;;3.05;92.86;102984.13;5095188;28;20035;-85
2022/11/12 05:53:18;;;;;;;5.40;3.50;;;;;;;3.05;92.52;102986.69;5095035;28;20038;-85
2022/11/12 05:55:44;;;;;;;5.45;3.40;;;;;;;3.06;92.51;102994.47;5094639;28;20019;-84
2022/11/12 05:58:09;;;;;;;4.55;2.90;;;;;;;3.04;92.54;102996.09;5095235;28;20379;-84
2022/11/12 06:00:37;;;;;;;5.53;2.95;;;;;;;3.03;92.71;102994.31;5095137;28;20044;-85
2022/11/12 06:03:07;;;;;;;4.07;2.92;;;;;;;3.03;92.93;102996.03;5094070;28;20468;-84
2022/11/12 06:05:33;;;;;;;5.40;2.90;;;;;;;3.02;92.80;102990.00;5094985;28;20032;-85
2022/11/12 06:07:58;;;;;;;3.60;2.72;;;;;;;3.03;92.95;102990.91;5093997;28;20056;-85
2022/11/12 06:10:24;;;;;;;3.80;2.70;;;;;;;3.02;92.96;102984.00;5094517;28;20032;-85
2022/11/12 06:12:49;;;;;;;4.63;2.80;;;;;;;3.01;92.75;102984.78;5094892;28;20521;-84
2022/11/12 06:15:14;;;;;;;4.35;3.00;;;;;;;3.00;93.03;102990.72;5094050;28;20028;-84
2022/11/12 06:17:41;;;;;;;3.80;2.85;;;;;;;3.00;93.09;102994.16;5094605;28;20131;-84
2022/11/12 06:20:06;;;;;;;5.82;3.03;;;;;;;3.01;93.09;102995.06;5094210;28;20548;-84
2022/11/12 06:22:32;;;;;;;7.13;3.53;;;;;;;3.01;92.76;103000.19;5094352;28;20031;-85
2022/11/12 06:24:57;;;;;;;5.50;3.50;;;;;;;3.02;93.04;102999.38;5095026;28;20407;-85
2022/11/12 06:27:23;;;;;;;5.95;3.33;;;;;;;3.00;92.70;102994.16;5094448;28;20116;-85
2022/11/12 06:29:48;;;;;;;6.30;3.60;;;;;;;3.00;92.72;103001.84;5094035;28;20073;-85
2022/11/12 06:32:13;;;;;;;6.15;3.60;;;;;;;3.02;92.87;103007.09;5094096;28;20024;-85
2022/11/12 06:34:39;;;;;;;5.22;3.60;;;;;;;3.00;93.00;103004.41;5094843;28;20464;-85
2022/11/12 06:37:04;;;;;;;7.40;3.67;;;;;;;2.99;92.85;103004.34;5093794;28;20050;-85
2022/11/12 06:39:29;;;;;;;6.78;3.20;;;;;;;2.96;92.96;103009.31;5094000;28;20058;-86
2022/11/12 06:41:55;;;;;;;5.32;3.10;;;;;;;2.92;92.87;103004.06;5094110;28;20472;-85
2022/11/12 06:44:20;;;;;;;5.00;3.00;;;;;;;2.89;93.47;103006.44;5092960;28;20024;-84
2022/11/12 06:46:45;;;;;;;5.95;3.30;;;;;;;2.87;93.65;103002.06;5094402;28;20027;-85
2022/11/12 06:49:11;;;;;;;4.53;3.20;;;;;;;2.88;93.39;103003.78;5094330;28;20028;-85
2022/11/12 06:51:38;;;;;;;5.00;3.05;;;;;;;2.87;93.31;103008.06;5093178;28;20488;-85
2022/11/12 06:54:04;;;;;;;5.95;3.22;;;;;;;2.90;93.32;103010.78;5092844;28;20032;-84
2022/11/12 06:56:29;;;;;;;5.80;3.20;;;;;;;2.92;93.40;103010.84;5094004;28;20052;-86
2022/11/12 06:58:54;;;;;;;5.63;3.10;;;;;;;2.96;93.34;103017.00;5093305;28;20020;-84
2022/11/12 07:01:20;;;;;;;4.50;3.15;;;;;;;2.96;93.49;103011.88;5093401;28;20038;-84
2022/11/12 07:03:45;;;;;;;4.65;3.00;;;;;;;2.96;93.26;103017.00;5093874;28;20020;-85
2022/11/12 07:06:13;;;;;;;6.82;3.42;;;;;;;2.96;93.39;103020.47;5092976;28;20030;-86
2022/11/12 07:08:39;;;;;;;4.78;3.20;;;;;;;2.99;93.32;103012.06;5093867;28;20047;-84
2022/11/12 07:11:06;;;;;;;6.35;3.60;;;;;;;2.98;93.49;103013.75;5093751;28;20024;-87
2022/11/12 07:13:33;;;;;;;4.72;2.90;;;;;;;2.98;93.13;103023.13;5093896;28;20057;-86
2022/11/12 07:15:59;;;;;;;;;;;;;;;2.97;93.36;103013.66;5094560;28;20028;-86
2022/11/12 07:18:25;;;;;;;3.75;2.75;;;;;;;2.93;93.30;103018.63;5093764;28;19912;-86
2022/11/12 07:20:50;;;;;;;5.00;3.10;;;;;;;2.91;93.68;103019.34;5093739;28;20020;-86
2022/11/12 07:23:16;;;;;;;6.20;3.40;;;;;;;2.89;94.21;103015.81;5093262;28;20351;-86
2022/11/12 07:25:41;;;;;;;4.63;2.95;;;;;;;2.87;93.95;103012.31;5093364;28;20144;-86
2022/11/12 07:28:06;;;;;;;3.33;2.70;;;;;;;2.88;94.12;103019.19;5093154;28;20031;-86
2022/11/12 07:30:32;;;;;;;4.93;2.72;;;;;;;2.87;94.18;103018.31;5093375;28;20065;-86
2022/11/12 07:32:57;;;;;;;4.28;2.78;;;;;;;2.90;94.58;103017.59;5093251;28;20034;-86
2022/11/12 07:35:22;;;;;;;6.55;3.50;;;;;;;2.91;95.01;103015.13;5093259;28;20494;-86
2022/11/12 07:37:48;;;;;;;7.10;3.75;;;;;;;2.92;95.78;103015.97;5094047;28;20024;-86
2022/11/12 07:40:14;;;;;;;7.18;3.97;;;;;;;2.94;95.50;103022.06;5093041;28;20464;-86
2022/11/12 07:42:39;;;;;;;6.65;3.40;;;;;;;2.97;95.91;103024.81;5093227;28;20028;-86
2022/11/12 07:45:05;;;;;;;6.43;3.70;;;;;;;3.00;95.99;103027.50;5093355;28;20028;-87
2022/11/12 07:47:30;;;;;;;5.95;3.42;;;;;;;3.04;96.02;103034.56;5093094;28;20032;-87
2022/11/12 07:49:55;;;;;;;6.47;3.60;;;;;;;3.08;96.39;103027.91;5093797;28;20062;-86
2022/11/12 07:52:21;;;;;;;7.35;4.10;;;;;;;3.14;96.65;103028.22;5092966;28;20058;-87
2022/11/12 07:54:46;;;;;;;6.40;4.00;;;;;;;3.22;96.54;103028.59;5093075;28;20058;-88
2022/11/12 07:57:11;;;;;;;7.88;4.30;;;;;;;3.30;96.62;103035.00;5093771;28;20062;-89
2022/11/12 07:59:37;;;;;;;7.45;4.03;;;;;;;3.40;96.39;103028.63;5092709;28;20073;-84
2022/11/12 08:02:02;;;;;;;6.35;3.63;;;;;;;3.49;96.55;103031.66;5092240;28;20539;-84
2022/11/12 08:04:27;;;;;;;6.30;3.80;;;;;;;3.53;96.71;103031.00;5092864;28;20024;-83
2022/11/12 08:06:53;;;;;;;5.07;3.22;;;;;;;3.62;96.67;103033.16;5092955;28;20060;-83
2022/11/12 08:09:18;;;;;;;5.60;3.60;;;;;;;3.70;97.15;103036.09;5091247;28;20051;-84
2022/11/12 08:11:43;;;;;;;6.00;3.50;;;;;;;3.76;96.97;103038.09;5092252;28;20097;-83
2022/11/12 08:14:08;;;;;;;5.78;3.25;;;;;;;3.82;97.19;103034.13;5093815;28;20026;-84
2022/11/12 08:16:34;;;;;;;5.82;3.70;;;;;;;3.87;97.08;103047.19;5092148;28;20035;-84
2022/11/12 08:19:00;;;;;;;5.15;3.40;;;;;;;3.93;97.51;103038.91;5092854;28;20421;-83
2022/11/12 08:21:25;;;;;;;5.30;3.45;;;;;;;4.01;96.76;103043.56;5092586;28;20024;-83
2022/11/12 08:23:51;;;;;;;4.38;3.00;;;;;;;4.09;96.50;103053.34;5092061;28;20016;-83
2022/11/12 08:26:18;;;;;;;7.57;3.50;;;;;;;4.17;96.90;103052.00;5091997;28;20039;-83
2022/11/12 08:28:43;;;;;;;;;;;;;;;4.25;96.96;103054.94;5092495;28;20040;-83
2022/11/12 08:31:16;;;;;;;6.83;4.03;;;;;;;4.32;97.74;103051.84;5092704;28;20365;-84
2022/11/12 08:33:42;;;;;;;6.18;3.72;;;;;;;4.42;97.36;103055.72;5092604;28;20115;-84
2022/11/12 08:36:13;;;;;;;5.60;3.50;;;;;;;4.51;97.32;103053.56;5091643;28;20098;-85
2022/11/12 08:38:39;;;;;;;9.52;4.57;;;;;;;4.61;97.48;103049.72;5092902;28;20032;-84
2022/11/12 08:41:07;;;;;;;6.05;4.07;;;;;;;4.71;97.33;103051.00;5092160;28;20032;-84
2022/11/12 08:43:33;;;;;;;7.43;4.30;;;;;;;4.81;97.85;103045.44;5091951;28;20375;-83
2022/11/12 08:45:59;;;;;;;8.93;4.40;;;;;;;4.93;96.25;103050.28;5092353;28;20111;-84
2022/11/12 08:48:26;;;;;;;7.80;4.35;;;;;;;5.06;97.35;103051.66;5090848;28;20024;-86
2022/11/12 08:50:51;;;;;;;7.95;4.50;;;;;;;5.20;97.00;103057.41;5090817;28;20489;-85
2022/11/12 08:53:17;;;;;;;5.82;3.90;;;;;;;5.30;96.79;103059.56;5091403;28;20025;-82
2022/11/12 08:55:42;;;;;;;5.55;3.58;;;;;;;5.41;96.94;103060.88;5092475;28;20056;-85
2022/11/12 08:58:09;;;;;;;6.70;3.63;;;;;;;5.55;97.10;103065.72;5091538;28;20020;-85
2022/11/12 09:00:37;;;;;;;6.03;3.80;;;;;;;5.68;96.82;103056.84;5080662;28;20025;-87
2022/11/12 09:03:06;;;;;;;7.47;3.85;;;;;;;5.82;96.74;103057.38;5071566;28;20075;-85
2022/11/12 09:05:34;;;;;;;8.70;4.80;;;;;;;5.95;95.98;103057.06;5071321;28;20036;-85
2022/11/12 09:08:02;;;;;;;9.88;5.13;;;;;;;6.10;94.65;103055.91;5071991;28;20041;-85
2022/11/12 09:10:28;;;;;;;7.72;4.30;;;;;;;6.20;95.02;103058.03;5072261;28;20557;-84
2022/11/12 09:12:54;;;;;;;6.63;4.15;;;;;;;6.31;94.55;103054.16;5071389;28;20052;-85
2022/11/12 09:15:21;;;;;;;7.25;4.20;;;;;;;6.46;95.50;103056.47;5071693;28;20064;-84
2022/11/12 09:17:47;;;;;;;8.40;4.50;;;;;;;6.62;95.14;103057.91;5075146;28;20024;-86
2022/11/12 09:20:12;;;;;;;8.35;4.45;;;;;;;6.74;94.67;103059.19;5075210;28;20500;-84
2022/11/12 09:22:37;;;;;;;6.03;3.85;;;;;;;6.86;94.99;103059.63;5075601;28;20029;-84
2022/11/12 09:25:03;;;;;;;6.72;4.10;;;;;;;6.98;94.28;103059.16;5074550;28;20025;-84
2022/11/12 09:27:28;;;;;;;10.80;5.35;;;;;;;7.11;93.12;103065.63;5075636;28;20111;-84
2022/11/12 09:29:54;;;;;;;9.13;5.17;;;;;;;7.23;93.41;103065.19;5075573;28;20028;-86
2022/11/12 09:32:19;;;;;;;11.20;6.00;;;;;;;7.37;93.10;103063.97;5074450;28;20021;-85
2022/11/12 09:34:45;;;;;;;9.47;5.17;;;;;;;7.51;93.45;103056.66;5074882;28;20085;-85
2022/11/12 09:37:11;;;;;;;9.38;5.43;;;;;;;7.64;92.13;103044.16;5074946;28;20380;-85
2022/11/12 09:39:36;;;;;;;10.27;5.60;;;;;;;7.73;91.35;103049.59;5074698;28;20028;-85
2022/11/12 09:42:14;;;;;;;8.13;5.00;;;;;;;7.80;92.49;103048.09;5075327;28;20033;-85
2022/11/12 09:44:42;;;;;;;7.18;4.35;;;;;;;7.85;92.38;103054.28;5075557;28;20032;-85
2022/11/12 09:47:33;;;;;;;6.22;3.90;;;;;;;7.91;91.92;103051.00;5074259;28;20125;-85
2022/11/12 09:50:24;;;;;;;6.72;3.97;;;;;;;8.01;91.71;103058.22;5075289;28;20056;-85
2022/11/12 09:52:58;;;;;;;6.22;3.65;;;;;;;8.11;91.60;103059.38;5075060;28;20052;-85
2022/11/12 09:55:37;;;;;;;7.65;4.20;;;;;;;8.21;91.77;103053.66;5074231;28;20032;-85
2022/11/12 09:58:11;;;;;;;16.27;8.35;;;;;;;8.27;87.13;103051.28;5074524;28;20020;-85
2022/11/12 10:00:39;;;;;;;17.73;8.50;;;;;;;8.34;89.59;103053.19;5074352;28;20021;-85
2022/11/12 10:03:13;;;;;;;16.55;8.10;;;;;;;8.42;89.62;103052.53;5074587;28;20020;-85
2022/11/12 10:05:46;;;;;;;16.50;8.50;;;;;;;8.52;89.37;103053.72;5074516;28;20035;-86
2022/11/12 10:08:11;;;;;;;12.15;6.32;;;;;;;8.63;90.25;103055.78;5081049;28;20051;-85
2022/11/12 10:10:53;;;;;;;12.17;6.00;;;;;;;8.77;90.03;103052.69;5094989;28;20027;-87
2022/11/12 10:13:37;;;;;;;10.35;5.63;;;;;;;8.93;89.48;103043.63;5095939;28;20035;-92
2022/11/12 10:19:10;;;;;;;9.82;5.50;;;;;;;9.22;89.57;103038.38;5095258;28;20143;-86
2022/11/12 10:21:41;;;;;;;10.57;5.72;;;;;;;9.37;89.49;103032.69;5094283;28;20047;-86
2022/11/12 10:24:09;;;;;;;8.80;5.15;;;;;;;9.48;89.32;103033.81;5094170;28;20094;-87
2022/11/12 10:26:36;;;;;;;8.02;5.00;;;;;;;9.61;89.42;103039.31;5094942;28;20051;-85
2022/11/12 10:29:28;;;;;;;11.02;5.93;;;;;;;9.74;88.57;103034.44;5093548;28;20032;-85
2022/11/12 10:31:53;;;;;;;10.55;5.65;;;;;;;9.86;87.66;103038.16;5093519;28;20036;-85
2022/11/12 10:34:21;;;;;;;10.30;5.60;;;;;;;9.99;88.57;103037.59;5094294;28;20446;-86
2022/11/12 10:36:59;;;;;;;14.75;6.85;;;;;;;10.12;87.13;103033.56;5093579;28;20024;-85
2022/11/12 10:39:38;;;;;;;18.08;8.50;;;;;;;10.23;83.70;103031.22;5089478;28;20047;-84
2022/11/12 10:42:09;;;;;;;17.60;8.48;;;;;;;10.34;86.58;103034.00;5094067;28;20380;-84
2022/11/12 10:44:36;;;;;;;17.90;8.40;;;;;;;10.43;86.96;103025.56;5093504;28;20032;-84
2022/11/12 10:47:19;;;;;;;19.13;9.40;;;;;;;10.54;85.44;103026.66;5094229;28;20028;-84
2022/11/12 10:50:21;;;;;;;18.20;8.65;;;;;;;10.64;86.36;103018.22;5093282;28;20427;-84
2022/11/12 10:52:55;;;;;;;16.58;7.40;;;;;;;10.75;86.69;103025.34;5088393;28;20035;-85
2022/11/12 10:55:29;;;;;;;16.10;7.70;;;;;;;10.84;85.93;103024.63;5096940;28;20032;-90
2022/11/12 10:58:10;;;;;;;16.15;7.57;;;;;;;10.96;84.67;103025.72;5095510;28;20023;-86
2022/11/12 11:00:56;;;;;;;14.30;6.70;;;;;;;11.06;85.36;103018.09;5095713;28;20020;-86
2022/11/12 11:03:34;;;;;;;13.80;6.15;;;;;;;11.15;84.97;103014.78;5092946;28;20059;-87
2022/11/12 11:06:02;;;;;;;11.32;5.63;;;;;;;11.23;85.36;103014.06;5093680;28;20016;-87
2022/11/12 11:08:37;;;;;;;11.40;5.65;;;;;;;11.32;82.69;103008.13;5093242;28;20473;-86
2022/11/12 11:11:22;;;;;;;9.68;5.22;;;;;;;11.42;84.81;103001.38;5093168;28;20107;-86
2022/11/12 11:13:49;;;;;;;15.63;7.72;;;;;;;11.48;83.31;103004.09;5094224;28;20028;-86
2022/11/12 11:16:18;;;;;;;13.70;6.63;;;;;;;11.53;83.61;103005.00;5093856;28;20051;-87
2022/11/12 11:19:02;;;;;;;12.02;6.20;;;;;;;11.59;82.91;103006.81;5093160;28;20047;-86
2022/11/12 11:21:27;;;;;;;11.02;5.68;;;;;;;11.67;82.90;103005.22;5094211;28;20395;-87
2022/11/12 11:24:08;;;;;;;8.13;4.57;;;;;;;11.77;83.51;103003.63;5093802;28;20024;-86
2022/11/12 11:26:41;;;;;;;8.45;4.65;;;;;;;11.84;81.34;103002.00;5093112;28;20051;-86
2022/11/12 11:29:33;;;;;;;9.60;4.78;;;;;;;11.91;80.07;102996.00;5093471;28;20020;-86
2022/11/12 11:32:04;;;;;;;7.70;4.70;;;;;;;12.00;82.10;102998.75;5093203;28;20099;-86
2022/11/12 11:34:46;;;;;;;9.82;5.18;;;;;;;12.03;82.39;102991.00;5095835;28;20034;-87
2022/11/12 11:37:30;;;;;;;8.15;4.72;;;;;;;12.05;80.85;102989.31;5093583;28;20032;-87
2022/11/12 11:40:27;;;;;;;8.05;4.70;;;;;;;12.09;79.34;102994.56;5092150;28;20020;-87
2022/11/12 11:43:31;;;;;;;9.50;5.00;;;;;;;12.14;81.99;102988.56;5073485;28;20034;-88
2022/11/12 11:46:25;;;;;;;6.95;4.10;;;;;;;12.22;82.30;102987.75;5073081;28;20020;-87
2022/11/12 11:49:11;;;;;;;5.93;3.83;;;;;;;12.30;81.79;102989.63;5073467;28;20028;-86
2022/11/12 11:52:06;;;;;;;6.82;4.20;;;;;;;12.38;75.96;102978.41;5073179;28;20031;-85
2022/11/12 11:55:00;;;;;;;11.03;6.03;;;;;;;12.46;80.03;102971.53;5072268;28;20032;-85
2022/11/12 11:57:31;;;;;;;8.95;5.10;;;;;;;12.50;80.51;102974.19;5072871;28;20362;-86
2022/11/12 12:00:18;;;;;;;7.75;4.80;;;;;;;12.56;79.58;102973.38;5072059;28;20458;-85