Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/05 00:00:27;;;;;;;3.27;1.60;;;;;;;10.18;78.65;99512.61;1665396;84;20999;-63
2023/07/05 00:02:55;;;;;;;3.42;1.50;;;;;;;10.16;78.85;99510.06;1671829;84;22577;-63
2023/07/05 00:05:22;;;;;;;6.58;1.95;;;;;;;10.16;79.04;99508.76;1673833;84;21569;-63
2023/07/05 00:07:48;;;;;;;2.95;1.62;;;;;;;10.18;79.07;99508.70;1672008;84;21556;-63
2023/07/05 00:10:15;;;;;;;4.00;1.80;;;;;;;10.18;79.25;99510.00;1673962;84;21541;-64
2023/07/05 00:12:41;;;;;;;2.40;1.40;;;;;;;10.18;79.15;99512.61;1661733;84;20945;-63
2023/07/05 00:15:09;;;;;;;2.15;1.37;;;;;;;10.19;79.30;99506.46;1653688;85;21138;-63
2023/07/05 00:17:35;;;;;;;;;;;;;;;10.16;79.28;99510.06;1659797;84;20948;-64
2023/07/05 00:20:04;;;;;;;2.80;1.98;;;;;;;10.15;79.51;99512.77;1668399;84;20132;-63
2023/07/05 00:22:31;;;;;;;2.70;1.70;;;;;;;10.16;79.73;99507.92;1677587;84;21106;-64
2023/07/05 00:24:57;;;;;;;4.03;1.42;;;;;;;10.16;79.58;99502.70;1647486;86;21554;-63
2023/07/05 00:27:24;;;;;;;2.20;1.50;;;;;;;10.14;79.62;99511.05;1696062;83;21630;-64
2023/07/05 00:29:53;;;;;;;3.55;1.50;;;;;;;10.10;79.57;99507.76;1695786;83;21074;-64
2023/07/05 00:32:20;;;;;;;2.65;1.35;;;;;;;10.09;79.88;99512.14;1694374;83;21520;-63
2023/07/05 00:34:46;;;;;;;2.17;1.30;;;;;;;10.09;79.85;99509.53;1695589;83;21080;-63
2023/07/05 00:37:12;;;;;;;3.00;1.62;;;;;;;10.09;79.94;99501.70;1690896;84;20990;-64
2023/07/05 00:39:39;;;;;;;2.75;1.70;;;;;;;10.08;79.97;99507.85;1652322;85;21363;-63
2023/07/05 00:42:06;;;;;;;3.08;1.57;;;;;;;10.11;80.22;99503.38;1643543;86;21065;-63
2023/07/05 00:44:32;;;;;;;2.72;1.47;;;;;;;10.08;80.01;99507.85;1649085;86;21541;-65
2023/07/05 00:47:17;;;;;;;2.80;1.55;;;;;;;10.06;80.20;99509.68;1649297;86;21729;-64
2023/07/05 00:49:44;;;;;;;2.15;1.30;;;;;;;10.04;80.27;99516.72;1683651;84;21076;-64
2023/07/05 00:52:14;;;;;;;4.37;1.40;;;;;;;10.03;80.31;99517.66;1683399;84;21073;-64
2023/07/05 00:54:44;;;;;;;2.52;1.60;;;;;;;10.05;80.57;99519.73;1683737;84;21073;-63
2023/07/05 00:57:23;;;;;;;1.98;1.20;;;;;;;10.05;80.63;99521.05;1684016;84;21500;-64
2023/07/05 01:00:05;;;;;;;3.62;1.40;;;;;;;10.03;80.49;99527.25;1684364;84;21573;-64
2023/07/05 01:02:31;;;;;;;2.72;1.12;;;;;;;10.00;80.47;99525.63;1652576;85;20999;-63
2023/07/05 01:05:00;;;;;;;5.95;1.57;;;;;;;9.97;80.54;99523.17;1683768;84;21644;-63
2023/07/05 01:07:26;;;;;;;2.90;1.55;;;;;;;9.95;80.52;99529.37;1684235;84;21002;-64
2023/07/05 01:09:55;;;;;;;3.10;1.52;;;;;;;9.92;80.56;99530.37;1682395;85;21025;-63
2023/07/05 01:12:27;;;;;;;2.65;1.50;;;;;;;9.87;80.61;99534.95;1684384;84;21499;-63
2023/07/05 01:15:03;;;;;;;2.20;1.37;;;;;;;9.84;80.66;99528.58;1681134;84;21108;-63
2023/07/05 01:17:48;;;;;;;2.05;1.80;;;;;;;9.83;80.83;99536.87;1679458;84;20951;-63
2023/07/05 01:20:21;;;;;;;3.95;1.95;;;;;;;9.83;80.96;99533.39;1682086;83;21493;-63
2023/07/05 01:22:51;;;;;;;5.00;1.60;;;;;;;9.79;80.86;99534.00;1683036;84;21505;-63
2023/07/05 01:25:38;;;;;;;4.05;1.82;;;;;;;9.76;80.85;99533.30;1682362;83;21364;-64
2023/07/05 01:28:07;;;;;;;;;;;;;;;9.74;80.89;99531.22;1671801;83;21579;-64
2023/07/05 01:30:39;;;;;;;4.35;1.50;;;;;;;9.71;81.23;99528.77;1631356;87;20281;-64
2023/07/05 01:33:17;;;;;;;4.92;2.27;;;;;;;9.71;81.19;99520.94;1656129;84;20995;-64
2023/07/05 01:35:48;;;;;;;2.30;1.32;;;;;;;9.70;81.16;99524.48;1667481;85;21510;-63
2023/07/05 01:38:14;;;;;;;3.27;1.80;;;;;;;9.71;81.06;99526.16;1668556;85;21057;-63
2023/07/05 01:40:47;;;;;;;3.95;1.85;;;;;;;9.68;80.90;99526.30;1669500;84;21038;-64
2023/07/05 01:43:15;;;;;;;5.20;1.85;;;;;;;9.64;80.91;99536.87;1669531;84;21712;-64
2023/07/05 01:46:09;;;;;;;3.72;1.60;;;;;;;9.61;81.05;99531.80;1656449;85;21019;-63
2023/07/05 01:48:53;;;;;;;3.35;1.65;;;;;;;9.57;81.12;99527.63;1663545;84;21022;-64
2023/07/05 01:51:43;;;;;;;4.65;1.80;;;;;;;9.56;81.17;99527.26;1667565;86;20998;-64
2023/07/05 01:54:30;;;;;;;4.47;1.77;;;;;;;9.54;81.29;99530.38;1667960;85;21039;-64
2023/07/05 01:57:04;;;;;;;3.27;1.80;;;;;;;9.53;81.34;99523.49;1588670;88;21011;-64
2023/07/05 01:59:34;;;;;;;6.22;1.82;;;;;;;9.50;81.29;99521.03;1583448;88;21042;-64
2023/07/05 02:02:02;;;;;;;3.20;1.92;;;;;;;9.48;81.35;99525.45;1594731;88;21787;-64
2023/07/05 02:04:35;;;;;;;4.85;1.75;;;;;;;9.43;81.27;99524.82;1586644;87;21227;-64
2023/07/05 02:07:00;;;;;;;2.70;1.77;;;;;;;9.42;81.40;99523.14;1593377;88;21071;-63
2023/07/05 02:09:26;;;;;;;2.33;1.67;;;;;;;9.40;81.56;99522.36;1589598;88;21055;-64
2023/07/05 02:11:52;;;;;;;3.42;1.77;;;;;;;9.41;81.66;99518.85;1594219;88;21130;-65
2023/07/05 02:14:18;;;;;;;3.58;1.45;;;;;;;9.41;81.75;99522.77;1593686;88;21066;-63
2023/07/05 02:16:44;;;;;;;2.55;1.92;;;;;;;9.42;81.88;99533.56;1593158;88;20999;-63
2023/07/05 02:19:11;;;;;;;3.35;1.80;;;;;;;9.43;81.98;99539.16;1594169;88;21057;-63
2023/07/05 02:21:37;;;;;;;3.27;2.08;;;;;;;9.43;81.95;99539.16;1594429;88;21109;-63
2023/07/05 02:24:05;;;;;;;3.95;2.12;;;;;;;9.43;81.96;99540.45;1593881;88;21008;-63
2023/07/05 02:26:33;;;;;;;3.58;1.95;;;;;;;9.43;82.14;99541.76;1593868;88;21170;-64
2023/07/05 02:29:00;;;;;;;1.82;1.55;;;;;;;9.43;82.24;99543.06;1595054;88;20999;-64
2023/07/05 02:31:26;;;;;;;4.45;2.10;;;;;;;9.44;82.05;99538.69;1594672;88;21053;-64
2023/07/05 02:33:53;;;;;;;3.15;2.22;;;;;;;9.41;81.97;99539.70;1663568;84;20987;-63
2023/07/05 02:36:19;;;;;;;7.60;1.92;;;;;;;9.39;82.06;99544.13;1668853;85;21086;-63
2023/07/05 02:38:46;;;;;;;3.52;1.92;;;;;;;9.39;82.08;99540.22;1668918;84;20948;-63
2023/07/05 02:41:12;;;;;;;4.60;1.90;;;;;;;9.38;82.16;99545.02;1667673;85;21538;-64
2023/07/05 02:43:38;;;;;;;4.65;2.00;;;;;;;9.37;82.32;99548.55;1668439;86;21050;-63
2023/07/05 02:46:08;;;;;;;2.80;1.98;;;;;;;9.36;82.29;99546.88;1668452;84;21045;-63
2023/07/05 02:48:34;;;;;;;3.98;2.05;;;;;;;9.38;82.44;99543.72;1666769;84;21066;-63
2023/07/05 02:51:01;;;;;;;2.17;1.87;;;;;;;9.39;82.53;99544.13;1667810;84;21010;-63
2023/07/05 02:53:27;;;;;;;4.20;2.22;;;;;;;9.42;82.68;99550.50;1665559;85;21055;-63
2023/07/05 02:55:54;;;;;;;5.22;1.98;;;;;;;9.47;82.77;99554.22;1670648;84;21003;-63
2023/07/05 02:58:20;;;;;;;3.67;1.82;;;;;;;9.50;82.75;99549.70;1667305;86;21027;-64
2023/07/05 03:00:47;;;;;;;5.85;2.22;;;;;;;9.53;82.66;99543.50;1667853;86;20979;-64
2023/07/05 03:03:14;;;;;;;5.05;2.17;;;;;;;9.54;82.71;99540.81;1668790;85;21054;-63
2023/07/05 03:05:40;;;;;;;3.45;1.87;;;;;;;9.59;82.93;99545.36;1668037;84;20995;-64
2023/07/05 03:08:06;;;;;;;6.03;2.00;;;;;;;9.65;82.88;99545.53;1667956;85;20937;-64
2023/07/05 03:10:38;;;;;;;2.58;1.98;;;;;;;9.70;82.96;99545.33;1667903;85;20964;-64
2023/07/05 03:13:04;;;;;;;4.37;2.12;;;;;;;9.75;83.02;99545.97;1668543;85;21030;-64
2023/07/05 03:15:31;;;;;;;5.05;1.67;;;;;;;9.80;83.09;99547.88;1668348;86;21047;-64
2023/07/05 03:17:57;;;;;;;4.15;2.12;;;;;;;9.84;83.08;99537.70;1668592;85;21502;-64
2023/07/05 03:20:23;;;;;;;3.62;1.60;;;;;;;9.87;83.09;99537.56;1667893;85;21585;-64
2023/07/05 03:22:50;;;;;;;4.65;2.30;;;;;;;9.93;83.16;99537.27;1668869;84;21026;-64
2023/07/05 03:25:17;;;;;;;2.83;1.70;;;;;;;9.98;83.21;99537.89;1667810;86;21020;-64
2023/07/05 03:27:43;;;;;;;5.12;2.42;;;;;;;10.03;83.21;99530.70;1669816;84;21093;-65
2023/07/05 03:30:11;;;;;;;3.90;1.87;;;;;;;10.11;83.33;99532.08;1671949;84;21029;-64
2023/07/05 03:32:39;;;;;;;;;;;;;;;10.17;83.33;99534.41;1673383;84;21009;-65
2023/07/05 03:35:06;;;;;;;4.58;2.20;;;;;;;10.22;83.43;99532.40;1643614;86;20150;-63
2023/07/05 03:37:34;;;;;;;4.78;2.47;;;;;;;10.29;83.43;99528.62;1569561;90;21079;-64
2023/07/05 03:40:00;;;;;;;7.17;2.27;;;;;;;10.30;83.67;99532.91;1639188;86;20990;-64
2023/07/05 03:42:26;;;;;;;5.72;2.00;;;;;;;10.35;83.84;99528.30;1629324;86;21055;-64
2023/07/05 03:44:53;;;;;;;3.05;1.87;;;;;;;10.42;83.83;99526.23;1621908;86;21538;-64
2023/07/05 03:47:19;;;;;;;6.33;2.00;;;;;;;10.50;83.87;99531.48;1674913;84;21109;-64
2023/07/05 03:49:45;;;;;;;4.67;2.37;;;;;;;10.58;83.87;99531.53;1672865;84;21018;-65
2023/07/05 03:52:14;;;;;;;5.20;2.00;;;;;;;10.66;83.92;99535.45;1679039;84;20964;-64
2023/07/05 03:54:40;;;;;;;6.47;2.10;;;;;;;10.73;83.96;99532.09;1672471;84;21041;-64
2023/07/05 03:57:07;;;;;;;4.30;2.17;;;;;;;10.80;83.96;99533.44;1673409;84;21105;-64
2023/07/05 03:59:33;;;;;;;7.08;1.75;;;;;;;10.88;84.11;99528.67;1672662;84;21002;-64
2023/07/05 04:02:00;;;;;;;7.37;1.87;;;;;;;10.97;84.16;99539.94;1673415;84;21645;-65
2023/07/05 04:04:27;;;;;;;5.00;1.85;;;;;;;11.07;84.16;99534.27;1671593;84;21498;-64
2023/07/05 04:06:53;;;;;;;;;;;;;;;11.17;84.35;99536.31;1676092;84;21073;-65
2023/07/05 04:09:19;;;;;;;3.47;1.70;;;;;;;11.26;84.33;99536.30;1671195;84;20182;-64
2023/07/05 04:11:46;;;;;;;4.60;2.22;;;;;;;11.34;84.28;99532.81;1671857;84;21029;-64
2023/07/05 04:14:12;;;;;;;3.52;1.62;;;;;;;11.43;84.13;99540.16;1672027;84;20975;-64
2023/07/05 04:16:39;;;;;;;4.50;1.90;;;;;;;11.52;84.24;99545.34;1673312;84;21066;-64
2023/07/05 04:19:05;;;;;;;3.92;2.00;;;;;;;11.65;84.45;99539.00;1673581;84;21687;-65
2023/07/05 04:21:32;;;;;;;4.58;1.70;;;;;;;11.75;84.47;99542.78;1672604;84;21597;-64
2023/07/05 04:23:58;;;;;;;2.50;1.40;;;;;;;11.84;84.38;99546.66;1674174;84;21022;-64
2023/07/05 04:26:27;;;;;;;4.17;1.50;;;;;;;11.97;84.24;99544.25;1674030;84;21007;-64
2023/07/05 04:28:54;;;;;;;2.52;1.50;;;;;;;12.07;84.29;99542.78;1687723;84;21101;-64
2023/07/05 04:31:26;;;;;;;4.22;2.20;;;;;;;12.21;84.43;99537.64;1689475;84;20979;-64
2023/07/05 04:33:52;;;;;;;3.62;1.57;;;;;;;12.36;84.35;99535.91;1655478;85;21140;-64
2023/07/05 04:36:18;;;;;;;2.72;1.70;;;;;;;12.51;84.40;99539.41;1688556;85;21043;-64
2023/07/05 04:38:45;;;;;;;9.58;1.82;;;;;;;12.67;84.38;99540.20;1688651;83;20966;-64
2023/07/05 04:41:11;;;;;;;4.70;1.77;;;;;;;12.83;84.32;99539.31;1686391;84;21217;-64
2023/07/05 04:43:38;;;;;;;3.60;1.40;;;;;;;13.00;84.35;99532.59;1686510;84;21005;-65
2023/07/05 04:46:04;;;;;;;5.53;2.02;;;;;;;13.12;84.21;99529.22;1688433;83;21017;-64
2023/07/05 04:48:31;;;;;;;2.40;1.50;;;;;;;13.25;84.04;99535.02;1687589;83;21045;-64
2023/07/05 04:50:57;;;;;;;4.03;1.82;;;;;;;13.36;83.78;99536.09;1686985;83;21517;-64
2023/07/05 04:53:27;;;;;;;2.17;1.50;;;;;;;13.46;83.92;99533.73;1687948;83;20978;-64
2023/07/05 04:55:56;;;;;;;2.27;1.55;;;;;;;13.62;83.68;99531.00;1687800;83;21092;-64
2023/07/05 04:58:24;;;;;;;4.35;1.80;;;;;;;13.89;83.73;99523.14;1688829;83;21648;-64
2023/07/05 05:00:52;;;;;;;;;;;;;;;13.89;83.73;99523.14;1691259;84;21628;-65
2023/07/05 05:03:23;;;;;;;2.98;1.25;;;;;;;14.09;83.96;99517.47;1688533;84;20139;-64
2023/07/05 05:05:53;;;;;;;4.33;1.57;;;;;;;14.31;83.71;99516.05;1687292;84;21033;-64
2023/07/05 05:08:21;;;;;;;2.62;1.50;;;;;;;14.48;83.43;99513.16;1688506;83;20982;-64
2023/07/05 05:10:52;;;;;;;4.40;1.50;;;;;;;14.68;83.39;99513.65;1688192;84;20994;-64
2023/07/05 05:13:22;;;;;;;2.75;1.45;;;;;;;14.83;83.21;99511.76;1658761;84;21073;-64
2023/07/05 05:15:49;;;;;;;3.25;1.50;;;;;;;14.97;82.97;99511.17;1688493;84;21169;-63
2023/07/05 05:18:17;;;;;;;2.67;1.30;;;;;;;15.08;82.67;99513.55;1689357;83;20990;-64
2023/07/05 05:20:43;;;;;;;4.12;1.32;;;;;;;15.19;82.33;99518.90;1688597;84;21042;-64
2023/07/05 05:23:10;;;;;;;3.37;1.40;;;;;;;15.29;82.02;99518.64;1688962;83;20987;-64
2023/07/05 05:25:43;;;;;;;2.20;1.40;;;;;;;15.44;82.00;99513.59;1687635;83;21125;-64
2023/07/05 05:28:11;;;;;;;3.35;1.82;;;;;;;15.62;82.05;99515.86;1687833;83;21679;-63
2023/07/05 05:30:38;;;;;;;2.95;1.40;;;;;;;15.79;81.62;99518.16;1688059;83;21041;-64
2023/07/05 05:33:06;;;;;;;4.17;1.50;;;;;;;15.92;81.56;99514.17;1688413;83;21085;-63
2023/07/05 05:35:34;;;;;;;4.65;1.10;;;;;;;16.07;81.08;99508.25;1687699;83;21014;-64
2023/07/05 05:38:03;;;;;;;3.17;1.17;;;;;;;16.23;81.25;99506.17;1686240;83;21054;-64
2023/07/05 05:40:32;;;;;;;3.80;1.45;;;;;;;16.39;80.74;99511.16;1684300;84;20995;-64
2023/07/05 05:42:58;;;;;;;3.72;1.50;;;;;;;16.56;80.42;99504.61;1682130;84;21014;-64
2023/07/05 05:45:24;;;;;;;2.73;1.27;;;;;;;16.70;79.71;99514.95;1683181;84;21030;-63
2023/07/05 05:47:51;;;;;;;4.42;1.42;;;;;;;16.83;79.89;99523.27;1683714;84;22252;-64
2023/07/05 05:50:22;;;;;;;2.73;1.27;;;;;;;17.07;78.91;99521.38;1683490;84;20983;-64
2023/07/05 05:52:47;;;;;;;5.30;1.15;;;;;;;17.07;78.91;99521.38;1653067;85;21645;-63
2023/07/05 05:55:14;;;;;;;3.83;1.30;;;;;;;17.21;79.08;99524.27;1651377;85;21001;-64
2023/07/05 05:57:40;;;;;;;3.17;1.17;;;;;;;17.31;78.48;99519.97;1653359;85;20998;-64
2023/07/05 06:00:09;;;;;;;1.45;0.90;;;;;;;17.42;78.34;99521.73;1649877;86;21589;-63
2023/07/05 06:02:37;;;;;;;6.58;1.42;;;;;;;17.52;77.97;99518.73;1642681;85;21559;-64
2023/07/05 06:05:04;;;;;;;;;;;;;;;17.67;78.13;99521.49;1683344;83;21070;-64
2023/07/05 06:07:30;;;;;;;4.85;1.80;;;;;;;17.81;76.81;99519.56;1631274;86;20161;-63
2023/07/05 06:09:57;;;;;;;5.42;1.22;;;;;;;17.86;76.73;99520.03;1644930;85;21011;-63
2023/07/05 06:12:23;;;;;;;9.65;1.82;;;;;;;17.96;76.74;99523.62;1650998;85;21120;-65
2023/07/05 06:14:49;;;;;;;6.53;1.42;;;;;;;18.09;76.65;99524.30;1642912;85;21050;-63
2023/07/05 06:17:16;;;;;;;3.63;1.30;;;;;;;18.19;75.41;99529.66;1627302;86;21059;-64
2023/07/05 06:19:42;;;;;;;2.75;1.40;;;;;;;18.30;75.77;99531.42;1629192;86;21369;-63
2023/07/05 06:22:08;;;;;;;3.80;1.22;;;;;;;18.49;75.23;99531.59;1629902;87;21525;-64
2023/07/05 06:24:35;;;;;;;5.83;1.30;;;;;;;18.67;75.11;99533.66;1632164;86;21054;-66
2023/07/05 06:27:01;;;;;;;5.22;1.42;;;;;;;18.88;75.02;99533.20;1637416;86;21051;-63
2023/07/05 06:29:28;;;;;;;4.10;1.10;;;;;;;19.17;74.59;99532.52;1626297;86;21063;-64
2023/07/05 06:31:55;;;;;;;2.52;1.05;;;;;;;19.38;74.01;99535.97;1565631;90;20972;-65
2023/07/05 06:34:23;;;;;;;3.42;0.90;;;;;;;19.59;74.01;99539.86;1630616;86;21486;-66
2023/07/05 06:36:49;;;;;;;4.10;1.00;;;;;;;19.71;71.66;99537.97;1628674;86;21589;-63
2023/07/05 06:39:15;;;;;;;3.42;1.30;;;;;;;19.79;72.41;99546.08;1620618;87;21063;-65
2023/07/05 06:41:42;;;;;;;7.42;1.00;;;;;;;19.97;71.92;99544.09;1622349;87;20978;-65
2023/07/05 06:44:12;;;;;;;2.20;1.07;;;;;;;20.22;71.50;99540.94;1621354;86;21000;-64
2023/07/05 06:46:38;;;;;;;3.05;0.95;;;;;;;20.49;71.14;99540.71;1621763;87;21254;-66
2023/07/05 06:49:04;;;;;;;2.87;0.90;;;;;;;20.85;70.92;99543.64;1619370;87;21625;-65
2023/07/05 06:51:32;;;;;;;6.17;1.20;;;;;;;21.20;70.68;99539.85;1620961;87;21158;-65
2023/07/05 06:54:01;;;;;;;2.55;1.02;;;;;;;21.61;70.06;99540.39;1619565;87;21059;-65
2023/07/05 06:56:27;;;;;;;1.90;0.75;;;;;;;22.04;69.84;99538.03;1620323;86;21024;-65
2023/07/05 06:58:53;;;;;;;2.63;1.00;;;;;;;22.42;69.30;99535.62;1620162;87;21634;-64
2023/07/05 07:01:24;;;;;;;3.35;1.22;;;;;;;22.66;66.31;99530.14;1618907;87;21063;-65
2023/07/05 07:03:50;;;;;;;9.88;1.30;;;;;;;22.81;66.75;99535.26;1620816;87;21044;-64
2023/07/05 07:06:17;;;;;;;3.47;0.85;;;;;;;22.97;65.86;99538.06;1620322;86;21044;-64
2023/07/05 07:08:43;;;;;;;2.12;0.93;;;;;;;23.06;63.84;99532.80;1620304;86;21590;-64
2023/07/05 07:11:12;;;;;;;2.37;0.72;;;;;;;23.34;64.15;99531.61;1606490;87;21596;-65
2023/07/05 07:13:39;;;;;;;2.60;0.70;;;;;;;23.89;64.21;99539.19;1635104;85;21046;-64
2023/07/05 07:16:12;;;;;;;2.30;1.00;;;;;;;24.41;62.13;99538.09;1612345;87;20957;-64
2023/07/05 07:18:43;;;;;;;3.83;0.95;;;;;;;24.88;61.73;99540.11;1623023;86;21305;-64
2023/07/05 07:21:09;;;;;;;4.83;1.20;;;;;;;25.52;63.07;99545.48;1590501;88;21106;-64
2023/07/05 07:23:36;;;;;;;1.95;1.05;;;;;;;26.35;61.24;99546.70;1628371;86;20972;-64
2023/07/05 07:26:06;;;;;;;2.45;0.98;;;;;;;26.91;61.50;99536.55;1588675;88;21078;-64
2023/07/05 07:28:32;;;;;;;3.98;1.22;;;;;;;27.49;60.73;99527.91;1649925;83;21053;-64
2023/07/05 07:31:11;;;;;;;6.58;0.70;;;;;;;27.95;60.07;99524.97;1689245;83;21132;-64
2023/07/05 07:33:38;;;;;;;2.20;1.10;;;;;;;28.57;59.61;99520.36;1685009;83;21072;-64
2023/07/05 07:36:12;;;;;;;2.65;0.90;;;;;;;29.44;59.47;99512.37;1685577;83;21516;-65
2023/07/05 07:38:41;;;;;;;4.12;1.15;;;;;;;30.48;58.72;99509.36;1657155;85;22101;-64
2023/07/05 07:41:18;;;;;;;2.37;1.07;;;;;;;31.46;57.23;99515.89;1686745;85;20995;-64
2023/07/05 07:43:45;;;;;;;3.00;1.10;;;;;;;32.07;55.31;99507.30;1682140;84;20970;-64
2023/07/05 07:46:14;;;;;;;2.72;1.17;;;;;;;32.59;55.26;99509.31;1662002;84;21056;-65
2023/07/05 07:48:43;;;;;;;2.42;1.00;;;;;;;33.23;52.84;99518.61;1681755;83;21048;-65
2023/07/05 07:51:10;;;;;;;4.83;1.10;;;;;;;33.68;51.18;99522.36;1683245;84;21090;-65
2023/07/05 07:53:37;;;;;;;3.75;1.10;;;;;;;33.54;50.64;99526.58;1681176;84;21146;-64
2023/07/05 07:56:15;;;;;;;4.85;1.50;;;;;;;34.02;48.97;99523.02;1680908;83;21108;-65
2023/07/05 07:58:44;;;;;;;2.17;0.88;;;;;;;34.53;49.09;99524.37;1682127;83;21105;-65
2023/07/05 08:01:32;;;;;;;3.58;1.10;;;;;;;34.77;47.89;99513.55;1683269;83;21081;-64
2023/07/05 08:04:01;;;;;;;5.28;0.93;;;;;;;35.01;45.48;99521.16;1683856;83;21065;-65
2023/07/05 08:06:37;;;;;;;3.80;1.05;;;;;;;34.61;43.95;99519.67;1682019;84;21025;-65
2023/07/05 08:09:05;;;;;;;5.85;1.32;;;;;;;34.48;43.62;99521.53;1679995;84;21077;-65
2023/07/05 08:11:33;;;;;;;5.40;1.40;;;;;;;35.04;43.05;99518.48;1683127;83;21002;-65
2023/07/05 08:14:00;;;;;;;3.17;1.45;;;;;;;35.50;41.73;99523.57;1684429;83;21760;-65
2023/07/05 08:16:27;;;;;;;3.77;1.37;;;;;;;35.34;41.03;99521.88;1648902;85;21549;-65
2023/07/05 08:18:53;;;;;;;5.30;1.20;;;;;;;35.56;36.93;99522.63;1682852;84;20967;-65
2023/07/05 08:21:20;;;;;;;6.42;1.22;;;;;;;35.14;37.82;99514.67;1683928;83;21520;-65
2023/07/05 08:23:52;;;;;;;3.87;1.07;;;;;;;35.22;36.64;99514.31;1685978;83;20981;-65
2023/07/05 08:26:21;;;;;;;;;;;;;;;35.08;36.21;99516.98;1684624;83;20960;-65
2023/07/05 08:28:48;;;;;;;2.62;1.35;;;;;;;34.35;34.26;99524.44;1684695;83;20226;-65
2023/07/05 08:31:15;;;;;;;3.70;1.12;;;;;;;33.48;35.24;99524.76;1690183;83;21180;-65
2023/07/05 08:33:43;;;;;;;2.30;1.10;;;;;;;32.28;34.81;99515.03;1682882;83;21153;-65
2023/07/05 08:36:16;;;;;;;5.15;1.40;;;;;;;31.34;34.76;99521.92;1681305;83;21006;-64
2023/07/05 08:38:51;;;;;;;3.60;1.37;;;;;;;30.48;33.79;99522.83;1683405;83;21659;-65
2023/07/05 08:41:40;;;;;;;5.75;1.20;;;;;;;30.22;35.06;99520.09;1682558;83;22179;-65
2023/07/05 08:44:30;;;;;;;6.28;1.57;;;;;;;31.31;34.47;99512.87;1683177;83;21042;-65
2023/07/05 08:47:05;;;;;;;2.67;1.60;;;;;;;32.40;33.10;99509.73;1682889;83;21204;-65
2023/07/05 08:49:41;;;;;;;4.12;1.40;;;;;;;32.90;32.82;99507.57;1682872;83;21129;-65
2023/07/05 08:52:26;;;;;;;5.50;1.30;;;;;;;32.43;31.07;99505.24;1683714;85;21561;-65
2023/07/05 08:54:56;;;;;;;5.25;1.30;;;;;;;31.50;32.42;99504.97;1679868;83;21025;-65
2023/07/05 08:57:43;;;;;;;5.50;1.95;;;;;;;30.99;31.64;99511.41;1683943;83;21062;-66
2023/07/05 09:00:13;;;;;;;4.05;1.35;;;;;;;30.63;32.43;99505.63;1678457;84;21035;-65
2023/07/05 09:02:40;;;;;;;5.20;1.50;;;;;;;29.82;31.59;99506.52;1683472;83;21061;-65
2023/07/05 09:05:11;;;;;;;;;;;;;;;29.25;31.75;99500.48;1686387;84;20979;-65
2023/07/05 09:07:44;;;;;;;5.47;1.52;;;;;;;28.91;31.86;99505.32;1680708;84;20092;-65
2023/07/05 09:10:13;;;;;;;3.92;1.25;;;;;;;28.46;31.26;99492.69;1679253;83;21022;-65
2023/07/05 09:12:46;;;;;;;3.02;1.22;;;;;;;28.20;31.92;99496.73;1682988;84;21062;-65
2023/07/05 09:15:20;;;;;;;3.55;1.10;;;;;;;28.06;31.41;99500.32;1683937;83;21081;-64
2023/07/05 09:18:13;;;;;;;7.78;1.60;;;;;;;27.93;31.23;99490.81;1683931;84;21594;-65
2023/07/05 09:20:52;;;;;;;4.42;1.10;;;;;;;27.88;31.60;99483.33;1683068;83;20985;-64
2023/07/05 09:23:35;;;;;;;3.85;1.30;;;;;;;28.08;31.66;99488.38;1682998;83;21537;-65
2023/07/05 09:26:11;;;;;;;4.12;1.22;;;;;;;28.68;32.06;99488.94;1636622;86;21522;-65
2023/07/05 09:28:41;;;;;;;2.27;1.17;;;;;;;29.80;31.45;99489.74;1634567;86;21594;-64
2023/07/05 09:31:11;;;;;;;7.25;1.45;;;;;;;30.92;31.62;99483.66;1637751;85;22089;-64
2023/07/05 09:33:41;;;;;;;3.47;1.27;;;;;;;32.33;31.17;99476.56;1635550;86;21177;-65
2023/07/05 09:36:17;;;;;;;4.78;1.80;;;;;;;32.88;31.05;99481.27;1628577;86;21797;-65
2023/07/05 09:38:47;;;;;;;9.50;1.77;;;;;;;33.05;30.28;99475.63;1633029;86;21032;-65
2023/07/05 09:41:26;;;;;;;3.85;1.55;;;;;;;33.20;29.82;99470.66;1611472;88;21082;-65
2023/07/05 09:43:52;;;;;;;9.10;1.60;;;;;;;33.34;30.02;99471.86;1608931;88;21011;-65
2023/07/05 09:46:29;;;;;;;4.17;1.37;;;;;;;32.97;28.82;99473.19;1617384;86;21537;-65
2023/07/05 09:48:56;;;;;;;7.85;1.67;;;;;;;32.62;28.34;99461.56;1633732;86;21035;-64
2023/07/05 09:51:23;;;;;;;5.00;1.80;;;;;;;33.51;29.83;99453.94;1635868;86;21675;-65
2023/07/05 09:54:07;;;;;;;6.17;1.70;;;;;;;34.56;28.13;99466.14;1610384;88;21671;-65
2023/07/05 09:56:32;;;;;;;1.98;1.32;;;;;;;35.20;28.52;99451.30;1632550;86;21690;-65
2023/07/05 09:59:07;;;;;;;;;;;;;;;35.66;28.42;99448.17;1639768;86;21103;-65
2023/07/05 10:01:37;;;;;;;3.83;1.60;;;;;;;35.76;27.13;99444.80;1602262;88;20231;-65
2023/07/05 10:04:06;;;;;;;4.37;1.80;;;;;;;35.12;26.67;99447.60;1586686;89;21459;-65
2023/07/05 10:06:33;;;;;;;5.83;1.72;;;;;;;34.26;27.16;99449.97;1604444;88;21572;-65
2023/07/05 10:09:04;;;;;;;3.33;1.80;;;;;;;33.74;27.29;99445.63;1614336;88;21485;-65
2023/07/05 10:11:35;;;;;;;3.05;1.75;;;;;;;34.12;27.36;99438.53;1647333;86;21604;-65
2023/07/05 10:14:15;;;;;;;6.85;2.05;;;;;;;34.14;26.63;99431.50;1673761;84;21014;-65
2023/07/05 10:16:54;;;;;;;7.03;2.30;;;;;;;34.17;26.84;99434.59;1668883;85;21054;-65
2023/07/05 10:19:32;;;;;;;5.15;1.98;;;;;;;34.21;26.15;99436.30;1645346;85;21071;-66
2023/07/05 10:22:06;;;;;;;4.33;1.98;;;;;;;34.53;26.35;99437.63;1668243;85;21038;-65
2023/07/05 10:24:36;;;;;;;4.95;1.90;;;;;;;35.23;26.04;99435.89;1668210;85;21078;-65
2023/07/05 10:27:23;;;;;;;3.20;2.15;;;;;;;34.89;26.31;99421.33;1667043;84;21679;-65
2023/07/05 10:29:55;;;;;;;4.10;2.12;;;;;;;34.84;26.15;99425.28;1669513;84;21066;-65
2023/07/05 10:32:22;;;;;;;4.78;2.10;;;;;;;34.61;25.90;99422.07;1672821;84;20998;-65
2023/07/05 10:34:50;;;;;;;3.72;2.10;;;;;;;34.41;26.38;99417.80;1673607;84;21025;-65
2023/07/05 10:37:35;;;;;;;5.85;2.20;;;;;;;34.82;26.22;99407.09;1674058;84;21026;-65
2023/07/05 10:40:05;;;;;;;6.87;2.53;;;;;;;34.98;25.56;99404.45;1672315;84;21545;-66
2023/07/05 10:42:32;;;;;;;5.70;2.15;;;;;;;35.39;26.11;99402.56;1672444;84;21022;-66
2023/07/05 10:45:00;;;;;;;3.90;2.37;;;;;;;35.67;25.44;99405.00;1673789;84;21033;-66
2023/07/05 10:47:29;;;;;;;4.25;2.33;;;;;;;35.98;25.17;99390.04;1677944;84;20959;-65
2023/07/05 10:49:59;;;;;;;5.25;2.62;;;;;;;36.41;25.46;99392.65;1675541;84;21521;-66
2023/07/05 10:52:42;;;;;;;4.17;2.58;;;;;;;36.82;23.58;99386.96;1673152;83;21114;-66
2023/07/05 10:55:16;;;;;;;6.95;2.95;;;;;;;36.05;24.17;99392.64;1674283;83;21065;-68
2023/07/05 10:57:52;;;;;;;9.38;3.02;;;;;;;35.86;24.10;99392.84;1674031;83;21145;-66
2023/07/05 11:00:24;;;;;;;4.77;2.70;;;;;;;36.60;24.77;99387.75;1631942;85;21733;-66
2023/07/05 11:02:55;;;;;;;3.92;2.55;;;;;;;37.25;24.22;99382.58;1666198;84;21025;-65
2023/07/05 11:05:29;;;;;;;5.33;2.62;;;;;;;37.82;24.03;99384.81;1663555;84;21026;-64
2023/07/05 11:07:59;;;;;;;4.50;2.92;;;;;;;38.48;23.70;99379.89;1673525;83;21052;-65
2023/07/05 11:10:27;;;;;;;8.48;3.30;;;;;;;38.95;23.39;99375.48;1671600;84;21062;-65
2023/07/05 11:12:54;;;;;;;13.48;3.17;;;;;;;38.65;22.12;99375.62;1670595;83;21018;-64
2023/07/05 11:15:21;;;;;;;7.10;3.12;;;;;;;38.42;23.00;99364.56;1664372;84;21121;-65
2023/07/05 11:17:49;;;;;;;7.83;3.40;;;;;;;38.86;23.56;99353.34;1662807;84;21042;-67
2023/07/05 11:20:41;;;;;;;11.33;3.30;;;;;;;39.09;22.81;99334.85;1665924;84;20998;-68
2023/07/05 11:23:09;;;;;;;6.25;2.77;;;;;;;38.78;22.34;99338.83;1664251;84;21066;-67
2023/07/05 11:25:58;;;;;;;5.17;3.02;;;;;;;38.20;22.71;99336.59;1658125;84;20975;-66
2023/07/05 11:28:35;;;;;;;5.80;3.58;;;;;;;38.26;22.33;99339.63;1662982;84;20943;-66
2023/07/05 11:31:04;;;;;;;9.98;3.20;;;;;;;37.55;21.92;99363.86;1670443;84;21413;-65
2023/07/05 11:33:31;;;;;;;4.70;3.27;;;;;;;36.52;22.03;99332.41;1672002;85;21054;-67
2023/07/05 11:36:08;;;;;;;7.03;3.17;;;;;;;35.83;22.29;99337.66;1672316;84;21105;-66
2023/07/05 11:38:44;;;;;;;5.55;3.22;;;;;;;35.89;22.37;99337.74;1675290;84;21018;-65
2023/07/05 11:41:28;;;;;;;6.50;3.47;;;;;;;35.98;22.29;99356.08;1668492;84;21023;-65
2023/07/05 11:44:00;;;;;;;8.65;3.90;;;;;;;35.27;21.84;99346.16;1668512;84;21051;-66
2023/07/05 11:46:41;;;;;;;11.65;3.87;;;;;;;34.40;22.35;99325.38;1665183;84;21059;-67
2023/07/05 11:49:22;;;;;;;15.20;3.25;;;;;;;34.51;22.89;99321.00;1667020;85;20977;-68