Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/17 00:00:09;;;;;;;14.85;9.05;;;;;;;7.04;74.35;96205.39;1726194;82;25671;-85
2021/05/17 00:02:38;;;;;;;17.65;12.28;;;;;;;7.05;74.45;96200.33;1718096;82;25560;-82
2021/05/17 00:05:07;;;;;;;16.27;11.08;;;;;;;7.05;74.48;96185.56;1685404;83;26291;-84
2021/05/17 00:07:35;;;;;;;19.70;11.18;;;;;;;7.07;74.51;96188.86;1678592;83;25617;-85
2021/05/17 00:10:05;;;;;;;22.95;11.78;;;;;;;6.98;74.49;96182.64;1684955;83;27249;-87
2021/05/17 00:12:32;;;;;;;22.07;12.60;;;;;;;6.86;74.52;96187.38;1712484;82;25648;-86
2021/05/17 00:14:59;;;;;;;22.22;11.12;;;;;;;6.84;74.75;96189.97;1726385;82;25803;-86
2021/05/17 00:17:27;;;;;;;7.72;6.30;;;;;;;6.85;74.87;96187.07;1705959;82;26234;-86
2021/05/17 00:19:53;;;;;;;7.03;5.08;;;;;;;6.85;74.87;96189.75;1728394;82;25769;-88
2021/05/17 00:22:20;;;;;;;7.58;5.30;;;;;;;6.85;74.83;96189.75;1711541;82;28092;-87
2021/05/17 00:24:48;;;;;;;8.58;5.15;;;;;;;6.82;74.81;96187.50;1743733;82;25665;-86
2021/05/17 00:27:15;;;;;;;10.05;6.30;;;;;;;6.82;74.86;96188.84;1712579;82;25633;-87
2021/05/17 00:29:42;;;;;;;8.78;5.62;;;;;;;6.82;74.83;96194.20;1705101;83;26557;-87
2021/05/17 00:32:10;;;;;;;14.75;7.47;;;;;;;6.81;74.90;96189.87;1712869;83;25619;-85
2021/05/17 00:34:37;;;;;;;18.90;9.08;;;;;;;6.82;74.91;96194.20;1695780;83;27348;-86
2021/05/17 00:37:03;;;;;;;19.37;8.15;;;;;;;6.81;74.90;96184.52;1724295;83;25615;-87
2021/05/17 00:39:30;;;;;;;16.62;8.08;;;;;;;6.76;74.83;96175.48;1725613;82;25659;-86
2021/05/17 00:41:57;;;;;;;11.53;7.70;;;;;;;6.69;74.98;96168.81;1725894;83;26229;-87
2021/05/17 00:44:27;;;;;;;11.33;7.10;;;;;;;6.68;75.16;96172.53;1719886;83;25572;-87
2021/05/17 00:46:55;;;;;;;18.37;7.45;;;;;;;6.71;75.28;96172.11;1694390;83;26806;-85
2021/05/17 00:49:22;;;;;;;16.87;6.40;;;;;;;6.76;75.37;96175.48;1694669;83;25717;-86
2021/05/17 00:51:49;;;;;;;7.80;4.67;;;;;;;6.80;75.35;96180.70;1695024;83;26532;-87
2021/05/17 00:54:16;;;;;;;8.80;4.00;;;;;;;6.75;75.22;96177.87;1694087;83;26273;-86
2021/05/17 00:56:44;;;;;;;6.15;4.42;;;;;;;6.74;75.21;96170.34;1713083;83;25700;-82
2021/05/17 00:59:11;;;;;;;6.40;5.15;;;;;;;6.75;75.21;96173.33;1698936;83;28283;-87
2021/05/17 01:01:38;;;;;;;14.20;6.67;;;;;;;6.74;75.28;96165.50;1722589;82;25821;-87
2021/05/17 01:04:05;;;;;;;9.98;6.08;;;;;;;6.72;75.40;96163.55;1704796;82;25512;-87
2021/05/17 01:06:32;;;;;;;7.53;4.90;;;;;;;6.73;75.45;96155.80;1726156;82;25764;-87
2021/05/17 01:09:09;;;;;;;6.10;4.33;;;;;;;6.76;75.53;96156.17;1719693;82;25631;-87
2021/05/17 01:11:36;;;;;;;6.65;4.35;;;;;;;6.79;75.51;96157.60;1713294;82;27378;-87
2021/05/17 01:14:07;;;;;;;5.87;4.15;;;;;;;6.79;75.52;96155.73;1734816;82;25685;-88
2021/05/17 01:16:34;;;;;;;6.45;3.83;;;;;;;6.77;75.50;96147.09;1734916;82;25677;-86
2021/05/17 01:19:01;;;;;;;6.30;4.03;;;;;;;6.79;75.56;96146.35;1722692;82;26630;-84
2021/05/17 01:21:34;;;;;;;5.83;3.90;;;;;;;6.78;75.55;96142.55;1705668;82;25643;-87
2021/05/17 01:23:56;;;;;;;7.95;3.67;;;;;;;6.77;75.53;96156.99;1703633;82;27199;-87
2021/05/17 01:26:27;;;;;;;8.95;4.42;;;;;;;6.75;75.53;96150.53;1724108;82;25683;-86
2021/05/17 01:28:57;;;;;;;5.35;3.90;;;;;;;6.73;75.53;96151.27;1724923;82;25662;-87
2021/05/17 01:31:24;;;;;;;5.33;3.77;;;;;;;6.68;75.54;96148.40;1723204;82;25709;-86
2021/05/17 01:33:52;;;;;;;4.58;4.00;;;;;;;6.65;75.55;96148.83;1706339;82;25626;-83
2021/05/17 01:36:20;;;;;;;9.08;4.20;;;;;;;6.64;75.55;96149.86;1704653;82;27565;-85
2021/05/17 01:38:53;;;;;;;6.25;3.80;;;;;;;6.64;75.52;96147.18;1725919;82;25584;-86
2021/05/17 01:41:22;;;;;;;6.05;4.28;;;;;;;6.62;75.51;96135.88;1718417;82;25653;-85
2021/05/17 01:43:55;;;;;;;9.50;4.70;;;;;;;6.61;75.49;96136.09;1711819;82;25722;-85
2021/05/17 01:46:28;;;;;;;6.72;4.25;;;;;;;6.57;75.55;96134.35;1704022;82;25679;-87
2021/05/17 01:48:57;;;;;;;7.25;3.70;;;;;;;6.56;75.53;96134.56;1716742;82;27507;-86
2021/05/17 01:51:26;;;;;;;8.50;4.10;;;;;;;6.46;75.44;96132.37;1728966;82;25650;-86
2021/05/17 01:53:53;;;;;;;5.05;3.45;;;;;;;6.42;75.60;96135.17;1735097;82;25749;-85
2021/05/17 01:56:20;;;;;;;5.60;3.80;;;;;;;6.39;75.63;96135.63;1734972;82;25717;-86
2021/05/17 01:58:47;;;;;;;5.20;3.52;;;;;;;6.33;75.65;96136.47;1735818;82;25621;-86
2021/05/17 02:01:17;;;;;;;5.00;3.25;;;;;;;6.29;75.68;96129.89;1734121;82;27416;-84
2021/05/17 02:03:46;;;;;;;7.37;3.00;;;;;;;6.27;75.81;96128.79;1708532;82;25731;-87
2021/05/17 02:06:16;;;;;;;3.95;3.12;;;;;;;6.28;75.92;96118.89;1711689;82;25667;-87
2021/05/17 02:08:47;;;;;;;6.50;3.22;;;;;;;6.25;75.96;96126.02;1738661;82;25771;-86
2021/05/17 02:11:18;;;;;;;7.77;3.40;;;;;;;6.15;76.09;96123.81;1715806;82;25640;-86
2021/05/17 02:13:45;;;;;;;6.37;3.85;;;;;;;6.06;76.24;96130.43;1720654;82;27439;-86
2021/05/17 02:16:13;;;;;;;6.30;4.12;;;;;;;6.01;76.38;96126.25;1738397;82;25580;-86
2021/05/17 02:18:43;;;;;;;13.00;6.60;;;;;;;6.02;76.48;96130.57;1728623;82;25577;-85
2021/05/17 02:21:12;;;;;;;21.00;13.83;;;;;;;6.05;76.56;96126.11;1728309;82;25595;-85
2021/05/17 02:23:39;;;;;;;38.42;25.60;;;;;;;6.10;76.60;96121.77;1709254;82;25765;-85
2021/05/17 02:26:07;;;;;;;40.70;27.27;;;;;;;6.15;76.63;96118.45;1726315;82;27564;-85
2021/05/17 02:28:39;;;;;;;24.57;17.55;;;;;;;6.19;76.65;96126.86;1717305;82;25682;-87
2021/05/17 02:31:07;;;;;;;19.48;13.15;;;;;;;6.23;76.67;96118.70;1722511;82;25670;-86
2021/05/17 02:33:36;;;;;;;19.55;13.62;;;;;;;6.22;76.68;96107.16;1713231;82;26484;-87
2021/05/17 02:36:05;;;;;;;14.35;11.30;;;;;;;6.27;76.73;96115.91;1738668;82;25713;-87
2021/05/17 02:38:33;;;;;;;11.48;7.62;;;;;;;6.29;76.73;96111.13;1738628;82;28124;-87
2021/05/17 02:41:00;;;;;;;14.65;12.25;;;;;;;6.30;76.73;96114.11;1738447;82;25772;-85
2021/05/17 02:43:29;;;;;;;17.12;13.45;;;;;;;6.32;76.82;96110.70;1738487;82;25571;-86
2021/05/17 02:45:57;;;;;;;18.17;11.70;;;;;;;6.30;76.83;96110.09;1731176;82;25706;-86
2021/05/17 02:48:28;;;;;;;13.15;9.45;;;;;;;6.32;76.84;96108.02;1743207;81;25666;-86
2021/05/17 02:50:53;;;;;;;11.80;6.12;;;;;;;6.34;76.90;96110.80;1726183;82;27415;-86
2021/05/17 02:53:37;;;;;;;6.42;4.37;;;;;;;6.38;76.86;96107.17;1715261;82;25745;-87
2021/05/17 02:56:12;;;;;;;6.85;3.42;;;;;;;6.39;76.81;96106.14;1754180;81;25612;-85
2021/05/17 02:58:41;;;;;;;4.65;2.95;;;;;;;6.41;76.79;96112.08;1726342;82;26495;-86
2021/05/17 03:01:27;;;;;;;5.00;3.47;;;;;;;6.43;76.80;96108.67;1744715;81;25666;-86
2021/05/17 03:03:58;;;;;;;6.05;3.58;;;;;;;6.45;76.80;96099.89;1738333;81;27453;-85
2021/05/17 03:06:37;;;;;;;6.17;3.35;;;;;;;6.47;76.86;96095.14;1683058;84;25736;-86
2021/05/17 03:09:07;;;;;;;5.37;3.27;;;;;;;6.49;76.89;96104.62;1704432;82;25702;-86
2021/05/17 03:11:42;;;;;;;5.42;3.70;;;;;;;6.49;76.96;96105.95;1713127;82;25772;-84
2021/05/17 03:14:13;;;;;;;4.70;3.05;;;;;;;6.45;76.95;96101.23;1734884;82;25674;-85
2021/05/17 03:16:44;;;;;;;6.70;3.83;;;;;;;6.43;77.03;96104.65;1753125;81;27427;-86
2021/05/17 03:19:12;;;;;;;6.33;3.22;;;;;;;6.41;77.07;96100.02;1723099;82;25669;-86
2021/05/17 03:21:40;;;;;;;5.37;3.60;;;;;;;6.44;77.21;96097.73;1753142;81;25675;-87
2021/05/17 03:24:08;;;;;;;11.20;3.70;;;;;;;6.47;77.23;96091.95;1723168;83;26084;-85
2021/05/17 03:26:37;;;;;;;4.35;2.77;;;;;;;6.52;77.28;96096.63;1748468;81;25710;-87
2021/05/17 03:29:04;;;;;;;8.83;3.30;;;;;;;6.57;77.34;96092.80;1723016;83;26881;-84
2021/05/17 03:31:31;;;;;;;7.78;3.25;;;;;;;6.63;77.36;96094.62;1723545;81;25623;-86
2021/05/17 03:33:59;;;;;;;6.33;3.27;;;;;;;6.68;77.44;96093.95;1707205;82;26305;-88
2021/05/17 03:36:25;;;;;;;4.40;3.30;;;;;;;6.73;77.43;96088.76;1710527;82;25714;-84
2021/05/17 03:38:52;;;;;;;6.85;3.52;;;;;;;6.78;77.40;96088.38;1708811;82;25827;-86
2021/05/17 03:41:19;;;;;;;4.15;3.40;;;;;;;6.83;77.44;96093.92;1723169;83;27398;-87
2021/05/17 03:43:45;;;;;;;5.90;3.80;;;;;;;6.89;77.50;96088.19;1715610;81;26207;-85
2021/05/17 03:46:12;;;;;;;5.15;3.45;;;;;;;6.97;77.58;96092.47;1753299;81;26269;-87
2021/05/17 03:48:42;;;;;;;4.97;3.25;;;;;;;7.05;77.74;96096.20;1723247;83;26559;-90
2021/05/17 03:51:10;;;;;;;9.38;5.55;;;;;;;7.10;77.79;96100.39;1753133;81;25629;-88
2021/05/17 03:53:38;;;;;;;13.28;6.45;;;;;;;7.12;77.73;96111.22;1723130;83;27470;-86
2021/05/17 03:56:05;;;;;;;10.03;6.37;;;;;;;7.19;77.82;96115.16;1753009;81;25642;-85
2021/05/17 03:58:32;;;;;;;10.72;5.47;;;;;;;7.24;77.83;96110.76;1723161;83;25618;-86
2021/05/17 04:00:59;;;;;;;9.35;6.97;;;;;;;7.32;77.73;96109.66;1748416;81;26587;-86
2021/05/17 04:03:27;;;;;;;10.20;7.87;;;;;;;7.37;77.71;96103.61;1733443;80;25769;-86
2021/05/17 04:06:10;;;;;;;11.50;8.48;;;;;;;7.42;77.77;96103.78;1753227;81;27363;-86
2021/05/17 04:13:39;;;;;;;9.55;4.22;;;;;;;7.51;77.65;96104.59;1723263;83;25720;-87
2021/05/17 04:16:05;;;;;;;5.58;3.33;;;;;;;7.51;77.64;96104.59;1753257;81;25567;-87
2021/05/17 04:18:32;;;;;;;6.78;3.45;;;;;;;7.53;77.69;96105.20;1723094;83;27554;-87
2021/05/17 04:20:59;;;;;;;4.95;3.45;;;;;;;7.53;77.69;96105.20;1753038;81;25995;-84
2021/05/17 04:23:28;;;;;;;7.10;3.55;;;;;;;7.58;77.75;96120.13;1723168;83;25586;-89
2021/05/17 04:25:55;;;;;;;5.33;3.42;;;;;;;7.63;77.74;96114.06;1753244;81;25844;-88
2021/05/17 04:28:21;;;;;;;6.47;3.77;;;;;;;7.66;77.87;96108.77;1723248;83;25574;-89
2021/05/17 04:30:48;;;;;;;8.40;4.97;;;;;;;7.69;78.05;96111.02;1731716;81;27313;-88
2021/05/17 04:33:15;;;;;;;7.05;3.90;;;;;;;7.72;78.03;96114.61;1716022;81;25753;-87
2021/05/17 04:35:41;;;;;;;7.10;4.08;;;;;;;7.74;78.02;96119.20;1753060;81;25595;-88
2021/05/17 04:38:08;;;;;;;6.55;3.42;;;;;;;7.79;78.16;96115.34;1723087;83;25619;-88
2021/05/17 04:40:34;;;;;;;7.45;3.65;;;;;;;7.84;78.26;96111.47;1753163;81;25686;-88
2021/05/17 04:43:01;;;;;;;4.60;3.55;;;;;;;7.91;78.41;96116.22;1753151;81;28050;-88
2021/05/17 04:45:28;;;;;;;6.42;3.67;;;;;;;7.97;78.42;96111.27;1707719;83;25266;-88
2021/05/17 04:47:55;;;;;;;12.37;4.35;;;;;;;8.05;78.39;96110.98;1725885;82;25716;-88
2021/05/17 04:50:23;;;;;;;14.18;5.42;;;;;;;8.14;78.39;96114.98;1725194;82;26614;-88
2021/05/17 04:52:49;;;;;;;14.85;5.03;;;;;;;8.18;78.53;96108.13;1703978;82;25600;-86
2021/05/17 04:55:16;;;;;;;9.48;4.60;;;;;;;8.23;78.60;96114.95;1731442;82;27450;-88
2021/05/17 04:57:42;;;;;;;7.25;4.25;;;;;;;8.29;78.61;96116.75;1727168;82;25617;-89
2021/05/17 05:00:11;;;;;;;8.63;4.72;;;;;;;8.37;78.58;96113.46;1718050;82;25777;-89
2021/05/17 05:02:39;;;;;;;13.78;4.47;;;;;;;8.46;78.46;96113.42;1725678;82;25855;-85
2021/05/17 05:05:08;;;;;;;11.93;7.45;;;;;;;8.53;78.46;96109.61;1706227;83;25664;-87
2021/05/17 05:07:34;;;;;;;12.20;7.25;;;;;;;8.60;78.42;96109.50;1753062;81;27446;-88
2021/05/17 05:10:02;;;;;;;11.78;6.17;;;;;;;8.67;78.42;96107.55;1753200;81;25714;-89
2021/05/17 05:12:29;;;;;;;8.78;6.28;;;;;;;8.71;78.33;96107.36;1753076;81;25613;-89
2021/05/17 05:14:55;;;;;;;7.87;5.80;;;;;;;8.77;78.26;96106.45;1721611;83;25844;-88
2021/05/17 05:17:22;;;;;;;8.20;4.40;;;;;;;8.83;78.09;96112.23;1753016;81;25633;-87
2021/05/17 05:19:48;;;;;;;7.45;4.83;;;;;;;8.91;77.93;96111.91;1752959;81;28035;-87
2021/05/17 05:22:15;;;;;;;6.83;5.15;;;;;;;8.96;77.89;96112.02;1753135;81;25659;-87
2021/05/17 05:24:42;;;;;;;9.93;5.53;;;;;;;9.01;77.86;96109.46;1723121;82;25620;-86
2021/05/17 05:30:05;;;;;;;10.32;5.58;;;;;;;9.13;77.67;96100.58;1687262;83;25558;-87
2021/05/17 05:32:29;;;;;;;8.60;4.85;;;;;;;9.18;77.62;96100.67;1719878;82;26725;-85
2021/05/17 05:34:53;;;;;;;8.00;5.67;;;;;;;9.20;77.58;96091.31;1706998;82;25637;-90
2021/05/17 05:37:19;;;;;;;8.80;4.78;;;;;;;9.25;77.65;96085.23;1710108;82;25734;-89
2021/05/17 05:39:46;;;;;;;7.15;5.10;;;;;;;9.27;77.79;96083.13;1727440;82;25917;-90
2021/05/17 05:42:13;;;;;;;10.00;4.90;;;;;;;9.35;78.00;96077.38;1728749;82;25640;-85
2021/05/17 05:44:43;;;;;;;5.28;4.47;;;;;;;9.47;78.24;96080.88;1716875;82;28052;-89
2021/05/17 05:47:08;;;;;;;6.20;4.40;;;;;;;9.56;78.17;96078.63;1722213;82;25784;-89
2021/05/17 05:49:34;;;;;;;7.10;5.10;;;;;;;9.66;78.16;96076.17;1746801;81;25196;-88
2021/05/17 05:52:02;;;;;;;7.50;5.40;;;;;;;9.75;77.68;96071.52;1697891;83;25712;-89
2021/05/17 05:54:28;;;;;;;7.30;5.25;;;;;;;9.85;77.63;96073.59;1712641;82;25748;-90
2021/05/17 05:56:55;;;;;;;7.37;4.92;;;;;;;9.96;77.54;96063.83;1735090;82;27425;-90
2021/05/17 05:59:22;;;;;;;5.95;4.65;;;;;;;10.02;77.32;96061.55;1723037;82;25545;-89
2021/05/17 06:01:48;;;;;;;7.50;5.08;;;;;;;10.10;77.32;96064.66;1734875;82;25578;-89
2021/05/17 06:04:15;;;;;;;6.37;4.92;;;;;;;10.20;77.48;96060.02;1734979;82;26530;-90
2021/05/17 06:06:41;;;;;;;6.47;4.92;;;;;;;10.33;77.36;96067.81;1732538;82;25259;-89
2021/05/17 06:09:09;;;;;;;7.20;5.35;;;;;;;10.45;77.18;96073.15;1734904;82;27484;-90
2021/05/17 06:11:36;;;;;;;10.58;4.90;;;;;;;10.54;76.99;96070.34;1722330;82;25819;-90
2021/05/17 06:14:03;;;;;;;8.55;4.78;;;;;;;10.63;76.88;96066.70;1706411;82;25691;-86
2021/05/17 06:16:33;;;;;;;11.03;4.37;;;;;;;10.75;76.79;96072.84;1746680;81;25870;-90
2021/05/17 06:19:01;;;;;;;5.78;4.10;;;;;;;10.81;76.28;96067.83;1723274;82;25531;-89
2021/05/17 06:21:28;;;;;;;5.80;4.12;;;;;;;10.89;76.27;96059.84;1753194;81;28042;-89
2021/05/17 06:23:57;;;;;;;5.58;4.30;;;;;;;11.01;76.48;96052.47;1700180;83;26355;-89
2021/05/17 06:26:27;;;;;;;5.22;3.98;;;;;;;11.16;76.67;96052.18;1725792;82;25768;-88
2021/05/17 06:28:55;;;;;;;5.37;3.42;;;;;;;11.28;76.46;96053.42;1719935;82;26125;-89
2021/05/17 06:31:22;;;;;;;4.58;3.27;;;;;;;11.40;75.90;96046.56;1732711;82;25675;-87
2021/05/17 06:33:51;;;;;;;4.83;3.77;;;;;;;11.39;75.50;96042.23;1735000;82;27317;-87
2021/05/17 06:36:18;;;;;;;7.53;3.15;;;;;;;11.45;75.42;96041.25;1734348;82;25709;-86
2021/05/17 06:38:45;;;;;;;4.80;3.67;;;;;;;11.52;75.42;96029.70;1723161;83;25758;-86
2021/05/17 06:41:12;;;;;;;8.70;4.10;;;;;;;11.63;75.38;96029.30;1733506;81;25859;-85
2021/05/17 06:43:40;;;;;;;4.42;3.65;;;;;;;11.75;75.51;96029.48;1753238;81;25668;-85
2021/05/17 06:46:09;;;;;;;7.70;4.28;;;;;;;11.89;75.35;96023.17;1753257;81;27400;-84
2021/05/17 06:48:42;;;;;;;4.85;3.92;;;;;;;11.95;75.09;96022.70;1753186;81;25718;-86
2021/05/17 06:51:16;;;;;;;6.83;3.95;;;;;;;12.11;75.65;96008.26;1704923;83;26317;-85
2021/05/17 06:53:45;;;;;;;5.47;3.83;;;;;;;12.27;75.61;96007.35;1742017;81;25723;-85
2021/05/17 06:56:38;;;;;;;7.70;3.42;;;;;;;12.42;75.11;95999.39;1745416;81;25705;-85
2021/05/17 06:59:00;;;;;;;4.83;3.95;;;;;;;12.53;74.80;96005.17;1730589;81;28577;-85
2021/05/17 07:01:29;;;;;;;6.47;3.42;;;;;;;12.71;74.57;95997.71;1746837;80;25682;-85
2021/05/17 07:03:56;;;;;;;6.15;3.30;;;;;;;12.91;74.51;96000.59;1696728;82;26359;-84
2021/05/17 07:06:27;;;;;;;5.83;3.25;;;;;;;13.10;74.46;95995.56;1714367;82;26409;-85
2021/05/17 07:12:43;;;;;;;5.47;2.83;;;;;;;13.48;73.52;95990.39;1723185;82;28140;-85
2021/05/17 07:14:20;;;;;;;4.80;2.72;;;;;;;13.68;73.07;95995.36;1710061;81;25818;-86
2021/05/17 07:16:47;;;;;;;6.05;3.08;;;;;;;13.85;72.51;95989.74;1752775;81;26334;-86
2021/05/17 07:19:13;;;;;;;3.60;2.58;;;;;;;13.98;72.08;95985.17;1750291;81;26477;-85
2021/05/17 07:24:14;;;;;;;4.75;2.70;;;;;;;14.13;71.70;95976.80;1690120;83;28075;-88
2021/05/17 07:26:41;;;;;;;4.42;2.22;;;;;;;14.21;71.26;95981.70;1720800;81;25766;-86
2021/05/17 07:29:10;;;;;;;3.47;2.62;;;;;;;14.29;70.97;95972.47;1753539;81;25819;-86
2021/05/17 07:31:37;;;;;;;2.45;1.95;;;;;;;14.41;70.80;95974.96;1722870;82;25659;-88
2021/05/17 07:34:04;;;;;;;4.12;2.20;;;;;;;14.54;70.49;95969.00;1753293;81;25676;-88
2021/05/17 07:36:30;;;;;;;4.37;2.25;;;;;;;14.63;70.22;95967.91;1753407;81;27878;-88
2021/05/17 07:38:57;;;;;;;2.92;2.12;;;;;;;14.74;70.05;95966.27;1722984;82;25650;-87
2021/05/17 07:41:24;;;;;;;5.15;2.20;;;;;;;14.89;69.77;95957.84;1752716;80;25721;-88
2021/05/17 07:43:51;;;;;;;2.98;2.20;;;;;;;15.19;69.56;95946.94;1753395;81;25769;-88
2021/05/17 07:46:18;;;;;;;2.37;1.85;;;;;;;15.54;68.97;95940.57;1723161;83;25575;-88
2021/05/17 07:51:30;;;;;;;2.80;1.82;;;;;;;15.90;67.77;95930.37;1733766;81;25617;-87
2021/05/17 07:53:57;;;;;;;2.65;1.62;;;;;;;16.26;67.45;95924.70;1719186;82;25625;-88
2021/05/17 07:56:24;;;;;;;3.70;2.10;;;;;;;16.51;67.13;95916.34;1697131;83;25749;-87
2021/05/17 07:58:51;;;;;;;3.22;1.95;;;;;;;16.55;66.62;95919.55;1739845;81;25594;-84
2021/05/17 08:01:18;;;;;;;3.37;1.70;;;;;;;16.87;66.38;95916.33;1717346;83;27344;-88
2021/05/17 08:03:45;;;;;;;3.80;1.82;;;;;;;17.42;65.74;95914.64;1756078;81;25693;-84
2021/05/17 08:06:12;;;;;;;6.17;1.80;;;;;;;17.91;65.17;95911.59;1753753;81;25573;-86
2021/05/17 08:08:39;;;;;;;2.62;1.67;;;;;;;18.35;64.55;95912.03;1753372;81;25778;-87
2021/05/17 08:11:05;;;;;;;1.95;1.60;;;;;;;18.60;63.66;95902.66;1753567;80;25183;-86
2021/05/17 08:13:32;;;;;;;4.25;2.15;;;;;;;18.65;62.90;95894.94;1723164;82;27836;-86
2021/05/17 08:15:59;;;;;;;3.52;2.20;;;;;;;18.76;62.43;95896.38;1753017;81;25855;-87
2021/05/17 08:18:25;;;;;;;4.15;2.25;;;;;;;18.87;62.17;95899.20;1723006;83;25674;-82
2021/05/17 08:20:52;;;;;;;5.35;2.20;;;;;;;18.69;61.90;95889.14;1750748;81;25809;-84
2021/05/17 08:23:19;;;;;;;4.50;2.08;;;;;;;18.52;62.29;95886.92;1748772;81;25665;-85
2021/05/17 08:25:47;;;;;;;3.65;2.12;;;;;;;18.55;62.31;95885.52;1747358;81;27854;-85
2021/05/17 08:28:15;;;;;;;3.33;2.02;;;;;;;18.58;61.84;95885.77;1751561;81;25648;-86
2021/05/17 08:30:43;;;;;;;2.92;1.95;;;;;;;18.62;61.37;95883.23;1753048;81;26372;-87
2021/05/17 08:33:11;;;;;;;2.27;1.70;;;;;;;18.56;61.01;95874.30;1722998;83;25689;-87
2021/05/17 08:35:40;;;;;;;1.82;1.40;;;;;;;18.53;60.80;95879.53;1714875;83;26321;-87
2021/05/17 08:38:07;;;;;;;3.92;1.55;;;;;;;18.47;60.47;95876.64;1756035;81;28051;-86
2021/05/17 08:40:37;;;;;;;2.80;1.60;;;;;;;18.38;60.05;95881.95;1753057;81;25673;-85
2021/05/17 08:43:05;;;;;;;3.33;1.87;;;;;;;18.32;59.82;95882.61;1707567;82;26305;-86
2021/05/17 08:45:33;;;;;;;3.42;1.80;;;;;;;18.31;59.84;95884.27;1752708;81;25669;-86
2021/05/17 08:48:00;;;;;;;3.20;1.57;;;;;;;18.26;59.68;95887.06;1723051;82;25590;-86
2021/05/17 08:50:28;;;;;;;3.52;1.55;;;;;;;18.17;59.42;95886.11;1721290;83;27333;-85
2021/05/17 08:52:55;;;;;;;4.83;1.55;;;;;;;18.08;59.15;95883.25;1730238;81;26364;-85
2021/05/17 08:55:21;;;;;;;2.92;1.40;;;;;;;18.05;59.31;95883.83;1725378;82;25650;-84
2021/05/17 08:57:49;;;;;;;5.12;1.40;;;;;;;18.02;59.17;95880.31;1713767;82;25727;-85
2021/05/17 09:00:20;;;;;;;5.22;1.57;;;;;;;18.04;59.12;95888.22;1732075;82;25677;-83
2021/05/17 09:02:48;;;;;;;5.05;1.85;;;;;;;17.99;59.06;95882.30;1716873;82;28189;-84
2021/05/17 09:05:31;;;;;;;3.98;1.67;;;;;;;17.92;59.13;95885.93;1734579;82;25849;-84
2021/05/17 09:08:02;;;;;;;4.05;1.47;;;;;;;17.79;59.29;95887.47;1726464;82;25625;-84
2021/05/17 09:10:38;;;;;;;6.17;1.77;;;;;;;17.36;59.43;95899.45;1733858;82;25851;-87
2021/05/17 09:13:15;;;;;;;4.30;1.60;;;;;;;17.26;59.97;95904.48;1720188;82;25951;-83
2021/05/17 09:15:51;;;;;;;2.30;1.82;;;;;;;17.15;60.10;95900.22;1708133;82;28078;-86
2021/05/17 09:18:26;;;;;;;3.40;1.80;;;;;;;17.15;60.32;95897.48;1718012;82;26536;-86
2021/05/17 09:20:55;;;;;;;5.37;2.08;;;;;;;17.22;60.41;95896.61;1723147;82;25204;-84
2021/05/17 09:23:31;;;;;;;5.22;2.12;;;;;;;17.34;60.41;95893.48;1726454;82;25671;-84
2021/05/17 09:26:14;;;;;;;2.60;2.33;;;;;;;17.48;60.78;95897.12;1752612;81;25613;-85
2021/05/17 09:28:49;;;;;;;3.33;1.57;;;;;;;17.81;61.25;95894.81;1725109;82;27931;-82
2021/05/17 09:31:21;;;;;;;4.00;1.90;;;;;;;18.22;60.95;95901.88;1698854;83;25654;-87
2021/05/17 09:33:55;;;;;;;2.77;1.67;;;;;;;18.67;60.70;95897.63;1694216;82;25645;-84
2021/05/17 09:36:41;;;;;;;5.65;2.05;;;;;;;18.96;60.26;95903.41;1695594;82;25692;-85
2021/05/17 09:39:17;;;;;;;3.37;1.95;;;;;;;19.31;59.54;95900.59;1695784;82;25631;-85
2021/05/17 09:41:56;;;;;;;4.97;1.95;;;;;;;19.72;58.85;95904.16;1697680;83;27353;-85
2021/05/17 09:44:29;;;;;;;4.08;1.98;;;;;;;19.74;58.71;95897.82;1706872;82;25704;-85
2021/05/17 09:47:17;;;;;;;2.65;1.77;;;;;;;19.76;58.37;95902.44;1753207;81;25666;-87
2021/05/17 09:49:50;;;;;;;2.62;1.72;;;;;;;19.69;57.95;95904.75;1722983;82;25685;-88
2021/05/17 09:52:24;;;;;;;2.67;1.60;;;;;;;19.53;57.49;95903.47;1753268;81;25706;-88
2021/05/17 09:55:01;;;;;;;6.33;1.67;;;;;;;19.38;57.26;95896.89;1707371;83;27329;-88
2021/05/17 09:57:41;;;;;;;4.10;1.98;;;;;;;19.22;57.17;95892.81;1726023;82;26435;-89
2021/05/17 10:00:23;;;;;;;3.52;1.92;;;;;;;19.19;57.28;95896.18;1704680;82;25685;-86
2021/05/17 10:02:55;;;;;;;3.87;1.60;;;;;;;19.23;57.41;95895.81;1707635;82;25906;-87
2021/05/17 10:05:33;;;;;;;4.00;1.92;;;;;;;19.12;57.01;95888.91;1692951;82;26090;-86
2021/05/17 10:08:09;;;;;;;6.60;1.42;;;;;;;18.77;56.98;95884.34;1686071;82;27927;-87
2021/05/17 10:10:36;;;;;;;3.70;1.42;;;;;;;18.67;57.00;95887.26;1691182;82;26433;-89
2021/05/17 10:13:05;;;;;;;2.52;1.95;;;;;;;18.64;56.88;95887.30;1679259;82;25260;-88
2021/05/17 10:15:35;;;;;;;4.92;2.00;;;;;;;18.60;56.88;95883.53;1679335;82;25939;-87
2021/05/17 10:18:03;;;;;;;4.80;1.80;;;;;;;18.55;56.96;95881.42;1679514;82;25304;-86
2021/05/17 10:20:29;;;;;;;2.15;1.62;;;;;;;18.48;56.75;95876.87;1679311;82;27563;-85
2021/05/17 10:22:58;;;;;;;5.28;1.70;;;;;;;18.42;56.74;95872.62;1689283;82;26372;-86
2021/05/17 10:25:29;;;;;;;1.52;1.40;;;;;;;18.31;56.81;95880.16;1697240;83;25614;-87
2021/05/17 10:28:13;;;;;;;6.50;1.53;;;;;;;18.17;56.76;95878.73;1694752;81;25661;-86
2021/05/17 10:30:40;;;;;;;2.75;1.60;;;;;;;18.14;56.90;95879.31;1694859;81;25642;-86
2021/05/17 10:33:14;;;;;;;1.72;1.60;;;;;;;18.05;56.91;95879.73;1722185;83;27336;-86
2021/05/17 10:35:46;;;;;;;2.70;2.00;;;;;;;17.93;57.04;95878.00;1667880;84;25651;-85
2021/05/17 10:41:25;;;;;;;4.10;2.08;;;;;;;17.76;57.33;95872.22;1701119;83;26443;-85
2021/05/17 10:46:51;;;;;;;3.75;2.15;;;;;;;17.42;57.55;95869.09;1671679;82;26869;-87
2021/05/17 10:49:33;;;;;;;5.92;2.37;;;;;;;17.11;57.99;95874.10;1669524;82;25727;-85
2021/05/17 10:52:11;;;;;;;4.50;2.25;;;;;;;16.97;58.43;95878.61;1679375;82;25679;-85
2021/05/17 10:54:46;;;;;;;3.62;1.90;;;;;;;16.82;58.94;95875.48;1691169;82;26183;-84
2021/05/17 10:57:29;;;;;;;4.85;2.25;;;;;;;16.77;59.07;95872.02;1700844;84;25615;-85
2021/05/17 11:02:43;;;;;;;2.10;1.80;;;;;;;16.71;59.48;95872.59;1684397;84;25233;-86
2021/05/17 11:05:18;;;;;;;3.77;1.60;;;;;;;16.65;59.71;95874.31;1705616;83;25726;-88
2021/05/17 11:08:02;;;;;;;5.40;2.02;;;;;;;16.62;59.91;95878.41;1698147;82;25756;-88
2021/05/17 11:10:42;;;;;;;5.30;1.70;;;;;;;16.59;60.15;95877.59;1705403;82;25674;-87
2021/05/17 11:13:18;;;;;;;4.78;2.15;;;;;;;16.50;60.39;95882.84;1704306;83;28442;-87
2021/05/17 11:16:00;;;;;;;3.15;2.00;;;;;;;16.40;60.74;95883.48;1688927;83;25738;-86
2021/05/17 11:18:51;;;;;;;7.70;2.50;;;;;;;16.35;61.04;95885.69;1708814;83;35322;-87
2021/05/17 11:21:27;;;;;;;3.05;1.90;;;;;;;16.29;61.26;95884.12;1693387;82;25710;-87
2021/05/17 11:24:06;;;;;;;2.33;2.12;;;;;;;16.28;61.45;95875.68;1705012;83;25836;-86
2021/05/17 11:26:46;;;;;;;3.87;2.10;;;;;;;16.24;61.61;95875.16;1708238;82;27359;-87
2021/05/17 11:29:13;;;;;;;2.17;1.80;;;;;;;16.15;62.03;95875.77;1707317;82;25728;-85
2021/05/17 11:31:44;;;;;;;4.22;1.90;;;;;;;16.11;61.92;95876.61;1708418;83;26554;-86
2021/05/17 11:34:16;;;;;;;2.12;1.92;;;;;;;16.04;61.90;95881.58;1688182;82;26368;-86
2021/05/17 11:36:51;;;;;;;3.87;2.47;;;;;;;15.99;62.01;95882.41;1689966;82;26298;-85
2021/05/17 11:39:30;;;;;;;4.72;2.20;;;;;;;16.05;62.15;95884.02;1708329;82;26766;-87
2021/05/17 11:42:10;;;;;;;2.45;2.05;;;;;;;16.08;62.40;95879.89;1707869;82;25697;-86
2021/05/17 11:44:59;;;;;;;4.62;2.22;;;;;;;16.08;62.57;95880.70;1687266;82;26376;-86
2021/05/17 11:47:30;;;;;;;3.85;2.42;;;;;;;16.13;62.52;95869.80;1704206;83;25688;-87
2021/05/17 11:49:57;;;;;;;3.90;2.10;;;;;;;16.14;62.77;95862.45;1708594;83;25658;-88
2021/05/17 11:52:30;;;;;;;2.52;2.25;;;;;;;16.18;62.85;95854.77;1708295;83;28156;-86
2021/05/17 11:55:00;;;;;;;5.25;2.20;;;;;;;16.20;62.74;95858.02;1708575;83;25718;-86
2021/05/17 11:57:31;;;;;;;3.77;2.67;;;;;;;16.17;62.60;95857.25;1708308;83;25702;-83
2021/05/17 12:00:11;;;;;;;4.03;3.33;;;;;;;16.08;62.75;95864.38;1708432;83;26298;-86
2021/05/17 12:02:51;;;;;;;6.10;3.10;;;;;;;15.99;62.71;95867.98;1707689;82;25682;-83
2021/05/17 12:05:19;;;;;;;5.28;3.00;;;;;;;15.87;63.29;95858.81;1733387;81;27445;-84
2021/05/17 12:07:52;;;;;;;7.40;3.20;;;;;;;15.80;63.62;95859.14;1740933;81;25708;-86
2021/05/17 12:10:21;;;;;;;4.70;3.15;;;;;;;15.79;63.95;95854.80;1749093;81;25654;-86
2021/05/17 12:12:52;;;;;;;3.80;3.12;;;;;;;15.82;63.94;95862.92;1741720;81;25725;-87