Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/28 00:00:24;;;;;;;14.57;10.50;;;1.40;99.90;;;0.53;100.00;95613.88;5089110;28;20460;-68
2023/11/28 00:02:51;;;;;;;14.30;11.20;;;1.40;99.90;;;0.64;100.00;95610.56;5084011;28;20454;-70
2023/11/28 00:05:19;;;;;;;13.80;10.43;;;1.40;99.90;;;0.77;100.00;95604.34;5087979;28;20448;-69
2023/11/28 00:07:46;;;;;;;14.60;10.80;;;1.50;99.90;;;0.72;100.00;95600.69;5087500;28;20461;-69
2023/11/28 00:10:13;;;;;;;11.60;9.70;;;1.50;99.90;;;0.75;100.00;95609.06;5087943;28;20469;-69
2023/11/28 00:12:42;;;;;;;13.80;10.37;;;1.50;99.90;;;0.69;100.00;95607.25;5085598;28;20446;-68
2023/11/28 00:15:10;;;;;;;12.87;10.00;;;1.50;99.90;;;0.60;100.00;95603.22;5086871;28;20496;-69
2023/11/28 00:17:39;;;;;;;13.20;9.90;;;1.40;99.90;;;0.65;100.00;95604.22;5079920;28;20543;-69
2023/11/28 00:20:08;;;;;;;14.03;10.77;;;1.50;99.90;;;0.75;100.00;95595.78;5100880;28;20455;-69
2023/11/28 00:22:35;;;;;;;12.00;9.67;;;1.50;99.90;;;0.76;100.00;95589.41;5087326;28;20522;-69
2023/11/28 00:25:02;;;;;;;12.73;9.50;;;1.50;99.90;;;0.66;100.00;95594.38;5085937;28;20490;-69
2023/11/28 00:27:30;;;;;;;13.00;9.70;;;1.50;99.90;;;0.76;100.00;95594.75;5085561;28;20457;-69
2023/11/28 00:29:58;;;;;;;12.53;10.20;;;1.50;99.90;;;0.87;100.00;95590.59;5083345;28;20462;-68
2023/11/28 00:32:25;;;;;;;12.27;10.57;;;1.60;99.90;;;0.75;100.00;95585.13;5083059;28;20460;-68
2023/11/28 00:34:53;;;;;;;13.03;10.40;;;1.60;99.90;;;0.94;100.00;95587.88;5088831;28;20879;-68
2023/11/28 00:37:21;;;;;;;12.60;9.40;;;1.60;99.90;;;0.77;100.00;95583.06;5086295;28;20859;-68
2023/11/28 00:39:50;;;;;;;10.87;9.43;;;1.60;99.90;;;0.83;100.00;95587.56;5089031;28;20454;-68
2023/11/28 00:42:18;;;;;;;13.37;9.93;;;1.60;99.90;;;0.91;100.00;95569.72;5087236;28;20476;-69
2023/11/28 00:44:45;;;;;;;12.50;10.40;;;1.60;99.90;;;0.91;100.00;95575.84;5087978;28;20441;-69
2023/11/28 00:47:13;;;;;;;12.67;9.30;;;1.60;99.90;;;0.98;100.00;95578.44;5085992;28;20454;-68
2023/11/28 00:49:43;;;;;;;12.30;10.07;;;1.60;99.90;;;0.88;100.00;95578.13;5079089;28;20884;-68
2023/11/28 00:52:10;;;;;;;12.53;9.00;;;1.70;99.90;;;0.74;100.00;95575.53;5091235;28;20456;-69
2023/11/28 00:54:38;;;;;;;12.07;9.27;;;1.60;99.90;;;0.70;100.00;95571.69;5086712;28;20978;-69
2023/11/28 00:57:05;;;;;;;11.70;9.30;;;1.50;99.90;;;0.87;100.00;95571.19;5082363;28;20936;-68
2023/11/28 00:59:33;;;;;;;12.37;10.43;;;1.60;99.90;;;0.90;100.00;95576.06;5083380;28;20442;-68
2023/11/28 01:02:05;;;;;;;12.03;9.97;;;1.60;99.90;;;0.36;100.00;95507.25;5095290;28;20965;-68
2023/11/28 01:04:33;;;;;;;11.13;9.00;;;1.60;99.90;;;0.81;100.00;95570.19;5085654;28;20447;-67
2023/11/28 01:07:01;;;;;;;11.60;9.50;;;1.60;99.90;;;0.96;100.00;95567.22;5097038;28;20482;-67
2023/11/28 01:09:28;;;;;;;13.03;9.87;;;1.70;99.90;;;0.81;100.00;95560.34;5101641;28;20505;-68
2023/11/28 01:11:55;;;;;;;12.80;10.07;;;1.70;99.70;;;1.05;100.00;95560.63;5101349;28;20501;-68
2023/11/28 01:14:23;;;;;;;12.00;9.60;;;1.70;99.90;;;0.95;100.00;95554.94;5085202;28;20943;-69
2023/11/28 01:16:50;;;;;;;11.70;9.60;;;1.70;99.30;;;1.13;100.00;95563.00;5084631;28;20454;-69
2023/11/28 01:19:17;;;;;;;11.43;9.50;;;1.80;99.80;;;1.05;100.00;95559.78;5083980;28;21128;-68
2023/11/28 01:21:46;;;;;;;13.63;10.47;;;1.80;99.10;;;1.11;100.00;95557.09;5088812;28;20478;-68
2023/11/28 01:24:13;;;;;;;12.17;8.47;;;1.80;99.30;;;0.93;100.00;95560.50;5084415;28;20446;-68
2023/11/28 01:26:40;;;;;;;11.97;9.20;;;1.70;99.00;;;0.94;100.00;95559.47;5084191;28;20456;-68
2023/11/28 01:29:08;;;;;;;12.83;10.17;;;1.70;99.10;;;0.97;100.00;95560.88;5086332;28;20469;-69
2023/11/28 01:31:35;;;;;;;12.37;10.17;;;1.70;98.70;;;0.87;100.00;95541.94;5081042;28;20506;-68
2023/11/28 01:34:02;;;;;;;13.00;9.80;;;1.70;98.80;;;0.95;100.00;95554.94;5086154;28;21305;-69
2023/11/28 01:36:29;;;;;;;13.90;9.90;;;1.70;99.20;;;1.04;100.00;95540.38;5086501;28;20447;-69
2023/11/28 01:38:58;;;;;;;11.07;9.10;;;1.70;99.40;;;0.98;100.00;95534.06;5085527;28;20452;-69
2023/11/28 01:41:25;;;;;;;13.70;10.00;;;1.70;99.70;;;0.89;100.00;95510.63;5086952;28;20523;-68
2023/11/28 01:43:53;;;;;;;13.90;10.07;;;1.80;99.90;;;0.89;100.00;95531.88;5083175;28;20479;-69
2023/11/28 01:46:22;;;;;;;13.73;10.40;;;1.70;99.60;;;0.98;100.00;95530.56;5081360;28;20454;-69
2023/11/28 01:48:51;;;;;;;12.93;9.87;;;1.70;99.90;;;0.93;100.00;95527.75;5086867;28;20453;-68
2023/11/28 01:51:19;;;;;;;13.87;10.60;;;1.70;99.90;;;1.03;100.00;95535.25;5083597;28;20516;-69
2023/11/28 01:53:48;;;;;;;15.40;10.77;;;1.70;99.90;;;1.05;100.00;95527.88;5086424;28;20507;-68
2023/11/28 01:56:17;;;;;;;13.90;11.27;;;1.70;99.90;;;0.98;100.00;95533.25;5081302;28;20467;-68
2023/11/28 01:58:44;;;;;;;12.80;10.77;;;1.80;99.90;;;0.76;100.00;95480.44;5080501;28;20458;-68
2023/11/28 02:01:11;;;;;;;12.47;10.73;;;1.70;99.90;;;0.88;100.00;95523.09;5077921;28;20452;-68
2023/11/28 02:03:42;;;;;;;12.47;9.77;;;1.70;99.90;;;0.95;100.00;95523.03;5083437;28;20462;-71
2023/11/28 02:06:10;;;;;;;15.20;10.77;;;1.70;99.90;;;0.97;100.00;95527.13;5077533;28;20457;-68
2023/11/28 02:08:38;;;;;;;14.40;10.70;;;1.70;99.90;;;1.01;100.00;95521.38;5083110;28;20453;-68
2023/11/28 02:11:05;;;;;;;13.40;9.93;;;1.70;99.90;;;0.97;100.00;95526.28;5084865;28;20461;-69
2023/11/28 02:13:35;;;;;;;15.10;10.80;;;1.70;99.90;;;0.89;100.00;95521.25;5082977;28;20481;-70
2023/11/28 02:16:11;;;;;;;13.50;9.90;;;1.70;99.90;;;1.00;100.00;95528.53;5071402;28;20482;-68
2023/11/28 02:18:38;;;;;;;12.90;9.53;;;1.70;99.90;;;1.13;100.00;95525.75;5077870;28;20978;-68
2023/11/28 02:21:06;;;;;;;12.50;10.10;;;1.80;99.90;;;0.95;100.00;95523.03;5076519;28;20446;-68
2023/11/28 02:23:34;;;;;;;13.93;10.53;;;1.70;99.90;;;0.96;100.00;95519.34;5075937;28;20462;-69
2023/11/28 02:26:05;;;;;;;13.03;9.90;;;1.80;99.90;;;1.03;100.00;95525.44;5077236;28;21030;-68
2023/11/28 02:28:34;;;;;;;11.30;9.83;;;1.80;99.90;;;1.17;100.00;95526.16;5072927;28;20828;-69
2023/11/28 02:31:01;;;;;;;13.53;9.87;;;1.90;99.90;;;1.09;100.00;95513.94;5076961;28;20546;-68
2023/11/28 02:33:28;;;;;;;13.23;10.47;;;1.90;99.90;;;1.08;100.00;95525.59;5075463;28;20457;-69
2023/11/28 02:35:55;;;;;;;13.10;9.87;;;1.80;99.90;;;1.06;100.00;95518.84;5076370;28;20458;-68
2023/11/28 02:38:23;;;;;;;12.43;9.10;;;1.80;99.90;;;0.95;100.00;95491.13;5077440;28;20935;-68
2023/11/28 02:40:50;;;;;;;12.93;9.90;;;1.80;99.90;;;0.97;100.00;95507.69;5081711;28;20514;-69
2023/11/28 02:43:17;;;;;;;14.13;10.53;;;1.90;99.90;;;1.01;100.00;95514.22;5081948;28;20446;-68
2023/11/28 02:45:46;;;;;;;12.17;9.43;;;1.90;99.90;;;1.08;100.00;95517.63;5081851;28;20486;-69
2023/11/28 02:48:13;;;;;;;12.83;9.50;;;1.80;99.90;;;0.99;100.00;95509.09;5083321;28;20454;-69
2023/11/28 02:50:40;;;;;;;13.10;10.03;;;1.80;99.80;;;1.16;100.00;95519.19;5080763;28;20481;-69
2023/11/28 02:53:09;;;;;;;11.30;9.13;;;1.90;99.90;;;1.21;100.00;95502.59;5083611;28;20929;-69
2023/11/28 02:55:36;;;;;;;12.43;9.00;;;1.90;99.90;;;1.13;100.00;95499.16;5078263;28;20477;-69
2023/11/28 02:58:03;;;;;;;12.13;9.77;;;1.90;99.80;;;1.34;100.00;95509.63;5077692;28;20477;-69
2023/11/28 03:00:31;;;;;;;13.63;10.40;;;2.00;99.80;;;1.26;100.00;95508.06;5078528;28;20447;-69
2023/11/28 03:02:59;;;;;;;12.90;9.70;;;2.00;99.30;;;1.33;100.00;95502.69;5084413;28;20512;-69
2023/11/28 03:05:27;;;;;;;12.00;8.80;;;2.00;99.60;;;1.34;100.00;95506.97;5082218;28;20470;-71
2023/11/28 03:07:55;;;;;;;11.20;8.80;;;2.00;99.30;;;1.25;100.00;95506.44;5080382;28;21006;-69
2023/11/28 03:10:22;;;;;;;10.97;8.40;;;2.00;99.20;;;1.09;100.00;95492.66;5080146;28;20474;-69
2023/11/28 03:12:49;;;;;;;10.70;8.50;;;2.00;98.70;;;1.29;100.00;95486.38;5081514;28;20518;-68
2023/11/28 03:15:16;;;;;;;11.40;8.50;;;1.90;98.90;;;1.30;100.00;95488.00;5078169;28;20474;-69
2023/11/28 03:17:43;;;;;;;9.70;8.27;;;2.00;98.90;;;1.21;100.00;95483.97;5080150;28;20501;-69
2023/11/28 03:20:12;;;;;;;10.10;7.87;;;1.90;98.30;;;1.16;100.00;95465.19;5095410;28;21002;-69
2023/11/28 03:22:40;;;;;;;11.03;8.87;;;2.00;98.90;;;1.09;100.00;95482.00;5081199;28;20460;-69
2023/11/28 03:25:09;;;;;;;11.03;8.67;;;1.90;98.20;;;1.04;100.00;95473.88;5083811;28;20445;-69
2023/11/28 03:27:36;;;;;;;12.20;9.33;;;1.80;98.10;;;0.81;100.00;95475.28;5079258;28;20470;-69
2023/11/28 03:30:05;;;;;;;11.67;8.57;;;1.70;97.70;;;0.77;100.00;95460.78;5082360;28;20458;-69
2023/11/28 03:32:32;;;;;;;13.60;9.13;;;1.70;98.20;;;1.16;100.00;95479.31;5072008;28;20599;-69
2023/11/28 03:34:59;;;;;;;10.53;8.50;;;1.80;99.10;;;1.11;100.00;95476.50;5081456;28;20568;-69
2023/11/28 03:37:29;;;;;;;12.10;9.30;;;1.80;98.90;;;0.90;100.00;95472.38;5086490;28;20520;-68
2023/11/28 03:39:56;;;;;;;10.87;8.47;;;1.70;98.50;;;0.91;100.00;95463.34;5084772;28;20451;-68
2023/11/28 03:42:23;;;;;;;13.00;8.83;;;1.70;99.00;;;1.17;100.00;95472.16;5081257;28;20470;-69
2023/11/28 03:44:50;;;;;;;10.50;8.07;;;1.80;99.40;;;0.55;100.00;95402.72;5086445;28;20866;-69
2023/11/28 03:47:18;;;;;;;12.77;9.43;;;1.80;98.60;;;1.03;100.00;95466.13;5079998;28;20795;-69
2023/11/28 03:49:45;;;;;;;13.10;9.33;;;1.80;98.90;;;1.00;100.00;95475.34;5085425;28;20455;-69
2023/11/28 03:52:12;;;;;;;12.03;9.50;;;1.70;99.10;;;1.00;100.00;95472.69;5093100;28;21285;-71
2023/11/28 03:54:41;;;;;;;12.93;8.80;;;1.80;99.20;;;1.07;100.00;95476.09;5085038;28;20459;-70
2023/11/28 03:57:08;;;;;;;10.83;8.63;;;1.80;99.50;;;1.01;100.00;95469.00;5089196;28;20569;-69
2023/11/28 03:59:35;;;;;;;11.27;8.37;;;1.80;99.60;;;0.82;100.00;95463.59;5090658;28;20453;-69
2023/11/28 04:02:03;;;;;;;10.60;8.23;;;1.70;99.20;;;0.91;100.00;95471.34;5078803;28;20943;-69
2023/11/28 04:04:30;;;;;;;10.93;8.67;;;1.70;99.70;;;1.00;100.00;95464.72;5087697;28;20947;-69
2023/11/28 04:06:57;;;;;;;11.50;8.43;;;1.80;99.90;;;0.99;100.00;95457.78;5085136;28;20461;-69
2023/11/28 04:09:24;;;;;;;10.97;8.80;;;1.80;99.90;;;1.03;100.00;95464.28;5088423;28;20932;-68
2023/11/28 04:11:53;;;;;;;10.03;7.57;;;1.80;99.90;;;0.96;100.00;95466.16;5083631;28;20953;-68
2023/11/28 04:14:20;;;;;;;13.73;8.40;;;1.80;99.90;;;0.90;100.00;95464.38;5084285;28;20935;-69
2023/11/28 04:16:48;;;;;;;13.13;8.87;;;1.70;99.70;;;0.82;100.00;95458.28;5081897;28;22205;-69
2023/11/28 04:19:15;;;;;;;10.47;7.63;;;1.70;99.90;;;0.81;100.00;95448.69;5081095;28;20498;-69
2023/11/28 04:21:43;;;;;;;11.30;8.47;;;1.70;99.90;;;0.88;100.00;95453.97;5077200;28;20462;-69
2023/11/28 04:24:10;;;;;;;12.27;8.20;;;1.70;99.90;;;0.92;100.00;95454.34;5082363;28;20528;-69
2023/11/28 04:26:40;;;;;;;14.30;8.80;;;1.70;99.90;;;1.01;100.00;95457.53;5082082;28;20534;-68
2023/11/28 04:29:09;;;;;;;13.20;9.20;;;1.80;99.90;;;1.04;100.00;95457.94;5090231;28;20458;-68
2023/11/28 04:31:37;;;;;;;13.57;9.20;;;1.80;99.90;;;1.04;100.00;95457.94;5094340;28;20465;-69
2023/11/28 04:34:04;;;;;;;11.77;8.67;;;1.90;99.90;;;0.52;100.00;95387.16;5084814;28;20560;-69
2023/11/28 04:36:31;;;;;;;12.23;8.67;;;1.80;99.90;;;1.03;100.00;95456.31;5076674;28;20453;-69
2023/11/28 04:38:59;;;;;;;11.00;8.60;;;1.80;99.90;;;1.09;100.00;95449.31;5084131;28;20498;-69
2023/11/28 04:41:28;;;;;;;11.93;8.63;;;1.80;99.90;;;1.09;100.00;95452.75;5071595;28;20454;-70
2023/11/28 04:43:55;;;;;;;13.07;9.93;;;1.90;99.90;;;1.03;100.00;95460.78;5084662;28;20451;-70
2023/11/28 04:46:24;;;;;;;14.57;9.77;;;1.80;99.90;;;0.92;100.00;95457.84;5080181;28;20471;-69
2023/11/28 04:48:51;;;;;;;13.07;9.63;;;1.80;99.90;;;0.95;100.00;95453.91;5085404;28;20516;-69
2023/11/28 04:51:18;;;;;;;13.37;10.00;;;1.80;99.90;;;0.57;100.00;95389.19;5079261;28;20518;-68
2023/11/28 04:53:45;;;;;;;12.40;8.03;;;1.80;99.90;;;0.96;100.00;95448.38;5081868;28;20463;-68
2023/11/28 04:56:12;;;;;;;13.17;10.37;;;1.70;99.90;;;1.05;100.00;95448.91;5082967;28;20521;-69
2023/11/28 04:58:42;;;;;;;13.93;8.97;;;1.80;99.90;;;1.06;100.00;95447.88;5083624;28;20457;-69
2023/11/28 05:01:10;;;;;;;14.20;9.10;;;1.80;99.90;;;1.05;100.00;95454.25;5082936;28;21094;-69
2023/11/28 05:03:38;;;;;;;13.43;8.87;;;1.80;99.90;;;0.83;100.00;95448.50;5086531;28;20557;-70
2023/11/28 05:06:06;;;;;;;14.03;9.20;;;1.70;99.90;;;0.96;100.00;95460.84;5079729;28;20454;-70
2023/11/28 05:08:33;;;;;;;13.97;10.00;;;1.70;99.90;;;0.94;100.00;95453.09;5081213;28;20457;-70
2023/11/28 05:11:05;;;;;;;10.60;8.57;;;1.70;99.90;;;0.92;100.00;95454.34;5082701;28;20510;-69
2023/11/28 05:13:33;;;;;;;11.67;8.97;;;1.70;99.90;;;0.78;100.00;95454.44;5073575;28;20455;-70
2023/11/28 05:16:00;;;;;;;12.47;8.50;;;1.70;99.90;;;0.76;100.00;95463.66;5083552;28;20631;-69
2023/11/28 05:18:27;;;;;;;12.07;9.17;;;1.60;99.90;;;0.90;100.00;95461.72;5079508;28;20448;-69
2023/11/28 05:20:57;;;;;;;13.43;8.90;;;1.70;99.90;;;0.90;100.00;95467.03;5084821;28;20454;-68
2023/11/28 05:23:25;;;;;;;10.73;8.20;;;1.60;99.90;;;1.24;100.00;95467.56;5085586;28;20456;-69
2023/11/28 05:25:52;;;;;;;13.90;9.10;;;1.90;99.90;;;1.27;100.00;95461.81;5079848;28;20456;-67
2023/11/28 05:28:19;;;;;;;12.20;8.83;;;1.90;99.90;;;1.24;100.00;95459.59;5071903;28;20475;-68
2023/11/28 05:30:47;;;;;;;12.20;9.20;;;1.90;99.90;;;1.08;100.00;95459.13;5077165;28;20462;-70
2023/11/28 05:33:14;;;;;;;12.20;8.70;;;1.90;99.90;;;1.10;100.00;95453.59;5086635;28;20460;-69
2023/11/28 05:35:42;;;;;;;12.90;8.70;;;1.80;99.60;;;0.64;100.00;95415.72;5070743;28;20456;-68
2023/11/28 05:38:11;;;;;;;16.57;9.93;;;1.80;99.10;;;0.86;100.00;95407.38;5086981;28;20453;-67
2023/11/28 05:40:38;;;;;;;21.73;19.53;;;1.80;99.80;;;1.09;100.00;95443.97;5075628;28;20451;-67
2023/11/28 05:43:05;;;;;;;13.67;11.37;;;1.80;98.90;;;1.12;100.00;95460.28;5077124;28;20541;-66
2023/11/28 05:45:33;;;;;;;17.23;10.80;;;1.80;98.30;;;1.28;100.00;95466.09;5075477;28;20432;-66
2023/11/28 05:48:00;;;;;;;14.03;9.87;;;1.90;98.30;;;1.03;100.00;95461.63;5079624;28;20449;-66
2023/11/28 05:50:28;;;;;;;13.40;8.97;;;1.90;97.40;;;0.91;100.00;95458.03;5077214;28;20462;-66
2023/11/28 05:52:55;;;;;;;11.10;8.37;;;1.80;97.60;;;1.19;100.00;95470.09;5075786;28;20511;-68
2023/11/28 05:55:23;;;;;;;11.50;8.43;;;1.90;98.50;;;1.06;100.00;95471.81;5072004;28;20585;-68
2023/11/28 05:57:51;;;;;;;12.77;9.03;;;1.80;98.10;;;0.99;100.00;95471.06;5082717;28;20457;-66
2023/11/28 06:00:19;;;;;;;10.73;7.43;;;1.80;97.80;;;0.95;100.00;95456.56;5086596;28;20832;-65
2023/11/28 06:02:46;;;;;;;11.17;8.30;;;1.80;98.20;;;1.15;100.00;95480.34;5094555;28;21009;-66
2023/11/28 06:05:14;;;;;;;11.00;8.30;;;1.80;98.60;;;1.27;100.00;95469.78;5075513;28;20451;-71
2023/11/28 06:07:41;;;;;;;11.40;8.20;;;1.90;98.60;;;1.24;100.00;95473.72;5094862;28;20440;-66
2023/11/28 06:10:10;;;;;;;12.13;8.57;;;1.90;98.50;;;1.07;100.00;95473.44;5077234;28;20507;-66
2023/11/28 06:12:39;;;;;;;13.00;7.80;;;1.80;97.60;;;1.07;100.00;95477.97;5097434;28;20998;-66
2023/11/28 06:15:09;;;;;;;8.23;7.27;;;1.80;97.50;;;0.88;100.00;95485.06;5082706;28;20467;-66
2023/11/28 06:17:36;;;;;;;10.80;7.67;;;1.70;97.10;;;1.17;100.00;95482.78;5078899;28;20442;-68
2023/11/28 06:20:04;;;;;;;14.23;8.30;;;1.80;98.50;;;1.31;100.00;95481.63;5077250;28;20834;-66
2023/11/28 06:22:31;;;;;;;15.90;8.40;;;1.90;98.70;;;1.51;100.00;95485.94;5082437;28;20457;-65
2023/11/28 06:24:59;;;;;;;11.73;8.57;;;2.20;99.90;;;2.02;100.00;95483.13;5081014;28;20543;-66
2023/11/28 06:27:26;;;;;;;10.50;7.60;;;2.50;99.90;;;1.86;100.00;95490.69;5075566;28;20552;-66
2023/11/28 06:29:55;;;;;;;12.10;9.17;;;2.60;99.90;;;1.44;100.00;95490.50;5078513;28;20443;-66
2023/11/28 06:32:23;;;;;;;10.40;7.73;;;2.30;99.90;;;1.25;100.00;95493.13;5083590;28;20476;-67
2023/11/28 06:34:50;;;;;;;11.27;7.97;;;2.10;99.10;;;1.72;100.00;95495.34;5082711;28;20964;-68
2023/11/28 06:37:17;;;;;;;12.20;8.17;;;2.30;99.90;;;1.37;100.00;95488.72;5083755;28;20483;-68
2023/11/28 06:39:45;;;;;;;10.53;7.40;;;2.30;99.40;;;1.41;100.00;95489.91;5084301;28;20505;-68
2023/11/28 06:42:13;;;;;;;10.83;7.57;;;2.10;98.60;;;1.28;100.00;95490.03;5083261;28;20984;-68
2023/11/28 06:44:41;;;;;;;10.20;7.90;;;2.10;98.30;;;1.27;100.00;95499.88;5083640;28;20552;-68
2023/11/28 06:47:09;;;;;;;13.20;7.80;;;2.00;98.00;;;1.76;100.00;95495.75;5096620;28;20973;-68
2023/11/28 06:49:37;;;;;;;10.43;7.60;;;2.30;99.80;;;1.55;100.00;95508.41;5081870;28;20461;-68
2023/11/28 06:52:05;;;;;;;9.60;6.97;;;2.40;97.80;;;1.74;100.00;95508.44;5077740;28;21227;-69
2023/11/28 06:54:33;;;;;;;11.67;7.50;;;2.40;97.40;;;1.55;100.00;95447.19;5078132;28;20547;-68
2023/11/28 06:57:00;;;;;;;12.63;7.97;;;2.50;98.60;;;1.84;100.00;95519.41;5081619;28;20936;-70
2023/11/28 06:59:27;;;;;;;9.80;8.03;;;2.50;96.10;;;1.84;99.60;95512.22;5090279;28;20455;-69
2023/11/28 07:01:55;;;;;;;10.13;7.57;;;2.50;95.30;;;1.78;98.25;95499.00;5077628;28;20445;-68
2023/11/28 07:04:23;;;;;;;11.67;8.13;;;2.50;94.30;;;1.90;98.69;95528.34;5083783;28;20801;-69
2023/11/28 07:06:50;;;;;;;11.90;8.13;;;2.50;93.60;;;1.88;97.60;95530.41;5079014;28;20456;-69
2023/11/28 07:09:18;;;;;;;10.77;7.80;;;2.50;93.00;;;1.74;97.84;95529.72;5080189;28;20449;-68
2023/11/28 07:11:45;;;;;;;11.37;9.47;;;2.50;92.70;;;1.17;99.15;95466.84;5079994;28;20476;-68
2023/11/28 07:14:13;;;;;;;12.77;8.73;;;2.30;92.60;;;1.55;99.67;95543.03;5089368;28;20461;-68
2023/11/28 07:16:40;;;;;;;11.50;9.00;;;2.30;93.10;;;1.20;100.00;95546.19;5094038;28;20521;-68
2023/11/28 07:19:07;;;;;;;13.93;10.20;;;2.20;93.00;;;1.23;100.00;95551.06;5089540;28;20457;-69
2023/11/28 07:21:36;;;;;;;14.30;10.10;;;2.10;93.70;;;1.37;100.00;95547.28;5086642;28;20453;-69
2023/11/28 07:24:03;;;;;;;16.37;10.30;;;2.10;94.20;;;1.32;100.00;95555.09;5083798;28;20453;-70
2023/11/28 07:26:31;;;;;;;16.47;10.10;;;2.10;94.40;;;1.25;100.00;95559.66;5081252;28;20461;-69
2023/11/28 07:28:58;;;;;;;15.40;10.27;;;2.00;94.30;;;1.34;100.00;95560.19;5081061;28;20531;-69
2023/11/28 07:31:28;;;;;;;14.33;9.03;;;2.10;94.40;;;1.38;100.00;95564.06;5083102;28;20508;-69
2023/11/28 07:33:55;;;;;;;14.27;9.10;;;2.10;94.30;;;1.34;100.00;95568.16;5084953;28;20485;-69
2023/11/28 07:36:23;;;;;;;17.47;9.97;;;2.10;94.20;;;1.50;100.00;95574.81;5089397;28;20453;-70
2023/11/28 07:38:52;;;;;;;14.20;9.67;;;2.10;94.50;;;1.10;100.00;95504.13;5079630;28;20464;-70
2023/11/28 07:41:19;;;;;;;16.07;10.10;;;2.20;94.50;;;1.58;99.31;95574.50;5086286;28;20855;-70
2023/11/28 07:43:46;;;;;;;16.80;10.00;;;2.30;94.10;;;1.55;98.84;95574.97;5077204;28;20551;-70
2023/11/28 07:46:13;;;;;;;13.20;9.93;;;2.30;93.40;;;1.42;99.43;95587.34;5080204;28;20456;-71
2023/11/28 07:48:41;;;;;;;17.07;10.60;;;2.20;93.20;;;0.80;98.94;95497.56;5084324;28;20456;-70
2023/11/28 07:51:10;;;;;;;14.10;10.20;;;2.20;93.20;;;1.40;99.86;95592.06;5087119;28;20481;-70
2023/11/28 07:53:37;;;;;;;13.13;9.90;;;2.10;93.40;;;1.28;100.00;95588.47;5083346;28;20577;-73
2023/11/28 07:56:07;;;;;;;14.77;10.07;;;2.10;93.70;;;1.26;99.92;95607.31;5087853;28;20462;-71
2023/11/28 07:58:34;;;;;;;12.60;9.20;;;2.10;93.50;;;1.15;100.00;95612.53;5089088;28;20452;-70
2023/11/28 08:01:01;;;;;;;15.30;10.40;;;2.00;93.20;;;1.05;100.00;95616.47;5081248;28;20484;-72
2023/11/28 08:03:29;;;;;;;13.27;10.73;;;1.90;93.30;;;0.84;100.00;95622.91;5074011;28;20772;-75
2023/11/28 08:05:57;;;;;;;14.00;9.73;;;1.80;93.50;;;0.83;100.00;95627.44;5079217;28;20469;-71
2023/11/28 08:08:24;;;;;;;13.83;10.97;;;1.70;94.00;;;0.83;100.00;95632.75;5078765;28;20456;-73
2023/11/28 08:10:51;;;;;;;15.23;11.13;;;1.70;94.40;;;0.83;100.00;95635.41;5081152;28;20443;-72
2023/11/28 08:13:20;;;;;;;15.63;11.13;;;1.70;95.00;;;0.76;100.00;95642.59;5087541;28;20484;-73
2023/11/28 08:15:48;;;;;;;15.03;11.07;;;1.60;94.90;;;0.74;100.00;95631.34;5077557;28;20544;-73
2023/11/28 08:18:16;;;;;;;13.83;9.67;;;1.60;95.30;;;0.77;100.00;95646.06;5091757;28;20447;-72
2023/11/28 08:20:43;;;;;;;18.93;11.57;;;1.70;95.80;;;0.56;100.00;95653.28;5077826;28;21307;-74
2023/11/28 08:23:11;;;;;;;17.40;10.20;;;1.50;95.40;;;0.71;100.00;95658.38;5091430;28;20947;-73
2023/11/28 08:25:38;;;;;;;14.93;10.50;;;1.60;96.40;;;0.65;100.00;95662.69;5080909;28;20449;-70
2023/11/28 08:28:06;;;;;;;18.43;10.87;;;1.60;96.50;;;0.61;100.00;95665.97;5084788;28;20460;-72
2023/11/28 08:30:34;;;;;;;17.33;10.70;;;1.50;96.90;;;0.62;100.00;95670.25;5081625;28;20448;-70
2023/11/28 08:33:00;;;;;;;13.80;9.23;;;1.50;97.00;;;0.56;100.00;95683.34;5091845;28;20687;-70
2023/11/28 08:35:28;;;;;;;14.30;9.57;;;1.50;97.10;;;0.65;100.00;95683.13;5081011;28;20505;-71
2023/11/28 08:37:55;;;;;;;17.60;10.53;;;1.50;97.40;;;0.59;100.00;95689.28;5082011;28;20461;-72
2023/11/28 08:40:22;;;;;;;15.17;10.60;;;1.50;97.10;;;0.50;100.00;95686.84;5085858;28;20527;-70
2023/11/28 08:42:49;;;;;;;13.27;9.20;;;1.50;97.20;;;0.64;100.00;95697.44;5082644;28;20461;-70
2023/11/28 08:45:16;;;;;;;15.20;11.17;;;1.50;97.80;;;0.77;100.00;95700.03;5080891;28;20558;-70
2023/11/28 08:47:45;;;;;;;13.30;8.77;;;1.60;97.90;;;0.18;100.00;95632.78;5093088;28;20482;-72
2023/11/28 08:50:13;;;;;;;15.83;9.90;;;1.60;97.30;;;0.79;100.00;95713.94;5085166;28;20459;-69
2023/11/28 08:52:40;;;;;;;12.60;8.63;;;1.60;97.70;;;0.73;100.00;95712.13;5078800;28;20473;-72
2023/11/28 08:55:08;;;;;;;14.37;9.80;;;1.70;97.30;;;0.80;100.00;95725.41;5085271;28;20464;-71
2023/11/28 08:57:35;;;;;;;11.50;8.60;;;1.70;97.00;;;0.76;100.00;95730.31;5088613;28;20449;-73
2023/11/28 09:00:05;;;;;;;13.00;7.93;;;1.70;96.40;;;0.80;100.00;95734.19;5084231;28;20461;-70
2023/11/28 09:02:32;;;;;;;11.80;7.70;;;1.70;96.30;;;0.77;100.00;95739.91;5096773;28;20478;-73
2023/11/28 09:05:01;;;;;;;11.23;8.27;;;1.70;95.90;;;0.65;100.00;95752.22;5080693;28;20998;-71
2023/11/28 09:07:28;;;;;;;10.53;7.73;;;1.60;95.30;;;0.63;100.00;95755.09;5085995;28;20459;-76
2023/11/28 09:09:55;;;;;;;9.87;7.37;;;1.60;95.60;;;0.58;100.00;95756.75;5092425;28;20630;-72
2023/11/28 09:12:23;;;;;;;11.10;8.50;;;1.60;95.60;;;0.75;100.00;95763.25;5087219;28;20478;-74
2023/11/28 09:14:50;;;;;;;9.80;8.00;;;1.60;96.30;;;0.74;100.00;95766.94;5088217;28;20452;-75
2023/11/28 09:17:18;;;;;;;10.90;8.17;;;1.60;96.10;;;0.83;100.00;95771.00;5080288;28;20465;-71
2023/11/28 09:19:46;;;;;;;11.47;8.00;;;1.70;96.40;;;0.72;100.00;95779.63;5077181;28;20454;-71
2023/11/28 09:22:14;;;;;;;9.23;8.10;;;1.70;95.90;;;0.68;100.00;95791.66;5087121;28;20441;-73
2023/11/28 09:24:41;;;;;;;9.43;8.40;;;1.60;95.60;;;0.63;100.00;95788.81;5095908;28;20465;-73
2023/11/28 09:27:10;;;;;;;9.17;7.10;;;1.60;95.80;;;0.56;100.00;95802.94;5081612;28;20469;-71
2023/11/28 09:29:37;;;;;;;9.97;7.50;;;1.50;96.10;;;0.73;100.00;95802.50;5076390;28;21703;-72
2023/11/28 09:32:06;;;;;;;8.70;6.80;;;1.60;96.90;;;0.73;100.00;95807.81;5079115;28;20458;-71
2023/11/28 09:34:33;;;;;;;8.97;8.07;;;1.60;96.40;;;0.75;100.00;95813.75;5085256;28;20452;-71
2023/11/28 09:37:01;;;;;;;8.47;6.70;;;1.70;95.90;;;0.77;100.00;95822.34;5084223;28;20453;-70
2023/11/28 09:39:32;;;;;;;8.60;6.87;;;1.70;95.80;;;0.88;100.00;95830.72;5081952;28;20457;-73
2023/11/28 09:42:00;;;;;;;8.20;6.50;;;1.70;95.70;;;0.73;100.00;95818.47;5084727;28;20523;-73
2023/11/28 09:44:33;;;;;;;9.70;6.70;;;1.70;95.20;;;0.63;100.00;95839.31;5074833;28;20455;-72
2023/11/28 09:47:08;;;;;;;8.27;6.17;;;1.60;95.10;;;0.69;100.00;95828.69;5096720;27;20462;-73
2023/11/28 09:49:41;;;;;;;6.23;5.60;;;1.60;95.70;;;0.74;100.00;95837.88;5085867;28;20480;-72
2023/11/28 09:52:10;;;;;;;7.80;6.13;;;1.70;95.70;;;0.78;100.00;95853.22;5082751;28;20980;-72
2023/11/28 09:54:39;;;;;;;6.50;5.33;;;1.70;96.00;;;0.63;100.00;95847.28;5080127;28;20564;-72
2023/11/28 09:57:07;;;;;;;6.07;4.40;;;1.60;95.50;;;0.69;100.00;95865.09;5083210;28;20475;-73
2023/11/28 09:59:38;;;;;;;5.80;4.67;;;1.60;95.50;;;0.73;100.00;95871.63;5085024;28;20488;-71
2023/11/28 10:02:06;;;;;;;6.53;4.80;;;1.60;95.50;;;0.60;100.00;95855.69;5082641;28;20488;-72
2023/11/28 10:04:34;;;;;;;5.33;4.83;;;1.70;95.80;;;0.51;100.00;95874.47;5084352;28;20465;-73
2023/11/28 10:07:04;;;;;;;6.47;5.40;;;1.60;94.70;;;0.54;100.00;95884.72;5093835;27;20459;-71
2023/11/28 10:09:33;;;;;;;4.43;4.03;;;1.50;95.10;;;0.36;100.00;95887.16;5080698;28;20493;-72
2023/11/28 10:12:06;;;;;;;3.77;3.40;;;1.40;95.00;;;0.28;100.00;95891.66;5088706;28;20460;-72
2023/11/28 10:14:33;;;;;;;4.70;4.30;;;1.30;95.10;;;0.23;100.00;95899.41;5094466;28;20469;-73
2023/11/28 10:17:01;;;;;;;4.60;3.97;;;1.30;95.60;;;0.25;100.00;95904.50;5085186;28;20545;-72
2023/11/28 10:19:29;;;;;;;4.60;3.37;;;1.20;96.20;;;0.28;100.00;95906.75;5077900;28;21088;-72