Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/20 00:01:20;;;;;;;4.03;3.40;;;20.10;47.00;;;;;;5015477;28;20457;-83
2023/05/20 00:03:47;;;;;;;4.83;3.30;;;20.10;47.30;;;;;;5048548;28;20563;-83
2023/05/20 00:06:15;;;;;;;3.60;3.30;;;19.80;47.20;;;;;;5051257;28;21014;-82
2023/05/20 00:08:42;;;;;;;3.97;3.60;;;19.80;47.30;;;;;;5018457;28;20463;-82
2023/05/20 00:11:09;;;;;;;3.87;3.47;;;19.60;47.20;;;;;;5053777;28;20549;-82
2023/05/20 00:13:36;;;;;;;4.40;3.87;;;19.70;47.50;;;;;;5019034;28;20515;-83
2023/05/20 00:16:03;;;;;;;3.60;3.30;;;19.70;47.20;;;;;;5036151;28;20441;-82
2023/05/20 00:18:31;;;;;;;6.40;3.70;;;19.70;47.40;;;;;;5021892;28;20448;-84
2023/05/20 00:20:58;;;;;;;4.43;3.60;;;19.70;47.00;;;;;;5036753;28;20477;-82
2023/05/20 00:23:26;;;;;;;6.03;3.37;;;19.70;47.60;;;;;;5046260;28;20515;-81
2023/05/20 00:25:53;;;;;;;4.10;3.77;;;19.70;47.40;;;;;;5002986;28;20469;-81
2023/05/20 00:28:21;;;;;;;5.60;3.23;;;19.70;47.50;;;;;;5026694;28;20456;-84
2023/05/20 00:30:49;;;;;;;8.67;3.90;;;19.60;47.50;;;;;;5052785;28;20449;-83
2023/05/20 00:33:16;;;;;;;4.90;3.60;;;19.60;47.30;;;;;;5002725;28;20448;-82
2023/05/20 00:35:42;;;;;;;4.20;3.67;;;19.50;47.40;;;;;;5009388;28;20537;-82
2023/05/20 00:38:09;;;;;;;6.33;4.10;;;19.50;47.40;;;;;;5028390;28;20710;-83
2023/05/20 00:40:38;;;;;;;3.80;3.50;;;19.50;47.30;;;;;;5028140;28;20433;-80
2023/05/20 00:43:05;;;;;;;6.33;3.10;;;19.40;47.00;;;;;;5027916;28;20968;-82
2023/05/20 00:45:32;;;;;;;4.53;3.93;;;19.40;47.10;;;;;;5044224;28;20460;-82
2023/05/20 00:48:01;;;;;;;6.30;3.80;;;19.20;47.50;;;;;;5016557;28;20476;-83
2023/05/20 00:50:28;;;;;;;3.37;3.07;;;19.10;47.70;;;;;;5023774;28;20448;-84
2023/05/20 00:52:55;;;;;;;4.60;3.70;;;19.00;48.30;;;;;;5038662;28;20564;-82
2023/05/20 00:55:22;;;;;;;4.73;4.07;;;19.00;48.20;;;;;;5010591;28;20446;-83
2023/05/20 00:57:51;;;;;;;4.63;3.60;;;19.10;49.90;;;;;;5031502;28;21144;-82
2023/05/20 01:00:18;;;;;;;4.50;3.67;;;19.10;49.10;;;;;;5027315;28;20448;-82
2023/05/20 01:02:45;;;;;;;4.70;3.63;;;19.20;49.10;;;;;;5030024;28;20499;-81
2023/05/20 01:05:12;;;;;;;4.40;3.90;;;19.30;49.20;;;;;;5025872;28;20477;-84
2023/05/20 01:07:39;;;;;;;5.57;4.20;;;19.30;49.60;;;;;;5030720;28;20484;-82
2023/05/20 01:10:08;;;;;;;3.50;3.20;;;19.30;49.60;;;;;;5036949;28;20466;-83
2023/05/20 01:12:39;;;;;;;4.93;4.03;;;19.40;49.20;;;;;;5006071;28;20469;-82
2023/05/20 01:15:10;;;;;;;4.77;3.50;;;19.40;49.30;;;;;;5010909;28;20489;-83
2023/05/20 01:17:40;;;;;;;5.40;3.90;;;19.30;49.00;;;;;;5053036;28;20449;-81
2023/05/20 01:20:09;;;;;;;4.27;3.60;;;19.30;49.00;;;;;;5023965;28;20490;-83
2023/05/20 01:22:38;;;;;;;4.70;4.23;;;19.30;48.90;;;;;;5011601;28;20501;-81
2023/05/20 01:25:06;;;;;;;4.80;3.90;;;19.30;48.80;;;;;;5010211;28;20457;-83
2023/05/20 01:27:33;;;;;;;7.03;4.00;;;19.20;49.40;;;;;;5040351;28;20449;-82
2023/05/20 01:30:00;;;;;;;4.30;3.90;;;19.30;49.80;;;;;;5012327;28;20457;-83
2023/05/20 01:32:31;;;;;;;5.90;3.97;;;19.30;49.70;;;;;;5024980;28;20473;-83
2023/05/20 01:35:00;;;;;;;5.13;3.80;;;19.20;49.00;;;;;;5002015;28;20457;-81
2023/05/20 01:37:28;;;;;;;5.40;3.97;;;19.20;48.90;;;;;;5020475;28;20561;-80
2023/05/20 01:39:57;;;;;;;6.57;4.00;;;19.10;49.10;;;;;;5009073;28;20453;-83
2023/05/20 01:42:26;;;;;;;5.30;4.07;;;19.20;50.00;;;;;;5045118;28;20552;-82
2023/05/20 01:44:53;;;;;;;5.20;4.60;;;19.20;50.10;;;;;;5022433;28;20954;-81
2023/05/20 01:47:21;;;;;;;4.67;3.90;;;19.20;50.20;;;;;;5028668;28;20475;-83
2023/05/20 01:49:48;;;;;;;4.60;3.83;;;19.30;50.50;;;;;;5025962;28;20550;-82
2023/05/20 01:52:15;;;;;;;4.70;4.30;;;19.10;50.20;;;;;;5002769;28;20469;-82
2023/05/20 01:54:42;;;;;;;5.13;4.33;;;19.20;50.60;;;;;;5003426;28;20445;-83
2023/05/20 01:57:11;;;;;;;4.27;3.87;;;19.20;50.00;;;;;;5040051;28;20449;-81
2023/05/20 01:59:38;;;;;;;4.40;4.00;;;19.20;50.00;;;;;;5037717;28;20560;-83
2023/05/20 02:02:05;;;;;;;5.73;3.90;;;19.20;50.60;;;;;;5035530;28;20480;-82
2023/05/20 02:04:32;;;;;;;5.40;4.00;;;19.20;50.50;;;;;;5009605;28;20959;-84
2023/05/20 02:06:59;;;;;;;5.90;3.80;;;19.30;50.70;;;;;;5020722;28;21294;-83
2023/05/20 02:09:26;;;;;;;7.13;4.40;;;19.30;50.60;;;;;;5028389;28;20526;-82
2023/05/20 02:11:53;;;;;;;5.10;4.20;;;19.30;50.30;;;;;;5026299;28;20856;-82
2023/05/20 02:14:21;;;;;;;5.40;4.47;;;19.30;51.00;;;;;;5018402;28;20560;-83
2023/05/20 02:16:48;;;;;;;5.03;3.63;;;19.30;50.10;;;;;;5033756;28;20648;-81
2023/05/20 02:19:22;;;;;;;4.60;4.17;;;19.30;50.60;;;;;;5014740;28;20449;-83
2023/05/20 02:21:49;;;;;;;4.30;3.87;;;19.30;51.50;;;;;;5025972;28;20481;-81
2023/05/20 02:24:17;;;;;;;5.10;4.60;;;19.30;50.50;;;;;;5023968;28;20457;-81
2023/05/20 02:26:48;;;;;;;4.40;3.90;;;19.30;50.10;;;;;;5034494;28;20465;-82
2023/05/20 02:29:15;;;;;;;6.30;3.83;;;19.30;50.10;;;;;;5018561;28;20511;-82
2023/05/20 02:31:44;;;;;;;5.77;4.60;;;19.30;50.80;;;;;;5036418;28;20522;-80
2023/05/20 02:34:11;;;;;;;5.77;4.47;;;19.30;50.60;;;;;;5044121;28;20523;-82
2023/05/20 02:36:38;;;;;;;6.50;4.43;;;19.30;50.90;;;;;;5010561;28;20442;-83
2023/05/20 02:39:05;;;;;;;8.00;4.20;;;19.30;50.90;;;;;;5002586;28;20455;-82
2023/05/20 02:41:32;;;;;;;5.97;4.57;;;19.30;50.30;;;;;;5039926;28;20496;-83
2023/05/20 02:43:59;;;;;;;4.93;4.30;;;19.20;50.50;;;;;;5027394;28;20931;-83
2023/05/20 02:46:28;;;;;;;4.90;4.10;;;19.20;50.40;;;;;;5037985;28;20469;-82
2023/05/20 02:48:56;;;;;;;4.50;4.10;;;19.30;50.90;;;;;;5001998;28;20543;-82
2023/05/20 02:51:24;;;;;;;4.50;4.10;;;19.20;50.50;;;;;;5053367;28;20473;-82
2023/05/20 02:53:51;;;;;;;4.53;4.10;;;19.20;50.80;;;;;;5025777;28;20536;-81
2023/05/20 02:56:20;;;;;;;4.53;4.13;;;19.20;51.00;;;;;;5026105;28;20438;-83
2023/05/20 02:58:47;;;;;;;5.80;5.17;;;19.00;50.70;;;;;;5025018;28;20452;-82
2023/05/20 03:01:14;;;;;;;6.20;4.20;;;19.10;51.20;;;;;;5042503;28;20520;-82
2023/05/20 03:03:42;;;;;;;5.17;4.73;;;19.20;51.60;;;;;;5009960;28;20461;-83
2023/05/20 03:06:10;;;;;;;5.00;4.47;;;19.20;51.30;;;;;;5033797;28;20464;-82
2023/05/20 03:08:39;;;;;;;5.43;3.80;;;19.20;51.40;;;;;;5002993;28;20567;-82
2023/05/20 03:11:06;;;;;;;4.77;3.90;;;19.20;51.20;;;;;;5017730;28;21013;-82
2023/05/20 03:13:36;;;;;;;5.07;4.37;;;19.20;50.30;;;;;;5038486;28;20460;-82
2023/05/20 03:16:03;;;;;;;5.00;4.30;;;19.20;50.80;;;;;;5020288;28;20465;-83
2023/05/20 03:18:30;;;;;;;5.50;4.20;;;19.20;51.00;;;;;;5027907;28;20544;-82
2023/05/20 03:20:57;;;;;;;6.83;4.27;;;19.20;51.40;;;;;;5012420;28;20444;-82
2023/05/20 03:23:26;;;;;;;6.13;5.10;;;19.20;51.00;;;;;;5025840;28;20528;-83
2023/05/20 03:25:53;;;;;;;5.00;4.40;;;19.20;51.60;;;;;;5043966;28;21094;-83
2023/05/20 03:28:20;;;;;;;5.47;4.80;;;19.20;51.50;;;;;;5045615;28;20513;-81
2023/05/20 03:30:47;;;;;;;4.90;4.23;;;19.20;51.70;;;;;;5041237;28;20457;-81
2023/05/20 03:33:15;;;;;;;5.13;4.17;;;19.20;51.20;;;;;;5040172;28;20448;-81
2023/05/20 03:35:42;;;;;;;5.23;4.73;;;19.20;51.10;;;;;;5027223;28;20454;-82
2023/05/20 03:38:09;;;;;;;5.17;4.57;;;19.30;50.90;;;;;;5020310;28;21106;-82
2023/05/20 03:40:39;;;;;;;5.70;4.90;;;19.30;51.20;;;;;;5027405;28;20465;-83
2023/05/20 03:43:06;;;;;;;5.70;4.90;;;19.30;51.30;;;;;;5005864;28;20508;-83
2023/05/20 03:45:34;;;;;;;5.20;4.67;;;19.30;51.70;;;;;;5026080;28;20467;-83
2023/05/20 03:48:05;;;;;;;7.07;5.43;;;19.30;51.60;;;;;;5039741;28;20449;-82
2023/05/20 03:50:34;;;;;;;4.80;4.33;;;19.30;52.00;;;;;;5047361;28;20453;-83
2023/05/20 03:53:01;;;;;;;4.90;4.50;;;19.40;52.10;;;;;;5022351;28;20517;-83
2023/05/20 03:55:33;;;;;;;5.07;4.60;;;19.30;51.60;;;;;;5052188;28;20947;-84
2023/05/20 03:58:02;;;;;;;5.67;4.97;;;19.20;51.90;;;;;;5043132;28;20451;-83
2023/05/20 04:00:31;;;;;;;6.03;4.47;;;19.20;52.00;;;;;;5038928;28;20532;-81
2023/05/20 04:02:58;;;;;;;6.80;5.50;;;19.20;51.70;;;;;;5022431;28;20480;-82
2023/05/20 04:05:25;;;;;;;6.43;4.70;;;19.20;51.80;;;;;;5022786;28;20831;-83
2023/05/20 04:07:56;;;;;;;5.97;5.27;;;19.30;51.80;;;;;;5041351;28;20542;-81
2023/05/20 04:10:24;;;;;;;6.17;5.10;;;19.30;52.20;;;;;;5030789;28;20481;-82
2023/05/20 04:12:53;;;;;;;5.17;4.67;;;19.30;51.80;;;;;;5033880;28;20495;-82
2023/05/20 04:15:24;;;;;;;7.30;6.10;;;19.30;51.70;;;;;;5040185;28;20845;-80
2023/05/20 04:17:57;;;;;;;6.20;5.13;;;19.30;50.90;;;;;;5040712;28;20492;-82
2023/05/20 04:20:24;;;;;;;7.20;4.90;;;19.30;51.60;;;;;;5030471;28;20465;-83
2023/05/20 04:22:54;;;;;;;6.10;4.80;;;19.30;51.90;;;;;;5013364;28;20458;-83
2023/05/20 04:25:21;;;;;;;7.57;5.27;;;19.30;51.60;;;;;;5038014;28;21048;-82
2023/05/20 04:27:48;;;;;;;8.43;5.37;;;19.10;51.70;;;;;;5032610;28;20567;-82
2023/05/20 04:30:16;;;;;;;6.87;5.80;;;19.00;51.80;;;;;;5034685;28;20438;-82
2023/05/20 04:32:47;;;;;;;6.30;5.67;;;18.80;52.10;;;;;;5026436;28;20463;-82
2023/05/20 04:35:15;;;;;;;6.17;5.37;;;18.40;53.00;;;;;;5039783;28;20833;-83
2023/05/20 04:37:46;;;;;;;8.27;5.90;;;18.30;53.40;;;;;;5023027;28;20978;-82
2023/05/20 04:40:14;;;;;;;6.10;5.50;;;18.40;53.50;;;;;;5024186;28;20879;-83
2023/05/20 04:42:42;;;;;;;6.83;5.60;;;18.30;53.40;;;;;;5040092;28;21170;-83
2023/05/20 04:45:11;;;;;;;7.33;5.60;;;18.20;53.70;;;;;;5002684;28;20465;-82
2023/05/20 04:47:38;;;;;;;9.03;5.80;;;18.20;54.00;;;;;;5030287;28;21465;-82
2023/05/20 04:50:09;;;;;;;7.23;5.97;;;18.00;54.20;;;;;;5034835;28;20442;-82
2023/05/20 04:52:37;;;;;;;7.73;6.20;;;17.80;54.70;;;;;;5013992;28;20470;-82
2023/05/20 04:55:07;;;;;;;6.07;5.27;;;17.90;54.90;;;;;;5020999;28;20981;-81
2023/05/20 04:57:37;;;;;;;6.33;5.70;;;18.00;54.80;;;;;;5025266;28;20510;-82
2023/05/20 05:00:06;;;;;;;10.03;6.17;;;18.10;54.30;;;;;;5026494;28;20553;-81
2023/05/20 05:02:33;;;;;;;6.10;5.17;;;18.20;54.20;;;;;;5017846;28;20501;-82
2023/05/20 05:05:00;;;;;;;8.90;5.83;;;18.40;53.70;;;;;;5050001;28;20858;-82
2023/05/20 05:07:29;;;;;;;9.00;6.40;;;18.30;53.70;;;;;;5026655;28;20480;-81
2023/05/20 05:09:56;;;;;;;7.23;5.87;;;18.50;54.00;;;;;;5006418;28;20441;-81
2023/05/20 05:12:23;;;;;;;7.00;6.27;;;18.70;53.40;;;;;;5042154;28;20477;-83
2023/05/20 05:14:50;;;;;;;15.47;7.10;;;18.60;53.30;;;;;;5042589;28;20535;-83
2023/05/20 05:17:17;;;;;;;7.60;6.20;;;18.70;53.10;;;;;;5018520;28;20472;-82
2023/05/20 05:19:44;;;;;;;6.13;5.53;;;18.80;52.90;;;;;;5022042;28;20461;-81
2023/05/20 05:22:12;;;;;;;7.10;6.40;;;18.60;53.40;;;;;;5024120;28;20555;-81
2023/05/20 05:24:41;;;;;;;12.40;6.70;;;18.60;53.40;;;;;;5027366;28;20507;-81
2023/05/20 05:27:08;;;;;;;8.97;6.50;;;18.50;53.50;;;;;;5030461;28;20486;-82
2023/05/20 05:29:35;;;;;;;7.30;6.10;;;18.60;53.50;;;;;;5034040;28;20508;-83
2023/05/20 05:32:02;;;;;;;9.10;6.07;;;18.50;53.60;;;;;;5006795;28;20477;-81
2023/05/20 05:34:29;;;;;;;10.23;6.20;;;18.70;53.70;;;;;;5031769;28;20454;-81
2023/05/20 05:36:56;;;;;;;10.87;7.10;;;18.70;53.50;;;;;;5031491;28;21101;-81
2023/05/20 05:39:23;;;;;;;7.03;5.63;;;18.80;53.40;;;;;;5025818;28;20841;-82
2023/05/20 05:41:53;;;;;;;9.03;6.17;;;18.70;53.50;;;;;;5015000;28;20477;-82
2023/05/20 05:44:20;;;;;;;6.47;5.87;;;18.80;53.50;;;;;;5024397;28;20453;-82
2023/05/20 05:46:47;;;;;;;10.83;6.67;;;18.90;53.30;;;;;;5033275;28;20491;-81
2023/05/20 05:49:14;;;;;;;13.27;7.07;;;18.70;53.60;;;;;;5039785;28;20453;-83
2023/05/20 05:51:41;;;;;;;6.87;6.13;;;18.70;54.00;;;;;;5037519;28;20466;-81
2023/05/20 05:54:09;;;;;;;9.53;6.57;;;18.90;53.60;;;;;;5030077;28;20543;-82
2023/05/20 05:56:36;;;;;;;7.00;6.23;;;18.90;53.50;;;;;;5005513;28;20548;-85
2023/05/20 05:59:05;;;;;;;6.83;6.10;;;18.90;53.50;;;;;;5022991;28;20969;-82
2023/05/20 06:01:32;;;;;;;6.30;5.70;;;18.90;53.90;;;;;;5042689;28;20472;-83
2023/05/20 06:04:00;;;;;;;7.70;6.47;;;19.00;53.40;;;;;;5034890;28;20540;-83
2023/05/20 06:06:27;;;;;;;6.80;6.17;;;19.10;53.90;;;;;;5006560;28;20444;-83
2023/05/20 06:08:54;;;;;;;7.53;6.90;;;19.00;53.40;;;;;;5018289;28;20488;-82
2023/05/20 06:11:22;;;;;;;7.73;6.87;;;19.10;53.60;;;;;;5017795;28;20551;-82
2023/05/20 06:13:49;;;;;;;10.37;6.70;;;19.00;53.90;;;;;;5035761;28;20461;-81
2023/05/20 06:16:18;;;;;;;6.93;6.13;;;19.10;53.30;;;;;;5009261;28;20459;-84
2023/05/20 06:18:46;;;;;;;11.53;6.60;;;19.40;53.60;;;;;;5026854;28;20445;-82
2023/05/20 06:21:14;;;;;;;12.53;6.40;;;19.50;52.50;;;;;;5016767;28;20511;-82
2023/05/20 06:23:41;;;;;;;9.90;6.50;;;19.60;53.00;;;;;;5016512;28;20448;-85
2023/05/20 06:26:10;;;;;;;8.13;6.70;;;19.80;52.20;;;;;;5017458;28;20450;-81
2023/05/20 06:28:39;;;;;;;6.93;6.13;;;19.90;52.10;;;;;;5022977;28;20479;-81
2023/05/20 06:31:06;;;;;;;7.40;6.70;;;20.10;52.60;;;;;;5024843;28;20462;-81
2023/05/20 06:33:36;;;;;;;10.67;7.77;;;20.20;51.70;;;;;;5005651;28;20463;-82
2023/05/20 06:36:10;;;;;;;10.00;7.20;;;20.20;51.40;;;;;;5015632;28;21413;-83
2023/05/20 06:38:37;;;;;;;7.97;7.00;;;20.20;51.50;;;;;;5024801;28;21021;-85
2023/05/20 06:41:04;;;;;;;7.83;7.03;;;20.10;51.60;;;;;;5010064;28;20483;-83
2023/05/20 06:43:32;;;;;;;7.93;7.00;;;20.10;52.20;;;;;;5008080;28;20858;-83
2023/05/20 06:46:10;;;;;;;8.60;7.70;;;20.10;52.40;;;;;;5034859;28;20523;-82
2023/05/20 06:48:42;;;;;;;11.07;6.60;;;20.40;51.10;;;;;;5026059;28;20857;-84
2023/05/20 06:51:09;;;;;;;11.40;7.70;;;20.30;51.70;;;;;;5032951;28;20473;-83
2023/05/20 06:53:37;;;;;;;8.67;7.30;;;20.10;51.90;;;;;;5017209;28;20484;-84
2023/05/20 06:56:04;;;;;;;10.13;7.03;;;20.00;52.10;;;;;;5034757;28;20621;-83
2023/05/20 06:58:32;;;;;;;7.97;6.60;;;20.10;51.90;;;;;;5049608;28;20456;-83
2023/05/20 07:01:00;;;;;;;8.43;6.90;;;20.50;51.90;;;;;;5025117;28;20460;-82
2023/05/20 07:03:27;;;;;;;7.73;6.53;;;20.60;51.30;;;;;;5023521;28;21008;-84
2023/05/20 07:05:55;;;;;;;8.57;7.27;;;20.80;51.70;;;;;;5001767;28;20453;-82
2023/05/20 07:08:24;;;;;;;8.67;7.07;;;21.10;50.70;;;;;;5018477;28;20464;-83
2023/05/20 07:10:51;;;;;;;9.17;7.90;;;21.10;50.60;;;;;;5027031;28;20475;-83
2023/05/20 07:13:22;;;;;;;7.80;7.10;;;21.10;50.90;;;;;;5034203;28;20484;-82
2023/05/20 07:15:50;;;;;;;7.67;6.90;;;21.20;50.20;;;;;;5028146;28;20877;-83
2023/05/20 07:18:18;;;;;;;8.30;7.00;;;21.40;50.30;;;;;;5019463;28;20865;-83
2023/05/20 07:20:51;;;;;;;10.77;7.83;;;21.60;50.40;;;;;;5021225;28;20882;-83
2023/05/20 07:23:32;;;;;;;8.50;7.53;;;21.40;50.20;;;;;;5044810;28;20440;-81
2023/05/20 07:25:59;;;;;;;10.00;7.90;;;21.50;49.70;;;;;;5025900;28;20548;-82
2023/05/20 07:28:26;;;;;;;8.07;7.20;;;21.20;49.80;;;;;;5021794;28;20466;-84
2023/05/20 07:30:53;;;;;;;9.60;7.97;;;21.30;50.00;;;;;;5005544;28;20514;-82
2023/05/20 07:33:24;;;;;;;9.17;7.30;;;21.40;49.70;;;;;;5022252;28;20448;-83
2023/05/20 07:35:53;;;;;;;8.80;7.37;;;21.60;50.20;;;;;;5005477;28;20456;-83
2023/05/20 07:38:21;;;;;;;7.87;7.07;;;21.50;49.90;;;;;;5043126;28;20473;-83
2023/05/20 07:40:53;;;;;;;8.60;7.67;;;21.50;50.60;;;;;;5007716;28;20970;-83
2023/05/20 07:43:20;;;;;;;8.27;7.40;;;21.30;50.00;;;;;;5037002;28;20845;-82
2023/05/20 07:45:47;;;;;;;9.17;7.93;;;21.00;50.90;;;;;;5012773;28;20825;-83
2023/05/20 07:48:15;;;;;;;11.07;7.80;;;20.90;50.90;;;;;;5035766;28;20530;-81
2023/05/20 07:50:41;;;;;;;9.20;7.90;;;20.90;50.90;;;;;;5012010;28;20474;-83
2023/05/20 07:53:10;;;;;;;8.47;7.50;;;21.10;51.80;;;;;;5036571;28;20460;-83
2023/05/20 07:55:37;;;;;;;11.47;7.37;;;21.30;51.20;;;;;;5020618;28;20454;-82
2023/05/20 07:58:06;;;;;;;10.30;7.60;;;21.40;50.60;;;;;;5008582;28;20508;-83
2023/05/20 08:00:35;;;;;;;9.47;8.20;;;21.40;50.40;;;;;;5019164;28;20519;-84
2023/05/20 08:03:06;;;;;;;8.00;6.77;;;21.50;50.80;;;;;;5027542;28;20472;-85
2023/05/20 08:05:47;;;;;;;9.77;8.17;;;21.60;49.80;;;;;;5004201;28;21253;-83
2023/05/20 08:08:14;;;;;;;9.50;8.20;;;21.70;50.50;;;;;;5003842;28;20474;-84
2023/05/20 08:10:52;;;;;;;8.67;7.77;;;21.90;49.90;;;;;;5039131;28;20450;-83
2023/05/20 08:13:23;;;;;;;8.20;7.30;;;21.80;50.40;;;;;;5017143;28;20881;-82
2023/05/20 08:15:52;;;;;;;9.20;7.73;;;21.70;49.90;;;;;;5033828;28;21076;-82
2023/05/20 08:18:19;;;;;;;10.40;7.97;;;21.70;50.60;;;;;;5039061;28;20440;-84
2023/05/20 08:20:47;;;;;;;12.03;8.17;;;21.90;49.90;;;;;;5020593;28;20445;-82
2023/05/20 08:23:14;;;;;;;13.37;8.23;;;21.90;49.60;;;;;;5024803;28;20452;-84
2023/05/20 08:25:42;;;;;;;10.20;8.57;;;21.70;50.20;;;;;;5020306;28;21116;-84
2023/05/20 08:28:10;;;;;;;9.30;7.70;;;21.80;50.30;;;;;;5037631;28;20468;-83
2023/05/20 08:30:40;;;;;;;8.33;6.80;;;22.10;49.60;;;;;;5036945;28;20448;-84
2023/05/20 08:33:07;;;;;;;10.90;6.90;;;22.40;49.40;;;;;;5011863;28;20837;-84
2023/05/20 08:35:34;;;;;;;9.73;7.90;;;22.70;49.20;;;;;;5024283;28;21384;-84
2023/05/20 08:38:01;;;;;;;8.10;7.30;;;22.90;48.50;;;;;;5035834;28;20450;-82
2023/05/20 08:40:29;;;;;;;9.73;8.20;;;23.00;48.60;;;;;;5040570;28;20540;-84
2023/05/20 08:42:57;;;;;;;9.83;7.90;;;23.10;48.60;;;;;;5040952;28;20477;-82
2023/05/20 08:45:27;;;;;;;9.47;8.23;;;23.00;48.10;;;;;;5040051;28;20454;-85
2023/05/20 08:47:58;;;;;;;12.47;7.80;;;22.80;48.20;;;;;;5028563;28;20457;-84
2023/05/20 08:50:25;;;;;;;9.27;7.80;;;22.70;48.60;;;;;;5030478;28;20949;-82
2023/05/20 08:52:53;;;;;;;10.23;8.33;;;22.80;48.20;;;;;;5058459;28;20468;-86
2023/05/20 08:55:25;;;;;;;11.50;8.60;;;22.90;48.00;;;;;;5040355;28;21170;-82
2023/05/20 08:57:53;;;;;;;9.30;8.17;;;23.00;47.80;;;;;;5043466;28;20811;-83
2023/05/20 09:00:22;;;;;;;10.47;7.47;;;23.00;47.40;;;;;;5027948;28;20460;-82
2023/05/20 09:02:50;;;;;;;10.73;8.90;;;23.00;47.20;;;;;;5012946;28;20504;-85
2023/05/20 09:05:19;;;;;;;9.70;8.73;;;23.10;47.70;;;;;;5029122;28;20442;-84
2023/05/20 09:07:47;;;;;;;8.40;7.23;;;23.00;47.80;;;;;;5022196;28;20516;-83
2023/05/20 09:10:14;;;;;;;9.63;7.70;;;23.30;49.20;;;;;;5050238;28;20453;-84
2023/05/20 09:12:41;;;;;;;10.00;8.30;;;23.50;47.80;;;;;;5049423;28;20456;-82
2023/05/20 09:15:09;;;;;;;8.40;7.47;;;23.40;46.70;;;;;;5054605;28;21150;-83
2023/05/20 09:17:36;;;;;;;9.53;7.50;;;23.40;47.40;;;;;;5021066;28;20457;-85
2023/05/20 09:20:08;;;;;;;9.20;7.17;;;23.50;47.60;;;;;;5028949;28;20441;-81
2023/05/20 09:22:38;;;;;;;10.10;7.47;;;23.40;47.20;;;;;;5020669;28;20527;-82
2023/05/20 09:25:06;;;;;;;8.53;7.53;;;23.20;47.60;;;;;;5037093;28;20456;-82
2023/05/20 09:27:34;;;;;;;11.80;8.03;;;23.10;48.10;;;;;;5005501;28;20449;-82
2023/05/20 09:30:01;;;;;;;8.40;7.50;;;23.30;47.80;;;;;;5020225;28;20958;-84
2023/05/20 09:32:28;;;;;;;9.53;7.00;;;23.50;47.40;;;;;;5042205;28;20488;-84
2023/05/20 09:34:55;;;;;;;10.20;7.80;;;23.80;46.70;;;;;;5046472;28;20477;-82
2023/05/20 09:37:24;;;;;;;7.93;6.70;;;23.90;46.90;;;;;;5048017;28;20891;-81
2023/05/20 09:39:58;;;;;;;13.77;8.60;;;24.00;46.70;;;;;;5025862;28;20930;-82
2023/05/20 09:42:28;;;;;;;9.47;7.77;;;24.00;45.70;;;;;;5016010;28;20473;-81
2023/05/20 09:44:56;;;;;;;11.40;7.57;;;23.70;46.40;;;;;;5039173;28;20460;-82
2023/05/20 09:47:25;;;;;;;9.37;8.30;;;23.80;47.00;;;;;;5024682;28;20444;-83
2023/05/20 09:49:53;;;;;;;8.33;7.30;;;23.90;46.00;;;;;;5057345;28;20460;-83
2023/05/20 09:52:20;;;;;;;10.40;7.60;;;24.00;44.80;;;;;;5042740;28;20538;-84
2023/05/20 09:54:49;;;;;;;7.40;6.70;;;24.20;45.30;;;;;;5018910;28;20596;-82
2023/05/20 09:57:18;;;;;;;8.87;8.03;;;24.30;45.50;;;;;;5037119;28;20455;-83
2023/05/20 09:59:46;;;;;;;8.73;7.40;;;24.60;44.80;;;;;;5048151;28;20444;-87
2023/05/20 10:02:14;;;;;;;8.13;7.03;;;24.80;45.10;;;;;;5011134;28;22285;-82
2023/05/20 10:04:45;;;;;;;8.87;6.80;;;24.80;44.30;;;;;;5035412;28;20446;-81
2023/05/20 10:07:51;;;;;;;8.17;7.20;;;24.70;45.30;;;;;;5044675;28;20453;-84
2023/05/20 10:10:29;;;;;;;8.43;7.40;;;24.70;44.60;;;;;;5015410;28;20441;-85
2023/05/20 10:13:08;;;;;;;8.67;7.17;;;24.60;44.50;;;;;;5040995;28;20929;-81
2023/05/20 10:15:44;;;;;;;9.70;7.80;;;24.30;45.00;;;;;;5026563;28;20442;-83
2023/05/20 10:18:24;;;;;;;7.40;6.70;;;24.50;45.40;;;;;;5040400;28;21251;-82
2023/05/20 10:20:51;;;;;;;8.40;7.17;;;24.80;44.30;;;;;;5047680;28;20441;-83
2023/05/20 10:23:22;;;;;;;10.50;8.00;;;24.80;44.00;;;;;;5058399;28;20445;-80
2023/05/20 10:25:53;;;;;;;8.93;7.00;;;25.10;43.70;;;;;;5035790;28;20449;-82
2023/05/20 10:28:34;;;;;;;7.10;6.40;;;25.30;43.60;;;;;;5005229;28;20496;-81
2023/05/20 10:31:02;;;;;;;8.17;7.37;;;25.50;43.50;;;;;;5032858;28;20510;-82
2023/05/20 10:33:30;;;;;;;7.33;6.60;;;25.60;43.70;;;;;;5043418;28;20443;-87
2023/05/20 10:35:59;;;;;;;8.93;7.10;;;25.80;43.50;;;;;;5012130;28;20456;-82
2023/05/20 10:38:26;;;;;;;8.13;7.40;;;25.90;42.80;;;;;;5025058;28;20444;-81
2023/05/20 10:40:53;;;;;;;8.47;7.50;;;25.40;42.10;;;;;;5013973;28;20473;-83
2023/05/20 10:43:26;;;;;;;8.10;7.27;;;25.20;42.30;;;;;;5026350;28;20443;-80
2023/05/20 10:45:56;;;;;;;7.63;6.93;;;25.00;44.10;;;;;;5037687;28;20453;-85
2023/05/20 10:48:24;;;;;;;9.27;7.87;;;25.00;43.20;;;;;;5041421;28;20934;-82
2023/05/20 10:50:55;;;;;;;7.90;7.10;;;25.10;43.30;;;;;;5026253;28;20466;-83
2023/05/20 10:53:23;;;;;;;10.43;7.00;;;25.40;43.30;;;;;;5044134;28;20444;-79
2023/05/20 10:55:53;;;;;;;11.00;7.90;;;25.80;43.70;;;;;;5027934;28;21132;-81
2023/05/20 10:58:22;;;;;;;11.07;7.50;;;25.80;43.40;;;;;;5039569;28;20947;-81
2023/05/20 11:00:49;;;;;;;9.60;7.63;;;25.90;43.80;;;;;;5009793;28;20452;-81
2023/05/20 11:03:20;;;;;;;8.40;7.60;;;26.40;43.10;;;;;;5020573;28;20463;-84
2023/05/20 11:05:48;;;;;;;8.43;7.53;;;26.60;41.90;;;;;;5035166;28;20458;-80
2023/05/20 11:08:14;;;;;;;8.27;7.47;;;26.50;41.70;;;;;;5026868;28;20453;-82
2023/05/20 11:10:44;;;;;;;8.10;7.10;;;26.30;41.80;;;;;;5004372;28;20444;-82
2023/05/20 11:13:14;;;;;;;8.70;7.00;;;26.40;40.90;;;;;;5026082;28;20471;-81
2023/05/20 11:15:41;;;;;;;9.43;7.60;;;26.50;40.90;;;;;;5012169;28;20540;-82
2023/05/20 11:18:12;;;;;;;7.83;7.03;;;26.20;42.20;;;;;;5031635;28;20480;-83
2023/05/20 11:20:40;;;;;;;10.50;7.50;;;25.90;41.90;;;;;;5023810;28;20453;-84
2023/05/20 11:23:12;;;;;;;9.20;7.60;;;26.00;42.90;;;;;;5036149;28;20549;-82
2023/05/20 11:25:39;;;;;;;7.80;6.50;;;26.50;41.90;;;;;;5013993;28;20479;-83
2023/05/20 11:28:10;;;;;;;8.17;7.40;;;26.90;41.50;;;;;;5021334;28;20947;-84
2023/05/20 11:30:37;;;;;;;7.80;6.63;;;26.80;40.80;;;;;;5049477;28;20460;-82
2023/05/20 11:33:04;;;;;;;8.50;7.57;;;26.90;41.50;;;;;;5022121;28;20465;-83
2023/05/20 11:35:32;;;;;;;8.80;7.57;;;26.70;40.20;;;;;;5022280;28;20472;-82
2023/05/20 11:38:03;;;;;;;7.97;7.23;;;26.60;39.90;;;;;;5010591;28;21105;-83
2023/05/20 11:40:32;;;;;;;8.60;7.00;;;26.50;40.20;;;;;;5055975;28;20441;-82
2023/05/20 11:43:01;;;;;;;11.63;7.40;;;26.80;40.70;;;;;;5044958;28;20476;-83
2023/05/20 11:45:38;;;;;;;10.57;7.77;;;26.90;40.90;;;;;;5037602;28;20487;-81
2023/05/20 11:48:06;;;;;;;8.17;6.80;;;26.90;41.00;;;;;;5028326;28;20448;-82
2023/05/20 11:50:35;;;;;;;8.67;7.73;;;27.20;40.20;;;;;;5043814;28;20476;-81
2023/05/20 11:53:04;;;;;;;9.43;7.73;;;27.30;40.30;;;;;;5011706;28;20461;-82
2023/05/20 11:55:33;;;;;;;8.87;7.50;;;27.10;39.70;;;;;;5012488;28;20575;-83
2023/05/20 11:58:01;;;;;;;7.97;7.17;;;27.10;40.70;;;;;;5028202;28;20436;-81
2023/05/20 12:00:28;;;;;;;8.60;7.70;;;27.30;39.80;;;;;;5019859;28;21011;-80
2023/05/20 12:02:55;;;;;;;9.50;7.57;;;27.30;40.10;;;;;;5037248;28;20533;-80
2023/05/20 12:05:22;;;;;;;10.03;7.60;;;26.90;39.80;;;;;;5034674;28;20440;-82
2023/05/20 12:07:49;;;;;;;14.00;7.90;;;26.30;40.60;;;;;;5058188;28;20449;-82
2023/05/20 12:10:18;;;;;;;8.93;7.77;;;26.20;41.90;;;;;;5029372;28;20558;-82
2023/05/20 12:12:45;;;;;;;8.30;7.40;;;26.40;41.60;;;;;;5039935;28;20473;-82
2023/05/20 12:15:12;;;;;;;9.53;8.60;;;26.60;42.80;;;;;;5057556;28;20453;-82
2023/05/20 12:17:50;;;;;;;9.13;8.20;;;26.40;41.90;;;;;;5025540;28;20552;-81
2023/05/20 12:20:21;;;;;;;9.30;7.73;;;26.50;41.70;;;;;;5026616;28;20444;-81
2023/05/20 12:22:48;;;;;;;10.40;8.00;;;26.60;41.50;;;;;;5012342;28;20548;-82
2023/05/20 12:25:18;;;;;;;9.00;8.10;;;26.60;41.60;;;;;;5028163;28;21574;-83
2023/05/20 12:27:46;;;;;;;8.60;7.60;;;26.40;41.60;;;;;;5027693;28;20440;-82
2023/05/20 12:30:16;;;;;;;9.87;8.27;;;26.20;41.60;;;;;;5022638;28;20472;-82
2023/05/20 12:32:43;;;;;;;8.60;7.80;;;26.20;42.40;;;;;;5036249;28;20469;-82
2023/05/20 12:35:11;;;;;;;10.17;8.13;;;26.20;42.10;;;;;;5012048;28;20464;-80
2023/05/20 12:37:40;;;;;;;9.27;8.03;;;26.30;42.60;;;;;;5014280;28;20991;-82
2023/05/20 12:40:08;;;;;;;8.60;7.70;;;26.40;41.90;;;;;;5038089;28;20465;-83
2023/05/20 12:42:37;;;;;;;8.20;7.40;;;26.90;42.30;;;;;;5032687;28;20845;-82
2023/05/20 12:45:05;;;;;;;8.53;7.67;;;27.20;40.60;;;;;;5025573;28;20482;-79
2023/05/20 12:47:33;;;;;;;9.10;8.07;;;27.30;40.50;;;;;;5008526;28;20539;-80
2023/05/20 12:50:00;;;;;;;10.80;8.20;;;27.30;41.00;;;;;;5032795;28;20572;-81
2023/05/20 12:52:27;;;;;;;8.20;7.40;;;27.70;41.50;;;;;;5044428;28;20477;-79