Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/30 00:02:06;;;;;;;;;;;0.50;99.90;;;-0.61;100.00;95292.16;10366053;28;2312;-71
2021/11/30 00:07:09;;;;;;;;;;;0.50;99.90;;;-0.59;100.00;95303.28;10365144;28;1977;-70
2021/11/30 00:12:13;;;;;;;;;;;0.50;99.90;;;-0.60;100.00;95312.22;10363905;28;1897;-71
2021/11/30 00:17:16;;;;;;;;;;;0.50;99.90;;;-0.55;100.00;95317.69;10360429;28;2272;-71
2021/11/30 00:22:19;;;;;;;;;;;0.50;99.90;;;-0.61;100.00;95321.19;10363456;28;2053;-71
2021/11/30 00:27:22;;;;;;;;;;;0.60;99.90;;;-0.56;100.00;95321.34;10362346;28;1985;-70
2021/11/30 00:32:25;;;;;;;;;;;0.60;99.90;;;-0.57;100.00;95334.78;10363370;28;1927;-71
2021/11/30 00:37:29;;;;;;;;;;;0.60;99.90;;;-0.60;100.00;95341.28;10364394;28;1877;-71
2021/11/30 00:42:33;;;;;;;;;;;0.60;99.90;;;-0.56;100.00;95331.91;10366301;28;1890;-72
2021/11/30 00:47:38;;;;;;;;;;;0.50;99.90;;;-0.60;100.00;95349.19;10362048;28;1910;-72
2021/11/30 00:52:40;;;;;;;;;;;0.50;99.90;;;-0.57;100.00;95353.25;10363421;28;1921;-72
2021/11/30 00:57:43;;;;;;;;;;;0.50;99.90;;;-0.64;100.00;95353.28;10362706;28;1913;-72
2021/11/30 01:02:47;;;;;;;;;;;0.50;99.90;;;-0.58;100.00;95362.97;10364679;28;1797;-71
2021/11/30 01:07:50;;;;;;;;;;;0.50;99.90;;;-0.62;100.00;95367.09;10352351;28;1979;-71
2021/11/30 01:12:53;;;;;;;;;;;0.60;99.90;;;-0.62;100.00;95369.72;10372333;28;1458;-70
2021/11/30 01:17:56;;;;;;;;;;;0.50;99.90;;;-0.75;100.00;95367.19;10373050;28;2310;-71
2021/11/30 01:22:58;;;;;;;;;;;0.40;99.90;;;-0.76;100.00;95377.94;10374952;28;2320;-72
2021/11/30 01:28:01;;;;;;;;;;;0.30;99.90;;;-0.71;100.00;95371.00;10373800;28;2033;-72
2021/11/30 01:33:06;;;;;;;;;;;0.40;99.90;;;-0.66;100.00;95378.28;10367810;28;2105;-71
2021/11/30 01:38:09;;;;;;;;;;;0.40;99.90;;;-0.66;100.00;95375.63;10359615;28;1978;-70
2021/11/30 01:43:18;;;;;;;;;;;0.40;99.90;;;-0.56;100.00;95383.91;10365220;28;2068;-70
2021/11/30 01:53:41;;;;;;;;;;;0.50;99.90;;;-0.55;100.00;95377.59;10362419;28;2064;-71
2021/11/30 01:58:44;;;;;;;;;;;0.50;99.90;;;-0.61;100.00;95389.00;10359470;28;2064;-70
2021/11/30 02:03:47;;;;;;;;;;;0.50;99.90;;;-0.65;100.00;95388.63;10357896;28;2123;-70
2021/11/30 02:08:50;;;;;;;;;;;0.60;99.90;;;-0.53;100.00;95385.31;10362978;28;2115;-71
2021/11/30 02:14:13;;;;;;;;;;;0.50;99.90;;;-0.51;100.00;95391.16;10361422;28;2083;-72
2021/11/30 02:19:21;;;;;;;;;;;0.60;99.90;;;-0.55;100.00;95375.78;10365372;28;2111;-70
2021/11/30 02:24:24;;;;;;;;;;;0.60;99.90;;;-0.56;100.00;95373.34;10357042;28;1978;-71
2021/11/30 02:29:47;;;;;;;;;;;0.60;99.90;;;-0.56;100.00;95371.50;10356579;28;2156;-71
2021/11/30 02:35:01;;;;;;;;;;;0.60;99.90;;;-0.58;100.00;95362.16;10370762;28;1951;-71
2021/11/30 02:40:04;;;;;;;;;;;0.50;99.90;;;-0.59;100.00;95361.38;10364050;28;2667;-70
2021/11/30 02:45:06;;;;;;;;;;;0.50;99.90;;;-0.50;100.00;95361.13;10364842;28;2073;-71
2021/11/30 02:50:09;;;;;;;;;;;0.50;99.90;;;-0.48;100.00;95362.53;10370910;28;2085;-71
2021/11/30 02:55:12;;;;;;;;;;;0.60;99.90;;;-0.50;100.00;95363.78;10364551;28;1995;-72
2021/11/30 03:00:15;;;;;;;;;;;0.60;99.90;;;-0.50;100.00;95369.06;10369385;28;2021;-70
2021/11/30 03:05:19;;;;;;;;;;;0.60;99.90;;;-0.43;100.00;95372.44;10360743;28;2045;-71
2021/11/30 03:10:22;;;;;;;;;;;0.60;99.90;;;-0.43;100.00;95383.00;10369438;28;2076;-71
2021/11/30 03:15:25;;;;;;;;;;;0.60;99.90;;;-0.51;100.00;95375.31;10366343;28;2113;-71
2021/11/30 03:20:28;;;;;;;;;;;0.70;99.90;;;-0.47;100.00;95373.88;10364012;28;1910;-71
2021/11/30 03:25:31;;;;;;;;;;;0.70;99.90;;;-0.34;100.00;95371.94;10360450;28;2146;-71
2021/11/30 03:30:36;;;;;;;;;;;0.80;99.90;;;-0.31;100.00;95378.66;10367456;28;2020;-71
2021/11/30 03:35:39;;;;;;;;;;;0.70;99.90;;;-0.29;100.00;95380.03;10365661;28;2035;-71
2021/11/30 03:40:42;;;;;;;;;;;0.80;99.90;;;-0.37;100.00;95380.31;10362183;28;2030;-71
2021/11/30 03:45:44;;;;;;;;;;;0.80;99.90;;;-0.29;100.00;95372.13;10364142;28;2080;-71
2021/11/30 03:50:47;;;;;;;;;;;0.80;99.90;;;-0.35;100.00;95382.75;10364698;28;2029;-71
2021/11/30 03:55:50;;;;;;;;;;;0.90;99.90;;;-0.34;100.00;95376.44;10363944;28;2027;-72
2021/11/30 04:00:53;;;;;;;;;;;0.80;99.90;;;-0.35;100.00;95372.16;10368677;28;2064;-72
2021/11/30 04:05:57;;;;;;;;;;;0.80;99.90;;;-0.34;100.00;95384.34;10359994;28;1994;-72
2021/11/30 04:11:21;;;;;;;;;;;0.80;99.90;;;-0.31;100.00;95402.44;10365912;28;2305;-72
2021/11/30 04:16:25;;;;;;;;;;;0.80;99.90;;;-0.32;100.00;95400.78;10363433;28;2087;-71
2021/11/30 04:21:28;;;;;;;;;;;0.80;99.90;;;-0.43;100.00;95391.75;10366528;28;2006;-72
2021/11/30 04:26:31;;;;;;;;;;;0.70;99.90;;;-0.39;100.00;95405.31;10360125;28;2002;-72
2021/11/30 04:31:35;;;;;;;;;;;0.70;99.90;;;-0.41;100.00;95399.44;10365104;28;2112;-72
2021/11/30 04:36:38;;;;;;;;;;;0.70;99.90;;;-0.27;100.00;95395.66;10362427;28;2152;-72
2021/11/30 04:41:43;;;;;;;;;;;0.70;99.90;;;-0.34;100.00;95392.28;10363872;28;2095;-72
2021/11/30 04:46:53;;;;;;;;;;;0.80;99.90;;;-0.25;100.00;95398.09;10359659;28;2754;-73
2021/11/30 04:51:56;;;;;;;;;;;0.80;99.90;;;-0.28;100.00;95401.97;10364709;28;2157;-72
2021/11/30 04:56:59;;;;;;;;;;;0.80;99.90;;;-0.24;98.99;95389.16;10364320;28;2208;-72
2021/11/30 05:02:02;;;;;;;;;;;0.80;99.90;;;-0.26;99.35;95402.56;10371914;28;2033;-72
2021/11/30 05:07:05;;;;;;;;;;;0.90;99.90;;;-0.20;98.25;95412.28;10360378;28;2159;-70
2021/11/30 05:12:08;;;;;;;;;;;0.90;99.90;;;-0.19;98.67;95413.91;10363426;28;2147;-71
2021/11/30 05:17:11;;;;;;;;;;;0.90;99.90;;;-0.18;98.21;95399.69;10358224;28;1998;-71
2021/11/30 05:22:14;;;;;;;;;;;0.90;99.90;;;-0.24;98.40;95408.47;10363045;28;2076;-72
2021/11/30 05:27:17;;;;;;;;;;;0.90;99.90;;;-0.17;97.30;95398.66;10354695;28;2030;-72
2021/11/30 05:32:20;;;;;;;;;;;0.90;99.90;;;-0.16;96.10;95402.91;10361924;28;2615;-72
2021/11/30 05:37:22;;;;;;;;;;;0.90;99.90;;;-0.26;96.79;95394.63;10357763;28;2088;-71
2021/11/30 05:42:25;;;;;;;;;;;0.90;99.90;;;-0.34;95.04;95379.88;10363894;28;2021;-71
2021/11/30 05:47:28;;;;;;;;;;;0.80;99.90;;;-0.34;94.50;95389.63;10361777;28;2047;-71
2021/11/30 05:52:31;;;;;;;;;;;0.80;99.90;;;-0.31;95.00;95381.28;10356255;28;2036;-71
2021/11/30 05:57:34;;;;;;;;;;;0.80;99.90;;;-0.35;95.11;95372.97;10368327;28;2127;-73
2021/11/30 06:02:52;;;;;;;;;;;0.80;99.90;;;-0.38;95.76;95372.59;10371845;28;1950;-72
2021/11/30 06:07:55;;;;;;;;;;;0.80;99.90;;;-0.31;94.62;95368.09;10370606;28;1954;-71
2021/11/30 06:12:58;;;;;;;;;;;0.80;99.90;;;-0.39;95.17;95357.78;10374443;28;2005;-71
2021/11/30 06:18:01;;;;;;;;;;;0.80;99.90;;;-0.34;93.78;95369.31;10376624;28;1941;-72
2021/11/30 06:23:04;;;;;;;;;;;;;;;-0.36;93.63;95360.00;10372157;28;1858;-71
2021/11/30 06:28:07;;;;;;;;;;;;;;;-0.34;93.61;95374.59;10366335;28;1907;-72
2021/11/30 06:33:11;;;;;;;;;;;;;;;-0.32;93.88;95340.03;10368194;28;1866;-72
2021/11/30 06:38:14;;;;;;;;;;;;;;;-0.32;94.43;95347.97;10363749;28;1881;-73
2021/11/30 06:43:17;;;;;;;;;;;;;;;-0.24;93.09;95357.47;10365183;28;1966;-72
2021/11/30 06:48:21;;;;;;;;;;;;;;;-0.27;92.63;95356.84;10363666;28;1981;-72
2021/11/30 06:53:30;;;;;;;;;;;;;;;-0.20;92.36;95363.91;10364884;28;1942;-73
2021/11/30 06:58:34;;;;;;;;;;;;;;;-0.18;92.03;95359.25;10367133;28;1927;-72
2021/11/30 07:03:38;;;;;;;;;;;;;;;-0.11;92.25;95347.59;10365928;28;2022;-72
2021/11/30 07:08:54;;;;;;;;;;;;;;;-0.03;90.02;95352.59;10363312;28;1981;-71
2021/11/30 07:13:58;;;;;;;;;;;;;;;-0.07;90.03;95343.47;10366592;28;2034;-71
2021/11/30 07:19:01;;;;;;;;;;;;;;;0.05;88.37;95346.22;10367483;28;1850;-71
2021/11/30 07:24:05;;;;;;;;;;;;;;;0.14;87.59;95355.50;10366147;28;1826;-71
2021/11/30 07:29:08;;;;;;;;;;;;;;;0.20;86.02;95335.31;10364179;28;1963;-71
2021/11/30 07:34:12;;;;;;;;;;;;;;;0.20;87.37;95343.22;10366402;28;1885;-71
2021/11/30 07:39:15;;;;;;;;;;;;;;;0.17;85.62;95346.31;10365265;28;1870;-69
2021/11/30 07:44:19;;;;;;;;;;;;;;;0.20;83.75;95335.31;10357730;28;1869;-72
2021/11/30 07:49:23;;;;;;;;;;;;;;;0.15;85.35;95335.16;10364167;28;1914;-73
2021/11/30 07:54:29;;;;;;;;;;;;;;;0.29;87.11;95317.31;10364689;28;2336;-72
2021/11/30 07:59:32;;;;;;;;;;;;;;;0.27;89.46;95317.53;10368276;28;1900;-73
2021/11/30 08:04:36;;;;;;;;;;;;;;;0.17;90.05;95309.28;10359483;28;1940;-71
2021/11/30 08:09:39;;;;;;;;;;;1.10;99.90;;;0.04;92.66;95306.78;10352406;28;1917;-72
2021/11/30 08:14:42;;;;;;;;;;;;;;;0.04;93.20;95296.22;10355043;28;1366;-72
2021/11/30 08:19:46;;;;;;;;;;;1.00;99.90;;;0.14;92.93;95285.97;10362840;28;1630;-73
2021/11/30 08:24:49;;;;;;;;;;;1.10;99.90;;;0.10;91.29;95268.91;10357856;28;2360;-71
2021/11/30 08:29:53;;;;;;;;;;;;;;;0.22;91.14;95256.59;10361604;28;2451;-72
2021/11/30 08:34:56;;;;;;;;;;;;;;;0.26;88.88;95257.78;10361188;28;1819;-71
2021/11/30 08:40:00;;;;;;;;;;;;;;;0.20;90.14;95264.75;10361038;28;1849;-71
2021/11/30 08:45:03;;;;;;;;;;;;;;;0.11;90.53;95266.06;10357072;28;1917;-71
2021/11/30 08:50:07;;;;;;;;;;;;;;;0.01;91.64;95251.75;10361838;28;1976;-70
2021/11/30 08:55:10;;;;;;;;;;;;;;;-0.02;93.63;95260.91;10360268;28;1973;-71
2021/11/30 09:00:13;;;;;;;;;;;;;;;-0.14;97.43;95230.97;10358486;28;1948;-72
2021/11/30 09:05:19;;;;;;;;;;;;;;;-0.27;100.00;95256.47;10361178;28;1874;-72
2021/11/30 09:10:22;;;;;;;;;;;;;;;-0.50;100.00;95237.03;10370626;28;1920;-71
2021/11/30 09:15:26;;;;;;;;;;;;;;;-0.58;100.00;95233.63;10359094;28;1852;-71
2021/11/30 09:20:30;;;;;;;;;;;;;;;-0.52;100.00;95215.31;10363662;28;1916;-71
2021/11/30 09:25:34;;;;;;;;;;;;;;;-0.66;100.00;95207.50;10359206;28;1805;-71
2021/11/30 09:30:38;;;;;;;;;;;;;;;-0.62;100.00;95213.97;10360011;28;1942;-72
2021/11/30 09:35:42;;;;;;;;;;;0.40;99.90;;;-0.65;100.00;95203.84;10345359;28;2316;-72
2021/11/30 09:40:47;;;;;;;;;;;0.40;99.90;;;-0.67;100.00;95197.97;10360995;28;1909;-72
2021/11/30 09:46:06;;;;;;;;;;;0.50;99.90;;;-0.56;100.00;95204.38;10356193;28;1858;-73
2021/11/30 09:51:09;;;;;;;;;;;0.70;99.90;;;-0.55;100.00;95190.16;10358650;28;1977;-72
2021/11/30 09:56:13;;;;;;;;;;;0.50;99.90;;;-0.74;100.00;95191.97;10358679;28;1742;-71
2021/11/30 10:01:16;;;;;;;;;;;0.40;99.90;;;-0.58;100.00;95178.19;10356717;28;2003;-70
2021/11/30 10:06:19;;;;;;;;;;;0.40;99.90;;;-0.48;100.00;95161.84;10357890;28;2104;-71
2021/11/30 10:11:22;;;;;;;;;;;0.50;99.90;;;-0.47;100.00;95146.81;10359316;28;1993;-73
2021/11/30 10:16:25;;;;;;;;;;;0.60;99.90;;;-0.39;100.00;95144.69;10358030;28;1925;-73
2021/11/30 10:21:28;;;;;;;;;;;0.60;99.90;;;-0.44;100.00;95131.34;10362426;28;2348;-72
2021/11/30 10:26:32;;;;;;;;;;;0.60;99.90;;;-0.28;100.00;95114.09;10359025;28;1909;-72
2021/11/30 10:31:35;;;;;;;;;;;0.70;99.90;;;-0.34;100.00;95091.22;10361047;28;1914;-72
2021/11/30 10:36:38;;;;;;;;;;;0.70;99.90;;;-0.17;100.00;95086.13;10357387;28;1901;-71
2021/11/30 10:41:42;;;;;;;;;;;0.80;99.90;;;0.01;100.00;95074.72;10367740;28;1866;-72
2021/11/30 10:46:45;;;;;;;;;;;0.90;99.90;;;-0.06;100.00;95091.47;10370681;28;2082;-71
2021/11/30 10:51:50;;;;;;;;;;;1.00;99.90;;;-0.08;100.00;95077.66;10365058;28;2008;-73
2021/11/30 10:56:54;;;;;;;;;;;1.00;99.90;;;0.03;100.00;95077.94;10369307;28;1897;-72
2021/11/30 11:01:57;;;;;;;;;;;1.10;99.90;;;-0.02;100.00;95062.75;10370071;28;1886;-71
2021/11/30 11:07:00;;;;;;;;;;;1.10;99.90;;;-0.02;100.00;95066.19;10368581;28;1794;-70
2021/11/30 11:12:04;;;;;;;;;;;1.10;99.90;;;-0.04;100.00;95051.59;10365993;28;1963;-71
2021/11/30 11:17:07;;;;;;;;;;;1.00;99.90;;;-0.03;100.00;95040.81;10363443;28;1769;-71
2021/11/30 11:22:10;;;;;;;;;;;1.00;99.90;;;0.02;100.00;95040.13;10361587;28;1886;-72
2021/11/30 11:27:15;;;;;;;;;;;1.00;99.90;;;0.21;100.00;95032.94;10368379;28;1874;-72
2021/11/30 11:32:18;;;;;;;;;;;1.20;99.90;;;0.20;100.00;95029.50;10367514;28;2277;-72
2021/11/30 11:37:21;;;;;;;;;;;1.30;99.90;;;0.20;100.00;95000.44;10361406;28;1889;-71
2021/11/30 11:42:24;;;;;;;;;;;1.20;99.90;;;0.31;100.00;94998.00;10364733;28;2221;-72
2021/11/30 11:47:27;;;;;;;;;;;1.30;99.90;;;0.34;99.88;94987.78;10360193;28;1944;-72
2021/11/30 11:52:30;;;;;;;;;;;1.40;99.90;;;0.26;100.00;95015.38;10362088;28;2038;-72
2021/11/30 11:57:33;;;;;;;;;;;1.30;99.90;;;0.33;100.00;94988.84;10364053;28;2068;-71
2021/11/30 12:02:36;;;;;;;;;;;1.30;99.90;;;0.50;98.81;94991.59;10359274;28;1920;-72
2021/11/30 12:07:39;;;;;;;;;;;1.50;99.90;;;0.57;96.96;94976.41;10362496;28;1878;-73
2021/11/30 12:12:42;;;;;;;;;;;1.50;99.90;;;0.59;96.50;94970.91;10363773;28;1985;-73
2021/11/30 12:17:45;;;;;;;;;;;1.70;99.90;;;0.70;96.21;94972.72;10350453;28;1952;-73
2021/11/30 12:22:48;;;;;;;;;;;1.70;99.90;;;0.70;97.53;94989.41;10347689;28;2277;-72
2021/11/30 12:27:51;;;;;;;;;;;1.70;99.90;;;0.59;98.98;94952.41;10362361;28;1945;-73
2021/11/30 12:32:53;;;;;;;;;;;1.70;99.90;;;0.49;99.44;94966.97;10364300;28;2180;-72
2021/11/30 12:37:56;;;;;;;;;;;1.60;99.90;;;0.44;100.00;94958.13;10349882;28;3701;-76
2021/11/30 12:42:59;;;;;;;;;;;1.60;99.90;;;0.35;100.00;94938.38;10356381;28;1974;-76
2021/11/30 12:48:02;;;;;;;;;;;1.40;99.90;;;0.23;100.00;94925.94;10361345;28;1921;-76
2021/11/30 12:53:06;;;;;;;;;;;1.40;99.90;;;0.28;100.00;94941.13;10365434;28;1945;-73
2021/11/30 12:58:09;;;;;;;;;;;1.30;99.90;;;0.36;100.00;94940.78;10342329;28;1946;-75
2021/11/30 13:09:57;;;;;;;;;;;1.20;99.90;;;0.30;100.00;94940.88;10561408;27;1850;-70
2021/11/30 13:14:59;;;;;;;;;;;1.30;99.90;;;0.35;100.00;94923.31;10563342;28;1836;-71
2021/11/30 13:20:02;;;;;;;;;;;1.40;99.90;;;0.47;100.00;94939.19;10557135;28;1892;-72
2021/11/30 13:25:05;;;;;;;;;;;1.70;99.90;;;0.57;100.00;94933.28;10556461;28;1909;-72
2021/11/30 13:30:08;;;;;;;;;;;1.60;99.90;;;0.61;100.00;94948.47;10560864;28;1847;-72
2021/11/30 13:35:11;;;;;;;;;;;1.70;99.90;;;0.66;100.00;94903.63;10557973;28;1889;-72
2021/11/30 13:40:14;;;;;;;;;;;1.60;99.90;;;0.67;100.00;94920.28;10571713;28;1858;-73
2021/11/30 13:45:17;;;;;;;;;;;1.70;99.90;;;0.67;100.00;94936.16;10565836;28;1987;-72
2021/11/30 13:50:19;;;;;;;;;;;1.70;99.90;;;0.77;99.90;94946.97;10569648;28;1982;-72
2021/11/30 13:55:23;;;;;;;;;;;1.80;99.90;;;0.78;98.79;94953.88;10568523;28;1991;-74
2021/11/30 14:00:26;;;;;;;;;;;1.80;99.90;;;0.84;100.00;94952.94;10559773;28;2089;-71
2021/11/30 14:05:31;;;;;;;;;;;1.80;99.90;;;0.88;99.69;94964.66;10561995;28;1947;-73
2021/11/30 14:10:34;;;;;;;;;;;1.90;99.90;;;0.91;98.12;94974.78;10569135;28;1952;-73
2021/11/30 14:15:37;;;;;;;;;;;1.90;99.90;;;0.94;99.66;94960.28;10558796;28;1937;-73
2021/11/30 14:20:40;;;;;;;;;;;2.00;99.90;;;1.00;99.00;94967.28;10542429;28;1932;-72
2021/11/30 14:25:42;;;;;;;;;;;2.00;99.90;;;0.90;99.65;94956.50;10531699;28;1983;-73
2021/11/30 14:30:46;;;;;;;;;;;2.00;99.90;;;0.87;100.00;94947.16;10535403;28;1881;-74
2021/11/30 14:35:49;;;;;;;;;;;2.00;99.90;;;0.88;100.00;94943.47;10521546;28;1853;-70
2021/11/30 14:40:52;;;;;;;;;;;1.90;99.90;;;0.93;100.00;94956.81;10533511;28;1956;-71
2021/11/30 14:45:55;;;;;;;;;;;2.00;99.90;;;1.04;100.00;94979.81;10535282;28;1926;-72
2021/11/30 14:50:58;;;;;;;;;;;2.00;99.90;;;1.08;98.81;94938.63;10536486;28;1933;-74
2021/11/30 14:56:01;;;;;;;;;;;2.20;99.90;;;1.18;98.46;94975.06;10533352;28;1900;-73
2021/11/30 15:01:04;;;;;;;;;;;2.20;99.90;;;1.20;98.03;94972.19;10532838;28;1921;-73
2021/11/30 15:06:07;;;;;;;;;;;2.40;99.90;;;1.19;98.98;94971.38;10525858;28;2090;-73
2021/11/30 15:11:10;;;;;;;;;;;2.30;99.90;;;1.23;99.27;94966.44;10537124;28;2145;-73
2021/11/30 15:16:13;;;;;;;;;;;2.30;99.90;;;1.30;99.15;94959.16;10528534;28;2277;-73
2021/11/30 15:21:16;;;;;;;;;;;2.30;99.90;;;1.33;100.00;94951.53;10516395;28;2343;-76
2021/11/30 15:26:19;;;;;;;;;;;2.50;99.90;;;1.35;100.00;94943.38;10530760;28;1981;-74
2021/11/30 15:31:21;;;;;;;;;;;3.30;99.90;;;1.31;100.00;94974.00;10526031;28;1893;-73
2021/11/30 15:36:25;;;;;;;;;;;;;;;1.26;100.00;94971.25;10532296;28;1849;-76
2021/11/30 15:41:28;;;;;;;;;;;2.20;99.90;;;1.33;100.00;94963.97;10522357;28;1929;-73
2021/11/30 15:46:31;;;;;;;;;;;2.30;99.90;;;1.37;100.00;94956.38;10529514;28;1984;-74
2021/11/30 15:51:34;;;;;;;;;;;2.30;99.90;;;1.48;100.00;94943.09;10531153;28;1929;-72
2021/11/30 16:01:57;;;;;;;;;;;2.50;99.90;;;1.69;99.05;94960.16;10536540;28;1878;-73
2021/11/30 16:07:00;;;;;;;;;;;2.60;99.90;;;1.75;100.00;94961.03;10526991;28;1921;-72
2021/11/30 16:12:03;;;;;;;;;;;2.60;99.90;;;1.87;99.30;94972.38;10530282;28;1882;-74
2021/11/30 16:17:06;;;;;;;;;;;2.90;99.90;;;1.93;98.82;94971.44;10526628;28;1956;-73
2021/11/30 16:22:10;;;;;;;;;;;2.80;99.90;;;1.97;99.61;94975.19;10526913;28;1894;-72
2021/11/30 16:27:12;;;;;;;;;;;2.90;99.90;;;2.04;98.97;94967.91;10532047;28;2037;-72
2021/11/30 16:32:15;;;;;;;;;;;3.00;99.90;;;2.14;98.53;94954.81;10528249;28;1858;-73
2021/11/30 16:37:18;;;;;;;;;;;3.00;99.90;;;2.19;98.87;94963.91;10523032;28;1887;-72
2021/11/30 16:42:21;;;;;;;;;;;3.20;99.90;;;2.23;99.25;94957.06;10513548;28;1893;-72
2021/11/30 16:47:24;;;;;;;;;;;3.30;99.90;;;2.32;98.38;94969.69;10525510;28;1913;-72
2021/11/30 16:52:27;;;;;;;;;;;3.40;99.90;;;2.35;98.95;94973.69;10523768;28;1836;-73
2021/11/30 16:57:29;;;;;;;;;;;3.40;99.90;;;2.21;100.00;94956.50;10522105;28;1896;-73
2021/11/30 17:02:32;;;;;;;;;;;3.70;99.90;;;2.05;100.00;94942.22;10522669;28;1663;-73
2021/11/30 17:07:36;;;;;;;;;;;3.20;99.90;;;2.01;100.00;94967.59;10530136;28;2000;-74
2021/11/30 17:12:38;;;;;;;;;;;3.10;99.90;;;1.97;100.00;94971.75;10529073;28;1923;-76
2021/11/30 17:21:53;;;;;;;;;;;3.10;99.90;;;2.01;100.00;94978.19;10563493;27;2043;-77
2021/11/30 17:26:58;;;;;;;;;;;3.10;99.90;;;2.09;100.00;94952.06;10525535;28;1872;-77
2021/11/30 17:32:03;;;;;;;;;;;3.10;99.90;;;2.16;100.00;94928.06;10525684;28;1987;-76
2021/11/30 17:37:06;;;;;;;;;;;3.20;99.90;;;2.23;100.00;94986.22;10515897;28;1949;-77
2021/11/30 17:42:09;;;;;;;;;;;3.30;99.90;;;2.31;100.00;94973.38;10540756;28;1968;-76
2021/11/30 17:47:11;;;;;;;;;;;3.40;99.90;;;2.35;100.00;94979.00;10531612;28;2013;-77
2021/11/30 17:52:14;;;;;;;;;;;3.80;99.90;;;2.37;100.00;94971.63;10513758;28;1915;-76
2021/11/30 17:57:17;;;;;;;;;;;3.50;99.90;;;3.01;100.00;94977.31;10517953;28;2343;-71
2021/11/30 18:02:25;;;;;;;;;;;;;;;2.77;100.00;94992.66;10502499;28;4477;-71
2021/11/30 18:07:28;;;;;;;;;;;;;;;2.53;100.00;94975.31;10505432;28;1888;-74
2021/11/30 18:12:32;;;;;;;;;;;;;;;2.49;100.00;94998.88;10513617;28;1951;-75
2021/11/30 18:17:35;;;;;;;;;;;;;;;2.50;100.00;95016.41;10554036;28;2239;-74
2021/11/30 18:22:38;;;;;;;;;;;;;;;2.50;100.00;95000.47;10534877;28;1855;-76
2021/11/30 18:27:42;;;;;;;;;;;;;;;2.49;100.00;95000.72;10543649;28;1931;-74
2021/11/30 18:32:45;;;;;;;;;;;3.60;99.90;;;2.56;100.00;95001.38;10522140;28;1893;-75
2021/11/30 18:37:47;;;;;;;;;;;3.60;99.90;;;2.60;100.00;95024.50;10510989;28;1999;-76
2021/11/30 18:43:03;;;;;;;;;;;3.60;99.90;;;2.65;100.00;95043.16;10502006;28;1901;-78
2021/11/30 18:48:06;;;;;;;;;;;3.60;99.90;;;2.72;100.00;95024.41;10496562;28;1904;-77
2021/11/30 18:53:09;;;;;;;;;;;3.70;99.90;;;2.73;100.00;95028.66;10489065;28;1813;-78
2021/11/30 18:58:12;;;;;;;;;;;3.80;99.90;;;2.60;100.00;95021.03;10499383;28;1997;-75
2021/11/30 19:03:16;;;;;;;;;;;3.70;99.90;;;2.56;100.00;95034.00;10499132;28;1868;-78
2021/11/30 19:08:20;;;;;;;;;;;3.60;99.90;;;2.61;100.00;95030.63;10513355;28;1794;-75
2021/11/30 19:13:22;;;;;;;;;;;3.60;99.90;;;2.68;100.00;95077.19;10516235;28;2322;-75
2021/11/30 19:18:26;;;;;;;;;;;3.70;99.90;;;2.74;100.00;95067.47;10499213;28;1985;-76
2021/11/30 19:23:29;;;;;;;;;;;3.80;99.90;;;2.73;100.00;95063.16;10493651;28;1867;-74
2021/11/30 19:28:34;;;;;;;;;;;3.70;99.90;;;2.75;100.00;95086.84;10498308;28;1835;-76
2021/11/30 19:33:38;;;;;;;;;;;3.80;99.90;;;2.78;100.00;95065.91;10498339;28;1908;-74
2021/11/30 19:38:42;;;;;;;;;;;3.70;99.90;;;2.80;100.00;95092.19;10488688;28;1906;-75
2021/11/30 19:43:48;;;;;;;;;;;3.80;99.90;;;2.77;100.00;95098.00;10484546;28;1857;-74
2021/11/30 19:48:52;;;;;;;;;;;3.80;99.90;;;2.80;100.00;95118.75;10468212;28;1896;-73
2021/11/30 19:53:56;;;;;;;;;;;3.80;99.90;;;2.82;100.00;95111.38;10487666;28;1783;-74
2021/11/30 19:58:59;;;;;;;;;;;3.80;99.90;;;2.80;100.00;95119.56;10476539;28;1910;-75
2021/11/30 20:09:22;;;;;;;;;;;3.90;99.90;;;2.99;100.00;95117.50;10483613;28;1613;-77
2021/11/30 20:14:25;;;;;;;;;;;3.90;99.90;;;3.10;100.00;95123.75;10490731;28;1469;-77
2021/11/30 20:19:28;;;;;;;;;;;4.10;99.90;;;3.14;100.00;95104.44;10491962;28;1996;-77
2021/11/30 20:24:31;;;;;;;;;;;4.10;99.90;;;3.12;100.00;95111.84;10489501;28;1456;-77
2021/11/30 20:29:36;;;;;;;;;;;4.10;99.90;;;3.19;100.00;95111.69;10496393;28;1536;-77
2021/11/30 20:34:47;;;;;;;;;;;4.20;99.90;;;3.21;100.00;95110.38;10501595;28;1423;-77
2021/11/30 20:39:49;;;;;;;;;;;4.20;99.90;;;3.25;100.00;95090.25;10492710;28;1913;-76
2021/11/30 20:44:52;;;;;;;;;;;4.20;99.90;;;3.34;100.00;95119.06;10513976;28;1377;-76
2021/11/30 20:49:55;;;;;;;;;;;4.50;99.90;;;3.40;100.00;95091.50;10508849;28;1343;-75
2021/11/30 20:54:58;;;;;;;;;;;4.40;99.90;;;3.37;100.00;95114.06;10490313;28;1366;-76
2021/11/30 21:00:01;;;;;;;;;;;4.30;99.90;;;3.48;100.00;95094.53;10500284;28;1957;-77
2021/11/30 21:05:05;;;;;;;;;;;4.30;99.90;;;3.52;100.00;95110.81;10510790;28;1738;-76
2021/11/30 21:10:08;;;;;;;;;;;4.50;99.90;;;3.54;100.00;95122.00;10476167;28;1915;-70
2021/11/30 21:15:16;;;;;;;;;;;4.50;99.90;;;3.55;100.00;95122.78;10479410;28;1896;-68
2021/11/30 21:20:18;;;;;;;;;;;4.50;99.90;;;3.44;100.00;95112.03;10479042;28;1977;-70
2021/11/30 21:25:22;;;;;;;;;;;4.50;99.90;;;3.44;100.00;95141.28;10480762;28;1872;-70
2021/11/30 21:30:25;;;;;;;;;;;4.50;99.90;;;3.48;100.00;95125.63;10468242;28;1982;-69
2021/11/30 21:35:28;;;;;;;;;;;4.60;99.90;;;3.57;100.00;95123.38;10479400;28;2019;-70
2021/11/30 21:40:31;;;;;;;;;;;4.70;99.90;;;3.61;100.00;95159.81;10481659;28;1961;-70
2021/11/30 21:45:37;;;;;;;;;;;4.80;99.90;;;3.45;100.00;95153.50;10483572;28;1797;-70
2021/11/30 21:50:41;;;;;;;;;;;4.80;99.90;;;3.38;100.00;95138.78;10489969;28;1872;-70
2021/11/30 21:55:44;;;;;;;;;;;4.60;99.90;;;3.34;100.00;95148.28;10475750;28;1820;-70
2021/11/30 22:00:49;;;;;;;;;;;4.70;99.90;;;3.27;100.00;95160.94;10487099;28;2029;-69
2021/11/30 22:05:52;;;;;;;;;;;4.50;99.90;;;3.25;100.00;95154.00;10501950;28;1883;-70
2021/11/30 22:10:56;;;;;;;;;;;4.50;99.90;;;3.18;100.00;95132.13;10495685;28;1883;-69
2021/11/30 22:15:58;;;;;;;;;;;4.50;99.90;;;3.20;100.00;95161.91;10493030;28;1934;-69
2021/11/30 22:21:02;;;;;;;;;;;4.40;99.90;;;3.18;100.00;95147.22;10487909;28;1938;-68
2021/11/30 22:26:04;;;;;;;;;;;4.40;99.90;;;3.23;100.00;95145.47;10487744;28;1852;-69
2021/11/30 22:31:07;;;;;;;;;;;4.50;99.90;;;3.24;100.00;95160.38;10505635;28;1820;-68
2021/11/30 22:36:10;;;;;;;;;;;4.40;99.90;;;3.30;100.00;95155.91;10491474;28;1935;-69
2021/11/30 22:41:13;;;;;;;;;;;4.40;99.90;;;3.40;100.00;95160.59;10485880;28;2121;-69
2021/11/30 22:46:16;;;;;;;;;;;4.40;99.90;;;3.43;100.00;95149.47;10486618;28;1879;-70
2021/11/30 22:51:20;;;;;;;;;;;4.70;99.90;;;3.52;100.00;95153.34;10488690;28;1891;-69
2021/11/30 22:56:26;;;;;;;;;;;4.60;99.90;;;3.58;100.00;95151.56;10485892;28;1872;-69
2021/11/30 23:01:29;;;;;;;;;;;4.60;99.90;;;3.63;100.00;95139.16;10481894;28;1914;-70
2021/11/30 23:06:32;;;;;;;;;;;4.70;99.90;;;3.65;100.00;95138.88;10485146;28;1448;-68
2021/11/30 23:11:35;;;;;;;;;;;4.80;99.90;;;3.72;100.00;95129.69;10483242;28;1154;-69
2021/11/30 23:16:38;;;;;;;;;;;4.80;99.90;;;3.82;100.00;95130.84;10479470;28;1908;-70
2021/11/30 23:21:41;;;;;;;;;;;4.90;99.90;;;3.83;100.00;95143.13;10504099;28;1964;-70
2021/11/30 23:26:46;;;;;;;;;;;4.90;99.90;;;3.85;100.00;95148.97;10484986;28;1861;-69
2021/11/30 23:31:49;;;;;;;;;;;5.10;99.90;;;3.91;100.00;95129.38;10473344;28;1898;-70
2021/11/30 23:36:52;;;;;;;;;;;5.00;99.90;;;3.91;100.00;95145.34;10485478;28;1875;-71
2021/11/30 23:41:55;;;;;;;;;;;5.00;99.90;;;3.88;100.00;95120.06;10481460;28;1910;-69
2021/11/30 23:46:58;;;;;;;;;;;5.20;99.90;;;3.82;100.00;95114.91;10488614;28;1957;-71
2021/11/30 23:52:01;;;;;;;;;;;4.90;99.90;;;3.79;100.00;95105.56;10479090;28;1939;-69
2021/11/30 23:57:04;;;;;;;;;;;4.90;99.90;;;3.76;100.00;95114.84;10482367;28;1958;-69
