Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/28 00:01:53;;;;;;;3.47;2.00;;;17.30;99.90;;;;;;4129088;28;20027;-69
2022/06/28 00:03:54;;;;;;;4.70;2.05;;;17.30;99.90;;;;;;4130387;28;20044;-70
2022/06/28 00:05:55;;;;;;;3.15;1.85;;;17.30;99.90;;;;;;4128096;28;20398;-70
2022/06/28 00:07:55;;;;;;;3.42;2.20;;;17.30;99.90;;;;;;4130436;28;20486;-70
2022/06/28 00:09:56;;;;;;;3.63;1.98;;;17.30;99.90;;;;;;4130241;28;20038;-70
2022/06/28 00:11:57;;;;;;;3.47;2.13;;;17.30;99.90;;;;;;4130413;28;20045;-70
2022/06/28 00:13:57;;;;;;;2.53;1.70;;;17.30;99.90;;;;;;4130650;28;20453;-70
2022/06/28 00:16:07;;;;;;;2.83;1.98;;;17.20;99.90;;;;;;4125495;28;20042;-70
2022/06/28 00:18:07;;;;;;;4.20;2.38;;;17.30;99.90;;;;;;4130757;28;20077;-70
2022/06/28 00:20:09;;;;;;;3.08;1.88;;;17.20;99.90;;;;;;4129993;28;20461;-71
2022/06/28 00:22:09;;;;;;;3.50;1.60;;;17.20;99.90;;;;;;4130308;28;20034;-70
2022/06/28 00:24:10;;;;;;;3.35;1.75;;;17.30;99.90;;;;;;4129171;28;20429;-70
2022/06/28 00:26:11;;;;;;;1.70;1.48;;;17.30;99.90;;;;;;4129529;28;20030;-70
2022/06/28 00:28:11;;;;;;;2.17;1.85;;;17.30;99.90;;;;;;4115013;28;20474;-70
2022/06/28 00:30:12;;;;;;;4.00;1.85;;;17.30;99.90;;;;;;4113960;28;20508;-71
2022/06/28 00:32:13;;;;;;;2.72;2.20;;;17.20;99.90;;;;;;4128890;28;20031;-70
2022/06/28 00:34:14;;;;;;;3.70;1.88;;;17.20;99.90;;;;;;4128190;28;20136;-70
2022/06/28 00:36:14;;;;;;;2.08;1.48;;;17.20;99.90;;;;;;4129785;28;20038;-70
2022/06/28 00:38:16;;;;;;;4.50;2.00;;;17.10;99.90;;;;;;4130850;28;20041;-70
2022/06/28 00:40:16;;;;;;;3.35;1.65;;;17.10;99.90;;;;;;4144617;28;20030;-69
2022/06/28 00:42:17;;;;;;;3.50;1.73;;;17.10;99.90;;;;;;4130801;28;20545;-68
2022/06/28 00:44:21;;;;;;;3.25;1.52;;;17.10;99.90;;;;;;4128945;28;20131;-69
2022/06/28 00:46:22;;;;;;;3.63;1.60;;;17.10;99.90;;;;;;4128267;28;20034;-69
2022/06/28 00:48:26;;;;;;;4.25;1.98;;;17.00;99.90;;;;;;4130331;28;20053;-69
2022/06/28 00:50:27;;;;;;;4.93;1.83;;;17.00;99.90;;;;;;4128458;28;20520;-69
2022/06/28 00:52:28;;;;;;;3.22;1.58;;;17.00;99.90;;;;;;4130589;28;20034;-69
2022/06/28 00:54:29;;;;;;;4.43;1.88;;;17.00;99.90;;;;;;4129771;28;20132;-69
2022/06/28 00:56:29;;;;;;;2.63;1.67;;;17.00;99.90;;;;;;4130199;28;20038;-69
2022/06/28 00:58:30;;;;;;;3.58;1.70;;;17.00;99.90;;;;;;4130571;28;20061;-69
2022/06/28 01:00:36;;;;;;;2.90;1.77;;;16.90;99.90;;;;;;4129151;28;20038;-69
2022/06/28 01:02:36;;;;;;;3.75;1.50;;;16.90;99.90;;;;;;4129808;28;20092;-69
2022/06/28 01:04:37;;;;;;;4.63;2.08;;;16.90;99.90;;;;;;4127041;28;20038;-69
2022/06/28 01:06:39;;;;;;;3.63;1.83;;;16.90;99.90;;;;;;4129575;28;20049;-69
2022/06/28 01:08:40;;;;;;;3.22;1.83;;;16.90;99.90;;;;;;4129212;28;20038;-69
2022/06/28 01:10:41;;;;;;;2.17;1.95;;;16.90;99.90;;;;;;4129431;28;20038;-69
2022/06/28 01:12:42;;;;;;;2.83;1.98;;;16.90;99.90;;;;;;4129961;28;20034;-69
2022/06/28 01:14:42;;;;;;;4.22;1.92;;;16.90;99.90;;;;;;4126563;28;20130;-69
2022/06/28 01:16:43;;;;;;;5.10;2.55;;;16.80;99.90;;;;;;4129227;28;20033;-69
2022/06/28 01:18:44;;;;;;;3.85;2.17;;;16.80;99.90;;;;;;4130080;28;20568;-69
2022/06/28 01:20:46;;;;;;;3.75;2.15;;;16.70;99.90;;;;;;4128919;28;20030;-69
2022/06/28 01:22:46;;;;;;;5.30;2.30;;;16.80;99.90;;;;;;4137600;28;20113;-69
2022/06/28 01:24:47;;;;;;;4.55;2.28;;;16.80;99.90;;;;;;4129016;28;20081;-69
2022/06/28 01:26:48;;;;;;;4.90;2.40;;;16.80;99.90;;;;;;4129325;28;20105;-69
2022/06/28 01:28:49;;;;;;;5.57;2.05;;;16.80;99.90;;;;;;4126949;28;20027;-69
2022/06/28 01:30:50;;;;;;;5.68;2.35;;;16.80;99.90;;;;;;4128870;28;20081;-69
2022/06/28 01:32:51;;;;;;;4.47;2.58;;;16.80;99.90;;;;;;4114564;28;20121;-69
2022/06/28 01:34:51;;;;;;;3.95;2.28;;;16.80;99.90;;;;;;4127190;28;20040;-69
2022/06/28 01:36:52;;;;;;;3.15;2.15;;;16.80;99.90;;;;;;4128612;28;20387;-69
2022/06/28 01:38:53;;;;;;;4.60;2.38;;;16.80;99.90;;;;;;4129697;28;20113;-70
2022/06/28 01:40:54;;;;;;;3.85;2.40;;;16.80;99.90;;;;;;4128763;28;20034;-69
2022/06/28 01:42:55;;;;;;;4.03;2.47;;;16.70;99.90;;;;;;4129767;28;20037;-69
2022/06/28 01:44:57;;;;;;;3.97;2.53;;;16.70;99.90;;;;;;4121507;28;20039;-69
2022/06/28 01:47:00;;;;;;;5.18;2.80;;;16.70;99.90;;;;;;4129101;28;20121;-69
2022/06/28 01:49:01;;;;;;;3.85;2.40;;;16.70;99.90;;;;;;4129386;28;20036;-69
2022/06/28 01:51:02;;;;;;;5.03;2.47;;;16.70;99.90;;;;;;4128709;28;20042;-69
2022/06/28 01:53:02;;;;;;;5.22;2.67;;;16.70;99.90;;;;;;4129615;28;20046;-69
2022/06/28 01:55:03;;;;;;;3.90;2.53;;;16.70;99.90;;;;;;4126671;28;20052;-70
2022/06/28 01:57:04;;;;;;;4.38;2.00;;;16.70;99.90;;;;;;4129663;28;20034;-69
2022/06/28 01:59:05;;;;;;;6.03;2.13;;;16.70;99.90;;;;;;4129700;28;20050;-69
2022/06/28 02:01:06;;;;;;;5.15;2.63;;;16.70;99.90;;;;;;4128963;28;20130;-69
2022/06/28 02:03:07;;;;;;;4.88;2.60;;;16.70;99.90;;;;;;4144552;28;20057;-69
2022/06/28 02:05:08;;;;;;;5.93;2.42;;;16.60;99.90;;;;;;4127606;28;20042;-69
2022/06/28 02:07:08;;;;;;;7.13;2.58;;;16.60;99.90;;;;;;4129607;28;20040;-69
2022/06/28 02:09:09;;;;;;;2.95;2.20;;;16.50;99.90;;;;;;4129392;28;20058;-69
2022/06/28 02:11:09;;;;;;;5.40;2.80;;;16.50;99.90;;;;;;4128630;28;20090;-70
2022/06/28 02:13:10;;;;;;;3.28;2.63;;;16.50;99.90;;;;;;4129505;28;20069;-69
2022/06/28 02:15:12;;;;;;;2.88;2.20;;;16.40;99.90;;;;;;4127960;28;20034;-70
2022/06/28 02:17:12;;;;;;;6.25;2.55;;;16.40;99.90;;;;;;4129269;28;20033;-70
2022/06/28 02:19:13;;;;;;;7.63;3.05;;;16.40;99.90;;;;;;4129516;28;20018;-70
2022/06/28 02:21:14;;;;;;;4.35;2.53;;;16.40;99.90;;;;;;4128559;28;20397;-69
2022/06/28 02:23:14;;;;;;;5.18;2.70;;;16.50;99.90;;;;;;4129489;28;20022;-69
2022/06/28 02:25:17;;;;;;;4.82;2.60;;;16.40;99.90;;;;;;4125818;28;20027;-70
2022/06/28 02:27:17;;;;;;;6.85;2.80;;;16.50;99.90;;;;;;4129265;28;20089;-70
2022/06/28 02:29:18;;;;;;;7.32;2.53;;;16.50;99.90;;;;;;4129361;28;20027;-69
2022/06/28 02:31:19;;;;;;;7.03;3.10;;;16.40;99.90;;;;;;4127549;28;20042;-70
2022/06/28 02:33:19;;;;;;;4.22;2.90;;;16.40;99.90;;;;;;4128995;28;20051;-69
2022/06/28 02:42:18;;;;;;;3.67;2.53;;;16.40;99.90;;;;;;4128942;28;20045;-71
2022/06/28 02:44:18;;;;;;;7.95;2.97;;;16.40;99.90;;;;;;4128175;28;20561;-68
2022/06/28 02:46:19;;;;;;;6.05;2.58;;;16.40;99.90;;;;;;4128049;28;20023;-68
2022/06/28 02:48:20;;;;;;;4.22;3.22;;;16.40;99.90;;;;;;4128968;28;20053;-68
2022/06/28 02:50:21;;;;;;;6.22;2.67;;;16.40;99.90;;;;;;4128175;28;20022;-69
2022/06/28 02:52:22;;;;;;;7.30;3.10;;;16.30;99.90;;;;;;4128812;28;20101;-68
2022/06/28 02:54:22;;;;;;;3.10;2.40;;;16.30;99.90;;;;;;4128228;28;20046;-69
2022/06/28 02:56:23;;;;;;;5.18;2.95;;;16.40;99.90;;;;;;4127361;28;20030;-69
2022/06/28 02:58:23;;;;;;;5.78;3.50;;;16.30;99.90;;;;;;4129217;28;20030;-70
2022/06/28 03:00:24;;;;;;;3.90;2.85;;;16.30;99.90;;;;;;4126996;28;20035;-70
2022/06/28 03:02:25;;;;;;;4.50;3.00;;;16.30;99.90;;;;;;4128427;28;20038;-70
2022/06/28 03:04:25;;;;;;;3.95;2.65;;;16.20;99.90;;;;;;4126360;28;20410;-70
2022/06/28 03:06:26;;;;;;;5.45;2.92;;;16.20;99.90;;;;;;4128115;28;20485;-70
2022/06/28 03:08:26;;;;;;;4.63;2.92;;;16.30;99.90;;;;;;4129361;28;20042;-70
2022/06/28 03:10:27;;;;;;;3.60;2.63;;;16.20;99.90;;;;;;4128015;28;20509;-70
2022/06/28 03:12:28;;;;;;;3.38;2.60;;;16.20;99.90;;;;;;4129027;28;20050;-68
2022/06/28 03:14:28;;;;;;;4.63;2.83;;;16.20;99.90;;;;;;4125654;28;20062;-68
2022/06/28 03:16:29;;;;;;;7.72;2.83;;;16.20;99.90;;;;;;4127607;28;20046;-70
2022/06/28 03:18:30;;;;;;;4.55;2.75;;;16.20;99.90;;;;;;4128796;28;20035;-70
2022/06/28 03:20:31;;;;;;;5.30;2.42;;;16.20;99.90;;;;;;4128009;28;20570;-70
2022/06/28 03:22:31;;;;;;;2.78;2.15;;;16.20;99.90;;;;;;4128233;28;20034;-70
2022/06/28 03:24:32;;;;;;;6.82;2.70;;;16.20;99.90;;;;;;4124595;28;20482;-70
2022/06/28 03:26:32;;;;;;;3.17;2.35;;;16.20;99.90;;;;;;4122329;28;20541;-70
2022/06/28 03:28:33;;;;;;;4.70;2.70;;;16.20;99.90;;;;;;4120416;28;20481;-70
2022/06/28 03:30:34;;;;;;;4.85;2.45;;;16.20;99.90;;;;;;4118845;28;20038;-70
2022/06/28 03:32:34;;;;;;;3.22;2.33;;;16.20;99.90;;;;;;4121436;28;20487;-70
2022/06/28 03:34:35;;;;;;;3.75;2.50;;;16.20;99.90;;;;;;4121797;28;20046;-70
2022/06/28 03:36:35;;;;;;;3.45;2.60;;;16.20;99.90;;;;;;4123846;28;20077;-69
2022/06/28 03:38:36;;;;;;;3.42;2.70;;;16.20;99.90;;;;;;4120008;28;20086;-69
2022/06/28 03:40:37;;;;;;;3.42;2.10;;;16.10;99.90;;;;;;4119092;28;20030;-69
2022/06/28 03:42:37;;;;;;;3.33;2.58;;;16.10;99.90;;;;;;4122093;28;20117;-69
2022/06/28 03:44:38;;;;;;;4.75;2.55;;;16.10;99.90;;;;;;4121179;28;20509;-69
2022/06/28 03:46:38;;;;;;;4.20;2.88;;;16.10;99.90;;;;;;4124799;28;20030;-68
2022/06/28 03:48:39;;;;;;;3.55;2.40;;;16.10;99.90;;;;;;4119638;28;20034;-68
2022/06/28 03:50:40;;;;;;;5.00;2.45;;;16.10;99.90;;;;;;4120257;28;20486;-69
2022/06/28 03:52:40;;;;;;;4.10;2.13;;;16.10;99.90;;;;;;4123578;28;20429;-69
2022/06/28 03:54:41;;;;;;;4.35;2.15;;;16.10;99.90;;;;;;4123622;28;20401;-70
2022/06/28 03:56:41;;;;;;;6.20;2.53;;;16.10;99.90;;;;;;4126493;28;20072;-69
2022/06/28 03:58:42;;;;;;;4.50;2.80;;;16.20;99.90;;;;;;4122830;28;20031;-70
2022/06/28 04:00:43;;;;;;;3.55;2.20;;;16.10;99.90;;;;;;4121744;28;20039;-69
2022/06/28 04:02:43;;;;;;;4.13;2.30;;;16.10;99.90;;;;;;4124299;28;20411;-69
2022/06/28 04:04:44;;;;;;;5.32;2.53;;;16.10;99.90;;;;;;4118377;28;20390;-69
2022/06/28 04:06:45;;;;;;;4.85;2.75;;;16.10;99.90;;;;;;4130741;28;20030;-69
2022/06/28 04:08:45;;;;;;;4.50;2.72;;;16.10;99.90;;;;;;4129342;28;20516;-69
2022/06/28 04:10:46;;;;;;;5.57;2.83;;;16.10;99.90;;;;;;4126955;28;20092;-69
2022/06/28 04:12:47;;;;;;;4.13;3.05;;;16.10;99.90;;;;;;4131103;28;20054;-69
2022/06/28 04:14:48;;;;;;;7.38;2.75;;;16.10;99.90;;;;;;4129416;28;20041;-70
2022/06/28 04:16:48;;;;;;;4.65;2.75;;;16.10;99.90;;;;;;4130610;28;20397;-70
2022/06/28 04:18:49;;;;;;;3.17;2.80;;;16.10;99.90;;;;;;4130507;28;20026;-70
2022/06/28 04:20:50;;;;;;;6.82;2.78;;;16.10;99.90;;;;;;4130087;28;20030;-70
2022/06/28 04:22:51;;;;;;;6.63;2.80;;;16.10;99.90;;;;;;4131051;28;20046;-70
2022/06/28 04:24:51;;;;;;;8.13;2.90;;;16.00;99.90;;;;;;4130277;28;20040;-70
2022/06/28 04:26:52;;;;;;;4.90;2.97;;;16.00;99.90;;;;;;4129829;28;20046;-70
2022/06/28 04:28:53;;;;;;;4.95;3.10;;;16.10;99.90;;;;;;4129618;28;20406;-69
2022/06/28 04:30:53;;;;;;;5.55;3.20;;;16.10;99.90;;;;;;4130055;28;20030;-69
2022/06/28 04:32:54;;;;;;;4.85;3.05;;;16.10;99.90;;;;;;4130881;28;20046;-71
2022/06/28 04:34:55;;;;;;;4.43;2.90;;;16.00;99.90;;;;;;4128456;28;20038;-70
2022/06/28 04:36:56;;;;;;;5.80;3.03;;;16.00;99.90;;;;;;4128959;28;20114;-70
2022/06/28 04:38:56;;;;;;;3.50;2.40;;;16.10;99.90;;;;;;4129168;28;20039;-70
2022/06/28 04:40:57;;;;;;;4.50;2.50;;;16.10;99.90;;;;;;4126703;28;20034;-70
2022/06/28 04:42:57;;;;;;;3.80;2.85;;;16.10;99.90;;;;;;4129983;28;20069;-70
2022/06/28 04:44:58;;;;;;;3.63;2.65;;;16.10;99.90;;;;;;4129692;28;20038;-70
2022/06/28 04:46:58;;;;;;;4.32;2.72;;;16.10;99.90;;;;;;4129639;28;20037;-70
2022/06/28 04:48:59;;;;;;;5.07;2.80;;;16.10;99.90;;;;;;4130799;28;20027;-70
2022/06/28 04:51:10;;;;;;;4.80;2.30;;;16.10;99.90;;;;;;4130026;28;20482;-70
2022/06/28 04:53:11;;;;;;;5.63;2.70;;;16.10;99.90;;;;;;4130479;28;20120;-70
2022/06/28 04:55:12;;;;;;;7.40;2.80;;;16.20;99.90;;;;;;4128913;28;20046;-71
2022/06/28 04:57:12;;;;;;;4.68;2.45;;;16.20;99.90;;;;;;4130484;28;20049;-70
2022/06/28 04:59:13;;;;;;;4.45;2.05;;;16.20;99.90;;;;;;4130314;28;20571;-70
2022/06/28 05:01:14;;;;;;;3.20;2.30;;;16.20;99.90;;;;;;4128930;28;20057;-74
2022/06/28 05:03:14;;;;;;;5.15;2.58;;;16.30;99.90;;;;;;4130864;28;20117;-74
2022/06/28 05:05:15;;;;;;;4.78;2.70;;;16.30;99.90;;;;;;4129240;28;20034;-73
2022/06/28 05:07:16;;;;;;;4.38;2.40;;;16.30;99.90;;;;;;4130276;28;20065;-73
2022/06/28 05:09:16;;;;;;;4.85;2.65;;;16.30;99.90;;;;;;4130562;28;20452;-73
2022/06/28 05:11:17;;;;;;;4.05;2.53;;;16.40;99.90;;;;;;4128472;28;20041;-73
2022/06/28 05:13:18;;;;;;;5.53;2.38;;;16.40;99.90;;;;;;4129868;28;20524;-74
2022/06/28 05:15:18;;;;;;;4.40;2.70;;;16.40;99.90;;;;;;4127350;28;20097;-74
2022/06/28 05:17:19;;;;;;;2.80;2.20;;;16.40;99.90;;;;;;4129911;28;20382;-74
2022/06/28 05:19:19;;;;;;;5.05;2.80;;;16.40;99.90;;;;;;4125660;28;20093;-74
2022/06/28 05:21:20;;;;;;;5.53;2.30;;;16.50;99.90;;;;;;4125249;28;20101;-74
2022/06/28 05:23:21;;;;;;;5.10;2.42;;;16.50;99.90;;;;;;4125497;28;20038;-74
2022/06/28 05:25:21;;;;;;;3.65;2.20;;;16.50;99.90;;;;;;4125296;28;20057;-76
2022/06/28 05:27:22;;;;;;;6.15;2.53;;;16.50;99.90;;;;;;4123583;28;20463;-74
2022/06/28 05:29:22;;;;;;;3.65;2.33;;;16.60;99.90;;;;;;4120714;28;20430;-74
2022/06/28 05:31:23;;;;;;;5.95;2.33;;;16.60;99.90;;;;;;4119409;28;20057;-74
2022/06/28 05:33:24;;;;;;;4.97;2.55;;;16.60;99.90;;;;;;4115999;28;20040;-74
2022/06/28 05:35:24;;;;;;;6.00;2.30;;;16.60;99.90;;;;;;4124553;28;20657;-74
2022/06/28 05:37:25;;;;;;;5.85;2.97;;;16.70;99.90;;;;;;4125346;28;20054;-74
2022/06/28 05:39:25;;;;;;;5.88;2.40;;;16.60;99.90;;;;;;4122888;28;20122;-74
2022/06/28 05:41:26;;;;;;;5.90;2.70;;;16.70;99.90;;;;;;4124712;28;20042;-74
2022/06/28 05:43:26;;;;;;;4.47;2.60;;;16.70;99.90;;;;;;4124299;28;20125;-74
2022/06/28 05:45:27;;;;;;;5.40;2.75;;;16.60;99.90;;;;;;4124855;28;22327;-74
2022/06/28 05:47:28;;;;;;;5.30;2.30;;;16.70;99.90;;;;;;4124521;28;20134;-74
2022/06/28 05:49:28;;;;;;;4.18;2.42;;;16.70;99.90;;;;;;4121271;28;20018;-74
2022/06/28 05:51:29;;;;;;;6.15;2.45;;;16.90;99.90;;;;;;4120922;28;20027;-74
2022/06/28 05:53:30;;;;;;;3.85;2.28;;;17.20;99.90;;;;;;4118790;28;20049;-74
2022/06/28 05:55:31;;;;;;;6.40;2.40;;;17.60;99.90;;;;;;4125864;28;20493;-74
2022/06/28 05:57:31;;;;;;;5.55;2.20;;;18.00;99.90;;;;;;4122995;28;20030;-75
2022/06/28 05:59:32;;;;;;;7.15;2.30;;;18.50;99.90;;;;;;4124398;28;20030;-73
2022/06/28 06:01:32;;;;;;;4.22;1.90;;;18.90;99.90;;;;;;4121816;28;20030;-73
2022/06/28 06:03:33;;;;;;;4.03;1.83;;;19.40;99.90;;;;;;4122613;28;20381;-74
2022/06/28 06:05:34;;;;;;;6.68;1.77;;;19.90;99.90;;;;;;4119755;28;20109;-74
2022/06/28 06:07:35;;;;;;;4.32;2.05;;;20.30;99.90;;;;;;4119527;28;20026;-74
2022/06/28 06:09:36;;;;;;;2.30;1.50;;;20.60;99.90;;;;;;4121439;28;20026;-74
2022/06/28 06:11:37;;;;;;;3.33;1.55;;;21.00;99.90;;;;;;4120251;28;20022;-74
2022/06/28 06:13:37;;;;;;;4.40;1.77;;;21.30;99.90;;;;;;4121473;28;20050;-73
2022/06/28 06:15:38;;;;;;;6.38;1.77;;;21.60;99.90;;;;;;4120924;28;20030;-73
2022/06/28 06:17:39;;;;;;;5.25;2.28;;;22.00;99.90;;;;;;4119934;28;20544;-73
2022/06/28 06:19:39;;;;;;;4.72;2.10;;;22.30;99.90;;;;;;4124418;28;20316;-74
2022/06/28 06:21:40;;;;;;;5.13;1.67;;;22.50;99.90;;;;;;4117807;28;20084;-74
2022/06/28 06:23:41;;;;;;;2.95;1.73;;;22.50;99.90;;;;;;4121435;28;20050;-74
2022/06/28 06:25:41;;;;;;;4.53;2.00;;;22.80;99.90;;;;;;4123441;28;20038;-75
2022/06/28 06:27:42;;;;;;;4.93;1.60;;;23.10;99.90;;;;;;4115685;28;20035;-74
2022/06/28 06:29:43;;;;;;;3.28;1.60;;;23.30;99.90;;;;;;4122617;28;20482;-74
2022/06/28 06:31:44;;;;;;;3.03;1.42;;;23.50;99.90;;;;;;4117644;28;20048;-75
2022/06/28 06:33:44;;;;;;;3.47;1.33;;;23.70;99.90;;;;;;4123761;28;20038;-74
2022/06/28 06:35:45;;;;;;;3.20;1.73;;;23.80;99.90;;;;;;4122470;28;20039;-74
2022/06/28 06:37:46;;;;;;;2.55;1.80;;;23.90;99.90;;;;;;4122523;28;20437;-74
2022/06/28 06:39:46;;;;;;;4.38;1.90;;;23.90;99.90;;;;;;4121806;28;20050;-74
2022/06/28 06:41:47;;;;;;;2.85;1.65;;;23.80;99.90;;;;;;4121908;28;20089;-74
2022/06/28 06:43:47;;;;;;;3.13;1.73;;;23.80;99.90;;;;;;4119785;28;20045;-74
2022/06/28 06:45:48;;;;;;;3.35;1.80;;;23.90;99.40;;;;;;4117018;28;20053;-76
2022/06/28 06:47:49;;;;;;;3.42;1.88;;;23.80;99.60;;;;;;4122149;28;20490;-76
2022/06/28 06:49:49;;;;;;;5.60;1.80;;;23.70;99.70;;;;;;4119636;28;20498;-76
2022/06/28 06:51:50;;;;;;;2.40;1.48;;;23.70;99.90;;;;;;4123225;28;20494;-75
2022/06/28 06:53:51;;;;;;;6.40;2.22;;;23.60;99.90;;;;;;4118911;28;20039;-76
2022/06/28 06:55:52;;;;;;;6.30;1.98;;;23.50;98.50;;;;;;4120469;28;20038;-71
2022/06/28 06:57:52;;;;;;;4.88;1.52;;;23.40;99.40;;;;;;4123223;28;20456;-75
2022/06/28 06:59:53;;;;;;;3.17;1.55;;;23.20;98.90;;;;;;4121954;28;20030;-74
2022/06/28 07:01:54;;;;;;;5.13;1.70;;;23.20;99.90;;;;;;4121742;28;20042;-74
2022/06/28 07:03:55;;;;;;;2.92;1.67;;;23.20;99.90;;;;;;4121630;28;20536;-74
2022/06/28 07:05:55;;;;;;;4.53;1.88;;;23.10;99.70;;;;;;4119770;28;20047;-74
2022/06/28 07:07:56;;;;;;;5.22;1.90;;;23.20;99.90;;;;;;4122240;28;20048;-73
2022/06/28 07:09:58;;;;;;;2.60;1.60;;;23.00;98.20;;;;;;4122075;28;20038;-75
2022/06/28 07:11:59;;;;;;;2.53;1.60;;;23.00;99.10;;;;;;4122004;28;20164;-75
2022/06/28 07:14:00;;;;;;;3.75;1.75;;;22.90;99.90;;;;;;4121033;28;20070;-74
2022/06/28 07:16:01;;;;;;;4.25;1.73;;;22.90;99.40;;;;;;4120611;28;20062;-75
2022/06/28 07:18:02;;;;;;;4.78;2.15;;;22.90;98.10;;;;;;4120458;28;20035;-75
2022/06/28 07:20:03;;;;;;;4.85;1.85;;;22.90;98.60;;;;;;4118721;28;20046;-75
2022/06/28 07:22:04;;;;;;;2.03;1.25;;;22.80;99.40;;;;;;4123134;28;20041;-74
2022/06/28 07:24:07;;;;;;;7.75;1.38;;;22.90;96.80;;;;;;4121160;28;20465;-74
2022/06/28 07:26:09;;;;;;;2.97;1.27;;;22.60;97.00;;;;;;4126011;28;20038;-74
2022/06/28 07:28:10;;;;;;;2.08;1.10;;;22.60;96.00;;;;;;4121031;28;20446;-74
2022/06/28 07:30:12;;;;;;;4.60;1.77;;;22.60;97.30;;;;;;4115905;28;20058;-74
2022/06/28 07:32:12;;;;;;;2.33;1.10;;;22.60;95.90;;;;;;4123930;28;20601;-74
2022/06/28 07:34:13;;;;;;;3.33;1.55;;;22.60;97.70;;;;;;4121123;28;20054;-75
2022/06/28 07:36:15;;;;;;;4.22;1.25;;;22.60;97.60;;;;;;4123698;28;20034;-73
2022/06/28 07:38:16;;;;;;;3.58;0.93;;;22.60;97.10;;;;;;4127891;28;20113;-74
2022/06/28 07:40:16;;;;;;;1.92;1.30;;;22.60;97.20;;;;;;4127259;28;20057;-75
2022/06/28 07:42:17;;;;;;;1.85;0.93;;;22.60;98.00;;;;;;4127900;28;20513;-72
2022/06/28 07:44:17;;;;;;;3.08;1.15;;;22.60;99.50;;;;;;4127471;28;20050;-72
2022/06/28 07:46:19;;;;;;;2.45;1.08;;;22.70;99.90;;;;;;4124802;28;20659;-74
2022/06/28 07:48:20;;;;;;;1.52;0.90;;;22.70;97.90;;;;;;4124713;28;20038;-73
2022/06/28 07:52:40;;;;;;;2.17;0.80;;;22.70;96.20;;;;;;4125312;28;20390;-72
2022/06/28 07:54:41;;;;;;;3.30;1.10;;;22.70;96.40;;;;;;4125367;28;20134;-72
2022/06/28 07:56:41;;;;;;;2.92;1.10;;;22.70;95.20;;;;;;4127099;28;20041;-72
2022/06/28 07:58:42;;;;;;;2.42;0.80;;;22.70;94.90;;;;;;4123102;28;20034;-72
2022/06/28 08:00:43;;;;;;;2.38;0.70;;;22.70;95.40;;;;;;4125250;28;20088;-72
2022/06/28 08:02:44;;;;;;;0.70;0.43;;;22.70;94.20;;;;;;4126855;28;20062;-71
2022/06/28 08:04:45;;;;;;;1.48;0.63;;;22.70;95.60;;;;;;4126377;28;20572;-71
2022/06/28 08:06:45;;;;;;;1.33;0.80;;;22.70;95.40;;;;;;4127116;28;20054;-71
2022/06/28 08:08:46;;;;;;;2.60;0.70;;;22.70;96.00;;;;;;4126887;28;20042;-71
2022/06/28 08:10:47;;;;;;;0.98;0.60;;;22.80;97.50;;;;;;4121795;28;20027;-71
2022/06/28 08:12:48;;;;;;;3.55;0.60;;;22.90;96.30;;;;;;4124632;28;20030;-72
2022/06/28 08:14:48;;;;;;;3.60;1.17;;;22.90;95.00;;;;;;4125626;28;20034;-71
2022/06/28 08:16:49;;;;;;;2.88;1.05;;;22.90;94.60;;;;;;4126441;28;20046;-71
2022/06/28 08:18:49;;;;;;;1.75;0.80;;;22.80;94.00;;;;;;4124655;28;20102;-72
2022/06/28 08:20:50;;;;;;;1.48;0.75;;;22.80;94.60;;;;;;4122678;28;20038;-71
2022/06/28 08:22:51;;;;;;;2.13;0.88;;;22.90;95.00;;;;;;4122564;28;20160;-71
2022/06/28 08:24:51;;;;;;;1.27;0.73;;;23.00;95.40;;;;;;4122121;28;20045;-72
2022/06/28 08:26:53;;;;;;;2.20;0.85;;;22.90;94.90;;;;;;4121577;28;20506;-71
2022/06/28 08:28:53;;;;;;;2.15;0.88;;;22.90;95.10;;;;;;4126313;28;20486;-71
2022/06/28 08:30:54;;;;;;;1.02;0.55;;;22.90;94.50;;;;;;4126503;28;20077;-72
2022/06/28 08:32:55;;;;;;;2.60;0.90;;;22.90;92.90;;;;;;4123397;28;20038;-72
2022/06/28 08:34:56;;;;;;;1.70;0.70;;;22.90;92.80;;;;;;4122836;28;20096;-72
2022/06/28 08:36:57;;;;;;;2.38;0.85;;;22.90;93.10;;;;;;4123774;28;20520;-72
2022/06/28 08:38:58;;;;;;;1.98;0.90;;;22.90;94.20;;;;;;4125914;28;20066;-71
2022/06/28 08:40:59;;;;;;;1.27;0.93;;;22.90;94.70;;;;;;4122048;28;20058;-71
2022/06/28 08:43:01;;;;;;;2.25;0.63;;;22.90;94.10;;;;;;4124910;28;20046;-71
2022/06/28 08:45:03;;;;;;;1.73;0.83;;;22.90;93.20;;;;;;4119986;28;20494;-74
2022/06/28 08:47:04;;;;;;;3.72;0.90;;;22.90;92.60;;;;;;4128524;28;20269;-73
2022/06/28 08:49:11;;;;;;;3.05;1.08;;;22.90;94.90;;;;;;4109984;28;20046;-72
2022/06/28 08:51:12;;;;;;;1.83;0.80;;;23.00;95.30;;;;;;4118985;28;20098;-71
2022/06/28 08:53:13;;;;;;;1.55;0.82;;;23.00;93.60;;;;;;4122713;28;20039;-71
2022/06/28 08:55:14;;;;;;;1.58;0.50;;;23.00;93.20;;;;;;4120191;28;20050;-72
2022/06/28 08:57:17;;;;;;;2.47;0.65;;;23.00;93.50;;;;;;4122470;28;20034;-71
2022/06/28 08:59:18;;;;;;;1.08;0.57;;;23.10;92.80;;;;;;4127567;28;20030;-72
2022/06/28 09:01:19;;;;;;;1.50;0.70;;;22.90;91.60;;;;;;4124006;28;20084;-72
2022/06/28 09:03:19;;;;;;;2.88;0.77;;;22.80;91.40;;;;;;4123018;28;20866;-71
2022/06/28 09:05:21;;;;;;;1.88;0.73;;;22.90;92.10;;;;;;4123702;28;20050;-72
2022/06/28 09:07:22;;;;;;;1.77;0.63;;;22.80;91.20;;;;;;4119534;28;20049;-72
2022/06/28 09:09:23;;;;;;;3.30;0.98;;;22.80;94.20;;;;;;4124834;28;20285;-72
2022/06/28 09:11:23;;;;;;;1.48;0.55;;;22.80;92.50;;;;;;4123445;28;20043;-72
2022/06/28 09:13:24;;;;;;;2.83;0.70;;;22.80;92.90;;;;;;4109512;28;20053;-72
2022/06/28 09:15:25;;;;;;;2.78;0.88;;;22.80;93.00;;;;;;4121501;28;20046;-72
2022/06/28 09:17:31;;;;;;;1.48;0.50;;;22.90;96.00;;;;;;4100866;28;20062;-71
2022/06/28 09:19:40;;;;;;;2.20;0.70;;;23.10;95.50;;;;;;4124020;28;20042;-71
2022/06/28 09:21:43;;;;;;;1.15;0.60;;;23.20;94.40;;;;;;4107800;28;20038;-71
2022/06/28 09:23:47;;;;;;;1.42;0.50;;;23.20;92.80;;;;;;4120451;28;21430;-73
2022/06/28 09:25:52;;;;;;;1.45;0.68;;;23.30;92.30;;;;;;4121251;28;20484;-72
2022/06/28 09:28:00;;;;;;;2.60;0.73;;;23.30;93.50;;;;;;4117642;28;20099;-72
2022/06/28 09:30:06;;;;;;;2.10;0.80;;;23.40;95.80;;;;;;4123849;28;20684;-72
2022/06/28 09:32:07;;;;;;;2.35;1.00;;;23.50;92.20;;;;;;4125298;28;20517;-72
2022/06/28 09:34:09;;;;;;;1.58;0.68;;;23.50;92.60;;;;;;4126393;28;20046;-72
2022/06/28 09:36:11;;;;;;;1.75;0.55;;;23.50;92.50;;;;;;4125396;28;20030;-72
2022/06/28 09:38:36;;;;;;;1.50;0.70;;;23.60;92.10;;;;;;4123074;28;20471;-72
2022/06/28 09:40:37;;;;;;;1.50;0.60;;;23.60;93.20;;;;;;4124235;28;20054;-72
2022/06/28 09:42:38;;;;;;;1.05;0.45;;;23.60;93.10;;;;;;4125910;28;20390;-72
2022/06/28 09:44:38;;;;;;;1.52;0.70;;;23.70;93.10;;;;;;4124658;28;20030;-72
2022/06/28 09:46:40;;;;;;;1.75;0.80;;;23.80;92.50;;;;;;4124874;28;20106;-72
2022/06/28 09:48:40;;;;;;;2.28;0.77;;;23.70;92.20;;;;;;4126621;28;20353;-72
2022/06/28 09:50:42;;;;;;;2.95;0.80;;;23.70;91.70;;;;;;4119912;28;20027;-72
2022/06/28 09:52:44;;;;;;;2.03;0.70;;;23.70;92.30;;;;;;4126000;28;20117;-72
2022/06/28 09:54:48;;;;;;;1.17;0.65;;;23.80;93.50;;;;;;4125146;28;20133;-72
2022/06/28 09:56:54;;;;;;;2.05;0.40;;;23.90;95.40;;;;;;4123490;28;20030;-72
2022/06/28 09:58:55;;;;;;;1.80;0.55;;;23.90;94.70;;;;;;4120896;28;20034;-72
2022/06/28 10:00:56;;;;;;;1.67;0.68;;;24.00;93.20;;;;;;4122510;28;20127;-72
2022/06/28 10:02:58;;;;;;;2.78;0.90;;;24.00;94.80;;;;;;4123340;28;20431;-72
2022/06/28 10:05:01;;;;;;;1.42;0.73;;;24.10;93.90;;;;;;4124450;28;20034;-72
2022/06/28 10:07:01;;;;;;;1.58;0.70;;;24.00;90.60;;;;;;4113106;28;20383;-72
2022/06/28 10:09:06;;;;;;;8.57;0.75;;;24.00;92.20;;;;;;4126942;28;20068;-72
2022/06/28 10:11:07;;;;;;;2.60;0.90;;;24.10;92.90;;;;;;4122623;28;20445;-72
2022/06/28 10:15:32;;;;;;;4.03;0.70;;;24.10;92.40;;;;;;4121595;28;20100;-72
2022/06/28 10:17:43;;;;;;;2.53;0.95;;;24.20;93.20;;;;;;4122656;28;20053;-72
2022/06/28 10:19:44;;;;;;;1.17;0.80;;;24.20;92.80;;;;;;4123546;28;20034;-73
2022/06/28 10:22:10;;;;;;;2.30;0.80;;;24.20;90.80;;;;;;4121406;28;21049;-73
2022/06/28 10:24:12;;;;;;;2.35;0.95;;;24.10;91.20;;;;;;4122472;28;20047;-73
2022/06/28 10:26:15;;;;;;;2.92;0.90;;;24.20;93.10;;;;;;4120694;28;20049;-73
2022/06/28 10:28:27;;;;;;;2.10;0.90;;;24.20;92.30;;;;;;4122624;28;20085;-72
2022/06/28 10:30:30;;;;;;;6.00;1.33;;;24.20;91.60;;;;;;4121913;28;20108;-72
2022/06/28 10:32:45;;;;;;;2.58;1.10;;;24.20;93.20;;;;;;4123826;28;20038;-73
2022/06/28 10:34:53;;;;;;;3.67;1.10;;;24.30;91.20;;;;;;4121294;28;20089;-73
2022/06/28 10:36:57;;;;;;;3.28;1.10;;;24.30;90.20;;;;;;4122197;28;20039;-72
2022/06/28 10:39:00;;;;;;;3.83;1.20;;;24.30;91.10;;;;;;4123278;28;20401;-72
2022/06/28 10:41:12;;;;;;;3.58;1.15;;;24.10;90.20;;;;;;4122631;28;20125;-73
2022/06/28 10:43:28;;;;;;;2.57;1.00;;;24.20;90.20;;;;;;4123801;28;20042;-73
2022/06/28 10:46:04;;;;;;;1.92;0.90;;;24.30;91.60;;;;;;4121202;28;20049;-73