Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/24 00:01:14;;;;;;;;;;;;;;;;;;5093409;28;19924;-70
2021/09/24 00:03:40;;;;;;;;;;;;;;;;;;5093547;28;19932;-71
2021/09/24 00:06:07;;;;;;;;;;;;;;;;;;5093294;28;19928;-70
2021/09/24 00:08:33;;;;;;;;;;;;;;;;;;5093265;28;19924;-70
2021/09/24 00:10:59;;;;;;;;;;;;;;;;;;5093309;28;20318;-71
2021/09/24 00:13:26;;;;;;;;;;;;;;;;;;5093285;28;19931;-71
2021/09/24 00:15:52;;;;;;;;;;;;;;;;;;5093210;28;20299;-70
2021/09/24 00:18:18;;;;;;;;;;;;;;;;;;5093079;28;19924;-71
2021/09/24 00:20:45;;;;;;;;;;;;;;;;;;5093195;28;19924;-70
2021/09/24 00:23:11;;;;;;;;;;;;;;;;;;5093093;28;19924;-70
2021/09/24 00:25:37;;;;;;;;;;;;;;;;;;5092746;28;19928;-71
2021/09/24 00:28:05;;;;;;;;;;;;;;;;;;5093074;28;19924;-71
2021/09/24 00:30:32;;;;;;;;;;;;;;;;;;5093032;28;19970;-71
2021/09/24 00:32:58;;;;;;;;;;;;;;;;;;5093154;28;19932;-71
2021/09/24 00:35:24;;;;;;;;;;;;;;;;;;5092946;28;20422;-71
2021/09/24 00:37:50;;;;;;;;;;;;;;;;;;5092928;28;19924;-70
2021/09/24 00:40:17;;;;;;;;;;;;;;;;;;5093047;28;19927;-70
2021/09/24 00:42:43;;;;;;;;;;;;;;;;;;5092503;28;20396;-70
2021/09/24 00:45:09;;;;;;;;;;;;;;;;;;5092769;28;19924;-70
2021/09/24 00:47:36;;;;;;;;;;;;;;;;;;5092593;28;19924;-70
2021/09/24 00:50:02;;;;;;;;;;;;;;;;;;5092604;28;19931;-71
2021/09/24 00:52:29;;;;;;;;;;;;;;;;;;5092984;28;19924;-71
2021/09/24 00:54:55;;;;;;;;;;;;;;;;;;5092729;28;19986;-70
2021/09/24 00:57:21;;;;;;;;;;;;;;;;;;5092549;28;19931;-71
2021/09/24 00:59:48;;;;;;;;;;;;;;;;;;5092660;28;19931;-71
2021/09/24 01:02:14;;;;;;;;;;;;;;;;;;5092827;28;19924;-71
2021/09/24 01:04:40;;;;;;;;;;;;;;;;;;5092194;28;19924;-70
2021/09/24 01:07:07;;;;;;;;;;;;;;;;;;5092736;28;19929;-71
2021/09/24 01:09:33;;;;;;;;;;;;;;;;;;5092506;28;19924;-70
2021/09/24 01:11:59;;;;;;;;;;;;;;;;;;5092372;28;19924;-71
2021/09/24 01:14:26;;;;;;;;;;;;;;;;;;5092663;28;19924;-71
2021/09/24 01:16:52;;;;;;;;;;;;;;;;;;5092108;28;20434;-70
2021/09/24 01:19:18;;;;;;;;;;;;;;;;;;5092451;28;19924;-70
2021/09/24 01:21:44;;;;;;;;;;;;;;;;;;5092410;28;19924;-71
2021/09/24 01:24:11;;;;;;;;;;;;;;;;;;5092075;28;19924;-71
2021/09/24 01:26:37;;;;;;;;;;;;;;;;;;5092201;28;19935;-71
2021/09/24 01:29:03;;;;;;;;;;;;;;;;;;5092633;28;20372;-71
2021/09/24 01:31:30;;;;;;;;;;;;;;;;;;5092260;28;19931;-71
2021/09/24 01:33:56;;;;;;;;;;;;;;;;;;5092037;28;19924;-71
2021/09/24 01:36:22;;;;;;;;;;;;;;;;;;5092372;28;19924;-71
2021/09/24 01:38:48;;;;;;;;;;;;;;;;;;5092525;28;20397;-71
2021/09/24 01:41:15;;;;;;;;;;;;;;;;;;5096903;28;19925;-71
2021/09/24 01:43:41;;;;;;;;;;;;;;;;;;5098099;28;19924;-71
2021/09/24 01:46:07;;;;;;;;;;;;;;;;;;5096255;28;20406;-71
2021/09/24 01:48:34;;;;;;;;;;;;;;;;;;5095792;28;19930;-71
2021/09/24 01:51:00;;;;;;;;;;;;;;;;;;5096335;28;19924;-71
2021/09/24 01:53:26;;;;;;;;;;;;;;;;;;5095977;28;19931;-71
2021/09/24 01:55:53;;;;;;;;;;;;;;;;;;5095954;28;19935;-71
2021/09/24 01:58:19;;;;;;;;;;;;;;;;;;5096294;28;19946;-71
2021/09/24 02:00:45;;;;;;;;;;;;;;;;;;5095470;28;19931;-71
2021/09/24 02:03:11;;;;;;;;;;;;;;;;;;5096035;28;19931;-71
2021/09/24 02:05:38;;;;;;;;;;;;;;;;;;5095797;28;19928;-71
2021/09/24 02:08:04;;;;;;;;;;;;;;;;;;5095612;28;19924;-71
2021/09/24 02:10:30;;;;;;;;;;;;;;;;;;5095939;28;19931;-71
2021/09/24 02:12:57;;;;;;;;;;;;;;;;;;5095553;28;20325;-71
2021/09/24 02:15:24;;;;;;;;;;;;;;;;;;5095772;28;19932;-71
2021/09/24 02:17:50;;;;;;;;;;;;;;;;;;5095290;28;19935;-71
2021/09/24 02:20:16;;;;;;;;;;;;;;;;;;5095675;28;19931;-71
2021/09/24 02:22:43;;;;;;;;;;;;;;;;;;5095171;28;20317;-71
2021/09/24 02:25:09;;;;;;;;;;;;;;;;;;5094995;28;19924;-71
2021/09/24 02:27:35;;;;;;;;;;;;;;;;;;5095313;28;19924;-71
2021/09/24 02:30:02;;;;;;;;;;;;;;;;;;5095279;28;20401;-71
2021/09/24 02:32:28;;;;;;;;;;;;;;;;;;5095438;28;19960;-71
2021/09/24 02:34:54;;;;;;;;;;;;;;;;;;5094875;28;19924;-71
2021/09/24 02:37:21;;;;;;;;;;;;;;;;;;5095152;28;19924;-71
2021/09/24 02:39:47;;;;;;;;;;;;;;;;;;5095069;28;19924;-71
2021/09/24 02:42:13;;;;;;;;;;;;;;;;;;5094959;28;19924;-71
2021/09/24 02:44:39;;;;;;;;;;;;;;;;;;5095059;28;19924;-71
2021/09/24 02:47:08;;;;;;;;;;;;;;;;;;5094888;28;20370;-71
2021/09/24 02:49:36;;;;;;;;;;;;;;;;;;5094949;28;19924;-71
2021/09/24 02:52:04;;;;;;;;;;;;;;;;;;5093893;28;19931;-71
2021/09/24 02:54:30;;;;;;;;;;;;;;;;;;5094735;28;19924;-71
2021/09/24 02:56:57;;;;;;;;;;;;;;;;;;5094841;28;19924;-71
2021/09/24 02:59:23;;;;;;;;;;;;;;;;;;5095041;28;20278;-71
2021/09/24 03:01:49;;;;;;;;;;;;;;;;;;5094452;28;19924;-71
2021/09/24 03:04:15;;;;;;;;;;;;;;;;;;5094867;28;19924;-71
2021/09/24 03:06:42;;;;;;;;;;;;;;;;;;5094368;28;20299;-71
2021/09/24 03:09:08;;;;;;;;;;;;;;;;;;5094393;28;19928;-71
2021/09/24 03:11:34;;;;;;;;;;;;;;;;;;5094553;28;19925;-70
2021/09/24 03:14:01;;;;;;;;;;;;;;;;;;5094433;28;19931;-71
2021/09/24 03:16:27;;;;;;;;;;;;;;;;;;5094273;28;19931;-71
2021/09/24 03:18:53;;;;;;;;;;;;;;;;;;5094021;28;19928;-71
2021/09/24 03:21:20;;;;;;;;;;;;;;;;;;5094629;28;19924;-71
2021/09/24 03:23:46;;;;;;;;;;;;;;;;;;5094319;28;20298;-71
2021/09/24 03:26:12;;;;;;;;;;;;;;;;;;5093997;28;19932;-71
2021/09/24 03:28:38;;;;;;;;;;;;;;;;;;5094001;28;19928;-71
2021/09/24 03:31:05;;;;;;;;;;;;;;;;;;5094039;28;19930;-71
2021/09/24 03:33:31;;;;;;;;;;;;;;;;;;5094313;28;19925;-71
2021/09/24 03:35:57;;;;;;;;;;;;;;;;;;5094296;28;19925;-71
2021/09/24 03:38:24;;;;;;;;;;;;;;;;;;5093957;28;19924;-71
2021/09/24 03:40:50;;;;;;;;;;;;;;;;;;5093887;28;19928;-72
2021/09/24 03:43:16;;;;;;;;;;;;;;;;;;5093786;28;20392;-71
2021/09/24 03:45:42;;;;;;;;;;;;;;;;;;5093395;28;19971;-71
2021/09/24 03:48:09;;;;;;;;;;;;;;;;;;5093914;28;19970;-71
2021/09/24 03:50:35;;;;;;;;;;;;;;;;;;5093403;28;19931;-71
2021/09/24 03:53:01;;;;;;;;;;;;;;;;;;5093763;28;19924;-71
2021/09/24 03:55:28;;;;;;;;;;;;;;;;;;5093629;28;20298;-71
2021/09/24 03:57:54;;;;;;;;;;;;;;;;;;5093306;28;19924;-71
2021/09/24 04:00:20;;;;;;;;;;;;;;;;;;5093816;28;19924;-71
2021/09/24 04:02:47;;;;;;;;;;;;;;;;;;5093054;28;19924;-71
2021/09/24 04:05:13;;;;;;;;;;;;;;;;;;5093447;28;19924;-71
2021/09/24 04:07:39;;;;;;;;;;;;;;;;;;5093272;28;19932;-71
2021/09/24 04:10:05;;;;;;;;;;;;;;;;;;5093339;28;20378;-71
2021/09/24 04:12:32;;;;;;;;;;;;;;;;;;5093528;28;19931;-71
2021/09/24 04:14:58;;;;;;;;;;;;;;;;;;5093593;28;19924;-71
2021/09/24 04:17:24;;;;;;;;;;;;;;;;;;5093142;28;19943;-71
2021/09/24 04:19:51;;;;;;;;;;;;;;;;;;5093120;28;19935;-71
2021/09/24 04:22:17;;;;;;;;;;;;;;;;;;5093400;28;19947;-71
2021/09/24 04:24:43;;;;;;;;;;;;;;;;;;5092650;28;19924;-71
2021/09/24 04:27:09;;;;;;;;;;;;;;;;;;5093239;28;19935;-71
2021/09/24 04:29:36;;;;;;;;;;;;;;;;;;5092708;28;20397;-71
2021/09/24 04:32:02;;;;;;;;;;;;;;;;;;5093287;28;19931;-71
2021/09/24 04:34:28;;;;;;;;;;;;;;;;;;5093140;28;19924;-71
2021/09/24 04:36:55;;;;;;;;;;;;;;;;;;5092552;28;19924;-71
2021/09/24 04:39:21;;;;;;;;;;;;;;;;;;5093163;28;19932;-71
2021/09/24 04:41:47;;;;;;;;;;;;;;;;;;5092554;28;20290;-72
2021/09/24 04:44:14;;;;;;;;;;;;;;;;;;5092793;28;19931;-74
2021/09/24 04:46:40;;;;;;;;;;;;;;;;;;5092535;28;19935;-73
2021/09/24 04:49:06;;;;;;;;;;;;;;;;;;5092611;28;20374;-74
2021/09/24 04:51:32;;;;;;;;;;;;;;;;;;5092791;28;20015;-74
2021/09/24 04:53:59;;;;;;;;;;;;;;;;;;5092982;28;19924;-74
2021/09/24 04:56:25;;;;;;;;;;;;;;;;;;5092492;28;19932;-73
2021/09/24 04:58:51;;;;;;;;;;;;;;;;;;5092722;28;19958;-74
2021/09/24 05:01:18;;;;;;;;;;;;;;;;;;5092848;28;19974;-74
2021/09/24 05:03:44;;;;;;;;;;;;;;;;;;5092654;28;20476;-74
2021/09/24 05:06:11;;;;;;;;;;;;;;;;;;5092489;28;19924;-74
2021/09/24 05:08:37;;;;;;;;;;;;;;;;;;5092423;28;19924;-75
2021/09/24 05:11:03;;;;;;;;;;;;;;;;;;5093136;28;20000;-74
2021/09/24 05:13:30;;;;;;;;;;;;;;;;;;5092438;28;19942;-72
2021/09/24 05:15:56;;;;;;;;;;;;;;;;;;5096851;28;19924;-72
2021/09/24 05:18:22;;;;;;;;;;;;;;;;;;5096842;28;19924;-73
2021/09/24 05:20:48;;;;;;;;;;;;;;;;;;5096426;28;20412;-71
2021/09/24 05:23:15;;;;;;;;;;;;;;;;;;5096840;28;19924;-71
2021/09/24 05:25:41;;;;;;;;;;;;;;;;;;5096071;28;19982;-72
2021/09/24 05:28:07;;;;;;;;;;;;;;;;;;5096325;28;19931;-72
2021/09/24 05:30:34;;;;;;;;;;;;;;;;;;5096435;28;19932;-72
2021/09/24 05:33:00;;;;;;;;;;;;;;;;;;5096739;28;19928;-71
2021/09/24 05:35:26;;;;;;;;;;;;;;;;;;5096612;28;19924;-72
2021/09/24 05:37:53;;;;;;;;;;;;;;;;;;5096053;28;20283;-72
2021/09/24 05:40:19;;;;;;;;;;;;;;;;;;5096277;28;19936;-72
2021/09/24 05:42:45;;;;;;;;;;;;;;;;;;5096174;28;19924;-72
2021/09/24 05:45:14;;;;;;;;;;;;;;;;;;5096172;28;19924;-71
2021/09/24 05:47:40;;;;;;;;;;;;;;;;;;5105151;28;19924;-72
2021/09/24 05:50:11;;;;;;;;;;;;;;;;;;5121870;28;19984;-71
2021/09/24 05:52:38;;;;;;;;;;;;;;;;;;5115828;28;19924;-72
2021/09/24 05:55:04;;;;;;;;;;;;;;;;;;5097099;28;19931;-72
2021/09/24 05:57:30;;;;;;;;;;;;;;;;;;5096221;28;19936;-72
2021/09/24 05:59:56;;;;;;;;;;;;;;;;;;5095449;28;20405;-72
2021/09/24 06:02:23;;;;;;;;;;;;;;;;;;5096048;28;19924;-72
2021/09/24 06:04:49;;;;;;;;;;;;;;;;;;5095607;28;19924;-72
2021/09/24 06:07:15;;;;;;;;;;;;;;;;;;5095526;28;20412;-72
2021/09/24 06:09:42;;;;;;;;;;;;;;;;;;5094888;28;19931;-71
2021/09/24 06:12:08;;;;;;;;;;;;;;;;;;5095786;28;19924;-71
2021/09/24 06:14:34;;;;;;;;;;;;;;;;;;5095056;28;20286;-72
2021/09/24 06:17:00;;;;;;;;;;;;;;;;;;5095210;28;19928;-71
2021/09/24 06:19:27;;;;;;;;;;;;;;;;;;5095519;28;19924;-71
2021/09/24 06:21:53;;;;;;;;;;;;;;;;;;5095131;28;20397;-71
2021/09/24 06:24:19;;;;;;;;;;;;;;;;;;5095463;28;19924;-72
2021/09/24 06:26:46;;;;;;;;;;;;;;;;;;5095168;28;19930;-72
2021/09/24 06:29:12;;;;;;;;;;;;;;;;;;5095124;28;19994;-72
2021/09/24 06:31:38;;;;;;;;;;;;;;;;;;5095021;28;19931;-71
2021/09/24 06:34:05;;;;;;;;;;;;;;;;;;5095532;28;19924;-72
2021/09/24 06:36:31;;;;;;;;;;;;;;;;;;5095130;28;19935;-72
2021/09/24 06:38:57;;;;;;;;;;;;;;;;;;5095142;28;20435;-72
2021/09/24 06:41:24;;;;;;;;;;;;;;;;;;5095513;28;19924;-72
2021/09/24 06:43:50;;;;;;;;;;;;;;;;;;5094928;28;19928;-72
2021/09/24 06:46:17;;;;;;;;;;;;;;;;;;5095004;28;19930;-72
2021/09/24 06:48:43;;;;;;;;;;;;;;;;;;5094894;28;19930;-72
2021/09/24 06:51:09;;;;;;;;;;;;;;;;;;5094969;28;19924;-72
2021/09/24 06:53:35;;;;;;;;;;;;;;;;;;5094885;28;19924;-71
2021/09/24 06:56:03;;;;;;;;;;;;;;;;;;5094872;28;20294;-72
2021/09/24 06:58:29;;;;;;;;;;;;;;;;;;5094707;28;20022;-72
2021/09/24 07:00:55;;;;;;;;;;;;;;;;;;5094809;28;19932;-72
2021/09/24 07:03:22;;;;;;;;;;;;;;;;;;5094654;28;20397;-72
2021/09/24 07:05:48;;;;;;;;;;;;;;;;;;5094362;28;19924;-72
2021/09/24 07:08:14;;;;;;;;;;;;;;;;;;5094860;28;19924;-72
2021/09/24 07:10:40;;;;;;;;;;;;;;;;;;5094643;28;19928;-72
2021/09/24 07:13:07;;;;;;;;;;;;;;;;;;5094471;28;19924;-71
2021/09/24 07:15:33;;;;;;;;;;;;;;;;;;5094487;28;19924;-72
2021/09/24 07:17:59;;;;;;;;;;;;;;;;;;5094712;28;20255;-71
2021/09/24 07:20:26;;;;;;;;;;;;;;;;;;5094460;28;19924;-72
2021/09/24 07:22:52;;;;;;;;;;;;;;;;;;5094422;28;19951;-73
2021/09/24 07:25:18;;;;;;;;;;;;;;;;;;5094078;28;19931;-72
2021/09/24 07:27:45;;;;;;;;;;;;;;;;;;5094183;28;19924;-72
2021/09/24 07:30:11;;;;;;;;;;;;;;;;;;5093991;28;20298;-72
2021/09/24 07:32:37;;;;;;;;;;;;;;;;;;5094251;28;19924;-72
2021/09/24 07:35:04;;;;;;;;;;;;;;;;;;5094106;28;20321;-73
2021/09/24 07:37:30;;;;;;;;;;;;;;;;;;5093285;28;19931;-72
2021/09/24 07:39:56;;;;;;;;;;;;;;;;;;5093983;28;19924;-72
2021/09/24 07:42:22;;;;;;;;;;;;;;;;;;5093966;28;19931;-73
2021/09/24 07:44:49;;;;;;;;;;;;;;;;;;5093922;28;19924;-72
2021/09/24 07:47:15;;;;;;;;;;;;;;;;;;5093784;28;20405;-72
2021/09/24 07:49:43;;;;;;;;;;;;;;;;;;5093378;28;19935;-72
2021/09/24 07:52:09;;;;;;;;;;;;;;;;;;5093772;28;19924;-72
2021/09/24 07:54:35;;;;;;;;;;;;;;;;;;5093518;28;20279;-72
2021/09/24 07:57:01;;;;;;;;;;;;;;;;;;5093700;28;19927;-72
2021/09/24 07:59:28;;;;;;;;;;;;;;;;;;5093519;28;19970;-73
2021/09/24 08:01:54;;;;;;;;;;;;;;;;;;5093547;28;19924;-73
2021/09/24 08:04:20;;;;;;;;;;;;;;;;;;5093536;28;20383;-73
2021/09/24 08:06:47;;;;;;;;;;;;;;;;;;5093133;28;19924;-73
2021/09/24 08:09:13;;;;;;;;;;;;;;;;;;5093676;28;19924;-73
2021/09/24 08:11:39;;;;;;;;;;;;;;;;;;5093180;28;20309;-72
2021/09/24 08:14:06;;;;;;;;;;;;;;;;;;5093267;28;19924;-73
2021/09/24 08:16:32;;;;;;;;;;;;;;;;;;5093655;28;19928;-72
2021/09/24 08:18:58;;;;;;;;;;;;;;;;;;5093321;28;19931;-73
2021/09/24 08:21:24;;;;;;;;;;;;;;;;;;5093433;28;19928;-72
2021/09/24 08:23:53;;;;;;;;;;;;;;;;;;5092811;28;19935;-72
2021/09/24 08:26:19;;;;;;;;;;;;;;;;;;5093068;28;20423;-73
2021/09/24 08:28:45;;;;;;;;;;;;;;;;;;5092754;28;20026;-72
2021/09/24 08:31:12;;;;;;;;;;;;;;;;;;5093436;28;19943;-73
2021/09/24 08:33:38;;;;;;;;;;;;;;;;;;5093122;28;20297;-72
2021/09/24 08:36:04;;;;;;;;;;;;;;;;;;5093021;28;19977;-73
2021/09/24 08:38:31;;;;;;;;;;;;;;;;;;5093220;28;19924;-72
2021/09/24 08:40:57;;;;;;;;;;;;;;;;;;5093094;28;19924;-72
2021/09/24 08:43:23;;;;;;;;;;;;;;;;;;5092918;28;19936;-74
2021/09/24 08:45:50;;;;;;;;;;;;;;;;;;5092862;28;19924;-73
2021/09/24 08:48:16;;;;;;;;;;;;;;;;;;5092680;28;20294;-73
2021/09/24 08:50:42;;;;;;;;;;;;;;;;;;5092283;28;19928;-73
2021/09/24 08:53:09;;;;;;;;;;;;;;;;;;5092686;28;19924;-73
2021/09/24 08:55:35;;;;;;;;;;;;;;;;;;5092765;28;19931;-73
2021/09/24 08:58:01;;;;;;;;;;;;;;;;;;5092657;28;20267;-73
2021/09/24 09:00:27;;;;;;;;;;;;;;;;;;5092441;28;19930;-73
2021/09/24 09:02:54;;;;;;;;;;;;;;;;;;5092654;28;19930;-73
2021/09/24 09:05:20;;;;;;;;;;;;;;;;;;5092855;28;19933;-73
2021/09/24 09:07:46;;;;;;;;;;;;;;;;;;5092315;28;20401;-73
2021/09/24 09:10:13;;;;;;;;;;;;;;;;;;5092700;28;19928;-73
2021/09/24 09:12:39;;;;;;;;;;;;;;;;;;5092600;28;19930;-73
2021/09/24 09:15:05;;;;;;;;;;;;;;;;;;5092663;28;19946;-73
2021/09/24 09:17:32;;;;;;;;;;;;;;;;;;5092784;28;19967;-73
2021/09/24 09:19:58;;;;;;;;;;;;;;;;;;5092484;28;19924;-73
2021/09/24 09:22:24;;;;;;;;;;;;;;;;;;5092733;28;19924;-73
2021/09/24 09:24:51;;;;;;;;;;;;;;;;;;5092068;28;19927;-73
2021/09/24 09:27:17;;;;;;;;;;;;;;;;;;5092247;28;19931;-73
2021/09/24 09:29:43;;;;;;;;;;;;;;;;;;5092327;28;19928;-73
2021/09/24 09:32:12;;;;;;;;;;;;;;;;;;5092651;28;19924;-73
2021/09/24 09:34:38;;;;;;;;;;;;;;;;;;5092310;28;19924;-73
2021/09/24 09:37:04;;;;;;;;;;;;;;;;;;5092474;28;19977;-73
2021/09/24 09:39:31;;;;;;;;;;;;;;;;;;5092585;28;19951;-73
2021/09/24 09:41:57;;;;;;;;;;;;;;;;;;5092029;28;19924;-73
2021/09/24 09:44:23;;;;;;;;;;;;;;;;;;5092771;28;19928;-73
2021/09/24 09:46:50;;;;;;;;;;;;;;;;;;5091990;28;20263;-73
2021/09/24 09:49:16;;;;;;;;;;;;;;;;;;5092147;28;19935;-73
2021/09/24 09:51:42;;;;;;;;;;;;;;;;;;5092400;28;19930;-72
2021/09/24 09:54:09;;;;;;;;;;;;;;;;;;5092504;28;19924;-73
2021/09/24 09:56:35;;;;;;;;;;;;;;;;;;5097437;28;19959;-72
2021/09/24 09:59:01;;;;;;;;;;;;;;;;;;5103434;28;19950;-72
2021/09/24 10:01:27;;;;;;;;;;;;;;;;;;5110557;28;19908;-73
2021/09/24 10:03:54;;;;;;;;;;;;;;;;;;5095892;28;19928;-72
2021/09/24 10:06:20;;;;;;;;;;;;;;;;;;5096186;28;20297;-73
2021/09/24 10:08:46;;;;;;;;;;;;;;;;;;5095638;28;20396;-72
2021/09/24 10:11:13;;;;;;;;;;;;;;;;;;5095655;28;19924;-72
2021/09/24 10:13:40;;;;;;;;;;;;;;;;;;5095638;28;19924;-73
2021/09/24 10:16:06;;;;;;;;;;;;;;;;;;5095575;28;19925;-73
2021/09/24 10:18:32;;;;;;;;;;;;;;;;;;5095474;28;19924;-73
2021/09/24 10:20:59;;;;;;;;;;;;;;;;;;5095978;28;19930;-73
2021/09/24 10:23:25;;;;;;;;;;;;;;;;;;5095282;28;20412;-73
2021/09/24 10:25:51;;;;;;;;;;;;;;;;;;5095068;28;19928;-73
2021/09/24 10:28:18;;;;;;;;;;;;;;;;;;5095586;28;19950;-73
2021/09/24 10:30:44;;;;;;;;;;;;;;;;;;5094847;28;19928;-72
2021/09/24 10:33:11;;;;;;;;;;;;;;;;;;5095509;28;19931;-73
2021/09/24 10:35:37;;;;;;;;;;;;;;;;;;5095400;28;19957;-72
2021/09/24 10:38:04;;;;;;;;;;;;;;;;;;5095053;28;19927;-72
2021/09/24 10:40:30;;;;;;;;;;;;;;;;;;5095472;28;19924;-73
2021/09/24 10:42:58;;;;;;;;;;;;;;;;;;5095078;28;19924;-73
2021/09/24 10:45:24;;;;;;;;;;;;;;;;;;5095449;28;19931;-73
2021/09/24 10:47:51;;;;;;;;;;;;;;;;;;5095219;28;20046;-73
2021/09/24 10:50:17;;;;;;;;;;;;;;;;;;5095020;28;20374;-72
2021/09/24 10:52:43;;;;;;;;;;;;;;;;;;5094685;28;19930;-72
2021/09/24 10:55:09;;;;;;;;;;;;;;;;;;5095409;28;19924;-72
2021/09/24 10:57:36;;;;;;;;;;;;;;;;;;5094577;28;20302;-72
2021/09/24 11:00:02;;;;;;;;;;;;;;;;;;5094748;28;19924;-72
2021/09/24 11:02:28;;;;;;;;;;;;;;;;;;5095036;28;19931;-72
2021/09/24 11:04:55;;;;;;;;;;;;;;;;;;5094347;28;20393;-72
2021/09/24 11:07:21;;;;;;;;;;;;;;;;;;5094888;28;19924;-72
2021/09/24 11:09:47;;;;;;;;;;;;;;;;;;5094652;28;19924;-72
2021/09/24 11:12:14;;;;;;;;;;;;;;;;;;5093371;28;19928;-72
2021/09/24 11:14:42;;;;;;;;;;;;;;;;;;5094528;28;19924;-73
2021/09/24 11:17:08;;;;;;;;;;;;;;;;;;5094598;28;19964;-72
2021/09/24 11:19:34;;;;;;;;;;;;;;;;;;5094364;28;19928;-72
2021/09/24 11:22:00;;;;;;;;;;;;;;;;;;5094333;28;19924;-72
2021/09/24 11:24:27;;;;;;;;;;;;;;;;;;5094408;28;19924;-72
2021/09/24 11:26:53;;;;;;;;;;;;;;;;;;5094232;28;20286;-72
2021/09/24 11:29:22;;;;;;;;;;;;;;;;;;5094189;28;19924;-71
2021/09/24 11:31:48;;;;;;;;;;;;;;;;;;5093783;28;19925;-72
2021/09/24 11:34:15;;;;;;;;;;;;;;;;;;5094394;28;19928;-72
2021/09/24 11:36:44;;;;;;;;;;;;;;;;;;5093185;28;21505;-72
2021/09/24 11:39:10;;;;;;;;;;;;;;;;;;5094168;28;19931;-72
2021/09/24 11:41:36;;;;;;;;;;;;;;;;;;5093702;28;20268;-72
2021/09/24 11:44:03;;;;;;;;;;;;;;;;;;5093966;28;19925;-72
2021/09/24 11:46:29;;;;;;;;;;;;;;;;;;5094135;28;19924;-73
2021/09/24 11:48:55;;;;;;;;;;;;;;;;;;5093578;28;20378;-72
2021/09/24 11:51:21;;;;;;;;;;;;;;;;;;5093689;28;19924;-72
2021/09/24 11:53:48;;;;;;;;;;;;;;;;;;5093824;28;19924;-72
2021/09/24 11:56:14;;;;;;;;;;;;;;;;;;5094108;28;19932;-72
2021/09/24 11:58:40;;;;;;;;;;;;;;;;;;5093472;28;19931;-72
2021/09/24 12:01:07;;;;;;;;;;;;;;;;;;5093611;28;19931;-72
2021/09/24 12:03:33;;;;;;;;;;;;;;;;;;5093542;28;19935;-72
2021/09/24 12:06:01;;;;;;;;;;;;;;;;;;5093325;28;20271;-72
2021/09/24 12:08:28;;;;;;;;;;;;;;;;;;5093799;28;19925;-72
2021/09/24 12:10:54;;;;;;;;;;;;;;;;;;5093142;28;20298;-72
2021/09/24 12:13:20;;;;;;;;;;;;;;;;;;5093380;28;19924;-72
2021/09/24 12:15:46;;;;;;;;;;;;;;;;;;5093400;28;19924;-72
2021/09/24 12:18:13;;;;;;;;;;;;;;;;;;5093308;28;20512;-72
2021/09/24 12:20:39;;;;;;;;;;;;;;;;;;5092938;28;19931;-72
2021/09/24 12:23:05;;;;;;;;;;;;;;;;;;5093124;28;19931;-72
2021/09/24 12:25:32;;;;;;;;;;;;;;;;;;5092942;28;20393;-72
2021/09/24 12:27:58;;;;;;;;;;;;;;;;;;5093326;28;19924;-72
2021/09/24 12:30:24;;;;;;;;;;;;;;;;;;5093243;28;19935;-72
2021/09/24 12:32:50;;;;;;;;;;;;;;;;;;5092806;28;19924;-72
2021/09/24 12:35:17;;;;;;;;;;;;;;;;;;5093040;28;20006;-72
2021/09/24 12:37:43;;;;;;;;;;;;;;;;;;5092958;28;19946;-72
2021/09/24 12:40:09;;;;;;;;;;;;;;;;;;5092941;28;19924;-72
2021/09/24 12:42:36;;;;;;;;;;;;;;;;;;5092762;28;19924;-73
2021/09/24 12:45:02;;;;;;;;;;;;;;;;;;5093060;28;19947;-72
2021/09/24 12:47:28;;;;;;;;;;;;;;;;;;5092851;28;19931;-72
2021/09/24 12:49:55;;;;;;;;;;;;;;;;;;5092452;28;19928;-72
2021/09/24 12:52:21;;;;;;;;;;;;;;;;;;5092924;28;19924;-72
2021/09/24 12:54:47;;;;;;;;;;;;;;;;;;5092401;28;20382;-73
2021/09/24 12:57:16;;;;;;;;;;;;;;;;;;5092818;28;19973;-73
2021/09/24 12:59:42;;;;;;;;;;;;;;;;;;5092493;28;19931;-73
2021/09/24 13:02:09;;;;;;;;;;;;;;;;;;5092876;28;19958;-72
2021/09/24 13:04:35;;;;;;;;;;;;;;;;;;5092165;28;20294;-72
2021/09/24 13:07:01;;;;;;;;;;;;;;;;;;5092605;28;19931;-72
2021/09/24 13:09:28;;;;;;;;;;;;;;;;;;5093197;28;19931;-72
2021/09/24 13:11:54;;;;;;;;;;;;;;;;;;5092195;28;19935;-72
2021/09/24 13:14:20;;;;;;;;;;;;;;;;;;5092742;28;19928;-72
2021/09/24 13:16:46;;;;;;;;;;;;;;;;;;5092618;28;19924;-72
2021/09/24 13:19:13;;;;;;;;;;;;;;;;;;5092354;28;19924;-72
2021/09/24 13:21:39;;;;;;;;;;;;;;;;;;5092225;28;20264;-72
2021/09/24 13:24:05;;;;;;;;;;;;;;;;;;5092333;28;19928;-72
2021/09/24 13:26:32;;;;;;;;;;;;;;;;;;5092674;28;19931;-72
2021/09/24 13:28:59;;;;;;;;;;;;;;;;;;5092610;28;19924;-73
2021/09/24 13:31:25;;;;;;;;;;;;;;;;;;5092475;28;20026;-72
2021/09/24 13:33:53;;;;;;;;;;;;;;;;;;5092444;28;19928;-72
2021/09/24 13:36:19;;;;;;;;;;;;;;;;;;5095340;28;19924;-72
2021/09/24 13:38:45;;;;;;;;;;;;;;;;;;5096231;28;19928;-72
2021/09/24 13:41:12;;;;;;;;;;;;;;;;;;5096298;28;20379;-72
2021/09/24 13:43:38;;;;;;;;;;;;;;;;;;5095931;28;19924;-72
2021/09/24 13:46:04;;;;;;;;;;;;;;;;;;5096397;28;19925;-72
2021/09/24 13:48:31;;;;;;;;;;;;;;;;;;5096559;28;19930;-72
2021/09/24 13:50:57;;;;;;;;;;;;;;;;;;5095864;28;20294;-72
2021/09/24 13:53:23;;;;;;;;;;;;;;;;;;5096014;28;19924;-73
2021/09/24 13:55:49;;;;;;;;;;;;;;;;;;5096123;28;19932;-72
2021/09/24 13:58:16;;;;;;;;;;;;;;;;;;5096008;28;20386;-72
2021/09/24 14:00:42;;;;;;;;;;;;;;;;;;5095588;28;19950;-72
2021/09/24 14:03:08;;;;;;;;;;;;;;;;;;5096229;28;19924;-72
2021/09/24 14:05:35;;;;;;;;;;;;;;;;;;5095588;28;19935;-72
2021/09/24 14:08:01;;;;;;;;;;;;;;;;;;5101204;28;19936;-72
2021/09/24 14:10:27;;;;;;;;;;;;;;;;;;5117503;28;19925;-72
2021/09/24 14:12:54;;;;;;;;;;;;;;;;;;5119329;28;19930;-72
2021/09/24 14:15:20;;;;;;;;;;;;;;;;;;5097966;28;19924;-72
2021/09/24 14:17:46;;;;;;;;;;;;;;;;;;5095370;28;20382;-72
2021/09/24 14:20:13;;;;;;;;;;;;;;;;;;5095669;28;20074;-72
2021/09/24 14:22:41;;;;;;;;;;;;;;;;;;5095555;28;19953;-72
2021/09/24 14:25:07;;;;;;;;;;;;;;;;;;5095475;28;19924;-73
2021/09/24 14:27:34;;;;;;;;;;;;;;;;;;5095133;28;19924;-72
2021/09/24 14:30:00;;;;;;;;;;;;;;;;;;5095315;28;19928;-73
2021/09/24 14:32:27;;;;;;;;;;;;;;;;;;5095612;28;19931;-73
2021/09/24 14:34:53;;;;;;;;;;;;;;;;;;5095076;28;20386;-73
2021/09/24 14:37:21;;;;;;;;;;;;;;;;;;5095488;28;19925;-73
2021/09/24 14:39:47;;;;;;;;;;;;;;;;;;5094996;28;20297;-72
2021/09/24 14:42:13;;;;;;;;;;;;;;;;;;5095037;28;19931;-72
2021/09/24 14:44:39;;;;;;;;;;;;;;;;;;5095160;28;19924;-73
2021/09/24 14:47:06;;;;;;;;;;;;;;;;;;5095300;28;19928;-72
2021/09/24 14:49:32;;;;;;;;;;;;;;;;;;5095164;28;19932;-72
2021/09/24 14:51:58;;;;;;;;;;;;;;;;;;5095149;28;19928;-72
2021/09/24 14:54:25;;;;;;;;;;;;;;;;;;5094928;28;19924;-72
2021/09/24 14:56:51;;;;;;;;;;;;;;;;;;5095032;28;19924;-72
2021/09/24 14:59:17;;;;;;;;;;;;;;;;;;5095148;28;19931;-72
2021/09/24 15:01:44;;;;;;;;;;;;;;;;;;5094586;28;19930;-72
2021/09/24 15:04:10;;;;;;;;;;;;;;;;;;5094625;28;19931;-72
2021/09/24 15:06:36;;;;;;;;;;;;;;;;;;5094609;28;19928;-72
2021/09/24 15:09:02;;;;;;;;;;;;;;;;;;5094695;28;19924;-73
2021/09/24 15:11:29;;;;;;;;;;;;;;;;;;5094774;28;19924;-73
2021/09/24 15:13:55;;;;;;;;;;;;;;;;;;5094479;28;19924;-72
2021/09/24 15:16:22;;;;;;;;;;;;;;;;;;5094757;28;19924;-73
2021/09/24 15:18:48;;;;;;;;;;;;;;;;;;5094423;28;19946;-73
2021/09/24 15:21:14;;;;;;;;;;;;;;;;;;5094421;28;20379;-73
2021/09/24 15:23:41;;;;;;;;;;;;;;;;;;5094065;28;19924;-73
2021/09/24 15:26:07;;;;;;;;;;;;;;;;;;5094091;28;19959;-73
2021/09/24 15:28:34;;;;;;;;;;;;;;;;;;5093861;28;20460;-72
2021/09/24 15:31:00;;;;;;;;;;;;;;;;;;5094317;28;19932;-72
2021/09/24 15:33:27;;;;;;;;;;;;;;;;;;5094001;28;19928;-73
2021/09/24 15:35:53;;;;;;;;;;;;;;;;;;5093950;28;19928;-72
2021/09/24 15:38:19;;;;;;;;;;;;;;;;;;5094364;28;19925;-73
2021/09/24 15:40:45;;;;;;;;;;;;;;;;;;5093748;28;19928;-73
2021/09/24 15:43:12;;;;;;;;;;;;;;;;;;5094328;28;19931;-72
2021/09/24 15:45:38;;;;;;;;;;;;;;;;;;5093959;28;19925;-72
2021/09/24 15:48:05;;;;;;;;;;;;;;;;;;5094328;28;19924;-72
2021/09/24 15:50:31;;;;;;;;;;;;;;;;;;5094264;28;19931;-73
2021/09/24 15:52:57;;;;;;;;;;;;;;;;;;5093863;28;19924;-73
2021/09/24 15:55:24;;;;;;;;;;;;;;;;;;5093642;28;20282;-73
2021/09/24 15:57:50;;;;;;;;;;;;;;;;;;5092863;28;19932;-73
2021/09/24 16:00:16;;;;;;;;;;;;;;;;;;5093971;28;19924;-72
2021/09/24 16:02:42;;;;;;;;;;;;;;;;;;5093365;28;19924;-72
2021/09/24 16:05:09;;;;;;;;;;;;;;;;;;5093667;28;19931;-72
2021/09/24 16:07:35;;;;;;;;;;;;;;;;;;5093240;28;20290;-73
2021/09/24 16:10:01;;;;;;;;;;;;;;;;;;5093441;28;19924;-72
2021/09/24 16:12:28;;;;;;;;;;;;;;;;;;5093300;28;19924;-72
2021/09/24 16:14:54;;;;;;;;;;;;;;;;;;5093201;28;19925;-72
2021/09/24 16:17:20;;;;;;;;;;;;;;;;;;5093512;28;19925;-73
2021/09/24 16:19:46;;;;;;;;;;;;;;;;;;5093281;28;19928;-73
2021/09/24 16:22:13;;;;;;;;;;;;;;;;;;5093185;28;19924;-72
2021/09/24 16:24:39;;;;;;;;;;;;;;;;;;5093860;28;19924;-72
2021/09/24 16:27:06;;;;;;;;;;;;;;;;;;5093367;28;19974;-73
2021/09/24 16:29:32;;;;;;;;;;;;;;;;;;5093744;28;19930;-73
2021/09/24 16:31:59;;;;;;;;;;;;;;;;;;5093468;28;20393;-72
2021/09/24 16:34:25;;;;;;;;;;;;;;;;;;5093194;28;19953;-73
2021/09/24 16:36:51;;;;;;;;;;;;;;;;;;5093069;28;19924;-73
2021/09/24 16:39:17;;;;;;;;;;;;;;;;;;5092873;28;20387;-73