Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/22 00:00:09;;;;;;;3.97;3.58;;;21.00;99.90;;;;;;606351;236;26594;-66
2022/07/22 00:02:36;;;;;;;4.20;3.90;;;21.00;99.90;;;;;;607655;235;26653;-66
2022/07/22 00:05:03;;;;;;;3.87;3.58;;;21.00;99.90;;;;;;607896;235;26585;-66
2022/07/22 00:07:31;;;;;;;4.60;4.25;;;21.10;99.90;;;;;;606643;234;26675;-66
2022/07/22 00:09:58;;;;;;;4.10;3.80;;;21.10;99.90;;;;;;609075;235;26825;-66
2022/07/22 00:12:25;;;;;;;4.00;3.70;;;21.10;99.90;;;;;;606839;235;26597;-66
2022/07/22 00:14:53;;;;;;;4.28;3.97;;;21.10;99.90;;;;;;603169;234;26862;-66
2022/07/22 00:17:20;;;;;;;4.22;3.83;;;21.10;99.90;;;;;;607742;236;26786;-66
2022/07/22 00:19:47;;;;;;;3.53;3.33;;;21.10;99.90;;;;;;603536;235;26625;-66
2022/07/22 00:22:14;;;;;;;4.40;4.00;;;21.10;99.90;;;;;;602655;237;27154;-66
2022/07/22 00:24:42;;;;;;;4.32;4.03;;;21.10;99.90;;;;;;604893;236;26602;-66
2022/07/22 00:27:09;;;;;;;3.42;3.22;;;21.10;99.70;;;;;;604276;236;26831;-66
2022/07/22 00:29:36;;;;;;;4.18;3.72;;;21.10;99.10;;;;;;602882;236;26582;-66
2022/07/22 00:32:03;;;;;;;3.42;3.22;;;21.10;98.90;;;;;;601813;237;26608;-66
2022/07/22 00:34:31;;;;;;;3.58;3.37;;;21.10;98.30;;;;;;606959;235;26830;-66
2022/07/22 00:36:59;;;;;;;3.35;3.05;;;21.10;97.60;;;;;;612527;235;26576;-66
2022/07/22 00:39:27;;;;;;;3.62;3.33;;;21.10;97.30;;;;;;606961;235;26630;-66
2022/07/22 00:41:55;;;;;;;4.05;3.75;;;21.10;97.30;;;;;;604647;236;26611;-66
2022/07/22 00:44:22;;;;;;;4.07;3.25;;;21.10;97.10;;;;;;606655;235;26605;-66
2022/07/22 00:46:50;;;;;;;3.90;3.50;;;21.10;97.10;;;;;;610822;234;26599;-66
2022/07/22 00:49:17;;;;;;;3.45;3.25;;;21.10;97.10;;;;;;605978;235;26637;-65
2022/07/22 00:51:44;;;;;;;3.05;2.85;;;21.10;97.10;;;;;;604635;236;26887;-65
2022/07/22 00:54:12;;;;;;;3.72;3.22;;;21.00;97.10;;;;;;609838;235;26966;-65
2022/07/22 00:56:39;;;;;;;3.42;3.10;;;21.00;97.30;;;;;;608439;235;26642;-65
2022/07/22 00:59:06;;;;;;;3.33;3.10;;;20.90;97.30;;;;;;603199;233;26813;-65
2022/07/22 01:01:34;;;;;;;3.35;3.15;;;20.90;97.50;;;;;;604768;236;26572;-65
2022/07/22 01:04:01;;;;;;;3.70;3.40;;;20.90;97.70;;;;;;606134;235;26819;-65
2022/07/22 01:06:28;;;;;;;4.18;3.80;;;20.90;97.70;;;;;;601345;237;26652;-65
2022/07/22 01:08:56;;;;;;;3.00;2.80;;;20.80;97.70;;;;;;602677;236;26849;-65
2022/07/22 01:11:23;;;;;;;3.90;3.60;;;20.80;97.90;;;;;;606358;235;26873;-64
2022/07/22 01:13:51;;;;;;;4.35;3.95;;;20.70;97.90;;;;;;606001;235;26593;-64
2022/07/22 01:16:19;;;;;;;4.80;3.35;;;20.70;98.10;;;;;;605337;235;26697;-64
2022/07/22 01:18:47;;;;;;;3.15;2.95;;;20.70;98.30;;;;;;605048;237;26573;-65
2022/07/22 01:21:15;;;;;;;3.20;3.00;;;20.70;98.30;;;;;;604020;232;26551;-64
2022/07/22 01:23:43;;;;;;;2.97;2.78;;;20.60;98.70;;;;;;608613;235;26613;-65
2022/07/22 01:26:10;;;;;;;3.80;3.60;;;20.60;98.40;;;;;;603544;235;26630;-65
2022/07/22 01:28:37;;;;;;;5.70;3.62;;;20.60;98.40;;;;;;610385;235;26583;-65
2022/07/22 01:31:05;;;;;;;2.72;2.55;;;20.60;98.50;;;;;;608138;235;26793;-65
2022/07/22 01:33:32;;;;;;;3.30;3.10;;;20.60;98.50;;;;;;603449;236;26813;-65
2022/07/22 01:35:59;;;;;;;3.20;3.00;;;20.50;98.50;;;;;;604754;235;26586;-65
2022/07/22 01:38:26;;;;;;;4.00;3.70;;;20.50;98.60;;;;;;609386;235;27308;-65
2022/07/22 01:40:54;;;;;;;3.08;2.87;;;20.50;98.70;;;;;;603014;236;26593;-65
2022/07/22 01:43:21;;;;;;;5.87;3.25;;;20.50;99.00;;;;;;610105;235;26878;-65
2022/07/22 01:45:48;;;;;;;3.20;3.00;;;20.40;99.00;;;;;;607393;236;26607;-65
2022/07/22 01:48:15;;;;;;;3.35;3.10;;;20.40;99.10;;;;;;606812;235;26931;-65
2022/07/22 01:50:42;;;;;;;3.25;3.03;;;20.40;99.30;;;;;;607557;236;26623;-66
2022/07/22 01:53:10;;;;;;;3.80;3.45;;;20.30;99.50;;;;;;605526;236;26810;-66
2022/07/22 01:55:37;;;;;;;3.67;3.37;;;20.30;99.50;;;;;;604391;233;26574;-66
2022/07/22 01:58:04;;;;;;;3.33;3.12;;;20.30;99.60;;;;;;604397;232;26832;-66
2022/07/22 02:00:32;;;;;;;3.03;2.83;;;20.30;99.60;;;;;;604534;238;26604;-66
2022/07/22 02:02:59;;;;;;;3.58;3.28;;;20.20;99.90;;;;;;605545;235;26607;-66
2022/07/22 02:05:27;;;;;;;3.30;3.05;;;20.20;99.90;;;;;;612450;234;26592;-66
2022/07/22 02:07:54;;;;;;;2.92;2.70;;;20.20;99.90;;;;;;603815;235;26640;-66
2022/07/22 02:10:21;;;;;;;2.70;2.60;;;20.20;99.90;;;;;;601120;239;26631;-66
2022/07/22 02:12:48;;;;;;;3.10;2.90;;;20.20;99.90;;;;;;601681;238;26892;-66
2022/07/22 02:15:15;;;;;;;3.03;2.75;;;20.10;99.90;;;;;;602527;236;26639;-66
2022/07/22 02:17:43;;;;;;;3.00;2.80;;;20.00;99.90;;;;;;608443;235;26864;-66
2022/07/22 02:20:10;;;;;;;5.22;2.92;;;20.00;99.90;;;;;;604933;235;26603;-66
2022/07/22 02:22:38;;;;;;;3.10;2.90;;;20.00;99.90;;;;;;603777;234;26681;-65
2022/07/22 02:25:06;;;;;;;3.50;3.20;;;20.00;99.90;;;;;;604568;236;26829;-65
2022/07/22 02:27:34;;;;;;;2.83;2.62;;;19.80;99.90;;;;;;603293;236;26561;-65
2022/07/22 02:30:02;;;;;;;3.20;3.00;;;19.80;99.90;;;;;;603064;237;26580;-65
2022/07/22 02:32:29;;;;;;;2.55;2.45;;;19.80;99.90;;;;;;608689;234;26651;-65
2022/07/22 02:34:57;;;;;;;2.53;2.42;;;19.80;99.90;;;;;;611983;234;26573;-65
2022/07/22 02:37:24;;;;;;;3.25;2.92;;;19.70;99.90;;;;;;607571;235;26594;-65
2022/07/22 02:39:51;;;;;;;2.87;2.78;;;19.70;99.90;;;;;;604492;236;26840;-65
2022/07/22 02:42:19;;;;;;;3.25;3.05;;;19.60;99.90;;;;;;602537;235;26601;-65
2022/07/22 02:44:45;;;;;;;2.97;2.78;;;19.60;99.90;;;;;;612831;235;26859;-66
2022/07/22 02:47:13;;;;;;;3.95;3.58;;;19.60;99.90;;;;;;612036;234;26631;-66
2022/07/22 02:49:40;;;;;;;3.97;2.65;;;19.60;99.90;;;;;;607102;231;26824;-66
2022/07/22 02:52:07;;;;;;;4.12;2.90;;;19.60;99.90;;;;;;605118;235;26612;-66
2022/07/22 02:54:34;;;;;;;2.53;2.35;;;19.60;99.90;;;;;;601866;232;26851;-66
2022/07/22 02:57:01;;;;;;;3.58;2.85;;;19.60;99.90;;;;;;602393;236;26582;-66
2022/07/22 02:59:29;;;;;;;2.80;2.62;;;19.60;99.90;;;;;;601887;238;27050;-66
2022/07/22 03:01:57;;;;;;;2.92;2.70;;;19.60;99.90;;;;;;608499;235;26675;-66
2022/07/22 03:04:24;;;;;;;2.92;2.70;;;19.60;99.90;;;;;;605677;235;26630;-66
2022/07/22 03:06:52;;;;;;;3.65;3.30;;;19.50;99.90;;;;;;601599;236;26652;-66
2022/07/22 03:09:20;;;;;;;2.80;2.60;;;19.50;99.90;;;;;;603460;236;26817;-66
2022/07/22 03:11:47;;;;;;;3.10;2.90;;;19.50;99.90;;;;;;602895;236;26680;-66
2022/07/22 03:14:16;;;;;;;2.95;2.75;;;19.40;99.90;;;;;;609997;236;26981;-66
2022/07/22 03:16:41;;;;;;;4.60;3.10;;;19.30;99.90;;;;;;605661;236;26577;-66
2022/07/22 03:19:08;;;;;;;3.10;2.87;;;19.30;99.90;;;;;;603577;236;26807;-66
2022/07/22 03:21:36;;;;;;;3.47;3.22;;;19.20;99.90;;;;;;609177;235;26580;-66
2022/07/22 03:24:03;;;;;;;2.83;2.62;;;19.20;99.90;;;;;;602783;236;26622;-66
2022/07/22 03:26:30;;;;;;;3.15;2.85;;;19.20;99.90;;;;;;609847;235;26591;-66
2022/07/22 03:28:58;;;;;;;3.05;2.85;;;19.10;99.90;;;;;;609897;236;26815;-66
2022/07/22 03:31:25;;;;;;;4.10;2.78;;;19.00;99.90;;;;;;607193;235;26566;-66
2022/07/22 03:33:52;;;;;;;3.35;2.75;;;19.00;99.90;;;;;;603279;237;26860;-66
2022/07/22 03:36:19;;;;;;;3.10;2.90;;;19.00;99.90;;;;;;604562;238;26591;-66
2022/07/22 03:38:47;;;;;;;3.15;2.90;;;19.00;99.90;;;;;;603939;236;26825;-66
2022/07/22 03:41:14;;;;;;;3.15;2.85;;;19.00;99.90;;;;;;605897;232;26578;-66
2022/07/22 03:43:41;;;;;;;3.33;3.10;;;19.00;99.90;;;;;;603029;235;26867;-66
2022/07/22 03:46:08;;;;;;;3.47;3.10;;;19.00;99.90;;;;;;606272;234;26627;-66
2022/07/22 03:48:35;;;;;;;2.87;2.67;;;19.00;99.90;;;;;;609216;234;26879;-66
2022/07/22 03:51:03;;;;;;;3.33;3.03;;;19.00;99.90;;;;;;607365;236;26630;-66
2022/07/22 03:53:32;;;;;;;3.40;3.20;;;19.20;99.90;;;;;;608329;235;26573;-66
2022/07/22 03:55:59;;;;;;;3.30;3.10;;;19.20;99.90;;;;;;605571;236;26651;-66
2022/07/22 03:58:27;;;;;;;3.28;3.08;;;19.20;99.90;;;;;;607838;235;26599;-66
2022/07/22 04:00:53;;;;;;;3.60;3.30;;;19.30;99.90;;;;;;610603;235;26613;-66
2022/07/22 04:03:20;;;;;;;3.45;3.17;;;19.40;99.90;;;;;;606939;235;27077;-65
2022/07/22 04:05:47;;;;;;;3.35;3.05;;;19.50;99.90;;;;;;602201;237;26560;-66
2022/07/22 04:08:14;;;;;;;3.10;2.90;;;19.50;99.90;;;;;;603264;235;27227;-66
2022/07/22 04:10:42;;;;;;;3.30;3.10;;;19.60;99.90;;;;;;603060;233;26594;-66
2022/07/22 04:13:09;;;;;;;3.60;3.30;;;19.60;99.90;;;;;;606623;236;26849;-66
2022/07/22 04:15:36;;;;;;;3.30;3.00;;;19.70;99.90;;;;;;610111;236;26617;-66
2022/07/22 04:18:04;;;;;;;3.35;3.15;;;19.80;99.90;;;;;;609856;235;26597;-66
2022/07/22 04:20:32;;;;;;;3.28;3.00;;;19.80;99.90;;;;;;609852;235;26595;-66
2022/07/22 04:22:59;;;;;;;3.45;3.25;;;19.80;99.90;;;;;;603134;232;26866;-66
2022/07/22 04:25:27;;;;;;;3.47;3.17;;;19.80;99.90;;;;;;601509;237;26621;-66
2022/07/22 04:27:54;;;;;;;3.03;2.85;;;19.80;99.90;;;;;;609611;235;26895;-66
2022/07/22 04:30:21;;;;;;;3.42;3.12;;;19.80;99.90;;;;;;604581;237;26601;-66
2022/07/22 04:32:49;;;;;;;3.45;3.25;;;19.90;99.90;;;;;;603925;236;26724;-66
2022/07/22 04:35:16;;;;;;;3.45;3.25;;;19.90;99.90;;;;;;601558;237;26633;-66
2022/07/22 04:37:43;;;;;;;3.30;3.10;;;20.00;99.90;;;;;;604019;238;26605;-66
2022/07/22 04:40:11;;;;;;;4.07;3.58;;;20.00;99.90;;;;;;608884;236;26644;-66
2022/07/22 04:42:38;;;;;;;3.80;3.53;;;20.00;99.90;;;;;;609373;236;26908;-66
2022/07/22 04:45:06;;;;;;;3.50;3.30;;;19.90;99.90;;;;;;604618;235;26586;-66
2022/07/22 04:47:34;;;;;;;3.00;2.80;;;19.90;99.90;;;;;;603572;236;26573;-66
2022/07/22 04:50:01;;;;;;;3.65;3.35;;;20.00;99.90;;;;;;601548;239;26892;-66
2022/07/22 04:52:28;;;;;;;4.25;3.28;;;19.90;99.90;;;;;;609268;233;26662;-66
2022/07/22 04:54:58;;;;;;;5.37;3.42;;;19.90;99.90;;;;;;603137;235;27367;-66
2022/07/22 04:57:24;;;;;;;3.65;3.42;;;19.90;99.90;;;;;;602657;235;26567;-66
2022/07/22 04:59:51;;;;;;;3.37;3.17;;;19.90;99.90;;;;;;602887;237;26613;-66
2022/07/22 05:02:19;;;;;;;3.33;3.10;;;19.80;99.90;;;;;;605379;236;26650;-66
2022/07/22 05:04:48;;;;;;;4.35;3.87;;;19.90;99.90;;;;;;603870;235;26658;-66
2022/07/22 05:07:16;;;;;;;3.67;3.37;;;19.90;99.90;;;;;;606897;235;26640;-66
2022/07/22 05:09:43;;;;;;;3.33;3.03;;;19.80;99.90;;;;;;611223;234;26683;-66
2022/07/22 05:12:10;;;;;;;3.80;3.50;;;19.90;99.90;;;;;;606350;236;26605;-66
2022/07/22 05:14:37;;;;;;;4.05;3.55;;;20.00;99.90;;;;;;604825;238;26815;-66
2022/07/22 05:17:05;;;;;;;3.87;3.65;;;20.10;99.90;;;;;;604107;235;26623;-65
2022/07/22 05:19:32;;;;;;;4.68;3.30;;;20.10;99.90;;;;;;609788;236;26878;-66
2022/07/22 05:21:59;;;;;;;3.75;3.45;;;20.10;99.90;;;;;;606956;236;26617;-66
2022/07/22 05:24:26;;;;;;;3.55;3.35;;;20.10;99.90;;;;;;603532;236;27221;-66
2022/07/22 05:26:53;;;;;;;3.95;3.75;;;20.20;99.90;;;;;;602856;236;26562;-66
2022/07/22 05:29:21;;;;;;;3.37;3.17;;;20.30;99.90;;;;;;605536;235;26864;-66
2022/07/22 05:31:48;;;;;;;3.85;3.62;;;20.30;99.90;;;;;;610762;235;26614;-66
2022/07/22 05:34:15;;;;;;;3.58;3.28;;;20.40;99.90;;;;;;609624;234;26995;-66
2022/07/22 05:36:42;;;;;;;3.22;3.03;;;20.30;99.90;;;;;;605989;235;26595;-65
2022/07/22 05:39:09;;;;;;;3.70;3.37;;;20.40;99.90;;;;;;604131;236;26641;-65
2022/07/22 05:41:38;;;;;;;3.90;3.37;;;20.50;99.90;;;;;;604518;237;26566;-65
2022/07/22 05:44:05;;;;;;;3.30;3.10;;;20.60;99.90;;;;;;604258;238;26582;-66
2022/07/22 05:46:33;;;;;;;3.75;3.55;;;20.60;99.90;;;;;;604543;238;26579;-66
2022/07/22 05:49:02;;;;;;;3.50;3.12;;;20.70;99.90;;;;;;604622;237;26569;-66
2022/07/22 05:51:28;;;;;;;3.65;3.45;;;20.70;99.90;;;;;;604506;238;26555;-66
2022/07/22 05:53:56;;;;;;;3.15;2.95;;;20.90;99.80;;;;;;602535;237;26667;-66
2022/07/22 05:56:23;;;;;;;3.78;3.47;;;21.00;99.30;;;;;;607499;236;26834;-66
2022/07/22 05:58:51;;;;;;;3.80;3.50;;;21.00;99.20;;;;;;608837;236;26603;-66
2022/07/22 06:01:19;;;;;;;3.65;3.35;;;21.00;99.20;;;;;;603666;236;26804;-66
2022/07/22 06:03:46;;;;;;;4.50;3.37;;;21.00;99.20;;;;;;603099;235;26887;-66
2022/07/22 06:06:13;;;;;;;4.37;3.42;;;21.20;98.90;;;;;;606099;235;26633;-66
2022/07/22 06:08:40;;;;;;;3.17;2.97;;;21.40;98.30;;;;;;609916;235;26868;-66
2022/07/22 06:11:08;;;;;;;3.53;3.28;;;21.50;97.40;;;;;;612496;234;26617;-67
2022/07/22 06:13:35;;;;;;;4.15;3.15;;;21.50;97.50;;;;;;604995;237;26870;-67
2022/07/22 06:16:05;;;;;;;3.50;3.30;;;22.00;96.30;;;;;;603114;236;26633;-67
2022/07/22 06:18:32;;;;;;;4.75;3.58;;;21.90;96.30;;;;;;604797;236;26567;-67
2022/07/22 06:21:00;;;;;;;3.83;3.40;;;22.20;95.10;;;;;;603592;238;26576;-67
2022/07/22 06:23:28;;;;;;;4.18;3.87;;;22.40;94.90;;;;;;605088;235;26608;-67
2022/07/22 06:25:56;;;;;;;6.15;3.30;;;22.10;95.20;;;;;;605305;235;26605;-67
2022/07/22 06:28:24;;;;;;;4.53;3.72;;;22.10;95.20;;;;;;606286;235;26605;-67
2022/07/22 06:30:52;;;;;;;4.05;3.65;;;21.90;94.90;;;;;;606423;235;26557;-67
2022/07/22 06:33:19;;;;;;;4.00;3.70;;;21.90;95.10;;;;;;606374;235;26656;-67
2022/07/22 06:35:46;;;;;;;8.45;7.57;;;22.10;95.10;;;;;;606209;234;26812;-67
2022/07/22 06:38:14;;;;;;;19.05;15.98;;;22.10;94.80;;;;;;604239;236;26567;-66
2022/07/22 06:40:41;;;;;;;26.12;21.52;;;22.20;94.60;;;;;;604497;236;26866;-67
2022/07/22 06:43:08;;;;;;;22.95;18.95;;;22.30;94.20;;;;;;604775;235;26626;-67
2022/07/22 06:45:36;;;;;;;20.90;18.60;;;22.30;94.10;;;;;;604895;235;26611;-67
2022/07/22 06:48:03;;;;;;;18.15;15.48;;;22.40;94.10;;;;;;605319;235;26955;-67
2022/07/22 06:50:30;;;;;;;17.90;14.45;;;22.40;93.70;;;;;;606194;235;26608;-68
2022/07/22 06:52:58;;;;;;;14.80;12.73;;;22.60;93.10;;;;;;603172;235;26658;-67
2022/07/22 06:55:26;;;;;;;7.40;6.80;;;22.70;92.80;;;;;;606149;235;26585;-67
2022/07/22 06:57:53;;;;;;;11.82;10.60;;;22.70;92.80;;;;;;605395;236;26635;-68
2022/07/22 07:00:21;;;;;;;11.52;10.32;;;22.40;93.10;;;;;;603650;235;27250;-67
2022/07/22 07:02:48;;;;;;;9.90;8.90;;;22.50;93.10;;;;;;602598;236;26614;-67
2022/07/22 07:05:15;;;;;;;9.40;8.50;;;22.50;93.20;;;;;;606380;235;26900;-67
2022/07/22 07:07:42;;;;;;;10.48;9.10;;;22.40;93.10;;;;;;605617;235;26628;-67
2022/07/22 07:10:12;;;;;;;8.20;7.45;;;22.40;93.00;;;;;;606918;235;26849;-67
2022/07/22 07:12:37;;;;;;;9.38;7.65;;;22.60;92.80;;;;;;603860;236;26662;-67
2022/07/22 07:15:05;;;;;;;7.85;7.15;;;22.70;92.40;;;;;;603446;235;26878;-68
2022/07/22 07:17:33;;;;;;;5.97;5.40;;;22.90;91.90;;;;;;605440;234;26654;-67
2022/07/22 07:20:01;;;;;;;4.78;4.20;;;23.20;91.20;;;;;;605708;234;26651;-67
2022/07/22 07:22:28;;;;;;;6.65;6.05;;;23.20;91.20;;;;;;603918;234;26570;-66
2022/07/22 07:24:57;;;;;;;2.92;2.72;;;23.50;90.40;;;;;;605334;235;26873;-67
2022/07/22 07:27:24;;;;;;;6.50;5.60;;;24.00;87.90;;;;;;605476;234;26600;-67
2022/07/22 07:29:52;;;;;;;5.70;5.20;;;23.90;86.90;;;;;;606992;235;26585;-67
2022/07/22 07:32:20;;;;;;;6.32;5.65;;;23.90;87.90;;;;;;604034;235;26604;-67
2022/07/22 07:34:47;;;;;;;5.12;4.70;;;23.90;87.20;;;;;;604236;235;27235;-67
2022/07/22 07:37:15;;;;;;;3.53;3.33;;;23.70;87.30;;;;;;604697;236;26594;-67
2022/07/22 07:39:42;;;;;;;3.12;2.92;;;23.20;87.80;;;;;;602428;236;26803;-67
2022/07/22 07:42:09;;;;;;;5.80;5.30;;;23.10;88.30;;;;;;603136;236;26605;-67
2022/07/22 07:44:36;;;;;;;5.28;4.87;;;23.20;88.80;;;;;;603913;235;27233;-66
2022/07/22 07:47:04;;;;;;;5.40;5.00;;;23.50;88.90;;;;;;603751;236;26587;-67
2022/07/22 07:49:31;;;;;;;4.65;4.25;;;23.70;88.30;;;;;;602764;236;26815;-67
2022/07/22 07:51:59;;;;;;;5.57;5.18;;;23.90;86.00;;;;;;609627;235;26656;-67
2022/07/22 07:54:28;;;;;;;4.50;4.20;;;23.90;86.00;;;;;;602719;234;26671;-68
2022/07/22 07:56:57;;;;;;;5.20;4.28;;;23.60;87.10;;;;;;602426;237;26619;-68
2022/07/22 07:59:26;;;;;;;3.55;3.25;;;23.70;86.60;;;;;;602761;232;26593;-69
2022/07/22 08:01:55;;;;;;;4.55;4.18;;;23.70;86.60;;;;;;605603;236;26619;-69
2022/07/22 08:04:24;;;;;;;4.25;3.95;;;23.90;85.90;;;;;;603988;235;26848;-69
2022/07/22 08:06:52;;;;;;;4.60;4.28;;;23.60;86.10;;;;;;603940;235;26647;-67
2022/07/22 08:09:19;;;;;;;3.17;2.80;;;23.70;86.20;;;;;;604408;236;26628;-67
2022/07/22 08:11:47;;;;;;;3.95;3.65;;;23.70;86.20;;;;;;604326;235;26688;-67
2022/07/22 08:14:15;;;;;;;3.08;2.87;;;24.00;84.50;;;;;;605811;235;27043;-69
2022/07/22 08:16:42;;;;;;;4.35;4.05;;;24.00;83.90;;;;;;602197;235;26996;-67
2022/07/22 08:19:09;;;;;;;4.80;3.42;;;23.90;84.80;;;;;;605870;236;26591;-66
2022/07/22 08:21:37;;;;;;;4.82;3.70;;;23.80;84.50;;;;;;606345;235;26808;-67
2022/07/22 08:24:05;;;;;;;4.28;3.97;;;23.80;84.50;;;;;;603565;235;27315;-67
2022/07/22 08:26:32;;;;;;;64.07;15.05;;;24.00;83.10;;;;;;609984;233;26832;-67
2022/07/22 08:28:59;;;;;;;111.28;22.85;;;24.30;82.40;;;;;;611072;235;26579;-67
2022/07/22 08:31:27;;;;;;;126.30;27.58;;;25.10;78.50;;;;;;606073;235;26578;-66
2022/07/22 08:33:55;;;;;;;100.70;22.35;;;25.20;76.90;;;;;;603797;234;26645;-66
2022/07/22 08:36:23;;;;;;;87.68;19.60;;;25.20;76.90;;;;;;602911;236;26641;-66
2022/07/22 08:38:51;;;;;;;83.20;19.08;;;24.90;77.40;;;;;;601913;237;26609;-66
2022/07/22 08:41:19;;;;;;;21.85;8.38;;;24.50;77.10;;;;;;602703;237;26601;-67
2022/07/22 08:43:50;;;;;;;57.58;17.52;;;24.20;77.40;;;;;;602298;232;26643;-67
2022/07/22 08:46:17;;;;;;;52.75;15.23;;;24.20;77.30;;;;;;604909;235;26582;-68
2022/07/22 08:48:45;;;;;;;50.60;14.18;;;23.80;78.90;;;;;;602540;235;26648;-65
2022/07/22 08:51:12;;;;;;;34.00;13.35;;;23.70;78.80;;;;;;606157;235;26579;-65
2022/07/22 08:53:40;;;;;;;37.17;12.95;;;23.40;80.80;;;;;;604582;235;26610;-65
2022/07/22 08:56:08;;;;;;;18.17;6.55;;;23.40;81.00;;;;;;603623;236;26603;-65
2022/07/22 08:58:36;;;;;;;9.20;5.12;;;23.40;82.00;;;;;;605124;235;26587;-66
2022/07/22 09:01:05;;;;;;;3.85;3.53;;;23.30;82.60;;;;;;602895;235;26608;-66
2022/07/22 09:03:33;;;;;;;6.65;3.80;;;23.30;82.60;;;;;;604308;230;26652;-66
2022/07/22 09:06:00;;;;;;;6.45;4.07;;;23.40;83.10;;;;;;601512;238;26635;-66
2022/07/22 09:08:28;;;;;;;4.37;3.20;;;23.90;82.10;;;;;;605419;235;26593;-66
2022/07/22 09:10:56;;;;;;;8.95;4.00;;;24.30;80.60;;;;;;604047;234;26605;-66
2022/07/22 09:13:24;;;;;;;4.75;3.25;;;24.60;79.50;;;;;;602388;234;26619;-65
2022/07/22 09:15:52;;;;;;;4.68;3.42;;;24.40;79.60;;;;;;607648;235;26660;-65
2022/07/22 09:18:19;;;;;;;4.10;3.20;;;24.40;79.40;;;;;;604807;234;26896;-66
2022/07/22 09:20:47;;;;;;;2.90;2.70;;;24.70;78.70;;;;;;603863;236;26585;-65
2022/07/22 09:23:17;;;;;;;2.87;2.67;;;24.40;78.10;;;;;;603978;234;26840;-66
2022/07/22 09:25:43;;;;;;;2.87;2.67;;;24.00;79.90;;;;;;601949;236;26641;-66
2022/07/22 09:28:11;;;;;;;2.95;2.65;;;23.70;80.90;;;;;;604798;235;26645;-66
2022/07/22 09:30:53;;;;;;;2.40;2.28;;;23.40;82.30;;;;;;605187;235;26634;-65
2022/07/22 09:33:21;;;;;;;2.97;2.83;;;23.00;84.60;;;;;;607074;236;26612;-65
2022/07/22 09:35:49;;;;;;;2.78;2.58;;;23.00;84.20;;;;;;604421;236;26860;-66
2022/07/22 09:38:16;;;;;;;2.30;2.20;;;23.10;84.90;;;;;;607508;235;26639;-65
2022/07/22 09:40:44;;;;;;;3.50;3.30;;;23.30;84.90;;;;;;604495;235;26916;-66
2022/07/22 09:43:12;;;;;;;2.45;2.25;;;23.60;84.20;;;;;;608333;234;26675;-67
2022/07/22 09:45:53;;;;;;;2.40;2.22;;;23.80;82.10;;;;;;602773;235;26653;-67
2022/07/22 09:48:19;;;;;;;2.30;2.20;;;23.80;82.10;;;;;;607100;232;26588;-67
2022/07/22 09:50:47;;;;;;;2.58;2.37;;;24.60;79.40;;;;;;602862;232;26541;-70
2022/07/22 09:53:15;;;;;;;2.33;2.00;;;24.50;79.00;;;;;;607939;235;26625;-66
2022/07/22 09:55:42;;;;;;;1.92;1.83;;;24.50;79.00;;;;;;607466;235;26583;-66
2022/07/22 09:58:09;;;;;;;2.10;2.00;;;24.70;77.80;;;;;;604414;235;26588;-66
2022/07/22 10:00:37;;;;;;;2.00;1.90;;;25.40;75.40;;;;;;607329;235;26861;-67
2022/07/22 10:03:05;;;;;;;2.08;1.98;;;25.80;74.10;;;;;;607274;235;26614;-67
2022/07/22 10:05:37;;;;;;;2.17;1.98;;;25.50;74.80;;;;;;603145;238;26649;-66
2022/07/22 10:08:04;;;;;;;2.00;1.90;;;25.50;74.90;;;;;;603165;235;26841;-66
2022/07/22 10:10:31;;;;;;;1.98;1.87;;;25.20;76.70;;;;;;602632;238;26894;-67
2022/07/22 10:12:59;;;;;;;2.25;2.15;;;24.80;77.70;;;;;;602646;235;26598;-68
2022/07/22 10:15:26;;;;;;;2.00;1.90;;;25.10;77.50;;;;;;601652;235;26630;-67
2022/07/22 10:17:53;;;;;;;2.30;2.20;;;25.20;76.90;;;;;;603721;238;26829;-65
2022/07/22 10:20:20;;;;;;;2.05;1.95;;;25.10;76.40;;;;;;604211;236;26618;-67
2022/07/22 10:22:49;;;;;;;1.90;1.80;;;25.00;76.60;;;;;;604124;235;26610;-67
2022/07/22 10:25:18;;;;;;;1.60;1.60;;;24.90;76.90;;;;;;603743;235;26587;-70
2022/07/22 10:27:48;;;;;;;1.70;1.60;;;24.80;76.60;;;;;;602381;235;26622;-70
2022/07/22 10:30:17;;;;;;;1.87;1.73;;;25.00;77.20;;;;;;603405;236;26683;-68
2022/07/22 10:32:44;;;;;;;1.73;1.62;;;25.20;75.70;;;;;;605822;236;26894;-68
2022/07/22 10:35:26;;;;;;;1.77;1.70;;;25.00;75.70;;;;;;602245;235;26595;-68
2022/07/22 10:37:53;;;;;;;1.80;1.70;;;24.50;76.60;;;;;;603147;236;26668;-68
2022/07/22 10:40:22;;;;;;;1.60;1.55;;;24.70;76.40;;;;;;603857;235;26638;-69
2022/07/22 10:43:07;;;;;;;50.67;10.55;;;24.80;76.10;;;;;;606345;235;26843;-68
2022/07/22 10:45:35;;;;;;;80.87;16.48;;;25.30;75.60;;;;;;601876;233;26649;-67
2022/07/22 10:48:05;;;;;;;104.05;24.73;;;26.20;72.10;;;;;;602033;235;26999;-66
2022/07/22 10:50:42;;;;;;;81.43;20.35;;;26.10;72.00;;;;;;607741;235;27276;-69
2022/07/22 10:53:10;;;;;;;73.28;19.10;;;25.90;71.80;;;;;;608109;234;26890;-67
2022/07/22 10:55:38;;;;;;;56.63;15.65;;;25.40;73.50;;;;;;604281;234;26618;-67
2022/07/22 10:58:18;;;;;;;13.13;6.12;;;25.40;73.70;;;;;;604347;234;26712;-68
2022/07/22 11:00:46;;;;;;;48.38;13.15;;;25.80;73.80;;;;;;604671;235;26684;-68
2022/07/22 11:05:57;;;;;;;12.50;4.68;;;25.60;74.70;;;;;;627864;222;35135;-68
2022/07/22 11:08:24;;;;;;;14.93;4.40;;;25.30;75.10;;;;;;615059;230;26648;-68
2022/07/22 11:10:52;;;;;;;9.35;4.35;;;24.90;76.00;;;;;;614454;233;26551;-68
2022/07/22 11:13:30;;;;;;;11.20;4.22;;;24.90;76.80;;;;;;613053;233;26953;-68
2022/07/22 11:16:03;;;;;;;7.30;3.62;;;25.60;72.20;;;;;;611556;233;26636;-68
2022/07/22 11:18:49;;;;;;;4.75;3.30;;;25.60;72.20;;;;;;611700;233;26915;-68
2022/07/22 11:21:17;;;;;;;2.30;2.20;;;25.90;72.50;;;;;;611257;233;26629;-68
2022/07/22 11:23:44;;;;;;;2.60;2.35;;;25.60;73.20;;;;;;613149;233;26837;-68
2022/07/22 11:26:12;;;;;;;2.33;2.00;;;25.30;74.30;;;;;;612755;233;26569;-67
2022/07/22 11:28:40;;;;;;;2.95;2.65;;;25.60;73.60;;;;;;612440;229;26558;-67
2022/07/22 11:31:08;;;;;;;2.37;2.28;;;26.00;72.50;;;;;;613577;233;26648;-67
2022/07/22 11:33:35;;;;;;;1.95;1.83;;;26.00;72.40;;;;;;611638;231;26854;-67
2022/07/22 11:36:05;;;;;;;1.80;1.70;;;26.30;71.20;;;;;;603090;233;26841;-67
2022/07/22 11:38:41;;;;;;;2.25;2.10;;;26.50;71.50;;;;;;614196;233;26796;-67
2022/07/22 11:41:09;;;;;;;2.70;2.50;;;26.80;69.70;;;;;;611997;233;26624;-67
2022/07/22 11:43:39;;;;;;;4.07;2.65;;;26.30;69.40;;;;;;613478;231;26840;-67
2022/07/22 11:46:06;;;;;;;2.30;2.20;;;26.40;69.60;;;;;;612435;231;27257;-67
2022/07/22 11:48:34;;;;;;;2.42;2.33;;;26.00;69.40;;;;;;612519;233;26634;-67
2022/07/22 11:51:02;;;;;;;2.65;2.47;;;25.90;69.70;;;;;;611058;233;26616;-67
2022/07/22 11:53:30;;;;;;;2.58;2.40;;;25.30;71.50;;;;;;613396;231;26647;-67
2022/07/22 11:55:58;;;;;;;2.40;2.30;;;25.30;71.80;;;;;;612148;233;26665;-67
2022/07/22 11:58:33;;;;;;;2.47;2.33;;;25.30;71.70;;;;;;614255;231;26620;-67
2022/07/22 12:01:00;;;;;;;2.40;2.30;;;25.20;72.30;;;;;;612653;233;26612;-67
2022/07/22 12:03:28;;;;;;;2.60;2.50;;;25.10;72.40;;;;;;611817;233;27232;-67
2022/07/22 12:05:55;;;;;;;2.60;2.50;;;25.00;72.40;;;;;;612254;233;26628;-67
2022/07/22 12:08:22;;;;;;;2.47;2.37;;;24.80;72.00;;;;;;611752;233;26894;-67
2022/07/22 12:10:49;;;;;;;2.50;2.40;;;25.10;72.10;;;;;;613548;231;26573;-67
2022/07/22 12:13:16;;;;;;;2.78;2.58;;;24.80;71.50;;;;;;615046;231;26880;-67
2022/07/22 12:15:44;;;;;;;2.30;2.20;;;25.00;72.40;;;;;;611681;233;26632;-67
2022/07/22 12:18:15;;;;;;;2.35;2.25;;;25.60;70.20;;;;;;614653;232;27311;-67
2022/07/22 12:20:43;;;;;;;2.35;2.20;;;26.60;67.30;;;;;;612711;233;26589;-67
2022/07/22 12:23:10;;;;;;;5.22;2.60;;;26.60;65.80;;;;;;615273;233;26596;-67
2022/07/22 12:25:49;;;;;;;2.42;2.33;;;26.60;65.20;;;;;;610250;231;26630;-67
2022/07/22 12:28:17;;;;;;;2.20;2.10;;;26.80;64.90;;;;;;613891;233;26551;-67
2022/07/22 12:30:45;;;;;;;1.80;1.70;;;26.60;65.30;;;;;;613078;233;26821;-67
2022/07/22 12:33:13;;;;;;;2.62;2.42;;;27.00;64.10;;;;;;611508;233;26590;-67
2022/07/22 12:35:40;;;;;;;2.20;2.10;;;26.80;64.80;;;;;;610708;233;26562;-67
2022/07/22 12:38:07;;;;;;;2.35;2.25;;;26.60;65.40;;;;;;611552;233;26563;-67
2022/07/22 12:40:35;;;;;;;2.28;2.17;;;26.90;64.30;;;;;;612851;233;26570;-67
2022/07/22 12:43:04;;;;;;;2.60;2.50;;;26.80;64.40;;;;;;611869;231;26602;-67
2022/07/22 12:45:31;;;;;;;2.72;2.53;;;26.70;64.30;;;;;;614802;233;26789;-67
2022/07/22 12:48:09;;;;;;;2.10;2.00;;;26.80;63.90;;;;;;610532;236;26593;-67
2022/07/22 12:50:37;;;;;;;1.98;1.87;;;26.60;64.30;;;;;;613126;233;26515;-67