Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/29 00:00:42;;;;;;;4.75;3.60;;;;;;;16.92;99.96;100624.69;5047806;28;20048;-70
2023/07/29 00:03:08;;;;;;;4.32;3.28;;;;;;;16.91;99.61;100627.63;5046948;28;20041;-70
2023/07/29 00:05:34;;;;;;;4.45;3.10;;;;;;;16.93;98.86;100620.09;5046925;28;20070;-70
2023/07/29 00:07:59;;;;;;;6.53;3.13;;;;;;;16.91;99.00;100619.38;5045816;28;20047;-70
2023/07/29 00:10:25;;;;;;;6.85;3.28;;;;;;;16.92;99.80;100612.84;5047175;28;20025;-70
2023/07/29 00:12:51;;;;;;;5.28;3.63;;;;;;;16.93;99.40;100609.97;5046419;28;20036;-70
2023/07/29 00:15:16;;;;;;;7.07;3.00;;;;;;;16.92;99.09;100610.97;5061500;28;20044;-70
2023/07/29 00:17:41;;;;;;;5.68;3.65;;;;;;;16.95;99.76;100613.41;5047405;28;20076;-70
2023/07/29 00:20:07;;;;;;;4.57;3.55;;;;;;;16.97;99.84;100625.13;5046909;28;20404;-70
2023/07/29 00:22:33;;;;;;;5.40;3.60;;;;;;;16.97;100.00;100619.63;5059429;28;20401;-70
2023/07/29 00:24:59;;;;;;;5.70;3.47;;;;;;;16.98;99.95;100618.59;5046222;28;20017;-70
2023/07/29 00:27:25;;;;;;;5.95;3.38;;;;;;;16.98;99.92;100617.72;5045945;28;20370;-70
2023/07/29 00:29:50;;;;;;;4.43;3.83;;;;;;;16.99;100.00;100616.69;5061963;28;20098;-70
2023/07/29 00:32:16;;;;;;;6.60;4.05;;;;;;;17.00;100.00;100611.03;5052224;28;20020;-70
2023/07/29 00:34:44;;;;;;;7.60;4.18;;;;;;;17.03;100.00;100616.22;5065482;28;20072;-70
2023/07/29 00:37:10;;;;;;;5.53;4.30;;;;;;;17.06;100.00;100613.13;5046144;28;20428;-70
2023/07/29 00:39:37;;;;;;;7.65;4.43;;;;;;;17.09;100.00;100609.22;5045818;28;20321;-71
2023/07/29 00:42:03;;;;;;;7.90;4.35;;;;;;;17.07;100.00;100595.66;5046102;28;20262;-70
2023/07/29 00:44:28;;;;;;;5.85;3.90;;;;;;;17.02;100.00;100591.63;5060581;28;20108;-71
2023/07/29 00:46:54;;;;;;;8.00;4.30;;;;;;;16.99;100.00;100587.34;5046712;28;20098;-70
2023/07/29 00:49:21;;;;;;;6.53;4.35;;;;;;;16.93;100.00;100592.63;5046535;28;20029;-70
2023/07/29 00:51:47;;;;;;;7.43;3.70;;;;;;;16.89;100.00;100593.94;5059595;28;20331;-70
2023/07/29 00:54:13;;;;;;;7.18;4.28;;;;;;;16.87;100.00;100584.97;5044961;28;20036;-70
2023/07/29 00:56:40;;;;;;;5.57;3.97;;;;;;;16.85;100.00;100585.16;5060088;28;20115;-71
2023/07/29 00:59:06;;;;;;;9.27;4.15;;;;;;;16.85;100.00;100587.03;5064836;28;20389;-70
2023/07/29 01:01:32;;;;;;;11.50;4.57;;;;;;;16.83;100.00;100582.56;5050224;28;20108;-70
2023/07/29 01:03:58;;;;;;;7.97;4.43;;;;;;;16.84;100.00;100586.19;5049532;28;20037;-70
2023/07/29 01:06:57;;;;;;;8.00;4.28;;;;;;;16.83;100.00;100590.81;5049784;28;20041;-70
2023/07/29 01:09:50;;;;;;;6.55;4.50;;;;;;;16.81;100.00;100583.72;5047724;28;20028;-70
2023/07/29 01:12:28;;;;;;;5.82;4.28;;;;;;;16.78;100.00;100582.16;5050341;28;20329;-70
2023/07/29 01:15:13;;;;;;;6.05;3.95;;;;;;;16.77;100.00;100585.94;5049844;28;20049;-70
2023/07/29 01:17:47;;;;;;;10.45;4.70;;;;;;;16.74;100.00;100588.13;5050040;28;20040;-70
2023/07/29 01:20:20;;;;;;;8.13;4.43;;;;;;;16.72;100.00;100593.78;5050585;28;20520;-70
2023/07/29 01:22:46;;;;;;;6.68;4.32;;;;;;;16.70;100.00;100586.69;5058813;28;20033;-70
2023/07/29 01:25:13;;;;;;;7.50;4.22;;;;;;;16.68;100.00;100591.47;5064921;28;20040;-70
2023/07/29 01:27:39;;;;;;;7.35;4.18;;;;;;;16.65;100.00;100594.56;5047634;28;20332;-70
2023/07/29 01:30:06;;;;;;;7.78;4.90;;;;;;;16.65;100.00;100591.81;5049177;28;20067;-70
2023/07/29 01:32:38;;;;;;;9.23;4.50;;;;;;;16.64;100.00;100593.66;5068168;28;20033;-70
2023/07/29 01:35:15;;;;;;;8.95;5.07;;;;;;;16.64;100.00;100581.81;5069241;28;20040;-70
2023/07/29 01:37:41;;;;;;;7.90;4.20;;;;;;;16.61;100.00;100593.13;5061737;28;20029;-70
2023/07/29 01:40:08;;;;;;;11.15;5.00;;;;;;;16.57;100.00;100592.56;5046910;28;20033;-70
2023/07/29 01:42:34;;;;;;;9.80;5.25;;;;;;;16.52;100.00;100593.03;5068115;28;20062;-70
2023/07/29 01:44:59;;;;;;;12.52;6.22;;;;;;;16.53;100.00;100597.50;5069084;28;20541;-70
2023/07/29 01:47:25;;;;;;;12.10;7.18;;;;;;;16.57;100.00;100601.69;5069468;28;20029;-70
2023/07/29 01:49:53;;;;;;;13.60;6.75;;;;;;;16.58;100.00;100602.53;5063200;28;20060;-69
2023/07/29 01:52:18;;;;;;;9.90;6.15;;;;;;;16.62;100.00;100603.97;5049874;28;20493;-70
2023/07/29 01:54:44;;;;;;;12.90;7.53;;;;;;;16.68;100.00;100599.72;5047436;28;20033;-70
2023/07/29 01:57:09;;;;;;;16.48;8.07;;;;;;;16.70;100.00;100604.03;5046466;28;20112;-70
2023/07/29 01:59:34;;;;;;;10.32;6.90;;;;;;;16.70;100.00;100609.53;5047380;28;20060;-70
2023/07/29 02:02:00;;;;;;;11.52;7.22;;;;;;;16.72;100.00;100603.91;5049022;28;20407;-70
2023/07/29 02:04:25;;;;;;;11.27;7.03;;;;;;;16.73;100.00;100597.38;5048559;28;20112;-70
2023/07/29 02:06:51;;;;;;;10.68;7.40;;;;;;;16.75;100.00;100600.84;5063530;28;20060;-69
2023/07/29 02:09:16;;;;;;;15.30;7.45;;;;;;;16.77;100.00;100601.56;5063388;28;20090;-69
2023/07/29 02:11:42;;;;;;;11.27;7.32;;;;;;;16.79;100.00;100603.13;5063064;28;20016;-70
2023/07/29 02:14:07;;;;;;;11.85;6.28;;;;;;;16.81;100.00;100591.97;5048462;28;20116;-70
2023/07/29 02:16:34;;;;;;;8.75;7.00;;;;;;;16.80;100.00;100599.34;5048949;28;20039;-70
2023/07/29 02:18:59;;;;;;;9.63;7.13;;;;;;;16.80;100.00;100585.63;5046994;28;20486;-70
2023/07/29 02:21:25;;;;;;;9.15;6.68;;;;;;;16.79;100.00;100583.03;5048425;28;20036;-70
2023/07/29 02:23:50;;;;;;;9.77;6.63;;;;;;;16.78;100.00;100584.03;5061773;28;20036;-70
2023/07/29 02:26:16;;;;;;;9.55;5.90;;;;;;;16.74;100.00;100586.25;5063582;28;20033;-70
2023/07/29 02:28:42;;;;;;;10.07;6.05;;;;;;;16.70;100.00;100587.56;5048728;28;20474;-70
2023/07/29 02:31:18;;;;;;;8.70;6.03;;;;;;;16.67;100.00;100584.25;5048467;28;20032;-70
2023/07/29 02:33:44;;;;;;;6.50;5.65;;;;;;;16.65;100.00;100580.81;5048567;28;20033;-70
2023/07/29 02:36:11;;;;;;;9.20;5.80;;;;;;;16.58;100.00;100573.19;5046778;28;20516;-70
2023/07/29 02:38:37;;;;;;;11.07;5.78;;;;;;;16.57;100.00;100582.44;5045952;28;20095;-70
2023/07/29 02:41:02;;;;;;;9.45;5.82;;;;;;;16.53;100.00;100577.44;5046133;28;20029;-70
2023/07/29 02:43:28;;;;;;;8.50;6.00;;;;;;;16.50;100.00;100580.47;5059512;28;20023;-70
2023/07/29 02:45:53;;;;;;;8.60;5.40;;;;;;;16.48;100.00;100583.38;5048095;28;20036;-70
2023/07/29 02:48:18;;;;;;;9.18;5.57;;;;;;;16.43;100.00;100574.75;5047118;28;20036;-69
2023/07/29 02:50:44;;;;;;;6.40;5.13;;;;;;;16.41;100.00;100573.16;5048710;28;20055;-70
2023/07/29 02:53:09;;;;;;;8.65;5.30;;;;;;;16.40;100.00;100575.06;5046643;28;20036;-70
2023/07/29 02:55:35;;;;;;;7.60;5.35;;;;;;;16.39;100.00;100572.47;5047943;28;20505;-70
2023/07/29 02:58:00;;;;;;;8.00;5.82;;;;;;;16.32;100.00;100567.63;5062211;28;20036;-70
2023/07/29 03:00:26;;;;;;;9.10;5.53;;;;;;;16.32;100.00;100573.09;5047989;28;20462;-71
2023/07/29 03:02:51;;;;;;;6.90;4.43;;;;;;;16.29;100.00;100569.81;5046195;28;20040;-71
2023/07/29 03:05:17;;;;;;;8.77;5.45;;;;;;;16.28;100.00;100574.44;5046337;28;20505;-70
2023/07/29 03:07:42;;;;;;;9.02;4.65;;;;;;;16.28;100.00;100568.94;5051478;28;20486;-70
2023/07/29 03:10:08;;;;;;;8.07;5.22;;;;;;;16.26;100.00;100573.69;5062143;28;20060;-70
2023/07/29 03:12:33;;;;;;;9.20;5.18;;;;;;;16.27;100.00;100577.31;5064156;28;20044;-70
2023/07/29 03:15:00;;;;;;;8.00;4.75;;;;;;;16.23;100.00;100579.53;5047479;28;20032;-70
2023/07/29 03:17:25;;;;;;;6.00;4.25;;;;;;;16.23;100.00;100573.16;5046449;28;20481;-70
2023/07/29 03:19:51;;;;;;;8.13;4.40;;;;;;;16.20;100.00;100571.59;5061837;28;20123;-69
2023/07/29 03:22:17;;;;;;;6.93;4.78;;;;;;;16.19;100.00;100569.00;5055998;28;20551;-70
2023/07/29 03:24:42;;;;;;;6.63;4.68;;;;;;;16.16;100.00;100588.50;5047453;28;20041;-70
2023/07/29 03:27:09;;;;;;;7.80;4.93;;;;;;;16.12;100.00;100584.34;5047708;28;20067;-70
2023/07/29 03:29:35;;;;;;;10.07;4.13;;;;;;;16.07;100.00;100590.28;5047219;28;20521;-70
2023/07/29 03:32:01;;;;;;;8.75;4.82;;;;;;;16.05;100.00;100587.72;5049898;28;20021;-70
2023/07/29 03:34:26;;;;;;;9.60;5.57;;;;;;;16.05;100.00;100586.84;5065839;28;20054;-70
2023/07/29 03:36:52;;;;;;;9.80;5.03;;;;;;;16.03;100.00;100584.25;5063602;28;20028;-70
2023/07/29 03:39:17;;;;;;;9.07;5.43;;;;;;;16.04;100.00;100590.59;5061659;28;20502;-70
2023/07/29 03:41:42;;;;;;;8.35;5.22;;;;;;;16.03;100.00;100594.34;5053865;28;20057;-70
2023/07/29 03:44:08;;;;;;;8.23;4.65;;;;;;;16.03;100.00;100595.22;5046900;28;20035;-70
2023/07/29 03:46:33;;;;;;;10.57;5.40;;;;;;;16.02;100.00;100589.88;5062638;28;20504;-70
2023/07/29 03:48:59;;;;;;;11.63;5.13;;;;;;;16.00;100.00;100575.47;5062305;28;20031;-70
2023/07/29 03:51:24;;;;;;;14.00;4.70;;;;;;;15.98;100.00;100586.59;5062351;28;20033;-70
2023/07/29 03:53:50;;;;;;;7.78;4.53;;;;;;;15.94;100.00;100585.16;5060286;28;20027;-70
2023/07/29 03:56:15;;;;;;;6.85;4.57;;;;;;;15.95;100.00;100580.56;5046896;28;20152;-70
2023/07/29 03:58:46;;;;;;;6.00;4.03;;;;;;;15.92;100.00;100569.88;5047179;28;20029;-70
2023/07/29 04:01:12;;;;;;;8.18;5.30;;;;;;;15.88;100.00;100549.25;5063273;28;20033;-70
2023/07/29 04:03:37;;;;;;;7.18;4.82;;;;;;;15.84;100.00;100536.84;5060976;28;20474;-70
2023/07/29 04:06:03;;;;;;;7.70;4.97;;;;;;;15.82;100.00;100539.75;5061923;28;20052;-70
2023/07/29 04:08:28;;;;;;;8.00;4.90;;;;;;;15.80;100.00;100542.63;5060158;28;20045;-70
2023/07/29 04:10:53;;;;;;;5.95;4.28;;;;;;;15.78;100.00;100543.81;5062191;28;20056;-70
2023/07/29 04:13:19;;;;;;;9.93;4.82;;;;;;;15.76;100.00;100541.22;5061648;28;20044;-70
2023/07/29 04:15:45;;;;;;;8.15;4.47;;;;;;;15.74;100.00;100526.78;5061703;28;20047;-70
2023/07/29 04:18:10;;;;;;;6.88;4.53;;;;;;;15.76;100.00;100537.59;5045482;28;20029;-70
2023/07/29 04:20:36;;;;;;;7.07;4.63;;;;;;;15.75;100.00;100561.44;5045901;28;20368;-70
2023/07/29 04:23:01;;;;;;;6.72;4.68;;;;;;;15.74;100.00;100570.69;5051408;28;20036;-70
2023/07/29 04:25:28;;;;;;;7.75;4.70;;;;;;;15.73;100.00;100576.31;5062033;28;20043;-70
2023/07/29 04:27:54;;;;;;;7.03;4.47;;;;;;;15.73;100.00;100593.63;5044312;28;20067;-70
2023/07/29 04:30:19;;;;;;;7.72;4.57;;;;;;;15.73;100.00;100596.38;5046941;28;20079;-70
2023/07/29 04:32:48;;;;;;;7.60;4.60;;;;;;;15.76;100.00;100603.44;5052374;28;20056;-70
2023/07/29 04:35:14;;;;;;;7.85;4.43;;;;;;;15.76;100.00;100600.69;5051100;28;20033;-70
2023/07/29 04:37:40;;;;;;;8.30;4.93;;;;;;;15.76;100.00;100590.59;5062672;28;20016;-70
2023/07/29 04:40:06;;;;;;;9.60;4.80;;;;;;;15.78;100.00;100598.69;5049470;28;20040;-70
2023/07/29 04:42:31;;;;;;;8.05;4.18;;;;;;;15.83;100.00;100596.34;5049867;28;20033;-70
2023/07/29 04:44:57;;;;;;;8.63;4.82;;;;;;;15.86;100.00;100593.31;5050238;28;20271;-70
2023/07/29 04:47:22;;;;;;;5.93;4.18;;;;;;;15.91;100.00;100598.34;5050569;28;20116;-70
2023/07/29 04:49:48;;;;;;;6.78;4.55;;;;;;;15.92;100.00;100606.41;5049915;28;20504;-70
2023/07/29 04:52:14;;;;;;;10.05;4.07;;;;;;;15.97;100.00;100604.06;5063408;28;20037;-70
2023/07/29 04:54:40;;;;;;;9.77;4.20;;;;;;;16.00;100.00;100600.16;5048692;28;20488;-70
2023/07/29 04:57:05;;;;;;;9.95;4.20;;;;;;;15.99;100.00;100602.06;5049086;28;20118;-70
2023/07/29 04:59:31;;;;;;;7.93;4.32;;;;;;;16.01;100.00;100602.75;5048165;28;20501;-70
2023/07/29 05:01:56;;;;;;;5.95;4.38;;;;;;;16.03;100.00;100608.06;5050369;28;20040;-70
2023/07/29 05:04:22;;;;;;;9.55;4.80;;;;;;;16.04;100.00;100612.53;5049377;28;20032;-70
2023/07/29 05:06:48;;;;;;;6.43;4.32;;;;;;;16.03;100.00;100616.31;5049583;28;20045;-70
2023/07/29 05:09:18;;;;;;;7.45;3.70;;;;;;;16.05;100.00;100617.91;5064665;28;20047;-70
2023/07/29 05:11:45;;;;;;;6.28;3.75;;;;;;;16.08;100.00;100622.19;5049782;28;20056;-70
2023/07/29 05:14:11;;;;;;;8.80;4.05;;;;;;;16.08;100.00;100620.31;5049686;28;20064;-70
2023/07/29 05:16:36;;;;;;;6.75;3.72;;;;;;;16.13;100.00;100627.22;5050089;28;20474;-70
2023/07/29 05:19:03;;;;;;;6.57;3.25;;;;;;;16.14;100.00;100631.72;5056117;28;20111;-70
2023/07/29 05:21:29;;;;;;;8.85;3.45;;;;;;;16.18;100.00;100630.38;5067972;28;20127;-70
2023/07/29 05:23:55;;;;;;;7.63;3.60;;;;;;;16.21;100.00;100630.09;5050488;28;20029;-70
2023/07/29 05:26:20;;;;;;;6.88;3.53;;;;;;;16.23;100.00;100625.31;5048639;28;20634;-71
2023/07/29 05:28:46;;;;;;;6.47;3.28;;;;;;;16.23;100.00;100620.69;5065252;28;20534;-70
2023/07/29 05:31:11;;;;;;;5.57;3.55;;;;;;;16.26;100.00;100620.38;5065047;28;20497;-70
2023/07/29 05:33:36;;;;;;;6.90;3.30;;;;;;;16.31;100.00;100618.03;5066538;28;20131;-70
2023/07/29 05:36:02;;;;;;;5.82;3.35;;;;;;;16.34;100.00;100619.63;5050548;28;20075;-70
2023/07/29 05:38:27;;;;;;;4.43;3.42;;;;;;;16.38;100.00;100614.69;5062210;28;20061;-70
2023/07/29 05:40:53;;;;;;;5.15;3.10;;;;;;;16.42;100.00;100614.22;5049301;28;20398;-70
2023/07/29 05:43:18;;;;;;;5.95;4.07;;;;;;;16.49;100.00;100617.19;5061754;28;20044;-70
2023/07/29 05:45:43;;;;;;;5.18;3.40;;;;;;;16.55;100.00;100606.47;5062365;28;20032;-70
2023/07/29 05:48:09;;;;;;;4.88;3.50;;;;;;;16.65;100.00;100609.16;5067524;28;20063;-70
2023/07/29 05:50:34;;;;;;;5.30;3.05;;;;;;;16.71;100.00;100616.75;5063292;28;20024;-70
2023/07/29 05:53:00;;;;;;;5.68;3.13;;;;;;;16.83;100.00;100617.41;5053143;28;20115;-70
2023/07/29 05:55:25;;;;;;;5.22;3.13;;;;;;;16.94;100.00;100621.81;5058829;28;20027;-70
2023/07/29 05:57:51;;;;;;;8.45;4.10;;;;;;;17.03;99.61;100624.47;5057902;28;20033;-70
2023/07/29 06:00:17;;;;;;;5.65;3.03;;;;;;;17.08;99.17;100622.09;5047795;28;20459;-70
2023/07/29 06:02:43;;;;;;;4.15;3.00;;;;;;;17.16;98.42;100624.06;5049377;28;20170;-70
2023/07/29 06:05:13;;;;;;;9.15;3.40;;;;;;;17.26;98.54;100622.09;5064621;28;20176;-70
2023/07/29 06:07:43;;;;;;;6.93;2.97;;;;;;;17.42;98.50;100621.34;5048467;28;20047;-70
2023/07/29 06:10:11;;;;;;;4.10;3.30;;;;;;;17.57;97.30;100618.84;5046751;28;20367;-70
2023/07/29 06:12:37;;;;;;;7.18;3.50;;;;;;;17.68;96.50;100621.34;5063277;28;20044;-70
2023/07/29 06:15:03;;;;;;;5.47;2.97;;;;;;;17.84;95.96;100626.97;5063861;28;20033;-70
2023/07/29 06:17:28;;;;;;;5.55;3.58;;;;;;;17.89;95.02;100618.22;5048547;28;20032;-70
2023/07/29 06:19:54;;;;;;;6.18;3.42;;;;;;;18.07;94.91;100624.50;5063676;28;20051;-70
2023/07/29 06:22:19;;;;;;;5.90;3.00;;;;;;;18.12;93.86;100623.16;5061538;28;20032;-70
2023/07/29 06:24:45;;;;;;;4.57;2.83;;;;;;;18.20;94.24;100618.53;5068214;28;20441;-70
2023/07/29 06:27:10;;;;;;;6.85;3.20;;;;;;;18.16;92.48;100614.38;5067631;28;20104;-70
2023/07/29 06:29:35;;;;;;;5.50;3.35;;;;;;;18.10;91.30;100613.16;5059554;28;20675;-70
2023/07/29 06:32:01;;;;;;;4.70;2.60;;;;;;;18.09;92.21;100616.94;5067242;28;20040;-70
2023/07/29 06:34:26;;;;;;;3.45;2.58;;;;;;;18.07;91.50;100615.38;5062106;28;20079;-71
2023/07/29 06:36:51;;;;;;;5.97;2.80;;;;;;;18.08;92.89;100628.09;5047830;28;20352;-70
2023/07/29 06:39:17;;;;;;;4.68;2.80;;;;;;;18.05;93.33;100620.19;5047295;28;20048;-71
2023/07/29 06:41:42;;;;;;;4.22;2.60;;;;;;;18.07;93.71;100613.50;5047591;28;20828;-70
2023/07/29 06:44:07;;;;;;;5.65;3.10;;;;;;;18.05;93.24;100612.81;5052637;28;20470;-70
2023/07/29 06:46:33;;;;;;;4.75;2.67;;;;;;;18.01;93.49;100611.41;5047412;28;20063;-70
2023/07/29 06:48:58;;;;;;;6.25;3.08;;;;;;;17.98;93.94;100613.63;5047177;28;20064;-70
2023/07/29 06:51:23;;;;;;;5.80;3.10;;;;;;;17.95;94.77;100616.69;5056724;28;20417;-70
2023/07/29 06:53:49;;;;;;;4.47;2.70;;;;;;;17.94;93.93;100615.81;5050138;28;20048;-70
2023/07/29 06:56:14;;;;;;;3.85;2.85;;;;;;;17.96;94.19;100626.69;5047835;28;20072;-70
2023/07/29 06:58:40;;;;;;;6.78;3.13;;;;;;;17.96;93.98;100621.19;5047759;28;20041;-70
2023/07/29 07:01:05;;;;;;;7.00;2.88;;;;;;;18.01;95.34;100635.31;5047721;28;20102;-70
2023/07/29 07:03:30;;;;;;;4.10;2.88;;;;;;;18.04;95.37;100635.84;5049692;28;20045;-70
2023/07/29 07:05:56;;;;;;;5.75;3.00;;;;;;;18.10;95.75;100631.59;5047591;28;20402;-70
2023/07/29 07:08:21;;;;;;;3.47;2.42;;;;;;;18.31;97.50;100633.88;5046649;28;20039;-71
2023/07/29 07:10:47;;;;;;;4.78;2.92;;;;;;;18.53;93.30;100632.41;5047426;28;20033;-70
2023/07/29 07:13:12;;;;;;;3.85;2.75;;;;;;;18.68;94.21;100636.22;5047585;28;20029;-70
2023/07/29 07:15:38;;;;;;;3.63;2.58;;;;;;;18.75;92.92;100636.47;5047806;28;20036;-70
2023/07/29 07:18:03;;;;;;;4.32;2.40;;;;;;;18.77;91.08;100638.00;5046589;28;20043;-71
2023/07/29 07:20:29;;;;;;;3.83;2.40;;;;;;;18.86;93.71;100634.25;5046935;28;20498;-70
2023/07/29 07:22:55;;;;;;;4.25;2.72;;;;;;;18.94;92.06;100640.81;5046300;28;20162;-70
2023/07/29 07:25:20;;;;;;;6.40;3.33;;;;;;;19.08;91.78;100648.41;5047590;28;20047;-70
2023/07/29 07:27:46;;;;;;;4.18;2.63;;;;;;;19.24;90.83;100642.88;5047509;28;20025;-70
2023/07/29 07:30:11;;;;;;;4.50;3.10;;;;;;;19.36;90.96;100637.88;5046913;28;20063;-70
2023/07/29 07:32:37;;;;;;;3.92;2.75;;;;;;;19.46;89.73;100648.75;5047122;28;20028;-71
2023/07/29 07:35:04;;;;;;;4.18;2.58;;;;;;;19.58;89.06;100652.84;5061640;28;20059;-70
2023/07/29 07:37:29;;;;;;;4.70;2.90;;;;;;;19.55;86.79;100667.88;5046615;28;20106;-71
2023/07/29 07:39:55;;;;;;;5.95;2.53;;;;;;;19.48;87.59;100664.06;5045902;28;20049;-70
2023/07/29 07:42:20;;;;;;;4.93;2.60;;;;;;;19.51;88.03;100660.13;5046680;28;20048;-70
2023/07/29 07:44:45;;;;;;;3.67;2.78;;;;;;;19.61;87.31;100667.19;5047376;28;20048;-71
2023/07/29 07:47:11;;;;;;;5.32;2.45;;;;;;;19.72;86.50;100668.72;5047390;28;20031;-70
2023/07/29 07:49:36;;;;;;;5.13;2.60;;;;;;;19.80;86.66;100673.38;5046852;28;20374;-70
2023/07/29 07:52:01;;;;;;;6.38;2.83;;;;;;;19.94;86.02;100674.56;5046736;28;20032;-71
2023/07/29 07:54:27;;;;;;;4.03;2.17;;;;;;;20.10;85.51;100674.53;5046603;28;20083;-70
2023/07/29 07:56:52;;;;;;;7.38;2.30;;;;;;;20.26;84.56;100668.94;5046517;28;20557;-71
2023/07/29 07:59:17;;;;;;;3.75;2.50;;;;;;;20.31;83.41;100674.78;5046892;28;20375;-71
2023/07/29 08:01:43;;;;;;;4.47;2.30;;;;;;;20.37;82.67;100673.22;5047828;28;20029;-70
2023/07/29 08:04:08;;;;;;;5.72;2.30;;;;;;;20.46;82.55;100672.13;5046638;28;20064;-71
2023/07/29 08:06:33;;;;;;;3.03;2.15;;;;;;;20.47;81.25;100654.56;5048975;28;20076;-71
2023/07/29 08:08:59;;;;;;;4.05;2.53;;;;;;;20.55;82.66;100659.16;5050128;28;20067;-70
2023/07/29 08:11:25;;;;;;;4.00;2.58;;;;;;;20.59;82.24;100663.31;5050433;28;20067;-71
2023/07/29 08:13:51;;;;;;;2.75;1.95;;;;;;;20.78;84.19;100670.28;5050977;28;20099;-70
2023/07/29 08:16:16;;;;;;;4.90;2.08;;;;;;;20.98;80.82;100671.50;5051530;28;20457;-70
2023/07/29 08:18:41;;;;;;;3.60;1.90;;;;;;;20.99;81.52;100673.25;5051242;28;20090;-71
2023/07/29 08:21:07;;;;;;;1.92;1.73;;;;;;;20.88;80.16;100680.06;5050587;28;20080;-71
2023/07/29 08:23:34;;;;;;;5.13;2.15;;;;;;;20.74;78.01;100683.59;5049735;28;20033;-71
2023/07/29 08:26:02;;;;;;;5.30;2.10;;;;;;;20.63;79.58;100681.25;5050098;28;20094;-71
2023/07/29 08:28:29;;;;;;;3.55;2.20;;;;;;;20.60;80.54;100673.31;5050559;28;20056;-71
2023/07/29 08:30:54;;;;;;;3.05;1.85;;;;;;;20.60;82.02;100663.09;5050553;28;20045;-71
2023/07/29 08:33:20;;;;;;;2.30;1.77;;;;;;;20.67;81.27;100671.56;5057764;28;20363;-70
2023/07/29 08:35:45;;;;;;;2.78;1.83;;;;;;;20.67;78.97;100671.56;5051243;28;20032;-71
2023/07/29 08:38:10;;;;;;;1.92;1.40;;;;;;;20.80;80.73;100673.75;5048879;28;20060;-70
2023/07/29 08:40:41;;;;;;;6.45;1.70;;;;;;;20.86;80.65;100662.78;5050341;28;20072;-70
2023/07/29 08:43:08;;;;;;;2.13;1.50;;;;;;;20.92;77.80;100671.41;5049382;28;20671;-70
2023/07/29 08:45:35;;;;;;;4.25;1.60;;;;;;;20.97;77.04;100660.66;5050400;28;20446;-71
2023/07/29 08:48:04;;;;;;;4.55;1.98;;;;;;;20.94;76.76;100661.91;5049552;28;20051;-71
2023/07/29 08:50:32;;;;;;;4.60;1.77;;;;;;;21.27;78.25;100656.13;5053992;28;20551;-71
2023/07/29 08:52:59;;;;;;;2.80;1.67;;;;;;;21.88;81.82;100660.56;5049581;28;20037;-70
2023/07/29 08:55:24;;;;;;;1.63;1.35;;;;;;;22.51;76.56;100660.19;5050179;28;20493;-70
2023/07/29 08:57:50;;;;;;;7.38;1.80;;;;;;;22.88;72.71;100668.34;5049227;28;20045;-70
2023/07/29 09:00:16;;;;;;;1.77;1.23;;;;;;;22.86;70.37;100664.06;5050066;28;20036;-70
2023/07/29 09:02:42;;;;;;;2.63;1.40;;;;;;;22.86;71.12;100662.13;5050808;28;20076;-70
2023/07/29 09:05:08;;;;;;;3.47;1.25;;;;;;;22.76;67.90;100658.81;5085335;28;20107;-70
2023/07/29 09:07:35;;;;;;;3.40;1.65;;;;;;;22.80;68.71;100660.16;5061423;28;20045;-70
2023/07/29 09:10:01;;;;;;;2.03;1.30;;;;;;;22.74;69.45;100665.59;5062308;28;20111;-70
2023/07/29 09:12:26;;;;;;;2.67;1.30;;;;;;;22.69;67.48;100665.34;5067543;28;20111;-69
2023/07/29 09:14:52;;;;;;;2.17;1.30;;;;;;;22.77;69.28;100656.91;5049673;28;20064;-69
2023/07/29 09:17:23;;;;;;;2.78;1.40;;;;;;;22.82;69.99;100652.47;5048851;28;20035;-68
2023/07/29 09:19:50;;;;;;;1.60;1.50;;;;;;;22.90;70.62;100657.97;5049509;28;20343;-68
2023/07/29 09:22:20;;;;;;;1.88;1.50;;;;;;;22.92;69.92;100652.19;5050138;28;20478;-69
2023/07/29 09:24:46;;;;;;;3.40;1.15;;;;;;;22.88;69.45;100642.50;5049428;28;20432;-68
2023/07/29 09:27:29;;;;;;;1.58;1.40;;;;;;;22.91;71.38;100642.16;5063531;28;20102;-68
2023/07/29 09:29:56;;;;;;;2.95;1.30;;;;;;;23.25;70.62;100641.44;5049901;28;20037;-68
2023/07/29 09:32:23;;;;;;;2.35;1.50;;;;;;;23.60;69.19;100647.09;5051774;28;20084;-68
2023/07/29 09:34:48;;;;;;;3.92;1.45;;;;;;;24.08;68.65;100647.25;5049161;28;20044;-68
2023/07/29 09:37:21;;;;;;;2.70;1.40;;;;;;;24.21;69.38;100652.03;5049447;28;20891;-68
2023/07/29 09:39:48;;;;;;;2.28;1.20;;;;;;;24.14;67.50;100650.06;5048710;28;20084;-68
2023/07/29 09:42:21;;;;;;;2.03;1.30;;;;;;;23.97;66.54;100645.91;5048960;28;20032;-69
2023/07/29 09:44:49;;;;;;;7.25;1.70;;;;;;;23.77;67.33;100647.66;5065373;28;20561;-68
2023/07/29 09:47:25;;;;;;;2.05;1.50;;;;;;;23.70;67.00;100650.41;5061733;28;20029;-68
2023/07/29 09:49:52;;;;;;;2.10;1.17;;;;;;;23.65;66.29;100648.25;5068586;28;20520;-68
2023/07/29 09:52:18;;;;;;;2.83;1.35;;;;;;;23.63;67.71;100643.91;5059608;28;20476;-68
2023/07/29 09:54:44;;;;;;;2.03;1.17;;;;;;;23.76;67.39;100649.59;5067484;28;20044;-68
2023/07/29 09:57:13;;;;;;;1.33;1.05;;;;;;;23.81;67.75;100651.75;5059928;28;20098;-68
2023/07/29 09:59:38;;;;;;;3.10;1.60;;;;;;;23.62;66.67;100662.50;5061266;28;20127;-68
2023/07/29 10:02:04;;;;;;;2.05;1.25;;;;;;;23.42;65.59;100654.00;5069125;28;20115;-68
2023/07/29 10:04:30;;;;;;;3.22;1.42;;;;;;;23.21;64.79;100656.75;5056588;28;20014;-69
2023/07/29 10:06:57;;;;;;;2.78;1.40;;;;;;;23.14;68.28;100655.84;5063443;28;20037;-68
2023/07/29 10:09:23;;;;;;;2.03;1.50;;;;;;;23.09;66.70;100648.13;5048202;28;20390;-68
2023/07/29 10:11:50;;;;;;;2.03;1.60;;;;;;;23.17;68.49;100648.00;5048225;28;20029;-69
2023/07/29 10:14:16;;;;;;;1.48;1.25;;;;;;;23.38;66.16;100643.47;5048900;28;20037;-68
2023/07/29 10:16:44;;;;;;;45.42;11.98;;;;;;;23.61;67.26;100649.66;5049593;28;20409;-68
2023/07/29 10:19:09;;;;;;;16.40;4.75;;;;;;;24.18;67.73;100650.50;5048965;28;20453;-68
2023/07/29 10:21:38;;;;;;;4.03;1.90;;;;;;;24.47;67.00;100643.84;5048322;28;20115;-68
2023/07/29 10:24:09;;;;;;;6.95;1.88;;;;;;;24.60;63.50;100646.69;5047585;28;20079;-68
2023/07/29 10:26:36;;;;;;;3.83;1.92;;;;;;;24.66;66.22;100647.78;5047824;28;20197;-68
2023/07/29 10:29:06;;;;;;;3.10;2.10;;;;;;;24.73;61.92;100645.88;5047765;28;20068;-68
2023/07/29 10:31:32;;;;;;;2.50;1.60;;;;;;;24.85;63.01;100637.78;5048478;28;20033;-68
2023/07/29 10:33:57;;;;;;;14.68;3.55;;;;;;;24.88;59.70;100632.66;5048102;28;20419;-72
2023/07/29 10:36:24;;;;;;;3.70;1.65;;;;;;;25.15;61.73;100630.81;5047711;28;20075;-68
2023/07/29 10:38:49;;;;;;;1.77;1.50;;;;;;;25.07;59.91;100631.00;5047190;28;20064;-68
2023/07/29 10:41:15;;;;;;;3.75;1.80;;;;;;;24.90;61.09;100626.88;5048245;28;20119;-68
2023/07/29 10:43:40;;;;;;;2.83;1.77;;;;;;;24.96;60.98;100628.81;5048012;28;20063;-68
2023/07/29 10:46:17;;;;;;;3.17;1.70;;;;;;;25.33;63.22;100619.06;5050207;28;20536;-69
2023/07/29 10:48:43;;;;;;;1.70;1.50;;;;;;;25.73;61.60;100615.38;5067132;28;20040;-68
2023/07/29 10:51:22;;;;;;;2.55;1.58;;;;;;;26.06;61.04;100618.16;5066196;28;20024;-68
2023/07/29 10:53:47;;;;;;;4.35;2.25;;;;;;;25.80;59.06;100616.28;5060132;28;20362;-69
2023/07/29 10:56:12;;;;;;;2.92;1.80;;;;;;;25.57;59.03;100616.69;5067688;28;20042;-68
2023/07/29 10:58:38;;;;;;;2.40;1.55;;;;;;;25.33;59.66;100615.41;5067278;28;20505;-68
2023/07/29 11:01:12;;;;;;;3.25;1.50;;;;;;;25.06;60.62;100615.34;5068011;28;20283;-68
2023/07/29 11:03:38;;;;;;;3.05;1.67;;;;;;;24.79;61.21;100614.44;5055736;28;20405;-69
2023/07/29 11:06:06;;;;;;;2.78;1.58;;;;;;;24.58;60.80;100623.78;5047618;28;20064;-68
2023/07/29 11:08:33;;;;;;;2.13;1.30;;;;;;;24.34;61.21;100622.38;5049525;28;20739;-68
2023/07/29 11:11:00;;;;;;;2.28;1.70;;;;;;;24.13;62.31;100625.25;5066785;28;20024;-68
2023/07/29 11:13:28;;;;;;;1.88;1.67;;;;;;;23.93;63.06;100627.91;5067370;28;20036;-67
2023/07/29 11:15:55;;;;;;;2.05;1.60;;;;;;;23.80;63.88;100623.13;5056853;28;20477;-68