Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/06 00:00:12;;;;;;;17.35;10.98;;;;;;;7.21;72.97;101752.91;5012793;28;20040;-84
2022/03/06 00:02:38;;;;;;;17.73;11.25;;;;;;;7.41;72.75;101771.84;4996967;28;20461;-85
2022/03/06 00:05:05;;;;;;;17.83;11.80;;;;;;;7.65;72.27;101799.88;5030384;28;20042;-84
2022/03/06 00:07:31;;;;;;;19.40;12.02;;;;;;;7.42;72.65;101776.28;5013026;28;20043;-84
2022/03/06 00:09:56;;;;;;;20.08;11.98;;;;;;;7.33;72.75;101766.03;5012643;28;20041;-85
2022/03/06 00:12:22;;;;;;;17.73;10.90;;;;;;;7.16;72.91;101740.34;5012866;28;20033;-84
2022/03/06 00:14:48;;;;;;;19.05;11.75;;;;;;;7.30;72.78;101752.75;5030554;28;20030;-84
2022/03/06 00:17:14;;;;;;;17.63;12.15;;;;;;;7.26;72.37;101730.84;5012501;28;20068;-84
2022/03/06 00:19:39;;;;;;;19.13;12.30;;;;;;;7.20;72.54;101730.34;5012761;28;20030;-86
2022/03/06 00:22:05;;;;;;;19.50;12.88;;;;;;;7.27;72.88;101761.22;5024937;28;20075;-86
2022/03/06 00:24:31;;;;;;;17.98;11.60;;;;;;;7.49;73.06;101805.50;5010866;28;20558;-85
2022/03/06 00:26:56;;;;;;;19.80;12.30;;;;;;;7.57;72.77;101798.31;5014567;28;20122;-85
2022/03/06 00:29:22;;;;;;;19.27;12.30;;;;;;;7.47;72.67;101769.75;5014807;28;20737;-85
2022/03/06 00:31:48;;;;;;;19.33;12.65;;;;;;;7.09;71.98;101695.69;5014924;28;20061;-86
2022/03/06 00:34:13;;;;;;;18.50;12.40;;;;;;;7.03;72.27;101689.06;5030124;28;20029;-85
2022/03/06 00:36:39;;;;;;;20.23;13.20;;;;;;;7.62;71.77;101786.63;5013730;28;20418;-85
2022/03/06 00:39:05;;;;;;;20.52;12.95;;;;;;;7.54;71.54;101749.59;4980884;28;20033;-85
2022/03/06 00:41:30;;;;;;;19.75;12.50;;;;;;;7.54;72.00;101767.78;5032995;28;20083;-83
2022/03/06 00:43:56;;;;;;;21.30;12.73;;;;;;;7.60;71.94;101766.47;5016677;28;20514;-85
2022/03/06 00:46:22;;;;;;;22.67;13.20;;;;;;;7.44;72.40;101769.50;5034478;28;20045;-84
2022/03/06 00:48:47;;;;;;;20.98;12.93;;;;;;;7.31;72.57;101739.91;5034100;28;20024;-84
2022/03/06 00:51:14;;;;;;;20.60;12.90;;;;;;;7.11;72.70;101721.75;5030803;28;20052;-85
2022/03/06 00:53:40;;;;;;;20.08;12.32;;;;;;;7.60;72.22;101784.66;5026558;28;20491;-85
2022/03/06 00:56:05;;;;;;;19.63;12.68;;;;;;;7.57;72.44;101777.53;5016582;28;20384;-85
2022/03/06 00:58:31;;;;;;;23.27;13.05;;;;;;;6.90;72.96;101689.72;5015281;28;20029;-84
2022/03/06 01:00:57;;;;;;;19.33;12.03;;;;;;;7.34;72.51;101737.59;5023309;28;20029;-85
2022/03/06 01:03:23;;;;;;;19.05;12.63;;;;;;;7.46;73.06;101779.25;5029161;28;20041;-85
2022/03/06 01:05:49;;;;;;;21.30;13.13;;;;;;;7.29;72.73;101735.38;5036596;28;20035;-85
2022/03/06 01:08:15;;;;;;;21.73;12.77;;;;;;;7.44;73.13;101779.91;5017031;28;20406;-84
2022/03/06 01:10:43;;;;;;;21.73;12.85;;;;;;;7.37;72.86;101744.72;5016407;28;20029;-84
2022/03/06 01:13:09;;;;;;;20.17;11.93;;;;;;;7.31;72.90;101741.63;5033732;28;20026;-84
2022/03/06 01:15:35;;;;;;;22.80;12.75;;;;;;;7.50;72.85;101764.81;5015943;28;20049;-84
2022/03/06 01:18:01;;;;;;;19.45;12.90;;;;;;;7.37;72.85;101755.13;5016149;28;20034;-84
2022/03/06 01:20:27;;;;;;;20.42;12.93;;;;;;;7.45;72.76;101745.31;5015675;28;20523;-84
2022/03/06 01:22:53;;;;;;;20.88;12.90;;;;;;;7.65;72.20;101767.78;5015806;28;20061;-84
2022/03/06 01:25:19;;;;;;;;;;;;;;;7.50;72.83;101751.84;5016485;28;20040;-84
2022/03/06 01:27:45;;;;;;;22.52;12.48;;;;;;;6.96;72.42;101640.00;5033293;28;19997;-84
2022/03/06 01:30:12;;;;;;;20.38;12.65;;;;;;;7.58;72.56;101747.22;5032871;28;20044;-84
2022/03/06 01:32:38;;;;;;;22.85;13.38;;;;;;;7.62;72.10;101742.44;5015689;28;20441;-84
2022/03/06 01:35:05;;;;;;;24.77;13.82;;;;;;;7.57;72.47;101743.72;5015152;28;20033;-84
2022/03/06 01:37:31;;;;;;;20.88;13.15;;;;;;;7.58;72.49;101740.38;5014309;28;20030;-84
2022/03/06 01:39:57;;;;;;;21.80;13.50;;;;;;;7.53;72.73;101740.00;5032992;28;20029;-84
2022/03/06 01:42:22;;;;;;;21.88;13.85;;;;;;;7.40;72.72;101729.38;5032968;28;20029;-84
2022/03/06 01:44:50;;;;;;;21.27;12.90;;;;;;;6.95;72.55;101656.38;5033214;28;20053;-84
2022/03/06 01:47:40;;;;;;;20.33;12.73;;;;;;;7.54;72.61;101757.41;5032977;28;20039;-84
2022/03/06 01:50:09;;;;;;;21.70;12.55;;;;;;;7.45;72.23;101725.47;5015096;28;20059;-85
2022/03/06 01:52:35;;;;;;;22.02;13.13;;;;;;;7.41;72.32;101714.66;5015637;28;20080;-84
2022/03/06 01:55:01;;;;;;;21.58;13.13;;;;;;;7.50;72.73;101751.84;5015207;28;20456;-84
2022/03/06 01:57:28;;;;;;;20.45;12.32;;;;;;;7.24;72.45;101679.50;5014909;28;20038;-84
2022/03/06 01:59:53;;;;;;;24.70;13.43;;;;;;;7.55;72.24;101745.31;5032747;28;20152;-84
2022/03/06 02:02:19;;;;;;;21.02;12.90;;;;;;;7.28;72.36;101698.09;5032499;28;20033;-84
2022/03/06 02:04:45;;;;;;;23.75;13.40;;;;;;;7.55;71.57;101721.91;5014998;28;20055;-84
2022/03/06 02:07:11;;;;;;;23.98;13.98;;;;;;;7.49;71.73;101729.19;5032742;28;20033;-84
2022/03/06 02:09:36;;;;;;;21.75;12.93;;;;;;;7.44;72.17;101738.31;5015133;28;20029;-84
2022/03/06 02:14:46;;;;;;;24.13;13.15;;;;;;;7.70;71.94;101754.38;5032382;28;20036;-84
2022/03/06 02:17:12;;;;;;;22.02;12.80;;;;;;;7.55;72.14;101759.19;5014891;28;20033;-84
2022/03/06 02:19:56;;;;;;;23.90;13.40;;;;;;;7.60;71.84;101759.59;5032513;28;20035;-84
2022/03/06 02:22:27;;;;;;;21.20;13.63;;;;;;;7.68;71.97;101770.59;5032645;28;20113;-84
2022/03/06 02:24:54;;;;;;;22.38;12.50;;;;;;;7.58;72.14;101753.38;5014415;28;20491;-84
2022/03/06 02:27:20;;;;;;;22.38;13.00;;;;;;;7.66;71.85;101753.97;5014724;28;20516;-84
2022/03/06 02:29:46;;;;;;;26.38;13.65;;;;;;;7.39;71.95;101717.16;5003216;28;20034;-84
2022/03/06 02:32:13;;;;;;;23.08;13.43;;;;;;;7.53;72.43;101758.19;5031426;28;20525;-84
2022/03/06 02:34:40;;;;;;;21.05;13.05;;;;;;;7.55;71.98;101764.41;5029529;28;20026;-84
2022/03/06 02:37:06;;;;;;;24.33;13.68;;;;;;;7.48;71.78;101730.91;5031885;28;20029;-84
2022/03/06 02:39:32;;;;;;;23.33;13.27;;;;;;;7.50;72.11;101747.53;5032039;28;20025;-84
2022/03/06 02:41:58;;;;;;;23.17;13.57;;;;;;;7.33;71.76;101725.34;5032135;28;20462;-84
2022/03/06 02:44:24;;;;;;;23.30;12.82;;;;;;;7.06;71.22;101658.16;5031887;28;20029;-84
2022/03/06 02:46:51;;;;;;;24.15;13.38;;;;;;;7.23;71.66;101696.78;4999470;28;20041;-84
2022/03/06 02:49:17;;;;;;;22.45;13.10;;;;;;;7.54;71.64;101756.50;5040596;28;20021;-84
2022/03/06 02:51:45;;;;;;;22.33;12.88;;;;;;;7.66;71.52;101760.09;5020540;28;20111;-84
2022/03/06 02:54:13;;;;;;;22.23;12.60;;;;;;;7.29;71.57;101718.09;5032194;28;20029;-84
2022/03/06 02:56:38;;;;;;;20.55;12.65;;;;;;;7.36;71.79;101745.47;5014033;28;20026;-84
2022/03/06 02:59:04;;;;;;;22.30;12.43;;;;;;;7.50;71.99;101768.31;5030963;28;20028;-84
2022/03/06 03:01:30;;;;;;;23.08;13.55;;;;;;;7.45;72.08;101760.91;5030066;28;20555;-84
2022/03/06 03:03:56;;;;;;;22.25;13.07;;;;;;;7.18;71.58;101718.00;5023572;28;20033;-84
2022/03/06 03:06:22;;;;;;;22.98;12.82;;;;;;;7.31;71.35;101726.91;5031309;28;20076;-83
2022/03/06 03:08:48;;;;;;;22.48;12.73;;;;;;;7.14;71.62;101712.53;5013451;28;20036;-84
2022/03/06 03:11:14;;;;;;;21.17;12.57;;;;;;;7.23;71.80;101730.56;5031351;28;20491;-84
2022/03/06 03:13:40;;;;;;;;;;;;;;;7.75;71.26;101760.84;5014456;28;20033;-84
2022/03/06 03:16:07;;;;;;;21.98;12.07;;;;;;;7.34;71.07;101711.59;5013688;28;20000;-83
2022/03/06 03:18:32;;;;;;;19.58;11.55;;;;;;;7.10;71.42;101678.41;5014246;28;20034;-85
2022/03/06 03:20:58;;;;;;;20.65;12.15;;;;;;;7.55;71.34;101760.91;5031221;28;20038;-85
2022/03/06 03:23:24;;;;;;;19.65;11.98;;;;;;;7.50;71.34;101759.63;4996984;28;20034;-85
2022/03/06 03:25:50;;;;;;;21.65;12.40;;;;;;;7.30;71.87;101717.31;5013911;28;20021;-84
2022/03/06 03:28:15;;;;;;;20.10;12.23;;;;;;;7.39;71.34;101724.03;5013899;28;20414;-85
2022/03/06 03:30:41;;;;;;;20.83;11.25;;;;;;;7.34;71.34;101713.25;5031227;28;20049;-85
2022/03/06 03:33:07;;;;;;;21.40;12.02;;;;;;;7.36;71.42;101703.91;5013729;28;20037;-84
2022/03/06 03:35:32;;;;;;;19.67;11.52;;;;;;;7.33;71.11;101708.88;5013627;28;20041;-84
2022/03/06 03:37:58;;;;;;;20.30;11.75;;;;;;;7.33;71.21;101714.97;5030699;28;20029;-83
2022/03/06 03:40:24;;;;;;;20.15;11.38;;;;;;;7.51;70.87;101738.03;5030877;28;20116;-84
2022/03/06 03:42:49;;;;;;;21.95;12.13;;;;;;;7.54;70.90;101749.59;5031426;28;20065;-83
2022/03/06 03:45:15;;;;;;;20.17;12.18;;;;;;;7.52;71.00;101755.47;5031245;28;20030;-83
2022/03/06 03:47:40;;;;;;;23.25;13.18;;;;;;;7.11;71.94;101722.69;5031313;28;20041;-84
2022/03/06 03:50:07;;;;;;;22.17;12.77;;;;;;;7.59;71.25;101757.78;5031159;28;20029;-85
2022/03/06 03:52:32;;;;;;;;;;;;;;;7.67;71.17;101761.00;5013466;28;20573;-85
2022/03/06 03:54:58;;;;;;;26.40;12.93;;;;;;;7.47;70.98;101723.91;5031181;28;19924;-84
2022/03/06 03:57:24;;;;;;;23.10;13.57;;;;;;;7.13;71.35;101697.75;5013667;28;20029;-84
2022/03/06 03:59:50;;;;;;;26.95;13.73;;;;;;;7.28;71.05;101702.38;5013657;28;20041;-85
2022/03/06 04:02:15;;;;;;;26.77;14.30;;;;;;;7.21;71.38;101708.75;5034226;28;20025;-85
2022/03/06 04:04:41;;;;;;;25.33;14.13;;;;;;;7.45;71.42;101751.47;5035409;28;20111;-85
2022/03/06 04:07:06;;;;;;;29.60;15.18;;;;;;;7.42;71.30;101743.38;5034911;28;20021;-85
2022/03/06 04:09:32;;;;;;;27.25;13.85;;;;;;;7.65;70.94;101747.88;5000844;28;20059;-84
2022/03/06 04:11:58;;;;;;;24.70;13.00;;;;;;;7.06;71.30;101650.34;5017418;28;20163;-84
2022/03/06 04:14:24;;;;;;;26.13;12.85;;;;;;;7.29;71.37;101705.09;5017179;28;20033;-82
2022/03/06 04:16:49;;;;;;;23.20;12.68;;;;;;;7.29;71.18;101704.19;5035004;28;20034;-83
2022/03/06 04:19:15;;;;;;;19.67;11.82;;;;;;;7.36;71.03;101708.19;5034279;28;20040;-83
2022/03/06 04:21:41;;;;;;;22.08;12.10;;;;;;;7.54;71.08;101754.78;5034883;28;20112;-84
2022/03/06 04:24:07;;;;;;;22.67;12.50;;;;;;;7.33;70.69;101704.56;5027782;28;20487;-83
2022/03/06 04:26:33;;;;;;;21.60;12.15;;;;;;;7.54;70.85;101747.00;5034266;28;20072;-84
2022/03/06 04:28:59;;;;;;;;;;;;;;;7.68;71.18;101761.13;5027606;28;20499;-84
2022/03/06 04:31:25;;;;;;;23.50;12.45;;;;;;;7.55;71.42;101766.09;5007128;28;19918;-84
2022/03/06 04:33:51;;;;;;;23.67;12.73;;;;;;;7.09;71.24;101695.69;5032132;28;20072;-84
2022/03/06 04:36:16;;;;;;;21.42;13.13;;;;;;;7.55;71.35;101761.78;5034735;28;20399;-83
2022/03/06 04:38:42;;;;;;;23.10;12.65;;;;;;;7.39;71.88;101748.34;5034486;28;20034;-81
2022/03/06 04:41:09;;;;;;;21.90;12.95;;;;;;;7.49;71.42;101756.13;5014545;28;20034;-81
2022/03/06 04:43:34;;;;;;;20.77;12.38;;;;;;;7.57;71.47;101766.22;5016445;28;20032;-82
2022/03/06 04:46:01;;;;;;;21.40;12.68;;;;;;;7.59;71.32;101762.97;5016988;28;20029;-82
2022/03/06 04:48:26;;;;;;;19.60;11.52;;;;;;;7.37;71.07;101725.63;5014771;28;20036;-82
2022/03/06 04:50:52;;;;;;;21.15;11.70;;;;;;;7.49;71.00;101753.53;5014555;28;20407;-81
2022/03/06 04:53:18;;;;;;;20.10;11.70;;;;;;;7.48;71.15;101759.50;5014713;28;20049;-82
2022/03/06 04:55:43;;;;;;;19.27;11.60;;;;;;;7.53;70.76;101758.19;5015528;28;20371;-83
2022/03/06 04:58:09;;;;;;;19.13;11.40;;;;;;;7.61;71.09;101766.59;5014471;28;20123;-83
2022/03/06 05:00:35;;;;;;;18.23;11.02;;;;;;;7.52;71.64;101752.88;5032656;28;20014;-83
2022/03/06 05:03:01;;;;;;;16.55;10.57;;;;;;;7.37;71.66;101733.41;5033775;28;20036;-83
2022/03/06 05:05:26;;;;;;;19.52;11.48;;;;;;;7.48;71.36;101761.19;5046169;28;20090;-82
2022/03/06 05:07:52;;;;;;;19.63;11.13;;;;;;;7.57;71.31;101755.84;5041759;28;20033;-83
2022/03/06 05:10:17;;;;;;;18.38;10.55;;;;;;;7.50;71.61;101770.03;5034336;28;20029;-82
2022/03/06 05:12:43;;;;;;;18.95;10.85;;;;;;;7.45;71.20;101767.06;5028162;28;20103;-82
2022/03/06 05:15:11;;;;;;;18.55;11.05;;;;;;;7.50;71.66;101783.91;5048071;28;20102;-83
2022/03/06 05:17:38;;;;;;;19.27;10.38;;;;;;;7.50;71.76;101778.72;5029744;28;20083;-82
2022/03/06 05:20:05;;;;;;;19.92;10.27;;;;;;;7.38;71.31;101749.13;5007610;28;20029;-83
2022/03/06 05:22:31;;;;;;;18.15;10.48;;;;;;;7.46;71.26;101786.13;5014945;28;20156;-83
2022/03/06 05:24:58;;;;;;;17.38;10.52;;;;;;;7.52;71.51;101791.84;5033615;28;20061;-82
2022/03/06 05:27:25;;;;;;;20.27;10.95;;;;;;;7.54;71.63;101785.09;5023552;28;20045;-83
2022/03/06 05:29:51;;;;;;;15.57;9.88;;;;;;;7.22;71.51;101733.97;5053201;28;20486;-83
2022/03/06 05:32:17;;;;;;;17.50;10.68;;;;;;;7.42;71.13;101782.38;5022696;28;20033;-82
2022/03/06 05:34:43;;;;;;;17.40;10.35;;;;;;;7.38;70.81;101753.41;5023781;28;20589;-82
2022/03/06 05:37:09;;;;;;;19.80;10.80;;;;;;;7.14;71.50;101738.50;5042422;28;20116;-83
2022/03/06 05:39:35;;;;;;;17.50;10.48;;;;;;;7.32;72.07;101765.13;5029890;28;20029;-83
2022/03/06 05:42:00;;;;;;;18.08;10.38;;;;;;;7.51;71.40;101793.53;5029740;28;20022;-84
2022/03/06 05:44:26;;;;;;;17.38;10.23;;;;;;;7.24;71.56;101735.00;5029036;28;20119;-82
2022/03/06 05:46:52;;;;;;;17.13;10.52;;;;;;;7.51;71.85;101790.00;5032576;28;20502;-83
2022/03/06 05:49:18;;;;;;;18.45;10.20;;;;;;;7.23;71.01;101753.94;5015868;28;20097;-83
2022/03/06 05:51:44;;;;;;;16.08;9.63;;;;;;;7.44;71.65;101796.41;5016607;28;20116;-83
2022/03/06 05:54:10;;;;;;;17.85;10.10;;;;;;;7.55;70.68;101794.69;5026507;28;20032;-83
2022/03/06 05:56:36;;;;;;;16.70;10.30;;;;;;;7.58;70.89;101802.75;5020002;28;20051;-83
2022/03/06 05:59:03;;;;;;;18.02;9.57;;;;;;;7.19;70.98;101738.00;5040130;28;20037;-83
2022/03/06 06:01:31;;;;;;;;;;;;;;;7.55;71.75;101794.69;5033494;28;20495;-83
2022/03/06 06:03:58;;;;;;;16.27;10.18;;;;;;;7.28;72.18;101760.47;5015570;28;19917;-83
2022/03/06 06:06:27;;;;;;;17.15;9.70;;;;;;;7.38;71.43;101779.41;5014660;28;20037;-83
2022/03/06 06:08:54;;;;;;;15.60;9.10;;;;;;;7.14;71.40;101730.72;5032912;28;20151;-83
2022/03/06 06:11:19;;;;;;;18.80;9.90;;;;;;;7.28;71.68;101752.66;5032923;28;20029;-82
2022/03/06 06:13:46;;;;;;;17.52;9.93;;;;;;;7.58;71.44;101788.81;5015205;28;20037;-83
2022/03/06 06:16:11;;;;;;;;;;;;;;;7.46;72.23;101793.94;5016292;28;20033;-83
2022/03/06 06:18:37;;;;;;;15.63;9.20;;;;;;;7.49;71.65;101784.72;5036855;28;20007;-83
2022/03/06 06:21:03;;;;;;;18.13;9.70;;;;;;;7.33;72.21;101776.41;5033144;28;20060;-83
2022/03/06 06:23:29;;;;;;;;;;;;;;;7.46;72.54;101796.53;5032413;28;20037;-83
2022/03/06 06:25:54;;;;;;;16.50;9.57;;;;;;;7.38;72.47;101792.38;5033481;28;19974;-83
2022/03/06 06:28:25;;;;;;;15.80;9.60;;;;;;;7.43;71.99;101799.81;5051465;28;20083;-83
2022/03/06 06:30:51;;;;;;;16.88;10.02;;;;;;;7.36;72.19;101784.47;5034044;28;20022;-84
2022/03/06 06:33:17;;;;;;;16.95;9.40;;;;;;;7.10;72.25;101739.03;5031255;28;20033;-83
2022/03/06 06:35:42;;;;;;;16.40;9.93;;;;;;;7.35;71.77;101769.66;5032042;28;20030;-83
2022/03/06 06:38:08;;;;;;;14.40;9.40;;;;;;;7.47;72.29;101795.75;5035809;28;20490;-84
2022/03/06 06:40:34;;;;;;;16.60;9.95;;;;;;;7.46;71.79;101800.03;5026546;28;20036;-85
2022/03/06 06:43:00;;;;;;;17.52;9.60;;;;;;;7.26;72.62;101772.41;5013947;28;20021;-85
2022/03/06 06:45:25;;;;;;;16.85;10.05;;;;;;;7.21;71.42;101759.81;5014253;28;20128;-84
2022/03/06 06:47:51;;;;;;;16.05;10.10;;;;;;;6.92;71.67;101712.47;5030939;28;20036;-85
2022/03/06 06:50:17;;;;;;;17.27;9.98;;;;;;;7.27;71.89;101771.63;5014445;28;20117;-84
2022/03/06 06:52:42;;;;;;;18.13;10.43;;;;;;;7.40;72.24;101802.13;5031772;28;20053;-84
2022/03/06 06:55:08;;;;;;;16.08;10.07;;;;;;;7.31;72.11;101799.66;5031709;28;20037;-85
2022/03/06 06:57:35;;;;;;;13.77;9.40;;;;;;;7.41;71.78;101800.44;5030748;28;20075;-85
2022/03/06 07:00:02;;;;;;;16.40;9.60;;;;;;;7.41;72.19;101803.97;5031527;28;20503;-84
2022/03/06 07:02:28;;;;;;;15.88;10.05;;;;;;;7.45;72.05;101803.44;5013838;28;20037;-86
2022/03/06 07:04:53;;;;;;;16.67;10.02;;;;;;;7.21;71.84;101778.91;5031906;28;20570;-84
2022/03/06 07:07:19;;;;;;;15.63;10.05;;;;;;;7.39;71.70;101786.41;5031017;28;20084;-84
2022/03/06 07:09:44;;;;;;;15.65;9.60;;;;;;;7.42;71.91;101805.75;5030968;28;20029;-84
2022/03/06 07:12:11;;;;;;;16.50;9.55;;;;;;;6.92;72.82;101746.22;5023039;28;20036;-84
2022/03/06 07:14:37;;;;;;;;;;;;;;;7.39;72.60;101810.72;5031449;28;20029;-85
2022/03/06 07:17:02;;;;;;;16.42;9.93;;;;;;;7.25;72.62;101786.16;5028688;28;19928;-84
2022/03/06 07:19:28;;;;;;;16.30;9.95;;;;;;;7.41;72.10;101803.03;5041564;28;20091;-83
2022/03/06 07:21:54;;;;;;;18.02;10.18;;;;;;;7.21;72.03;101754.63;5031596;28;20033;-83
2022/03/06 07:24:19;;;;;;;16.15;9.50;;;;;;;7.41;72.28;101788.38;5031483;28;20135;-85
2022/03/06 07:26:45;;;;;;;16.67;9.85;;;;;;;7.41;72.70;101784.84;5030661;28;20029;-85
2022/03/06 07:29:11;;;;;;;16.17;9.43;;;;;;;7.40;71.93;101791.72;5050042;28;20067;-83
2022/03/06 07:31:37;;;;;;;15.45;9.65;;;;;;;7.18;72.20;101751.78;5047186;28;20032;-84
2022/03/06 07:34:02;;;;;;;16.15;9.98;;;;;;;7.44;71.94;101790.31;5020390;28;20534;-84
2022/03/06 07:36:28;;;;;;;17.13;10.38;;;;;;;7.13;72.06;101731.53;5031001;28;20522;-86
2022/03/06 07:38:54;;;;;;;17.30;10.38;;;;;;;7.43;71.57;101780.66;5027949;28;20109;-85
2022/03/06 07:41:19;;;;;;;17.10;10.27;;;;;;;7.18;72.25;101734.50;5031425;28;20410;-82
2022/03/06 07:43:45;;;;;;;17.55;10.13;;;;;;;7.35;71.87;101761.88;5030992;28;20025;-84
2022/03/06 07:46:11;;;;;;;17.77;9.88;;;;;;;7.44;71.73;101777.31;5026237;28;20030;-85
2022/03/06 07:48:37;;;;;;;18.08;9.50;;;;;;;6.66;72.57;101668.72;5031319;28;20041;-85
2022/03/06 07:51:03;;;;;;;16.95;10.00;;;;;;;7.10;72.30;101740.72;5013394;28;20029;-85
2022/03/06 07:53:28;;;;;;;17.38;10.25;;;;;;;7.34;71.99;101766.16;5018037;28;20030;-83
2022/03/06 07:55:54;;;;;;;15.98;9.25;;;;;;;7.31;72.53;101765.00;5030096;28;20737;-84
2022/03/06 07:58:20;;;;;;;16.42;9.52;;;;;;;6.83;72.50;101692.59;5032455;28;20597;-84
2022/03/06 08:00:47;;;;;;;18.40;10.48;;;;;;;7.48;72.05;101787.19;5040154;28;20101;-86
2022/03/06 08:03:13;;;;;;;16.10;9.88;;;;;;;7.39;71.89;101755.22;5011788;28;20045;-84
2022/03/06 08:05:39;;;;;;;16.85;9.35;;;;;;;7.41;72.58;101783.16;5035146;28;20493;-84
2022/03/06 08:08:05;;;;;;;14.88;9.35;;;;;;;7.22;73.41;101788.53;5021567;28;20032;-84
2022/03/06 08:10:30;;;;;;;16.85;9.55;;;;;;;6.91;72.75;101712.31;5024745;28;20517;-84
2022/03/06 08:12:56;;;;;;;15.00;9.25;;;;;;;7.36;72.85;101784.47;5036142;28;20043;-83
2022/03/06 08:15:22;;;;;;;15.93;9.27;;;;;;;7.51;72.53;101792.63;5030327;28;20033;-83
2022/03/06 08:17:47;;;;;;;15.93;9.68;;;;;;;7.14;72.45;101740.22;5030068;28;20112;-83
2022/03/06 08:20:14;;;;;;;15.13;9.38;;;;;;;7.33;72.20;101769.53;5029931;28;20033;-84
2022/03/06 08:22:40;;;;;;;15.00;9.15;;;;;;;7.22;72.50;101761.66;5013194;28;20036;-83
2022/03/06 08:25:06;;;;;;;15.98;9.55;;;;;;;7.26;73.06;101774.06;5030278;28;20410;-83
2022/03/06 08:27:32;;;;;;;;;;;;;;;7.44;72.49;101790.31;5033366;28;20029;-84
2022/03/06 08:29:58;;;;;;;14.90;8.98;;;;;;;7.37;72.68;101790.59;5041590;28;19975;-84
2022/03/06 08:32:24;;;;;;;15.07;9.23;;;;;;;7.25;73.01;101788.75;5018992;28;20055;-84
2022/03/06 08:34:53;;;;;;;16.95;9.80;;;;;;;6.88;72.76;101704.28;5021255;28;20021;-84
2022/03/06 08:37:20;;;;;;;16.45;9.82;;;;;;;7.36;72.75;101788.75;5032782;28;20033;-83
2022/03/06 08:39:49;;;;;;;15.07;8.80;;;;;;;7.40;72.62;101790.84;5032179;28;20120;-84
2022/03/06 08:42:15;;;;;;;16.23;10.13;;;;;;;7.33;73.01;101787.72;5033141;28;20034;-84
2022/03/06 08:44:41;;;;;;;;;;;;;;;7.28;73.34;101780.31;5030910;28;20021;-84
2022/03/06 08:47:07;;;;;;;15.98;9.45;;;;;;;7.43;72.85;101783.28;5032982;28;20421;-84
2022/03/06 08:49:33;;;;;;;15.75;9.18;;;;;;;7.21;71.96;101737.31;5017162;28;20033;-84
2022/03/06 08:51:58;;;;;;;14.15;8.95;;;;;;;7.30;72.19;101740.72;5021899;28;20112;-84
2022/03/06 08:54:24;;;;;;;17.58;8.93;;;;;;;7.41;71.48;101762.38;5045140;28;20034;-84
2022/03/06 08:56:50;;;;;;;15.93;9.45;;;;;;;7.44;72.16;101782.50;5027483;28;20026;-84
2022/03/06 08:59:19;;;;;;;14.70;8.77;;;;;;;7.34;72.35;101768.75;5019217;28;20029;-83
2022/03/06 09:01:46;;;;;;;16.65;9.68;;;;;;;7.36;72.86;101786.16;5011165;28;20030;-85
2022/03/06 09:04:13;;;;;;;17.33;9.95;;;;;;;7.39;72.71;101776.00;5037023;28;20711;-84
2022/03/06 09:06:40;;;;;;;15.75;8.95;;;;;;;7.61;71.79;101779.59;5023848;28;20026;-85
2022/03/06 09:09:05;;;;;;;17.05;9.20;;;;;;;7.08;71.79;101711.13;5014040;28;20160;-84
2022/03/06 09:11:31;;;;;;;16.05;9.57;;;;;;;7.08;71.66;101716.31;5005354;28;20108;-85
2022/03/06 09:13:59;;;;;;;14.73;8.82;;;;;;;7.35;72.20;101772.25;5021714;28;20149;-85
2022/03/06 09:16:25;;;;;;;15.32;9.10;;;;;;;6.79;71.51;101643.78;5027760;28;20033;-84
2022/03/06 09:18:51;;;;;;;16.70;10.30;;;;;;;7.18;71.73;101718.91;5028334;28;20184;-84
2022/03/06 09:21:16;;;;;;;16.77;9.77;;;;;;;7.38;70.94;101727.44;5010812;28;20116;-84
2022/03/06 09:23:42;;;;;;;16.02;9.13;;;;;;;7.22;70.84;101708.00;5013055;28;20400;-83
2022/03/06 09:26:08;;;;;;;15.93;8.88;;;;;;;7.40;71.07;101744.06;5011659;28;20428;-84
2022/03/06 09:28:34;;;;;;;14.65;8.50;;;;;;;7.29;71.26;101743.16;5028111;28;20698;-84
2022/03/06 09:30:59;;;;;;;14.25;8.52;;;;;;;7.34;71.19;101758.38;5027705;28;20033;-85
2022/03/06 09:33:25;;;;;;;14.15;8.48;;;;;;;6.80;70.91;101667.28;5027937;28;20479;-84
2022/03/06 09:35:51;;;;;;;15.80;9.38;;;;;;;7.58;70.74;101792.34;5011589;28;20044;-84
2022/03/06 09:38:16;;;;;;;15.68;9.13;;;;;;;7.24;71.63;101753.19;5028035;28;20065;-86
2022/03/06 09:40:43;;;;;;;14.80;8.20;;;;;;;7.55;71.27;101790.38;5012108;28;20084;-85
2022/03/06 09:43:14;;;;;;;13.68;8.38;;;;;;;7.50;71.80;101786.50;5011762;28;20052;-85
2022/03/06 09:45:40;;;;;;;14.93;8.88;;;;;;;7.67;70.99;101787.91;5026995;28;20065;-85
2022/03/06 09:48:08;;;;;;;14.30;8.32;;;;;;;7.62;70.90;101791.84;5028295;28;20044;-84
2022/03/06 09:50:34;;;;;;;14.52;8.60;;;;;;;7.70;70.44;101792.44;5032372;28;20553;-85
2022/03/06 09:52:59;;;;;;;14.55;8.98;;;;;;;7.55;70.60;101755.69;5034510;28;20054;-84
2022/03/06 09:55:27;;;;;;;16.55;9.13;;;;;;;7.19;70.21;101699.91;5034186;28;20087;-84
2022/03/06 09:57:53;;;;;;;14.27;9.07;;;;;;;7.55;70.78;101774.78;5022030;28;20017;-82
2022/03/06 10:00:20;;;;;;;13.25;8.88;;;;;;;7.61;70.29;101755.31;5019091;28;20037;-83
2022/03/06 10:03:01;;;;;;;14.27;8.20;;;;;;;7.53;70.68;101759.88;5014800;28;20030;-82
2022/03/06 10:05:37;;;;;;;13.82;8.23;;;;;;;7.54;70.58;101749.59;5014439;28;20117;-82
2022/03/06 10:08:20;;;;;;;;;;;;;;;7.69;70.80;101778.53;5016076;28;20029;-82
2022/03/06 10:10:48;;;;;;;12.90;7.75;;;;;;;7.62;71.10;101772.69;5020274;28;19916;-83
2022/03/06 10:13:34;;;;;;;11.82;7.78;;;;;;;7.71;70.83;101778.66;5014305;28;20040;-83
2022/03/06 10:16:09;;;;;;;13.98;8.25;;;;;;;7.71;70.87;101766.56;5015589;28;20033;-83
2022/03/06 10:18:39;;;;;;;13.35;8.15;;;;;;;7.46;71.27;101734.16;5015209;28;20022;-84
2022/03/06 10:21:22;;;;;;;14.70;8.18;;;;;;;7.62;70.90;101755.44;5014371;28;20514;-84
2022/03/06 10:23:50;;;;;;;12.27;8.15;;;;;;;7.68;70.60;101755.94;5031401;28;20079;-84
2022/03/06 10:26:22;;;;;;;14.20;8.10;;;;;;;7.58;70.99;101745.56;5013702;28;20021;-84
2022/03/06 10:28:51;;;;;;;13.05;8.23;;;;;;;7.62;71.11;101746.69;5035960;28;20040;-83
2022/03/06 10:31:19;;;;;;;12.27;7.95;;;;;;;7.62;71.15;101747.63;5038433;28;20028;-85
2022/03/06 10:33:54;;;;;;;13.25;7.88;;;;;;;7.59;71.47;101752.56;5014314;28;20032;-86
2022/03/06 10:36:38;;;;;;;13.13;7.68;;;;;;;7.28;71.31;101704.97;5030565;28;20530;-86
2022/03/06 10:39:15;;;;;;;14.18;7.68;;;;;;;7.50;70.91;101731.94;5014861;28;20044;-85
2022/03/06 10:41:41;;;;;;;;;;;;;;;7.74;70.67;101733.00;5015420;28;20079;-87
2022/03/06 10:44:10;;;;;;;11.55;7.32;;;;;;;7.70;70.91;101743.97;4998860;28;20352;-89
2022/03/06 10:46:36;;;;;;;11.70;7.05;;;;;;;7.75;70.67;101732.25;5032505;28;20049;-85
2022/03/06 10:49:14;;;;;;;14.57;8.40;;;;;;;7.67;70.61;101732.41;5040078;28;20025;-88
2022/03/06 10:51:45;;;;;;;12.48;7.88;;;;;;;7.52;71.24;101729.47;5028877;28;20128;-86
2022/03/06 10:54:14;;;;;;;13.85;8.63;;;;;;;7.31;70.64;101658.47;5034170;28;20021;-87
2022/03/06 10:56:43;;;;;;;15.38;9.02;;;;;;;7.63;70.11;101730.34;4997121;28;20112;-87
2022/03/06 10:59:09;;;;;;;12.93;8.05;;;;;;;7.58;70.91;101724.78;5012538;28;20506;-85
2022/03/06 11:01:38;;;;;;;14.52;8.25;;;;;;;7.73;70.31;101722.50;5027463;28;20408;-88
2022/03/06 11:04:06;;;;;;;12.52;8.23;;;;;;;7.42;70.76;101681.03;5035818;28;20040;-88
2022/03/06 11:06:42;;;;;;;12.57;8.25;;;;;;;7.61;70.49;101690.31;5007787;28;20116;-82
2022/03/06 11:09:15;;;;;;;12.80;7.75;;;;;;;7.79;70.07;101720.41;4995514;28;20041;-85
2022/03/06 11:11:43;;;;;;;13.98;7.65;;;;;;;7.65;70.47;101711.47;4997223;28;20044;-81
2022/03/06 11:14:09;;;;;;;10.25;7.07;;;;;;;7.36;70.48;101649.34;5020371;28;20109;-82
2022/03/06 11:16:36;;;;;;;;;;;;;;;7.77;70.12;101698.56;5028670;28;20407;-81
2022/03/06 11:19:01;;;;;;;14.17;8.23;;;;;;;7.57;70.07;101670.97;5012046;28;19917;-84
2022/03/06 11:21:27;;;;;;;13.43;8.05;;;;;;;7.54;70.25;101676.81;5000226;28;20036;-84
2022/03/06 11:23:55;;;;;;;12.07;7.90;;;;;;;7.60;70.40;101689.41;4993624;28;20036;-81