Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/22 00:01:18;;;;;;;3.33;2.63;;;;;;;5.07;100.00;96508.44;5059230;28;24427;-73
2022/09/22 00:03:48;;;;;;;4.47;2.80;;;;;;;5.08;100.00;96505.84;5056450;28;24812;-73
2022/09/22 00:06:17;;;;;;;4.05;2.85;;;;;;;5.08;100.00;96505.84;5059479;28;24487;-71
2022/09/22 00:08:47;;;;;;;4.47;2.65;;;;;;;5.05;100.00;96517.94;5056935;28;24438;-71
2022/09/22 00:11:17;;;;;;;4.63;3.35;;;;;;;5.10;100.00;96513.50;5059835;28;24485;-71
2022/09/22 00:13:45;;;;;;;4.93;3.15;;;;;;;5.11;100.00;96504.91;5056134;28;24435;-71
2022/09/22 00:16:14;;;;;;;5.88;3.60;;;;;;;5.15;100.00;96500.53;5057030;28;24499;-71
2022/09/22 00:18:42;;;;;;;7.45;3.97;;;;;;;5.13;100.00;96500.59;5054583;28;24488;-71
2022/09/22 00:21:11;;;;;;;5.40;3.50;;;;;;;5.05;100.00;96497.41;5058477;28;25096;-71
2022/09/22 00:23:39;;;;;;;4.28;3.45;;;;;;;4.99;100.00;96493.28;5056799;28;24432;-71
2022/09/22 00:26:06;;;;;;;5.15;3.33;;;;;;;5.02;100.00;96489.78;5056801;28;24447;-71
2022/09/22 00:28:33;;;;;;;6.95;3.70;;;;;;;5.04;100.00;96486.31;5054212;28;24427;-71
2022/09/22 00:31:04;;;;;;;7.30;3.08;;;;;;;5.17;100.00;96491.91;5057084;28;24427;-72
2022/09/22 00:33:30;;;;;;;6.47;2.97;;;;;;;5.17;100.00;96494.47;5054270;28;24458;-72
2022/09/22 00:35:59;;;;;;;6.18;3.17;;;;;;;5.17;100.00;96485.94;5057674;28;24424;-72
2022/09/22 00:38:26;;;;;;;6.55;2.95;;;;;;;4.97;100.00;96492.50;5054819;28;25071;-72
2022/09/22 00:40:54;;;;;;;5.07;2.80;;;;;;;4.90;100.00;96492.72;5057942;28;24431;-72
2022/09/22 00:43:23;;;;;;;3.23;2.63;;;;;;;4.88;100.00;96479.91;5042663;28;24485;-72
2022/09/22 00:45:53;;;;;;;3.70;2.33;;;;;;;4.78;100.00;96489.63;5057397;28;25000;-72
2022/09/22 00:48:22;;;;;;;4.35;2.70;;;;;;;4.72;100.00;96488.94;5054919;28;24439;-72
2022/09/22 00:50:50;;;;;;;4.22;2.60;;;;;;;4.70;100.00;96488.13;5057665;28;24446;-72
2022/09/22 00:53:22;;;;;;;6.13;2.93;;;;;;;4.72;100.00;96486.38;5054728;28;24438;-72
2022/09/22 00:55:53;;;;;;;4.07;3.00;;;;;;;4.78;100.00;96483.63;5058137;28;24427;-72
2022/09/22 00:58:23;;;;;;;4.70;2.60;;;;;;;4.71;100.00;96474.41;5051074;28;24443;-72
2022/09/22 01:00:50;;;;;;;5.15;2.83;;;;;;;4.70;100.00;96471.00;5057728;28;24428;-72
2022/09/22 01:03:20;;;;;;;5.25;2.78;;;;;;;4.74;100.00;96469.19;5054938;28;24434;-72
2022/09/22 01:05:50;;;;;;;4.07;2.42;;;;;;;4.75;100.00;96460.63;5058064;28;24809;-72
2022/09/22 01:08:20;;;;;;;6.72;2.60;;;;;;;4.65;100.00;96467.75;5055300;28;24451;-72
2022/09/22 01:10:48;;;;;;;5.03;2.85;;;;;;;4.56;100.00;96463.72;5057963;28;24430;-72
2022/09/22 01:13:24;;;;;;;7.13;3.08;;;;;;;4.56;100.00;96468.84;5054902;28;24434;-72
2022/09/22 01:16:05;;;;;;;5.55;3.05;;;;;;;4.55;100.00;96463.75;5057872;28;24434;-72
2022/09/22 01:18:48;;;;;;;5.05;2.70;;;;;;;4.50;100.00;96466.44;5044090;28;25039;-72
2022/09/22 01:21:32;;;;;;;4.18;2.72;;;;;;;4.41;100.00;96461.56;5057844;28;24423;-72
2022/09/22 01:24:34;;;;;;;4.55;2.97;;;;;;;4.36;100.00;96458.28;5054448;28;24832;-72
2022/09/22 01:27:31;;;;;;;6.20;3.08;;;;;;;4.11;100.00;96463.22;5048063;28;24439;-72
2022/09/22 01:30:16;;;;;;;4.30;3.10;;;;;;;4.06;100.00;96463.34;5054564;28;24427;-72
2022/09/22 01:32:47;;;;;;;4.03;3.20;;;;;;;4.22;100.00;96468.06;5052800;28;24435;-72
2022/09/22 01:35:21;;;;;;;5.37;3.10;;;;;;;4.36;100.00;96465.97;5058503;28;24460;-72
2022/09/22 01:37:57;;;;;;;5.22;3.03;;;;;;;4.24;100.00;96463.75;5054540;28;24431;-72
2022/09/22 01:40:30;;;;;;;6.25;2.83;;;;;;;4.03;100.00;96468.56;5042209;28;25007;-71
2022/09/22 01:43:03;;;;;;;6.20;3.50;;;;;;;4.08;100.00;96466.72;5055199;28;25049;-72
2022/09/22 01:45:31;;;;;;;4.80;3.50;;;;;;;4.11;100.00;96460.66;5057986;28;24451;-72
2022/09/22 01:48:04;;;;;;;6.03;3.40;;;;;;;4.19;100.00;96460.47;5055587;28;24439;-72
2022/09/22 01:50:35;;;;;;;6.53;4.15;;;;;;;4.28;100.00;96462.78;5050019;28;24521;-71
2022/09/22 01:53:07;;;;;;;7.90;3.90;;;;;;;4.33;100.00;96466.91;5053402;28;24438;-72
2022/09/22 01:55:38;;;;;;;5.85;3.58;;;;;;;4.41;100.00;96466.69;5049286;28;24442;-71
2022/09/22 01:58:08;;;;;;;7.00;3.63;;;;;;;4.44;100.00;96471.75;5051623;28;24442;-71
2022/09/22 02:00:40;;;;;;;4.78;3.30;;;;;;;4.38;100.00;96469.38;5049848;28;24833;-72
2022/09/22 02:03:10;;;;;;;5.72;2.97;;;;;;;4.31;100.00;96470.41;5057247;28;24438;-72
2022/09/22 02:05:42;;;;;;;8.65;3.35;;;;;;;4.23;100.00;96470.63;5050170;28;24447;-72
2022/09/22 02:08:13;;;;;;;4.68;3.00;;;;;;;4.28;100.00;96467.91;5057524;28;24476;-72
2022/09/22 02:10:45;;;;;;;4.50;2.95;;;;;;;4.09;100.00;96463.28;5050089;28;24428;-72
2022/09/22 02:13:11;;;;;;;4.55;3.35;;;;;;;3.92;100.00;96462.03;5056265;28;24430;-72
2022/09/22 02:18:30;;;;;;;5.97;3.70;;;;;;;3.85;100.00;96458.78;5041761;28;24447;-72
2022/09/22 02:20:57;;;;;;;5.13;2.80;;;;;;;3.95;100.00;96464.50;5052243;28;24434;-72
2022/09/22 02:23:24;;;;;;;5.90;3.30;;;;;;;4.04;100.00;96464.25;5054990;28;24427;-71
2022/09/22 02:25:51;;;;;;;3.88;2.90;;;;;;;3.92;100.00;96459.47;5049554;28;24455;-72
2022/09/22 02:28:20;;;;;;;6.50;3.42;;;;;;;3.83;100.00;96468.25;5049506;28;24837;-72
2022/09/22 02:30:51;;;;;;;4.60;3.23;;;;;;;3.82;100.00;96459.72;5051505;28;24460;-72
2022/09/22 02:33:19;;;;;;;5.45;3.50;;;;;;;3.80;100.00;96456.34;5054977;28;24466;-72
2022/09/22 02:35:51;;;;;;;8.25;3.40;;;;;;;3.85;100.00;96458.78;5051588;28;24423;-71
2022/09/22 02:38:21;;;;;;;4.85;3.00;;;;;;;3.91;100.00;96457.78;5056351;28;24446;-72
2022/09/22 02:40:55;;;;;;;5.03;2.95;;;;;;;3.93;100.00;96449.19;5051845;28;24964;-72
2022/09/22 02:43:28;;;;;;;4.68;2.80;;;;;;;3.87;100.00;96451.91;5040447;28;24502;-72
2022/09/22 02:46:01;;;;;;;7.00;3.30;;;;;;;3.83;100.00;96445.19;5052830;28;24457;-72
2022/09/22 02:48:33;;;;;;;6.77;2.73;;;;;;;3.80;100.00;96446.09;5041916;28;24450;-72
2022/09/22 02:50:59;;;;;;;6.07;3.00;;;;;;;3.74;100.00;96450.50;5052939;28;24438;-72
2022/09/22 02:53:26;;;;;;;4.55;3.00;;;;;;;3.86;100.00;96451.06;5055255;28;24438;-72
2022/09/22 02:55:52;;;;;;;3.10;2.55;;;;;;;3.97;100.00;96450.78;5052715;28;24423;-72
2022/09/22 02:58:18;;;;;;;7.75;3.47;;;;;;;3.96;100.00;96453.38;5048874;28;24443;-72
2022/09/22 03:00:45;;;;;;;7.75;2.78;;;;;;;3.88;100.00;96448.44;5051630;28;24458;-72
2022/09/22 03:03:13;;;;;;;4.20;2.67;;;;;;;3.79;100.00;96441.84;5056585;28;24438;-72
2022/09/22 03:05:40;;;;;;;4.80;2.72;;;;;;;3.76;100.00;96449.59;5048869;28;24516;-71
2022/09/22 03:08:07;;;;;;;3.40;2.67;;;;;;;3.69;100.00;96442.94;5052411;28;24435;-72
2022/09/22 03:10:33;;;;;;;2.78;2.45;;;;;;;3.60;100.00;96441.47;5054295;28;24438;-72
2022/09/22 03:13:00;;;;;;;5.85;3.10;;;;;;;3.58;100.00;96445.78;5062373;28;24443;-71
2022/09/22 03:15:26;;;;;;;3.95;2.88;;;;;;;3.61;100.00;96442.31;5052650;28;24436;-71
2022/09/22 03:17:53;;;;;;;4.50;2.95;;;;;;;3.61;100.00;96435.47;5052513;28;24442;-72
2022/09/22 03:20:21;;;;;;;5.32;2.95;;;;;;;3.62;100.00;96434.56;5052437;28;24994;-71
2022/09/22 03:22:47;;;;;;;4.00;3.17;;;;;;;3.51;100.00;96438.28;5063726;28;24848;-71
2022/09/22 03:25:14;;;;;;;5.50;3.10;;;;;;;3.48;100.00;96428.09;5053040;28;24431;-72
2022/09/22 03:27:41;;;;;;;5.30;2.67;;;;;;;3.49;100.00;96437.50;5063533;28;24437;-72
2022/09/22 03:30:09;;;;;;;3.92;2.50;;;;;;;3.50;100.00;96437.44;5054053;28;24438;-71
2022/09/22 03:32:35;;;;;;;7.07;3.13;;;;;;;3.53;100.00;96431.41;5061735;28;24438;-71
2022/09/22 03:35:02;;;;;;;5.07;2.90;;;;;;;3.53;100.00;96432.25;5054329;28;24423;-72
2022/09/22 03:37:30;;;;;;;3.80;2.92;;;;;;;3.55;100.00;96439.88;5052354;28;24798;-71
2022/09/22 03:39:56;;;;;;;4.40;2.70;;;;;;;3.51;100.00;96431.44;5051949;28;24439;-72
2022/09/22 03:42:22;;;;;;;4.00;2.70;;;;;;;3.52;100.00;96428.00;5056727;28;24888;-71
2022/09/22 03:44:49;;;;;;;4.15;2.60;;;;;;;3.59;100.00;96426.13;5054396;28;24431;-71
2022/09/22 03:47:15;;;;;;;3.58;2.80;;;;;;;3.62;100.00;96424.31;5052228;28;24470;-72
2022/09/22 03:49:42;;;;;;;5.97;3.17;;;;;;;3.54;100.00;96430.53;5052114;28;24427;-71
2022/09/22 03:52:08;;;;;;;6.03;3.08;;;;;;;3.56;100.00;96433.88;5058389;28;24442;-71
2022/09/22 03:54:36;;;;;;;4.18;2.65;;;;;;;3.58;100.00;96421.88;5057426;28;24431;-71
2022/09/22 03:57:03;;;;;;;14.00;3.92;;;;;;;3.68;100.00;96428.47;5052031;28;24471;-72
2022/09/22 03:59:30;;;;;;;3.75;2.70;;;;;;;3.74;100.00;96428.28;5051896;28;24432;-71
2022/09/22 04:01:56;;;;;;;3.85;2.40;;;;;;;3.60;100.00;96423.53;5057389;28;24431;-72
2022/09/22 04:04:23;;;;;;;4.28;2.58;;;;;;;3.55;100.00;96430.47;5053997;28;24431;-71
2022/09/22 04:06:50;;;;;;;3.10;2.35;;;;;;;3.46;100.00;96424.75;5057360;28;25020;-71
2022/09/22 04:09:17;;;;;;;4.50;2.65;;;;;;;3.43;100.00;96429.94;5054479;28;24891;-72
2022/09/22 04:11:45;;;;;;;6.43;2.90;;;;;;;3.46;100.00;96420.47;5057888;28;24493;-72
2022/09/22 04:14:11;;;;;;;4.15;2.88;;;;;;;3.38;100.00;96424.94;5054192;28;24995;-71
2022/09/22 04:16:41;;;;;;;4.28;2.47;;;;;;;3.41;100.00;96427.41;5057826;28;24443;-71
2022/09/22 04:19:07;;;;;;;4.57;2.38;;;;;;;3.35;100.00;96427.56;5054628;28;24478;-72
2022/09/22 04:21:34;;;;;;;4.50;2.60;;;;;;;3.41;100.00;96422.28;5058156;28;24976;-72
2022/09/22 04:24:01;;;;;;;4.00;2.73;;;;;;;3.40;100.00;96425.72;5054330;28;24520;-72
2022/09/22 04:26:27;;;;;;;5.72;3.03;;;;;;;3.31;100.00;96421.69;5058147;28;24459;-72
2022/09/22 04:28:55;;;;;;;4.30;2.47;;;;;;;3.23;100.00;96427.88;5051305;28;24424;-72
2022/09/22 04:31:22;;;;;;;4.32;2.22;;;;;;;3.21;100.00;96421.94;5043804;28;24435;-72
2022/09/22 04:33:49;;;;;;;4.80;2.50;;;;;;;3.15;100.00;96428.88;5050448;28;24427;-72
2022/09/22 04:36:15;;;;;;;5.22;2.65;;;;;;;3.19;100.00;96428.78;5051336;28;24427;-72
2022/09/22 04:38:42;;;;;;;2.60;2.20;;;;;;;3.15;100.00;96426.34;5053910;28;24441;-72
2022/09/22 04:41:08;;;;;;;2.55;2.13;;;;;;;3.08;100.00;96419.66;5059864;28;24976;-72
2022/09/22 04:43:34;;;;;;;3.45;2.17;;;;;;;3.02;100.00;96424.91;5052465;28;25007;-72
2022/09/22 04:46:03;;;;;;;3.08;2.08;;;;;;;2.95;100.00;96428.47;5061181;28;25022;-72
2022/09/22 04:48:30;;;;;;;4.25;2.47;;;;;;;3.10;100.00;96422.19;5053480;28;24443;-72
2022/09/22 04:50:56;;;;;;;5.32;2.97;;;;;;;3.07;100.00;96420.53;5061390;28;24439;-70
2022/09/22 04:53:23;;;;;;;5.30;2.38;;;;;;;3.11;100.00;96416.19;5050854;28;24442;-72
2022/09/22 04:55:49;;;;;;;5.82;2.40;;;;;;;3.08;100.00;96422.22;5062464;28;24442;-72
2022/09/22 04:58:16;;;;;;;4.32;2.70;;;;;;;2.97;100.00;96420.78;5051338;28;24431;-73
2022/09/22 05:00:43;;;;;;;2.92;2.40;;;;;;;2.92;100.00;96426.81;5051783;28;24438;-72
2022/09/22 05:03:11;;;;;;;3.88;2.55;;;;;;;2.92;100.00;96428.56;5052277;28;24458;-72
2022/09/22 05:05:38;;;;;;;2.83;2.20;;;;;;;2.93;100.00;96430.25;5061540;28;24458;-72
2022/09/22 05:08:06;;;;;;;4.35;2.33;;;;;;;2.94;100.00;96420.84;5052249;28;24435;-72
2022/09/22 05:10:34;;;;;;;3.13;2.35;;;;;;;2.97;100.00;96421.63;5055363;28;25019;-71
2022/09/22 05:13:01;;;;;;;3.38;2.22;;;;;;;2.87;100.00;96420.97;5052760;28;24459;-70
2022/09/22 05:15:27;;;;;;;3.10;2.38;;;;;;;2.83;100.00;96423.66;5056322;28;24442;-71
2022/09/22 05:17:54;;;;;;;5.68;2.70;;;;;;;2.79;100.00;96422.88;5053304;28;24432;-71
2022/09/22 05:20:22;;;;;;;4.35;2.65;;;;;;;2.80;100.00;96424.53;5054040;28;24438;-72
2022/09/22 05:22:48;;;;;;;3.75;2.40;;;;;;;2.84;100.00;96420.22;5051081;28;24439;-71
2022/09/22 05:25:17;;;;;;;3.88;2.80;;;;;;;2.86;100.00;96433.81;5051525;28;24470;-71
2022/09/22 05:27:44;;;;;;;4.57;2.80;;;;;;;2.91;100.00;96426.88;5054701;28;24467;-71
2022/09/22 05:30:12;;;;;;;7.00;2.83;;;;;;;2.94;100.00;96436.22;5057615;28;25042;-71
2022/09/22 05:32:38;;;;;;;5.90;3.03;;;;;;;2.96;100.00;96431.88;5057407;28;24431;-71
2022/09/22 05:35:05;;;;;;;5.53;3.00;;;;;;;2.99;100.00;96442.06;5060811;28;24431;-71
2022/09/22 05:37:33;;;;;;;6.07;3.70;;;;;;;3.11;100.00;96444.31;5055735;28;24430;-71
2022/09/22 05:40:00;;;;;;;4.63;2.72;;;;;;;3.20;100.00;96438.19;5059908;28;24522;-71
2022/09/22 05:42:26;;;;;;;8.50;3.40;;;;;;;3.33;100.00;96437.00;5050491;28;24427;-71
2022/09/22 05:44:53;;;;;;;5.07;3.30;;;;;;;3.39;100.00;96444.53;5052312;28;25018;-71
2022/09/22 05:47:19;;;;;;;16.25;5.22;;;;;;;3.33;100.00;96442.13;5048991;28;25336;-71
2022/09/22 05:49:46;;;;;;;26.58;5.97;;;;;;;3.35;100.00;96443.78;5059868;28;24522;-71
2022/09/22 05:52:12;;;;;;;18.20;5.70;;;;;;;3.46;100.00;96440.97;5060459;28;24430;-71
2022/09/22 05:54:40;;;;;;;10.75;5.50;;;;;;;3.56;100.00;96437.31;5066685;28;24506;-71
2022/09/22 05:57:06;;;;;;;7.65;4.38;;;;;;;3.62;100.00;96446.53;5060251;28;24432;-71
2022/09/22 05:59:33;;;;;;;10.98;4.70;;;;;;;3.70;100.00;96443.78;5055708;28;24435;-71
2022/09/22 06:01:59;;;;;;;10.20;4.65;;;;;;;3.72;100.00;96452.28;5052802;28;24435;-71
2022/09/22 06:04:26;;;;;;;7.97;4.32;;;;;;;3.70;100.00;96448.91;5057329;28;24438;-71
2022/09/22 06:06:52;;;;;;;6.40;4.47;;;;;;;3.75;100.00;96458.19;5057505;28;24490;-71
2022/09/22 06:09:19;;;;;;;7.07;5.13;;;;;;;3.81;100.00;96449.47;5057176;28;24428;-70
2022/09/22 06:11:47;;;;;;;12.48;8.07;;;;;;;3.87;100.00;96450.19;5062581;28;24466;-71
2022/09/22 06:14:13;;;;;;;9.43;7.30;;;;;;;3.98;100.00;96451.63;5058055;28;24441;-71
2022/09/22 06:16:41;;;;;;;7.53;5.95;;;;;;;4.17;100.00;96449.41;5059250;28;24441;-71
2022/09/22 06:19:08;;;;;;;5.18;4.25;;;;;;;4.22;100.00;96453.53;5052104;28;24435;-71
2022/09/22 06:21:34;;;;;;;6.95;3.60;;;;;;;4.24;100.00;96450.94;5059040;28;24987;-71
2022/09/22 06:24:01;;;;;;;3.92;3.40;;;;;;;4.26;100.00;96442.31;5052546;28;24431;-71
2022/09/22 06:26:28;;;;;;;3.63;3.03;;;;;;;4.52;100.00;96444.16;5057791;28;25031;-71
2022/09/22 06:28:56;;;;;;;5.28;2.90;;;;;;;4.55;100.00;96451.75;5054247;28;24794;-71
2022/09/22 06:31:22;;;;;;;5.35;2.60;;;;;;;4.47;100.00;96448.56;5051329;28;24438;-71
2022/09/22 06:33:49;;;;;;;4.40;2.83;;;;;;;4.68;100.00;96443.75;5051755;28;24497;-71
2022/09/22 06:36:19;;;;;;;3.40;2.75;;;;;;;4.74;100.00;96440.97;5057831;28;24489;-70
2022/09/22 06:38:46;;;;;;;8.40;3.45;;;;;;;4.70;100.00;96444.50;5054677;28;24439;-70
2022/09/22 06:41:12;;;;;;;3.08;2.50;;;;;;;4.82;100.00;96444.16;5056572;28;24434;-70
2022/09/22 06:43:38;;;;;;;9.18;2.40;;;;;;;5.06;100.00;96440.03;5050671;28;24432;-71
2022/09/22 06:46:10;;;;;;;3.05;2.22;;;;;;;5.22;100.00;96433.53;5051349;28;24435;-71
2022/09/22 06:48:37;;;;;;;3.80;2.45;;;;;;;5.23;100.00;96439.53;5054000;28;24431;-71
2022/09/22 06:51:04;;;;;;;2.95;2.40;;;;;;;5.39;100.00;96438.16;5053684;28;24439;-70
2022/09/22 06:53:30;;;;;;;10.80;2.70;;;;;;;5.72;100.00;96435.38;5052342;28;24438;-71
2022/09/22 06:56:02;;;;;;;4.93;2.80;;;;;;;6.00;100.00;96433.56;5055393;28;24430;-71
2022/09/22 06:58:28;;;;;;;4.90;2.57;;;;;;;5.96;100.00;96438.88;5059751;28;20794;-70
2022/09/22 07:00:54;;;;;;;3.70;2.67;;;;;;;5.80;100.00;96435.97;5054669;28;24459;-71
2022/09/22 07:03:25;;;;;;;3.03;2.70;;;;;;;6.08;100.00;96433.31;5041092;28;24434;-71
2022/09/22 07:05:53;;;;;;;4.30;2.55;;;;;;;6.21;100.00;96444.03;5055886;28;24431;-70
2022/09/22 07:08:20;;;;;;;3.72;2.60;;;;;;;6.45;100.00;96438.03;5052772;28;21367;-71
2022/09/22 07:10:52;;;;;;;2.53;2.25;;;;;;;6.75;100.00;96432.66;5055681;28;24427;-70
2022/09/22 07:13:18;;;;;;;5.75;3.00;;;;;;;7.09;100.00;96429.66;5052162;28;24439;-71
2022/09/22 07:15:45;;;;;;;5.27;3.20;;;;;;;7.26;100.00;96434.13;5055886;28;24435;-71
2022/09/22 07:18:11;;;;;;;4.32;3.00;;;;;;;7.49;100.00;96434.09;5049525;28;24481;-71
2022/09/22 07:20:39;;;;;;;3.90;2.90;;;;;;;7.47;100.00;96433.28;5049385;28;24435;-71
2022/09/22 07:23:12;;;;;;;5.00;2.70;;;;;;;7.34;100.00;96429.53;5052229;28;20762;-70
2022/09/22 07:25:39;;;;;;;3.13;2.63;;;;;;;7.38;100.00;96436.25;5055973;28;20782;-71
2022/09/22 07:28:10;;;;;;;4.35;2.70;;;;;;;7.68;100.00;96431.59;5052727;28;24455;-71
2022/09/22 07:30:37;;;;;;;6.93;3.05;;;;;;;8.19;100.00;96427.75;5055732;28;24435;-70
2022/09/22 07:33:04;;;;;;;7.65;3.10;;;;;;;8.11;100.00;96429.78;5051571;28;20769;-71
2022/09/22 07:35:34;;;;;;;5.38;2.50;;;;;;;8.50;100.00;96433.34;5048858;28;24446;-70
2022/09/22 07:38:02;;;;;;;8.23;5.03;;;;;;;8.45;100.00;96434.41;5049064;28;20721;-71
2022/09/22 07:40:28;;;;;;;4.93;3.42;;;;;;;8.60;99.07;96439.75;5055580;28;24469;-71
2022/09/22 07:42:55;;;;;;;3.53;2.70;;;;;;;8.58;99.52;96431.25;5051831;28;24458;-69
2022/09/22 07:45:22;;;;;;;4.45;3.22;;;;;;;8.52;100.00;96439.28;5055655;28;24442;-71
2022/09/22 07:50:33;;;;;;;4.75;2.95;;;;;;;8.63;100.00;96424.97;5042108;28;24447;-71
2022/09/22 07:52:59;;;;;;;4.78;3.30;;;;;;;8.85;100.00;96419.69;5052258;28;25059;-71
2022/09/22 07:55:27;;;;;;;4.13;2.90;;;;;;;8.99;99.09;96426.81;5059811;28;24431;-71
2022/09/22 07:57:55;;;;;;;6.30;2.92;;;;;;;9.06;98.38;96424.78;5052350;28;24435;-71
2022/09/22 08:00:22;;;;;;;5.73;3.20;;;;;;;9.01;98.72;96427.59;5044359;28;24431;-71
2022/09/22 08:02:54;;;;;;;4.93;3.28;;;;;;;9.06;99.02;96419.63;5056224;28;24426;-71
2022/09/22 08:05:21;;;;;;;5.25;3.20;;;;;;;9.16;99.48;96416.53;5044586;28;24999;-71
2022/09/22 08:07:47;;;;;;;5.50;3.30;;;;;;;9.56;97.89;96413.78;5058968;28;24477;-71
2022/09/22 08:10:14;;;;;;;8.52;4.30;;;;;;;9.84;95.12;96413.28;5060640;28;24437;-71
2022/09/22 08:12:42;;;;;;;4.18;3.10;;;;;;;9.79;95.89;96418.69;5054130;28;24995;-71
2022/09/22 08:15:10;;;;;;;4.15;3.03;;;;;;;10.32;97.18;96412.59;5060906;28;24513;-71
2022/09/22 08:17:38;;;;;;;3.70;2.80;;;;;;;10.84;92.97;96412.44;5054469;28;24529;-71
2022/09/22 08:20:05;;;;;;;7.35;3.30;;;;;;;10.94;89.49;96406.75;5061870;28;24437;-71
2022/09/22 08:22:33;;;;;;;3.17;2.35;;;;;;;11.38;90.96;96402.59;5053575;28;25004;-71
2022/09/22 08:25:00;;;;;;;2.95;2.55;;;;;;;11.50;87.86;96402.81;5053973;28;24516;-71
2022/09/22 08:27:28;;;;;;;5.72;3.72;;;;;;;11.44;89.13;96405.75;5054319;28;24455;-71
2022/09/22 08:29:56;;;;;;;5.25;3.05;;;;;;;11.35;88.98;96404.50;5051335;28;25011;-69
2022/09/22 08:32:25;;;;;;;5.20;3.03;;;;;;;11.47;89.44;96402.97;5049733;28;24523;-70
2022/09/22 08:34:56;;;;;;;4.53;2.47;;;;;;;11.70;84.52;96399.91;5051210;28;24534;-72
2022/09/22 08:37:25;;;;;;;4.23;2.53;;;;;;;12.18;85.64;96405.81;5050643;28;24486;-71
2022/09/22 08:39:51;;;;;;;6.00;2.20;;;;;;;12.79;83.79;96393.47;5060318;28;24634;-71
2022/09/22 08:42:20;;;;;;;4.55;2.10;;;;;;;13.54;81.53;96399.19;5063565;28;24533;-71
2022/09/22 08:44:56;;;;;;;5.45;2.10;;;;;;;13.21;80.42;96395.16;5067205;28;24430;-71
2022/09/22 08:53:13;;;;;;;1.88;1.27;;;;;;;14.16;73.57;96398.56;5064682;28;24449;-71
2022/09/22 08:55:43;;;;;;;2.63;1.50;;;;;;;14.12;74.67;96387.53;5067632;28;24437;-71
2022/09/22 08:58:28;;;;;;;1.55;1.20;;;;;;;14.21;70.16;96402.56;5059103;28;24430;-71
2022/09/22 09:01:05;;;;;;;1.85;1.10;;;;;;;14.42;71.13;96395.03;5055861;28;24449;-71
2022/09/22 09:03:47;;;;;;;1.95;1.20;;;;;;;14.33;72.80;96390.47;5043666;28;24438;-70
2022/09/22 09:06:19;;;;;;;1.20;1.00;;;;;;;14.56;72.40;96395.91;5056014;28;24432;-71
2022/09/22 09:09:09;;;;;;;2.17;1.02;;;;;;;14.49;68.19;96391.09;5059885;28;24470;-69
2022/09/22 09:11:48;;;;;;;1.98;1.13;;;;;;;14.27;70.01;96398.69;5051258;28;24427;-71
2022/09/22 09:14:27;;;;;;;2.00;1.00;;;;;;;14.49;68.53;96396.31;5058614;28;24555;-72
2022/09/22 09:16:58;;;;;;;2.28;1.10;;;;;;;14.58;64.70;96399.25;5055702;28;24805;-71
2022/09/22 09:19:35;;;;;;;5.60;1.02;;;;;;;14.72;65.99;96396.50;5042809;28;24427;-72
2022/09/22 09:22:06;;;;;;;3.35;1.20;;;;;;;14.83;67.38;96399.22;5053810;28;24439;-72
2022/09/22 09:24:35;;;;;;;3.57;1.20;;;;;;;14.92;66.48;96395.13;5051044;28;24438;-72
2022/09/22 09:27:07;;;;;;;4.65;1.20;;;;;;;14.96;64.81;96393.97;5054464;28;24430;-71
2022/09/22 09:29:41;;;;;;;1.05;0.90;;;;;;;14.98;70.35;96400.75;5050556;28;24497;-71
2022/09/22 09:32:20;;;;;;;2.45;1.30;;;;;;;14.69;67.08;96396.75;5057336;28;24496;-72
2022/09/22 09:34:48;;;;;;;2.50;1.20;;;;;;;14.84;67.23;96393.06;5053911;28;25023;-72
2022/09/22 09:37:16;;;;;;;1.33;0.93;;;;;;;14.97;66.18;96383.41;5059075;28;24432;-72
2022/09/22 09:39:45;;;;;;;1.73;1.10;;;;;;;14.68;66.23;96388.09;5054147;28;24836;-72
2022/09/22 09:42:19;;;;;;;2.17;1.17;;;;;;;14.85;68.15;96388.69;5059946;28;24520;-71
2022/09/22 09:44:52;;;;;;;2.85;1.02;;;;;;;14.74;69.40;96385.03;5054138;28;24488;-72
2022/09/22 09:47:46;;;;;;;3.08;1.13;;;;;;;14.91;68.63;96381.25;5052218;28;24471;-72
2022/09/22 09:50:15;;;;;;;7.45;1.20;;;;;;;14.80;68.38;96385.56;5050645;28;24445;-72
2022/09/22 09:52:42;;;;;;;2.38;1.00;;;;;;;14.91;70.72;96390.88;5051354;28;24442;-72
2022/09/22 09:55:20;;;;;;;1.77;1.03;;;;;;;15.14;68.34;96381.41;5057307;28;24694;-72
2022/09/22 09:58:04;;;;;;;1.70;0.95;;;;;;;15.39;66.61;96393.53;5059109;28;25007;-72
2022/09/22 10:00:30;;;;;;;12.00;1.23;;;;;;;15.56;67.84;96390.53;5044868;28;24438;-72
2022/09/22 10:03:05;;;;;;;1.10;0.80;;;;;;;15.57;64.30;96388.75;5052121;28;24441;-72
2022/09/22 10:05:36;;;;;;;1.33;1.00;;;;;;;15.64;63.09;96393.41;5056247;28;24434;-71
2022/09/22 10:08:14;;;;;;;1.97;0.90;;;;;;;15.75;66.70;96386.59;5058561;28;24524;-71
2022/09/22 10:10:41;;;;;;;1.85;1.08;;;;;;;15.45;66.23;96385.25;5055923;28;24972;-72
2022/09/22 10:13:29;;;;;;;0.90;0.70;;;;;;;15.39;64.01;96377.88;5057886;28;25102;-70
2022/09/22 10:16:21;;;;;;;2.70;1.00;;;;;;;15.30;66.31;96388.97;5051410;28;24524;-71
2022/09/22 10:18:49;;;;;;;2.78;0.90;;;;;;;15.50;64.93;96377.94;5047633;28;24518;-71
2022/09/22 10:21:18;;;;;;;1.92;0.90;;;;;;;15.30;66.18;96381.13;5058625;28;24438;-72
2022/09/22 10:23:46;;;;;;;1.42;1.02;;;;;;;15.45;69.46;96378.25;5055805;28;24431;-72
2022/09/22 10:26:25;;;;;;;1.30;0.95;;;;;;;15.25;65.04;96379.69;5051724;28;24793;-72
2022/09/22 10:29:18;;;;;;;2.05;0.85;;;;;;;15.37;65.19;96374.53;5051350;28;24802;-72
2022/09/22 10:32:00;;;;;;;1.52;1.00;;;;;;;15.55;64.52;96370.59;5050961;28;24438;-71
2022/09/22 10:34:30;;;;;;;1.27;0.77;;;;;;;15.76;64.72;96370.84;5043664;28;24526;-72
2022/09/22 10:37:01;;;;;;;2.72;1.10;;;;;;;16.01;64.21;96366.38;5058164;28;24527;-71
2022/09/22 10:39:36;;;;;;;1.35;1.10;;;;;;;15.91;67.13;96363.66;5055826;28;24805;-72
2022/09/22 10:42:08;;;;;;;0.80;0.70;;;;;;;15.85;59.04;96362.31;5059337;28;25074;-72
2022/09/22 10:44:34;;;;;;;3.60;0.90;;;;;;;15.67;62.00;96367.09;5049969;28;24431;-70
2022/09/22 10:47:18;;;;;;;1.73;1.10;;;;;;;15.79;66.78;96367.16;5050995;28;24446;-72
2022/09/22 10:50:03;;;;;;;2.97;0.98;;;;;;;15.81;58.50;96366.09;5051202;28;24435;-72
2022/09/22 10:52:40;;;;;;;2.27;1.03;;;;;;;15.97;59.48;96355.31;5050732;28;24454;-72
2022/09/22 10:55:19;;;;;;;8.80;2.63;;;;;;;16.12;60.97;96359.41;5055673;28;25200;-72
2022/09/22 10:58:30;;;;;;;0.90;0.80;;;;;;;16.24;63.09;96362.88;5052102;28;24440;-71
2022/09/22 11:01:10;;;;;;;1.65;0.88;;;;;;;16.42;62.93;96355.41;5013072;28;24489;-72
2022/09/22 11:04:08;;;;;;;1.77;1.20;;;;;;;16.49;57.71;96355.75;5049426;28;24428;-72
2022/09/22 11:12:42;;;;;;;1.80;1.15;;;;;;;16.48;59.41;96352.31;5042735;28;24782;-72
2022/09/22 11:15:35;;;;;;;1.95;1.00;;;;;;;16.48;61.10;96347.09;5055849;28;24466;-71
2022/09/22 11:18:25;;;;;;;5.00;1.25;;;;;;;16.26;62.50;96344.47;5052436;28;24989;-73
2022/09/22 11:21:00;;;;;;;1.42;1.10;;;;;;;16.06;65.52;96340.75;5045501;28;24526;-71
2022/09/22 11:23:48;;;;;;;1.73;1.10;;;;;;;15.83;61.62;96340.69;5050967;28;24501;-72
2022/09/22 11:26:36;;;;;;;1.33;0.90;;;;;;;15.92;60.83;96336.56;5050143;28;25032;-72
2022/09/22 11:29:32;;;;;;;2.88;0.90;;;;;;;15.68;59.01;96336.59;5056325;28;24458;-72
2022/09/22 11:32:08;;;;;;;3.83;1.10;;;;;;;15.70;59.90;96332.09;5046418;28;24438;-72
2022/09/22 11:34:51;;;;;;;4.93;1.30;;;;;;;15.87;60.41;96326.47;5058730;28;24511;-72
2022/09/22 11:37:33;;;;;;;2.40;1.20;;;;;;;15.89;58.81;96324.56;5056393;28;24500;-73
2022/09/22 11:40:27;;;;;;;2.97;1.17;;;;;;;15.93;64.15;96328.59;5059556;28;24429;-72
2022/09/22 11:43:00;;;;;;;1.50;1.20;;;;;;;15.54;65.07;96313.28;5055856;28;24995;-72
2022/09/22 11:45:42;;;;;;;1.73;1.08;;;;;;;15.63;62.84;96329.06;5058842;28;24434;-72
2022/09/22 11:48:20;;;;;;;1.90;0.97;;;;;;;15.56;61.66;96327.03;5052568;28;24544;-72
2022/09/22 11:51:07;;;;;;;1.67;1.10;;;;;;;15.58;58.02;96331.22;5052549;28;24781;-72
2022/09/22 11:53:50;;;;;;;1.65;1.05;;;;;;;15.73;60.83;96327.50;5057740;28;24903;-72
2022/09/22 11:56:30;;;;;;;2.60;1.30;;;;;;;15.90;61.39;96326.22;5053528;28;24435;-71
2022/09/22 11:59:03;;;;;;;1.70;1.30;;;;;;;15.48;62.13;96325.00;5056915;28;24991;-71
2022/09/22 12:01:37;;;;;;;2.30;1.00;;;;;;;15.59;61.77;96318.97;5056030;28;24431;-72
2022/09/22 12:04:15;;;;;;;3.00;1.20;;;;;;;15.65;64.13;96318.53;5057539;28;24438;-72
2022/09/22 12:06:46;;;;;;;2.47;1.13;;;;;;;15.71;63.62;96318.94;5054777;28;24432;-72
2022/09/22 12:09:25;;;;;;;2.67;1.17;;;;;;;15.90;62.37;96317.53;5052548;28;24552;-71