Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/21 00:00:52;;;;;;;6.31;4.31;;;;;;;;;;356880;148;857226;-60
2021/08/21 00:01:54;;;;;;;4.81;4.04;;;;;;;;;;357042;148;857259;-62
2021/08/21 00:02:55;;;;;;;8.47;5.06;;;;;;;;;;357887;150;864897;-63
2021/08/21 00:03:57;;;;;;;8.63;5.02;;;;;;;;;;358113;148;857220;-60
2021/08/21 00:04:58;;;;;;;7.14;4.17;;;;;;;;;;353213;148;857093;-61
2021/08/21 00:06:00;;;;;;;9.12;5.16;;;;;;;;;;355955;148;859024;-60
2021/08/21 00:07:02;;;;;;;8.18;4.84;;;;;;;;;;355285;150;858950;-61
2021/08/21 00:08:03;;;;;;;5.45;3.92;;;;;;;;;;352722;148;858026;-61
2021/08/21 00:09:05;;;;;;;5.99;4.52;;;;;;;;;;356172;148;865236;-60
2021/08/21 00:10:08;;;;;;;8.37;4.17;;;;;;;;;;356034;150;864785;-60
2021/08/21 00:11:10;;;;;;;8.71;4.32;;;;;;;;;;357995;150;857704;-61
2021/08/21 00:12:11;;;;;;;9.45;4.79;;;;;;;;;;356077;147;865605;-61
2021/08/21 00:13:13;;;;;;;11.43;4.64;;;;;;;;;;357263;148;857332;-60
2021/08/21 00:14:14;;;;;;;7.53;4.36;;;;;;;;;;354417;150;857267;-60
2021/08/21 00:15:20;;;;;;;10.54;4.49;;;;;;;;;;355584;150;857876;-60
2021/08/21 00:16:20;;;;;;;14.19;4.74;;;;;;;;;;354609;148;857200;-60
2021/08/21 00:17:22;;;;;;;11.41;4.21;;;;;;;;;;357307;149;858827;-60
2021/08/21 00:18:23;;;;;;;7.59;4.24;;;;;;;;;;358881;150;857205;-60
2021/08/21 00:19:25;;;;;;;6.57;4.24;;;;;;;;;;357642;148;857254;-60
2021/08/21 00:20:27;;;;;;;9.59;4.39;;;;;;;;;;354961;148;858917;-60
2021/08/21 00:21:28;;;;;;;8.02;4.86;;;;;;;;;;355471;145;856521;-59
2021/08/21 00:22:30;;;;;;;11.13;5.25;;;;;;;;;;355198;151;859810;-60
2021/08/21 00:23:32;;;;;;;7.71;4.08;;;;;;;;;;352985;149;859046;-60
2021/08/21 00:24:33;;;;;;;8.43;4.32;;;;;;;;;;353868;149;857285;-62
2021/08/21 00:25:35;;;;;;;6.31;4.43;;;;;;;;;;353862;151;857180;-60
2021/08/21 00:26:37;;;;;;;7.41;4.25;;;;;;;;;;353131;149;857304;-60
2021/08/21 00:27:39;;;;;;;6.56;3.79;;;;;;;;;;354908;151;857202;-60
2021/08/21 00:28:40;;;;;;;5.96;4.44;;;;;;;;;;352410;150;857337;-61
2021/08/21 00:29:42;;;;;;;6.95;4.11;;;;;;;;;;351024;149;857252;-61
2021/08/21 00:30:45;;;;;;;8.61;4.55;;;;;;;;;;351839;151;857491;-60
2021/08/21 00:31:46;;;;;;;8.10;4.51;;;;;;;;;;346802;151;865246;-61
2021/08/21 00:32:48;;;;;;;11.61;4.61;;;;;;;;;;348487;152;857215;-61
2021/08/21 00:33:49;;;;;;;8.56;4.90;;;;;;;;;;350217;150;857236;-61
2021/08/21 00:34:51;;;;;;;11.38;5.34;;;;;;;;;;352396;150;858826;-60
2021/08/21 00:35:53;;;;;;;11.59;5.15;;;;;;;;;;348661;152;857866;-60
2021/08/21 00:36:54;;;;;;;10.94;4.69;;;;;;;;;;348687;153;860026;-60
2021/08/21 00:37:56;;;;;;;6.21;4.18;;;;;;;;;;347110;155;865461;-60
2021/08/21 00:38:57;;;;;;;12.31;5.21;;;;;;;;;;349906;152;858749;-61
2021/08/21 00:39:59;;;;;;;9.76;4.59;;;;;;;;;;349053;152;857898;-60
2021/08/21 00:41:01;;;;;;;8.51;4.36;;;;;;;;;;348925;154;857276;-60
2021/08/21 00:42:03;;;;;;;6.39;4.19;;;;;;;;;;348828;151;857728;-60
2021/08/21 00:43:05;;;;;;;9.33;4.55;;;;;;;;;;349545;152;857340;-60
2021/08/21 00:44:06;;;;;;;8.24;4.28;;;;;;;;;;349651;152;858508;-61
2021/08/21 00:45:08;;;;;;;7.78;4.20;;;;;;;;;;349166;152;857272;-60
2021/08/21 00:46:10;;;;;;;19.27;5.22;;;;;;;;;;349160;152;857866;-60
2021/08/21 00:47:13;;;;;;;9.66;4.96;;;;;;;;;;348414;152;857477;-59
2021/08/21 00:48:15;;;;;;;10.16;4.53;;;;;;;;;;348059;151;857410;-61
2021/08/21 00:49:17;;;;;;;10.16;4.31;;;;;;;;;;346859;153;857801;-61
2021/08/21 00:50:18;;;;;;;9.11;3.83;;;;;;;;;;350104;151;857201;-61
2021/08/21 00:51:20;;;;;;;7.93;4.81;;;;;;;;;;347644;151;857248;-61
2021/08/21 00:52:25;;;;;;;9.99;4.24;;;;;;;;;;343572;154;859282;-61
2021/08/21 00:53:28;;;;;;;12.06;5.02;;;;;;;;;;342658;151;857340;-61
2021/08/21 00:54:30;;;;;;;8.72;4.50;;;;;;;;;;350109;152;857046;-60
2021/08/21 00:55:31;;;;;;;5.81;4.06;;;;;;;;;;348126;152;866120;-61
2021/08/21 00:56:33;;;;;;;9.66;4.77;;;;;;;;;;348954;154;857340;-60
2021/08/21 00:57:35;;;;;;;10.37;5.22;;;;;;;;;;343369;154;865050;-60
2021/08/21 00:58:36;;;;;;;8.40;4.59;;;;;;;;;;343762;154;857758;-60
2021/08/21 00:59:38;;;;;;;6.46;4.09;;;;;;;;;;348689;152;857121;-60
2021/08/21 01:00:42;;;;;;;9.49;4.58;;;;;;;;;;346981;155;857148;-61
2021/08/21 01:01:44;;;;;;;9.94;4.47;;;;;;;;;;349587;152;859160;-59
2021/08/21 01:02:45;;;;;;;7.20;4.48;;;;;;;;;;341249;154;864825;-61
2021/08/21 01:03:47;;;;;;;6.57;4.52;;;;;;;;;;347771;152;864686;-60
2021/08/21 01:04:50;;;;;;;7.12;4.27;;;;;;;;;;346445;152;857815;-59
2021/08/21 01:05:52;;;;;;;6.51;4.57;;;;;;;;;;350823;152;857225;-62
2021/08/21 01:06:53;;;;;;;7.95;4.64;;;;;;;;;;348857;152;864807;-62
2021/08/21 01:07:55;;;;;;;10.04;4.95;;;;;;;;;;348905;154;864981;-62
2021/08/21 01:08:56;;;;;;;9.86;4.41;;;;;;;;;;348332;152;858613;-62
2021/08/21 01:10:01;;;;;;;10.36;4.71;;;;;;;;;;348673;152;858504;-62
2021/08/21 01:11:03;;;;;;;8.77;4.78;;;;;;;;;;348656;153;859567;-60
2021/08/21 01:12:08;;;;;;;6.91;4.54;;;;;;;;;;348918;154;864718;-60
2021/08/21 01:13:10;;;;;;;6.19;4.24;;;;;;;;;;336465;158;861415;-61
2021/08/21 01:14:11;;;;;;;5.64;4.39;;;;;;;;;;348950;152;858425;-61
2021/08/21 01:15:13;;;;;;;6.20;4.61;;;;;;;;;;348864;152;861432;-61
2021/08/21 01:16:15;;;;;;;6.31;4.61;;;;;;;;;;347118;152;857389;-60
2021/08/21 01:17:17;;;;;;;9.43;4.94;;;;;;;;;;350039;152;864915;-61
2021/08/21 01:18:19;;;;;;;9.12;4.53;;;;;;;;;;347990;152;857302;-61
2021/08/21 01:19:22;;;;;;;9.97;4.59;;;;;;;;;;348876;154;858963;-61
2021/08/21 01:20:25;;;;;;;11.10;4.66;;;;;;;;;;347874;152;857812;-61
2021/08/21 01:21:27;;;;;;;12.25;5.29;;;;;;;;;;349635;152;857675;-61
2021/08/21 01:22:28;;;;;;;10.99;4.50;;;;;;;;;;344507;153;857787;-61
2021/08/21 01:23:30;;;;;;;8.64;4.91;;;;;;;;;;346734;154;859787;-60
2021/08/21 01:24:32;;;;;;;7.01;4.47;;;;;;;;;;344125;154;865216;-61
2021/08/21 01:25:33;;;;;;;10.87;5.37;;;;;;;;;;343889;154;857342;-61
2021/08/21 01:26:35;;;;;;;7.24;5.13;;;;;;;;;;343132;154;857205;-61
2021/08/21 01:27:37;;;;;;;13.14;5.60;;;;;;;;;;343047;154;857382;-60
2021/08/21 01:28:39;;;;;;;8.25;4.69;;;;;;;;;;342472;154;857247;-60
2021/08/21 01:29:40;;;;;;;7.42;4.69;;;;;;;;;;343479;154;866117;-61
2021/08/21 01:30:43;;;;;;;7.31;4.93;;;;;;;;;;344243;153;866134;-61
2021/08/21 01:31:45;;;;;;;6.83;4.76;;;;;;;;;;349434;153;858615;-61
2021/08/21 01:32:46;;;;;;;5.54;4.55;;;;;;;;;;344633;153;864958;-60
2021/08/21 01:33:48;;;;;;;9.89;4.66;;;;;;;;;;344803;154;857710;-61
2021/08/21 01:34:49;;;;;;;7.49;4.82;;;;;;;;;;345509;154;857165;-61
2021/08/21 01:35:52;;;;;;;6.89;4.48;;;;;;;;;;345159;155;857167;-61
2021/08/21 01:36:54;;;;;;;5.08;4.26;;;;;;;;;;345512;154;865335;-60
2021/08/21 01:37:56;;;;;;;7.02;4.99;;;;;;;;;;343082;154;858280;-60
2021/08/21 01:38:57;;;;;;;10.04;4.51;;;;;;;;;;343143;157;857401;-60
2021/08/21 01:39:59;;;;;;;8.29;4.65;;;;;;;;;;345043;154;858908;-61
2021/08/21 01:41:01;;;;;;;7.99;4.89;;;;;;;;;;346036;153;860154;-61
2021/08/21 01:57:30;;;;;;;7.02;3.63;;;;;;;14.93;65.77;99780.71;367459;142;881196;-60
2021/08/21 01:58:32;;;;;;;4.74;4.22;;;;;;;14.86;65.60;99785.23;363605;146;860067;-61
2021/08/21 01:59:37;;;;;;;6.72;4.46;;;;;;;14.87;65.37;99783.49;364199;147;864763;-61
2021/08/21 02:00:41;;;;;;;5.86;4.53;;;;;;;14.82;65.62;99781.00;362388;147;864768;-61
2021/08/21 02:01:42;;;;;;;8.99;4.59;;;;;;;14.81;65.43;99781.03;364247;146;857789;-61
2021/08/21 02:02:44;;;;;;;6.29;4.44;;;;;;;14.74;65.42;99775.98;364404;147;864825;-61
2021/08/21 02:03:46;;;;;;;7.74;4.30;;;;;;;;;;363602;146;864788;-61
2021/08/21 02:04:48;;;;;;;7.85;4.08;;;;;;;;;;364763;147;864774;-60
2021/08/21 02:05:49;;;;;;;6.04;4.27;;;;;;;;;;364682;146;857195;-60
2021/08/21 02:06:52;;;;;;;9.37;4.64;;;;;;;;;;364561;146;857138;-60
2021/08/21 02:07:53;;;;;;;10.10;4.86;;;;;;;;;;363547;146;857305;-60
2021/08/21 02:08:55;;;;;;;7.27;4.59;;;;;;;;;;364073;147;866425;-60
2021/08/21 02:09:57;;;;;;;6.19;4.26;;;;;;;;;;364240;147;858937;-60
2021/08/21 02:10:59;;;;;;;10.05;4.99;;;;;;;;;;365073;146;858018;-60
2021/08/21 02:12:01;;;;;;;6.98;4.66;;;;;;;;;;361895;146;859223;-60
2021/08/21 02:13:03;;;;;;;5.35;4.20;;;;;;;;;;360013;147;858805;-61
2021/08/21 02:14:04;;;;;;;8.19;4.65;;;;;;;;;;363898;146;859467;-61
2021/08/21 02:15:07;;;;;;;6.34;4.90;;;;;;;;;;360446;146;857241;-60
2021/08/21 02:16:10;;;;;;;5.42;4.48;;;;;;;;;;356223;150;857723;-60
2021/08/21 02:17:12;;;;;;;5.79;4.61;;;;;;;;;;358842;150;859517;-61
2021/08/21 02:18:13;;;;;;;6.94;4.49;;;;;;;;;;356803;148;857508;-60
2021/08/21 02:19:15;;;;;;;7.42;4.55;;;;;;;;;;357276;149;857398;-60
2021/08/21 02:20:17;;;;;;;7.93;4.58;;;;;;;;;;351988;150;857286;-60
2021/08/21 02:21:19;;;;;;;8.44;5.30;;;;;;;;;;355885;150;857219;-60
2021/08/21 02:22:21;;;;;;;6.65;4.76;;;;;;;;;;355492;147;857243;-60
2021/08/21 02:23:22;;;;;;;5.86;5.15;;;;;;;;;;354570;148;864811;-60
2021/08/21 02:24:25;;;;;;;5.66;4.61;;;;;;;;;;357875;150;857267;-60
2021/08/21 02:25:28;;;;;;;8.80;4.72;;;;;;;;;;355625;148;859377;-61
2021/08/21 02:26:31;;;;;;;7.51;4.74;;;;;;;;;;357929;147;858771;-60
2021/08/21 02:27:37;;;;;;;7.99;4.71;;;;;;;;;;356502;147;857331;-60
2021/08/21 02:28:36;;;;;;;8.99;4.62;;;;;;;;;;357095;147;859993;-60
2021/08/21 02:29:38;;;;;;;6.93;4.18;;;;;;;;;;357423;149;857235;-60
2021/08/21 02:30:40;;;;;;;10.71;4.83;;;;;;;;;;357979;147;858930;-60
2021/08/21 02:31:42;;;;;;;8.20;4.49;;;;;;;;;;356793;150;857132;-60
2021/08/21 02:32:44;;;;;;;6.70;5.02;;;;;;;;;;358835;148;859037;-60
2021/08/21 02:33:45;;;;;;;6.99;4.87;;;;;;;;;;357944;149;857878;-61
2021/08/21 02:34:47;;;;;;;5.29;4.33;;;;;;;;;;357860;148;866509;-60
2021/08/21 02:35:48;;;;;;;13.76;4.87;;;;;;;;;;357385;147;857016;-60
2021/08/21 02:36:50;;;;;;;7.77;4.67;;;;;;;;;;356269;148;858126;-60
2021/08/21 02:37:52;;;;;;;7.34;4.36;;;;;;;;;;355600;149;859831;-61
2021/08/21 02:38:54;;;;;;;8.20;4.60;;;;;;;;;;359134;148;858589;-61
2021/08/21 02:39:55;;;;;;;7.84;5.16;;;;;;;;;;358356;147;857907;-61
2021/08/21 02:40:57;;;;;;;6.60;4.49;;;;;;;;;;355572;149;857239;-61
2021/08/21 02:41:59;;;;;;;6.78;4.43;;;;;;;;;;357858;148;858003;-61
2021/08/21 02:43:01;;;;;;;8.18;4.61;;;;;;;;;;357052;149;857162;-60
2021/08/21 02:44:02;;;;;;;6.80;4.62;;;;;;;;;;357545;148;864859;-60
2021/08/21 02:45:05;;;;;;;7.89;4.49;;;;;;;;;;357218;147;857483;-61
2021/08/21 02:46:07;;;;;;;6.57;4.97;;;;;;;;;;355779;149;865498;-60
2021/08/21 02:47:09;;;;;;;7.16;4.49;;;;;;;;;;356968;150;859041;-61
2021/08/21 02:48:11;;;;;;;6.45;4.81;;;;;;;;;;357593;147;857654;-61
2021/08/21 02:49:13;;;;;;;7.81;4.81;;;;;;;;;;356562;148;858789;-61
2021/08/21 02:50:15;;;;;;;5.82;4.66;;;;;;;;;;355664;147;858627;-59
2021/08/21 02:51:16;;;;;;;6.61;5.09;;;;;;;;;;358984;150;857323;-60
2021/08/21 02:52:18;;;;;;;9.66;5.10;;;;;;;;;;358327;148;865138;-60
2021/08/21 02:53:19;;;;;;;10.51;5.16;;;;;;;;;;356502;148;858838;-60
2021/08/21 02:54:21;;;;;;;9.66;4.46;;;;;;;;;;354636;149;858779;-60
2021/08/21 02:55:23;;;;;;;7.08;4.74;;;;;;;;;;357882;147;858867;-60
2021/08/21 02:56:26;;;;;;;7.39;4.99;;;;;;;;;;356157;147;859152;-61
2021/08/21 02:57:27;;;;;;;6.19;4.70;;;;;;;;;;356476;147;858673;-60
2021/08/21 02:58:29;;;;;;;7.38;4.69;;;;;;;;;;358459;147;865727;-61
2021/08/21 02:59:30;;;;;;;10.78;5.26;;;;;;;;;;357106;147;857083;-60
2021/08/21 03:00:32;;;;;;;5.72;5.04;;;;;;;;;;360345;147;857221;-60
2021/08/21 03:01:34;;;;;;;6.69;5.20;;;;;;;;;;359495;147;857265;-61
2021/08/21 03:02:36;;;;;;;7.17;5.17;;;;;;;;;;359235;147;858902;-60
2021/08/21 03:03:38;;;;;;;6.80;5.29;;;;;;;;;;356806;147;867611;-61
2021/08/21 03:04:39;;;;;;;7.84;4.85;;;;;;;;;;357495;147;857385;-60
2021/08/21 03:05:41;;;;;;;8.77;5.34;;;;;;;;;;357938;149;858115;-60
2021/08/21 03:06:44;;;;;;;9.69;4.60;;;;;;;;;;353653;150;860119;-60
2021/08/21 03:07:45;;;;;;;7.68;5.10;;;;;;;;;;356946;147;858620;-61
2021/08/21 03:08:47;;;;;;;6.73;5.28;;;;;;;;;;357772;148;865757;-60
2021/08/21 03:09:48;;;;;;;9.55;5.33;;;;;;;;;;357622;150;857150;-60
2021/08/21 03:10:51;;;;;;;7.85;5.12;;;;;;;;;;358857;148;857100;-60
2021/08/21 03:11:52;;;;;;;8.39;4.89;;;;;;;;;;358467;147;857264;-60
2021/08/21 03:12:54;;;;;;;5.96;5.05;;;;;;;;;;355828;147;857332;-59
2021/08/21 03:13:55;;;;;;;8.63;5.09;;;;;;;;;;358355;147;857334;-59
2021/08/21 03:14:57;;;;;;;10.96;5.57;;;;;;;;;;357799;149;858881;-59
2021/08/21 03:15:59;;;;;;;8.24;4.73;;;;;;;;;;355865;148;858061;-58
2021/08/21 03:17:00;;;;;;;6.24;4.71;;;;;;;;;;356847;149;865565;-57
2021/08/21 03:18:03;;;;;;;15.59;5.28;;;;;;;;;;358921;150;865487;-58
2021/08/21 03:19:05;;;;;;;11.29;5.10;;;;;;;;;;357833;147;857550;-58
2021/08/21 03:20:07;;;;;;;7.30;5.39;;;;;;;;;;356423;149;857672;-58
2021/08/21 03:21:09;;;;;;;7.83;5.08;;;;;;;;;;354156;148;859045;-59
2021/08/21 03:22:10;;;;;;;7.94;5.39;;;;;;;;;;358242;147;859209;-57
2021/08/21 03:23:12;;;;;;;6.85;5.09;;;;;;;;;;357645;147;857346;-58
2021/08/21 03:24:13;;;;;;;8.79;5.41;;;;;;;;;;357695;147;857247;-58
2021/08/21 03:25:15;;;;;;;8.58;4.96;;;;;;;;;;353818;147;866812;-57
2021/08/21 03:26:17;;;;;;;6.69;5.05;;;;;;;;;;356825;148;866848;-58
2021/08/21 03:27:19;;;;;;;6.70;4.89;;;;;;;;;;356733;147;859262;-56
2021/08/21 03:28:20;;;;;;;7.49;5.46;;;;;;;;;;356856;147;859591;-57
2021/08/21 03:29:22;;;;;;;7.02;5.49;;;;;;;;;;354607;150;857175;-57
2021/08/21 03:30:24;;;;;;;6.73;4.91;;;;;;;;;;354443;148;857284;-59
2021/08/21 03:31:26;;;;;;;7.46;5.60;;;;;;;;;;359260;147;857298;-58
2021/08/21 03:32:27;;;;;;;9.22;5.56;;;;;;;;;;358514;148;859821;-57
2021/08/21 03:33:29;;;;;;;7.99;5.41;;;;;;;;;;360944;147;858802;-57
2021/08/21 03:34:32;;;;;;;10.51;5.74;;;;;;;;;;358655;148;866347;-58
2021/08/21 03:35:34;;;;;;;7.98;5.75;;;;;;;;;;356796;147;859035;-57
2021/08/21 03:36:37;;;;;;;16.25;5.87;;;;;;;;;;354636;148;857700;-55
2021/08/21 03:37:39;;;;;;;10.89;5.65;;;;;;;;;;356735;147;857859;-57
2021/08/21 03:38:40;;;;;;;11.46;6.04;;;;;;;;;;355645;149;866717;-57
2021/08/21 03:39:42;;;;;;;7.80;5.74;;;;;;;;;;357463;148;858282;-58
2021/08/21 03:40:44;;;;;;;6.72;5.84;;;;;;;;;;359183;149;858673;-58
2021/08/21 03:41:46;;;;;;;7.78;5.59;;;;;;;;;;358168;148;858580;-58
2021/08/21 03:42:47;;;;;;;7.14;5.74;;;;;;;;;;348768;151;865095;-58
2021/08/21 03:43:49;;;;;;;9.09;6.04;;;;;;;;;;357305;147;864729;-58
2021/08/21 03:44:50;;;;;;;7.74;5.51;;;;;;;;;;357374;150;857555;-59
2021/08/21 03:45:52;;;;;;;8.43;5.60;;;;;;;;;;358093;147;858220;-56
2021/08/21 03:46:54;;;;;;;6.55;5.39;;;;;;;;;;357220;147;857332;-57
2021/08/21 03:47:55;;;;;;;10.41;5.69;;;;;;;;;;356730;147;864769;-58
2021/08/21 03:48:57;;;;;;;7.44;5.69;;;;;;;;;;355177;149;857651;-57
2021/08/21 03:49:58;;;;;;;7.39;5.28;;;;;;;;;;357771;147;857245;-58
2021/08/21 03:51:00;;;;;;;8.25;5.66;;;;;;;;;;358517;148;857158;-58
2021/08/21 03:52:02;;;;;;;9.82;5.21;;;;;;;;;;357628;150;864806;-58
2021/08/21 03:53:04;;;;;;;8.57;5.39;;;;;;;;;;358911;147;857178;-58
2021/08/21 03:54:05;;;;;;;6.39;4.84;;;;;;;;;;356987;147;857240;-58
2021/08/21 03:55:07;;;;;;;6.36;5.30;;;;;;;;;;356117;148;857978;-56
2021/08/21 03:56:09;;;;;;;11.21;6.71;;;;;;;;;;356679;150;859007;-58
2021/08/21 03:57:13;;;;;;;10.36;5.46;;;;;;;;;;356325;147;857721;-57
2021/08/21 03:58:16;;;;;;;9.03;5.27;;;;;;;;;;356457;147;860277;-58
2021/08/21 03:59:17;;;;;;;9.78;5.69;;;;;;;;;;357031;150;857264;-57
2021/08/21 04:00:21;;;;;;;7.20;5.92;;;;;;;;;;358541;147;857312;-57
2021/08/21 04:01:22;;;;;;;11.54;4.98;;;;;;;;;;358057;147;858045;-58
2021/08/21 04:02:24;;;;;;;8.23;5.61;;;;;;;;;;356946;148;862479;-57
2021/08/21 04:03:25;;;;;;;7.76;6.49;;;;;;;;;;358567;148;857214;-57
2021/08/21 04:04:27;;;;;;;7.12;5.42;;;;;;;;;;358137;148;857231;-58
2021/08/21 04:05:29;;;;;;;6.93;5.84;;;;;;;;;;355928;147;858944;-56
2021/08/21 04:06:31;;;;;;;7.50;6.20;;;;;;;;;;356554;149;858866;-57
2021/08/21 04:07:33;;;;;;;8.13;5.98;;;;;;;;;;358306;148;857780;-58
2021/08/21 04:08:35;;;;;;;9.04;5.65;;;;;;;;;;357596;147;857431;-57
2021/08/21 04:09:36;;;;;;;9.44;5.88;;;;;;;;;;354781;147;858729;-58
2021/08/21 04:10:39;;;;;;;8.72;6.14;;;;;;;;;;358270;147;865012;-57
2021/08/21 04:11:40;;;;;;;7.04;5.96;;;;;;;;;;359929;148;857112;-57
2021/08/21 04:12:43;;;;;;;6.01;5.30;;;;;;;;;;356763;147;864799;-57
2021/08/21 04:13:44;;;;;;;7.25;5.95;;;;;;;;;;358240;147;857328;-56
2021/08/21 04:14:46;;;;;;;8.54;6.06;;;;;;;;;;355732;148;857319;-60
2021/08/21 04:15:48;;;;;;;6.91;5.90;;;;;;;;;;356247;148;857215;-59
2021/08/21 04:16:49;;;;;;;7.65;5.71;;;;;;;;;;355017;148;866620;-57
2021/08/21 04:17:51;;;;;;;9.66;5.60;;;;;;;;;;356812;147;865722;-59
2021/08/21 04:18:52;;;;;;;7.01;5.49;;;;;;;;;;353441;148;859778;-58
2021/08/21 04:19:54;;;;;;;6.90;5.59;;;;;;;;;;357190;147;858757;-59
2021/08/21 04:20:56;;;;;;;7.65;5.77;;;;;;;;;;357374;147;858170;-59
2021/08/21 04:21:57;;;;;;;6.79;5.36;;;;;;;;;;358325;147;857719;-59
2021/08/21 04:22:59;;;;;;;6.29;5.46;;;;;;;;;;349231;151;864728;-58
2021/08/21 04:24:00;;;;;;;9.56;6.24;;;;;;;;;;354720;148;857192;-58
2021/08/21 04:25:02;;;;;;;7.02;5.71;;;;;;;;;;355719;148;858587;-58
2021/08/21 04:26:04;;;;;;;7.91;6.27;;;;;;;;;;358474;147;857798;-59
2021/08/21 04:27:06;;;;;;;11.16;5.93;;;;;;;;;;355242;148;859369;-59
2021/08/21 04:28:07;;;;;;;10.15;6.00;;;;;;;;;;356569;148;859185;-60
2021/08/21 04:29:10;;;;;;;6.84;5.85;;;;;;;;;;357303;147;865647;-59
2021/08/21 04:30:14;;;;;;;7.58;5.77;;;;;;;;;;357849;148;859897;-60
2021/08/21 04:31:15;;;;;;;9.04;5.92;;;;;;;;;;358353;147;857760;-59
2021/08/21 04:32:17;;;;;;;12.22;5.71;;;;;;;;;;355715;147;857265;-59
2021/08/21 04:33:19;;;;;;;5.99;5.31;;;;;;;;;;357896;148;865734;-61
2021/08/21 04:34:20;;;;;;;8.05;5.93;;;;;;;;;;355528;148;865802;-61
2021/08/21 04:35:22;;;;;;;8.95;5.49;;;;;;;;;;355384;148;857473;-61
2021/08/21 04:36:25;;;;;;;6.62;5.57;;;;;;;;;;356290;147;857215;-61
2021/08/21 04:37:26;;;;;;;7.92;5.42;;;;;;;;;;352794;148;864912;-60
2021/08/21 04:38:28;;;;;;;7.55;5.41;;;;;;;;;;358498;148;857227;-64
2021/08/21 04:39:29;;;;;;;6.26;5.59;;;;;;;;;;354922;148;857248;-62
2021/08/21 04:40:31;;;;;;;9.77;5.52;;;;;;;;;;356160;148;857108;-62
2021/08/21 04:41:33;;;;;;;9.58;5.66;;;;;;;;;;354447;150;857243;-61
2021/08/21 04:42:34;;;;;;;8.64;5.65;;;;;;;;;;359291;147;865958;-62
2021/08/21 04:43:36;;;;;;;6.95;5.59;;;;;;;;;;356735;148;858799;-65
2021/08/21 04:44:38;;;;;;;6.44;5.46;;;;;;;;;;359176;148;859889;-60
2021/08/21 04:45:40;;;;;;;9.67;5.04;;;;;;;;;;356425;148;857285;-60
2021/08/21 04:46:41;;;;;;;9.13;5.33;;;;;;;;;;358266;147;865033;-60
2021/08/21 04:47:43;;;;;;;8.76;5.82;;;;;;;;;;355283;149;857290;-60
2021/08/21 04:48:44;;;;;;;8.38;6.25;;;;;;;;;;355182;148;857259;-59
2021/08/21 04:49:46;;;;;;;6.13;4.89;;;;;;;;;;360614;148;857758;-59
2021/08/21 04:50:47;;;;;;;7.09;5.39;;;;;;;;;;357423;147;857311;-59
2021/08/21 04:51:49;;;;;;;6.71;5.73;;;;;;;;;;355301;149;857254;-59
2021/08/21 04:52:51;;;;;;;7.86;5.49;;;;;;;;;;356398;148;858779;-58
2021/08/21 04:57:39;;;;;;;11.61;4.90;;;;;;;17.03;63.83;99823.63;371334;141;881589;-60
2021/08/21 04:58:40;;;;;;;7.44;5.34;;;;;;;16.97;63.21;99826.44;360758;145;858690;-60
2021/08/21 04:59:42;;;;;;;7.74;5.51;;;;;;;17.04;62.71;99823.59;363939;145;864614;-60
2021/08/21 05:00:44;;;;;;;8.28;4.93;;;;;;;17.04;62.71;99823.59;362321;144;864742;-60
2021/08/21 05:01:46;;;;;;;6.75;5.36;;;;;;;17.15;63.51;99825.80;363243;146;857589;-60
2021/08/21 05:02:51;;;;;;;5.97;5.04;;;;;;;17.25;62.95;99828.06;362620;145;864704;-60
2021/08/21 05:03:52;;;;;;;7.06;5.08;;;;;;;17.29;62.26;99816.56;363399;145;865414;-60
2021/08/21 05:04:53;;;;;;;7.79;5.13;;;;;;;17.36;62.51;99824.14;363298;145;864779;-60
2021/08/21 05:05:55;;;;;;;6.85;5.16;;;;;;;17.43;62.37;99822.12;363142;144;864749;-60
2021/08/21 05:06:57;;;;;;;8.73;5.56;;;;;;;17.50;61.92;99827.99;364325;144;864798;-60
2021/08/21 05:07:59;;;;;;;6.79;5.11;;;;;;;17.58;61.24;99823.31;364340;144;857108;-60
2021/08/21 05:09:01;;;;;;;8.09;5.61;;;;;;;17.65;61.15;99827.39;362982;144;858022;-59
2021/08/21 05:10:05;;;;;;;7.37;5.40;;;;;;;17.73;60.79;99823.62;361222;145;865710;-59
2021/08/21 05:11:07;;;;;;;7.81;5.29;;;;;;;17.73;60.79;99823.62;362371;145;859642;-60
2021/08/21 05:12:09;;;;;;;8.41;5.30;;;;;;;17.88;60.08;99832.64;364474;144;860092;-60
2021/08/21 05:13:10;;;;;;;5.51;4.94;;;;;;;17.96;60.46;99831.40;365162;144;864842;-61
2021/08/21 05:14:12;;;;;;;8.32;5.32;;;;;;;18.01;60.12;99825.16;361729;144;864946;-59
2021/08/21 05:15:14;;;;;;;8.83;5.75;;;;;;;18.06;60.22;99831.09;361532;144;865342;-59
2021/08/21 05:16:18;;;;;;;6.13;5.21;;;;;;;18.12;59.22;99825.59;358633;147;857352;-60
2021/08/21 05:17:20;;;;;;;8.85;5.18;;;;;;;18.17;59.09;99828.88;358301;148;857818;-60
2021/08/21 05:18:29;;;;;;;7.82;5.25;;;;;;;18.23;59.08;99827.75;355937;147;858457;-60
2021/08/21 05:20:42;;;;;;;8.16;5.17;;;;;;;;;;354908;148;857600;-60
2021/08/21 05:21:46;;;;;;;9.21;5.29;;;;;;;;;;354627;147;865781;-60
2021/08/21 05:23:45;;;;;;;7.12;5.48;;;;;;;;;;358479;150;857315;-61
2021/08/21 05:24:47;;;;;;;6.58;5.08;;;;;;;;;;358123;148;857730;-61
2021/08/21 05:25:49;;;;;;;8.15;5.27;;;;;;;;;;358698;147;857446;-59
2021/08/21 05:26:51;;;;;;;9.59;5.25;;;;;;;;;;358757;147;857256;-61
2021/08/21 05:27:52;;;;;;;5.61;4.66;;;;;;;;;;355632;148;858844;-60
2021/08/21 05:28:54;;;;;;;6.72;4.66;;;;;;;;;;357106;148;857414;-59
2021/08/21 05:29:56;;;;;;;7.42;5.14;;;;;;;;;;357539;147;860119;-60
2021/08/21 05:30:58;;;;;;;7.41;4.57;;;;;;;;;;357889;147;865258;-60
2021/08/21 05:32:00;;;;;;;6.89;5.03;;;;;;;;;;359027;148;858135;-60
2021/08/21 05:33:01;;;;;;;7.19;4.94;;;;;;;;;;357858;147;857288;-60
2021/08/21 05:34:03;;;;;;;6.40;4.66;;;;;;;;;;359316;147;857230;-60
2021/08/21 05:35:05;;;;;;;7.23;5.01;;;;;;;;;;359508;147;857251;-59
2021/08/21 05:36:07;;;;;;;6.72;4.81;;;;;;;;;;357189;148;857122;-60
2021/08/21 05:37:08;;;;;;;6.13;4.42;;;;;;;;;;359191;147;858613;-58
2021/08/21 05:38:10;;;;;;;7.16;4.62;;;;;;;;;;357569;147;864924;-59
2021/08/21 05:39:12;;;;;;;5.74;4.76;;;;;;;;;;356174;150;857301;-61
2021/08/21 05:40:14;;;;;;;6.41;4.40;;;;;;;;;;357075;148;865008;-61
2021/08/21 05:41:16;;;;;;;5.56;4.21;;;;;;;;;;358559;147;857280;-59
2021/08/21 05:42:18;;;;;;;6.44;4.77;;;;;;;;;;355207;147;865410;-60
2021/08/21 05:43:19;;;;;;;7.31;4.56;;;;;;;;;;357547;150;857694;-60
2021/08/21 05:44:21;;;;;;;6.32;4.29;;;;;;;;;;354941;149;864795;-59
2021/08/21 05:45:23;;;;;;;5.98;4.47;;;;;;;;;;356821;147;857169;-62
2021/08/21 05:46:26;;;;;;;6.22;4.37;;;;;;;;;;357007;148;864856;-62
2021/08/21 05:47:27;;;;;;;5.74;4.34;;;;;;;;;;358357;147;857870;-61
2021/08/21 05:48:29;;;;;;;4.70;4.16;;;;;;;;;;357866;147;866543;-61
2021/08/21 05:49:31;;;;;;;5.74;4.04;;;;;;;;;;358939;147;857102;-61
2021/08/21 05:50:33;;;;;;;5.27;3.98;;;;;;;;;;357534;148;859365;-61
2021/08/21 05:51:35;;;;;;;6.35;4.29;;;;;;;;;;356799;147;858307;-61
2021/08/21 05:52:36;;;;;;;5.60;4.23;;;;;;;;;;359578;147;858691;-60
2021/08/21 05:53:38;;;;;;;5.84;4.29;;;;;;;;;;350896;150;858714;-59
2021/08/21 05:54:39;;;;;;;5.83;4.46;;;;;;;;;;354283;148;857252;-60
2021/08/21 05:55:41;;;;;;;7.09;3.86;;;;;;;;;;357893;147;857365;-60
2021/08/21 05:56:43;;;;;;;5.38;4.07;;;;;;;;;;357068;147;857314;-60
2021/08/21 05:57:45;;;;;;;6.19;4.20;;;;;;;;;;352535;149;857302;-58
2021/08/21 05:58:46;;;;;;;5.06;3.89;;;;;;;;;;350255;149;858987;-60
2021/08/21 05:59:48;;;;;;;4.60;3.68;;;;;;;;;;351026;150;867930;-60
2021/08/21 06:00:51;;;;;;;5.34;3.87;;;;;;;;;;352059;152;859744;-60
2021/08/21 06:01:53;;;;;;;6.14;4.21;;;;;;;;;;353355;151;858973;-59
2021/08/21 06:02:55;;;;;;;4.81;4.29;;;;;;;;;;351493;150;858759;-59
2021/08/21 06:03:56;;;;;;;4.23;3.49;;;;;;;;;;350956;150;857336;-60
2021/08/21 06:04:58;;;;;;;4.95;3.84;;;;;;;;;;352070;153;857292;-59
2021/08/21 06:05:59;;;;;;;4.67;4.00;;;;;;;;;;351126;152;857133;-59
2021/08/21 06:07:01;;;;;;;6.54;3.74;;;;;;;;;;351524;150;857322;-60
2021/08/21 06:08:03;;;;;;;8.31;3.84;;;;;;;;;;344609;153;857358;-59
2021/08/21 06:09:05;;;;;;;6.09;3.79;;;;;;;;;;344842;155;859077;-59
2021/08/21 06:10:07;;;;;;;5.38;4.01;;;;;;;;;;351140;152;857968;-60
2021/08/21 06:11:09;;;;;;;4.81;3.37;;;;;;;;;;352427;150;858799;-60
2021/08/21 06:12:10;;;;;;;4.64;3.78;;;;;;;;;;351797;150;857380;-60
2021/08/21 06:13:12;;;;;;;6.71;3.55;;;;;;;;;;352138;153;865619;-60
2021/08/21 06:14:14;;;;;;;5.30;3.76;;;;;;;;;;352187;150;859282;-60
2021/08/21 06:15:15;;;;;;;5.66;3.61;;;;;;;;;;350743;151;859026;-59
2021/08/21 06:16:17;;;;;;;10.93;3.68;;;;;;;;;;352396;149;857336;-59
2021/08/21 06:17:19;;;;;;;7.99;3.61;;;;;;;;;;348335;152;857143;-60
2021/08/21 06:18:20;;;;;;;6.74;3.53;;;;;;;;;;350885;150;857325;-59
2021/08/21 06:19:22;;;;;;;6.26;3.58;;;;;;;;;;350986;150;857342;-59