Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/04 00:00:27;;;;;;;7.62;5.67;;;;;;;;;;1732231;82;21057;-68
2022/08/04 00:03:01;;;;;;;6.87;5.53;;;;;;;;;;1759179;81;21049;-69
2022/08/04 00:05:35;;;;;;;6.55;5.25;;;;;;;;;;1769364;80;21108;-69
2022/08/04 00:08:03;;;;;;;6.97;5.70;;;;;;;;;;1774506;81;21060;-68
2022/08/04 00:10:29;;;;;;;7.22;6.00;;;;;;;;;;1756015;81;21045;-69
2022/08/04 00:12:56;;;;;;;7.00;5.80;;;;;;;;;;1746010;82;21080;-68
2022/08/04 00:15:22;;;;;;;6.45;5.80;;;;;;;;;;1752475;81;21049;-69
2022/08/04 00:17:56;;;;;;;5.90;4.97;;;;;;;;;;1766574;81;22248;-68
2022/08/04 00:20:22;;;;;;;5.70;4.90;;;;;;;;;;1750583;81;21056;-69
2022/08/04 00:22:48;;;;;;;7.37;6.05;;;;;;;;;;1746600;81;21069;-69
2022/08/04 00:25:14;;;;;;;7.30;5.53;;;;;;;;;;1751095;79;20961;-69
2022/08/04 00:27:41;;;;;;;6.35;4.65;;;;;;;;;;1808369;79;21567;-68
2022/08/04 00:30:08;;;;;;;7.55;5.92;;;;;;;;;;1774945;79;21005;-69
2022/08/04 00:32:35;;;;;;;6.33;5.62;;;;;;;;;;1775989;81;21060;-68
2022/08/04 00:35:01;;;;;;;7.12;5.40;;;;;;;;;;1760448;81;21045;-69
2022/08/04 00:37:27;;;;;;;7.80;5.37;;;;;;;;;;1737256;82;21444;-69
2022/08/04 00:39:53;;;;;;;6.42;5.55;;;;;;;;;;1755831;81;21092;-69
2022/08/04 00:42:28;;;;;;;6.45;5.65;;;;;;;;;;1745677;82;21155;-69
2022/08/04 00:45:06;;;;;;;7.33;5.72;;;;;;;;;;1772747;79;21024;-69
2022/08/04 00:47:34;;;;;;;6.33;5.00;;;;;;;;;;1806704;79;21147;-69
2022/08/04 00:50:05;;;;;;;6.33;5.35;;;;;;;;;;1762358;79;21127;-69
2022/08/04 00:52:42;;;;;;;6.50;5.08;;;;;;;;;;1725631;83;21654;-69
2022/08/04 00:55:26;;;;;;;6.08;5.25;;;;;;;;;;1712162;82;21077;-69
2022/08/04 00:58:10;;;;;;;6.37;5.70;;;;;;;;;;1717845;82;21073;-69
2022/08/04 01:04:06;;;;;;;8.23;5.30;;;;;;;;;;1733119;79;73807;-67
2022/08/04 01:06:39;;;;;;;8.05;6.30;;;;;;;;;;1658611;85;21084;-68
2022/08/04 01:09:10;;;;;;;8.93;5.70;;;;;;;;;;1694901;83;21061;-68
2022/08/04 01:11:41;;;;;;;7.17;6.10;;;;;;;;;;1666012;85;21073;-68
2022/08/04 01:14:09;;;;;;;7.75;6.20;;;;;;;;;;1657124;83;21140;-68
2022/08/04 01:16:37;;;;;;;7.55;6.75;;;;;;;;;;1685283;83;21046;-68
2022/08/04 01:19:14;;;;;;;9.20;6.45;;;;;;;;;;1671100;85;21050;-68
2022/08/04 01:21:48;;;;;;;8.83;6.90;;;;;;;;;;1674573;85;21155;-68
2022/08/04 01:24:28;;;;;;;7.30;6.55;;;;;;;;;;1669319;85;21113;-69
2022/08/04 01:26:56;;;;;;;8.65;7.10;;;;;;;;;;1683815;84;21101;-68
2022/08/04 01:29:23;;;;;;;8.88;6.58;;;;;;;;;;1707296;84;21093;-68
2022/08/04 01:31:51;;;;;;;9.43;7.33;;;;;;;;;;1685485;84;21004;-68
2022/08/04 01:34:18;;;;;;;9.23;7.60;;;;;;;;;;1662317;83;21571;-68
2022/08/04 01:36:58;;;;;;;9.35;7.33;;;;;;;;;;1664826;84;21047;-68
2022/08/04 01:39:42;;;;;;;8.45;7.28;;;;;;;;;;1677554;85;21058;-68
2022/08/04 01:42:09;;;;;;;9.03;8.10;;;;;;;;;;1659308;84;21097;-68
2022/08/04 01:44:36;;;;;;;9.85;8.83;;;;;;;;;;1708334;83;21076;-68
2022/08/04 01:47:02;;;;;;;9.85;7.37;;;;;;;;;;1677612;85;21514;-67
2022/08/04 01:49:34;;;;;;;12.82;8.58;;;;;;;;;;1680906;85;21548;-68
2022/08/04 01:51:57;;;;;;;10.93;7.80;;;;;;;;;;1679959;85;21081;-68
2022/08/04 01:54:24;;;;;;;10.58;9.23;;;;;;;;;;1679551;83;21133;-69
2022/08/04 01:56:50;;;;;;;10.88;8.30;;;;;;;;;;1681463;83;21117;-72
2022/08/04 01:59:18;;;;;;;10.30;7.62;;;;;;;;;;1677404;85;21082;-71
2022/08/04 02:01:45;;;;;;;10.65;8.70;;;;;;;;;;1702895;83;21083;-72
2022/08/04 02:04:13;;;;;;;9.98;7.35;;;;;;;;;;1706961;82;21702;-71
2022/08/04 02:06:50;;;;;;;9.93;8.38;;;;;;;;;;1692161;83;21530;-72
2022/08/04 02:09:18;;;;;;;10.90;8.30;;;;;;;;;;1679886;85;22259;-72
2022/08/04 02:11:46;;;;;;;10.43;8.68;;;;;;;;;;1690827;83;21582;-72
2022/08/04 02:14:39;;;;;;;10.35;7.90;;;;;;;;;;1691781;83;21097;-72
2022/08/04 02:16:44;;;;;;;10.48;7.72;;;;;;;;;;1702671;83;21577;-72
2022/08/04 02:19:21;;;;;;;11.22;8.20;;;;;;;;;;1693392;83;21071;-72
2022/08/04 02:21:48;;;;;;;10.08;7.47;;;;;;;;;;1712016;83;21499;-71
2022/08/04 02:24:14;;;;;;;8.88;7.58;;;;;;;;;;1695440;83;21003;-72
2022/08/04 02:26:40;;;;;;;11.75;8.18;;;;;;;;;;1683579;83;21084;-72
2022/08/04 02:29:11;;;;;;;10.35;7.83;;;;;;;;;;1678187;84;21492;-71
2022/08/04 02:31:38;;;;;;;9.58;8.48;;;;;;;;;;1695554;84;21042;-72
2022/08/04 02:34:24;;;;;;;10.75;8.80;;;;;;;;;;1668957;85;21072;-72
2022/08/04 02:36:50;;;;;;;9.53;7.35;;;;;;;;;;1680026;84;21075;-72
2022/08/04 02:39:20;;;;;;;12.88;8.40;;;;;;;;;;1677274;85;21100;-72
2022/08/04 02:41:47;;;;;;;11.93;8.85;;;;;;;;;;1684608;84;21583;-72
2022/08/04 02:44:13;;;;;;;14.45;9.48;;;;;;;;;;1650512;85;21066;-71
2022/08/04 02:46:40;;;;;;;12.68;9.73;;;;;;;;;;1672065;84;21027;-71
2022/08/04 02:49:07;;;;;;;9.75;7.55;;;;;;;;;;1703032;83;21025;-72
2022/08/04 02:51:35;;;;;;;10.80;8.15;;;;;;;;;;1716645;83;20999;-71
2022/08/04 02:54:02;;;;;;;9.83;8.68;;;;;;;;;;1683442;83;21133;-71
2022/08/04 02:56:30;;;;;;;12.53;8.00;;;;;;;;;;1678998;83;21085;-72
2022/08/04 03:00:47;;;;;;;10.23;8.58;;;;;;;;;;1791494;79;23575;-67
2022/08/04 03:03:15;;;;;;;12.00;9.80;;;;;;;;;;1751883;81;21048;-68
2022/08/04 03:06:02;;;;;;;10.80;8.40;;;;;;;;;;1727607;82;21072;-68
2022/08/04 03:08:30;;;;;;;11.25;9.33;;;;;;;;;;1727027;83;21037;-68
2022/08/04 03:11:16;;;;;;;11.65;9.83;;;;;;;;;;1721775;83;21052;-68
2022/08/04 03:14:01;;;;;;;11.33;10.13;;;;;;;;;;1719051;83;21116;-68
2022/08/04 03:16:41;;;;;;;11.05;8.40;;;;;;;;;;1733720;82;21010;-68
2022/08/04 03:19:09;;;;;;;12.98;8.53;;;;;;;;;;1726918;82;21111;-68
2022/08/04 03:21:52;;;;;;;12.68;10.28;;;;;;;;;;1742465;82;21088;-68
2022/08/04 03:24:38;;;;;;;14.27;9.80;;;;;;;;;;1733015;82;21131;-67
2022/08/04 03:27:22;;;;;;;11.63;8.63;;;;;;;;;;1709031;83;21346;-68
2022/08/04 03:29:54;;;;;;;13.35;10.72;;;;;;;;;;1710910;82;21051;-68
2022/08/04 03:32:22;;;;;;;11.30;9.98;;;;;;;;;;1724733;83;21626;-68
2022/08/04 03:34:53;;;;;;;15.08;9.60;;;;;;;;;;1715670;82;21061;-68
2022/08/04 03:37:21;;;;;;;13.25;9.35;;;;;;;;;;1725567;81;21084;-69
2022/08/04 03:39:52;;;;;;;14.05;11.15;;;;;;;;;;1712209;83;21102;-68
2022/08/04 03:42:36;;;;;;;11.93;9.18;;;;;;;;;;1708258;83;21110;-68
2022/08/04 03:45:05;;;;;;;11.18;9.95;;;;;;;;;;1723210;83;21529;-68
2022/08/04 03:47:48;;;;;;;12.85;10.25;;;;;;;;;;1743464;81;21034;-68
2022/08/04 03:50:33;;;;;;;12.68;9.93;;;;;;;;;;1703231;83;21094;-68
2022/08/04 03:53:09;;;;;;;12.98;9.80;;;;;;;;;;1695315;84;21124;-69
2022/08/04 03:55:40;;;;;;;14.23;10.23;;;;;;;;;;1721747;83;21083;-68
2022/08/04 03:58:25;;;;;;;13.20;10.82;;;;;;;;;;1692603;83;21033;-68
2022/08/04 04:00:59;;;;;;;13.35;10.00;;;;;;;;;;1685565;84;21556;-68
2022/08/04 04:03:36;;;;;;;14.73;11.10;;;;;;;;;;1746716;82;21077;-68
2022/08/04 04:06:04;;;;;;;12.23;10.90;;;;;;;;;;1746813;82;21560;-68
2022/08/04 04:08:42;;;;;;;14.93;11.50;;;;;;;;;;1747177;80;21033;-68
2022/08/04 04:11:13;;;;;;;12.58;9.40;;;;;;;;;;1705564;84;21822;-68
2022/08/04 04:13:44;;;;;;;12.05;9.08;;;;;;;;;;1745784;82;21072;-68
2022/08/04 04:16:21;;;;;;;14.03;9.60;;;;;;;;;;1764645;81;21096;-68
2022/08/04 04:18:58;;;;;;;14.13;11.30;;;;;;;;;;1765811;81;21105;-69
2022/08/04 04:21:28;;;;;;;13.90;11.18;;;;;;;;;;1746498;81;21073;-66
2022/08/04 04:23:57;;;;;;;13.95;9.58;;;;;;;;;;1746683;81;21072;-68
2022/08/04 04:26:28;;;;;;;14.00;10.68;;;;;;;;;;1778869;80;21076;-71
2022/08/04 04:28:56;;;;;;;13.75;10.28;;;;;;;;;;1765015;80;21092;-71
2022/08/04 04:31:27;;;;;;;14.80;12.20;;;;;;;;;;1761195;81;21587;-71
2022/08/04 04:34:11;;;;;;;13.75;11.75;;;;;;;;;;1756819;80;21037;-72
2022/08/04 04:36:45;;;;;;;18.98;14.63;;;;;;;;;;1771895;81;21110;-71
2022/08/04 04:39:26;;;;;;;12.65;8.73;;;;;;;;;;1748681;81;21529;-72
2022/08/04 04:41:57;;;;;;;12.73;9.38;;;;;;;;;;1746230;81;21108;-71
2022/08/04 04:44:38;;;;;;;13.65;9.70;;;;;;;;;;1746143;81;21038;-72
2022/08/04 04:47:22;;;;;;;12.07;10.78;;;;;;;;;;1745761;82;21598;-69
2022/08/04 04:49:50;;;;;;;11.25;9.05;;;;;;;;;;1749055;81;21864;-71
2022/08/04 04:52:27;;;;;;;13.78;12.13;;;;;;;;;;1746025;81;21078;-72
2022/08/04 04:55:01;;;;;;;11.65;10.45;;;;;;;;;;1768997;81;21080;-72
2022/08/04 04:57:28;;;;;;;12.40;10.85;;;;;;;;;;1752141;81;21061;-71
2022/08/04 04:59:56;;;;;;;10.63;8.85;;;;;;;;;;1760716;80;21092;-67
2022/08/04 05:02:40;;;;;;;11.85;8.93;;;;;;;;;;1782734;80;21033;-69
2022/08/04 05:05:17;;;;;;;12.15;9.38;;;;;;;;;;1754442;80;21101;-68
2022/08/04 05:07:49;;;;;;;12.05;10.10;;;;;;;;;;1757612;80;21634;-68
2022/08/04 05:10:34;;;;;;;12.20;10.90;;;;;;;;;;1774885;80;21040;-69
2022/08/04 05:13:11;;;;;;;12.93;8.95;;;;;;;;;;1760785;80;21037;-69
2022/08/04 05:15:39;;;;;;;13.90;10.05;;;;;;;;;;1765467;80;21020;-69
2022/08/04 05:18:05;;;;;;;13.55;12.05;;;;;;;;;;1755515;80;21092;-71
2022/08/04 05:20:36;;;;;;;15.68;11.18;;;;;;;;;;1767813;80;21036;-71
2022/08/04 05:23:04;;;;;;;12.60;9.10;;;;;;;;;;1756455;80;21113;-71
2022/08/04 05:25:38;;;;;;;13.40;9.60;;;;;;;;;;1762070;81;21077;-71
2022/08/04 05:28:18;;;;;;;13.65;11.18;;;;;;;;;;1772300;80;21052;-71
2022/08/04 05:30:49;;;;;;;14.60;11.48;;;;;;;;;;1759184;80;20985;-71
2022/08/04 05:33:16;;;;;;;15.98;11.00;;;;;;;;;;1756200;80;21088;-71
2022/08/04 05:35:43;;;;;;;12.82;11.22;;;;;;;;;;1756823;80;21045;-71
2022/08/04 05:38:11;;;;;;;13.40;12.00;;;;;;;;;;1762738;80;20986;-71
2022/08/04 05:40:37;;;;;;;14.70;10.48;;;;;;;;;;1763601;80;21001;-72
2022/08/04 05:43:03;;;;;;;13.95;10.85;;;;;;;;;;1767189;80;21069;-71
2022/08/04 05:45:30;;;;;;;12.85;11.33;;;;;;;;;;1765351;80;21060;-71
2022/08/04 05:47:57;;;;;;;13.32;10.58;;;;;;;;;;1776118;80;21131;-72
2022/08/04 05:50:23;;;;;;;14.60;12.07;;;;;;;;;;1758001;80;21532;-70
2022/08/04 05:52:50;;;;;;;14.60;10.23;;;;;;;;;;1769023;80;21018;-71
2022/08/04 05:55:16;;;;;;;14.43;11.18;;;;;;;;;;1765600;80;21016;-71
2022/08/04 05:57:43;;;;;;;15.03;12.60;;;;;;;;;;1772351;80;21056;-71
2022/08/04 06:00:10;;;;;;;14.90;12.15;;;;;;;;;;1761996;80;21557;-70
2022/08/04 06:02:36;;;;;;;14.98;11.00;;;;;;;;;;1746717;81;21092;-71
2022/08/04 06:05:04;;;;;;;13.68;10.38;;;;;;;;;;1755462;81;21132;-70
2022/08/04 06:07:31;;;;;;;15.93;12.03;;;;;;;;;;1753496;80;21028;-71
2022/08/04 06:09:57;;;;;;;13.50;10.70;;;;;;;;;;1753414;80;21470;-71
2022/08/04 06:12:28;;;;;;;13.53;11.22;;;;;;;;;;1763419;80;22188;-71
2022/08/04 06:14:54;;;;;;;13.32;11.93;;;;;;;;;;1748017;81;21057;-72
2022/08/04 06:17:22;;;;;;;14.38;12.88;;;;;;;;;;1756886;80;21572;-72
2022/08/04 06:19:48;;;;;;;16.37;10.90;;;;;;;;;;1755278;81;21041;-74
2022/08/04 06:22:14;;;;;;;14.43;10.93;;;;;;;;;;1748909;81;21041;-73
2022/08/04 06:24:40;;;;;;;15.13;12.33;;;;;;;;;;1749567;81;21041;-74
2022/08/04 06:27:06;;;;;;;13.03;9.88;;;;;;;;;;1747272;81;21049;-71
2022/08/04 06:29:37;;;;;;;12.47;10.30;;;;;;;;;;1751490;81;21053;-71
2022/08/04 06:32:12;;;;;;;13.30;11.33;;;;;;;;;;1747283;81;21057;-70
2022/08/04 06:34:31;;;;;;;14.65;10.68;;;;;;;;;;1744137;81;21057;-71
2022/08/04 06:36:57;;;;;;;15.00;11.08;;;;;;;;;;1747440;81;21009;-70
2022/08/04 06:39:24;;;;;;;14.13;11.20;;;;;;;;;;1745953;81;21532;-71
2022/08/04 06:41:50;;;;;;;12.18;10.88;;;;;;;;;;1747318;81;21088;-70
2022/08/04 06:44:16;;;;;;;13.28;10.15;;;;;;;;;;1753709;81;21048;-70
2022/08/04 06:46:42;;;;;;;12.18;9.13;;;;;;;;;;1734143;81;21365;-71
2022/08/04 06:49:08;;;;;;;12.90;11.10;;;;;;;;;;1752905;81;21002;-71
2022/08/04 06:51:35;;;;;;;16.50;11.03;;;;;;;;;;1745846;82;21109;-71
2022/08/04 06:54:01;;;;;;;14.10;12.45;;;;;;;;;;1747513;81;20998;-72
2022/08/04 06:56:28;;;;;;;12.80;9.88;;;;;;;;;;1752192;80;21556;-72
2022/08/04 06:58:54;;;;;;;13.18;10.98;;;;;;;;;;1746101;82;21053;-72
2022/08/04 07:01:21;;;;;;;14.07;11.43;;;;;;;;;;1755720;81;21068;-71
2022/08/04 07:03:47;;;;;;;13.22;10.55;;;;;;;;;;1759184;81;21658;-72
2022/08/04 07:06:14;;;;;;;13.00;10.60;;;;;;;;;;1747472;81;21060;-73
2022/08/04 07:08:41;;;;;;;14.85;12.40;;;;;;;;;;1750360;81;21014;-73
2022/08/04 07:11:07;;;;;;;12.82;10.93;;;;;;;;;;1746185;81;21588;-73
2022/08/04 07:13:33;;;;;;;13.35;11.45;;;;;;;;;;1750124;81;21005;-71
2022/08/04 07:15:59;;;;;;;14.20;11.78;;;;;;;;;;1746598;81;21062;-72
2022/08/04 07:18:25;;;;;;;12.50;10.08;;;;;;;;;;1738550;81;20974;-73
2022/08/04 07:20:51;;;;;;;12.53;10.48;;;;;;;;;;1738801;81;21038;-73
2022/08/04 07:23:20;;;;;;;15.35;11.95;;;;;;;;;;1753355;81;21056;-72
2022/08/04 07:25:51;;;;;;;16.50;9.53;;;;;;;;;;1738797;82;21068;-72
2022/08/04 07:28:18;;;;;;;11.93;10.03;;;;;;;;;;1739116;81;21068;-72
2022/08/04 07:30:44;;;;;;;13.03;11.65;;;;;;;;;;1746617;81;20978;-73
2022/08/04 07:33:10;;;;;;;13.25;10.13;;;;;;;;;;1756249;81;21057;-73
2022/08/04 07:35:36;;;;;;;13.55;11.18;;;;;;;;;;1746401;81;21041;-72
2022/08/04 07:38:02;;;;;;;12.23;10.48;;;;;;;;;;1751975;81;21536;-71
2022/08/04 07:40:29;;;;;;;12.07;9.33;;;;;;;;;;1753737;81;21088;-71
2022/08/04 07:42:55;;;;;;;13.45;10.48;;;;;;;;;;1749562;81;21472;-71
2022/08/04 07:45:21;;;;;;;13.05;11.60;;;;;;;;;;1746869;81;21018;-71
2022/08/04 07:47:47;;;;;;;12.78;10.13;;;;;;;;;;1759372;81;21060;-71
2022/08/04 07:50:13;;;;;;;13.83;10.43;;;;;;;;;;1750006;81;21084;-71
2022/08/04 07:52:39;;;;;;;13.95;11.88;;;;;;;;;;1750739;81;21032;-71
2022/08/04 07:55:05;;;;;;;12.45;10.18;;;;;;;;;;1743847;81;21038;-71
2022/08/04 07:57:32;;;;;;;14.20;10.13;;;;;;;;;;1754663;81;21053;-71
2022/08/04 07:59:58;;;;;;;14.33;11.95;;;;;;;;;;1742828;81;21057;-70
2022/08/04 08:02:24;;;;;;;12.30;10.05;;;;;;;;;;1711363;84;21085;-81
2022/08/04 08:04:50;;;;;;;11.93;10.20;;;;;;;;;;1719755;82;21037;-76
2022/08/04 08:07:17;;;;;;;13.45;12.05;;;;;;;;;;1724763;81;21474;-75
2022/08/04 08:09:44;;;;;;;12.15;10.82;;;;;;;;;;1765254;81;21124;-75
2022/08/04 08:12:10;;;;;;;14.13;12.00;;;;;;;;;;1749937;80;21049;-75
2022/08/04 08:14:37;;;;;;;13.88;10.95;;;;;;;;;;1723275;82;21022;-75
2022/08/04 08:17:03;;;;;;;14.07;9.65;;;;;;;;;;1767339;80;21049;-74
2022/08/04 08:19:29;;;;;;;12.20;9.43;;;;;;;;;;1771862;81;21100;-74
2022/08/04 08:21:55;;;;;;;14.95;10.90;;;;;;;;;;1755422;81;21031;-75
2022/08/04 08:24:21;;;;;;;16.70;11.95;;;;;;;;;;1753236;80;21068;-76
2022/08/04 08:26:48;;;;;;;11.78;10.55;;;;;;;;;;1759207;80;21017;-77
2022/08/04 08:29:14;;;;;;;16.17;11.90;;;;;;;;;;1759313;80;21098;-80
2022/08/04 08:31:42;;;;;;;13.85;11.85;;;;;;;;;;1756930;80;21084;-71
2022/08/04 08:34:11;;;;;;;12.78;11.35;;;;;;;;;;1747690;81;21045;-71
2022/08/04 08:36:56;;;;;;;12.60;9.50;;;;;;;;;;1756293;81;21018;-72
2022/08/04 08:39:24;;;;;;;11.57;9.85;;;;;;;;;;1749084;80;21001;-79
2022/08/04 08:42:08;;;;;;;12.28;9.50;;;;;;;;;;1753751;80;21078;-76
2022/08/04 08:44:40;;;;;;;12.98;11.60;;;;;;;;;;1766062;80;21520;-72
2022/08/04 08:47:24;;;;;;;13.78;10.45;;;;;;;;;;1762486;80;21060;-75
2022/08/04 08:49:56;;;;;;;12.43;10.18;;;;;;;;;;1760239;80;21037;-74
2022/08/04 08:52:23;;;;;;;12.30;10.25;;;;;;;;;;1758798;80;21068;-73
2022/08/04 08:55:07;;;;;;;14.05;10.68;;;;;;;;;;1769536;80;21022;-74
2022/08/04 08:57:51;;;;;;;21.97;18.20;;;;;;;;;;1759506;80;21053;-81
2022/08/04 09:00:38;;;;;;;18.40;12.73;;;;;;;;;;1752358;80;21014;-80
2022/08/04 09:03:08;;;;;;;12.98;10.48;;;;;;;;;;1687817;84;21105;-68
2022/08/04 09:05:39;;;;;;;13.13;9.95;;;;;;;;;;1753592;81;21044;-67
2022/08/04 09:08:08;;;;;;;12.30;11.00;;;;;;;;;;1764022;81;21080;-69
2022/08/04 09:10:47;;;;;;;13.53;9.18;;;;;;;;;;1748845;80;21049;-68
2022/08/04 09:13:25;;;;;;;11.97;9.23;;;;;;;;;;1751384;80;21071;-68
2022/08/04 09:16:02;;;;;;;11.33;9.05;;;;;;;;;;1768975;81;21136;-69
2022/08/04 09:18:36;;;;;;;11.10;9.95;;;;;;;;;;1760631;80;21057;-70
2022/08/04 09:21:20;;;;;;;10.20;8.35;;;;;;;;;;1757683;80;21057;-70
2022/08/04 09:24:01;;;;;;;12.37;9.35;;;;;;;;;;1770897;80;21095;-71
2022/08/04 09:26:41;;;;;;;11.95;9.65;;;;;;;;;;1754745;80;21045;-70
2022/08/04 09:29:11;;;;;;;11.28;10.13;;;;;;;;;;1770185;81;21045;-71
2022/08/04 09:31:45;;;;;;;11.15;10.03;;;;;;;;;;1746176;81;21057;-69
2022/08/04 09:34:14;;;;;;;10.25;8.58;;;;;;;;;;1763858;80;21005;-68
2022/08/04 09:36:47;;;;;;;11.05;8.85;;;;;;;;;;1766456;80;21085;-68
2022/08/04 09:39:15;;;;;;;11.50;9.58;;;;;;;;;;1763942;81;21093;-68
2022/08/04 09:41:49;;;;;;;10.65;9.05;;;;;;;;;;1776124;80;21037;-68
2022/08/04 09:44:35;;;;;;;12.05;9.48;;;;;;;;;;1754570;80;21104;-68
2022/08/04 09:47:05;;;;;;;10.48;9.48;;;;;;;;;;1764553;81;21051;-66
2022/08/04 09:49:50;;;;;;;11.12;8.83;;;;;;;;;;1773692;80;21037;-67
2022/08/04 09:52:33;;;;;;;9.73;8.73;;;;;;;;;;1749307;80;21510;-67
2022/08/04 09:55:18;;;;;;;11.35;10.00;;;;;;;;;;1745480;82;21116;-66
2022/08/04 09:58:02;;;;;;;11.97;9.15;;;;;;;;;;1746422;80;21473;-67
2022/08/04 10:00:29;;;;;;;13.32;8.90;;;;;;;;;;1750339;81;21593;-67
2022/08/04 10:02:55;;;;;;;10.05;9.03;;;;;;;;;;1752800;80;21057;-67
2022/08/04 10:05:23;;;;;;;10.58;9.48;;;;;;;;;;1717252;82;21038;-66
2022/08/04 10:08:08;;;;;;;11.38;10.15;;;;;;;;;;1774272;81;21310;-67
2022/08/04 10:10:54;;;;;;;12.18;10.48;;;;;;;;;;1761499;80;21013;-83
2022/08/04 10:13:21;;;;;;;20.32;16.57;;;;;;;;;;1755369;80;21057;-82
2022/08/04 10:16:08;;;;;;;24.65;21.17;;;;;;;;;;1753207;80;21064;-75
2022/08/04 10:18:49;;;;;;;11.10;9.53;;;;;;;;;;1716843;82;21063;-76
2022/08/04 10:21:20;;;;;;;9.70;8.50;;;;;;;;;;1687872;84;21687;-74
2022/08/04 10:24:06;;;;;;;8.98;7.80;;;;;;;;;;1745752;81;21062;-77
2022/08/04 10:26:35;;;;;;;9.10;8.03;;;;;;;;;;1755916;80;21054;-73
2022/08/04 10:29:03;;;;;;;10.25;9.15;;;;;;;;;;1766707;81;21131;-71
2022/08/04 10:31:31;;;;;;;11.08;8.60;;;;;;;;;;1754831;80;21092;-72
2022/08/04 10:33:59;;;;;;;8.93;8.08;;;;;;;;;;1757442;81;21611;-73
2022/08/04 10:36:26;;;;;;;11.33;9.00;;;;;;;;;;1768965;80;21034;-72
2022/08/04 10:38:56;;;;;;;10.98;9.65;;;;;;;;;;1756210;80;21255;-72
2022/08/04 10:41:24;;;;;;;12.37;10.68;;;;;;;;;;1755868;80;21008;-73
2022/08/04 10:43:53;;;;;;;11.10;9.05;;;;;;;;;;1754757;81;21100;-73
2022/08/04 10:46:20;;;;;;;9.98;7.95;;;;;;;;;;1765470;80;21543;-74
2022/08/04 10:48:57;;;;;;;11.25;9.25;;;;;;;;;;1746295;81;21010;-73
2022/08/04 10:51:28;;;;;;;11.35;9.18;;;;;;;;;;1745911;82;21053;-72
2022/08/04 10:53:56;;;;;;;9.43;7.85;;;;;;;;;;1761548;81;21576;-73
2022/08/04 10:56:24;;;;;;;12.53;8.33;;;;;;;;;;1771155;81;21073;-72
2022/08/04 10:58:55;;;;;;;10.53;8.98;;;;;;;;;;1742342;80;21595;-74
2022/08/04 11:01:23;;;;;;;12.25;8.48;;;;;;;;;;1749638;81;21111;-73
2022/08/04 11:03:55;;;;;;;10.55;8.38;;;;;;;;;;1759407;81;21373;-73
2022/08/04 11:06:22;;;;;;;11.55;8.90;;;;;;;;;;1751908;81;20950;-75
2022/08/04 11:08:52;;;;;;;8.98;7.87;;;;;;;;;;1742659;81;21001;-76
2022/08/04 11:11:38;;;;;;;9.78;8.78;;;;;;;;;;1741414;81;21033;-76
2022/08/04 11:14:09;;;;;;;9.55;8.55;;;;;;;;;;1743556;81;21576;-76
2022/08/04 11:16:37;;;;;;;9.05;8.15;;;;;;;;;;1758815;81;20993;-76
2022/08/04 11:19:08;;;;;;;10.00;9.00;;;;;;;;;;1747980;81;21057;-75
2022/08/04 11:21:34;;;;;;;11.57;8.05;;;;;;;;;;1755190;81;21017;-72
2022/08/04 11:24:01;;;;;;;9.90;8.90;;;;;;;;;;1744921;81;21099;-72
2022/08/04 11:26:35;;;;;;;11.80;9.20;;;;;;;;;;1747986;81;20994;-71
2022/08/04 11:29:06;;;;;;;9.55;8.55;;;;;;;;;;1757935;81;21049;-75
2022/08/04 11:31:39;;;;;;;9.98;8.98;;;;;;;;;;1749848;81;21026;-73
2022/08/04 11:34:21;;;;;;;9.23;7.50;;;;;;;;;;1746646;81;20981;-74
2022/08/04 11:37:02;;;;;;;9.93;7.45;;;;;;;;;;1749092;81;21064;-74
2022/08/04 11:39:30;;;;;;;10.60;7.70;;;;;;;;;;1757759;81;21010;-73
2022/08/04 11:42:01;;;;;;;9.70;8.30;;;;;;;;;;1742610;81;21034;-71
2022/08/04 11:44:29;;;;;;;10.08;8.95;;;;;;;;;;1755535;81;21049;-71
2022/08/04 11:46:57;;;;;;;10.28;7.33;;;;;;;;;;1743769;81;21033;-73
2022/08/04 11:49:25;;;;;;;8.75;7.85;;;;;;;;;;1740453;81;21009;-77
2022/08/04 11:51:51;;;;;;;8.78;7.87;;;;;;;;;;1742433;81;21045;-76
2022/08/04 11:54:17;;;;;;;11.30;8.65;;;;;;;;;;1721406;81;21073;-74
2022/08/04 11:56:45;;;;;;;15.03;13.43;;;;;;;;;;1762517;81;21513;-74
2022/08/04 11:59:11;;;;;;;10.13;8.75;;;;;;;;;;1746791;81;21057;-73
2022/08/04 12:01:39;;;;;;;10.60;9.28;;;;;;;;;;1739044;81;21156;-77
2022/08/04 12:04:31;;;;;;;11.75;8.55;;;;;;;;;;1748467;80;21525;-74
2022/08/04 12:07:10;;;;;;;11.90;8.25;;;;;;;;;;1686188;83;21053;-72
2022/08/04 12:09:53;;;;;;;9.53;7.83;;;;;;;;;;1747242;81;21017;-72
2022/08/04 12:12:33;;;;;;;10.78;8.03;;;;;;;;;;1751378;81;21035;-73
2022/08/04 12:15:04;;;;;;;8.70;7.37;;;;;;;;;;1759190;81;21906;-71
2022/08/04 12:17:32;;;;;;;10.48;8.45;;;;;;;;;;1755875;81;21066;-77
2022/08/04 12:20:00;;;;;;;9.08;8.18;;;;;;;;;;1758293;81;21061;-77
2022/08/04 12:22:27;;;;;;;10.98;8.50;;;;;;;;;;1747056;81;21037;-78
2022/08/04 12:24:58;;;;;;;8.65;7.33;;;;;;;;;;1749261;81;21564;-82
2022/08/04 12:27:24;;;;;;;9.45;7.22;;;;;;;;;;1757583;81;21005;-74
2022/08/04 12:29:51;;;;;;;10.13;7.72;;;;;;;;;;1751450;81;21013;-75
2022/08/04 12:32:21;;;;;;;10.28;7.92;;;;;;;;;;1762113;81;21033;-75
2022/08/04 12:34:50;;;;;;;8.45;7.65;;;;;;;;;;1761212;81;21065;-73
2022/08/04 12:37:24;;;;;;;8.95;7.15;;;;;;;;;;1751340;81;21040;-71
2022/08/04 12:39:51;;;;;;;12.10;8.60;;;;;;;;;;1753011;81;21543;-70
2022/08/04 12:42:22;;;;;;;9.13;7.83;;;;;;;;;;1740958;81;21057;-73
2022/08/04 12:44:52;;;;;;;9.18;8.25;;;;;;;;;;1740281;81;21013;-74
2022/08/04 12:47:17;;;;;;;9.43;8.25;;;;;;;;;;1740402;81;21080;-73
2022/08/04 12:49:44;;;;;;;12.03;8.03;;;;;;;;;;1743957;81;21052;-74
2022/08/04 12:52:10;;;;;;;11.70;8.23;;;;;;;;;;1745435;81;21061;-73
2022/08/04 12:54:37;;;;;;;10.90;8.60;;;;;;;;;;1751457;81;21478;-73
2022/08/04 12:57:04;;;;;;;9.45;8.45;;;;;;;;;;1762835;81;21532;-73
2022/08/04 12:59:33;;;;;;;9.85;8.85;;;;;;;;;;1744571;81;22070;-73
2022/08/04 13:02:00;;;;;;;9.45;7.65;;;;;;;;;;1664604;84;21132;-74
2022/08/04 13:04:26;;;;;;;10.50;8.00;;;;;;;;;;1660689;84;21097;-73
2022/08/04 13:07:03;;;;;;;10.80;7.60;;;;;;;;;;1748175;80;21041;-74
2022/08/04 13:09:31;;;;;;;9.25;8.30;;;;;;;;;;1746900;81;21080;-74
2022/08/04 13:11:59;;;;;;;9.50;8.48;;;;;;;;;;1748242;81;21470;-72
2022/08/04 13:14:28;;;;;;;8.63;7.37;;;;;;;;;;1755267;80;21552;-71
2022/08/04 13:16:59;;;;;;;12.80;10.45;;;;;;;;;;1755470;80;21022;-71
2022/08/04 13:19:25;;;;;;;9.80;8.40;;;;;;;;;;1752829;81;21513;-72
2022/08/04 13:21:53;;;;;;;9.10;7.42;;;;;;;;;;1750014;80;21200;-72
2022/08/04 13:24:19;;;;;;;6.95;6.25;;;;;;;;;;1762934;81;21078;-74
2022/08/04 13:26:50;;;;;;;8.40;7.00;;;;;;;;;;1767423;81;21049;-73
2022/08/04 13:29:17;;;;;;;7.28;6.58;;;;;;;;;;1772420;80;21068;-73
2022/08/04 13:31:44;;;;;;;7.15;6.28;;;;;;;;;;1775575;80;21477;-74
2022/08/04 13:34:10;;;;;;;8.05;6.28;;;;;;;;;;1758612;80;21052;-74
2022/08/04 13:36:36;;;;;;;8.35;6.40;;;;;;;;;;1755241;81;21036;-74
2022/08/04 13:39:05;;;;;;;8.23;6.33;;;;;;;;;;1749779;80;21088;-74
2022/08/04 13:41:32;;;;;;;7.85;6.97;;;;;;;;;;1749543;81;21026;-76
2022/08/04 13:43:59;;;;;;;9.18;6.90;;;;;;;;;;1765344;80;21088;-75
2022/08/04 13:46:25;;;;;;;11.18;7.05;;;;;;;;;;1751686;81;21004;-79
2022/08/04 13:48:51;;;;;;;8.98;7.17;;;;;;;;;;1746699;80;21061;-81
2022/08/04 13:51:18;;;;;;;7.10;6.40;;;;;;;;;;1758453;80;21069;-73
2022/08/04 13:53:44;;;;;;;7.97;6.17;;;;;;;;;;1752231;80;20986;-79
2022/08/04 13:56:12;;;;;;;8.93;6.80;;;;;;;;;;1756548;80;21081;-74
2022/08/04 13:58:40;;;;;;;8.80;7.28;;;;;;;;;;1755419;80;21108;-75
2022/08/04 14:01:08;;;;;;;8.58;7.72;;;;;;;;;;1758199;80;21065;-76
2022/08/04 14:03:39;;;;;;;8.98;7.60;;;;;;;;;;1751299;80;21556;-76
2022/08/04 14:06:15;;;;;;;8.40;7.03;;;;;;;;;;1751641;81;22233;-72
2022/08/04 14:08:46;;;;;;;7.70;6.58;;;;;;;;;;1751195;81;21104;-75
2022/08/04 14:11:13;;;;;;;7.75;5.83;;;;;;;;;;1757728;81;21072;-79
2022/08/04 14:13:39;;;;;;;9.05;6.45;;;;;;;;;;1753370;81;21405;-79
2022/08/04 14:16:17;;;;;;;11.33;10.13;;;;;;;;;;1751600;81;21778;-76
2022/08/04 14:18:43;;;;;;;6.40;5.70;;;;;;;;;;1748746;80;21087;-81
2022/08/04 14:21:10;;;;;;;7.72;6.10;;;;;;;;;;1759384;81;21040;-77
2022/08/04 14:23:41;;;;;;;9.48;5.75;;;;;;;;;;1760820;81;21017;-80
2022/08/04 14:26:15;;;;;;;7.05;5.95;;;;;;;;;;1758683;81;21009;-79
2022/08/04 14:28:41;;;;;;;5.53;5.03;;;;;;;;;;1747034;80;21025;-81
2022/08/04 14:31:14;;;;;;;5.70;5.17;;;;;;;;;;1739486;81;21050;-76
2022/08/04 14:33:40;;;;;;;;;;;;;;;;;;1748819;80;21046;-83
2022/08/04 14:36:07;;;;;;;6.70;4.97;;;;;;;;;;1748223;81;20140;-80
2022/08/04 14:38:53;;;;;;;5.78;5.17;;;;;;;;;;1751172;81;21081;-78
2022/08/04 14:41:20;;;;;;;12.25;11.00;;;;;;;;;;1755445;81;21524;-74
2022/08/04 14:43:48;;;;;;;14.15;12.68;;;;;;;;;;1742263;81;21055;-76
2022/08/04 14:46:14;;;;;;;9.20;8.05;;;;;;;;;;1755539;81;21131;-75
2022/08/04 14:48:59;;;;;;;7.05;6.00;;;;;;;;;;1762507;81;21009;-79
2022/08/04 14:51:25;;;;;;;6.70;6.00;;;;;;;;;;1766018;81;21508;-80
2022/08/04 14:53:51;;;;;;;6.85;5.90;;;;;;;;;;1752158;81;21412;-80
2022/08/04 14:56:19;;;;;;;7.87;6.05;;;;;;;;;;1754025;81;21078;-81